symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVX,T,5582,0,3182,0,0.0,157,0.0,0.0
EXPR,B,5579,0,5200,0,0.0,200,0.0,0.0
DHS,B,5575,0,5551,0,0.0,44,0.0,0.0
AEO,B,5573,0,5573,0,0.0,100,0.0,0.0
RMO,S,5572,0,5472,0,0.0,372,0.0,0.0
NXJ,S,5561,0,2869,0,0.0,2500,0.0,0.0
PFEB,B,5553,500,3803,1250,0.269687162891046,400,0.01,0.04
RIO,B,5532,0,5532,0,0.0,100,0.0,0.0
MNKD,B,5530,0,5530,0,0.0,500,0.0,0.0
FPH,T,5528,0,0,0,0.0,5528,0.0,0.0
ASAX,S,5528,100,3528,1300,0.0168067226890756,500,0.001,0.04
IFV,T,5525,799,0,0,0.7997997997998,600,0.01,0.15
HGTY,B,5520,300,2830,100,0.28328611898017,300,0.01,0.0733333333333333
CFLT,B,5500,0,2200,0,0.0,200,0.0,0.0
SOLO,T,5500,0,5500,0,0.0,500,0.0,0.0
NDRA,B,5500,0,5500,0,0.0,200,0.0,0.0
PLG,B,5500,0,3900,0,0.0,1600,0.0,0.0
QUOT,B,5500,0,3000,0,0.0,3000,0.0,0.0
HWC,B,5500,0,3200,0,0.0,500,0.0,0.0
CCO,B,5500,0,5500,0,0.0,1000,0.0,0.0
HTBK,T,5478,0,5378,0,0.0,200,0.0,0.0
DELL,S,5475,0,4575,0,0.0,300,0.0,0.0
SCZ,T,5464,0,5464,0,0.0,756,0.0,0.0
GPP,B,5435,0,3307,0,0.0,300,0.0,0.0
RSKD,T,5430,0,5130,0,0.0,500,0.0,0.0
DBC,S,5415,50,5165,0,0.000247649803366056,176,0.001,0.01
CDZI,B,5415,0,5215,0,0.0,300,0.0,0.0
VCSA,S,5413,0,5413,0,0.0,700,0.0,0.0
ICPT,S,5410,0,4510,0,0.0,900,0.0,0.0
CEF,B,5405,90,3500,1415,0.00897397547113371,400,0.001,0.01
ENIC,T,5400,0,5400,0,0.0,5300,0.0,0.0
AMRN,B,5400,0,4800,0,0.0,4800,0.0,0.0
JBGS,T,5400,0,4200,0,0.0,800,0.0,0.0
DNAY,B,5400,0,5400,0,0.0,1100,0.0,0.0
SMWB,T,5400,100,4300,1000,0.0737463126843658,700,0.01,0.12
ALZN,T,5400,0,5400,0,0.0,2900,0.0,0.0
WFC-C,T,5400,0,5400,0,0.0,5400,0.0,0.0
SMH,B,5398,0,5398,0,0.0,100,0.0,0.0
MAXR,T,5361,200,4200,800,0.0445831475702185,400,0.001,0.02
TECS,B,5360,600,4663,0,0.049862877088008,100,0.001,0.14
AGTI,S,5353,0,2599,0,0.0,1386,0.0,0.0
CEPU,S,5350,0,4150,0,0.0,300,0.0,0.0
SGOL,B,5348,200,5148,0,0.00352304955169194,100,0.001,0.01
BGFV,T,5341,400,100,4841,0.0770267668014635,200,0.001,0.025
RWM,S,5341,0,5341,0,0.0,131,0.0,0.0
AREB,S,5328,0,4928,0,0.0,200,0.0,0.0
LVS,B,5326,0,4726,0,0.0,100,0.0,0.0
GPRO,S,5326,0,5326,0,0.0,226,0.0,0.0
TECL,S,5324,75,3838,25,0.00624895850691551,100,0.01,0.04
BXMT,B,5323,1268,3555,500,0.103274148884183,200,0.001,0.01
RSX,T,5310,0,5310,0,0.0,100,0.0,0.0
HRB,B,5300,0,3000,0,0.0,3000,0.0,0.0
BLX,T,5300,0,3900,0,0.0,1400,0.0,0.0
RELY,B,5300,0,2800,0,0.0,2800,0.0,0.0
REE,T,5300,0,5200,0,0.0,500,0.0,0.0
DSX,S,5300,0,4500,0,0.0,800,0.0,0.0
DCPH,T,5300,0,2800,0,0.0,2500,0.0,0.0
ASC,B,5300,0,3200,0,0.0,1000,0.0,0.0
ENVX,B,5300,450,4100,150,0.105957146220862,200,0.01,0.0622222222222222
TECK,T,5300,100,700,4500,0.00161647511436561,200,0.001,0.01
UPH,B,5300,0,5300,0,0.0,5000,0.0,0.0
HOUR,T,5300,0,3600,0,0.0,1600,0.0,0.0
BAC-P,B,5298,0,2812,0,0.0,112,0.0,0.0
GAU,B,5290,0,5290,0,0.0,1100,0.0,0.0
VISL,B,5290,0,5290,0,0.0,900,0.0,0.0
EFG,S,5278,22,5256,0,0.00278798631352173,33,0.001,0.03
SSNC,B,5273,600,0,4673,0.0271370420624152,600,0.001,0.045
VYM,B,5271,25,5242,0,0.0040290088638195,50,0.001,0.01
SUSC,S,5266,0,5266,0,0.0,106,0.0,0.0
IEP,B,5265,100,4965,100,0.175438596491228,100,0.03,0.16
LI,B,5265,1900,2265,100,0.0328839197632358,200,0.001,0.0152631578947368
LMT,T,5253,442,200,679,0.0311245686923456,119,0.0014683257918552,0.148619909502262
EQOS,B,5246,0,3946,0,0.0,546,0.0,0.0
TMUS,T,5240,0,5240,0,0.0,900,0.0,0.0
RNWK,B,5236,0,5236,0,0.0,700,0.0,0.0
CION,T,5233,100,3927,0,0.21505376344086,788,0.01,0.04
EWI,S,5219,0,5219,0,0.0,5218,0.0,0.0
GLBS,S,5218,0,5218,0,0.0,300,0.0,0.0
SPLK,S,5215,300,0,388,0.0121006776379477,2180,0.001,0.09
RRC,B,5208,1000,2525,1683,0.0265216814746055,300,0.001,0.01
SOHU,B,5200,0,3000,0,0.0,1000,0.0,0.0
RKT,T,5200,1200,3100,900,0.0185125190910353,400,0.001,0.01
GOED,B,5200,0,5200,0,0.0,400,0.0,0.0
REET,B,5186,0,5186,0,0.0,100,0.0,0.0
CMCSA,S,5177,0,5177,0,0.0,100,0.0,0.0
VFF,T,5175,0,2175,0,0.0,1500,0.0,0.0
AEHR,T,5125,0,4425,0,0.0,500,0.0,0.0
BNKD,B,5118,200,4918,0,0.153846153846154,200,0.001,0.02
GME,T,5118,100,2217,683,0.0105730598435187,105,0.001,0.13
LODE,B,5110,0,5003,0,0.0,107,0.0,0.0
MAT,T,5102,0,5102,0,0.0,102,0.0,0.0
OGI,S,5102,0,3500,0,0.0,1602,0.0,0.0
BCS,S,5100,0,3400,0,0.0,1700,0.0,0.0
MGY,T,5100,0,3000,0,0.0,300,0.0,0.0
WFC-C,S,5100,0,4800,0,0.0,600,0.0,0.0
LIT,S,5097,100,4532,0,0.00783760482796457,25,0.01,0.045
MRK,B,5095,0,4980,0,0.0,100,0.0,0.0
ERIC,B,5094,0,5094,0,0.0,500,0.0,0.0
CEPU,B,5070,100,4300,670,0.0903342366757001,770,0.01,0.04
COLL,T,5062,0,4175,0,0.0,200,0.0,0.0
DISCA,B,5059,0,4959,0,0.0,200,0.0,0.0
AREB,E,5056,0,3656,0,0.0,156,0.0,0.0
AGTC,B,5053,0,4253,0,0.0,400,0.0,0.0
FUNL,B,5047,0,5047,0,0.0,300,0.0,0.0
CRON,S,5046,0,5046,0,0.0,400,0.0,0.0
LXU,B,5026,0,1169,0,0.0,300,0.0,0.0
ORC,B,5022,0,5022,0,0.0,128,0.0,0.0
BPT,S,5004,0,3083,0,0.0,200,0.0,0.0
NCNA,B,5000,0,5000,0,0.0,5000,0.0,0.0
CHIR,T,5000,0,3100,0,0.0,800,0.0,0.0
PIRS,T,5000,0,3000,0,0.0,3000,0.0,0.0
BEAT,B,5000,0,5000,0,0.0,5000,0.0,0.0
GROY,T,5000,0,2600,0,0.0,2600,0.0,0.0
LILA,S,5000,0,5000,0,0.0,5000,0.0,0.0
BFAC=,B,5000,0,5000,0,0.0,5000,0.0,0.0
WORX,T,5000,0,5000,0,0.0,5000,0.0,0.0
CLPT,S,4999,0,0,0,0.0,3000,0.0,0.0
AAAU,B,4998,0,4998,0,0.0,200,0.0,0.0
INDO,E,4991,0,2367,0,0.0,186,0.0,0.0
FGI,S,4991,0,4991,0,0.0,4791,0.0,0.0
AEO,T,4990,0,4190,0,0.0,200,0.0,0.0
HALL,B,4988,0,4988,0,0.0,600,0.0,0.0
CELU,B,4988,0,4908,0,0.0,100,0.0,0.0
BGCP,S,4977,0,4977,0,0.0,2400,0.0,0.0
LEVI,T,4974,0,3974,0,0.0,400,0.0,0.0
XME,B,4948,0,4948,0,0.0,150,0.0,0.0
IEMG,S,4943,0,4688,0,0.0,38,0.0,0.0
AEM,S,4938,720,3718,100,0.0242204056917953,200,0.001,0.01
AMZN,T,4920,32,289,1068,0.00141843971631206,189,0.1196875,1.286875
JNJ,T,4914,814,621,3198,0.0201960054583799,100,0.001,0.0224570024570025
WKHS,S,4911,0,4911,0,0.0,500,0.0,0.0
ROOT,B,4900,0,4900,0,0.0,400,0.0,0.0
FRSH,T,4900,100,3500,0,0.00250871779433532,200,0.01,0.05
TEO,B,4900,0,3200,0,0.0,1200,0.0,0.0
BCSF,T,4900,0,3300,0,0.0,3300,0.0,0.0
RUTH,T,4900,0,3900,0,0.0,600,0.0,0.0
ALLK,T,4900,0,4900,0,0.0,600,0.0,0.0
MMAT,S,4900,0,4900,0,0.0,300,0.0,0.0
CREX,B,4900,0,4900,0,0.0,2500,0.0,0.0
ME,B,4897,0,4397,0,0.0,200,0.0,0.0
TDOC,S,4880,695,1640,300,0.0352184047836222,200,0.00229496402877698,0.0592805755395683
EFAV,T,4878,0,4878,0,0.0,130,0.0,0.0
SOND,E,4874,0,4874,0,0.0,4874,0.0,0.0
GOCO,S,4873,0,4873,0,0.0,400,0.0,0.0
VEA,S,4865,0,4865,0,0.0,171,0.0,0.0
BLDP,B,4860,0,4460,0,0.0,200,0.0,0.0
NVCT,S,4854,0,3954,0,0.0,200,0.0,0.0
PSFE,T,4850,0,4450,0,0.0,200,0.0,0.0
RKLB,S,4848,0,4150,0,0.0,300,0.0,0.0
HTOO,B,4844,100,3724,0,0.364963503649635,200,0.01,0.11
NTR,B,4825,0,3725,0,0.0,1100,0.0,0.0
UCO,S,4823,500,1108,0,0.0468427955780401,110,0.001,0.11
RHI,B,4822,610,1763,100,0.0727489564698867,100,0.00107377049180328,0.0564754098360656
CLVR,S,4822,0,2500,0,0.0,2500,0.0,0.0
CROX,S,4815,0,1600,0,0.0,300,0.0,0.0
ATAI,B,4807,0,4607,0,0.0,300,0.0,0.0
HIMX,T,4800,0,3400,0,0.0,1400,0.0,0.0
YSG,S,4800,0,4800,0,0.0,4800,0.0,0.0
QGEN,B,4800,0,3300,0,0.0,1000,0.0,0.0
DM,T,4800,0,4800,0,0.0,2400,0.0,0.0
EMF,T,4800,0,3400,0,0.0,400,0.0,0.0
HEP,B,4800,0,2900,0,0.0,500,0.0,0.0
ZIVO,B,4800,0,2700,0,0.0,600,0.0,0.0
SST+,S,4800,0,4200,0,0.0,300,0.0,0.0
EC,T,4800,0,3500,0,0.0,1300,0.0,0.0
FMO,T,4800,0,3000,0,0.0,800,0.0,0.0
EWL,T,4800,0,4800,0,0.0,4800,0.0,0.0
NG,B,4800,0,4400,0,0.0,400,0.0,0.0
GGN,S,4800,0,4800,0,0.0,1900,0.0,0.0
ALLT,E,4800,0,3300,0,0.0,500,0.0,0.0
HMPT,B,4796,0,2396,0,0.0,2400,0.0,0.0
NRGV,B,4790,0,4590,0,0.0,300,0.0,0.0
KNSA,T,4777,0,4777,0,0.0,1355,0.0,0.0
SPIP,S,4777,0,4777,0,0.0,900,0.0,0.0
LICY,B,4771,0,3971,0,0.0,300,0.0,0.0
MLKN,B,4767,0,4767,0,0.0,200,0.0,0.0
BBAR,B,4762,0,4658,0,0.0,300,0.0,0.0
HARP,T,4761,0,2861,0,0.0,1855,0.0,0.0
BSQR,B,4758,0,4758,0,0.0,400,0.0,0.0
HYLN,S,4750,0,4750,0,0.0,100,0.0,0.0
VIVK,E,4747,0,3900,0,0.0,700,0.0,0.0
ZI,B,4744,0,4044,0,0.0,102,0.0,0.0
SLB,S,4711,0,4711,0,0.0,400,0.0,0.0
CCK,B,4703,0,1800,0,0.0,400,0.0,0.0
CYRN,T,4700,0,1900,0,0.0,700,0.0,0.0
GPMT,T,4700,0,3200,0,0.0,700,0.0,0.0
FTRI,T,4700,0,2400,0,0.0,2400,0.0,0.0
MTG,T,4700,0,4700,0,0.0,1700,0.0,0.0
PCT,B,4700,0,3000,0,0.0,600,0.0,0.0
JPS,S,4700,0,4700,0,0.0,1200,0.0,0.0
FIGS,S,4700,0,3800,0,0.0,600,0.0,0.0
EQX,T,4700,0,4700,0,0.0,900,0.0,0.0
OMF,T,4700,100,2900,500,0.0228937728937729,200,0.01,0.055
POSH,S,4687,0,4487,0,0.0,200,0.0,0.0
YNDX,B,4675,0,4175,0,0.0,100,0.0,0.0
STOR,B,4674,39,4635,0,0.00147031102733271,100,0.001,0.01
GSL,S,4674,0,3374,0,0.0,200,0.0,0.0
SILV,T,4671,0,3520,0,0.0,100,0.0,0.0
FLNC,B,4667,1300,3367,0,0.0773855586642062,200,0.00546153846153846,0.140769230769231
OEG,S,4667,0,4667,0,0.0,4367,0.0,0.0
DVN,T,4653,0,4253,0,0.0,101,0.0,0.0
VET,S,4650,0,3450,0,0.0,300,0.0,0.0
LDI,B,4646,0,2825,0,0.0,300,0.0,0.0
URTY,T,4644,2969,1675,0,0.486083824492469,300,0.001,0.0653890198720108
BTI,B,4638,0,4638,0,0.0,100,0.0,0.0
DVYE,B,4635,35,4600,0,0.035035035035035,600,0.001,0.03
BKSY,S,4635,0,2935,0,0.0,900,0.0,0.0
UGRO,S,4632,0,3632,0,0.0,664,0.0,0.0
XBI,B,4629,20,4142,267,0.000116638479034233,50,0.001,0.015
KEP,B,4624,0,4624,0,0.0,300,0.0,0.0
ETNB,S,4616,0,4416,0,0.0,700,0.0,0.0
TBPH,S,4611,0,4611,0,0.0,4611,0.0,0.0
JVA,T,4600,0,2300,0,0.0,2300,0.0,0.0
QFTA,T,4600,0,4000,0,0.0,400,0.0,0.0
PIII,T,4600,0,3100,0,0.0,1500,0.0,0.0
EFZ,T,4600,600,0,4000,1.0,600,0.001,0.02
OUST,S,4600,0,4600,0,0.0,400,0.0,0.0
BOXL,S,4600,0,3600,0,0.0,500,0.0,0.0
SPPI,T,4600,0,4600,0,0.0,200,0.0,0.0
ARVN,T,4600,0,3000,0,0.0,500,0.0,0.0
BKD,S,4600,2200,2400,0,0.028546218923548,200,0.001,0.0195454545454545
GEVO,T,4600,0,4600,0,0.0,300,0.0,0.0
BZUN,B,4598,565,2680,853,0.0819672131147541,200,0.00588495575221239,0.03
PBR,T,4594,0,4594,0,0.0,300,0.0,0.0
VZ,T,4581,0,3181,0,0.0,200,0.0,0.0
PACB,S,4550,0,1900,0,0.0,800,0.0,0.0
BSJM,T,4542,0,4542,0,0.0,196,0.0,0.0
CHWY,B,4527,0,3627,0,0.0,200,0.0,0.0
HDSN,T,4527,0,4527,0,0.0,1000,0.0,0.0
IREN,T,4526,0,1643,0,0.0,1643,0.0,0.0
ARCT,T,4520,0,4520,0,0.0,1860,0.0,0.0
VYNE,S,4518,0,4518,0,0.0,818,0.0,0.0
PFMT,B,4516,0,3616,0,0.0,900,0.0,0.0
IXUS,S,4515,1,4488,0,1.55765666131871e-05,16,0.001,0.01
SEAS,T,4508,600,300,1675,0.0408191033403633,300,0.001,0.06
PCG,S,4508,0,4508,0,0.0,300,0.0,0.0
CELH,B,4502,100,2302,300,0.00803341902313625,102,0.01,0.47
PBYI,B,4500,0,4500,0,0.0,4500,0.0,0.0
HUMA,T,4500,0,1600,0,0.0,1500,0.0,0.0
TECS,T,4500,0,3400,0,0.0,200,0.0,0.0
GANX,S,4500,0,1600,0,0.0,1600,0.0,0.0
UWM,B,4500,0,4500,0,0.0,300,0.0,0.0
MYJ,T,4500,0,2600,0,0.0,1900,0.0,0.0
IMPX,S,4500,0,4500,0,0.0,4500,0.0,0.0
MMP,B,4500,0,1600,0,0.0,200,0.0,0.0
ABUS,T,4485,0,4485,0,0.0,200,0.0,0.0
DGRO,B,4481,210,2713,1558,0.0126323387872955,100,0.001,0.01
AWF,S,4476,0,4476,0,0.0,400,0.0,0.0
SMFR,B,4471,0,4071,0,0.0,200,0.0,0.0
SSRM,B,4466,0,4466,0,0.0,200,0.0,0.0
ABNB,S,4461,376,3540,545,0.00581809178968217,59,0.01,0.0785106382978723
HRI,S,4459,0,1700,0,0.0,1245,0.0,0.0
COIN,S,4452,150,2141,0,0.00630914826498423,108,0.0146666666666667,0.26
EB,S,4447,0,4447,0,0.0,1700,0.0,0.0
RILYT,B,4447,0,2447,0,0.0,200,0.0,0.0
VRRM,S,4446,0,4446,0,0.0,816,0.0,0.0
IGLB,T,4444,0,4444,0,0.0,55,0.0,0.0
DUK,B,4444,34,3110,0,0.00231434211421959,100,0.01,0.04
TGT,B,4439,0,3239,0,0.0,337,0.0,0.0
MGM,S,4437,0,4437,0,0.0,200,0.0,0.0
APTS,B,4435,0,2579,0,0.0,177,0.0,0.0
XLRE,S,4430,0,3622,0,0.0,808,0.0,0.0
SBEV,S,4428,0,4328,0,0.0,300,0.0,0.0
ROKU,B,4426,307,1980,388,0.0157646092225531,126,0.00120521172638436,0.249087947882736
MREO,B,4425,0,4425,0,0.0,4425,0.0,0.0
LAZY,T,4408,0,4129,0,0.0,390,0.0,0.0
BKCC,B,4406,0,3306,0,0.0,300,0.0,0.0
USA,B,4402,0,3100,0,0.0,800,0.0,0.0
BCS,B,4402,0,4402,0,0.0,800,0.0,0.0
BBIG,T,4400,0,4400,0,0.0,500,0.0,0.0
VGZ,T,4400,0,4400,0,0.0,4400,0.0,0.0
NRDS,B,4400,0,3000,0,0.0,1400,0.0,0.0
DRTT,B,4400,200,700,2900,0.268456375838926,700,0.005,0.01
RL,B,4400,0,1400,0,0.0,600,0.0,0.0
CBAY,T,4400,0,4400,0,0.0,700,0.0,0.0
CHI,B,4400,0,3800,0,0.0,300,0.0,0.0
MQY,S,4400,107,3400,893,0.0695256660168941,300,0.01,0.0419626168224299
EWSC,B,4400,0,2900,0,0.0,1500,0.0,0.0
AGLE,T,4398,0,4398,0,0.0,200,0.0,0.0
DASH,B,4379,100,3479,400,0.00399185661251048,174,0.001,0.09
HYLS,S,4376,0,4354,0,0.0,172,0.0,0.0
PLAY,S,4374,300,1548,2126,0.0296208530805687,500,0.001,0.11
IWF,B,4359,72,4287,0,0.00676373884452795,72,0.001,0.06
AIA,S,4351,100,3757,100,0.5,135,0.01,0.1
BIDU,S,4350,900,0,2309,0.0588774041606699,315,0.001,0.0766666666666667
PID,B,4349,0,4194,0,0.0,141,0.0,0.0
AMPY,S,4345,0,4345,0,0.0,800,0.0,0.0
CURV,T,4345,0,2745,0,0.0,1600,0.0,0.0
SCZ,B,4342,320,3662,360,0.00245379955524883,67,0.001,0.01
GEOS,S,4341,0,4158,0,0.0,300,0.0,0.0
PFFD,B,4337,0,4337,0,0.0,100,0.0,0.0
SCHR,B,4335,0,4335,0,0.0,100,0.0,0.0
JPM-L,S,4333,0,3300,0,0.0,600,0.0,0.0
AOK,S,4327,0,4327,0,0.0,4235,0.0,0.0
PFLT,B,4325,0,4134,0,0.0,2000,0.0,0.0
SES,B,4317,0,4317,0,0.0,386,0.0,0.0
AVDL,B,4310,0,4310,0,0.0,300,0.0,0.0
BMA,B,4310,0,2410,0,0.0,300,0.0,0.0
ISTB,B,4309,0,4309,0,0.0,30,0.0,0.0
INDO,T,4304,0,4180,0,0.0,249,0.0,0.0
SCM,B,4300,0,4300,0,0.0,683,0.0,0.0
ESPR,B,4300,0,4300,0,0.0,3500,0.0,0.0
COLD,T,4300,0,4000,0,0.0,800,0.0,0.0
CPRX,S,4300,0,4300,0,0.0,1100,0.0,0.0
BJDX,S,4300,0,4300,0,0.0,3200,0.0,0.0
NKLA,B,4300,0,4100,0,0.0,300,0.0,0.0
FMN,T,4300,0,4100,0,0.0,500,0.0,0.0
CRVS,B,4300,0,3600,0,0.0,900,0.0,0.0
PBYI,T,4300,0,2500,0,0.0,2500,0.0,0.0
HST,B,4300,0,4300,0,0.0,300,0.0,0.0
AGG,S,4295,0,4295,0,0.0,100,0.0,0.0
APPH,B,4294,0,3994,0,0.0,193,0.0,0.0
PRU,T,4294,200,0,982,0.0191791331031837,104,0.001,0.045
FLNT,B,4293,0,4193,0,0.0,4193,0.0,0.0
FTSL,B,4284,110,2121,2053,0.00484027105517909,163,0.001,0.01
ERX,T,4281,0,3635,0,0.0,100,0.0,0.0
HNRG,B,4280,0,4100,0,0.0,700,0.0,0.0
SIVR,B,4280,0,4280,0,0.0,55,0.0,0.0
BA,S,4274,426,3448,100,0.00687318489835431,50,0.0111737089201878,0.0819718309859155
JPM-L,T,4269,0,2900,0,0.0,1200,0.0,0.0
BEKE,S,4264,0,4264,0,0.0,200,0.0,0.0
NKTX,S,4261,0,4261,0,0.0,2500,0.0,0.0
CORZ,S,4250,0,3650,0,0.0,700,0.0,0.0
TNA,T,4250,0,4250,0,0.0,400,0.0,0.0
RRGB,S,4245,0,3645,0,0.0,200,0.0,0.0
ALL-B,B,4238,0,2938,0,0.0,100,0.0,0.0
CURI,B,4230,0,4230,0,0.0,830,0.0,0.0
ASG,B,4218,0,4218,0,0.0,100,0.0,0.0
ITRG,S,4216,0,4216,0,0.0,4216,0.0,0.0
UA,B,4215,0,4215,0,0.0,400,0.0,0.0
DRV,S,4214,0,4214,0,0.0,200,0.0,0.0
DOW,B,4212,0,4211,0,0.0,100,0.0,0.0
LTCH,B,4208,800,8,3400,0.0415454923140839,800,0.001,0.01
BLE,S,4207,0,4207,0,0.0,500,0.0,0.0
EMB,S,4205,0,4205,0,0.0,100,0.0,0.0
CMRE,S,4200,0,4200,0,0.0,600,0.0,0.0
DLTR,B,4200,0,3000,0,0.0,200,0.0,0.0
VMO,B,4200,0,2900,0,0.0,1300,0.0,0.0
PMF,T,4200,0,1400,0,0.0,800,0.0,0.0
GLG,T,4200,0,4200,0,0.0,800,0.0,0.0
CNSP,S,4200,0,4200,0,0.0,500,0.0,0.0
BRG,T,4200,0,4200,0,0.0,1300,0.0,0.0
RDFN,B,4200,0,3400,0,0.0,200,0.0,0.0
CGNX,S,4200,300,0,3900,0.0288212124123355,4200,0.001,0.04
PNNT,S,4200,0,2500,0,0.0,500,0.0,0.0
EQHA,B,4200,0,4200,0,0.0,4200,0.0,0.0
LSPD,S,4200,0,4200,0,0.0,400,0.0,0.0
ERJ,S,4200,0,3800,0,0.0,200,0.0,0.0
EWC,B,4200,0,4200,0,0.0,3800,0.0,0.0
OTRK,T,4183,0,4183,0,0.0,500,0.0,0.0
LAC,S,4174,200,3624,300,0.0134943661021524,100,0.001,0.02
CFVIW,B,4171,0,3100,0,0.0,200,0.0,0.0
SRTS,T,4171,0,3288,0,0.0,333,0.0,0.0
BFRI,S,4169,0,3869,0,0.0,200,0.0,0.0
AEM,B,4163,0,3863,0,0.0,200,0.0,0.0
AGI,B,4156,200,1400,2556,0.00187897520692214,1400,0.001,0.01
AHH,B,4141,0,3141,0,0.0,200,0.0,0.0
CTRA,T,4140,200,2900,1040,0.00278986720232117,1000,0.001,0.01
NOVT,S,4133,307,1953,0,0.147880539499037,100,0.0827035830618893,0.580684039087948
IUSV,B,4133,0,4133,0,0.0,169,0.0,0.0
AMPY,B,4120,0,120,0,0.0,100,0.0,0.0
DWACW,S,4117,328,1700,105,0.0908587257617729,118,0.0255487804878049,0.374054878048781
BCDA,S,4112,0,2812,0,0.0,200,0.0,0.0
ZTS,B,4111,700,230,1923,0.0203541624262162,200,0.00164285714285714,0.0742857142857143
KIND,B,4109,0,4109,0,0.0,300,0.0,0.0
GRPN,S,4108,50,0,0,0.00848464279653827,1858,0.001,0.05
PPBI,T,4100,0,2000,0,0.0,500,0.0,0.0
GEO,T,4100,0,4100,0,0.0,500,0.0,0.0
INAB,B,4100,200,3700,0,0.952380952380952,200,0.01,0.06
SF-D,B,4100,200,2700,0,0.0387371683129963,200,0.01,0.09
BWEN,T,4100,0,4100,0,0.0,200,0.0,0.0
SRG,T,4100,0,4100,0,0.0,1400,0.0,0.0
GGPIW,E,4100,0,4100,0,0.0,3500,0.0,0.0
EAR,S,4100,0,2600,0,0.0,300,0.0,0.0
BSJN,T,4100,0,4100,0,0.0,2500,0.0,0.0
PVL,S,4100,0,4100,0,0.0,2400,0.0,0.0
RYAM,S,4100,0,4100,0,0.0,300,0.0,0.0
AZN,T,4098,0,3849,0,0.0,149,0.0,0.0
IMTX,S,4096,0,4096,0,0.0,3896,0.0,0.0
EFAV,B,4094,0,4094,0,0.0,14,0.0,0.0
OIH,S,4094,16,2578,0,0.00136031287196055,100,0.01,0.14
AMLP,S,4092,0,4092,0,0.0,200,0.0,0.0
ESEA,B,4090,250,2728,140,0.0149611011370437,165,0.0028,0.064
BBDC,S,4083,0,4083,0,0.0,1935,0.0,0.0
SU,B,4081,0,4081,0,0.0,200,0.0,0.0
MEDP,E,4081,0,2554,0,0.0,200,0.0,0.0
METC,T,4080,0,3666,0,0.0,100,0.0,0.0
UGL,B,4056,0,4056,0,0.0,376,0.0,0.0
NEX,T,4052,0,4052,0,0.0,3900,0.0,0.0
MAV,B,4051,0,3051,0,0.0,700,0.0,0.0
MYI,S,4050,0,3100,0,0.0,600,0.0,0.0
AMCR,B,4049,0,4049,0,0.0,4000,0.0,0.0
CLSK,S,4045,166,3445,434,0.0143066448332328,215,0.01,0.03
BSM,B,4044,0,3644,0,0.0,200,0.0,0.0
LITB,B,4036,0,4036,0,0.0,4036,0.0,0.0
SNCE,B,4032,0,4032,0,0.0,200,0.0,0.0
DNOW,S,4025,0,4025,0,0.0,400,0.0,0.0
CSCO,S,4023,0,4023,0,0.0,200,0.0,0.0
CELU,T,4019,0,3787,0,0.0,3787,0.0,0.0
RDBX,B,4017,0,4017,0,0.0,223,0.0,0.0
GNW,S,4013,0,4013,0,0.0,6,0.0,0.0
EFA,B,4012,733,3279,0,0.000753586475333151,138,0.001,0.01
OSTK,B,4010,0,2810,0,0.0,600,0.0,0.0
PLTR,T,4002,0,4002,0,0.0,500,0.0,0.0
VICI,B,4001,58,3943,0,0.000240720834388216,100,0.001,0.01
NLY,T,4000,0,4000,0,0.0,600,0.0,0.0
LAZY,B,4000,0,2900,0,0.0,1200,0.0,0.0
SFL,B,4000,0,3600,0,0.0,700,0.0,0.0
CNTA,B,4000,0,4000,0,0.0,4000,0.0,0.0
VTGN,T,4000,0,4000,0,0.0,4000,0.0,0.0
BCS,T,4000,0,4000,0,0.0,4000,0.0,0.0
QURE,T,4000,400,200,3400,0.0315556958030925,200,0.001,0.045
WE,B,4000,0,4000,0,0.0,300,0.0,0.0
JMST,B,4000,0,4000,0,0.0,4000,0.0,0.0
UEC,S,4000,0,4000,0,0.0,4000,0.0,0.0
NS-B,B,4000,0,1500,0,0.0,400,0.0,0.0
SUNS,B,4000,0,1200,0,0.0,400,0.0,0.0
CBAT,B,4000,0,4000,0,0.0,300,0.0,0.0
BTCM,T,4000,0,4000,0,0.0,200,0.0,0.0
GRVI,T,4000,0,2100,0,0.0,500,0.0,0.0
TCS,T,4000,0,3000,0,0.0,1000,0.0,0.0
FNA,T,3977,0,1591,0,0.0,1087,0.0,0.0
CAPR,B,3964,0,3964,0,0.0,3964,0.0,0.0
PSTV,B,3962,0,2963,0,0.0,999,0.0,0.0
YELP,T,3960,0,1298,0,0.0,164,0.0,0.0
TOTL,B,3948,0,3948,0,0.0,3947,0.0,0.0
DFIV,B,3947,0,3947,0,0.0,178,0.0,0.0
BROS,B,3945,0,2545,0,0.0,196,0.0,0.0
VLUE,S,3944,0,3944,0,0.0,101,0.0,0.0
CYH,B,3944,0,3944,0,0.0,300,0.0,0.0
ROCC,B,3936,100,2986,350,0.0398247710075667,200,0.001,0.19
EFG,B,3934,330,3480,0,0.041819794702826,51,0.001,0.0214242424242424
LCI,B,3933,0,3433,0,0.0,500,0.0,0.0
CPNG,S,3930,40,3630,260,0.000634920634920635,214,0.001,0.03
