symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HCP,B,349,101,74,74,0.000819034026403711,74,0.001,0.01
HTLD,B,349,100,100,24,0.0091844232182219,124,0.001,0.01
ABMD,B,348,228,0,0,0.0106527122366023,25,0.00983333333333333,0.157938596491228
IHG,B,348,240,0,108,0.0630583289542827,17,0.001,0.013875
WSBC,S,347,69,89,0,0.0139760988454527,89,0.0,0.05
EFSC,S,347,100,0,247,0.0245098039215686,347,0.005,0.15
CNC,S,346,250,0,46,0.00572658970130108,100,0.001,0.044
NVS,S,346,340,0,6,0.00684462696783025,300,0.001,0.0111764705882353
PFIE,B,345,184,0,61,0.0244745943069965,100,0.000543478260869565,0.01
IIPR,B,344,2,42,0,0.00150602409638554,50,0.001,0.17
REGL,B,344,0,48,0,0.0,100,0.0,0.0
DLS,B,343,0,162,0,0.0,81,0.0,0.0
HYS,B,342,0,48,0,0.0,48,0.0,0.0
ELY,B,341,203,0,88,0.0109363215170779,9,0.001,0.01
KMX,B,341,141,0,0,0.00221705085065568,45,0.001,0.0134042553191489
GLU,B,340,0,150,0,0.0,60,0.0,0.0
MCK,S,340,100,0,240,0.00130279579978634,60,0.001,0.038
HEI,S,340,0,160,0,0.0,80,0.0,0.0
EOG,S,338,300,0,38,0.00285070840103766,200,0.001,0.0266666666666667
JCI,B,337,100,0,100,0.000589956579195771,100,0.001,0.01
DWTR,B,337,0,0,0,0.0,101,0.0,0.0
MFA,B,336,136,0,200,0.000857205886987489,35,0.001,0.01
WHR,B,335,145,45,0,0.00756824468918002,100,0.000689655172413793,0.0713793103448276
FDD,S,334,0,216,0,0.0,116,0.0,0.0
ANTM,B,334,100,0,0,0.00247886765325599,100,0.001,0.06
UVE,B,334,0,234,0,0.0,167,0.0,0.0
MFIN,B,333,0,333,0,0.0,0,0.0,0.0
APO-B,B,333,0,233,0,0.0,133,0.0,0.0
CL,S,333,333,0,0,0.00357975984433957,100,0.001,0.01
EOD,B,333,0,333,0,0.0,0,0.0,0.0
NPTN,B,333,0,233,0,0.0,133,0.0,0.0
FLIR,B,333,200,0,131,0.0106900422256668,80,0.001,0.02
SFB,B,333,0,233,0,0.0,133,0.0,0.0
HCXZ,B,333,0,133,0,0.0,133,0.0,0.0
DDF,B,333,0,333,0,0.0,233,0.0,0.0
CDZI,B,333,0,233,0,0.0,233,0.0,0.0
FISV,S,333,0,233,0,0.0,133,0.0,0.0
IYW,S,332,49,0,0,0.0309734513274336,116,0.01,0.05
ACGLO,B,332,0,332,0,0.0,232,0.0,0.0
IBDM,B,331,0,0,0,0.0,63,0.0,0.0
NEOG,B,330,100,0,0,0.01339405304045,110,0.05,0.19
BATRK,S,329,1,27,0,7.64701384109505e-05,13,0.0,0.02
SMTA,B,329,100,129,0,0.027359781121751,100,0.001,0.01
ADM,B,328,104,60,0,0.000942865949846784,60,0.001,0.01
USCR,S,328,100,0,0,0.00325319626533069,328,0.005,0.1
VT,B,328,0,0,0,0.0,70,0.0,0.0
TMV,B,328,0,228,0,0.0,128,0.0,0.0
NVT,S,327,0,168,0,0.0,59,0.0,0.0
CTIC,B,327,100,0,227,0.0254841997961264,73,0.001,0.01
MATX,S,327,85,0,242,0.0125479775612637,17,0.001,0.0331764705882353
BTU,B,326,0,200,0,0.0,100,0.0,0.0
SEE,B,326,0,184,0,0.0,50,0.0,0.0
FDS,B,325,89,0,0,0.00648971853580283,28,0.001,0.119325842696629
CHIX,S,325,100,50,0,0.106044538706257,100,0.0,0.04
OIH,S,325,0,0,0,0.0,0,0.0,0.0
DDE,B,325,100,125,0,0.0639386189258312,100,0.0,0.01
MASI,B,322,100,11,11,0.00516022498580938,100,0.001,0.0889
PXF,B,322,0,320,0,0.0,320,0.0,0.0
XCRA,S,322,99,100,0,0.00747282608695652,100,0.0,0.01
PBCTP,B,320,0,160,0,0.0,80,0.0,0.0
SOXX,B,320,100,0,0,0.00366474878147103,100,0.01,0.03
ADSK,S,320,100,0,220,0.00227883870379655,98,0.001,0.0302
ROX,B,320,0,0,0,0.0,95,0.0,0.0
ZEUS,B,319,0,0,0,0.0,119,0.0,0.0
PTI,B,318,0,0,0,0.0,118,0.0,0.0
MCFT,S,317,312,0,0,0.0247324613555291,212,0.001,0.09
DIOD,S,316,100,100,0,0.00322030077609249,100,0.001,0.04
XSOE,B,315,100,0,0,0.0475511174512601,104,0.01,0.08
HON,S,314,38,0,0,0.000762654036045438,38,0.001,0.02
UA,B,313,13,200,0,0.000115987544722121,100,0.001,0.01
GWRE,B,310,100,0,210,0.00126593495626195,90,0.001,0.03
AIMC,B,310,310,0,0,0.00154375550896623,310,0.001,0.05
RCM,B,309,100,109,100,0.00237056703963588,100,0.001,0.01
ADRO,B,308,188,0,0,0.00423490189894803,100,0.025,0.05
ONCE,B,308,0,0,0,0.0,100,0.0,0.0
COG,B,307,107,100,0,0.000290949037692856,100,0.001,0.01
FLR,B,307,0,0,0,0.0,99,0.0,0.0
GNL,B,306,100,0,168,0.0168180289270098,76,0.001,0.01
LMNR,S,305,305,0,0,0.0181547619047619,305,0.001,0.01
NFG,B,305,200,0,105,0.0145243282498184,79,0.001,0.015
BBT-G,B,304,0,104,0,0.0,100,0.0,0.0
MNR,B,303,0,176,0,0.0,61,0.0,0.0
BIF,B,303,0,100,0,0.0,103,0.0,0.0
CADE,B,303,100,0,200,0.00260960334029228,300,0.001,0.01
ANET,S,303,55,0,0,0.00303465018759656,55,0.005,0.27
EQH,B,302,2,0,0,4.57561198810341e-05,100,0.001,0.01
FCAU,B,302,2,100,0,5.40245595647781e-06,100,0.001,0.01
QTEC,B,302,0,0,0,0.0,54,0.0,0.0
KR,S,301,300,0,1,0.000308038890936777,100,0.001,0.01
GS-K,B,301,0,0,0,0.0,101,0.0,0.0
JHMC,B,300,0,100,0,0.0,100,0.0,0.0
MEET,B,300,100,0,200,0.00318928400574071,300,0.001,0.01
CAJ,B,300,0,200,0,0.0,100,0.0,0.0
DLNG,B,300,300,0,0,0.106647707074298,300,0.001,0.04
BDXA,B,300,0,200,0,0.0,100,0.0,0.0
FC,B,300,0,200,0,0.0,100,0.0,0.0
PRGS,B,300,100,0,200,0.014712373105782,300,0.001,0.03
NAV,B,300,100,0,200,0.00566411781365052,300,0.001,0.03
XHR,S,300,200,0,100,0.0101801893515219,300,0.001,0.01
GAM,B,300,0,200,0,0.0,100,0.0,0.0
ETP,S,300,100,0,200,0.000968213549180407,300,0.001,0.01
CAJ,S,300,0,200,0,0.0,100,0.0,0.0
AMH-G,B,300,100,0,0,1.0,100,0.01,0.09
HYGS,B,300,0,0,0,0.0,100,0.0,0.0
PLNT,B,300,100,0,200,0.00362056480811007,300,0.001,0.02
SYBX,S,300,100,0,200,0.00885975015504563,300,0.001,0.08
BNO,B,300,0,200,0,0.0,100,0.0,0.0
MYOK,B,300,200,0,100,0.00688539263951527,100,0.005,0.125
ARDC,B,300,300,0,0,0.208768267223382,200,0.001,0.02
TWOU,B,300,0,0,0,0.0,100,0.0,0.0
NURO,B,300,0,300,0,0.0,0,0.0,0.0
GGZ,S,300,0,200,0,0.0,100,0.0,0.0
PVTL,S,300,300,0,0,0.00896057347670251,300,0.001,0.09
CLSD,B,300,100,0,200,0.00628496009050343,300,0.001,0.01
H,B,300,100,0,200,0.00215387266304816,300,0.001,0.05
KMI-A,B,300,0,150,0,0.0,75,0.0,0.0
MYD,B,300,0,200,0,0.0,100,0.0,0.0
CAMT,S,300,0,250,0,0.0,50,0.0,0.0
SDR,B,300,0,200,0,0.0,100,0.0,0.0
APTX,B,300,200,0,0,0.0633111744222855,200,0.001,0.6
ESGU,B,300,0,0,0,0.0,100,0.0,0.0
ASPU,B,300,100,0,200,0.0172205958326158,300,0.001,0.03
IID,B,300,0,0,0,0.0,100,0.0,0.0
ADRE,B,300,0,200,0,0.0,100,0.0,0.0
BSD,B,300,0,200,0,0.0,100,0.0,0.0
BNY,B,300,300,0,0,1.0,300,0.001,0.04
CAR,B,300,0,200,0,0.0,100,0.0,0.0
DAIO,B,300,100,100,0,0.0315159155373464,100,0.0,0.02
NDRO,B,300,0,200,0,0.0,100,0.0,0.0
HFXI,B,300,100,0,0,0.568181818181818,100,0.01,0.04
PFNX,S,300,200,0,100,0.00819907350469397,100,0.001,0.015
VRNA,B,300,0,100,0,0.0,100,0.0,0.0
MB,S,300,200,0,100,0.00350097151959669,300,0.05,0.1
GDXX,B,300,100,0,0,1.0,100,0.01,0.12
QTNA,B,300,100,50,50,0.00984348853233586,50,0.001,0.01
DKS,S,300,100,0,200,0.00152646120498848,300,0.001,0.01
TECH,B,300,100,0,200,0.0100421771440048,300,0.001,0.25
MAR,S,300,100,0,200,0.000786491226690366,300,0.001,0.02
PFLT,B,300,300,0,0,0.14402304368699,300,0.001,0.02
NSC,B,300,0,0,0,0.0,100,0.0,0.0
FAST,S,300,0,200,0,0.0,100,0.0,0.0
GSH,B,300,0,200,0,0.0,100,0.0,0.0
SAA,S,300,100,0,0,0.99009900990099,100,0.01,0.54
GSAT,B,300,0,100,0,0.0,100,0.0,0.0
BILI,S,300,300,0,0,0.00275747966358748,300,0.001,0.01
AOR,B,300,0,0,0,0.0,100,0.0,0.0
TSCO,B,300,0,200,0,0.0,100,0.0,0.0
KEY-I,B,300,0,200,0,0.0,100,0.0,0.0
BSL,S,300,300,0,0,0.157894736842105,300,0.001,0.03
TGLS,S,300,0,200,0,0.0,100,0.0,0.0
BBT-E,B,300,0,200,0,0.0,100,0.0,0.0
STM,B,300,0,200,0,0.0,100,0.0,0.0
HLX,B,300,100,0,0,0.0014081730363027,100,0.01,0.16
BAS,B,300,100,0,200,0.0290697674418605,300,0.001,0.02
GREK,B,300,100,100,0,0.00107242056044698,100,0.0,0.01
C-S,B,300,0,0,0,0.0,100,0.0,0.0
AEG,B,300,300,0,0,0.00625873615254626,100,0.005,0.01
GPI,B,300,100,0,200,0.0173040318394186,300,0.001,0.11
RCM,S,300,100,0,0,0.00237056703963588,100,0.005,0.01
WERN,B,300,0,0,0,0.0,100,0.0,0.0
FEU,B,300,0,0,0,0.0,100,0.0,0.0
CBLK,B,300,0,200,0,0.0,100,0.0,0.0
MTW,S,300,300,0,0,0.0190053848590434,300,0.001,0.04
LM,B,300,100,0,100,0.00271746514850947,200,0.001,0.01
MSF,S,300,0,200,0,0.0,100,0.0,0.0
JAZZ,S,300,0,0,0,0.0,200,0.0,0.0
MSON,S,300,0,0,0,0.0,0,0.0,0.0
TNET,S,300,100,0,200,0.00914829384319824,300,0.001,0.12
EYE,B,300,200,0,100,0.0287645620595426,300,0.0055,0.09
JKI,B,300,0,0,0,0.0,100,0.0,0.0
NLY,S,300,300,0,0,0.000651355470734599,300,0.001,0.01
EBAYL,B,300,0,0,0,0.0,100,0.0,0.0
MTNB,S,300,300,0,0,0.0433275563258232,300,0.001,0.0099
CXE,B,300,0,200,0,0.0,100,0.0,0.0
HYLS,B,300,0,0,0,0.0,100,0.0,0.0
HDS,B,300,100,0,200,0.000908364217716736,300,0.001,0.01
PGJ,B,300,0,0,0,0.0,100,0.0,0.0
MTZ,B,299,0,199,0,0.0,100,0.0,0.0
FN,S,298,98,0,0,0.00799347471451876,100,0.01,0.04
IPCI,B,298,0,298,0,0.0,166,0.0,0.0
ACM,B,298,0,0,0,0.0,81,0.0,0.0
EWH,S,298,270,28,0,0.000427808164481148,270,0.001,0.01
SCE-J,B,297,0,178,0,0.0,33,0.0,0.0
CVON,S,296,0,296,0,0.0,0,0.0,0.0
AEE,B,296,100,48,48,0.00155644445827951,52,0.001,0.01
ARW,S,296,0,98,0,0.0,49,0.0,0.0
ADAP,B,295,0,0,0,0.0,100,0.0,0.0
JBGS,S,294,194,0,0,0.0126252765846674,74,0.001,0.0139690721649485
APTV,S,293,293,0,0,0.00501660788275177,50,0.00407167235494881,0.0208532423208191
NYMT,B,293,100,0,193,0.00133367119670316,97,0.001,0.01
CINF,B,293,0,178,0,0.0,89,0.0,0.0
SKY,S,292,200,0,92,0.011921082434285,292,0.001,0.07
HRL,B,292,140,26,26,0.0018776572202626,40,0.001,0.01
DVCR,B,291,0,166,0,0.0,166,0.0,0.0
CFO,B,291,0,0,0,0.0,106,0.0,0.0
AFTY,B,290,0,0,0,0.0,100,0.0,0.0
SNHY,B,290,90,0,0,0.0103388856978748,100,0.001,0.14
EPP,B,290,0,0,0,0.0,100,0.0,0.0
TVPT,S,289,99,90,0,0.00256716108287522,99,0.0,0.01
REM,B,289,0,0,0,0.0,40,0.0,0.0
EPAY,B,289,0,0,0,0.0,36,0.0,0.0
EWC,B,288,0,0,0,0.0,73,0.0,0.0
CQQQ,B,287,100,10,0,0.0229463056447912,100,0.01,0.07
GNE,S,287,100,0,187,0.0558035714285714,77,0.001,0.02
LEA,B,287,287,0,0,0.00503694343530072,19,0.001,0.120243902439024
KBE,S,286,0,50,0,0.0,136,0.0,0.0
PAYX,B,286,100,0,165,0.00388033060416748,100,0.001,0.01
XLG,B,286,0,0,0,0.0,21,0.0,0.0
AN,B,286,86,0,0,0.00336397418345394,100,0.01,0.04
ICUI,B,285,0,0,0,0.0,100,0.0,0.0
HYLD,B,283,78,100,0,0.438202247191011,73,0.0193589743589744,0.0967948717948718
XLU,B,283,283,0,0,0.000366185191367346,239,0.001,0.01
TEAM,S,281,100,0,175,0.00260389542755963,275,0.001,0.06
TAO,S,281,0,0,0,0.0,118,0.0,0.0
HAS,B,280,0,180,0,0.0,90,0.0,0.0
FXP,B,280,0,60,0,0.0,50,0.0,0.0
NHS,B,280,100,80,0,0.0354609929078014,100,0.0,0.01
SMIN,B,280,0,80,0,0.0,50,0.0,0.0
VOOV,B,280,0,0,0,0.0,19,0.0,0.0
HYND,B,279,100,0,0,1.0,109,0.02,0.16
PSCD,B,279,0,0,0,0.0,112,0.0,0.0
HUSV,B,278,0,0,0,0.0,150,0.0,0.0
APO,B,276,0,176,0,0.0,100,0.0,0.0
DLB,B,276,0,0,0,0.0,69,0.0,0.0
KEQU,B,276,100,0,0,0.225225225225225,100,0.0,1.1
AABA,S,275,200,75,0,0.000876136239185193,200,0.001,0.01
HOMB,B,275,0,175,0,0.0,175,0.0,0.0
RFDI,S,274,0,174,0,0.0,100,0.0,0.0
ULH,S,272,0,0,0,0.0,180,0.0,0.0
ONS,B,271,0,0,0,0.0,162,0.0,0.0
PAH,S,270,100,0,170,0.000542499403250656,270,0.001,0.01
CHGG,S,270,108,0,0,0.00891089108910891,60,0.001,0.01
EBS,S,270,170,0,0,0.0114647963312652,100,0.01,0.05
SAIA,B,269,69,0,0,0.00385431795330131,100,0.0,0.15
EVRG,S,268,0,68,0,0.0,100,0.0,0.0
PRF,B,268,0,37,0,0.0,12,0.0,0.0
UA,S,267,200,0,67,0.0017844237649557,267,0.001,0.01
LASR,B,267,0,163,0,0.0,38,0.0,0.0
NBW,B,267,0,0,0,0.0,156,0.0,0.0
NUSC,B,267,0,0,0,0.0,156,0.0,0.0
PTVCB,B,266,0,166,0,0.0,166,0.0,0.0
MFA-B,B,266,0,0,0,0.0,133,0.0,0.0
BSJQ,B,266,0,0,0,0.0,134,0.0,0.0
ARKQ,B,266,0,166,0,0.0,166,0.0,0.0
LLY,B,265,193,0,7,0.000886618492197298,50,0.001,0.0125906735751295
LQD,B,265,1,37,0,5.26027858435383e-06,32,0.001,0.01
D,S,265,110,0,155,0.00189338520061277,100,0.001,0.01
DWFI,B,265,0,110,0,0.0,55,0.0,0.0
NTRS,S,265,140,0,125,0.00410653525753843,40,0.001,0.01
CNDT,S,264,70,70,0,0.0014859787292759,70,0.0,0.01
OIA,B,263,0,0,0,0.0,100,0.0,0.0
VST,S,263,200,0,63,0.00101889541548008,113,0.001,0.01
NVO,S,261,150,0,111,0.00341942690405088,50,0.001,0.01
LAMR,B,260,160,0,0,0.00662663077241665,100,0.0021875,0.065625
UNP,S,260,66,39,39,0.00055528912895328,39,0.001,0.0107575757575758
KRMA,B,259,0,0,0,0.0,90,0.0,0.0
FTSL,B,259,200,0,0,0.0628140703517588,200,0.001,0.01
JWN,S,259,249,0,10,0.00317646608580286,55,0.00298795180722892,0.0268273092369478
MB,B,258,0,0,0,0.0,158,0.0,0.0
ENT,B,258,0,0,0,0.0,0,0.0,0.0
GPS,B,258,0,158,0,0.0,100,0.0,0.0
NTRS,B,258,48,0,0,0.00140795494544175,10,0.001,0.0185416666666667
SE,B,257,0,100,0,0.0,100,0.0,0.0
REML,B,257,100,0,0,0.171232876712329,157,0.01,0.05
VAC,S,256,0,0,0,0.0,25,0.0,0.0
XME,S,256,0,28,0,0.0,100,0.0,0.0
UMH,S,255,0,255,0,0.0,0,0.0,0.0
LGF.A,B,255,100,0,55,0.0115982370679657,100,0.001,0.01
EXK,S,254,254,0,0,0.00698013135837753,200,0.001,0.01
DOX,S,254,104,0,150,0.00357671011452351,100,0.001,0.01
PSL,B,254,0,0,0,0.0,50,0.0,0.0
KEY-I,S,253,0,102,0,0.0,51,0.0,0.0
SMMV,B,252,0,0,0,0.0,126,0.0,0.0
FSS,B,252,100,26,13,0.0186671644577189,13,0.001,0.01
NSC,S,252,252,0,0,0.00269905533063428,75,0.001,0.0328968253968254
RCKT,B,251,0,0,0,0.0,100,0.0,0.0
ANDV,B,251,51,0,0,0.0016090866067203,50,0.001,0.0598039215686275
EEX,B,250,0,0,0,0.0,100,0.0,0.0
UDOW,B,250,0,0,0,0.0,60,0.0,0.0
MYOS,S,250,100,0,150,0.4,250,0.001,0.02
BSA,S,250,0,0,0,0.0,200,0.0,0.0
SDY,B,250,0,75,0,0.0,55,0.0,0.0
UCTT,B,250,100,0,150,0.00555247084952804,250,0.001,0.01
WEC,B,250,7,148,0,0.000208265151289756,14,0.001,0.01
DLN,B,250,0,0,0,0.0,114,0.0,0.0
AOM,S,250,50,0,0,0.0467726847521048,100,0.01,0.04
LOXO,S,250,100,0,0,0.0113199003848766,250,0.001,0.18
MDLQ,B,250,0,0,0,0.0,125,0.0,0.0
EIP,S,250,0,250,0,0.0,0,0.0,0.0
URBN,S,250,200,0,50,0.0042945180477121,50,0.001,0.0125
IIVI,B,249,0,166,0,0.0,83,0.0,0.0
STAG,B,249,0,166,0,0.0,83,0.0,0.0
PIO,B,248,0,74,0,0.0,37,0.0,0.0
PXH,B,247,0,0,0,0.0,148,0.0,0.0
TV,S,246,0,116,0,0.0,130,0.0,0.0
JHD,S,246,0,0,0,0.0,146,0.0,0.0
FXN,B,246,0,0,0,0.0,146,0.0,0.0
CLRG,B,245,0,0,0,0.0,145,0.0,0.0
ARLO,S,245,100,0,100,0.00390289594879401,200,0.001,0.02
CORV,B,244,0,143,0,0.0,100,0.0,0.0
YCS,B,243,0,0,0,0.0,143,0.0,0.0
NOVT,S,243,0,243,0,0.0,0,0.0,0.0
WATT,B,243,0,58,0,0.0,85,0.0,0.0
LAND,B,242,42,100,0,0.00948295326258749,100,0.0,0.02
SPHD,S,241,0,0,0,0.0,141,0.0,0.0
FNY,B,241,0,0,0,0.0,75,0.0,0.0
GHY,B,240,100,0,0,0.00638080653394589,100,0.005,0.01
IAT,S,240,0,140,0,0.0,100,0.0,0.0
DOO,B,240,0,0,0,0.0,100,0.0,0.0
MER-K,B,239,0,126,0,0.0,100,0.0,0.0
FTR,B,238,137,0,0,0.000760599819010554,4,0.001,0.01
NFRA,B,238,0,0,0,0.0,138,0.0,0.0
RYH,B,237,0,0,0,0.0,17,0.0,0.0
VOE,B,236,0,0,0,0.0,19,0.0,0.0
PDLI,B,236,103,0,33,0.00165477797056744,100,0.001,0.01
DG,B,235,135,0,0,0.00139504603651921,45,0.001,0.0376296296296296
EL,B,235,25,100,0,0.000283228350024924,23,0.001,0.0376
AON,B,235,143,0,0,0.00498709632419614,18,0.001,0.0251048951048951
YNDX,B,235,235,0,0,0.00170496180160049,100,0.001,0.01
DBO,B,234,0,116,0,0.0,118,0.0,0.0
EQT,S,234,234,0,0,0.00263977257343983,59,0.001,0.0167948717948718
BAC-B,S,233,0,133,0,0.0,133,0.0,0.0
NEXT,B,233,100,0,33,0.121951219512195,133,0.001,0.01
SEII,B,233,0,233,0,0.0,0,0.0,0.0
SMTC,B,233,0,133,0,0.0,133,0.0,0.0
QQQ,S,232,0,232,0,0.0,132,0.0,0.0
FXD,B,232,0,0,0,0.0,75,0.0,0.0
MESA,S,231,8,67,0,0.0019356399709654,7,0.001,0.0275
EMEM,S,230,0,0,0,0.0,130,0.0,0.0
NS-A,B,230,0,0,0,0.0,100,0.0,0.0
RFDA,B,230,0,0,0,0.0,130,0.0,0.0
FLTR,B,230,0,0,0,0.0,130,0.0,0.0
DXC,S,229,60,0,0,0.00132699325445096,50,0.001,0.02
BHR,B,229,0,0,0,0.0,129,0.0,0.0
DTD,B,228,0,0,0,0.0,57,0.0,0.0
AGN,B,228,0,0,0,0.0,100,0.0,0.0
INCY,S,228,100,0,100,0.0018386070712828,200,0.001,0.05
IDA,B,227,0,0,0,0.0,100,0.0,0.0
ORC,B,227,100,0,51,0.00379867046533713,18,0.001,0.01
BDX,S,227,77,0,0,0.00179713392148625,77,0.01,0.13
ISRA,B,226,0,0,0,0.0,126,0.0,0.0
CHIQ,B,226,0,0,0,0.0,126,0.0,0.0
ETP-C,B,226,0,0,0,0.0,126,0.0,0.0
GOOD,B,226,0,84,0,0.0,42,0.0,0.0
SPH,B,226,26,0,0,0.0180806675938804,100,0.001,0.02
FFEU,B,225,0,0,0,0.0,125,0.0,0.0
BLFS,S,225,115,0,100,0.0141121610013499,100,0.001,0.0791304347826087
SMH,B,225,0,0,0,0.0,100,0.0,0.0
EVBG,B,225,0,150,0,0.0,75,0.0,0.0
IWR,B,225,0,0,0,0.0,125,0.0,0.0
GVAL,B,223,0,0,0,0.0,112,0.0,0.0
CRL,B,222,100,0,18,0.00437387919345668,15,0.001,0.0337
EDI,B,221,0,221,0,0.0,0,0.0,0.0
FVC,B,221,0,0,0,0.0,121,0.0,0.0
BXP,S,220,200,0,20,0.00802342841096,100,0.001,0.05
AGRO,B,220,0,0,0,0.0,120,0.0,0.0
GTES,S,220,100,0,120,0.00984542679925175,220,0.001,0.03
KMB,B,220,0,120,0,0.0,60,0.0,0.0
CFA,B,219,0,0,0,0.0,100,0.0,0.0
MAA,B,219,100,0,119,0.00431443610320131,219,0.001,0.04
CWK,B,219,0,14,0,0.0,2,0.0,0.0
XEL,B,219,77,28,0,0.000317694773714677,6,0.001,0.01
CFX,B,218,100,0,118,0.0050932056636447,98,0.001,0.04
DDR,B,218,0,0,0,0.0,118,0.0,0.0
BSCR,B,218,0,0,0,0.0,109,0.0,0.0
CURO,B,218,4,0,0,0.00218102508178844,4,0.01,0.04
AWK,B,217,117,0,0,0.00291545189504373,7,0.001,0.0294017094017094
BPI,S,217,0,0,0,0.0,109,0.0,0.0
BA,S,216,216,0,0,0.00297733914098252,16,0.001,0.0624074074074074
TSM,B,216,0,25,0,0.0,25,0.0,0.0
INVA,B,216,0,144,0,0.0,72,0.0,0.0
MCD,S,216,181,0,35,0.00145898322572324,10,0.001,0.012707182320442
IWN,B,215,0,0,0,0.0,100,0.0,0.0
RACE,B,215,15,0,0,0.000585800203077404,5,0.001,0.05
VBR,S,214,57,0,0,0.0234761120263591,25,0.01,0.06
NBL,B,214,0,107,0,0.0,107,0.0,0.0
DIM,S,214,0,0,0,0.0,103,0.0,0.0
WFC-V,B,213,0,0,0,0.0,113,0.0,0.0
AAP,S,213,200,0,13,0.00566363662107439,73,0.001,0.0369
MHH,B,212,0,0,0,0.0,5,0.0,0.0
MBNAA,B,212,0,104,0,0.0,2,0.0,0.0
IYR,B,212,0,95,0,0.0,100,0.0,0.0
TTGT,S,211,126,0,0,0.0105589541607307,60,0.001,0.0220634920634921
IGLB,B,211,0,0,0,0.0,111,0.0,0.0
OEC,B,211,100,0,0,0.00153900610985426,111,0.005,0.05
UHS,S,210,0,140,0,0.0,61,0.0,0.0
RS,B,210,100,0,10,0.00364963503649635,100,0.001,0.01
ALXN,B,209,9,0,0,0.00029673590504451,100,0.001,0.08
TPNL,B,209,0,206,0,0.0,2,0.0,0.0
GEM,S,209,0,0,0,0.0,100,0.0,0.0
WM,B,209,101,34,57,0.00177776213190643,17,0.001,0.01
SUN,B,208,0,8,0,0.0,100,0.0,0.0
RXI,B,208,0,0,0,0.0,48,0.0,0.0
JPGE,B,207,0,0,0,0.0,104,0.0,0.0
TILT,B,207,0,0,0,0.0,107,0.0,0.0
BBGI,B,207,15,0,192,0.00123527958494606,8,0.005,0.05
WSR,B,206,100,0,106,0.0540248514316586,1,0.001,0.0103
EMN,B,206,68,65,0,0.000879655382067966,65,0.000220588235294118,0.01
TRTX,B,206,100,0,106,0.0255950857435372,75,0.001,0.01
CONE,B,205,150,0,55,0.00473724103082365,100,0.001,0.05
SOHU,S,205,205,0,0,0.0211471012997731,205,0.001,0.05
DEM,S,205,0,100,0,0.0,100,0.0,0.0
IJR,S,204,0,0,0,0.0,100,0.0,0.0
MPCT,B,203,0,0,0,0.0,100,0.0,0.0
WYND,B,203,172,0,31,0.00299156448386816,34,0.001,0.0158720930232558
EVRI,B,202,2,0,0,7.82595085302864e-05,100,0.001,0.01
TCMD,B,202,100,0,102,0.0124285359184688,98,0.001,0.0694
MINT,B,202,202,0,0,0.0159620703279336,194,0.001,0.01
EWP,B,201,0,1,0,0.0,100,0.0,0.0
CPRT,S,201,0,76,0,0.0,38,0.0,0.0
AMED,B,201,100,23,14,0.0114390299702585,16,0.001,0.1252
PVAC,B,201,0,0,0,0.0,100,0.0,0.0
SHE,B,201,0,64,0,0.0,64,0.0,0.0
ASC,B,200,100,0,0,0.00215605528125741,100,0.025,0.05
IMMR,B,200,100,0,100,0.00785916378497328,200,0.001,0.01
TPIC,S,200,100,0,100,0.0143307537976498,200,0.001,0.01
AFSI-A,B,200,0,0,0,0.0,100,0.0,0.0
DWAS,B,200,0,0,0,0.0,100,0.0,0.0
MTEM,B,200,0,0,0,0.0,100,0.0,0.0
SSO,S,200,0,0,0,0.0,100,0.0,0.0
WIT,B,200,0,0,0,0.0,100,0.0,0.0
FTVA,B,200,0,0,0,0.0,100,0.0,0.0
WIRE,B,200,0,0,0,0.0,100,0.0,0.0
KDP,S,200,0,0,0,0.0,0,0.0,0.0
EYEN,B,200,0,0,0,0.0,100,0.0,0.0
AEYE,B,200,0,0,0,0.0,100,0.0,0.0
HRC,B,200,0,0,0,0.0,100,0.0,0.0
LHO-J,B,200,0,0,0,0.0,100,0.0,0.0
LIFE,B,200,0,0,0,0.0,100,0.0,0.0
F,S,200,200,0,0,0.000141863792317083,200,0.001,0.01
EMR,S,200,200,0,0,0.00476258513120922,100,0.001,0.01
PEIX,B,200,0,0,0,0.0,100,0.0,0.0
SRDX,B,200,0,100,0,0.0,100,0.0,0.0
ICPT,S,200,0,0,0,0.0,0,0.0,0.0
RHS,B,200,0,0,0,0.0,100,0.0,0.0
DDR-A,B,200,0,0,0,0.0,100,0.0,0.0
RILY,S,200,0,100,0,0.0,100,0.0,0.0
CFR,B,200,100,0,100,0.00788270534447422,200,0.001,0.09
AMH,B,200,0,0,0,0.0,100,0.0,0.0
ENFR,B,200,0,0,0,0.0,100,0.0,0.0
BPI,B,200,100,0,100,0.0150421179302046,200,0.001,0.02
NK,B,200,100,100,0,0.138504155124654,100,0.001,0.03
STG,B,200,0,0,0,0.0,100,0.0,0.0
EA,S,200,198,0,2,0.00177352609233084,100,0.001,0.0348484848484849
BCOM,S,200,0,0,0,0.0,100,0.0,0.0
WP,S,200,100,0,100,0.00157955424979071,200,0.001,0.01
STI+A,B,200,0,0,0,0.0,100,0.0,0.0
ZSL,B,200,0,0,0,0.0,100,0.0,0.0
