symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTLS,T,1100,0,900,0,0.0,400,0.0,0.0
TBIO,B,1100,0,700,0,0.0,300,0.0,0.0
AMP,T,1100,115,400,0,0.0484829502901213,700,0.64,1.35
PET,T,1100,0,1100,0,0.0,400,0.0,0.0
QQQJ,T,1100,0,1000,0,0.0,300,0.0,0.0
TNP-F,S,1100,0,100,0,0.0,600,0.0,0.0
PSA-Q,B,1100,100,600,0,0.0587889476778366,200,0.01,0.06
APLT,E,1100,0,0,0,0.0,500,0.0,0.0
CABA,T,1100,25,1000,75,0.0266524520255864,300,0.01,0.04
SNFCA,T,1100,0,800,0,0.0,300,0.0,0.0
ACB,B,1100,0,0,0,0.0,100,0.0,0.0
PFG,T,1100,0,100,0,0.0,1100,0.0,0.0
QQQS,S,1100,100,300,0,1.0,200,0.02,0.08
PRST,B,1100,0,600,0,0.0,700,0.0,0.0
SMIG,B,1100,0,1000,0,0.0,1000,0.0,0.0
FOF,T,1100,0,1100,0,0.0,1100,0.0,0.0
ZDGE,T,1100,0,1100,0,0.0,1100,0.0,0.0
SGTX,S,1100,0,200,0,0.0,400,0.0,0.0
FUV,T,1100,0,1100,0,0.0,600,0.0,0.0
SOBR,B,1100,0,1100,0,0.0,200,0.0,0.0
STRO,B,1100,0,1100,0,0.0,900,0.0,0.0
FMAG,T,1100,0,600,0,0.0,500,0.0,0.0
EPR,T,1100,0,700,0,0.0,700,0.0,0.0
SYNH,B,1100,0,1100,0,0.0,1000,0.0,0.0
XDEC,S,1100,200,300,0,1.0,400,0.01,0.05
CANG,S,1100,0,900,0,0.0,400,0.0,0.0
CWEN,E,1100,0,0,0,0.0,600,0.0,0.0
PNFP,B,1100,0,200,0,0.0,300,0.0,0.0
GLU,B,1100,0,800,0,0.0,300,0.0,0.0
MDNA,E,1100,0,0,0,0.0,300,0.0,0.0
STXV,T,1100,0,1100,0,0.0,1100,0.0,0.0
PMX,S,1100,0,900,0,0.0,800,0.0,0.0
CLCO,S,1100,100,400,0,1.0,200,0.02,0.11
AMED,B,1100,0,800,0,0.0,300,0.0,0.0
AVDE,T,1100,0,1100,0,0.0,1100,0.0,0.0
MOB,T,1100,0,1100,0,0.0,300,0.0,0.0
SOND,B,1100,0,0,0,0.0,100,0.0,0.0
CXW,T,1100,0,1100,0,0.0,600,0.0,0.0
ADME,B,1100,0,1100,0,0.0,400,0.0,0.0
FLME,B,1100,0,1100,0,0.0,1100,0.0,0.0
THLV,S,1100,0,800,0,0.0,800,0.0,0.0
GRPH,T,1100,0,600,0,0.0,600,0.0,0.0
FFIE,T,1100,100,0,1000,0.000235186208680723,1100,0.0,0.0001
LPL,T,1100,0,1100,0,0.0,700,0.0,0.0
GWRE,T,1100,0,400,0,0.0,400,0.0,0.0
ACVA,B,1100,0,600,0,0.0,400,0.0,0.0
AGNCM,B,1100,0,0,0,0.0,800,0.0,0.0
ZIONO,B,1100,0,500,0,0.0,300,0.0,0.0
MFEM,S,1100,0,600,0,0.0,800,0.0,0.0
CARY,B,1100,0,900,0,0.0,300,0.0,0.0
ASLN,T,1100,0,1100,0,0.0,1000,0.0,0.0
TNGX,S,1100,0,400,0,0.0,200,0.0,0.0
LAB,B,1100,0,800,0,0.0,800,0.0,0.0
SPXX,T,1100,0,1100,0,0.0,700,0.0,0.0
GAN,S,1100,0,300,0,0.0,300,0.0,0.0
OCEN,E,1100,0,0,0,0.0,100,0.0,0.0
NBH,B,1100,0,700,0,0.0,700,0.0,0.0
LICN,T,1100,0,1100,0,0.0,900,0.0,0.0
PPHP,S,1099,0,499,0,0.0,300,0.0,0.0
SLQD,B,1099,0,1099,0,0.0,649,0.0,0.0
CIVB,S,1099,100,67,0,0.404858299595142,200,0.03,0.28
IEV,T,1098,0,1098,0,0.0,898,0.0,0.0
DPSI,B,1097,0,0,0,0.0,499,0.0,0.0
ASB-E,B,1097,0,500,0,0.0,407,0.0,0.0
NUSI,S,1096,400,0,197,1.45010493349956,497,0.021,0.16
SPFF,B,1096,0,896,0,0.0,528,0.0,0.0
ALVR,S,1096,0,1096,0,0.0,696,0.0,0.0
MCW,S,1096,0,996,0,0.0,402,0.0,0.0
BRKR,S,1096,0,600,0,0.0,655,0.0,0.0
VITL,B,1095,0,100,0,0.0,177,0.0,0.0
RTL,B,1095,0,1095,0,0.0,154,0.0,0.0
DE,T,1094,200,0,382,0.048669351297113,298,0.091,0.76
CAAP,E,1094,400,0,194,0.443458980044346,100,0.0,0.07
SAMT,B,1093,0,300,0,0.0,200,0.0,0.0
CINF,S,1093,300,0,0,0.065402223675605,655,0.001,0.04
FLEX,B,1091,0,1091,0,0.0,690,0.0,0.0
QFIN,S,1091,50,1041,0,0.0100180324584252,708,0.02,0.07
RSPT,T,1090,0,1090,0,0.0,490,0.0,0.0
ARKQ,T,1090,0,990,0,0.0,430,0.0,0.0
HMAC,T,1090,0,353,0,0.0,135,0.0,0.0
ERO,T,1090,100,340,400,0.0746268656716418,250,0.001,0.05
MGIC,B,1089,324,0,0,0.815595363540569,200,0.0244642857142857,0.21
APTO,S,1089,0,400,0,0.0,160,0.0,0.0
CECO,T,1088,0,926,0,0.0,500,0.0,0.0
GBX,T,1086,0,613,0,0.0,100,0.0,0.0
EPS,B,1085,0,500,0,0.0,397,0.0,0.0
TT,B,1084,0,600,0,0.0,200,0.0,0.0
VOOG,B,1084,13,308,0,0.0501192605843769,15,0.025,0.12
COHU,B,1082,15,400,167,0.00681198910081744,400,0.01,0.04
VOE,B,1080,445,401,0,0.228439425051335,140,0.00884269662921348,0.019752808988764
CRNX,S,1079,0,378,0,0.0,44,0.0,0.0
MYY,T,1079,379,700,0,0.408845738942826,149,0.001,0.02
TWO-B,B,1079,0,782,0,0.0,300,0.0,0.0
DOL,B,1079,0,679,0,0.0,400,0.0,0.0
GLDM,T,1078,0,1078,0,0.0,249,0.0,0.0
IONQ+,T,1078,0,578,0,0.0,200,0.0,0.0
SQM,T,1078,0,559,0,0.0,355,0.0,0.0
COWZ,T,1078,0,878,0,0.0,778,0.0,0.0
SPOT,B,1076,0,900,0,0.0,626,0.0,0.0
TSE,S,1076,0,0,0,0.0,300,0.0,0.0
GEN,T,1076,0,1076,0,0.0,500,0.0,0.0
CG,S,1076,0,1074,0,0.0,346,0.0,0.0
NCR,B,1076,0,876,0,0.0,548,0.0,0.0
DOCS,S,1076,175,235,0,0.0395301558617574,413,0.01,0.03
OPCH,T,1075,175,900,0,0.0149266461958376,775,0.001,0.01
CTVA,T,1075,0,1075,0,0.0,400,0.0,0.0
JVAL,B,1074,0,1000,0,0.0,974,0.0,0.0
MPLX,S,1074,0,1028,0,0.0,250,0.0,0.0
EQWL,S,1072,865,0,0,0.302341838518001,100,0.0311560693641618,0.0923121387283237
CARS,B,1072,0,916,0,0.0,414,0.0,0.0
EXAS,S,1071,10,206,0,0.000581632059559123,300,0.01,0.04
VIG,T,1071,921,0,150,0.33223777731136,155,0.003,0.0539060402684564
KNTK,B,1071,0,909,0,0.0,294,0.0,0.0
EET,B,1070,138,632,0,0.826347305389222,128,0.01,0.09
WLY,S,1070,400,0,400,0.27643400138217,200,0.001,0.02
SPVU,S,1069,160,299,0,1.0,360,0.01,0.05
INSW,T,1069,0,500,0,0.0,209,0.0,0.0
FAST,S,1069,0,1069,0,0.0,156,0.0,0.0
UVXY,E,1069,0,1069,0,0.0,800,0.0,0.0
AZEK,T,1069,0,700,0,0.0,420,0.0,0.0
CZR,S,1068,0,515,0,0.0,150,0.0,0.0
AMGN,T,1068,100,534,0,0.00483699332494921,300,0.001,0.08
CINF,B,1068,40,100,0,0.00872029649008066,281,0.015,0.055
SPBC,S,1067,0,0,0,0.0,310,0.0,0.0
ARKF,B,1066,5,1056,0,0.00230520977408944,21,0.001,0.01
MFUL,B,1066,0,800,0,0.0,647,0.0,0.0
BAER,B,1065,102,0,0,0.504950495049505,119,0.0101960784313725,0.504117647058824
PEB,B,1065,0,1065,0,0.0,324,0.0,0.0
CAPE,B,1064,0,673,0,0.0,364,0.0,0.0
OR,T,1063,0,1063,0,0.0,843,0.0,0.0
HD,B,1063,4,100,0,0.000308975745403986,302,0.02,0.33
GYLD,B,1062,100,300,0,0.934579439252336,283,0.03,0.41
IDLV,S,1061,200,0,0,0.209424083769634,230,0.02,0.05
DOV,T,1061,0,237,0,0.0,337,0.0,0.0
EOG,T,1061,0,861,0,0.0,161,0.0,0.0
ALL,S,1060,85,300,0,0.00504211650255072,160,0.0876470588235294,0.33
DOCU,S,1060,0,396,0,0.0,195,0.0,0.0
NULV,B,1059,0,1059,0,0.0,764,0.0,0.0
GDIV,B,1058,0,757,0,0.0,657,0.0,0.0
GRFS,B,1058,0,1058,0,0.0,908,0.0,0.0
PGF,S,1058,0,1058,0,0.0,800,0.0,0.0
INGN,B,1058,40,392,0,0.0422147030090511,125,0.02,0.07
REPX,B,1058,100,358,0,0.127226463104326,200,0.01,0.22
HAWX,B,1057,0,777,0,0.0,778,0.0,0.0
BAC-O,B,1057,0,200,0,0.0,298,0.0,0.0
CADE,S,1055,15,655,0,0.0011119347664937,435,0.01,0.03
CII,S,1055,0,555,0,0.0,600,0.0,0.0
ARDC,B,1055,0,827,0,0.0,200,0.0,0.0
BGH,T,1054,0,1054,0,0.0,554,0.0,0.0
PMVP,T,1054,0,954,0,0.0,300,0.0,0.0
SHG,B,1053,0,1053,0,0.0,600,0.0,0.0
AGR,B,1052,1,850,0,0.000332446808510638,470,0.001,0.01
CEG,T,1052,416,100,334,0.017139090309822,116,0.001,0.110480769230769
QQQX,S,1052,0,152,0,0.0,550,0.0,0.0
VFH,T,1051,0,1051,0,0.0,290,0.0,0.0
GEHC,S,1051,0,492,0,0.0,115,0.0,0.0
IMKTA,T,1051,0,900,0,0.0,151,0.0,0.0
HYPR,S,1050,100,400,0,0.0345423143350604,250,0.01,0.04
BPMC,E,1050,200,850,0,0.00453093495842867,200,0.001,0.01
GDV,S,1050,0,350,0,0.0,800,0.0,0.0
AIRR,B,1049,0,153,0,0.0,303,0.0,0.0
CMS,S,1049,0,1049,0,0.0,208,0.0,0.0
EWM,B,1049,0,1049,0,0.0,229,0.0,0.0
BBAG,B,1049,0,949,0,0.0,1049,0.0,0.0
BELFB,S,1047,0,200,0,0.0,300,0.0,0.0
CMTG,B,1047,0,894,0,0.0,294,0.0,0.0
QQEW,T,1046,576,190,0,0.405452646331628,291,0.00758194774346793,0.0795961995249406
TTD,E,1046,100,0,346,0.00584180394905947,400,0.0,0.04
FDIS,S,1046,0,0,0,0.0,139,0.0,0.0
KSA,T,1046,0,1046,0,0.0,246,0.0,0.0
CAOS,S,1045,0,209,0,0.0,209,0.0,0.0
WWE,S,1045,20,200,0,0.00548546352166758,144,0.01,0.08
LEU,T,1045,0,214,0,0.0,155,0.0,0.0
LLY,B,1042,146,300,0,0.0194252261841405,253,0.188561643835616,0.573698630136986
INVH,S,1042,0,1042,0,0.0,786,0.0,0.0
SWI,B,1042,0,1012,0,0.0,431,0.0,0.0
LILAK,B,1041,0,952,0,0.0,780,0.0,0.0
OI,S,1041,0,637,0,0.0,471,0.0,0.0
TDIV,B,1040,0,866,0,0.0,321,0.0,0.0
SRL,B,1040,0,300,0,0.0,200,0.0,0.0
OMQS,S,1040,0,0,0,0.0,200,0.0,0.0
EFV,T,1039,0,1039,0,0.0,355,0.0,0.0
VIR,S,1038,0,812,0,0.0,98,0.0,0.0
EPSN,S,1038,0,300,0,0.0,400,0.0,0.0
BTDR,S,1037,0,288,0,0.0,292,0.0,0.0
ACVF,S,1036,0,0,0,0.0,203,0.0,0.0
LQDT,B,1036,0,197,0,0.0,344,0.0,0.0
PXS,B,1036,0,302,0,0.0,229,0.0,0.0
SLM,S,1036,0,1036,0,0.0,518,0.0,0.0
IVOL,S,1035,0,1035,0,0.0,375,0.0,0.0
OPAL,B,1035,0,601,0,0.0,410,0.0,0.0
ANDE,S,1034,132,0,0,0.0819315168086022,193,0.07875,0.5925
SGDJ,B,1033,0,344,0,0.0,533,0.0,0.0
LCFY,B,1032,316,0,0,1.0,100,0.01,0.131012658227848
WAVS,S,1032,100,432,0,0.952380952380952,632,0.01,0.14
FXB,B,1031,300,0,510,0.0562008242787561,892,0.001,0.05
IPA,B,1030,0,425,0,0.0,625,0.0,0.0
AGLE,B,1030,900,0,0,0.214081826831589,100,0.001,0.0143333333333333
FBP,T,1030,0,1030,0,0.0,500,0.0,0.0
BNTX,T,1030,0,700,0,0.0,500,0.0,0.0
VIXM,B,1030,0,600,0,0.0,363,0.0,0.0
BNL,B,1029,0,1029,0,0.0,514,0.0,0.0
WNC,B,1028,600,223,200,0.126448893572181,705,0.001,0.02
WSBF,S,1028,0,600,0,0.0,305,0.0,0.0
CMP,T,1028,0,828,0,0.0,300,0.0,0.0
SUZ,S,1027,0,1027,0,0.0,1027,0.0,0.0
BMR,S,1026,0,200,0,0.0,500,0.0,0.0
VRRM,S,1026,0,855,0,0.0,431,0.0,0.0
ABL,S,1025,0,0,0,0.0,230,0.0,0.0
MUR,B,1025,0,705,0,0.0,700,0.0,0.0
TU,B,1024,0,1024,0,0.0,255,0.0,0.0
STX,B,1023,0,356,0,0.0,200,0.0,0.0
PDCO,B,1022,0,500,0,0.0,386,0.0,0.0
CXW,S,1022,0,722,0,0.0,255,0.0,0.0
HAIN,S,1021,0,721,0,0.0,519,0.0,0.0
AQNA,B,1020,0,400,0,0.0,200,0.0,0.0
RWJ,B,1019,71,419,0,0.0339550454328073,179,0.02,0.05
ORGN,S,1019,0,1019,0,0.0,468,0.0,0.0
CAF,B,1019,0,819,0,0.0,119,0.0,0.0
SBH,S,1018,0,619,0,0.0,620,0.0,0.0
RLGT,S,1018,0,800,0,0.0,400,0.0,0.0
WMC,S,1017,150,200,0,1.0,259,0.0166666666666667,0.11
RDCM,S,1017,0,402,0,0.0,400,0.0,0.0
SPUU,B,1017,0,0,0,0.0,363,0.0,0.0
TARS,T,1016,0,1016,0,0.0,900,0.0,0.0
LAND,S,1016,0,600,0,0.0,500,0.0,0.0
ADC,B,1015,216,358,0,0.0657534246575342,86,0.001,0.0206944444444444
BHFAM,B,1015,74,500,0,0.359223300970874,400,0.07,0.17
BSBK,B,1015,0,1015,0,0.0,215,0.0,0.0
WFHY,B,1015,0,800,0,0.0,1000,0.0,0.0
CGAU,B,1014,0,1014,0,0.0,1013,0.0,0.0
U,E,1014,200,120,194,0.00135154312436224,420,0.0,0.01
ATKR,B,1013,0,239,0,0.0,5,0.0,0.0
SEA,B,1012,0,700,0,0.0,400,0.0,0.0
PFFD,S,1011,0,1004,0,0.0,1011,0.0,0.0
EVAV,B,1011,100,301,0,0.172117039586919,300,0.01,1.38
DNB,S,1010,0,1010,0,0.0,1010,0.0,0.0
QRMI,B,1010,300,0,0,1.0,400,0.01,0.08
ARRY,T,1010,0,1010,0,0.0,500,0.0,0.0
NOG,B,1010,0,705,0,0.0,305,0.0,0.0
BAM,B,1010,0,864,0,0.0,412,0.0,0.0
EFAD,T,1010,100,710,0,0.694444444444444,110,0.11,0.15
BEEM,S,1009,0,391,0,0.0,150,0.0,0.0
CRD.B,S,1009,100,300,0,0.36231884057971,359,0.01,0.15
ISCG,S,1008,0,0,0,0.0,418,0.0,0.0
HART,S,1008,0,0,0,0.0,200,0.0,0.0
AGFY,S,1008,202,0,0,0.530734323432343,302,0.06,0.28
NDLS,B,1007,300,607,100,0.397350993377483,600,0.0,0.01
JRS,S,1007,0,600,0,0.0,407,0.0,0.0
GIB,T,1006,106,0,900,0.0285176217379607,100,0.00150943396226415,0.0888679245283019
WING,T,1006,0,200,0,0.0,300,0.0,0.0
NXJ,T,1006,0,1006,0,0.0,900,0.0,0.0
MGA,S,1006,59,42,0,0.0101079321569299,160,0.01,0.03
WTIU,B,1005,0,1000,0,0.0,400,0.0,0.0
AGQ,S,1005,0,805,0,0.0,805,0.0,0.0
LNTH,E,1004,15,600,0,0.000340421668973969,190,0.01,0.06
LYTS,T,1004,0,500,0,0.0,504,0.0,0.0
RIO,S,1003,0,721,0,0.0,352,0.0,0.0
TDF,B,1003,79,400,0,0.0673486786018755,200,0.01,0.04
EMB,S,1003,0,802,0,0.0,132,0.0,0.0
BBAR,B,1003,0,903,0,0.0,400,0.0,0.0
WLFC,B,1002,0,502,0,0.0,204,0.0,0.0
CION,S,1002,0,800,0,0.0,401,0.0,0.0
XMAR,B,1002,0,0,0,0.0,501,0.0,0.0
ABR-D,S,1002,1,400,0,0.0099009900990099,200,0.01,0.15
NBXG,S,1001,0,201,0,0.0,901,0.0,0.0
SVT,S,1001,34,701,0,1.0,100,0.04,0.74
FFIV,B,1001,0,400,0,0.0,601,0.0,0.0
FMNB,S,1001,0,520,0,0.0,100,0.0,0.0
AOMR,S,1001,0,600,0,0.0,500,0.0,0.0
VINP,S,1001,0,267,0,0.0,167,0.0,0.0
SELF,S,1001,100,0,0,0.25,401,0.01,0.04
DZSI,B,1001,50,300,0,0.0303030303030303,401,0.01,0.03
ECCC,S,1001,0,201,0,0.0,200,0.0,0.0
MFIC,S,1001,0,700,0,0.0,600,0.0,0.0
GAIN,B,1001,0,300,0,0.0,22,0.0,0.0
MCO,B,1001,0,0,0,0.0,700,0.0,0.0
LOAN,S,1001,0,300,0,0.0,501,0.0,0.0
CBD,S,1001,0,1001,0,0.0,1001,0.0,0.0
DNP,S,1001,0,1001,0,0.0,1000,0.0,0.0
BHF,T,1000,0,500,0,0.0,400,0.0,0.0
REE,B,1000,500,0,0,0.275027502750275,200,0.001,0.0069
TMFC,T,1000,0,1000,0,0.0,1000,0.0,0.0
IIM,S,1000,0,1000,0,0.0,600,0.0,0.0
MITQ,T,1000,0,900,0,0.0,700,0.0,0.0
MNTS,B,1000,500,0,0,0.177304964539007,100,0.0006,0.0065
LKFN,B,1000,30,100,0,0.0955414012738854,200,0.02,0.26
PRIM,T,1000,100,600,0,0.0510725229826353,600,0.001,0.02
ASPN,S,1000,0,510,0,0.0,710,0.0,0.0
PWM,T,1000,0,500,0,0.0,400,0.0,0.0
RFEM,T,1000,0,1000,0,0.0,400,0.0,0.0
PXLW,T,1000,0,800,0,0.0,800,0.0,0.0
ADX,S,1000,0,600,0,0.0,800,0.0,0.0
SOYB,T,1000,0,700,0,0.0,700,0.0,0.0
SXTC,B,1000,0,0,0,0.0,300,0.0,0.0
LBTYA,T,1000,0,1000,0,0.0,400,0.0,0.0
TSI,B,1000,0,1000,0,0.0,1000,0.0,0.0
NFLX,E,1000,67,0,0,0.00199890597924324,430,0.02,0.67
EXPO,S,1000,100,200,0,0.19047619047619,200,0.02,0.17
GLDD,B,1000,0,1000,0,0.0,700,0.0,0.0
TRTN-D,S,1000,0,400,0,0.0,300,0.0,0.0
CARR,B,1000,30,771,170,0.000392485216390183,184,0.001,0.02
BSAQ,E,1000,0,0,0,0.0,200,0.0,0.0
OCUP,S,1000,0,800,0,0.0,1000,0.0,0.0
SCE-J,B,1000,0,300,0,0.0,500,0.0,0.0
TOI,B,1000,0,400,0,0.0,1000,0.0,0.0
LITP,S,1000,200,600,0,0.350877192982456,200,0.0055,0.11
CRGO,B,1000,100,900,0,0.121506682867558,1000,0.01,0.05
NA,E,1000,0,0,0,0.0,200,0.0,0.0
THRX,S,1000,0,900,0,0.0,1000,0.0,0.0
FPH,T,1000,0,900,0,0.0,200,0.0,0.0
INO,E,1000,0,0,0,0.0,200,0.0,0.0
PSEP,T,1000,300,700,0,0.40650406504065,500,0.02,0.08
NWFL,S,1000,0,400,0,0.0,200,0.0,0.0
EMLC,T,1000,0,1000,0,0.0,1000,0.0,0.0
AAPB,T,1000,199,600,0,0.302891933028919,199,0.001,0.03
BILL,E,1000,0,0,0,0.0,200,0.0,0.0
FMAY,S,1000,0,0,0,0.0,500,0.0,0.0
FARM,S,1000,0,400,0,0.0,400,0.0,0.0
XDQQ,B,1000,0,1000,0,0.0,1000,0.0,0.0
BSL,S,1000,0,0,0,0.0,300,0.0,0.0
DSM,B,1000,0,1000,0,0.0,400,0.0,0.0
XPOF,T,1000,0,700,0,0.0,700,0.0,0.0
TIME,B,1000,0,600,0,0.0,500,0.0,0.0
TLK,T,1000,200,500,0,0.0381242851696531,400,0.001,0.02
FREE,B,1000,0,500,0,0.0,1000,0.0,0.0
LVHD,T,1000,0,1000,0,0.0,500,0.0,0.0
IHG,S,1000,300,0,0,0.166112956810631,200,0.00733333333333333,0.1
BIAF,B,1000,0,1000,0,0.0,700,0.0,0.0
EDOW,S,1000,700,0,0,0.875,100,0.0442857142857143,0.11
PAVS,B,1000,0,1000,0,0.0,500,0.0,0.0
HYBB,S,1000,0,1000,0,0.0,100,0.0,0.0
FWRD,T,1000,0,1000,0,0.0,100,0.0,0.0
FMAY,B,1000,0,600,0,0.0,600,0.0,0.0
LUXH,B,1000,0,600,0,0.0,700,0.0,0.0
IHRT,T,1000,0,1000,0,0.0,700,0.0,0.0
FISI,B,1000,0,400,0,0.0,200,0.0,0.0
BVS,B,1000,0,700,0,0.0,700,0.0,0.0
CWBR,T,1000,0,700,0,0.0,200,0.0,0.0
AWP,S,1000,1000,0,0,0.714285714285714,1000,0.0,0.01
CARA,S,1000,0,1000,0,0.0,1000,0.0,0.0
PLAG,E,1000,0,0,0,0.0,200,0.0,0.0
SPE,S,1000,0,400,0,0.0,400,0.0,0.0
DJAN,S,1000,0,600,0,0.0,300,0.0,0.0
GLNG,T,1000,0,1000,0,0.0,500,0.0,0.0
MYNZ,B,1000,100,400,0,0.142857142857143,100,0.01,0.08
BSMW,B,1000,0,800,0,0.0,300,0.0,0.0
ALVR,E,1000,0,600,0,0.0,1000,0.0,0.0
FXE,T,1000,500,0,500,1.0,400,0.001,0.01
MRSK,S,1000,0,0,0,0.0,500,0.0,0.0
ICCC,S,1000,0,0,0,0.0,300,0.0,0.0
RMM,T,1000,0,500,0,0.0,400,0.0,0.0
PETZ,T,1000,0,100,0,0.0,400,0.0,0.0
SMRT,B,1000,0,1000,0,0.0,1000,0.0,0.0
RMI,B,1000,0,600,0,0.0,400,0.0,0.0
CPLP,B,1000,142,300,0,0.586776859504132,200,0.0101408450704225,0.19
SVV,T,1000,0,1000,0,0.0,600,0.0,0.0
ANIX,S,1000,200,200,0,0.492610837438424,100,0.02,0.095
SPRY,T,1000,0,1000,0,0.0,600,0.0,0.0
JFIN,T,1000,0,700,0,0.0,500,0.0,0.0
RAIL,B,1000,0,700,0,0.0,700,0.0,0.0
PLAOU,S,1000,0,0,0,0.0,500,0.0,0.0
BSJN,S,1000,0,900,0,0.0,200,0.0,0.0
SMHI,S,1000,300,0,0,0.371999565547953,200,0.025,0.2
AHH,T,1000,0,800,0,0.0,400,0.0,0.0
VCIG,S,1000,100,400,0,0.182481751824818,300,0.05,0.23
SYNA,T,1000,60,0,0,0.0136239782016349,200,0.02,0.31
HAIN,B,1000,0,1000,0,0.0,400,0.0,0.0
JUPW,E,1000,0,0,0,0.0,600,0.0,0.0
ALTI,S,1000,200,0,0,1.0,100,0.015,0.115
SPPP,S,1000,0,400,0,0.0,800,0.0,0.0
SWI,S,1000,0,1000,0,0.0,550,0.0,0.0
ARCB,T,1000,0,400,0,0.0,400,0.0,0.0
SITM,T,1000,0,400,0,0.0,300,0.0,0.0
EFAX,B,1000,800,0,0,0.706090026478376,200,0.0355,0.125
MINDP,S,1000,100,0,0,1.0,200,0.03,0.3
ZIVB,B,1000,1000,0,0,0.555555555555556,1000,0.001,0.01
GPC,E,1000,15,0,0,0.00531914893617021,200,0.01,0.04
LFUS,T,1000,0,1000,0,0.0,100,0.0,0.0
GUT-C,B,1000,100,0,0,0.5,250,0.13,0.53
CPS,B,1000,0,500,0,0.0,400,0.0,0.0
FFC,S,1000,0,600,0,0.0,300,0.0,0.0
ETX,S,1000,0,300,0,0.0,600,0.0,0.0
HEQ,B,1000,0,100,0,0.0,100,0.0,0.0
RDHL,B,1000,0,1000,0,0.0,1000,0.0,0.0
XIN,S,1000,57,400,0,0.57,200,0.01,0.1
IVAC,T,1000,0,900,0,0.0,900,0.0,0.0
LSEA,E,1000,0,0,0,0.0,500,0.0,0.0
OIG,T,1000,0,600,0,0.0,600,0.0,0.0
BUI,S,1000,0,400,0,0.0,300,0.0,0.0
VPU,T,1000,0,1000,0,0.0,500,0.0,0.0
CTHR,B,1000,0,0,0,0.0,300,0.0,0.0
PRCT,S,1000,0,1000,0,0.0,1000,0.0,0.0
SF-D,S,1000,100,600,0,0.098135426889107,500,0.01,0.12
BPYPO,S,1000,0,0,0,0.0,350,0.0,0.0
CUEN,S,1000,200,0,0,1.96153846153846,200,0.02,0.35
SANG,T,1000,100,100,0,0.495049504950495,100,0.02,0.26
CLVT,S,1000,0,1000,0,0.0,1000,0.0,0.0
FLNG,E,1000,90,0,0,0.0677710843373494,100,0.01,0.06
MTA,T,1000,0,1000,0,0.0,500,0.0,0.0
FXY,S,1000,0,900,0,0.0,1000,0.0,0.0
OPAL,S,1000,100,400,0,0.0984251968503937,100,0.01,0.17
MHN,S,1000,0,600,0,0.0,700,0.0,0.0
DBVT,B,1000,0,1000,0,0.0,1000,0.0,0.0
WK,B,1000,65,0,0,0.0463292943692088,200,0.0146153846153846,0.21
VEV,E,1000,0,1000,0,0.0,1000,0.0,0.0
SPIP,T,1000,0,1000,0,0.0,1000,0.0,0.0
UTRS,E,1000,0,0,0,0.0,100,0.0,0.0
AMJ,S,1000,0,1000,0,0.0,1000,0.0,0.0
OMER,S,1000,0,1000,0,0.0,500,0.0,0.0
BSJQ,B,1000,0,900,0,0.0,400,0.0,0.0
MSGS,T,1000,0,300,0,0.0,400,0.0,0.0
UHAL.B,T,1000,0,1000,0,0.0,300,0.0,0.0
BN,S,999,0,998,0,0.0,269,0.0,0.0
WELL,T,999,300,0,690,0.0545851528384279,999,0.001,0.02
HWEL,S,998,0,198,0,0.0,598,0.0,0.0
CLMB,B,998,71,100,0,0.120954003407155,300,0.02,0.21
LEJU,S,998,0,397,0,0.0,298,0.0,0.0
TXRH,T,998,400,199,399,0.0513874614594039,199,0.001,0.045
SEAL-B,B,998,50,598,0,1.0,250,0.01,0.06
SIL,T,998,0,700,0,0.0,300,0.0,0.0
PPL,T,998,0,998,0,0.0,298,0.0,0.0
BNS,S,997,0,797,0,0.0,959,0.0,0.0
KLIC,T,997,0,300,0,0.0,299,0.0,0.0
BEEM,E,996,0,896,0,0.0,496,0.0,0.0
BIG,S,996,0,844,0,0.0,431,0.0,0.0
ECC-D,B,996,0,500,0,0.0,398,0.0,0.0
FREL,S,996,0,996,0,0.0,873,0.0,0.0
FBRT-E,S,996,0,100,0,0.0,548,0.0,0.0
RAND,B,995,0,595,0,0.0,100,0.0,0.0
MSI,B,995,0,0,0,0.0,295,0.0,0.0
EOI,B,995,0,241,0,0.0,81,0.0,0.0
KBA,T,995,0,995,0,0.0,400,0.0,0.0
DFEN,B,994,0,800,0,0.0,165,0.0,0.0
AME,B,994,0,400,0,0.0,200,0.0,0.0
CARS,E,994,400,394,200,0.0290951411114344,200,0.001,0.035
QDPL,T,993,0,0,0,0.0,577,0.0,0.0
VLO,S,993,0,200,0,0.0,228,0.0,0.0
COWG,B,992,0,992,0,0.0,882,0.0,0.0
DRIO,S,992,0,200,0,0.0,400,0.0,0.0
BGSF,S,992,34,250,0,0.333333333333333,150,0.02,0.24
GVI,S,991,200,301,0,0.193236714975845,401,0.03,0.13
VMAR,S,990,0,990,0,0.0,800,0.0,0.0
CRGY,B,990,0,500,0,0.0,600,0.0,0.0
BRLI,S,989,0,882,0,0.0,525,0.0,0.0
PGR,E,988,305,0,198,0.0278569672577239,190,0.01,0.15
TWO-C,B,988,0,715,0,0.0,423,0.0,0.0
