symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICLN,B,236,0,2,0,0.0,2,0.0,0.0
ALPN,B,236,0,118,0,0.0,100,0.0,0.0
MYOV,B,236,5,178,0,0.000739535571660997,5,0.0,0.04
SMN,B,235,0,35,0,0.0,100,0.0,0.0
TRI,B,235,0,154,0,0.0,77,0.0,0.0
SPHQ,B,234,33,0,0,0.00635838150289017,75,0.001,0.01
MSFT,S,233,5,228,0,6.36590725637036e-06,47,0.001,0.01
TPB,B,233,0,133,0,0.0,133,0.0,0.0
AAAU,B,233,0,0,0,0.0,100,0.0,0.0
ATI,B,233,0,0,0,0.0,133,0.0,0.0
ELF,B,233,133,0,0,0.00637125748502994,133,0.001,0.02
HYS,S,233,0,90,0,0.0,33,0.0,0.0
RLJ,B,233,133,0,0,0.00441376563900043,133,0.001,0.02
IMAX,B,233,0,233,0,0.0,133,0.0,0.0
AVX,B,232,0,220,0,0.0,6,0.0,0.0
COF-H,B,232,0,186,0,0.0,46,0.0,0.0
MT,B,232,0,0,0,0.0,116,0.0,0.0
FRT,B,232,100,0,0,0.00972762645914397,100,0.01,0.07
ISRG,B,232,0,106,0,0.0,100,0.0,0.0
IWV,S,232,0,16,0,0.0,100,0.0,0.0
WTR,B,231,0,154,0,0.0,77,0.0,0.0
VGK,S,231,0,0,0,0.0,75,0.0,0.0
GSUM,B,230,0,230,0,0.0,230,0.0,0.0
IBMI,B,230,0,130,0,0.0,130,0.0,0.0
MMC,B,230,0,66,0,0.0,66,0.0,0.0
CTV,B,229,0,0,0,0.0,129,0.0,0.0
TURN,B,229,0,229,0,0.0,0,0.0,0.0
VONV,B,228,0,0,0,0.0,100,0.0,0.0
CTXS,B,228,0,164,0,0.0,100,0.0,0.0
KDP,S,228,228,0,0,0.00245411979979549,228,0.001,0.01
AJG,B,228,0,0,0,0.0,100,0.0,0.0
MDY,B,228,0,57,0,0.0,14,0.0,0.0
ESGU,B,226,0,0,0,0.0,126,0.0,0.0
CBL-D,B,226,0,163,0,0.0,100,0.0,0.0
TMFC,B,226,0,10,0,0.0,5,0.0,0.0
RYAM,B,226,0,0,0,0.0,125,0.0,0.0
JMIN,B,225,0,0,0,0.0,125,0.0,0.0
FRI,B,225,0,0,0,0.0,0,0.0,0.0
GTY,B,225,0,125,0,0.0,100,0.0,0.0
IFMK,B,225,0,225,0,0.0,100,0.0,0.0
TAP,B,224,19,0,0,0.000170424986096909,14,0.001,0.0394736842105263
SR,B,223,23,100,0,0.00133225208526413,100,0.0,0.02
VAC,S,222,0,111,0,0.0,100,0.0,0.0
UBOT,B,220,0,0,0,0.0,100,0.0,0.0
SLVP,B,220,0,160,0,0.0,100,0.0,0.0
ECL,B,220,0,0,0,0.0,100,0.0,0.0
CIK,B,220,0,180,0,0.0,180,0.0,0.0
FAST,B,219,0,0,0,0.0,56,0.0,0.0
LEA,B,219,0,0,0,0.0,100,0.0,0.0
JPM-A,B,219,0,219,0,0.0,119,0.0,0.0
SYE,B,217,103,0,0,1.0,103,0.0197087378640777,0.08
QURE,B,216,102,65,0,0.00310511735517063,54,0.001,0.0811764705882353
TROW,B,216,106,29,51,0.00978130478914829,15,0.001,0.0387735849056604
MRTX,B,216,116,0,0,0.00472216568288215,100,0.0293965517241379,0.21
RZB,B,216,0,144,0,0.0,64,0.0,0.0
USM,B,215,0,46,0,0.0,23,0.0,0.0
USFD,B,215,0,10,0,0.0,100,0.0,0.0
FVD,B,213,0,0,0,0.0,30,0.0,0.0
PWV,S,213,0,0,0,0.0,100,0.0,0.0
DWAS,B,213,0,0,0,0.0,113,0.0,0.0
ENFR,B,212,0,0,0,0.0,112,0.0,0.0
EZU,B,211,0,0,0,0.0,160,0.0,0.0
FBHS,B,211,0,0,0,0.0,100,0.0,0.0
MHLA,B,211,0,0,0,0.0,111,0.0,0.0
PUI,B,211,0,0,0,0.0,111,0.0,0.0
ARAY,S,210,210,0,0,0.00179970176370773,200,0.001,0.0195238095238095
BRKS,B,209,0,157,0,0.0,47,0.0,0.0
O,S,208,208,0,0,0.00908296943231441,100,0.001,0.02
SCHA,S,208,0,0,0,0.0,15,0.0,0.0
SKX,B,208,108,0,0,0.00257910447761194,108,0.001,0.01
BDX,B,207,0,40,0,0.0,20,0.0,0.0
HUSV,B,206,0,106,0,0.0,106,0.0,0.0
FLAU,B,206,0,0,0,0.0,106,0.0,0.0
MTOR,B,206,0,4,0,0.0,100,0.0,0.0
CLSN,B,205,0,0,0,0.0,104,0.0,0.0
TTEK,B,204,100,0,0,0.0105552037154317,100,0.001,0.03
MGF,S,204,0,103,0,0.0,1,0.0,0.0
MINT,B,202,0,130,0,0.0,50,0.0,0.0
PLT,B,202,202,0,0,0.00610659330693189,110,0.001,0.0508910891089109
BCM,B,202,0,0,0,0.0,102,0.0,0.0
PY,S,201,0,0,0,0.0,101,0.0,0.0
LMLP,B,201,0,0,0,0.0,100,0.0,0.0
CLDX,B,201,200,0,0,0.00980728681410288,200,0.001,0.02
CHSCL,B,200,0,0,0,0.0,100,0.0,0.0
IID,B,200,200,0,0,0.925925925925926,100,0.001,0.02
HTBX,S,200,0,100,0,0.0,50,0.0,0.0
SNMP,B,200,0,0,0,0.0,100,0.0,0.0
ACAD,B,200,0,0,0,0.0,100,0.0,0.0
FSLR,B,200,0,200,0,0.0,100,0.0,0.0
FSLR,S,200,100,0,0,0.00394228494835607,100,0.001,0.02
RVRS,B,200,0,0,0,0.0,100,0.0,0.0
FINZ,B,200,0,0,0,0.0,100,0.0,0.0
ETHO,B,200,0,0,0,0.0,100,0.0,0.0
SMMU,B,200,0,0,0,0.0,100,0.0,0.0
NDP,B,200,0,100,0,0.0,100,0.0,0.0
FVC,S,200,0,0,0,0.0,100,0.0,0.0
XRAY,S,200,0,0,0,0.0,100,0.0,0.0
PODD,S,200,0,0,0,0.0,100,0.0,0.0
PVT,B,200,200,0,0,1.0,200,0.001,0.03
OUSM,B,200,0,0,0,0.0,100,0.0,0.0
TCO,S,200,200,0,0,0.0276701715550636,200,0.001,0.02
MINI,S,200,0,0,0,0.0,100,0.0,0.0
FIW,B,200,0,0,0,0.0,100,0.0,0.0
TCRZ,B,200,0,0,0,0.0,100,0.0,0.0
TSLF,B,200,0,0,0,0.0,100,0.0,0.0
AMRX,B,200,0,0,0,0.0,100,0.0,0.0
VIRT,S,200,200,0,0,0.0100015002250338,200,0.001,0.04
OEUR,B,200,100,0,0,1.0,100,0.01,0.1
DXCM,B,200,0,0,0,0.0,100,0.0,0.0
SY,B,200,0,0,0,0.0,100,0.0,0.0
MET,B,200,0,0,0,0.0,100,0.0,0.0
RUHN,B,200,200,0,0,0.0837170364169108,100,0.001,0.01
RYAM-A,B,200,0,0,0,0.0,100,0.0,0.0
PSI,B,200,0,0,0,0.0,100,0.0,0.0
SNP,S,200,200,0,0,0.0337097589752233,100,0.0055,0.055
CWAI,B,200,0,0,0,0.0,100,0.0,0.0
TPVG,B,200,0,100,0,0.0,100,0.0,0.0
CUBI-D,S,200,0,0,0,0.0,100,0.0,0.0
EPIX,B,200,0,0,0,0.0,100,0.0,0.0
VFMF,S,200,0,0,0,0.0,100,0.0,0.0
FIDI,S,200,0,0,0,0.0,100,0.0,0.0
DWLD,S,200,0,0,0,0.0,100,0.0,0.0
TRVN,B,200,0,0,0,0.0,100,0.0,0.0
FOSL,B,200,0,100,0,0.0,100,0.0,0.0
UNFI,S,200,0,0,0,0.0,100,0.0,0.0
SPNS,S,200,0,0,0,0.0,100,0.0,0.0
EASI,B,200,0,0,0,0.0,100,0.0,0.0
AFMD,S,200,200,0,0,0.00816393174953057,200,0.001,0.01
CET,B,200,200,0,0,0.666666666666667,200,0.001,0.05
PIN,B,200,0,0,0,0.0,100,0.0,0.0
BBT-D,B,200,0,0,0,0.0,100,0.0,0.0
SRPT,B,200,0,0,0,0.0,100,0.0,0.0
VMM,B,200,0,0,0,0.0,100,0.0,0.0
RFEU,B,200,0,0,0,0.0,100,0.0,0.0
TBF,B,200,0,100,0,0.0,100,0.0,0.0
BAC-C,B,200,0,0,0,0.0,100,0.0,0.0
FIS,B,200,0,18,0,0.0,9,0.0,0.0
WNS,B,200,100,0,0,0.0140193466984439,100,0.07,0.28
ZUMZ,S,200,0,0,0,0.0,100,0.0,0.0
RFP,B,200,0,100,0,0.0,100,0.0,0.0
IAG,B,200,0,200,0,0.0,100,0.0,0.0
GRPN,B,200,0,100,0,0.0,100,0.0,0.0
PHT,B,200,200,0,0,0.5,200,0.001,0.01
WOOD,B,200,0,0,0,0.0,100,0.0,0.0
COWNL,S,200,0,0,0,0.0,100,0.0,0.0
USOU,B,200,0,0,0,0.0,100,0.0,0.0
HIMX,B,200,0,0,0,0.0,100,0.0,0.0
DBO,B,200,0,0,0,0.0,100,0.0,0.0
BGNE,B,200,100,0,0,0.0120525491141376,100,0.08,0.42
SHW,B,200,0,0,0,0.0,100,0.0,0.0
LEN,B,200,0,0,0,0.0,100,0.0,0.0
TWST,B,200,0,0,0,0.0,100,0.0,0.0
FTGC,B,200,0,0,0,0.0,100,0.0,0.0
RFDI,B,200,0,0,0,0.0,100,0.0,0.0
FCG,B,200,0,100,0,0.0,100,0.0,0.0
BKH,S,200,0,100,0,0.0,100,0.0,0.0
PBTS,S,200,200,0,0,0.171821305841924,200,0.001,0.14
BJUL,B,200,0,0,0,0.0,100,0.0,0.0
SVXY,B,200,200,0,0,0.00401614490250808,100,0.001,0.01
RCMT,B,200,0,0,0,0.0,100,0.0,0.0
ALRN,B,200,0,0,0,0.0,100,0.0,0.0
URTY,S,200,200,0,0,0.00849076629165782,200,0.001,0.03
PNQI,B,200,0,0,0,0.0,100,0.0,0.0
TPHD,B,200,0,0,0,0.0,100,0.0,0.0
VERBW,B,200,0,0,0,0.0,100,0.0,0.0
VTVT,S,200,0,200,0,0.0,0,0.0,0.0
CHFS,B,200,0,0,0,0.0,100,0.0,0.0
MDGL,B,200,0,0,0,0.0,100,0.0,0.0
DIG,B,200,0,100,0,0.0,100,0.0,0.0
PSA-V,S,200,0,0,0,0.0,100,0.0,0.0
MPWR,B,200,0,0,0,0.0,100,0.0,0.0
RDIV,S,200,0,0,0,0.0,100,0.0,0.0
IEO,B,200,0,0,0,0.0,100,0.0,0.0
PANW,B,200,0,0,0,0.0,100,0.0,0.0
FMB,B,200,0,0,0,0.0,100,0.0,0.0
UITB,B,200,0,0,0,0.0,100,0.0,0.0
TXRH,S,200,200,0,0,0.00930448941614329,200,0.001,0.04
NID,B,200,0,0,0,0.0,100,0.0,0.0
VRML,B,200,0,100,0,0.0,100,0.0,0.0
BME,B,200,0,0,0,0.0,100,0.0,0.0
ALDR,B,200,0,100,0,0.0,100,0.0,0.0
FPF,B,200,0,0,0,0.0,100,0.0,0.0
CDNS,S,200,48,0,152,0.00251849519911853,200,0.001,0.02
SCHW-D,B,200,0,0,0,0.0,100,0.0,0.0
DAC,B,200,0,0,0,0.0,100,0.0,0.0
UDOW,S,200,200,0,0,0.00475975154096956,200,0.001,0.03
PBI,S,200,200,0,0,0.00157252484589257,200,0.001,0.01
OCSLL,S,200,100,0,0,0.166666666666667,100,0.01,0.19
GBR,B,200,0,0,0,0.0,100,0.0,0.0
CTRL,S,200,0,100,0,0.0,100,0.0,0.0
PIZ,B,200,0,0,0,0.0,100,0.0,0.0
PT,B,200,0,200,0,0.0,0,0.0,0.0
FRLG,B,200,0,0,0,0.0,100,0.0,0.0
LPX,S,200,200,0,0,0.00317490554655999,200,0.001,0.01
ETR,B,200,0,100,0,0.0,100,0.0,0.0
ARCB,B,200,0,100,0,0.0,100,0.0,0.0
BAH,S,198,0,132,0,0.0,66,0.0,0.0
AWK,B,197,70,0,0,0.00195323399743289,22,0.001,0.06
HIG,S,194,194,0,0,0.00965943039235212,100,0.001,0.01
XITK,S,192,0,96,0,0.0,48,0.0,0.0
EBAY,B,190,0,76,0,0.0,38,0.0,0.0
PLT,S,190,0,0,0,0.0,95,0.0,0.0
CPS,B,187,0,0,0,0.0,100,0.0,0.0
JKH,B,187,0,0,0,0.0,60,0.0,0.0
IBND,B,186,100,0,0,0.0847457627118644,8,0.02,0.12
HPF,B,186,0,186,0,0.0,146,0.0,0.0
FDS,B,186,0,3,0,0.0,4,0.0,0.0
SBBP,B,186,0,186,0,0.0,136,0.0,0.0
JPGB,B,185,0,0,0,0.0,100,0.0,0.0
VMC,B,184,0,0,0,0.0,92,0.0,0.0
EFAV,S,184,0,0,0,0.0,100,0.0,0.0
BAR,B,183,0,0,0,0.0,100,0.0,0.0
KRMA,B,183,0,0,0,0.0,61,0.0,0.0
GXC,B,183,0,0,0,0.0,0,0.0,0.0
GPN,S,182,0,0,0,0.0,19,0.0,0.0
NFTY,B,182,91,0,0,1.0,91,0.06,0.44
RFDI,S,181,100,0,81,1.0,181,0.004,0.06
ALL-F,B,181,0,54,0,0.0,27,0.0,0.0
PG,S,180,180,0,0,0.00088483394616277,130,0.001,0.0127777777777778
WRB,B,180,0,0,0,0.0,90,0.0,0.0
BDXA,S,178,0,0,0,0.0,169,0.0,0.0
DGS,B,178,14,0,0,0.00786075238629983,14,0.01,0.04
PE,B,177,0,0,0,0.0,107,0.0,0.0
STC,B,176,0,0,0,0.0,100,0.0,0.0
ICLR,B,176,0,88,0,0.0,13,0.0,0.0
GMLPP,B,175,41,0,0,0.290780141843972,100,0.01,0.09
BWFG,B,175,0,0,0,0.0,100,0.0,0.0
MDLZ,B,175,25,125,0,6.30663356945369e-05,25,0.001,0.01
WW,S,175,175,0,0,0.00509921617762755,50,0.001,0.0128571428571429
WK,B,174,74,0,0,0.00755796139311613,74,0.03,0.21
VTA,S,174,0,116,0,0.0,58,0.0,0.0
C-K,B,174,0,64,0,0.0,100,0.0,0.0
ICVT,B,174,0,0,0,0.0,87,0.0,0.0
JPEM,B,173,0,0,0,0.0,100,0.0,0.0
MSM,S,173,42,42,0,0.00229032609881121,42,0.0,0.02
ALE,B,172,0,86,0,0.0,43,0.0,0.0
DOX,B,172,0,0,0,0.0,86,0.0,0.0
BV,B,172,0,0,0,0.0,100,0.0,0.0
TLT,S,171,0,0,0,0.0,100,0.0,0.0
FDT,B,171,0,0,0,0.0,99,0.0,0.0
CLNY-I,B,170,0,50,0,0.0,25,0.0,0.0
KRA,B,170,0,85,0,0.0,85,0.0,0.0
MRCY,B,170,0,0,0,0.0,50,0.0,0.0
LN,B,170,0,0,0,0.0,96,0.0,0.0
ACIU,B,170,0,70,0,0.0,100,0.0,0.0
VTWG,B,170,0,0,0,0.0,70,0.0,0.0
THR,B,169,100,0,69,0.0481463649494463,169,0.001,0.02
QIWI,B,169,0,0,0,0.0,100,0.0,0.0
ACHC,B,168,0,84,0,0.0,42,0.0,0.0
APEI,B,168,0,0,0,0.0,100,0.0,0.0
XSOE,B,168,0,0,0,0.0,100,0.0,0.0
VDE,B,168,0,0,0,0.0,20,0.0,0.0
TUSK,S,168,0,112,0,0.0,50,0.0,0.0
SSKN,B,167,0,82,0,0.0,40,0.0,0.0
IWY,B,167,0,0,0,0.0,50,0.0,0.0
MAV,B,166,0,166,0,0.0,0,0.0,0.0
WPM,S,166,166,0,0,0.00125927386930861,166,0.001,0.01
MBII,B,166,0,166,0,0.0,0,0.0,0.0
MAGS,B,166,0,166,0,0.0,0,0.0,0.0
OESX,S,166,0,166,0,0.0,0,0.0,0.0
FLOW,B,166,0,166,0,0.0,0,0.0,0.0
MTSL,B,165,165,0,0,1.0,165,0.001,0.03
FNDX,S,164,0,0,0,0.0,156,0.0,0.0
MITT,B,163,0,63,0,0.0,100,0.0,0.0
PICK,B,163,0,0,0,0.0,100,0.0,0.0
UST,B,162,0,0,0,0.0,81,0.0,0.0
JBGS,B,162,0,108,0,0.0,54,0.0,0.0
IPAC,B,161,0,0,0,0.0,77,0.0,0.0
EPC,B,160,0,80,0,0.0,80,0.0,0.0
XEL,B,160,100,0,50,0.00152746379910796,50,0.001,0.01
CPE-A,S,160,0,0,0,0.0,100,0.0,0.0
GNFT,B,160,0,80,0,0.0,40,0.0,0.0
FSCT,B,160,0,0,0,0.0,80,0.0,0.0
NG,S,160,0,0,0,0.0,80,0.0,0.0
PBND,B,159,0,0,0,0.0,100,0.0,0.0
RYE,B,159,0,2,0,0.0,1,0.0,0.0
CECO,B,159,0,46,0,0.0,113,0.0,0.0
JPM-H,B,159,0,106,0,0.0,53,0.0,0.0
FDD,S,158,0,0,0,0.0,0,0.0,0.0
BWZ,B,158,0,0,0,0.0,112,0.0,0.0
RGEN,B,157,0,7,0,0.0,74,0.0,0.0
PRF,S,156,0,0,0,0.0,100,0.0,0.0
CCI,S,156,156,0,0,0.00250771604938272,39,0.001,0.0121794871794872
CGBD,B,155,0,100,0,0.0,50,0.0,0.0
AINV,B,154,0,127,0,0.0,100,0.0,0.0
IVV,S,154,0,154,0,0.0,123,0.0,0.0
DIAL,B,153,0,3,0,0.0,100,0.0,0.0
DOC,B,153,0,0,0,0.0,0,0.0,0.0
VCR,B,153,0,0,0,0.0,51,0.0,0.0
OR,B,153,0,120,0,0.0,20,0.0,0.0
C-J,B,153,0,102,0,0.0,51,0.0,0.0
PACB,B,152,0,0,0,0.0,152,0.0,0.0
ABBV,B,152,2,0,0,3.68202069295629e-05,75,0.001,0.05
CASH,B,152,0,76,0,0.0,38,0.0,0.0
LGL,B,150,0,50,0,0.0,100,0.0,0.0
ICOL,B,150,0,100,0,0.0,50,0.0,0.0
TREE,B,150,0,0,0,0.0,50,0.0,0.0
QMOM,B,150,0,100,0,0.0,50,0.0,0.0
UNG,S,150,150,0,0,0.00269449783542007,150,0.001,0.01
SIGI,B,150,0,100,0,0.0,100,0.0,0.0
FNGD,B,150,0,0,0,0.0,100,0.0,0.0
VUSE,B,150,50,0,0,1.0,100,0.02,0.07
PRCP,B,150,0,150,0,0.0,150,0.0,0.0
JPM-A,S,150,0,0,0,0.0,100,0.0,0.0
NYF,B,150,50,0,0,0.0274876305662452,50,0.01,0.04
BML-H,B,150,0,0,0,0.0,100,0.0,0.0
BL,S,150,0,0,0,0.0,100,0.0,0.0
ROAD,B,150,150,0,0,0.175029171528588,150,0.001,0.05
IEME,B,150,0,0,0,0.0,100,0.0,0.0
AOSL,B,150,0,0,0,0.0,75,0.0,0.0
ATXI,B,150,0,100,0,0.0,50,0.0,0.0
PPG,B,150,0,50,0,0.0,50,0.0,0.0
GLPI,B,148,0,24,0,0.0,12,0.0,0.0
SYLD,B,148,0,0,0,0.0,148,0.0,0.0
APPF,B,148,0,50,0,0.0,98,0.0,0.0
WFC-X,S,148,0,0,0,0.0,148,0.0,0.0
V,S,148,0,48,0,0.0,38,0.0,0.0
OIL,B,147,0,15,0,0.0,25,0.0,0.0
CVX,S,147,147,0,0,0.000795398592090383,15,0.001,0.0131972789115646
HSBC-A,B,146,0,0,0,0.0,0,0.0,0.0
CME,B,146,0,0,0,0.0,5,0.0,0.0
HRTX,B,146,20,4,0,0.00051606244355567,20,0.01,0.04
NCLH,S,145,0,0,0,0.0,100,0.0,0.0
BAC-Y,B,145,0,0,0,0.0,100,0.0,0.0
NBHC,B,144,0,0,0,0.0,72,0.0,0.0
STWD,B,144,0,96,0,0.0,48,0.0,0.0
CHKE,B,144,0,0,0,0.0,36,0.0,0.0
TDF,B,143,34,34,0,0.0125414976023608,34,0.0,0.02
VTWO,B,142,142,0,0,0.121263877028181,142,0.002,0.03
ALL,B,142,0,0,0,0.0,100,0.0,0.0
BMA,B,142,0,0,0,0.0,71,0.0,0.0
BF.B,B,142,0,95,0,0.0,25,0.0,0.0
ROL,B,142,0,0,0,0.0,100,0.0,0.0
EEFT,B,141,15,26,0,0.00113903865137824,25,0.0,0.1
QSR,B,141,0,0,0,0.0,30,0.0,0.0
TUP,B,141,0,20,0,0.0,51,0.0,0.0
TTAC,B,140,0,0,0,0.0,100,0.0,0.0
COF,B,140,0,0,0,0.0,65,0.0,0.0
PNC,S,140,140,0,0,0.00191612832585131,60,0.001,0.0314285714285714
BSJJ,B,140,0,40,0,0.0,100,0.0,0.0
NLY-C,B,140,0,120,0,0.0,100,0.0,0.0
MCO,B,140,0,70,0,0.0,35,0.0,0.0
FAB,S,140,70,0,0,1.0,70,0.02,0.18
DNL,B,140,0,0,0,0.0,70,0.0,0.0
ACWV,B,140,0,0,0,0.0,90,0.0,0.0
NCR,B,139,0,58,0,0.0,29,0.0,0.0
SCHK,B,139,25,0,0,0.2,25,0.001,0.01
QABA,B,139,0,0,0,0.0,100,0.0,0.0
ED,B,139,0,0,0,0.0,0,0.0,0.0
RGI,S,137,0,5,0,0.0,5,0.0,0.0
TCBI,S,136,0,136,0,0.0,0,0.0,0.0
SP,B,136,0,12,0,0.0,12,0.0,0.0
AAP,B,136,0,0,0,0.0,50,0.0,0.0
ROP,B,136,60,29,0,0.00594059405940594,13,0.001,0.29
FEX,S,136,0,0,0,0.0,24,0.0,0.0
FRC,B,136,80,0,0,0.00747733433031124,80,0.001,0.05
SCZ,B,135,0,0,0,0.0,50,0.0,0.0
SCHP,S,135,0,0,0,0.0,100,0.0,0.0
FXY,B,135,0,0,0,0.0,135,0.0,0.0
IBMN,B,135,0,26,0,0.0,13,0.0,0.0
BRKR,B,135,0,0,0,0.0,53,0.0,0.0
CRM,S,134,134,0,0,0.00115974139497849,134,0.001,0.03
AIZ,B,134,0,0,0,0.0,61,0.0,0.0
EFV,B,134,0,0,0,0.0,0,0.0,0.0
REMX,S,134,0,134,0,0.0,0,0.0,0.0
NTRS,B,133,2,0,0,5.28974582771298e-05,31,0.001,0.01
HDS,B,132,0,116,0,0.0,100,0.0,0.0
BLOK,B,132,0,0,0,0.0,0,0.0,0.0
HE,B,132,0,0,0,0.0,68,0.0,0.0
FBND,B,132,32,0,0,0.0337552742616034,100,0.01,0.01
JBHT,B,131,31,0,0,0.000766909108901093,100,0.01,0.05
RCP,B,131,109,0,0,0.865079365079365,13,0.0108256880733945,0.2
ARE,B,130,0,0,0,0.0,100,0.0,0.0
GER,B,129,0,0,0,0.0,0,0.0,0.0
MILN,B,129,0,0,0,0.0,125,0.0,0.0
HCXY,B,128,0,0,0,0.0,64,0.0,0.0
GLOB,B,128,0,64,0,0.0,32,0.0,0.0
EUM,B,127,0,39,0,0.0,88,0.0,0.0
GAIN,B,127,0,30,0,0.0,42,0.0,0.0
BBT,S,126,126,0,0,0.0009123889383703,100,0.001,0.01
ERF,B,126,0,0,0,0.0,0,0.0,0.0
OMFL,B,125,0,0,0,0.0,0,0.0,0.0
BBD,B,125,0,0,0,0.0,0,0.0,0.0
AMGN,B,125,0,0,0,0.0,100,0.0,0.0
TTGT,B,125,0,0,0,0.0,19,0.0,0.0
EWS,B,125,0,0,0,0.0,100,0.0,0.0
AZO,B,125,0,0,0,0.0,5,0.0,0.0
PSN,S,125,0,0,0,0.0,0,0.0,0.0
SMMD,B,125,0,0,0,0.0,100,0.0,0.0
AERI,B,125,125,0,0,0.00506503505004255,125,0.001,0.18
SPPI,B,125,0,0,0,0.0,0,0.0,0.0
MTZ,B,124,0,62,0,0.0,62,0.0,0.0
ANTM,B,124,106,0,0,0.00285968651361049,12,0.001,0.0788679245283019
CHGG,B,124,0,49,0,0.0,49,0.0,0.0
SCHM,S,122,0,0,0,0.0,100,0.0,0.0
MGC,B,122,0,6,0,0.0,5,0.0,0.0
HIBB,B,122,0,22,0,0.0,100,0.0,0.0
G,B,121,0,14,0,0.0,7,0.0,0.0
BPMP,B,120,120,0,0,0.0471883602044829,120,0.001,0.06
WF,B,120,0,60,0,0.0,30,0.0,0.0
VRNS,B,120,0,0,0,0.0,100,0.0,0.0
DBA,B,120,0,80,0,0.0,40,0.0,0.0
SRAX,B,120,0,0,0,0.0,100,0.0,0.0
GENE,S,120,120,0,0,0.0302648171500631,100,0.001,0.00741666666666667
EWRE,B,120,0,0,0,0.0,30,0.0,0.0
VIIX,B,120,0,120,0,0.0,0,0.0,0.0
IYE,S,120,0,120,0,0.0,100,0.0,0.0
EQL,B,120,0,0,0,0.0,60,0.0,0.0
TIPX,B,120,0,0,0,0.0,100,0.0,0.0
PLW,B,120,0,0,0,0.0,60,0.0,0.0
CHCT,B,119,0,0,0,0.0,100,0.0,0.0
WTRE,B,118,0,87,0,0.0,5,0.0,0.0
MS-G,B,118,0,0,0,0.0,59,0.0,0.0
NOA,B,118,0,12,0,0.0,6,0.0,0.0
FNCL,B,118,0,18,0,0.0,100,0.0,0.0
ICPT,B,118,0,0,0,0.0,85,0.0,0.0
ESV,S,118,0,118,0,0.0,0,0.0,0.0
RGI,B,118,0,0,0,0.0,13,0.0,0.0
PNR,B,118,0,0,0,0.0,100,0.0,0.0
CNCR,B,117,0,0,0,0.0,100,0.0,0.0
MUFG,B,117,0,0,0,0.0,116,0.0,0.0
VNQI,B,116,0,0,0,0.0,92,0.0,0.0
MLPI,B,116,0,108,0,0.0,100,0.0,0.0
ENBA,B,116,0,116,0,0.0,60,0.0,0.0
TMK,B,116,0,58,0,0.0,29,0.0,0.0
IZRL,B,115,0,0,0,0.0,100,0.0,0.0
FLR,B,115,0,0,0,0.0,0,0.0,0.0
ERIE,B,115,15,0,0,0.00239120038259206,100,0.12,0.65
USNA,B,115,0,0,0,0.0,50,0.0,0.0
KEMQ,B,115,0,0,0,0.0,100,0.0,0.0
ACGLO,B,114,0,0,0,0.0,100,0.0,0.0
VPL,S,114,0,0,0,0.0,75,0.0,0.0
FDS,S,114,22,0,0,0.00398117987694535,23,0.04,0.15
LNG,B,114,0,0,0,0.0,100,0.0,0.0
HEDJ,S,114,0,0,0,0.0,55,0.0,0.0
FQAL,B,114,0,0,0,0.0,57,0.0,0.0
EZM,B,113,0,2,0,0.0,109,0.0,0.0
CAL,S,112,0,61,0,0.0,51,0.0,0.0
ITW,B,112,0,0,0,0.0,13,0.0,0.0
GOOG,S,112,0,0,0,0.0,100,0.0,0.0
GLDW,B,112,0,6,0,0.0,3,0.0,0.0
MTG,B,112,0,106,0,0.0,100,0.0,0.0
BSJP,B,112,0,0,0,0.0,5,0.0,0.0
CRMD,B,112,0,100,0,0.0,100,0.0,0.0
RF-C,B,111,0,74,0,0.0,37,0.0,0.0
ARNC,S,111,71,0,40,9.47835663985582e-05,60,0.001,0.01
KR,S,110,110,0,0,0.000181856356623622,80,0.001,0.01
MAS,B,110,0,105,0,0.0,100,0.0,0.0
SUB,S,110,0,0,0,0.0,100,0.0,0.0
SAFT,B,110,0,0,0,0.0,100,0.0,0.0
MGEE,B,110,0,0,0,0.0,55,0.0,0.0
QQQE,B,110,0,0,0,0.0,55,0.0,0.0
FNF,B,109,0,0,0,0.0,100,0.0,0.0
FDM,S,109,0,0,0,0.0,100,0.0,0.0
ADI,S,109,0,59,0,0.0,25,0.0,0.0
JNK,S,109,109,0,0,0.000291186142745324,27,0.001,0.01
JOBS,B,109,0,0,0,0.0,100,0.0,0.0
AGFS,B,109,0,109,0,0.0,100,0.0,0.0
TLK,B,108,0,72,0,0.0,36,0.0,0.0
IOTS,B,108,100,4,0,0.011660447761194,100,0.001,0.03
XLP,S,108,0,0,0,0.0,81,0.0,0.0
SOLO,B,108,0,108,0,0.0,0,0.0,0.0
IDCC,S,108,100,0,8,0.0106033294454459,108,0.001,0.08
TPYP,S,108,0,0,0,0.0,54,0.0,0.0
WPP,B,107,0,0,0,0.0,91,0.0,0.0
ONCS,B,107,0,7,0,0.0,50,0.0,0.0
MDP,S,106,0,0,0,0.0,53,0.0,0.0
PEB,B,106,0,0,0,0.0,0,0.0,0.0
XHB,S,106,0,0,0,0.0,0,0.0,0.0
PLD,B,106,0,0,0,0.0,66,0.0,0.0
IAK,B,105,0,0,0,0.0,100,0.0,0.0
