symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PKI,B,589,99,139,0,0.00524475524475524,63,0.0,0.03
DLB,B,588,56,186,0,0.00398718405126379,46,0.001,0.0182142857142857
BBBY,S,588,500,0,88,0.00275887945352116,100,0.001,0.01
NEOS,B,588,588,0,0,0.0154225462938677,588,0.005,0.05
INN,B,587,105,204,78,0.00367930478660032,100,0.001,0.01
SYV,B,587,200,0,0,0.666666666666667,100,0.01,0.245
UUUU,B,587,375,0,0,0.106292517006803,375,0.001,0.01
VONG,B,586,0,77,0,0.0,77,0.0,0.0
TGEN,B,585,0,200,0,0.0,100,0.0,0.0
IWD,B,585,200,31,233,0.0133502436419465,82,0.001,0.01
CNC,B,584,100,0,0,0.00115594909200199,100,0.001,0.06
CTXR,B,583,0,200,0,0.0,100,0.0,0.0
HLX,B,582,332,100,0,0.00830622967225419,166,0.001,0.01
ADOM,B,582,0,371,0,0.0,111,0.0,0.0
EW,S,581,341,0,240,0.00796189497770202,200,0.00627859237536657,0.0524046920821114
EUFN,B,581,200,82,89,0.0133976420150054,100,0.001,0.01
FNDB,B,580,100,24,0,1.0,27,0.01,0.09
HUBB,B,580,100,0,0,0.00785114234121065,100,0.02,0.07
AADR,B,580,10,0,0,0.0119189511323004,50,0.03,0.15
BOND,B,577,0,433,0,0.0,100,0.0,0.0
CDW,S,575,100,148,0,0.00528234113359041,74,0.01,0.04
BLV,B,575,0,100,0,0.0,16,0.0,0.0
DES,B,574,0,274,0,0.0,100,0.0,0.0
FXH,B,574,0,100,0,0.0,100,0.0,0.0
TLH,B,574,0,161,0,0.0,115,0.0,0.0
FE,B,574,0,366,0,0.0,100,0.0,0.0
NRC,B,573,100,196,0,0.0706713780918728,165,0.0,0.15
NOVN,B,571,0,433,0,0.0,100,0.0,0.0
TUR,B,570,0,0,0,0.0,70,0.0,0.0
LNG,S,570,0,340,0,0.0,50,0.0,0.0
EWJ,B,570,300,0,170,0.000481190272257456,100,0.001,0.01
DAL,S,569,282,0,287,0.00118850438102945,38,0.001,0.01
ZTO,B,566,200,166,0,0.00156362385464553,100,0.005,0.01
DCPH,S,566,0,266,0,0.0,100,0.0,0.0
IYY,B,566,0,466,0,0.0,366,0.0,0.0
ETJ,B,566,0,166,0,0.0,100,0.0,0.0
GQRE,B,566,0,166,0,0.0,100,0.0,0.0
NKE,B,565,0,232,0,0.0,41,0.0,0.0
JASO,B,565,0,312,0,0.0,153,0.0,0.0
WM,B,565,0,236,0,0.0,30,0.0,0.0
CHRW,B,565,0,117,0,0.0,57,0.0,0.0
EMLP,B,564,0,330,0,0.0,100,0.0,0.0
FNJN,B,564,300,0,0,0.0215594681997844,300,0.001,0.02
PULS,B,563,0,97,0,0.0,466,0.0,0.0
ENZ,B,563,0,330,0,0.0,100,0.0,0.0
UA,B,563,0,333,0,0.0,100,0.0,0.0
KYE,B,562,154,254,0,0.0416216216216216,100,0.0,0.01
IWY,B,562,0,95,0,0.0,95,0.0,0.0
PNC,B,561,148,100,27,0.00358223405542781,48,0.001,0.06
ETP-C,B,560,0,200,0,0.0,100,0.0,0.0
XLI,S,555,0,255,0,0.0,100,0.0,0.0
GDI,B,555,100,0,155,0.00476349259276902,100,0.001,0.02
BOH,B,554,21,333,0,0.00185906515580737,100,0.001,0.07
FRC,B,554,44,148,0,0.0016295089252648,44,0.0,0.02
AYI,B,553,153,200,0,0.0101411811493339,100,0.01,0.04
HGV,B,553,0,326,0,0.0,32,0.0,0.0
AMT,B,552,100,132,96,0.00311129087458387,10,0.001,0.0267
TPVY,B,552,0,276,0,0.0,79,0.0,0.0
XITK,B,550,0,200,0,0.0,100,0.0,0.0
KEMQ,B,550,300,0,0,0.5,100,0.01,0.0566666666666667
KMX,B,550,0,325,0,0.0,100,0.0,0.0
AIZP,B,550,0,250,0,0.0,75,0.0,0.0
HBAN,B,549,0,299,0,0.0,100,0.0,0.0
ECL,B,549,0,110,0,0.0,62,0.0,0.0
AGNCB,B,549,0,249,0,0.0,100,0.0,0.0
IJK,B,549,22,30,0,0.0291005291005291,29,0.01,0.15
FNDE,B,549,0,153,0,0.0,108,0.0,0.0
TIG,S,548,0,200,0,0.0,100,0.0,0.0
MYOK,B,544,0,200,0,0.0,100,0.0,0.0
INVH,B,543,10,433,0,0.000198550580760449,5,0.001,0.01
HTA,B,542,100,193,0,0.00140431687005856,149,0.0,0.01
APD,B,542,0,110,0,0.0,36,0.0,0.0
CMI,S,542,542,0,0,0.0152251467737858,100,0.001,0.0638376383763838
CQH,B,540,100,200,0,0.0243961941937058,100,0.0,0.03
FRGI,B,540,540,0,0,0.00463201235203294,140,0.005,0.1
EWC,B,540,0,188,0,0.0,100,0.0,0.0
FXL,B,540,0,33,0,0.0,60,0.0,0.0
VDC,B,539,0,39,0,0.0,25,0.0,0.0
IEX,S,536,100,0,436,0.00979719800137161,536,0.001,0.06
IWN,B,534,0,87,0,0.0,40,0.0,0.0
JKK,B,534,100,0,0,0.5,37,0.01,0.21
CCRC,B,534,100,67,33,0.0173550850399167,100,0.001,0.18
SZC,B,533,0,433,0,0.0,333,0.0,0.0
NEWA,B,533,0,233,0,0.0,100,0.0,0.0
DTJ,B,533,300,133,0,0.0967741935483871,100,0.0,0.01
RYF,S,533,216,13,0,0.264705882352941,104,0.01,0.07
AED,B,533,0,433,0,0.0,333,0.0,0.0
ENBL,B,533,0,433,0,0.0,333,0.0,0.0
FSM,S,533,0,433,0,0.0,333,0.0,0.0
INFI,B,533,0,433,0,0.0,100,0.0,0.0
LMHB,B,533,0,433,0,0.0,333,0.0,0.0
CORT,S,533,100,233,0,0.00219635405227323,100,0.001,0.01
RF,B,533,0,433,0,0.0,333,0.0,0.0
SHOS,B,533,0,433,0,0.0,333,0.0,0.0
MUA,S,533,0,433,0,0.0,333,0.0,0.0
STT-C,S,533,0,433,0,0.0,333,0.0,0.0
FTI,B,533,200,233,0,0.00101013672200532,100,0.001,0.01
GEL,B,533,0,433,0,0.0,333,0.0,0.0
AGR,B,532,0,135,0,0.0,100,0.0,0.0
MYOS,B,531,0,0,0,0.0,420,0.0,0.0
IT,B,531,32,184,0,0.001714806280478,60,0.001,0.03
QDEL,S,531,100,131,100,0.00917936478795667,100,0.001,0.04
EGY,S,530,0,266,0,0.0,264,0.0,0.0
FXS,B,530,0,330,0,0.0,100,0.0,0.0
AGO-B,B,528,0,258,0,0.0,129,0.0,0.0
NOC,B,528,110,0,0,0.0042571306939123,25,0.01,0.0409090909090909
PYZ,B,528,100,0,0,1.0,100,0.01,0.25
PLD,S,524,100,16,400,0.00144241864758828,100,0.001,0.01
EPE,S,524,0,266,0,0.0,158,0.0,0.0
IYG,B,522,110,4,0,0.0223622687538118,29,0.01,0.0509090909090909
ENV,B,522,100,0,0,0.002814681378068,100,0.0,0.05
CG,B,520,0,0,0,0.0,0,0.0,0.0
FIDI,B,520,100,0,0,0.166666666666667,100,0.01,0.06
SBIO,B,520,0,90,0,0.0,100,0.0,0.0
CCI,S,520,425,0,95,0.00817276258605438,80,0.001,0.0138823529411765
FNV,B,518,15,12,0,0.000593284024838824,50,0.01,0.08
RZV,B,518,0,36,0,0.0,60,0.0,0.0
RINF,B,517,0,0,0,0.0,44,0.0,0.0
SPOT,S,515,115,0,400,0.0021595433035379,100,0.01,0.131304347826087
VXF,B,515,0,0,0,0.0,59,0.0,0.0
LYG,B,514,514,0,0,0.00256187884406432,497,0.001,0.01
CWBR,B,514,0,256,0,0.0,128,0.0,0.0
GFI,B,514,514,0,0,0.00352071674669333,514,0.001,0.01
FENC,S,513,0,265,0,0.0,148,0.0,0.0
SMDV,B,512,200,30,252,1.0,200,0.001,0.05
EOG,S,511,100,0,411,0.000945599652019328,511,0.001,0.04
SMM,B,510,510,0,0,0.311735941320293,210,0.00276470588235294,0.04
CE,B,510,82,100,0,0.00195540717777513,100,0.0,0.02
ROP,B,510,0,0,0,0.0,100,0.0,0.0
LABL,B,510,0,0,0,0.0,310,0.0,0.0
HSTM,B,510,0,198,0,0.0,114,0.0,0.0
IVOO,B,510,0,150,0,0.0,100,0.0,0.0
DRE,B,509,100,0,280,0.000742914453400691,380,0.001,0.01
CWI,B,509,0,206,0,0.0,103,0.0,0.0
BBT,S,509,156,0,353,0.00342247866435576,45,0.001,0.01
IBKR,B,508,30,110,0,0.00135826504278535,50,0.01,0.05
ONEO,B,508,0,108,0,0.0,100,0.0,0.0
IIF,B,508,305,0,0,0.0979133226324237,100,0.01,0.05
MMC,S,506,0,197,0,0.0,28,0.0,0.0
JPM-F,B,506,0,264,0,0.0,100,0.0,0.0
IXN,B,506,100,0,0,0.056980056980057,61,0.02,0.23
STM,B,505,0,361,0,0.0,144,0.0,0.0
SHOO,S,505,405,0,0,0.0153095940122477,100,0.0,0.05
EES,B,504,200,0,0,0.16025641025641,100,0.01,0.115
BGCP,B,504,4,400,0,2.93465979956274e-05,2,0.001,0.01
MMM,S,504,169,0,335,0.000935381209353812,40,0.00765680473372781,0.0492899408284024
CTX,B,504,0,266,0,0.0,100,0.0,0.0
IQ,S,501,301,0,0,0.00153820209215926,300,0.001,0.03
CTR,B,500,0,200,0,0.0,100,0.0,0.0
BDR,B,500,0,500,0,0.0,0,0.0,0.0
CDMO,S,500,500,0,0,0.217864923747277,500,0.001,0.02
SOXS,S,500,500,0,0,0.00704245190005352,300,0.001,0.01
AAC,B,500,0,300,0,0.0,100,0.0,0.0
XFLT,B,500,0,400,0,0.0,300,0.0,0.0
ACWF,B,500,0,309,0,0.0,121,0.0,0.0
AUPH,S,500,0,500,0,0.0,0,0.0,0.0
DSU,B,500,0,400,0,0.0,300,0.0,0.0
I,S,500,100,200,0,0.00182515057492243,100,0.01,0.01
PZE,B,500,0,400,0,0.0,100,0.0,0.0
NAP,B,500,500,0,0,0.454545454545455,500,0.001,0.01
TCF-D,B,500,0,200,0,0.0,100,0.0,0.0
WTID,B,500,0,0,0,0.0,100,0.0,0.0
ODT,B,500,100,200,0,0.37037037037037,100,0.05,0.45
BJO,B,500,0,200,0,0.0,100,0.0,0.0
SDLP,S,500,500,0,0,0.714285714285714,500,0.001,0.02
PSA-G,S,500,0,200,0,0.0,100,0.0,0.0
GKOS,S,500,0,200,0,0.0,100,0.0,0.0
XOXO,S,500,0,300,0,0.0,100,0.0,0.0
RQI,B,500,0,300,0,0.0,100,0.0,0.0
ARRS,S,500,200,0,300,0.00530307047780665,100,0.001,0.01
SRI,B,500,100,0,0,0.0181488203266788,100,0.001,0.05
DBBR,B,500,200,0,0,0.344827586206897,100,0.01,0.09
AKBA,B,500,0,400,0,0.0,300,0.0,0.0
KONA,B,500,200,100,0,0.0354233085370174,100,0.005,0.05
FSD,B,500,100,200,0,0.0461254612546125,100,0.0,0.02
ICVT,B,500,100,0,0,0.5,100,0.01,0.11
RCKT,B,500,100,200,0,0.0130787339785509,100,0.01,0.15
DWSN,B,500,0,200,0,0.0,100,0.0,0.0
CMRE-D,B,500,0,200,0,0.0,100,0.0,0.0
SAIC,B,500,50,200,0,0.00627667587245795,100,0.02,0.1
ETHO,B,500,100,200,0,0.142857142857143,100,0.0,0.13
BIS,B,500,100,100,0,0.0189322226429383,100,0.01,0.05
HFC,S,500,240,0,260,0.00379476638469444,100,0.001,0.0616666666666667
CASM,S,500,0,500,0,0.0,500,0.0,0.0
SSO,S,500,0,100,0,0.0,100,0.0,0.0
AAV,S,500,0,0,0,0.0,0,0.0,0.0
ENVA,B,500,500,0,0,0.00957432548876932,500,0.005,0.1
AYTU,S,500,500,0,0,0.0746268656716418,500,0.001,0.005
NAKD,B,500,500,0,0,1.0,500,0.001,0.01
IEO,B,500,100,0,0,0.0301568154402895,100,0.01,0.04
CBM,B,500,0,400,0,0.0,400,0.0,0.0
AMBC,B,500,0,200,0,0.0,100,0.0,0.0
SJT,B,500,0,400,0,0.0,400,0.0,0.0
LEE,B,500,400,0,0,0.0132793307217316,100,0.025,0.05
PIH,B,499,0,399,0,0.0,133,0.0,0.0
NEE,B,495,380,0,115,0.0121947305927281,15,0.001,0.0286052631578947
ICBK,B,495,0,0,0,0.0,0,0.0,0.0
HYZD,B,495,0,379,0,0.0,133,0.0,0.0
NAV,B,495,0,57,0,0.0,50,0.0,0.0
FTD,B,494,0,0,0,0.0,118,0.0,0.0
K,B,493,65,200,0,0.000566246482738194,100,0.001,0.01
ZB-H,B,492,0,146,0,0.0,73,0.0,0.0
CGBD,S,490,0,490,0,0.0,0,0.0,0.0
JNP,B,486,0,372,0,0.0,114,0.0,0.0
CZNC,B,486,0,82,0,0.0,41,0.0,0.0
TETF,B,486,0,316,0,0.0,316,0.0,0.0
EWY,B,482,182,40,40,0.00267599835323178,60,0.001,0.01
MAC,S,482,50,266,0,0.00113794123671454,50,0.001,0.02
SDOG,S,482,0,206,0,0.0,136,0.0,0.0
TI,B,481,0,254,0,0.0,100,0.0,0.0
OVLY,B,481,0,0,0,0.0,100,0.0,0.0
WPZ,B,480,0,280,0,0.0,100,0.0,0.0
SDIV,B,480,0,476,0,0.0,476,0.0,0.0
JEC,S,480,0,0,0,0.0,100,0.0,0.0
ARMK,B,478,0,252,0,0.0,100,0.0,0.0
HLG,B,478,0,124,0,0.0,45,0.0,0.0
RFEM,B,477,0,0,0,0.0,58,0.0,0.0
CLX,B,477,31,83,0,0.000627759102506986,42,0.001,0.0248387096774194
NUAN,S,476,0,0,0,0.0,0,0.0,0.0
XHB,B,475,0,200,0,0.0,100,0.0,0.0
CTRL,B,475,0,275,0,0.0,50,0.0,0.0
FTLS,B,475,0,0,0,0.0,279,0.0,0.0
ERM,B,474,0,0,0,0.0,354,0.0,0.0
MDR,S,474,112,33,0,0.000234963391864393,105,0.001,0.01
FJP,B,474,227,0,0,0.531615925058548,100,0.01,0.31
IUSV,B,473,0,11,0,0.0,60,0.0,0.0
WLK,B,473,200,65,95,0.00819000819000819,65,0.001,0.0385
IYW,B,472,15,0,0,0.00680889695869269,34,0.01,0.05
SYNT,B,471,0,200,0,0.0,100,0.0,0.0
ASHR,B,470,0,175,0,0.0,100,0.0,0.0
FQAL,B,470,0,90,0,0.0,100,0.0,0.0
HAIN,B,470,354,8,0,0.006083624052656,100,0.000977401129943503,0.0193785310734463
SGMS,B,470,202,0,0,0.00387307065477902,17,0.001,0.1
GBLI,B,469,0,107,0,0.0,55,0.0,0.0
CAJ,S,468,100,232,20,0.0241604252234839,78,0.001,0.01
CCI,B,468,0,233,0,0.0,100,0.0,0.0
AMSC,B,468,0,368,0,0.0,100,0.0,0.0
JKE,B,467,0,26,0,0.0,25,0.0,0.0
MAMS,B,467,258,9,0,0.918149466192171,100,0.001,0.09
RBCN,B,466,0,266,0,0.0,100,0.0,0.0
GLYC,B,466,100,266,0,0.00324012571687781,100,0.001,0.06
GDV,B,466,100,266,0,0.0443655723158829,100,0.0,0.02
EFT,B,466,0,366,0,0.0,100,0.0,0.0
ADES,B,466,0,366,0,0.0,100,0.0,0.0
ALKS,B,466,0,166,0,0.0,100,0.0,0.0
SC,S,465,100,221,0,0.00110178268438333,144,0.0,0.01
BBVA,S,464,422,0,0,0.0048162519972609,100,0.005,0.01
OEF,B,463,0,140,0,0.0,97,0.0,0.0
FBHS,B,462,72,260,0,0.00143007527757364,61,0.001,0.01
WLTW,B,461,61,0,0,0.0026840322083865,100,0.001,0.0714754098360656
PFG,S,461,201,0,260,0.00578034682080925,100,0.001,0.0100497512437811
TRCH,B,460,0,326,0,0.0,216,0.0,0.0
EMGF,B,460,120,0,0,0.375,120,0.01,0.13
EFX,B,460,0,0,0,0.0,80,0.0,0.0
ERJ,S,459,459,0,0,0.0252850768468022,459,0.001,0.01
AXL,B,458,0,291,0,0.0,127,0.0,0.0
HA,B,458,121,0,0,0.00140843430992539,100,0.0,0.05
VR-B,S,456,0,228,0,0.0,45,0.0,0.0
HRS,B,456,0,192,0,0.0,16,0.0,0.0
EBIX,B,455,0,309,0,0.0,163,0.0,0.0
PRTY,B,455,155,0,0,0.00189923050531785,100,0.0,0.05
MGLN,S,454,56,0,0,0.00531007016878437,398,0.005,0.2
RE,B,453,19,0,0,0.00188044338875693,100,0.01,0.19
COMT,B,453,100,0,0,0.0432525951557093,100,0.02,0.09
BL,B,453,0,226,0,0.0,113,0.0,0.0
CEZ,B,452,200,0,0,1.0,101,0.01,0.115
PDCO,S,452,0,0,0,0.0,118,0.0,0.0
FFEU,B,451,225,0,0,0.692307692307692,125,0.05,0.583333333333333
NGVC,B,450,0,450,0,0.0,0,0.0,0.0
FCSC,S,450,400,0,50,0.666666666666667,450,0.001,0.0099
CIK,B,450,0,350,0,0.0,250,0.0,0.0
CPHI,B,450,0,350,0,0.0,250,0.0,0.0
INGR,S,450,0,77,0,0.0,92,0.0,0.0
PFPT,S,450,0,100,0,0.0,100,0.0,0.0
ATHN,B,450,0,50,0,0.0,100,0.0,0.0
CHDN,B,449,83,0,0,0.0173386254439106,70,0.00783132530120482,0.4
IHF,B,448,0,200,0,0.0,100,0.0,0.0
PSTG,S,448,0,274,0,0.0,100,0.0,0.0
LIT,B,448,111,52,0,0.0167597765363128,52,0.0046036036036036,0.01
MS-A,B,447,0,98,0,0.0,100,0.0,0.0
IXC,B,446,100,0,0,0.0123167877817465,100,0.01,0.04
FIW,B,445,0,0,0,0.0,111,0.0,0.0
CAMP,B,445,0,178,0,0.0,89,0.0,0.0
GSBD,B,445,134,172,0,0.014275061254927,34,0.0,0.02
ENIA,B,444,0,244,0,0.0,100,0.0,0.0
TGT,S,444,116,0,328,0.000739456372074048,100,0.001,0.01
TUZ,S,443,0,200,0,0.0,100,0.0,0.0
PRE-H,B,443,0,0,0,0.0,107,0.0,0.0
SHV,B,443,0,200,0,0.0,100,0.0,0.0
GS,S,442,375,0,0,0.00964655039357926,175,0.001,0.0546666666666667
PVH,B,441,99,0,0,0.0066158781074579,43,0.00972727272727273,0.0497979797979798
FNX,B,440,132,0,0,0.169014084507042,32,0.01,0.208484848484848
DRI,S,440,0,238,0,0.0,35,0.0,0.0
NGL-B,B,440,0,220,0,0.0,110,0.0,0.0
JKH,B,440,0,220,0,0.0,46,0.0,0.0
TSE,B,440,190,0,50,0.00876060494282553,100,0.005,0.25
SYK,B,439,175,10,116,0.00685280181697145,15,0.00105142857142857,0.0306857142857143
AJX,B,439,50,277,0,0.0273224043715847,112,0.001,0.04
QTNA,S,436,100,236,0,0.0116972745350333,100,0.0,0.02
FILL,B,435,0,233,0,0.0,100,0.0,0.0
PX,B,434,100,95,0,0.00169551874395971,12,0.01,0.04
BSJJ,B,434,0,117,0,0.0,117,0.0,0.0
JPM-B,B,434,0,0,0,0.0,292,0.0,0.0
ARGD,S,433,0,333,0,0.0,233,0.0,0.0
IEAWW,B,433,0,433,0,0.0,0,0.0,0.0
FIXD,B,433,0,333,0,0.0,233,0.0,0.0
MCO,B,433,40,0,0,0.0011677127426653,40,0.01,0.07
CHEKZ,B,433,0,233,0,0.0,100,0.0,0.0
CBLI,B,433,0,433,0,0.0,0,0.0,0.0
SGZA,B,433,0,233,0,0.0,100,0.0,0.0
CECO,S,433,0,333,0,0.0,233,0.0,0.0
BCX,B,433,0,333,0,0.0,233,0.0,0.0
SPTM,B,433,100,204,0,0.0196078431372549,20,0.001,0.01
IDV,B,432,0,0,0,0.0,114,0.0,0.0
LGCYP,B,432,75,232,0,0.428571428571429,116,0.04,0.4
ETY,B,431,0,296,0,0.0,185,0.0,0.0
TSLX,B,431,0,200,0,0.0,100,0.0,0.0
COT,B,430,350,0,0,0.00465246115194938,350,0.001,0.01
ROST,B,430,326,0,104,0.00490660887102843,25,0.001,0.0284049079754601
ALLE,B,428,100,150,0,0.00626095667417982,25,0.0,0.02
BDX,B,428,139,0,0,0.00597926614186777,40,0.00449640287769784,0.06
TSG,S,428,200,0,0,0.00315850981506925,118,0.0,0.05
QTS,B,426,0,68,0,0.0,45,0.0,0.0
TMUS,S,426,325,0,0,0.00423441734417344,17,0.001,0.0105538461538462
JJCB,B,424,108,108,0,0.164133738601824,100,0.0,0.0385185185185185
LEG,B,424,183,0,145,0.00838795434752716,41,0.001,0.01
DXYN,B,423,290,0,33,0.138888888888889,100,0.0,0.05
W,B,423,0,23,0,0.0,100,0.0,0.0
IDRA,S,422,422,0,0,0.0157892767613275,132,0.001,0.01
C-K,B,422,0,322,0,0.0,100,0.0,0.0
SCHK,B,422,0,197,0,0.0,21,0.0,0.0
EWZ,S,421,0,321,0,0.0,100,0.0,0.0
IWV,S,421,0,2,0,0.0,92,0.0,0.0
NVCR,B,420,220,0,0,0.00261468980270977,100,0.005,0.05
GDS,S,420,0,200,0,0.0,100,0.0,0.0
ANTM,B,420,220,0,0,0.00412897413760745,100,0.001,0.17
IONS,S,419,118,0,301,0.0028147512046181,99,0.001,0.0116101694915254
IMGN,S,419,391,0,28,0.00440955893133042,90,0.001,0.01
FLDM,B,418,0,0,0,0.0,100,0.0,0.0
CAT,S,418,318,0,100,0.00474697716077026,100,0.001,0.0301572327044025
ATR,B,418,73,0,0,0.00920554854981085,53,0.00112328767123288,0.0402739726027397
IEUR,B,418,0,200,0,0.0,100,0.0,0.0
AIA,B,418,0,142,0,0.0,9,0.0,0.0
ALL,S,417,200,0,117,0.00524920605758379,100,0.001,0.01
DEEF,B,415,0,180,0,0.0,45,0.0,0.0
WUBA,B,415,100,0,0,0.00717102904266762,100,0.01,0.05
XLNX,B,415,200,0,40,0.00304418636508927,100,0.001,0.01
BXMT,B,415,0,210,0,0.0,100,0.0,0.0
MEET,S,414,414,0,0,0.014081153702255,100,0.001,0.01
ODFL,B,413,5,0,0,0.00021190032208849,100,0.001,0.14
PSB-X,B,412,0,200,0,0.0,100,0.0,0.0
MGK,B,412,0,0,0,0.0,5,0.0,0.0
STO,B,412,395,0,0,0.00854405052886591,17,0.001,0.01
ORCL,B,412,86,0,0,0.000149135447935254,26,0.001,0.01
MUB,B,412,0,279,0,0.0,100,0.0,0.0
PID,B,411,0,211,0,0.0,100,0.0,0.0
RTEC,S,410,400,0,0,0.0174558149683613,390,0.005,0.1
CFR-A,B,409,0,0,0,0.0,100,0.0,0.0
BEF,B,409,0,100,0,0.0,100,0.0,0.0
OLBK,S,408,100,8,0,0.167224080267559,100,0.001,0.08
NYRT,B,408,8,200,0,0.00264288074000661,100,0.0,0.03
HIG,S,406,216,0,190,0.00437211561816857,76,0.001,0.0153703703703704
OXSQL,B,406,0,178,0,0.0,50,0.0,0.0
TRV,B,406,15,18,0,0.000383828045035824,10,0.004,0.03
OILK,B,406,3,200,0,1.0,100,0.01,0.24
SCE-C,B,406,0,206,0,0.0,100,0.0,0.0
PZA,B,405,0,100,0,0.0,100,0.0,0.0
WMLP,B,405,105,100,0,0.222457627118644,100,4.76190476190476e-05,0.01
SODA,B,404,100,0,300,0.0220361392684002,400,0.001,0.1
KBH,B,403,100,0,300,0.00222202470891476,400,0.001,0.02
VIOG,B,403,0,0,0,0.0,100,0.0,0.0
IYC,B,403,0,161,0,0.0,161,0.0,0.0
ALXN,B,403,281,10,0,0.00558592585230096,75,0.00776156583629893,0.0706405693950178
VRP,B,402,0,0,0,0.0,100,0.0,0.0
MARA,S,401,401,0,0,0.0276380177820663,100,0.001,0.01
CNX,B,401,101,200,0,0.000431205625312197,100,0.001,0.01
CINR,B,400,0,200,0,0.0,100,0.0,0.0
DBAW,B,400,0,0,0,0.0,100,0.0,0.0
OFC,S,400,100,200,0,0.00286976984445847,100,0.001,0.01
RODM,B,400,200,0,0,0.0923361034164358,100,0.03,0.16
SINA,B,400,0,200,0,0.0,100,0.0,0.0
FHB,B,400,400,0,0,0.00561963500470644,400,0.001,0.02
LCM,B,400,0,200,0,0.0,100,0.0,0.0
UNVR,B,400,0,200,0,0.0,100,0.0,0.0
CENTA,B,400,0,200,0,0.0,100,0.0,0.0
PCG-H,S,400,0,200,0,0.0,100,0.0,0.0
FIVE,S,400,100,0,300,0.00327396542692509,400,0.001,0.03
AXP,S,400,0,400,0,0.0,0,0.0,0.0
AKCA,B,400,0,100,0,0.0,100,0.0,0.0
LTN+,B,400,0,200,0,0.0,100,0.0,0.0
MWA,B,400,100,100,0,0.000841042893187553,100,0.0,0.01
SITE,B,400,0,200,0,0.0,100,0.0,0.0
UHT,B,400,0,200,0,0.0,100,0.0,0.0
AGQ,B,400,0,100,0,0.0,100,0.0,0.0
TWO-A,B,400,0,200,0,0.0,100,0.0,0.0
MRTX,B,400,400,0,0,0.0208159866777685,400,0.005,0.15
KODK+,B,400,0,200,0,0.0,100,0.0,0.0
EMAN,B,400,0,0,0,0.0,200,0.0,0.0
SJR,B,400,0,200,0,0.0,100,0.0,0.0
ESNC,B,400,0,300,0,0.0,200,0.0,0.0
QJPN,S,400,0,0,0,0.0,100,0.0,0.0
NIM,B,400,400,0,0,1.0,400,0.001,0.01
CUTR,S,400,0,100,0,0.0,100,0.0,0.0
FTHI,B,400,0,0,0,0.0,100,0.0,0.0
CRH,B,400,0,200,0,0.0,100,0.0,0.0
PMO,B,400,0,400,0,0.0,400,0.0,0.0
WMCR,B,400,0,100,0,0.0,100,0.0,0.0
TRX,B,400,0,200,0,0.0,100,0.0,0.0
RYJ,B,400,100,0,0,1.0,100,0.01,0.14
SIGA,B,400,0,200,0,0.0,100,0.0,0.0
CLXT,B,400,100,0,0,0.0889679715302491,100,0.0,0.08
MRC,S,400,300,0,100,0.0133964454764669,400,0.001,0.02
FCEF,B,400,0,200,0,0.0,100,0.0,0.0
USL,B,400,0,0,0,0.0,100,0.0,0.0
FHK,B,400,0,200,0,0.0,100,0.0,0.0
C-S,B,400,0,200,0,0.0,100,0.0,0.0
CLFD,B,400,300,0,0,0.101902173913043,400,0.005,0.1
PSA-U,B,400,0,300,0,0.0,200,0.0,0.0
PNC+,S,400,0,200,0,0.0,100,0.0,0.0
YGYI,B,400,0,200,0,0.0,100,0.0,0.0
BRG,B,400,0,100,0,0.0,100,0.0,0.0
GLOG-A,B,400,0,200,0,0.0,100,0.0,0.0
KBE,B,400,0,150,0,0.0,100,0.0,0.0
MNLO,B,400,0,200,0,0.0,100,0.0,0.0
OPTN,B,400,0,0,0,0.0,100,0.0,0.0
UNIT,S,400,400,0,0,0.0022763746457392,400,0.001,0.08
PSCH,B,400,0,0,0,0.0,100,0.0,0.0
AGFSW,B,400,0,200,0,0.0,100,0.0,0.0
IPDN,B,400,0,0,0,0.0,100,0.0,0.0
WPG,B,400,100,200,0,0.000832944625841274,100,0.0,0.01
CDMOP,B,400,0,200,0,0.0,100,0.0,0.0
OIH,B,400,0,0,0,0.0,100,0.0,0.0
CNHI,B,400,300,0,100,0.00236043904166175,200,0.001,0.01
PKO,B,400,200,0,0,0.0784313725490196,100,0.01,0.11
LFVN,B,400,0,200,0,0.0,100,0.0,0.0
UCFC,B,400,100,0,0,0.162866449511401,100,0.01,0.07
GMRE,B,400,0,200,0,0.0,100,0.0,0.0
SCSC,B,400,400,0,0,0.0322762849995965,100,0.005,0.1
GECCL,B,400,0,200,0,0.0,100,0.0,0.0
NPTN,B,400,200,0,200,0.00540219329047593,400,0.001,0.01
HSDT,B,400,0,200,0,0.0,100,0.0,0.0
MCY,B,400,0,200,0,0.0,100,0.0,0.0
WOOD,B,399,38,76,0,0.265734265734266,38,0.01,0.100526315789474
MUJ,B,398,88,210,0,0.303448275862069,100,0.0,0.01
LOAN,B,397,100,158,0,0.0350508236943568,139,0.0,0.05
NDAQ,B,397,202,54,87,0.00775193798449612,27,0.001,0.0299009900990099
SCCO,B,396,0,270,0,0.0,50,0.0,0.0
URBN,S,395,215,0,180,0.00246116510411301,100,0.001,0.0104651162790698
SBLK,B,392,0,128,0,0.0,100,0.0,0.0
GST-A,B,392,0,196,0,0.0,98,0.0,0.0
