symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBB,B,12006,424,8436,376,0.17807852274128,2700,0.02,0.15
VHC,B,12002,0,9300,0,0.0,2302,0.0,0.0
BRFS,B,12000,0,12000,0,0.0,4200,0.0,0.0
SRV,B,12000,87,9700,213,0.0369740756481088,1900,0.01,0.05
CEM,S,12000,100,5200,5700,0.0214224507283633,7400,0.004,0.08
DBI,B,11993,0,11329,0,0.0,2400,0.0,0.0
FOF,B,11987,0,9987,0,0.0,1300,0.0,0.0
HT-D,B,11982,0,9879,0,0.0,1621,0.0,0.0
TMQ,B,11975,0,4775,0,0.0,4000,0.0,0.0
IMV,B,11948,200,5200,300,0.140449495288205,3898,0.002,0.095
ULTA,B,11933,902,3654,1400,0.042014178970941,1688,0.0145537848605578,1.68725099601594
MCHI,B,11928,0,11828,0,0.0,2850,0.0,0.0
CTXS,S,11923,1596,0,4957,0.0277063486958247,520,0.0149259259259259,0.657373169524263
URI,S,11916,2657,0,8056,0.0557903605602891,2800,0.023,0.638357565966613
AGD,B,11900,0,7000,0,0.0,4500,0.0,0.0
REZI,B,11819,0,8766,0,0.0,5100,0.0,0.0
CSTM,B,11800,700,10600,0,0.0118433296675408,5100,0.001,0.02
EVH,B,11799,0,9399,0,0.0,3300,0.0,0.0
SE,B,11754,1400,8600,600,0.0277559799133622,1242,0.002,0.0895
ZKIN,B,11713,0,8497,0,0.0,1300,0.0,0.0
WB,B,11705,884,7033,1719,0.0506098968467916,1069,0.003,0.0771875
USA,S,11700,0,7100,0,0.0,2200,0.0,0.0
BSMX,B,11700,0,8800,0,0.0,3800,0.0,0.0
LOGM,B,11689,570,1619,9500,0.0435965578334599,225,0.002,0.0604
NYMTP,B,11684,100,10172,100,0.123609394313968,1997,0.13,1.02
SCZ,B,11683,100,10152,117,0.00448752468138575,1313,0.002,0.05
LOW,S,11673,1060,1415,8237,0.0101049674014654,654,0.00804347826086957,0.216592158466221
SPLK,B,11661,1265,2955,3008,0.0240625514550587,775,0.0121872832369942,0.298330250481696
AAN,S,11656,756,0,10900,0.0242027792134543,11656,0.002,0.08
HEFA,B,11651,0,11651,0,0.0,7600,0.0,0.0
OTIS,S,11618,2649,2018,6746,0.0065021698434576,284,0.0283734147747564,0.364786009458997
MUB,B,11610,0,7181,0,0.0,2252,0.0,0.0
MYI,B,11605,0,11605,0,0.0,2505,0.0,0.0
KKR-B,B,11604,8,7804,92,0.00590405904059041,2700,0.04,0.37
STM,B,11602,0,10602,0,0.0,1300,0.0,0.0
TBIO,B,11600,0,5200,0,0.0,1400,0.0,0.0
ETP-D,B,11585,0,7495,0,0.0,1150,0.0,0.0
ARA,B,11572,0,5300,0,0.0,3086,0.0,0.0
LGIH,B,11571,554,2160,1623,0.04045072869379,2450,0.0470178571428571,0.684642857142857
TWLO,B,11567,300,6441,50,0.00783637645952511,1092,0.001,0.14
T-A,B,11556,0,9210,0,0.0,2300,0.0,0.0
TEI,B,11547,0,9600,0,0.0,2500,0.0,0.0
GBAB,B,11541,828,9800,72,0.39861822350938,2300,0.0169615384615385,0.25
DTIL,B,11524,130,5700,170,0.0411783338612607,1625,0.001,0.03
KRG,B,11513,645,8068,400,0.0329434598294091,932,0.001,0.0197984496124031
VTVT,B,11501,0,6601,0,0.0,3200,0.0,0.0
GLO,B,11500,0,8300,0,0.0,2300,0.0,0.0
ELA,B,11500,0,4600,0,0.0,3800,0.0,0.0
CDXS,B,11500,100,9200,500,0.0230786983614124,700,0.01,0.05
LTRX,B,11480,0,7680,0,0.0,3480,0.0,0.0
ALL,B,11473,1543,4168,2868,0.0312555653422778,681,0.00503316953316953,0.379432843072225
MET-F,B,11457,138,8961,0,0.020414201183432,3116,0.06,0.52
SILJ,B,11456,0,9070,0,0.0,2143,0.0,0.0
AMBA,B,11456,56,11300,0,0.0126296797474064,1400,0.001,0.0576785714285714
ANF,B,11455,0,10555,0,0.0,1900,0.0,0.0
TRV,B,11454,866,500,9988,0.0278024134147823,825,0.004,0.402730491169939
JHG,B,11446,100,9600,200,0.00303785163132633,1700,0.01,0.02
MAR,S,11406,1247,2339,5650,0.00881050366146171,570,0.0355802096579937,0.255268834568001
WANT,B,11404,0,11404,0,0.0,1350,0.0,0.0
VGM,B,11400,0,6200,0,0.0,1800,0.0,0.0
GFF,B,11400,0,2900,0,0.0,1900,0.0,0.0
MBB,B,11393,200,10993,0,0.0052940865053735,947,0.01,0.06
MLPX,B,11359,0,10959,0,0.0,1023,0.0,0.0
PBTS,B,11328,0,6400,0,0.0,3000,0.0,0.0
APPN,B,11323,318,5241,0,0.015821284017314,903,0.168474576271186,0.46
BLUE,B,11300,0,4500,0,0.0,5000,0.0,0.0
PHT,B,11300,0,9300,0,0.0,5800,0.0,0.0
PDCE,B,11277,0,9597,0,0.0,1137,0.0,0.0
AXP,S,11273,765,0,9885,0.00529304041448202,1500,0.0936986301369863,0.78
HPS,B,11267,0,9000,0,0.0,2800,0.0,0.0
USL,B,11265,0,8685,0,0.0,1400,0.0,0.0
XBI,S,11259,0,11259,0,0.0,5500,0.0,0.0
DAR,B,11233,200,8133,1500,0.00625234462923596,3300,0.001,0.03
ADIL,B,11206,0,6200,0,0.0,5703,0.0,0.0
RMT,B,11200,0,7800,0,0.0,4400,0.0,0.0
CPLG,B,11200,200,5600,4800,0.0509035377958768,7900,0.001,0.01
AXGN,B,11192,0,4692,0,0.0,3992,0.0,0.0
LK,S,11182,10073,609,500,0.00250712401042275,150,0.001,0.0162533505410503
INSG,S,11177,0,10627,0,0.0,600,0.0,0.0
DON,B,11170,0,6872,0,0.0,5022,0.0,0.0
BHVN,B,11168,500,2400,5098,0.0329756057728115,771,0.031,0.403333333333333
PLAN,B,11132,336,6362,400,0.00800477352034136,1451,0.011,0.16728813559322
BAX,S,11125,1867,0,9105,0.0267605994081139,220,0.004,0.213833665224807
INDL,B,11118,400,6318,100,0.0485949530281318,1918,0.014,0.1
ACP,B,11114,0,9234,0,0.0,1600,0.0,0.0
SCHC,B,11112,0,8038,0,0.0,1344,0.0,0.0
VVV,B,11112,110,8802,0,0.00366953350405685,810,0.002,0.03
ICE,B,11104,2441,1543,6673,0.0452991086447844,689,0.006,0.311114523572217
DLNG,B,11101,0,4701,0,0.0,4000,0.0,0.0
REZI,S,11100,300,0,10800,0.00520390639907024,200,0.001,0.01
DESP,B,11100,0,5900,0,0.0,5200,0.0,0.0
BLMN,S,11100,700,1000,9400,0.013496317433386,10900,0.001,0.01
DWSH,B,11084,0,6165,0,0.0,1784,0.0,0.0
SMAR,S,11071,1992,0,8997,0.105232528780789,2808,0.00825,0.768417418723497
EGHT,B,11071,100,9101,1200,0.00272866186422179,1050,0.01,0.05
IVE,B,11063,0,10250,0,0.0,1383,0.0,0.0
DMB,B,11050,0,8950,0,0.0,3050,0.0,0.0
OBSV,B,11047,0,8500,0,0.0,4347,0.0,0.0
ATNX,B,11045,0,7647,0,0.0,2649,0.0,0.0
ELY,B,11040,0,7540,0,0.0,1700,0.0,0.0
JMF,B,11036,0,6900,0,0.0,2800,0.0,0.0
KRA,B,11035,500,4035,500,0.0438365772400491,930,0.01,0.09
PJUL,B,11026,0,1226,0,0.0,126,0.0,0.0
TPC,B,11014,100,1714,9200,0.00409349543575259,1500,0.001,0.02
TBBK,B,11000,0,5800,0,0.0,3200,0.0,0.0
BZUN,B,11000,0,4900,0,0.0,4400,0.0,0.0
AP,B,10974,100,8300,600,0.0231535077564251,1658,0.02,0.22
CSX,B,10962,1606,5000,3956,0.0261036997231776,751,0.005,0.121505446712204
EHT,B,10915,0,8000,0,0.0,1800,0.0,0.0
COF,S,10910,3075,196,7634,0.0374704427063011,251,0.00615808823529412,0.238564658140854
NTRSO,B,10900,0,3800,0,0.0,2500,0.0,0.0
NMCO,B,10900,0,9200,0,0.0,4700,0.0,0.0
EGHT,S,10900,1800,200,8900,0.0418740985437119,1200,0.001,0.0744444444444444
RNMC,B,10900,0,10900,0,0.0,2000,0.0,0.0
DEAC,S,10900,0,7400,0,0.0,1400,0.0,0.0
DCP-B,B,10894,300,6025,469,0.234629263974944,2100,0.12,1.03
FSLR,B,10880,524,6113,1056,0.0249444620130045,1325,0.012,0.11768115942029
GPP,B,10851,0,7300,0,0.0,4750,0.0,0.0
WNC,B,10842,616,6926,1900,0.0528392520157832,1400,0.001,0.039724025974026
ANTM,B,10823,202,399,9469,0.00554574317379264,539,0.003,0.892277227722772
WPG-H,B,10822,0,8812,0,0.0,1410,0.0,0.0
BLNK,B,10820,0,5520,0,0.0,3900,0.0,0.0
HYG,S,10800,0,10800,0,0.0,2400,0.0,0.0
AUSF,B,10800,0,6600,0,0.0,3300,0.0,0.0
BMA,B,10769,3330,1869,2981,0.285413147797595,1800,0.0116103286384977,0.210093896713615
CMU,B,10759,0,8000,0,0.0,2959,0.0,0.0
TNK,S,10750,2000,1100,5620,0.0702428444899197,2500,0.012,0.357647058823529
GRUB,S,10747,1400,0,9147,0.013348245839639,600,0.002,0.0625
BILI,S,10720,277,0,8543,0.00410416275510141,8820,0.004,0.1
HYI,B,10718,790,2507,7232,0.0533711660586407,1400,0.0108860759493671,0.08
KBWD,B,10718,0,4147,0,0.0,1700,0.0,0.0
DTP,B,10715,200,2315,3500,0.0717102904266762,1300,0.145,1.355
MMYT,B,10710,100,8410,2200,0.018385732671447,500,0.01,0.06
JBGS,B,10706,200,1400,7700,0.0113264364672722,8500,0.002,0.12
FNGU,S,10705,9,10694,0,0.00434362934362934,410,0.001,0.06
MUE,B,10700,0,7600,0,0.0,4100,0.0,0.0
MLN,B,10700,0,7600,0,0.0,3800,0.0,0.0
GOVT,B,10700,0,10700,0,0.0,4000,0.0,0.0
QGEN,S,10700,402,1098,9200,0.0206776679875988,9898,0.002,0.0201960784313725
ESS,B,10679,100,5151,800,0.00941619585687382,1059,0.02,0.63
CF,B,10665,805,6883,97,0.0120564363194705,1717,0.002,0.0404761904761905
WDC,S,10664,3297,390,6977,0.0674434426425355,986,0.003,0.0656641742291666
MELI,B,10664,0,432,0,0.0,2632,0.0,0.0
CRM,S,10645,1032,214,5367,0.0132754589000834,189,0.00209183673469388,0.0988170511805052
TEF,B,10605,0,9805,0,0.0,3400,0.0,0.0
SPHD,S,10600,0,10500,0,0.0,900,0.0,0.0
CTK,B,10583,414,6500,2500,1.2,5814,0.02125,0.39
DGAZ,B,10579,1171,2727,941,0.277616546588278,429,0.349331802525832,3.31750861079219
NYMTN,B,10576,0,7111,0,0.0,1211,0.0,0.0
KW,B,10567,1400,5610,900,0.100874534863511,999,0.011,0.0623076923076923
TSE,B,10558,380,8168,200,0.0444155399603262,990,0.015,0.108928571428571
HOTH,B,10543,0,6920,0,0.0,1800,0.0,0.0
F-C,B,10537,100,8061,0,0.00574052812858783,950,0.01,0.19
FNCL,B,10520,0,10020,0,0.0,987,0.0,0.0
BIL,B,10500,0,10500,0,0.0,10400,0.0,0.0
ALC,B,10500,100,9000,0,0.00409299279633268,1100,0.01,0.04
TPYP,B,10500,0,5900,0,0.0,2700,0.0,0.0
BIP,B,10499,254,9990,40,0.00841505433342168,1369,0.001,0.04
EXPD,S,10493,1020,0,9305,0.0293657318191335,6084,0.013,0.2077
ARR-C,B,10480,100,6580,0,0.5,2000,0.06,0.49
MMP,B,10464,200,7411,1100,0.00919709974401286,1057,0.015,0.25
MET-E,B,10446,0,9446,0,0.0,1100,0.0,0.0
ACN,B,10445,1148,1370,6067,0.0224873649697395,1189,0.0179189198036007,0.847915623702989
QRTEA,B,10417,200,6433,2900,0.00329071852839067,2686,0.001,0.01
PCG,S,10400,400,0,10000,0.0038599233805209,400,0.001,0.01
RMED,B,10400,0,4900,0,0.0,2800,0.0,0.0
FITBP,B,10400,0,6800,0,0.0,1800,0.0,0.0
EXPI,B,10396,0,4920,0,0.0,3896,0.0,0.0
CMO,S,10366,100,0,10266,0.00180799132164166,10366,0.001,0.02
AAWW,S,10360,0,9560,0,0.0,9400,0.0,0.0
SPOT,S,10342,404,0,9929,0.021273420080545,10228,0.003,0.6325
GLP,B,10324,0,4724,0,0.0,1800,0.0,0.0
CHSCM,B,10324,100,5544,0,0.0919117647058824,1358,0.01,0.12
CRNC,B,10323,607,4440,4100,0.0118861436409776,526,0.002,0.393333333333333
IQI,B,10322,0,8100,0,0.0,2600,0.0,0.0
RCII,B,10316,1719,4181,1700,0.130732553266475,2500,0.006,0.100241286863271
AAL,S,10313,500,0,9813,0.000623407194617752,100,0.001,0.01
MMC,S,10310,833,835,7300,0.021399015618728,560,0.004,0.255169556840077
C-K,B,10309,372,8937,0,0.0709517451840549,2272,0.04,0.13
MMLP,B,10300,0,3900,0,0.0,4400,0.0,0.0
VKQ,B,10298,0,9698,0,0.0,3000,0.0,0.0
APLE,B,10296,596,5050,200,0.00506621784736744,3552,0.001,0.01
TGP-B,B,10288,461,5827,0,0.517396184062851,1500,0.02,0.2
BCE,B,10287,961,6410,2500,0.0285666531371676,4135,0.003,0.05
JCI,S,10285,1733,431,8021,0.00797475455703581,1080,0.005,0.0516458569807038
TFSL,B,10280,70,7650,1930,0.0207838479809976,4815,0.001,0.03
BCX,B,10271,0,9471,0,0.0,1800,0.0,0.0
MAT,S,10256,600,0,9656,0.00805790950967621,234,0.001,0.01
IEI,B,10246,0,10126,0,0.0,1358,0.0,0.0
ATCO-H,B,10243,0,6446,0,0.0,1900,0.0,0.0
EOI,B,10226,0,4918,0,0.0,2618,0.0,0.0
JKS,B,10222,1002,4120,4700,0.15845137913213,1500,0.002,0.0449751243781095
XLP,S,10220,1120,8300,400,0.006085369034165,1400,0.001,0.01
OUT,B,10204,910,4121,4573,0.0124111782436137,1156,0.001,0.0220879120879121
CRESY,B,10200,0,4600,0,0.0,4200,0.0,0.0
EMTY,B,10194,0,6000,0,0.0,1000,0.0,0.0
PNC,S,10187,3589,1200,3422,0.0725512768267965,650,0.004,0.315445902360363
NG,S,10178,874,0,9304,0.0125115992311324,400,0.002,0.02
MQT,B,10150,0,9750,0,0.0,1750,0.0,0.0
PCI,S,10136,700,2501,6535,0.0160440064176026,800,0.00742857142857143,0.0685714285714286
WDIV,B,10100,400,9300,0,0.666666666666667,3600,0.01,0.13
WHF,B,10079,0,5579,0,0.0,1450,0.0,0.0
NEAR,B,10077,0,8777,0,0.0,2405,0.0,0.0
DWT,B,10040,0,10040,0,0.0,3200,0.0,0.0
ESPR,S,10040,900,0,9140,0.0392254171805438,500,0.002,0.285
GSP,B,10024,1900,5624,0,0.863636363636364,3200,0.02,0.14
MRAM,B,10000,0,4100,0,0.0,3000,0.0,0.0
UTSI,B,10000,0,10000,0,0.0,1900,0.0,0.0
CEN,S,10000,0,4700,0,0.0,3100,0.0,0.0
CG,B,10000,0,8300,0,0.0,701,0.0,0.0
TIGR,B,10000,0,9600,0,0.0,2700,0.0,0.0
OR,S,10000,200,0,9800,0.00485283769684323,10000,0.001,0.01
BDSI,B,10000,0,7700,0,0.0,1900,0.0,0.0
SSSS,B,10000,0,9900,0,0.0,5000,0.0,0.0
EFR,B,10000,0,8200,0,0.0,2400,0.0,0.0
GLOG,B,9985,0,8785,0,0.0,2570,0.0,0.0
BLL,B,9982,1336,3908,3038,0.034390120827202,329,0.00627118644067797,0.281461841452889
GGM,B,9980,0,5680,0,0.0,2000,0.0,0.0
XP,B,9963,0,6280,0,0.0,3780,0.0,0.0
SPGI,B,9943,425,1300,2808,0.00995395290249615,1962,0.002,0.480215384615385
ELS,B,9937,829,2100,6300,0.0499878182630104,1019,0.00428571428571429,0.177012987012987
HDB,B,9935,2092,1849,5894,0.0402383312409671,875,0.004,0.0975947281713344
PAYX,S,9910,200,1010,8700,0.00517002493316591,9000,0.011,0.17
BCI,B,9907,0,4907,0,0.0,2805,0.0,0.0
PTI,B,9900,0,7800,0,0.0,800,0.0,0.0
FENG,B,9900,0,4200,0,0.0,2700,0.0,0.0
ABR,S,9900,200,0,9700,0.00216555681879703,9900,0.012,0.08
BGY,B,9897,0,6697,0,0.0,3397,0.0,0.0
MMU,B,9885,0,7785,0,0.0,3785,0.0,0.0
EXAS,B,9879,1420,2445,1569,0.0370143427940804,1395,0.006,0.339918626065356
RODM,B,9877,0,9105,0,0.0,2932,0.0,0.0
GLDI,B,9875,0,5080,0,0.0,915,0.0,0.0
SEDG,B,9858,121,3457,85,0.00840377659421119,900,0.0161818181818182,1.06181818181818
NXP,B,9850,0,6850,0,0.0,2200,0.0,0.0
SDGR,B,9807,800,3365,2408,0.0580095904280527,1293,0.045,0.525833333333333
CAT,S,9804,2872,0,6866,0.0415800029487874,150,0.002,0.172653673059614
CMI,B,9802,500,1570,5433,0.0274060222497955,884,0.023,0.8518
LXRX,B,9800,100,7600,1200,0.00288641939673835,2500,0.005,0.01
CIM-C,B,9786,100,4050,200,0.0188359389715577,1436,0.02,0.18
CI,B,9775,700,4007,1679,0.022937121775541,897,0.0075,0.621666666666667
FTEC,B,9766,0,7782,0,0.0,857,0.0,0.0
HCAT,B,9762,100,8000,0,0.000787544200918277,1042,0.01,0.13
CHWY,S,9747,391,3097,4059,0.00502777379518089,4728,0.0535,0.61
JPM-C,B,9736,0,8989,0,0.0,3000,0.0,0.0
SPYD,S,9735,0,9735,0,0.0,3139,0.0,0.0
WEBS,B,9717,0,9417,0,0.0,1196,0.0,0.0
VIV,B,9700,0,9700,0,0.0,4000,0.0,0.0
NRO,S,9700,0,8300,0,0.0,1900,0.0,0.0
BSCM,B,9690,0,7019,0,0.0,2571,0.0,0.0
SMFG,B,9685,0,9685,0,0.0,3400,0.0,0.0
SKYW,B,9679,100,5849,0,0.00337313634217095,2994,0.03,0.16
SCHP,S,9663,0,4890,0,0.0,4563,0.0,0.0
RDNT,B,9658,0,5758,0,0.0,2458,0.0,0.0
CS,B,9648,0,8449,0,0.0,3400,0.0,0.0
OBLG,B,9600,0,6000,0,0.0,1900,0.0,0.0
GOOS,B,9600,100,8900,100,0.00567826926352848,2600,0.001,0.02
IDV,B,9589,0,9489,0,0.0,4231,0.0,0.0
PVL,B,9580,0,9280,0,0.0,1600,0.0,0.0
FTF,B,9567,0,6166,0,0.0,2200,0.0,0.0
PZZA,B,9546,800,2007,2697,0.0403614702241336,883,0.002,0.28
HTZ,S,9540,440,7000,0,0.00162118744611394,300,0.00809090909090909,0.06
KSS,S,9523,1523,0,8000,0.0042724760147261,140,0.002,0.0323719599427754
WBT,S,9500,2800,0,6700,0.0246329834625381,6900,0.002,0.04
HAIN,S,9497,1897,0,7600,0.0999440653274149,1997,0.006,0.215555555555556
SLP,B,9488,194,7700,0,0.0527747551686616,2694,0.001,0.13
PAYX,B,9469,1170,4109,1410,0.0187382763729297,1020,0.004,0.159937317487267
BLU,S,9464,8380,0,1084,0.724380707582316,1730,0.0148296153846154,0.334996153846154
LOGI,B,9446,175,7792,1125,0.0142670797325942,1492,0.0142857142857143,0.19
SLM,B,9439,800,1200,7339,0.00637394331970903,800,0.001,0.01
WU,B,9426,790,5446,2890,0.00298881439106506,1260,0.002,0.02
HOLX,B,9418,702,4300,850,0.0115417900329156,1452,0.003,0.0997058823529412
NRGX,B,9400,0,8300,0,0.0,3600,0.0,0.0
BCS,S,9400,0,9400,0,0.0,5100,0.0,0.0
QBAK,B,9400,0,6500,0,0.0,2900,0.0,0.0
TVTY,S,9400,700,0,8700,0.0170748365694214,9400,0.001,0.02
RTN,B,9393,612,2963,2614,0.0036915504511895,300,0.00247058823529412,0.172107843137255
DISCA,S,9382,434,0,8948,0.00463199072430229,8492,0.004,0.0442918454935622
CHRS,B,9381,0,7400,0,0.0,1300,0.0,0.0
TWO,S,9373,700,1000,6673,0.00242409970668394,1022,0.001,0.01
DLS,B,9359,112,5747,0,0.22046511627907,1912,0.015,0.15
TPHD,B,9347,400,6135,300,0.253968253968254,1012,0.03,0.18
UTG,B,9338,0,4918,0,0.0,1290,0.0,0.0
URGN,B,9331,208,5506,0,0.0781954887218045,1431,0.00104326923076923,0.174759615384615
NUAN,B,9305,391,6614,0,0.014483090713783,2900,0.001,0.01
FIXX,B,9300,200,6600,1000,0.0239721922569819,400,0.045,0.25
NOVA,B,9300,0,6700,0,0.0,2700,0.0,0.0
CMRX,B,9300,0,7400,0,0.0,4700,0.0,0.0
PTE,B,9296,0,7696,0,0.0,1500,0.0,0.0
PHM,S,9276,2310,0,6966,0.0270802103066063,1607,0.004,0.075440137290531
IUSV,B,9264,0,8666,0,0.0,4309,0.0,0.0
FLRN,B,9254,0,4754,0,0.0,2754,0.0,0.0
VRRM,B,9253,207,6260,565,0.0087859469520088,2100,0.012,0.12
IMAX,B,9228,200,7528,0,0.00995520159283225,1700,0.01,0.1
DX-B,B,9227,0,4895,0,0.0,1995,0.0,0.0
KEYS,B,9225,809,583,6983,0.0410775996698946,1150,0.002,0.244252427184466
SPTL,S,9221,100,0,9121,0.00947238798901203,9221,0.007,0.25
BIB,B,9217,3,9114,0,0.000435476847147627,3565,0.001,0.04
XCUR,B,9200,0,5500,0,0.0,4300,0.0,0.0
GURE,B,9200,0,5200,0,0.0,2900,0.0,0.0
EGOV,B,9199,1100,762,7200,0.0698817224212372,8000,0.002,0.064
CLOU,B,9195,106,4673,310,0.0161507936507937,1110,0.014,0.09
SONM,B,9160,0,9060,0,0.0,200,0.0,0.0
CRK,B,9159,500,5900,259,0.059206631142688,2800,0.01,0.1
NEWT,B,9159,271,6550,100,0.0258746896583041,1100,0.02,0.125
MDLA,B,9153,400,6148,805,0.0132947877200078,1600,0.002,0.02
AZPN,B,9143,510,4243,2290,0.0871572564025132,600,0.022,0.276
PNC-P,B,9142,0,5165,0,0.0,2005,0.0,0.0
ELF,B,9140,900,6095,0,0.0607574427867414,2095,0.001,0.02
FOX,B,9131,398,3073,5360,0.0134745359212787,2722,0.002,0.025
TMO,B,9117,490,1750,0,0.0176960072784956,732,0.004,0.872349886832646
GNTX,B,9116,978,6326,700,0.0209728292940216,1200,0.002,0.0256179775280899
FRC,S,9103,749,0,8354,0.0152465089769165,141,0.001,0.115754339118825
TDS,B,9101,708,6993,800,0.0269844014462842,935,0.008,0.0723157894736842
NOW,B,9100,760,2921,3153,0.0201242868957828,1067,0.122333333333333,1.32
DALT,B,9100,0,6900,0,0.0,2200,0.0,0.0
APTX,B,9100,0,5800,0,0.0,2200,0.0,0.0
XLG,B,9100,0,9100,0,0.0,2100,0.0,0.0
MHO,B,9096,0,5100,0,0.0,1798,0.0,0.0
APHA,S,9095,0,9095,0,0.0,0,0.0,0.0
DEM,B,9093,0,8793,0,0.0,2600,0.0,0.0
SGRY,B,9090,0,7100,0,0.0,2390,0.0,0.0
SXC,B,9089,89,6600,0,0.0058196560517884,4500,0.001,0.01
TDIV,B,9087,0,8687,0,0.0,2052,0.0,0.0
AMGN,S,9064,1228,0,1307,0.0357120697064714,313,0.00539090064995358,0.288909894592346
CVS,S,9062,1041,175,7373,0.00957816122973794,948,0.0177088607594937,0.206936261811879
AGLE,B,9060,0,5060,0,0.0,4340,0.0,0.0
PMX,B,9040,0,7540,0,0.0,2640,0.0,0.0
SPHQ,B,9030,0,8830,0,0.0,2967,0.0,0.0
TREE,S,9023,678,0,1994,0.12940520885077,2305,0.1025,2.155
KREF,B,9016,1200,3498,1600,0.115908432338453,1200,0.001,0.075
R,B,9015,1007,2915,4093,0.0370277811584472,6015,0.003,0.12
LGND,B,9006,398,3895,1002,0.0171213322666005,1295,0.0377114093959732,0.496577181208054
INWK,B,9000,0,4700,0,0.0,4300,0.0,0.0
PTBD,B,9000,0,3400,0,0.0,3400,0.0,0.0
DY,B,8999,100,3400,600,0.00552150626690961,2599,0.001,0.06
CHAU,S,8987,210,8777,0,0.0289202851633351,2575,0.002,0.05
ORI,S,8985,441,1350,7194,0.00834531829535993,550,0.001,0.0122902494331066
CMLS,B,8980,0,5480,0,0.0,3700,0.0,0.0
EFC-A,B,8971,200,6058,23,0.136798905608755,620,0.03,0.3
QRVO,B,8969,0,7270,0,0.0,1869,0.0,0.0
NEE,B,8958,670,3059,1516,0.0146281954878829,909,0.022,1.14154761904762
RNP,B,8943,0,6275,0,0.0,1275,0.0,0.0
VOE,B,8941,0,8841,0,0.0,2500,0.0,0.0
PAAS,S,8918,0,8118,0,0.0,1109,0.0,0.0
WMGI,B,8900,0,3800,0,0.0,2200,0.0,0.0
CPTA,B,8900,0,5000,0,0.0,1500,0.0,0.0
CIT-B,B,8894,400,7094,0,0.254452926208651,1394,0.125,0.25
VCV,B,8885,0,4985,0,0.0,2400,0.0,0.0
BGS,B,8881,0,6006,0,0.0,1400,0.0,0.0
PEB-F,B,8850,70,4450,1030,1.0,1000,0.01,0.1
MDRX,B,8848,248,8200,200,0.0081772619361646,2852,0.001,0.01
NWL,B,8843,0,8543,0,0.0,4800,0.0,0.0
FDEF,B,8823,200,5909,500,0.0315706393054459,1358,0.01,0.075
CNP,B,8805,0,8481,0,0.0,1863,0.0,0.0
IVAL,B,8800,0,4500,0,0.0,4500,0.0,0.0
STXS,B,8800,2,6000,1098,0.000685166152792052,4100,0.01,0.09
KODK,B,8800,0,6200,0,0.0,5200,0.0,0.0
G,B,8788,508,6438,1540,0.0209625456330986,1226,0.013,0.095730659025788
HYB,B,8783,100,5900,100,0.0476190476190476,1883,0.04,0.16
EIG,S,8764,1100,0,7664,0.126129661936685,5807,0.002,0.216
XPER,B,8752,1148,465,6846,0.145761842556656,1464,0.005,0.125416666666667
FMC,B,8751,400,1600,2795,0.0186137317462741,3552,0.002,0.225833333333333
MX,B,8732,1600,2300,2632,0.258106146152605,2200,0.001,0.035
FCPT,S,8729,1257,100,2100,0.0999822715731451,2972,0.004,0.0933949191685912
GRIN,B,8700,0,4100,0,0.0,3300,0.0,0.0
GGB,S,8700,0,6300,0,0.0,4100,0.0,0.0
BKK,B,8700,0,6700,0,0.0,2900,0.0,0.0
QLYS,B,8686,100,3661,0,0.00328062463092973,508,0.03,0.52
MRKR,B,8625,0,5700,0,0.0,2525,0.0,0.0
IGA,B,8618,0,6018,0,0.0,2218,0.0,0.0
EVV,B,8605,0,8205,0,0.0,1900,0.0,0.0
PK,S,8602,950,2852,4000,0.00497314501690869,2552,0.001,0.0147368421052632
NNY,B,8600,0,4800,0,0.0,2200,0.0,0.0
GRBK,B,8600,100,5200,0,0.0401445202729827,5100,0.01,0.07
PCQ,B,8600,100,5100,500,0.25,1600,0.05,0.47
MUFG,B,8600,0,8300,0,0.0,2800,0.0,0.0
KOD,B,8600,100,4000,0,0.00879739597079265,1200,0.01,0.14
CTRA,B,8600,0,6300,0,0.0,1400,0.0,0.0
KRC,B,8599,600,0,7875,0.0282890625081143,8475,0.002,0.12
SR-A,B,8582,113,5889,87,0.130635838150289,1208,0.0665486725663717,0.35
ETG,B,8580,0,5865,0,0.0,2350,0.0,0.0
HLF,B,8580,0,2700,0,0.0,1400,0.0,0.0
COF-G,B,8571,62,4371,38,0.0429065743944637,950,0.02,0.17
SINA,B,8561,1675,3420,1100,0.123661925945007,3500,0.013,0.16
HYS,S,8549,200,100,8249,0.0100548920253462,8449,0.015,0.77
TCOM,B,8540,0,8240,0,0.0,1868,0.0,0.0
SUM,B,8531,350,7414,467,0.0104215361676645,1822,0.002,0.04
DLTR,S,8528,2811,0,4889,0.0833825958166078,450,0.004,0.247744707355322
KTF,B,8527,0,5940,0,0.0,1987,0.0,0.0
LEG,B,8525,200,6425,800,0.0109787561069331,1732,0.001,0.04
LMRK,B,8518,0,5121,0,0.0,3500,0.0,0.0
EQH,B,8512,667,3700,1845,0.0119226369226369,1365,0.001,0.0191154422788606
ALGN,B,8510,1017,1764,4113,0.0304292275814006,1086,0.00590516039051604,0.495087168758717
RILYZ,B,8508,0,6628,0,0.0,1791,0.0,0.0
