symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APTO,S,55681,2279,11033,38345,0.120275691676882,8013,0.01,0.294153439153439
PTE,B,55672,0,50940,0,0.0,8342,0.0,0.0
SKYS,B,55586,0,41400,0,0.0,5136,0.0,0.0
CRTO,B,55585,0,35178,0,0.0,1975,0.0,0.0
XP,B,55573,200,43546,100,0.0134652932067596,4499,0.01,0.115
AIG,B,55560,8488,8751,36993,0.104068623222981,3278,0.0165614035087719,0.210869153743766
RADA,B,55556,0,50550,0,0.0,5310,0.0,0.0
AAOI,B,55490,286,44148,63,0.0103820812934715,4503,0.0025,0.04
KMPH,B,55455,6810,12155,0,0.0241359537361845,5426,0.0,0.0248022422258593
SHOP,B,55393,1784,29846,1081,0.0835817040097826,2284,0.252009009009009,3.4630303030303
CSLT,B,55345,200,44519,206,0.00928936367858802,18596,0.0,0.01
MAG,B,55319,3317,28991,21295,0.349080979023795,4344,0.014,0.224720819304153
NMT,B,55313,0,40100,0,0.0,2507,0.0,0.0
AWF,B,55258,6038,30521,16580,1.63560675691138,5230,0.016,0.173387096774194
IOTS,B,55254,101,36790,249,0.00931974777825625,18850,0.011,0.04
ENSV,B,55246,0,372,0,0.0,6918,0.0,0.0
WRTC,B,55121,300,47781,0,0.0404967602591793,2326,0.0133333333333333,0.0433333333333333
STOR,B,55110,1629,36401,16480,0.0606889642552392,2845,0.0161929824561404,0.225122626792931
DRIP,B,55044,653,45569,823,0.0991275957159867,2064,0.013,0.503876248158455
HMY,S,54987,0,52434,0,0.0,1194,0.0,0.0
CDTX,B,54847,921,47440,200,0.558943584259635,11019,0.0529598051157125,0.119561510353228
NIE,B,54831,0,51019,0,0.0,2779,0.0,0.0
XBI,B,54711,3425,34211,16068,0.0543665684900586,1934,0.016,0.397778993995464
ATVI,B,54647,5059,32865,10144,0.0415818996203278,1334,0.0154523558527354,0.228452002357852
CANF,B,54589,104,42774,696,0.0102641465316983,2285,0.02,0.14
JMF,B,54526,600,50382,0,0.0305670181873758,9400,0.0,0.01
MIN,S,54500,0,54500,0,0.0,800,0.0,0.0
PLM,B,54414,598,2892,0,0.0032831906134327,7718,0.0008,0.0042
BMY^,B,54088,95,51263,0,0.000397127306473593,15199,0.0,0.01
LPCN,B,53979,0,12301,0,0.0,9256,0.0,0.0
BCE,B,53753,2912,27328,21682,0.150161679635188,2503,0.0115371900826446,0.12
VTR,B,53570,17949,11210,18354,0.409144029572486,1460,0.02,0.397771393105472
CRNT,B,53430,0,49201,0,0.0,17789,0.0,0.0
SEAC,B,53221,0,45581,0,0.0,5332,0.0,0.0
CII,B,53214,493,47889,0,0.10057137409369,4366,0.0,0.0374554707379135
LMFA,B,53130,0,39156,0,0.0,1230,0.0,0.0
AMRN,S,53107,2949,0,50158,0.0414671355109959,400,0.004,0.0408077544426494
BNDX,B,53076,498,48020,0,0.00642347944237155,3655,0.01,0.03
HDGE,B,53076,0,53076,0,0.0,5200,0.0,0.0
LLY,B,52994,3358,40589,4525,0.0553050447894235,3675,0.0125005561735261,0.341409712367578
MYL,B,52847,610,48397,2840,0.0020316564836004,10200,0.004,0.04
STXS,B,52835,0,35603,0,0.0,7032,0.0,0.0
ITOT,B,52766,1882,37509,13160,0.109453273438692,2325,0.008,0.08
JPST,S,52753,8893,2300,41560,0.517016298837621,5855,0.007,0.07
SCHW,S,52685,4898,1706,46081,0.0202595964763285,1731,0.0142222222222222,0.12
INFO,S,52636,1676,8365,41267,0.030190701616394,1032,0.015,0.351353610326036
LCTX,B,52611,0,41200,0,0.0,15512,0.0,0.0
SPDW,B,52566,0,52455,0,0.0,3884,0.0,0.0
GBIL,B,52552,1700,10817,40035,1.24246760165101,30530,0.003,0.03
ONTXW,B,52469,0,0,0,0.0,8485,0.0,0.0
SMH,B,52455,2590,40534,5636,0.04828605416904,13155,0.02,0.338810304625176
QTT,B,52400,0,52400,0,0.0,10600,0.0,0.0
RVLV,B,52342,200,46812,200,0.0305711346104208,6478,0.03,0.08
BTI,S,52177,1394,7058,42799,0.0696672614473306,12200,0.011,0.143248587570621
V,S,51944,13372,4041,27140,0.135106617712383,481,0.0161705971838438,0.382725491392615
AVX,S,51842,1002,467,50239,0.0778703964636756,4702,0.003,0.040952380952381
VNQ,B,51806,2321,48940,0,0.0140992973658067,2154,0.017,0.170045045045045
OGI,S,51705,1500,16700,30006,0.01943781483973,34356,0.004,0.04
TCPC,B,51685,0,50157,0,0.0,9220,0.0,0.0
ADMS,B,51622,353,34253,2901,0.0226085196158847,803,0.001,0.02
SGOL,S,51460,0,51460,0,0.0,27049,0.0,0.0
EOLS,B,51234,0,40695,0,0.0,4943,0.0,0.0
WCC,B,51136,1608,5950,42794,0.0881528470399982,5116,0.004,0.0872462153837828
TAL,B,51090,300,38700,400,0.00276556320694709,3557,0.001,0.0466666666666667
ISR,B,51081,2067,9033,0,0.0785025495544736,4662,0.01,0.0203
CARV,B,51036,100,22089,0,0.934579439252336,7100,0.01,0.04
FPRX,B,51033,985,39932,6240,0.117173818845832,8797,0.004,0.110839416058394
ESI,B,50905,5,50900,0,9.78492729799018e-05,23805,0.001,0.01
TEAM,B,50901,1744,33164,1524,0.0436125525870393,3496,0.0578250765627815,0.511667467323205
PGR,B,50887,3665,18205,28187,0.0484682054277589,1984,0.0209957446808511,0.352997606497181
QUAL,B,50874,0,47867,0,0.0,3436,0.0,0.0
SCHE,B,50847,3028,45434,2367,0.200129025889669,7615,0.006,0.06
CWB,B,50831,11,48979,0,0.000641474224399347,7297,0.001,0.01
COMM,B,50821,200,47033,1056,0.00418125199840194,5425,0.002,0.02
IBDN,B,50767,3254,600,46913,0.422743662342867,48176,0.0103333333333333,0.05
CHY,B,50767,2218,17460,23798,1.10938611786254,6311,0.008,0.155
SVRA,B,50754,300,46671,315,0.00623986022713091,8441,0.001,0.01
VST,B,50720,429,40480,8211,0.00344596800837092,11281,0.013,0.09
TLT,S,50684,2574,16835,31075,0.00821870724686878,21779,0.008,0.097140332107015
BEST,B,50447,44,44653,2698,0.000343935402678006,5500,0.0,0.01
T,S,50412,4985,2009,43348,0.00615033700943184,2205,0.014,0.14
SNAP,S,50337,2667,16287,31054,0.00462354150561139,21084,0.01,0.1
INVH,B,50317,508,6709,43030,0.00937149381048315,2606,0.004,0.04
SLB,S,50176,9706,0,40170,0.0237246215770216,2882,0.016,0.167715556732467
CLF,S,50097,3687,700,45710,0.0116649821170686,3490,0.007,0.07
CVE,B,50014,1000,37363,10853,0.0105208694877169,15482,0.004,0.04
BAC-N,B,49979,0,41693,0,0.0,10033,0.0,0.0
NKE,B,49895,4139,18753,24835,0.0343634829387892,1590,0.018,0.327795699648313
GIS,B,49670,4681,26934,15495,0.0723234150826216,2429,0.016,0.194214803387381
GS,B,49628,2362,22578,6293,0.0716370618311448,3296,0.0373860023471674,0.848436747496609
THW,B,49604,0,45662,0,0.0,8587,0.0,0.0
CMC,B,49550,410,39257,287,0.00534814849942032,5293,0.001,0.036
SID,S,49500,0,49500,0,0.0,3600,0.0,0.0
DMF,B,49427,0,41901,0,0.0,14701,0.0,0.0
BPY,B,49377,213,34990,12046,0.00424795392277128,24960,0.003,0.03
FDX,B,49330,6237,25894,2351,0.162354139106144,2250,0.0250095567691135,0.743023620805221
EQM,B,49287,100,41316,0,0.00599520383693046,2575,0.01,0.04
W,B,49221,2457,23616,5315,0.0989126865177004,3258,0.058,1.03908181357649
EYPT,B,49177,1,47677,0,0.000142045454545455,6001,0.001,0.02
SVM,B,49165,400,47965,500,0.00971188292966411,8800,0.002,0.02
MTL-,B,49103,0,31547,0,0.0,230,0.0,0.0
BZH,B,48984,731,27707,8970,0.0856501992065138,4678,0.00987022900763359,0.0805343511450382
UPS,B,48977,10204,11400,22526,0.152519220384349,1420,0.0141352956790382,0.37968102121531
ELA,B,48959,0,35135,0,0.0,11886,0.0,0.0
MOD,B,48848,1,48638,0,7.27643163792476e-05,24429,0.001,0.01
OCFT,B,48843,100,40569,400,0.00925411808254673,1814,0.02,0.17
SAVE,B,48772,1601,33574,5500,0.0901940435530167,4070,0.0159108910891089,0.201468646864686
ATTO,B,48744,100,42063,0,0.0300120048019208,19000,0.0,0.01
NVGS,B,48730,142,30200,0,0.0662313432835821,2700,0.01,0.04
LEN,B,48682,1522,37211,3341,0.0177162499820943,2484,0.015,0.158642727655498
SFUN,B,48679,0,41331,0,0.0,8700,0.0,0.0
SBGL,S,48596,3554,1200,42842,0.0384567841345866,672,0.003,0.03
EVOK,B,48583,898,36500,0,0.361804995970991,9900,0.0,0.01
ARWR,B,48450,1000,36227,1925,0.03060439217567,2697,0.051,0.422916666666667
MA,S,48444,2737,2053,41311,0.053645410228062,1813,0.100106310915983,0.575074974278797
IVZ,S,48398,1762,0,46636,0.00718646498869162,125,0.002,0.02
PTN,B,48387,15000,4033,0,0.165081880612784,3866,0.0,0.0035
MUB,B,48325,2159,42268,3098,0.482402641106668,4318,0.01,0.1
UWM,B,48304,18192,19733,9899,2.84789243721845,4076,0.02,0.333631446375426
RY,B,48297,1606,16347,30344,0.113486801929005,5447,0.008,0.08
AMZA,B,48274,0,45802,0,0.0,8237,0.0,0.0
CCRN,B,48271,100,32254,284,0.0158881474420083,660,0.0,0.05
MPW,B,48150,414,4836,42900,0.00283708092413212,3260,0.006,0.06
HFRO,B,48122,0,44195,0,0.0,6400,0.0,0.0
CHI,B,48121,200,41078,10,0.111411289998688,5162,0.0,0.03
AEM,B,48109,4352,26928,8768,0.187532808964776,2415,0.0212452830188679,0.50147496511892
HSBC,B,48056,3310,34595,8326,0.0577268983294863,3749,0.008,0.08
EXK,S,48042,500,1900,44532,0.0159357470678225,45624,0.001,0.01
UEPS,B,47988,0,46183,0,0.0,2400,0.0,0.0
MJ,B,47985,100,39496,0,0.0196232339089482,3035,0.01,0.05
ALXN,B,47982,4729,11844,9956,0.226255336915848,3386,0.0316519682654651,0.889417163258611
APHA,S,47956,466,41659,0,0.00114834143736268,1827,0.003,0.03
PIRS,B,47887,0,38728,0,0.0,5635,0.0,0.0
OESX,B,47887,0,40852,0,0.0,3571,0.0,0.0
MINT,S,47792,1222,19537,27033,0.193425665053015,27642,0.006,0.06
FTSI,B,47771,0,23705,0,0.0,18311,0.0,0.0
EOD,B,47741,100,45723,0,0.00874508089199825,15190,0.0,0.01
ETJ,B,47740,0,46885,0,0.0,13000,0.0,0.0
FMO,B,47687,0,43945,0,0.0,14762,0.0,0.0
MLPA,B,47687,0,47687,0,0.0,10019,0.0,0.0
KDMN,B,47455,400,45761,118,0.00643645608727834,12525,0.0,0.03
UXIN,B,47400,0,44400,0,0.0,17000,0.0,0.0
ECC,B,47397,0,38460,0,0.0,8146,0.0,0.0
HDSN,B,47140,0,0,0,0.0,11367,0.0,0.0
GSUM,B,47088,0,40300,0,0.0,8810,0.0,0.0
SCHD,S,47047,1260,10494,35293,0.166424697287096,19295,0.002,0.02
FSLR,B,47032,1367,32393,6005,0.0242097378100247,2617,0.006,0.132884322678843
MEIP,B,46946,1,41300,2899,0.000265322366675511,13500,0.001,0.01
CVET,B,46937,945,36144,6811,0.0747330960854092,9122,0.001,0.0100634920634921
ATNM,S,46934,3000,29716,2958,0.027431705610752,2575,0.0,0.0016
WIW,B,46931,0,43139,0,0.0,8220,0.0,0.0
AVYA,B,46912,358,39536,5521,0.00212158538282414,2731,0.001,0.02
VYM,B,46905,2452,40286,3456,0.323083701904253,1894,0.017,0.187436500815923
DRE,B,46886,937,38519,7430,0.0114429259253682,2861,0.014,0.14
XLC,B,46825,690,45903,120,0.0072333541832178,3333,0.003,0.03
GSV,B,46674,5000,13326,0,0.339627767966309,2780,0.0,0.0011
LRCX,B,46646,2363,23733,2275,0.0983910121905501,5017,0.120610031595577,1.46144921011058
ADPT,B,46638,1139,32787,2485,0.0733166331384143,3181,0.0045,0.163368380062305
EXTR,B,46635,0,33435,0,0.0,8100,0.0,0.0
BIL,B,46542,0,43029,0,0.0,14866,0.0,0.0
KODK,B,46400,0,37414,0,0.0,5349,0.0,0.0
GLUU,B,46382,2825,35600,7846,0.0640545994603542,8805,0.001,0.0100035398230088
GMZ,B,46309,0,38700,0,0.0,10867,0.0,0.0
GNCA,B,46274,100,37937,0,0.0201288244766506,10725,0.01,0.02
TME,S,46248,998,31300,13850,0.00536497904548856,23060,0.004,0.04
WOW,B,46215,300,27269,18100,0.0351823619092295,21200,0.001,0.01
WRK,B,46197,977,25285,15934,0.0270844085298647,8536,0.011,0.177645247081579
DSTL,B,46193,0,42630,0,0.0,5818,0.0,0.0
TUSK,B,46181,124,45226,0,0.0484753713838937,14885,0.005,0.0109677419354839
BBN,B,46112,0,45269,0,0.0,5250,0.0,0.0
NCV,B,46100,0,46100,0,0.0,7900,0.0,0.0
EDI,B,45980,100,30439,3100,0.0758150113722517,5627,0.01,0.04
BCX,B,45965,0,44241,0,0.0,6983,0.0,0.0
BBGI,B,45931,100,34122,9900,0.119760479041916,14600,0.005,0.09
TPVG,B,45893,0,37531,0,0.0,5442,0.0,0.0
PHUN,B,45776,0,39500,0,0.0,24349,0.0,0.0
SKY,B,45749,1,37589,499,5.19777535214928e-05,2706,0.001,0.02
STIP,B,45696,0,42146,0,0.0,9076,0.0,0.0
CL,B,45662,2214,26401,15286,0.027211323170781,4646,0.0135,0.159278757062147
XPO,B,45649,302,31326,1898,0.0110976371587109,1307,0.001,0.0598013245033113
ADX,B,45573,2636,28255,12821,0.544976746909067,4338,0.007875,0.10297619047619
GOLD,S,45534,4334,400,40700,0.0148176388963878,3637,0.012,0.12
FTK,B,45500,0,41200,0,0.0,19300,0.0,0.0
SILV,S,45464,1334,3200,39730,0.0883018740483203,20660,0.007,0.139751243781095
TPR,B,45418,4075,26277,14566,0.0421100607368702,2981,0.013,0.13
COUP,B,45281,840,16765,2119,0.0206623851604362,1638,0.0477852303523035,0.538048780487805
PTLA,S,45217,4112,200,40905,0.190061865689087,1779,0.004,0.0524968190593191
DNLI,B,45207,200,34493,300,0.0163494190092874,3043,0.011,0.12
AEG,B,45197,2800,41987,0,0.0700974984367921,15100,0.002,0.02
CAG,B,45177,6552,25818,12275,0.0697221345188058,4570,0.01,0.141502954016733
NHF,B,45163,0,32225,0,0.0,24700,0.0,0.0
MRRL,B,45126,0,44209,0,0.0,3069,0.0,0.0
MTG,B,45092,707,33913,6719,0.0141448654479495,15004,0.004,0.04
PSTV,B,44914,310,33465,1300,0.0569748208049991,4347,0.0438709677419355,0.0954838709677419
MCHP,B,44911,4138,23044,6830,0.102666779692957,3042,0.0975385051626754,0.562829549302729
SCHF,B,44880,0,44860,0,0.0,5452,0.0,0.0
TANH,B,44828,0,44082,0,0.0,3600,0.0,0.0
PRU,B,44816,8024,13406,21893,0.276258452007855,1284,0.0329587031159157,0.388280646060432
LRGF,B,44639,0,40704,0,0.0,2333,0.0,0.0
INFY,B,44604,770,34440,1322,0.00321562089046156,3384,0.004,0.04
CX,B,44584,784,43700,0,0.00246171265623016,14502,0.003,0.03
NWL,S,44524,3559,200,40765,0.0242394958514567,21466,0.01,0.1
PAGP,B,44523,0,40723,0,0.0,8805,0.0,0.0
XES,B,44500,0,44500,0,0.0,8100,0.0,0.0
MRK,S,44397,9655,10282,24030,0.0467536516528654,1334,0.018,0.196873775148098
OBLN,B,44331,0,41037,0,0.0,6219,0.0,0.0
RA,B,44286,0,42828,0,0.0,3140,0.0,0.0
VVNT+,B,44284,0,40400,0,0.0,2600,0.0,0.0
PPT,B,44280,0,43680,0,0.0,13300,0.0,0.0
APDN,B,44224,0,29046,0,0.0,9443,0.0,0.0
ARR,B,44205,1810,32778,7387,0.117887676608894,4117,0.009,0.1
UNH,S,44189,12709,0,24830,0.221800924505004,414,0.0179934877109645,1.11219578958016
CLGN,B,44183,400,38709,300,1.15896392081737,3412,0.06,0.87
OR,B,44179,2250,34924,6605,0.101519691195025,10384,0.005,0.05
CRON,S,44105,2459,2999,36320,0.00803852062466582,27209,0.009,0.09
HRTX,B,44089,0,33925,0,0.0,3258,0.0,0.0
RHE,B,44086,0,32510,0,0.0,6277,0.0,0.0
SO,B,44062,6737,20155,9353,0.0952245032242907,2854,0.012,0.124277342177793
RRD,B,44004,0,37725,0,0.0,21100,0.0,0.0
TRQ,B,43801,0,11508,0,0.0,9579,0.0,0.0
REKR,B,43761,100,36802,178,0.216919739696312,2976,0.0,0.04
CEIX,B,43661,1,36460,429,0.000583090379008746,4938,0.001,0.02
SSNC,B,43636,538,5822,37247,0.0197801646320239,3127,0.01,0.252794871794872
SLNO,B,43636,100,36691,4000,0.0271517784414879,5528,0.01,0.05
BOXL,B,43609,100,38820,667,0.0342114266164899,5560,0.0,0.01
CCJ,B,43609,811,39916,1633,0.00841038888360707,11305,0.003,0.03
COST,B,43542,4293,16360,1670,0.194688867904736,1490,0.0656985960049887,1.06238487475812
AYX,B,43540,1894,16985,1703,0.0812932226316745,3680,0.123302611367128,0.775494342008202
BSJM,B,43497,0,40621,0,0.0,7267,0.0,0.0
CNET,B,43483,0,39655,0,0.0,5372,0.0,0.0
CLUB,B,43470,300,33409,0,0.019136314345857,3012,0.015,0.03
KTF,B,43463,0,40172,0,0.0,6200,0.0,0.0
ASG,B,43444,0,38963,0,0.0,5682,0.0,0.0
UGAZ,S,43442,2661,20985,18619,0.0363790565367526,16799,0.0444285714285714,0.407028571428571
MDT,B,43404,6708,25099,10654,0.119524456909673,1071,0.0182418300653595,0.36161780465872
SMAR,B,43388,201,35403,100,0.0168841692721413,2200,0.012,0.16
LOW,B,43361,9000,21093,9478,0.174098397793528,1756,0.0133472222222222,0.304712795653725
BKT,B,43312,0,43100,0,0.0,4500,0.0,0.0
CALA,B,43209,27,40009,0,0.00664697193500739,6500,0.005,0.02
BX,S,43179,234,25495,12591,0.00262357768582942,3979,0.014,0.236666666666667
AXGT,B,43152,0,19000,0,0.0,8000,0.0,0.0
ANTE,B,43039,0,39241,0,0.0,1191,0.0,0.0
VIVO,B,43026,400,32127,0,0.00627224687563703,2400,0.0125,0.065
SMFG,B,42995,2721,28065,11209,0.083974972724183,6548,0.008,0.08
WBK,S,42980,200,21190,21590,0.0341821910784481,7845,0.001,0.01
VIAC,S,42980,4957,200,37755,0.0344464109818312,4265,0.014,0.176601793753543
EVH,B,42975,0,40600,0,0.0,3600,0.0,0.0
RUN,B,42958,0,39475,0,0.0,4393,0.0,0.0
IGD,B,42861,3191,21560,16610,0.37872372092589,10820,0.004,0.04
PING,B,42852,3548,14937,11665,0.428626018226867,2468,0.024,0.330850340136054
SCHG,B,42841,0,42250,0,0.0,11471,0.0,0.0
BEN,B,42762,5049,14787,21714,0.0140376881516471,2500,0.013,0.131710376282782
MET,S,42655,881,3731,38043,0.00903040395160424,13241,0.009,0.09
AFMD,B,42633,0,39983,0,0.0,16733,0.0,0.0
CLR,B,42559,834,28508,3201,0.0206105490437306,5709,0.015,0.164090909090909
OKE,B,42541,1564,11829,22200,0.045812113658581,2146,0.009,0.246202035645804
EWJ,B,42484,2222,38073,2189,0.00668127817608272,8177,0.007,0.07
RSX,B,42400,10,42390,0,4.99271064246201e-05,8517,0.001,0.01
FLEX,S,42352,100,0,42252,0.00141282848262221,42352,0.001,0.01
A,S,42309,1542,603,40145,0.0275472735765151,33914,0.011,0.208534053156146
SPTL,B,42287,10,42077,0,0.000274386061188092,6673,0.001,0.02
EXPR,B,42199,101,25600,16098,0.00204106377819093,7400,0.001,0.01
DUK,B,42108,12736,9212,19158,0.2506759610395,975,0.018,0.334717286287707
EOG,B,42023,3681,15178,19825,0.0546321195932162,1624,0.0280863787375415,0.2799178036966
SEEL,B,41987,500,37185,0,0.148367952522255,7512,0.0,0.03
VTNR,B,41947,0,38036,0,0.0,10900,0.0,0.0
SONO,B,41846,100,41052,0,0.00284179715251925,8887,0.005,0.01
TK,B,41823,0,36300,0,0.0,10006,0.0,0.0
RMBS,B,41792,200,37327,0,0.0067615538050644,1209,0.001,0.01
BRMK,B,41777,24,39966,0,0.00118430792005922,17638,0.0,0.01
ACN,S,41718,8283,2618,30009,0.27893457928044,636,0.0326543516147029,0.577630278722253
WY,B,41645,2019,5580,33946,0.0200360009898561,3226,0.0132797202797203,0.13
CALM,B,41637,1188,27573,771,0.0470597133102778,4100,0.00786032388663968,0.0611538461538462
SELB,B,41611,99,32687,0,0.00585660198769522,4655,0.01,0.07
ETRN,B,41609,195,35365,2849,0.00122467547953444,10678,0.004,0.04
PGHY,B,41512,0,32825,0,0.0,16100,0.0,0.0
ARAY,B,41488,300,37559,780,0.0205836120345868,9081,0.0035,0.025
SUPV,S,41368,0,32558,0,0.0,7600,0.0,0.0
D,B,41349,4567,11874,24205,0.0764491267499113,13681,0.02,0.330972632220606
ACRE,B,41313,359,33526,12,0.054375872003479,3724,0.001,0.02
EVV,B,41269,0,40869,0,0.0,12600,0.0,0.0
ESTE,B,41250,1,38288,0,0.000199600798403194,4700,0.001,0.01
BIG,B,41185,699,35105,22,0.0481118390491189,2759,0.021,0.18503740648379
XAIR,B,41163,0,33882,0,0.0,5525,0.0,0.0
IFRX,B,41077,0,32965,0,0.0,6108,0.0,0.0
GSKY,B,41037,0,36636,0,0.0,7600,0.0,0.0
HOG,B,40967,880,24993,11558,0.0285161424232411,2242,0.003,0.107549407114625
MDP,B,40916,300,32716,0,0.0145420876902618,2908,0.02,0.09
PSTI,B,40909,0,36404,0,0.0,13013,0.0,0.0
JPM-C,B,40873,572,35960,0,0.167104429711583,6225,0.03,0.19
UNM,B,40797,200,21300,18937,0.00335384102739265,2895,0.002,0.02
DISCA,B,40734,2175,19893,15908,0.0161139738132993,7124,0.011,0.11
IRBT,B,40706,40,25538,0,0.00172043010752688,4607,0.001,0.04
AIG,S,40671,3586,7767,29318,0.0468107142297789,7208,0.008,0.105376029505419
PRTK,B,40583,0,39900,0,0.0,7800,0.0,0.0
BLDP,S,40566,1090,29826,6734,0.00848771289852417,6138,0.003,0.0315254237288136
IMO,B,40536,4037,20671,12664,0.192428761730768,2164,0.003,0.0523085585585586
ANF,B,40517,0,37302,0,0.0,5282,0.0,0.0
JD,S,40308,2898,0,37410,0.00690853338429385,1500,0.009,0.115
TLYS,B,40235,173,33807,799,0.00675489084809076,10465,0.007,0.03
DOYU,B,40198,0,39649,0,0.0,11072,0.0,0.0
AKTS,B,40150,0,35529,0,0.0,3762,0.0,0.0
DSLV,B,40107,9150,16467,9500,0.909368975624233,4406,0.0133333333333333,0.136666666666667
MBIO,B,40107,102,35935,398,0.136205586722768,3984,0.002,0.03
RMTI,B,40061,0,37070,0,0.0,10100,0.0,0.0
AXP,B,40052,5371,18859,12805,0.107664756933734,1654,0.0408095238095238,0.562723332144592
IMMU,B,40041,301,32725,1662,0.0185978948112219,4772,0.006,0.0200995024875622
REED,B,40022,0,36500,0,0.0,28600,0.0,0.0
SLDB,B,40017,0,37715,0,0.0,9605,0.0,0.0
BZUN,B,39976,1185,27960,1900,0.0634086255060075,3140,0.011141936154726,0.178178745970677
ASPU,B,39930,0,30921,0,0.0,1347,0.0,0.0
UPWK,S,39851,60,38691,0,0.0014280953967725,6350,0.001,0.01
BPR,B,39781,2008,21147,15263,0.0964311100385384,2634,0.012,0.12
PWR,B,39747,388,21745,16414,0.0227230077646407,2714,0.01,0.251588685795021
PM,B,39734,8899,9898,20620,0.103169198838435,2009,0.016,0.339576424731401
RVP,B,39699,0,30182,0,0.0,6682,0.0,0.0
OZK,B,39669,4939,25930,5821,0.24138170503246,6601,0.004,0.0604442454185298
STWD,B,39601,590,38451,360,0.0189703998237231,15242,0.009,0.09
TWO,B,39598,1220,13588,24790,0.0576331166631616,4567,0.007,0.07
YEXT,B,39519,1114,34758,1067,0.0539029439226412,4810,0.002,0.0507371007371007
OPGN,S,39439,0,34523,0,0.0,3681,0.0,0.0
SWKS,B,39412,2004,24831,3219,0.0616868648931028,1934,0.079343286099865,0.434401210820194
JPM-J,B,39356,0,36406,0,0.0,3601,0.0,0.0
BKR,B,39252,873,22265,14252,0.0073507645931644,15971,0.008,0.09
BXRX,B,39176,978,27765,3770,0.365584281844265,1434,0.02375,0.42375
PMO,B,39153,0,35483,0,0.0,3699,0.0,0.0
GLO,B,39142,100,33982,0,0.0572409845449342,9842,0.0,0.01
TTD,B,39121,744,18696,1782,0.0317081138984207,2134,0.0603333333333333,0.968971014492754
LAUR,B,39074,401,14284,1204,0.00897750422685122,2100,0.001,0.03
BB,S,39020,1723,901,36396,0.0152841759647496,30006,0.005,0.05
PTY,B,39010,0,34640,0,0.0,8127,0.0,0.0
PINS,S,38976,130,33434,100,0.000469168417025761,3219,0.005,0.0177692307692308
OVID,B,38939,0,36575,0,0.0,5760,0.0,0.0
SCHR,B,38918,0,38918,0,0.0,21485,0.0,0.0
VXZ,B,38901,100,36271,120,1.0,1720,0.0,0.03
NGD,S,38890,0,32123,0,0.0,6660,0.0,0.0
CEPU,B,38888,0,32508,0,0.0,8956,0.0,0.0
JHB,B,38883,0,31950,0,0.0,13000,0.0,0.0
PAYS,B,38849,0,35547,0,0.0,2620,0.0,0.0
CLNE,B,38814,610,35414,600,0.0203683063196835,5700,0.001,0.02
PRPO,B,38804,0,37433,0,0.0,4700,0.0,0.0
TEF,S,38792,1804,11000,25988,0.0224525132147575,32192,0.002,0.02
IVH,B,38759,0,30000,0,0.0,6946,0.0,0.0
GER,B,38613,0,38426,0,0.0,11400,0.0,0.0
URG,B,38555,2968,17954,0,0.277630146014705,5469,0.0,0.007
AOD,B,38462,1947,24850,10665,0.382713761525536,10150,0.009,0.05
GLBS,B,38428,0,14900,0,0.0,3421,0.0,0.0
DGAZ,S,38418,1839,19030,3596,0.0866582173794592,925,0.446297599060288,5.39545930844486
DGLD,B,38397,9600,23161,4966,0.446505645765357,4350,0.0271894736842105,0.0633684210526316
ABEV,S,38393,1300,36840,153,0.0016628336219842,10350,0.001,0.01
FOLD,B,38360,615,36791,656,0.00544912005811962,6856,0.003,0.03
KO,S,38347,12267,477,25603,0.0276993897397474,897,0.014398406374502,0.140588094103266
KKR,B,38319,721,22957,14641,0.0101052748299185,5231,0.008,0.09
ATUS,B,38284,740,2502,34826,0.00638413848051167,11600,0.004,0.05
CS,B,38257,100,36507,507,0.0017201341704653,7049,0.0,0.01
NET,B,38213,3,30265,0,0.000651041666666667,4547,0.005,0.09
AEMD,S,38198,0,29525,0,0.0,5400,0.0,0.0
ECF,B,38194,0,34017,0,0.0,3190,0.0,0.0
MIE,B,38185,0,35992,0,0.0,8820,0.0,0.0
BWG,B,38154,0,34382,0,0.0,7202,0.0,0.0
AVID,B,38151,1701,29095,399,0.0702317235031909,5737,0.001,0.02
OCUL,B,38052,0,29800,0,0.0,5346,0.0,0.0
PAGS,B,38037,1100,26667,9400,0.0444676301435517,10332,0.004,0.144
UIS,B,38011,100,31666,0,0.00560475283040018,13701,0.01,0.08
SND,B,38002,100,35869,2,0.100200400801603,6331,0.0,0.01
LPT,S,38001,82,2913,35006,0.00146022234850786,327,0.002,0.0321461187214612
VERB,B,37998,0,35400,0,0.0,14650,0.0,0.0
GMRE,S,37997,0,30400,0,0.0,1700,0.0,0.0
SNOAW,B,37922,0,0,0,0.0,8619,0.0,0.0
NEA,B,37870,890,31900,3780,0.168250795287774,18945,0.004,0.04
IDRA,B,37864,0,37500,0,0.0,4600,0.0,0.0
STML,S,37843,0,36765,0,0.0,10300,0.0,0.0
FHN,B,37840,1469,35292,779,0.00702162043517584,3950,0.011,0.07
HHT,B,37827,0,25938,0,0.0,1903,0.0,0.0
NGL,B,37754,0,35955,0,0.0,11485,0.0,0.0
RCON,B,37733,100,31558,0,0.00114622376580356,1637,0.01,0.07
NVAX,S,37648,0,27165,0,0.0,205,0.0,0.0
