symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWCH,B,33047,64,17347,36,0.00062335638453297,2550,0.001,0.01
MFC,B,33030,1500,10817,20713,0.0146361925960969,2311,0.002,0.02
RMBS,B,33017,480,17235,2778,0.024379633857074,4053,0.004,0.0616666666666667
GDEN,B,32985,300,19550,200,0.049888432517507,2900,0.03,0.33
FLS,B,32950,815,26365,1310,0.0153001581792551,1500,0.002,0.0357409713574097
CLSD,B,32900,0,28200,0,0.0,3400,0.0,0.0
VGLT,S,32830,10823,16607,5300,0.558476460370567,19060,0.0300461024382603,0.170502793296089
QDEL,B,32786,1235,14969,1154,0.0400005651372259,981,0.0255617079795879,2.15066409343181
FNV,B,32738,4431,12414,7296,0.28270227427128,1512,0.0156700124510479,1.07874317208236
ENB,B,32694,554,29956,1114,0.00726904936875869,2205,0.003,0.04
MA,B,32532,1080,15500,2780,0.0196436787188492,3021,0.016,0.979933319270104
MD,B,32529,100,26191,100,0.00178313510814714,3098,0.001,0.01
MFGP,B,32496,0,23296,0,0.0,9021,0.0,0.0
PGEN,B,32383,0,23885,0,0.0,3299,0.0,0.0
RGS,B,32324,100,20807,100,0.0268240343347639,1802,0.001,0.02
SILV,S,32311,2372,0,29939,0.110405901265252,7600,0.005,0.118879543162073
SPAR,B,32308,75,19062,71,0.00471372006787757,11200,0.001,0.01
BBI,B,32253,0,27600,0,0.0,2000,0.0,0.0
DXC,B,32250,65,24955,2955,0.00165417709624624,1137,0.002,0.03
ARR,B,32229,600,17504,8600,0.0152106677483142,2325,0.001,0.06
AEM,B,32207,5074,19857,2186,0.14180083797321,1560,0.008,0.252910722640466
GIS,B,32142,444,21845,4194,0.00794852243164491,2933,0.004,0.0628768472906404
DRTT,B,32130,0,28700,0,0.0,6300,0.0,0.0
ORGS,B,32081,60,24745,40,0.0475435816164818,3995,0.02,0.08
ATRA,B,32052,315,23902,20,0.0268308287911156,2721,0.002,0.0477777777777778
GTX,B,31986,1,23700,99,7.29235032450959e-05,5700,0.001,0.03
O,B,31958,4692,17410,5807,0.174319838308118,724,0.00701795212765957,0.16105727773791
ARCO,B,31912,0,30612,0,0.0,4000,0.0,0.0
GORO,B,31902,0,23602,0,0.0,5700,0.0,0.0
NTWK,B,31900,0,13900,0,0.0,10800,0.0,0.0
CDTX,B,31794,0,15400,0,0.0,6200,0.0,0.0
ANF,B,31789,160,27835,2166,0.00301933681275117,3600,0.002,0.02
VRTX,B,31761,2978,5698,13006,0.0895597719022083,776,0.148531875492912,1.90106172698688
BOOT,B,31745,728,14741,4989,0.0394401758499087,2174,0.004,0.1301271805752
MPLX,B,31739,0,27939,0,0.0,1900,0.0,0.0
AVCO,B,31659,0,19676,0,0.0,7200,0.0,0.0
CEI,B,31648,348,19200,0,0.0431094224087619,3410,0.02,0.08
KDMN,B,31640,200,18040,9500,0.00982897582071948,3940,0.001,0.01
FHN,B,31614,617,26728,3069,0.00321097460911501,2800,0.007,0.03
SD,B,31600,0,31100,0,0.0,5500,0.0,0.0
RH,B,31401,300,12866,600,0.0138225298152405,2195,0.05,0.88
EMR,B,31375,4280,6736,19208,0.0778791696121161,1071,0.0088,0.125527040367927
PIRS,B,31367,700,19967,9300,0.0489143009064751,3300,0.011,0.11
TFC,S,31359,5867,0,25492,0.0719481597562974,640,0.0123319502074689,0.0956157915567821
SUN,B,31322,16,22561,684,0.00152308424559733,1722,0.01,0.11
GNFT,B,31312,200,23152,0,0.00744517419417919,1292,0.11,0.52
GMDA,B,31307,100,23357,100,0.00577634011090573,850,0.01,0.1
FTNT,B,31276,889,17898,2397,0.0422770700490262,1818,0.0256564417177914,0.38880193304073
MXIM,B,31240,1166,25903,1381,0.0336455664914375,1258,0.0039750812567714,0.0591657638136511
BG,B,31223,200,13731,7412,0.0198626588357645,1700,0.002,0.0325
CVI,B,31206,200,24423,95,0.0126047772105628,5383,0.001,0.04
AGG,B,31187,0,31187,0,0.0,2235,0.0,0.0
PLD,B,31145,157,26970,800,0.00712598104194654,1601,0.011256880733945,0.0928408105655812
ABC,B,31143,1620,10284,15608,0.102453830273115,1584,0.006,0.364356279875148
RC,B,31119,0,15225,0,0.0,8000,0.0,0.0
CEM,B,31100,0,26900,0,0.0,4600,0.0,0.0
CUK,B,31053,0,26606,0,0.0,2662,0.0,0.0
TRGP,S,31040,995,14398,14675,0.0114050907128745,760,0.00362208398133748,0.04
CODI,B,31030,100,20421,100,0.00150310390957327,1700,0.01,0.05
DT,B,30939,250,25450,451,0.00519975766341507,2400,0.011,0.09
MCF,B,30922,0,22300,0,0.0,2900,0.0,0.0
TOL,B,30914,565,18614,3035,0.0133757646210413,2600,0.013,0.17009900990099
CIG,B,30890,0,27790,0,0.0,5900,0.0,0.0
SONN,B,30846,0,19346,0,0.0,2305,0.0,0.0
PEP,B,30837,7177,11293,6097,0.0765271401782062,933,0.00850202839756592,0.173178498124037
CTXS,B,30835,1880,2140,8639,0.0912476110404029,919,0.007,0.377969469903518
XBI,S,30822,441,28318,425,0.00515428844639127,2617,0.012,0.32
BRG,B,30700,0,23800,0,0.0,3600,0.0,0.0
XAN-C,B,30650,0,22150,0,0.0,5100,0.0,0.0
BWEN,B,30650,0,23850,0,0.0,4700,0.0,0.0
AUPH,B,30642,523,22779,4300,0.0422399844080772,6432,0.003,0.0728482972136223
GRA,B,30604,600,27900,604,0.0731350560702096,1500,0.001,0.035
FV,B,30600,0,19000,0,0.0,5800,0.0,0.0
PTEN,B,30598,0,19793,0,0.0,3700,0.0,0.0
PANW,B,30581,1566,16640,6972,0.0652420437993195,1062,0.0366327848433198,0.558364035662777
APPS,B,30430,341,16153,5036,0.0136559653634974,1339,0.002,0.02
AHC,B,30400,0,11200,0,0.0,10200,0.0,0.0
GSBD,B,30400,0,23700,0,0.0,3400,0.0,0.0
COF,S,30380,10789,0,18363,0.161938847595317,700,0.014317234615107,0.326755203796947
STKL,B,30376,200,12869,13580,0.0157591994326688,3700,0.001,0.02
CX,B,30375,0,24975,0,0.0,7125,0.0,0.0
DPST,B,30290,1325,4461,0,0.337477014002779,1536,0.095,0.985
VIAC,S,30242,851,4800,22391,0.00293544205177095,4830,0.004,0.05
SPYX,B,30205,700,20400,6600,0.241379310344828,1600,0.01,0.04
DTIL,B,30184,118,14484,2355,0.0344817967482708,4816,0.011,0.12
NDLS,B,30102,0,28202,0,0.0,4300,0.0,0.0
SGMS,B,29985,514,23763,100,0.0239920173170317,1890,0.011,0.0707246376811594
PING,B,29977,703,17480,358,0.0505282233881712,3815,0.011,0.128291873963516
VOYA,B,29974,100,25474,400,0.00457833531727864,1500,0.001,0.02
HON,S,29926,7941,100,19183,0.163653185415276,454,0.00821944450249744,0.331340319123909
SGOL,S,29872,0,29872,0,0.0,300,0.0,0.0
MYOS,B,29860,0,18559,0,0.0,300,0.0,0.0
AZN,B,29860,45,25061,235,0.00097318339100346,1463,0.001,0.01
PRA,B,29832,200,15730,4125,0.00715346745067586,1757,0.003,0.05
ACRX,B,29823,0,26900,0,0.0,18423,0.0,0.0
IFRX,B,29800,0,15900,0,0.0,2200,0.0,0.0
MGTA,B,29703,3,15500,0,0.00227100681302044,4700,0.005,0.12
EVFM,B,29550,0,24950,0,0.0,1900,0.0,0.0
UNIT,B,29440,0,26290,0,0.0,2070,0.0,0.0
PLT,B,29440,0,18241,0,0.0,3600,0.0,0.0
BGFV,B,29391,0,16126,0,0.0,2100,0.0,0.0
USEG,B,29380,100,20013,1300,0.0153045607591062,1350,0.03,0.29
FSLY,S,29359,3204,3179,21918,0.0806492103701456,3743,0.008,0.229708315954119
PML,B,29300,0,22500,0,0.0,9400,0.0,0.0
AXLA,B,29252,83,20401,17,1.0,1801,0.02,0.16
LEG,B,29226,46,24799,0,0.00160206178386097,1720,0.001,0.0158695652173913
NWL,B,29166,2246,20408,2612,0.0631232825727853,3026,0.003,0.03
FPE,B,29096,0,22196,0,0.0,12960,0.0,0.0
FDX,B,29062,1322,15291,2837,0.0440015427602336,2500,0.00417647058823529,0.257346405228758
SIVR,B,29058,1200,26690,0,0.578313253012048,3050,0.001,0.01
KMF,B,29000,0,22100,0,0.0,12100,0.0,0.0
CTR,B,29000,0,14600,0,0.0,8200,0.0,0.0
ECC,B,29000,100,22000,1600,0.0449438202247191,6200,0.01,0.09
RQI,B,28860,0,17960,0,0.0,4300,0.0,0.0
BJ,S,28827,1862,0,26782,0.0709711590909954,27787,0.004,0.145
KBH,B,28772,720,14515,8450,0.0626411837147431,2162,0.002,0.04
INWK,B,28700,0,23100,0,0.0,3500,0.0,0.0
PBA,B,28666,200,28064,400,0.00831580054459044,5977,0.002,0.02
GIM,B,28600,0,22300,0,0.0,15000,0.0,0.0
PACB,B,28600,0,20600,0,0.0,10900,0.0,0.0
MMX,B,28505,300,18135,7300,0.190104166666667,2390,0.002,0.065
LX,B,28486,0,23396,0,0.0,1849,0.0,0.0
LJPC,B,28430,0,23200,0,0.0,5930,0.0,0.0
APH,S,28420,215,0,28205,0.01178706043921,28414,0.00661538461538461,0.074
RNWK,B,28373,0,23873,0,0.0,400,0.0,0.0
GSK,B,28321,100,25721,400,0.00131123465855449,1188,0.001,0.01
VEU,B,28294,0,28294,0,0.0,7090,0.0,0.0
ITOT,B,28288,0,27088,0,0.0,1898,0.0,0.0
SNY,B,28245,17,26476,0,0.000831539816082958,1602,0.002,0.03
UWM,S,28214,267,27947,0,0.0168952915562669,11885,0.002,0.06
CTRA,B,28129,100,23829,600,0.0284495021337127,3394,0.01,0.08
FBHS,B,28115,0,25715,0,0.0,2315,0.0,0.0
CELH,B,28038,0,22880,0,0.0,4000,0.0,0.0
RBBN,B,28000,0,13500,0,0.0,10100,0.0,0.0
LITE,B,27993,6840,6013,7262,0.127895800753995,1225,0.00448398229526634,0.213025223629567
HALO,B,27973,359,21020,466,0.0410775099063052,3562,0.014,0.11
BBY,B,27910,728,14953,434,0.024526566202058,3047,0.005,0.247339449541284
BSTZ,B,27896,100,14104,400,0.0387596899224806,6846,0.008,0.15
PRU,S,27893,3578,0,21630,0.0928590645434371,433,0.0099107830410772,0.251797249886503
SGEN,B,27838,2460,5388,4211,0.0924182446822586,605,0.111714643538076,1.57838474691533
AKBA,B,27738,499,18591,2644,0.00928774898005289,1951,0.004,0.09
ASNA,B,27700,0,19300,0,0.0,8500,0.0,0.0
ATI,B,27692,600,21492,2700,0.0126439928180434,3200,0.002,0.04
IHRT,B,27650,0,19850,0,0.0,7450,0.0,0.0
UWM,B,27606,13442,10633,3431,1.50397062186587,3968,0.017,0.221543745141429
CRD.A,B,27600,0,17100,0,0.0,3400,0.0,0.0
TPHS,B,27600,100,7600,0,0.176056338028169,7000,0.01,0.12
IMV,B,27575,1197,6800,12175,0.473369955846217,3903,0.007,0.221593591905565
BTZ,B,27505,0,19958,0,0.0,4100,0.0,0.0
TECK,B,27451,2369,22533,949,0.0129590283821002,2570,0.007,0.07
WSM,S,27409,464,0,26945,0.0204717437271558,27409,0.003,0.24
PWOD,B,27400,100,4200,5000,0.0886524822695035,4800,0.01,0.59
PRPL,B,27308,0,17420,0,0.0,1644,0.0,0.0
ENZ,B,27300,0,6600,0,0.0,3000,0.0,0.0
INSE,B,27266,0,18266,0,0.0,7950,0.0,0.0
LB,S,27266,3186,15357,8523,0.0338835130271917,2365,0.002,0.0300053022269353
PBCT,B,27234,1600,10634,14400,0.0220292948230098,872,0.003,0.03
WEBL,B,27193,0,24663,0,0.0,2187,0.0,0.0
HTZ,S,27188,0,12600,0,0.0,500,0.0,0.0
CMG,B,27148,2216,2799,4485,0.211379381981581,772,0.727029873577181,9.78250697823029
KNL,B,27126,0,26226,0,0.0,1978,0.0,0.0
BSBR,B,27122,0,23122,0,0.0,4922,0.0,0.0
IPG,B,27055,10,26855,0,7.73437077026599e-05,10660,0.001,0.01
CBRE,S,27021,1176,0,19245,0.0541960459007328,89,0.001,0.0300510204081633
CPST,B,27000,0,25200,0,0.0,5000,0.0,0.0
ACMR,B,26899,600,15441,1577,0.0457260361602757,2300,0.00425,0.21
HOLX,B,26872,129,21559,2284,0.0014553117528723,1688,0.004,0.0968181818181818
PFL,B,26830,0,23396,0,0.0,4100,0.0,0.0
KODK,B,26811,0,22500,0,0.0,2100,0.0,0.0
TDC,B,26803,0,13003,0,0.0,476,0.0,0.0
BCSF,B,26800,0,17300,0,0.0,1800,0.0,0.0
CRS,B,26721,112,22180,100,0.0162067803161719,1849,0.002,0.04
AGTC,B,26700,0,23900,0,0.0,5900,0.0,0.0
MNKD,B,26700,0,26100,0,0.0,12200,0.0,0.0
LTM,B,26700,0,24900,0,0.0,9500,0.0,0.0
FISV,S,26673,664,0,23094,0.00763539663292265,2698,0.003,0.105464052287582
RDFN,B,26664,773,17855,1341,0.0533799760542573,1549,0.012,0.116857093727679
QTNT,B,26639,0,22539,0,0.0,3700,0.0,0.0
OSG,B,26573,0,18673,0,0.0,10373,0.0,0.0
NERV,B,26565,0,14271,0,0.0,2700,0.0,0.0
GTHX,B,26552,300,19913,1300,0.0482678753988349,3213,0.03,0.26
SBBP,B,26548,0,18748,0,0.0,2500,0.0,0.0
DYAI,B,26357,160,17832,0,0.00513495298308675,400,0.01375,0.0675
AMT,B,26299,1739,13985,1146,0.0896329944308098,1290,0.0368051266090482,1.11199224588864
APLS,B,26295,0,12625,0,0.0,4159,0.0,0.0
TMV,B,26269,2275,21233,2430,0.195196817907357,1261,0.004,0.165502674343169
ERIC,B,26257,0,26257,0,0.0,3700,0.0,0.0
SYNA,B,26165,1100,3200,13300,0.0635344214640222,7700,0.02855,0.3415
VVUS,B,26110,0,22410,0,0.0,3100,0.0,0.0
ESPR,B,26086,600,2246,21800,0.0654999045119538,883,0.01,0.266666666666667
GILD,S,26071,7785,4758,10895,0.0398757252213445,383,0.0373206473743411,0.230540221353939
BTI,B,26058,304,21254,4500,0.0145479317537786,2697,0.002,0.0200961538461538
EBS,B,25990,659,8098,675,0.0996214419813134,1863,0.0531891891891892,0.512374517374517
LVS,S,25986,3766,2088,19965,0.0314431144316129,1499,0.00895704772578979,0.164913397611338
NBSE,B,25978,500,22074,0,0.0355719977233921,2100,0.01,0.02
XAIR,B,25942,100,17742,0,0.0378357926598562,3900,0.01,0.08
DK,B,25892,700,12250,1800,0.0327746043637045,2995,0.001,0.02
CHRW,B,25887,0,20787,0,0.0,2100,0.0,0.0
NTG,B,25824,0,21081,0,0.0,3024,0.0,0.0
WB,B,25814,1314,18800,2600,0.051653057512599,1800,0.002,0.0598468271334792
VRAY,B,25700,0,17600,0,0.0,5300,0.0,0.0
NGL-B,B,25648,421,13857,100,0.155279568585525,2600,0.02,0.29
COUP,B,25551,577,9019,2646,0.0239854091218073,1589,0.0485217391304348,1.07898550724638
ETY,B,25547,0,22847,0,0.0,3700,0.0,0.0
BIT,B,25518,0,25000,0,0.0,3500,0.0,0.0
AFL,B,25509,2264,12154,6486,0.0363984352549575,1603,0.007,0.0844189640296332
NKE,S,25508,4714,0,20520,0.0379139917979267,137,0.005,0.0721435564652983
SBLK,B,25500,0,12300,0,0.0,3000,0.0,0.0
HOG,S,25469,3295,100,22024,0.0547080219775473,855,0.004,0.0466466265865063
OSUR,B,25463,1417,13295,2050,0.123617558879706,1705,0.004,0.106883116883117
AU,B,25402,2,19904,298,8.56677803478112e-05,2852,0.001,0.01
CERS,B,25396,0,20246,0,0.0,6646,0.0,0.0
AGFS,B,25380,0,21580,0,0.0,2700,0.0,0.0
TDOC,B,25375,703,12041,1079,0.0223478189529883,1650,0.0563644770408163,1.24584845174772
SIRI,S,25372,2889,0,22483,0.0024889667211645,7,0.003,0.03
TSM,B,25357,442,23314,1301,0.00193599922315681,2150,0.003,0.03
DRD,B,25326,0,17726,0,0.0,3200,0.0,0.0
GSS,B,25310,310,15700,200,0.0157301977493789,7410,0.002,0.02
HUD,B,25303,100,17839,64,0.0223763705526964,3400,0.001,0.04
LAMR,S,25289,789,0,24450,0.0155251244337683,200,0.0192962962962963,0.396666666666667
APY,B,25273,1668,11743,9162,0.0547806356405506,2777,0.009,0.0897131782945736
EIGR,B,25250,411,8461,4478,0.0409964113146684,4062,0.012,0.11
MITO,B,25250,0,12850,0,0.0,3500,0.0,0.0
KPTI,B,25212,99,14465,4095,0.00839512017727532,1788,0.006,0.03
PVAC,B,25174,0,19920,0,0.0,2890,0.0,0.0
UUUU,S,25150,1500,0,23650,0.0437311970703318,25150,0.003,0.04
BYND,S,25096,2207,2249,7510,0.0163179950206664,4171,0.0217462892346561,0.87206577328626
KMX,B,25061,800,1567,10663,0.026042366374411,4100,0.021,0.215
MLCO,S,25052,1700,0,23352,0.0454018380721943,24752,0.003,0.03
CPRX,B,25051,1000,16500,151,0.0170088275815148,2850,0.001,0.01
TESS,B,25039,200,21239,0,0.185873605947955,2900,0.01,0.16
GSMG,B,25025,100,15280,200,0.136798905608755,1329,0.01,0.06
AFI,B,25023,0,19320,0,0.0,4000,0.0,0.0
TRMD,B,25014,0,19814,0,0.0,2421,0.0,0.0
ARLP,B,25000,0,15900,0,0.0,5100,0.0,0.0
KRA,B,24987,0,14725,0,0.0,5675,0.0,0.0
MCY,B,24909,2483,4333,10524,0.198897160709491,1111,0.014,0.262739538655119
BIDU,S,24864,5049,0,12055,0.0770144288340284,237,0.00705128205128205,0.160636305526521
YANG,S,24834,0,24834,0,0.0,1375,0.0,0.0
HFRO,B,24826,0,20400,0,0.0,6800,0.0,0.0
SPG,S,24805,1000,0,23805,0.0107967576647221,6400,0.02275,0.258833333333333
CALA,B,24781,5936,8845,900,0.445432499619734,3300,0.002,0.0647826086956522
PSEC,B,24767,0,19067,0,0.0,4700,0.0,0.0
VTIP,B,24735,0,19268,0,0.0,6767,0.0,0.0
LMPX,B,24700,307,17000,2193,0.237616099071207,3300,0.019771986970684,0.314755700325733
HZNP,B,24695,1015,16516,988,0.0243082600290939,1453,0.003,0.061136712749616
DNJR,B,24657,0,15657,0,0.0,5800,0.0,0.0
RFP,B,24616,200,13675,3900,0.0589796520200531,2700,0.001,0.01
SACH,B,24600,0,9700,0,0.0,8200,0.0,0.0
YELP,B,24574,70,14011,793,0.00426777222289965,2919,0.001,0.028
DKNG,S,24555,95,12492,0,0.000806958530825816,740,0.006,0.11
PHAS,B,24551,0,16761,0,0.0,2061,0.0,0.0
DEA,B,24519,100,23119,400,0.00534959610549404,2200,0.001,0.02
OII,B,24508,105,20300,2663,0.0041515103590068,5600,0.001,0.01
NAIL,S,24500,0,18900,0,0.0,1500,0.0,0.0
PHM,B,24464,100,23205,1059,0.00121675224490789,2600,0.001,0.01
HYG,B,24431,3955,18942,1434,0.00860734721987323,2566,0.003,0.03
GLUU,S,24408,5,9408,0,6.209174676502e-05,2700,0.01,0.09
AER,B,24387,381,16051,6123,0.0189650258698044,2499,0.003,0.121612903225806
PVH,B,24243,400,10948,9195,0.0225232880332506,2000,0.031,0.235
CYTK,B,24242,0,8889,0,0.0,1600,0.0,0.0
ICSH,B,24235,0,23135,0,0.0,2630,0.0,0.0
AKTS,B,24173,0,16425,0,0.0,3100,0.0,0.0
ADT,B,24100,0,23400,0,0.0,4700,0.0,0.0
IEA,B,24100,0,11100,0,0.0,10000,0.0,0.0
ESRT,B,24075,2515,10265,10695,0.0364217492916214,5900,0.003,0.03
SPYG,B,24048,0,23948,0,0.0,1765,0.0,0.0
YUM,B,24012,752,15319,7359,0.0277140694445343,2031,0.007,0.215659630200308
JPST,B,23999,0,23799,0,0.0,8279,0.0,0.0
GAINL,B,23970,0,14070,0,0.0,1100,0.0,0.0
BVN,B,23967,0,18367,0,0.0,6067,0.0,0.0
PLAY,S,23944,0,19412,0,0.0,4390,0.0,0.0
TSLA,S,23901,5094,1610,10127,0.0265139674762379,938,0.0211202359346642,2.11238505747126
ASLN,B,23900,0,17300,0,0.0,8300,0.0,0.0
SUPV,B,23900,0,19000,0,0.0,4600,0.0,0.0
CLLS,B,23875,800,16475,200,0.0512410188276119,1200,0.0306666666666667,0.396
ARCT,B,23847,1426,9863,7834,0.0818816097808928,1533,0.031,0.718791423001949
CIK,B,23837,0,17900,0,0.0,10600,0.0,0.0
CSTM,B,23833,3000,12098,6435,0.124285359184688,4596,0.001,0.02728
BRKL,B,23794,200,11194,12000,0.0130710411084243,1500,0.001,0.01
STIP,B,23781,300,13988,230,1.08696025409906,2485,0.03,0.11
OVV,S,23748,1453,2400,19895,0.00630729853311368,11823,0.004,0.05
LTBR,B,23676,0,14009,0,0.0,1346,0.0,0.0
PSTG,B,23641,1009,18323,1709,0.0118166487094205,3588,0.001,0.01
HHC,B,23630,200,14220,2400,0.0203197070819837,1683,0.03,0.57
DHT,S,23620,570,1300,21750,0.00533883934704564,270,0.002,0.02
PCI,B,23566,0,18086,0,0.0,2750,0.0,0.0
SMH,B,23561,0,18757,0,0.0,3253,0.0,0.0
DISCK,B,23557,510,18221,4126,0.00955932911198469,1600,0.002,0.02
GPX,B,23546,0,13358,0,0.0,2380,0.0,0.0
NUAN,B,23540,830,3117,19293,0.0202448899946339,900,0.001,0.0112048192771084
CVA,B,23535,8,18630,97,0.000226046169930208,8300,0.001,0.01
MPW,B,23529,0,21801,0,0.0,1657,0.0,0.0
SPTL,B,23510,0,23510,0,0.0,981,0.0,0.0
OI,B,23466,303,18773,647,0.00559117808087103,2848,0.003,0.035
SPSB,B,23444,0,23444,0,0.0,16600,0.0,0.0
PNC,B,23400,822,17785,633,0.0228603384388107,3572,0.0245094339622642,0.430039721946375
SQ,S,23396,2353,0,20923,0.0147963236350006,1000,0.005,0.146556864188443
PAVM,B,23315,0,17415,0,0.0,7050,0.0,0.0
MIE,B,23300,0,12300,0,0.0,7600,0.0,0.0
SNV,B,23179,500,17298,2676,0.0136888791545748,2400,0.001,0.01
VEC,B,23145,125,2042,4880,0.0902466828401615,6308,0.003,0.75
GAB,B,23130,0,17730,0,0.0,2900,0.0,0.0
COST,B,23103,8499,2752,4002,0.229309379052338,531,0.018701256586516,0.743981962470754
QFIN,B,23101,500,11601,100,0.0299472927647341,6450,0.001,0.01
NMM,B,23090,28,8290,272,0.0457516339869281,4105,0.01,0.14
WBT,B,23027,0,17627,0,0.0,6000,0.0,0.0
SIEN,S,23000,0,16600,0,0.0,2000,0.0,0.0
TBIO,B,22934,0,14389,0,0.0,2900,0.0,0.0
VNCE,B,22900,0,9700,0,0.0,1500,0.0,0.0
CANF,B,22900,0,11800,0,0.0,2700,0.0,0.0
CUBI,B,22891,0,17500,0,0.0,3000,0.0,0.0
SOI,B,22883,0,12783,0,0.0,5800,0.0,0.0
CII,B,22827,0,21709,0,0.0,4309,0.0,0.0
WRTC,B,22800,0,10200,0,0.0,3100,0.0,0.0
IWV,B,22800,0,22800,0,0.0,5800,0.0,0.0
ORI,B,22785,976,13639,6370,0.0157723102400593,1950,0.002,0.02
DHC,B,22778,0,14378,0,0.0,7000,0.0,0.0
GHL,B,22747,100,13647,200,0.037821482602118,1300,0.01,0.08
QD,B,22700,0,14700,0,0.0,8400,0.0,0.0
GARS,B,22700,0,15400,0,0.0,4500,0.0,0.0
AEG,B,22695,0,22295,0,0.0,12600,0.0,0.0
CNK,B,22667,1783,18370,444,0.0276414689295938,2498,0.00313177159590044,0.0671059053196681
HCAT,B,22667,993,8155,4800,0.107477782394387,1253,0.004,0.249570840009155
BILL,B,22644,400,12379,900,0.0250707587152889,1350,0.0733333333333333,1.47333333333333
KTOS,B,22580,215,17499,2600,0.0140097422769966,1980,0.003,0.05
COLD,B,22569,310,18936,1524,0.0101252977505609,2774,0.003,0.165
VRRM,B,22512,8,19824,0,0.000183511492407212,2860,0.001,0.02625
CPLG,B,22469,0,11850,0,0.0,1400,0.0,0.0
KORU,B,22418,1643,18375,2000,1.25038933963292,4901,0.004,0.07
BBX,B,22360,0,17360,0,0.0,11700,0.0,0.0
PGR,B,22345,4151,1354,15639,0.0857115225100333,656,0.00810948905109489,0.211417344226881
TAST,B,22315,1,15720,794,4.00737356736395e-05,4800,0.001,0.01
HEAR,B,22280,0,13280,0,0.0,3350,0.0,0.0
NXPI,B,22259,85,19999,4,0.000762680688027708,1469,0.001,0.0345882352941176
JCI,B,22202,5003,3361,13738,0.0470774942076719,1346,0.009,0.0966666666666667
AXDX,B,22064,0,15190,0,0.0,3300,0.0,0.0
BRMK,B,21991,0,18300,0,0.0,8500,0.0,0.0
DSS,B,21977,375,11392,1700,0.307668967219691,1312,0.04,0.46
HIL,B,21975,0,17075,0,0.0,2086,0.0,0.0
BPFH,B,21957,10,18247,0,0.000486523304466284,1326,0.001,0.01
AIR,B,21911,51,6900,972,0.0234807610760421,6400,0.002,0.0681632653061224
UL,B,21859,318,18870,1271,0.0186408472461027,1168,0.011,0.020045871559633
UNH,S,21853,3876,200,13272,0.0465745296976418,326,0.00945333164316038,0.316670177568723
LTRPA,B,21848,0,18958,0,0.0,9558,0.0,0.0
BBVA,S,21847,0,21847,0,0.0,4800,0.0,0.0
ZG,B,21842,723,15817,1127,0.0554856873741072,1364,0.042431654676259,0.479568345323741
CREG,B,21804,700,12405,900,0.0651283959806476,1900,0.01,0.151428571428571
SONM,B,21800,0,15900,0,0.0,3200,0.0,0.0
AG,S,21788,2130,1300,17558,0.0350640517403206,5458,0.007,0.07
GROW,B,21575,0,15700,0,0.0,1200,0.0,0.0
GES,B,21522,314,16760,548,0.0126064473024214,3703,0.002,0.02046875
VER,B,21494,1378,13338,6778,0.00702009875556475,5130,0.003,0.03
SITC,B,21481,201,11206,900,0.00260592231499248,8936,0.001,0.01
HAL,S,21444,957,0,20087,0.00244723501319876,306,0.00295238095238095,0.02
PMO,B,21400,0,20300,0,0.0,4400,0.0,0.0
FI,B,21350,0,20550,0,0.0,7100,0.0,0.0
LOGI,B,21327,100,14654,600,0.0157803376992268,2743,0.01,0.03
VLY,B,21300,0,18900,0,0.0,2700,0.0,0.0
BZQ,S,21294,0,21294,0,0.0,1205,0.0,0.0
HUYA,S,21219,900,150,8000,0.0307524089387002,12169,0.001,0.02
NOW,B,21162,548,10132,441,0.0147252052390271,1223,0.0601945701357466,1.22760180995475
BHLB,B,21158,61,18874,23,0.00783962846742072,3763,0.002,0.03
BLDP,B,21129,0,17829,0,0.0,4400,0.0,0.0
BAC-N,B,21064,400,18214,0,0.0942271087624955,1739,0.03,0.06
ALLY-A,B,21062,100,17884,0,0.0496031746031746,2200,0.01,0.03
TAK,B,20997,0,14297,0,0.0,2100,0.0,0.0
TGP,B,20928,0,20528,0,0.0,1100,0.0,0.0
GLOP,B,20892,0,12892,0,0.0,3900,0.0,0.0
TURN,B,20860,0,13100,0,0.0,8060,0.0,0.0
GNPX,S,20842,0,20067,0,0.0,300,0.0,0.0
GLADD,B,20800,0,10300,0,0.0,4000,0.0,0.0
NCMI,B,20800,0,19100,0,0.0,4100,0.0,0.0
SPPI,B,20800,0,17300,0,0.0,5600,0.0,0.0
NEAR,B,20756,0,14256,0,0.0,10051,0.0,0.0
SMPL,B,20743,0,14017,0,0.0,2833,0.0,0.0
FVRR,B,20737,1826,7606,4136,0.123671087365194,1928,0.004,0.520680500894454
EMN,B,20736,1233,654,8135,0.0600027531890898,727,0.005,0.166024413468793
ING,S,20700,0,15400,0,0.0,5300,0.0,0.0
WFC-Q,B,20680,300,17880,100,0.190370274931567,2000,0.04,0.25
DIN,B,20672,976,9929,4248,0.0519548748444596,2169,0.002,0.17968487394958
IONS,B,20653,600,3799,11447,0.0418122439491457,1700,0.002,0.1625
HAPP,B,20650,0,13550,0,0.0,4050,0.0,0.0
YTRA,B,20650,0,17550,0,0.0,1600,0.0,0.0
MLCO,B,20644,0,20344,0,0.0,3060,0.0,0.0
