symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLMT,B,63192,4039,35918,14791,0.305851356582514,15893,0.0148123195380173,0.448123195380173
PRGO,B,63147,4604,25011,4013,0.0415879956669927,939,0.0122372184108021,0.205800688633803
COF,B,63131,8283,20639,20254,0.0939259229311347,1282,0.0243270924402594,0.38089597538158
MJ,B,63106,4583,17951,183,0.981024355347338,1964,0.142248891349661,0.847009504439861
HYT,B,63063,3156,40095,1553,0.488187895888874,6695,0.0015,0.07
IEC,B,63040,2400,25666,21251,2.39143445651681,10041,0.007,0.25
GSK,B,63004,6139,20095,19747,0.0423075205666749,1055,0.00816899538448036,0.102547293808384
CIM,B,62994,7105,19962,18854,0.12638673659115,4257,0.0120191062756107,0.16
PCAR,B,62988,7673,19635,21555,0.176868030725471,1573,0.0131666666666667,0.170820577833232
OSB,B,62784,5371,18914,11400,0.618641375634242,1500,0.0717521805464998,0.938489662985361
MDLY,B,62758,3052,32374,10903,0.206281742438183,2367,0.0940625,0.428125
RUSL,B,62699,4526,34490,2870,0.163981101718951,1184,0.017809665049665,0.421316252516252
FRA,B,62614,600,42470,0,0.232021977507186,4068,0.0,0.025
TTI,B,62584,2281,36356,10361,0.0495060809166606,11773,0.00341666666666667,0.1
GFI,B,62524,4908,33697,10600,0.0121389460662782,8074,0.007,0.08
ACP,B,62520,2049,41402,1365,0.973321471161775,1736,0.005,0.17919859576576
CSQ,B,62507,1251,44709,1254,0.405444420348392,2306,0.00642450142450142,0.10951566951567
KYN,B,62403,1809,44502,2960,0.17678941648606,10119,0.00666666666666667,0.14625
JPC,B,62275,1011,43840,1610,0.326075643226417,18421,0.000635111876075732,0.0463511187607573
CASI,B,62239,5934,29537,6879,1.94276308191518,7260,0.0185357142857143,0.30797619047619
TTWO,S,62193,8839,16763,5577,0.0657095919663104,881,0.0208660462130937,0.405311581488916
DNP,B,62174,900,41287,290,0.490375967197218,4398,0.001,0.075
CBK,B,61981,2100,15071,38000,2.88254534641689,39936,0.00388571428571429,0.0836
OPTN,B,61958,9412,25042,7784,0.435718459864145,2412,0.0211998511122789,0.623000525486075
ALLY,B,61924,4237,31155,12034,0.0232221169456978,7034,0.0067758784582905,0.0800410076157001
VXX,S,61919,7872,13153,39495,0.00636792829184008,5342,0.007,0.07
TAT,B,61913,1580,48457,883,1.39530266394017,2480,0.003,0.09
FBIO,B,61724,1838,44718,1323,0.314944944952687,2260,0.00789108910891089,0.0788118811881188
TMUS,B,61720,11156,23617,11950,0.10542926970212,1406,0.012682238422349,0.181680970235327
CLDR,B,61663,1641,39903,1593,0.0468063594113909,1568,0.0609950248756219,0.66
APPS,B,61622,4668,36447,6718,0.525117849794115,7648,0.00443945241629556,0.102709219858156
LKQ,B,61608,3016,23399,28566,0.0477732280269014,1609,0.00627491408934708,0.07
SO,S,61604,12534,4860,42710,0.0421693223109895,5008,0.012,0.128484848484848
EOD,B,61581,1298,30190,19428,0.714970754144772,2996,0.001,0.06
MA,S,61576,6002,1128,52732,0.0639250108745878,807,0.0208012732446251,0.601999292862569
AMED,B,61522,6503,5326,26704,0.515879124773597,11484,0.217296800786498,2.55439863720988
BSCJ,B,61517,2716,23265,8796,0.488685931931526,2288,0.009,0.06
MIC,B,61423,6876,23063,8034,0.391836564826999,1710,0.0087375162498571,0.220528477675919
MEIP,B,61369,3989,29244,14940,0.970773253535281,2949,0.00628971962616822,0.201142623608155
DO,B,61322,1827,37770,6018,0.0640176731937986,2216,0.00536666666666667,0.130272459499264
CNQ,B,61285,2023,3075,43469,0.012680668915926,1258,0.004,0.0626160990712074
CFMS,B,61268,3564,35142,10894,1.28311518258679,4581,0.00471655328798186,0.0687984126984127
DHR,B,60996,4705,31512,17143,0.0954150521937676,1146,0.0162471285865165,0.273028087039094
BBDC,S,60987,1560,42279,55,0.255167842144686,1506,0.0,0.07
PGX,B,60959,5375,33300,10882,0.0684585833953619,9645,0.012693637077769,0.05
EGY,S,60910,2000,36466,3176,0.0638032959867159,2944,0.00246666666666667,0.0413333333333333
MET,S,60877,3349,5669,51859,0.0153423720095308,881,0.010695652173913,0.107530434782609
SLYV,B,60827,2155,20576,100,0.710592433364614,896,0.0990798352513449,0.531522690221384
RESN,B,60747,1100,33190,7487,0.633149188649396,9844,0.0048,0.135
TGA,S,60744,2415,27800,20740,0.156268958939506,10714,0.00276796230859835,0.0592932862190813
MYGN,B,60663,4881,21572,15991,0.352959170457526,945,0.0202959770114942,0.346856324795242
PER,S,60640,3467,29359,26423,0.054799500529502,1000,0.0042327660801846,0.05
FBND,B,60630,3600,28312,8999,1.43265241002483,1518,0.02,0.24
KIM,B,60588,5994,30372,6160,0.0161820305536928,1768,0.012074125946675,0.12
DSW,B,60553,4127,36868,2455,0.0364993090426803,1333,0.00461374144216235,0.0522903885480573
MWA,B,60516,3370,12254,38629,0.0588147769477539,2735,0.00497513358638935,0.0630278884462151
SITO,S,60458,800,42900,6897,0.242843124560097,5655,0.002,0.07
XLK,B,60301,2716,17882,843,0.00345249166012057,1770,0.0262822037775309,0.15
MMM,B,60264,5439,12505,12812,0.0949440346043757,1146,0.0904252068825642,0.845495276988434
CCL,B,60186,9445,15700,21596,0.0897629664036598,1651,0.0166135793377639,0.183912949073168
TWO,B,60158,6157,30126,8233,0.0252703005167289,2256,0.026505389403074,0.201514143094842
SPEM,B,60081,4734,27247,365,0.521954680375566,843,0.00666583803777634,0.322280811788204
TSG,S,60071,2732,0,0,0.0198891038502047,6875,0.0195454545454545,0.273474326599327
BLDP,B,59868,1402,45229,1365,0.0923638477781759,8412,0.00366666666666667,0.12
EFC,B,59839,1753,37491,3867,2.28493204324158,2886,0.0,0.149720670391061
VVR,S,59832,1789,42211,1,0.121670992084915,4494,0.0021744966442953,0.06
YECO,B,59804,1340,24120,1847,1.75990592740673,1668,0.0243092783505155,0.371980052202569
WELL,B,59798,3536,40044,6178,0.0630024300945354,1585,0.028220255066761,0.339592150281837
CRM,S,59719,7747,12358,32519,0.0782185236586124,2084,0.0294608685199521,0.532320579752269
IMMY,S,59695,900,36624,15871,0.368381334440377,17122,0.005,0.136666666666667
SCON,B,59692,1356,16772,28647,1.21591147665583,1909,0.0321231527093596,0.216551724137931
VTI,S,59566,0,199,0,0.0,16461,0.0,0.0
YOGA,B,59412,800,33906,3325,1.50251256281407,5862,0.001,0.06
KMI,S,59405,9576,0,49829,0.00928850961892701,8764,0.012,0.12
FNJN,S,59361,6850,31322,11609,0.894659369807971,3261,0.00466622140591084,0.11651360828185
PES,S,58974,1574,6415,50985,0.0193661105369359,186,0.005,0.05
SON,B,58893,874,2027,52046,0.0372323113854036,749,0.0147355623100304,0.14342299450377
HDP,B,58856,4561,26748,9355,0.116074388674502,1149,0.0341180555555556,0.254375
EDD,B,58760,1418,38130,5366,0.690474241238376,3869,0.001,0.08
HOS,B,58731,2100,23947,15540,0.498720644096499,12228,0.002,0.08
BRY,B,58689,800,27953,2150,0.0472952307690747,4791,0.011,0.19
RH,B,58665,2586,10693,17028,0.102255560282741,3710,0.174936036036036,3.14533333333333
AOBC,B,58664,1561,36805,9643,0.0455862186658727,5720,0.00390909090909091,0.07
PPT,B,58639,673,47230,450,0.191480047640305,3238,0.0,0.0433333333333333
VSI,B,58597,2647,28649,12514,0.0327913691497806,2638,0.0142318219598814,0.35
SYNC,B,58573,7811,25385,12846,1.08128191915127,6852,0.014939225216591,0.283333333333333
WWR,B,58515,6586,12211,29150,1.39513371794453,5532,0.006,0.0391636311309372
IGR,B,58480,2200,34448,6113,1.1067443801465,4794,0.006,0.07
KEYS,B,58448,7069,15591,21343,0.168101838777716,800,0.00495486712287355,0.127548175371552
NUVA,B,58361,1520,39415,2032,0.0345108633898105,1595,0.0328781869688385,0.425670177282281
BAC-Y,B,58293,100,42866,0,0.0413564929693962,1866,0.0,0.02
NGL,B,58290,13558,0,5920,0.1053553622142,6374,0.0018668194581393,0.441496078107253
NPTN,B,58226,702,38438,2694,0.0147350744496492,3968,0.00270414201183432,0.0470414201183432
BIDU,S,58099,8926,2432,25909,0.0947233216635314,1309,0.0379273797840719,1.37932320473368
PXH,B,58039,827,6476,0,0.216797133515682,3490,0.0112610294117647,0.0990441176470588
MTG,B,58032,7960,11850,28666,0.05356155954232,6003,0.00743402489626556,0.08
FTSI,B,57974,2560,21122,15511,0.0861760033517524,1651,0.039054889131225,0.225636132315522
CAKE,B,57936,3615,29524,1960,0.0424827562711097,926,0.00706878306878307,0.0925925925925926
AVX,B,57917,8578,19987,18598,0.544271470743253,5645,0.0125104744852283,0.103367795847724
SPDW,B,57909,843,25425,175,0.0838433253976922,1268,0.004125,0.06
NYMX,B,57903,1200,18012,27081,0.336607111197886,26913,0.0016,0.038
NEWR,B,57867,3216,19496,10844,0.179064475193087,1631,0.166743947829832,1.6979816666154
ATACR,B,57823,900,16534,34100,0.75,5748,0.002,0.07
RSYS,S,57748,300,50400,7048,0.0138927479855515,43400,0.001,0.01
TLT,B,57737,3878,31146,8300,0.0133447192721209,2511,0.00637906137184116,0.0762093862815885
LSCC,B,57716,5599,5843,42546,0.0827670716900821,11735,0.00570414201183432,0.085
WHD,B,57650,4782,23726,2131,0.269444498224039,1022,0.0628821588972917,0.515972587071965
TAHO,S,57633,8997,35358,335,0.0156498694105853,2701,0.00417898193760263,0.02
WPM,B,57602,2142,29669,4076,0.0130967657118996,2919,0.00277777777777778,0.0611111111111111
ERJ,B,57484,4810,31086,3799,0.120471092668149,1776,0.0103075146562444,0.141538461538462
PDT,B,57482,2498,28446,16512,0.977131356872899,2116,0.001,0.0950505050505051
TTM,B,57474,6475,18072,22431,0.130055446936244,1422,0.007,0.1
BBT,B,57425,7388,21456,17168,0.104323868844136,1782,0.014876864456458,0.161461988304094
AUPH,B,57363,1198,33197,8807,0.353676796295005,4027,0.00546103896103896,0.14
IIM,B,57356,422,39098,120,0.452629230961042,2024,0.0,0.05
UDOW,B,57334,2610,18552,256,0.249091962953123,1750,0.0058,0.176
MPW,S,57303,5128,13529,30110,0.0229099806543794,900,0.014743367848333,0.08
HIBB,B,57290,6696,30335,1875,0.0220687322255067,754,0.00942717584369449,0.226211008140465
LLY,S,57242,13097,8627,26564,0.118083027147252,1350,0.0176381079827037,0.250421497582744
XAN,S,57217,4120,31985,7562,0.53003722412532,3105,0.00183333333333333,0.103689883913764
TRVG,S,57216,7700,4188,42700,0.453636794337544,9450,0.00770909090909091,0.11
HK,S,57155,5308,33297,3038,0.0227180603598676,5213,0.000673169945178975,0.04
PSTI,B,57090,2200,41822,4387,1.1186897694656,26122,0.002,0.03
AR,B,57064,2909,27157,12215,0.015091512858446,3174,0.00359902597402597,0.12
BK,B,56995,8528,18288,19601,0.0412590590376023,1918,0.0146834648040514,0.196882355067505
ADX,B,56964,700,39768,303,1.40108401084011,6158,0.0,0.06
SALM,B,56957,3283,13111,31467,0.423282365323401,2315,0.0161366538952746,0.341666666666667
MRO,S,56868,7737,0,49131,0.00665096283118128,3172,0.008,0.08
EGLT,S,56816,4313,27918,11250,1.2596530453505,3848,0.0037,0.0241208411565903
BGFV,B,56814,5200,38300,370,0.129721472581543,2389,0.109433638443936,0.3
RBS,B,56739,2800,39622,127,0.0352790635303923,5487,0.005,0.06
PAGS,S,56658,3668,340,52150,0.0421353729856767,2600,0.005,0.119138149084958
TERP,B,56590,2006,36337,318,0.0565863155890639,3086,0.0008,0.12
JNCE,B,56416,690,40183,1126,0.0859329575166995,2764,0.015,0.07
JP,B,56268,2386,24799,2188,0.417540753579171,2188,0.047059748427673,0.447108041329739
VT,B,56259,886,42251,1540,0.0218705566758962,29730,0.00383838383838384,0.049983164983165
ACST,B,56252,2904,34105,9,1.47722639895372,3048,0.0033,0.0145
ICSH,B,56236,2050,33688,6897,1.30528801171027,5604,0.003,0.05
FSIC,B,56197,18734,0,37,0.144080962257456,5770,0.025,0.6
AQXP,S,56144,2800,3900,49344,0.294430436473141,52144,0.004,0.13
VKQ,B,55993,1400,42984,2233,1.00609137055838,4946,0.001,0.0283333333333333
DHY,B,55979,9144,32094,5625,1.28378821863989,6142,0.00966190476190476,0.09
BIOS,B,55971,2136,25260,20177,0.122485360434248,21016,0.00395238095238095,0.0704761904761905
ATHM,B,55866,1165,26335,200,0.0251965417041322,1852,0.0423177159590044,0.73285505124451
URBN,S,55822,5173,17163,16805,0.0408769969602797,828,0.0104677065048545,0.189590130534918
FLOT,B,55621,6185,14960,15372,0.0977340617883915,2447,0.01,0.07
AMRWW,B,55584,600,37271,4100,0.334285714285714,4199,0.002,0.0199
PTY,B,55550,3975,28633,2212,0.934023719503655,3187,0.00522222222222222,0.213468253968254
SOLO,B,55472,2380,28964,469,0.716357417522833,810,0.00995406504065041,0.207018292682927
GHY,B,55454,1156,43693,790,0.800213284202285,2942,0.0,0.05
CNA,B,55434,3334,22643,6736,0.153376054155448,805,0.0160664401050095,0.10274448280409
XLI,B,55408,1227,12670,22930,0.00111589358330755,1571,0.009,0.05
JRO,B,55358,900,39249,0,0.692307692307692,4719,0.0,0.01
CRSP,B,55289,3112,16682,9610,0.164016897099097,1516,0.156044591611479,1.32633180671426
FXR,B,55282,931,41477,0,0.0599871134020619,1377,0.00196670247046187,0.04
PODD,B,55248,1950,21729,12363,0.0615650438885443,11034,0.0599333333333333,0.978666666666667
WING,S,55232,13361,4564,16612,0.26452451875679,4085,0.0272313298280396,0.470643970006262
NTGR,B,55191,510,35219,6415,0.0490493734176413,2813,0.005,0.475
RMGN,B,55138,100,33543,7955,0.5,3631,0.001,0.01
SHLD,B,55052,7049,31115,2302,0.111769317326404,4797,0.00613494809688581,0.09
SPSC,B,55031,1718,28118,20941,0.270524698531755,1544,0.00975,1.113645525489
IGV,B,55016,2528,19012,0,0.443767442196566,798,0.147273935216225,0.740985036888907
SSRM,B,54976,7997,24391,11683,0.277551924427924,3989,0.00565217391304348,0.124010805248263
EMO,B,54957,2200,17168,26713,0.666392360261221,1643,0.016,0.205
FHLC,B,54953,1127,26766,0,0.30189478628964,1161,0.0307522123893805,0.269992957559329
IJT,B,54944,2471,12458,93,0.843323706647671,500,0.173727920191335,1.90159485574096
PRTS,B,54939,3624,21856,22837,0.995929631004814,3901,0.00299447513812155,0.0457142857142857
X,S,54938,9973,13050,31915,0.061970419768727,27571,0.01,0.165003908848969
HOG,B,54883,6540,25275,9951,0.089084979082714,3897,0.0073902589484728,0.129807962723574
APC,S,54829,4775,21880,15424,0.0316181078402613,1178,0.00568031189083821,0.0944244758237056
TWLVW,B,54782,1300,35254,911,1.0,6898,0.000692307692307692,0.01
CCK,B,54753,3127,25745,10827,0.0398216589598996,1388,0.00910671516999186,0.172481023011558
BBBY,B,54730,5675,25507,7614,0.0240668983343395,2723,0.00714508139265212,0.11
TER,B,54724,7655,23038,3620,0.108324870195021,1022,0.00676510088031575,0.0950948513496335
QUIK,B,54661,1254,30623,9000,0.575624865935997,3780,0.00199800399201597,0.02
EVV,B,54401,1747,41711,261,0.565316688222,2480,0.0,0.06
BECN,B,54329,5917,19296,7899,0.0603918291735672,1725,0.0132171171670727,0.242705367772206
ERC,B,54144,1510,38943,382,0.645732448055273,2719,0.0025,0.05
ON,S,54129,9425,0,44704,0.0193713846611344,4941,0.012,0.12
ABB,B,53982,4171,34471,142,0.0449781677864841,1856,0.0101686654908877,0.1
MCD,S,53955,11346,51,39454,0.119992497967016,682,0.0169460075041982,0.336218065081243
MCN,B,53944,2799,34915,2135,1.06973573528449,3435,0.00220828447918517,0.0549065138864215
MFD,B,53939,438,38411,1,1.65381032547699,1880,0.032,0.394
NTNX,S,53894,10515,0,42125,0.375968756889133,5354,0.0130599078341014,0.501992242799393
GBT,B,53832,3587,20323,4926,0.0719590221625009,1697,0.0378026945088721,1.29412399679431
NAC,B,53825,1400,38117,883,0.664122273424524,10696,0.001,0.05
EGC,B,53612,1000,4038,47800,0.042766112132746,49574,0.001,0.01
SJM,B,53544,5487,14768,6084,0.0606601019103127,1204,0.0332241144178662,0.600103383228357
ASM,B,53537,3154,17858,24200,2.15859793853356,3620,0.004,0.0656989646756583
ITW,B,53522,4940,5429,30424,0.0968524887751379,1329,0.0362750804490873,0.516666168291274
CI,B,53495,6160,11236,13392,0.0646310534834365,1666,0.0976507446161561,1.42571869068967
KMPH,B,53438,5842,22855,14768,1.28573805049382,2256,0.0179938157081014,0.681338126159555
BWXT,B,53394,6363,20128,2380,0.275727722989042,1470,0.0433603218203588,0.445367590836906
TRCH,B,53307,4850,23068,15096,0.853858947451308,8496,0.005,0.07
HTBX,B,53289,4261,31080,6520,1.02640619975215,6261,0.004,0.0690909090909091
IBDN,B,53252,2852,887,45770,0.679036922374364,975,0.0446666666666667,0.232535705408189
ASMB,B,53210,3886,2842,14996,1.10992034223069,2024,0.117,1.42919140185081
TOTL,S,53196,3694,22090,1472,0.216335678147662,1194,0.00353682890552558,0.0884120033810051
VRML,B,53166,1900,31135,7700,2.84596486516891,11154,0.00366666666666667,0.0784
ATAI,B,53133,2236,18103,23900,0.57905120939428,1484,0.0037177033492823,0.198468899521531
CTSH,B,52982,10279,12308,19392,0.0589135924203806,1154,0.0107938137461687,0.137510835913313
VIAB,S,52961,8626,2325,41810,0.0720344020615857,777,0.00697712717291857,0.0773546798248341
ENT,B,52924,3700,13141,27868,1.0510249046404,3062,0.005,0.15
PRS,B,52912,2106,33958,208,0.108209689910145,317,0.00110741971207087,0.0360908084163898
CASM,S,52809,2983,29352,3596,0.597882324519517,3261,0.0136428571428571,0.168571428571429
EUM,B,52741,25,47202,0,0.000787550403225806,10322,0.0,0.02
SNH,B,52714,10042,14500,19451,0.0943425423815948,12820,0.0179876543209877,0.13
CREE,B,52682,3301,24906,2025,0.0653185353810258,1240,0.0650819816588306,0.291440997796418
XLP,B,52664,2482,18464,250,0.002147269209097,1648,0.0240294117647059,0.07
PGR,B,52589,8262,6991,30674,0.0949022059834448,1082,0.0217933382497542,0.201043731588311
HQH,B,52588,1274,31296,321,1.33401103383793,3787,0.0075,0.138103448275862
NEA,B,52524,506,35589,278,0.188104820515249,8086,0.0,0.06
PSLV,B,52457,3451,32357,1149,1.20053078950998,8161,0.0089283065512979,0.12
VXF,B,52399,1992,10833,101,0.754457994724161,579,0.0945971161492702,0.486448174825877
ZGNX,B,52393,2323,24143,9729,0.0301325806722343,4166,0.0300029085787557,0.710192985480245
CERN,S,52367,6442,14357,23133,0.160498373318688,1115,0.0119139995597623,0.173247384463182
RFIL,B,52310,6822,25098,11621,0.681842278475224,1697,0.0424709471757952,0.924970449282524
SPN,S,52284,1310,3300,47674,0.00596466677717721,52134,0.005,0.05
DIAX,B,52283,1613,28888,1658,0.81280907903726,2028,0.04,0.42190099009901
DLNG,B,52273,1250,32155,2450,1.08898147113527,1824,0.00238095238095238,0.213809523809524
BBX,B,52225,2400,28168,10487,0.138398999299581,2958,0.00434313725490196,0.0541176470588235
AGI,B,52220,4353,32211,0,0.0255437580720949,5199,0.0061037527593819,0.08
TSRO,S,52160,7328,4036,40429,0.146510906059529,12100,0.007,0.202731405419798
TUSK,B,52038,6422,14794,5475,0.310416770750007,1414,0.111175820249976,0.907209769752174
BPMC,B,51922,6234,10721,16150,0.507713483504367,916,0.117187217429489,1.27073321130946
BMY,S,51845,9926,11236,30583,0.0639159368302776,1982,0.015,0.150340909090909
TUES,B,51835,2052,34713,2032,0.0583333706117904,1194,0.025,0.2
PCG,S,51804,7204,1395,39654,0.0537161910948433,1765,0.0140833333333333,0.131407527131307
RES,B,51796,1240,32776,2657,0.0198021957220064,2607,0.00433333333333333,0.09
RACE,B,51790,2205,16643,9388,0.0686704257047983,1268,0.0100829986613119,0.575303882195448
AMN,B,51746,727,0,513,0.00614871857542743,392,0.0623218390804598,0.577011494252874
GDS,S,51681,22210,6803,18617,0.0801755382419279,807,0.0431809227104045,0.263426261052825
DXCM,S,51659,4947,9007,25539,0.0781272152007696,1031,0.0237134979347907,0.983890358249473
MRVL,B,51606,4267,25469,9586,0.00679543676124455,3096,0.0139714991048929,0.09
QID,S,51580,6971,40279,0,0.0374969906883378,12031,0.003,0.03
PCK,B,51513,2300,32411,3885,2.22701254414809,7361,0.002,0.04
NEE,B,51453,10426,10540,7879,0.289997440031028,622,0.0436496109354705,0.690347006067021
SPWH,B,51437,1521,24372,12001,0.14188638439973,806,0.002,0.0537037037037037
GIGM,B,51433,500,1033,49500,0.3125,50200,0.001,0.05
VBIV,B,51385,3630,33028,8272,0.593985252444709,2815,0.00634584959666927,0.0907390059849076
MUFG,B,51327,5710,34136,0,0.104310906098179,7572,0.0,0.05
BK,S,51271,4270,319,46067,0.0170314055880752,32579,0.0116036036036036,0.080903342366757
ROX,B,51268,1575,34597,5597,0.409756209341224,6963,0.00591666666666667,0.03
MTBC,B,51238,9654,27162,2169,2.04301605372238,2440,0.0400852175402535,0.32302765579744
DSE,S,51233,0,51133,0,0.0,533,0.0,0.0
EC,B,51166,2612,7327,34338,0.0817536141223128,1823,0.025342116291252,0.2
HTHT,B,51151,2768,19384,13866,0.0534522109651074,1471,0.0291319158694839,0.275561984687212
MDB,B,51116,3916,18946,2190,0.206928094902301,1252,0.114225478240978,1.22257640869392
PDS,B,51074,3484,32773,793,0.0538700894710415,6398,0.000925345278088839,0.07
SCHM,B,50942,205,19342,1403,0.199725030494738,1160,0.0,0.03
BLDR,B,50903,6746,20791,11643,0.160227935419601,1194,0.00427777777777778,0.127564281653424
TRHC,B,50872,2750,27246,1408,0.248148684790633,1712,0.107925,1.345625
GNT,B,50855,980,25259,6669,0.43756718221464,3174,0.01,0.282857142857143
BLUE,B,50832,1227,23994,490,0.0734124135302049,1383,0.107215189873418,1.56054852320675
THO,B,50817,2363,5954,36155,0.111888430757056,1744,0.0773494501034502,0.971651272283714
FPI,B,50808,1733,30068,2330,0.260604725713768,4358,0.00242918454935622,0.06
PKI,B,50803,5216,15574,7003,0.156974815895724,1142,0.0575795158460775,0.564096762385701
TRUE,S,50758,3399,27098,4452,0.0216239511951449,200,0.000677637947725073,0.04
GTT,B,50755,4191,27088,3259,0.0505453091648092,1706,0.0374640669365584,1.05448447568834
CHL,B,50749,5896,15306,11915,0.257827616165182,1649,0.0113934717887003,0.160814586382306
LBTYK,B,50667,5128,29059,5498,0.0415899602846164,3770,0.00660829493087558,0.08
EUO,B,50598,1693,33040,9000,0.062906441238585,2791,0.002,0.02
AVP,S,50596,3610,27135,18763,0.00717630400766986,23993,0.006,0.06
QTNT,B,50586,4238,20710,9581,0.776388421878532,9549,0.01675,0.250147058823529
DHF,B,50515,1400,23502,15766,1.0111467008328,12647,0.0009,0.02
SSO,S,50459,2700,35607,9800,0.15053586678188,5910,0.003,0.08
KOSS,B,50431,926,32088,0,0.427407354076244,713,0.0301801704606754,0.196251483439422
BXMT,B,50428,3435,26677,7408,0.0801231869708257,1824,0.00974404761904762,0.1
OHRP,B,50412,2306,32205,0,0.439983808966399,4273,0.00249179157744468,0.00824097073518915
SQBG,B,50407,1747,29466,1512,0.219920453656068,5961,0.00114285714285714,0.0433110367892977
VERI,B,50307,8146,15221,12015,2.29525263224677,1331,0.063166742081448,0.653439984647705
SOGO,S,50300,3000,19000,28300,0.042766021432464,31300,0.003,0.03
MARA,S,50290,7523,0,42767,1.84696630072412,4882,0.008,0.096334328358209
ENS,B,50285,200,32428,8700,0.0221705659755163,10772,0.061,0.37
GOOG,B,50275,3285,9741,703,0.125727392986725,883,1.24366798695113,9.48526983296286
INAP,S,50268,2907,28482,2502,0.233701988013199,1366,0.013211881635419,0.385525186356449
AEO,B,50231,3660,23438,12038,0.0207291199424338,1576,0.0114076973255055,0.10375
AOD,B,50217,2317,34527,281,0.630674814155095,5259,0.0245523724261415,0.08
BLE,B,50167,2028,31641,3250,1.12410569949057,1931,8.01282051282051e-05,0.126794871794872
LADR,B,50146,3524,27841,338,0.135345696607324,1748,0.00364848868778281,0.1
INOD,B,50133,500,5133,44500,0.332225913621262,45000,0.001,0.01
AMTD,S,50124,3204,25754,5773,0.0512302142462644,861,0.024,0.179276205846863
HD,S,50074,12557,409,34150,0.139268255786574,499,0.0280767669255247,0.497786895629664
ASYS,B,49990,3701,30752,3885,0.304019704265915,1826,0.00975572469424929,0.136388888888889
PBYI,B,49968,4104,21383,5960,0.074035156719883,2418,0.0308113747367709,0.720445128328908
CII,B,49924,561,30568,2529,1.57940891582621,2300,0.015,0.09
VIG,B,49881,440,18876,161,0.0538734429483797,960,0.03,0.168
RCM,B,49799,770,35609,1419,0.0263792449869925,2749,0.0,0.06
IHF,B,49745,994,14190,2253,0.481940667656163,916,0.0956589364749789,0.779148660793137
GFN,B,49712,7855,16317,16266,1.17916691792184,12981,0.269146222547948,0.998383620689655
EYE,B,49681,3103,1188,41400,0.139586093108287,1592,0.018,0.399622291440953
DOMO,B,49618,594,35550,858,0.146891909778847,1447,0.0114620700739312,0.506515589842494
STI,B,49579,3787,20739,7458,0.0407895921802056,980,0.00802867296312482,0.153107786467188
LAD,B,49577,297,23135,3836,0.0495256971400772,2191,0.0509615384615385,0.33
CQH,B,49574,612,40864,115,0.32345572733585,790,0.0389285714285714,0.188928571428571
XNET,B,49560,5412,26596,4639,0.331366520508442,1752,0.0105454545454545,0.186738816738817
PVTL,B,49560,4275,19578,4162,0.277841325704394,2617,0.0355343347639485,0.310469556141496
HEB,B,49550,488,35223,64,2.01299484294132,2082,0.00293023255813954,0.0107
FTEC,B,49465,2283,19531,3400,0.304730453037256,766,0.00867105263157895,0.0903969465648855
AYX,B,49442,7931,5893,18150,0.238687055875592,1306,0.0568401773256004,0.775111214419027
NOW,B,49428,6007,19130,1873,0.128684211188,1360,0.113757302457189,1.48818133424676
FNSR,B,49427,6849,25770,2108,0.0479855405037816,1813,0.00718608766579953,0.0902023815152296
CDTI,B,49413,2426,26117,897,0.78433416736169,1520,0.00293273001508296,0.0267377224736048
BAM,B,49404,2132,16560,20689,0.0549861606813703,1556,0.0116458333333333,0.0964583333333333
FIVE,B,49364,3798,17275,2963,0.218422952991948,1191,0.121025060204077,1.23276811773012
ALLT,B,49357,1432,32744,3980,0.21344891628932,1250,0.0115925544564165,0.118591549295775
SCZ,B,49327,2086,23625,1059,0.129341699133451,1111,0.0197123212321232,0.1
SECO,B,49240,2810,14748,22342,0.175404875074272,19843,0.0435619834710744,0.608071625344353
CVI,B,49232,2869,18331,12042,0.109585410678021,2113,0.0591328847700482,0.457472633601529
OR,B,49223,3869,27953,2053,0.0713969083511745,2713,0.00367959514795642,0.111196041020749
CDEV,B,49203,3279,24806,11408,0.0236455167108439,1667,0.00566666666666667,0.106031370487206
IRBT,B,49096,4354,12678,8575,0.187052602313641,1789,0.0313054413254664,1.60336689200358
ECA,B,49057,3683,28494,285,0.00437592700157496,3490,0.00451946013810421,0.0966666666666667
BLW,B,48922,3393,29971,816,2.40444408745457,2791,0.0134968938424995,0.0803846153846154
RENN,B,48910,2800,12134,25505,1.15708377557369,4672,0.00188888888888889,0.02
VNRX,B,48811,941,35083,2817,1.16701254022517,3938,0.00696039603960396,0.133036303630363
ERY,S,48802,3128,35779,8735,0.461564982002226,2228,0.006,0.140142745193462
LQDT,B,48731,934,31235,4091,0.133881041576977,1764,0.0012531328320802,0.25
BHF,B,48693,5211,15513,13149,0.123867230917194,2341,0.0100206475336064,0.302028643137869
GPM,B,48608,1700,31579,326,1.28853777445127,3365,0.00357575757575758,0.0839393939393939
SRNE,B,48503,12138,0,2783,0.119326131016654,3833,0.0146593089951724,0.8
HPE,S,48458,2666,18898,23869,0.00370789994602285,547,0.00393282773564464,0.05
NIHD,S,48435,323,34662,46,0.00690863662967631,760,0.002,0.02
NEON,B,48426,2500,22563,1364,0.661025912215759,1954,0.0002,0.0043
