symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFAV,B,30600,319,16423,0,0.0302427000379219,473,0.000407523510971787,0.0105956112852665
PG,S,30586,12057,0,17944,0.110618390659093,297,0.00945500505561173,0.179602304568628
TECL,B,30565,1685,15259,400,0.264135292952934,767,0.0254700370619498,0.736240198629831
ACST,B,30537,410,23348,1824,0.0402121227474625,1750,0.0,0.03
DDM,S,30518,1900,19948,8500,0.219337577685642,4836,0.002,0.04
SYF,B,30494,1808,20259,4419,0.00476490425500956,1095,0.0065,0.07
TTMI,B,30284,600,23073,4778,0.0157484448410719,1956,0.0,0.01
SUP,B,30268,200,24803,148,0.0299638889946003,4037,0.0,0.03
AXL,B,30248,1301,24267,3,0.00755350574742747,871,0.0,0.04
RILYP,B,30163,1428,20139,0,0.239979797979798,500,0.00347527472527473,0.0334752747252747
GSAT,B,30022,50,23468,0,0.000958662474116113,790,0.0,0.0034
TJX,B,29985,6597,6975,10667,0.0642741458006438,369,0.00798717948717949,0.0847712089133409
RRD,B,29983,800,22634,217,0.0149561065842333,1035,0.0025,0.05
SHV,B,29982,561,24766,0,0.00621496466000487,1493,0.0,0.01
IPG,B,29910,756,22424,91,0.00392166715576462,796,0.0,0.05
ATIF,B,29890,201,20913,0,0.167360532889259,1918,0.0,0.04
INTC,S,29879,7108,200,22571,0.0136585245034199,434,0.00806679389312977,0.08
CRNC,B,29789,933,20445,126,0.0274871203958288,1026,0.00918367346938776,0.504149659863946
BAB,B,29766,0,24984,0,0.0,2576,0.0,0.0
QTT,B,29736,63,23396,338,0.00354211177330485,1861,0.0,0.01
SINT,B,29731,641,18549,1142,0.208187840021852,1129,0.0,0.0513387607417458
LBY,B,29726,3611,21618,314,0.577365500824815,2035,0.01,0.0795054401582592
APTX,B,29701,182,19103,0,0.183123087721475,1249,0.0144444444444444,0.07
ERJ,B,29654,459,9707,16248,0.0132189643962079,719,0.002,0.03
SCHX,B,29637,511,4478,0,0.0157048056269143,545,0.008,0.05
RA,B,29610,500,22046,79,1.95958257797611,684,0.0,0.0433333333333333
BZUN,B,29606,900,18924,2619,0.0433886017880747,822,0.035,0.266666666666667
HIX,B,29601,2758,21602,844,1.63378420864648,1773,0.0,0.0596346555323591
YETI,B,29574,1022,16095,0,0.160319909379973,892,0.0336915887850467,0.342003728103774
TTM,B,29521,239,19744,33,0.00464954288059821,2651,0.001,0.03
VGSH,B,29492,7466,17847,0,0.111758101938478,1563,0.001,0.01
BYND,B,29452,608,12685,150,0.0402607467331777,699,0.0538537758537759,1.00683501683502
TQQQ,S,29442,5281,23661,500,0.00585016148946697,1610,0.004,0.0518281535648994
BIP,B,29434,905,16386,852,0.178421716461815,845,0.005,0.119015904572565
MYT,B,29398,0,21103,0,0.0,3657,0.0,0.0
TMO,B,29392,1601,8538,600,0.0301648570366131,342,0.0280509461426492,0.387598253275109
NVS,B,29389,2003,18512,3523,0.102088441794841,509,0.0131902191171801,0.268747886581208
ITUB,S,29386,5269,19649,0,0.00560357032076135,2895,0.00285670731707317,0.03
IWM,S,29381,4293,6529,16012,0.0120028395232624,825,0.005,0.0670143451365658
DSL,B,29360,444,21257,173,0.148060172816038,1956,0.005,0.09
DISCA,B,29271,640,22962,1333,0.00314840458557141,4313,0.00209090909090909,0.03
ULST,S,29251,0,28889,0,0.0,6006,0.0,0.0
UNG,S,29217,0,29057,0,0.0,9015,0.0,0.0
CAPR,B,29193,600,18478,0,0.120293213748316,481,0.01,0.116666666666667
LPG,B,29137,1319,20474,653,0.134036573772159,1552,0.0157272727272727,0.112465373961219
GTHX,B,29100,407,22568,1448,0.0262177769680136,660,0.0205714285714286,0.235900834560628
EOS,B,29095,1100,12595,7560,0.336657352900967,1751,0.005,0.095
PMT,B,29083,1470,18510,961,0.0525849350606091,700,0.00298740340848947,0.05
ACOR,B,29062,932,21196,1890,0.0230796910459297,1246,0.001,0.0489106753812636
SBLK,B,29033,1200,22436,2322,0.0966374321554795,2183,0.00266666666666667,0.0633333333333333
TRN,B,28993,1447,19388,1445,0.0161892121880948,860,0.00289393939393939,0.05
LRCX,B,28985,700,12206,177,0.0278297927635849,907,0.055,0.435
CRNT,B,28948,1100,23200,496,0.132965416476333,2542,0.0025,0.04
USAC,B,28932,400,17450,2066,0.218740969528721,659,0.00333333333333333,0.0933333333333333
PDSB,B,28883,1124,13771,13,0.398440297389298,400,0.0171645021645022,0.267316017316017
MUB,B,28865,805,14196,1900,0.135573756194904,537,0.01,0.0503809523809524
TEF,B,28831,200,22393,0,0.00161042265542592,2130,0.0,0.01
INNT,B,28819,1049,22928,128,0.962617040788313,988,0.0,0.02
FUN,B,28785,1154,12362,0,0.0334175688006956,758,0.104022493419478,0.745638908829864
TUES,B,28754,200,21769,2344,0.0332945653977378,1068,0.0,0.03
ACRX,B,28741,200,24321,0,0.0166445027647605,4075,0.0,0.02
VSTO,B,28708,617,21376,429,0.0401133233055464,1473,0.001,0.05
IGD,B,28696,2080,17778,3854,0.123777849871108,1275,0.00829591836734694,0.04
SHYG,B,28668,694,16912,0,0.0338875192278906,717,0.002,0.03
BIF,B,28635,400,21829,1038,0.187677092150106,1518,0.0,0.05
MBT,B,28607,307,21483,1576,0.00649403708326898,2573,0.00127536231884058,0.02
ARQL,B,28499,1,20323,1,1.17335085537277e-05,800,0.0,0.01
CLNY-J,B,28497,392,16431,0,0.153880534649886,892,0.05,0.28
SBAC,B,28467,866,6063,1011,0.108960311296943,431,0.10132967032967,0.956203796203796
CBIO,B,28390,644,16966,445,0.0960551138981626,557,0.0088963963963964,0.0847747747747748
DVAX,B,28357,400,22288,0,0.0161641630452075,1882,0.0,0.04
SPXX,B,28330,1384,20668,874,0.627353124959754,920,0.00833333333333333,0.254976525821596
TCBI,B,28292,475,13871,5806,0.0373750885199465,495,0.00578947368421053,0.0784210526315789
XLP,B,28291,869,16951,1055,0.00130159737303444,687,0.00509090909090909,0.06
JRI,B,28281,1359,17833,185,0.579590572168341,844,0.00827442932786096,0.0919581464872945
GIS,S,28180,2804,0,25376,0.0464532892759646,649,0.008,0.0922624945542583
NLS,B,28141,719,17720,4912,0.077934034685371,6533,0.002,0.03
GAB,B,28117,800,21173,100,0.0979791794243723,1137,0.0,0.01
WU,B,28102,1710,8859,14155,0.00440711021271488,840,0.00141287945534642,0.03
CROX,B,28094,817,16197,2900,0.0301832704210635,757,0.001,0.0819609861925686
UTX,B,28046,1854,11731,445,0.0457884519502951,497,0.0245387333916192,0.244142839410068
BRK.B,B,28026,3298,9552,2476,0.0468566136279166,409,0.0235118831325801,0.559367004033182
MOSC,B,27973,110,19157,0,0.0232080661758885,318,0.0,0.02
HTRB,B,27955,1180,18643,2256,1.41525423728814,635,0.0362962962962963,0.962592592592593
PHT,B,27893,300,18360,224,0.11248971757609,1010,0.0,0.03
ATNX,B,27874,300,18068,514,0.0255106688372614,2658,0.001,0.05
OBE,B,27867,1500,19733,215,0.26005217743171,2139,0.0,0.0044
JKS,B,27840,650,15845,70,0.0478159731213562,870,0.00333333333333333,0.15
HSBC,B,27756,225,16975,7300,0.00125941465833116,2528,0.0026,0.02
APPN,B,27690,2034,7790,1371,0.229184254604818,649,0.0381416083916084,0.335160968064194
NBY,B,27682,0,20020,0,0.0,2032,0.0,0.0
BAC-N,B,27671,1300,17884,316,0.616024621929548,812,0.0118181818181818,0.188545454545455
URTY,S,27612,1365,11442,11434,0.177855903526727,8173,0.003,0.0982545141874463
CNCE,B,27573,400,21093,234,0.0789286463763767,1095,0.005,0.065
JASN,B,27564,0,23830,0,0.0,1688,0.0,0.0
GNRC,B,27563,1594,11112,180,0.0672028010461455,375,0.0283172883144568,0.264806206830832
EVC,B,27521,700,21905,503,0.0532959103378647,2947,0.005,0.04
DGLY,B,27437,200,17965,5566,0.0458610410456317,723,0.0,0.04
INO,B,27371,425,22579,29,0.0360235549189199,1501,0.01,0.04
DXC,B,27363,650,18278,990,0.00702864143203818,922,0.0055,0.04
HTGC,B,27333,77,21529,0,0.00457516339869281,846,0.0,0.01
MRNS,B,27318,200,22783,38,0.0101781170483461,4170,0.0,0.01
NFLX,S,27292,5602,0,13526,0.0526356948304765,386,0.00951978806944379,0.542092286243299
CVNA,B,27292,3126,11635,1186,0.134409033598352,998,0.0558819431097444,0.704776557480574
RYF,B,27231,100,19916,0,0.263157894736842,1338,0.01,0.14
TEN,B,27207,497,18917,94,0.0174081102344103,906,0.0,0.095
AUDC,S,27135,1020,14783,322,0.201741007492653,400,0.0242857142857143,0.169480519480519
BSJL,B,27114,855,16439,140,0.12165038898319,1045,0.02,0.0724691358024691
LUNA,B,27095,538,18130,3171,0.255946717411989,1131,0.00371747211895911,0.0292936802973978
SPDW,B,27063,0,14017,0,0.0,614,0.0,0.0
KBH,B,27057,1394,15286,1209,0.0253282729665845,829,0.00871428571428571,0.074478021978022
VIR,B,27055,400,18229,1490,0.00543810753857658,100,0.00375,0.0475
CMRX,B,27023,418,19062,21,0.019745095781655,3572,0.0,0.02
NOW,B,27022,2066,9815,0,0.0697519117194159,887,0.0747617854842502,1.13893266908848
ING,B,27019,2050,18516,1852,0.00945901892666677,2240,0.00307643312101911,0.05
WBIT,B,26997,0,6797,0,0.0,332,0.0,0.0
PHD,B,26990,790,16354,150,0.363958357073775,857,0.0,0.0364406779661017
MNST,S,26942,1533,12196,5811,0.0196373671247976,499,0.00300746268656716,0.0691820040899795
FANG,B,26918,1109,10671,5638,0.0232406971224485,629,0.0102666666666667,0.172
SMH,S,26868,249,16509,160,0.00292158541194148,804,0.0,0.05
VMO,B,26852,2224,19517,325,0.501292659968815,2144,0.0,0.07
HRL,B,26836,1263,18695,2348,0.0136815116811617,1812,0.00384036148086038,0.0500303951367781
AHT,B,26787,301,21756,251,0.0148903713111084,1904,0.0,0.04
NMRD,B,26783,600,16605,118,1.0,1059,0.0,0.04
HBAN,B,26768,892,19023,0,0.0011744678598496,1097,0.0,0.04
SO,B,26762,1252,19379,951,0.0162041754518802,546,0.00507446808510638,0.0642553191489362
DE,B,26671,1331,12845,0,0.0502768439229012,779,0.12308214849921,0.946786162757727
UAVS,S,26621,0,21121,0,0.0,464,0.0,0.0
XLV,S,26608,416,12581,520,0.00135286143165675,530,0.002,0.02
RTLR,B,26572,1270,13910,866,0.285268109670005,1044,0.09,0.428333333333333
BLDR,B,26563,807,18093,200,0.0168680239120438,900,0.0,0.0160223048327138
CYH,B,26556,339,20973,39,0.00565404421052463,1978,0.005,0.02
PAYS,B,26505,950,15157,96,0.0429009298573578,808,0.00862666666666667,0.11064
ONE,B,26461,145,22366,0,0.00789115646258503,4118,0.0,0.02
ERIC,B,26448,245,19599,235,0.00114912877277737,1123,0.001,0.01
RF,B,26421,300,19027,0,0.00034801627252611,1202,0.0,0.03
MLNT,B,26408,2515,14360,343,0.240624555168402,610,0.014982206405694,0.114619217081851
TSCO,B,26400,853,13472,719,0.0260787814359922,718,0.029188025210084,0.313954831932773
SELB,B,26368,106,19124,3450,0.014599577495195,1180,0.0,0.06
PIM,B,26259,300,21614,13,0.18840535628405,1561,0.0,0.02
KOS,B,26238,100,21132,0,0.000318270644625364,2402,0.0,0.01
SMAR,B,26216,647,13483,1293,0.00906544834370188,745,0.019,0.198
GNFT,B,26186,100,19420,0,0.390625,1760,0.04,0.34
TERP,B,26174,368,17595,97,0.00576111118359673,660,0.00703846153846154,0.04
TER,B,26146,356,13477,0,0.00769155470608107,744,0.01,0.095
EXEL,B,26100,525,19451,465,0.00382680953422261,1348,0.00157142857142857,0.0138095238095238
GMLP,B,26079,600,19645,857,0.10140247410817,1205,0.0,0.0266666666666667
ABB,B,26071,985,19276,1670,0.0129794075316345,807,0.007,0.02
GSV,S,26060,600,18755,2342,0.0252151796011728,1236,0.0,0.002
TLRA,B,26039,2289,14320,1860,0.158075923521991,617,0.012,0.0844404922748872
BILI,B,26030,202,20234,183,0.00265883708816298,1388,0.0035,0.02
QCOM,S,26024,7495,0,17435,0.0779935725427966,617,0.0118125,0.224556929283552
EMAN,B,26015,2700,18645,140,0.808383233532934,364,0.0,0.0099
BIOL,B,25926,200,17881,0,0.28169014084507,2007,0.0,0.0499
CRBP,B,25912,861,18055,1724,0.0620902576217239,889,0.00104545454545455,0.0518587360594796
FLR,B,25897,600,19562,182,0.0142612625826132,1028,0.0025,0.0375
CIEN,B,25874,340,16528,51,0.00567980138522887,618,0.00416666666666667,0.0283333333333333
MAS,B,25865,655,18002,1176,0.00757720092831169,751,0.00233333333333333,0.0653333333333333
AMGN,B,25862,1798,7851,2246,0.0553429346677822,650,0.0625393486173284,0.582038519464889
CTRC,B,25822,200,19420,0,0.287769784172662,3262,0.015,0.19
TRND,B,25812,0,17707,0,0.0,2862,0.0,0.0
OKE,B,25808,1740,8659,4487,0.0436105854330554,584,0.0176784565916399,0.159009830041341
APTO,B,25799,608,16718,4400,0.109283810027684,967,0.004,0.15
AREX,S,25764,0,18028,0,0.0,4332,0.0,0.0
HYRE,B,25758,348,18625,52,0.0509299440868803,860,0.01,0.03
AGNCM,B,25755,452,16965,318,0.162041946454533,1094,0.0,0.06
NNVC,B,25749,300,17815,20,1.01653165812531,642,0.005,0.11
HEAR,B,25732,443,16002,3105,0.031625871948391,744,0.0125,0.045
BBD,B,25708,281,19723,2619,0.000485331309543664,6567,0.001,0.02
ORCC,B,25706,700,17501,230,0.680997340361664,958,0.0125,0.1
BCX,B,25631,1174,14432,314,0.338222988755296,983,0.015,0.0713227513227513
VNTR,B,25629,390,21678,845,0.0715530767085949,754,0.0,0.06
NMFC,B,25628,647,16851,1200,0.0466862573113165,982,0.00566666666666667,0.04
ETJ,B,25625,700,20580,13,0.20818574964411,1098,0.00333333333333333,0.05
JPC,B,25623,500,16114,3580,0.140589796701038,1081,0.00166666666666667,0.02
CPG,B,25597,1401,18012,1166,0.00986609140905024,2824,0.011,0.04
SCHN,B,25582,867,9961,9300,0.0791708519769884,583,0.00192272202998847,0.0414994232987313
BSCL,B,25538,7692,11178,0,1.11881348435831,1335,0.027,0.07
OLLI,B,25530,705,12195,47,0.0337295751879321,824,0.043741935483871,0.313612387860279
PVG,B,25527,400,18470,0,0.0123925156273534,877,0.005,0.03
BGG,B,25512,694,18778,170,0.0330818224991072,778,0.00704918032786885,0.06
I,B,25485,606,16477,734,0.0308779856335567,754,0.001,0.0733333333333333
CSIQ,B,25468,584,16349,0,0.0485173278681777,746,0.00413223140495868,0.0671900826446281
SPSM,B,25416,200,13105,0,0.144717800289436,516,0.0,0.01
WWE,B,25416,753,18181,0,0.0261169348774445,465,0.0351071080817916,0.223547549496917
TCS,B,25389,1515,891,22433,0.314390416820606,1966,0.005,0.0549004424778761
ALJJ,B,25375,92,18217,0,0.707692307692308,2598,0.01,0.07
RL,B,25369,1393,13649,1578,0.0648729463993082,755,0.0155043146239023,0.234280259641084
RVT,B,25365,550,17147,20,0.0740021412393266,966,0.0,0.0533333333333333
BML-L,B,25337,801,14418,181,2.125,933,0.0133333333333333,0.193333333333333
FCG,B,25317,300,18276,630,0.0143506338196604,1632,0.0,0.01
DMTKW,B,25310,0,19595,0,0.0,866,0.0,0.0
RDFN,B,25296,844,15078,193,0.0439689181705095,883,0.000652173913043478,0.0953105590062112
ACHN,B,25279,302,19206,1844,0.00781378313981196,1652,0.001,0.03
DHI,B,25246,823,12532,6638,0.00773110211691625,794,0.00472067039106145,0.090161717142017
XLK,B,25196,1700,10170,467,0.00227077459340114,750,0.003,0.03
VOO,S,25164,2958,2197,17810,0.0720346880918762,628,0.00475,0.190823131975701
BVAL,B,25127,4200,12085,2168,0.773333333333333,688,0.0,0.0795454545454545
OTLK,B,25053,700,16517,3633,0.768054053366247,939,0.0025,0.075
FTF,B,25004,525,18925,0,0.365986291612933,1323,0.0,0.04
EXAS,B,24913,502,14356,257,0.0190084956326354,773,0.021,0.3394
PRTK,B,24879,1269,17818,655,0.066594175374381,1026,0.0,0.0778968951376684
BRN,B,24876,0,18753,0,0.0,1227,0.0,0.0
RMAX,B,24874,1129,15896,3337,0.110585454317648,406,0.0145077901430843,0.153742448330684
TCO,B,24855,197,18481,488,0.01629550572242,534,0.01,0.06
WBA,B,24848,2051,12293,3934,0.0210241087007984,656,0.00736775362318841,0.108567324440988
CTL,S,24842,180,0,24662,0.000220384054277439,1370,0.002,0.02
UGAZ,S,24832,1154,16656,7022,0.00513727822231628,3500,0.003,0.03
NRK,B,24770,400,17999,0,0.266666666666667,1888,0.0,0.01
STXS,B,24766,578,20468,78,0.852507374631268,858,0.0,0.0344290657439446
PHM,B,24754,991,16519,422,0.00974884853094368,1188,0.001,0.0211223344556678
RCM,B,24747,969,19516,339,0.0203082611568053,534,0.0,0.0260989643268124
CFRX,B,24680,0,18634,0,0.0,1610,0.0,0.0
NPTN,B,24641,405,19366,40,0.0172525440378573,1408,0.0,0.03
DSU,B,24625,100,19307,0,0.0712250712250712,8238,0.0,0.01
POCT,B,24609,2430,9686,0,0.245630750953727,1253,0.01,0.14
NVDA,S,24551,4401,102,12965,0.0500328461458286,893,0.18906488825387,1.00404282054031
GES,B,24549,800,18033,1722,0.0360468718710422,1380,0.0,0.1
SCHG,S,24505,135,7972,0,0.0356298650896615,412,0.03,0.16
ZIOP,B,24476,2224,16835,0,0.0399686095699216,839,0.0019239333748998,0.0257798165137615
MTSL,B,24460,500,17448,4618,0.25,580,0.0,0.058
ISEE,B,24444,0,19996,0,0.0,2387,0.0,0.0
BEN,B,24440,426,19073,715,0.0032473220698497,638,0.0,0.02
XLE,S,24415,247,21369,1895,0.000147512491532423,2370,0.00672590011614402,0.02
UNT,B,24408,200,18794,47,0.0176089612344808,1440,0.0,0.03
C,S,24378,3075,0,21303,0.0126043660081675,507,0.006,0.0737226904687728
AEP,B,24361,4309,5564,10580,0.108873380962738,270,0.00833840184798941,0.232581378231118
SBUX,S,24287,4712,131,19438,0.0483263702402532,208,0.007,0.110904123086173
CODX,B,24187,900,13586,5273,0.45,905,0.0,0.01
EGRX,B,24161,700,6430,8556,0.11199958607821,2157,0.00933333333333333,0.406666666666667
SPEM,B,24127,170,12393,0,0.0112460590848879,487,0.015,0.06
VB,B,24114,2217,10746,0,0.168320718224983,632,0.0525456330749354,0.313120795331434
SWTX,B,24075,0,21325,0,0.0,700,0.0,0.0
ARPO,B,24071,202,13886,0,0.141883956654092,1221,0.0078,0.0381
AKRX,B,23980,500,18422,0,0.0164566188281441,1899,0.00833333333333333,0.03
BAC-Y,B,23924,0,16672,0,0.0,882,0.0,0.0
ANH,B,23908,2804,18035,24,0.135590665160606,3297,0.0,0.03
URI,B,23906,1929,7801,10,0.0598508197001168,900,0.0613030106597522,0.603683817470965
NEO,B,23889,769,16014,199,0.0596438986598393,655,0.0164792899408284,0.0679289940828402
BEP,S,23863,800,6677,12300,0.424122021657449,4029,0.00233333333333333,0.138333333333333
ETP-D,B,23850,302,16150,0,1.0188679245283,1020,0.01,0.05
CVX,S,23841,4190,0,19149,0.0848402126163774,670,0.0076025641025641,0.222079832297912
NMIH,B,23838,1503,11831,211,0.105102567450569,548,0.00344299674267101,0.077671009771987
PNC-P,B,23830,423,11951,243,0.3525,695,0.0,0.0320567375886525
LKCO,S,23803,300,21023,59,0.0263388937664618,767,0.0,0.06
ZG,B,23789,725,10777,6903,0.0326518385403727,585,0.0167174392935982,0.103095455583467
POLA,B,23777,357,13407,26,1.26797129044612,737,0.0442424242424242,0.437450980392157
FLMN,B,23774,515,15040,16,0.118724977783904,200,0.0,0.06
CTRP,B,23729,707,16703,295,0.00556655960339621,893,3.60012857602057e-05,0.06
ETSY,B,23682,1409,14629,669,0.0337222453886728,700,0.0023,0.15263971291866
EYPT,B,23681,500,17131,1549,0.0433516610480122,920,0.001,0.045
CATM,B,23670,300,11200,1779,0.0303643724696356,540,0.00666666666666667,0.07
MITO,B,23611,671,10643,121,0.045531655017982,206,0.00777943368107303,0.17274217585693
SPMD,B,23601,79,12234,0,0.0293253404449272,557,0.01,0.04
EKSO,B,23595,1600,13599,314,0.643544236216745,1078,0.0,0.013825
KLAC,B,23567,1911,8068,2660,0.085957259720282,512,0.035624175984853,0.33795903839291
TGTX,B,23535,216,18841,604,0.0060085120587499,1056,-0.00115740740740741,0.01
CHS,B,23513,2078,16290,932,0.020252717327927,3519,0.00125,0.03595
AVID,B,23512,598,16359,47,0.0285060539612928,533,0.000836120401337793,0.0149832775919732
DSLV,B,23460,0,15215,0,0.0,942,0.0,0.0
GSK,B,23456,1082,10505,5943,0.00631490772048984,950,0.0061367205782932,0.04
UDR,B,23430,270,18252,3685,0.00816879951244778,919,0.00123076923076923,0.04
CPRT,B,23396,752,13208,232,0.0362710489466918,850,0.0205,0.300283687943262
ORCL,B,23375,1093,13622,2207,0.00234879960173121,701,0.005941431670282,0.06
GIM,B,23365,600,18634,315,0.312788828948047,2042,0.005,0.04
ARDX,B,23347,110,19405,754,0.0155693784443842,1439,0.0,0.04
LADR,B,23303,568,16001,0,0.0402528351284671,933,0.0,0.03
FNGD,B,23292,4478,6818,2368,1.51305817159215,1843,0.003,0.0777225679176447
SSNC,B,23274,190,14813,3211,0.0100629567463086,628,0.00123076923076923,0.04
TOO-B,B,23267,786,11807,0,0.235873342022707,900,0.0724215246636771,0.585896860986547
INPX,S,23247,0,18297,0,0.0,858,0.0,0.0
HEBT,B,23233,0,16928,0,0.0,505,0.0,0.0
SHIP,S,23186,2608,12801,0,0.111864115981814,1516,0.0,0.00105536809815951
TEI,B,23168,200,18078,1079,0.0465332712889716,771,0.0,0.01
LEN,S,23154,810,13567,701,0.0129226878049844,899,0.010948275862069,0.0892413793103448
BKT,B,23150,390,18469,769,0.264179852409187,2235,0.0,0.0352631578947368
MDB,B,23127,2227,6694,708,0.144960674564202,851,0.111652615113892,1.13660099899355
PAYX,B,23098,2366,8167,3673,0.0796212722513149,527,0.00567671787939129,0.140296901932706
HTGM,B,23078,2320,14286,0,0.0985371683368755,974,0.0,0.0189
FLXN,B,23034,1226,16717,938,0.134578556998394,1181,0.021,0.156725552050473
PMM,B,22987,200,18527,114,0.213026563570731,2545,0.0,0.02
AAOI,B,22985,500,11573,6931,0.0429201092423656,529,0.00216666666666667,0.0333333333333333
NCZ,B,22973,474,17508,975,0.109899092636534,1343,0.00156739811912226,0.03
PTLA,B,22969,313,12103,0,0.0260443904513031,1371,0.02,0.16
SPRT,S,22941,0,18775,0,0.0,1098,0.0,0.0
CIM-C,B,22849,1140,12764,3,1.42507645259939,821,0.0215873015873016,0.172857142857143
TERP,S,22843,670,14101,2841,0.0154791790657341,606,0.00075,0.04
EQNR,B,22822,1549,15676,698,0.0262510951803572,1204,0.0011150747986191,0.04
BURG,B,22817,1003,15137,256,0.05062201340318,665,0.0,0.0730783251231527
EMB,B,22779,399,12536,88,0.0119473119468669,321,0.00674388379204893,0.0396875
NTG,B,22744,823,16829,133,0.151273661987882,759,0.00958466453674121,0.0970940170940171
VEEV,B,22695,1563,8828,203,0.0445294717623061,794,0.0646711852624261,0.620542422662496
RKDA,B,22665,383,15157,0,0.211861353107844,962,0.01,0.09
NCV,B,22659,400,16543,1109,0.0727972235411413,933,0.0,0.0266666666666667
ARES,B,22602,1359,15993,479,0.0841807641484861,801,0.00175,0.108439308176101
AMTD,S,22596,1237,6961,12324,0.00744230641576475,2937,0.004,0.0461329715061058
CIF,B,22543,838,17036,93,1.4125822054791,1037,0.00333333333333333,0.108383838383838
DD,B,22517,258,13812,71,0.00316183630673844,732,0.02,0.13
TOT,S,22492,669,20119,419,0.00613905440629397,440,0.006,0.05
VNRX,B,22471,218,16718,164,0.0209615384615385,1017,0.0,0.03
GPK,B,22438,632,18874,400,0.00426219362089251,1614,0.0,0.02
BIOS,B,22423,600,18398,2,0.0281822716906318,3257,0.0,0.02
ENS,B,22403,1631,11631,1572,0.176929309177859,760,0.0386857308914638,0.270378708249348
ENB,B,22394,932,11979,3137,0.00584486069076454,889,0.00358939096267191,0.05
OVID,S,22366,600,15349,371,0.168797186296676,918,0.0,0.04
JMLP,B,22361,385,17539,0,0.513144058885384,1691,0.0,0.03
TROX,B,22292,205,17025,122,0.00850473569729612,1015,0.0,0.03
PFFD,B,22292,100,14042,0,0.25,800,0.0,0.03
VVUS,B,22282,0,16868,0,0.0,1399,0.0,0.0
MUS,B,22272,640,11646,0,0.271993200169996,458,0.0,0.04471875
TTPH,B,22270,1587,12270,382,0.0904148188948676,991,0.0180971659919028,0.188819163292848
CZZ,B,22257,600,18331,359,0.0142270727331912,894,0.0,0.046
SPAB,B,22250,895,14805,582,0.163571564010131,2607,0.002,0.03
PTI,B,22224,112,10376,143,0.0185032215430365,1403,0.0,0.00479464285714286
XON,B,22197,637,16086,343,0.0202544236577728,2450,0.0,0.03
VCIT,B,22183,244,9336,7860,0.00318301004144657,499,0.006,0.03
AFMD,S,22183,600,16879,605,0.0450938136277967,1102,0.005,0.03
URTY,B,22171,7878,3148,4405,0.626774374981922,760,0.008,0.319534390544961
DLPH,B,22045,1000,15468,549,0.0351764762162577,1177,0.002,0.102
NVST,B,22032,890,15251,1127,0.0172133562401868,414,0.0,0.0490909090909091
HUSA,B,22008,0,13555,0,0.0,798,0.0,0.0
WAAS,B,21961,1073,10580,500,0.129814883048923,365,0.0148216560509554,0.154917387069805
MYL,B,21937,825,9128,8825,0.00184517484749992,601,0.001,0.02
TNP-F,B,21876,1706,11319,140,0.769049993761212,896,0.0304109589041096,0.356513075965131
ABIO,B,21838,622,15715,1728,0.766450966095516,418,0.0588288288288288,0.423220720720721
CHU,B,21818,100,18377,0,0.00968992248062015,9436,0.0,0.01
SPOT,B,21766,583,7879,659,0.0157505448193179,522,0.0271710526315789,0.287547368421053
KMI,S,21747,6226,0,15521,0.0130204228269453,1058,0.009,0.09
LULU,B,21733,1365,6610,2290,0.0588323083701969,750,0.0128952380952381,0.415930238095238
FBND,B,21705,2667,9275,125,0.46756092837786,719,0.0819273080054744,0.3661498523506
SMTA,B,21665,1470,15757,240,0.0852650653274877,1277,0.005,0.045
GEMP,B,21636,441,15088,0,0.165602703717612,672,0.0,0.0087
TTOO,B,21629,700,16068,61,0.0511541189858703,1400,0.004,0.05
RECN,B,21619,475,13995,499,0.0309647344101483,1152,0.0283333333333333,0.18
OLN,B,21598,413,14065,92,0.00474089105573093,827,0.001,0.04
UA,B,21538,597,14938,2379,0.00809439945838789,1665,0.001,0.03
TYPE,B,21524,260,10538,8397,0.0143408714837286,9443,0.00346153846153846,0.01
CHI,B,21501,345,15958,236,0.0670593317379886,1554,0.0,0.03
SNDL,B,21487,200,12624,127,0.00662163951794464,776,0.005,0.055
PE,B,21450,1213,15504,373,0.00331462770880734,1029,0.0,0.05
VGK,S,21409,1900,411,19098,0.00617787734637407,1100,0.001,0.01
ASA,B,21381,433,15234,67,0.22790966727448,1064,0.005,0.05
DS,B,21379,1644,14771,1442,0.214659266108648,2557,0.001,0.03
PANW,B,21364,1026,5845,468,0.0759543695886658,609,0.0475,1.10774743589744
RH,B,21359,1685,6908,99,0.0996815538427115,650,0.0781856540084388,0.744350210970464
BAC-B,B,21303,500,15526,0,1.16666666666667,1106,0.02,0.1
LOR,B,21283,200,17546,0,0.10911074740862,682,0.0,0.02
CRVS,B,21263,100,15487,72,0.0182182546912006,1857,0.0,0.05
MBI,B,21246,400,15296,2726,0.0140213123948402,10992,0.0,0.01
BAC-C,B,21244,0,16854,0,0.0,1248,0.0,0.0
KALA,B,21232,319,16445,0,0.0507096058930516,1234,0.0,0.05
FDP,B,21202,535,13976,0,0.0362546994387035,816,0.0252592592592593,0.267222222222222
CREE,B,21198,4,15378,0,0.000377287304282211,1077,0.001,0.03
SACH,B,21186,556,14440,697,1.58764120135544,539,0.00209486166007905,0.106284584980237
