symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHTR,T,638,25,38,0,0.00225083280813901,100,0.026,0.28
IUSG,T,638,186,441,0,0.0313871076611542,50,0.001,0.02
PENN,T,638,0,638,0,0.0,100,0.0,0.0
KOSS,S,638,0,231,0,0.0,50,0.0,0.0
TIP,B,637,400,237,0,0.0023607594563171,28,0.001,0.01
BWX,S,636,0,636,0,0.0,476,0.0,0.0
VAL,T,635,0,0,0,0.0,117,0.0,0.0
SO,S,635,40,304,260,0.00390358153605933,15,0.001,0.01
AXSM,B,635,0,100,0,0.0,100,0.0,0.0
PRVA,S,633,0,200,0,0.0,100,0.0,0.0
CNK,S,633,0,633,0,0.0,88,0.0,0.0
ON,S,632,0,200,0,0.0,100,0.0,0.0
MGK,T,632,392,240,0,0.573099415204678,92,0.001,0.0323469387755102
FGD,B,631,51,580,0,0.203187250996016,51,0.001,0.02
GSM,T,630,0,630,0,0.0,200,0.0,0.0
BTG,T,630,0,630,0,0.0,130,0.0,0.0
PHYS,B,630,0,630,0,0.0,20,0.0,0.0
RUM,T,629,0,500,0,0.0,14,0.0,0.0
AVXL,T,629,30,300,170,0.0142045454545455,100,0.001,0.03
TDV,T,627,0,227,0,0.0,200,0.0,0.0
BLES,B,626,0,626,0,0.0,200,0.0,0.0
CEQP,B,626,0,250,0,0.0,50,0.0,0.0
DON,B,625,0,625,0,0.0,100,0.0,0.0
CNX,B,624,0,559,0,0.0,100,0.0,0.0
BAB,T,624,0,624,0,0.0,53,0.0,0.0
CF,S,623,10,0,0,0.00044966050631773,40,0.01,0.04
EGHT,T,623,0,623,0,0.0,100,0.0,0.0
HEGD,B,622,0,622,0,0.0,500,0.0,0.0
KORP,T,621,0,445,0,0.0,158,0.0,0.0
FINV,T,620,100,520,0,0.0134426670251378,120,0.005,0.01
VXX,S,620,0,620,0,0.0,100,0.0,0.0
MS-E,S,620,0,420,0,0.0,200,0.0,0.0
WGMI,B,619,0,619,0,0.0,50,0.0,0.0
AVRE,B,617,484,133,0,0.446494464944649,102,0.001,0.0943801652892562
EXC,B,616,0,616,0,0.0,92,0.0,0.0
EZGO,T,616,0,600,0,0.0,100,0.0,0.0
BKLN,S,616,0,616,0,0.0,616,0.0,0.0
IVE,S,616,177,359,80,0.0438010393466964,76,0.001,0.0144067796610169
HIMS,T,615,0,615,0,0.0,500,0.0,0.0
NFTY,B,613,500,100,0,0.99403578528827,5,0.001,0.14
ALTI,T,613,0,213,0,0.0,100,0.0,0.0
TXMD,B,613,33,141,0,0.13469387755102,5,0.01,0.05
HNDL,B,613,0,604,0,0.0,5,0.0,0.0
SPDN,S,613,0,613,0,0.0,200,0.0,0.0
CATH,B,613,0,613,0,0.0,35,0.0,0.0
WU,S,612,0,612,0,0.0,10,0.0,0.0
WB,S,611,0,100,0,0.0,100,0.0,0.0
MKC,S,611,11,50,0,0.000449162923642303,30,0.14,0.99
ZS,B,611,0,100,0,0.0,100,0.0,0.0
APCX,T,610,0,610,0,0.0,200,0.0,0.0
SCHD,S,610,0,601,0,0.0,1,0.0,0.0
ADMA,B,610,0,610,0,0.0,80,0.0,0.0
TWKS,S,610,0,510,0,0.0,155,0.0,0.0
CFLT,S,610,0,110,0,0.0,100,0.0,0.0
EFA,S,610,0,610,0,0.0,136,0.0,0.0
LUNA,T,609,0,0,0,0.0,609,0.0,0.0
PRQR,B,608,0,608,0,0.0,200,0.0,0.0
MOON,B,608,0,0,0,0.0,608,0.0,0.0
XYLD,S,608,200,8,400,0.0107717994290946,200,0.001,0.03
PANL,S,607,0,607,0,0.0,300,0.0,0.0
UOCT,S,607,607,0,0,1.0,431,0.02,0.06
AVLV,B,606,0,606,0,0.0,100,0.0,0.0
QQQM,S,606,1,605,0,0.000161917098445596,13,0.001,0.01
PHG,S,604,0,604,0,0.0,604,0.0,0.0
DHT,B,603,0,603,0,0.0,100,0.0,0.0
BEAM,B,603,0,200,0,0.0,148,0.0,0.0
ADD,S,603,0,603,0,0.0,603,0.0,0.0
FMB,S,603,0,603,0,0.0,200,0.0,0.0
CTBI,B,602,100,200,0,0.520833333333333,100,0.01,0.14
MATW,B,602,0,200,0,0.0,200,0.0,0.0
DLX,B,602,0,280,0,0.0,100,0.0,0.0
RCL,S,601,0,200,0,0.0,100,0.0,0.0
LEG,B,601,0,600,0,0.0,200,0.0,0.0
JPT,B,601,0,131,0,0.0,200,0.0,0.0
FDIG,T,601,600,0,0,0.461538461538462,600,0.01,0.18
PXE,B,601,0,601,0,0.0,100,0.0,0.0
ICPT,B,601,0,600,0,0.0,200,0.0,0.0
GDYN,B,601,0,400,0,0.0,200,0.0,0.0
METC,S,601,0,401,0,0.0,100,0.0,0.0
FIBK,B,601,0,301,0,0.0,300,0.0,0.0
MAC,T,600,0,600,0,0.0,500,0.0,0.0
PPBT,T,600,0,300,0,0.0,200,0.0,0.0
IPW,T,600,0,600,0,0.0,500,0.0,0.0
EMBC,B,600,0,300,0,0.0,100,0.0,0.0
ALEC,T,600,0,600,0,0.0,400,0.0,0.0
ITM,B,600,0,600,0,0.0,600,0.0,0.0
VUSE,B,600,0,0,0,0.0,300,0.0,0.0
TVE,B,600,0,0,0,0.0,100,0.0,0.0
SJIJ,B,600,0,0,0,0.0,200,0.0,0.0
GAA,S,600,0,200,0,0.0,100,0.0,0.0
MFIN,T,600,0,600,0,0.0,600,0.0,0.0
MNST,B,600,0,500,0,0.0,100,0.0,0.0
PKG,B,600,0,200,0,0.0,200,0.0,0.0
VWOB,S,600,0,600,0,0.0,300,0.0,0.0
CODI,B,600,100,200,0,0.0543773790103317,100,0.02,0.09
NEWP,B,600,0,600,0,0.0,600,0.0,0.0
IFS,T,600,0,400,0,0.0,200,0.0,0.0
AMWL,B,600,0,600,0,0.0,600,0.0,0.0
EC,T,600,0,600,0,0.0,100,0.0,0.0
PXS,E,600,0,0,0,0.0,100,0.0,0.0
VFMO,S,600,200,0,0,0.666666666666667,300,0.01,0.19
ONEV,B,600,100,0,0,1.0,100,0.01,0.23
KMX,B,600,0,500,0,0.0,200,0.0,0.0
NAOV,S,600,0,0,0,0.0,400,0.0,0.0
WIT,B,600,0,600,0,0.0,500,0.0,0.0
JPM-C,S,600,0,600,0,0.0,300,0.0,0.0
AHPI,B,600,0,400,0,0.0,100,0.0,0.0
SIZE,S,600,300,0,0,0.6,300,0.01,0.09
FRTX,S,600,0,400,0,0.0,400,0.0,0.0
FXB,S,600,0,0,0,0.0,300,0.0,0.0
VGI,B,600,0,200,0,0.0,100,0.0,0.0
TDW,S,600,20,0,0,0.0375234521575985,100,0.01,0.14
MYOV,T,600,0,600,0,0.0,400,0.0,0.0
CMBM,T,600,53,100,0,0.138743455497382,100,0.02,0.13
ADN,B,600,0,600,0,0.0,500,0.0,0.0
IOT,T,600,0,400,0,0.0,100,0.0,0.0
MIXT,B,600,100,200,0,0.25,100,0.01,0.06
USAU,T,600,0,400,0,0.0,400,0.0,0.0
JPME,S,600,400,0,0,0.8,100,0.01,0.1725
PRI,S,600,10,0,0,0.0139082058414465,100,0.02,0.31
SCHI,B,600,0,600,0,0.0,600,0.0,0.0
SCU,T,600,0,600,0,0.0,100,0.0,0.0
AGNCO,S,600,100,200,0,0.5,200,0.02,0.08
LEO,T,600,0,600,0,0.0,600,0.0,0.0
PATK,T,600,100,0,100,0.116144018583043,200,0.01,0.11
VABK,S,600,94,0,0,0.356060606060606,100,0.05,0.75
BNTX,S,600,0,200,0,0.0,100,0.0,0.0
GNS,T,600,0,600,0,0.0,500,0.0,0.0
BNDW,T,600,0,0,0,0.0,600,0.0,0.0
FJAN,B,600,0,600,0,0.0,500,0.0,0.0
VNQ,S,600,0,600,0,0.0,6,0.0,0.0
GVIP,B,600,65,200,0,1.0,100,0.01,0.1
LEGN,B,600,0,400,0,0.0,200,0.0,0.0
DFEB,S,600,0,400,0,0.0,400,0.0,0.0
MVF,T,600,0,600,0,0.0,600,0.0,0.0
KT,T,600,0,600,0,0.0,500,0.0,0.0
RMMZ,T,600,0,600,0,0.0,600,0.0,0.0
ALGM,T,600,0,600,0,0.0,200,0.0,0.0
RWAY,B,600,0,200,0,0.0,100,0.0,0.0
VAL+,T,600,0,600,0,0.0,600,0.0,0.0
FISV,T,600,100,400,0,0.0112296462661426,100,0.01,0.04
NYMX,B,600,0,0,0,0.0,200,0.0,0.0
MTW,B,600,0,400,0,0.0,200,0.0,0.0
TACK,B,600,0,300,0,0.0,200,0.0,0.0
BSV,T,600,0,600,0,0.0,600,0.0,0.0
PRTS,T,600,0,600,0,0.0,100,0.0,0.0
FUND,S,600,0,600,0,0.0,200,0.0,0.0
ROIV,S,600,0,600,0,0.0,600,0.0,0.0
UWMC,T,600,0,600,0,0.0,500,0.0,0.0
SCPH,B,600,0,500,0,0.0,100,0.0,0.0
GNLN,B,600,0,0,0,0.0,300,0.0,0.0
BLMN,T,600,0,400,0,0.0,100,0.0,0.0
QRTEB,E,600,0,0,0,0.0,100,0.0,0.0
CODX,T,600,0,600,0,0.0,200,0.0,0.0
BJDX,B,600,0,0,0,0.0,200,0.0,0.0
BAC-M,T,600,0,600,0,0.0,200,0.0,0.0
DHC,E,600,0,0,0,0.0,500,0.0,0.0
AXS,T,600,65,0,0,0.00574560240431362,40,0.03,0.08
CLBT,T,600,0,600,0,0.0,200,0.0,0.0
MPTI,B,600,0,0,0,0.0,100,0.0,0.0
HTCR,T,600,0,600,0,0.0,300,0.0,0.0
ZLAB,B,600,0,300,0,0.0,300,0.0,0.0
AHPI,E,600,0,0,0,0.0,100,0.0,0.0
NVCT,T,600,0,500,0,0.0,100,0.0,0.0
SBT,B,600,0,600,0,0.0,500,0.0,0.0
ATAT,E,600,0,600,0,0.0,500,0.0,0.0
CSBR,B,600,0,0,0,0.0,100,0.0,0.0
AM,T,600,0,600,0,0.0,600,0.0,0.0
TDW+B,B,600,0,600,0,0.0,600,0.0,0.0
ASA,B,600,0,0,0,0.0,100,0.0,0.0
MET-F,S,600,0,600,0,0.0,100,0.0,0.0
APT,B,600,0,300,0,0.0,300,0.0,0.0
FLNC,E,600,0,100,0,0.0,100,0.0,0.0
NDMO,B,600,0,600,0,0.0,500,0.0,0.0
BHR-B,B,600,0,600,0,0.0,600,0.0,0.0
NEX,B,600,0,400,0,0.0,400,0.0,0.0
NTSX,B,600,0,500,0,0.0,500,0.0,0.0
ACP,S,600,0,600,0,0.0,600,0.0,0.0
UTG,S,600,0,400,0,0.0,100,0.0,0.0
SPRB,S,600,0,0,0,0.0,100,0.0,0.0
VLUE,T,600,36,564,0,0.00948866631523458,36,0.001,0.03
NBB,S,600,0,0,0,0.0,200,0.0,0.0
STG,B,600,100,200,0,0.333333333333333,100,0.05,0.46
TECB,T,600,0,600,0,0.0,500,0.0,0.0
SLI,S,600,100,0,200,0.0182915675873422,300,0.005,0.01
DXF,S,600,0,0,0,0.0,500,0.0,0.0
ACI,T,600,0,600,0,0.0,600,0.0,0.0
RF-C,T,600,0,600,0,0.0,200,0.0,0.0
BCLI,B,600,0,100,0,0.0,500,0.0,0.0
CNCE,T,600,0,600,0,0.0,300,0.0,0.0
BDSX,B,600,0,600,0,0.0,500,0.0,0.0
QQQN,S,600,0,400,0,0.0,400,0.0,0.0
CMMB,S,600,0,400,0,0.0,400,0.0,0.0
DSX,T,600,0,500,0,0.0,100,0.0,0.0
IPDN,B,600,0,600,0,0.0,200,0.0,0.0
VMO,S,600,0,600,0,0.0,400,0.0,0.0
APPS,E,600,0,0,0,0.0,100,0.0,0.0
CSIQ,T,600,0,400,0,0.0,200,0.0,0.0
HPP,T,600,0,600,0,0.0,200,0.0,0.0
POCI,B,600,100,0,0,1.0,200,0.01,0.09
BCX,T,600,0,300,0,0.0,300,0.0,0.0
EWS,T,600,0,600,0,0.0,600,0.0,0.0
AFIB,S,600,0,0,0,0.0,300,0.0,0.0
INTT,B,600,100,0,0,0.075642965204236,100,0.03,0.19
SCS,B,600,0,0,0,0.0,300,0.0,0.0
PFF,T,600,0,600,0,0.0,600,0.0,0.0
GOGL,S,600,0,600,0,0.0,600,0.0,0.0
JHCB,B,600,0,600,0,0.0,300,0.0,0.0
SRS,T,600,0,400,0,0.0,200,0.0,0.0
BUSE,B,600,0,300,0,0.0,100,0.0,0.0
ETD,B,600,0,400,0,0.0,100,0.0,0.0
MIRO,T,600,0,600,0,0.0,300,0.0,0.0
KEN,B,600,0,600,0,0.0,200,0.0,0.0
KALV,T,600,0,600,0,0.0,600,0.0,0.0
EVEX,S,600,0,200,0,0.0,200,0.0,0.0
VKI,T,600,0,600,0,0.0,500,0.0,0.0
KRKR,T,600,0,600,0,0.0,300,0.0,0.0
AOD,S,600,0,600,0,0.0,600,0.0,0.0
BPTH,T,600,0,600,0,0.0,600,0.0,0.0
GNRC,T,600,0,300,0,0.0,100,0.0,0.0
EAD,B,600,0,600,0,0.0,600,0.0,0.0
KRNL,T,600,0,600,0,0.0,500,0.0,0.0
AHH,B,600,0,400,0,0.0,200,0.0,0.0
MAV,B,600,0,600,0,0.0,400,0.0,0.0
HLX,S,600,0,0,0,0.0,600,0.0,0.0
CCOR,B,600,0,600,0,0.0,600,0.0,0.0
LIPO,S,600,100,0,0,0.4739336492891,200,0.01,0.06
BCI,S,600,0,600,0,0.0,600,0.0,0.0
IHD,B,600,0,600,0,0.0,400,0.0,0.0
ETB,B,600,0,400,0,0.0,100,0.0,0.0
TIRX,B,600,0,100,0,0.0,200,0.0,0.0
WETG,E,600,0,0,0,0.0,200,0.0,0.0
AUVI,S,600,0,600,0,0.0,400,0.0,0.0
CLTL,T,600,0,600,0,0.0,600,0.0,0.0
ICHR,B,600,0,200,0,0.0,200,0.0,0.0
STNC,B,600,0,0,0,0.0,300,0.0,0.0
GOOS,B,600,0,600,0,0.0,200,0.0,0.0
GIB,T,600,0,400,0,0.0,200,0.0,0.0
SCU,S,600,0,200,0,0.0,100,0.0,0.0
BSCV,B,600,0,600,0,0.0,400,0.0,0.0
KAL,S,600,0,0,0,0.0,200,0.0,0.0
SCCF,B,600,0,200,0,0.0,100,0.0,0.0
MSOX,E,600,0,400,0,0.0,100,0.0,0.0
GAM,S,600,0,300,0,0.0,300,0.0,0.0
ATKR,S,600,20,0,0,0.00535618639528656,100,0.015,0.2
NR,T,600,0,600,0,0.0,600,0.0,0.0
NXJ,T,600,0,600,0,0.0,300,0.0,0.0
BIVI,B,600,0,600,0,0.0,600,0.0,0.0
AGD,S,600,0,400,0,0.0,400,0.0,0.0
MIMO+,B,600,0,0,0,0.0,200,0.0,0.0
VLD,S,600,0,600,0,0.0,600,0.0,0.0
SMOT,B,600,0,600,0,0.0,200,0.0,0.0
ISCF,S,600,0,400,0,0.0,400,0.0,0.0
RGF,S,600,100,0,0,0.497512437810945,200,0.01,0.09
HOV,B,600,0,600,0,0.0,600,0.0,0.0
SLS,S,600,0,400,0,0.0,400,0.0,0.0
FAS,E,600,1,0,0,0.000115754138210441,100,0.01,0.04
ACP,T,600,0,600,0,0.0,400,0.0,0.0
PVH,E,600,0,0,0,0.0,200,0.0,0.0
FT,B,600,0,600,0,0.0,200,0.0,0.0
PZC,B,600,0,600,0,0.0,200,0.0,0.0
CODI-A,B,600,0,600,0,0.0,600,0.0,0.0
AVK,S,600,0,400,0,0.0,200,0.0,0.0
HCDIP,S,600,0,600,0,0.0,300,0.0,0.0
FMET,T,600,0,600,0,0.0,200,0.0,0.0
FLGT,T,600,0,600,0,0.0,400,0.0,0.0
AIRG,S,600,0,300,0,0.0,100,0.0,0.0
BGI,B,600,0,600,0,0.0,500,0.0,0.0
VIRC,T,600,0,500,0,0.0,200,0.0,0.0
UGP,S,600,0,600,0,0.0,600,0.0,0.0
ASG,B,600,0,500,0,0.0,500,0.0,0.0
CQP,S,600,191,0,0,0.0872943327239488,100,0.0152356020942408,0.2
NSS,T,600,0,600,0,0.0,300,0.0,0.0
SGMA,B,600,100,200,0,0.24390243902439,100,0.01,0.05
UBS,B,600,0,600,0,0.0,500,0.0,0.0
VEEV,B,600,0,100,0,0.0,200,0.0,0.0
ME,S,599,0,599,0,0.0,150,0.0,0.0
ARLP,T,599,0,399,0,0.0,199,0.0,0.0
VTHR,T,599,0,399,0,0.0,199,0.0,0.0
PENN,B,599,0,599,0,0.0,170,0.0,0.0
NAUT,T,599,0,399,0,0.0,199,0.0,0.0
BSJP,S,598,0,598,0,0.0,535,0.0,0.0
DELL,B,597,0,597,0,0.0,200,0.0,0.0
PSMG,B,597,0,397,0,0.0,200,0.0,0.0
SAVE,S,596,0,596,0,0.0,85,0.0,0.0
EWY,B,595,300,295,0,0.00431754072880087,100,0.001,0.01
WRAP,T,594,0,300,0,0.0,194,0.0,0.0
SSYS,T,594,0,494,0,0.0,194,0.0,0.0
NTNX,S,594,0,394,0,0.0,100,0.0,0.0
GYRO,S,594,100,100,0,1.0,100,0.02,0.85
REGL,B,593,0,12,0,0.0,50,0.0,0.0
WFC-C,B,593,0,200,0,0.0,88,0.0,0.0
RISR,S,592,0,592,0,0.0,592,0.0,0.0
TSL,T,591,0,591,0,0.0,50,0.0,0.0
QIPT,T,591,0,391,0,0.0,191,0.0,0.0
ESPR,B,590,0,590,0,0.0,400,0.0,0.0
CAAS,T,590,0,200,0,0.0,195,0.0,0.0
MUX,B,590,0,500,0,0.0,100,0.0,0.0
SUM,B,590,0,390,0,0.0,190,0.0,0.0
NWL,S,588,0,500,0,0.0,500,0.0,0.0
VOT,S,588,0,486,0,0.0,7,0.0,0.0
COOK,S,586,0,586,0,0.0,80,0.0,0.0
HR,B,585,0,585,0,0.0,75,0.0,0.0
MEGI,S,584,584,0,0,0.25569176882662,100,0.0,0.02
WRK,S,582,0,382,0,0.0,200,0.0,0.0
DVAX,T,580,0,580,0,0.0,180,0.0,0.0
RAYC,B,580,400,0,180,0.8,580,0.001,0.05
FRO,E,580,0,580,0,0.0,580,0.0,0.0
RCEL,B,580,0,580,0,0.0,580,0.0,0.0
CERS,B,580,0,580,0,0.0,580,0.0,0.0
MKUL,B,580,0,572,0,0.0,5,0.0,0.0
DINO,S,579,0,16,0,0.0,50,0.0,0.0
ECL,B,578,0,350,0,0.0,150,0.0,0.0
NEON,S,578,0,189,0,0.0,189,0.0,0.0
RQI,S,578,0,178,0,0.0,200,0.0,0.0
ECC,B,577,0,577,0,0.0,100,0.0,0.0
CHTR,S,577,100,0,0,0.00900333123255605,17,0.03,0.8
RVMD,B,577,0,364,0,0.0,100,0.0,0.0
UL,S,577,0,577,0,0.0,38,0.0,0.0
LIPO,B,577,0,0,0,0.0,200,0.0,0.0
GAIN,B,576,0,200,0,0.0,100,0.0,0.0
DBC,B,576,0,576,0,0.0,576,0.0,0.0
GLO,S,576,0,576,0,0.0,576,0.0,0.0
GBX,T,576,0,428,0,0.0,148,0.0,0.0
CXSE,B,575,0,500,0,0.0,100,0.0,0.0
SHW,S,574,0,4,0,0.0,50,0.0,0.0
DRVN,T,573,0,573,0,0.0,148,0.0,0.0
DYLD,T,573,0,573,0,0.0,553,0.0,0.0
EMB,S,572,0,572,0,0.0,49,0.0,0.0
FRC,S,571,13,0,0,0.000760456273764259,61,0.0192307692307692,0.128461538461538
THD,B,571,0,562,0,0.0,34,0.0,0.0
GRPN,S,570,0,539,0,0.0,39,0.0,0.0
FIS,S,570,0,138,0,0.0,100,0.0,0.0
LOMA,B,570,0,435,0,0.0,135,0.0,0.0
NXST,T,569,0,100,0,0.0,184,0.0,0.0
LICY,S,569,0,569,0,0.0,50,0.0,0.0
GTY,S,569,100,0,0,0.076103500761035,13,0.03,0.14
EXAS,S,568,0,0,0,0.0,75,0.0,0.0
MCD,B,567,0,89,0,0.0,100,0.0,0.0
FNCL,S,567,0,567,0,0.0,175,0.0,0.0
RESE,B,566,100,0,123,1.0,223,0.001,0.15
AMAT,S,566,0,176,0,0.0,55,0.0,0.0
SGML,B,565,0,365,0,0.0,200,0.0,0.0
BGR,B,565,0,565,0,0.0,125,0.0,0.0
SSG,B,563,0,300,0,0.0,163,0.0,0.0
VIASP,B,562,0,394,0,0.0,100,0.0,0.0
SCZ,T,562,18,544,0,0.00207421064761466,100,0.001,0.01
GLBZ,B,561,188,173,0,1.0,173,0.04,0.63
FET,S,560,60,500,0,0.566037735849057,60,0.03,0.11
ESGE,S,560,0,560,0,0.0,71,0.0,0.0
CLS,S,560,0,300,0,0.0,200,0.0,0.0
AMZA,B,560,0,460,0,0.0,100,0.0,0.0
VKTX,B,560,0,560,0,0.0,100,0.0,0.0
SPYG,S,559,0,553,0,0.0,5,0.0,0.0
TWO-A,B,558,120,0,0,0.759493670886076,100,0.01,0.23
TREX,T,558,0,271,0,0.0,171,0.0,0.0
IBTG,S,557,0,557,0,0.0,557,0.0,0.0
GRX,S,557,0,557,0,0.0,157,0.0,0.0
VLUE,B,556,49,505,0,0.0129151291512915,19,0.001,0.0259183673469388
MFUL,B,556,0,467,0,0.0,89,0.0,0.0
CAT,T,556,0,300,0,0.0,4,0.0,0.0
PMT,B,554,0,554,0,0.0,134,0.0,0.0
FICO,T,553,0,253,0,0.0,100,0.0,0.0
GAIN,S,553,0,59,0,0.0,80,0.0,0.0
STER,B,552,0,552,0,0.0,552,0.0,0.0
FVC,S,552,0,0,0,0.0,545,0.0,0.0
CFSB,B,552,0,0,0,0.0,276,0.0,0.0
KSA,B,551,0,551,0,0.0,175,0.0,0.0
GDV,B,551,0,251,0,0.0,100,0.0,0.0
LOW,S,550,0,0,0,0.0,10,0.0,0.0
LVTX,B,550,100,0,0,0.5,100,0.01,0.06
COPX,T,550,0,550,0,0.0,100,0.0,0.0
TAP,B,550,0,350,0,0.0,100,0.0,0.0
ILCV,B,550,0,450,0,0.0,150,0.0,0.0
URA,T,550,400,150,0,0.0245263351523699,100,0.01,0.01
RAD,S,549,0,549,0,0.0,500,0.0,0.0
GUSH,B,547,0,272,0,0.0,175,0.0,0.0
SCE-L,B,547,0,400,0,0.0,100,0.0,0.0
EMLP,T,546,0,546,0,0.0,146,0.0,0.0
BHE,T,546,0,104,0,0.0,145,0.0,0.0
DFSU,B,545,345,0,0,0.408284023668639,200,0.01,0.0557971014492754
BCE,S,544,0,544,0,0.0,500,0.0,0.0
JNPR,S,544,0,544,0,0.0,500,0.0,0.0
EPR,B,544,0,310,0,0.0,100,0.0,0.0
URI,B,543,0,100,0,0.0,100,0.0,0.0
NRGD,T,543,19,0,81,0.0115151515151515,100,0.02,0.31
FNDE,B,542,0,542,0,0.0,100,0.0,0.0
SLVP,B,542,0,542,0,0.0,40,0.0,0.0
FNX,B,542,0,442,0,0.0,122,0.0,0.0
ETRN,S,542,0,542,0,0.0,532,0.0,0.0
ARKQ,B,541,0,338,0,0.0,62,0.0,0.0
WFC,B,540,0,340,0,0.0,100,0.0,0.0
CRT,B,540,0,300,0,0.0,15,0.0,0.0
PSTX,T,540,0,440,0,0.0,140,0.0,0.0
VDE,B,540,0,99,0,0.0,10,0.0,0.0
SCPL,B,539,0,239,0,0.0,139,0.0,0.0
FRDM,B,539,0,539,0,0.0,50,0.0,0.0
ICPT,S,539,0,203,0,0.0,100,0.0,0.0
ECPG,T,538,0,400,0,0.0,138,0.0,0.0
SNDL,S,537,0,537,0,0.0,21,0.0,0.0
LDI,S,537,0,537,0,0.0,500,0.0,0.0
CPSH,B,536,0,536,0,0.0,400,0.0,0.0
RMBL,B,536,0,400,0,0.0,200,0.0,0.0
PSA-R,B,536,0,436,0,0.0,100,0.0,0.0
TTP,T,535,0,0,0,0.0,151,0.0,0.0
VLUE,S,534,0,305,0,0.0,200,0.0,0.0
DUOL,B,534,0,519,0,0.0,119,0.0,0.0
JFIN,S,533,0,533,0,0.0,200,0.0,0.0
SUSL,B,533,329,4,0,0.580246913580247,200,0.001,0.04
C-N,B,532,0,281,0,0.0,175,0.0,0.0
KIM,B,531,0,531,0,0.0,85,0.0,0.0
SECO,S,531,0,531,0,0.0,97,0.0,0.0
UWMC,S,531,0,531,0,0.0,7,0.0,0.0
GNL,B,530,0,530,0,0.0,25,0.0,0.0
AHL-D,B,530,0,330,0,0.0,130,0.0,0.0
TMDX,B,530,16,114,0,0.00523560209424084,100,0.0725,0.33
IOVA,S,530,0,530,0,0.0,100,0.0,0.0
WFC-Z,B,530,100,300,0,0.0489476260401371,100,0.02,0.05
TMUS,T,528,0,527,0,0.0,127,0.0,0.0
HRZN,B,528,0,220,0,0.0,8,0.0,0.0
CNO,B,528,0,528,0,0.0,128,0.0,0.0
CSIQ,S,528,0,3,0,0.0,100,0.0,0.0
QQQJ,B,527,0,431,0,0.0,100,0.0,0.0
COCP,S,527,0,0,0,0.0,74,0.0,0.0
CECO,S,526,30,100,0,0.0495049504950495,84,0.01,0.05
PEB,T,525,0,525,0,0.0,200,0.0,0.0
FANG,T,525,0,300,0,0.0,100,0.0,0.0
VNO,S,525,0,300,0,0.0,300,0.0,0.0
GMGI,T,525,0,325,0,0.0,125,0.0,0.0
SYF-A,B,525,0,125,0,0.0,100,0.0,0.0
RSP,S,524,0,224,0,0.0,7,0.0,0.0
MAT,S,523,0,523,0,0.0,423,0.0,0.0
GFS,S,523,0,200,0,0.0,100,0.0,0.0
BK,S,522,0,522,0,0.0,26,0.0,0.0
SIGA,S,521,0,521,0,0.0,521,0.0,0.0
FEX,B,521,0,521,0,0.0,200,0.0,0.0
IEUR,S,521,0,521,0,0.0,491,0.0,0.0
S,S,520,0,520,0,0.0,70,0.0,0.0
CSQ,B,520,0,420,0,0.0,120,0.0,0.0
VIR,B,520,5,200,0,0.00100725221595488,100,0.01,0.05
SCHG,T,520,19,501,0,0.00978876867594024,22,0.001,0.02
IGV,T,519,0,449,0,0.0,449,0.0,0.0
PAYX,S,519,0,76,0,0.0,39,0.0,0.0
LDSF,B,518,0,518,0,0.0,100,0.0,0.0
AGYS,B,518,0,0,0,0.0,139,0.0,0.0
ECOW,B,517,0,517,0,0.0,100,0.0,0.0
SSSS,B,517,0,517,0,0.0,517,0.0,0.0
CARG,B,517,0,500,0,0.0,500,0.0,0.0
KD,S,516,0,516,0,0.0,20,0.0,0.0
ESGU,T,516,0,516,0,0.0,116,0.0,0.0
GMAB,T,515,0,515,0,0.0,100,0.0,0.0
FLBL,S,515,0,515,0,0.0,275,0.0,0.0
ERC,B,515,0,300,0,0.0,200,0.0,0.0
CTVA,B,515,0,515,0,0.0,15,0.0,0.0
AEHR,B,514,0,100,0,0.0,100,0.0,0.0
SGC,B,514,0,500,0,0.0,7,0.0,0.0
MATV,T,513,0,200,0,0.0,200,0.0,0.0
UTG,B,512,0,213,0,0.0,20,0.0,0.0
FM,T,512,0,312,0,0.0,100,0.0,0.0
VRTX,S,512,0,0,0,0.0,27,0.0,0.0
GRND,B,511,0,62,0,0.0,62,0.0,0.0
VIRT,S,511,0,511,0,0.0,50,0.0,0.0
SBRA,B,511,0,511,0,0.0,400,0.0,0.0
CNA,B,511,100,111,0,0.0820344544708778,100,0.02,0.07
BATT,B,511,0,11,0,0.0,8,0.0,0.0
STNG,S,510,0,0,0,0.0,100,0.0,0.0
NOMD,B,510,0,310,0,0.0,100,0.0,0.0
YMM,S,510,0,510,0,0.0,200,0.0,0.0
CHI,S,510,0,0,0,0.0,200,0.0,0.0
STT-D,B,510,0,405,0,0.0,100,0.0,0.0
JPM-M,S,510,0,100,0,0.0,100,0.0,0.0
ECCX,B,509,191,0,0,1.0,100,0.0357068062827225,0.3
HD,B,509,30,306,0,0.00188323917137476,15,0.01,0.07
AES,S,509,0,509,0,0.0,6,0.0,0.0
DX,S,509,0,509,0,0.0,200,0.0,0.0
JPM-J,B,508,0,200,0,0.0,15,0.0,0.0
TEI,S,508,0,508,0,0.0,400,0.0,0.0
