symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWX,B,4941,0,3772,0,0.0,200,0.0,0.0
SBS,B,4940,0,4940,0,0.0,400,0.0,0.0
NEM,B,4938,0,4625,0,0.0,100,0.0,0.0
USHY,T,4934,0,4934,0,0.0,1419,0.0,0.0
TDS-V,B,4921,0,1517,0,0.0,200,0.0,0.0
BWEN,S,4919,0,4619,0,0.0,1500,0.0,0.0
NNDM,S,4913,0,4913,0,0.0,50,0.0,0.0
NS,B,4910,0,3510,0,0.0,700,0.0,0.0
USEG,B,4901,0,4900,0,0.0,400,0.0,0.0
OPAD,T,4900,0,4900,0,0.0,4900,0.0,0.0
PFL,B,4900,0,2800,0,0.0,400,0.0,0.0
KCCA,T,4900,0,4900,0,0.0,4900,0.0,0.0
PFN,B,4900,0,3000,0,0.0,600,0.0,0.0
GRIL,B,4900,0,4900,0,0.0,4900,0.0,0.0
CHW,T,4900,0,4900,0,0.0,400,0.0,0.0
SJR,T,4900,100,3700,1000,0.00591821033319524,100,0.005,0.01
SBSW,T,4900,0,4900,0,0.0,200,0.0,0.0
TDUP,B,4900,0,4900,0,0.0,4900,0.0,0.0
SOPA,B,4900,0,3300,0,0.0,700,0.0,0.0
GTN,T,4900,0,4900,0,0.0,1700,0.0,0.0
KPTI,E,4900,0,4900,0,0.0,4900,0.0,0.0
SPLB,B,4900,0,4900,0,0.0,4900,0.0,0.0
NXTC,T,4900,0,4900,0,0.0,4900,0.0,0.0
UWMC,T,4892,0,4892,0,0.0,1200,0.0,0.0
DLTR,T,4888,0,579,0,0.0,200,0.0,0.0
KMB,T,4885,918,0,286,0.150590551181102,100,0.00194226579520697,0.0436928104575163
TNYA,B,4882,0,4106,0,0.0,776,0.0,0.0
EFAV,T,4881,0,4462,0,0.0,271,0.0,0.0
GOEV,T,4875,0,4875,0,0.0,575,0.0,0.0
NVTS,T,4874,0,3237,0,0.0,800,0.0,0.0
QURE,B,4861,100,4201,360,0.0325520833333333,460,0.01,0.09
MUC,S,4854,0,4854,0,0.0,300,0.0,0.0
ROOT,B,4854,20,2712,0,0.072992700729927,100,0.01,0.04
PARAP,S,4844,0,2078,0,0.0,652,0.0,0.0
WWR,B,4836,2200,1600,1000,0.241386877331578,100,0.000990909090909091,0.0234909090909091
TCRT,B,4833,0,4833,0,0.0,2100,0.0,0.0
CYH,B,4828,0,4228,0,0.0,300,0.0,0.0
ABSI,S,4818,0,4818,0,0.0,1000,0.0,0.0
FHLC,T,4802,0,4802,0,0.0,36,0.0,0.0
SVRA,B,4800,0,4800,0,0.0,4800,0.0,0.0
EMX,S,4800,0,4800,0,0.0,4800,0.0,0.0
TRVG,T,4800,0,4800,0,0.0,1200,0.0,0.0
SUP,S,4800,0,4800,0,0.0,2000,0.0,0.0
PEAR,B,4800,0,4800,0,0.0,3700,0.0,0.0
JUCY,B,4800,0,4800,0,0.0,1000,0.0,0.0
MSFD,B,4799,1440,2359,1000,0.681173131504257,18,0.001,0.0193055555555556
BZH,S,4797,0,4797,0,0.0,2099,0.0,0.0
VCLT,B,4791,0,4389,0,0.0,100,0.0,0.0
APO,B,4791,320,591,0,0.0371057513914657,300,0.01,0.07
SCHP,T,4778,0,4778,0,0.0,2000,0.0,0.0
ATLC,S,4763,101,485,0,0.145533141210375,100,0.0241584158415842,0.513861386138614
SPMD,T,4762,0,4762,0,0.0,37,0.0,0.0
NIU,S,4761,0,4661,0,0.0,400,0.0,0.0
NUEM,B,4755,0,3755,0,0.0,100,0.0,0.0
XYLD,T,4752,0,2952,0,0.0,1800,0.0,0.0
FDEC,B,4750,0,4450,0,0.0,200,0.0,0.0
FUNL,B,4746,0,3700,0,0.0,200,0.0,0.0
DDM,S,4744,200,4544,0,0.48780487804878,110,0.001,0.02
PPT,S,4740,0,4740,0,0.0,731,0.0,0.0
FENY,B,4730,0,4730,0,0.0,15,0.0,0.0
RMED,E,4730,0,3530,0,0.0,200,0.0,0.0
EDSA,S,4729,0,4729,0,0.0,200,0.0,0.0
VOOG,B,4717,0,3545,0,0.0,9,0.0,0.0
JPM,S,4717,0,3998,0,0.0,100,0.0,0.0
BSBR,B,4703,0,4703,0,0.0,1000,0.0,0.0
PNI,T,4700,0,3700,0,0.0,500,0.0,0.0
NAC,B,4700,0,3600,0,0.0,500,0.0,0.0
ABR,T,4700,0,4700,0,0.0,100,0.0,0.0
TBLA,T,4700,0,4700,0,0.0,4700,0.0,0.0
RFL,B,4700,0,4700,0,0.0,4400,0.0,0.0
ETG,B,4700,0,3400,0,0.0,300,0.0,0.0
XNET,S,4676,0,4676,0,0.0,1000,0.0,0.0
IBDU,B,4676,0,4621,0,0.0,2021,0.0,0.0
URA,S,4669,0,4669,0,0.0,400,0.0,0.0
TCHP,T,4655,0,4383,0,0.0,478,0.0,0.0
HTZWW,S,4642,32,1300,0,0.00881299917378133,265,0.01,0.03
RETL,S,4639,0,4531,0,0.0,300,0.0,0.0
BHF,T,4636,2,2404,98,0.00357142857142857,200,0.01,0.07
ETB,B,4627,0,3627,0,0.0,200,0.0,0.0
WKSP,B,4625,0,4625,0,0.0,2800,0.0,0.0
NYCB,S,4619,0,4619,0,0.0,2110,0.0,0.0
EAD,T,4611,0,4311,0,0.0,300,0.0,0.0
MS-I,T,4600,0,3800,0,0.0,366,0.0,0.0
AAOI,B,4600,0,4600,0,0.0,700,0.0,0.0
EQAL,B,4600,0,4600,0,0.0,600,0.0,0.0
AJRD,B,4600,0,4500,0,0.0,100,0.0,0.0
OG,E,4600,100,0,3500,0.0387897595034911,1000,0.0,0.01
MSFT,E,4600,0,200,0,0.0,200,0.0,0.0
NBB,T,4600,0,4600,0,0.0,600,0.0,0.0
BHVN,E,4600,0,0,0,0.0,600,0.0,0.0
ASPN,B,4600,0,4400,0,0.0,300,0.0,0.0
EVV,T,4600,0,4600,0,0.0,2000,0.0,0.0
MYOV,T,4600,171,4000,429,0.00656253597881567,600,0.01,0.01
BKD,B,4600,0,4600,0,0.0,300,0.0,0.0
GAME,B,4599,0,2500,0,0.0,1900,0.0,0.0
TPVG,B,4590,0,1646,0,0.0,130,0.0,0.0
TLT,T,4586,0,4586,0,0.0,100,0.0,0.0
GOL,B,4575,0,4575,0,0.0,475,0.0,0.0
AGTI,B,4575,0,2846,0,0.0,200,0.0,0.0
SHY,B,4571,0,4571,0,0.0,146,0.0,0.0
BTF,S,4569,0,4569,0,0.0,431,0.0,0.0
UNIT,T,4564,100,0,4464,0.00490725291981549,4564,0.001,0.01
RVNU,T,4561,0,4561,0,0.0,541,0.0,0.0
KYN,T,4560,0,3544,0,0.0,1016,0.0,0.0
PL,B,4560,0,4560,0,0.0,400,0.0,0.0
DOG,S,4541,0,4491,0,0.0,50,0.0,0.0
ALT,S,4541,1700,1201,400,0.0698984416759179,200,0.001,0.0235294117647059
NDMO,S,4538,0,3538,0,0.0,400,0.0,0.0
BSMQ,B,4534,0,4534,0,0.0,200,0.0,0.0
VXX,S,4532,0,4522,0,0.0,15,0.0,0.0
AZUL,S,4531,100,2031,900,0.00596908016474661,114,0.001,0.01
GEOS,B,4527,0,4527,0,0.0,4527,0.0,0.0
BMY,B,4524,0,4047,0,0.0,68,0.0,0.0
ONL,T,4513,0,2355,0,0.0,1555,0.0,0.0
RUM,T,4512,0,3158,0,0.0,300,0.0,0.0
OMFL,B,4508,0,4508,0,0.0,140,0.0,0.0
CX,S,4504,0,4504,0,0.0,1,0.0,0.0
ETG,T,4500,0,2500,0,0.0,1200,0.0,0.0
ACHR,T,4500,0,4300,0,0.0,500,0.0,0.0
GLO,B,4500,0,4500,0,0.0,700,0.0,0.0
NMZ,B,4500,0,4500,0,0.0,800,0.0,0.0
NEWP,T,4500,0,3000,0,0.0,600,0.0,0.0
PPSI,T,4492,0,2819,0,0.0,998,0.0,0.0
PDLB,T,4490,0,4490,0,0.0,1600,0.0,0.0
IMMR,T,4489,0,3289,0,0.0,150,0.0,0.0
HDEF,B,4487,1338,2883,0,0.329475498645654,181,0.001,0.0188266068759342
FVRR,T,4477,16,3676,0,0.012112036336109,200,0.01,0.06
CSX,S,4476,0,4476,0,0.0,135,0.0,0.0
SOXQ,B,4471,405,1826,2240,0.0178863224837698,5,0.001,0.02
NVDS,T,4468,200,2563,1700,0.293685756240822,100,0.001,0.04
AGNC,S,4468,320,925,3223,0.00149541794594999,320,0.001,0.01
PFFA,S,4464,0,4076,0,0.0,248,0.0,0.0
SILJ,T,4455,0,4455,0,0.0,375,0.0,0.0
AESR,B,4448,0,4448,0,0.0,4448,0.0,0.0
PINS,S,4441,0,3941,0,0.0,93,0.0,0.0
TDVG,S,4436,0,4136,0,0.0,300,0.0,0.0
VMEO,B,4434,0,4112,0,0.0,400,0.0,0.0
GOEV,B,4429,0,4429,0,0.0,200,0.0,0.0
BLNK,T,4422,30,3166,126,0.00374718960779415,322,0.001,0.01
MLCO,S,4421,0,4101,0,0.0,320,0.0,0.0
AAXJ,T,4419,0,4419,0,0.0,400,0.0,0.0
RETL,E,4416,0,4416,0,0.0,700,0.0,0.0
CMCL,S,4416,0,800,0,0.0,100,0.0,0.0
OBE,S,4409,0,4409,0,0.0,271,0.0,0.0
ARQQ,B,4405,0,3200,0,0.0,200,0.0,0.0
SNMP,B,4400,0,0,0,0.0,600,0.0,0.0
HBM,T,4400,0,4400,0,0.0,1400,0.0,0.0
TSP,S,4400,0,4400,0,0.0,4400,0.0,0.0
INSG,T,4400,0,4400,0,0.0,4400,0.0,0.0
ADAP,S,4400,0,4400,0,0.0,4400,0.0,0.0
FNB,T,4400,0,4400,0,0.0,300,0.0,0.0
MUI,B,4400,0,3200,0,0.0,400,0.0,0.0
TWST,B,4399,0,4299,0,0.0,100,0.0,0.0
RVT,B,4387,0,4186,0,0.0,200,0.0,0.0
ALLK,B,4378,0,3978,0,0.0,400,0.0,0.0
MAG,B,4378,0,4378,0,0.0,600,0.0,0.0
KIND,T,4374,0,4374,0,0.0,1300,0.0,0.0
KEP,B,4369,0,4369,0,0.0,880,0.0,0.0
CAAS,S,4368,0,4068,0,0.0,200,0.0,0.0
VWOB,T,4360,0,4160,0,0.0,100,0.0,0.0
BTBT,S,4357,0,4357,0,0.0,460,0.0,0.0
GALT,S,4355,0,4355,0,0.0,4355,0.0,0.0
MLKN,T,4354,0,4054,0,0.0,130,0.0,0.0
IGIB,B,4334,0,4334,0,0.0,149,0.0,0.0
DOW,B,4331,0,4131,0,0.0,100,0.0,0.0
CHEK,T,4329,0,200,0,0.0,1979,0.0,0.0
PTRA,B,4328,0,4328,0,0.0,100,0.0,0.0
KPTI,B,4326,0,2240,0,0.0,600,0.0,0.0
REZI,T,4324,0,2100,0,0.0,200,0.0,0.0
VERO,S,4322,600,0,3722,0.0444642063139173,500,0.00323333333333333,0.0124
BND,S,4315,0,4315,0,0.0,53,0.0,0.0
ETG,S,4308,0,2454,0,0.0,300,0.0,0.0
RDVY,S,4307,0,4307,0,0.0,137,0.0,0.0
GALT,T,4300,0,3000,0,0.0,700,0.0,0.0
SPTL,S,4300,0,4300,0,0.0,4300,0.0,0.0
HYFM,T,4300,0,4300,0,0.0,4300,0.0,0.0
QUOT,T,4300,0,4300,0,0.0,4300,0.0,0.0
HAL,S,4300,0,4177,0,0.0,73,0.0,0.0
PSEP,T,4300,0,4300,0,0.0,1900,0.0,0.0
AMRN,B,4300,0,4300,0,0.0,3800,0.0,0.0
LLAP,B,4292,0,4292,0,0.0,2256,0.0,0.0
INDO,S,4284,0,2380,0,0.0,200,0.0,0.0
VCIT,S,4282,0,4282,0,0.0,89,0.0,0.0
PBR.A,B,4279,0,4279,0,0.0,318,0.0,0.0
RILY,B,4277,329,1000,232,0.0311317183951552,100,0.0197568389057751,0.135562310030395
PDM,B,4276,0,4276,0,0.0,300,0.0,0.0
DB,S,4275,0,4275,0,0.0,400,0.0,0.0
FANG,T,4259,83,1598,133,0.0030837822775404,171,0.01,0.1
FNGG,T,4241,0,4241,0,0.0,2141,0.0,0.0
VSGX,S,4241,1541,0,2700,0.297605252993434,18,0.001,0.0143608046722907
PUK,T,4235,0,4235,0,0.0,1295,0.0,0.0
SYRS,B,4235,0,3935,0,0.0,345,0.0,0.0
ACGL,B,4234,40,565,3362,0.0118308192842354,267,0.001,0.02
LFMD,T,4230,0,4230,0,0.0,300,0.0,0.0
ONDS,B,4225,0,4225,0,0.0,500,0.0,0.0
GWH,T,4220,0,4220,0,0.0,320,0.0,0.0
RCKY,S,4218,0,2374,0,0.0,695,0.0,0.0
SQM,B,4215,0,0,0,0.0,1000,0.0,0.0
VET,S,4215,0,3382,0,0.0,300,0.0,0.0
KRP,B,4214,525,1843,944,0.213849287169043,100,0.001,0.0471428571428571
SISI,B,4213,0,4213,0,0.0,913,0.0,0.0
MATV,B,4211,770,2295,0,0.474722564734895,123,0.001,0.0282077922077922
RAD,S,4210,0,3310,0,0.0,400,0.0,0.0
FCVT,S,4202,100,3159,476,0.107642626480086,250,0.03,0.13
SNCR,B,4201,0,4201,0,0.0,383,0.0,0.0
ARR,T,4200,0,1700,0,0.0,1600,0.0,0.0
SUNL,T,4200,0,4200,0,0.0,300,0.0,0.0
SVC,T,4200,0,4200,0,0.0,1700,0.0,0.0
APO,T,4200,60,3500,540,0.00695732838589981,600,0.01,0.06
FIXX,T,4198,0,2800,0,0.0,1398,0.0,0.0
TECL,B,4191,273,2211,1607,0.0121360302289398,20,0.001,0.01
TAN,S,4180,85,3579,70,0.0133437990580848,65,0.001,0.0670588235294118
HOOD,S,4180,0,4180,0,0.0,114,0.0,0.0
DWAC,E,4155,24,2600,0,0.00343544231319782,140,0.03,0.1
SWBI,T,4155,0,3385,0,0.0,300,0.0,0.0
PTN,S,4146,500,1544,0,0.261506276150628,80,0.012,0.22
HTZ,S,4138,0,4138,0,0.0,678,0.0,0.0
SE,B,4138,500,1800,200,0.0272286663399227,100,0.001,0.036
JNJ,T,4135,0,3435,0,0.0,125,0.0,0.0
SMSI,B,4120,0,4120,0,0.0,720,0.0,0.0
HYDB,B,4119,0,4119,0,0.0,134,0.0,0.0
USHY,B,4119,0,4119,0,0.0,176,0.0,0.0
ICLN,S,4113,0,3513,0,0.0,91,0.0,0.0
FSLR,S,4109,0,200,0,0.0,100,0.0,0.0
HNDL,B,4108,0,3700,0,0.0,200,0.0,0.0
USMV,T,4102,114,3948,40,0.00294383473208522,30,0.001,0.01
HYD,T,4100,0,3900,0,0.0,500,0.0,0.0
DRUG,S,4100,0,0,0,0.0,100,0.0,0.0
IMUX,B,4100,0,4100,0,0.0,1000,0.0,0.0
STCN,T,4100,0,4100,0,0.0,3000,0.0,0.0
SGHC,T,4100,0,4100,0,0.0,400,0.0,0.0
CXSE,S,4100,0,4100,0,0.0,300,0.0,0.0
CDNA,B,4100,0,4100,0,0.0,1100,0.0,0.0
ECAT,T,4100,0,3200,0,0.0,900,0.0,0.0
RA,T,4099,0,3098,0,0.0,401,0.0,0.0
PTY,T,4095,0,4095,0,0.0,200,0.0,0.0
BUG,S,4094,0,4094,0,0.0,400,0.0,0.0
SCHP,S,4092,98,3994,0,0.00195460528940125,153,0.001,0.01
NEE,T,4092,140,432,3410,0.0118313191920899,110,0.001,0.02
TACK,S,4087,0,3763,0,0.0,150,0.0,0.0
NCPL,T,4080,0,2390,0,0.0,1590,0.0,0.0
BSCN,B,4080,0,4080,0,0.0,4080,0.0,0.0
NMI,B,4076,0,3176,0,0.0,500,0.0,0.0
STIM,S,4075,175,3200,0,0.0339344580182276,100,0.01,0.04
SY,E,4070,100,1290,880,0.0201612903225806,300,0.001,0.06
OXBR,E,4070,0,3547,0,0.0,835,0.0,0.0
TLK,B,4063,0,1900,0,0.0,1663,0.0,0.0
BIP,B,4063,0,4000,0,0.0,200,0.0,0.0
PEP,T,4060,100,100,3600,0.00260233689853488,37,0.001,0.02
VNRX,S,4057,0,4057,0,0.0,1200,0.0,0.0
LGH,T,4056,0,4056,0,0.0,211,0.0,0.0
WOOF,B,4054,0,4054,0,0.0,300,0.0,0.0
PZT,T,4050,0,4050,0,0.0,4050,0.0,0.0
SJR,B,4033,0,3348,0,0.0,100,0.0,0.0
TNXP,B,4029,0,2929,0,0.0,100,0.0,0.0
LUMN,B,4024,0,4024,0,0.0,900,0.0,0.0
SNOW,T,4023,500,1700,100,0.0336111858026351,200,0.001,0.106
INOD,T,4022,0,3422,0,0.0,600,0.0,0.0
EMR,B,4022,0,3461,0,0.0,20,0.0,0.0
YPF,B,4016,0,3468,0,0.0,99,0.0,0.0
CAJ,T,4015,0,4015,0,0.0,548,0.0,0.0
BBUC,B,4010,100,2243,0,0.884955752212389,199,0.04,0.13
NCV,T,4008,0,4008,0,0.0,300,0.0,0.0
VNRX,B,4001,100,3100,0,0.0920810313075506,200,0.01,0.07
BLE,S,4000,0,0,0,0.0,4000,0.0,0.0
COF-I,T,4000,0,1600,0,0.0,500,0.0,0.0
NEOV,E,4000,0,3400,0,0.0,600,0.0,0.0
TMC,T,4000,0,4000,0,0.0,4000,0.0,0.0
ONFO,T,4000,0,2200,0,0.0,1800,0.0,0.0
BRFS,T,4000,0,4000,0,0.0,2200,0.0,0.0
MIY,S,4000,0,2300,0,0.0,1600,0.0,0.0
KXIN,B,4000,0,4000,0,0.0,4000,0.0,0.0
ET-C,B,4000,0,4000,0,0.0,3700,0.0,0.0
IJH,T,3998,25,3756,0,0.00694830461367426,35,0.01,0.07
DFAI,B,3994,369,3625,0,0.0737852429514097,200,0.001,0.01
RL,T,3991,100,100,215,0.0771010023130301,100,0.001,0.11
DOCN,T,3988,0,479,0,0.0,576,0.0,0.0
HFND,T,3985,0,3985,0,0.0,983,0.0,0.0
KC,S,3983,0,3983,0,0.0,500,0.0,0.0
HTGM,B,3979,400,2259,0,0.128783000643915,100,0.01,0.095
ARKF,B,3978,612,3366,0,0.0513508978016446,10,0.001,0.01
VO,B,3976,873,2385,0,0.225581395348837,31,0.00828293241695304,0.0354410080183276
GPMT,B,3972,0,3364,0,0.0,200,0.0,0.0
SPYG,T,3967,500,3156,311,0.0477418122791941,90,0.001,0.01
NUTX,T,3962,0,3962,0,0.0,200,0.0,0.0
XT,T,3961,1800,2161,0,0.409090909090909,300,0.001,0.0361111111111111
CPNG,S,3952,0,2252,0,0.0,100,0.0,0.0
VTI,B,3947,0,1895,0,0.0,4,0.0,0.0
YANG,T,3946,0,3746,0,0.0,200,0.0,0.0
T-C,B,3944,0,2413,0,0.0,200,0.0,0.0
PSTG,T,3941,0,3832,0,0.0,114,0.0,0.0
HTGM,S,3939,0,2228,0,0.0,100,0.0,0.0
HHS,S,3928,0,2122,0,0.0,100,0.0,0.0
RAAX,T,3925,0,3925,0,0.0,600,0.0,0.0
FLOT,B,3922,0,3922,0,0.0,72,0.0,0.0
BALL,T,3922,160,2355,0,0.0230315243990212,200,0.01,0.03
EWZ,B,3920,0,3920,0,0.0,1960,0.0,0.0
CABA,T,3919,0,2719,0,0.0,180,0.0,0.0
BAR,B,3918,0,3918,0,0.0,100,0.0,0.0
GGR,T,3915,100,3615,200,0.0560538116591928,300,0.001,0.03
EC,B,3909,0,3909,0,0.0,21,0.0,0.0
SHYG,B,3904,27,3877,0,0.00038684165281678,100,0.001,0.01
ETRN,S,3903,0,3903,0,0.0,900,0.0,0.0
TV,B,3900,0,3900,0,0.0,1600,0.0,0.0
GRFS,B,3900,0,2000,0,0.0,2000,0.0,0.0
IPHA,B,3900,0,3900,0,0.0,3900,0.0,0.0
AGI,T,3900,0,3900,0,0.0,400,0.0,0.0
ERES,S,3900,0,2200,0,0.0,2200,0.0,0.0
TEF,T,3900,0,3900,0,0.0,2200,0.0,0.0
PZA,S,3900,0,3900,0,0.0,400,0.0,0.0
DEX,T,3900,0,2700,0,0.0,800,0.0,0.0
ASXC,E,3900,0,0,0,0.0,100,0.0,0.0
NZF,S,3900,0,3800,0,0.0,300,0.0,0.0
OPI,T,3900,0,3800,0,0.0,100,0.0,0.0
MVST,T,3892,0,3892,0,0.0,267,0.0,0.0
ECC,T,3889,0,3366,0,0.0,297,0.0,0.0
INVH,B,3889,0,3889,0,0.0,113,0.0,0.0
GDS,T,3884,0,1201,0,0.0,537,0.0,0.0
ALLY,T,3883,0,3883,0,0.0,300,0.0,0.0
UTG,S,3882,680,1600,0,0.211311373523928,100,0.0117647058823529,0.0423529411764706
GPRO,B,3879,0,3879,0,0.0,2,0.0,0.0
CEQP-,T,3875,0,200,0,0.0,100,0.0,0.0
MCD,T,3874,0,0,0,0.0,59,0.0,0.0
SAVA,T,3874,0,1148,0,0.0,858,0.0,0.0
QCOM,B,3873,51,1787,0,0.000616865837727998,25,0.01,0.03
FPEI,B,3871,0,3871,0,0.0,1000,0.0,0.0
PXH,S,3868,0,3868,0,0.0,3660,0.0,0.0
HYI,B,3865,0,1700,0,0.0,200,0.0,0.0
APAM,T,3863,0,3563,0,0.0,400,0.0,0.0
AMLP,B,3861,43,3718,0,0.00228213565438913,106,0.001,0.01
LYFT,S,3849,200,3549,100,0.00221658225182591,800,0.001,0.01
SOXS,E,3846,0,3546,0,0.0,500,0.0,0.0
USO,S,3844,1035,2509,0,0.0387031635629347,62,0.001,0.0285893719806763
BEPC,T,3842,150,2525,67,0.0291318702660711,117,0.00666666666666667,0.0133333333333333
NMZ,S,3842,800,400,442,0.126742712294043,300,0.0,0.03
TWI,B,3841,0,3802,0,0.0,500,0.0,0.0
APA,S,3838,0,3313,0,0.0,200,0.0,0.0
JOE,T,3828,100,0,3728,0.132802124833997,3828,0.001,0.1
NUBD,B,3827,0,3827,0,0.0,429,0.0,0.0
SAVA,S,3827,125,1386,0,0.00332783131888611,100,0.046,0.192
NETI,T,3810,0,2282,0,0.0,1491,0.0,0.0
VTRS,S,3808,0,3808,0,0.0,55,0.0,0.0
EDI,T,3800,0,3800,0,0.0,2400,0.0,0.0
MHD,T,3800,0,3800,0,0.0,3500,0.0,0.0
INLX,B,3800,100,3500,200,0.442477876106195,500,0.04,0.27
CNXA,E,3800,700,0,2200,0.0399065047602759,900,0.0,0.0046
JFU,B,3800,0,0,0,0.0,100,0.0,0.0
HIVE,T,3800,0,3800,0,0.0,100,0.0,0.0
USLM,T,3800,76,200,0,0.410810810810811,300,0.595789473684211,5.06578947368421
AWX,T,3800,0,1000,0,0.0,1000,0.0,0.0
SVFA,S,3800,0,3800,0,0.0,3700,0.0,0.0
HT,B,3800,0,3000,0,0.0,400,0.0,0.0
PCOR,T,3800,300,0,3400,0.256410256410256,300,0.001,0.13
UUUU,T,3800,0,3800,0,0.0,200,0.0,0.0
WBX,T,3800,0,1900,0,0.0,1900,0.0,0.0
YELL,T,3800,0,3700,0,0.0,900,0.0,0.0
MS-A,T,3800,0,3800,0,0.0,300,0.0,0.0
STNG,T,3800,0,978,0,0.0,978,0.0,0.0
GGN,B,3800,0,3800,0,0.0,2700,0.0,0.0
GNK,B,3793,120,1800,1873,0.0875912408759124,200,0.001,0.0333333333333333
ODFL,T,3792,0,152,0,0.0,402,0.0,0.0
X,S,3790,0,3610,0,0.0,250,0.0,0.0
DSX,B,3789,0,3789,0,0.0,50,0.0,0.0
MREO,B,3784,0,3784,0,0.0,200,0.0,0.0
TRVN,B,3783,0,3783,0,0.0,3333,0.0,0.0
SMHB,B,3780,0,3019,0,0.0,15,0.0,0.0
FRTY,S,3780,0,3780,0,0.0,3780,0.0,0.0
XBI,S,3779,90,813,2605,0.000888213408074847,95,0.001,0.0177777777777778
ARRY,T,3778,0,3053,0,0.0,138,0.0,0.0
CSX,T,3760,0,3760,0,0.0,201,0.0,0.0
COIN,S,3758,100,1003,0,0.00171385480222116,100,0.01,0.03
GROY,B,3757,0,3757,0,0.0,22,0.0,0.0
ARWR,T,3753,36,1564,0,0.00935794125292436,100,0.0266666666666667,0.0911111111111111
IBHE,T,3743,100,2793,0,0.1,950,0.01,0.07
IBDS,B,3742,0,3742,0,0.0,3400,0.0,0.0
HITI,B,3740,0,3740,0,0.0,3740,0.0,0.0
DWM,S,3737,0,3733,0,0.0,700,0.0,0.0
NULV,B,3735,0,3735,0,0.0,127,0.0,0.0
STM,S,3728,0,3728,0,0.0,299,0.0,0.0
AAPD,S,3725,117,3608,0,0.0487094088259784,39,0.001,0.02
MBLY,B,3723,14,1621,0,0.00232867598137059,100,0.03,0.1
AMZN,E,3720,50,1220,0,0.000170605958242486,300,0.01,0.03
FTI,T,3720,0,3720,0,0.0,200,0.0,0.0
BBWI,T,3712,400,500,2812,0.0380626129983823,200,0.001,0.0125
AERC,B,3708,0,3300,0,0.0,200,0.0,0.0
AR,S,3702,150,3502,50,0.00295217476874631,200,0.01,0.02
WPRT,B,3700,0,3700,0,0.0,3700,0.0,0.0
GAN,B,3700,0,3700,0,0.0,1100,0.0,0.0
PLG,S,3700,0,3700,0,0.0,3700,0.0,0.0
SPIR,B,3700,0,3700,0,0.0,1000,0.0,0.0
LWLG,E,3694,0,3694,0,0.0,640,0.0,0.0
CM,B,3692,100,2792,100,0.0264480296217932,200,0.001,0.03
ATOM,B,3691,50,2627,0,0.0209643605870021,50,0.01,0.06
ARAY,B,3690,0,3690,0,0.0,1200,0.0,0.0
ETJ,S,3688,0,3094,0,0.0,294,0.0,0.0
HKD,B,3682,242,0,0,0.41296928327645,58,0.0184710743801653,0.0874793388429752
NHTC,S,3680,0,3377,0,0.0,247,0.0,0.0
AWP,T,3677,0,1024,0,0.0,924,0.0,0.0
PTBD,S,3672,0,3672,0,0.0,700,0.0,0.0
APCX,S,3671,21,3650,0,0.000646014704525179,100,0.01,0.21
BDJ,T,3667,0,3667,0,0.0,567,0.0,0.0
IXC,B,3666,0,3666,0,0.0,50,0.0,0.0
GLDM,B,3663,0,3663,0,0.0,28,0.0,0.0
LMND,B,3661,144,1426,0,0.0215989200539973,32,0.01,0.0444444444444444
W,E,3655,0,2355,0,0.0,200,0.0,0.0
ATAT,B,3653,0,3653,0,0.0,603,0.0,0.0
NRK,B,3648,0,3548,0,0.0,500,0.0,0.0
CION,T,3645,0,3645,0,0.0,1045,0.0,0.0
HCDIP,B,3640,0,3500,0,0.0,70,0.0,0.0
PATH,B,3639,0,3639,0,0.0,100,0.0,0.0
FTCS,B,3626,300,2459,0,0.415512465373961,155,0.01,0.03
XOP,T,3625,0,3375,0,0.0,150,0.0,0.0
STNG,S,3622,0,2092,0,0.0,100,0.0,0.0
OOTO,T,3622,0,2300,0,0.0,497,0.0,0.0
IBRX,T,3619,0,3619,0,0.0,619,0.0,0.0
MBRX,T,3617,0,3617,0,0.0,2000,0.0,0.0
MF,S,3615,100,2515,0,0.0896057347670251,400,0.01,0.04
GS-D,B,3615,0,3300,0,0.0,100,0.0,0.0
TGI,B,3614,0,3614,0,0.0,200,0.0,0.0
CAG,B,3613,200,3413,0,0.012531328320802,200,0.005,0.01
JD,S,3603,0,3173,0,0.0,100,0.0,0.0
DDWM,T,3601,50,3352,199,0.333333333333333,249,0.01,0.05
KIO,B,3600,0,3000,0,0.0,400,0.0,0.0
WINN,S,3600,0,2400,0,0.0,1200,0.0,0.0
ADES,B,3600,0,3600,0,0.0,3600,0.0,0.0
SHPH,T,3600,0,2200,0,0.0,1400,0.0,0.0
SLG,T,3600,0,3000,0,0.0,500,0.0,0.0
VAC,B,3600,0,0,0,0.0,900,0.0,0.0
ABSI,E,3600,0,3600,0,0.0,500,0.0,0.0
NN,T,3600,0,3600,0,0.0,1000,0.0,0.0
ASG,B,3600,0,2100,0,0.0,1500,0.0,0.0
CVE,T,3600,0,3600,0,0.0,3400,0.0,0.0
JMIA,S,3600,0,3600,0,0.0,1800,0.0,0.0
MFEM,S,3599,0,3599,0,0.0,1516,0.0,0.0
TPH,T,3598,0,3598,0,0.0,3400,0.0,0.0
