symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXF,B,3682,0,2297,0,0.0,1095,0.0,0.0
IDE,B,3679,0,1900,0,0.0,1700,0.0,0.0
LYV,B,3678,225,3073,162,0.00619459280876604,598,0.001,0.0212
WEX,B,3669,0,1094,0,0.0,200,0.0,0.0
GRMN,B,3666,40,2498,0,0.00409752099979512,325,0.01,0.04
PFBC,B,3665,200,2142,100,0.0530074134653975,900,0.011,0.19
PDLI,B,3650,0,950,0,0.0,500,0.0,0.0
AMRH,B,3649,0,2249,0,0.0,200,0.0,0.0
NOMD,B,3640,0,2840,0,0.0,1000,0.0,0.0
WEA,B,3639,0,2633,0,0.0,442,0.0,0.0
RTN,B,3638,1092,950,686,0.0274745442270211,925,0.005,0.25
PTR,B,3636,325,1291,1221,0.0899935961401322,1771,0.002,0.08
DAN,B,3634,0,2715,0,0.0,986,0.0,0.0
ULBI,B,3632,0,1500,0,0.0,2032,0.0,0.0
RAPT,B,3631,576,2650,0,0.380651814942494,676,0.042,0.67
UL,B,3629,264,2852,311,0.0161758885332772,1301,0.005,0.06
BSJK,B,3627,0,3627,0,0.0,1700,0.0,0.0
IGA,B,3626,0,2110,0,0.0,1108,0.0,0.0
FGB,B,3620,0,3220,0,0.0,1900,0.0,0.0
OHI,B,3619,611,3000,8,0.0332123429617873,1442,0.002,0.0232637571157495
PHR,B,3619,300,2038,881,0.0273112438466487,343,0.021,0.08
CIGI,B,3619,200,0,3419,0.0924116924788516,3619,0.002,0.28
CFG,B,3618,36,3582,0,0.00045712456152243,2505,0.003,0.04
NL,B,3617,0,2443,0,0.0,300,0.0,0.0
ROST,B,3613,90,2338,0,0.00406779661016949,1501,0.001,0.05
CHAU,S,3610,320,3190,100,0.020960241042772,1210,0.001,0.023125
CLPT,B,3610,0,2900,0,0.0,600,0.0,0.0
IRWD,B,3609,100,3409,0,0.00128173906356144,900,0.001,0.02
FSMB,B,3603,0,3500,0,0.0,0,0.0,0.0
RAIL,B,3603,0,2500,0,0.0,1903,0.0,0.0
AOS,B,3601,40,2597,529,0.000964948254649844,1469,0.001,0.03
BE,S,3600,0,3200,0,0.0,900,0.0,0.0
MDWD,B,3600,0,3100,0,0.0,1200,0.0,0.0
AFT,B,3600,0,3300,0,0.0,1000,0.0,0.0
RGA,B,3600,0,100,0,0.0,800,0.0,0.0
BGY,B,3600,0,2700,0,0.0,2200,0.0,0.0
RDI,B,3600,0,1900,0,0.0,1500,0.0,0.0
SBI,B,3600,0,3600,0,0.0,800,0.0,0.0
KREF,B,3600,0,2900,0,0.0,2300,0.0,0.0
PHIO,S,3600,0,1500,0,0.0,900,0.0,0.0
ERII,B,3600,0,3400,0,0.0,700,0.0,0.0
CASA,S,3599,200,0,3399,0.0250344223307047,1000,0.001,0.01
CVI,B,3587,440,1950,345,0.0680082756610875,1465,0.003,0.042
AI-C,B,3585,0,2985,0,0.0,690,0.0,0.0
MYO,S,3581,615,1333,1633,0.00289781118057632,215,0.0986,1.244
ATKR,B,3569,135,2305,0,0.0330098100214141,987,0.002,0.04
TFC-G,B,3568,0,2168,0,0.0,1200,0.0,0.0
WDFC,B,3566,0,1337,0,0.0,547,0.0,0.0
AVDE,B,3564,0,3200,0,0.0,1282,0.0,0.0
NYMTM,B,3560,100,3036,0,0.454545454545455,724,0.01,0.06
CLR,S,3560,0,3560,0,0.0,1400,0.0,0.0
PSA-W,B,3556,0,2500,0,0.0,500,0.0,0.0
TOO-E,B,3554,0,3190,0,0.0,1332,0.0,0.0
CSX,S,3553,669,0,2884,0.0113992538267296,249,0.003,0.0366177401487577
DGRW,B,3539,0,3179,0,0.0,829,0.0,0.0
CROX,B,3535,1,2037,99,0.000195848021934978,957,0.001,0.01
MPW,S,3531,360,1172,1999,0.00404845354555665,2262,0.0055,0.03
RS,B,3530,0,1448,0,0.0,698,0.0,0.0
BSCT,B,3529,0,3529,0,0.0,2802,0.0,0.0
PDM,B,3525,0,3525,0,0.0,300,0.0,0.0
ASPU,B,3525,0,2525,0,0.0,925,0.0,0.0
FITB,S,3512,622,0,2890,0.00488664155994358,2365,0.004,0.04
STOK,B,3511,219,1958,100,0.0756234508461278,509,0.021,0.177142857142857
TBC,B,3508,0,2658,0,0.0,1733,0.0,0.0
SEE,B,3507,0,3085,0,0.0,1250,0.0,0.0
EA,B,3507,236,2266,100,0.00720884809180357,1184,0.002,0.0742647058823529
MUA,B,3506,0,2700,0,0.0,300,0.0,0.0
USB-O,B,3504,207,2358,293,0.674267100977199,1012,0.01,0.0596618357487923
HON,S,3503,2036,0,1369,0.0601575027976729,144,0.006,0.281322860485277
LUNA,S,3501,0,2100,0,0.0,600,0.0,0.0
SMG,B,3501,326,200,705,0.0314621138431143,1125,0.00442857142857143,0.249142857142857
PCTI,B,3500,0,1900,0,0.0,1900,0.0,0.0
ENLV,B,3500,0,2000,0,0.0,800,0.0,0.0
ONEM,S,3500,0,3190,0,0.0,1200,0.0,0.0
FPAC,B,3500,0,2300,0,0.0,1700,0.0,0.0
TENX,B,3500,0,1500,0,0.0,400,0.0,0.0
KEX,B,3500,0,2700,0,0.0,200,0.0,0.0
ARCH,B,3500,100,1300,100,0.00530616576461849,1100,0.01,0.07
COOP,B,3500,0,2600,0,0.0,1200,0.0,0.0
MDU,S,3497,0,2400,0,0.0,800,0.0,0.0
ALLO,B,3486,175,1386,1025,0.0247605547333022,1100,0.011,0.13
EFOI,B,3483,0,3060,0,0.0,323,0.0,0.0
WING,B,3482,105,832,0,0.0128069440092347,1032,0.002,0.27
HASI,B,3474,0,2860,0,0.0,594,0.0,0.0
CUK,S,3474,0,2362,0,0.0,500,0.0,0.0
TS,B,3470,0,3470,0,0.0,2100,0.0,0.0
EPIX,B,3464,0,2700,0,0.0,2700,0.0,0.0
GWB,B,3462,0,2423,0,0.0,1800,0.0,0.0
UNP,S,3460,899,0,361,0.0208358404965548,2693,0.006,0.207754683318466
SWI,B,3457,0,3200,0,0.0,1257,0.0,0.0
SPSC,B,3452,100,1682,400,0.0148456057007126,282,0.01,0.04
DJP,B,3450,0,3250,0,0.0,1048,0.0,0.0
JTA,B,3450,319,0,3131,0.483333333333333,100,0.00811912225705329,0.07
SRS,B,3450,0,1800,0,0.0,1600,0.0,0.0
INTU,B,3448,8,1900,0,0.000407705636530425,308,0.001,0.09
RICK,B,3445,0,1670,0,0.0,1200,0.0,0.0
MRCC,S,3441,0,2100,0,0.0,718,0.0,0.0
JPM-J,B,3434,0,3434,0,0.0,1134,0.0,0.0
KRO,B,3430,0,3130,0,0.0,1930,0.0,0.0
QIWI,B,3430,0,2700,0,0.0,1400,0.0,0.0
TXRH,B,3424,100,1900,63,0.00480399692544197,564,0.001,0.03
PVAC,B,3424,0,2000,0,0.0,1324,0.0,0.0
TDTF,B,3421,0,3421,0,0.0,1259,0.0,0.0
CDR-C,B,3415,0,1900,0,0.0,1500,0.0,0.0
CTLT,B,3409,0,3250,0,0.0,900,0.0,0.0
PNW,B,3405,0,2405,0,0.0,1005,0.0,0.0
PSNL,S,3405,300,2805,100,0.0465983224603914,600,0.00666666666666667,0.04
HOLX,B,3405,20,2005,780,0.000943707828056434,2192,0.001,0.06
NICE,B,3402,975,768,158,0.368675355689404,765,0.00390947368421053,0.395683333333333
JHG,B,3400,100,2000,1100,0.00174237276322897,2400,0.001,0.01
NBACU,B,3400,0,3400,0,0.0,3400,0.0,0.0
USFR,B,3400,0,3200,0,0.0,900,0.0,0.0
LEO,B,3400,0,3400,0,0.0,300,0.0,0.0
PEY,B,3400,0,3400,0,0.0,600,0.0,0.0
NS-A,B,3400,0,3300,0,0.0,1200,0.0,0.0
REET,B,3399,0,3399,0,0.0,1295,0.0,0.0
JE-A,B,3396,0,1800,0,0.0,1900,0.0,0.0
EH,B,3396,0,3214,0,0.0,1000,0.0,0.0
PTEN,B,3395,0,3395,0,0.0,2545,0.0,0.0
TNP-D,B,3394,0,700,0,0.0,1700,0.0,0.0
TRQ,B,3393,0,0,0,0.0,1354,0.0,0.0
INFU,S,3392,0,2646,0,0.0,400,0.0,0.0
IBDO,B,3388,0,3277,0,0.0,2118,0.0,0.0
MTSC,B,3382,402,880,900,0.116353843562574,680,0.002,0.06
HSIC,B,3381,230,1050,1711,0.00490811595310413,652,0.002,0.145
EXP,B,3380,120,2100,200,0.00911960915093108,318,0.0101,0.306
JOF,B,3380,0,2100,0,0.0,500,0.0,0.0
JMIA,S,3376,0,2888,0,0.0,2200,0.0,0.0
YTEN,S,3374,0,1263,0,0.0,297,0.0,0.0
GMLPP,B,3372,0,2700,0,0.0,1400,0.0,0.0
EHC,B,3372,100,400,2772,0.0102469515319193,200,0.001,0.05
WYNN,S,3370,682,189,1225,0.0144041982192942,1373,0.002,0.145412371134021
TWMC,B,3366,150,550,0,0.0254452926208651,700,0.0833333333333333,0.59
HUBG,S,3366,0,2966,0,0.0,500,0.0,0.0
MNI,B,3363,0,1222,0,0.0,1079,0.0,0.0
ASG,S,3362,100,1200,1562,0.025974025974026,2262,0.005,0.09
MTSI,B,3362,600,1866,30,0.0506483211326101,966,0.002,0.04
THO,B,3354,0,1667,0,0.0,789,0.0,0.0
PFGC,B,3344,0,2550,0,0.0,332,0.0,0.0
MAT,S,3344,103,2992,49,0.000563413016212421,260,0.002,0.02
BSBK,B,3341,0,2200,0,0.0,1500,0.0,0.0
MHF,B,3341,0,3141,0,0.0,1540,0.0,0.0
BAC-C,S,3340,0,3040,0,0.0,1100,0.0,0.0
BSCL,B,3336,0,2895,0,0.0,906,0.0,0.0
PGNY,S,3330,1700,200,1130,0.286900608402295,1200,0.0025625,0.200625
FIX,B,3327,200,100,1327,0.0284778584650434,1527,0.001,0.04
ALC,B,3327,252,2875,0,0.021878554983533,907,0.002,0.07
NYMTP,B,3320,0,1400,0,0.0,800,0.0,0.0
MXIM,B,3319,217,2573,47,0.00763063916131413,947,0.003,0.0512087912087912
SIVBP,B,3317,0,3200,0,0.0,2300,0.0,0.0
GRIL,B,3317,200,1825,800,0.090702947845805,492,0.115,0.34
HSC,B,3315,55,3060,0,0.00387405789955624,912,0.001,0.0110909090909091
BGIO,B,3309,0,3000,0,0.0,1109,0.0,0.0
NYMTO,B,3306,0,2100,0,0.0,1000,0.0,0.0
SHOP,S,3306,155,1,190,0.00602530341459746,340,0.061,3.18714285714286
SNV,B,3305,0,3099,0,0.0,633,0.0,0.0
CB,B,3304,672,671,1166,0.0444546757934356,703,0.006,0.342709956709957
GLU,B,3300,0,2700,0,0.0,1400,0.0,0.0
BATT,B,3300,0,1800,0,0.0,1100,0.0,0.0
SPRT,B,3300,0,1800,0,0.0,1700,0.0,0.0
WSR,B,3300,0,2300,0,0.0,1900,0.0,0.0
FLDM,S,3300,0,2400,0,0.0,1300,0.0,0.0
VCV,B,3300,0,3200,0,0.0,900,0.0,0.0
NBSE,B,3300,0,1800,0,0.0,900,0.0,0.0
TRNE,B,3300,0,3300,0,0.0,0,0.0,0.0
IQDF,B,3300,0,3300,0,0.0,1300,0.0,0.0
CLSK,B,3300,0,1800,0,0.0,1700,0.0,0.0
FV,B,3300,0,3100,0,0.0,200,0.0,0.0
CHU,B,3300,0,3100,0,0.0,1500,0.0,0.0
DVOL,B,3300,0,2900,0,0.0,400,0.0,0.0
CRH,B,3300,50,500,2750,0.0145348837209302,200,0.001,0.01
HBI,S,3297,500,0,2797,0.00256785558380197,100,0.001,0.01
G,B,3287,0,3187,0,0.0,678,0.0,0.0
NWBI,B,3286,0,2186,0,0.0,2000,0.0,0.0
PPL,S,3283,383,0,2900,0.00154958721316473,152,0.002,0.0235714285714286
CME,B,3281,1286,1000,517,0.066440796618982,302,0.00879508196721311,0.300541433592735
XRAY,S,3280,705,436,2139,0.0492347177055721,475,0.002,0.113443037974684
HYS,B,3275,0,3066,0,0.0,1132,0.0,0.0
FTA,B,3271,0,3271,0,0.0,1529,0.0,0.0
SRLN,B,3265,0,3265,0,0.0,489,0.0,0.0
VSAT,B,3261,0,1745,0,0.0,550,0.0,0.0
AL,B,3261,10,3051,0,0.000608902149424587,1170,0.005,0.03
EARN,B,3260,0,3000,0,0.0,500,0.0,0.0
UTI,B,3260,0,3160,0,0.0,500,0.0,0.0
VMW,B,3255,277,2000,200,0.0119525010043814,600,0.002,0.128700564971751
ALL-I,B,3253,32,2130,0,1.0,923,0.01,0.07
EDV,B,3249,135,1566,200,0.0477651003966793,801,0.03,0.25
SOLOW,B,3248,0,2323,0,0.0,607,0.0,0.0
RSG,B,3246,840,1795,511,0.0421610096493594,590,0.008,0.144483854942871
LGIH,B,3244,100,1504,0,0.0124812780828757,853,0.01,0.11
DRIP,S,3244,100,2158,100,0.0289771080846132,581,0.001,0.13
AVGO,S,3240,770,0,2018,0.036527293851885,172,0.003,0.408956688680694
DON,B,3238,0,2937,0,0.0,780,0.0,0.0
MFO,B,3237,0,1700,0,0.0,600,0.0,0.0
LYFT,S,3236,271,1175,255,0.00172442964745753,770,0.0100330578512397,0.120661157024793
PPLC,B,3231,6,3225,0,1.0,950,0.001,0.02
GS-C,B,3230,60,3130,40,0.375,430,0.01,0.09
UAVS,B,3225,20,2182,0,0.00174459176552687,353,0.001,0.001
SLYG,B,3224,0,3200,0,0.0,12,0.0,0.0
NGHCO,B,3224,0,2600,0,0.0,1100,0.0,0.0
VIACA,B,3221,100,1315,300,0.0324569944823109,806,0.002,0.24
XHB,B,3216,0,3216,0,0.0,1250,0.0,0.0
UI,B,3211,498,964,11,0.0325025457438435,584,0.0532529428320723,0.584221453287197
SPN,B,3210,100,2300,0,0.0211954217888936,600,0.01,0.05
DES,B,3207,0,3207,0,0.0,987,0.0,0.0
MET-E,B,3202,0,3202,0,0.0,302,0.0,0.0
BW,B,3201,0,2700,0,0.0,1900,0.0,0.0
TDF,B,3201,200,2066,0,0.0766871165644172,466,0.0,0.04
W,S,3200,700,0,2200,0.0101452216006261,100,0.001,0.0714285714285714
KOS,B,3200,0,3100,0,0.0,300,0.0,0.0
NTCT,B,3200,0,1700,0,0.0,1500,0.0,0.0
PRT,B,3200,0,2200,0,0.0,1700,0.0,0.0
PIR,B,3200,0,2800,0,0.0,1100,0.0,0.0
EUFN,B,3200,0,3200,0,0.0,1900,0.0,0.0
JT,B,3200,0,3200,0,0.0,0,0.0,0.0
CVEO,B,3200,0,3200,0,0.0,2300,0.0,0.0
TOPS,B,3200,0,0,0,0.0,1600,0.0,0.0
VVUS,S,3200,0,3200,0,0.0,600,0.0,0.0
CVIA,B,3200,0,2600,0,0.0,1000,0.0,0.0
MNDO,B,3200,0,3200,0,0.0,2000,0.0,0.0
CHMA,B,3200,0,1800,0,0.0,1600,0.0,0.0
CSTM,S,3200,0,2000,0,0.0,200,0.0,0.0
CNET,B,3200,0,3200,0,0.0,1000,0.0,0.0
GLOG-A,B,3196,0,2400,0,0.0,300,0.0,0.0
CFG-D,B,3196,0,2500,0,0.0,1400,0.0,0.0
HGH,B,3189,0,2990,0,0.0,1653,0.0,0.0
PEB,B,3189,1,2389,99,6.03864734299517e-05,1750,0.001,0.01
CTT,B,3188,100,2559,15,0.0611246943765281,1029,0.001,0.01
CAMT,B,3186,0,2190,0,0.0,1361,0.0,0.0
SWT,B,3179,0,2879,0,0.0,279,0.0,0.0
DVA,S,3178,6,2473,0,0.000316973955306672,650,0.001,0.05
GLMD,B,3178,0,2200,0,0.0,800,0.0,0.0
CCS,S,3174,1674,300,100,0.0720961281708945,100,0.001,0.0932855436081243
SCHW-D,B,3174,0,2954,0,0.0,1700,0.0,0.0
LMNX,S,3171,100,304,2767,0.00672675904749092,2867,0.001,0.08
PSA,B,3164,64,1800,0,0.00468521229868228,1820,0.001,0.06453125
PCEF,B,3164,0,2964,0,0.0,2400,0.0,0.0
QCLN,B,3155,0,2255,0,0.0,1000,0.0,0.0
PFNX,B,3150,100,2850,0,0.00901550667147494,400,0.001,0.04
MMU,B,3148,0,2600,0,0.0,600,0.0,0.0
SUB,B,3144,0,3019,0,0.0,492,0.0,0.0
ALB,S,3142,0,2582,0,0.0,292,0.0,0.0
AQNB,B,3142,0,3142,0,0.0,200,0.0,0.0
DEM,B,3139,0,2343,0,0.0,983,0.0,0.0
CIO,B,3138,82,2956,0,0.0384976525821596,1616,0.005,0.01
SCM,B,3133,0,3033,0,0.0,400,0.0,0.0
AGGY,B,3129,0,3129,0,0.0,300,0.0,0.0
MHO,B,3129,0,1788,0,0.0,888,0.0,0.0
NLY-D,B,3126,0,1926,0,0.0,1300,0.0,0.0
OCCI,B,3125,0,2425,0,0.0,1100,0.0,0.0
SPCE+,S,3122,0,2622,0,0.0,395,0.0,0.0
USD,B,3115,0,3115,0,0.0,1040,0.0,0.0
NOC,B,3112,501,300,1683,0.0311175512577319,251,0.00525,0.51
UVV,B,3111,301,700,200,0.0578177460143318,500,0.021,0.26
ES,B,3110,213,953,257,0.00858177623362848,957,0.002,0.0576991150442478
RMBS,S,3109,0,2703,0,0.0,897,0.0,0.0
LQDA,B,3106,0,1800,0,0.0,1810,0.0,0.0
POWI,B,3105,0,1288,0,0.0,809,0.0,0.0
FNDF,B,3100,0,3100,0,0.0,1100,0.0,0.0
MAXR,S,3100,200,0,2900,0.00628239359195854,3100,0.001,0.03
GASS,B,3100,0,2400,0,0.0,800,0.0,0.0
TTP,B,3100,0,1700,0,0.0,1500,0.0,0.0
CSU,B,3100,0,2100,0,0.0,400,0.0,0.0
BAC-E,B,3100,0,1800,0,0.0,1100,0.0,0.0
RDVT,B,3100,0,1000,0,0.0,1100,0.0,0.0
XSD,B,3100,0,3100,0,0.0,1000,0.0,0.0
SOI,B,3100,0,1900,0,0.0,1400,0.0,0.0
TUSK,B,3100,0,3000,0,0.0,600,0.0,0.0
CPST,B,3100,0,2200,0,0.0,1800,0.0,0.0
PULM,S,3100,0,2400,0,0.0,1500,0.0,0.0
NKG,B,3100,0,3000,0,0.0,500,0.0,0.0
ECOR,B,3100,0,3000,0,0.0,2300,0.0,0.0
SACC,B,3100,0,1300,0,0.0,1000,0.0,0.0
ATXI,B,3100,0,2100,0,0.0,1000,0.0,0.0
MYRG,B,3100,0,0,0,0.0,1600,0.0,0.0
TGTX,S,3098,2000,0,1098,0.14541224371092,800,0.001,0.03
AESE,B,3097,0,1517,0,0.0,800,0.0,0.0
JPT,B,3097,100,1997,200,0.5,1200,0.002,0.45
HESM,S,3097,800,194,2000,0.368758321073281,2794,0.002,0.13
AMGN,S,3096,935,300,1097,0.0320444172714585,913,0.006,0.384269412360214
CAKE,S,3093,420,0,2173,0.012637279975929,100,0.001,0.0185714285714286
EARS,B,3082,0,1862,0,0.0,1100,0.0,0.0
GROW,B,3077,0,1500,0,0.0,500,0.0,0.0
ISRG,S,3074,356,0,12,0.0254021133533297,988,0.0065669014084507,1.59926894701543
RDIV,S,3073,0,2742,0,0.0,1134,0.0,0.0
IR,B,3071,473,1100,1098,0.015485818927231,303,0.002,0.0535313948588285
LM,B,3067,0,2043,0,0.0,612,0.0,0.0
HCAT,B,3066,108,2160,0,0.0351098068174644,1606,0.011,0.09
FBM,B,3065,301,1300,1099,0.0648011577874187,2300,0.002,0.02
RYE,B,3065,0,3065,0,0.0,1200,0.0,0.0
SJNK,S,3060,1660,0,1400,0.015083313720771,235,0.002,0.02
PHGE+,B,3055,0,3055,0,0.0,800,0.0,0.0
EZPW,S,3055,0,2446,0,0.0,500,0.0,0.0
LBDC,B,3053,0,2753,0,0.0,1400,0.0,0.0
MSGN,B,3050,0,2750,0,0.0,1300,0.0,0.0
INSW,B,3050,111,500,597,0.0100289121792555,995,0.001,0.029009009009009
DGX,S,3049,636,200,1977,0.0361178942586177,334,0.001,0.0537735849056604
VIXM,B,3046,0,2206,0,0.0,500,0.0,0.0
FTEC,B,3042,0,2809,0,0.0,623,0.0,0.0
BKN,B,3042,0,1852,0,0.0,1444,0.0,0.0
ACLS,B,3041,100,2400,0,0.012531328320802,479,0.01,0.06
YUM,B,3040,469,1142,1100,0.0140202074606755,176,0.003,0.103359788359788
TSCBP,B,3037,0,2525,0,0.0,400,0.0,0.0
VER-F,B,3035,0,2835,0,0.0,1300,0.0,0.0
ACAD,B,3030,309,1450,716,0.0173870748689914,375,0.002,0.06
QDEF,B,3028,0,3028,0,0.0,819,0.0,0.0
AVAV,B,3026,500,1540,184,0.0359981181932287,300,0.014,0.186666666666667
ALGN,B,3022,316,100,99,0.0108345351117854,815,0.002,0.36
HP,B,3010,200,2110,0,0.00762078951379363,410,0.001,0.015
GAM,B,3010,0,2510,0,0.0,800,0.0,0.0
TNDM,S,3001,0,1096,0,0.0,245,0.0,0.0
BWG,B,3000,0,3000,0,0.0,1200,0.0,0.0
TPZ,B,3000,0,2000,0,0.0,1900,0.0,0.0
CAE,S,3000,100,0,2900,0.00930059523809524,3000,0.001,0.01
NCMI,B,3000,0,1600,0,0.0,1400,0.0,0.0
FRBA,B,3000,0,2800,0,0.0,1600,0.0,0.0
CPRI,S,3000,0,2100,0,0.0,1500,0.0,0.0
KGJI,B,3000,0,3000,0,0.0,2400,0.0,0.0
AFB,B,3000,0,3000,0,0.0,400,0.0,0.0
AMN,S,3000,700,0,2300,0.0410448899630705,3000,0.003,0.39
FAM,B,3000,0,2900,0,0.0,200,0.0,0.0
SSW-E,B,3000,0,2400,0,0.0,500,0.0,0.0
MGF,B,3000,0,3000,0,0.0,2000,0.0,0.0
USX,B,3000,0,2900,0,0.0,600,0.0,0.0
ANCN,B,2999,0,2000,0,0.0,399,0.0,0.0
DISCA,S,2999,256,2518,125,0.0022060585478143,1359,0.002,0.02
TRX,B,2995,0,1495,0,0.0,1500,0.0,0.0
FARO,B,2988,100,1888,300,0.036941263391208,1500,0.01,0.08
TKKS,B,2983,0,2872,0,0.0,106,0.0,0.0
OC,S,2983,0,2123,0,0.0,1033,0.0,0.0
KMDA,B,2978,0,2278,0,0.0,1500,0.0,0.0
BZUN,S,2975,800,0,1875,0.0603166045302242,480,0.003,0.15304347826087
BAC-K,B,2974,0,2665,0,0.0,1165,0.0,0.0
AKBA,S,2971,750,0,2221,0.0155237720696293,100,0.001,0.01
MLP,B,2971,0,1770,0,0.0,700,0.0,0.0
BCH,B,2968,200,1568,100,0.0934142923867352,682,0.001,0.04
USM,B,2968,0,1800,0,0.0,278,0.0,0.0
TRV,S,2961,804,800,1321,0.0579933233065491,672,0.0066536312849162,0.198204760720606
AWK,B,2961,515,1676,300,0.0217842291809614,443,0.004,0.208845185651353
NAVI,B,2956,0,2956,0,0.0,1734,0.0,0.0
ERH,B,2955,0,1355,0,0.0,600,0.0,0.0
GNL,S,2954,125,2229,0,0.0101721507207612,279,0.002,0.02
FCT,B,2952,100,1300,1300,0.0909090909090909,1900,0.004,0.08
VVPR,B,2950,0,2650,0,0.0,1300,0.0,0.0
DLR-I,B,2944,0,1837,0,0.0,1137,0.0,0.0
FSTA,B,2937,0,2937,0,0.0,307,0.0,0.0
GLOP-C,B,2935,0,2325,0,0.0,350,0.0,0.0
EYLD,B,2934,0,2400,0,0.0,2400,0.0,0.0
TANNI,B,2932,0,2462,0,0.0,800,0.0,0.0
ASHR,S,2929,0,2600,0,0.0,200,0.0,0.0
BNS,B,2921,0,2821,0,0.0,1321,0.0,0.0
LIQT,B,2921,0,1895,0,0.0,348,0.0,0.0
MVC,B,2913,0,2455,0,0.0,152,0.0,0.0
TLSA,B,2912,0,1312,0,0.0,200,0.0,0.0
IDU,B,2911,0,2835,0,0.0,358,0.0,0.0
ENTA,B,2910,600,100,2000,0.225569892785237,2710,0.002,0.17
NCA,B,2910,0,2610,0,0.0,700,0.0,0.0
SCCO,B,2907,0,2707,0,0.0,907,0.0,0.0
AFH,B,2906,0,90,0,0.0,316,0.0,0.0
SBOW,B,2906,0,2600,0,0.0,1400,0.0,0.0
IXC,B,2905,0,2905,0,0.0,1200,0.0,0.0
ZBH,B,2904,56,2334,0,0.00350539197774829,256,0.002,0.14
ATEC,B,2900,0,1600,0,0.0,1500,0.0,0.0
NBL,S,2900,200,1500,600,0.00106418640289033,1700,0.001,0.01
RMM,S,2900,0,1000,0,0.0,600,0.0,0.0
PUMP,B,2900,0,2000,0,0.0,1300,0.0,0.0
HGLB,B,2900,0,2400,0,0.0,1000,0.0,0.0
SPEX,B,2899,0,1784,0,0.0,800,0.0,0.0
NOBL,B,2897,0,2697,0,0.0,997,0.0,0.0
BTI,S,2894,599,0,615,0.0259192593826015,469,0.00772661870503597,0.0713508715972516
DVHL,B,2890,0,2410,0,0.0,900,0.0,0.0
XYL,B,2887,0,1856,0,0.0,505,0.0,0.0
CG,S,2885,0,2385,0,0.0,600,0.0,0.0
PSI,B,2884,0,2884,0,0.0,512,0.0,0.0
EDD,B,2880,0,2880,0,0.0,1100,0.0,0.0
BCO,B,2879,64,2036,0,0.0122722914669223,1324,0.001,0.11
CRL,B,2866,16,1628,25,0.00180259139148518,617,0.002,0.16
SPLP-A,B,2865,0,2613,0,0.0,1840,0.0,0.0
BYND,S,2865,663,700,100,0.00765498575231598,400,0.0179444444444444,0.35702614379085
MOAT,S,2864,0,2733,0,0.0,633,0.0,0.0
I,S,2863,3,2099,59,2.7900228781876e-05,293,0.001,0.01
NDAQ,S,2861,0,1380,0,0.0,783,0.0,0.0
SBLKZ,B,2859,0,1759,0,0.0,1100,0.0,0.0
STAG,B,2855,35,2419,0,0.001154505871487,1285,0.001,0.01
FTDR,B,2852,400,400,1252,0.0350846416980967,200,0.0055,0.07
UTI,S,2850,200,2450,100,0.0330087473180393,550,0.01,0.2
MGA,B,2849,568,1600,473,0.0450375881899736,873,0.003,0.0409706546275395
BL,B,2847,100,1393,400,0.0126374320738026,1193,0.001,0.02
HMI,B,2845,0,2145,0,0.0,305,0.0,0.0
MBT,B,2843,20,2800,23,0.000260142297836917,43,0.001,0.01
FFHL,B,2843,0,2143,0,0.0,118,0.0,0.0
ATHM,B,2843,196,1373,800,0.0140394969493906,1796,0.002,0.25
TEF,S,2843,43,2700,0,0.00109400839587839,643,0.001,0.01
HDV,B,2836,1504,680,652,0.755821075948964,488,0.009,0.16726529461935
SMHD,B,2833,0,2233,0,0.0,1433,0.0,0.0
CDNA,B,2833,1100,908,100,0.0915088621380803,1908,0.002,0.1
CORR,B,2832,142,1300,200,0.192916828604742,676,0.011,0.08
HEPA,S,2830,0,2030,0,0.0,400,0.0,0.0
SCHV,B,2826,0,2773,0,0.0,886,0.0,0.0
GMED,B,2825,0,1325,0,0.0,875,0.0,0.0
CSII,B,2823,1,737,21,0.000210659363808721,1158,0.001,0.01
AIF,B,2821,0,2500,0,0.0,1200,0.0,0.0
GSX,S,2819,1100,1100,181,0.028293740595899,800,0.01,0.168622222222222
ARKW,B,2814,0,1290,0,0.0,815,0.0,0.0
PPLC,S,2813,2,2811,0,1.0,1136,0.001,0.02
IIIV,B,2813,0,1513,0,0.0,393,0.0,0.0
CLDT,B,2811,179,1809,723,0.113193083573487,966,0.002,0.03
GPS,S,2810,348,0,2462,0.00274384775264533,640,0.003,0.03
BHC,S,2810,210,700,1900,0.00369096760703407,2600,0.002,0.0290909090909091
RXN,B,2810,212,920,1400,0.00930967855260847,571,0.001,0.0194339622641509
LMT,B,2809,171,1100,0,0.0201758358563135,541,0.00909677419354839,0.602815797407296
CPE,S,2805,700,0,2105,0.00131913690756619,2805,0.001,0.01
J,B,2800,0,1800,0,0.0,1000,0.0,0.0
PLG,S,2800,400,500,1600,0.0594441339219606,1800,0.002,0.0433333333333333
CLTL,B,2800,0,2800,0,0.0,500,0.0,0.0
CNDT,S,2800,100,0,2700,0.00313224331266053,2800,0.001,0.01
TCO-K,B,2800,0,2300,0,0.0,700,0.0,0.0
FLNG,B,2800,0,1300,0,0.0,1700,0.0,0.0
