symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NFEC,B,38289,3305,20939,8120,2.07446301350535,5230,0.005,0.1
SRC,B,38267,1579,23328,2863,0.00286635093220255,8083,0.00849751243781095,0.09
GLOW,S,38261,4600,9800,23861,1.24217291443296,7961,0.003,0.0156241379310345
JOB,B,38209,443,12832,19357,1.6316758747698,20016,0.0289212827988338,0.46
SIX,B,38198,6408,8500,2717,0.170542351080472,1526,0.0415934014203114,0.475173763703716
TAP,B,38121,11583,8512,9333,0.175704332169069,1168,0.0185731354831127,0.267477314065212
TOL,B,38027,1960,26485,4257,0.029567487186648,1735,0.00623315118397086,0.140004735883424
FATE,B,38014,6338,14307,5308,0.189842286143467,2189,0.0202135893049566,0.313263680646989
PRMW,S,37981,600,24634,1251,0.0853290857890678,3251,0.0,0.065
NEWM,S,37980,3704,15402,10644,0.0933758513228294,1024,0.00938062343793391,0.0920606158783054
BIDU,S,37972,10317,0,18360,0.172475686955505,3206,0.0863194334962788,3.08151213558734
CODA,B,37950,500,22649,5451,0.635220125786163,2325,0.011,0.2
FBP,B,37905,2933,10071,16061,0.0150139550092094,10539,0.00218726547842402,0.05
SPTM,B,37874,1004,17457,823,0.189849680998377,1115,0.00881818181818182,0.154545454545455
CCL,S,37862,10585,3829,20588,0.0890508885732538,4030,0.0128977635782748,0.173763299332456
PNF,B,37827,309,23278,1719,2.0,3963,0.001,0.05
PH,B,37796,5131,7987,6734,0.106119778206645,714,0.0856629077207565,1.4736917709798
APHB,S,37782,301,29435,0,0.214487691284098,3325,0.002,0.02
NDRO,B,37772,2723,19454,6478,0.482939702971026,2356,0.034103979285909,0.35
TROX,B,37768,4850,16994,12422,0.181737404235329,11701,0.0131666666666667,0.457
ENBA,B,37742,793,25947,200,0.231214886666645,307,0.001,0.11
OILU,B,37732,1671,12251,0,0.862131088197881,1479,0.072,0.544689685314685
TSN,B,37732,9388,11968,3494,0.104868479705334,1248,0.013927797833935,0.17010267858159
TCS,B,37706,2100,8061,24112,0.803599737493891,1954,0.015,0.153333333333333
BRX,B,37693,5437,8646,16737,0.0170538072251434,2599,0.00478556263269639,0.08
ADSK,B,37683,5861,3763,9288,0.0999184512777932,1425,0.0477869561792559,0.82993340998621
TRIP,B,37650,5719,3185,23728,0.0915400561175312,2345,0.0265477954034844,0.277853242204775
GS-N,B,37594,3600,20042,1328,0.686367969494757,2037,0.0,0.0305555555555556
ENX,B,37558,1200,1793,33766,2.17406033969693,33516,0.003,0.08
SCHW,S,37539,5640,7405,24471,0.0336542309029946,2377,0.019,0.146944444444444
ONB,S,37497,963,0,0,0.00434723242932901,14653,0.01,0.1
SRPT,B,37496,2588,15475,1663,0.0705035678436044,1857,0.114982142857143,1.26744047619048
QTEC,B,37478,510,13805,4400,0.102535160900558,1646,0.00283798882681564,0.166983240223464
ILMN,B,37464,4124,6780,3658,0.120044927625441,2838,0.109396300839538,1.98514840322081
QLD,S,37449,14510,17040,2764,0.24980440960199,2918,0.007,0.202085762473966
BGT,B,37449,2092,23178,366,2.59798792756539,4712,0.004,0.0803323699421965
CAH,S,37440,9942,1714,22079,0.095801251617492,1406,0.0172896698353979,0.274472119187466
HPE,B,37440,8933,1479,23266,0.00844838066721812,3125,0.0093696851350007,0.109413120939006
PTEN,B,37296,2684,17283,10436,0.0137169758888858,12726,0.008,0.08
GLQ,B,37257,950,29115,250,2.39522103720589,2539,0.002,0.05
PIE,B,37223,2775,8615,12867,2.79325328550491,2477,0.0646666666666667,0.333333333333333
VRNS,B,37198,2796,15591,6679,0.204095399213538,1875,0.0514959495949595,1.38341540500799
JPGE,B,37137,306,32724,0,1.36708860759494,794,0.02,0.1
RVP,B,37075,1700,22596,7485,1.19210953717746,10192,0.002,0.0228
CPSS,B,37071,1008,19423,6060,0.772869589674631,4926,0.002,0.1
EARS,B,37069,3573,8179,19966,2.83024246762341,3005,0.007,0.12
ONCS,S,36989,3183,18667,10700,0.0766390951368082,5940,0.002,0.0301049097775913
ALKS,S,36989,8704,9451,9233,0.227262732816733,7233,0.0304047619047619,0.608450892027915
ABIL,B,36975,2394,19876,625,1.19715791292049,1045,0.0157018104366347,0.37006922257721
HRTX,B,36956,5215,16235,5365,0.0559134425388821,1728,0.0646765033923684,0.769672786945529
RUN,S,36912,4699,20295,3003,0.0587594105722091,1550,0.0059,0.08
EQT,B,36890,4981,14862,7100,0.0583179649944886,2337,0.0197530437791651,0.27018554043769
CRSP,S,36800,5815,3746,13451,0.138734494406014,3574,0.037,1.30941904761905
EGY,B,36794,1789,18789,5922,1.03563170106247,5070,0.002,0.0719
RYAM,B,36769,3843,12100,8609,0.173686978987945,1616,0.0114757596605894,0.180571117335823
JKD,B,36748,19,12187,0,0.0476190476190476,828,0.0,0.0521052631578947
SHW,B,36729,4230,15003,2959,0.139710376466142,596,0.233751932562391,3.5551651540503
AR,B,36703,1670,9362,20100,0.00625000421913814,20587,0.00764834458373513,0.0545355191256831
ICD,B,36650,1000,27250,1058,0.331607286099735,1383,0.025,0.17
CYRX,B,36620,4051,6016,20591,1.28271591559096,9220,0.00873498233215548,0.249612735125103
PAA,B,36608,3977,11411,12309,0.036463268794817,2159,0.0104675925925926,0.09
NVLN,B,36570,1392,22426,4458,1.36408718914265,2556,0.00503571428571429,0.365
JPIN,B,36546,9850,231,0,3.05339728674436,1507,0.162700734931338,0.72206058654173
SPLV,B,36526,1917,17154,2689,0.0496835143084913,1770,0.009,0.09
COHU,B,36487,3750,1057,29010,0.401195759467949,2756,0.054,0.452395457458219
EHT,B,36481,1600,13964,9617,2.32162436302376,4205,0.003,0.09
ACET,S,36473,3550,18484,9409,0.189137790620264,6970,0.00426666666666667,0.0754545454545455
CELG,S,36472,5550,0,30922,0.0640183117570332,1336,0.0110225261740827,0.187676636008625
BTI,S,36471,10226,4000,18813,0.144767115760705,592,0.00793819530284302,0.0997819052798361
QLYS,B,36423,2928,9493,13735,0.0784484519838214,2280,0.218882804854626,1.22237856574507
CMCO,B,36422,1789,10379,9120,0.291164906990294,1868,0.054591700929924,0.599997663912011
GEN,S,36411,4727,9718,20145,0.144711513961654,1235,0.003,0.0410714285714286
MUFG,B,36394,8293,3679,21902,0.120424656826182,29621,0.013447928331467,0.05
CXH,B,36387,0,28437,0,0.0,4537,0.0,0.0
KURA,B,36369,2994,13328,15441,0.150037531236385,11387,0.009,0.6
TIS,B,36351,1491,10819,14995,0.450473391578575,1205,0.005,0.204712276214834
REV,B,36349,1538,17289,2943,0.342977314009568,5296,0.0143524096385542,0.5
OLED,B,36312,8224,513,797,0.10677830251377,1626,0.0796886682602284,1.41417301434193
MCHP,B,36264,5249,11517,7750,0.0684143684555485,1343,0.020275709634259,0.369504259253402
GOLD,B,36249,1403,10166,10633,0.0672206475901694,1836,0.069030969030969,0.506450216450216
REFR,B,36194,1095,17540,9042,1.19250797657031,11686,0.002,0.06
AR,S,36188,10980,2524,19107,0.0433458826910152,9316,0.014,0.14
CADC,B,36177,1453,18681,8055,0.201987250715609,1174,0.00278407350689127,0.172970903522205
KL,S,36173,1431,23729,649,0.0502161586161968,1018,0.0104444444444444,0.0975
LM,B,36160,4175,4402,20031,0.126752438682385,1586,0.0342829986563384,0.581221815614957
WIW,B,36157,160,29692,0,0.0612860005954735,3124,0.0,0.02
OCX,B,36141,5105,0,15,1.49655654835727,1852,0.0126496881496881,0.547142857142857
DXC,S,36138,9925,3967,12824,0.281301370132971,579,0.0381459979575969,0.516942374424324
AAU,B,36073,1200,25261,240,1.62545871559633,2164,0.000888888888888889,0.0389444444444444
SBH,B,36042,4723,16706,5429,0.0313607956578603,1711,0.00806811192117749,0.14
EDF,B,36040,428,20688,0,0.139373086934649,1673,0.01,0.1
SE,B,35972,3215,18526,107,0.092222204776841,3427,0.00680712788259958,0.109902444685215
ETJ,B,35956,500,22450,0,0.209757625713424,3762,0.0,0.06
IGT,B,35937,3618,21285,1992,0.0695341049855394,2084,0.017,0.13933033033033
ROX,B,35935,3042,23788,7709,0.326520230919984,13500,0.004,0.04
ZAYO,B,35904,3869,18188,4279,0.0643426842913564,1299,0.0115646408623032,0.134225970069878
SJI,B,35898,1556,15967,1168,0.0568684153117837,1584,0.014439150401837,0.23534188034188
YTRA,B,35898,1789,16706,10591,0.978982632376085,1467,0.0124615384615385,0.197142857142857
ARC,B,35878,1800,16445,12711,0.396152326272242,20166,0.00366666666666667,0.0829333333333333
BXC,B,35840,5705,5805,11124,0.758913940703573,4364,0.0421270820980001,2.18764162511858
LNC,S,35836,3783,780,29037,0.0645305872773049,1799,0.00934026465028355,0.228506367793125
ATOM,B,35812,1100,21690,730,0.996180104736265,1344,0.006,0.19
TDIV,B,35802,1628,12041,0,2.20099484058137,1695,0.13,0.805890878090367
RESN,S,35798,1101,21705,4246,0.0759816158916944,430,0.00292608386638237,0.043546552949538
JDD,B,35764,300,18021,1124,0.236093015308286,1605,0.00766666666666667,0.1
WPC,B,35751,3320,10616,1986,0.23748329141097,1370,0.0502016094019782,0.577570738792452
OCUL,B,35740,2129,11747,16371,0.309666729266976,7218,0.0145245478036176,0.11858850129199
ZSAN,S,35700,2700,25000,8000,0.36218945617627,13700,0.01045,0.09
PRH,B,35695,1000,16170,9066,0.769230769230769,4028,0.0001,0.02
LUK,B,35694,1388,10116,18800,0.00483378575281577,1745,0.001,0.04
AXL,B,35688,4929,13503,1735,0.0371673436457768,4299,0.00455290677149427,0.11
SYK,B,35632,3673,5038,8197,0.105737948714516,849,0.0602874250677236,1.10370076909033
VOE,B,35616,2028,7944,0,0.336684854260214,739,0.159846153846154,0.861377829545802
ONE,B,35601,2572,16009,8716,0.235311082517891,1342,0.00247268408551069,0.13790973871734
PETQ,B,35574,3410,16530,7109,0.213231823366717,1272,0.00629352997145576,0.140363146209959
MBI,B,35535,1587,22097,1712,0.0111189666557656,5267,0.00298378378378378,0.04
VSAR,B,35503,5505,22129,650,0.26319472801067,10264,0.035,0.25
UNIT,B,35502,5678,10255,11397,0.0605576043773799,2073,0.00781818181818182,0.1
OUSA,B,35486,1613,13763,288,2.77606950545101,1772,0.0365400516795866,0.246369509043928
WNC,B,35481,4543,9811,9593,0.189062996905441,2716,0.00553592132505176,0.21155221107395
DHI,S,35476,6365,476,26251,0.0454030003340076,4284,0.015,0.228150872996759
SPIB,B,35475,2229,11029,16849,1.4662787219793,1864,0.008,0.095
KKR,B,35462,2402,22361,873,0.018338907849853,2129,0.00405925104705592,0.04
FMAT,S,35455,4357,6701,1805,0.488973786779293,1135,0.0429891037269379,0.291012631495291
USAS,B,35412,2305,15795,4886,1.96199351664506,1895,0.00332098765432099,0.154753086419753
TRHC,B,35382,1765,14938,845,0.1104093239676,1790,0.124741221623387,0.803342315858239
BCE,B,35348,5198,5322,17422,0.0851517170024805,1283,0.0149890037470217,0.146232512091408
GPL,S,35333,6268,8589,16207,0.409475835011044,11850,0.00653289473684211,0.07
MOMO,S,35324,9126,0,26123,0.0970404848931528,5185,0.008,0.198830725786249
ARR,B,35300,2644,11239,14966,0.227255148537972,3253,0.00889444906877846,0.232590592195725
PAYX,S,35299,12005,8340,7361,0.186601543657663,1177,0.0142868068833652,0.197020143182915
CHAU,B,35293,2785,19932,1299,0.248173537661465,2087,0.0281820493173586,0.292126288659794
HEB,S,35282,8019,0,27263,1.01559718735879,12600,0.004,0.0337477678143491
MIC,S,35280,11911,228,22565,0.391507510739922,4796,0.017,0.307824665840152
HDP,B,35251,4702,11897,7397,0.122613651219199,7552,0.0109657608802694,0.174465821674534
LTC,B,35250,3249,9927,11866,0.339899201793098,1625,0.0387068627084069,0.452776923555067
VIIX,B,35239,1385,26037,300,0.154496703021676,2246,0.0142294372294372,0.191428571428571
BAS,S,35228,2391,9681,12925,0.125993951263903,5919,0.0114688741721854,0.403308920919361
UAL,S,35219,3279,2076,27240,0.0196736171269704,2843,0.00747368421052632,0.139144440832119
SPSB,B,35187,6106,8542,7638,1.1117972254731,3976,0.008,0.09
VMBS,B,35180,3293,6850,17789,0.714825543778912,867,0.0245697995510261,0.220009440626394
MDYV,B,35165,1514,9577,1531,2.53590685195084,1578,0.163177441273539,0.995753575357536
COOL,B,35157,2241,19229,500,0.194090383980519,3241,0.091775627970129,1.05670400543109
TV,B,35145,2900,4341,24810,0.0219892705195896,25303,0.009,0.1
BSCJ,B,35133,7116,17462,284,2.02797203204186,6554,0.006,0.08
VCSH,B,35133,5230,5504,14601,0.280132297044514,2187,0.025,0.09
TGB,S,35116,11284,8300,15532,0.493556811375752,9079,0.011,0.122012779552716
PCM,B,35047,1304,19766,1087,2.65914121292607,1352,0.0156153846153846,0.145480769230769
LW,B,35044,5426,11075,3941,0.0772687769666584,1136,0.0289387376807701,0.439815391337072
MCA,B,35041,1901,26196,1335,0.591976489709089,3961,0.001,0.05
UEC,S,35025,10679,0,24346,0.381855201267354,13938,0.013,0.13
CMRE,B,35009,2740,22745,2971,0.101719330427262,4303,0.002,0.06
JE,B,34985,3613,14341,10602,0.586659765941616,4526,0.00392857142857143,0.0602248289345064
PTIE,B,34964,2048,14133,3763,1.95340175467479,1505,0.0876004471964224,0.646591149534955
HTD,B,34956,2498,18659,593,0.773856193489627,1832,0.0236083213773314,0.386215848259052
STI,S,34942,1283,3115,27846,0.0113633497613597,4323,0.00531972789115646,0.118733031674208
OZRK,B,34922,10039,5136,12283,0.168348467110507,1540,0.0149374263770751,0.379362196182807
USEG,B,34921,1200,7340,21797,1.47637332226373,24996,0.003,0.07
PUMP,S,34921,4438,5748,22500,0.162811158249399,3395,0.003,0.117032755298651
CDTI,S,34911,7605,0,26906,3.07816269026359,12556,0.008,0.213104156769596
JAG,B,34910,1759,22036,236,0.0224101588643909,3062,0.00325,0.05
SUPV,B,34907,2492,15303,8013,0.122853707053293,7252,0.00757142857142857,0.334591458585823
NOVN,B,34894,1575,24578,4874,2.5155526616681,1213,0.0381666666666667,0.393333333333333
UNH,S,34852,7903,5680,11878,0.07543652299193,1437,0.0228049558200975,0.763194640671135
VGR,B,34846,1161,7661,19582,0.0281719660968431,10658,0.00458941159545389,0.0733333333333333
DARE,S,34837,3637,7500,23700,0.00236180793572661,2500,0.000752543304921639,0.0116497113005224
WM,B,34833,5175,6515,15027,0.0753909075731233,987,0.026695964065749,0.288332386013047
MVF,B,34833,2469,22061,520,0.880140601074151,3447,0.00166666666666667,0.06
SIG,S,34785,2524,17366,1796,0.0303501177058705,988,0.019125,0.312210264900662
NGL,B,34762,9964,0,884,0.164734515143414,2750,0.0768336518363691,0.675380710659899
NAO,B,34743,2766,14421,10744,1.07192814601414,19337,0.003,0.04
FL,S,34738,6401,1865,22625,0.0644662619813703,1295,0.012,0.170687991674661
MYN,B,34726,343,21923,85,0.700376823133155,3185,0.0,0.05
RTN,S,34697,11994,1170,11937,0.165242746707981,2014,0.0884786742906278,1.00802282084618
IDV,S,34694,4418,6754,14431,0.298448607770078,983,0.0188651764116487,0.0971337595201465
AOD,B,34681,800,23473,0,0.0946999563826805,2098,0.01,0.07
JASO,B,34681,3300,19796,4060,0.376786223621301,5171,0.00406666666666667,0.06
HGSH,B,34673,0,25500,0,0.0,1492,0.0,0.0
VRX,S,34622,320,16199,18103,0.000888772270843594,16219,0.002,0.02
NLNK,S,34597,16892,20,17485,0.21613739518603,912,0.003,0.0930962774024075
LTS,B,34593,888,24250,240,0.217067663885424,5851,0.004,0.05
SDOW,S,34588,858,21469,0,0.00527874561193138,1497,0.007,0.03
TMUS,S,34571,11345,3743,13981,0.0551346902511428,1415,0.0123365916882095,0.149967468469479
DFP,B,34565,501,19533,0,1.11454429243255,1885,0.021,0.1
TGA,B,34559,1000,22786,2171,0.194323063249889,2098,0.000444444444444444,0.0322222222222222
EMKR,B,34556,4092,7371,17478,0.363930014074523,6386,0.0138698377581121,0.35
COLL,B,34531,901,14948,5265,0.0487329986931506,1871,0.0730224438902743,0.692468827930175
IQ,S,34523,2196,20606,1129,0.0109718719308532,1359,0.012,0.14
GD,B,34507,6554,6095,1578,0.0979821836716804,739,0.0827469139175597,1.42229732046193
FHN,B,34497,2723,16521,4903,0.0098430341976024,2264,0.0118300840414272,0.0659055118110236
AVID,B,34490,2500,14356,9800,0.369310228418644,6621,0.004,0.08
MAXR,B,34453,2261,13465,361,0.626563763017361,1711,0.0692436299632225,0.761680095287719
ETN,B,34442,9991,8733,6054,0.139604292547112,991,0.0369585475436219,0.330096802846181
TPIV,B,34418,1953,18183,4043,1.57171052569938,3506,0.003,0.28
ADOM,B,34397,2300,1717,29074,2.1394982640435,28574,0.00385714285714286,0.0527285714285714
UUP,B,34374,5620,13015,9900,0.0572124054681831,3486,0.01,0.1
HMLP,B,34358,5280,12920,4556,0.434882919828822,2758,0.0228153095905183,0.751099140213551
ATHN,B,34358,2725,12563,6016,0.0633111482830269,670,0.0498659626320065,0.707607636068237
LMT,S,34352,7469,1541,12275,0.18308007658402,601,0.0419561238701259,2.56381390862778
FIVE,B,34350,3286,12230,2158,0.0612722849031445,1435,0.0719907718028096,0.468861216663082
WIA,B,34325,742,18429,6417,2.42081023714082,2055,0.000666666666666667,0.12
FWP,B,34325,505,13867,9983,2.66097987751531,8659,0.0350909090909091,0.225
BSJL,B,34309,3555,8594,4186,1.14012154731337,2253,0.124273514017088,0.777575510580538
AMGP,B,34290,4046,19409,898,0.291818964215022,4760,0.00750375939849624,0.153364842051329
MGRC,B,34287,3005,9135,681,0.473820520254419,1277,0.142581907757621,1.13511205354277
QTRX,B,34277,380,18436,626,0.168181088470838,1746,0.0133333333333333,0.353333333333333
SQBG,B,34273,2200,5712,23397,0.555282045159097,11588,0.00333333333333333,0.0883333333333333
VKQ,B,34271,2400,22354,1500,0.921801231753793,2763,0.00290909090909091,0.05
RY,B,34214,3083,10170,12868,0.0879996168154906,1095,0.0205411205991141,0.169434245676747
RETA,B,34213,1200,11065,4353,0.10992556716007,1972,0.0551666666666667,0.746666666666667
IGC,S,34196,6203,17,27600,4.36530728018944,22923,0.00799983870967742,0.0778643548387097
TCP,B,34195,3331,12604,1937,0.30861092756473,1604,0.104378122578241,1.09287404395564
SMH,S,34181,2917,16245,6863,0.00711701956885586,2981,0.00709473684210526,0.0906842105263158
ITI,B,34171,3173,14000,5340,0.717739802189408,6151,0.00498882201203783,0.1
PFF,S,34162,2156,11700,20306,0.0221783708491523,1274,0.005,0.05
FTSI,B,34162,1874,21969,839,0.099026633314807,1835,0.0224809941520468,0.184283625730994
PSX,S,34161,9276,1174,20252,0.131038857532476,688,0.0232843178668559,0.35968632814495
SFM,B,34145,1894,18847,2741,0.029536276545718,2928,0.04125,0.266242236024845
FLTR,B,34140,3062,6459,18927,1.97224139655508,3268,0.0056,0.0810619038038821
ATHX,S,34137,6200,0,27937,0.221001347044811,10400,0.006,0.08
TURN,B,34129,300,22892,1351,0.642857142857143,1417,0.0,0.05
SXCP,B,34096,3632,10754,11753,0.458147440175851,2136,0.035791487326638,0.685076491205159
MLPQ,B,34094,1142,17706,0,1.17295867084491,1696,0.021,0.73
ADOM,S,34073,4200,6643,14395,2.00187147612255,3683,0.006,0.1443
AL,B,34044,3504,17044,1193,0.151832080094995,1547,0.0271524348185957,0.220372613656453
TLF,B,34031,1440,2680,20367,1.32451499118166,21774,0.002521875,0.3421875
JT,B,34022,447,22687,0,0.116463506726612,5280,0.011,0.1
JPM-B,B,33988,0,21414,0,0.0,2712,0.0,0.0
SCHL,B,33871,1254,11811,6136,0.31000944769995,6705,0.00802576112412178,0.108782201405152
DUST,S,33811,4759,22358,6234,0.0442133536375291,1222,0.004,0.0985218072603813
QSR,B,33801,4764,15559,4469,0.0408266055487964,1292,0.00870528109028961,0.13470126386668
EUSA,B,33798,500,21426,394,2.0,1540,0.0,0.15
DDE,B,33776,500,21443,41,0.227272727272727,2760,0.0008,0.018
HYG,B,33768,5955,10399,8315,0.0126317891992555,1060,0.013,0.13
DM,B,33765,5728,13109,8725,0.148014722770935,4580,0.0261851613298982,0.510679960555829
EVRI,B,33760,1847,18165,2215,0.0644980085899884,4727,0.0132993185304398,0.05
VTN,B,33681,2100,18810,1384,2.3776962204623,5043,0.002,0.085
VFC,S,33676,9993,3620,13874,0.165085005813785,912,0.0293684476776365,0.39063760863279
FBIO,B,33657,1700,9489,20201,0.679022514049732,10786,0.002,0.07625
EVN,B,33651,2885,17028,7240,2.08760060622188,7271,0.00388950276243094,0.0966850828729282
VERU,B,33635,4850,4040,21841,3.35105667839011,3885,0.005,0.0792045454545455
FBND,B,33630,1940,8615,996,2.24890032009356,1657,0.067,0.516666666666667
MINT,B,33605,6094,12468,2636,0.440351240191389,2593,0.013,0.09
CDAY,B,33584,2378,16981,68,0.00679692680584456,120,0.00727502102607233,0.0469512195121951
IHI,B,33583,958,10117,210,0.274399841568076,881,0.299740667670422,2.08950664555319
JHB,B,33551,2690,16561,5200,1.35758319668723,12501,0.00250847457627119,0.0550847457627119
IPHI,B,33527,1250,18572,683,0.0299003319323832,1410,0.0107142857142857,0.0739285714285714
VST,B,33504,5009,16719,2132,0.0114985191397828,1663,0.00787919463087248,0.11
DG,B,33443,8500,6437,7550,0.0932526423167176,1183,0.0216180902134329,0.443907628977904
PACW,B,33426,3038,13463,989,0.0984945571858495,1640,0.0631260200153965,0.456264053341805
CXE,B,33415,1975,20781,7379,2.09903768332488,10664,0.003,0.06
LKM,B,33399,1314,21685,738,0.311144618526653,4969,0.002,0.06
FMO,B,33376,1900,18881,1968,0.196483152749043,3056,0.01,0.18
FRAC,B,33375,874,19881,1944,0.0297307287668742,4014,0.001,0.08
LRGF,B,33324,1104,20300,157,0.427318826057959,2815,0.0014,0.056
PNC,B,33314,6919,7634,6254,0.0908138078662378,1007,0.0428377508804444,0.979465041329282
ERJ,B,33265,4296,12244,9414,0.169077744452631,1294,0.00692079047354277,0.101503394032064
FI,B,33254,2733,7927,19800,0.0275107620032159,22237,0.002,0.05
CHD,B,33250,7358,6434,7708,0.0817674964807057,920,0.00949442614008059,0.134016798401815
AAL,S,33246,5698,0,27548,0.0250408904790378,1828,0.009,0.125422444965142
IBUY,B,33227,5588,6162,237,2.22759352596784,1482,0.219183617078837,1.35632553645073
JCO,B,33161,2203,14015,9892,4.01785714285714,6952,0.004,0.19
PINC,B,33156,1122,13981,7929,0.0692981640021517,1592,0.00488888888888889,0.0788888888888889
NHA,B,33154,700,21829,450,2.93167701863354,3467,0.001,0.14
SGOL,B,33136,30,16564,0,0.069340192291012,779,0.01,0.0596551724137931
EOG,B,33111,10947,3579,8905,0.116395045986176,1211,0.0173437035586274,0.450006772544848
NRK,B,33023,1200,14827,6073,0.675903999757951,6907,0.001,0.05
ICE,B,33014,5649,3635,16120,0.0882664465750491,878,0.0228443426550948,0.346645618117432
PETZ,B,33003,1000,18519,5080,1.85692878301347,4341,0.022,0.185
TCPC,B,32998,7129,11963,6330,1.20061791425667,2130,0.0068,0.11805270863836
PES,B,32941,3100,14522,8117,0.0525228032448859,3420,0.00155555555555556,0.3
LTBR,S,32922,4122,2200,26600,0.677523521868078,26192,0.007,0.09
ERIC,S,32884,8886,12528,6684,0.00803413974623849,5220,0.004,0.04
TBT,S,32879,1759,0,30970,0.00953216399732944,920,0.004,0.04
CRHM,B,32875,1584,0,0,0.181546280137829,9135,0.005,0.15
SWKS,B,32863,5228,6850,6708,0.0826938828757609,1323,0.0711442156628884,0.877060178739776
LBRT,B,32849,2713,9410,4479,0.229008493558772,4151,0.0710344578498425,0.51147012987013
RGNX,S,32825,2735,19854,2528,0.0578711844672556,1600,0.00450062421972534,0.800062421972534
BPMC,B,32814,2727,13136,2901,0.109253284151723,1019,0.0905031129028883,1.49215388049187
IWY,B,32794,300,17889,835,0.199564036140772,1445,0.02,0.17
VOXX,B,32775,3358,6790,20012,0.526475228959388,12334,0.0195045045045045,0.35
MIK,S,32769,5777,46,26846,0.0472387533086714,3273,0.009,0.1028125
TSI,B,32753,884,21905,1134,2.24250288350634,3466,0.001,0.08
SLYG,B,32720,1539,9346,0,0.930854121100955,604,0.335143945519807,2.4756184587106
COF,B,32713,10597,1789,6458,0.0966782848569746,1113,0.0190799554306763,0.370147624317706
UPS,S,32688,10315,0,21134,0.115748173548027,1072,0.0244833127317676,0.390985284581294
INFN,B,32615,2149,19831,8571,0.0334396563343622,10644,0.008,0.04
SVU,S,32612,5223,0,26889,0.0671227696166877,4441,0.005,0.079724391927335
EMO,B,32610,1478,17473,90,0.949785197311772,2629,0.030875,0.21875
UNP,S,32594,6379,798,21095,0.0562583729656046,940,0.0267339186925849,0.626421263527164
BBT,S,32567,7758,1627,20977,0.058537680344297,3178,0.009,0.0913276208830133
BSCI,S,32551,11108,537,17532,2.05433963977276,3771,0.009,0.105052762259466
GCP,B,32508,1814,0,0,0.0385561897685678,25673,0.015,0.204208754208754
PE,S,32474,1090,17193,9733,0.00472466109778915,800,0.00363157894736842,0.04
BCRX,B,32429,2500,17559,7800,0.0265921595927827,3565,0.00190909090909091,0.06
MOS,S,32385,6841,310,25189,0.0358594649622703,8870,0.009,0.09
NUAN,S,32353,4016,5382,19555,0.041541662062403,18799,0.00967051070840198,0.11
STK,B,32350,3837,11465,1377,1.16841193936394,1656,0.0834004744302227,0.665152278690036
VRP,B,32294,696,12842,2880,0.309484475110632,3073,0.01,0.06
YPF,B,32279,2364,18392,7933,0.0873484339013543,7810,0.004,0.0618380345768881
MIXT,B,32263,3016,14230,324,1.25986053444235,1616,0.05444230350368,0.439468415214187
AT,S,32188,21938,0,0,0.419109599958469,15738,0.025,0.25
RH,B,32135,3264,6205,8048,0.135964295616495,1410,0.0591871030893377,1.06995580441029
EZU,B,32126,1417,1592,26478,0.00523418251088035,1082,0.015,0.07
GPRK,B,32116,1888,13403,5673,0.206971472834476,2205,0.0116666666666667,0.171666666666667
GTN,B,32073,5853,13434,3318,0.0338598019783164,4919,0.0363531130521277,0.3
COST,S,32063,11438,357,13359,0.205343351919533,1176,0.0220337515355819,0.746053212384912
MTGE,B,32057,2315,5179,17810,0.0469181621886882,3796,0.0167921146953405,0.3
KBH,S,32056,3989,8,26379,0.0683697495835161,22284,0.011,0.20585866197909
STO,B,32053,5551,8140,11198,0.0506078789070556,1219,0.0159613075383589,0.08
AMID,B,32044,2857,8340,15983,0.397776461059295,9881,0.0241666666666667,0.591666666666667
EFA,S,32038,1799,14199,528,0.00113746329972226,1550,0.0140335917312662,0.09
TSI,S,32027,1400,27147,2556,0.753430721558212,26854,0.002,0.07
COGT,B,32011,3200,15046,7909,0.0873706450227506,2639,0.00219047619047619,0.15
DXD,S,32000,3000,23000,6000,0.0135107748429372,5000,0.001,0.01
CARA,B,31994,4806,8046,9434,0.471854829898326,2279,0.018340471628195,0.383136821966531
PEY,B,31994,700,22341,246,0.196408529741863,5556,0.0,0.01
EHI,B,31976,1766,20273,689,0.46776016351845,4369,0.001,0.07
AFL,B,31973,4417,12232,5181,0.0394856740225693,1323,0.0124053619092479,0.141688936684905
HQY,B,31954,2542,11382,3726,0.170200463570845,3651,0.0970432552490022,0.984206142634045
VLO,S,31909,2665,10637,1801,0.0238557689682544,836,0.0159395823348058,0.303631205626692
COMT,B,31840,1448,11049,446,0.707955383939394,4681,0.0845117847403736,0.597708770381434
KEY,S,31715,8748,4705,12511,0.00771155902193073,1813,0.00954542449087543,0.1
HSEB,B,31708,198,21775,493,0.133177007211345,3675,0.001,0.02
GWW,S,31678,4130,1479,18909,0.083302059902119,842,0.0231039850560399,2.03005479729462
XEC,B,31671,4133,5387,6109,0.0945505419882337,1392,0.0575629750271444,0.947888020146318
CNC,B,31668,5541,3204,8848,0.132859839062713,574,0.0559497105988082,0.6340246749554
BGR,B,31666,1642,14956,328,0.514014800845909,2027,0.017,0.239142857142857
