symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MITT-A,B,300,0,200,0,0.0,200,0.0,0.0
STSA,B,300,0,100,0,0.0,100,0.0,0.0
TRPX,B,300,0,300,0,0.0,0,0.0,0.0
INCY,B,300,0,200,0,0.0,100,0.0,0.0
CHMI-B,B,300,100,0,0,0.5,100,0.01,0.26
HBI,B,300,10,0,290,3.55183008044895e-05,300,0.001,0.01
XBIT,B,300,0,200,0,0.0,100,0.0,0.0
HP,B,300,0,200,0,0.0,100,0.0,0.0
FDEM,B,300,0,300,0,0.0,300,0.0,0.0
HBANO,B,300,0,0,0,0.0,100,0.0,0.0
IYR,S,300,0,100,0,0.0,100,0.0,0.0
ESTE,B,300,0,200,0,0.0,100,0.0,0.0
BBAR,S,300,0,300,0,0.0,0,0.0,0.0
HQL,B,300,0,200,0,0.0,100,0.0,0.0
VIVO,B,300,100,100,0,0.00876117049237778,100,0.0,0.01
USIG,B,300,0,300,0,0.0,0,0.0,0.0
ASH,B,298,0,0,0,0.0,198,0.0,0.0
VCR,B,298,0,0,0,0.0,25,0.0,0.0
XEL,B,298,98,150,0,0.00189003105051012,47,0.001,0.0111224489795918
WANT,B,298,0,198,0,0.0,198,0.0,0.0
TCF,B,298,0,177,0,0.0,30,0.0,0.0
INTU,B,297,3,114,0,0.000438148094055791,7,0.05,0.09
SCHE,S,297,297,0,0,0.0221641791044776,187,0.001,0.01
WBIN,B,295,0,0,0,0.0,101,0.0,0.0
BLL,B,295,17,209,0,0.000957368924931013,17,0.003,0.02
V,S,295,71,200,24,0.000974017065876478,64,0.001,0.0143661971830986
VPL,B,294,0,148,0,0.0,20,0.0,0.0
DHR,B,293,0,89,0,0.0,12,0.0,0.0
MNR-C,B,292,0,292,0,0.0,100,0.0,0.0
HSPX,B,292,0,0,0,0.0,59,0.0,0.0
WWE,B,292,0,100,0,0.0,100,0.0,0.0
WEC,B,292,85,182,0,0.00345177664974619,21,0.001,0.0137647058823529
IBMN,B,290,0,0,0,0.0,91,0.0,0.0
VSGX,B,290,44,0,0,0.0464135021097046,100,0.01,0.05
SRTY,S,290,0,290,0,0.0,210,0.0,0.0
AVX,S,290,90,100,0,0.00877963125548727,100,0.0,0.01
FOE,B,288,100,100,44,0.0147492625368732,56,0.0,0.01
PDI,B,288,0,192,0,0.0,96,0.0,0.0
CXDC,S,286,0,200,0,0.0,200,0.0,0.0
BSJM,B,283,0,0,0,0.0,100,0.0,0.0
AER,S,282,94,94,0,0.0073123298327499,94,0.0,0.01
FSM,S,281,281,0,0,0.0126167385057471,281,0.001,0.01
FCOR,B,280,0,90,0,0.0,100,0.0,0.0
NVEE,B,280,0,120,0,0.0,60,0.0,0.0
KO,S,280,116,0,164,0.000147156206313001,100,0.001,0.01
GSLC,B,279,0,0,0,0.0,100,0.0,0.0
CBLI,S,278,0,0,0,0.0,143,0.0,0.0
PRGO,B,276,0,138,0,0.0,100,0.0,0.0
FLDR,B,276,0,188,0,0.0,100,0.0,0.0
CDNS,B,275,10,0,190,0.00046888920148169,65,0.001,0.02
TFSL,B,275,0,120,0,0.0,60,0.0,0.0
MAT,B,275,0,225,0,0.0,100,0.0,0.0
ETB,B,275,0,75,0,0.0,100,0.0,0.0
CNI,S,275,0,132,0,0.0,66,0.0,0.0
WFIG,B,275,100,0,0,1.0,100,0.01,0.2
PSR,B,274,0,18,0,0.0,2,0.0,0.0
AOS,B,274,0,98,0,0.0,60,0.0,0.0
VNO,B,272,0,100,0,0.0,100,0.0,0.0
DIM,S,272,0,0,0,0.0,100,0.0,0.0
AIMT,B,271,0,71,0,0.0,100,0.0,0.0
ALL-B,B,271,0,271,0,0.0,171,0.0,0.0
BKU,B,270,0,185,0,0.0,100,0.0,0.0
HXL,S,270,0,0,0,0.0,100,0.0,0.0
BSCL,B,270,0,0,0,0.0,75,0.0,0.0
PCI,B,270,0,100,0,0.0,100,0.0,0.0
DGAZ,B,270,0,0,0,0.0,90,0.0,0.0
XSW,B,268,0,0,0,0.0,40,0.0,0.0
IWC,B,267,35,0,0,1.0,97,0.01,0.07
KBE,B,267,0,31,0,0.0,95,0.0,0.0
GNLN,B,266,0,266,0,0.0,0,0.0,0.0
VRAI,B,266,0,0,0,0.0,137,0.0,0.0
SLGL,B,266,0,266,0,0.0,166,0.0,0.0
ITRM,B,266,0,266,0,0.0,166,0.0,0.0
EOG,S,265,20,67,178,0.000124106433677522,10,0.002,0.035
TOTL,B,263,97,0,0,0.0163080026899798,97,0.005,0.01
LQDH,B,262,0,0,0,0.0,65,0.0,0.0
GII,B,262,0,0,0,0.0,60,0.0,0.0
FNCL,B,262,0,0,0,0.0,112,0.0,0.0
SMPL,B,260,0,100,0,0.0,100,0.0,0.0
UNM,S,258,0,229,0,0.0,100,0.0,0.0
AFC,B,258,0,0,0,0.0,100,0.0,0.0
KSU,B,257,0,0,0,0.0,11,0.0,0.0
SMLF,B,256,0,0,0,0.0,100,0.0,0.0
UAA,B,256,0,154,0,0.0,29,0.0,0.0
AKAM,B,256,0,56,0,0.0,31,0.0,0.0
CASY,B,255,100,6,25,0.0128205128205128,5,0.001,0.15
UNP,S,255,41,162,48,0.000519046473648897,10,0.0034390243902439,0.0519512195121951
XLB,S,255,0,70,0,0.0,33,0.0,0.0
SKM,S,254,47,138,0,0.00320207112685652,11,0.005,0.01
MNA,B,253,0,110,0,0.0,48,0.0,0.0
JKE,B,253,100,0,0,1.0,100,0.02,0.05
FTHI,B,253,0,102,0,0.0,51,0.0,0.0
CUBE,B,251,0,174,0,0.0,45,0.0,0.0
SLG-I,B,250,0,117,0,0.0,133,0.0,0.0
AGIO,B,250,0,100,0,0.0,150,0.0,0.0
MBII,B,250,100,0,0,0.0805152979066023,250,0.005,0.01
IDN,S,250,100,0,150,0.125,250,0.005,0.03
RNET,B,250,0,150,0,0.0,50,0.0,0.0
JSMD,B,250,0,150,0,0.0,50,0.0,0.0
GLQ,B,250,0,250,0,0.0,0,0.0,0.0
COHN,B,250,0,250,0,0.0,100,0.0,0.0
RDS.B,S,250,100,0,150,0.000619916683197778,250,0.001,0.01
ABT,S,249,54,88,107,0.000410718224480327,15,0.001,0.0153703703703704
BME,B,248,0,248,0,0.0,148,0.0,0.0
NP,B,248,0,124,0,0.0,62,0.0,0.0
JPGE,B,247,0,0,0,0.0,7,0.0,0.0
HPI,B,246,0,146,0,0.0,100,0.0,0.0
APTV,B,246,10,102,6,0.000304367676152793,51,0.019,0.08
EWL,B,246,0,125,0,0.0,96,0.0,0.0
XLY,S,246,0,73,0,0.0,100,0.0,0.0
LITE,B,245,0,242,0,0.0,40,0.0,0.0
STT,S,242,70,118,54,0.00137741046831956,25,0.001,0.0207142857142857
EKSO,B,241,0,0,0,0.0,0,0.0,0.0
PANW,B,240,0,0,0,0.0,80,0.0,0.0
VICI,B,240,0,160,0,0.0,60,0.0,0.0
ARKQ,B,240,0,0,0,0.0,100,0.0,0.0
IBDR,B,238,0,0,0,0.0,74,0.0,0.0
ACGL,B,236,0,218,0,0.0,100,0.0,0.0
SMDV,B,236,0,0,0,0.0,100,0.0,0.0
SCHC,B,236,0,0,0,0.0,55,0.0,0.0
LEG,S,236,40,14,2,0.00342641768031523,40,0.001,0.02
COR,B,236,7,20,0,0.00215782983970407,57,0.0,0.26
MSG,B,236,0,68,0,0.0,34,0.0,0.0
EWZ,S,235,5,230,0,2.95285414022632e-06,10,0.001,0.01
VHT,B,234,0,0,0,0.0,20,0.0,0.0
GBAB,B,234,0,156,0,0.0,78,0.0,0.0
SONA,B,233,0,133,0,0.0,133,0.0,0.0
VSLR,B,233,0,133,0,0.0,133,0.0,0.0
FET,B,233,0,233,0,0.0,233,0.0,0.0
FEX,B,233,0,100,0,0.0,100,0.0,0.0
ORI,B,233,0,133,0,0.0,133,0.0,0.0
ARCB,B,232,0,200,0,0.0,200,0.0,0.0
PHG,B,232,0,216,0,0.0,100,0.0,0.0
USTB,B,232,0,0,0,0.0,116,0.0,0.0
CM,B,232,0,0,0,0.0,100,0.0,0.0
EVH,B,230,0,170,0,0.0,100,0.0,0.0
DAR,B,230,0,165,0,0.0,65,0.0,0.0
AGQ,S,230,0,230,0,0.0,200,0.0,0.0
IVW,S,230,0,0,0,0.0,104,0.0,0.0
RDVY,B,228,0,0,0,0.0,70,0.0,0.0
EMTY,B,226,0,0,0,0.0,100,0.0,0.0
ADRO,B,225,0,150,0,0.0,75,0.0,0.0
SLY,S,224,0,0,0,0.0,100,0.0,0.0
IHF,B,224,0,0,0,0.0,20,0.0,0.0
XLB,B,222,0,0,0,0.0,88,0.0,0.0
VRSN,B,221,0,0,0,0.0,100,0.0,0.0
EURL,B,220,0,0,0,0.0,100,0.0,0.0
BCI,B,220,0,0,0,0.0,66,0.0,0.0
COHU,B,220,0,0,0,0.0,100,0.0,0.0
INFO,S,220,0,100,0,0.0,50,0.0,0.0
EES,B,220,0,0,0,0.0,110,0.0,0.0
IYW,B,219,0,71,0,0.0,25,0.0,0.0
GDO,B,218,0,159,0,0.0,100,0.0,0.0
EDUC,B,218,0,0,0,0.0,109,0.0,0.0
UCBI,B,218,0,212,0,0.0,6,0.0,0.0
ISCF,B,215,0,0,0,0.0,115,0.0,0.0
IEV,B,215,0,200,0,0.0,100,0.0,0.0
LNC,S,215,60,55,100,0.00447761194029851,43,0.001,0.01
PKG,B,214,0,100,0,0.0,100,0.0,0.0
ICLN,B,214,0,0,0,0.0,64,0.0,0.0
OUSA,B,214,0,0,0,0.0,100,0.0,0.0
LTHM,S,213,0,213,0,0.0,131,0.0,0.0
ICLR,B,213,0,0,0,0.0,31,0.0,0.0
VIDI,S,212,100,0,0,0.25,112,0.01,0.1
LULU,B,212,0,0,0,0.0,100,0.0,0.0
WF,B,212,0,100,0,0.0,112,0.0,0.0
AAPL,S,212,20,117,75,0.000175524819209436,50,0.001,0.02
XMPT,B,212,0,0,0,0.0,106,0.0,0.0
BSCP,B,211,0,0,0,0.0,94,0.0,0.0
G,B,210,0,140,0,0.0,70,0.0,0.0
BF.B,B,210,0,162,0,0.0,162,0.0,0.0
SPSM,B,209,0,0,0,0.0,37,0.0,0.0
MDT,S,209,43,166,0,0.000518665942946746,7,0.001,0.0237209302325581
PCOM,B,208,0,208,0,0.0,88,0.0,0.0
IJT,B,208,0,0,0,0.0,52,0.0,0.0
MINI,B,208,0,104,0,0.0,52,0.0,0.0
GRI,S,208,100,0,0,1.0,104,0.01,0.16
EEMD,B,208,0,102,0,0.0,2,0.0,0.0
CHAP,B,206,0,0,0,0.0,106,0.0,0.0
QUS,B,206,0,0,0,0.0,25,0.0,0.0
SPIB,B,206,0,0,0,0.0,106,0.0,0.0
PRU,S,206,106,100,0,0.00540926719738722,20,0.001,0.0118867924528302
CURE,B,205,0,105,0,0.0,100,0.0,0.0
MCEF,B,204,0,0,0,0.0,102,0.0,0.0
WBIF,B,204,0,0,0,0.0,102,0.0,0.0
JCO,S,203,0,103,0,0.0,100,0.0,0.0
SKT,B,202,0,101,0,0.0,100,0.0,0.0
IEHS,B,202,0,200,0,0.0,200,0.0,0.0
CAG,B,202,1,101,0,3.66155513569723e-06,1,0.0,0.01
CWT,B,201,0,39,0,0.0,54,0.0,0.0
FLDM,B,201,1,100,0,6.47542575924367e-05,100,0.0,0.01
MFEM,B,201,0,0,0,0.0,101,0.0,0.0
FRLG,B,200,0,0,0,0.0,100,0.0,0.0
KRG,B,200,0,100,0,0.0,100,0.0,0.0
DTY,B,200,0,200,0,0.0,0,0.0,0.0
IGHG,B,200,4,0,0,0.0228571428571429,100,0.02,0.23
NNN,B,200,0,200,0,0.0,100,0.0,0.0
MSD,B,200,0,200,0,0.0,0,0.0,0.0
ACRE,B,200,0,200,0,0.0,0,0.0,0.0
VERO,B,200,0,200,0,0.0,0,0.0,0.0
VERU,B,200,0,0,0,0.0,100,0.0,0.0
CSB,B,200,0,0,0,0.0,100,0.0,0.0
BE,S,200,0,200,0,0.0,100,0.0,0.0
CNR,B,200,100,100,0,0.016220600162206,100,0.005,0.01
UTRN,B,200,0,0,0,0.0,100,0.0,0.0
TRND,B,200,0,0,0,0.0,100,0.0,0.0
HLF,B,200,100,100,0,0.00531801744309721,100,0.001,0.03
VFH,B,200,0,150,0,0.0,100,0.0,0.0
GTHX,B,200,100,0,0,0.0102679946606428,100,0.01,0.04
CAI-A,B,200,0,100,0,0.0,100,0.0,0.0
HOMZ,B,200,0,100,0,0.0,100,0.0,0.0
BBY,S,200,20,100,80,0.00053147670803327,100,0.001,0.04
PBW,B,200,0,0,0,0.0,100,0.0,0.0
SPKEP,B,200,0,200,0,0.0,0,0.0,0.0
ORA,B,200,0,0,0,0.0,100,0.0,0.0
CPST,S,200,0,200,0,0.0,0,0.0,0.0
CAKE,B,200,0,100,0,0.0,100,0.0,0.0
ETP-D,B,200,0,200,0,0.0,100,0.0,0.0
HT-D,B,200,0,200,0,0.0,100,0.0,0.0
SBNA,S,200,0,0,0,0.0,100,0.0,0.0
SRCI,B,200,0,200,0,0.0,0,0.0,0.0
ZYXI,B,200,0,200,0,0.0,0,0.0,0.0
GVAL,B,200,0,200,0,0.0,0,0.0,0.0
HTIA,B,200,0,100,0,0.0,100,0.0,0.0
MPW,B,200,0,200,0,0.0,0,0.0,0.0
DCPH,B,200,0,100,0,0.0,100,0.0,0.0
BAC-E,B,200,0,200,0,0.0,0,0.0,0.0
GGB,B,200,0,100,0,0.0,100,0.0,0.0
ZOM,B,200,0,0,0,0.0,100,0.0,0.0
HMN,B,200,100,0,100,0.00973330737784699,200,0.001,0.03
CURO,B,200,0,0,0,0.0,100,0.0,0.0
TNP-E,B,200,0,200,0,0.0,0,0.0,0.0
IDXX,B,200,0,0,0,0.0,100,0.0,0.0
CNY,S,200,0,0,0,0.0,100,0.0,0.0
FLAU,B,200,0,200,0,0.0,0,0.0,0.0
PSA-G,B,200,0,0,0,0.0,100,0.0,0.0
NYMTN,B,200,0,100,0,0.0,100,0.0,0.0
ONLN,B,200,0,0,0,0.0,100,0.0,0.0
GMAB,B,200,0,200,0,0.0,0,0.0,0.0
COCP,B,200,0,0,0,0.0,100,0.0,0.0
SLF,B,200,0,0,0,0.0,100,0.0,0.0
ELF,B,200,0,0,0,0.0,100,0.0,0.0
IFF,B,200,0,0,0,0.0,100,0.0,0.0
IFFT,B,200,0,200,0,0.0,0,0.0,0.0
VVR,S,200,0,200,0,0.0,0,0.0,0.0
ITM,B,200,0,100,0,0.0,100,0.0,0.0
TME,S,200,200,0,0,0.000875036095238929,100,0.003,0.01
DFP,B,200,0,200,0,0.0,100,0.0,0.0
TME,B,200,0,200,0,0.0,0,0.0,0.0
CIVB,B,200,0,200,0,0.0,100,0.0,0.0
SITE,B,200,0,0,0,0.0,100,0.0,0.0
DPG,B,200,0,100,0,0.0,100,0.0,0.0
VTHR,B,200,0,50,0,0.0,100,0.0,0.0
LMFAW,S,200,0,100,0,0.0,50,0.0,0.0
ELOX,B,200,0,200,0,0.0,0,0.0,0.0
EGLE,B,200,0,200,0,0.0,0,0.0,0.0
SITC,B,200,0,200,0,0.0,0,0.0,0.0
GLOP,B,200,200,0,0,0.0619770684846607,100,0.01,0.02
PLX,B,200,0,0,0,0.0,100,0.0,0.0
SUM,B,200,0,0,0,0.0,100,0.0,0.0
CMRE-E,B,200,0,0,0,0.0,100,0.0,0.0
VPV,B,200,0,200,0,0.0,0,0.0,0.0
MIY,S,200,0,200,0,0.0,0,0.0,0.0
CHNG,B,200,0,200,0,0.0,100,0.0,0.0
BPYPO,B,200,0,200,0,0.0,0,0.0,0.0
BK-C,B,200,0,0,0,0.0,100,0.0,0.0
OSIZ,B,200,0,200,0,0.0,0,0.0,0.0
SFB,B,200,100,0,0,1.0,100,0.01,0.16
DLS,B,200,0,0,0,0.0,100,0.0,0.0
FNOV,B,200,0,0,0,0.0,100,0.0,0.0
GJP,B,200,0,200,0,0.0,0,0.0,0.0
AVAV,B,200,0,0,0,0.0,100,0.0,0.0
GS-J,B,200,0,200,0,0.0,0,0.0,0.0
MBWM,B,200,0,0,0,0.0,100,0.0,0.0
LNDC,B,200,0,100,0,0.0,100,0.0,0.0
CPG,B,200,0,100,0,0.0,100,0.0,0.0
CALA,B,200,0,0,0,0.0,100,0.0,0.0
FITB,B,200,0,200,0,0.0,0,0.0,0.0
CPG,S,200,0,0,0,0.0,100,0.0,0.0
AHH,B,200,0,100,0,0.0,100,0.0,0.0
EZT,B,200,0,0,0,0.0,100,0.0,0.0
SOHOB,B,200,100,0,0,1.0,100,0.02,0.2
ARE,B,200,0,0,0,0.0,100,0.0,0.0
NTAP,B,200,0,0,0,0.0,100,0.0,0.0
WTI,S,200,0,100,0,0.0,100,0.0,0.0
PIXY,B,200,0,0,0,0.0,100,0.0,0.0
ACWF,B,200,0,0,0,0.0,100,0.0,0.0
NSYS,B,200,0,200,0,0.0,0,0.0,0.0
HCAT,B,200,75,0,0,0.00850243736537807,200,0.01,0.12
CMD,B,200,0,200,0,0.0,0,0.0,0.0
ATHX,B,200,0,200,0,0.0,200,0.0,0.0
UAE,B,200,0,0,0,0.0,100,0.0,0.0
DSM,B,200,0,200,0,0.0,200,0.0,0.0
NEP,B,200,0,0,0,0.0,100,0.0,0.0
OUNZ,B,200,0,200,0,0.0,200,0.0,0.0
GILT,S,200,0,200,0,0.0,0,0.0,0.0
DALI,B,200,0,200,0,0.0,0,0.0,0.0
COP,S,200,10,0,190,0.000139045314868116,200,0.001,0.01
SCHW-D,B,200,0,200,0,0.0,100,0.0,0.0
NSL,S,200,0,200,0,0.0,0,0.0,0.0
DECK,B,200,0,0,0,0.0,100,0.0,0.0
MHLD,B,200,0,0,0,0.0,100,0.0,0.0
ASPU,B,200,0,100,0,0.0,100,0.0,0.0
OXLCO,B,200,0,100,0,0.0,100,0.0,0.0
WRE,S,200,0,100,0,0.0,100,0.0,0.0
EOI,B,200,0,0,0,0.0,100,0.0,0.0
FLMN,S,200,0,200,0,0.0,200,0.0,0.0
NS-B,B,200,0,150,0,0.0,100,0.0,0.0
DVEM,B,200,0,0,0,0.0,0,0.0,0.0
APAM,B,200,0,200,0,0.0,0,0.0,0.0
INSW-A,B,200,100,0,0,1.0,100,0.01,0.34
CELP,B,200,0,200,0,0.0,0,0.0,0.0
DHDG,B,200,0,0,0,0.0,100,0.0,0.0
PSJ,B,200,0,0,0,0.0,100,0.0,0.0
UDN,B,200,0,100,0,0.0,100,0.0,0.0
SSWA,B,200,0,0,0,0.0,100,0.0,0.0
MMD,B,200,0,200,0,0.0,200,0.0,0.0
TRTX,B,200,0,200,0,0.0,100,0.0,0.0
RWT,B,200,0,100,0,0.0,100,0.0,0.0
XSD,B,200,0,0,0,0.0,100,0.0,0.0
HALO,B,200,0,0,0,0.0,100,0.0,0.0
SHE,B,200,0,0,0,0.0,100,0.0,0.0
UCON,B,200,0,0,0,0.0,100,0.0,0.0
EMGF,B,200,0,0,0,0.0,100,0.0,0.0
CVY,B,200,0,0,0,0.0,100,0.0,0.0
MUB,S,200,200,0,0,0.0230255583697905,200,0.001,0.01
CHIS,B,200,0,0,0,0.0,100,0.0,0.0
XP,S,200,0,200,0,0.0,0,0.0,0.0
PBI,B,200,0,200,0,0.0,0,0.0,0.0
GOGL,B,200,0,200,0,0.0,0,0.0,0.0
RYJ,S,200,0,0,0,0.0,100,0.0,0.0
GSLD,B,200,0,0,0,0.0,100,0.0,0.0
AE,B,200,0,0,0,0.0,100,0.0,0.0
BC-C,B,200,100,0,0,1.0,100,0.01,0.24
JBN,B,200,0,0,0,0.0,100,0.0,0.0
CHIX,B,200,0,0,0,0.0,0,0.0,0.0
BIF,B,200,0,100,0,0.0,100,0.0,0.0
FN,B,200,0,100,0,0.0,50,0.0,0.0
EXAS,S,200,100,0,100,0.00447727781508843,200,0.001,0.06
AUMN,B,200,0,0,0,0.0,100,0.0,0.0
STAR-D,B,200,0,0,0,0.0,100,0.0,0.0
WFC-Y,S,200,0,200,0,0.0,0,0.0,0.0
QTUM,B,200,0,0,0,0.0,100,0.0,0.0
AAP,B,200,0,0,0,0.0,100,0.0,0.0
REXR,S,200,0,200,0,0.0,100,0.0,0.0
PAYS,B,200,0,100,0,0.0,50,0.0,0.0
DUKH,B,200,0,0,0,0.0,100,0.0,0.0
AGCO,B,200,100,0,100,0.0104416831993317,200,0.001,0.02
ADMA,B,200,0,0,0,0.0,100,0.0,0.0
TTAC,B,200,0,0,0,0.0,100,0.0,0.0
CDNA,S,200,0,200,0,0.0,0,0.0,0.0
BRID,B,199,0,0,0,0.0,100,0.0,0.0
DRE,B,199,1,99,0,1.83789744532255e-05,99,0.001,0.01
WST,B,198,198,0,0,0.0174726438404518,2,0.001,0.0203030303030303
VBK,B,198,0,32,0,0.0,4,0.0,0.0
XMMO,B,198,0,0,0,0.0,56,0.0,0.0
FTXG,B,198,0,198,0,0.0,0,0.0,0.0
JKI,B,198,99,0,0,1.0,99,0.04,0.09
IIGD,B,198,0,0,0,0.0,99,0.0,0.0
DON,B,197,0,186,0,0.0,186,0.0,0.0
GXTG,B,196,0,0,0,0.0,100,0.0,0.0
JPM-C,B,196,0,196,0,0.0,0,0.0,0.0
TSN,S,196,196,0,0,0.00523113056474859,30,0.001,0.0188775510204082
WCLD,B,195,0,0,0,0.0,100,0.0,0.0
DGII,B,194,0,194,0,0.0,100,0.0,0.0
HOPE,S,194,100,0,94,0.00252143217347453,194,0.001,0.01
LRGE,B,193,0,0,0,0.0,110,0.0,0.0
CPRT,B,193,20,72,80,0.0010592659287114,21,0.001,0.03
CTSH,B,191,23,20,80,0.000268378063010502,20,0.001,0.01
WOOD,B,190,0,0,0,0.0,100,0.0,0.0
NTRS,S,190,0,136,0,0.0,50,0.0,0.0
FMAT,B,190,0,50,0,0.0,30,0.0,0.0
TWO-A,B,189,0,0,0,0.0,100,0.0,0.0
DSI,B,188,0,0,0,0.0,5,0.0,0.0
UBOH,B,188,167,0,0,1.0,158,0.0226946107784431,2.41
TMO,B,187,42,60,0,0.00150413637503134,8,0.0705476190476191,0.117857142857143
PLOW,B,187,0,100,0,0.0,100,0.0,0.0
BRG-D,B,187,0,137,0,0.0,25,0.0,0.0
QEMM,B,186,0,0,0,0.0,93,0.0,0.0
VCYT,B,186,0,114,0,0.0,34,0.0,0.0
NTR,B,186,0,158,0,0.0,158,0.0,0.0
DUKB,B,186,0,104,0,0.0,41,0.0,0.0
AZO,S,184,0,0,0,0.0,71,0.0,0.0
EYLD,B,183,0,0,0,0.0,31,0.0,0.0
PRNT,B,182,0,0,0,0.0,36,0.0,0.0
AOM,S,182,0,141,0,0.0,100,0.0,0.0
WSO,B,182,100,0,0,0.0137797988149373,182,0.001,0.13
USAS,S,182,182,0,0,0.0352849941837922,20,0.001,0.02
FNDA,B,181,0,22,0,0.0,137,0.0,0.0
LPCN,B,180,0,0,0,0.0,90,0.0,0.0
DNP,B,180,0,180,0,0.0,0,0.0,0.0
SNBR,B,180,0,0,0,0.0,90,0.0,0.0
ROL,B,180,0,0,0,0.0,90,0.0,0.0
FNDC,B,179,0,0,0,0.0,39,0.0,0.0
NXN,B,179,0,179,0,0.0,0,0.0,0.0
SNPE,B,178,0,0,0,0.0,89,0.0,0.0
CEIX,B,178,0,0,0,0.0,70,0.0,0.0
STIP,B,177,0,21,0,0.0,21,0.0,0.0
TLT,S,175,0,50,0,0.0,15,0.0,0.0
IEP,B,175,0,0,0,0.0,100,0.0,0.0
WTFCM,B,175,0,0,0,0.0,0,0.0,0.0
BSX,B,174,64,110,0,0.000555970603054364,13,0.004125,0.01015625
TR,S,174,0,34,0,0.0,20,0.0,0.0
WTRH,B,173,0,0,0,0.0,0,0.0,0.0
WPS,B,173,0,0,0,0.0,95,0.0,0.0
MELI,B,172,0,100,0,0.0,100,0.0,0.0
NDAQ,S,171,20,151,0,0.00218316777644362,151,0.02,0.04
HYHG,B,170,0,0,0,0.0,60,0.0,0.0
GUNR,B,169,0,0,0,0.0,30,0.0,0.0
SCHJ,B,169,0,100,0,0.0,100,0.0,0.0
EMB,S,168,0,84,0,0.0,50,0.0,0.0
IBM,B,168,13,0,55,0.00126990329198007,10,0.00253846153846154,0.0338461538461538
TRN,B,168,0,54,0,0.0,27,0.0,0.0
JNK,S,168,0,84,0,0.0,84,0.0,0.0
PDP,B,167,100,0,0,0.2,100,0.01,0.04
AIHS,B,167,0,0,0,0.0,100,0.0,0.0
PSA,B,167,157,0,0,0.0106253383865728,5,0.001,0.0286624203821656
CAR,B,166,0,166,0,0.0,0,0.0,0.0
SKY,S,166,0,166,0,0.0,0,0.0,0.0
MRCC,B,166,0,166,0,0.0,166,0.0,0.0
WOR,S,166,0,166,0,0.0,0,0.0,0.0
UNMA,B,166,0,122,0,0.0,22,0.0,0.0
ROST,B,165,65,0,0,0.00303242360625146,11,0.001,0.0278461538461538
STNE,B,165,0,15,0,0.0,50,0.0,0.0
RPV,B,164,0,58,0,0.0,58,0.0,0.0
MCHI,B,164,0,0,0,0.0,38,0.0,0.0
AIM,B,164,0,0,0,0.0,0,0.0,0.0
FFIU,B,163,0,0,0,0.0,100,0.0,0.0
FEM,B,162,0,0,0,0.0,100,0.0,0.0
FUN,S,162,131,0,31,0.00811899597149055,100,0.005,0.06
JDD,B,162,0,0,0,0.0,54,0.0,0.0
DBB,B,161,0,0,0,0.0,100,0.0,0.0
NOW,B,160,0,160,0,0.0,0,0.0,0.0
JTD,B,160,0,60,0,0.0,100,0.0,0.0
CNST,B,160,0,50,0,0.0,50,0.0,0.0
RES,B,160,0,80,0,0.0,80,0.0,0.0
SPEU,B,159,0,0,0,0.0,26,0.0,0.0
PKW,B,159,0,100,0,0.0,100,0.0,0.0
PNC,B,158,18,0,0,0.000899325505870597,50,0.0554444444444444,0.131111111111111
IR,S,158,100,29,29,0.00512452598134673,129,0.001,0.05
IWY,B,157,0,0,0,0.0,100,0.0,0.0
MDY,S,157,20,6,0,0.00182199143664025,20,0.002,0.06
AGGY,S,157,0,16,0,0.0,8,0.0,0.0
ACIO,B,156,0,0,0,0.0,78,0.0,0.0
TARO,B,156,0,0,0,0.0,52,0.0,0.0
SNV,B,155,0,0,0,0.0,100,0.0,0.0
SKYY,B,154,0,0,0,0.0,44,0.0,0.0
BAC,S,154,4,100,0,1.03427269427003e-06,50,0.001,0.01
RZB,B,154,0,0,0,0.0,77,0.0,0.0
AON,B,153,53,0,0,0.00302114803625378,30,0.051377358490566,0.0769811320754717
RENN,B,153,0,0,0,0.0,100,0.0,0.0
PPA,B,153,0,2,0,0.0,42,0.0,0.0
PSX,B,153,13,5,31,0.000465399348440912,5,0.00469230769230769,0.0315384615384615
URE,B,152,0,0,0,0.0,25,0.0,0.0
SPHQ,B,152,0,0,0,0.0,100,0.0,0.0
SUSA,B,152,0,0,0,0.0,100,0.0,0.0
RWGV,B,152,0,76,0,0.0,76,0.0,0.0
TU,B,151,0,134,0,0.0,17,0.0,0.0
GLOP,S,150,0,150,0,0.0,0,0.0,0.0
IXJ,B,150,0,100,0,0.0,50,0.0,0.0
OGS,B,150,0,0,0,0.0,100,0.0,0.0
CMCSA,S,150,100,0,50,9.96828093008048e-05,150,0.001,0.01
HCI,B,150,50,0,0,0.00887784090909091,50,0.01,0.13
APLS,B,150,0,0,0,0.0,100,0.0,0.0
IVLU,B,150,0,0,0,0.0,111,0.0,0.0
SBIO,B,150,0,0,0,0.0,100,0.0,0.0
XAR,B,150,0,150,0,0.0,100,0.0,0.0
NTUS,B,150,0,0,0,0.0,100,0.0,0.0
SACC,B,150,0,100,0,0.0,50,0.0,0.0
STM,B,150,0,0,0,0.0,100,0.0,0.0
OII,B,150,0,150,0,0.0,0,0.0,0.0
