symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLT,B,8661,2700,202,0,0.36353844082402,100,0.001,0.0740740740740741
GDXU,B,8627,0,500,0,0.0,600,0.0,0.0
GDX,S,8611,0,7111,0,0.0,300,0.0,0.0
FLNG,B,8587,207,4578,0,0.129699248120301,100,0.01,0.0351690821256039
JNUG,T,8538,1190,1500,4848,0.188350743906299,100,0.001,0.018563025210084
W,T,8525,0,4900,0,0.0,200,0.0,0.0
MOAT,B,8505,0,8222,0,0.0,100,0.0,0.0
IMUX,T,8500,0,8200,0,0.0,600,0.0,0.0
SOND,E,8500,0,4000,0,0.0,1100,0.0,0.0
NOK,S,8500,0,8500,0,0.0,1000,0.0,0.0
FAS,T,8500,150,7300,1050,0.0436427116671516,1300,0.004,0.03
CLGN,B,8500,0,7300,0,0.0,200,0.0,0.0
HTZ,B,8500,0,7200,0,0.0,1000,0.0,0.0
ETJ,T,8500,0,8500,0,0.0,200,0.0,0.0
OUNZ,B,8500,0,8500,0,0.0,1300,0.0,0.0
SHOT,S,8476,0,6991,0,0.0,200,0.0,0.0
OCSL,B,8474,0,7774,0,0.0,200,0.0,0.0
BNKU,S,8470,0,8470,0,0.0,800,0.0,0.0
SLDP,B,8468,0,7968,0,0.0,300,0.0,0.0
DRD,T,8432,0,7032,0,0.0,300,0.0,0.0
QGRW,B,8428,0,4881,0,0.0,284,0.0,0.0
PR,B,8416,0,7816,0,0.0,300,0.0,0.0
CAN,B,8400,0,8400,0,0.0,3000,0.0,0.0
QRTEP,T,8400,200,5800,400,0.0752445447705041,500,0.01,0.475
MICS,E,8400,0,6800,0,0.0,500,0.0,0.0
RNA,S,8394,0,4153,0,0.0,200,0.0,0.0
AIRE,S,8369,300,1721,0,0.0597966912497508,200,0.01,0.0533333333333333
NAT,T,8341,0,8041,0,0.0,200,0.0,0.0
MOGO,B,8322,200,0,8122,0.166527893422148,1100,0.001,0.04
SPEM,T,8300,0,5900,0,0.0,600,0.0,0.0
OMER,T,8300,0,7400,0,0.0,500,0.0,0.0
PACW,B,8300,0,7600,0,0.0,500,0.0,0.0
ASM,B,8300,600,0,3100,0.0665631240292878,700,0.0,0.0048
ALT,B,8293,0,6593,0,0.0,300,0.0,0.0
LPG,S,8277,75,4288,0,0.0152501016673444,100,0.01,0.03
IAG,S,8274,0,8274,0,0.0,1500,0.0,0.0
VRIG,B,8251,0,8251,0,0.0,100,0.0,0.0
YALA,B,8250,100,7200,200,0.0136855070480361,300,0.0,0.03
VRT,S,8246,100,4540,0,0.00101410621748522,100,0.01,0.05
GDXJ,B,8232,300,6337,1000,0.00881419673287108,100,0.001,0.01
VTNR,B,8205,0,8205,0,0.0,300,0.0,0.0
ARLP,B,8205,100,7800,0,0.123915737298637,100,0.01,0.06
NTLA,T,8200,0,5400,0,0.0,300,0.0,0.0
BCLI,E,8200,300,0,100,0.0094765770603658,100,0.000333333333333333,0.0064
KOPN,T,8200,0,8200,0,0.0,8200,0.0,0.0
CWEB,T,8200,0,8200,0,0.0,2800,0.0,0.0
NEP,S,8191,0,4961,0,0.0,200,0.0,0.0
SUPV,B,8187,0,7887,0,0.0,200,0.0,0.0
AU,T,8181,0,7681,0,0.0,600,0.0,0.0
UPRO,B,8156,80,7870,166,0.00363735564244794,100,0.001,0.01
UAL,B,8151,0,7451,0,0.0,100,0.0,0.0
TZA,T,8150,100,6510,0,0.00126810215830987,200,0.001,0.01
DRN,B,8149,0,8049,0,0.0,100,0.0,0.0
BZUN,B,8103,0,6503,0,0.0,900,0.0,0.0
HELE,B,8100,0,2000,0,0.0,1000,0.0,0.0
WRAP,B,8100,0,4200,0,0.0,200,0.0,0.0
NINE,T,8100,0,5000,0,0.0,300,0.0,0.0
RNGR,B,8100,0,7800,0,0.0,400,0.0,0.0
SATS,T,8100,0,4100,0,0.0,1700,0.0,0.0
IREN,S,8096,0,7896,0,0.0,600,0.0,0.0
SCHH,B,8096,0,6996,0,0.0,200,0.0,0.0
WYNN,T,8094,0,3994,0,0.0,200,0.0,0.0
ICCM,B,8085,0,8085,0,0.0,7,0.0,0.0
JPC,S,8056,0,8056,0,0.0,1513,0.0,0.0
DCOR,B,8053,3371,0,0,0.29863571934798,168,0.016440225452388,0.0694067042420647
DPST,B,8012,20,1779,0,0.00251698968034231,100,0.04,0.48
CDE,S,8004,0,8004,0,0.0,2500,0.0,0.0
PBI,T,8000,0,6800,0,0.0,500,0.0,0.0
OVV,B,7966,40,2445,5481,0.00227014755959137,200,0.001,0.03
EWU,T,7945,0,7045,0,0.0,300,0.0,0.0
APLD,T,7941,0,1241,0,0.0,300,0.0,0.0
VYX,T,7940,0,7940,0,0.0,200,0.0,0.0
JPEF,B,7910,0,6588,0,0.0,100,0.0,0.0
AR,T,7900,0,6700,0,0.0,400,0.0,0.0
OIH,T,7900,0,5200,0,0.0,1100,0.0,0.0
KRP,B,7860,0,3200,0,0.0,185,0.0,0.0
TIGR,B,7858,0,5258,0,0.0,458,0.0,0.0
BE,B,7845,0,7845,0,0.0,200,0.0,0.0
ELAB,S,7836,300,394,0,0.0283768444948922,200,0.01,0.05
GFI,T,7820,0,7820,0,0.0,200,0.0,0.0
GHL,T,7820,300,0,7520,0.00574613572372579,7820,0.001,0.01
LMND,T,7815,0,6025,0,0.0,133,0.0,0.0
TCOM,B,7810,0,5110,0,0.0,1000,0.0,0.0
AUR,B,7807,0,7807,0,0.0,500,0.0,0.0
GDXU,E,7800,300,0,0,0.00972668028401906,400,0.01,0.05
ULCC,T,7800,0,7800,0,0.0,200,0.0,0.0
EZFL,T,7800,0,4800,0,0.0,1000,0.0,0.0
AHT,B,7780,0,5190,0,0.0,800,0.0,0.0
RQI,B,7764,0,7046,0,0.0,200,0.0,0.0
SPLK,B,7756,0,6862,0,0.0,195,0.0,0.0
GNS,E,7737,2000,0,1537,0.132004488152597,1300,0.0,0.0094
FNDX,B,7721,3370,3225,1126,0.978797560267209,161,0.001,0.01
QS,S,7706,0,7406,0,0.0,1000,0.0,0.0
SPMD,B,7701,100,7501,100,0.113636363636364,170,0.001,0.01
IHI,B,7701,100,2293,5300,0.0416319733555371,2,0.001,0.01
MCHI,B,7701,3000,31,4670,0.0367484933117742,100,0.001,0.01
FNGR,E,7700,0,700,0,0.0,300,0.0,0.0
HDB,T,7700,0,7700,0,0.0,1700,0.0,0.0
VTNR,S,7694,0,7694,0,0.0,348,0.0,0.0
IGSB,B,7687,0,7687,0,0.0,300,0.0,0.0
KHC,T,7683,0,6883,0,0.0,800,0.0,0.0
WETG,S,7653,200,4900,0,0.105374077976818,100,0.01,0.345
Z,B,7611,0,3349,0,0.0,200,0.0,0.0
DCFC,B,7600,0,0,0,0.0,400,0.0,0.0
NG,B,7600,0,6500,0,0.0,1100,0.0,0.0
SAND,T,7600,0,7400,0,0.0,300,0.0,0.0
FRA,T,7600,0,4800,0,0.0,1500,0.0,0.0
EJH,B,7597,300,2760,0,0.030826140567201,200,0.01,0.0666666666666667
PCTY,T,7582,0,1782,0,0.0,700,0.0,0.0
DFAR,B,7579,0,7579,0,0.0,534,0.0,0.0
DHY,T,7576,0,7576,0,0.0,300,0.0,0.0
FAAR,T,7556,0,2507,0,0.0,5049,0.0,0.0
CHPT,B,7550,0,7550,0,0.0,500,0.0,0.0
ACHR,S,7531,0,7531,0,0.0,300,0.0,0.0
ORAN,B,7529,0,7529,0,0.0,2500,0.0,0.0
GDC,S,7520,100,600,0,0.0214868929952729,300,0.01,0.07
JMIA,S,7514,0,7514,0,0.0,914,0.0,0.0
LMND,B,7500,0,4000,0,0.0,100,0.0,0.0
GRPN,T,7500,0,4000,0,0.0,200,0.0,0.0
CUK,T,7500,0,7500,0,0.0,1300,0.0,0.0
SIFY,T,7500,0,7500,0,0.0,1400,0.0,0.0
XLG,B,7488,0,7488,0,0.0,139,0.0,0.0
FSLY,B,7472,0,5872,0,0.0,200,0.0,0.0
AMCR,T,7463,0,7463,0,0.0,900,0.0,0.0
JFBR,B,7447,0,6647,0,0.0,154,0.0,0.0
PSX,B,7447,75,3719,0,0.00254591126650599,100,0.01,0.05
AIRE,E,7433,0,4380,0,0.0,190,0.0,0.0
OUNZ,T,7430,0,6930,0,0.0,130,0.0,0.0
SCHO,B,7410,0,7410,0,0.0,200,0.0,0.0
CVM,T,7400,0,7400,0,0.0,800,0.0,0.0
KBR,T,7400,0,6200,0,0.0,1000,0.0,0.0
FTEC,B,7384,1648,1500,3050,0.527697726544989,26,0.00200485436893204,0.0286468446601942
PCT,T,7348,0,6700,0,0.0,200,0.0,0.0
EEM,S,7339,0,7339,0,0.0,288,0.0,0.0
VCSH,S,7320,0,7320,0,0.0,29,0.0,0.0
OUSM,B,7303,600,5103,200,0.0909918107370337,300,0.01,0.03
AU,B,7302,0,6402,0,0.0,100,0.0,0.0
SVM,S,7301,0,7301,0,0.0,1600,0.0,0.0
CHWY,S,7301,0,7301,0,0.0,300,0.0,0.0
ACET,T,7300,0,7300,0,0.0,1000,0.0,0.0
DIHP,B,7296,1246,6050,0,1.0,323,0.001,0.01
ESGU,B,7274,1300,752,5222,0.153900793181011,34,0.001,0.01
OCCI,B,7263,900,4300,0,0.0997229916897507,200,0.0322222222222222,0.207777777777778
INDI,B,7262,0,6667,0,0.0,200,0.0,0.0
BITI,T,7259,1500,5759,0,0.495703899537343,300,0.001,0.012
WFC,S,7247,0,7219,0,0.0,28,0.0,0.0
EFA,S,7213,0,7213,0,0.0,64,0.0,0.0
PAA,B,7200,0,5000,0,0.0,900,0.0,0.0
NPV,B,7200,0,2300,0,0.0,2200,0.0,0.0
AAXJ,B,7200,0,7200,0,0.0,2800,0.0,0.0
NVG,T,7200,0,5700,0,0.0,1700,0.0,0.0
RNW,B,7194,0,6894,0,0.0,200,0.0,0.0
JFBR,T,7191,0,5478,0,0.0,178,0.0,0.0
JWN,S,7187,0,6187,0,0.0,400,0.0,0.0
KGC,S,7182,0,7182,0,0.0,100,0.0,0.0
IWM,T,7173,490,5653,630,0.0024753975791622,100,0.001,0.01
GLD,B,7169,0,6445,0,0.0,100,0.0,0.0
RUN,E,7167,2900,267,3000,0.0346115745879432,2900,0.0,0.01
NM,S,7163,0,7163,0,0.0,7161,0.0,0.0
CLM,B,7160,0,6560,0,0.0,300,0.0,0.0
IGIB,S,7154,0,7154,0,0.0,120,0.0,0.0
PHYS,T,7150,0,7150,0,0.0,800,0.0,0.0
CERT,T,7150,0,7000,0,0.0,500,0.0,0.0
NEA,T,7140,0,7140,0,0.0,500,0.0,0.0
KYN,B,7116,0,7116,0,0.0,200,0.0,0.0
JETS,S,7110,0,7110,0,0.0,400,0.0,0.0
VGSH,B,7104,0,7104,0,0.0,75,0.0,0.0
CLVT,B,7100,0,7100,0,0.0,1600,0.0,0.0
CPHI,T,7100,300,0,700,0.000244439211634655,100,0.0,0.0035
CXDO,T,7100,0,3500,0,0.0,1600,0.0,0.0
MSFU,T,7100,0,7100,0,0.0,1400,0.0,0.0
RCEL,T,7070,30,4770,0,0.0215672178289001,900,0.01,0.1
BLUE,B,7062,0,6649,0,0.0,300,0.0,0.0
TEVA,T,7052,0,6252,0,0.0,800,0.0,0.0
AGL,T,7034,0,6234,0,0.0,800,0.0,0.0
XBI,S,7030,101,6919,0,0.00256429786477772,100,0.001,0.01
BIV,B,7019,0,7019,0,0.0,100,0.0,0.0
IEI,B,7006,12,6994,0,0.000256646063690998,69,0.001,0.01
IMGN,B,7006,0,6019,0,0.0,100,0.0,0.0
DRCT,E,7000,100,5600,200,0.0134228187919463,200,0.01,0.16
GSAT,T,7000,0,7000,0,0.0,500,0.0,0.0
ALK,T,7000,0,7000,0,0.0,100,0.0,0.0
SPDN,T,6990,0,6990,0,0.0,1600,0.0,0.0
HTGC,B,6980,0,6980,0,0.0,80,0.0,0.0
MRVL,T,6975,0,6775,0,0.0,200,0.0,0.0
BGFV,B,6961,0,5503,0,0.0,200,0.0,0.0
VIGI,B,6961,0,6351,0,0.0,144,0.0,0.0
NVAX,S,6957,0,6957,0,0.0,624,0.0,0.0
AUPH,S,6934,0,6934,0,0.0,300,0.0,0.0
TWM,S,6930,0,3730,0,0.0,100,0.0,0.0
BMY,B,6929,0,6929,0,0.0,397,0.0,0.0
FTI,T,6918,0,6918,0,0.0,300,0.0,0.0
CHW,B,6905,0,6000,0,0.0,900,0.0,0.0
CYBN,E,6900,100,0,0,0.00126953496934073,100,0.0,0.0001
SIL,T,6900,600,3200,2500,0.289435600578871,900,0.01,0.045
DARE,B,6900,500,0,0,0.357142857142857,100,0.0009,0.0166
GDHG,T,6900,0,6500,0,0.0,200,0.0,0.0
ADI,B,6889,0,1000,0,0.0,600,0.0,0.0
DB,S,6872,0,6872,0,0.0,1602,0.0,0.0
SCHF,S,6868,0,4969,0,0.0,157,0.0,0.0
SOFI,E,6867,0,6867,0,0.0,2313,0.0,0.0
SKIN,B,6867,0,6867,0,0.0,600,0.0,0.0
APPS,T,6852,0,6552,0,0.0,152,0.0,0.0
VGSH,T,6845,0,6845,0,0.0,200,0.0,0.0
BCC,B,6836,0,700,0,0.0,500,0.0,0.0
GOF,T,6830,0,5630,0,0.0,400,0.0,0.0
SDVY,B,6822,0,6722,0,0.0,200,0.0,0.0
VRM,B,6800,0,0,0,0.0,100,0.0,0.0
SISI,B,6800,1100,0,4000,0.261468980270977,900,0.000363636363636364,0.00213636363636364
SSRM,T,6800,0,6500,0,0.0,500,0.0,0.0
AEVA,B,6800,0,0,0,0.0,500,0.0,0.0
SMCI,T,6796,100,1561,0,0.00435767822903957,100,0.01,0.65
VERI,T,6789,0,6489,0,0.0,150,0.0,0.0
VERV,B,6767,100,2890,0,0.00315975733063701,100,0.01,0.03
PACI,B,6757,56,1097,0,0.0516129032258065,100,0.24,1.77
WPM,T,6750,0,3550,0,0.0,3200,0.0,0.0
GOOG,T,6731,0,6198,0,0.0,100,0.0,0.0
TECS,S,6731,0,6731,0,0.0,150,0.0,0.0
TGNA,B,6730,0,6629,0,0.0,200,0.0,0.0
DNP,T,6727,0,6160,0,0.0,200,0.0,0.0
IJK,B,6723,20,242,6461,0.0217391304347826,20,0.001,0.01
GS,B,6711,392,700,0,0.0630732099758648,100,0.00823979591836735,0.18890306122449
MNMD,B,6706,0,4506,0,0.0,151,0.0,0.0
DDD,B,6702,0,5802,0,0.0,200,0.0,0.0
NG,T,6700,0,6700,0,0.0,700,0.0,0.0
NAPA,B,6700,0,1900,0,0.0,1900,0.0,0.0
MTTR,B,6700,0,6700,0,0.0,900,0.0,0.0
PAGS,T,6695,0,6695,0,0.0,1100,0.0,0.0
PYPL,T,6684,0,6284,0,0.0,149,0.0,0.0
ROVR,B,6677,0,6677,0,0.0,100,0.0,0.0
MNY,S,6670,50,1761,800,0.00142369020501139,300,0.01,0.05
TMV,T,6664,700,2744,2220,0.00842267383797182,180,0.001,0.01
MINT,B,6658,0,6658,0,0.0,200,0.0,0.0
XOM,T,6654,0,6454,0,0.0,100,0.0,0.0
UUUU,B,6636,0,5436,0,0.0,100,0.0,0.0
KMI,B,6631,0,6631,0,0.0,370,0.0,0.0
C,T,6616,0,6326,0,0.0,145,0.0,0.0
DFAX,B,6612,0,6612,0,0.0,2500,0.0,0.0
HRTX,S,6600,0,6200,0,0.0,1300,0.0,0.0
BFK,B,6600,0,5800,0,0.0,800,0.0,0.0
SLQT,T,6600,0,4100,0,0.0,800,0.0,0.0
ACDC,B,6600,0,6600,0,0.0,2900,0.0,0.0
OKTA,S,6593,228,850,1212,0.003819927287349,100,0.0626885964912281,0.218859649122807
CX,B,6579,0,6579,0,0.0,500,0.0,0.0
USO,B,6577,1000,2775,1900,0.0179172937719487,113,0.006,0.017
ODV,B,6575,0,6575,0,0.0,600,0.0,0.0
CVNA,S,6564,300,2962,0,0.0053069166814081,100,0.01,0.03
HIVE,B,6560,0,6560,0,0.0,200,0.0,0.0
SAN,B,6555,0,6555,0,0.0,1000,0.0,0.0
LYG,S,6550,0,6550,0,0.0,1000,0.0,0.0
SSRM,B,6540,0,6440,0,0.0,300,0.0,0.0
JBL,S,6529,0,4805,0,0.0,100,0.0,0.0
RBLX,B,6519,101,5418,200,0.00346436166563765,200,0.00108910891089109,0.0101980198019802
SPTL,B,6503,0,6503,0,0.0,900,0.0,0.0
SCHG,B,6503,0,6498,0,0.0,33,0.0,0.0
ARCT,T,6500,100,4800,1500,0.0307408545957578,400,0.01,0.37
CEPU,B,6500,0,1600,0,0.0,1700,0.0,0.0
AADI,B,6500,400,0,1900,0.166389351081531,2100,0.01,0.16
FNGU,T,6494,0,4094,0,0.0,400,0.0,0.0
VTRS,T,6467,0,6467,0,0.0,300,0.0,0.0
MODG,B,6450,0,6450,0,0.0,6400,0.0,0.0
BBN,B,6422,0,6222,0,0.0,200,0.0,0.0
WW,B,6421,0,6306,0,0.0,150,0.0,0.0
KIRK,B,6409,0,4300,0,0.0,200,0.0,0.0
VTV,B,6407,253,4034,2120,0.129081632653061,100,0.00416205533596838,0.01
UCAR,E,6401,0,3601,0,0.0,101,0.0,0.0
TUYA,B,6400,0,5500,0,0.0,900,0.0,0.0
AHI,B,6400,0,5900,0,0.0,200,0.0,0.0
SCO,T,6400,0,6400,0,0.0,100,0.0,0.0
GOGO,B,6389,0,5100,0,0.0,500,0.0,0.0
TIP,T,6373,400,5973,0,0.00294338400859468,125,0.001,0.01
BYND,T,6353,0,5453,0,0.0,200,0.0,0.0
EVGO,B,6350,0,6350,0,0.0,500,0.0,0.0
YANG,T,6330,230,5200,0,0.00186865773502433,100,0.001,0.01
HFRO,T,6329,0,6100,0,0.0,600,0.0,0.0
IGSB,T,6326,300,6026,0,0.00502428403952437,126,0.001,0.01
GRMN,B,6316,0,0,0,0.0,100,0.0,0.0
USMV,B,6312,100,1464,4748,0.00028416033462721,100,0.001,0.01
FNGD,S,6305,266,6039,0,0.00180726165887596,266,0.001,0.01
XERS,B,6300,0,6200,0,0.0,600,0.0,0.0
CHSN,E,6300,0,3500,0,0.0,1400,0.0,0.0
YPF,T,6300,0,6300,0,0.0,200,0.0,0.0
EC,B,6296,0,5696,0,0.0,100,0.0,0.0
CROX,T,6294,0,2600,0,0.0,194,0.0,0.0
VEA,S,6290,0,6290,0,0.0,80,0.0,0.0
KTOS,T,6289,0,4989,0,0.0,129,0.0,0.0
SBUX,B,6277,0,3774,0,0.0,100,0.0,0.0
QUAL,B,6268,1648,2674,918,0.23894446860954,89,0.00646116504854369,0.0106067961165049
NPWR,E,6268,0,4768,0,0.0,200,0.0,0.0
BA,S,6261,56,792,0,0.004796573875803,27,0.0189285714285714,0.11
TSN,B,6233,0,5018,0,0.0,100,0.0,0.0
IEI,S,6229,0,6229,0,0.0,220,0.0,0.0
UAL,S,6229,0,5503,0,0.0,116,0.0,0.0
VB,B,6226,183,830,190,0.029597282872392,15,0.0109289617486339,0.0415300546448087
VFC,T,6221,0,6221,0,0.0,133,0.0,0.0
PEB,B,6206,0,5006,0,0.0,400,0.0,0.0
VT,B,6203,0,6203,0,0.0,26,0.0,0.0
HAYW,T,6200,0,6200,0,0.0,500,0.0,0.0
OXLC,T,6200,0,6200,0,0.0,2100,0.0,0.0
ADV,T,6200,0,6200,0,0.0,1700,0.0,0.0
FOF,T,6200,0,6100,0,0.0,200,0.0,0.0
FENY,T,6200,0,4900,0,0.0,400,0.0,0.0
FUND,T,6200,0,6200,0,0.0,300,0.0,0.0
GBIO,T,6200,0,3300,0,0.0,3300,0.0,0.0
CCCC,T,6200,0,3400,0,0.0,2800,0.0,0.0
POWW,S,6193,0,6193,0,0.0,224,0.0,0.0
CPG,T,6174,0,6000,0,0.0,174,0.0,0.0
WDAY,S,6161,0,1029,0,0.0,96,0.0,0.0
CCJ,B,6149,0,5200,0,0.0,200,0.0,0.0
DFIV,B,6144,1825,4319,0,0.180353789900188,265,0.001,0.01
IWF,B,6119,969,1685,0,0.121019108280255,100,0.00574716202270382,0.0120639834881321
KSS,T,6115,0,5815,0,0.0,300,0.0,0.0
MUFG,T,6113,0,6113,0,0.0,1300,0.0,0.0
FNA,B,6102,0,5777,0,0.0,200,0.0,0.0
WRN,T,6100,0,6100,0,0.0,900,0.0,0.0
GRMN,T,6100,0,1700,0,0.0,1600,0.0,0.0
PX,T,6100,0,6100,0,0.0,600,0.0,0.0
LI,T,6077,0,5077,0,0.0,100,0.0,0.0
URNM,S,6064,991,1014,0,0.241060569204573,50,0.0394399596367306,0.115590312815338
STR,T,6056,0,3256,0,0.0,200,0.0,0.0
INMD,B,6044,0,5044,0,0.0,200,0.0,0.0
CRWD,T,6040,255,502,0,0.00408725897193416,100,0.063921568627451,0.288235294117647
NIO,E,6019,0,6019,0,0.0,1667,0.0,0.0
XLE,S,6003,0,6003,0,0.0,100,0.0,0.0
ASRT,T,6002,0,5050,0,0.0,300,0.0,0.0
AGI,B,6002,0,3802,0,0.0,495,0.0,0.0
GRAB,S,6002,0,6002,0,0.0,3000,0.0,0.0
DNP,B,6001,0,6001,0,0.0,400,0.0,0.0
NNOX,T,6000,0,5300,0,0.0,200,0.0,0.0
RGTI,T,6000,0,6000,0,0.0,300,0.0,0.0
BSVO,B,5965,0,5965,0,0.0,1000,0.0,0.0
QQQM,B,5964,0,5462,0,0.0,100,0.0,0.0
SSG,B,5961,0,4361,0,0.0,200,0.0,0.0
ABNB,T,5958,200,3808,300,0.0113901702830457,108,0.0055,0.025
USA,B,5956,0,5956,0,0.0,300,0.0,0.0
UUUU,S,5944,0,5944,0,0.0,495,0.0,0.0
EVA,B,5900,0,5800,0,0.0,2200,0.0,0.0
ULCC,B,5900,0,5900,0,0.0,200,0.0,0.0
HKD,S,5892,30,162,0,0.0101282916948008,142,0.01,0.05
AVAH,S,5884,200,2525,0,0.0377857547704515,100,0.02,0.22
TIVC,B,5871,0,4071,0,0.0,300,0.0,0.0
RZC,B,5870,356,429,0,0.337121212121212,10,0.03,0.149578651685393
ARCC,B,5867,0,5867,0,0.0,100,0.0,0.0
STLA,B,5865,0,5865,0,0.0,63,0.0,0.0
FSK,B,5823,0,5423,0,0.0,200,0.0,0.0
EFA,T,5813,0,5813,0,0.0,400,0.0,0.0
EVLV,B,5811,0,4211,0,0.0,700,0.0,0.0
SNBR,S,5806,0,900,0,0.0,300,0.0,0.0
TRTX,B,5800,0,5800,0,0.0,1700,0.0,0.0
NUV,T,5800,0,5800,0,0.0,2200,0.0,0.0
ARI,T,5800,0,5800,0,0.0,600,0.0,0.0
SPAB,T,5800,0,5800,0,0.0,2000,0.0,0.0
RMBS,T,5800,0,2500,0,0.0,900,0.0,0.0
DSWL,B,5800,0,5800,0,0.0,5800,0.0,0.0
ESMT,B,5800,0,5800,0,0.0,700,0.0,0.0
CIG,B,5800,0,5800,0,0.0,5000,0.0,0.0
MS,S,5800,100,4909,191,0.00531377862798236,55,0.001,0.01
FELV,S,5790,0,2640,0,0.0,300,0.0,0.0
SCHF,T,5783,0,5783,0,0.0,1600,0.0,0.0
C,S,5776,0,5756,0,0.0,50,0.0,0.0
EXFY,S,5771,0,4771,0,0.0,1000,0.0,0.0
CRWD,E,5757,200,0,0,0.00320569331132091,100,0.01,0.33
ACHR,B,5744,0,5744,0,0.0,201,0.0,0.0
VALE,S,5732,0,5732,0,0.0,200,0.0,0.0
PTON,S,5726,0,5726,0,0.0,526,0.0,0.0
WEBL,B,5726,350,4376,1000,0.0501720183486239,100,0.001,0.01
BYON,S,5723,200,2769,0,0.00669187272058085,100,0.01,0.02
PIXY,T,5720,0,2020,0,0.0,1900,0.0,0.0
VCIT,S,5716,0,5716,0,0.0,28,0.0,0.0
XSW,B,5711,1912,0,0,0.385561605162331,50,0.0134518828451883,0.173488493723849
HOOD,S,5702,0,5702,0,0.0,250,0.0,0.0
PARA,T,5701,0,5401,0,0.0,100,0.0,0.0
AHH,B,5700,0,5700,0,0.0,1100,0.0,0.0
ALLR,T,5700,0,0,0,0.0,1900,0.0,0.0
ARMN,B,5700,200,3800,1700,0.1998001998002,300,0.001,0.02
FCUV,B,5700,0,5700,0,0.0,1700,0.0,0.0
SID,T,5700,0,5700,0,0.0,200,0.0,0.0
PRCH,E,5700,0,5700,0,0.0,100,0.0,0.0
WKHS,E,5700,0,0,0,0.0,100,0.0,0.0
PLX,T,5700,0,3900,0,0.0,1900,0.0,0.0
SCHH,S,5669,1,5668,0,3.70096225018505e-05,270,0.001,0.01
DRIP,S,5657,0,5657,0,0.0,100,0.0,0.0
MP,T,5644,0,5644,0,0.0,100,0.0,0.0
FXI,S,5639,0,5639,0,0.0,140,0.0,0.0
IRT,T,5627,0,5627,0,0.0,5500,0.0,0.0
GDXD,B,5625,0,5625,0,0.0,150,0.0,0.0
PSLV,T,5600,1000,3900,700,0.104777870913663,1000,0.001,0.01
NM,B,5600,0,5600,0,0.0,5600,0.0,0.0
PSEC,S,5600,0,5600,0,0.0,2100,0.0,0.0
CTOS,T,5600,0,5600,0,0.0,1600,0.0,0.0
ZVSA,S,5600,0,0,0,0.0,400,0.0,0.0
SUZ,B,5600,0,5300,0,0.0,1000,0.0,0.0
COIN,S,5599,20,2080,0,0.000266890854984854,99,0.02,0.09
ESGL,B,5591,0,4391,0,0.0,200,0.0,0.0
MTC,E,5560,0,4360,0,0.0,800,0.0,0.0
PDO,B,5551,0,4351,0,0.0,150,0.0,0.0
NZF,B,5550,0,5550,0,0.0,400,0.0,0.0
CLS,B,5547,100,2906,1800,0.00662207800807894,100,0.001,0.03
DFUV,B,5545,2400,545,2600,0.705882352941177,169,0.001,0.01
EWJ,T,5528,0,5528,0,0.0,200,0.0,0.0
ASAN,B,5520,0,3220,0,0.0,200,0.0,0.0
CI,T,5519,0,1400,0,0.0,199,0.0,0.0
EQX,B,5506,0,5506,0,0.0,200,0.0,0.0
COF-I,B,5505,0,4205,0,0.0,300,0.0,0.0
GEVO,B,5500,0,5500,0,0.0,500,0.0,0.0
AEHR,B,5500,45,2800,0,0.0116670987814363,100,0.01,0.05
MNTS,T,5500,0,2500,0,0.0,3000,0.0,0.0
UPST,E,5492,250,392,0,0.00885488612616442,100,0.01,0.03
ROIV,B,5486,0,5486,0,0.0,200,0.0,0.0
PJUL,S,5483,2411,600,2133,0.991365131578947,100,0.00846578183326421,0.03
PENN,S,5478,0,5478,0,0.0,200,0.0,0.0
BTU,B,5466,0,3946,0,0.0,500,0.0,0.0
PAA,T,5465,0,4665,0,0.0,400,0.0,0.0
JOBY,S,5454,0,4954,0,0.0,250,0.0,0.0
NCLH,S,5450,0,5450,0,0.0,400,0.0,0.0
CIM,B,5439,0,5247,0,0.0,192,0.0,0.0
CPNG,B,5431,0,5431,0,0.0,100,0.0,0.0
NBB,B,5425,300,3595,0,0.298507462686567,100,0.0133333333333333,0.0866666666666667
REBN,B,5418,3218,0,0,0.511361830605435,100,0.000880236171535115,0.00967809198259789
HE,T,5400,0,5400,0,0.0,100,0.0,0.0
BLUE,T,5400,0,4700,0,0.0,300,0.0,0.0
ABR,T,5400,0,5200,0,0.0,300,0.0,0.0
DRN,T,5400,0,4800,0,0.0,100,0.0,0.0
BSCP,B,5400,0,3100,0,0.0,1400,0.0,0.0
DMTK,B,5400,0,3500,0,0.0,800,0.0,0.0
FOX,T,5400,0,5400,0,0.0,1100,0.0,0.0
SXTC,T,5400,100,2400,0,0.497512437810945,500,0.01,0.08
PR,T,5400,0,5300,0,0.0,200,0.0,0.0
GLDM,B,5400,0,3000,0,0.0,700,0.0,0.0
GRTX,E,5400,0,0,0,0.0,1300,0.0,0.0
PDEC,B,5389,200,0,5089,0.181159420289855,100,0.001,0.07
IBRX,B,5360,0,5160,0,0.0,700,0.0,0.0
IVV,B,5354,0,4131,0,0.0,20,0.0,0.0
