symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRAX,B,1096,0,771,0,0.0,325,0.0,0.0
LNG,B,1096,154,383,0,0.00160323144832181,54,0.001,0.0164935064935065
SPYV,B,1094,0,469,0,0.0,59,0.0,0.0
SNH,B,1094,300,470,39,0.00401010546577375,100,0.001,0.01
IBDL,B,1090,0,0,0,0.0,100,0.0,0.0
CHEK,B,1090,1000,0,0,0.175192711983182,39,0.001,0.03
HCLP,S,1090,0,1090,0,0.0,0,0.0,0.0
DCAR,B,1090,0,499,0,0.0,166,0.0,0.0
BSCM,B,1089,0,478,0,0.0,112,0.0,0.0
NVCR,B,1086,457,0,53,0.00432220782537145,89,0.00317286652078775,0.05
FAST,B,1082,91,366,0,0.00129853451105181,70,0.001,0.0143956043956044
SYBX,B,1080,100,310,30,0.0374953130858643,80,0.0,0.06
DHI,S,1078,828,0,250,0.00651912039114722,100,0.001,0.01
IUSG,B,1078,88,430,0,0.00555520484817878,74,0.001,0.01
XLU,S,1077,177,0,900,0.00012020626580254,100,0.001,0.01
EVHC,B,1070,514,0,198,0.00466835599393295,35,0.001,0.0193579766536965
DE,S,1069,845,0,224,0.0106951194815715,20,0.00320473372781065,0.0448402366863905
HGT,B,1067,0,0,0,0.0,891,0.0,0.0
VCEL,S,1066,200,666,0,0.00062702804382926,200,0.0,0.05
IMDZ,B,1066,0,866,0,0.0,100,0.0,0.0
HOLI,B,1066,100,566,0,0.0131181949363768,100,0.0,0.02
CERS,B,1065,0,865,0,0.0,166,0.0,0.0
BAB,B,1065,100,522,0,0.0313971742543171,100,0.001,0.01
AES,B,1065,100,208,232,0.000206350221723313,100,0.001,0.01
CWB,B,1063,0,607,0,0.0,100,0.0,0.0
FNSR,B,1060,200,240,100,0.00147041524526526,100,0.001,0.01
AMP,B,1060,451,55,155,0.0140809891036248,55,0.001,0.0601773835920177
AMC,B,1058,145,0,913,0.00135629367031775,1058,0.005,0.05
SYBT,S,1058,260,0,0,0.0239410681399632,194,0.005,0.1
IFF,S,1057,200,0,307,0.00405605467561703,82,0.001,0.035
LXP,B,1057,100,104,0,0.000642909034800666,100,0.005,0.01
MOTS,B,1056,0,350,0,0.0,130,0.0,0.0
ERY,B,1053,250,1,0,0.0349210783628998,100,0.01,0.04
SJT,B,1053,0,711,0,0.0,100,0.0,0.0
GIB,B,1053,167,0,583,0.0263406940063091,50,0.001,0.0189820359281437
NLY-F,B,1052,0,511,0,0.0,100,0.0,0.0
ONCY,S,1052,0,433,0,0.0,133,0.0,0.0
MTW,B,1051,50,25,0,0.0071694866647548,75,0.005,0.055
AEM,S,1050,400,0,650,0.00267972586404411,100,0.001,0.01
MYOK,B,1050,110,300,240,0.00331714966376165,100,0.005,0.1
PGJ,B,1050,200,100,0,0.285714285714286,100,0.01,0.155
IART,B,1050,230,200,0,0.00609723768623085,100,0.001,0.08
TD,S,1047,412,0,635,0.00583090379008746,84,0.001,0.01
CVG,B,1046,0,639,0,0.0,101,0.0,0.0
MOSY,B,1044,24,200,0,0.0167832167832168,100,0.001,0.01
TITN,B,1043,140,545,4,0.00881334592382751,40,0.000714285714285714,0.0342857142857143
PHK,B,1040,500,340,0,0.0628614533568016,500,0.0,0.01
VBR,B,1036,100,113,0,0.0271296798697775,3,0.01,0.06
EHT,B,1033,0,833,0,0.0,100,0.0,0.0
LECO,B,1033,243,463,21,0.0118029920341947,100,0.00176954732510288,0.0235390946502058
IQDF,B,1033,0,591,0,0.0,100,0.0,0.0
ARI-C,B,1033,0,633,0,0.0,100,0.0,0.0
ANH-C,B,1033,0,633,0,0.0,100,0.0,0.0
XGTI,B,1033,0,433,0,0.0,100,0.0,0.0
IMKTA,B,1033,100,733,0,0.0212811236433284,100,0.0,0.1
SCVL,B,1032,50,430,20,0.00431034482758621,100,0.0,0.02
MDYG,B,1032,107,74,0,0.0104278335444888,16,0.0119626168224299,0.067196261682243
REMX,B,1032,0,732,0,0.0,100,0.0,0.0
BLPH,B,1030,0,0,0,0.0,0,0.0,0.0
OIH,B,1030,0,766,0,0.0,666,0.0,0.0
LPL,B,1029,0,685,0,0.0,325,0.0,0.0
VGR,B,1028,0,647,0,0.0,100,0.0,0.0
XOMA,B,1028,0,509,0,0.0,127,0.0,0.0
RTN,S,1027,656,0,371,0.0217161016949153,45,0.001,0.0338414634146341
SMTA,S,1026,100,686,0,0.00347898691900918,100,0.0,0.01
UAA,S,1026,126,0,900,0.000395084645317463,25,0.001,0.01
WMB,B,1026,300,566,10,0.000508575429364806,100,0.000333333333333333,0.01
TMQ,B,1025,325,500,0,0.245283018867925,325,0.001,0.01
WOOD,B,1025,100,306,0,0.103842159916926,88,0.01,0.13
LITE,B,1025,400,0,0,0.00192549304656324,100,0.00075,0.1
CSTE,B,1024,0,824,0,0.0,125,0.0,0.0
ITRM,B,1023,0,0,0,0.0,840,0.0,0.0
MACK,B,1020,0,466,0,0.0,100,0.0,0.0
LRGF,B,1013,0,730,0,0.0,105,0.0,0.0
AVT,S,1013,0,563,0,0.0,100,0.0,0.0
IBDO,B,1013,0,455,0,0.0,102,0.0,0.0
ETB,B,1012,0,522,0,0.0,100,0.0,0.0
LDP,B,1012,0,682,0,0.0,100,0.0,0.0
NDAQ,S,1011,349,125,59,0.00625773251331337,31,0.001,0.0245272206303725
PCQ,B,1011,0,599,0,0.0,100,0.0,0.0
FND,B,1010,100,210,0,0.00425550023405251,100,0.03,0.49
HNNA,B,1010,0,266,0,0.0,100,0.0,0.0
IXUS,B,1010,400,200,300,0.0829531314807134,100,0.001,0.02
TCF,B,1009,0,360,0,0.0,100,0.0,0.0
MD,B,1008,100,383,0,0.00455954769286887,100,0.001,0.01
NNDM,B,1008,400,8,600,0.8,1000,0.001,0.01
ITOT,B,1008,0,381,0,0.0,95,0.0,0.0
VTWV,B,1007,0,180,0,0.0,45,0.0,0.0
TCO-K,B,1006,0,566,0,0.0,100,0.0,0.0
CMG,B,1006,0,24,0,0.0,63,0.0,0.0
STX,B,1005,182,433,50,0.00199826524226221,100,0.001,0.0367032967032967
SYY,B,1004,107,454,58,0.00167577641697076,42,0.001,0.01
DDE,S,1003,0,713,0,0.0,100,0.0,0.0
DRI,S,1003,101,0,900,0.00204614979437208,100,0.001,0.0597029702970297
FIVE,B,1001,175,188,100,0.00539773603528577,100,0.001,0.0142857142857143
ATAX,B,1000,1000,0,0,0.214592274678112,1000,0.005,0.05
VRNS,B,1000,0,480,0,0.0,50,0.0,0.0
CDTX,S,1000,576,0,0,0.074112197632527,200,0.005,0.05
RXN,B,1000,100,0,800,0.0018675531318866,100,0.001,0.01
DUG,B,1000,0,1000,0,0.0,0,0.0,0.0
OAK-A,B,1000,1000,0,0,0.869565217391304,1000,0.001,0.06
GYRO,B,1000,0,600,0,0.0,100,0.0,0.0
HTZ,S,1000,400,0,600,0.00242406612852399,1000,0.001,0.01
NHS,B,1000,0,800,0,0.0,100,0.0,0.0
ZIXI,S,1000,100,0,900,0.00837100284614097,1000,0.001,0.02
KL,S,1000,0,800,0,0.0,100,0.0,0.0
SANW,S,1000,700,0,300,0.0648869113830182,1000,0.001,0.05
VTL,B,1000,700,0,300,0.0179193118984231,100,0.0,0.05
FLWS,B,1000,1000,0,0,0.0491738788355625,700,0.005,0.05
RDY,S,1000,500,0,500,0.0341273633199099,1000,0.001,0.02
AKS,S,1000,200,0,800,0.000281147644685607,1000,0.0,0.01
BXE,B,1000,0,1000,0,0.0,0,0.0,0.0
DAG,B,1000,200,0,800,1.0,1000,0.001,0.01
ATO,S,999,51,266,0,0.00209954304063233,133,0.0298039215686275,0.07
SOJC,B,999,0,699,0,0.0,100,0.0,0.0
HSBC,B,998,325,58,515,0.00644380997700056,100,0.001,0.01
JEF,B,998,100,654,0,0.000740674902971588,144,0.0,0.01
SOJB,B,996,0,553,0,0.0,100,0.0,0.0
QHC,B,995,0,160,0,0.0,367,0.0,0.0
VIOG,B,995,0,204,0,0.0,80,0.0,0.0
FNCL,B,993,51,203,0,0.0139573070607553,50,0.0198039215686274,0.0794117647058823
CBOE,S,992,250,161,95,0.00474014523805009,50,0.0008,0.03484
NTB,B,989,0,543,0,0.0,100,0.0,0.0
AKTX,B,987,500,0,487,0.625,200,0.001,0.02
VICR,B,986,386,0,600,0.0189512961508248,100,0.005,0.0870466321243523
BLNK,S,983,0,983,0,0.0,0,0.0,0.0
USAI,B,982,0,0,0,0.0,129,0.0,0.0
PPG,B,982,302,50,0,0.00481343937775936,27,0.001,0.0227814569536424
STAR,B,981,0,737,0,0.0,144,0.0,0.0
SPEM,B,980,0,506,0,0.0,114,0.0,0.0
IVR-B,B,979,0,622,0,0.0,128,0.0,0.0
ZAGG,B,978,200,566,0,0.00372217672895109,212,0.025,0.05
FLDM,B,978,800,0,178,0.135432537667175,978,0.001,0.03
CRCM,B,978,100,400,78,0.00470698987997176,100,0.001,0.01
HCA,B,978,200,240,246,0.00453309156844968,96,0.001,0.01
CEFL,B,976,64,712,0,0.113475177304965,100,0.0,0.03
HUN,B,973,683,152,0,0.00681738783250986,152,0.00095900439238653,0.01
HAS,B,972,358,10,0,0.00828684521191639,20,0.00358938547486034,0.023854748603352
JPM-B,B,971,0,300,0,0.0,100,0.0,0.0
CHTR,B,971,100,40,0,0.00121601245196751,26,0.01,0.15
DTW,B,970,0,200,0,0.0,100,0.0,0.0
JPM-F,S,970,0,702,0,0.0,100,0.0,0.0
UN,B,970,103,414,0,0.00599150718399162,88,0.001,0.01
ZEN,B,970,0,66,0,0.0,37,0.0,0.0
UHAL,B,970,0,185,0,0.0,100,0.0,0.0
RTN,B,969,74,0,0,0.00244968220338983,5,0.001,0.0237837837837838
BZM,B,969,100,203,0,0.25,100,0.0,0.19
ETN,S,968,492,0,476,0.0072390200838667,100,0.001,0.0199186991869919
GDS,B,965,473,328,0,0.00719796691674402,100,0.000788583509513742,0.0257716701902748
PCN,S,965,0,664,0,0.0,100,0.0,0.0
TDIV,B,964,0,220,0,0.0,100,0.0,0.0
MHK,S,962,405,50,137,0.0115470148828192,50,0.000753086419753086,0.205925925925926
MXI,B,960,200,0,0,0.355871886120996,103,0.01,0.25
STT-C,S,957,0,720,0,0.0,100,0.0,0.0
THD,B,957,58,294,0,0.00762756443976854,100,0.01,0.06
MLM,B,957,293,107,2,0.0119042782269532,100,0.0102047781569966,0.188327645051195
M,B,953,13,353,0,4.79683556447685e-05,100,0.001,0.01
OFG-A,B,953,200,103,74,1.0,200,0.01,0.29
PDP,B,951,0,644,0,0.0,307,0.0,0.0
PBF,S,950,300,0,650,0.00366233290606116,150,0.001,0.04
NLY-D,B,950,0,466,0,0.0,100,0.0,0.0
KONE,B,948,0,554,0,0.0,100,0.0,0.0
UMPQ,B,948,0,585,0,0.0,100,0.0,0.0
ATHN,B,947,100,160,0,0.0056695770495521,100,0.16,1.0
APTV,B,946,172,0,0,0.00354719627131927,56,0.001,0.0241860465116279
GASL,B,944,100,44,400,0.0506585612968592,100,0.001,0.04
KLAC,B,944,205,29,33,0.00314156986544886,85,0.0129268292682927,0.104878048780488
QLYS,B,940,100,383,83,0.0110424028268551,130,0.005,0.2
TWX,B,940,0,408,0,0.0,71,0.0,0.0
CRBP,B,938,0,366,0,0.0,572,0.0,0.0
SOXX,B,935,110,125,0,0.00667435228444876,50,0.001,0.0618181818181818
CMRE-E,B,933,0,733,0,0.0,100,0.0,0.0
PJH,B,933,0,633,0,0.0,100,0.0,0.0
GLPI,B,933,0,514,0,0.0,100,0.0,0.0
WRB-E,B,933,0,533,0,0.0,100,0.0,0.0
CURE,S,933,100,802,31,0.0223863890754421,131,0.001,0.04
WSTL,B,933,0,433,0,0.0,100,0.0,0.0
SSWN,B,933,0,533,0,0.0,100,0.0,0.0
ARI,B,933,0,0,0,0.0,0,0.0,0.0
IWF,B,933,23,200,0,0.000340983217695546,100,0.01,0.07
BFR,S,932,0,432,0,0.0,100,0.0,0.0
SNN,B,932,378,0,554,0.0144280316042597,100,0.001,0.01
FQAL,B,932,40,328,0,0.19047619047619,80,0.001,0.07
NLY-G,B,931,0,431,0,0.0,100,0.0,0.0
FITBI,B,928,0,321,0,0.0,100,0.0,0.0
SSD,B,926,0,138,0,0.0,100,0.0,0.0
PTEU,B,925,412,0,0,0.187784867821331,103,0.0124271844660194,0.08
LCM,B,925,0,716,0,0.0,108,0.0,0.0
WHR,B,925,100,233,0,0.00183523279928059,100,0.01,0.1
ACHC,B,925,0,433,0,0.0,100,0.0,0.0
XLY,B,922,20,204,0,9.05948913540765e-05,33,0.001,0.01
BGH,S,922,0,710,0,0.0,112,0.0,0.0
CORN,B,921,0,621,0,0.0,100,0.0,0.0
STAG,B,921,136,400,0,0.00319173902839709,100,0.001,0.01
ENDP,B,916,100,600,0,0.000471135861448366,216,0.0,0.01
AVA,B,916,400,0,300,0.0346860908775581,300,0.00075,0.02
MTH,B,913,100,409,0,0.003643252696007,100,0.0,0.05
CLNS-J,B,913,0,874,0,0.0,113,0.0,0.0
SCHZ,B,912,0,213,0,0.0,51,0.0,0.0
WFC-L,B,911,0,248,0,0.0,16,0.0,0.0
FNV,B,910,210,300,0,0.00804690194275204,100,0.00480952380952381,0.039047619047619
RARX,S,910,510,0,400,0.0354930753705895,410,0.00276470588235294,0.0843137254901961
GRUB,B,909,0,230,0,0.0,83,0.0,0.0
IWB,B,909,0,177,0,0.0,45,0.0,0.0
WBS-F,B,909,146,308,0,0.421965317919075,100,0.02,0.22
GPRK,B,907,0,233,0,0.0,100,0.0,0.0
RMCF,B,907,0,664,0,0.0,143,0.0,0.0
QCLN,B,903,0,201,0,0.0,100,0.0,0.0
CRBP,S,900,0,900,0,0.0,0,0.0,0.0
PHO,S,900,400,0,500,0.980392156862745,900,0.001,0.01
RYF,B,900,0,300,0,0.0,100,0.0,0.0
BTO,B,900,0,155,0,0.0,88,0.0,0.0
LLIT,B,900,200,700,0,1.0,700,0.001,0.02
SCHN,S,900,100,0,800,0.00467224220903612,900,0.005,0.1
EFII,B,900,100,400,0,0.0103648424543947,100,0.0,0.05
INT,S,900,100,400,400,0.0031823823314133,400,0.001,0.02
SPWR,S,900,800,100,0,0.0135662201119213,800,0.001,0.01
SYN,B,900,0,600,0,0.0,100,0.0,0.0
HRB,S,900,200,0,700,0.0014340618367464,200,0.001,0.01
AFSI-A,B,900,0,459,0,0.0,100,0.0,0.0
NVEE,B,900,200,0,0,0.0303812851283609,100,0.0025,0.15
NVMI,B,900,200,100,0,0.0488042947779405,100,0.005,0.09
WLK,B,900,0,350,0,0.0,100,0.0,0.0
VTNR,B,899,200,599,0,0.5,200,0.0,0.01
PSA-C,B,899,0,499,0,0.0,100,0.0,0.0
NGL-B,B,899,0,599,0,0.0,100,0.0,0.0
HII,B,895,266,0,0,0.0246000184962545,25,0.00645112781954887,0.200751879699248
GECC,B,893,57,633,0,0.331395348837209,160,0.01,0.12
DEEF,B,893,0,254,0,0.0,100,0.0,0.0
TCS,B,889,550,200,39,0.163253190857821,100,0.001,0.0172727272727273
GS-B,B,889,0,577,0,0.0,112,0.0,0.0
DSI,B,888,0,87,0,0.0,73,0.0,0.0
TROW,B,886,338,0,526,0.00848649191523551,32,0.001,0.0571597633136095
SNSR,B,886,183,163,0,0.646643109540636,100,0.00591803278688525,0.13
CRT,B,885,0,390,0,0.0,100,0.0,0.0
MSCI,B,882,0,0,0,0.0,91,0.0,0.0
TTM,S,878,481,0,397,0.00461072448764403,39,0.001,0.01
CEF,B,874,400,0,0,0.0337126000842815,100,0.005,0.01
SBRA,S,868,200,0,668,0.00186186801217662,145,0.001,0.01
SRPT,B,868,853,0,15,0.029586209288613,83,0.001,0.0610668229777257
TTI,B,867,0,667,0,0.0,100,0.0,0.0
IRR,B,866,0,666,0,0.0,100,0.0,0.0
GGAL,B,866,166,300,0,0.00913644119103968,100,0.00642168674698795,0.154457831325301
BDD,B,866,0,266,0,0.0,100,0.0,0.0
ANDV,B,866,206,220,100,0.00368983861434022,100,0.001,0.068252427184466
ALL-F,B,866,0,266,0,0.0,100,0.0,0.0
ARCI,B,866,0,566,0,0.0,100,0.0,0.0
IMRNW,B,866,0,466,0,0.0,100,0.0,0.0
DVY,S,864,264,0,600,0.0152029945292255,78,0.001,0.0171212121212121
CERN,S,860,496,0,364,0.00451816831998834,60,0.001,0.0119556451612903
SUMR,B,860,0,528,0,0.0,131,0.0,0.0
HOV,B,858,0,433,0,0.0,325,0.0,0.0
EFAV,S,858,0,400,0,0.0,100,0.0,0.0
JHB,B,857,163,133,37,0.16926272066459,100,0.0,0.02
EWP,B,856,100,200,356,0.000857111021590627,100,0.001,0.01
BSCJ,B,856,656,0,200,0.171100678142932,236,0.001,0.01
ABR,B,855,189,566,0,0.00401222774168896,100,0.001,0.01
EPI,B,855,0,631,0,0.0,74,0.0,0.0
PER,B,854,854,0,0,0.0134798118508697,854,0.005,0.05
IBUY,B,852,0,266,0,0.0,100,0.0,0.0
TGEN,B,852,0,433,0,0.0,100,0.0,0.0
IDLV,S,851,100,171,158,0.0429922613929493,109,0.0,0.04
AMN,B,851,301,0,0,0.00605025125628141,100,0.00166112956810631,0.101827242524917
OHGI,B,850,100,333,0,0.00541154824395259,100,0.001,0.0092
INDY,S,850,100,0,750,0.0395256916996047,850,0.001,0.04
LOPE,B,848,0,180,0,0.0,100,0.0,0.0
PWS,B,848,0,535,0,0.0,111,0.0,0.0
TMO,B,848,3,280,0,0.000115562403697997,39,0.01,0.06
CXW,B,846,0,509,0,0.0,127,0.0,0.0
TWIN,B,845,0,466,0,0.0,160,0.0,0.0
ZBH,B,845,115,0,629,0.00285437712526992,91,0.001,0.0273913043478261
CDEV,B,845,0,245,0,0.0,100,0.0,0.0
APPS,B,844,33,331,0,0.000780437044745057,100,0.0,0.01
CPRT,B,844,0,433,0,0.0,100,0.0,0.0
RETA,B,844,50,172,0,0.0033754134881523,50,0.001,0.09
AGLE,S,843,0,200,0,0.0,100,0.0,0.0
OUNZ,B,841,0,436,0,0.0,100,0.0,0.0
XRM,B,841,0,433,0,0.0,102,0.0,0.0
QVAL,S,840,0,138,0,0.0,100,0.0,0.0
CBLK,B,840,0,329,0,0.0,114,0.0,0.0
ORMP,B,840,0,440,0,0.0,100,0.0,0.0
BBY,S,839,267,0,572,0.0017665740373164,120,0.001,0.0235205992509363
A,B,837,489,0,348,0.00787972541815721,25,0.001,0.0120449897750511
MGNX,B,836,100,0,0,0.0109685203466052,100,0.03,0.14
OPTT,B,836,836,0,0,0.206368797827697,836,0.001,0.01
COLL,B,836,0,200,0,0.0,100,0.0,0.0
RIGS,B,835,0,435,0,0.0,100,0.0,0.0
CWEB,B,835,0,225,0,0.0,100,0.0,0.0
LFC,B,833,0,633,0,0.0,100,0.0,0.0
ASB-C,B,833,0,233,0,0.0,100,0.0,0.0
RMP,B,833,0,633,0,0.0,100,0.0,0.0
NTRP,B,833,0,233,0,0.0,100,0.0,0.0
RFEM,B,832,0,0,0,0.0,41,0.0,0.0
RWM,B,831,0,23,0,0.0,708,0.0,0.0
VTEB,B,831,0,453,0,0.0,39,0.0,0.0
SMLV,B,830,100,68,0,0.980392156862745,19,0.01,0.25
HSIC,S,830,428,100,58,0.00875363030228658,50,0.001,0.0153271028037383
ISCF,B,830,0,200,0,0.0,100,0.0,0.0
XMLV,B,829,0,335,0,0.0,70,0.0,0.0
LPT,B,827,100,527,0,0.00164535926419534,100,0.001,0.01
KNX,S,826,100,0,726,0.00125813066945133,826,0.001,0.01
IUSB,B,825,0,189,0,0.0,7,0.0,0.0
IAF,B,821,0,514,0,0.0,100,0.0,0.0
IYG,B,821,100,200,0,0.0147427392009435,101,0.01,0.06
AER,B,821,122,200,0,0.00414641606906162,100,0.001,0.0218032786885246
URBN,B,820,0,160,0,0.0,100,0.0,0.0
NBY,B,819,200,140,179,0.228310502283105,167,-0.025,0.05
CHCT,S,818,50,0,0,0.00497265042267529,666,0.02,0.06
PGR,B,817,175,433,0,0.00134176729921411,40,0.001,0.0127428571428571
NDLS,S,816,0,566,0,0.0,150,0.0,0.0
CI,B,812,200,166,146,0.00450298322638748,166,0.0005,0.04
IUSV,B,809,0,494,0,0.0,100,0.0,0.0
IVZ,S,809,650,0,159,0.00244834002546274,100,0.001,0.01
DSW,S,808,404,0,200,0.00332485659498473,50,0.001,0.01
RSP,B,807,180,147,0,0.0242849433351322,55,0.005,0.01
ANSS,B,807,360,0,80,0.0201387334974267,114,0.0035,0.0533333333333333
STLD,S,806,100,356,200,0.00155238523992114,100,0.001,0.01
ITRI,B,804,222,0,0,0.0109348832627327,100,0.0,0.0702702702702703
ROK,B,804,306,0,0,0.0141574905154067,13,0.001,0.0601633986928105
OGE,B,802,191,289,13,0.00205080851246591,68,0.001,0.01
KCAPL,B,800,0,400,0,0.0,100,0.0,0.0
ENBL,B,800,100,300,0,0.00569411228789432,100,0.0,0.02
ELY,S,800,100,500,0,0.00266049431984463,100,0.0,0.01
CCR,B,800,0,600,0,0.0,100,0.0,0.0
NTRI,B,800,4,474,0,6.07514960055891e-05,100,0.005,0.1
SONC,B,800,100,0,700,0.00394913513940447,800,0.001,0.01
RWT,B,800,100,0,700,0.00633031588276255,800,0.001,0.01
IO,S,800,100,0,700,0.00376576915835059,800,0.005,0.1
ERJ,B,800,100,0,500,0.00471631372918927,100,0.001,0.01
XPL,S,800,600,0,200,1.0,800,0.001,0.0049
ISRA,B,800,0,400,0,0.0,100,0.0,0.0
GTT,B,800,0,800,0,0.0,0,0.0,0.0
OMNT,S,800,500,0,300,0.053516001284384,800,0.001,0.01
AUMN,B,800,800,0,0,0.527009222661397,200,0.001,0.0048
VOOG,B,800,0,139,0,0.0,100,0.0,0.0
WGP,B,800,50,300,50,0.00522084159966587,100,0.0,0.04
GFNSL,B,800,0,0,0,0.0,100,0.0,0.0
CCA,B,800,0,600,0,0.0,100,0.0,0.0
ATH,B,798,64,441,0,0.000953459269411835,44,0.001,0.01
WYND,B,798,0,363,0,0.0,100,0.0,0.0
CNC,B,796,102,6,0,0.00127356723685853,20,0.00829411764705882,0.0581372549019608
CIA,B,795,0,0,0,0.0,0,0.0,0.0
VAR,B,795,25,190,0,0.00138091029606717,50,0.001,0.01
NLSN,S,795,227,0,0,0.00193270442393488,42,0.001,0.01
TYHT,B,792,0,0,0,0.0,0,0.0,0.0
PNW,B,792,27,364,0,0.00129050759965586,27,0.01,0.05
BGS,B,791,71,391,0,0.000693582892924478,100,0.0,0.05
PRF,B,789,0,116,0,0.0,52,0.0,0.0
AGTC,B,789,21,300,0,0.00183310055865922,300,0.005,0.05
YUMC,B,787,122,165,400,0.00121761347758394,65,0.001,0.0113934426229508
IIPR,B,786,155,258,0,0.101973684210526,42,0.016258064516129,0.0950322580645161
SE,S,783,30,443,0,0.000255334360344872,100,0.0,0.01
QTRH,B,783,783,0,0,0.143564356435644,483,0.001,0.01
PUK,B,781,0,351,0,0.0,100,0.0,0.0
ZIV,S,780,0,480,0,0.0,100,0.0,0.0
BWZ,B,777,0,433,0,0.0,100,0.0,0.0
STNG,B,775,0,0,0,0.0,0,0.0,0.0
MGP,B,775,0,224,0,0.0,100,0.0,0.0
AGNCB,B,774,0,224,0,0.0,50,0.0,0.0
SOJC,S,773,0,773,0,0.0,0,0.0,0.0
BLOK,B,772,0,470,0,0.0,100,0.0,0.0
PMX,B,771,0,253,0,0.0,100,0.0,0.0
ABC,B,770,0,200,0,0.0,100,0.0,0.0
LPX,B,768,0,200,0,0.0,100,0.0,0.0
MNTX,B,766,100,266,0,0.05824111822947,100,0.01,0.11
AZUL,B,766,0,366,0,0.0,100,0.0,0.0
ESTE,B,766,0,566,0,0.0,100,0.0,0.0
TECL,B,766,0,366,0,0.0,100,0.0,0.0
ERC,B,766,0,411,0,0.0,155,0.0,0.0
LAND,B,766,0,566,0,0.0,100,0.0,0.0
GPC,S,764,205,110,146,0.00796518630765046,61,0.001,0.0734146341463415
WIFI,B,763,99,331,34,0.00450347996178866,100,0.0,0.03
DHR,S,762,262,0,0,0.00382526426443964,50,0.001,0.0104198473282443
HDB,B,762,262,7,7,0.00572527424500677,36,0.00189312977099237,0.0335114503816794
GMLPP,B,761,100,112,116,0.196463654223969,112,0.01,0.04
CNA,B,759,100,339,104,0.0120076849183477,109,0.001,0.01
CLPS,B,759,0,433,0,0.0,126,0.0,0.0
PLD,B,758,200,342,0,0.00150693188667872,42,0.001,0.01
AVY,S,757,150,204,99,0.00751427712654043,100,0.000333333333333333,0.02
DFS,S,756,148,294,225,0.00211513176699251,36,0.001,0.0167567567567568
SPHB,B,755,100,0,525,0.0736919675755343,100,0.001,0.02
JBSS,S,754,100,221,0,0.0134825401105568,100,0.0,0.23
BCC,B,753,80,0,0,0.00205402074560953,250,0.005,0.1
FLTB,B,752,302,0,0,0.184483811850947,100,0.01,0.13
YNDX,S,750,450,0,0,0.00458052564076464,400,0.001,0.02
VSMV,B,750,0,550,0,0.0,100,0.0,0.0
ERY,S,750,0,750,0,0.0,0,0.0,0.0
CET,B,750,0,550,0,0.0,100,0.0,0.0
RSPP,B,750,0,250,0,0.0,100,0.0,0.0
NI,S,750,320,0,430,0.000985931983017322,76,0.001,0.01
VFH,B,749,0,386,0,0.0,50,0.0,0.0
AXS-D,B,748,0,200,0,0.0,100,0.0,0.0
CRS,S,746,0,433,0,0.0,100,0.0,0.0
PAAS,S,746,100,0,646,0.00117900892509756,746,0.001,0.01
NNN-F,B,743,100,223,0,0.125,100,0.0,0.03
RCS,B,741,0,694,0,0.0,47,0.0,0.0
SFUN,B,741,0,0,0,0.0,0,0.0,0.0
AHL-D,B,740,0,236,0,0.0,100,0.0,0.0
EFAD,B,737,0,256,0,0.0,123,0.0,0.0
HLT,B,736,79,0,0,0.000705092733082237,43,0.001,0.03
XONE,B,733,0,433,0,0.0,100,0.0,0.0
IEP,B,733,20,50,0,0.0137931034482759,50,0.04,0.28
GSEW,B,733,0,333,0,0.0,100,0.0,0.0
ISD,B,733,0,633,0,0.0,533,0.0,0.0
ESTR,B,733,0,333,0,0.0,100,0.0,0.0
HABT,B,733,200,333,0,0.0121116695936535,100,0.0125,0.05
CUI,B,733,0,533,0,0.0,100,0.0,0.0
ARL,B,733,0,333,0,0.0,100,0.0,0.0
INN-D,B,733,400,0,0,0.8,200,0.08,0.64
HASI,B,732,0,532,0,0.0,100,0.0,0.0
ASCMA,B,730,50,440,0,0.045004500450045,100,0.001,0.02
IWM,S,730,0,330,0,0.0,100,0.0,0.0
CIBR,B,726,0,0,0,0.0,101,0.0,0.0
CRF,B,724,0,376,0,0.0,50,0.0,0.0
EARN,B,720,220,300,0,0.0284274454063833,100,0.000136363636363636,0.0186363636363636
HDS,B,720,100,190,90,0.000929419856125806,90,0.001,0.01
FTV,S,720,200,164,39,0.00448078861879691,86,0.001,0.025
DPLO,S,719,100,519,0,0.00398851308232291,100,0.0,0.01
OC,B,718,61,46,0,0.00122389197648522,50,0.00837704918032787,0.0363934426229508
ADM,B,718,100,336,14,0.000397628543367357,100,0.001,0.01
VLY+,B,716,0,232,0,0.0,116,0.0,0.0
SMH,S,716,126,110,20,0.000958087474907233,50,0.001,0.0100793650793651
DXCM,B,715,105,63,300,0.00153329439252336,63,0.001,0.0819047619047619
GSIE,B,713,100,0,0,0.0391389432485323,100,0.004,0.08
CAR,B,713,0,0,0,0.0,122,0.0,0.0
DWX,B,712,0,340,0,0.0,60,0.0,0.0
AME,S,712,312,0,400,0.00999327375804747,20,0.001,0.0132371794871795
INSP,B,710,0,210,0,0.0,100,0.0,0.0
TSG,B,710,310,0,0,0.0025372816710046,100,0.0,0.05
NEE-K,B,709,0,330,0,0.0,114,0.0,0.0
RGA,B,705,0,55,0,0.0,100,0.0,0.0
