symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYOS,B,19203,1700,10386,4000,1.14674302765482,2705,0.002,0.09
MYSZ,S,19200,3400,8000,6000,0.657243009792137,1800,0.002,0.0180666666666667
GOOGL,S,19199,765,471,233,0.0350753192372652,467,0.119859162219089,1.74300173328754
P,S,19198,5950,200,12848,0.00281996388996379,6160,0.002,0.02
BBGI,B,19153,792,12545,195,0.134861988787697,763,0.0175,0.2
SFLY,B,19141,2724,4914,4421,0.0831354402211082,301,0.00842240617504373,0.312290032281917
CASM,S,19137,1483,10451,1300,0.313139643005646,2489,0.003,0.07
AEM,B,19136,2977,7689,2413,0.0605824522575184,3523,0.00744376301806817,0.134194235894747
SRLN,B,19136,2897,9024,1106,0.475355931128652,2378,0.003,0.03
AMAL,B,19136,1770,8051,431,0.111518020736953,861,0.0182222222222222,0.151851851851852
ARTX,B,19134,1070,0,2707,0.157443835686914,1289,0.00142857142857143,0.15
ISTB,B,19133,1347,8570,901,0.558202117974867,559,0.00506559571619813,0.0366398929049531
WSM,B,19133,2228,4891,3446,0.0457627471129627,684,0.019627707589443,0.299287822145115
EPD,B,19130,1394,11560,203,0.00556095938027922,1366,0.003875,0.03
AHT,B,19113,2422,11002,170,0.175455994713862,1501,0.0190162337662338,0.08
BMS,B,19094,2141,5440,5476,0.0156019025813088,302,0.00930457773423425,0.104881595233304
JMU,B,19048,200,10387,2300,1.0,1374,0.001,0.02
BGS,B,19043,1136,2439,13507,0.0155806094888495,2157,0.001,0.15
HFC,B,19007,2073,6864,2443,0.0170152038740402,738,0.00895063879210221,0.134579945799458
KERX,S,19000,0,19000,0,0.0,0,0.0,0.0
TAL,S,18992,1881,0,13910,0.0248718124995746,1234,0.00799500831946755,0.109983361064892
NCR,B,18965,500,12294,1141,0.0122206396939503,1795,0.002,0.05
IMI,B,18960,0,15061,0,0.0,5481,0.0,0.0
DOMO,B,18951,224,12154,420,0.0624833217624493,767,0.0107352941176471,0.119411764705882
FUN,B,18941,1696,6244,81,0.165032686474335,600,0.061721194310437,0.468840854783214
SPLK,B,18937,1821,6010,2191,0.0552810465678121,677,0.0222930591117677,0.403731504786975
CTAS,B,18920,1596,5850,2213,0.0878579696781366,876,0.0435902366863905,0.483774706513253
TBPH,B,18920,125,14839,0,0.00468270023226193,1224,0.03,0.188
SGH,B,18901,800,10225,778,0.0826096653145063,1156,0.081,0.25
GPOR,S,18900,1100,0,17800,0.00267031123691244,18900,0.001,0.01
SKX,B,18896,2634,5587,6606,0.0533330413721586,1409,0.00302040816326531,0.0892685684628075
TROX,S,18872,5414,330,12698,0.118954081966085,5230,0.002,0.0323164484917473
PMX,B,18867,700,3977,8888,0.583333333333333,2291,0.000857142857142857,0.02
AAWW,B,18866,1440,2474,3600,0.0627760534226393,674,0.055,0.862719298245614
HPT,B,18862,600,8892,1795,0.0178802722908954,642,0.0005,0.0275
INGN,B,18852,1573,2851,1667,0.138794686448518,625,0.177229597110654,3.42544261784669
BFK,B,18852,0,13283,0,0.0,2607,0.0,0.0
SRCL,B,18849,2913,7853,2176,0.0490396954258953,875,0.026585463753314,0.172600823415481
REED,B,18786,1664,3750,6500,0.783806941833889,900,0.005,0.133333333333333
MNST,B,18773,4011,2880,9307,0.0558467910956705,445,0.0068,0.0851060277664393
PDFS,B,18753,1200,10241,651,0.0925006935536921,298,0.00142857142857143,0.0514285714285714
APU,B,18752,1933,4056,2254,0.267985219654568,1245,0.00306177606177606,0.0978996980269916
KCAP,B,18744,750,15518,0,0.128205128205128,1274,0.001,0.01
AWP,B,18725,700,11257,0,0.253738972656021,1675,0.005,0.03
VET,B,18703,935,3717,10410,0.148258989188698,506,0.00977777777777778,0.100555555555556
DXC,B,18688,1694,9484,3918,0.0312154230803253,605,0.00639055038954511,0.176396342896983
ENV,B,18675,819,282,70,0.0377134669494038,400,0.005,0.193431855500821
JPM-B,B,18659,1043,9397,0,0.68214519293656,326,0.01,0.0871236816874401
FTAI,B,18652,100,13300,33,0.0264970853206147,1240,0.001,0.03
DM,B,18645,720,11002,3995,0.00903821294019179,4535,0.006,0.2
COUP,B,18621,2274,5115,1958,0.0918350397880188,647,0.0503939393939394,0.34729907773386
HLF,S,18602,1547,4036,8998,0.0225975816417374,1191,0.00366666666666667,0.053663526790236
DS,S,18594,287,12540,1900,0.0162104071467783,2688,0.001,0.03
HNW,B,18583,900,11986,680,0.830532212885154,875,0.001,0.0925
ON,S,18580,5621,0,12959,0.01215475075928,4266,0.007,0.07
BTA,B,18578,300,12911,506,0.833333333333333,2320,0.0,0.055
INT,S,18575,1140,6779,6086,0.0435620339642584,783,0.00625520833333333,0.129791666666667
CRUS,B,18575,1208,4696,7987,0.0243394946805873,510,0.00923940149625935,0.150268224693177
BKD,B,18574,2317,9141,233,0.01547913029693,1541,0.0134079762199653,0.0545454545454545
FXI,S,18565,1138,16830,100,0.000794917615003359,1580,0.003,0.03
PBF,B,18538,2316,4747,7179,0.0322845259986213,1025,0.00430555555555556,0.0787055900621118
DPLO,S,18526,1100,4738,11987,0.0345254803657677,4639,0.001,0.04
IVW,B,18514,129,3045,0,0.0165446653763222,278,0.03,0.138730158730159
HTBK,S,18500,5596,0,12804,1.19680380799663,2696,0.005,0.0829011592434411
PRTK,S,18475,826,3496,14153,0.00846010580871355,775,0.015,0.15
PTEN,S,18405,1105,0,17300,0.00549077567202165,18405,0.002,0.02
TBT,B,18392,882,5183,9500,0.00986106083626881,966,0.002,0.02
HTD,B,18360,400,10164,123,0.15376169927924,803,0.01,0.11
PRSC,B,18339,900,1360,3256,0.117647058823529,948,0.001,0.0744444444444444
BBT,B,18338,3702,4125,6522,0.0504993326389714,775,0.00696153846153846,0.07
MIK,B,18336,1022,10712,1650,0.00502572412359437,1285,0.002,0.045
SPSC,B,18332,1618,0,16414,0.260394012684324,886,0.00975,0.843645525489004
EDC,B,18332,1313,5802,222,0.10183813734113,500,0.0121959247648903,0.459384485246554
EC,B,18315,1187,6081,6005,0.0285916707117534,800,0.00334211629125196,0.06
SSO,S,18295,2700,4225,9800,0.15053586678188,2210,0.003,0.08
VCNX,B,18279,954,8706,0,0.0788755684167011,100,0.004958071278826,0.0880712788259958
HQH,B,18275,1074,9808,321,0.263389564911373,1311,0.0075,0.0981034482758621
RRGB,B,18261,1033,8919,2318,0.0142267442326085,1177,0.0222307692307692,0.221474358974359
MARK,B,18256,1844,8657,2400,0.205753680964099,1579,0.00638139979297715,0.146582530456247
PDLI,B,18249,554,12066,334,0.00792353822059691,3835,0.00266666666666667,0.03
FGB,B,18239,613,9647,100,0.68398321816387,2331,0.000638977635782748,0.0536102236421725
IOTS,B,18202,4950,0,0,0.111297947838066,2100,0.0114166666666667,0.25
PX,B,18199,3723,4323,3058,0.0521487480421381,705,0.016989010989011,0.320082706766917
ARMK,S,18181,2371,6307,6939,0.0176136204120335,324,0.0053125,0.0571428571428571
OEC,B,18169,3498,0,175,0.0508162755890546,800,0.0140965799328721,0.462832228810603
TTGT,S,18162,5661,2245,5441,0.335509117730832,1657,0.00820588235294118,0.230751537093224
IJT,B,18160,409,3007,0,0.262959208867088,260,0.0920238095238095,0.877798534798535
ROM,B,18148,0,4965,0,0.0,610,0.0,0.0
MOSY,S,18136,1100,13272,400,0.0823954064721946,1484,0.002,0.02
FENC,B,18134,654,9051,541,0.152556930467192,704,0.0355964418559592,0.300257307451039
DLTR,B,18124,2304,6822,4020,0.0271768311421406,640,0.0149935741143138,0.122801302200181
MCC,S,18119,135,17984,0,0.12546468401487,8012,0.001,0.01
ARNA,B,18102,3569,3617,3092,0.189376508100246,810,0.00775846207711497,0.229107173180446
SURF,B,18100,200,100,17800,0.187617260787992,18000,0.001,0.06
RHT,B,18090,2900,2328,8648,0.0913209663068177,497,0.0100198469131671,0.266112470247965
FAMI,S,18054,900,13478,2250,0.491905338699384,3916,0.012,0.13
CNAT,B,18010,2100,10334,1475,0.729256848868182,1530,0.0035,0.095
REGI,S,18010,5363,0,212,0.0326394085793999,546,0.000750543156231483,0.1
CMRE,B,17973,500,12194,2055,0.0559150913188375,1175,0.001,0.03
HCC,B,17937,1250,8308,3316,0.055875220569779,1103,0.0186666666666667,0.178333333333333
CO,B,17917,1400,7176,8008,0.239333623642332,2200,0.0015,0.055
PETX,B,17909,400,12577,933,0.032064128256513,1151,0.001,0.02
STLRW,B,17907,0,12550,0,0.0,3100,0.0,0.0
PHIIK,B,17905,800,8904,2473,0.400173372469839,741,0.0183333333333333,0.271666666666667
PER,B,17887,2000,10085,2076,0.0549808816876396,2278,0.021,0.32
LIFE,S,17882,511,10979,1800,0.0192604401583646,1574,0.001,0.0156
MMI,B,17874,831,9446,100,0.150281187979773,726,0.0278195211786372,0.276666666666667
FLXN,B,17872,1249,4127,9493,0.0794631064401305,10621,0.0025,0.15
CCJ,S,17865,1515,4000,12350,0.0149133009991391,1895,0.003,0.03
HHC,B,17862,118,4238,0,0.00790778715989814,5052,0.0152542372881356,0.111864406779661
ABC,B,17861,2002,5377,574,0.0336802504855659,653,0.0105855882967447,0.133868691070172
CAPL,B,17831,200,6697,2030,0.155940670783657,2639,0.011,0.21
ADVM,B,17824,3494,203,953,0.0706882275979981,3594,0.01,0.3
CRNX,B,17816,1400,11621,1675,1.04767810892642,3083,0.002,0.7375
GLO,B,17815,407,11561,1234,0.192417785389947,1630,0.000751861042183623,0.03
FDX,B,17789,2806,2860,1266,0.0986334030590744,326,0.0363431119767118,0.427769383440414
JOBS,B,17777,1507,8187,2950,0.0962500110961577,3361,0.00811356466876972,0.845184016824395
SYPR,B,17744,400,3265,12260,0.950118764845606,968,0.001,0.02
HIVE,S,17727,102,16150,1475,0.00600141209696399,10075,0.001,0.01
IDRA,S,17725,4689,4124,5700,0.237896153231653,5610,0.003,0.121041229909154
AFIN,S,17720,92,17628,0,0.148387096774194,92,0.001,0.09
CHIX,B,17707,0,11228,0,0.0,1963,0.0,0.0
WERN,S,17700,510,0,17190,0.00276535176901179,8200,0.005,0.05
AVX,B,17692,6068,2704,6291,0.40111907776326,3645,0.00891047448522829,0.0572742285962625
MMM,S,17690,4882,0,11663,0.0779277380495367,248,0.0239446492331138,0.363352780715518
CELH,B,17652,700,6578,9200,0.734522560335782,10438,0.001,0.06
IDCC,B,17637,567,7325,1085,0.03587060789249,1063,0.0154250503018109,0.542253521126761
VGZ,B,17628,1197,11493,2200,0.291781149903869,3897,0.002,0.0346
UNFI,S,17624,3423,210,12454,0.115030856026928,2743,0.008956745623069,0.15816164496906
BDC-B,B,17600,0,400,0,0.0,200,0.0,0.0
ARRS,B,17589,5175,4745,4344,0.0689059889209478,1423,0.00691228070175439,0.0790977443609023
COLM,B,17578,458,6730,3166,0.0328834273595412,809,0.0043943661971831,0.284647887323944
UGAZ,S,17532,2434,13660,588,0.0664864992146803,919,0.0163400007444728,0.266561558710811
ATVI,S,17512,4414,1172,10548,0.0355888055186749,607,0.003,0.0394881465517241
SIGM,B,17512,1380,0,0,0.0102204052612869,743,0.00391304347826087,0.05
LADR,B,17503,1200,10172,145,0.0394208955042422,839,0.0021,0.04
LONE,B,17500,8030,1394,4600,0.599021894505359,1563,0.003,0.0938192331292995
AFB,B,17490,500,6957,480,1.47949252693778,2748,0.0,0.04
OFSSL,B,17489,0,10250,0,0.0,1005,0.0,0.0
PLNT,B,17484,3357,3263,2663,0.0662622998146445,902,0.0277505105108433,0.227404300509705
NFX,S,17464,2638,3394,10832,0.0324139091458117,3832,0.005,0.0672916666666667
MYGN,B,17461,2783,2512,9294,0.239122099987673,645,0.004,0.190376439737771
COTY,B,17447,1115,5259,4047,0.00260508733666634,3188,0.0035,0.05
ANH,B,17444,1791,9972,982,0.0334243657037005,702,0.004125,0.04
ADMA,B,17440,100,7917,1901,0.0323206205559147,847,0.001,0.0102
GBDC,B,17438,6856,2583,5240,1.22602462805311,1746,0.00795394736842105,0.135571768304438
NK,B,17436,2085,9445,1900,0.343021492756003,1232,0.0015,0.045
PTEN,B,17388,1193,7719,3301,0.00572780358084621,1028,0.000886898096304591,0.02
STAR,B,17386,400,11240,395,0.0324834954740584,1150,0.001,0.03
CBIO,B,17358,842,5766,6958,0.155259578834486,400,0.00366777408637874,0.126989247311828
FRD,B,17357,1910,9424,1850,2.12268796700318,2100,0.004,0.249354838709677
MXI,B,17348,869,99,0,0.12218785151856,200,0.0223590333716916,0.19379746835443
MAV,B,17347,0,13409,0,0.0,2761,0.0,0.0
ARNC,B,17342,3110,8420,1954,0.015378694586438,794,0.00273996089931574,0.060752688172043
MET-E,B,17338,1800,8855,200,1.18486844104122,1843,0.002,0.09
VGI,B,17320,300,10146,630,0.141752053293105,1727,0.0,0.07
IQI,B,17287,500,11920,0,0.917345567106935,1317,0.0025,0.03
GGAL,B,17273,962,9030,764,0.0460172973081624,1790,0.00973469387755102,0.153673469387755
YY,S,17256,3078,0,13154,0.0989314025376383,500,0.005,0.399624564552195
LCM,B,17240,1000,11775,0,1.0,1682,0.001,0.01
SPEX,B,17239,487,12094,101,1.21473011911098,1202,0.001,0.02
TOT,B,17238,985,9953,800,0.032705466579877,421,0.002,0.055
ABT,S,17222,5057,299,11441,0.0423878263766381,1441,0.008,0.0869605568445476
GCVRZ,B,17219,2638,6081,2700,0.795552330415589,1449,0.0075,0.03
RCM,S,17218,1208,7869,5233,0.0467349809718193,2782,0.003,0.04
BRS,B,17214,548,9559,2816,0.0194901880395776,2607,0.00537903225806452,0.03
GIB,B,17204,100,76,16990,0.00763825236785823,17128,0.001,0.02
SIX,B,17193,3098,4854,2764,0.0726000722623013,821,0.005,0.125729149501507
NTRI,B,17170,1210,864,10481,0.0219825950848339,621,0.00658831003811944,0.15
LGI,B,17165,0,12038,0,0.0,948,0.0,0.0
RDHL,B,17163,1285,8974,450,0.143195791236996,666,0.0256666666666667,0.389632545931759
IHD,B,17126,0,13434,0,0.0,1580,0.0,0.0
ARCH,B,17125,0,14312,0,0.0,841,0.0,0.0
MRAM,B,17113,1180,9761,0,0.288834966976112,1006,0.0175,0.205
VER,B,17100,1410,10400,1670,0.00295803146378963,2085,0.007,0.03
PAC,B,17089,0,12647,0,0.0,1192,0.0,0.0
XITK,B,17070,100,5125,0,0.0944287063267233,352,0.01,0.14
SPFF,B,17063,1088,11888,766,0.52808602307696,1300,0.0109216589861751,0.0692165898617512
TGE,B,17027,2979,8012,120,0.073086808511645,1382,0.0105153949129853,0.160244310575636
BSX,B,17017,2790,4258,5910,0.00740214141803611,1017,0.00390186457311089,0.05
BAX,S,17002,1895,192,14699,0.026119057642046,7808,0.006,0.0737261146496815
RYTM,B,16990,300,10249,2324,0.175184640947449,3182,0.011,0.26
BHGE,B,16978,2419,6744,3211,0.0217118143042285,762,0.00919278033794163,0.106147540983607
PANW,B,16975,2470,4523,132,0.0760864411022352,588,0.0770688250881094,0.897076925560696
HOG,B,16970,1939,4004,7744,0.0271351338318305,3397,0.0048266253869969,0.0854076367389061
SBNY,B,16925,633,11540,100,0.0266116091814051,951,0.026484962406015,0.233646616541353
BGX,B,16909,1220,8065,1526,0.697050794840229,1987,0.00266666666666667,0.1
WING,B,16897,818,7852,400,0.0226030498266795,1002,0.0353640661938534,0.30183775040438
KNX,B,16890,2857,5894,3285,0.0359067889460161,788,0.00327797833935018,0.0645227272727273
GNRC,B,16857,1219,7714,1750,0.0489799019846612,469,0.00366223404255319,0.103617021276596
SU,B,16855,833,877,14372,0.00662315172800829,545,0.003,0.03
KIN,B,16847,2335,10901,1666,0.240539560942641,3826,0.015,0.45
MAG,B,16847,850,9835,1908,0.0842834341255132,866,0.021,0.1275
TLYS,B,16840,1100,5965,2246,0.142419000785376,940,0.0295,0.251666666666667
DARE,B,16836,2535,7625,2175,1.11553032634826,754,0.00163847122752444,0.0298144100413417
WFC-Y,B,16829,700,10966,0,1.0952380952381,771,0.0,0.02
O,B,16822,2064,5990,2712,0.0278970826758161,677,0.00714558446517209,0.0961218840342551
BJO,B,16814,3400,7523,900,0.695183600743341,2991,0.002,0.23
VIA,B,16809,850,6127,4166,0.220615186374977,700,0.002,0.366666666666667
XAN,S,16808,1417,6583,5102,0.163610546262841,309,0.00183333333333333,0.0216666666666667
FMO,B,16788,2391,7999,356,0.445179971766434,1976,0.015,0.14
AMBA,B,16787,1100,2818,7646,0.0639708029669864,718,0.01825,0.195
NATI,B,16786,2037,10278,781,0.0869966386641949,337,0.00305882352941176,0.0905882352941176
ETN,S,16775,3491,1264,9637,0.0551802821759137,618,0.00805477447276912,0.150945924844361
CARS,B,16758,2282,8259,143,0.125301098090394,1032,0.0148595041322314,0.132540994359176
PCG,B,16679,1361,10432,1303,0.0125994047837596,611,0.0038562874251497,0.06
NUVA,B,16662,1220,10206,432,0.0229203247290513,622,0.0128781869688385,0.195670177282281
CRTO,B,16659,3555,6524,1440,0.150438112800562,769,0.0086260162601626,0.166303974706414
SMLP,B,16653,1065,11045,0,0.0508190727157532,2934,0.055,0.15
GNPX,B,16605,588,5141,9225,0.492674305911864,9950,0.00435106382978723,0.0720212765957447
RKDA,B,16598,4311,4095,3100,1.71497234376934,2053,0.0159825382332801,0.286647264703644
ATLC,B,16594,2850,3335,8121,0.895359199928995,8905,0.002,0.053953488372093
BNDX,B,16582,666,5535,0,0.0169302047989787,1170,0.006,0.03
VPV,B,16565,100,13849,6,1.0,10525,0.0,0.02
QHC,B,16565,1000,7605,5109,0.120654700093952,1036,0.0015,0.045
BSCI,S,16538,2725,0,11471,0.277965458348524,1187,0.002,0.0202917647058824
ATUS,B,16531,400,9421,1447,0.00130996259425668,367,0.0,0.02
FINX,B,16530,2270,2665,3100,0.518713576194528,1352,0.0391469194312796,0.162085308056872
CLMT,S,16525,5300,4400,6825,0.224011425001856,5625,0.02,0.225
SH,S,16518,0,16050,0,0.0,7400,0.0,0.0
SPSB,B,16517,426,9324,153,0.092063423968538,3471,0.00203105590062112,0.03
AETI,B,16501,130,10902,0,0.0157690441533236,2337,0.0,0.0369230769230769
SPTM,B,16459,1231,5910,1400,0.107751544876796,515,0.00383333333333333,0.0383333333333333
INSM,S,16437,2053,6764,2432,0.0347457971553436,753,0.0128571428571429,0.145988861546432
AQXP,S,16435,1800,3900,10635,0.250760407214221,12435,0.003,0.09
MUJ,B,16429,1800,8600,6029,1.0,3029,0.001,0.0155555555555556
ACER,B,16426,200,8039,1320,0.444444444444444,2549,0.001,0.38
SQM,B,16419,2260,4298,6139,0.0971729646231903,706,0.0247132936507937,0.211047619047619
SO,S,16413,3016,2300,9597,0.00908425830685975,778,0.004,0.0484848484848485
USFR,B,16412,1332,674,10985,2.16756734805608,1601,0.005,0.05
GOVT,B,16396,1882,13081,511,0.0500903407023055,1026,0.003,0.03
PLAY,B,16386,771,9075,57,0.0374927973110424,421,0.0119500805152979,0.0861191626409018
DSE,B,16372,0,10692,0,0.0,1909,0.0,0.0
ABIO,S,16351,2100,9325,0,0.494910465873672,1506,0.00203333333333333,0.0402333333333333
AAU,B,16347,4000,4192,2425,1.50571782683892,3673,0.003,0.0292263529411765
AFH,B,16342,1142,4997,4718,0.16591032171999,948,0.00394070922472508,0.179062087186262
KOOL,B,16332,5493,3107,5382,2.02488038277512,5808,0.00294831673779042,0.0176
DSW,B,16319,236,11476,486,0.00557200360923263,533,0.002,0.02
SLRC,B,16319,1300,3686,4849,0.329420889052027,838,0.0212790697674419,0.185012058570198
CET,B,16317,300,9806,0,0.401729418122861,753,0.025,0.26
BNS,B,16316,1619,8486,4285,0.0717576175557849,776,0.00433922829581994,0.05
MVT,B,16316,1696,9041,873,0.832077353938222,960,0.000769230769230769,0.141923076923077
SPKE,B,16312,553,11301,213,0.0180314949467897,4065,0.0083112582781457,0.1
FRC-I,B,16287,700,8395,12,0.4375,732,0.000857142857142857,0.03
FUTY,B,16274,200,8514,242,0.4,766,0.001,0.01
ACAD,S,16269,10084,350,5835,0.0579406191497438,700,0.002,0.0371700880669309
IVE,B,16250,0,3713,0,0.0,420,0.0,0.0
PVAC,B,16240,766,3709,0,0.143795757461986,281,0.00857180156657963,0.183472584856397
PETX,S,16216,1322,11004,3600,0.166050234620792,4620,0.003,0.0671623835977779
SEE,B,16205,1579,6904,1650,0.0206163739815457,706,0.00566996699669967,0.130718664363317
SHYG,B,16175,391,3895,0,0.0421881162226897,736,0.002,0.02
NITE,B,16155,590,11065,700,0.252234438758586,2226,0.072,1.28
FLNT,S,16150,2500,11000,2650,0.144388234632568,4850,0.00166666666666667,0.1
HIIQ,B,16128,1819,5074,2776,0.0590329710024832,806,0.103644815903204,0.953183519174095
USNA,S,16122,70,10775,0,0.00408306112925805,894,0.00142857142857143,0.221428571428571
WFC-X,B,16122,400,10054,0,0.133333333333333,1450,0.0,0.02
CKPT,B,16102,170,7825,0,0.111038536903984,441,0.01,0.37
HON,B,16097,3854,2414,4629,0.0645921733151265,278,0.0228474232620109,0.234985938979211
MMT,B,16092,224,12286,0,0.152056277056277,2310,0.0,0.02
CXO,B,16080,3669,2631,2301,0.0401322029155531,739,0.044531713494262,0.526492969265268
ONEQ,B,16067,204,8668,9,0.20007911024245,346,0.0495238095238095,0.676190476190476
IDXG,S,16066,3366,7200,5500,0.393445080922531,3420,0.003,0.03
RMTI,B,16061,1081,3571,6409,0.0909486967711069,400,0.00233333333333333,0.098
PCTY,B,16037,357,8710,1200,0.063830380267707,575,0.0248216560509554,0.311847133757962
CVTI,B,16013,1034,6121,2336,0.26420741615518,1163,0.0179640371229698,0.32375464037123
BPT,B,16011,3250,1870,8906,0.426773015267199,10032,0.0122162162162162,0.643243243243243
SOHO,B,15989,610,10047,0,0.402357641939668,587,0.011,0.09
AMRC,B,15963,1100,8104,1277,0.102385578891396,1160,0.0554285714285714,0.264285714285714
DRI,B,15945,3071,2287,5355,0.0724750098906408,252,0.014612856829165,0.202040242767551
FCO,B,15940,1620,2104,3928,0.595588235294118,686,0.001,0.04
ETE,S,15929,2402,6809,2801,0.00686850033262464,1207,0.003,0.03
RDIV,B,15924,0,1347,0,0.0,621,0.0,0.0
MPA,B,15923,100,11165,151,0.5,628,0.0,0.01
MUB,B,15909,63,8294,0,0.0179282868525896,529,0.001,0.01
JNCE,B,15905,240,9143,67,0.0404002245408824,1082,0.015,0.05
GSY,B,15890,300,10630,421,0.103163686382393,3107,0.001,0.01
AMTD,B,15888,2191,5990,3232,0.0397444122289672,1153,0.00619047619047619,0.163139592647789
ESGRP,B,15882,0,8216,0,0.0,1205,0.0,0.0
BFAM,B,15871,142,8430,350,0.0259274834430116,952,0.01,0.14
BSCK,B,15841,2984,897,5945,0.51910162578981,1955,0.006,0.07
DNOW,S,15832,3030,4026,5028,0.0251744775283141,607,0.00988376049613084,0.100099368830661
NTAP,B,15831,3258,2090,7667,0.0480659251235781,613,0.00669044006069803,0.117048290952846
GIL,B,15828,1279,6718,1907,0.0148050615425477,886,0.0022,0.0546666666666667
BOFI,B,15824,1179,4992,3830,0.0318726199038521,555,0.00908360869899331,0.128772727272727
HEAR,S,15805,1655,5588,2750,0.0410218505786969,1243,0.0284545454545455,0.384007421150278
UNFI,B,15801,1100,5929,2629,0.040026872261876,2901,0.0173333333333333,0.124
JEF,S,15800,1506,9721,120,0.0223612924766448,754,0.001,0.02
BLH,B,15791,0,11552,0,0.0,2475,0.0,0.0
FITBI,B,15790,648,7783,364,2.22003538257408,970,0.0562083333333333,0.5
IONS,B,15755,3340,3502,2894,0.111869487437346,1082,0.0324255905511811,0.531666942947921
VTNR,B,15739,800,6748,5364,0.443458980044346,1044,0.001,0.01
FEM,B,15737,1020,6453,4400,0.62099559560651,6819,0.002,0.07
AXP,B,15710,2958,3391,5340,0.0438273550565872,459,0.00827120418848168,0.136843326769818
SMFG,S,15707,1002,10035,0,0.0165745856353591,124,0.0,0.01
FREL,B,15697,1231,4346,2110,0.147130912338977,623,0.003,0.06000999000999
KBH,B,15695,1916,8684,421,0.0311476157781099,1458,0.00288888888888889,0.0722222222222222
CECO,B,15677,963,8155,3027,0.0621873420864044,1303,0.00151282051282051,0.06
LEN,B,15666,1586,4518,4930,0.0184177893587757,803,0.00298158379373849,0.0576240331491713
FTNT,S,15659,3760,1392,7497,0.0629020608794867,463,0.00721138211382114,0.164967354553845
ZBIO,B,15636,1500,2237,7437,0.96933683594691,4935,0.00275,0.18
BMA,B,15629,905,8527,900,0.0966931113789241,834,0.042,0.257517730496454
HST,B,15620,1959,5948,2317,0.00193247840616682,4356,0.00477924944812362,0.04
CFG,B,15617,1666,6627,3231,0.0103328857998605,510,0.00488726042841037,0.05
TDC,B,15604,200,11003,0,0.00773006609206509,1878,0.001,0.01
BGI,B,15604,800,4364,9300,0.766489007328448,9200,0.002,0.04
TGH,B,15600,679,9551,740,0.0755335029247623,445,0.0,0.15
PATK,B,15594,506,6121,3371,0.0425845921730445,762,0.04,0.55
MEET,S,15593,2100,0,11893,0.0477744774927935,14000,0.003,0.06
TECK,B,15583,1301,8449,1097,0.0108986155276515,820,0.0014995004995005,0.03
CGBD,B,15576,226,10370,666,0.144945384450632,992,0.001,0.07
OSCV,B,15576,0,12665,0,0.0,9825,0.0,0.0
MELI,B,15574,1725,4277,798,0.0911506538041782,1688,0.00998069498069498,3.29114188722884
SSNC,B,15562,1236,577,12120,0.0448146127992303,543,0.0146666666666667,0.157695530726257
IMUC,S,15550,6450,0,9100,2.02188552188552,5000,0.0033,0.0126507246376812
JCI,B,15549,1607,7790,602,0.00685747533807051,1685,0.00480769230769231,0.0706410256410256
PML,B,15514,300,9138,1472,0.145933091236302,836,0.0,0.04
VTA,B,15512,420,10779,0,0.071041948579161,402,0.0,0.01
XLF,S,15496,7876,2173,5147,0.00158788315484712,5370,0.005,0.05
WUBA,B,15495,4015,2621,4552,0.124130459942679,3771,0.00652941176470588,0.515882352941176
OUT,B,15494,4646,3052,3367,0.0339374997784323,656,0.00758983817229891,0.0421822941456449
ARNC,S,15484,4687,0,10797,0.0287153060120525,482,0.006,0.06
VRS,B,15475,630,9093,0,0.0689597069333803,852,0.05,0.356086956521739
STIP,B,15474,2214,4476,5164,0.659250039978079,527,0.008,0.133219965576592
PAVMZ,B,15474,935,7838,0,2.34767277856135,434,0.0,0.17
ITW,B,15468,2829,2555,2911,0.0588101365791894,403,0.0131237646596136,0.19868941260989
HAE,B,15466,567,102,6965,0.0305453667339168,7306,0.024,0.648235294117647
DISCK,S,15466,2445,0,13021,0.0251888410501189,5576,0.004,0.045
PZC,B,15463,1200,7950,1166,1.53943617358252,1056,0.001,0.075
VONG,B,15408,865,3404,0,0.890769675511927,365,0.05,0.225494791666667
PHM,B,15381,1684,6133,4021,0.00478318893643371,694,0.00326528735632184,0.04
TANH,S,15375,2011,245,13000,0.36898233853389,645,0.002,0.0215255530129672
GPRK,S,15373,300,7394,83,0.0102141568213544,230,0.0,0.116666666666667
TCPC,B,15372,400,9004,0,0.142302071368095,1250,0.0,0.0233333333333333
LBTYK,S,15372,1615,1089,11746,0.0145931823380821,493,0.003,0.04
CORI,B,15318,610,6781,2009,0.288627895004466,600,0.00124390243902439,0.0802439024390244
NXPI,S,15316,2516,0,12238,0.0247354033195408,276,0.00629927760577915,0.0892482397465235
TSCO,S,15306,3060,0,12246,0.0677373896098039,564,0.0113164933805453,0.166339656293664
KBWY,B,15304,0,8338,0,0.0,578,0.0,0.0
MGPI,B,15264,760,2039,10128,0.0359456403215286,4603,0.018281181619256,0.554343544857768
NOAH,S,15261,965,5228,2539,0.065066766132097,1050,0.044,0.32
FRTA,B,15254,700,8791,0,0.0980670038418128,700,0.03,0.18
GLP,B,15245,910,6202,3223,0.258457103381313,1007,0.002,0.458870967741935
PSEC,S,15244,936,10212,0,0.0118942910634843,966,0.01,0.04
