symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAVI,T,1794,0,1794,0,0.0,100,0.0,0.0
YOLO,S,1788,0,1601,0,0.0,13,0.0,0.0
PTEN,S,1784,0,1784,0,0.0,300,0.0,0.0
PID,B,1783,300,1483,0,0.0720980533525595,400,0.001,0.01
LNC,B,1783,0,833,0,0.0,150,0.0,0.0
DEN,B,1783,3,998,97,0.00111152278621712,100,0.01,0.16
HYLB,S,1783,0,1783,0,0.0,488,0.0,0.0
QQQM,T,1782,0,1782,0,0.0,53,0.0,0.0
HES,B,1782,0,500,0,0.0,100,0.0,0.0
SELB,S,1782,0,1782,0,0.0,1390,0.0,0.0
HFRO,T,1780,0,1500,0,0.0,180,0.0,0.0
SOXS,E,1777,800,977,0,0.00369243834781846,300,0.001,0.04
UTG,B,1771,0,1320,0,0.0,100,0.0,0.0
INDA,B,1771,236,1535,0,0.00567525971527511,20,0.001,0.01
SUB,B,1771,0,1771,0,0.0,700,0.0,0.0
PLAY,T,1769,0,200,0,0.0,481,0.0,0.0
EIDO,B,1769,0,1769,0,0.0,100,0.0,0.0
XLU,B,1765,0,1765,0,0.0,11,0.0,0.0
NOW,B,1765,100,462,471,0.00642962772455475,100,0.001,0.29
IPHA,S,1761,0,1761,0,0.0,99,0.0,0.0
PLL,B,1760,28,959,0,0.00532218209465881,100,0.0167857142857143,0.111071428571429
FNGS,S,1759,700,359,600,0.985915492957746,100,0.001,0.05
LVS,T,1759,140,972,190,0.00403144527313042,100,0.001,0.02
CAG,B,1754,0,1754,0,0.0,100,0.0,0.0
DFAT,B,1752,0,1201,0,0.0,85,0.0,0.0
AEP,B,1752,100,1139,0,0.00881134901753458,59,0.01,0.03
JPIB,S,1751,0,1732,0,0.0,100,0.0,0.0
MO,S,1751,0,1451,0,0.0,101,0.0,0.0
BRIV,B,1750,0,1750,0,0.0,1750,0.0,0.0
GENI,S,1750,0,1750,0,0.0,600,0.0,0.0
MNMD,T,1749,0,1000,0,0.0,200,0.0,0.0
BHIL,B,1745,0,1645,0,0.0,200,0.0,0.0
JNPR,T,1742,0,1742,0,0.0,200,0.0,0.0
DSTL,B,1739,0,1739,0,0.0,200,0.0,0.0
LIPO,S,1739,110,19,0,0.0399709302325581,100,0.00181818181818182,0.0645454545454545
PDD,S,1738,15,1248,0,0.000451793620674076,100,0.03,0.09
AFYA,T,1736,0,1736,0,0.0,1736,0.0,0.0
ETY,B,1734,0,1434,0,0.0,134,0.0,0.0
VXUS,T,1733,0,1733,0,0.0,500,0.0,0.0
BUD,B,1733,0,1083,0,0.0,100,0.0,0.0
AKYA,T,1730,0,1730,0,0.0,1730,0.0,0.0
PCN,T,1730,0,1200,0,0.0,200,0.0,0.0
ZEUS,B,1728,140,520,0,0.185185185185185,40,0.02,0.785714285714286
PGNY,T,1723,100,300,600,0.0118231260345235,200,0.001,0.02
SDC,T,1719,0,1719,0,0.0,1319,0.0,0.0
AEM,S,1718,0,1718,0,0.0,200,0.0,0.0
AZN,S,1716,0,1716,0,0.0,150,0.0,0.0
BAC-M,B,1715,52,686,61,0.0148997134670487,113,0.02,0.06
VKTX,S,1713,0,1713,0,0.0,10,0.0,0.0
IVE,B,1713,0,1386,0,0.0,22,0.0,0.0
ONFO,B,1712,0,1356,0,0.0,256,0.0,0.0
MP,B,1710,50,1302,0,0.00764292265362275,100,0.02,0.07
PAXS,B,1709,0,1200,0,0.0,200,0.0,0.0
WKME,B,1708,0,1702,0,0.0,102,0.0,0.0
AGBA,E,1707,0,107,0,0.0,100,0.0,0.0
AM,T,1705,0,1705,0,0.0,105,0.0,0.0
LYV,B,1705,80,800,0,0.00936439189980101,100,0.01,0.0675
LDP,B,1705,0,100,0,0.0,100,0.0,0.0
ARQQ,T,1703,0,1000,0,0.0,100,0.0,0.0
SNT,S,1700,0,1700,0,0.0,300,0.0,0.0
CERE,T,1700,10,500,490,0.00448028673835125,200,0.01,0.17
IGC,B,1700,1000,0,400,0.16860563142809,300,0.0,0.0069
BEP,T,1700,0,900,0,0.0,900,0.0,0.0
LIFE,S,1700,0,1700,0,0.0,1400,0.0,0.0
PFIE,B,1700,0,1700,0,0.0,1700,0.0,0.0
CCV,B,1700,0,1700,0,0.0,300,0.0,0.0
ACAC,B,1700,0,1700,0,0.0,1700,0.0,0.0
BCEL,E,1700,0,1700,0,0.0,1600,0.0,0.0
PRVB,T,1700,0,1000,0,0.0,700,0.0,0.0
FSR,E,1700,0,1700,0,0.0,1700,0.0,0.0
CLDL,S,1700,0,1600,0,0.0,600,0.0,0.0
XLY,T,1700,17,1683,0,0.000925069380203515,50,0.001,0.01
FTI,T,1700,0,1700,0,0.0,200,0.0,0.0
NR,T,1700,0,1200,0,0.0,500,0.0,0.0
EL,T,1700,0,900,0,0.0,300,0.0,0.0
ADX,B,1700,0,1300,0,0.0,200,0.0,0.0
DADA,T,1700,0,1500,0,0.0,100,0.0,0.0
PIXY,T,1700,0,1300,0,0.0,100,0.0,0.0
HEAR,T,1700,0,1700,0,0.0,1700,0.0,0.0
PCF,B,1700,0,1500,0,0.0,100,0.0,0.0
BTU,T,1700,80,700,20,0.00547345374931582,200,0.001,0.03
DRH-A,T,1700,0,1000,0,0.0,1000,0.0,0.0
BIGZ,S,1700,0,1700,0,0.0,1300,0.0,0.0
WOLF,T,1700,0,300,0,0.0,300,0.0,0.0
BIS,B,1700,0,1700,0,0.0,500,0.0,0.0
RA,S,1700,0,500,0,0.0,300,0.0,0.0
EEMA,T,1700,0,1700,0,0.0,1500,0.0,0.0
DTW,B,1700,214,400,0,0.781021897810219,100,0.0118224299065421,0.318317757009346
FFC,B,1700,0,900,0,0.0,300,0.0,0.0
PMO,S,1700,500,300,0,0.819672131147541,200,0.01,0.12
BBAI+,E,1700,0,0,0,0.0,300,0.0,0.0
FRD,S,1700,0,1300,0,0.0,100,0.0,0.0
ERNA,S,1700,700,400,0,0.786516853932584,100,0.02,0.21
BIG,T,1697,0,1397,0,0.0,100,0.0,0.0
SNFCA,T,1695,0,1595,0,0.0,125,0.0,0.0
BX,S,1694,0,1126,0,0.0,100,0.0,0.0
VATE,S,1694,0,1692,0,0.0,400,0.0,0.0
GDV,B,1687,0,1286,0,0.0,100,0.0,0.0
QDEC,B,1686,0,1686,0,0.0,700,0.0,0.0
OUT,B,1686,0,1686,0,0.0,200,0.0,0.0
LBAY,T,1685,0,1385,0,0.0,300,0.0,0.0
DXD,T,1683,0,1683,0,0.0,153,0.0,0.0
EE,B,1683,15,849,0,0.01434034416826,100,0.01,0.04
AGM-F,B,1682,0,1059,0,0.0,100,0.0,0.0
EMHY,B,1680,0,1680,0,0.0,100,0.0,0.0
INMD,S,1679,200,673,0,0.0171408981830648,100,0.001,0.01
DVY,B,1676,5,1388,0,0.00159438775510204,100,0.001,0.03
PEBO,S,1672,0,1672,0,0.0,986,0.0,0.0
XHE,B,1670,0,1670,0,0.0,1670,0.0,0.0
NURO,T,1670,0,1670,0,0.0,1185,0.0,0.0
SHYL,B,1670,0,1670,0,0.0,70,0.0,0.0
SMLF,B,1670,0,1670,0,0.0,1670,0.0,0.0
MBC,T,1667,0,1367,0,0.0,167,0.0,0.0
PXJ,B,1666,0,1666,0,0.0,150,0.0,0.0
RIO,S,1665,0,1265,0,0.0,97,0.0,0.0
DFIS,B,1662,851,811,0,0.809705042816365,526,0.001,0.01
FOUR,S,1659,200,0,0,0.039769337840525,200,0.001,0.07
ATH-E,S,1659,300,200,0,0.5,100,0.01,0.0894666666666667
SPDW,S,1658,0,1658,0,0.0,158,0.0,0.0
GE,B,1658,0,1458,0,0.0,125,0.0,0.0
BBY,B,1658,0,746,0,0.0,100,0.0,0.0
UMDD,B,1656,0,0,0,0.0,328,0.0,0.0
HJEN,T,1655,0,0,0,0.0,1655,0.0,0.0
GGT,B,1655,320,400,0,0.444444444444444,100,0.01,0.04
SGH,B,1652,0,1650,0,0.0,150,0.0,0.0
PSFE,B,1652,0,1350,0,0.0,100,0.0,0.0
WY,B,1651,0,1651,0,0.0,135,0.0,0.0
ONON,T,1650,0,1650,0,0.0,250,0.0,0.0
NVDS,B,1644,200,1093,0,0.194931773879142,100,0.001,0.02
SOI,T,1640,0,750,0,0.0,200,0.0,0.0
ARB,B,1639,0,1639,0,0.0,42,0.0,0.0
XPER,B,1636,36,500,0,0.0177690029615005,100,0.02,0.08
MSFU,T,1636,6,1630,0,0.0196078431372549,100,0.001,0.02
AEG,T,1636,0,1636,0,0.0,300,0.0,0.0
AMC,E,1634,534,0,0,0.0011134650030026,115,0.000187265917602996,0.0140262172284644
FXN,B,1632,0,1632,0,0.0,167,0.0,0.0
YOLO,B,1631,0,1550,0,0.0,12,0.0,0.0
DHT,B,1631,200,1431,0,0.0075642965204236,200,0.001,0.01
SCHW,B,1630,100,320,1100,0.00112280071410125,100,0.001,0.042
TECB,S,1629,0,1629,0,0.0,308,0.0,0.0
COMM,S,1629,0,1609,0,0.0,250,0.0,0.0
AXSM,S,1628,40,370,520,0.00526870389884088,100,0.01,0.195
EPR,B,1627,0,1486,0,0.0,75,0.0,0.0
DBND,B,1626,0,1626,0,0.0,300,0.0,0.0
CHRS,B,1621,0,421,0,0.0,100,0.0,0.0
AXSM,B,1620,0,1300,0,0.0,100,0.0,0.0
PSB-X,B,1620,0,1200,0,0.0,100,0.0,0.0
CD,T,1618,0,1384,0,0.0,117,0.0,0.0
NXTP,B,1617,305,1,0,0.174585002862049,100,0.01,0.0467213114754098
MET-F,B,1616,0,455,0,0.0,155,0.0,0.0
HUYA,B,1616,0,1216,0,0.0,100,0.0,0.0
CHY,B,1615,100,515,0,0.134048257372654,100,0.01,0.05
VTNR,B,1615,0,1615,0,0.0,150,0.0,0.0
CNC,S,1613,50,998,0,0.00298775022408127,31,0.01,0.03
ETNB,B,1611,0,1400,0,0.0,200,0.0,0.0
COF-L,B,1609,0,1403,0,0.0,100,0.0,0.0
PLM,S,1606,0,1506,0,0.0,100,0.0,0.0
GDRX,B,1603,0,1603,0,0.0,400,0.0,0.0
EXG,S,1603,0,1603,0,0.0,1600,0.0,0.0
BATT,B,1602,0,800,0,0.0,800,0.0,0.0
ETJ,B,1602,0,1402,0,0.0,200,0.0,0.0
AGRI,T,1602,0,1600,0,0.0,300,0.0,0.0
VFL,B,1600,0,1600,0,0.0,1500,0.0,0.0
BTCS,B,1600,0,900,0,0.0,700,0.0,0.0
VRAY,T,1600,0,1600,0,0.0,300,0.0,0.0
BXMT,T,1600,0,1600,0,0.0,400,0.0,0.0
VCSA,T,1600,0,1600,0,0.0,300,0.0,0.0
EWI,B,1600,0,1600,0,0.0,1600,0.0,0.0
EMX,B,1600,0,1600,0,0.0,1500,0.0,0.0
ETSY,S,1600,0,50,0,0.0,85,0.0,0.0
WES,E,1600,0,0,0,0.0,200,0.0,0.0
PDLB,B,1600,0,1600,0,0.0,1600,0.0,0.0
HDMV,T,1600,0,1600,0,0.0,900,0.0,0.0
BE,T,1600,0,1500,0,0.0,100,0.0,0.0
DV,T,1600,0,1300,0,0.0,500,0.0,0.0
FLTR,B,1600,0,1600,0,0.0,1600,0.0,0.0
VSCO,T,1600,400,300,0,0.0433416404810922,200,0.001,0.04
CTRE,B,1600,0,1000,0,0.0,500,0.0,0.0
WW,T,1600,0,1500,0,0.0,100,0.0,0.0
TBF,B,1600,0,1600,0,0.0,300,0.0,0.0
DSU,B,1600,0,1400,0,0.0,200,0.0,0.0
INSI,B,1600,400,0,350,1.0,300,0.0025,0.08
MAA,E,1600,125,0,0,0.00989707046714173,100,0.002,0.15
FT,B,1600,0,1600,0,0.0,300,0.0,0.0
SVM,T,1600,0,1400,0,0.0,300,0.0,0.0
WFC-D,B,1600,0,300,0,0.0,200,0.0,0.0
DNP,S,1600,0,1600,0,0.0,900,0.0,0.0
FRXB=,T,1600,0,1600,0,0.0,1600,0.0,0.0
TCRR,T,1600,0,1600,0,0.0,400,0.0,0.0
AU,S,1600,0,1600,0,0.0,1500,0.0,0.0
LEN,T,1600,50,0,375,0.00273000273000273,400,0.01,0.035
CREG,T,1600,0,900,0,0.0,900,0.0,0.0
HYMU,S,1600,0,800,0,0.0,400,0.0,0.0
LEO,B,1600,0,1600,0,0.0,700,0.0,0.0
AFIB,E,1600,0,1600,0,0.0,1600,0.0,0.0
METX,B,1600,0,1600,0,0.0,1500,0.0,0.0
OCUP,T,1600,0,1000,0,0.0,1000,0.0,0.0
YPF,S,1600,0,1600,0,0.0,500,0.0,0.0
PETZ,B,1600,0,1600,0,0.0,1600,0.0,0.0
TBIL,B,1600,0,1600,0,0.0,600,0.0,0.0
SOND,T,1600,0,1600,0,0.0,900,0.0,0.0
TGS,T,1600,0,1400,0,0.0,200,0.0,0.0
TGLS,T,1600,0,300,0,0.0,300,0.0,0.0
LEV,T,1600,0,1600,0,0.0,1500,0.0,0.0
APYX,S,1600,0,1600,0,0.0,1600,0.0,0.0
RITM-A,B,1600,0,1600,0,0.0,200,0.0,0.0
MYI,T,1600,0,1600,0,0.0,500,0.0,0.0
TRU,B,1598,271,0,0,0.0227750231111858,180,0.001,0.0300738007380074
CVBF,S,1595,0,200,0,0.0,1395,0.0,0.0
OKE,T,1595,0,1595,0,0.0,100,0.0,0.0
THW,B,1592,0,900,0,0.0,300,0.0,0.0
FYBR,T,1591,0,1591,0,0.0,991,0.0,0.0
IJT,B,1588,133,217,0,0.205564142194745,8,0.033984962406015,0.11015037593985
KO,T,1587,0,1287,0,0.0,113,0.0,0.0
FARM,T,1586,0,1386,0,0.0,118,0.0,0.0
PBI,T,1579,0,1579,0,0.0,300,0.0,0.0
SACH,S,1578,640,878,60,0.12497559070494,700,0.001,0.02
TSHA,B,1578,0,1350,0,0.0,300,0.0,0.0
RMMZ,B,1575,0,1575,0,0.0,300,0.0,0.0
THFF,T,1572,0,600,0,0.0,200,0.0,0.0
SILX,T,1572,0,1572,0,0.0,300,0.0,0.0
DTM,B,1571,0,563,0,0.0,1008,0.0,0.0
ONCT,T,1569,0,1569,0,0.0,500,0.0,0.0
GOOD,S,1568,0,1155,0,0.0,100,0.0,0.0
RVPH,S,1567,0,1567,0,0.0,1567,0.0,0.0
LADR,B,1565,0,1565,0,0.0,158,0.0,0.0
EXPI,B,1562,0,1197,0,0.0,165,0.0,0.0
ZM,B,1557,100,450,0,0.00598479861152672,100,0.01,0.07
ENLC,B,1557,0,1556,0,0.0,100,0.0,0.0
IBDT,B,1555,0,1555,0,0.0,200,0.0,0.0
KR,B,1554,0,1239,0,0.0,89,0.0,0.0
SLNA,B,1550,0,1400,0,0.0,200,0.0,0.0
RWT,B,1550,0,1550,0,0.0,25,0.0,0.0
CPSH,S,1550,0,1550,0,0.0,200,0.0,0.0
PW,B,1550,0,700,0,0.0,100,0.0,0.0
ADTH,T,1550,0,1200,0,0.0,300,0.0,0.0
GSIE,S,1550,200,675,675,0.0760167236792094,675,0.001,0.01
RRGB,T,1548,0,1100,0,0.0,100,0.0,0.0
NKE,B,1546,55,823,0,0.000704604268620769,50,0.00918181818181818,0.0381818181818182
ESGU,S,1545,388,915,0,0.0958498023715415,34,0.00313917525773196,0.0124226804123711
WWE,T,1542,0,600,0,0.0,100,0.0,0.0
INDI,T,1539,0,1339,0,0.0,200,0.0,0.0
PRU,S,1538,51,367,0,0.00749779476624522,55,0.01,0.0349019607843137
UAVS,B,1537,0,1112,0,0.0,100,0.0,0.0
WLKP,S,1531,0,964,0,0.0,264,0.0,0.0
EVLV,T,1531,0,1531,0,0.0,1531,0.0,0.0
ZM,T,1529,100,882,0,0.00598479861152672,100,0.02,0.22
ADMA,B,1528,0,1528,0,0.0,100,0.0,0.0
OP,E,1527,0,1527,0,0.0,427,0.0,0.0
ALLY,S,1526,0,1526,0,0.0,400,0.0,0.0
TEL,S,1526,0,802,0,0.0,600,0.0,0.0
FMHI,B,1525,0,1425,0,0.0,200,0.0,0.0
PRTS,B,1525,0,1525,0,0.0,500,0.0,0.0
NLY-F,B,1525,0,1521,0,0.0,200,0.0,0.0
FRTX,B,1524,0,1124,0,0.0,200,0.0,0.0
UNM,T,1523,0,1423,0,0.0,100,0.0,0.0
SPSB,B,1522,0,1522,0,0.0,1351,0.0,0.0
AREB,B,1522,922,0,0,0.100413853191026,922,0.0,0.004
SHEL,T,1522,0,1522,0,0.0,100,0.0,0.0
BIDU,B,1521,310,400,189,0.0334773218142549,100,0.00419354838709677,0.1
LIZI,T,1513,0,813,0,0.0,813,0.0,0.0
IRS,B,1512,0,912,0,0.0,200,0.0,0.0
EMD,S,1511,0,1200,0,0.0,200,0.0,0.0
ITOT,B,1511,404,1107,0,0.0614542135686036,22,0.001,0.01
DX,S,1510,0,1510,0,0.0,300,0.0,0.0
CFG,S,1510,0,1510,0,0.0,116,0.0,0.0
FPE,S,1508,0,1508,0,0.0,550,0.0,0.0
EFG,T,1508,0,397,0,0.0,31,0.0,0.0
CTMX,S,1505,0,1345,0,0.0,53,0.0,0.0
CIVI,B,1505,0,924,0,0.0,189,0.0,0.0
ASG,B,1505,0,1505,0,0.0,200,0.0,0.0
JQUA,T,1503,0,1503,0,0.0,567,0.0,0.0
CHS,B,1503,0,1503,0,0.0,100,0.0,0.0
LVWR,S,1502,100,500,0,1.0,100,0.01,0.15
BAC-B,S,1501,0,1301,0,0.0,100,0.0,0.0
CFG-D,B,1500,0,800,0,0.0,700,0.0,0.0
UBA,T,1500,0,1200,0,0.0,400,0.0,0.0
SYF-A,B,1500,293,0,0,0.113521890740023,100,0.01,0.21
KIRK,E,1500,0,800,0,0.0,800,0.0,0.0
JRO,B,1500,0,1500,0,0.0,600,0.0,0.0
BBIO,S,1500,0,1500,0,0.0,300,0.0,0.0
HBANM,S,1500,400,300,0,0.21703743895822,200,0.03,0.2
CLVT,S,1500,0,1500,0,0.0,1000,0.0,0.0
LAND,T,1500,0,1500,0,0.0,200,0.0,0.0
SFIX,T,1500,0,1500,0,0.0,300,0.0,0.0
GLTO,B,1500,0,1100,0,0.0,1100,0.0,0.0
MTDR,T,1500,0,800,0,0.0,800,0.0,0.0
EMKR,S,1500,0,1500,0,0.0,400,0.0,0.0
QLGN,S,1500,0,1500,0,0.0,1500,0.0,0.0
WIMI,S,1500,0,1500,0,0.0,1500,0.0,0.0
GNPX,E,1500,0,1500,0,0.0,1500,0.0,0.0
EWP,B,1500,0,1500,0,0.0,1500,0.0,0.0
SCOR,B,1500,0,1500,0,0.0,1100,0.0,0.0
CMA,T,1500,100,100,200,0.0242248062015504,200,0.001,0.23
ELYS,B,1500,0,0,0,0.0,400,0.0,0.0
NMR,T,1500,0,1500,0,0.0,300,0.0,0.0
LFST,B,1500,0,1200,0,0.0,100,0.0,0.0
PRTS,T,1500,0,1200,0,0.0,100,0.0,0.0
PYXS,S,1500,0,1500,0,0.0,500,0.0,0.0
REI,T,1500,0,1500,0,0.0,1000,0.0,0.0
NAIL,T,1500,0,1500,0,0.0,1500,0.0,0.0
BLNK,E,1500,6,0,0,0.00143198090692124,100,0.01,0.05
BDN,S,1500,0,1500,0,0.0,1500,0.0,0.0
OILU,T,1500,40,1100,360,0.109289617486339,100,0.01,0.055
WETG,E,1500,0,0,0,0.0,100,0.0,0.0
INSW,E,1500,0,0,0,0.0,200,0.0,0.0
DHY,B,1500,0,1500,0,0.0,300,0.0,0.0
DO,T,1500,0,1500,0,0.0,1300,0.0,0.0
BOLT,S,1500,0,1500,0,0.0,1500,0.0,0.0
VECO,B,1500,0,1500,0,0.0,300,0.0,0.0
FLCB,B,1500,0,1500,0,0.0,300,0.0,0.0
ITB,S,1500,0,800,0,0.0,800,0.0,0.0
NWTN,B,1500,0,1200,0,0.0,200,0.0,0.0
NUV,B,1500,0,1500,0,0.0,1200,0.0,0.0
IKNA,B,1500,100,700,0,0.166666666666667,100,0.01,0.12
PSTV,B,1500,0,1500,0,0.0,1500,0.0,0.0
ACVA,B,1500,0,1500,0,0.0,600,0.0,0.0
HIPS,T,1500,0,1500,0,0.0,1300,0.0,0.0
IBRN,T,1500,0,1500,0,0.0,100,0.0,0.0
AVID,B,1500,110,500,100,0.0698412698412698,100,0.00363636363636364,0.0845454545454545
ATY,T,1500,0,1000,0,0.0,500,0.0,0.0
NRK,B,1500,0,1200,0,0.0,200,0.0,0.0
WHF,S,1497,0,1297,0,0.0,200,0.0,0.0
NVCN,B,1497,0,855,0,0.0,100,0.0,0.0
ALTY,B,1496,0,822,0,0.0,29,0.0,0.0
LASR,S,1496,25,773,0,0.0393081761006289,54,0.01,0.03
STSS,E,1496,100,0,0,0.0291885580852306,100,0.01,0.09
DIVI,B,1494,0,1494,0,0.0,88,0.0,0.0
HIMS,B,1492,0,1353,0,0.0,100,0.0,0.0
SPCB,B,1489,0,1389,0,0.0,1389,0.0,0.0
SNDL,S,1489,0,1489,0,0.0,34,0.0,0.0
TFC-R,B,1488,80,626,0,0.0422386483632524,100,0.01,0.1
VMBS,B,1488,0,1488,0,0.0,7,0.0,0.0
AVXL,S,1486,0,1261,0,0.0,300,0.0,0.0
VWOB,T,1485,0,1485,0,0.0,800,0.0,0.0
ALL-H,B,1485,0,558,0,0.0,100,0.0,0.0
NI-B,B,1485,118,700,0,0.394648829431438,107,0.0454237288135593,0.25
UROY,S,1485,0,1485,0,0.0,80,0.0,0.0
ADCT,T,1484,0,1484,0,0.0,200,0.0,0.0
PSTG,S,1482,0,1482,0,0.0,200,0.0,0.0
MLI,T,1478,3,570,197,0.00112697220135237,134,0.01,0.08
KMX,B,1478,0,200,0,0.0,100,0.0,0.0
GLTR,S,1475,0,1475,0,0.0,55,0.0,0.0
ALLG,B,1474,0,859,0,0.0,53,0.0,0.0
SRLN,S,1472,0,1472,0,0.0,122,0.0,0.0
CIM-D,B,1472,1100,0,72,0.520094562647754,300,0.0363636363636364,0.106363636363636
NTLA,T,1470,10,545,90,0.0015470297029703,125,0.01,0.12
CACC,T,1470,0,0,0,0.0,1174,0.0,0.0
EGPT,B,1467,0,521,0,0.0,100,0.0,0.0
CUK,S,1465,0,1465,0,0.0,40,0.0,0.0
KLXE,B,1462,10,172,0,0.00778816199376947,100,0.01,0.11
TZOO,S,1462,0,462,0,0.0,200,0.0,0.0
NRGV,B,1459,0,1259,0,0.0,200,0.0,0.0
QUAL,S,1457,0,1426,0,0.0,58,0.0,0.0
WU,S,1456,0,356,0,0.0,335,0.0,0.0
JMST,B,1456,0,1456,0,0.0,500,0.0,0.0
WPM,S,1455,0,1455,0,0.0,200,0.0,0.0
INSW,B,1454,0,1215,0,0.0,100,0.0,0.0
CROX,T,1453,100,400,0,0.00852514919011083,100,0.03,0.1
KREF-A,B,1451,57,600,0,1.0,76,0.05,0.18
RLY,T,1451,0,1451,0,0.0,300,0.0,0.0
SAY,B,1450,0,1450,0,0.0,150,0.0,0.0
GLDG,B,1450,0,1450,0,0.0,600,0.0,0.0
BANX,B,1450,0,1450,0,0.0,1450,0.0,0.0
INDO,S,1450,0,300,0,0.0,200,0.0,0.0
ERJ,T,1450,0,1450,0,0.0,150,0.0,0.0
CNQ,B,1445,0,1200,0,0.0,150,0.0,0.0
EMTY,T,1445,0,1445,0,0.0,150,0.0,0.0
IBND,B,1444,0,1444,0,0.0,1342,0.0,0.0
CECO,T,1443,0,1000,0,0.0,400,0.0,0.0
XT,T,1442,1,1441,0,0.00909090909090909,441,0.001,0.01
VIGI,B,1437,0,1143,0,0.0,10,0.0,0.0
ZTR,T,1435,0,1435,0,0.0,300,0.0,0.0
ESTE,B,1435,100,405,930,0.0327868852459016,100,0.001,0.035
KEY-K,B,1435,0,431,0,0.0,100,0.0,0.0
PEP,B,1434,48,404,0,0.00204813108038914,11,0.01,0.0341666666666667
HZNP,S,1430,0,1430,0,0.0,195,0.0,0.0
USDU,B,1429,0,1050,0,0.0,6,0.0,0.0
AOMR,B,1427,0,644,0,0.0,183,0.0,0.0
FSLY,T,1423,0,1423,0,0.0,200,0.0,0.0
BERZ,S,1422,0,1422,0,0.0,200,0.0,0.0
SE,S,1417,100,293,0,0.00394695295232081,100,0.01,0.07
PSX,S,1416,634,200,362,0.0826273947608497,100,0.001,0.0101577287066246
BSCO,S,1415,0,1415,0,0.0,1415,0.0,0.0
ALLY,T,1415,0,1215,0,0.0,200,0.0,0.0
PTMN,B,1414,0,1006,0,0.0,58,0.0,0.0
DFUS,B,1413,600,804,0,0.857142857142857,100,0.001,0.0233333333333333
VGLT,B,1412,0,1012,0,0.0,112,0.0,0.0
OR,B,1410,0,1410,0,0.0,300,0.0,0.0
ICU,S,1410,0,670,0,0.0,100,0.0,0.0
LULU,B,1410,0,400,0,0.0,100,0.0,0.0
MAV,S,1408,0,904,0,0.0,200,0.0,0.0
EH,T,1408,0,800,0,0.0,600,0.0,0.0
SFL,B,1408,0,1208,0,0.0,200,0.0,0.0
RLJ-A,B,1408,200,208,200,0.53475935828877,208,0.01,0.12
ILMN,B,1407,110,200,0,0.00369959304476508,100,0.0327272727272727,0.267272727272727
IXJ,B,1405,0,600,0,0.0,165,0.0,0.0
UBS,S,1403,0,1403,0,0.0,400,0.0,0.0
LGVN,T,1402,0,1302,0,0.0,200,0.0,0.0
HOLO,S,1401,0,601,0,0.0,200,0.0,0.0
MT,B,1401,0,1401,0,0.0,400,0.0,0.0
HYLN,T,1400,0,1300,0,0.0,200,0.0,0.0
NAC,B,1400,100,1300,0,0.00489548147060263,100,0.0,0.01
L,B,1400,0,1400,0,0.0,400,0.0,0.0
PECO,T,1400,0,900,0,0.0,500,0.0,0.0
MFIC,S,1400,0,1400,0,0.0,400,0.0,0.0
WWR,T,1400,0,1300,0,0.0,200,0.0,0.0
CYH,B,1400,0,1400,0,0.0,200,0.0,0.0
LAC,T,1400,0,1300,0,0.0,100,0.0,0.0
RAYA,E,1400,0,1100,0,0.0,300,0.0,0.0
FLDR,B,1400,0,1400,0,0.0,50,0.0,0.0
VRA,S,1400,0,1400,0,0.0,400,0.0,0.0
WHLRP,T,1400,0,1400,0,0.0,800,0.0,0.0
APRE,E,1400,0,0,0,0.0,500,0.0,0.0
LTBR,S,1400,0,0,0,0.0,200,0.0,0.0
PBF,T,1400,0,1400,0,0.0,1300,0.0,0.0
GAU,B,1400,0,1400,0,0.0,1400,0.0,0.0
AAOI,S,1400,0,1400,0,0.0,900,0.0,0.0
CNYA,B,1400,900,0,500,0.358851674641148,1400,0.001,0.04
XRT,T,1400,100,200,1100,0.0022465347201941,100,0.001,0.01
ANPC,B,1400,0,600,0,0.0,600,0.0,0.0
CI,E,1400,35,0,0,0.00458175153815945,200,0.0214285714285714,0.181428571428571
PSB-Z,T,1400,0,1400,0,0.0,1200,0.0,0.0
LLAP,T,1400,0,1000,0,0.0,200,0.0,0.0
SHAK,T,1400,0,1100,0,0.0,300,0.0,0.0
INTL,B,1400,500,0,0,0.4149377593361,300,0.02,0.08
SWAG,T,1400,0,1400,0,0.0,200,0.0,0.0
FINS,B,1400,0,1400,0,0.0,300,0.0,0.0
CSII,S,1400,0,1400,0,0.0,1400,0.0,0.0
SPPI,S,1400,0,0,0,0.0,100,0.0,0.0
ADXN,B,1400,0,0,0,0.0,200,0.0,0.0
AVGR,T,1400,0,1300,0,0.0,200,0.0,0.0
MX,T,1400,0,800,0,0.0,600,0.0,0.0
CLLS,S,1400,0,900,0,0.0,200,0.0,0.0
NPFD,S,1400,0,1400,0,0.0,500,0.0,0.0
THCX,B,1400,0,800,0,0.0,100,0.0,0.0
USX,B,1400,0,600,0,0.0,800,0.0,0.0
XLO,B,1400,455,0,0,0.478947368421053,200,0.0134065934065934,0.135604395604396
RGTI,E,1400,0,0,0,0.0,100,0.0,0.0
TSP,T,1400,0,1400,0,0.0,1400,0.0,0.0
