symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IP,S,3742,2230,1412,100,0.0638712264421149,212,0.001,0.01
NKE,T,3738,0,2695,0,0.0,117,0.0,0.0
EFAV,T,3732,0,3632,0,0.0,100,0.0,0.0
DDOG,S,3732,0,456,0,0.0,75,0.0,0.0
SCPH,S,3727,200,1975,0,0.0398883127243718,200,0.015,0.08
RYLD,T,3712,0,2012,0,0.0,300,0.0,0.0
IBRX,B,3702,0,3702,0,0.0,900,0.0,0.0
LOMA,T,3700,0,2100,0,0.0,300,0.0,0.0
HIL,B,3700,0,3700,0,0.0,3700,0.0,0.0
BHVN,B,3700,0,2400,0,0.0,400,0.0,0.0
SVFD,B,3700,0,3700,0,0.0,2200,0.0,0.0
HLX,B,3700,0,2700,0,0.0,500,0.0,0.0
PASG,T,3700,0,3700,0,0.0,300,0.0,0.0
THQ,T,3700,0,1100,0,0.0,800,0.0,0.0
AVAH,B,3700,0,3700,0,0.0,1200,0.0,0.0
PML,S,3700,0,2100,0,0.0,300,0.0,0.0
ICL,S,3699,0,3699,0,0.0,3699,0.0,0.0
WMT,B,3698,300,665,800,0.00426554435455205,20,0.001,0.02
OOMA,B,3696,0,3583,0,0.0,959,0.0,0.0
IXUS,S,3692,0,3692,0,0.0,1345,0.0,0.0
AMZU,B,3689,200,2467,286,1.0,115,0.001,0.03
LIT,T,3688,0,1183,0,0.0,53,0.0,0.0
QS,S,3683,0,3683,0,0.0,100,0.0,0.0
SHEL,S,3681,0,3681,0,0.0,77,0.0,0.0
NVIV,B,3679,0,2000,0,0.0,200,0.0,0.0
VFC,B,3674,1200,746,1450,0.0180104460587141,100,0.001,0.01
VGLT,B,3674,10,3291,203,0.00109325461900077,120,0.001,0.03
PMCB,S,3667,0,3517,0,0.0,850,0.0,0.0
DDD,B,3663,0,2463,0,0.0,100,0.0,0.0
WBA,E,3660,200,0,0,0.0010050554288069,190,0.01,0.065
QEFA,B,3650,0,3650,0,0.0,900,0.0,0.0
DHF,B,3650,0,3650,0,0.0,300,0.0,0.0
CDNS,S,3647,100,2643,0,0.00235793444942231,200,0.01,0.08
MDT,S,3645,0,2739,0,0.0,39,0.0,0.0
FIXD,S,3633,0,3555,0,0.0,51,0.0,0.0
SAVA,T,3628,0,650,0,0.0,100,0.0,0.0
NUWE,B,3601,500,0,0,0.0595521676989042,100,0.00064,0.01454
SOND,B,3600,0,3100,0,0.0,100,0.0,0.0
RWLK,B,3600,0,1900,0,0.0,600,0.0,0.0
JPC,T,3600,0,3100,0,0.0,400,0.0,0.0
GLOP,B,3600,0,3200,0,0.0,200,0.0,0.0
RXRX,T,3600,0,1500,0,0.0,200,0.0,0.0
DSL,B,3600,0,3400,0,0.0,800,0.0,0.0
DM,T,3600,400,3100,0,0.0117274539697432,100,0.001,0.01
RES,T,3600,0,3600,0,0.0,1300,0.0,0.0
NTRB,T,3600,100,1700,0,1.0,1700,0.01,0.18
TEN,B,3597,0,3597,0,0.0,200,0.0,0.0
PAVE,T,3590,0,3093,0,0.0,140,0.0,0.0
MRAM,S,3585,0,203,0,0.0,98,0.0,0.0
JPM-C,S,3580,0,900,0,0.0,200,0.0,0.0
TCMD,S,3576,0,3576,0,0.0,1376,0.0,0.0
EDZ,B,3571,0,3571,0,0.0,200,0.0,0.0
ROCC,S,3565,0,0,0,0.0,1617,0.0,0.0
SGFY,T,3560,0,3460,0,0.0,300,0.0,0.0
SCHP,S,3556,0,3556,0,0.0,23,0.0,0.0
TJX,B,3545,10,946,2389,0.000286172161172161,100,0.001,0.02
IWD,B,3541,600,707,1676,0.0185758513931889,100,0.001,0.03
E,B,3539,300,2031,0,0.0279225614296351,73,0.01,0.03
KBE,B,3537,0,3537,0,0.0,70,0.0,0.0
DISH,B,3535,300,3235,0,0.00251018717629045,300,0.001,0.01
AMPL,B,3528,0,2428,0,0.0,400,0.0,0.0
UDN,B,3527,0,3527,0,0.0,100,0.0,0.0
EVGO,T,3527,0,3527,0,0.0,127,0.0,0.0
TLRY,E,3520,0,3520,0,0.0,3520,0.0,0.0
IVE,B,3518,143,175,2700,0.0140499115739831,100,0.001,0.026993006993007
AXL,B,3516,0,3501,0,0.0,200,0.0,0.0
ERX,S,3515,0,2397,0,0.0,100,0.0,0.0
ESTE,B,3514,60,1100,1340,0.00566037735849057,400,0.001,0.02
HLGN,S,3510,0,3510,0,0.0,1000,0.0,0.0
PCG,E,3508,0,3508,0,0.0,3508,0.0,0.0
GUT,T,3500,0,2500,0,0.0,1100,0.0,0.0
FTHY,T,3500,0,2100,0,0.0,1000,0.0,0.0
FTK,B,3500,0,3500,0,0.0,2300,0.0,0.0
NAIL,E,3500,0,3100,0,0.0,200,0.0,0.0
CABA,T,3500,0,3500,0,0.0,1800,0.0,0.0
ACVA,B,3500,0,3300,0,0.0,400,0.0,0.0
LDI,B,3500,0,3500,0,0.0,800,0.0,0.0
XPO,T,3500,25,1900,0,0.00200851610829919,200,0.01,0.03
GIM,S,3500,0,3500,0,0.0,1100,0.0,0.0
ACTG,T,3500,0,0,0,0.0,3500,0.0,0.0
AKBA,E,3500,0,0,0,0.0,2100,0.0,0.0
PAAS,B,3497,0,3497,0,0.0,100,0.0,0.0
AZUL,B,3492,0,3467,0,0.0,200,0.0,0.0
SOND,T,3487,0,3387,0,0.0,300,0.0,0.0
TAK,S,3486,0,3486,0,0.0,3200,0.0,0.0
SMDD,T,3479,1200,2179,0,0.993377483443709,300,0.001,0.12
CYBN,B,3475,0,3475,0,0.0,3475,0.0,0.0
BPT,T,3474,0,2174,0,0.0,149,0.0,0.0
DASH,T,3458,0,437,0,0.0,437,0.0,0.0
DFCF,B,3456,0,3456,0,0.0,800,0.0,0.0
GME,S,3454,11,1218,0,0.0015834173024327,50,0.01,0.1
OSCV,B,3453,0,3153,0,0.0,500,0.0,0.0
BVN,B,3453,0,3453,0,0.0,153,0.0,0.0
PPL,S,3448,0,3348,0,0.0,49,0.0,0.0
BA,B,3447,0,800,0,0.0,100,0.0,0.0
LRMR,T,3446,0,3446,0,0.0,3446,0.0,0.0
TDOC,B,3444,0,2897,0,0.0,100,0.0,0.0
BSJP,B,3440,0,3440,0,0.0,200,0.0,0.0
FGEN,B,3436,0,2700,0,0.0,100,0.0,0.0
EUFN,S,3436,0,3436,0,0.0,20,0.0,0.0
SPHD,B,3432,2,3430,0,7.75013562737348e-05,26,0.0105,0.275
ISPO,S,3432,500,2528,404,0.223813786929275,858,0.001,0.02
DXPE,S,3430,100,1290,0,0.25974025974026,100,0.03,0.13
NEGG,B,3418,0,2718,0,0.0,200,0.0,0.0
MITT,B,3415,0,1815,0,0.0,100,0.0,0.0
ACWX,S,3415,0,3415,0,0.0,3415,0.0,0.0
YETI,B,3414,1299,1300,500,0.203764705882353,192,0.001,0.02
IQI,B,3405,105,1300,0,0.0390189520624303,1000,0.0,0.01
AVCO,E,3402,0,2,0,0.0,300,0.0,0.0
WGO,T,3400,8,1600,392,0.00199850112415688,400,0.01,0.02
DAPP,T,3400,0,3400,0,0.0,3400,0.0,0.0
NMCO,S,3400,0,2400,0,0.0,400,0.0,0.0
AG,E,3400,3000,0,400,0.01849500018495,3400,0.0,0.01
AHT,T,3400,0,3400,0,0.0,800,0.0,0.0
KWEB,T,3399,0,3399,0,0.0,107,0.0,0.0
IDV,B,3398,0,3398,0,0.0,100,0.0,0.0
BITI,B,3396,200,2296,0,0.00901428764591878,200,0.01,0.03
FRC,S,3380,300,0,2484,0.0147022788532222,300,0.001,0.14
ESTC,T,3374,0,174,0,0.0,1000,0.0,0.0
EVGO,S,3363,0,3363,0,0.0,150,0.0,0.0
MNMD,S,3359,0,3191,0,0.0,500,0.0,0.0
CEIX,T,3359,0,159,0,0.0,500,0.0,0.0
GCT,B,3358,0,2455,0,0.0,100,0.0,0.0
KMF,S,3357,0,3257,0,0.0,400,0.0,0.0
ATNM,S,3355,0,3355,0,0.0,1525,0.0,0.0
GGE,S,3350,0,1250,0,0.0,200,0.0,0.0
VXX,T,3350,0,3350,0,0.0,200,0.0,0.0
CRF,S,3350,0,3050,0,0.0,300,0.0,0.0
WETF,B,3344,0,3344,0,0.0,3344,0.0,0.0
WMT,T,3342,0,2611,0,0.0,112,0.0,0.0
VPL,B,3340,500,2840,0,0.0328558286239979,114,0.001,0.01
BHG,E,3330,0,3330,0,0.0,2100,0.0,0.0
SM,T,3330,600,0,2523,0.0410790086265918,214,0.001,0.02
TSE,B,3330,600,2530,0,0.172265288544358,200,0.001,0.0283333333333333
PBI,S,3330,0,3330,0,0.0,3000,0.0,0.0
ZM,B,3328,150,1646,0,0.00587705207068135,100,0.01,0.0466666666666667
TSP,T,3319,0,2300,0,0.0,200,0.0,0.0
SQM,S,3317,700,60,1603,0.0265312310491207,100,0.001,0.0728571428571429
HPQ,B,3316,0,3316,0,0.0,100,0.0,0.0
DNLI,S,3315,430,0,1000,0.0430301210847593,400,0.00209302325581395,0.05
PLSE,B,3314,0,929,0,0.0,200,0.0,0.0
GOOS,S,3312,2062,0,1250,0.254473651733926,783,0.001,0.01
IVR,T,3312,0,2712,0,0.0,200,0.0,0.0
LC,B,3310,10,3300,0,0.000220152786033507,100,0.0,0.01
JZ,T,3303,0,2803,0,0.0,200,0.0,0.0
ETJ,B,3300,0,2100,0,0.0,300,0.0,0.0
OCG,B,3300,0,0,0,0.0,600,0.0,0.0
SELF,T,3300,0,3100,0,0.0,600,0.0,0.0
GREE,S,3300,0,3300,0,0.0,3300,0.0,0.0
ICPT,T,3300,0,3300,0,0.0,1100,0.0,0.0
LSAK,T,3300,0,3300,0,0.0,3300,0.0,0.0
FRG,B,3300,0,1000,0,0.0,500,0.0,0.0
BFLY,T,3300,0,2800,0,0.0,500,0.0,0.0
DFAX,S,3300,0,3300,0,0.0,3300,0.0,0.0
MSOS,T,3300,0,2900,0,0.0,400,0.0,0.0
DTC,B,3300,0,2100,0,0.0,400,0.0,0.0
CYH,T,3300,0,3300,0,0.0,1300,0.0,0.0
HJEN,T,3300,0,3300,0,0.0,200,0.0,0.0
VCIT,B,3299,0,3264,0,0.0,31,0.0,0.0
EPP,B,3280,0,3280,0,0.0,437,0.0,0.0
SKF,B,3276,0,2900,0,0.0,115,0.0,0.0
COST,T,3270,18,2087,0,0.000645300064530006,100,0.01,0.21
LOCO,B,3270,13,2067,0,0.0024766622213755,104,0.01,0.0361538461538462
XLU,B,3268,0,3268,0,0.0,100,0.0,0.0
T-C,B,3259,0,2200,0,0.0,100,0.0,0.0
IHI,T,3257,130,2877,50,0.0439040864572779,100,0.00792307692307692,0.0430769230769231
API,B,3254,0,3254,0,0.0,200,0.0,0.0
RPV,B,3252,50,304,2857,0.0110570544007077,50,0.001,0.03
TBX,B,3251,0,3251,0,0.0,187,0.0,0.0
EWG,B,3251,0,3251,0,0.0,433,0.0,0.0
EWA,B,3250,500,2750,0,0.00254827710984603,500,0.001,0.01
IEF,B,3237,0,3237,0,0.0,30,0.0,0.0
MFA,S,3236,0,3236,0,0.0,85,0.0,0.0
TBT,S,3235,0,3135,0,0.0,100,0.0,0.0
GII,T,3229,0,3229,0,0.0,198,0.0,0.0
ORGN,B,3227,0,2327,0,0.0,200,0.0,0.0
PAGS,B,3226,1403,1200,0,0.106199379305125,300,0.001,0.024967925873129
PECO,S,3220,1295,0,706,0.289514866979656,495,0.001,0.0245945945945946
NOVA,B,3219,0,3055,0,0.0,100,0.0,0.0
FVT,S,3215,0,3215,0,0.0,3215,0.0,0.0
PCG,S,3208,0,3208,0,0.0,71,0.0,0.0
LVWR,E,3204,0,874,0,0.0,980,0.0,0.0
DFUS,B,3201,0,3201,0,0.0,101,0.0,0.0
AUD,B,3200,0,0,0,0.0,3200,0.0,0.0
EQ,T,3200,0,3200,0,0.0,400,0.0,0.0
CODI,B,3200,400,0,2700,0.218938149972633,200,0.001,0.035
CYCC,T,3200,0,800,0,0.0,800,0.0,0.0
NCV,B,3200,0,2700,0,0.0,300,0.0,0.0
VS,E,3200,0,0,0,0.0,100,0.0,0.0
WRN,B,3200,0,1800,0,0.0,1400,0.0,0.0
PCM,T,3200,0,1600,0,0.0,1600,0.0,0.0
HEXO,B,3200,400,0,1700,0.00869225085835977,100,0.0,0.0001
AVUS,B,3193,0,2302,0,0.0,142,0.0,0.0
MEGL,T,3193,0,2293,0,0.0,200,0.0,0.0
BSMN,T,3191,0,3191,0,0.0,600,0.0,0.0
BNDX,S,3191,0,3191,0,0.0,133,0.0,0.0
INCY,T,3190,0,2800,0,0.0,200,0.0,0.0
DXD,B,3189,505,1684,0,0.0372611229985981,100,0.001,0.02
ASML,S,3184,550,115,0,0.00595283192449644,100,0.0727272727272727,0.382618181818182
DGRO,S,3183,0,3183,0,0.0,31,0.0,0.0
CRM,S,3178,174,440,15,0.0029466054766219,20,0.023735632183908,0.0809770114942529
BLDP,B,3174,200,2974,0,0.00107484696866284,100,0.001,0.01
DRN,S,3171,200,2508,463,0.00823655382587925,263,0.001,0.01
OUSA,T,3161,0,3161,0,0.0,1300,0.0,0.0
NEM,T,3159,0,3159,0,0.0,100,0.0,0.0
CEQP-,S,3158,100,1600,0,0.146842878120411,400,0.02,0.08
BNKU,B,3158,0,660,0,0.0,65,0.0,0.0
BRN,B,3157,0,355,0,0.0,255,0.0,0.0
DLO,B,3156,700,0,2300,0.0525525525525526,100,0.001,0.03
OBNK,S,3153,0,2421,0,0.0,100,0.0,0.0
SPNE,T,3150,0,3150,0,0.0,200,0.0,0.0
LIND,B,3150,0,3150,0,0.0,600,0.0,0.0
SLB,T,3144,0,3144,0,0.0,101,0.0,0.0
TRQ,S,3137,430,345,2362,0.124421296296296,200,0.001,0.02
NXTG,T,3133,0,3133,0,0.0,3133,0.0,0.0
BLNK,B,3124,30,1308,1057,0.00342114266164899,100,0.001,0.05
MOMO,T,3123,0,3123,0,0.0,600,0.0,0.0
CHK,B,3123,0,914,0,0.0,100,0.0,0.0
STNG,S,3121,924,16,893,0.0727960293074923,100,0.00123376623376623,0.0364935064935065
AVRE,B,3120,200,2084,0,0.5,200,0.01,0.11
PPSI,T,3118,0,2418,0,0.0,171,0.0,0.0
SRLN,S,3118,0,2901,0,0.0,162,0.0,0.0
ARRY,S,3108,0,2301,0,0.0,63,0.0,0.0
PENN,S,3107,0,1576,0,0.0,100,0.0,0.0
SHAK,T,3106,600,301,1605,0.0621955011920804,200,0.001,0.08
IGT,B,3103,0,2403,0,0.0,200,0.0,0.0
SCWO,B,3100,0,3100,0,0.0,1600,0.0,0.0
BIAF,T,3100,0,2300,0,0.0,700,0.0,0.0
CAMP,T,3100,0,3100,0,0.0,500,0.0,0.0
FLJ,B,3100,100,600,0,0.0363768643142961,100,0.02,0.08
TNL,T,3100,0,2000,0,0.0,300,0.0,0.0
WSBC,T,3100,0,2200,0,0.0,300,0.0,0.0
USER,B,3100,0,2800,0,0.0,300,0.0,0.0
IGR,S,3100,0,3000,0,0.0,400,0.0,0.0
TWO-B,B,3100,75,1900,0,0.2,75,0.02,0.23
LXU,T,3100,900,800,700,0.271657108361002,400,0.001,0.02
FTI,T,3100,0,3100,0,0.0,400,0.0,0.0
SBLK,T,3100,0,3100,0,0.0,100,0.0,0.0
HTBK,T,3100,0,1500,0,0.0,1600,0.0,0.0
AAAU,B,3100,0,3100,0,0.0,100,0.0,0.0
IAGG,B,3096,0,3096,0,0.0,84,0.0,0.0
EVCM,B,3093,0,3093,0,0.0,522,0.0,0.0
CHWY,S,3079,100,1059,100,0.000644849266483959,100,0.001,0.03
TPIC,B,3075,1175,1100,0,0.142406980972003,400,0.001,0.03
SCCO,B,3075,300,0,2575,0.0205817782656422,300,0.001,0.02
HYZD,T,3074,0,3074,0,0.0,900,0.0,0.0
VGT,S,3074,0,2400,0,0.0,75,0.0,0.0
FROG,B,3072,0,488,0,0.0,288,0.0,0.0
FAS,S,3071,10,706,0,0.000257102455328448,50,0.02,0.07
RNMC,S,3068,0,693,0,0.0,100,0.0,0.0
IUSV,T,3065,0,3065,0,0.0,265,0.0,0.0
DTH,B,3056,1175,1881,0,0.311175847457627,375,0.01,0.0368085106382979
ADBE,S,3053,216,25,475,0.00291773605295151,15,0.0285648148148148,0.116203703703704
GSL,T,3050,0,1850,0,0.0,300,0.0,0.0
IRM,T,3050,0,2950,0,0.0,100,0.0,0.0
PAGP,S,3040,0,3040,0,0.0,1160,0.0,0.0
NVDS,B,3035,0,3025,0,0.0,200,0.0,0.0
PAGP,B,3030,0,3030,0,0.0,130,0.0,0.0
CAMP,B,3025,0,2525,0,0.0,100,0.0,0.0
EYEN,B,3020,0,2420,0,0.0,400,0.0,0.0
MDYV,B,3020,0,2702,0,0.0,198,0.0,0.0
PL,T,3020,0,2920,0,0.0,300,0.0,0.0
ENVX,T,3014,0,2349,0,0.0,139,0.0,0.0
RWT,T,3014,0,1114,0,0.0,114,0.0,0.0
EXK,S,3013,0,3013,0,0.0,1000,0.0,0.0
DRIO,T,3013,0,3013,0,0.0,400,0.0,0.0
MMM,S,3012,0,840,0,0.0,45,0.0,0.0
BRMK,B,3007,0,2907,0,0.0,400,0.0,0.0
ALK,T,3007,0,1807,0,0.0,200,0.0,0.0
TBLT,T,3000,0,2800,0,0.0,200,0.0,0.0
CAAP,T,3000,0,1800,0,0.0,200,0.0,0.0
CPB,T,3000,0,300,0,0.0,100,0.0,0.0
PFL,B,3000,0,1600,0,0.0,500,0.0,0.0
LPTX,B,3000,0,3000,0,0.0,2700,0.0,0.0
BXRX,B,3000,0,1700,0,0.0,100,0.0,0.0
ALF,B,3000,0,3000,0,0.0,3000,0.0,0.0
SELB,T,3000,0,1600,0,0.0,1400,0.0,0.0
JWSM=,S,3000,0,1500,0,0.0,1500,0.0,0.0
HOLX,T,3000,0,2000,0,0.0,700,0.0,0.0
PSHG,E,3000,0,3000,0,0.0,2500,0.0,0.0
GPRO,S,3000,0,3000,0,0.0,500,0.0,0.0
PRQR,T,3000,0,3000,0,0.0,700,0.0,0.0
IFRX,T,3000,0,3000,0,0.0,2000,0.0,0.0
RUBY,B,3000,0,3000,0,0.0,3000,0.0,0.0
GDRX,T,3000,0,3000,0,0.0,2000,0.0,0.0
EVA,T,3000,8,2000,0,0.000322932224599362,100,0.02,0.08
SSNT,B,2999,300,1664,80,0.967741935483871,100,0.001,0.19
PECO,T,2992,200,2200,200,0.0447127207690588,196,0.001,0.015
VATE,B,2989,0,2989,0,0.0,2989,0.0,0.0
RYE,B,2989,0,2531,0,0.0,200,0.0,0.0
ARCO,B,2987,1200,500,1287,0.168966488313151,351,0.001,0.01
DGRO,T,2983,0,1283,0,0.0,110,0.0,0.0
MCS,T,2967,300,0,2667,0.387596899224806,2967,0.001,0.02
HMC,S,2966,0,2966,0,0.0,554,0.0,0.0
MDLZ,S,2963,0,2963,0,0.0,33,0.0,0.0
SU,S,2959,2,2957,0,3.17258883248731e-05,110,0.001,0.01
ZSL,T,2952,1500,1452,0,0.381679389312977,1500,0.001,0.05
BBAR,B,2950,0,2950,0,0.0,300,0.0,0.0
MAC,B,2950,0,2350,0,0.0,600,0.0,0.0
CTIC,B,2950,0,2950,0,0.0,700,0.0,0.0
WCLD,T,2949,0,1649,0,0.0,149,0.0,0.0
RCKT,B,2947,10,827,0,0.00209030100334448,100,0.01,0.03
VEV,T,2944,0,1444,0,0.0,1500,0.0,0.0
CVS,S,2938,0,1867,0,0.0,50,0.0,0.0
DGII,T,2937,32,2185,0,0.00443458980044346,150,0.001,0.05
STX,T,2936,0,1910,0,0.0,100,0.0,0.0
SE,S,2934,0,1858,0,0.0,100,0.0,0.0
MUB,S,2930,0,2930,0,0.0,300,0.0,0.0
CVE,B,2929,0,2729,0,0.0,200,0.0,0.0
RTX,T,2926,235,1250,1181,0.0104770396790013,100,0.001,0.0114893617021277
SOUN,B,2925,0,1825,0,0.0,200,0.0,0.0
MLN,B,2923,0,1023,0,0.0,200,0.0,0.0
GMOM,B,2919,500,1686,0,1.0,100,0.018,0.066
HPQ,T,2910,0,2710,0,0.0,200,0.0,0.0
UTF,B,2905,0,2000,0,0.0,100,0.0,0.0
PHG,S,2905,534,2371,0,0.00850332011656237,236,0.001,0.01
BKLN,S,2904,0,2904,0,0.0,2170,0.0,0.0
TPVG,S,2903,0,2103,0,0.0,200,0.0,0.0
IUSB,B,2902,0,2902,0,0.0,1000,0.0,0.0
CING,E,2900,0,2900,0,0.0,400,0.0,0.0
AKTS,B,2900,0,2300,0,0.0,700,0.0,0.0
SRTY,T,2900,2000,300,300,0.0852551259644486,200,0.001,0.04
XOS,T,2900,0,2400,0,0.0,400,0.0,0.0
RKT,T,2900,0,2700,0,0.0,300,0.0,0.0
ALTO,T,2900,0,2900,0,0.0,2100,0.0,0.0
FENY,T,2900,0,2900,0,0.0,2900,0.0,0.0
COSM,B,2900,0,0,0,0.0,100,0.0,0.0
IGSB,T,2900,0,2900,0,0.0,300,0.0,0.0
PGEN,T,2900,0,2200,0,0.0,1000,0.0,0.0
VCV,T,2900,0,1100,0,0.0,900,0.0,0.0
NN,T,2900,0,2900,0,0.0,500,0.0,0.0
SCRMU,S,2900,0,2900,0,0.0,2900,0.0,0.0
JXN,T,2900,0,2500,0,0.0,100,0.0,0.0
PRTK,B,2900,0,2800,0,0.0,200,0.0,0.0
GE,E,2900,100,0,2800,0.0012488136270543,2900,0.0,0.02
UTG,T,2900,250,1700,300,0.118259224219489,100,0.014,0.132
JFR,B,2900,0,2300,0,0.0,300,0.0,0.0
BEN,B,2897,10,1141,1746,0.000233623025885431,80,0.001,0.01
SBRA,T,2895,30,1100,1465,0.00307629204265792,200,0.001,0.01
DOCU,S,2879,0,1225,0,0.0,100,0.0,0.0
IBND,S,2877,0,2877,0,0.0,2876,0.0,0.0
CELH,B,2873,0,376,0,0.0,198,0.0,0.0
PBI,B,2873,0,2873,0,0.0,187,0.0,0.0
CEG,B,2872,0,789,0,0.0,100,0.0,0.0
JD,S,2872,0,2372,0,0.0,200,0.0,0.0
CAPE,B,2871,0,2871,0,0.0,215,0.0,0.0
BNS,B,2869,520,1115,1229,0.00853284324182406,100,0.001,0.01
DXCM,B,2868,0,1208,0,0.0,200,0.0,0.0
BAK,B,2864,100,1939,0,0.0107700592353258,100,0.01,0.04
YCL,T,2860,0,2860,0,0.0,160,0.0,0.0
CELH,T,2858,0,1134,0,0.0,100,0.0,0.0
MRK,B,2852,0,2770,0,0.0,96,0.0,0.0
TLS,T,2851,0,2851,0,0.0,400,0.0,0.0
BAC-N,S,2851,341,0,0,0.568333333333333,200,0.01,0.06
GRWG,T,2846,0,2846,0,0.0,146,0.0,0.0
ZOM,S,2846,246,0,0,0.00571707453113017,300,0.0,0.0005
JCPB,B,2841,0,2841,0,0.0,387,0.0,0.0
EEV,T,2839,0,817,0,0.0,100,0.0,0.0
HPQ,S,2830,200,2630,0,0.00146617891781334,75,0.001,0.01
ATXG,E,2826,0,1544,0,0.0,117,0.0,0.0
ARKG,B,2822,4,2017,0,7.39234891886897e-05,100,0.001,0.0125
FTCH,S,2822,15,1872,435,0.000127999453868997,100,0.02,0.26
ZSL,B,2814,300,2314,0,0.0763358778625954,300,0.004,0.0966666666666667
JWN,T,2812,0,2812,0,0.0,100,0.0,0.0
WIRE,B,2811,400,100,367,0.259909031838856,100,0.001,0.2125
DIVO,B,2810,0,2580,0,0.0,100,0.0,0.0
UGRO,T,2809,0,2800,0,0.0,400,0.0,0.0
NVS,S,2807,0,2807,0,0.0,81,0.0,0.0
APYX,B,2804,0,2800,0,0.0,2800,0.0,0.0
GLW,S,2804,0,2804,0,0.0,100,0.0,0.0
ME,S,2801,0,2801,0,0.0,200,0.0,0.0
NEXT,B,2801,0,2701,0,0.0,500,0.0,0.0
EMHY,S,2801,0,2801,0,0.0,200,0.0,0.0
FSP,B,2800,0,2800,0,0.0,500,0.0,0.0
EURL,T,2800,0,1800,0,0.0,900,0.0,0.0
APGB,S,2800,0,2800,0,0.0,2800,0.0,0.0
MLAC,T,2800,0,2800,0,0.0,300,0.0,0.0
DBGI,E,2800,0,0,0,0.0,100,0.0,0.0
ABNB,E,2800,100,0,0,0.00117734320731837,100,0.0,0.07
MN,T,2800,0,1700,0,0.0,1700,0.0,0.0
AXS-E,B,2800,0,1900,0,0.0,200,0.0,0.0
HIMX,T,2800,900,1400,200,0.0118670886075949,400,0.001,0.01
LFMD,B,2800,100,100,300,0.5,200,0.01,0.1
TWI,T,2800,0,1000,0,0.0,1000,0.0,0.0
SPTN,T,2800,0,2800,0,0.0,1500,0.0,0.0
ECH,B,2800,0,0,0,0.0,100,0.0,0.0
AMPS+,S,2800,0,2800,0,0.0,700,0.0,0.0
RDN,T,2800,0,2800,0,0.0,300,0.0,0.0
NVCR,B,2799,0,400,0,0.0,100,0.0,0.0
LHX,S,2797,100,0,931,0.00799808046068943,560,0.001,0.09
DMO,S,2795,0,700,0,0.0,100,0.0,0.0
PSX,S,2794,100,405,680,0.00311837345640514,100,0.001,0.06
EVA,E,2790,32,2190,268,0.00129172889839745,100,0.01,0.19
IHS,B,2776,0,2000,0,0.0,300,0.0,0.0
GCOW,B,2775,0,2775,0,0.0,635,0.0,0.0
BGR,B,2774,0,1400,0,0.0,200,0.0,0.0
UWMC,B,2773,0,2765,0,0.0,20,0.0,0.0
HTZWW,S,2771,205,0,0,0.0357080647970737,129,0.01,0.0782926829268293
EXG,S,2768,0,2768,0,0.0,185,0.0,0.0
RELY,T,2762,400,0,2362,0.0462214005084354,2762,0.001,0.02
CRBU,B,2760,0,2610,0,0.0,100,0.0,0.0
SSYS,S,2756,356,0,2400,0.0787959274015051,300,0.001,0.0184269662921348
XT,T,2755,600,1724,431,0.18558614290133,680,0.001,0.05
UBS,T,2755,0,2755,0,0.0,300,0.0,0.0
IEP,B,2755,24,1564,0,0.0072463768115942,100,0.01,0.045
MDLZ,B,2755,0,2729,0,0.0,62,0.0,0.0
CTM,S,2751,0,2215,0,0.0,100,0.0,0.0
VLCN,E,2750,0,2750,0,0.0,500,0.0,0.0
UVXY,E,2746,0,2746,0,0.0,2746,0.0,0.0
NUO,S,2743,0,2043,0,0.0,343,0.0,0.0
KC,B,2740,0,2740,0,0.0,339,0.0,0.0
NRGD,T,2730,0,2430,0,0.0,100,0.0,0.0
OXLC,B,2729,0,2265,0,0.0,45,0.0,0.0
CLM,S,2729,0,2030,0,0.0,200,0.0,0.0
TWO,S,2723,0,2723,0,0.0,1800,0.0,0.0
GRU,B,2721,0,1563,0,0.0,146,0.0,0.0
GSIE,B,2718,0,2718,0,0.0,72,0.0,0.0
CSIQ,T,2717,0,1717,0,0.0,200,0.0,0.0
ARKW,B,2716,0,2616,0,0.0,100,0.0,0.0
RCKT,S,2715,0,2215,0,0.0,200,0.0,0.0
OSTK,B,2710,0,2200,0,0.0,200,0.0,0.0
BITI,T,2709,0,2549,0,0.0,100,0.0,0.0
IAS,B,2708,0,2284,0,0.0,100,0.0,0.0
AMBC,T,2706,600,0,2105,0.0980392156862745,300,0.001,0.015
BSCP,T,2706,0,2706,0,0.0,470,0.0,0.0
UTF,T,2705,0,2005,0,0.0,180,0.0,0.0
OVV,B,2702,1200,212,812,0.0490276188919758,100,0.001,0.0225
GFS,B,2700,0,2200,0,0.0,100,0.0,0.0
NIU,T,2700,0,600,0,0.0,500,0.0,0.0
CHSCM,T,2700,0,2700,0,0.0,1500,0.0,0.0
EMKR,T,2700,0,2700,0,0.0,500,0.0,0.0
PRO,B,2700,132,1900,268,0.0506912442396313,300,0.0136363636363636,0.1
MBINM,T,2700,0,1400,0,0.0,1400,0.0,0.0
NMS,T,2700,0,2400,0,0.0,400,0.0,0.0
CMRA,E,2700,0,1400,0,0.0,600,0.0,0.0
