symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNH,T,32562,200,6900,8691,0.00461087942899849,600,0.001,0.48
ARLP,B,32554,875,24290,0,0.168252616235062,500,0.04,0.211666666666667
CTSH,B,32549,40,1100,30201,0.0010148163182464,600,0.001,0.025
BUFR,B,32547,3386,19585,0,0.726953150046064,403,0.0329577464788732,0.190426277947405
RTX,B,32508,0,19011,0,0.0,306,0.0,0.0
MOMO,B,32444,0,32132,0,0.0,1085,0.0,0.0
LYLT,B,32437,0,18989,0,0.0,12200,0.0,0.0
UDN,T,32400,1600,4675,26125,0.0519868733144881,640,0.0010625,0.01
HYG,T,32398,712,31186,500,0.00154782044964124,1407,0.003,0.03
UBS,T,32364,480,31664,20,0.0417827298050139,1778,0.001,0.01
ERIC,S,32336,0,32036,0,0.0,6343,0.0,0.0
URI,T,32298,184,29500,0,0.0380287897136212,9584,0.44,1.45
DAN,T,32233,0,32133,0,0.0,5200,0.0,0.0
RRC,B,32212,80,24412,2020,0.00169176112332939,4823,0.001,0.02
BLI,T,32200,0,23000,0,0.0,4800,0.0,0.0
GIS,S,32166,417,4251,25975,0.0150508620489719,290,0.00657198443579767,0.0689688715953307
FWBI,S,32165,5,14542,0,0.00104755918709407,1200,0.002,0.09
IVDA,E,32148,400,23300,148,0.0113739003063894,1600,0.0,0.05
JBLU,S,32137,0,31537,0,0.0,1460,0.0,0.0
VOO,T,32122,600,25730,0,0.0218475767396133,564,0.001,0.02
CRNT,S,32087,0,32087,0,0.0,12503,0.0,0.0
SPYD,B,32084,1055,30329,200,0.160896902109269,99,0.005,0.0533932853717026
AMGN,T,32072,419,9852,962,0.0244201255519616,1400,0.031,0.435
CTM,B,32066,100,27615,100,0.0559910414333707,2861,0.001,0.03
HPE,S,32034,0,32034,0,0.0,2475,0.0,0.0
FATE,B,32028,110,25728,940,0.0134129984148275,553,0.00509090909090909,0.0281818181818182
OKTA,T,32009,95,16659,925,0.0093084396963475,1600,0.02,0.14
AGEN,B,31986,0,25186,0,0.0,1038,0.0,0.0
KAL,E,31944,2188,8579,1864,0.0655603324717222,308,0.040970474509494,0.608405881096017
SPSM,B,31910,6035,19921,5954,1.42783021831737,603,0.005,0.0739455542617662
XAIR,S,31896,100,29862,0,0.169204737732657,1891,0.02,0.08
DOG,T,31880,100,31780,0,0.0256410256410256,5454,0.001,0.01
DCTH,B,31866,0,18603,0,0.0,5825,0.0,0.0
UMC,S,31849,0,31849,0,0.0,3301,0.0,0.0
PAA,T,31827,300,28730,2697,0.0105548047903633,1700,0.004,0.02
ATXG,S,31753,0,31753,0,0.0,31353,0.0,0.0
FTK,S,31712,0,31712,0,0.0,9700,0.0,0.0
DRIO,S,31710,0,31220,0,0.0,4891,0.0,0.0
WCLD,B,31704,100,28795,1335,0.0114968958381237,540,0.01,0.02
EEMV,T,31681,2242,29279,160,0.134525381015241,623,0.001,0.0100089206066012
AVEM,B,31619,7276,20664,2024,1.91176611819834,285,0.015992125984252,0.153326561164577
CARR,B,31614,0,22699,0,0.0,531,0.0,0.0
SIL,T,31612,100,2200,0,0.0123258967089856,571,0.019,0.04
EQTY,S,31600,0,27300,0,0.0,13700,0.0,0.0
SFT,E,31600,200,0,100,0.00360379840351731,600,0.0,0.0002
TWM,T,31599,0,31599,0,0.0,2400,0.0,0.0
CSCO,S,31593,0,31303,0,0.0,270,0.0,0.0
CNET,B,31577,200,30708,0,0.167364016736402,2180,0.02,0.05
BLDE,T,31555,500,23220,6600,0.185804533630621,6460,0.005,0.01
NOVA,T,31539,225,1621,15451,0.0173071992129156,15401,0.0104285714285714,0.0885714285714286
GGB,T,31500,0,31500,0,0.0,5200,0.0,0.0
FLGC,B,31500,0,0,0,0.0,600,0.0,0.0
BOX,B,31460,0,29004,0,0.0,700,0.0,0.0
EWW,B,31455,780,29155,1520,0.0308003405309594,394,0.004,0.04
LUNA,T,31407,0,27418,0,0.0,3946,0.0,0.0
OIL,T,31390,1090,100,30100,0.846038756532411,690,0.012,0.32
DGRO,T,31356,5548,7010,18795,0.428361310554233,338,0.005,0.0540201005025126
TSHA,T,31350,100,13950,11500,0.00183546859513234,10000,0.001,0.02
DMTK,B,31332,0,28493,0,0.0,1692,0.0,0.0
BLBD,T,31332,0,25920,0,0.0,2624,0.0,0.0
DAL,T,31323,0,30452,0,0.0,779,0.0,0.0
BAX,T,31300,210,8200,5790,0.00479917061531993,5900,0.011,0.09
CASA,T,31300,0,30600,0,0.0,30600,0.0,0.0
DOYU,E,31300,150,20600,350,0.0125544024104453,4000,0.001,0.01
AKTS,T,31300,0,21300,0,0.0,8800,0.0,0.0
NVO,B,31275,472,13748,4440,0.0279549084473016,310,0.02,0.206666666666667
VLD,T,31272,0,30572,0,0.0,2200,0.0,0.0
BRCC,B,31256,100,23942,0,0.0348189415041783,770,0.01,0.04
MSB,S,31234,200,15737,0,0.0866030991190239,890,0.03,0.55
XRX,B,31220,100,30420,0,0.0107631040792164,1501,0.01,0.04
VERA,B,31202,300,23767,6938,0.00405822195768627,2429,0.001,0.04
VKQ,T,31200,0,30700,0,0.0,3400,0.0,0.0
NR,S,31199,0,30999,0,0.0,800,0.0,0.0
AWF,T,31198,0,23398,0,0.0,8598,0.0,0.0
MAIN,B,31163,200,22868,700,0.0623441396508728,380,0.01,0.04
TUP,B,31150,0,30450,0,0.0,700,0.0,0.0
BRLT,T,31135,0,24574,0,0.0,5541,0.0,0.0
IUSV,T,31133,0,31133,0,0.0,25413,0.0,0.0
ONCS,E,31100,300,16000,14800,0.0563486100676183,900,0.001,0.04
GE,T,31098,85,22456,1890,0.00294741208532416,1600,0.012,0.12
URTY,T,31091,2321,28061,309,0.0914456425521301,777,0.0184324591786244,0.0530727362691737
ASX,S,31025,0,31025,0,0.0,7339,0.0,0.0
CLLS,S,31008,100,30708,200,0.0147318797878609,1300,0.001,0.02
TMBR,T,30941,300,21750,600,0.213566062950108,3600,0.02,0.19
BEKE,B,30933,0,28686,0,0.0,1210,0.0,0.0
SID,T,30900,0,30900,0,0.0,1000,0.0,0.0
AAPL,E,30871,602,2358,0,0.000969686816930539,600,3.32225913621262e-05,0.0184053156146179
VIXY,S,30860,6,27854,0,2.18086267469329e-05,915,0.002,0.04
VWE,S,30841,200,24041,0,0.0851426138782461,3000,0.01,0.06
CHEK,B,30837,700,13966,0,0.939120552932765,465,0.0433333333333333,0.413333333333333
GAIN,T,30807,100,25599,0,0.0758150113722517,1853,0.02,0.15
PDI,T,30758,0,21758,0,0.0,2125,0.0,0.0
PFFD,T,30742,1359,19493,7090,0.393924259062279,1600,0.003,0.03
VEA,T,30738,3503,26487,745,0.0122546818308214,5200,0.002,0.02
MTA,S,30633,0,29513,0,0.0,8408,0.0,0.0
PLX,T,30622,0,27200,0,0.0,12900,0.0,0.0
STSS,B,30614,0,25660,0,0.0,850,0.0,0.0
DXD,S,30605,4973,25532,0,0.929800846055706,1448,0.003,0.0443478260869565
SLM,B,30544,0,24746,0,0.0,816,0.0,0.0
DSX,B,30536,0,27522,0,0.0,424,0.0,0.0
GDXJ,T,30534,150,30134,150,0.00114873868492395,615,0.001,0.01
NUWE,S,30524,726,7423,0,0.647346903599631,500,0.085,0.74468253968254
MITQ,S,30523,300,24923,5300,0.00894801204998956,12647,0.001,0.02
NFLX,S,30483,385,2497,33,0.00900178943537274,214,0.238632699275362,1.2204660326087
GSAT,S,30470,1200,0,29270,0.0271967001337171,30470,0.001,0.01
SDPI,T,30440,0,18240,0,0.0,12040,0.0,0.0
TWO,B,30431,100,21518,1000,0.0316455696202532,636,0.005,0.01
BTI,B,30425,100,27975,1200,0.00827755986368905,500,0.002,0.02
BMY,B,30402,120,18467,9236,0.00233296406279274,368,0.002,0.04
MKFG,T,30400,0,29700,0,0.0,2800,0.0,0.0
TBIO,T,30400,0,16300,0,0.0,3100,0.0,0.0
AG,S,30383,0,30283,0,0.0,5699,0.0,0.0
BASE,T,30379,0,24522,0,0.0,5547,0.0,0.0
AOSL,B,30345,922,13046,1195,0.303658950231668,425,0.0969983903456925,0.496036942543683
DDM,B,30340,3212,24427,0,1.43840512416646,619,0.003,0.0686517783291977
IMNM,B,30303,0,17000,0,0.0,5503,0.0,0.0
MICT,T,30289,0,27980,0,0.0,12200,0.0,0.0
MP,B,30262,240,18615,2425,0.0400574822047494,954,0.02,0.07875
UUUU,T,30236,0,27741,0,0.0,2000,0.0,0.0
EGHT,B,30228,0,27748,0,0.0,1289,0.0,0.0
SIEB,B,30225,0,28025,0,0.0,2300,0.0,0.0
GME,S,30180,254,14146,0,0.0141060941784946,252,0.0393788819875776,0.217577639751553
TOUR,B,30179,0,29779,0,0.0,3100,0.0,0.0
HPQ,B,30164,0,22264,0,0.0,450,0.0,0.0
GSLC,B,30164,187,29261,0,0.346296296296296,352,0.001,0.02
SVIX,B,30114,636,28325,1153,0.029010851795065,1664,0.002,0.03
W,S,30007,599,14371,37,0.0234289102468547,395,0.0433333333333333,0.35018779342723
JQC,B,29943,0,29943,0,0.0,2240,0.0,0.0
EDSA,E,29927,0,29527,0,0.0,1600,0.0,0.0
HUDI,B,29921,701,19661,0,0.60464773934787,750,0.0436852300242131,0.340537530266344
PEV,B,29918,0,29016,0,0.0,5545,0.0,0.0
REI,S,29906,0,29906,0,0.0,7400,0.0,0.0
IWP,S,29902,1963,1049,25950,0.146242346735277,660,0.004,0.0905882352941176
ZENV,B,29852,0,24752,0,0.0,2800,0.0,0.0
TALS,T,29800,0,29800,0,0.0,9900,0.0,0.0
VTGN,B,29800,1000,0,2600,0.0104194886114989,1300,0.0,0.0001
CTIC,T,29800,100,19400,800,0.0068544794022894,3400,0.001,0.01
LDI,T,29796,0,27695,0,0.0,5001,0.0,0.0
ZUO,S,29732,0,29732,0,0.0,866,0.0,0.0
BXMT,B,29731,320,18231,9880,0.0286924704775151,604,0.002,0.04
DIHP,B,29708,11763,17898,0,0.974535672580962,2051,0.004,0.0415029707801477
ARAY,S,29706,100,28606,800,0.0188359389715577,2200,0.001,0.01
ABCL,B,29700,0,26739,0,0.0,1198,0.0,0.0
CRMD,B,29698,0,26598,0,0.0,2200,0.0,0.0
GROY,T,29695,0,28595,0,0.0,3500,0.0,0.0
AZN,B,29659,0,28559,0,0.0,659,0.0,0.0
FCX,S,29632,0,27438,0,0.0,568,0.0,0.0
MUNI,T,29623,100,10723,18800,0.127064803049555,1400,0.01,0.04
WISH,B,29600,0,0,0,0.0,700,0.0,0.0
LLY,B,29573,783,2448,88,0.0144221817486203,87,0.216060851926978,1.19211359026369
GE,S,29562,226,14188,6466,0.008459215301439,261,0.026,0.0873483326637204
COST,T,29554,247,6886,360,0.022271690181435,1112,0.0711722099039172,0.694708056171471
FIP,S,29518,0,29518,0,0.0,15412,0.0,0.0
BLI,S,29492,0,29492,0,0.0,5392,0.0,0.0
ASC,T,29478,0,20850,0,0.0,569,0.0,0.0
TUSK,B,29459,100,21779,0,0.271739130434783,825,0.02,0.1
FWBI,E,29450,100,19887,0,0.0354609929078014,798,0.01,0.05
SLNO,E,29439,0,23789,0,0.0,1190,0.0,0.0
EMX,S,29400,0,27400,0,0.0,15200,0.0,0.0
EGIO,B,29386,0,27986,0,0.0,7614,0.0,0.0
DRCT,S,29383,500,13652,500,0.236548420078378,1878,0.0225,0.29
ICSH,B,29358,2430,13028,13900,0.0597482903667293,1291,0.004,0.04
DSKE,T,29355,0,24605,0,0.0,2100,0.0,0.0
NJAN,S,29354,4360,8016,0,0.456305599162742,323,0.015651376146789,0.0890733944954128
IGTR,S,29345,0,29345,0,0.0,15119,0.0,0.0
SJT,B,29344,0,26369,0,0.0,793,0.0,0.0
JXN,S,29343,1824,1400,13169,0.284696169475455,375,0.0924017528444961,0.407118662205406
LC,S,29336,0,29336,0,0.0,9100,0.0,0.0
PALT,S,29313,200,25785,200,0.0611060189428659,1400,0.0055,0.055
SPIR,T,29302,0,28802,0,0.0,3400,0.0,0.0
RMTI,S,29296,300,26502,1494,0.00916926462497708,1100,0.001,0.02
INO,S,29271,0,29271,0,0.0,3600,0.0,0.0
CYCC,B,29267,100,26367,0,0.0559597090095132,1031,0.001,0.02
IVE,B,29258,246,21911,2642,0.06596974206704,220,0.012,0.167793650793651
RF,B,29257,0,28657,0,0.0,1464,0.0,0.0
CPSH,S,29250,100,12603,4605,0.436681222707424,5206,0.002,0.07
AKLI,T,29232,0,28822,0,0.0,1823,0.0,0.0
ITOT,B,29231,5962,8875,14071,0.879378184098289,125,0.00510084925690021,0.0874775412398083
GPRO,S,29223,0,27622,0,0.0,372,0.0,0.0
MVIS,T,29216,310,26521,1390,0.00832348834711631,1770,0.00229032258064516,0.01
PHG,T,29212,0,24891,0,0.0,600,0.0,0.0
VTWO,B,29199,282,28905,0,0.037715739051285,144,0.005,0.09
SMCI,B,29191,20,14684,295,0.00303444090426339,430,0.01,0.2975
AVXL,B,29191,40,23048,160,0.00610966855048114,900,0.001,0.05
CAPR,S,29185,0,15279,0,0.0,5195,0.0,0.0
EZU,B,29178,2183,15579,11416,0.0270450782150441,942,0.002,0.02
EPD,T,29160,0,25460,0,0.0,1100,0.0,0.0
UTF,B,29159,300,23944,0,0.397454456067517,384,0.07,0.29
QMCO,E,29143,0,26640,0,0.0,3000,0.0,0.0
ZI,B,29133,200,13867,8630,0.00132492447930468,934,0.0105,0.065
LMDX,B,29130,0,22924,0,0.0,621,0.0,0.0
AEHL,T,29100,0,28500,0,0.0,17000,0.0,0.0
DTIL,T,29100,0,29100,0,0.0,26300,0.0,0.0
IWM,S,29094,2267,8601,17220,0.0102940896430168,186,0.003,0.0541849641762912
LCID,E,29091,288,25755,1348,0.000744390262578805,4448,0.01,0.05
KR,B,29073,35,22797,5659,0.000753936626241303,361,0.001,0.02
TEVA,T,29058,200,28458,400,0.00263175208895322,1900,0.001,0.01
BZUN,S,29007,0,21361,0,0.0,1475,0.0,0.0
ONCY,B,28997,0,28997,0,0.0,4700,0.0,0.0
ONDS,T,28955,0,28290,0,0.0,17265,0.0,0.0
EVA,B,28933,69,6102,10441,0.0509225092250922,1620,0.01,0.07
FERG,B,28901,0,22100,0,0.0,4400,0.0,0.0
GOL,T,28900,100,20600,2400,0.0032121289991006,1400,0.001,0.03
FOLD,B,28897,0,28897,0,0.0,3048,0.0,0.0
SILV,T,28870,0,28470,0,0.0,1200,0.0,0.0
GPS,B,28852,30,20705,6470,0.000400048005760691,747,0.001,0.01
BLIN,B,28852,0,27552,0,0.0,4952,0.0,0.0
HCAT,B,28827,0,20476,0,0.0,1707,0.0,0.0
CVS,S,28817,159,16477,649,0.00534885285608558,426,0.00326415094339623,0.02
PML,B,28733,0,24730,0,0.0,5230,0.0,0.0
AMZN,E,28725,353,8456,0,0.000584603683285306,792,0.0159677419354839,0.0761290322580645
BHP,T,28724,60,26009,339,0.00100661961046126,1300,0.002,0.03
TWOU,B,28715,350,16988,4754,0.0130460712688236,608,0.00328571428571429,0.04
SBET,E,28700,900,0,200,0.0100807133872959,600,5e-05,0.017775
GHY,B,28680,502,25550,198,0.590588235294118,1945,0.0,0.01
CREG,S,28628,0,28628,0,0.0,3894,0.0,0.0
HGEN,B,28600,0,0,0,0.0,1000,0.0,0.0
AEI,B,28594,448,25592,13,1.04879586432984,939,0.0276666666666667,0.180229885057471
ORCL,T,28590,107,24442,240,0.00153746677203822,676,0.001,0.02
CGDV,B,28577,1387,19684,7506,0.176945735926829,810,0.003,0.03
IYW,B,28558,8310,11187,7281,0.97563428534656,409,0.00836676992261487,0.129505862762759
SUNW,S,28556,0,20300,0,0.0,6734,0.0,0.0
HILS,B,28532,800,22932,0,0.0562587904360056,1983,0.0,0.02
SIEN,E,28519,0,20656,0,0.0,2351,0.0,0.0
ECH,B,28477,0,27412,0,0.0,1549,0.0,0.0
SBSW,B,28471,100,26871,0,0.00857706492838151,2120,0.001,0.01
ARES,B,28440,1266,8158,0,0.117415498343477,600,0.0659638554216868,0.434372416351623
REMX,S,28432,0,28409,0,0.0,7944,0.0,0.0
MNTS,B,28422,100,28308,0,0.00823926835297026,4427,0.0,0.0001
VGSH,T,28420,4000,8894,15526,0.151457781143506,1128,0.001,0.01
SOFI,E,28403,100,28303,0,6.90397945375715e-05,9394,0.0,0.01
BPTH,S,28400,0,25577,0,0.0,10790,0.0,0.0
NYCB,S,28375,490,27885,0,0.00295659834309815,5603,0.001,0.01
BSCO,B,28365,0,28365,0,0.0,1908,0.0,0.0
SNOW,S,28358,225,9765,0,0.0113898958766107,340,0.087,0.6
GUSH,B,28344,821,19092,1202,0.606099362448222,341,0.11331481163269,0.85079267879924
BE,B,28341,400,16691,5900,0.062467015409731,506,0.03,0.11
DPST,T,28324,0,26924,0,0.0,2199,0.0,0.0
EQT,S,28323,150,15843,11031,0.00379200735439924,685,0.002,0.06
PP,T,28313,0,23137,0,0.0,868,0.0,0.0
SCHV,B,28303,546,27050,110,1.05586750084115,288,0.014,0.111720930232558
PMCB,B,28301,0,24801,0,0.0,24400,0.0,0.0
APP,T,28272,0,23208,0,0.0,2600,0.0,0.0
PIXY,T,28271,0,17754,0,0.0,5195,0.0,0.0
TOMZ,B,28269,300,18969,0,0.0125240043416548,200,0.0,0.02
CBAT,B,28249,0,28049,0,0.0,28049,0.0,0.0
CDZI,B,28219,200,27615,0,0.0666888962987663,900,0.01,0.05
RUN,S,28208,80,17554,920,0.00333447916916595,1100,0.002,0.04
SRLN,S,28204,320,18404,9480,0.0264812975835816,2122,0.001,0.01
ADMA,T,28200,0,28200,0,0.0,1300,0.0,0.0
AGQ,E,28184,275,20775,0,0.0431541320722894,776,0.002,0.06
KMI,S,28158,0,28108,0,0.0,1897,0.0,0.0
PBYI,B,28157,100,22813,1400,0.0342231348391513,1300,0.01,0.04
SIDU,E,28150,2281,0,594,0.00943897952848825,700,1.26198889449773e-05,0.0159801110550227
GROM,S,28145,0,22506,0,0.0,2025,0.0,0.0
HCP,S,28145,607,5916,21075,0.0191909009661181,1137,0.02,0.0866666666666667
UVIX,S,28139,700,11400,1464,0.0250473215228094,500,0.025,0.17
NOPE,S,28139,100,23029,0,0.285714285714286,2149,0.01,0.16
HTZ,T,28127,0,23827,0,0.0,2503,0.0,0.0
BYSI,B,28121,100,20103,0,0.0183116645303058,8808,0.01,0.05
WBX,T,28105,0,22602,0,0.0,10200,0.0,0.0
SCHP,B,28088,565,26123,0,0.00647794631903599,756,0.001,0.01
XRT,B,28074,100,22124,5700,0.00115225958103842,638,0.001,0.01
IP,B,28060,480,6033,21004,0.0374035689238682,329,0.001,0.0141666666666667
TYO,S,28059,0,28059,0,0.0,3500,0.0,0.0
LGF.B,T,28046,0,28046,0,0.0,793,0.0,0.0
CEPU,T,28013,0,26613,0,0.0,4000,0.0,0.0
ADM,S,27969,0,25755,0,0.0,223,0.0,0.0
BPTS,B,27957,2477,5000,2782,0.00784956220548297,400,4.04521598708115e-05,0.0135991118288252
NS,B,27928,520,15039,1100,0.0713068747944391,535,0.0279861111111111,0.0980555555555556
ABEO,B,27912,0,27602,0,0.0,3300,0.0,0.0
PSFE+,E,27900,0,0,0,0.0,3200,0.0,0.0
AEHL,B,27900,0,26800,0,0.0,5700,0.0,0.0
ECC,T,27900,0,19200,0,0.0,4600,0.0,0.0
EQNR,B,27843,0,27743,0,0.0,334,0.0,0.0
SRTS,B,27809,15,22161,0,0.0340136054421769,3115,0.01,0.09
ARLP,S,27747,1,25885,0,0.000328083989501312,700,0.03,0.27
IAPR,B,27700,100,18300,0,0.0544365813826892,3700,0.01,0.04
RNRG,T,27600,100,19900,7400,0.333333333333333,14100,0.01,0.03
TUYA,T,27599,0,26599,0,0.0,7756,0.0,0.0
CPRX,T,27594,0,26799,0,0.0,546,0.0,0.0
INKA,B,27593,0,20872,0,0.0,2800,0.0,0.0
CCLP,B,27568,100,26600,400,0.333333333333333,800,0.002,0.02
IHS,T,27555,0,23546,0,0.0,4000,0.0,0.0
WE,S,27527,0,26328,0,0.0,5199,0.0,0.0
SCHD,T,27512,539,17036,7614,0.026057413126812,466,0.00734604105571848,0.0533454343209627
OEC,B,27500,0,27000,0,0.0,1300,0.0,0.0
MMAT,T,27500,0,25800,0,0.0,2700,0.0,0.0
CAAS,E,27494,100,20287,0,0.117096018735363,500,0.02,0.1
AGQ,S,27429,0,25699,0,0.0,10925,0.0,0.0
ASST,T,27422,0,26200,0,0.0,400,0.0,0.0
DSTL,B,27420,0,26783,0,0.0,835,0.0,0.0
JETS,T,27391,5000,20891,1500,0.0243720540279694,1200,0.001,0.01
IJUL,T,27347,0,16247,0,0.0,5147,0.0,0.0
FNGU,S,27340,382,7737,0,0.0137466536331562,499,0.0754545454545455,0.384322469982847
KODK,S,27310,0,27310,0,0.0,3400,0.0,0.0
OTIS,T,27300,0,19200,0,0.0,1900,0.0,0.0
COCP,B,27291,0,25321,0,0.0,2126,0.0,0.0
PTIN,B,27283,800,25524,289,1.09923443593818,900,0.011,0.22
TACK,T,27276,0,13810,0,0.0,1600,0.0,0.0
VWE,B,27268,0,24843,0,0.0,2254,0.0,0.0
QSI,S,27267,0,27267,0,0.0,16440,0.0,0.0
BEST,S,27257,2700,15503,500,0.945899427827139,5000,0.001,0.059975
SB,T,27252,0,27252,0,0.0,1649,0.0,0.0
JD,S,27250,20,21498,280,0.000667801929947578,1039,0.001,0.01
HNDL,S,27209,534,22429,0,0.519430104271325,3071,0.02,0.1
KBNT,S,27170,542,20629,2299,0.0176386357719344,598,0.00074169741697417,0.024760147601476
DVY,B,27147,2301,15765,7266,0.78690566050068,223,0.00417241379310345,0.129858809772603
RAAX,B,27125,0,26547,0,0.0,447,0.0,0.0
BOND,S,27117,0,26908,0,0.0,239,0.0,0.0
XLP,S,27071,1399,20885,4787,0.00725663468299893,224,0.002,0.02
VOE,B,27054,0,23903,0,0.0,62,0.0,0.0
CDNA,B,27030,200,19339,400,0.0205613241492752,400,0.0,0.03
MLPA,B,27001,900,19007,4837,0.349514563106796,5046,0.001,0.0344444444444444
VUG,T,26983,1864,16099,7212,0.282253363890368,48,0.035207352528609,0.226758204038761
KBE,T,26965,0,26965,0,0.0,3100,0.0,0.0
FTHI,B,26909,500,26407,0,1.0,4485,0.01,0.04
PEY,B,26899,0,26899,0,0.0,349,0.0,0.0
UAA,S,26861,0,26861,0,0.0,4105,0.0,0.0
BNDX,B,26856,0,26856,0,0.0,382,0.0,0.0
CAPR,B,26813,100,19140,0,0.072463768115942,7473,0.01,0.04
NRSN,B,26800,100,17200,9500,0.5,14300,0.002,0.02
VYMI,T,26796,401,25838,0,0.189508506616257,16500,0.001,0.01
ARDX,S,26794,0,26326,0,0.0,5416,0.0,0.0
RCKT,B,26791,365,20735,750,0.0784041275327766,3950,0.0633333333333333,0.26
CRF,T,26783,100,20283,200,0.0388048117966628,2400,0.005,0.01
VCIT,B,26737,2132,22603,1811,0.0151265772099037,467,0.00398260869565217,0.04
TOUR,E,26732,0,26732,0,0.0,6410,0.0,0.0
RF,T,26724,0,26724,0,0.0,1100,0.0,0.0
GLAD,B,26720,51,24196,0,0.0428931875525652,382,0.01,0.04
KODK,B,26706,0,25806,0,0.0,1930,0.0,0.0
IBN,T,26701,0,26701,0,0.0,2500,0.0,0.0
EFR,T,26700,0,13500,0,0.0,13200,0.0,0.0
SMMT,S,26695,100,22319,0,0.00182678431157633,2176,0.01,0.06
SLVP,S,26688,10000,0,16588,0.970968055150985,5100,0.0565,0.21
PDO,B,26684,900,22066,0,0.418799441600745,1019,0.01,0.03
AQMS,T,26681,0,26353,0,0.0,3450,0.0,0.0
MJ,S,26674,0,26674,0,0.0,904,0.0,0.0
SONN,T,26664,0,26500,0,0.0,19300,0.0,0.0
INFY,S,26656,0,26656,0,0.0,7240,0.0,0.0
HRZN,B,26653,300,20779,2185,0.390390544389593,272,0.03,0.16
KOSS,S,26648,101,19558,0,1.30864197530864,978,0.02,0.24
VZLA,S,26647,0,26647,0,0.0,7497,0.0,0.0
GIM,B,26618,0,24118,0,0.0,4400,0.0,0.0
MLGO,T,26612,0,21112,0,0.0,800,0.0,0.0
IBDP,B,26607,0,26607,0,0.0,2200,0.0,0.0
CGGO,B,26586,5169,14384,7033,0.17290411439174,1900,0.00492370441458733,0.040045585412668
JD,T,26582,0,20182,0,0.0,1000,0.0,0.0
QMCO,S,26578,0,26558,0,0.0,3307,0.0,0.0
DNN,S,26566,0,26566,0,0.0,22700,0.0,0.0
TAST,B,26549,200,22971,1178,0.666666666666667,2998,0.002,0.02
VNO,S,26548,100,9240,16180,0.00313538596601242,364,0.001,0.01
SKE,B,26546,600,12714,13232,0.342706239513798,2338,0.009,0.113333333333333
MUFG,T,26542,0,26542,0,0.0,1400,0.0,0.0
VLN,B,26539,0,25737,0,0.0,1000,0.0,0.0
SCHW,S,26520,80,23690,118,0.00187943429027863,334,0.001,0.03
LULU,T,26512,126,15475,1955,0.0171990171990172,701,0.0349206349206349,0.347539682539683
CIBR,T,26493,82,26221,79,0.0127083007433543,368,0.02,0.05
NEE,T,26473,305,12701,13020,0.00749788267362042,3440,0.00414285714285714,0.0423809523809524
DDOG,T,26466,485,14408,1190,0.0182695998753177,738,0.0630769230769231,0.324700854700855
EU,T,26465,0,24265,0,0.0,2800,0.0,0.0
VOC,S,26460,300,9559,0,0.595510983763133,1247,0.03,0.21
CX,B,26434,0,26434,0,0.0,795,0.0,0.0
ARKG,B,26428,1145,21089,2704,0.0442541789539459,343,0.00498321342925659,0.0818133798886181
QCOM,S,26409,419,4642,99,0.00569861427352668,237,0.0596153846153846,0.245788642109065
DXD,B,26405,1145,25130,0,0.606589163954,457,0.003,0.0304624277456647
TSI,T,26400,0,23100,0,0.0,6200,0.0,0.0
EARN,T,26400,0,26200,0,0.0,3300,0.0,0.0
DOG,S,26382,800,25177,0,0.205128205128205,811,0.001,0.01
VERI,S,26362,200,13934,0,0.0238435926867744,600,0.03,0.16
FRZA,B,26362,0,22350,0,0.0,1100,0.0,0.0
OCUP,B,26350,0,25330,0,0.0,9366,0.0,0.0
SCHH,B,26341,75,26099,0,0.00307024725724578,497,0.001,0.01
CRDF,T,26339,0,26339,0,0.0,3600,0.0,0.0
EB,T,26312,0,26312,0,0.0,9600,0.0,0.0
MNMD,E,26303,300,20903,3100,0.0169252468265162,782,0.000333333333333333,0.01
TGB,T,26300,0,25000,0,0.0,2300,0.0,0.0
SWVL,T,26298,200,19357,0,0.0289729103288425,6106,0.01,0.09
FTK,T,26281,0,24981,0,0.0,6100,0.0,0.0
PSNY,S,26260,0,25960,0,0.0,729,0.0,0.0
PSTX,B,26246,35,23834,0,0.0284321689683184,700,0.01,0.04
DRCT,E,26246,0,18346,0,0.0,1016,0.0,0.0
STX,T,26242,30,5606,0,0.00188300276173738,1226,0.01,0.05
ETNB,B,26230,0,20646,0,0.0,720,0.0,0.0
CUEN,B,26221,0,25770,0,0.0,4100,0.0,0.0
FTCI,T,26209,0,26109,0,0.0,2709,0.0,0.0
SYF,T,26204,0,26200,0,0.0,2700,0.0,0.0
EPI,B,26188,398,16296,9493,0.0412441425559315,231,0.002,0.02
KBH,T,26147,100,15937,0,0.00700721743395698,2920,0.01,0.05
ONON,S,26136,60,11485,12985,0.0100840336134454,580,0.001,0.02
GHYG,B,26125,28,23667,0,1.0,481,0.01,0.15
BBAR,B,26117,0,25217,0,0.0,1400,0.0,0.0
AVYA,S,26103,0,26103,0,0.0,16715,0.0,0.0
KSCP,T,26072,0,26072,0,0.0,5400,0.0,0.0
TCBP,S,26058,400,7447,200,0.111201113487256,1100,0.011,0.443333333333333
ORIC,S,26049,0,14262,0,0.0,2775,0.0,0.0
AVGE,B,26049,0,23931,0,0.0,376,0.0,0.0
