symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONEQ,B,1387,0,1387,0,0.0,50,0.0,0.0
LEG,B,1385,0,1185,0,0.0,100,0.0,0.0
S,B,1384,400,839,145,0.021713169037021,300,0.001,0.03
HDGE,S,1383,320,1063,0,0.0963855421686747,200,0.001,0.03
CRM,S,1382,9,605,0,0.00016455187040626,100,0.01,0.05
PFL,S,1381,0,1381,0,0.0,300,0.0,0.0
GSK,S,1379,0,1379,0,0.0,70,0.0,0.0
TFFP,B,1378,0,388,0,0.0,990,0.0,0.0
CAT,T,1375,0,627,0,0.0,100,0.0,0.0
CENX,E,1372,0,972,0,0.0,100,0.0,0.0
CFR-B,T,1368,0,968,0,0.0,200,0.0,0.0
AGOX,S,1368,1368,0,0,0.603174603174603,700,0.01,0.0851169590643275
ONDS,B,1365,0,1365,0,0.0,1365,0.0,0.0
KRE,S,1365,0,1365,0,0.0,100,0.0,0.0
UROY,S,1364,0,1364,0,0.0,300,0.0,0.0
VLD,S,1364,0,1364,0,0.0,400,0.0,0.0
RGP,T,1364,0,1364,0,0.0,20,0.0,0.0
ARCH,S,1362,101,962,99,0.00588921282798834,200,0.0100990099009901,0.44
VOTE,B,1360,0,1360,0,0.0,154,0.0,0.0
BHC,B,1360,0,1160,0,0.0,100,0.0,0.0
NEX,S,1356,0,1356,0,0.0,100,0.0,0.0
BCEL,S,1355,0,1355,0,0.0,1055,0.0,0.0
SXC,S,1350,0,1350,0,0.0,400,0.0,0.0
FPI,S,1350,0,1050,0,0.0,300,0.0,0.0
PSK,T,1349,0,849,0,0.0,118,0.0,0.0
AHT,T,1348,0,1148,0,0.0,200,0.0,0.0
NFGC,B,1344,300,1000,0,0.234009360374415,200,0.00666666666666667,0.04
SNOW,S,1343,150,577,616,0.00578012407999692,100,0.0566666666666667,0.606666666666667
VTRS,T,1342,0,1342,0,0.0,100,0.0,0.0
YMAR,B,1334,1034,300,0,0.567508232711306,200,0.0131141199226306,0.1
LMND,B,1331,0,1231,0,0.0,100,0.0,0.0
ABBV,B,1330,100,230,100,0.00330458345725521,100,0.001,0.06
WLL,T,1329,0,500,0,0.0,130,0.0,0.0
DBO,S,1328,0,1328,0,0.0,1253,0.0,0.0
FGB,S,1328,0,1328,0,0.0,428,0.0,0.0
KOD,B,1325,0,1325,0,0.0,200,0.0,0.0
BDJ,S,1325,0,1325,0,0.0,1025,0.0,0.0
HST,B,1322,0,1322,0,0.0,200,0.0,0.0
DWACW,B,1321,0,700,0,0.0,100,0.0,0.0
SPWR,B,1320,0,1320,0,0.0,100,0.0,0.0
DDL,E,1318,0,1218,0,0.0,300,0.0,0.0
IJH,S,1318,0,1318,0,0.0,45,0.0,0.0
COST,B,1317,37,668,0,0.00123737542639288,10,0.001,0.188108108108108
FIGS,T,1316,0,1316,0,0.0,200,0.0,0.0
VWE,T,1315,0,800,0,0.0,400,0.0,0.0
AVXL,B,1313,200,413,200,0.00972762645914397,200,0.01,0.06
LILM,B,1312,0,1312,0,0.0,161,0.0,0.0
SPTI,S,1311,0,1311,0,0.0,105,0.0,0.0
KR,T,1310,600,0,710,0.00694066884912143,300,0.001,0.01
IGF,T,1310,0,1084,0,0.0,116,0.0,0.0
CELZ,S,1308,0,1308,0,0.0,39,0.0,0.0
RADA,T,1307,0,490,0,0.0,358,0.0,0.0
NOV,B,1307,0,1307,0,0.0,400,0.0,0.0
ET-C,T,1306,0,1106,0,0.0,100,0.0,0.0
TTT,S,1301,0,1101,0,0.0,300,0.0,0.0
OILU,E,1300,0,1200,0,0.0,300,0.0,0.0
DMLP,T,1300,0,300,0,0.0,300,0.0,0.0
MUSA,B,1300,0,500,0,0.0,200,0.0,0.0
VKI,B,1300,0,1200,0,0.0,200,0.0,0.0
KALA,T,1300,0,1300,0,0.0,100,0.0,0.0
GRVI,T,1300,0,700,0,0.0,700,0.0,0.0
LCG,B,1300,0,1300,0,0.0,700,0.0,0.0
UMH,B,1300,0,600,0,0.0,300,0.0,0.0
ALK,T,1300,0,200,0,0.0,200,0.0,0.0
ANET,S,1300,100,900,0,0.00352001126403604,100,0.03,0.13
AUPH,T,1300,0,1200,0,0.0,200,0.0,0.0
WIT,B,1300,0,1300,0,0.0,1300,0.0,0.0
ZOM,B,1300,0,1300,0,0.0,200,0.0,0.0
WEBS,B,1300,0,1300,0,0.0,200,0.0,0.0
WHLM,B,1300,0,1100,0,0.0,100,0.0,0.0
CIK,T,1300,0,1300,0,0.0,1000,0.0,0.0
GOSS,T,1300,500,700,100,0.134408602150538,400,0.001,0.01
ROM,B,1300,0,1300,0,0.0,1300,0.0,0.0
THC,T,1300,101,0,499,0.000991342926130229,300,0.01,0.11009900990099
SAFE,T,1300,0,1300,0,0.0,1300,0.0,0.0
MITT,B,1300,0,1200,0,0.0,200,0.0,0.0
QTEK,B,1300,0,700,0,0.0,700,0.0,0.0
BCRX,S,1300,0,1300,0,0.0,500,0.0,0.0
APP,B,1300,0,1000,0,0.0,300,0.0,0.0
CMTL,B,1300,0,700,0,0.0,500,0.0,0.0
SAVE,T,1300,100,1200,0,0.00203239639859358,100,0.001,0.01
CPZ,T,1300,0,600,0,0.0,400,0.0,0.0
PGP,S,1300,0,600,0,0.0,300,0.0,0.0
NUSI,T,1300,0,600,0,0.0,500,0.0,0.0
GRFS,B,1300,0,1300,0,0.0,200,0.0,0.0
PWR,T,1300,50,600,50,0.00261465251268106,200,0.01,0.03
IPOD+,E,1300,0,800,0,0.0,800,0.0,0.0
PGZ,T,1300,0,500,0,0.0,300,0.0,0.0
IBRX,S,1300,0,1300,0,0.0,400,0.0,0.0
IBRX,B,1300,0,1300,0,0.0,300,0.0,0.0
WFC-C,S,1300,300,1000,0,0.72463768115942,300,0.01,0.1
CWEN.A,B,1300,0,1100,0,0.0,200,0.0,0.0
AEG,S,1300,0,1300,0,0.0,1300,0.0,0.0
BGS,T,1300,0,1200,0,0.0,300,0.0,0.0
TCRR,B,1300,0,1300,0,0.0,700,0.0,0.0
PD,B,1300,0,1300,0,0.0,700,0.0,0.0
AIO,S,1300,0,1300,0,0.0,300,0.0,0.0
GWGH,E,1300,0,600,0,0.0,300,0.0,0.0
PHT,T,1300,0,1300,0,0.0,900,0.0,0.0
KRE,T,1300,0,1300,0,0.0,1300,0.0,0.0
VERY,B,1300,0,700,0,0.0,600,0.0,0.0
ARDC,T,1300,0,1300,0,0.0,1000,0.0,0.0
RMM,T,1300,200,1100,0,0.662251655629139,200,0.015,0.14
FT,T,1300,0,900,0,0.0,400,0.0,0.0
CNBS,S,1300,1000,0,300,0.67842605156038,1300,0.001,0.08
KOPN,T,1300,0,1300,0,0.0,100,0.0,0.0
CHNG,T,1300,10,200,1090,0.000375192286046599,200,0.001,0.01
IINN,T,1300,0,700,0,0.0,700,0.0,0.0
AAC,T,1300,0,1300,0,0.0,1300,0.0,0.0
MYPS,T,1300,48,1000,0,0.0165346193592835,400,0.01,0.03
HYT,B,1300,0,1300,0,0.0,300,0.0,0.0
EEFT,T,1300,0,600,0,0.0,300,0.0,0.0
PRG,T,1300,0,1100,0,0.0,200,0.0,0.0
PIPP,T,1300,0,1300,0,0.0,300,0.0,0.0
MFLX,B,1300,6,0,294,0.0566037735849057,300,0.01,0.14
PRCH,E,1300,0,1300,0,0.0,1200,0.0,0.0
DASH,B,1298,0,1298,0,0.0,100,0.0,0.0
DRIP,S,1298,0,1298,0,0.0,170,0.0,0.0
GSM,B,1297,0,1297,0,0.0,300,0.0,0.0
IYE,B,1297,0,1297,0,0.0,80,0.0,0.0
MAC,S,1297,0,1297,0,0.0,168,0.0,0.0
RELX,S,1296,0,1296,0,0.0,1000,0.0,0.0
GNR,T,1296,0,0,0,0.0,1296,0.0,0.0
VZIO,B,1295,0,1295,0,0.0,199,0.0,0.0
PRNT,S,1295,37,1191,0,0.0687732342007435,25,0.01,0.07
ATOS,T,1294,0,1294,0,0.0,400,0.0,0.0
DFCF,B,1294,0,1294,0,0.0,130,0.0,0.0
KBH,T,1293,0,809,0,0.0,100,0.0,0.0
NFE,T,1293,0,594,0,0.0,194,0.0,0.0
WKSP,B,1287,0,1187,0,0.0,100,0.0,0.0
JKS,T,1282,0,875,0,0.0,100,0.0,0.0
SU,B,1281,0,1281,0,0.0,100,0.0,0.0
NCR,T,1280,0,684,0,0.0,196,0.0,0.0
AIR,T,1279,8,400,171,0.00550964187327824,179,0.01,0.1
DPRO,S,1279,0,1279,0,0.0,1279,0.0,0.0
IQI,B,1279,0,1279,0,0.0,400,0.0,0.0
EWM,B,1277,0,1277,0,0.0,50,0.0,0.0
ANET,T,1276,74,276,0,0.00260480833538667,100,0.0235135135135135,0.166891891891892
GGPI,S,1276,70,1019,187,0.00937081659973226,70,0.001,0.01
VSS,B,1275,0,1275,0,0.0,124,0.0,0.0
IQDG,B,1274,0,1274,0,0.0,162,0.0,0.0
CGRN,S,1274,0,1274,0,0.0,250,0.0,0.0
API,S,1271,700,0,571,0.0653777902306902,1271,0.001,0.01
DAPP,T,1270,0,670,0,0.0,600,0.0,0.0
FSTX,S,1269,0,1031,0,0.0,200,0.0,0.0
AGFY,T,1268,0,968,0,0.0,300,0.0,0.0
BAC-N,T,1267,0,1267,0,0.0,167,0.0,0.0
SPGM,B,1267,100,169,998,1.0,12,0.001,0.1
GNTX,B,1263,0,1063,0,0.0,200,0.0,0.0
LTRX,B,1259,0,1259,0,0.0,200,0.0,0.0
RPHM,B,1259,100,859,100,0.104493207941484,100,0.01,0.09
NFJ,T,1257,0,1257,0,0.0,100,0.0,0.0
KMB,S,1257,0,757,0,0.0,118,0.0,0.0
IBM,S,1257,100,1057,100,0.00166375509524998,100,0.01,0.11
PZA,B,1255,0,1255,0,0.0,1185,0.0,0.0
RIVN,S,1255,0,1055,0,0.0,150,0.0,0.0
TBT,S,1254,0,1254,0,0.0,399,0.0,0.0
PXH,T,1254,0,1254,0,0.0,1000,0.0,0.0
ACST,T,1250,0,1250,0,0.0,1250,0.0,0.0
INDI,S,1250,1200,50,0,0.199600798403194,300,0.001,0.0125
BTCM,B,1249,100,1149,0,0.0196502259775987,78,0.005,0.01
MJ,B,1248,0,1248,0,0.0,346,0.0,0.0
SWCH,S,1247,0,1247,0,0.0,200,0.0,0.0
SSG,B,1244,0,842,0,0.0,133,0.0,0.0
RAD,S,1243,0,1243,0,0.0,500,0.0,0.0
ARKX,S,1242,200,1042,0,0.0796495420151334,20,0.001,0.01
CNR,S,1238,0,1238,0,0.0,1238,0.0,0.0
VSS,S,1238,200,704,0,0.080742834073476,8,0.001,0.01
CSIQ,S,1234,100,667,467,0.00964599209028649,200,0.001,0.02
XLC,S,1232,0,1232,0,0.0,39,0.0,0.0
GDXD,S,1230,0,1230,0,0.0,100,0.0,0.0
VINE,T,1227,0,727,0,0.0,500,0.0,0.0
VERB,E,1226,0,1226,0,0.0,426,0.0,0.0
BVN,B,1225,0,1225,0,0.0,200,0.0,0.0
BSTZ,T,1220,0,0,0,0.0,1220,0.0,0.0
HYG,T,1217,402,815,0,0.000703563496605569,200,0.001,0.01
AMAT,B,1217,0,1113,0,0.0,90,0.0,0.0
CAG,S,1213,0,1213,0,0.0,143,0.0,0.0
ADX,B,1212,0,912,0,0.0,100,0.0,0.0
MVST,B,1211,0,1211,0,0.0,20,0.0,0.0
ICL,S,1210,24,1186,0,0.00169635284139101,100,0.001,0.01
EUM,T,1210,0,1210,0,0.0,1200,0.0,0.0
GRIN,S,1209,250,409,150,0.063971340839304,200,0.016,0.124
MLSS,S,1208,0,1208,0,0.0,783,0.0,0.0
CZR,S,1208,604,204,100,0.0297478329393223,300,0.00105960264900662,0.0251655629139073
PPL,S,1207,0,1207,0,0.0,100,0.0,0.0
GTLB,B,1202,0,802,0,0.0,400,0.0,0.0
ASRT,S,1201,0,1201,0,0.0,400,0.0,0.0
LTRX,E,1200,0,1000,0,0.0,300,0.0,0.0
CURI,B,1200,0,1200,0,0.0,300,0.0,0.0
VVNT,B,1200,0,1200,0,0.0,700,0.0,0.0
WEJO,T,1200,0,1200,0,0.0,700,0.0,0.0
T-A,S,1200,0,1200,0,0.0,300,0.0,0.0
YALA,T,1200,0,1200,0,0.0,300,0.0,0.0
PSTG,B,1200,0,1200,0,0.0,200,0.0,0.0
PNRG,B,1200,0,1200,0,0.0,300,0.0,0.0
DAN,S,1200,0,1200,0,0.0,300,0.0,0.0
PSTG,T,1200,500,600,100,0.00972895141361664,300,0.001,0.01
ALGN,T,1200,200,200,0,0.0118934348239772,200,0.34,0.76
BBLN,T,1200,0,1200,0,0.0,1200,0.0,0.0
AMPH,B,1200,0,200,0,0.0,200,0.0,0.0
AIKI,B,1200,0,1200,0,0.0,100,0.0,0.0
GAIA,B,1200,0,1200,0,0.0,400,0.0,0.0
TPR,S,1200,400,200,200,0.014642896364901,200,0.001,0.01
URBN,B,1200,0,1100,0,0.0,200,0.0,0.0
WTTR,S,1200,0,1200,0,0.0,1200,0.0,0.0
MNTS,S,1200,0,1200,0,0.0,300,0.0,0.0
PMM,S,1200,0,1200,0,0.0,600,0.0,0.0
IOCT,T,1200,0,900,0,0.0,300,0.0,0.0
NEPH,T,1200,100,300,300,0.581395348837209,200,0.01,0.13
ONTX,S,1200,0,1200,0,0.0,300,0.0,0.0
SSRM,T,1200,0,900,0,0.0,100,0.0,0.0
NE,T,1200,100,0,1100,0.0282246683601468,1200,0.001,0.08
CARG,B,1200,0,0,0,0.0,600,0.0,0.0
NLY-F,S,1200,0,600,0,0.0,300,0.0,0.0
CRTO,T,1200,0,1100,0,0.0,1100,0.0,0.0
AGRI,B,1200,0,1200,0,0.0,500,0.0,0.0
SFL,T,1200,0,1200,0,0.0,1000,0.0,0.0
MQ,E,1200,0,1200,0,0.0,100,0.0,0.0
DSKE,T,1200,0,1200,0,0.0,200,0.0,0.0
IEI,T,1200,0,1200,0,0.0,200,0.0,0.0
MLN,B,1200,0,1200,0,0.0,200,0.0,0.0
FSK,T,1200,0,800,0,0.0,200,0.0,0.0
CGRN,B,1200,0,1100,0,0.0,300,0.0,0.0
EEX,B,1200,0,1000,0,0.0,300,0.0,0.0
BGI,T,1200,0,1200,0,0.0,200,0.0,0.0
EVV,B,1200,0,900,0,0.0,300,0.0,0.0
TMC,B,1200,0,1200,0,0.0,1200,0.0,0.0
AINV,T,1200,0,700,0,0.0,500,0.0,0.0
FAM,B,1200,0,900,0,0.0,300,0.0,0.0
IS,B,1200,0,1200,0,0.0,1100,0.0,0.0
SKLZ,S,1200,0,1200,0,0.0,1200,0.0,0.0
QGRO,T,1200,0,600,0,0.0,600,0.0,0.0
GUT,B,1200,0,1200,0,0.0,400,0.0,0.0
OWL,T,1200,0,1200,0,0.0,400,0.0,0.0
NCZ,S,1200,0,1200,0,0.0,1200,0.0,0.0
NUV,S,1200,0,1200,0,0.0,1200,0.0,0.0
RIDE,S,1200,0,1200,0,0.0,1200,0.0,0.0
AGS,S,1200,0,1200,0,0.0,300,0.0,0.0
FNF,S,1200,40,100,1060,0.0066577896138482,100,0.001,0.02
MNM,S,1200,200,900,100,1.0,300,0.02,0.19
NFE,B,1200,300,0,300,0.0402036987402841,600,0.001,0.06
SHAK,T,1200,100,900,200,0.0119175306876415,200,0.001,0.07
CAT,B,1200,40,900,260,0.000545286002508316,200,0.01,0.11
NCTY,B,1200,0,1200,0,0.0,900,0.0,0.0
MX,B,1200,100,900,100,0.117233294255569,200,0.01,0.04
AOS,B,1200,0,600,0,0.0,600,0.0,0.0
WMPN,T,1200,0,700,0,0.0,700,0.0,0.0
SBEV,S,1200,100,0,500,0.793650793650794,600,0.01,0.04
ISPC,E,1200,0,1200,0,0.0,200,0.0,0.0
EXAS,T,1200,0,500,0,0.0,200,0.0,0.0
RYT,S,1200,1000,0,200,0.666666666666667,300,0.015,0.257
RVNC,S,1200,0,1200,0,0.0,200,0.0,0.0
HIBS,B,1200,0,1200,0,0.0,400,0.0,0.0
NCMI,B,1200,0,1200,0,0.0,200,0.0,0.0
ES,B,1200,0,700,0,0.0,700,0.0,0.0
WE,T,1200,0,1200,0,0.0,800,0.0,0.0
EVG,S,1200,0,1200,0,0.0,400,0.0,0.0
PFFV,B,1200,0,900,0,0.0,300,0.0,0.0
MMT,S,1200,0,1200,0,0.0,400,0.0,0.0
IEO,B,1199,0,1199,0,0.0,100,0.0,0.0
PASG,B,1198,0,1198,0,0.0,194,0.0,0.0
UTL,S,1198,200,998,0,1.0,200,0.05,0.3
FRNW,T,1197,0,189,0,0.0,492,0.0,0.0
ESGU,B,1196,0,1196,0,0.0,8,0.0,0.0
CC,T,1195,0,795,0,0.0,144,0.0,0.0
PSA-P,T,1195,0,1030,0,0.0,165,0.0,0.0
VNQI,S,1194,0,1194,0,0.0,301,0.0,0.0
GFI,S,1192,0,1192,0,0.0,65,0.0,0.0
BVN,S,1192,0,1192,0,0.0,400,0.0,0.0
SKYW,T,1191,0,100,0,0.0,140,0.0,0.0
SRTY,B,1190,0,1190,0,0.0,200,0.0,0.0
MSA,T,1189,100,0,1089,0.0695410292072323,415,0.07,0.975
EGLE,B,1189,0,689,0,0.0,200,0.0,0.0
NRT,S,1185,600,585,0,0.744416873449132,100,0.02,0.36
SUN,B,1184,0,884,0,0.0,300,0.0,0.0
BHP,B,1183,1,1182,0,1.49931781039627e-05,10,0.001,0.01
PGF,T,1180,0,980,0,0.0,180,0.0,0.0
ARI,S,1177,0,1177,0,0.0,402,0.0,0.0
UBA,B,1175,0,975,0,0.0,100,0.0,0.0
ANGN,B,1175,0,1175,0,0.0,1175,0.0,0.0
DGL,T,1172,0,1172,0,0.0,250,0.0,0.0
VMBS,S,1172,0,1172,0,0.0,367,0.0,0.0
LOGI,B,1169,0,970,0,0.0,170,0.0,0.0
IOVA,B,1168,0,868,0,0.0,100,0.0,0.0
LPG,T,1168,0,973,0,0.0,174,0.0,0.0
SHOO,B,1167,0,0,0,0.0,1167,0.0,0.0
WU,S,1165,0,1165,0,0.0,100,0.0,0.0
LDI,B,1164,0,1164,0,0.0,100,0.0,0.0
HP,T,1162,0,562,0,0.0,200,0.0,0.0
BHFAN,B,1162,0,1162,0,0.0,200,0.0,0.0
DIA,T,1160,34,1060,0,0.000649139889646219,30,0.001,0.0288235294117647
BAC-O,B,1158,0,802,0,0.0,100,0.0,0.0
BSX,S,1158,29,1129,0,0.000208526579948372,25,0.001,0.01
BSCS,S,1156,0,1156,0,0.0,69,0.0,0.0
GDS,E,1156,24,0,0,0.00227488151658768,24,0.001,0.07
TFC,S,1156,0,1156,0,0.0,92,0.0,0.0
HA,S,1155,695,0,0,0.0632335547265945,400,0.001,0.0228776978417266
EMLC,B,1154,0,1154,0,0.0,125,0.0,0.0
JHI,T,1153,400,353,0,1.0,100,0.03,0.39
ERX,B,1152,0,1152,0,0.0,44,0.0,0.0
BEST,B,1151,0,1151,0,0.0,293,0.0,0.0
NWL,S,1151,0,1151,0,0.0,290,0.0,0.0
FIBK,B,1150,0,1150,0,0.0,200,0.0,0.0
SB,S,1148,0,1148,0,0.0,40,0.0,0.0
AXGN,S,1146,0,200,0,0.0,946,0.0,0.0
GVI,B,1145,0,1145,0,0.0,255,0.0,0.0
MMX,T,1144,0,1144,0,0.0,150,0.0,0.0
EIX,T,1144,40,0,1104,0.00869754294411829,555,0.001,0.03
FTNT,T,1142,126,300,75,0.0111395986208116,100,0.0103174603174603,0.616746031746032
IMGN,S,1139,0,1139,0,0.0,800,0.0,0.0
GTHX,B,1137,0,837,0,0.0,100,0.0,0.0
AEHR,S,1136,0,1136,0,0.0,200,0.0,0.0
LDI,S,1135,0,1135,0,0.0,900,0.0,0.0
HMC,T,1135,160,101,874,0.00674678473539954,101,0.001,0.01
LMND,T,1135,0,900,0,0.0,135,0.0,0.0
BRSP,S,1134,500,317,317,0.117260787992495,400,0.001,0.01
VWTR,T,1133,0,1033,0,0.0,150,0.0,0.0
DRD,T,1129,0,1029,0,0.0,130,0.0,0.0
VWOB,B,1129,0,1129,0,0.0,140,0.0,0.0
BIV,T,1129,0,1129,0,0.0,300,0.0,0.0
ZSAN,B,1129,0,1126,0,0.0,20,0.0,0.0
UAN,S,1128,0,1128,0,0.0,64,0.0,0.0
CRPT,B,1127,400,727,0,0.10126582278481,113,0.001,0.03
INTF,B,1127,266,861,0,0.11426116838488,266,0.001,0.01
ASLE,S,1126,0,308,0,0.0,200,0.0,0.0
OWLT,S,1122,0,1122,0,0.0,300,0.0,0.0
EWG,T,1121,0,1121,0,0.0,220,0.0,0.0
VNQ,B,1121,318,631,172,0.0078927773641102,18,0.001,0.0105660377358491
MNRL,T,1120,100,620,0,0.0112815884476534,100,0.001,0.22
PHAS,B,1118,0,1009,0,0.0,109,0.0,0.0
SHEL,S,1114,0,1114,0,0.0,90,0.0,0.0
URTY,B,1113,202,811,100,0.250309789343247,34,0.001,0.04
LUNA,B,1112,0,1112,0,0.0,200,0.0,0.0
OILU,B,1111,0,1111,0,0.0,300,0.0,0.0
CYRN,B,1110,0,800,0,0.0,100,0.0,0.0
EAI,B,1110,0,757,0,0.0,157,0.0,0.0
ASHR,S,1110,0,1110,0,0.0,1080,0.0,0.0
TLS,T,1109,0,699,0,0.0,200,0.0,0.0
SMFR,S,1109,0,109,0,0.0,1000,0.0,0.0
LOGI,S,1108,0,200,0,0.0,200,0.0,0.0
JOET,S,1108,0,1108,0,0.0,200,0.0,0.0
PASG,T,1106,0,1106,0,0.0,950,0.0,0.0
CSX,B,1104,0,1104,0,0.0,100,0.0,0.0
HIBS,S,1102,0,1102,0,0.0,101,0.0,0.0
SHLS,B,1102,0,602,0,0.0,300,0.0,0.0
AFMD,B,1102,0,1102,0,0.0,400,0.0,0.0
WU,T,1101,0,1101,0,0.0,100,0.0,0.0
EYEN,S,1101,0,1101,0,0.0,400,0.0,0.0
TTM,T,1100,0,1100,0,0.0,400,0.0,0.0
LSCC,T,1100,0,100,0,0.0,300,0.0,0.0
SRG,T,1100,0,700,0,0.0,300,0.0,0.0
WFC-D,T,1100,0,900,0,0.0,200,0.0,0.0
MPRO,B,1100,0,800,0,0.0,800,0.0,0.0
CXE,S,1100,0,1100,0,0.0,1100,0.0,0.0
BLND,S,1100,0,1100,0,0.0,600,0.0,0.0
RCAT,E,1100,0,1000,0,0.0,100,0.0,0.0
TEN,B,1100,0,1100,0,0.0,300,0.0,0.0
EOI,T,1100,0,800,0,0.0,300,0.0,0.0
TSI,T,1100,0,1100,0,0.0,1100,0.0,0.0
APO,B,1100,0,700,0,0.0,300,0.0,0.0
BUFG,B,1100,0,1100,0,0.0,1100,0.0,0.0
BALY,T,1100,0,1100,0,0.0,400,0.0,0.0
CELU,E,1100,0,1100,0,0.0,1000,0.0,0.0
EA,B,1100,0,1100,0,0.0,200,0.0,0.0
TBB,T,1100,0,1100,0,0.0,300,0.0,0.0
CLSD,E,1100,0,1100,0,0.0,900,0.0,0.0
ICVT,S,1100,300,0,200,0.207900207900208,100,0.02,0.17
EXTR,T,1100,0,1100,0,0.0,300,0.0,0.0
NRGX,B,1100,0,1100,0,0.0,400,0.0,0.0
BLBX,T,1100,0,800,0,0.0,200,0.0,0.0
XHB,T,1100,0,1100,0,0.0,400,0.0,0.0
LBAI,B,1100,0,1100,0,0.0,300,0.0,0.0
DJIA,T,1100,0,300,0,0.0,200,0.0,0.0
ME,S,1100,0,1100,0,0.0,1100,0.0,0.0
AHG,B,1100,0,1100,0,0.0,1100,0.0,0.0
WDI,T,1100,0,1100,0,0.0,400,0.0,0.0
SXC,T,1100,0,1100,0,0.0,200,0.0,0.0
SOL,T,1100,0,400,0,0.0,300,0.0,0.0
MHF,B,1100,0,900,0,0.0,200,0.0,0.0
SOND,E,1100,0,1100,0,0.0,1000,0.0,0.0
BUR,B,1100,0,1100,0,0.0,1000,0.0,0.0
NFGC,S,1100,0,1100,0,0.0,400,0.0,0.0
PRTG,E,1100,0,800,0,0.0,200,0.0,0.0
CRBU,T,1100,0,700,0,0.0,200,0.0,0.0
SOS,S,1100,0,1100,0,0.0,700,0.0,0.0
RRC,T,1100,0,1100,0,0.0,100,0.0,0.0
TRMD,B,1100,0,1100,0,0.0,300,0.0,0.0
NUW,B,1100,0,1100,0,0.0,400,0.0,0.0
KEY-K,B,1100,0,800,0,0.0,300,0.0,0.0
UPC,B,1100,0,600,0,0.0,400,0.0,0.0
OGE,T,1100,0,1100,0,0.0,200,0.0,0.0
VHI,S,1100,400,600,100,0.952380952380952,200,0.0375,0.3125
XPDB,S,1100,0,1100,0,0.0,1100,0.0,0.0
OWL+,E,1100,0,700,0,0.0,700,0.0,0.0
OWL,B,1100,0,1100,0,0.0,900,0.0,0.0
OHI,S,1100,0,1100,0,0.0,300,0.0,0.0
NQP,T,1100,0,800,0,0.0,300,0.0,0.0
NULV,B,1100,0,1100,0,0.0,400,0.0,0.0
USB-S,B,1100,0,600,0,0.0,200,0.0,0.0
STM,T,1100,0,1100,0,0.0,1100,0.0,0.0
TMHC,S,1100,0,1100,0,0.0,60,0.0,0.0
BFRI,S,1100,0,1100,0,0.0,400,0.0,0.0
AIEQ,S,1100,1100,0,0,0.999091734786558,300,0.0354545454545455,0.143636363636364
PPI,B,1100,500,600,0,1.0,500,0.04,0.16
JOET,T,1100,0,600,0,0.0,200,0.0,0.0
SSYS,T,1100,50,700,0,0.0111957008508733,100,0.02,0.09
CMMB,T,1100,0,800,0,0.0,800,0.0,0.0
XPON,E,1100,0,800,0,0.0,300,0.0,0.0
SSPY,B,1100,0,1100,0,0.0,600,0.0,0.0
RJN,S,1100,0,1100,0,0.0,1100,0.0,0.0
D,B,1100,0,800,0,0.0,200,0.0,0.0
WSM,T,1100,0,300,0,0.0,300,0.0,0.0
ASAI,S,1100,0,1000,0,0.0,200,0.0,0.0
ELA,B,1100,0,700,0,0.0,200,0.0,0.0
ACM,B,1100,0,900,0,0.0,300,0.0,0.0
CHI,T,1100,0,1100,0,0.0,200,0.0,0.0
MYTE,B,1100,0,1100,0,0.0,100,0.0,0.0
JMIA,S,1100,0,1100,0,0.0,600,0.0,0.0
ISPC,S,1100,0,1100,0,0.0,200,0.0,0.0
APH,T,1100,0,700,0,0.0,700,0.0,0.0
FLO,B,1098,0,1098,0,0.0,198,0.0,0.0
HUSA,S,1098,0,1098,0,0.0,400,0.0,0.0
NKE,S,1096,250,150,696,0.00757782425509988,102,0.0028,0.03
FIXD,T,1094,0,1094,0,0.0,141,0.0,0.0
FRME,T,1092,0,492,0,0.0,200,0.0,0.0
OMC,B,1091,0,691,0,0.0,191,0.0,0.0
BKD,T,1091,0,1091,0,0.0,900,0.0,0.0
ADGI,S,1091,0,1091,0,0.0,430,0.0,0.0
CLSC,B,1089,0,1089,0,0.0,513,0.0,0.0
GIGB,B,1088,0,1088,0,0.0,200,0.0,0.0
CXW,S,1085,20,385,680,0.00216192844016863,385,0.001,0.02
DADA,B,1085,0,492,0,0.0,193,0.0,0.0
XPER,T,1084,0,984,0,0.0,200,0.0,0.0
EXR,T,1084,200,200,0,0.0338352224665877,100,0.005,0.08
FAPR,B,1084,0,1084,0,0.0,144,0.0,0.0
MASI,T,1081,0,0,0,0.0,181,0.0,0.0
IEV,S,1080,0,1080,0,0.0,471,0.0,0.0
NETI,T,1078,0,1078,0,0.0,1078,0.0,0.0
BIPC,T,1077,0,295,0,0.0,100,0.0,0.0
GLD,T,1076,0,1076,0,0.0,100,0.0,0.0
KTF,B,1076,0,1076,0,0.0,376,0.0,0.0
CVNA,S,1071,300,600,171,0.00222831294426989,200,0.001,0.08
EZU,T,1068,300,768,0,0.003030670384289,300,0.001,0.01
DMLP,B,1068,225,419,424,1.0,84,0.0171111111111111,0.157111111111111
KIM,S,1067,0,1067,0,0.0,165,0.0,0.0
