symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHD,B,13078,4532,8446,0,0.710122218740207,50,0.001,0.01
AEHR,T,13074,0,7678,0,0.0,200,0.0,0.0
WFC,B,13052,2070,9782,0,0.0106124457842444,300,0.005,0.01
PTLO,T,13050,0,7450,0,0.0,700,0.0,0.0
PDD,B,13047,50,8447,0,0.000874752882310747,200,0.01,0.07
LVS,S,13034,337,9171,3526,0.00689443535188216,200,0.00262611275964392,0.0129673590504451
VIVE,B,13023,0,13023,0,0.0,800,0.0,0.0
INM,S,13019,0,13019,0,0.0,1723,0.0,0.0
GRTX,B,13011,0,12811,0,0.0,300,0.0,0.0
GNPX,B,13000,0,12700,0,0.0,600,0.0,0.0
LYG,T,13000,0,13000,0,0.0,1500,0.0,0.0
LGHL,T,13000,0,13000,0,0.0,1400,0.0,0.0
USOI,B,12998,0,12998,0,0.0,6,0.0,0.0
ASLN,B,12994,0,12994,0,0.0,3400,0.0,0.0
VGK,B,12972,0,12972,0,0.0,100,0.0,0.0
CLXT,T,12965,0,8466,0,0.0,4499,0.0,0.0
AYRO,S,12951,0,12951,0,0.0,8100,0.0,0.0
JUPW,B,12946,0,12946,0,0.0,5350,0.0,0.0
CNCE,S,12920,0,12920,0,0.0,300,0.0,0.0
ERUS,T,12917,0,12686,0,0.0,8,0.0,0.0
VYNE,T,12900,0,7700,0,0.0,300,0.0,0.0
NINE,T,12900,0,10500,0,0.0,1200,0.0,0.0
PTN,B,12899,0,11099,0,0.0,1400,0.0,0.0
VEU,T,12865,0,12865,0,0.0,125,0.0,0.0
DFCF,S,12855,0,12855,0,0.0,2951,0.0,0.0
COUR,T,12844,0,6800,0,0.0,2600,0.0,0.0
MRAI,B,12842,0,10142,0,0.0,200,0.0,0.0
RDUS,T,12831,2200,8931,100,0.535670805941076,700,0.001,0.01
WIMI,B,12831,0,12208,0,0.0,623,0.0,0.0
MOTV+,T,12800,0,9500,0,0.0,3300,0.0,0.0
OGN,T,12786,0,12076,0,0.0,142,0.0,0.0
MTTR,T,12752,0,7863,0,0.0,200,0.0,0.0
KBNT,S,12744,100,11460,200,0.111111111111111,488,0.01,0.05
VO,B,12735,0,12634,0,0.0,100,0.0,0.0
LVS,B,12728,0,10528,0,0.0,300,0.0,0.0
MO,S,12722,0,12722,0,0.0,500,0.0,0.0
PIRS,T,12700,0,10300,0,0.0,300,0.0,0.0
TANH,S,12700,0,12700,0,0.0,11700,0.0,0.0
TUEM,B,12700,0,6200,0,0.0,3300,0.0,0.0
SIVR,B,12684,0,12684,0,0.0,40,0.0,0.0
ZM,T,12679,21,7695,479,0.000961318379491875,150,0.01,0.0147619047619048
SDIV,T,12672,0,12422,0,0.0,114,0.0,0.0
MVIS,T,12656,0,11856,0,0.0,174,0.0,0.0
VIXY,S,12633,0,12633,0,0.0,200,0.0,0.0
CEF,T,12617,249,10050,818,0.0193774319066148,300,0.001,0.01
QSR,S,12600,300,0,12300,0.0698649278062413,12600,0.001,0.02
EMD,T,12598,0,11400,0,0.0,1000,0.0,0.0
VZ,S,12588,80,1332,11176,0.000492219849996001,161,0.001,0.01
CGEN,T,12585,0,12585,0,0.0,200,0.0,0.0
AVRO,T,12564,0,12364,0,0.0,608,0.0,0.0
BODY,S,12548,0,12548,0,0.0,500,0.0,0.0
ALPP,B,12545,0,12245,0,0.0,1600,0.0,0.0
OMER,T,12541,0,11141,0,0.0,400,0.0,0.0
EZU,B,12507,0,12507,0,0.0,134,0.0,0.0
OIH,B,12500,0,9400,0,0.0,1100,0.0,0.0
SNOA,B,12500,0,6500,0,0.0,6500,0.0,0.0
LYG,B,12500,0,12500,0,0.0,4500,0.0,0.0
PDI,T,12489,0,10489,0,0.0,200,0.0,0.0
VYGR,B,12450,50,12400,0,0.0195771339075959,300,0.001,0.01
TELL,B,12411,0,12411,0,0.0,632,0.0,0.0
TME,B,12400,0,11600,0,0.0,500,0.0,0.0
AQMS,S,12400,0,12400,0,0.0,11500,0.0,0.0
UP,B,12400,0,7400,0,0.0,1200,0.0,0.0
RCAT,T,12400,0,9600,0,0.0,300,0.0,0.0
NAD,B,12400,0,6600,0,0.0,6600,0.0,0.0
AMZN,S,12381,53,206,75,0.00490877095489488,76,0.164339622641509,1.64584905660377
GAME,B,12379,0,12179,0,0.0,641,0.0,0.0
GRU,B,12350,2800,8200,400,0.333333333333333,300,0.00228571428571429,0.1025
META,B,12321,6,12315,0,0.000199077607087163,15,0.001,0.01
SPIR,T,12318,0,7718,0,0.0,200,0.0,0.0
AI,S,12304,0,12090,0,0.0,200,0.0,0.0
BTI,B,12300,0,12300,0,0.0,600,0.0,0.0
EXPR,T,12300,0,12300,0,0.0,800,0.0,0.0
JMST,T,12300,0,10500,0,0.0,1800,0.0,0.0
ARKK,S,12260,200,11840,0,0.00204482250940618,30,0.01,0.06
VLDR,T,12253,0,12253,0,0.0,107,0.0,0.0
SONX,S,12202,0,12202,0,0.0,2669,0.0,0.0
CBAT,T,12200,0,8100,0,0.0,500,0.0,0.0
SLCA,B,12200,0,5200,0,0.0,1500,0.0,0.0
VZ,B,12197,0,11497,0,0.0,105,0.0,0.0
KPLT,B,12192,0,12092,0,0.0,300,0.0,0.0
LODE,T,12162,0,12162,0,0.0,200,0.0,0.0
VRPX,S,12150,0,12150,0,0.0,300,0.0,0.0
FXI,T,12135,500,9835,600,0.000253551624378482,200,0.001,0.02
BTB,B,12113,0,2113,0,0.0,10000,0.0,0.0
MAIN,B,12104,0,7855,0,0.0,150,0.0,0.0
BKKT+,T,12100,0,7700,0,0.0,1000,0.0,0.0
HOFV,T,12100,0,10900,0,0.0,1200,0.0,0.0
TK,B,12100,0,7700,0,0.0,1100,0.0,0.0
APPH,B,12100,0,7000,0,0.0,400,0.0,0.0
PRPL,S,12099,1,5999,6099,0.000256607646907878,5999,0.02,0.07
SCZ,B,12041,2801,7579,1661,0.166211725611203,47,0.001,0.01
EXPI,T,12024,700,2903,6818,0.0569105691056911,191,0.00371428571428571,0.0442857142857143
EVGN,B,12015,0,12015,0,0.0,1900,0.0,0.0
UUUU,T,12009,0,6609,0,0.0,400,0.0,0.0
IRT,T,12000,0,11700,0,0.0,300,0.0,0.0
SHPW,T,11999,0,11599,0,0.0,1000,0.0,0.0
ASX,T,11991,0,11991,0,0.0,1997,0.0,0.0
OTIC,T,11986,0,10900,0,0.0,5000,0.0,0.0
FUBO,B,11977,0,10277,0,0.0,400,0.0,0.0
ON,B,11973,170,2249,9216,0.0116951018161805,75,0.001,0.0641176470588235
FPE,B,11911,0,11911,0,0.0,136,0.0,0.0
JPM,B,11903,28,11255,172,0.000707928802588997,100,0.01,0.03
SRGA,T,11900,0,11900,0,0.0,11900,0.0,0.0
IPOD+,T,11900,0,11900,0,0.0,2200,0.0,0.0
EGLX,T,11900,0,7700,0,0.0,4200,0.0,0.0
ARLO,B,11895,0,11895,0,0.0,500,0.0,0.0
BLOK,B,11892,0,11281,0,0.0,10,0.0,0.0
SNGX,B,11870,0,11870,0,0.0,1776,0.0,0.0
NAUT,T,11863,0,11863,0,0.0,800,0.0,0.0
SFT,B,11858,0,11758,0,0.0,184,0.0,0.0
JWEL,B,11828,0,10844,0,0.0,700,0.0,0.0
DBAW,B,11821,897,9836,0,0.866666666666667,190,0.001,0.05
META,S,11807,0,11807,0,0.0,50,0.0,0.0
EDIT,T,11807,25,6300,475,0.00424520292069961,300,0.01,0.08
OGEN,T,11800,0,11700,0,0.0,400,0.0,0.0
RSP,B,11783,200,10570,186,0.0227894257064722,100,0.005,0.01
INDP,B,11781,200,7219,100,0.174216027874564,300,0.01,0.06
RIGL,T,11700,0,9400,0,0.0,1300,0.0,0.0
UWM,T,11700,0,10100,0,0.0,2300,0.0,0.0
VINO,T,11700,0,6300,0,0.0,100,0.0,0.0
PHYS,T,11700,0,11700,0,0.0,1200,0.0,0.0
CUK,T,11700,200,11400,0,0.00672020429421054,100,0.005,0.01
AR,T,11700,0,9400,0,0.0,700,0.0,0.0
HNST,T,11696,0,7311,0,0.0,300,0.0,0.0
BIDU,T,11687,1090,7901,400,0.0287925614813641,200,0.00256880733944954,0.11348623853211
OPRX,B,11686,425,3451,400,0.184142114384749,200,0.0102352941176471,0.226470588235294
AEO,B,11673,0,10973,0,0.0,200,0.0,0.0
MTTR,B,11660,100,9470,200,0.00588200694076819,100,0.02,0.09
KMI,B,11633,0,10133,0,0.0,400,0.0,0.0
OPEN,S,11616,0,11616,0,0.0,200,0.0,0.0
RBLX,T,11612,200,4200,0,0.00497265042267529,175,0.001,0.04
RESN,B,11600,0,6200,0,0.0,2800,0.0,0.0
EQX,T,11600,0,8700,0,0.0,500,0.0,0.0
NLY-F,T,11600,0,7600,0,0.0,500,0.0,0.0
JNJ,B,11598,40,4105,4695,0.000752841978468719,100,0.001,0.02
BCSF,S,11598,0,4638,0,0.0,200,0.0,0.0
SPWR,T,11585,0,9135,0,0.0,100,0.0,0.0
MTA,T,11581,0,8331,0,0.0,3225,0.0,0.0
SRNE,B,11572,0,11572,0,0.0,200,0.0,0.0
SCHE,B,11572,1204,1659,8709,0.0128191478034965,50,0.001,0.01
IQ,S,11571,0,11571,0,0.0,600,0.0,0.0
QUAD,S,11560,0,11260,0,0.0,1290,0.0,0.0
LEXX,B,11556,0,6556,0,0.0,800,0.0,0.0
PTRA,T,11551,0,7751,0,0.0,300,0.0,0.0
YGMZ,B,11538,100,7000,900,0.00457205559619605,300,0.001,0.01
CBIO,T,11519,0,10819,0,0.0,800,0.0,0.0
SQ,B,11515,0,5765,0,0.0,200,0.0,0.0
GOEV,T,11507,0,10200,0,0.0,200,0.0,0.0
BKSY,T,11503,0,7279,0,0.0,512,0.0,0.0
DNN,B,11500,0,11500,0,0.0,700,0.0,0.0
SBS,B,11500,0,11500,0,0.0,800,0.0,0.0
GLBS,B,11488,0,11488,0,0.0,1200,0.0,0.0
CVT,T,11468,25,11443,0,0.00476462740613684,118,0.01,0.06
VXX,T,11459,400,9659,0,0.000612675646449391,300,0.001,0.03
NUWE,S,11449,0,11449,0,0.0,1101,0.0,0.0
OSCR,T,11425,0,8225,0,0.0,200,0.0,0.0
NLSP,B,11406,0,11406,0,0.0,200,0.0,0.0
GMDA,S,11400,0,11400,0,0.0,400,0.0,0.0
ITRM,B,11400,0,11400,0,0.0,500,0.0,0.0
SRTY,S,11384,0,11384,0,0.0,742,0.0,0.0
ORCL,T,11382,320,7782,880,0.0064633407392446,200,0.001,0.01
APA,S,11373,0,11273,0,0.0,400,0.0,0.0
OTLY,B,11367,50,10167,50,0.00274559332271704,200,0.01,0.06
RIDE,B,11352,200,9652,1500,0.00211573045593991,400,0.001,0.01
BJDX,T,11345,0,9751,0,0.0,200,0.0,0.0
IGF,B,11341,0,11329,0,0.0,300,0.0,0.0
BOXD,T,11307,0,6358,0,0.0,264,0.0,0.0
RYTM,T,11307,0,11307,0,0.0,1967,0.0,0.0
NNDM,S,11304,0,11304,0,0.0,400,0.0,0.0
BSFC,B,11300,100,0,6000,0.185185185185185,5200,0.01,0.07
VGIT,B,11282,0,11282,0,0.0,100,0.0,0.0
PAA,S,11269,0,11269,0,0.0,240,0.0,0.0
RLX,T,11250,0,10450,0,0.0,300,0.0,0.0
ITUB,T,11248,0,11248,0,0.0,2352,0.0,0.0
VNQ,B,11244,69,10789,86,0.00122448979591837,60,0.001,0.0107246376811594
IWM,T,11239,241,10898,0,0.000581304195762027,100,0.00173029045643154,0.01
NILE,T,11229,0,9610,0,0.0,100,0.0,0.0
SH,S,11206,0,11206,0,0.0,3102,0.0,0.0
RLGT,T,11200,0,11200,0,0.0,1700,0.0,0.0
CRNT,B,11200,0,6500,0,0.0,2000,0.0,0.0
GGB,T,11200,0,11200,0,0.0,3400,0.0,0.0
MTZ,T,11200,0,5300,0,0.0,1100,0.0,0.0
AXU,B,11175,0,11175,0,0.0,10075,0.0,0.0
VXRT,T,11170,0,11070,0,0.0,200,0.0,0.0
PINS,B,11150,0,10350,0,0.0,200,0.0,0.0
GRIN,T,11135,100,1743,0,0.032488628979857,210,0.01,0.07
PTE,B,11130,0,11130,0,0.0,200,0.0,0.0
ORN,B,11112,0,10712,0,0.0,200,0.0,0.0
ICLN,T,11100,0,11100,0,0.0,100,0.0,0.0
MNDT,T,11100,0,8200,0,0.0,1400,0.0,0.0
SAGAU,B,11100,0,11100,0,0.0,500,0.0,0.0
CBRE,T,11100,0,9800,0,0.0,1200,0.0,0.0
WTRH,T,11100,1000,9900,0,0.0190912562046583,500,0.0004,0.0051
PLAG,T,11100,0,10600,0,0.0,500,0.0,0.0
SCHR,T,11078,0,11078,0,0.0,1095,0.0,0.0
BARK,S,11068,0,11068,0,0.0,1100,0.0,0.0
UEC,B,11065,0,11065,0,0.0,150,0.0,0.0
FLS,S,11049,0,11049,0,0.0,3900,0.0,0.0
AVCT,T,11048,0,7348,0,0.0,300,0.0,0.0
DQ,B,11045,1675,600,8460,0.123927197395679,200,0.00328358208955224,0.0698507462686567
GLMD,T,11043,0,11043,0,0.0,500,0.0,0.0
GOEV,B,11037,0,11037,0,0.0,500,0.0,0.0
HEPS,T,11000,0,11000,0,0.0,3400,0.0,0.0
JETS,B,10999,90,8999,1910,0.00051252555509365,200,0.001,0.01
JPST,S,10996,0,10996,0,0.0,900,0.0,0.0
EVLO,S,10962,0,10762,0,0.0,4144,0.0,0.0
GREE,T,10944,0,5171,0,0.0,500,0.0,0.0
EARN,T,10941,0,6641,0,0.0,600,0.0,0.0
SURF,S,10927,0,10927,0,0.0,300,0.0,0.0
XOM,B,10927,0,9527,0,0.0,100,0.0,0.0
QCOM,B,10925,100,7789,0,0.0037321788460103,300,0.01,0.04
IRNT,B,10908,0,10908,0,0.0,500,0.0,0.0
BPT,B,10900,0,7200,0,0.0,3700,0.0,0.0
MRSN,S,10900,0,10900,0,0.0,500,0.0,0.0
APSG+,T,10900,0,6300,0,0.0,4600,0.0,0.0
MHO,T,10900,0,5700,0,0.0,1600,0.0,0.0
TNXP,B,10900,0,10900,0,0.0,1100,0.0,0.0
BITQ,B,10890,0,10890,0,0.0,100,0.0,0.0
SPMD,B,10885,0,10885,0,0.0,147,0.0,0.0
KMI,T,10881,0,10781,0,0.0,200,0.0,0.0
FIXX,T,10854,0,9024,0,0.0,300,0.0,0.0
EVLO,T,10849,0,10849,0,0.0,3400,0.0,0.0
LIAN,B,10844,200,8044,0,0.188323917137476,300,0.015,0.11
KMPH,B,10842,0,5926,0,0.0,900,0.0,0.0
PTLO,B,10833,0,10833,0,0.0,1305,0.0,0.0
QMCO,B,10802,0,5302,0,0.0,302,0.0,0.0
DS,T,10800,0,9500,0,0.0,1200,0.0,0.0
KERN,B,10800,0,6900,0,0.0,1300,0.0,0.0
NSL,B,10800,0,6700,0,0.0,4100,0.0,0.0
COMS,T,10800,0,10800,0,0.0,10000,0.0,0.0
WKHS,B,10800,100,9800,500,0.00105694837864119,300,0.001,0.02
AGNC,B,10772,200,7500,2800,0.00271953441570803,200,0.001,0.01
PAVM,B,10766,0,10766,0,0.0,800,0.0,0.0
PHYS,B,10751,0,10751,0,0.0,700,0.0,0.0
SNCR,S,10745,0,10745,0,0.0,800,0.0,0.0
LOV,B,10735,0,10735,0,0.0,8000,0.0,0.0
HDGE,T,10726,0,10726,0,0.0,300,0.0,0.0
RDFN,T,10704,30,7304,0,0.00343839541547278,200,0.01,0.05
QRTEA,B,10700,0,6700,0,0.0,6700,0.0,0.0
GNCA,T,10700,0,10700,0,0.0,400,0.0,0.0
MBRX,B,10682,0,9782,0,0.0,1570,0.0,0.0
UDOW,T,10650,200,10450,0,0.0114856716246483,200,0.001,0.01
VLCN,B,10647,300,4100,0,0.500834724540901,500,0.01,0.18
STRN,S,10628,0,10628,0,0.0,400,0.0,0.0
ZIOP,T,10600,0,10600,0,0.0,700,0.0,0.0
RCII,T,10600,300,0,5800,0.0798934753661784,4500,0.001,0.05
AXL,T,10600,0,10500,0,0.0,300,0.0,0.0
RPAR,T,10600,0,6800,0,0.0,2300,0.0,0.0
MCW,T,10600,0,10600,0,0.0,800,0.0,0.0
LU,T,10600,0,6200,0,0.0,700,0.0,0.0
STXB,B,10600,0,3500,0,0.0,900,0.0,0.0
IFBD,B,10592,0,4792,0,0.0,900,0.0,0.0
INTC,B,10591,0,10391,0,0.0,200,0.0,0.0
KOS,T,10550,0,10350,0,0.0,500,0.0,0.0
GNK,B,10527,600,5950,3977,0.339943342776204,300,0.001,0.02
TSP,E,10526,0,6126,0,0.0,500,0.0,0.0
DDM,S,10500,0,10500,0,0.0,200,0.0,0.0
AKBA,T,10500,0,9100,0,0.0,400,0.0,0.0
ALDX,T,10500,0,10500,0,0.0,2500,0.0,0.0
FTCI,T,10500,2000,1500,7000,0.524796641301496,600,0.001,0.03
PCTI,B,10500,100,5500,0,0.900900900900901,1200,0.01,0.06
LKCO,B,10500,0,10500,0,0.0,1300,0.0,0.0
LVO,B,10500,0,8000,0,0.0,8000,0.0,0.0
DGRW,S,10493,0,10493,0,0.0,10493,0.0,0.0
TKAT,T,10472,100,6272,2100,0.00973046608932568,200,0.001,0.03
EXG,B,10430,160,3900,6370,0.0280014000700035,400,0.001,0.01
BATT,B,10415,0,10315,0,0.0,89,0.0,0.0
SSTK,T,10414,100,0,1856,0.159489633173844,2772,0.001,0.24
PEI-D,B,10400,100,4200,0,0.113378684807256,2100,0.02,0.13
RSLS,T,10400,0,6200,0,0.0,700,0.0,0.0
Z,T,10400,100,5700,0,0.00362174495672015,700,0.03,0.07
DNA+,B,10400,0,7600,0,0.0,1300,0.0,0.0
FCAX=,T,10400,0,10400,0,0.0,800,0.0,0.0
RAVE,T,10400,0,6800,0,0.0,1900,0.0,0.0
IRDM,T,10400,80,8800,460,0.0125,500,0.01,0.05
REKR,T,10384,0,9784,0,0.0,459,0.0,0.0
OZ,B,10381,0,9081,0,0.0,299,0.0,0.0
TKC,B,10361,0,10361,0,0.0,400,0.0,0.0
MUX,S,10345,0,10345,0,0.0,700,0.0,0.0
RWX,B,10324,0,10324,0,0.0,200,0.0,0.0
ATAX,S,10308,0,10308,0,0.0,300,0.0,0.0
AIKI,T,10300,0,10300,0,0.0,8000,0.0,0.0
NGD,S,10300,0,10300,0,0.0,500,0.0,0.0
FBRX,S,10294,0,9594,0,0.0,700,0.0,0.0
WLDN,B,10267,200,8927,0,0.0395335046451868,693,0.02,0.215
CRTD,B,10222,0,5722,0,0.0,300,0.0,0.0
ASM,B,10205,0,10205,0,0.0,9705,0.0,0.0
CPRX,T,10203,0,10203,0,0.0,281,0.0,0.0
YOU,S,10202,200,3700,0,0.0168890390136801,200,0.015,0.11
ASXC,T,10200,0,9600,0,0.0,200,0.0,0.0
CCLP,T,10200,0,7600,0,0.0,1100,0.0,0.0
OXLC,B,10198,0,10198,0,0.0,135,0.0,0.0
MX,B,10194,0,9994,0,0.0,1000,0.0,0.0
PGX,S,10169,0,10169,0,0.0,250,0.0,0.0
RELIW,E,10150,0,6050,0,0.0,2000,0.0,0.0
NOMD,T,10100,0,7900,0,0.0,1900,0.0,0.0
MFA,B,10100,540,5800,3460,0.0044724571182468,540,0.001,0.01
GTX,T,10100,0,9900,0,0.0,400,0.0,0.0
CLVS,B,10100,0,10100,0,0.0,1100,0.0,0.0
CYN,B,10092,0,5692,0,0.0,200,0.0,0.0
GE,S,10074,0,10041,0,0.0,37,0.0,0.0
PIRS,B,10061,0,10061,0,0.0,300,0.0,0.0
FORD,B,10060,0,6982,0,0.0,3078,0.0,0.0
VERI,B,10050,300,6150,1000,0.105969622041681,400,0.01,0.17
BRDG,B,10047,0,6800,0,0.0,800,0.0,0.0
TDIV,B,10028,0,10028,0,0.0,74,0.0,0.0
IEP,B,10000,0,3500,0,0.0,3300,0.0,0.0
PLIN,B,10000,0,10000,0,0.0,10000,0.0,0.0
VLNS,B,10000,0,10000,0,0.0,10000,0.0,0.0
MRO,S,10000,0,10000,0,0.0,1000,0.0,0.0
GAU,B,10000,0,10000,0,0.0,10000,0.0,0.0
VGSH,S,10000,0,10000,0,0.0,10000,0.0,0.0
CFRX,T,10000,0,8100,0,0.0,600,0.0,0.0
MLSS,T,10000,0,6200,0,0.0,1200,0.0,0.0
XELA,T,10000,0,9500,0,0.0,600,0.0,0.0
REE,B,10000,0,7700,0,0.0,100,0.0,0.0
ECOR,B,9999,0,9999,0,0.0,9999,0.0,0.0
ATRO,T,9985,0,5385,0,0.0,4600,0.0,0.0
NLSP,S,9977,0,9977,0,0.0,4227,0.0,0.0
PBI,S,9976,0,9276,0,0.0,500,0.0,0.0
STEM,T,9974,0,8338,0,0.0,173,0.0,0.0
IQLT,B,9970,0,9970,0,0.0,186,0.0,0.0
SBET,T,9969,0,6569,0,0.0,300,0.0,0.0
PCG,S,9961,0,9961,0,0.0,2500,0.0,0.0
KXIN,B,9948,0,9548,0,0.0,1000,0.0,0.0
FPX,B,9934,300,0,9634,0.688073394495413,9934,0.01,0.08
CVE,B,9926,0,8326,0,0.0,300,0.0,0.0
SILJ,B,9917,0,9917,0,0.0,800,0.0,0.0
ROKU,B,9911,150,4301,250,0.00421549616389849,200,0.01,0.17
TALO,B,9900,0,5700,0,0.0,1300,0.0,0.0
AEMD,B,9900,0,8600,0,0.0,200,0.0,0.0
GMVD,T,9900,0,5600,0,0.0,800,0.0,0.0
ZHDG,T,9900,0,5100,0,0.0,4800,0.0,0.0
CLBS,B,9900,0,9900,0,0.0,9900,0.0,0.0
NAVB,T,9900,0,8000,0,0.0,1200,0.0,0.0
RWM,T,9884,1000,8884,0,0.0173574949663265,800,0.001,0.01
BLNK,T,9869,0,5969,0,0.0,200,0.0,0.0
ACHV,S,9829,0,4785,0,0.0,4785,0.0,0.0
ARVL,B,9820,0,9720,0,0.0,200,0.0,0.0
KLXE,B,9800,0,9600,0,0.0,900,0.0,0.0
ATY,B,9800,0,9800,0,0.0,100,0.0,0.0
RESN,S,9800,0,9800,0,0.0,3400,0.0,0.0
ROOT,B,9790,0,9690,0,0.0,400,0.0,0.0
SCHX,S,9790,20,0,9770,0.00354484225451967,9790,0.001,0.01
ACWI,T,9780,0,9780,0,0.0,300,0.0,0.0
UBFO,B,9766,66,3500,0,0.767441860465116,2900,0.01,0.14
BULZ,B,9766,0,8006,0,0.0,121,0.0,0.0
NESR,S,9707,0,9707,0,0.0,2607,0.0,0.0
PLXP,T,9702,0,9702,0,0.0,2852,0.0,0.0
EQT,B,9700,0,7500,0,0.0,400,0.0,0.0
CYD,B,9700,102,6500,898,0.112956810631229,1000,0.01,0.1
EVLV,B,9700,0,5200,0,0.0,3100,0.0,0.0
OPK,T,9700,0,9700,0,0.0,300,0.0,0.0
BLDP,T,9700,200,9300,200,0.00401670951156812,300,0.001,0.01
CGEN,S,9669,0,9669,0,0.0,300,0.0,0.0
SUMO,T,9666,0,9066,0,0.0,300,0.0,0.0
INTC,S,9614,0,9312,0,0.0,400,0.0,0.0
REPH,S,9610,0,9610,0,0.0,1200,0.0,0.0
ADGI,B,9610,600,7900,190,0.0650547544183021,200,0.001,0.07
XFLT,B,9604,700,6604,2300,0.254823443756826,200,0.01,0.0557142857142857
GOED,B,9600,0,7700,0,0.0,3100,0.0,0.0
TGLS,B,9600,1100,2300,5900,0.325925925925926,500,0.001,0.118181818181818
AEY,B,9600,0,6700,0,0.0,1200,0.0,0.0
LICY+,T,9600,0,5100,0,0.0,4500,0.0,0.0
BMRA,B,9600,0,9600,0,0.0,9600,0.0,0.0
CMMB,B,9582,0,2800,0,0.0,3282,0.0,0.0
ARKG,T,9573,0,9020,0,0.0,100,0.0,0.0
DHX,B,9573,0,9573,0,0.0,2977,0.0,0.0
LABD,S,9568,0,9468,0,0.0,600,0.0,0.0
TLMD,B,9554,0,9554,0,0.0,7700,0.0,0.0
PLAY,T,9553,0,4553,0,0.0,300,0.0,0.0
PGX,T,9550,0,9550,0,0.0,100,0.0,0.0
KMPH,T,9546,0,7646,0,0.0,500,0.0,0.0
BDJ,T,9536,0,8600,0,0.0,600,0.0,0.0
GLW,T,9531,0,9531,0,0.0,9331,0.0,0.0
ALLK,S,9518,0,9518,0,0.0,150,0.0,0.0
DT,T,9500,0,4000,0,0.0,1900,0.0,0.0
SIEB,T,9500,0,8400,0,0.0,1200,0.0,0.0
RYB,B,9500,0,5600,0,0.0,5600,0.0,0.0
RLX,B,9500,0,9500,0,0.0,3000,0.0,0.0
CASH,T,9500,0,0,0,0.0,3200,0.0,0.0
BARK,T,9500,0,6800,0,0.0,500,0.0,0.0
PTPI,S,9495,0,9395,0,0.0,500,0.0,0.0
PHX,B,9474,0,9474,0,0.0,1100,0.0,0.0
PTY,T,9466,0,6766,0,0.0,200,0.0,0.0
DBEU,B,9445,0,8077,0,0.0,282,0.0,0.0
SNAP,B,9444,0,9344,0,0.0,300,0.0,0.0
INSG,B,9441,0,9041,0,0.0,400,0.0,0.0
TSVT,T,9411,100,5559,400,0.0349895031490553,500,0.01,0.3
REV,S,9411,100,9211,100,0.0803212851405622,200,0.02,0.1
BYRN,S,9410,0,7910,0,0.0,700,0.0,0.0
EDSA,T,9401,0,8101,0,0.0,1300,0.0,0.0
ESSC,T,9400,0,5800,0,0.0,1400,0.0,0.0
PWSC,T,9400,0,8900,0,0.0,1400,0.0,0.0
REI,B,9400,0,6900,0,0.0,2500,0.0,0.0
NXGL,E,9400,0,5000,0,0.0,3200,0.0,0.0
PSTI,T,9400,0,7200,0,0.0,300,0.0,0.0
QLTA,S,9400,0,9400,0,0.0,9400,0.0,0.0
TCN,B,9400,0,6700,0,0.0,1800,0.0,0.0
HAL,B,9385,0,9385,0,0.0,600,0.0,0.0
KLXE,T,9361,0,4761,0,0.0,700,0.0,0.0
EZFL,T,9350,0,9350,0,0.0,200,0.0,0.0
TLS,T,9325,0,7310,0,0.0,300,0.0,0.0
BFLY,S,9321,0,9321,0,0.0,400,0.0,0.0
HLTH,T,9320,100,6520,0,0.0490677134445535,200,0.02,0.11
KLDO,T,9319,0,9219,0,0.0,300,0.0,0.0
SLRX,B,9300,0,9300,0,0.0,1900,0.0,0.0
KYN,B,9275,0,8275,0,0.0,400,0.0,0.0
JWN,T,9267,0,7167,0,0.0,200,0.0,0.0
BVXV,S,9240,0,9240,0,0.0,1100,0.0,0.0
DM,T,9235,0,6850,0,0.0,200,0.0,0.0
WMB,B,9225,0,9125,0,0.0,200,0.0,0.0
MVSTW,B,9200,0,3800,0,0.0,300,0.0,0.0
HUYA,B,9184,100,8484,600,0.00106928999144568,500,0.001,0.01
SCKT,T,9183,0,9183,0,0.0,1273,0.0,0.0
SIL,S,9181,0,7186,0,0.0,184,0.0,0.0
POLA,B,9165,0,8065,0,0.0,500,0.0,0.0
INMB,S,9157,320,8757,80,0.21932830705963,200,0.01,0.14625
CJJD,B,9150,600,6055,2495,0.0970088924818108,500,0.0127,0.0281
DRN,B,9150,300,5660,1500,0.317796610169492,25,0.001,0.0433333333333333
ENB,B,9136,40,8038,1058,0.00104332403036073,150,0.001,0.01
AVAL,T,9121,0,9121,0,0.0,8412,0.0,0.0
JUPW,S,9120,0,9120,0,0.0,400,0.0,0.0
CIM,S,9110,100,610,8400,0.0027142197975192,600,0.001,0.01
VET,S,9109,0,7409,0,0.0,500,0.0,0.0
PDBC,T,9100,0,9100,0,0.0,2900,0.0,0.0
KGC,S,9100,0,9100,0,0.0,5400,0.0,0.0
PL,T,9100,0,8500,0,0.0,200,0.0,0.0
X,S,9099,0,9099,0,0.0,200,0.0,0.0
TTSH,T,9093,0,9093,0,0.0,7926,0.0,0.0
INTU,S,9090,0,3382,0,0.0,600,0.0,0.0
EYES,T,9080,0,7580,0,0.0,400,0.0,0.0
