symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEGG,S,11784,0,11784,0,0.0,850,0.0,0.0
VYM,B,11765,355,11410,0,0.041593438781488,116,0.001,0.01
WPM,B,11762,40,4853,5460,0.00164237322931636,309,0.001,0.025
IOVA,T,11760,0,11360,0,0.0,900,0.0,0.0
EZPW,T,11748,0,11748,0,0.0,803,0.0,0.0
PHG,T,11728,40,11386,102,0.0010814610538838,719,0.001,0.01
MDGS,T,11714,0,11714,0,0.0,11435,0.0,0.0
FLEX,B,11709,4718,5691,200,0.0472160594179226,400,0.003,0.03
INDI,T,11700,0,11700,0,0.0,3600,0.0,0.0
SISI,T,11700,0,9300,0,0.0,2700,0.0,0.0
BMTX+,B,11700,0,7400,0,0.0,4300,0.0,0.0
DSI,T,11700,0,11700,0,0.0,600,0.0,0.0
EVFM,E,11700,0,11700,0,0.0,1500,0.0,0.0
TRVG,B,11697,0,10397,0,0.0,1559,0.0,0.0
GROY,T,11691,0,11691,0,0.0,1900,0.0,0.0
CARG,B,11688,1265,4139,943,0.0953206239168111,200,0.00245296442687747,0.051699604743083
NRK,T,11686,0,9286,0,0.0,3200,0.0,0.0
UPST,E,11684,100,6680,0,0.00162636004358645,300,0.01,0.04
SPH,S,11674,200,9879,300,0.12012012012012,644,0.01,0.075
AAOI,S,11666,0,11666,0,0.0,1900,0.0,0.0
SOLO,T,11655,0,11655,0,0.0,3350,0.0,0.0
OUST,T,11650,4150,3100,2700,0.10027171869536,4050,0.002,0.02
PBF,B,11648,200,7250,98,0.0118863663378105,825,0.005,0.01
APTX,B,11646,300,9246,0,0.0768639508070715,7296,0.001,0.03
BCS,T,11644,0,10244,0,0.0,6000,0.0,0.0
NEA,B,11631,0,10431,0,0.0,2315,0.0,0.0
EC,B,11630,200,11330,100,0.0280701754385965,514,0.01,0.04
FL,T,11623,0,8923,0,0.0,1300,0.0,0.0
SDPI,T,11600,0,11600,0,0.0,6900,0.0,0.0
UROY,T,11590,0,11490,0,0.0,1300,0.0,0.0
SE,S,11590,653,4954,300,0.0260981033177434,795,0.0783885209713024,0.512847682119205
LBRT,T,11588,0,5224,0,0.0,1474,0.0,0.0
SBEV,T,11576,0,8418,0,0.0,2300,0.0,0.0
FRBK,S,11575,0,11348,0,0.0,5600,0.0,0.0
LCFY,S,11573,11,10460,79,0.00495049504950495,699,0.01,0.09
PPL,S,11552,200,10800,546,0.00180165572160816,374,0.001,0.01
SPH,T,11550,0,10650,0,0.0,1450,0.0,0.0
BIOC,B,11549,0,11449,0,0.0,606,0.0,0.0
DOCS,T,11548,0,10843,0,0.0,900,0.0,0.0
RBBN,T,11540,0,11540,0,0.0,2200,0.0,0.0
CSTM,B,11525,0,10125,0,0.0,3876,0.0,0.0
LABD,S,11503,600,10408,300,0.00645064183886297,475,0.0025,0.0366666666666667
CMPO,T,11501,0,4400,0,0.0,4000,0.0,0.0
FGF,T,11500,0,8600,0,0.0,300,0.0,0.0
IFRX,B,11500,0,9500,0,0.0,2600,0.0,0.0
MGNI,T,11486,0,9386,0,0.0,2000,0.0,0.0
GSG,B,11474,700,10774,0,0.00972202295429475,600,0.002,0.02
POAI,B,11471,0,11371,0,0.0,800,0.0,0.0
MOMO,S,11411,0,11411,0,0.0,500,0.0,0.0
RMBS,B,11408,0,11208,0,0.0,2000,0.0,0.0
RA,B,11405,0,9416,0,0.0,400,0.0,0.0
NEO,T,11402,415,7702,0,0.0155884946603396,400,0.011,0.05
SEEL,B,11400,0,11400,0,0.0,4000,0.0,0.0
RIBT,S,11400,0,11400,0,0.0,11400,0.0,0.0
AUUD,B,11384,300,9984,600,0.245577506976129,650,0.02,0.18
RRC,S,11379,30,6865,670,0.000803105340650515,840,0.001,0.02
WAVD,T,11371,0,10732,0,0.0,539,0.0,0.0
CBAT,S,11360,0,11360,0,0.0,359,0.0,0.0
STRN,B,11354,0,9854,0,0.0,900,0.0,0.0
UGL,T,11342,800,8475,0,0.405885337392187,745,0.004,0.04
BLOK,B,11327,0,9294,0,0.0,250,0.0,0.0
SFIX,T,11302,400,9602,100,0.0195982361587457,608,0.001,0.01
IIIV,B,11300,100,6300,800,0.00189901061546934,1600,0.01,0.18
TKR,T,11300,0,4900,0,0.0,1300,0.0,0.0
DBRG,T,11300,6300,2900,2100,0.116317688140443,1800,0.002,0.02
WRN,B,11299,0,8699,0,0.0,758,0.0,0.0
SSYS,B,11295,0,11195,0,0.0,500,0.0,0.0
BIGZ,B,11291,0,9981,0,0.0,400,0.0,0.0
DNAY,T,11269,100,10169,0,0.0139723347771413,891,0.01,0.06
PAGS,T,11242,0,10742,0,0.0,400,0.0,0.0
ETRN,T,11228,20,11128,80,0.00021215882209422,3500,0.001,0.01
MKD,B,11228,0,11228,0,0.0,328,0.0,0.0
AVDX,B,11225,0,7925,0,0.0,1600,0.0,0.0
DGLY,B,11218,0,11218,0,0.0,10167,0.0,0.0
AVO,T,11215,0,11154,0,0.0,6729,0.0,0.0
GP,T,11213,0,5600,0,0.0,2643,0.0,0.0
CFMS,B,11203,0,11203,0,0.0,10003,0.0,0.0
BZQ,S,11200,200,10800,200,0.285714285714286,2400,0.001,0.02
GGPIW,B,11197,150,8497,1250,0.108303249097473,1200,0.008,0.103333333333333
OSTK,T,11194,0,5894,0,0.0,842,0.0,0.0
TSLX,B,11181,200,1781,9200,0.0707964601769911,316,0.001,0.02
TAN,T,11176,100,9964,0,0.00360451285008831,150,0.02,0.02
DUHP,B,11168,0,11168,0,0.0,1700,0.0,0.0
SVM,B,11165,0,11165,0,0.0,3002,0.0,0.0
EPD,S,11164,20,6364,4780,0.000288433804441881,1500,0.001,0.01
VXRT,B,11145,0,10545,0,0.0,600,0.0,0.0
POLY,T,11110,1506,9010,94,0.0164907362796198,516,0.001,0.01
FBIO,T,11100,0,11100,0,0.0,6500,0.0,0.0
NVSA,T,11100,0,6600,0,0.0,6600,0.0,0.0
FAF,T,11100,0,5800,0,0.0,5800,0.0,0.0
SSNT,S,11087,100,10987,0,0.32258064516129,2100,0.01,0.05
DSM,B,11086,0,9286,0,0.0,1186,0.0,0.0
BSQR,T,11056,0,11056,0,0.0,4802,0.0,0.0
TTD,T,11050,0,7150,0,0.0,1050,0.0,0.0
FITB,S,11049,601,4848,5600,0.00747958980485862,655,0.001,0.01
BKLC,B,11048,0,11048,0,0.0,1762,0.0,0.0
IVDA,S,11019,0,10600,0,0.0,350,0.0,0.0
ATSG,T,11018,0,7734,0,0.0,500,0.0,0.0
DOLE,B,11016,2000,6401,115,0.66711140760507,800,0.00145,0.011
CEQP-,B,11008,0,10508,0,0.0,600,0.0,0.0
MFG,S,11000,0,11000,0,0.0,9100,0.0,0.0
EVGN,B,10995,0,10995,0,0.0,7395,0.0,0.0
FREQ,B,10986,100,10775,111,0.00468318269095677,2600,0.005,0.01
EW,B,10982,35,6940,0,0.00291157141668746,205,0.01,0.08
BIL,T,10972,0,10972,0,0.0,200,0.0,0.0
SV,B,10969,334,10548,0,0.0173119784377754,900,0.01,0.02
OHI,B,10967,768,9439,560,0.0394019612840455,180,0.006,0.0205215123859192
MPW,B,10964,0,10964,0,0.0,300,0.0,0.0
NVAX,S,10960,1187,2523,4698,0.0437018196828492,300,0.0181251149954002,0.287930082796688
NYMX,S,10925,0,10925,0,0.0,6797,0.0,0.0
DCGO,B,10924,0,9524,0,0.0,1952,0.0,0.0
SGOL,S,10922,0,10922,0,0.0,600,0.0,0.0
YPF,B,10920,0,10520,0,0.0,700,0.0,0.0
GRVI,B,10916,0,6516,0,0.0,600,0.0,0.0
DNP,T,10908,1500,4011,5297,0.221992008287702,533,0.001,0.01
RADA,B,10908,0,5777,0,0.0,500,0.0,0.0
MS,S,10907,460,5977,3770,0.00614931690451473,232,0.002,0.0206818181818182
PLM,T,10902,0,9279,0,0.0,443,0.0,0.0
VIVE,B,10900,0,4800,0,0.0,4800,0.0,0.0
HCDI,T,10900,0,6000,0,0.0,4200,0.0,0.0
AMTX,T,10891,27,6851,373,0.00837209302325581,1540,0.01,0.07
SD,B,10878,100,9466,12,0.0161420500403551,1100,0.01,0.03
ACTG,B,10875,0,5736,0,0.0,739,0.0,0.0
HOTH,S,10872,0,10872,0,0.0,1000,0.0,0.0
PSX,B,10868,0,8288,0,0.0,700,0.0,0.0
SMMD,B,10851,6638,3900,200,1.10555001618832,700,0.0203470600610077,0.207002208898706
ANGL,B,10850,0,10850,0,0.0,431,0.0,0.0
RCMT,B,10815,1110,8105,900,0.429232043118813,500,0.034,0.608666666666667
SRTS,B,10814,2679,2801,4234,0.750599848246928,350,0.005364484654916,0.106188696887333
EXEL,B,10810,680,5298,4032,0.107330906454803,570,0.002,0.02825
SES,T,10804,0,9504,0,0.0,2400,0.0,0.0
SPRB,T,10800,0,8000,0,0.0,1700,0.0,0.0
SQNS,S,10800,0,10800,0,0.0,400,0.0,0.0
IR,T,10800,0,10800,0,0.0,1600,0.0,0.0
PMF,T,10800,0,6700,0,0.0,2800,0.0,0.0
WEJO,E,10792,0,2300,0,0.0,807,0.0,0.0
SLI,S,10774,100,8674,1800,0.00646370628918622,1000,0.001,0.02
REVB,T,10763,0,7263,0,0.0,600,0.0,0.0
BBDC,S,10749,0,10749,0,0.0,515,0.0,0.0
NRXP,E,10739,0,10739,0,0.0,126,0.0,0.0
BYD,B,10724,150,9224,50,0.0142585551330798,500,0.01,0.08
GPRE,B,10714,100,9614,0,0.00816726559947729,1400,0.001,0.04
IXUS,T,10705,0,10705,0,0.0,326,0.0,0.0
ETRN,B,10702,0,8302,0,0.0,2200,0.0,0.0
GALT,B,10701,0,10701,0,0.0,9801,0.0,0.0
IPOF+,B,10700,0,8800,0,0.0,1400,0.0,0.0
ATOM,T,10700,0,9500,0,0.0,2200,0.0,0.0
CHCI,T,10700,0,4000,0,0.0,800,0.0,0.0
EPZM,T,10700,0,9000,0,0.0,4400,0.0,0.0
KUKE,T,10700,0,9600,0,0.0,2100,0.0,0.0
KTTA,T,10699,0,10500,0,0.0,500,0.0,0.0
EXC,B,10682,10,9482,590,0.00013098949464253,749,0.001,0.01
OWL,T,10676,0,5976,0,0.0,5400,0.0,0.0
BHR,T,10674,0,8574,0,0.0,1000,0.0,0.0
ORC,T,10659,800,6259,3600,0.0149765056068293,5300,0.001,0.01
APD,B,10637,773,8189,0,0.0723218401054168,322,0.02325,0.230316091954023
PILL,B,10624,100,5200,624,0.788888888888889,724,0.002,0.14
BKR,T,10622,300,5490,1332,0.00114221750105655,590,0.001,0.01
ETV,B,10617,0,10017,0,0.0,800,0.0,0.0
VKTX,B,10615,0,10615,0,0.0,572,0.0,0.0
USB,T,10604,400,8476,240,0.00286317597795354,2100,0.001,0.0175
ASC,T,10600,0,5400,0,0.0,1300,0.0,0.0
PTRA,S,10596,0,10596,0,0.0,388,0.0,0.0
SCS,T,10591,0,10591,0,0.0,2091,0.0,0.0
PNR,S,10591,300,0,4746,0.0111164634824175,5046,0.001,0.02
IBM,S,10576,400,1148,9011,0.0304159379514866,375,0.001,0.045
LQD,B,10563,341,9153,1069,0.000636302058745048,200,0.001,0.01
AAOI,B,10547,0,8847,0,0.0,500,0.0,0.0
RDW,S,10543,100,9943,200,0.00342231348391513,500,0.001,0.02
OFS,B,10543,100,8839,200,0.11037527593819,256,0.01,0.09
DIVO,B,10533,606,9386,441,0.348248071158288,374,0.0235359477124183,0.113464052287582
TIGR,S,10532,0,10532,0,0.0,1045,0.0,0.0
FDL,B,10520,1375,9145,0,0.768585802124092,840,0.001,0.01
XXII,B,10519,0,10519,0,0.0,1225,0.0,0.0
RC,B,10515,1800,5515,3000,0.165411269752179,400,0.002,0.02
TFC,B,10513,0,10213,0,0.0,455,0.0,0.0
MKD,S,10503,0,10503,0,0.0,800,0.0,0.0
DRH,S,10500,120,600,9780,0.00463911547531604,4600,0.001,0.01
BSFC,T,10500,0,1400,0,0.0,800,0.0,0.0
ALLK,T,10500,0,5900,0,0.0,4700,0.0,0.0
MP,S,10500,604,5878,303,0.0449848474389436,500,0.02,0.184509803921569
WULF,B,10500,0,10500,0,0.0,3200,0.0,0.0
WGO,T,10492,100,6192,0,0.00583226408491776,1000,0.01,0.06
CHNG,T,10485,0,9585,0,0.0,400,0.0,0.0
ME,T,10481,0,8900,0,0.0,1200,0.0,0.0
JNJ,B,10474,80,4830,725,0.00106964741747002,214,0.01,0.040125
GNK,S,10474,0,9181,0,0.0,4000,0.0,0.0
GBDC,B,10471,1000,9021,450,0.0782350179940541,1400,0.001,0.01
COPX,B,10461,201,8857,0,0.0365925971263592,160,0.0200990099009901,0.0703960396039604
GT,S,10446,20,2926,6200,0.000519264721154845,1400,0.001,0.01
BLIN,T,10446,0,9546,0,0.0,1400,0.0,0.0
GNR,B,10438,550,9310,578,0.0504355800091701,538,0.001,0.0390909090909091
IDIV,B,10428,0,8028,0,0.0,400,0.0,0.0
TCRR,B,10418,0,10418,0,0.0,460,0.0,0.0
RDBX,B,10410,0,9015,0,0.0,650,0.0,0.0
BKEP,B,10409,0,10409,0,0.0,5466,0.0,0.0
GOCO,B,10401,0,10401,0,0.0,4201,0.0,0.0
WFG,B,10400,0,5300,0,0.0,4900,0.0,0.0
EPZM,B,10400,0,6800,0,0.0,1200,0.0,0.0
SATLW,B,10400,0,7000,0,0.0,1000,0.0,0.0
EBND,T,10400,0,10400,0,0.0,3700,0.0,0.0
YRD,T,10400,0,6300,0,0.0,3600,0.0,0.0
LILA,T,10394,0,4694,0,0.0,3300,0.0,0.0
RGTI,T,10389,0,9389,0,0.0,975,0.0,0.0
HL,S,10388,0,10388,0,0.0,2612,0.0,0.0
ISEE,B,10387,0,9345,0,0.0,1355,0.0,0.0
TTE,T,10385,0,10200,0,0.0,385,0.0,0.0
UL,B,10379,71,10178,30,0.00141335722106101,224,0.001,0.01
ACWI,T,10374,0,10374,0,0.0,404,0.0,0.0
CAR,T,10371,300,1050,1600,0.019522353094293,200,0.001,0.57
NFLX,T,10370,36,3164,41,0.000808716751251878,300,0.069375,0.33625
GLBS,B,10367,0,10367,0,0.0,703,0.0,0.0
CLB,B,10357,0,7457,0,0.0,4375,0.0,0.0
VTIP,T,10339,0,10339,0,0.0,600,0.0,0.0
UPH,T,10328,0,6328,0,0.0,4100,0.0,0.0
SCHB,B,10319,4995,2322,3002,0.551077651135673,212,0.003,0.03
DOYU,B,10318,0,4118,0,0.0,6700,0.0,0.0
ASTS,B,10311,0,7911,0,0.0,700,0.0,0.0
IVW,B,10310,463,9603,230,0.0348846845697812,80,0.003,0.03
LFMD,B,10300,0,10300,0,0.0,400,0.0,0.0
EET,B,10300,0,4200,0,0.0,700,0.0,0.0
MCW,S,10300,0,6000,0,0.0,4300,0.0,0.0
GUSH,T,10286,50,7276,0,0.00612369871402327,910,0.02,0.08
GSLC,B,10281,419,4262,5600,0.335312719606465,806,0.002,0.0298522167487685
ASIX,T,10274,200,200,2300,0.119904076738609,2266,0.0055,0.19
VEV,T,10266,400,5066,4300,0.0854262600737971,2400,0.006,0.03
BFZ,T,10265,0,10165,0,0.0,700,0.0,0.0
DDD,B,10251,0,7651,0,0.0,600,0.0,0.0
MOMO,T,10250,900,6650,2700,0.0337736415490844,1450,0.00144444444444444,0.0188888888888889
USDP,B,10240,17,9574,249,0.0536277602523659,1283,0.01,0.07
NBRV,B,10213,30,10183,0,0.0191693290734824,430,0.0009,0.0099
BCLI,B,10210,0,3910,0,0.0,3200,0.0,0.0
TUEM,T,10200,0,10200,0,0.0,6100,0.0,0.0
NCZ,T,10200,0,8300,0,0.0,1900,0.0,0.0
CVRX,B,10184,0,8582,0,0.0,1600,0.0,0.0
SEED,S,10182,59,7508,0,0.0416961130742049,448,0.01,0.13
AFIB,T,10180,0,10180,0,0.0,2450,0.0,0.0
RENT,B,10179,0,8879,0,0.0,416,0.0,0.0
TPX,B,10175,100,9905,70,0.00778089013383131,569,0.001,0.01
CROX,T,10156,645,1750,1680,0.0915035356431048,400,0.00389855072463768,0.112463768115942
COWZ,B,10149,0,9649,0,0.0,534,0.0,0.0
BHG,B,10147,0,9747,0,0.0,5347,0.0,0.0
BON,T,10140,200,5740,1000,1.0,200,0.02,0.2
CMPS,B,10137,10,9811,0,0.00590318772136954,1911,0.03,0.11
PAYS,B,10131,0,10131,0,0.0,9331,0.0,0.0
AGNC,S,10130,0,10130,0,0.0,970,0.0,0.0
EMKR,B,10116,0,9616,0,0.0,998,0.0,0.0
FB,S,10111,665,7531,622,0.00731384565962571,185,0.01413761963569,0.135858932798189
SJNK,S,10103,0,10103,0,0.0,10103,0.0,0.0
BOXD+,E,10100,0,5100,0,0.0,5000,0.0,0.0
SPYX,T,10100,10,7600,2490,0.0571428571428571,1100,0.001,0.04
YALA,T,10100,0,9900,0,0.0,500,0.0,0.0
O,T,10097,30,6867,0,0.000830541790094405,906,0.001,0.01
DBEF,B,10078,0,10078,0,0.0,5452,0.0,0.0
AGRO,B,10067,1604,6263,500,0.167205570292423,576,0.002,0.0243327556325823
SIG,B,10062,300,1450,2463,0.0646133965108766,4063,0.001,0.12
PHK,T,10061,0,8961,0,0.0,2100,0.0,0.0
VYNT,E,10056,0,10056,0,0.0,500,0.0,0.0
MDT,T,10052,0,7452,0,0.0,683,0.0,0.0
IWD,B,10041,233,9759,0,0.0183522369250158,139,0.001,0.0155793991416309
WE,S,10015,0,10015,0,0.0,1850,0.0,0.0
SBRA,B,10015,0,9446,0,0.0,376,0.0,0.0
DAN,B,10014,300,5521,4193,0.0635593220338983,225,0.001,0.01
UMC,B,10009,0,10009,0,0.0,300,0.0,0.0
CVV,B,10001,300,9200,0,0.115606936416185,600,0.0133333333333333,0.13
EBR,S,10000,0,9400,0,0.0,1400,0.0,0.0
EBON,B,10000,0,9900,0,0.0,800,0.0,0.0
YI,E,10000,0,10000,0,0.0,10000,0.0,0.0
PFC,T,10000,0,0,0,0.0,2500,0.0,0.0
NAC,B,9997,0,8597,0,0.0,2200,0.0,0.0
PNT,B,9985,0,9985,0,0.0,3552,0.0,0.0
CUK,B,9983,0,9983,0,0.0,1800,0.0,0.0
AVDL,B,9970,0,9570,0,0.0,4500,0.0,0.0
VRT,S,9955,2800,2024,5131,0.0394853670895149,1124,0.002,0.0266666666666667
TECS,T,9950,1000,2950,3000,0.244738130200685,1050,0.001,0.12
KR,B,9942,0,9142,0,0.0,528,0.0,0.0
AMZN,T,9936,20,2271,33,0.000875699410662734,442,2.68,4.67
BIG,B,9932,100,829,0,0.0220264317180617,436,0.01,0.04
CGNT,E,9928,2423,3800,2405,0.0590946783083752,200,0.001,0.0166033842344201
GNW,T,9926,0,9926,0,0.0,11,0.0,0.0
VIPS,S,9926,0,9926,0,0.0,1725,0.0,0.0
MVIS,S,9908,50,9858,0,0.00106369399651108,524,0.005,0.01
ZNGA,B,9905,200,8625,1080,0.000497125372533326,2400,0.001,0.01
MRVL,S,9904,962,7526,438,0.0291215111703094,400,0.01,0.0341580041580042
FTSL,S,9900,180,2000,7720,0.0154440154440154,800,0.001,0.0266666666666667
DNB,B,9900,200,9300,400,0.012073649260489,1000,0.001,0.01
CWST,T,9900,150,3500,1150,0.0648508430609598,900,0.0133333333333333,0.113333333333333
GBDC,T,9900,80,7800,220,0.00625880143952433,1300,0.001,0.01
ZYNE,T,9900,0,9900,0,0.0,4600,0.0,0.0
DMLP,B,9899,106,6226,100,0.135521885521886,655,0.03,0.57
HTCR,S,9896,100,9496,300,0.0259268861809697,800,0.01,0.07
ASC,B,9895,0,9895,0,0.0,1100,0.0,0.0
CSX,S,9887,1742,7234,900,0.0058350271594625,450,0.003,0.03
PRPL,B,9874,269,8805,0,0.017107606207072,600,0.001,0.01
OLPX,B,9873,350,6323,3200,0.0237272049352586,319,0.00228571428571429,0.0214285714285714
DIBS,T,9870,0,750,0,0.0,200,0.0,0.0
HMC,B,9869,0,9869,0,0.0,2923,0.0,0.0
BTCM,T,9859,0,6759,0,0.0,1097,0.0,0.0
AGGY,B,9859,0,9559,0,0.0,774,0.0,0.0
NET,T,9859,300,5184,0,0.0238796465812306,404,0.001,0.13
HPE,S,9856,0,9856,0,0.0,2474,0.0,0.0
CSX,T,9851,300,9461,90,0.0010540450743957,400,0.002,0.02
OCUP,S,9840,0,9840,0,0.0,4391,0.0,0.0
HLBZ,S,9839,0,9839,0,0.0,2448,0.0,0.0
CARA,B,9833,100,5632,100,0.00940203083866115,1500,0.01,0.03
PCY,B,9832,0,9832,0,0.0,1009,0.0,0.0
PARA,S,9830,460,5031,3939,0.00887345679012346,769,0.001,0.01
SMHB,B,9819,0,8419,0,0.0,5300,0.0,0.0
ESSC,B,9817,0,8317,0,0.0,2300,0.0,0.0
POSH,B,9806,1735,1108,6288,0.118994018380948,510,0.0121685393258427,0.11936329588015
HYLN,T,9800,0,6200,0,0.0,2100,0.0,0.0
SLDPW,B,9798,0,6398,0,0.0,1000,0.0,0.0
DOYU,T,9796,0,9796,0,0.0,1300,0.0,0.0
MRC,B,9787,0,5419,0,0.0,4295,0.0,0.0
MOGO,T,9777,0,8277,0,0.0,1900,0.0,0.0
COM,B,9772,700,1,9071,0.318181818181818,200,0.00228571428571429,0.03
LI,S,9757,400,8153,0,0.0157161219474767,400,0.002,0.02
FDX,S,9740,500,0,211,0.0254712175241977,145,0.0048,0.076
FNGD,T,9738,600,6838,2000,0.0989609104403761,580,0.001,0.0483333333333333
IHS,B,9712,0,9231,0,0.0,4648,0.0,0.0
HA,B,9710,1608,4419,0,0.10152156070459,1080,0.001,0.014726368159204
APH,T,9700,0,9700,0,0.0,1300,0.0,0.0
CTHR,B,9700,0,9600,0,0.0,1500,0.0,0.0
BZUN,B,9696,0,9696,0,0.0,500,0.0,0.0
JPC,B,9690,0,7890,0,0.0,2300,0.0,0.0
NIU,B,9689,0,9189,0,0.0,1704,0.0,0.0
PCAR,T,9686,900,0,8786,0.0587889476778366,1422,0.001,0.03
RMBL,T,9683,0,8479,0,0.0,1204,0.0,0.0
SGMO,B,9682,0,9682,0,0.0,400,0.0,0.0
BAR,T,9671,0,9671,0,0.0,1300,0.0,0.0
CFG,B,9653,1481,7872,0,0.0173987617626673,540,0.001,0.0120256583389602
PBYI,T,9648,0,7009,0,0.0,200,0.0,0.0
CGGO,B,9643,0,9643,0,0.0,991,0.0,0.0
CVI,B,9631,100,5371,700,0.0108672027820039,1560,0.001,0.03
DSL,S,9627,0,9627,0,0.0,1147,0.0,0.0
TXG,B,9609,1208,2439,1600,0.0743727959334142,429,0.016,0.280216606498195
IBM,T,9600,0,9500,0,0.0,1400,0.0,0.0
CX,T,9600,0,7900,0,0.0,900,0.0,0.0
AM,T,9600,0,7600,0,0.0,5000,0.0,0.0
JUPW,B,9600,0,9400,0,0.0,2800,0.0,0.0
PAA,S,9594,0,9571,0,0.0,2050,0.0,0.0
GRTX,B,9592,0,4300,0,0.0,4000,0.0,0.0
ENB,T,9590,913,1088,7589,0.0170356102034243,340,0.002,0.0201758499413834
MT,B,9590,2600,5492,900,0.028997623811914,568,0.002,0.02
ALPN,T,9587,0,9387,0,0.0,3402,0.0,0.0
CL,B,9584,858,2210,6516,0.0198954027055802,406,0.003,0.03
VPL,B,9576,0,9576,0,0.0,342,0.0,0.0
GOOGL,B,9560,200,887,183,0.0174552527184465,197,0.610353535353535,3.37752525252525
TWO,S,9556,0,9556,0,0.0,5300,0.0,0.0
NFE,T,9547,100,5001,900,0.00257512940025236,700,0.001,0.1
TACK,B,9544,0,7541,0,0.0,1311,0.0,0.0
AEHR,T,9539,0,6039,0,0.0,900,0.0,0.0
RZLT,T,9520,0,6920,0,0.0,1700,0.0,0.0
ALF,S,9516,100,9116,300,0.00505127039450422,1800,0.001,0.02
SVRA,T,9509,0,9509,0,0.0,6369,0.0,0.0
SIRI,S,9502,0,9502,0,0.0,1000,0.0,0.0
HROWL,T,9500,0,5000,0,0.0,1800,0.0,0.0
ENDP,T,9500,2900,6100,0,0.0468104338842975,2400,0.001,0.01
NAC,S,9500,0,8200,0,0.0,1300,0.0,0.0
OVLY,B,9500,0,2400,0,0.0,2400,0.0,0.0
RDFN,B,9472,0,8905,0,0.0,390,0.0,0.0
MTDR,B,9470,0,8270,0,0.0,600,0.0,0.0
LINC,T,9468,0,9468,0,0.0,8862,0.0,0.0
FPE,S,9456,0,9456,0,0.0,9456,0.0,0.0
ALLK,S,9453,0,9453,0,0.0,811,0.0,0.0
LOW,B,9450,59,4411,80,0.00190217125144547,300,0.02,0.142820512820513
EQX,S,9447,0,9447,0,0.0,1030,0.0,0.0
CPNG,S,9430,872,8432,126,0.013542896191837,500,0.001,0.01
OSTK,B,9422,860,4042,2024,0.102446951888405,330,0.0222857142857143,0.203571428571429
SBUX,S,9410,50,8559,30,0.000392908782297102,162,0.01,0.03
ATUS,B,9410,0,4210,0,0.0,1100,0.0,0.0
OPK,T,9406,0,8806,0,0.0,900,0.0,0.0
DWAC,S,9401,1265,5403,1725,0.0390323690345502,169,0.0791439814316676,0.663925077239959
BBWI,T,9400,0,9400,0,0.0,3400,0.0,0.0
JPM-K,B,9400,0,5100,0,0.0,5100,0.0,0.0
HUGS+,B,9400,0,3400,0,0.0,3300,0.0,0.0
SGHC+,T,9400,0,3400,0,0.0,3000,0.0,0.0
XERS,B,9400,0,7900,0,0.0,1400,0.0,0.0
YGMZ,T,9400,0,4400,0,0.0,400,0.0,0.0
CARA,T,9379,400,4758,200,0.0376081233546446,800,0.001,0.03
FWBI,S,9370,300,0,9070,0.0188064192577733,9370,0.0002,0.0162
YOU,B,9366,0,8400,0,0.0,900,0.0,0.0
AVEM,B,9365,2,8883,0,0.00573065902578797,136,0.01,0.04
ARHS,B,9362,0,8162,0,0.0,1869,0.0,0.0
ELMS,B,9362,0,9362,0,0.0,7562,0.0,0.0
EWJ,B,9358,434,2024,6900,0.00248967200630704,400,0.002,0.02
FXN,B,9356,0,9356,0,0.0,1065,0.0,0.0
BHC,S,9332,0,9279,0,0.0,715,0.0,0.0
SPDW,T,9327,144,9150,0,0.00199794655492966,168,0.001,0.01
GNLN,S,9321,0,9321,0,0.0,6221,0.0,0.0
SJ,B,9321,100,8121,200,0.00490508657477804,1400,0.01,0.06
CANF,T,9320,0,9020,0,0.0,1980,0.0,0.0
FEZ,T,9316,0,9316,0,0.0,634,0.0,0.0
GLYC,S,9311,0,9311,0,0.0,5829,0.0,0.0
DFEN,B,9305,0,9105,0,0.0,531,0.0,0.0
QD,S,9302,0,9302,0,0.0,6602,0.0,0.0
BOOM,T,9301,0,1750,0,0.0,647,0.0,0.0
FXZ,B,9301,2886,6415,0,0.915318744053283,377,0.001,0.0206514206514207
BTB,T,9300,0,9300,0,0.0,1000,0.0,0.0
GRNQ,B,9300,0,9300,0,0.0,4100,0.0,0.0
CRF,T,9300,0,6500,0,0.0,1700,0.0,0.0
BAC-K,B,9300,400,7200,200,0.45662100456621,800,0.01105,0.0725
BTAI,T,9300,0,6600,0,0.0,700,0.0,0.0
NXE,B,9297,0,9297,0,0.0,276,0.0,0.0
KLTR,B,9296,0,9296,0,0.0,8100,0.0,0.0
BNTX,B,9258,488,4829,677,0.0158915218606007,335,0.0210644628099174,0.296269972451791
TIP,B,9252,1330,5902,1920,0.00762580597880237,99,0.002,0.02
SABS,B,9250,100,6450,200,0.0677048070412999,600,0.01,0.05
SPTL,S,9249,0,9249,0,0.0,344,0.0,0.0
FBND,T,9243,0,9243,0,0.0,480,0.0,0.0
RL,S,9233,439,0,8794,0.0653606382124589,4353,0.021,0.225
EWG,B,9228,0,9228,0,0.0,731,0.0,0.0
DASH,T,9224,0,5724,0,0.0,600,0.0,0.0
XLK,S,9221,0,9103,0,0.0,127,0.0,0.0
