symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TELL,E,214926,0,191621,0,0.0,1200,0.0,0.0
BKEP,S,214894,1100,177316,3200,0.245086722931252,10663,0.002,0.05
IAG,B,214578,100,206078,0,0.00055259304285359,9615,0.001,0.01
CNET,T,214510,123,155990,0,0.0091873319390499,4100,0.00831707317073171,0.11
SIRI,B,214357,0,184357,0,0.0,15762,0.0,0.0
GLBS,B,213787,100,173982,200,0.00744601638123604,8268,0.01,0.05
CCIV,S,213564,5039,131645,53233,0.0119198435939041,1130,0.0590963084457229,0.325758137167354
YINN,B,213437,8377,120928,38026,0.206655722195776,1488,0.009,0.122429198833945
IVR,T,213397,500,184847,1100,0.00305127360160131,6427,0.001,0.01
MORF,B,213286,4381,96892,3911,0.0665275070318244,1945,0.550950849385173,3.74161075177103
JMIA,S,213261,12188,102788,62352,0.143178470634858,1305,0.0605203186371058,1.1026912200634
JFR,B,213246,8340,191100,7412,1.39581442181584,2930,0.009,0.120395220310781
MKD,E,212876,500,189176,700,0.0219156573945472,8200,0.002,0.0675
HMY,T,212855,730,178968,28157,0.00525870016115678,3450,0.004,0.05
ERJ,T,212828,240,151738,7550,0.00442823700931489,6300,0.002,0.0238888888888889
CWB,T,212572,3100,66177,109246,0.0663315013074018,9927,0.026,0.254
ASM,T,212095,500,134295,4800,0.0363372093023256,14500,0.001,0.02
FLNT,B,212009,200,160615,200,0.00620572015137078,3488,0.03,0.09
PDSB,E,211739,0,187573,0,0.0,1625,0.0,0.0
ALRN,B,211730,100,173804,2352,0.00222350691510651,10200,0.001,0.01
SABR,T,211639,367,178890,6166,0.00281789804351981,3800,0.005,0.05
MORF,T,211518,3787,88475,4080,0.143392442326678,1361,0.04390630231001,1.47954260127218
NVDA,S,211409,4435,56389,19884,0.0486929488878415,511,0.479568867635258,3.53811242452952
HUSA,T,211292,0,172138,0,0.0,4900,0.0,0.0
OTLK,B,211193,0,193263,0,0.0,4230,0.0,0.0
UPWK,T,210801,500,73498,48503,0.0207798775968847,51082,0.101,0.6
BRQS,E,210780,0,192080,0,0.0,6100,0.0,0.0
MNOV,E,210547,400,175726,1500,0.00567607898225556,600,0.011,0.0833333333333333
LOTZ,T,210281,100,158573,300,0.00292158466752366,2300,0.001,0.05
CHS,B,210270,0,190446,0,0.0,10850,0.0,0.0
BHC,T,210177,2860,134180,49537,0.0465200262782749,4896,0.0135314465408805,0.379213698727183
PBF,T,209774,200,180849,11500,0.00160431239170891,5750,0.001,0.0275
FCX,E,209739,80,148110,150,0.000119534472994921,500,0.001,0.018
DBI,T,209662,0,204767,0,0.0,5461,0.0,0.0
HCDI,B,209583,300,148315,2200,0.0588004704037632,5750,0.001,0.05
VTNR,E,209538,0,112138,0,0.0,14500,0.0,0.0
GOVX,B,209330,605,192493,2900,0.0688030412045672,5211,0.07,0.32
CDE,T,209209,0,166810,0,0.0,5700,0.0,0.0
MAC,T,209127,480,168897,3120,0.00353032003589537,4586,0.007,0.035
DPW,S,208986,200,195553,6000,0.008287407284631,2075,0.001,0.01
THCB,B,208603,1679,104547,1279,0.148064695628829,1258,0.069109131403118,0.552250524358337
NUSI,T,208450,0,173450,0,0.0,31520,0.0,0.0
TEVA,S,208155,1895,150999,50756,0.0148480821567015,9811,0.008,0.08
CPE,B,207987,2720,154899,4556,0.0755360078610629,4311,0.0656770833333333,0.588645833333333
TTNP,T,207899,300,140200,4422,0.00928735062844406,3898,0.001,0.0233333333333333
OLB,B,207849,1179,141914,1570,0.134976251450269,18800,0.0333123543123543,0.447524475524476
REED,S,207845,500,190662,8970,0.13319126265317,11909,0.001,0.02
BCS,B,207631,838,188256,14600,0.00468507431808453,11615,0.003,0.03
DT,B,207286,3824,175775,5670,0.135482355379998,1803,0.0782627855220992,0.812215591731494
DARE,E,207130,300,130888,49294,0.0174489617867737,1811,0.001,0.0133333333333333
NDRA,E,206824,300,165224,0,0.0190560884202503,5100,0.001,0.01
AGEN,B,206755,0,165700,0,0.0,4677,0.0,0.0
AYTU,B,206717,308,172112,1100,0.0245940852904238,5477,0.0215384615384615,0.120384615384615
APXTW,E,206681,100,94481,200,0.0666666666666667,1600,0.01,0.15
CDE,B,206516,0,165181,0,0.0,5100,0.0,0.0
VZ,T,206417,210,174738,1240,0.000478583283949431,1724,0.0345,0.211666666666667
MDXG,B,206364,0,197969,0,0.0,5450,0.0,0.0
PUBM,B,206298,3586,91906,28454,0.436311826155706,5117,0.504747760059558,4.7796374496
AMRN,S,206295,2880,128713,70382,0.0610344942507583,4592,0.016,0.07
POLA,T,206252,200,162355,300,0.0342510484441611,2100,0.02,0.62
DHF,S,206163,2940,177000,500,0.0807881323069722,3000,0.005,0.05
ZKIN,E,206108,398,179676,0,0.0194678145177069,2400,0.02,0.165527638190955
XNET,S,205879,0,172868,0,0.0,6011,0.0,0.0
LPTX,B,205804,700,170810,3199,0.0178849740667876,6700,0.001,0.03
AG,B,205731,2638,129191,52852,0.0345212422228452,1471,0.0110179372197309,0.092914798206278
AGEN,S,205491,100,158221,23900,0.00305008235222351,16926,0.001,0.01
GLD,B,205409,7057,184060,1060,0.0321176637555191,545,0.011,0.147693791563164
CXDC,T,205255,0,178155,0,0.0,24409,0.0,0.0
DOCU,E,205193,100,147265,0,0.0025166096235152,1437,0.02,0.23
CEF,T,205182,2413,113642,52115,0.199754301239365,8712,0.009,0.167553005801119
CIG,B,205161,0,197961,0,0.0,4531,0.0,0.0
ARKK,S,205109,7614,69257,70609,0.0248195089508879,563,0.0795204799146039,0.550728923853023
SCHD,B,204805,4874,189973,5558,0.213501282833364,798,0.0111030927835052,0.121318699228725
U,E,204634,70,118754,1430,0.000793075319496057,350,0.01,0.24
FINV,E,204508,2300,183934,2868,0.00647485202225303,3787,0.002,0.0681818181818182
NVIV,E,204317,100,151517,0,0.00431238949501919,20201,0.001,0.03
AEI,B,204316,935,157131,1165,0.0623872799196936,2150,0.0848136645962733,0.551428571428571
IMVT,T,204120,150,115659,300,0.00290400294215167,3487,0.015,0.15
TRIT,E,203504,0,147730,0,0.0,510,0.0,0.0
CTHR,S,203442,400,180935,10580,0.025206377213435,9700,0.001,0.0275
QTT,E,203346,0,177446,0,0.0,2300,0.0,0.0
DOGZ,B,202817,0,178965,0,0.0,5078,0.0,0.0
UAL,E,202717,400,163517,14300,0.0013866649856158,500,0.002,0.0557142857142857
OPTT,T,202704,200,146022,900,0.00379471100007432,2845,0.002,0.07
AIM,B,202608,0,157308,0,0.0,19798,0.0,0.0
FDX,B,202354,1233,103827,8419,0.0549928309917692,2794,0.131365364673349,1.47849760505654
ETM,T,202210,0,162444,0,0.0,6800,0.0,0.0
UMC,S,202144,2229,115144,66312,0.0176925546785827,1794,0.009,0.0987533281496666
OTRK,E,201897,400,102961,3600,0.010493166581324,1170,0.0245,0.365
KO,B,201654,1080,161027,32364,0.0025342819041287,887,0.009,0.113333333333333
NTP,S,201483,320,188969,6979,0.0275252535366417,7145,0.021,0.57
VALE,S,201258,4291,46471,141596,0.00762502383047561,4992,0.005,0.05
SGOL,T,201167,14253,186914,0,0.186559912834456,2789,0.005,0.05
ROOT,T,201000,500,117209,0,0.0213574815257785,2780,0.01,0.026
GTBP,B,200999,2620,135557,13051,0.107407153206741,6637,0.0164702872884691,0.17439590712318
TRVG,E,200818,0,140693,0,0.0,2600,0.0,0.0
YGMZ,S,200763,663,169121,898,0.0189379001379975,4737,0.031,0.355277777777778
LUV,S,200483,883,141128,40828,0.00508193955751,1144,0.01,0.244119078988644
RWM,B,200165,29623,168380,600,0.24286384038353,1768,0.009,0.0914571948998178
VIXY,T,200065,10139,137926,45400,0.0397507488090702,2234,0.009,0.128666666666667
AEHL,T,200002,800,134321,4200,0.0396377256222891,3042,0.00971428571428571,0.112857142857143
UEC,B,199882,0,179782,0,0.0,5350,0.0,0.0
APTO,B,199719,200,164340,3900,0.0116083347843752,6391,0.001,0.01
GDX,T,199656,920,179798,6180,0.000870366579023573,1817,0.007,0.0319230769230769
VERB,S,199648,1100,196071,2477,0.0710473527399412,10799,0.0065,0.04
VST,B,199444,492,172533,11529,0.00362616672282483,1852,0.004,0.04
DB,B,199381,1400,132257,60983,0.0140745175592844,6445,0.003,0.03
ITP,S,199051,275,132791,64685,0.00388954911413737,11091,0.00115,0.00985
BIOL,B,198945,633,149829,1367,0.00879566893963925,9839,0.001,0.0117
PTE,T,198822,0,130842,0,0.0,19000,0.0,0.0
TIGR,E,198674,750,162824,750,0.00707887955758045,863,0.0135,0.1525
QELL,T,198405,0,130636,0,0.0,2265,0.0,0.0
URTY,T,198311,16709,122298,27928,1.12615601919669,5315,0.00981264817537584,0.626937447048957
SAN,T,198289,6400,155589,0,0.038757635001161,21500,0.00238636363636364,0.02
SCR,B,198259,3978,125320,36847,0.475337882503974,1500,0.0140373520816019,0.978245515534857
CVS,T,198211,310,172231,8190,0.00442624645501462,1322,0.008,0.21
USWS,T,198156,0,128285,0,0.0,5100,0.0,0.0
GNOG,E,198116,515,186459,1365,0.0239312267657993,225,0.0012621359223301,0.030873786407767
PAVM,E,198116,100,184541,0,0.00136826982280906,2400,0.001,0.01
SPCB,S,197907,500,190504,1000,0.033683643222851,53644,0.001,0.02
ISUN,B,197902,1894,81144,1350,0.429333178094336,2200,0.0838168449197861,0.826400401069519
FSLY,B,197868,1783,138487,896,0.0543909028712466,967,0.132501077499087,0.998694048113863
PCG,T,197783,567,116211,39205,0.00179351950345403,8036,0.005,0.05
NAK,T,197417,0,197217,0,0.0,23803,0.0,0.0
XBI,T,197386,4183,64001,3729,0.0236609859428188,4085,0.138510486059709,0.429580557611646
TNA,E,197383,16106,106089,37962,0.0880942866489723,200,0.002,0.148050363002344
IXUS,B,197130,4203,118494,74430,0.0663919971208403,344,0.0125151515151515,0.110990566037736
TRIP,B,197117,3243,138161,10779,0.0487117849990838,1587,0.17834489263608,0.82291016533163
ENG,E,197055,0,176418,0,0.0,1400,0.0,0.0
WRI,T,196900,0,171700,0,0.0,21100,0.0,0.0
XLI,B,196783,27999,91476,73850,0.111138465758229,879,0.0115459016393443,0.117035105868569
RGLS,E,196647,900,165947,16200,0.0154994234805133,6100,0.006,0.02
ING,B,196528,100,193028,0,0.000224105706179491,6100,0.001,0.01
NPTN,B,196475,550,185343,2000,0.0110601673101673,4346,0.0163636363636364,0.0590909090909091
POWW,E,196406,0,181449,0,0.0,1953,0.0,0.0
VT,B,196389,10453,169029,16398,0.39849384621355,208,0.011,0.166033984630016
IPOE+,B,195842,100,116768,0,0.327868852459016,3631,0.02,0.19
MTLS,B,195552,959,138519,2400,0.0559720522804445,3473,0.264650887573964,2.68443249058634
SDC,E,195314,500,128814,600,0.00323802739371175,1000,0.01,0.02
STXS,T,195110,5,152972,0,0.000594601022713759,10458,0.02,0.08
FNGS,B,194932,9724,25567,22491,3.82335069990734,4169,0.01,0.35806905818783
SPR,B,194931,4937,106583,17728,0.0793372249084912,9942,0.0444114978576197,0.46694651794291
CLBS,S,194862,1200,165779,8944,0.0105477239188154,11195,0.00477777777777778,0.0588888888888889
TRXC,E,194377,0,166129,0,0.0,500,0.0,0.0
CTHR,B,194341,3138,163482,9238,0.197744029239398,4476,0.00367686424474187,0.0313129381771829
CIICW,B,194228,300,69238,0,0.0499784440341087,12700,0.05,0.52
THMO,S,194204,100,187881,0,0.00541976044658826,8212,0.001,0.03
ASO,B,193797,12568,97098,41366,0.559014868285904,2496,0.102902960164817,0.931064077707108
PTN,E,193671,0,193671,0,0.0,2055,0.0,0.0
AVEO,S,193495,5646,162294,19130,0.030860932352675,1250,0.040583138097475,0.216492116164132
PSTG,B,193452,461,88657,69003,0.00474425752292118,1661,0.005,0.0683333333333333
ROOT,B,193206,1030,149122,3406,0.0470035935887129,2921,0.0556666666666667,0.255555555555556
TLT,B,193123,20790,89806,81685,0.0343723359458936,998,0.011,0.116464210710742
MNKD,S,192757,100,189232,2525,0.000106331509747941,7085,0.001,0.03
BABA,B,192745,2965,117748,2256,0.0207984959988858,933,0.13557046055043,0.835120122642102
SONO,B,192683,1070,138274,8855,0.0405125997144014,2491,0.0563034482758621,0.4852
TSM,T,192605,220,135790,250,0.00195521803586417,1648,0.0257142857142857,0.196428571428571
PERI,B,192372,1813,139316,10530,0.0945633757206692,3137,0.108967877533095,0.796095426312818
SD,B,192343,800,117949,48350,0.0599845110334832,5700,0.002,0.11
SDPI,B,192138,1200,122336,22900,0.213045419634902,18924,0.0104285714285714,0.0431428571428571
IPDN,B,192087,200,143120,4800,0.0317477531856059,5110,0.02,0.1
CSLT,B,192083,1000,170193,4190,0.0321940934202085,7289,0.002,0.04
HSTO,E,191610,200,142752,8676,0.0124789417857366,7100,0.001,0.01
JWN,T,191538,1500,151382,686,0.01553033053384,4000,0.0169107142857143,0.104821428571429
PDD,B,191407,3960,104687,19317,0.0554861482361331,1470,0.18579875526366,2.05666870921249
INTC,B,191296,1558,149587,28986,0.00429246110862192,1150,0.0132265293761357,0.0764893617021277
BLUE,B,191295,7569,97498,14325,0.183421612008082,3717,0.0132129480154704,0.35744926156834
CVE,T,191140,0,158040,0,0.0,9000,0.0,0.0
MOGO,T,190740,2000,144928,7104,0.0943511770048035,3350,0.009,0.18712140831594
KMI,B,190740,1302,154492,30835,0.00273268174928468,1631,0.00906382978723404,0.08
CAP,B,190697,709,174423,1108,0.00395212851942898,3700,0.00537235543018336,0.0244569816643159
DFEN,B,190647,3298,145988,27783,0.177173748082282,1642,0.007,0.083926452020202
FNDF,B,190499,10818,176251,2100,0.827973942037759,1908,0.005,0.10273381294964
SPHQ,S,190194,12560,26159,150179,0.315800060343961,13931,0.001,0.01
INSG,T,189783,0,132017,0,0.0,3481,0.0,0.0
LDI,T,189558,1410,116197,690,0.0773801170783967,1223,0.0625226480836237,1.0709756097561
KOS,T,189232,90,156147,12043,0.000655098119140511,4218,0.001,0.01
JE,T,189214,4151,98742,36546,0.0717909244123999,3100,0.0043584229390681,0.0444229881671331
CUK,B,189201,500,153275,0,0.011862959096517,2910,0.001,0.02
EH,T,189191,740,89082,10986,0.0157951641128978,3250,0.209418604651163,1.3803488372093
DFFN,S,189105,600,151635,701,0.0180337489224116,8879,0.0017,0.011
RTX,B,188961,824,115619,54308,0.00836617888608705,1127,0.009,0.189262861058402
CANG,E,188798,9355,164690,2600,0.305467745497455,3678,0.011,0.136034575904916
RRD,B,188685,0,173658,0,0.0,4900,0.0,0.0
VBIV,T,188667,600,145144,4200,0.00500751126690035,3748,0.005,0.01
HEPA,E,188302,0,163002,0,0.0,2600,0.0,0.0
ELYS,S,188236,4100,133262,13125,0.327479683872875,4833,0.00557142857142857,0.167130952380952
ERIC,T,188037,230,104907,10500,0.00137211036539896,3550,0.001,0.01
PSAC,E,187828,0,175720,0,0.0,310,0.0,0.0
W,B,187782,2558,99570,9548,0.119694760293137,3948,0.35490074087298,4.67837119521557
BFT,E,187734,210,153795,3590,0.00240773804596322,400,0.0154545454545455,0.0663636363636364
STAF,S,187661,1400,147460,13700,0.0427441942612254,10445,0.002625,0.038675
MILE,T,187656,100,176862,5,0.00719372706999496,2445,0.004,0.04
ZIM,B,187593,2002,147312,1815,0.180501550682951,3350,0.0455656765676568,0.728382838283828
IPOF+,E,187502,0,149435,0,0.0,4900,0.0,0.0
CARV,B,187039,1410,122188,18669,0.288903186828846,2900,0.0652903225806452,0.750622119815668
BYD,T,187018,0,154590,0,0.0,9547,0.0,0.0
ZNGA,B,187018,401,166167,2200,0.00141524344014408,1601,0.002,0.02
IZEA,B,186600,0,154200,0,0.0,2900,0.0,0.0
USB,T,186520,1380,81543,102097,0.0115386130990822,3754,0.002,0.02
KXIN,E,186219,0,161419,0,0.0,1800,0.0,0.0
POAI,S,186098,500,166598,18200,0.0300951005176357,9580,0.001,0.01
GILT,B,186064,100,161816,0,0.0076458444835232,1551,0.004,0.08
CRON,B,185900,3363,122286,46938,0.0731050934862967,1545,0.0143305785123967,0.100515463917526
GGB,T,185783,0,184087,0,0.0,17289,0.0,0.0
WTI,E,185606,1000,98706,300,0.014544819862406,999,0.001,0.01
AG,T,185600,660,138102,742,0.00449431025405141,2986,0.002,0.02
TRVG,S,185462,92,173845,0,0.000494873753402257,3929,0.001,0.02
HCDI,T,185375,0,130876,0,0.0,5346,0.0,0.0
SKT,S,185092,1913,107818,20288,0.00554627524662795,1912,0.0179988895058301,0.0588839533592449
CEI,E,185090,500,137760,18200,0.0205254515599343,4600,0.001,0.01
NTP,T,185012,100,165012,5100,0.00340936210834953,4800,0.01,0.06
CHI,B,184779,0,131175,0,0.0,11535,0.0,0.0
SUPV,B,184532,0,179185,0,0.0,8800,0.0,0.0
HGSH,S,184480,1843,131879,32760,0.137656424310742,4815,0.002,0.0723006695069994
RESN,B,184439,0,170306,0,0.0,2631,0.0,0.0
CRMD,T,184130,400,124422,1600,0.00631722125250843,3537,0.018,0.186666666666667
EXTN,B,184044,300,151014,16031,0.00428179949760219,4250,0.001,0.0266666666666667
NRZ,B,183998,1921,92050,74127,0.0383418128342262,3968,0.006,0.06
ARPO,B,183896,100,163296,100,0.00466788031554871,20300,0.001,0.03
NSL,B,183756,0,173517,0,0.0,2800,0.0,0.0
AQMS,E,183739,700,163743,700,0.0089840340879922,600,0.001,0.0314285714285714
DMYI+,E,183726,0,125926,0,0.0,3500,0.0,0.0
AGQ,B,183531,34016,77033,46415,2.75608143046023,1256,0.0146221221962878,0.504073547675257
SCHP,B,183308,22407,116200,44696,0.379546533957307,1170,0.004,0.04
SVXY,B,183254,12879,87870,81124,0.0827170722845721,1800,0.009,0.123579233615616
PBF,B,183194,1146,133005,19006,0.0186180455986386,4355,0.006,0.12
AVGR,E,183123,100,162053,2100,0.00174568815026884,9370,0.005,0.01
CSIQ,B,183100,779,100524,7228,0.0345862021291569,2124,0.0153067590987868,0.205003228327726
PED,B,183014,101,163929,0,0.0240808153477218,6500,0.002,0.05
LPCN,T,182849,0,127023,0,0.0,12208,0.0,0.0
CPE,S,182673,3554,122120,40523,0.159407837634505,6930,0.0450678466076696,0.575312853375701
EWA,B,182370,691,100679,0,0.00218825334994883,1607,0.005,0.05
VXRT,B,182209,105,148653,0,0.00149775212413722,2438,0.011,0.1
CPG,T,182105,280,166601,14924,0.00120175800027469,9678,0.001,0.01
ALTO,E,181996,200,154897,3200,0.000634709065232224,1500,0.001,0.015
VERU,T,181963,600,149543,900,0.0279779946594827,2998,0.031,0.215
ALTU,B,181775,2363,135882,3544,0.128607074113669,1626,0.0904977407915809,0.637636696408145
DXF,T,181714,600,126696,5100,0.0173420428926528,5000,0.001,0.025
DS,T,181684,300,152150,23400,0.00307701775439244,3445,0.001,0.0233333333333333
RMGBW,E,181598,0,71190,0,0.0,7900,0.0,0.0
MDGS,T,181573,100,110179,0,0.00614439324116743,6521,0.001,0.01
GLSI,B,181533,7957,99935,14247,0.487498424381848,1446,0.100663843726207,1.37493217355699
CRNT,B,181497,0,162713,0,0.0,3925,0.0,0.0
INFY,B,181477,200,155071,21306,0.000649563655614341,3125,0.001,0.01
KALA,B,181314,1395,95995,64015,0.14660821050085,7150,0.0146666666666667,0.15625
CLNY,B,181256,1062,40582,136712,0.0116145994110078,5750,0.004,0.04
LIXT,S,181122,396,112328,193,0.0387232995593728,5350,0.02,0.09
WINT,B,181105,700,12052,1600,0.669100592732583,3200,0.011,0.1
VLDR,T,180937,114,111017,0,0.00175023797095219,1750,0.0093859649122807,0.0450877192982456
MLSS,S,180902,100,158003,3497,0.0224215246636771,10595,0.01,0.04
PLX,T,180805,0,177703,0,0.0,801,0.0,0.0
SINO,S,180803,864,162995,3163,0.0321492729933961,3307,0.0548717948717949,0.183668122270742
GLSI,E,180675,2142,101466,7507,0.0913409005226085,1070,0.0834569460390356,0.801796785304248
LMFA,B,180661,0,132776,0,0.0,11685,0.0,0.0
WATT,T,180638,100,145033,3500,0.00185625185625186,3400,0.001,0.01
ANCN,E,180532,400,139040,800,0.0338703378832361,1727,0.011,0.17
HOFV,T,180510,100,139212,0,0.00470123642517982,5021,0.001,0.01
PPTA,B,180403,957,157969,2441,0.23149076846506,2562,0.00747476125511596,0.252510231923602
SPR,T,180335,3221,129927,5013,0.0539174461035464,2122,0.1025,0.605833333333333
CHWY,T,180127,600,109738,1600,0.0318386840010613,8817,0.001,0.128333333333333
NVAX,E,179984,312,97769,1691,0.00646859962865065,1003,0.120357142857143,1.23392857142857
BLNK,S,179973,6115,142412,3781,0.0705099990652904,1102,0.0865517648149718,0.822594627789887
MARK,T,179887,0,122322,0,0.0,7150,0.0,0.0
BDRY,B,179794,685,163263,7448,0.236125759126813,1282,0.024,0.240385964912281
IPOF+,B,179788,0,115250,0,0.0,4586,0.0,0.0
GT,T,179788,140,111027,4660,0.00269955550848192,3193,0.003,0.04
COHN,B,179622,4460,81966,7641,0.420341326170183,1049,0.101163615023474,1.41196948356807
FIII,T,179569,1755,107435,373,0.0974842519559342,1895,0.05,0.235
CTK,S,179431,1200,169758,7943,0.267015346755317,12298,0.0355,0.21
ADMP,T,179194,100,149438,100,0.0013916722333556,15400,0.001,0.02
RWM,S,179121,8555,168533,0,0.0795028372530631,2900,0.002,0.02
PRPO,B,178995,100,169182,200,0.0152975370965275,6071,0.001,0.03
LYL,S,178983,305,149256,3439,0.00524794383839774,7802,0.00114754098360656,0.0367213114754098
VRM,T,178838,100,72679,0,0.00116792413164841,52931,0.01,0.08
EEM,B,178777,12977,155602,7222,0.00501533038891807,1244,0.011,0.11
MILE,B,178503,3077,138468,5898,0.0758386880131043,3017,0.002,0.0951724137931034
ATHE,S,178497,100,174128,0,0.043994720633524,12791,0.001,0.03
CRON,T,178332,1020,152229,4380,0.0220205054363742,1866,0.003,0.03
APDN,B,178239,2380,117940,15063,0.521195541751457,1480,0.0471484939759036,0.426418674698795
PRTS,B,178235,410,106352,3590,0.0174140775709148,5921,0.011,0.16
AACQ,B,178164,4687,99266,49188,0.107410490456004,1467,0.009,0.131485479703528
NEXT,T,177995,200,157191,15084,0.019546520719312,55264,0.001,0.02
CRK,T,177895,270,32151,142674,0.00338184824269145,9700,0.001,0.01
PHUN,E,177842,0,165664,0,0.0,2949,0.0,0.0
SOL,T,177841,300,123916,350,0.00799980170072255,1997,0.022,0.204
MUR,T,177828,300,167365,0,0.00573877113780702,7690,0.005,0.01
PSTH,B,177733,215,140029,100,0.00577709885999131,1186,0.03,0.13
NETE,B,177618,1734,124106,4085,0.122822711059649,2871,0.0325,0.481181650893796
AEHL,S,177610,900,170167,2900,0.0816194565700223,5236,0.0065,0.108
VACQ,S,177566,3942,149290,4243,0.0444068981264875,1728,0.0524069405518077,0.423809280969992
USWS,B,177244,0,117723,0,0.0,13069,0.0,0.0
SOL,E,177231,100,160218,400,0.00087248614928238,1230,0.01,0.07
THMO,T,177227,400,111994,2000,0.021679041786353,4047,0.00325,0.04
GPS,T,177207,580,118187,33556,0.00418929938979373,2356,0.005,0.10125
TWND+,E,177128,0,128528,0,0.0,2500,0.0,0.0
UA,T,177014,540,78150,60724,0.0152188433550029,5899,0.005,0.05
ORTX,B,176983,1650,148948,11606,0.0281935616157474,4270,0.001,0.0336363636363636
ACRX,B,176949,0,153317,0,0.0,8128,0.0,0.0
TME,T,176502,70,175254,688,0.000160527999523003,4449,0.001,0.03
MPC,T,176347,344,142661,14643,0.00374107922418953,5650,0.0231818181818182,0.199025974025974
GAU,B,176158,0,120805,0,0.0,7100,0.0,0.0
CEF,S,175885,955,9035,165895,0.0870596337158097,3273,0.00963636363636364,0.0775925925925926
ADIL,B,175834,1700,150982,1600,0.305114771085187,6094,0.00575,0.0891666666666667
AMPY,B,175817,800,150117,700,0.161359951565844,5500,0.012,0.11
PAA,T,175640,270,94240,33230,0.00396753552647526,7400,0.003,0.03
LPTH,T,175635,0,164701,0,0.0,4153,0.0,0.0
RMTI,B,175548,0,131848,0,0.0,25746,0.0,0.0
UNM,B,175179,70,171477,1039,0.00189156917676914,2129,0.003,0.03
UUP,B,175129,13837,124792,36500,0.151648627802898,3378,0.004,0.04
CLVR,E,175080,0,122900,0,0.0,1113,0.0,0.0
NSL,T,175035,0,165727,0,0.0,5000,0.0,0.0
HMY,S,175027,1110,149098,24819,0.00540358998285647,10787,0.003,0.03
AVY,S,174714,200,62648,2801,0.0179579370051946,3753,0.09,0.72
ASLN,E,174658,0,135258,0,0.0,2000,0.0,0.0
AGNC,B,174418,4210,156564,12873,0.0229573058976845,4843,0.00313614703880191,0.03
AMRN,T,174295,0,131495,0,0.0,15482,0.0,0.0
GOVX,S,174244,100,161404,300,0.00996412913511359,5160,0.01,0.07
XBI,B,173982,6103,102513,34926,0.0636821757466954,2035,0.0590622865398786,0.576971244457301
ZS,T,173930,969,108900,2670,0.046002437011329,1877,0.0791576506149677,1.86276191641515
NNOX,B,173594,1012,100954,800,0.0375442025402623,1651,0.101069182389937,1.62333333333333
CLM,B,173586,0,150817,0,0.0,3705,0.0,0.0
BRK.B,B,173410,5536,91781,9597,0.104496897277418,1220,0.0647229934122109,0.612212437829371
CRWD,B,173122,5017,89335,9366,0.122115689754734,1439,0.296478840043381,3.50918410078234
MREO,S,173112,100,167443,500,0.00228916765863932,40247,0.01,0.05
COOL,B,172992,0,156092,0,0.0,5450,0.0,0.0
JPM,B,172977,2345,117306,29429,0.014610738423646,1071,0.00969124423963134,0.295335405928422
EQOS,T,172885,500,117603,5534,0.0777092388877532,2685,0.06,0.52
SILJ,T,172553,1100,161433,0,0.025546936690046,4520,0.001,0.03
EWW,B,172215,0,89215,0,0.0,2022,0.0,0.0
VNQ,B,172060,29556,102880,36133,0.391995281354615,830,0.011,0.126306375753226
PENN,T,171957,2282,107334,5213,0.0382644172143659,1318,0.0782431784886306,0.970354278271339
GOL,B,171947,2320,112014,38113,0.0657516089697215,7200,0.007,0.07
NPA,B,171912,5333,99994,3754,0.225495759031785,1237,0.0942846151622879,0.64049198793998
MAC,B,171524,856,128973,16949,0.00789247556410544,2680,0.00895652173913044,0.0549565217391304
MFA,S,171417,2350,146325,22692,0.0310841659197244,2348,0.004,0.04
SLRX,B,171195,0,132600,0,0.0,7800,0.0,0.0
GWAC,T,171077,0,120004,0,0.0,5000,0.0,0.0
ANGI,T,171044,561,87698,73260,0.0205763146122206,7050,0.014,0.120257611241218
CIK,T,171022,100,111020,0,0.00823451910408432,2100,0.001,0.01
ENPH,T,170974,590,97752,525,0.0165652262251241,5334,0.346238095238095,2.54571428571429
EQT,B,170971,740,87048,78433,0.00685012191987174,5882,0.00972093023255814,0.243969553243574
CYH,T,170939,0,143757,0,0.0,8000,0.0,0.0
GRNQ,E,170928,0,146791,0,0.0,1700,0.0,0.0
CHFS,B,170887,1450,123306,2100,0.0450838805385884,1380,0.0225185185185185,0.171481481481481
BYD,B,170548,600,160077,1450,0.0360777496196349,9894,0.032,0.43
JPM,T,170352,2100,117860,34572,0.0120079369017142,1262,0.009,0.240976716959354
PHIO,T,170344,301,112719,2900,0.0180160036669845,11900,0.004,0.0966666666666667
OPK,T,170329,300,150589,1200,0.00191798688096973,9500,0.001,0.0166666666666667
NTP,B,170250,800,104793,2500,0.0760271645923033,6790,0.011,0.515
WBA,B,170151,341,73071,85397,0.0033253265938006,1082,0.008,0.265510036130068
TOUR,B,169738,100,123292,1800,0.0224517287831163,4253,0.001,0.06
ARLO,B,169661,200,148426,400,0.00452785764415567,5149,0.01,0.08
GRWG,S,169658,23796,77218,30559,0.287642037499603,995,0.10337252409039,1.26366552184855
SSKN,B,169594,3500,119887,22411,0.0550271205093939,2820,0.001,0.0157571428571429
URA,B,169521,634,149237,0,0.11300642959617,1066,0.033,0.26
SKLZ,T,169379,400,115374,0,0.00556755784750217,3496,0.03,0.17
