symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSO,T,49308,3888,28410,16910,0.0774545927700556,400,0.002,0.02
RCON,S,49300,1000,23200,8100,0.164284540824708,9100,0.001,0.01
CLDL,T,49200,0,24300,0,0.0,8200,0.0,0.0
SE,S,49192,100,36719,0,0.000512809993641156,382,0.01,0.1
IEFA,T,49124,1159,40804,6967,0.00237944195003377,398,0.0013451251078516,0.01
ENDP,E,49081,0,49081,0,0.0,42034,0.0,0.0
BLUE,B,49001,0,31101,0,0.0,300,0.0,0.0
GFI,B,48864,100,46864,900,0.000378316416284252,600,0.001,0.02
AEI,B,48818,0,48718,0,0.0,3500,0.0,0.0
TECS,S,48771,200,42971,3200,0.0120853223759744,800,0.001,0.01
CENN,B,48750,0,39150,0,0.0,450,0.0,0.0
FHN,T,48749,0,48749,0,0.0,1800,0.0,0.0
JPM,S,48711,3286,29825,9947,0.0378623121401189,300,0.002,0.0387037037037037
BAR,B,48604,0,48604,0,0.0,850,0.0,0.0
DNA,S,48600,0,27500,0,0.0,3300,0.0,0.0
ERIC,S,48530,4000,39063,5467,0.00228056412034081,1090,0.001,0.01
FSLR,B,48463,2094,26234,1534,0.0245272324550581,200,0.255108919039024,0.947672831412222
USO,S,48442,2444,43646,0,0.00267471854715942,200,0.001,0.0206914893617021
RTX,T,48426,400,29832,4894,0.00378620205760288,1400,0.002,0.05
ABR,B,48288,1821,22193,23774,0.0930773672921448,300,0.002,0.02
BROS,T,48125,600,29520,905,0.037011905496268,2400,0.001,0.315
VEA,T,48074,1623,42514,3937,0.00317800966130602,5106,0.001,0.01
ISPOW,E,48000,0,36500,0,0.0,3800,0.0,0.0
JMIA,B,47941,3550,37491,200,0.187009429489543,190,0.001,0.01
SXC,B,47903,3415,36316,3672,0.197428903236853,800,0.002,0.02
CANF,S,47855,0,47855,0,0.0,19361,0.0,0.0
GDXU,T,47603,847,38856,4400,0.392865797893364,900,0.005,0.07
FLNG,B,47477,0,47377,0,0.0,130,0.0,0.0
CPE,B,47476,467,33869,683,0.0267457849746684,600,0.0228571428571429,0.436947496947497
AKBA,T,47400,100,37100,6200,0.00144826787162554,7300,0.001,0.01
EDZ,B,47395,224,47171,0,0.00993260021284143,2200,0.001,0.01
BAC,S,47375,90,46009,75,7.38702165956829e-05,250,0.001,0.01
SPIP,S,47365,305,8363,38697,0.00336047421249215,223,0.001,0.01
FTCH,B,47234,6704,14322,21509,0.150842625314372,400,0.002,0.0274656357388316
GEVO,S,47155,258,46455,442,0.00136234026824374,2200,0.00344961240310078,0.01
NEXT,B,47091,100,46191,300,0.0159210316828531,500,0.001,0.02
SCHP,B,47026,2755,27770,16501,0.00823009616217621,84,0.001,0.01
BE,T,46882,0,40487,0,0.0,800,0.0,0.0
GUT,B,46844,200,34644,100,0.0129802699896158,600,0.02,0.08
ENPH,B,46829,121,25479,125,0.00454716272078166,256,0.00297520661157025,0.216528925619835
ISR,B,46796,0,46796,0,0.0,7745,0.0,0.0
EOSE,B,46780,0,46480,0,0.0,1000,0.0,0.0
SCPL,T,46700,0,31900,0,0.0,8300,0.0,0.0
FTK,B,46680,0,46480,0,0.0,900,0.0,0.0
OEG,B,46591,0,36669,0,0.0,3200,0.0,0.0
UUUU,T,46517,0,43517,0,0.0,700,0.0,0.0
RPAR,B,46416,1365,29415,9062,0.966339320325624,803,0.011,0.1
ENG,B,46413,0,36113,0,0.0,700,0.0,0.0
RPV,T,46396,0,46396,0,0.0,2101,0.0,0.0
BPT,S,46392,304,29952,296,0.0231003039513678,700,0.01,0.106842105263158
NCNA,S,46314,0,34970,0,0.0,500,0.0,0.0
SNAP,S,46288,1000,41688,3500,0.00516356997117714,400,0.002,0.0228571428571429
FAS,S,46267,100,39017,6844,0.00231026914635555,1881,0.01,0.11
LI,T,46100,3100,33300,3800,0.0457288771994161,700,0.002,0.0257894736842105
SBLK,S,46099,6875,26571,4879,0.348239663007983,400,0.00216602739726027,0.0735210697977821
VTIP,B,46021,145,45876,0,0.00206405693950178,245,0.001,0.01
BAH,T,46000,0,46000,0,0.0,400,0.0,0.0
CBIO,B,45986,0,45986,0,0.0,1000,0.0,0.0
X,T,45949,1,45055,0,6.53449560228446e-06,331,0.001,0.01
GOGL,T,45810,850,7370,37490,0.0159614750437224,600,0.002,0.02
CEI,B,45790,0,44100,0,0.0,200,0.0,0.0
AEHR,B,45789,565,11810,635,0.198346622738159,700,0.0148571428571429,0.113920265780731
SLV,S,45773,0,45773,0,0.0,850,0.0,0.0
PPC,B,45771,800,41134,2837,0.0669747567527894,800,0.002,0.06
ORC,S,45769,1250,41619,2900,0.00485672656629432,10400,0.001,0.01
SILJ,B,45730,200,35033,500,0.0233836080907284,300,0.001,0.01
EDU,S,45700,0,45700,0,0.0,1000,0.0,0.0
IVV,B,45635,1890,42816,402,0.0215630277082265,30,0.00201074660633484,0.0626516949781173
LUV,B,45536,340,41454,2277,0.00271326996612921,167,0.002,0.06125
TWM,B,45313,0,38613,0,0.0,300,0.0,0.0
SNOW,S,45133,300,23027,300,0.00483449898475521,143,0.001,0.32
FTI,B,45099,3400,39199,2500,0.00755794050567068,1300,0.001,0.01
DBC,B,45042,4318,40631,93,0.00760517884851463,230,0.001,0.01
PTON,S,45022,0,40649,0,0.0,400,0.0,0.0
PTRA,S,45008,100,19777,0,0.00270350644786288,800,0.01,0.04
C,T,45005,230,28605,16170,0.000542831788229519,514,0.001,0.01
SAN,S,45000,0,45000,0,0.0,25000,0.0,0.0
TMBR,B,44899,2000,26800,13799,0.34435261707989,300,0.00055,0.0095
AFRM,T,44875,442,38303,500,0.00640338991042315,546,0.0121875,0.0979508196721312
MMLP,S,44823,496,17923,3200,0.479227053140097,1500,0.0119354838709677,0.0719354838709677
KR,B,44804,0,37304,0,0.0,450,0.0,0.0
HOFV,B,44794,0,44794,0,0.0,44794,0.0,0.0
RUSL,S,44697,216,39633,100,0.000812949992284502,767,0.0331481481481481,0.144814814814815
ARKK,T,44522,299,36893,51,0.00113601037670416,600,0.0409464285714286,0.178702380952381
GNPX,B,44375,0,31475,0,0.0,800,0.0,0.0
MS,S,44352,4110,17108,13025,0.0305568385755849,325,0.002,0.0417030283694905
IPI,B,44292,444,34841,287,0.210889939645562,200,0.0655242528172464,1.02294218520333
GNPX,S,44207,100,43507,500,0.0147275405007364,1400,0.001,0.01
VWO,S,43969,0,43969,0,0.0,256,0.0,0.0
FTGC,B,43952,15592,12617,14948,0.128092771444063,388,0.002,0.0318147096760764
RMO,B,43901,0,37601,0,0.0,800,0.0,0.0
VIXY,S,43889,1080,41954,500,0.0135989009737881,250,0.002,0.02
RSKD,B,43851,0,43851,0,0.0,400,0.0,0.0
CISO,T,43752,100,35752,1400,0.0143430866322433,826,0.01,0.11
OGI,B,43658,0,43658,0,0.0,600,0.0,0.0
PBIP,T,43600,0,28000,0,0.0,700,0.0,0.0
HUT,S,43597,1100,35927,5170,0.0205461541335126,1000,0.001,0.01
XPEV,B,43486,1080,35525,2400,0.0157065466443213,300,0.00291836734693878,0.0240816326530612
HL,T,43448,2890,7358,33200,0.00657542455532514,790,0.00561809045226131,0.02
GSMG,T,43429,200,0,43229,0.0197044334975369,43429,0.001,0.02
IWM,T,43357,5132,35429,2400,0.0159951628034546,1705,0.00118647700701481,0.0193511301636789
ASX,B,43331,210,43031,90,0.00120731980751873,1200,0.001,0.01
FCX,T,43306,0,41626,0,0.0,390,0.0,0.0
ISPO,B,43271,300,33284,0,0.0380372765310004,559,0.004,1.29666666666667
NXE,B,43266,0,40666,0,0.0,250,0.0,0.0
HEPA,T,43247,100,22461,7786,0.0068686036128855,5099,0.001,0.02
CWEB,B,43234,0,36534,0,0.0,500,0.0,0.0
RDHL,S,43231,0,41736,0,0.0,500,0.0,0.0
YALA,T,43198,0,43198,0,0.0,1700,0.0,0.0
INVZ,S,43127,0,41327,0,0.0,7200,0.0,0.0
ATNX,B,43083,0,19466,0,0.0,2200,0.0,0.0
XPEV,S,43065,6100,11292,25373,0.140472078295912,592,0.001,0.0129508196721311
DUHP,B,42885,0,42219,0,0.0,497,0.0,0.0
CLOV,T,42870,0,37670,0,0.0,832,0.0,0.0
JNUG,S,42773,50,42723,0,0.0059694364851958,200,0.01,0.07
BTBT,T,42748,0,39948,0,0.0,2100,0.0,0.0
GRAB,B,42493,4400,35593,1600,0.0182107898930116,750,0.001,0.01
BNGO,T,42488,0,42488,0,0.0,1348,0.0,0.0
TUEM,S,42440,400,39570,2470,0.100755667506297,9970,0.001,0.02
RING,B,42381,0,42381,0,0.0,1700,0.0,0.0
CELZ,B,42300,0,27500,0,0.0,14800,0.0,0.0
ENB,T,42197,580,4005,37612,0.00438606441464945,255,0.001,0.01
BFLY,S,42164,13119,15079,10985,0.149415998304673,1800,0.002,0.02
RIO,B,42116,40,34622,5211,0.000517627115368647,215,0.002,0.04
KMI,B,42106,0,33655,0,0.0,400,0.0,0.0
IVZ,S,42076,4560,19276,16740,0.0511081630456394,1000,0.002,0.0200819672131148
XLC,B,42024,80,1298,40606,0.0007025185289262,99,0.001,0.01
UDOW,S,42009,2030,37154,800,0.0466784704178068,450,0.001,0.0692610837438424
RMED,S,41957,0,41657,0,0.0,2500,0.0,0.0
ARKK,S,41831,808,25742,5219,0.00265508016036438,150,0.002,0.0336185689497483
PETZ,T,41808,0,41608,0,0.0,1200,0.0,0.0
ATUS,B,41800,0,24900,0,0.0,7100,0.0,0.0
SREV,S,41771,0,41771,0,0.0,8471,0.0,0.0
SJB,B,41747,1151,35407,1410,0.588093477840816,283,0.002,0.02
ZVIA,T,41742,500,36117,4625,0.0317762948840165,925,0.0028,0.036
TXG,T,41700,0,17300,0,0.0,2100,0.0,0.0
QLD,T,41690,580,40704,170,0.0143054212260514,300,0.002,0.04
SCHO,S,41678,1751,26651,13276,0.0369697865422376,144,0.001,0.01
DFCF,B,41676,0,41576,0,0.0,1075,0.0,0.0
FSM,T,41650,0,38150,0,0.0,1700,0.0,0.0
QLD,B,41544,5005,35039,1400,0.104241313430801,200,0.002,0.0389795918367347
VNQI,T,41533,0,40938,0,0.0,709,0.0,0.0
MCG,B,41510,400,39414,200,0.102025964402909,400,0.0266666666666667,0.13
PRPL,B,41445,3920,33537,2000,0.0726269366704777,529,0.00717647058823529,0.0229411764705882
BZUN,S,41379,3300,21715,10864,0.439297124600639,1000,0.00181818181818182,0.0289393939393939
GLDM,S,41370,0,41370,0,0.0,2897,0.0,0.0
MO,B,41351,0,28351,0,0.0,245,0.0,0.0
MRKR,T,41233,0,41233,0,0.0,1981,0.0,0.0
ARKF,T,41226,7346,13532,4635,0.184019763251162,143,0.0166420884814667,0.0686110397757078
HIVE,T,41100,0,32800,0,0.0,1000,0.0,0.0
SPEM,B,40984,2203,37084,1697,0.0122297166014378,366,0.001,0.01
TGT,T,40906,1769,23205,1214,0.0171599297694225,1000,0.001,0.0884906726964387
KOLD,E,40753,2800,21006,14380,0.138458626298815,600,0.002,0.0984210526315789
PINS,S,40744,600,33966,300,0.0083979508999804,600,0.001,0.01
NRSN,T,40615,500,36045,3700,0.0110348480501424,700,0.001,0.036
SDPI,B,40560,0,30618,0,0.0,1896,0.0,0.0
EPHE,B,40538,0,34938,0,0.0,420,0.0,0.0
PROG,B,40522,0,40522,0,0.0,997,0.0,0.0
ATER,B,40489,0,35589,0,0.0,225,0.0,0.0
VOO,T,40417,3981,31156,5280,0.0504447277130009,795,0.002,0.13472260709849
RTX,B,40374,146,26938,1500,0.00144881382180474,190,0.00220833333333333,0.0548958333333333
QCOM,B,40263,666,3181,640,0.00546187055955541,76,0.013140243902439,0.126112804878049
DNN,T,40244,0,25444,0,0.0,1000,0.0,0.0
CLBTW,T,40042,0,20000,0,0.0,10000,0.0,0.0
ISTB,S,40007,40,6611,33340,0.00383545881676096,157,0.001,0.01
CPG,S,39950,0,38350,0,0.0,1100,0.0,0.0
CEPU,S,39842,0,36042,0,0.0,900,0.0,0.0
FIXD,B,39838,0,39838,0,0.0,343,0.0,0.0
ERIC,E,39822,2438,0,37384,0.00139000383134772,600,0.001,0.01
MPC,B,39790,996,11899,25993,0.0133830827616406,300,0.002,0.0466666666666667
GBS,B,39761,300,25261,14200,0.000301802363716113,600,0.001,0.02
ERUS,B,39710,619,34437,141,0.0302897571942731,140,0.0276737844333518,0.153260306895914
GRU,B,39695,4800,1882,32140,1.14894808676313,600,0.00610086956521739,0.177913043478261
MRK,T,39693,400,32393,5200,0.00303964285516122,3300,0.002,0.03
KRBP,T,39691,100,27907,1800,0.0350631136044881,500,0.001,0.02
NRSN,S,39665,421,31412,1930,0.00929134205821986,600,0.001,0.0324465558194774
NVAX,T,39513,4,15052,0,0.000124719381391868,340,0.05,0.19
LSPD,S,39448,0,37248,0,0.0,1800,0.0,0.0
AVUV,B,39443,200,38233,852,0.664451827242525,89,0.02,0.1
TYME,B,39391,2000,31591,2100,0.256607646907878,400,0.001,0.0089
GOLD,S,39389,800,30715,3474,0.00174474259600495,600,0.002,0.02
KWEB,B,39364,160,24328,14557,0.000274863556012898,200,0.001,0.01
SESN,B,39339,0,39239,0,0.0,3500,0.0,0.0
SCHL,T,39323,0,28049,0,0.0,3578,0.0,0.0
EDU,B,39300,0,39300,0,0.0,800,0.0,0.0
GOVT,T,39230,0,39230,0,0.0,4000,0.0,0.0
CLSD,B,39216,0,39216,0,0.0,11500,0.0,0.0
SPWR,B,39204,0,37036,0,0.0,400,0.0,0.0
OLPX,B,39116,0,24200,0,0.0,7600,0.0,0.0
MNRL,B,39035,1508,19804,584,0.164786269925807,277,0.025006878983953,0.140683392510619
TME,S,39009,0,32609,0,0.0,3409,0.0,0.0
IXUS,T,38931,10100,13329,15502,0.154285059788299,201,0.002,0.03
NLY,S,38925,1900,23413,13612,0.00220397087744437,13812,0.002,0.02
DPST,E,38896,112,22675,7156,0.003986758267184,425,0.0146607142857143,0.049375
AM,T,38867,3400,10800,23657,0.0396879826250956,2300,0.002,0.02
AGRX,B,38841,0,38841,0,0.0,28895,0.0,0.0
SJNK,S,38800,0,38800,0,0.0,4200,0.0,0.0
GLDM,T,38781,0,38781,0,0.0,600,0.0,0.0
PXS,T,38693,0,38693,0,0.0,8300,0.0,0.0
REE,B,38678,0,38478,0,0.0,150,0.0,0.0
IEMG,B,38661,100,38521,0,0.000275834675728755,163,0.005,0.01
BEST,T,38606,500,17506,20600,0.0542358173337672,1200,0.0009,0.0148
VUZI,B,38604,0,35886,0,0.0,220,0.0,0.0
IUSV,B,38603,0,38603,0,0.0,483,0.0,0.0
UWMC,B,38558,0,33958,0,0.0,174,0.0,0.0
CBOE,T,38444,0,33852,0,0.0,1700,0.0,0.0
NAT,S,38418,0,38418,0,0.0,250,0.0,0.0
GLG,T,38371,0,38371,0,0.0,38371,0.0,0.0
OILU,B,38298,2800,24293,11200,0.799739179968558,300,0.0041025641025641,0.211794871794872
VTRS,E,38273,1500,28773,0,0.00133358463994993,2400,0.001,0.01
DCFC,T,38237,0,35927,0,0.0,600,0.0,0.0
ACRX,E,38174,0,38174,0,0.0,3504,0.0,0.0
RIG,S,38168,0,38168,0,0.0,1752,0.0,0.0
LPCN,B,38167,0,36467,0,0.0,2983,0.0,0.0
BABA,S,38109,421,25796,678,0.00384399756372183,300,0.011,0.0824610591900312
RGLS,S,37928,0,28264,0,0.0,9664,0.0,0.0
SJI,S,37909,2488,524,34497,0.0455280316313123,400,0.002,0.0266216216216216
CELP,B,37800,0,19500,0,0.0,6800,0.0,0.0
KWEB,T,37793,0,37793,0,0.0,500,0.0,0.0
GRIN,B,37609,200,19548,13857,0.0791139240506329,328,0.02,0.12
TBT,T,37600,0,37301,0,0.0,300,0.0,0.0
PXS,B,37600,500,34900,2200,0.0777967947720554,10800,0.0008,0.0098
RWLK,S,37588,0,37488,0,0.0,1800,0.0,0.0
ZI,S,37534,0,36632,0,0.0,1300,0.0,0.0
IBDS,B,37494,0,37494,0,0.0,37494,0.0,0.0
UL,S,37486,770,30386,3930,0.0125166785508287,500,0.002,0.02
ETD,B,37477,1531,9481,13217,0.416324773592736,300,0.00939573893762653,0.136553552492047
NINE,T,37465,0,24965,0,0.0,3000,0.0,0.0
EGY,B,37399,0,34972,0,0.0,525,0.0,0.0
FVD,T,37391,401,36878,0,0.0218433380542543,181,0.001,0.01
DPST,B,37382,505,25142,2859,0.0230539753136787,400,0.0192285714285714,0.137582417582418
CNSP,E,37304,0,36766,0,0.0,6119,0.0,0.0
SLB,T,37270,3700,20152,13018,0.0146893014244652,900,0.001,0.0116216216216216
TUSK,T,37262,0,28862,0,0.0,300,0.0,0.0
SRTY,B,37135,4501,17634,14500,0.250736123125831,1000,0.002,0.0789278914802475
ZNGA,B,37100,0,33500,0,0.0,600,0.0,0.0
TUSK,B,37089,0,37089,0,0.0,5400,0.0,0.0
NNDM,S,37075,0,30175,0,0.0,1900,0.0,0.0
GFAI,T,37032,0,30219,0,0.0,200,0.0,0.0
NBEV,B,36940,0,24240,0,0.0,900,0.0,0.0
GGPI,B,36915,0,31065,0,0.0,200,0.0,0.0
VALE,S,36912,0,36912,0,0.0,269,0.0,0.0
COMS,B,36882,0,27020,0,0.0,9861,0.0,0.0
PHX,S,36789,0,36789,0,0.0,300,0.0,0.0
DSS,B,36784,0,36784,0,0.0,5300,0.0,0.0
ROKU,B,36751,305,21639,770,0.0105220653249932,365,0.015,0.3025
MRAM,T,36743,0,26509,0,0.0,8864,0.0,0.0
PSLV,S,36741,0,35641,0,0.0,4200,0.0,0.0
ELVT,B,36546,400,29474,5600,0.0709345628657563,700,0.001,0.02
YI,T,36500,0,12500,0,0.0,12400,0.0,0.0
KOD,S,36404,320,17936,280,0.00647799506052877,400,0.01,0.0340625
ARNC,S,36303,826,25396,778,0.0437755047962266,214,0.01,0.0621791767554479
CPNG,B,36293,300,26031,0,0.00510238791754541,300,0.001,0.02
ADMP,T,36272,0,34973,0,0.0,6199,0.0,0.0
FHN,S,36211,0,35211,0,0.0,230,0.0,0.0
FL,S,36193,250,30414,200,0.00842147813784275,400,0.01,0.044
VIST,S,36133,271,33562,0,0.0254579614842649,1400,0.001,0.02
ALLK,S,36089,900,2527,32562,0.239425379090184,600,0.001,0.02
UROY,B,36004,200,32659,1345,0.0353401838188856,500,0.006,0.05
URG,B,36000,0,36000,0,0.0,1800,0.0,0.0
EZGO,B,36000,300,10300,25400,0.1,5900,0.001,0.0733333333333333
CCJ,B,35941,4404,24113,4166,0.03584650001767,500,0.002,0.0264284866106416
FSLR,T,35938,6,1500,0,0.000153586238673015,300,0.001,0.02
TLT,B,35925,5871,20606,8448,0.00534982293386653,150,0.00200377239861679,0.0206542750929368
IVV,S,35874,3027,29488,3054,0.0362045388531678,55,0.00404504423776297,0.0625604053000779
VZ,T,35865,4335,2353,29177,0.011420055177945,1501,0.002,0.02
GMVD,T,35835,0,22588,0,0.0,417,0.0,0.0
CLSK,T,35831,0,26931,0,0.0,901,0.0,0.0
UUU,B,35796,0,23089,0,0.0,600,0.0,0.0
SPDN,S,35690,0,19390,0,0.0,12390,0.0,0.0
FREY,T,35610,0,26310,0,0.0,2500,0.0,0.0
IBIO,B,35548,741,34707,0,0.0288113845794938,741,0.0003,0.0036
SPYV,T,35505,450,18805,16250,0.0139751552795031,500,0.001,0.01
ABUS,T,35500,0,23300,0,0.0,4200,0.0,0.0
LXU,S,35500,200,26800,1100,0.0255885363357216,1300,0.01,0.09
HMY,S,35484,100,32484,2400,7.21997680943449e-05,800,0.001,0.01
RIVN,S,35310,967,27903,598,0.00758805612106772,302,0.00521841541755889,0.105023554603854
SENS,S,35300,0,27500,0,0.0,1500,0.0,0.0
LVS,S,35221,6125,11363,15316,0.033256310659298,200,0.002,0.0405863742107012
TECL,B,35210,0,32778,0,0.0,2220,0.0,0.0
BRQS,B,35200,0,35200,0,0.0,200,0.0,0.0
SEAC,S,35100,0,27100,0,0.0,2400,0.0,0.0
PULS,B,35080,0,35080,0,0.0,400,0.0,0.0
GPRO,T,35043,40,16291,18712,0.00104180231801016,9294,0.001,0.01
FOA,T,35000,0,18100,0,0.0,2200,0.0,0.0
IBM,B,34937,25,31036,0,0.00155086848635236,300,0.02,0.05
DOMA,B,34906,0,28606,0,0.0,1100,0.0,0.0
EFV,T,34900,0,34900,0,0.0,34900,0.0,0.0
NILE,B,34897,0,34797,0,0.0,3100,0.0,0.0
FENY,S,34859,0,34859,0,0.0,792,0.0,0.0
VET,B,34831,800,30627,504,0.034882463191415,231,0.002,0.0266666666666667
RDBX,T,34826,1000,33126,700,0.581057524694945,2200,0.001,0.02
TAL,B,34823,0,27023,0,0.0,1818,0.0,0.0
AEZS,T,34818,500,34218,0,0.0687379708551004,500,0.0009,0.0079
NCLH,T,34800,0,33300,0,0.0,4800,0.0,0.0
GMTX,S,34795,0,32795,0,0.0,2000,0.0,0.0
PUBM,B,34733,7354,11698,7788,0.166242905694806,268,0.00446931067044381,0.146777148253069
MQ,S,34727,3082,27245,400,0.0291386971731115,725,0.001,0.01
BCS,T,34700,1000,29900,3800,0.00205691060255139,13800,0.001,0.01
IXUS,B,34678,200,34478,0,0.00162863797006563,80,0.001,0.01
GGB,T,34673,1100,31100,2473,0.00137004557269773,11100,0.001,0.01
BA,B,34610,4143,13737,3828,0.0483475488533364,150,0.0303377365893761,0.177148409035706
ALGS,T,34606,0,34606,0,0.0,20487,0.0,0.0
NLSP,B,34548,0,28048,0,0.0,6600,0.0,0.0
WEAT,S,34535,1717,31111,707,0.0228178822028492,400,0.001,0.01
IWR,T,34500,0,34500,0,0.0,3700,0.0,0.0
XME,B,34498,450,30239,3043,0.00487713593429301,220,0.002,0.02
DVAX,T,34497,0,24497,0,0.0,3300,0.0,0.0
LAUR,B,34476,0,33776,0,0.0,600,0.0,0.0
GTE,T,34459,0,34459,0,0.0,11100,0.0,0.0
TGT,B,34394,752,16085,665,0.0120679026301112,200,0.00425,0.202159090909091
NPK,T,34386,0,12150,0,0.0,1300,0.0,0.0
ERY,S,34315,0,33807,0,0.0,1201,0.0,0.0
TMF,B,34270,993,29969,100,0.0080156524673182,200,0.002,0.02
SPCE,T,34219,500,19963,0,0.00289521074238994,500,0.001,0.01
SOLO,T,34200,0,21400,0,0.0,4600,0.0,0.0
BIRD,B,34182,8695,20139,1497,0.425391389432485,400,0.001,0.020279470960322
CBAT,T,34130,0,34130,0,0.0,9630,0.0,0.0
QNGY,B,34123,0,34123,0,0.0,900,0.0,0.0
AUD,S,34060,0,34060,0,0.0,1100,0.0,0.0
SKYH,E,33958,100,18928,0,0.00355113636363636,500,0.02,0.4
ADTX,B,33924,0,33924,0,0.0,200,0.0,0.0
ASO,B,33857,0,15573,0,0.0,900,0.0,0.0
REI,B,33856,0,24264,0,0.0,1700,0.0,0.0
PDD,S,33828,3061,14305,4762,0.118745024876124,500,0.002,0.0619854916711445
DIBS,B,33805,150,30769,250,0.0558134342348161,400,0.02,0.13
HIPO,S,33796,1000,25151,7645,0.0265837254432836,8645,0.001,0.01
CDXC,B,33788,300,29373,4115,0.0717703349282297,500,0.001,0.0266666666666667
OBSV,S,33742,0,29142,0,0.0,2590,0.0,0.0
GE,B,33718,0,30683,0,0.0,500,0.0,0.0
MP,B,33713,368,21143,232,0.0096454684646315,185,0.02,0.110671641791045
WYNN,S,33653,50,23453,250,0.00196741953254112,600,0.01,0.07
FSM,S,33617,0,33217,0,0.0,2449,0.0,0.0
BND,B,33601,2915,21000,9686,0.0117142133795204,300,0.001,0.01
OSG,B,33580,0,33580,0,0.0,1200,0.0,0.0
BE,B,33476,0,30129,0,0.0,800,0.0,0.0
SOS,B,33390,0,33390,0,0.0,400,0.0,0.0
POWW,B,33381,610,31871,300,0.0650597269624573,200,0.00362295081967213,0.01
NILE,E,33340,0,31553,0,0.0,8158,0.0,0.0
SPTS,B,33271,0,33271,0,0.0,344,0.0,0.0
TDOC,S,33270,2621,12116,10124,0.105710759140146,484,0.00240029688273132,0.132268678871846
EPAM,B,33238,803,11204,1646,0.0089877380054858,197,0.122248209018121,1.50317741255794
SCHC,S,33064,0,32021,0,0.0,300,0.0,0.0
INDO,S,33020,280,21656,1022,0.0172857666943561,500,0.0377777777777778,0.281666666666667
AUPH,E,32975,100,24775,500,0.000700859253444723,600,0.01,0.02
TOL,T,32955,375,23855,6925,0.0217997907220091,3155,0.0028,0.044
OUNZ,B,32852,0,32852,0,0.0,700,0.0,0.0
OILD,S,32840,4000,16145,12695,0.815993472052224,3845,0.001,0.21
CRDL,B,32800,500,21300,8900,0.132696390658174,600,0.005,0.01
MGNI,S,32738,0,32438,0,0.0,1400,0.0,0.0
ONON,B,32710,700,23360,1600,0.0211135911202268,556,0.0107142857142857,0.0857142857142857
BTN,B,32700,0,17400,0,0.0,6000,0.0,0.0
COP,T,32645,3329,12180,11029,0.034019027765004,338,0.00127035145689396,0.0267978371883448
OSG,T,32639,0,24539,0,0.0,6969,0.0,0.0
SNMP,B,32600,0,32600,0,0.0,300,0.0,0.0
BITO,S,32510,113,16297,16100,0.000146795569631764,350,0.001,0.0111504424778761
NGD,T,32500,0,32300,0,0.0,1600,0.0,0.0
SCHF,T,32497,0,32497,0,0.0,12468,0.0,0.0
DXD,B,32483,9900,21383,600,0.295645941587529,1200,0.00544444444444444,0.0674747474747475
ACWX,B,32345,0,32345,0,0.0,1162,0.0,0.0
BNDD,B,32308,0,31613,0,0.0,440,0.0,0.0
LYG,S,32300,0,32300,0,0.0,9000,0.0,0.0
KTRA,T,32251,0,32251,0,0.0,9300,0.0,0.0
X,S,32181,100,32081,0,0.000653449560228446,780,0.001,0.02
PLG,B,32144,0,30544,0,0.0,600,0.0,0.0
AEP,B,32063,140,24003,3370,0.00615330882081654,1410,0.00546153846153846,0.04
SIVR,B,32041,0,32041,0,0.0,200,0.0,0.0
MSFT,S,31988,381,13422,16834,0.00191982364498579,62,0.00501067615658363,0.0781494661921708
VLUE,B,31980,0,31821,0,0.0,181,0.0,0.0
TNA,T,31935,5369,13997,11869,0.0536717516044545,600,0.001,0.0324213075060533
DNA,T,31900,0,31900,0,0.0,11100,0.0,0.0
EPD,B,31876,40,29554,82,0.000520684179011221,300,0.001,0.01
TMST,B,31872,781,23891,1700,0.076321704290042,1000,0.001,0.0174391805377721
DIDI,S,31871,100,22171,9600,0.000319343939810054,500,0.001,0.01
GBS,S,31800,100,31700,0,0.000100600787905371,600,0.001,0.02
LMND,B,31785,1201,2708,13476,0.0652859317242879,1602,0.001,0.0349958368026644
RDVY,T,31700,0,31700,0,0.0,8100,0.0,0.0
SLCA,T,31667,2000,21967,5500,0.0989217528934613,430,0.001,0.04
BTX,B,31665,0,22488,0,0.0,3000,0.0,0.0
LABU,T,31637,0,27337,0,0.0,400,0.0,0.0
IVLU,B,31605,504,31101,0,0.0582255083179298,899,0.001,0.0299206349206349
XLK,B,31602,1812,29016,294,0.0153013401339289,87,0.00947847682119205,0.0100165562913907
FL,B,31531,7062,7892,14528,0.132458032448654,400,0.00109558198810535,0.0301925800056641
SPMD,B,31513,0,31513,0,0.0,207,0.0,0.0
GDXD,B,31416,1300,23504,6392,0.679560899111343,228,0.00269230769230769,0.0376923076923077
ENSC,B,31400,0,30100,0,0.0,900,0.0,0.0
ASAN,S,31396,950,12902,250,0.039482980757242,335,0.00147368421052632,0.0494736842105263
TLMD,T,31300,0,20400,0,0.0,11100,0.0,0.0
QLD,S,31292,1,31291,0,2.67508426515435e-05,590,0.001,0.02
CHS,B,31236,0,28036,0,0.0,1336,0.0,0.0
RBLX,T,31114,64,21112,161,0.00102913745417122,300,0.010859375,0.04515625
CPE,S,31102,525,20045,1708,0.0296437691061868,600,0.0202666666666667,0.236666666666667
