symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LRN,B,400,0,200,0,0.0,100,0.0,0.0
IGC,B,400,0,3,0,0.0,274,0.0,0.0
SEM,B,400,0,300,0,0.0,200,0.0,0.0
BGCP,S,400,0,200,0,0.0,100,0.0,0.0
ANF,S,400,94,0,306,0.00197798960503335,400,0.001,0.01
NBB,S,400,0,200,0,0.0,100,0.0,0.0
BAND,B,400,0,200,0,0.0,100,0.0,0.0
FDIS,S,400,0,0,0,0.0,100,0.0,0.0
EIDX,B,400,0,200,0,0.0,100,0.0,0.0
TBF,B,400,100,0,300,0.00611209583766273,400,0.001,0.01
MEI,B,400,0,200,0,0.0,100,0.0,0.0
FCT,B,400,0,300,0,0.0,100,0.0,0.0
PTEN,B,400,0,200,0,0.0,100,0.0,0.0
SBGI,S,400,0,0,0,0.0,100,0.0,0.0
GFF,B,400,0,200,0,0.0,100,0.0,0.0
TXT,B,400,80,0,220,0.00167287022709213,100,0.001,0.025
RGLD,B,400,160,0,0,0.0120836794804018,100,0.0225,0.055
VFMO,B,400,0,200,0,0.0,100,0.0,0.0
CVET,B,400,0,300,0,0.0,100,0.0,0.0
WHLRP,B,400,0,200,0,0.0,100,0.0,0.0
CODI-B,B,400,0,200,0,0.0,100,0.0,0.0
HRI,B,400,0,200,0,0.0,100,0.0,0.0
CNTY,B,400,0,300,0,0.0,200,0.0,0.0
MHH,B,400,200,0,0,0.4,100,0.03,0.445
GIM,B,400,0,300,0,0.0,200,0.0,0.0
CDK,S,400,0,200,0,0.0,100,0.0,0.0
XFLT,B,400,0,200,0,0.0,100,0.0,0.0
HTBK,B,400,0,200,0,0.0,100,0.0,0.0
DCO,B,400,0,200,0,0.0,100,0.0,0.0
PFD,B,400,400,0,0,0.285714285714286,200,0.001,0.02
RPD,S,400,300,0,100,0.0131388779398239,400,0.001,0.04
KRNT,S,400,0,200,0,0.0,100,0.0,0.0
GAB-D,B,400,0,200,0,0.0,100,0.0,0.0
EPR,B,400,0,0,0,0.0,100,0.0,0.0
LYTS,S,400,400,0,0,0.19047619047619,200,0.001,0.04
CSII,B,400,0,200,0,0.0,100,0.0,0.0
DPZ,B,399,0,134,0,0.0,16,0.0,0.0
GGZ,S,397,0,198,0,0.0,99,0.0,0.0
TER,B,396,0,243,0,0.0,3,0.0,0.0
GOVT,S,394,0,0,0,0.0,193,0.0,0.0
PEP,S,394,178,0,216,0.00263656831378125,73,0.001,0.0192696629213483
FITB,B,393,0,224,0,0.0,74,0.0,0.0
MS,S,392,292,0,100,0.000389028853417392,25,0.001,0.01
SRE,B,392,0,169,0,0.0,123,0.0,0.0
HEEM,B,391,0,0,0,0.0,291,0.0,0.0
BNS,B,390,0,133,0,0.0,100,0.0,0.0
SGLB,B,390,0,90,0,0.0,30,0.0,0.0
FTCH,B,389,100,0,0,0.00121247393181047,50,0.01,0.02
FTHI,B,388,200,0,0,0.666666666666667,100,0.01,0.07
CLAR,B,387,0,187,0,0.0,100,0.0,0.0
GOSS,B,385,100,185,0,0.0308166409861325,100,0.02,0.1
CERN,B,385,0,100,0,0.0,100,0.0,0.0
AGZ,B,385,0,0,0,0.0,10,0.0,0.0
GLTR,B,384,0,90,0,0.0,45,0.0,0.0
IBDS,B,384,100,0,0,0.111111111111111,135,0.01,0.03
PEB,B,384,0,192,0,0.0,96,0.0,0.0
SNDR,B,382,0,182,0,0.0,84,0.0,0.0
LN,B,382,0,191,0,0.0,100,0.0,0.0
AJRD,B,382,0,49,0,0.0,50,0.0,0.0
UNP,S,382,298,0,0,0.0103782127185345,50,0.001,0.0321812080536913
NVO,B,381,0,184,0,0.0,56,0.0,0.0
CIG.C,S,380,0,190,0,0.0,95,0.0,0.0
GLOP-C,B,380,0,230,0,0.0,50,0.0,0.0
PAUG,B,380,300,0,0,0.0833796553640912,100,0.01,0.02
PSXP,B,380,0,190,0,0.0,100,0.0,0.0
POL,B,376,0,200,0,0.0,100,0.0,0.0
RLH,B,375,15,100,0,0.00668747213553277,100,0.0,0.04
CDNA,S,375,0,193,0,0.0,50,0.0,0.0
ROUS,B,374,0,110,0,0.0,77,0.0,0.0
PXJ,B,373,0,253,0,0.0,100,0.0,0.0
DLR,B,373,164,50,0,0.011156462585034,26,0.001,0.043780487804878
IYF,B,373,0,93,0,0.0,93,0.0,0.0
APTS,B,372,0,224,0,0.0,10,0.0,0.0
PUMP,B,372,0,200,0,0.0,100,0.0,0.0
MDYG,B,370,0,15,0,0.0,5,0.0,0.0
VTWO,B,370,0,100,0,0.0,100,0.0,0.0
DEM,B,370,0,148,0,0.0,25,0.0,0.0
EUM,B,370,0,300,0,0.0,50,0.0,0.0
JPM-D,B,369,0,268,0,0.0,100,0.0,0.0
JKH,B,369,0,166,0,0.0,83,0.0,0.0
ORCC,B,369,0,245,0,0.0,211,0.0,0.0
NI-B,B,366,0,266,0,0.0,166,0.0,0.0
EGHT,B,366,0,266,0,0.0,166,0.0,0.0
CHKR,B,366,0,266,0,0.0,166,0.0,0.0
HOLX,B,366,0,208,0,0.0,50,0.0,0.0
AKRX,B,366,0,266,0,0.0,266,0.0,0.0
UMH-B,B,366,0,266,0,0.0,166,0.0,0.0
PTCT,B,366,0,266,0,0.0,166,0.0,0.0
RMNI,B,366,0,266,0,0.0,166,0.0,0.0
EAF,B,366,0,266,0,0.0,166,0.0,0.0
PSO,B,366,0,266,0,0.0,166,0.0,0.0
AKTS,B,366,0,316,0,0.0,50,0.0,0.0
FPRX,B,366,0,266,0,0.0,166,0.0,0.0
RCKT,B,366,0,166,0,0.0,166,0.0,0.0
LGF.B,B,366,0,266,0,0.0,166,0.0,0.0
LIN,S,365,0,165,0,0.0,100,0.0,0.0
LEG,S,364,0,245,0,0.0,145,0.0,0.0
LILAK,B,363,100,163,0,0.00198200340904586,100,0.0,0.01
NNN-F,B,363,0,0,0,0.0,100,0.0,0.0
USB-H,B,362,0,62,0,0.0,100,0.0,0.0
IJJ,B,362,100,84,0,0.0284090909090909,27,0.07,0.14
PTMC,B,361,0,22,0,0.0,37,0.0,0.0
TJX,S,361,0,209,0,0.0,57,0.0,0.0
COMT,B,361,0,0,0,0.0,101,0.0,0.0
GCI,B,360,0,260,0,0.0,100,0.0,0.0
JBLU,B,360,0,360,0,0.0,360,0.0,0.0
WLH,B,359,100,0,0,0.00594388968140751,100,0.01,0.05
ES,B,358,30,103,0,0.000598957813404676,12,0.001,0.02
NYF,B,356,100,0,0,0.209643605870021,127,0.01,0.04
PXH,B,356,0,104,0,0.0,100,0.0,0.0
DEO,B,356,0,112,0,0.0,58,0.0,0.0
JPM-A,B,355,0,0,0,0.0,74,0.0,0.0
BBJP,B,354,0,236,0,0.0,37,0.0,0.0
REZ,B,354,100,0,0,0.301204819277108,109,0.01,0.11
WDAY,B,354,0,0,0,0.0,100,0.0,0.0
TEL,B,352,0,0,0,0.0,100,0.0,0.0
DKS,B,351,0,234,0,0.0,100,0.0,0.0
LAMR,B,350,0,210,0,0.0,10,0.0,0.0
BMO,B,350,0,125,0,0.0,100,0.0,0.0
FOLD,B,350,0,200,0,0.0,100,0.0,0.0
HOFT,B,350,0,150,0,0.0,100,0.0,0.0
JHME,B,349,0,0,0,0.0,100,0.0,0.0
EFR,B,349,0,233,0,0.0,133,0.0,0.0
FANG,B,348,0,8,0,0.0,3,0.0,0.0
EB,B,347,0,0,0,0.0,68,0.0,0.0
DBL,B,347,0,38,0,0.0,15,0.0,0.0
COF,B,347,60,112,0,0.000629161642111886,22,0.001,0.0163333333333333
GIGB,B,347,0,0,0,0.0,100,0.0,0.0
DMRL,S,347,0,0,0,0.0,100,0.0,0.0
FCOR,B,347,0,0,0,0.0,100,0.0,0.0
IWX,B,346,0,123,0,0.0,123,0.0,0.0
PBTS,B,345,100,0,0,0.142857142857143,122,0.03,0.29
LBTYA,B,344,0,236,0,0.0,236,0.0,0.0
DJP,B,342,0,203,0,0.0,103,0.0,0.0
CBOE,B,342,100,0,0,0.00186299532388174,115,0.01,0.06
AQN,B,342,0,10,0,0.0,25,0.0,0.0
TSS,B,341,23,0,0,0.000786755148115208,23,0.01,0.06
MEDP,B,340,0,140,0,0.0,100,0.0,0.0
MXIM,S,339,0,201,0,0.0,138,0.0,0.0
ESTC,B,338,0,198,0,0.0,50,0.0,0.0
CCD,B,338,100,0,238,0.0295333727111636,338,0.01,0.04
GAIN,B,335,0,333,0,0.0,333,0.0,0.0
SUB,B,334,0,0,0,0.0,100,0.0,0.0
RDN,B,334,0,157,0,0.0,100,0.0,0.0
AEE,S,333,100,28,128,0.00061805843124409,50,0.001,0.02
DALI,B,333,0,233,0,0.0,133,0.0,0.0
XOG,B,333,0,333,0,0.0,0,0.0,0.0
XSPA,B,333,0,333,0,0.0,0,0.0,0.0
USAT,B,333,0,233,0,0.0,100,0.0,0.0
FHL,B,333,0,333,0,0.0,333,0.0,0.0
MWA,B,333,0,233,0,0.0,133,0.0,0.0
NTRSP,B,333,0,233,0,0.0,133,0.0,0.0
XIN,B,333,0,233,0,0.0,133,0.0,0.0
GBDC,B,333,0,233,0,0.0,133,0.0,0.0
LPL,B,332,30,70,0,0.00163327526132404,30,0.0,0.01
IWD,S,332,0,0,0,0.0,82,0.0,0.0
LIN,B,332,0,125,0,0.0,15,0.0,0.0
ANTM,B,332,100,25,25,0.00542623039774269,75,0.001,0.17
SMSI,S,331,0,115,0,0.0,105,0.0,0.0
BAC-A,B,330,0,165,0,0.0,100,0.0,0.0
LEG,B,330,0,190,0,0.0,60,0.0,0.0
SBRA,B,330,0,173,0,0.0,37,0.0,0.0
BSCS,B,329,200,0,0,1.0,100,0.035,0.07
UST,B,328,0,0,0,0.0,100,0.0,0.0
EQAL,B,328,0,0,0,0.0,100,0.0,0.0
FCN,B,327,27,100,0,0.0036295200967872,100,0.0,0.04
XLI,B,326,0,82,0,0.0,82,0.0,0.0
FTA,B,326,0,163,0,0.0,60,0.0,0.0
NTAP,B,325,95,201,0,0.00141406924473817,18,0.001,0.02
CBT,B,325,0,150,0,0.0,75,0.0,0.0
BSJM,B,325,24,0,0,0.00914634146341463,100,0.025,0.05
BNFT,B,325,0,0,0,0.0,100,0.0,0.0
DSKE,B,324,0,0,0,0.0,0,0.0,0.0
JNJ,S,324,322,0,2,0.0022858927760109,55,0.001,0.01
AVNS,B,323,0,157,0,0.0,66,0.0,0.0
SCHW-C,B,323,100,0,0,0.166666666666667,110,0.01,0.08
VOOG,B,321,19,10,0,0.00311730926989336,10,0.01,0.05
XLV,B,320,0,78,0,0.0,76,0.0,0.0
CCU,B,320,0,160,0,0.0,80,0.0,0.0
AHT-G,B,320,0,160,0,0.0,80,0.0,0.0
HUYA,S,320,320,0,0,0.0218474772991056,320,0.001,0.02
INWK,B,320,0,220,0,0.0,100,0.0,0.0
AKCA,B,320,100,0,0,0.0101102011930037,100,0.01,0.06
ZM,B,320,102,44,0,0.00846965041933073,22,0.0107058823529412,0.221960784313725
CELG,B,319,0,79,0,0.0,20,0.0,0.0
SNES,B,318,0,0,0,0.0,316,0.0,0.0
ABT,S,318,218,0,100,0.00178361042021207,18,0.001,0.0211009174311927
UBNK,B,316,0,0,0,0.0,0,0.0,0.0
TROW,B,316,0,14,0,0.0,14,0.0,0.0
VEDL,B,316,0,200,0,0.0,100,0.0,0.0
PRE-I,B,315,215,0,0,1.0,103,0.0547906976744186,0.52
USHY,B,314,0,9,0,0.0,100,0.0,0.0
TUP,B,313,0,172,0,0.0,67,0.0,0.0
EVC,B,313,0,100,0,0.0,100,0.0,0.0
ANET,B,313,50,0,0,0.00209441628618104,2,0.05,0.2
BSTZ,B,312,0,56,0,0.0,25,0.0,0.0
IBDP,B,311,153,0,0,0.036840837948471,100,0.005,0.01
VLUE,S,310,0,167,0,0.0,110,0.0,0.0
PCH,B,310,0,155,0,0.0,100,0.0,0.0
ABEO,B,310,0,200,0,0.0,100,0.0,0.0
RCL,S,310,310,0,0,0.00655515848681567,98,0.001,0.0170645161290323
GSAT,S,309,0,309,0,0.0,0,0.0,0.0
HEDJ,S,309,35,100,0,0.00108355778458871,50,0.0,0.01
MDU,B,309,0,100,0,0.0,59,0.0,0.0
CWEN.A,B,308,0,0,0,0.0,100,0.0,0.0
GRA,B,308,0,154,0,0.0,77,0.0,0.0
HCC,B,306,0,200,0,0.0,100,0.0,0.0
JPEM,B,306,6,100,0,0.0147783251231527,100,0.01,0.02
SMLF,B,306,0,0,0,0.0,35,0.0,0.0
IYJ,S,306,0,0,0,0.0,40,0.0,0.0
MJ,B,305,0,15,0,0.0,80,0.0,0.0
CFX,B,304,0,0,0,0.0,100,0.0,0.0
DISCK,B,304,0,153,0,0.0,53,0.0,0.0
NDRA,B,304,0,0,0,0.0,100,0.0,0.0
ARNC,B,303,0,103,0,0.0,100,0.0,0.0
ORLY,B,303,30,8,0,0.00216497077289457,6,0.0031,0.125333333333333
CBLK,B,303,0,200,0,0.0,100,0.0,0.0
DTY,S,303,0,202,0,0.0,100,0.0,0.0
FTC,B,303,0,40,0,0.0,96,0.0,0.0
KRE,S,302,0,9,0,0.0,63,0.0,0.0
QEFA,B,302,100,0,0,0.125,195,0.02,0.23
JHS,B,302,0,102,0,0.0,100,0.0,0.0
NSA,B,302,0,100,0,0.0,100,0.0,0.0
DSU,B,301,0,200,0,0.0,101,0.0,0.0
UMH,B,301,0,184,0,0.0,50,0.0,0.0
ICL,B,301,0,201,0,0.0,101,0.0,0.0
SHYD,B,300,0,100,0,0.0,100,0.0,0.0
SOHOO,B,300,0,100,0,0.0,100,0.0,0.0
OSW,B,300,0,200,0,0.0,100,0.0,0.0
EIGR,B,300,0,200,0,0.0,100,0.0,0.0
BHVN,B,300,0,100,0,0.0,100,0.0,0.0
NTRP,B,300,0,200,0,0.0,100,0.0,0.0
EFAS,B,300,0,200,0,0.0,100,0.0,0.0
NWBI,B,300,0,200,0,0.0,100,0.0,0.0
NERV,S,300,300,0,0,0.0311203319502075,100,0.001,0.0233333333333333
RILYO,B,300,100,0,0,1.0,100,0.01,0.24
EPZM,B,300,0,200,0,0.0,100,0.0,0.0
OUT,B,300,0,0,0,0.0,100,0.0,0.0
KEY-K,S,300,0,200,0,0.0,100,0.0,0.0
ARA,B,300,0,0,0,0.0,100,0.0,0.0
UBIO,B,300,0,0,0,0.0,100,0.0,0.0
APPN,B,300,0,200,0,0.0,100,0.0,0.0
PBYI,B,300,0,0,0,0.0,100,0.0,0.0
DGRE,B,300,200,0,0,1.0,100,0.01,0.23
AMCR,B,300,0,200,0,0.0,100,0.0,0.0
MXL,B,300,0,200,0,0.0,100,0.0,0.0
JGH,B,300,0,100,0,0.0,100,0.0,0.0
ANCN,B,300,200,0,100,0.385356454720617,300,0.001,0.1
TRTN-A,B,300,0,300,0,0.0,0,0.0,0.0
GTY,B,300,100,0,0,0.0223413762287757,100,0.02,0.03
NGVT,S,300,0,150,0,0.0,75,0.0,0.0
AMX,B,300,0,200,0,0.0,100,0.0,0.0
TOO-B,B,300,100,0,0,0.1,100,0.02,0.35
EARN,B,300,0,200,0,0.0,100,0.0,0.0
PSP,S,300,0,200,0,0.0,100,0.0,0.0
INVH,B,300,0,200,0,0.0,100,0.0,0.0
HCFT,B,300,0,0,0,0.0,100,0.0,0.0
ENX,B,300,0,0,0,0.0,100,0.0,0.0
UCTT,B,300,0,100,0,0.0,100,0.0,0.0
UNIT,B,300,100,0,0,0.000615710468309382,100,0.001,0.01
LAD,B,300,0,0,0,0.0,100,0.0,0.0
BV,B,300,0,200,0,0.0,100,0.0,0.0
MMI,B,300,300,0,0,0.062047569803516,300,0.001,0.1
EMQQ,B,300,0,0,0,0.0,100,0.0,0.0
KMT,S,300,200,0,0,0.00957670944263551,100,0.0675,0.23
BBDC,B,300,0,200,0,0.0,100,0.0,0.0
OSB,B,300,0,0,0,0.0,100,0.0,0.0
DTF,B,300,0,200,0,0.0,100,0.0,0.0
IMBI,S,300,300,0,0,0.321888412017167,300,0.001,0.0039
RC,B,300,0,200,0,0.0,100,0.0,0.0
ZGBR,B,300,0,150,0,0.0,100,0.0,0.0
CYCC,B,300,300,0,0,1.0,100,0.001,0.0029
AIHS,B,300,0,300,0,0.0,0,0.0,0.0
ARKW,B,300,0,0,0,0.0,100,0.0,0.0
E,B,300,0,200,0,0.0,100,0.0,0.0
CNP,B,300,0,200,0,0.0,100,0.0,0.0
PECK,B,300,0,100,0,0.0,100,0.0,0.0
KIM-I,B,300,0,100,0,0.0,100,0.0,0.0
SLM,B,300,0,200,0,0.0,100,0.0,0.0
LVHI,B,300,0,200,0,0.0,100,0.0,0.0
EIDX,S,300,0,150,0,0.0,100,0.0,0.0
ATRS,B,300,0,200,0,0.0,100,0.0,0.0
TPIC,B,300,100,100,0,0.00625547353934693,100,0.0,0.02
AMH-D,B,300,100,0,0,0.1,100,0.09,0.48
AGNCN,B,300,0,300,0,0.0,0,0.0,0.0
CNRG,B,300,0,160,0,0.0,60,0.0,0.0
NI,B,300,0,200,0,0.0,100,0.0,0.0
FEN,B,300,0,0,0,0.0,100,0.0,0.0
COLL,B,300,0,0,0,0.0,100,0.0,0.0
AIY,S,300,0,200,0,0.0,100,0.0,0.0
WFC-O,B,300,0,0,0,0.0,100,0.0,0.0
MS-G,B,300,0,0,0,0.0,95,0.0,0.0
LADR,S,300,0,200,0,0.0,100,0.0,0.0
APLS,B,300,0,150,0,0.0,100,0.0,0.0
IRR,B,300,0,200,0,0.0,100,0.0,0.0
TGP-B,B,300,0,200,0,0.0,100,0.0,0.0
NEE-I,S,299,0,116,0,0.0,58,0.0,0.0
WIX,B,297,97,0,0,0.0137960460816385,100,0.0250515463917526,0.36
DVY,B,294,0,2,0,0.0,40,0.0,0.0
PYS,B,294,0,94,0,0.0,100,0.0,0.0
SCHP,B,294,0,153,0,0.0,100,0.0,0.0
VTHR,B,294,0,2,0,0.0,10,0.0,0.0
DIAL,B,293,0,0,0,0.0,100,0.0,0.0
PSA,B,292,150,0,0,0.0123193166885677,50,0.004,0.0866666666666667
MSD,B,292,0,50,0,0.0,142,0.0,0.0
SHLX,B,292,0,0,0,0.0,100,0.0,0.0
EBS,B,292,0,146,0,0.0,100,0.0,0.0
VPC,B,291,0,0,0,0.0,191,0.0,0.0
UJAN,B,290,0,95,0,0.0,100,0.0,0.0
AEYE,B,288,1,88,0,0.00112233445566779,44,0.02,0.17
CAJ,S,288,0,194,0,0.0,100,0.0,0.0
CCC,B,288,0,188,0,0.0,100,0.0,0.0
FPI,B,287,0,287,0,0.0,0,0.0,0.0
IGIB,B,287,0,86,0,0.0,20,0.0,0.0
FVAL,B,287,100,0,0,1.0,111,0.01,0.04
FIVE,B,287,50,32,0,0.00212648322204738,50,0.01,0.08
FAST,B,286,0,164,0,0.0,53,0.0,0.0
ACWX,B,285,0,30,0,0.0,100,0.0,0.0
GEM,B,285,0,0,0,0.0,75,0.0,0.0
DOO,B,285,114,0,0,1.0,171,0.01,0.07
TRP,B,284,0,80,0,0.0,64,0.0,0.0
MET-A,B,284,0,142,0,0.0,71,0.0,0.0
RP,B,284,7,100,0,0.000394922425952045,77,0.0,0.03
JMIN,B,284,0,0,0,0.0,100,0.0,0.0
QQEW,B,283,0,0,0,0.0,181,0.0,0.0
WASH,B,282,56,76,0,0.0565656565656566,76,0.0,0.32
NNN,B,282,0,84,0,0.0,28,0.0,0.0
SPLK,B,282,138,142,0,0.00524017467248908,40,0.00360869565217391,0.0671014492753623
AMTD,B,282,0,28,0,0.0,20,0.0,0.0
CVM,B,279,0,239,0,0.0,20,0.0,0.0
OGI,S,279,279,0,0,0.0127758952285008,199,0.001,0.02
AGN,B,278,0,89,0,0.0,100,0.0,0.0
VONG,B,278,8,0,0,0.00148478099480327,11,0.01,0.05
DT,B,278,0,178,0,0.0,100,0.0,0.0
DWTR,B,277,0,0,0,0.0,100,0.0,0.0
IEV,S,277,0,0,0,0.0,100,0.0,0.0
TLH,B,276,0,0,0,0.0,108,0.0,0.0
AL,B,275,0,50,0,0.0,100,0.0,0.0
PEX,B,275,100,0,0,1.0,100,0.01,0.12
SUPN,B,275,0,210,0,0.0,55,0.0,0.0
PNC,B,275,0,22,0,0.0,11,0.0,0.0
ENSG,B,273,0,266,0,0.0,166,0.0,0.0
CDNA,B,273,0,50,0,0.0,50,0.0,0.0
BSAC,B,272,0,0,0,0.0,155,0.0,0.0
FNDF,B,272,0,0,0,0.0,100,0.0,0.0
JKD,B,272,100,0,0,0.469483568075117,100,0.01,0.14
EWY,B,272,0,102,0,0.0,50,0.0,0.0
INDS,B,272,0,0,0,0.0,95,0.0,0.0
EQR,B,271,172,0,99,0.00365009974109758,100,0.001,0.0258139534883721
HQY,B,271,0,15,0,0.0,100,0.0,0.0
WTR,B,270,0,142,0,0.0,23,0.0,0.0
CFG-D,B,270,0,170,0,0.0,100,0.0,0.0
EVH,B,270,150,10,0,0.00239444488786016,100,0.001,0.01
ZEN,B,270,0,0,0,0.0,100,0.0,0.0
IVOO,B,269,0,50,0,0.0,100,0.0,0.0
DEA,B,268,0,112,0,0.0,56,0.0,0.0
NUBD,B,268,0,100,0,0.0,50,0.0,0.0
EIG,B,267,0,8,0,0.0,18,0.0,0.0
IBMK,B,266,0,0,0,0.0,0,0.0,0.0
COR,B,266,0,30,0,0.0,53,0.0,0.0
ALLT,B,266,0,166,0,0.0,166,0.0,0.0
GNC,B,266,93,173,0,0.00171853056397369,173,0.001,0.01
BCRH,B,266,0,266,0,0.0,0,0.0,0.0
EBR,B,266,0,8,0,0.0,117,0.0,0.0
AQMS,B,266,0,266,0,0.0,0,0.0,0.0
ELOX,B,266,0,266,0,0.0,0,0.0,0.0
FVRR,B,264,0,132,0,0.0,66,0.0,0.0
CNDT,B,263,0,135,0,0.0,93,0.0,0.0
GII,B,263,0,0,0,0.0,100,0.0,0.0
FXZ,S,262,0,0,0,0.0,103,0.0,0.0
GD,B,262,0,166,0,0.0,48,0.0,0.0
FLO,B,260,0,120,0,0.0,60,0.0,0.0
SHO,B,260,0,142,0,0.0,100,0.0,0.0
FLDM,B,260,0,140,0,0.0,70,0.0,0.0
BSCO,B,260,0,60,0,0.0,100,0.0,0.0
GS-D,B,259,0,0,0,0.0,100,0.0,0.0
IGF,B,259,0,225,0,0.0,60,0.0,0.0
TNDM,S,259,256,0,0,0.011140606640846,100,0.001,0.145703125
EFZ,B,258,0,0,0,0.0,258,0.0,0.0
NCV,B,258,0,0,0,0.0,158,0.0,0.0
PAHC,B,258,0,140,0,0.0,100,0.0,0.0
AIZ,B,256,128,0,0,0.017123745819398,128,0.014921875,0.08
CLB,B,255,0,85,0,0.0,60,0.0,0.0
ATSG,B,255,0,195,0,0.0,24,0.0,0.0
SKYY,S,254,0,177,0,0.0,100,0.0,0.0
CMCSA,S,254,148,0,106,0.000145787815684799,37,0.001,0.01
EMLP,B,254,0,114,0,0.0,100,0.0,0.0
PAYX,B,254,0,167,0,0.0,35,0.0,0.0
RTM,B,254,0,54,0,0.0,100,0.0,0.0
DRD,B,253,100,153,0,0.049480455220188,153,0.001,0.01
MS-K,B,253,0,0,0,0.0,53,0.0,0.0
IEUR,B,252,0,58,0,0.0,29,0.0,0.0
DYNF,B,252,0,126,0,0.0,100,0.0,0.0
ARKF,B,252,0,51,0,0.0,50,0.0,0.0
IWN,B,252,0,102,0,0.0,75,0.0,0.0
CTB,B,252,43,84,41,0.00559167750325098,84,0.0,0.02
FGEN,B,252,0,0,0,0.0,100,0.0,0.0
SPB,S,251,0,0,0,0.0,151,0.0,0.0
MOH,B,251,50,0,0,0.00345853219893477,100,0.03,0.1
KNOP,B,250,0,0,0,0.0,100,0.0,0.0
RF-A,B,250,0,150,0,0.0,100,0.0,0.0
TCON,B,250,0,150,0,0.0,150,0.0,0.0
PXD,B,250,150,0,0,0.00423166981690975,100,0.001,0.02
FE,S,250,200,0,50,0.00136823238058752,250,0.001,0.01
CTSH,B,250,0,100,0,0.0,50,0.0,0.0
INOV,B,250,0,50,0,0.0,100,0.0,0.0
HESM,B,250,0,100,0,0.0,50,0.0,0.0
ATR,B,250,0,0,0,0.0,100,0.0,0.0
MLPQ,B,250,0,50,0,0.0,100,0.0,0.0
CWEB,B,250,0,0,0,0.0,50,0.0,0.0
EWU,B,250,0,100,0,0.0,50,0.0,0.0
RGNX,B,250,0,250,0,0.0,0,0.0,0.0
TWO-A,B,250,0,0,0,0.0,100,0.0,0.0
BRFS,B,250,0,175,0,0.0,75,0.0,0.0
EMGF,B,249,0,0,0,0.0,149,0.0,0.0
ARWR,B,249,0,168,0,0.0,80,0.0,0.0
HDMV,B,249,0,0,0,0.0,0,0.0,0.0
HOMZ,B,249,0,83,0,0.0,58,0.0,0.0
LQDH,B,249,0,0,0,0.0,149,0.0,0.0
MASI,B,248,0,102,0,0.0,10,0.0,0.0
RIGS,B,248,0,0,0,0.0,100,0.0,0.0
ENBA,B,248,0,74,0,0.0,37,0.0,0.0
YOLO,B,248,0,120,0,0.0,60,0.0,0.0
MSCI,S,247,0,0,0,0.0,15,0.0,0.0
CWS,B,246,0,0,0,0.0,90,0.0,0.0
VTIP,B,246,0,23,0,0.0,12,0.0,0.0
SCI,S,245,0,43,0,0.0,26,0.0,0.0
RFEM,B,245,0,118,0,0.0,9,0.0,0.0
BLD,B,244,144,0,0,0.0110142267094998,144,0.001,0.06
BSJL,B,243,0,0,0,0.0,143,0.0,0.0
CR,B,242,0,75,0,0.0,14,0.0,0.0
CVEO,B,242,0,224,0,0.0,100,0.0,0.0
CECE,B,242,0,0,0,0.0,125,0.0,0.0
FXE,B,242,0,95,0,0.0,95,0.0,0.0
FGD,B,241,0,0,0,0.0,117,0.0,0.0
VBIV,B,240,0,0,0,0.0,105,0.0,0.0
QTWO,B,240,0,0,0,0.0,100,0.0,0.0
BWX,B,240,0,67,0,0.0,68,0.0,0.0
VIIX,B,240,0,55,0,0.0,30,0.0,0.0
EW,B,239,0,0,0,0.0,30,0.0,0.0
CMS,B,239,0,0,0,0.0,100,0.0,0.0
SES,S,239,0,121,0,0.0,14,0.0,0.0
ROYT,B,239,0,67,0,0.0,7,0.0,0.0
COF-P,B,238,0,169,0,0.0,69,0.0,0.0
PJP,B,238,110,0,0,0.117521367521368,25,0.01,0.0477272727272727
EPAM,B,238,14,102,0,0.000749424549007012,51,0.001,0.23
ELY,B,237,0,0,0,0.0,50,0.0,0.0
ALL-B,B,236,100,68,0,0.125,100,0.0,0.01
LAZ,B,236,0,24,0,0.0,100,0.0,0.0
WCN,B,236,0,130,0,0.0,21,0.0,0.0
PICO,B,236,100,0,0,0.0178507675830061,125,0.01,0.08
AJX,B,236,0,0,0,0.0,106,0.0,0.0
TRV,B,235,125,48,10,0.00323306520445904,24,0.001,0.0412
STL,B,235,0,0,0,0.0,135,0.0,0.0
DLX,B,234,0,125,0,0.0,100,0.0,0.0
ITA,B,233,0,0,0,0.0,8,0.0,0.0
EDIT,B,233,0,233,0,0.0,0,0.0,0.0
SPYX,B,232,0,146,0,0.0,10,0.0,0.0
SPHQ,B,232,0,4,0,0.0,30,0.0,0.0
FNX,S,232,0,0,0,0.0,30,0.0,0.0
DISCA,B,231,0,166,0,0.0,166,0.0,0.0
NXP,B,230,0,230,0,0.0,0,0.0,0.0
TTI,B,230,0,0,0,0.0,125,0.0,0.0
TCF,B,230,77,51,0,0.00178484504299854,51,0.000337662337662338,0.0367532467532468
CSIQ,B,229,0,129,0,0.0,100,0.0,0.0
CPLG,B,228,228,0,0,0.032829373650108,228,0.001,0.05
HSY,B,227,27,0,0,0.000963872626017421,100,0.001,0.03
VBK,B,226,0,0,0,0.0,50,0.0,0.0
BRKR,B,226,0,113,0,0.0,100,0.0,0.0
