symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTSM,B,1355,0,707,0,0.0,62,0.0,0.0
VHT,B,1354,0,315,0,0.0,39,0.0,0.0
SPYD,B,1352,26,0,0,0.0186513629842181,100,0.001,0.01
CCL,B,1346,446,466,100,0.00460943797928853,100,0.001,0.01
UTX,S,1343,402,0,941,0.00548902876961099,20,0.001,0.0297014925373134
SCHC,B,1338,0,691,0,0.0,64,0.0,0.0
ISBC,B,1338,100,889,0,0.000988630746416213,100,0.0,0.01
NEW,B,1335,0,1110,0,0.0,333,0.0,0.0
IEI,B,1334,900,75,100,0.0845944167684933,300,0.001,0.01
ILMN,B,1332,143,50,0,0.00622659583732474,24,0.00302797202797203,0.274895104895105
CHMI-A,B,1331,161,500,0,0.616858237547893,100,0.00950310559006211,0.19
LW,B,1331,0,783,0,0.0,100,0.0,0.0
TRTN,B,1325,0,972,0,0.0,100,0.0,0.0
PH,B,1325,192,460,75,0.0099353169469599,65,0.001,0.0755208333333333
FL,B,1321,100,844,0,0.000978799209130239,100,0.0,0.01
TGT,S,1320,849,0,471,0.0070282038758599,30,0.001,0.0152414605418139
CIM-D,B,1318,0,818,0,0.0,100,0.0,0.0
JOE,B,1317,0,757,0,0.0,114,0.0,0.0
XLP,S,1316,0,167,0,0.0,100,0.0,0.0
SHI,B,1314,7,505,0,0.00296233601354211,41,0.01,0.06
UNFI,B,1300,1200,0,0,0.0267707752370329,200,0.001,0.01
YCBD,S,1300,500,0,800,0.150375939849624,400,0.001,0.05
MEOH,B,1300,100,200,400,0.00322861847415491,100,0.001,0.07
NGL-C,B,1300,300,0,1000,0.3,1300,0.001,0.08
AVDL,B,1300,400,600,0,0.0245248313917842,100,0.00375,0.01
ERY,S,1300,0,1300,0,0.0,100,0.0,0.0
SNSS,S,1300,800,0,0,0.0134032536398211,800,0.001,0.0096
CMRE,B,1300,1200,0,100,0.211528291909043,100,0.001,0.01
IGA,B,1299,300,699,0,0.0725163161711385,100,0.0,0.0133333333333333
USM,B,1298,0,805,0,0.0,116,0.0,0.0
JPM,S,1296,452,0,844,0.00220420066028489,78,0.001,0.01
CBLK,B,1295,0,567,0,0.0,100,0.0,0.0
BCBP,B,1295,200,486,0,0.0823384108686702,100,0.01,0.05
TREX,B,1294,100,108,0,0.00444168073198898,70,0.01,0.05
DNI,B,1291,0,1058,0,0.0,907,0.0,0.0
AMTX,B,1290,200,490,0,0.332778702163062,200,0.001,0.04
OIL,B,1286,184,0,0,0.479166666666667,100,0.001,0.06
AEM,B,1286,0,717,0,0.0,100,0.0,0.0
DD,B,1286,750,92,327,0.0105039074535727,20,0.001,0.0120933333333333
SYMC,B,1286,0,873,0,0.0,100,0.0,0.0
WUBA,B,1284,0,868,0,0.0,109,0.0,0.0
PSO,B,1283,0,1108,0,0.0,933,0.0,0.0
TYME,B,1283,0,826,0,0.0,100,0.0,0.0
TRPX,B,1283,0,1081,0,0.0,100,0.0,0.0
RDI,B,1282,100,766,0,0.0904977375565611,100,0.0,0.06
BIP,B,1281,100,187,0,0.00344115622849277,100,0.0,0.01
MTUM,B,1280,0,25,0,0.0,28,0.0,0.0
RPD,S,1277,100,0,1177,0.0153562653562654,1277,0.001,0.03
DBI,B,1274,666,0,0,0.011307492487139,100,0.001,0.0124924924924925
FLXN,B,1272,0,723,0,0.0,107,0.0,0.0
QUAL,B,1264,0,200,0,0.0,81,0.0,0.0
RWK,B,1263,0,500,0,0.0,100,0.0,0.0
DHT,B,1258,0,950,0,0.0,158,0.0,0.0
KMX,S,1258,100,349,0,0.00261951538965291,100,0.01,0.05
PETS,B,1258,52,785,0,0.00449749178342847,37,0.0,0.0171153846153846
BBT-E,B,1257,0,790,0,0.0,100,0.0,0.0
SMLF,B,1256,0,0,0,0.0,32,0.0,0.0
VTVT,B,1256,0,909,0,0.0,129,0.0,0.0
HIBB,B,1253,0,853,0,0.0,100,0.0,0.0
WTRH,B,1253,0,933,0,0.0,170,0.0,0.0
DELL,B,1251,379,528,100,0.0110757181682691,100,0.000736147757255937,0.022532981530343
FEN,B,1250,0,1050,0,0.0,100,0.0,0.0
HUYA,B,1250,0,0,0,0.0,625,0.0,0.0
ALLO,B,1249,100,616,0,0.00411285679032656,104,0.0,0.03
CBAY,S,1245,111,879,0,0.00121489394304227,100,0.0,0.01
FEX,S,1238,0,0,0,0.0,50,0.0,0.0
SCHR,B,1237,0,1033,0,0.0,200,0.0,0.0
DMF,B,1236,0,1111,0,0.0,1000,0.0,0.0
COT,B,1236,115,886,0,0.00186337416553244,100,0.0,0.01
DLPH,B,1234,0,533,0,0.0,100,0.0,0.0
HT-D,B,1233,0,833,0,0.0,100,0.0,0.0
ORGS,B,1233,0,533,0,0.0,100,0.0,0.0
SPTM,B,1232,0,0,0,0.0,100,0.0,0.0
SPSB,B,1231,0,823,0,0.0,208,0.0,0.0
BP,S,1226,0,1226,0,0.0,1016,0.0,0.0
MNTX,S,1225,0,783,0,0.0,117,0.0,0.0
ZBRA,B,1223,100,436,0,0.012132977432662,103,0.03,0.12
STAY,B,1222,200,433,168,0.00349338876176835,100,0.001,0.01
IBDN,B,1221,42,6,0,0.0470324748040314,85,0.01,0.02
TNDM,B,1219,526,0,0,0.0182524810882088,100,0.0131292775665399,0.0976045627376426
ZUMZ,B,1217,0,418,0,0.0,100,0.0,0.0
BTI,S,1214,0,1214,0,0.0,614,0.0,0.0
ESEA,B,1213,0,0,0,0.0,625,0.0,0.0
EOLS,B,1211,0,797,0,0.0,100,0.0,0.0
DVAX,B,1205,0,1003,0,0.0,100,0.0,0.0
PBC,B,1205,0,280,0,0.0,100,0.0,0.0
FDUS,B,1202,700,200,0,0.191991223258365,100,0.001,0.03
GSS,B,1200,100,0,1100,0.00914996797511209,1200,0.001,0.02
SPFF,B,1200,800,0,400,0.997506234413965,1200,0.001,0.02
ERY,B,1200,100,500,200,0.0649772579597141,100,0.001,0.09
COP,B,1199,44,142,760,0.000530395265016816,41,0.001,0.01
ETN,B,1198,212,538,12,0.00566860076472633,100,0.000528301886792453,0.0175471698113208
VTR,B,1197,174,465,50,0.00782268578878748,100,0.001,0.0117241379310345
ERC,B,1194,100,642,107,0.0523834468308015,145,0.0,0.02
HCA,S,1193,388,0,705,0.0366175915439789,50,0.00127835051546392,0.034819587628866
SREV,B,1192,151,866,0,0.00902462347597418,151,0.0,0.01
FPX,B,1192,0,0,0,0.0,25,0.0,0.0
ONCS,B,1191,0,558,0,0.0,100,0.0,0.0
MBOT,B,1191,0,791,0,0.0,100,0.0,0.0
TMUS,B,1190,243,133,600,0.00203802638531279,31,0.001,0.0238271604938272
BOOT,B,1189,0,589,0,0.0,100,0.0,0.0
NOW,B,1189,295,34,100,0.00533917324259755,36,0.001,0.122237288135593
BGR,B,1189,0,776,0,0.0,100,0.0,0.0
VVV,B,1188,143,192,393,0.00738941711451013,43,0.001,0.01
ADX,B,1186,100,546,7,0.079428117553614,107,0.0,0.02
SPMD,B,1184,0,769,0,0.0,210,0.0,0.0
VXF,B,1182,0,148,0,0.0,17,0.0,0.0
SHW,B,1181,100,25,956,0.00380329365230289,56,0.001,0.23
FAS,B,1179,140,200,0,0.0124488707095856,100,0.01,0.0664285714285714
VSI,B,1178,0,620,0,0.0,100,0.0,0.0
FOXA,B,1175,0,932,0,0.0,143,0.0,0.0
JMEI,B,1172,0,964,0,0.0,833,0.0,0.0
TECK,B,1166,0,866,0,0.0,100,0.0,0.0
BHFAL,S,1166,0,533,0,0.0,433,0.0,0.0
DATA,S,1161,400,0,761,0.0130127850613227,80,0.001,0.058
IAG,B,1160,510,100,250,0.00122073818756283,100,0.001,0.01
CLR,B,1160,200,100,0,0.00209674375694546,100,0.001,0.01
NSC,B,1159,243,0,0,0.00330122675216346,100,0.0047037037037037,0.0664609053497942
CNDT,B,1159,0,909,0,0.0,150,0.0,0.0
CYBR,B,1159,158,267,400,0.00971411005225945,100,0.001,0.184050632911392
CODI,B,1158,0,617,0,0.0,100,0.0,0.0
CLI,B,1156,100,504,0,0.00678334011667345,100,0.001,0.04
BRY,B,1156,0,433,0,0.0,100,0.0,0.0
GSBD,B,1154,10,836,0,0.00640204865556978,100,0.01,0.06
NTAP,S,1154,515,0,639,0.0105630191775203,100,0.001,0.01
TGTX,B,1153,0,928,0,0.0,125,0.0,0.0
SPLG,B,1152,0,279,0,0.0,100,0.0,0.0
EROS,S,1151,0,804,0,0.0,191,0.0,0.0
URTY,B,1151,0,466,0,0.0,235,0.0,0.0
SYNH,B,1149,50,541,0,0.0047152018106375,100,0.01,0.1
ARRY,B,1148,530,0,0,0.0246591913646303,100,0.001,0.02
NMIH,B,1146,0,450,0,0.0,100,0.0,0.0
VTV,B,1146,0,69,0,0.0,29,0.0,0.0
INVH,B,1145,628,0,417,0.00375678973941758,100,0.001,0.01
WIFI,B,1141,0,566,0,0.0,100,0.0,0.0
KMB,B,1137,339,252,300,0.00849475029443456,20,0.001,0.0347492625368732
LMT,B,1135,476,0,244,0.0142814281428143,45,0.00987605042016807,0.183970588235294
UPLD,S,1134,0,223,0,0.0,223,0.0,0.0
ZIOP,S,1133,0,933,0,0.0,100,0.0,0.0
MDYV,B,1133,0,0,0,0.0,102,0.0,0.0
GNCA,B,1133,0,666,0,0.0,109,0.0,0.0
IRR,B,1132,775,230,0,0.22962962962963,289,0.005,0.01
PEY,B,1129,0,346,0,0.0,100,0.0,0.0
NCR,S,1127,88,0,1039,0.00242772015007725,1127,0.001,0.01
PTF,B,1126,0,0,0,0.0,85,0.0,0.0
CADC,B,1126,0,633,0,0.0,208,0.0,0.0
MS-A,B,1125,0,888,0,0.0,100,0.0,0.0
INCY,B,1125,0,425,0,0.0,100,0.0,0.0
UGP,B,1124,0,873,0,0.0,151,0.0,0.0
TDF,B,1123,100,693,100,0.199203187250996,100,0.0,0.01
FISV,S,1123,695,100,228,0.0187387095904446,80,0.001,0.015410071942446
DHX,B,1122,382,583,0,0.0240660240660241,100,0.000785340314136126,0.0257068062827225
AIRTP,B,1122,0,657,0,0.0,106,0.0,0.0
USOD,B,1121,0,905,0,0.0,116,0.0,0.0
DOX,B,1120,0,588,0,0.0,99,0.0,0.0
NNC,S,1117,0,909,0,0.0,766,0.0,0.0
SWK,B,1112,547,0,500,0.0297622286305022,34,0.001,0.0496892138939671
LVS,S,1111,500,0,411,0.00706514059629787,100,0.001,0.02
KT,B,1110,0,960,0,0.0,800,0.0,0.0
UBSI,B,1108,50,64,30,0.00425495702493405,100,0.01,0.05
XBI,B,1102,225,688,0,0.00242972689869659,30,0.001,0.05
MTB,B,1102,100,422,0,0.00449599856128046,100,0.01,0.13
BSV,B,1102,0,283,0,0.0,100,0.0,0.0
GUT,B,1100,0,700,0,0.0,100,0.0,0.0
MRNA,B,1100,105,682,100,0.00355149670218163,100,0.00142857142857143,0.03
DUST,S,1100,0,1100,0,0.0,0,0.0,0.0
Y,B,1100,100,0,0,0.0204457166223676,300,0.001,1.15
IWD,B,1099,491,233,0,0.0587320574162679,30,0.001,0.0110794297352342
APTV,B,1099,301,432,0,0.0057165647434193,65,0.00399003322259136,0.037375415282392
KEYS,B,1098,237,412,5,0.00600532117065754,50,0.00491139240506329,0.0390717299578059
FIVN,B,1097,166,532,0,0.00962151509882339,100,0.01,0.06
JE,B,1097,400,483,0,0.018737118231216,300,0.001,0.01
SAN-B,B,1096,0,348,0,0.0,58,0.0,0.0
CATS,B,1096,0,335,0,0.0,100,0.0,0.0
GERN,B,1094,1094,0,0,0.0231211429537577,10,0.001,0.01
BGG,B,1094,0,766,0,0.0,128,0.0,0.0
VET,B,1089,200,347,400,0.0133173525103209,200,0.001,0.06
MMP,B,1088,0,494,0,0.0,100,0.0,0.0
DOVA,B,1085,200,433,0,0.0237247924080664,100,0.01,0.04
TILT,B,1084,0,671,0,0.0,101,0.0,0.0
ATRA,B,1083,0,273,0,0.0,100,0.0,0.0
JPI,B,1081,100,407,100,0.168350168350168,100,0.0,0.03
DOMO,B,1081,200,239,0,0.0218650923800153,100,0.0,0.115
VEU,B,1081,4,168,0,4.79265764848253e-05,84,0.001,0.01
SMLV,B,1079,388,0,0,1.0,52,0.0509278350515464,0.19
TXN,S,1075,673,0,402,0.0115269332876595,31,0.001,0.022704309063893
IAE,B,1073,200,500,16,0.0960153624579933,116,0.005,0.04
CNP,B,1072,300,386,50,0.000599377845796064,100,0.001,0.01
PGP,B,1066,0,766,0,0.0,100,0.0,0.0
VIG,B,1064,333,149,0,0.012154615468847,30,0.001,0.02
CHL,B,1063,0,645,0,0.0,80,0.0,0.0
BCC,B,1063,0,401,0,0.0,100,0.0,0.0
FFIV,B,1060,334,0,430,0.0332404458598726,34,0.001,0.0730538922155689
RYAAY,S,1059,600,0,459,0.0117919893085964,250,0.001,0.05
SCHB,S,1057,0,245,0,0.0,80,0.0,0.0
DG,B,1057,0,488,0,0.0,20,0.0,0.0
AINV,B,1055,200,551,0,0.0195579894386857,100,0.0,0.01
STK,B,1055,300,279,0,0.111111111111111,100,0.00333333333333333,0.0433333333333333
EIX,B,1051,210,366,20,0.0033215234720992,70,0.001,0.0104761904761905
BSCP,B,1047,0,121,0,0.0,569,0.0,0.0
PYX,B,1047,100,533,0,0.0119090151244492,100,0.0,0.05
PEP,B,1045,72,366,0,0.00172906510410413,30,0.001,0.0169444444444444
PBF,B,1044,200,101,403,0.00394594061359377,100,0.001,0.01
ESTC,B,1043,0,187,0,0.0,47,0.0,0.0
NNDM,B,1041,0,706,0,0.0,128,0.0,0.0
DCP,B,1041,0,666,0,0.0,125,0.0,0.0
BLK,B,1038,240,1,0,0.0263100197325148,5,0.001,0.150833333333333
MOGU,B,1038,0,260,0,0.0,100,0.0,0.0
KOLD,B,1035,0,750,0,0.0,150,0.0,0.0
KURA,B,1033,100,483,0,0.00827540549486925,100,0.02,0.09
LJPC,S,1033,0,733,0,0.0,100,0.0,0.0
PHAS,B,1033,100,433,0,0.0319386777387416,100,0.035,0.07
FGP,B,1033,0,0,0,0.0,0,0.0,0.0
BAND,B,1033,200,200,0,0.0201349038558341,100,0.02835,0.145
SPCB,B,1033,0,833,0,0.0,100,0.0,0.0
REGL,B,1032,0,319,0,0.0,100,0.0,0.0
NDP,B,1032,0,832,0,0.0,100,0.0,0.0
PCI,B,1031,0,773,0,0.0,158,0.0,0.0
BSJL,B,1031,100,0,0,0.0272331154684096,100,0.01,0.04
OVID,B,1030,105,663,5,0.0156739811912226,100,0.0,0.01
YYY,B,1030,0,545,0,0.0,98,0.0,0.0
CROX,B,1029,0,703,0,0.0,120,0.0,0.0
ICE,B,1029,488,297,43,0.00880834626908776,54,0.000883196721311475,0.0185450819672131
SAEX,B,1026,400,358,0,0.236826524570752,100,0.001,0.03
EMO,B,1023,100,648,150,0.0157803376992268,250,0.0,0.01
HST,S,1021,0,840,0,0.0,840,0.0,0.0
CERC,B,1021,100,521,0,0.0550964187327824,100,0.0,0.03
BIDU,S,1015,535,0,480,0.00746549823479341,280,0.001,0.112429906542056
TXN,B,1015,350,281,0,0.00599469041705918,25,0.001,0.01
RWLK,B,1008,0,733,0,0.0,100,0.0,0.0
TENX,B,1008,1008,0,0,0.0808664259927798,100,0.001,0.0220634920634921
LXP-C,B,1008,196,184,0,1.0,100,0.02,0.92
HFC,B,1007,446,140,31,0.00573161641863932,95,0.000885650224215247,0.0133856502242152
SNAP,S,1004,0,706,0,0.0,40,0.0,0.0
HBI,S,1004,75,0,929,0.000478664335039506,71,0.001,0.01
SFE,S,1000,200,0,800,0.0253324889170361,1000,0.001,0.03
AAU,S,1000,800,0,200,0.727272727272727,1000,0.001,0.0084
AFG,B,1000,0,400,0,0.0,100,0.0,0.0
JASN,S,1000,500,0,500,0.15802781289507,400,0.001,0.0062
MCC,B,1000,0,1000,0,0.0,1000,0.0,0.0
TOO,B,1000,0,1000,0,0.0,0,0.0,0.0
BB,S,1000,100,0,900,0.000276494383016609,1000,0.001,0.01
BPOP,B,1000,100,0,900,0.00690798563138989,1000,0.001,0.02
CY,B,1000,1000,0,0,0.00152877615353805,1000,0.001,0.01
ETRN,B,1000,300,300,0,0.0120880006446934,100,0.001,0.01
AMN,B,1000,0,54,0,0.0,100,0.0,0.0
CYTK,B,1000,0,592,0,0.0,100,0.0,0.0
PSTL,B,1000,600,0,400,0.360793746241732,1000,0.001,0.03
REKR,S,999,0,796,0,0.0,105,0.0,0.0
PHO,B,999,0,94,0,0.0,78,0.0,0.0
WF,B,999,215,281,0,0.384615384615385,100,0.0353488372093023,0.316744186046512
LRCX,B,998,100,346,0,0.00174015939860091,99,0.001,0.07
SPHD,B,998,0,0,0,0.0,96,0.0,0.0
IQ,B,998,0,773,0,0.0,166,0.0,0.0
IGSB,B,997,0,346,0,0.0,100,0.0,0.0
UNT,B,996,100,666,0,0.00364963503649635,100,0.0,0.01
FND,B,994,400,273,130,0.0172659386195882,100,0.001,0.01
ARCC,B,990,0,533,0,0.0,100,0.0,0.0
KEY,B,990,189,55,97,0.000351837372947615,50,0.001,0.01
CBB-B,B,986,0,186,0,0.0,100,0.0,0.0
RL,B,985,100,0,885,0.00493364250826385,985,0.001,0.07
HLM-,B,984,384,200,0,0.793388429752066,100,0.01,0.44
AMJ,B,982,500,0,0,0.00537964128551908,100,0.005,0.01
PAYX,S,981,272,132,75,0.0126112759643917,49,0.001,0.01
UNG,S,981,0,981,0,0.0,750,0.0,0.0
IWP,B,978,300,0,0,0.0477935319420105,100,0.01,0.0533333333333333
HPF,B,976,900,0,76,1.0,976,0.001,0.04
AB,B,974,0,633,0,0.0,100,0.0,0.0
TROW,B,972,472,0,343,0.0466403162055336,20,0.001,0.0547669491525424
CLNY-E,B,972,100,463,39,1.0,100,0.0,0.07
PTY,B,967,133,234,0,0.0206489675516224,100,0.001,0.02
ELU,B,966,0,466,0,0.0,100,0.0,0.0
JELD,B,966,100,666,0,0.0129032258064516,100,0.0,0.02
HABT,B,966,0,766,0,0.0,333,0.0,0.0
BTA,B,966,0,796,0,0.0,688,0.0,0.0
NLY-G,B,963,0,743,0,0.0,120,0.0,0.0
KINS,B,963,100,663,0,0.013331555792561,100,0.0,0.02
MYOV,B,963,100,505,0,0.0123777695259314,13,0.0,0.02
PNC-P,B,963,0,712,0,0.0,88,0.0,0.0
RPV,S,959,0,471,0,0.0,101,0.0,0.0
MESA,B,958,500,0,340,0.17611835153223,140,0.001,0.024
FIX,B,957,100,188,0,0.0124440019910403,122,0.01,0.06
VNQI,B,957,4,10,0,0.00110466721900028,15,0.005,0.01
IAGG,B,956,0,129,0,0.0,66,0.0,0.0
VYM,B,955,118,36,100,0.0580708661417323,28,0.001,0.0176271186440678
BTI,B,954,0,519,0,0.0,100,0.0,0.0
BSD,S,953,0,649,0,0.0,105,0.0,0.0
AKR,S,950,100,0,850,0.00606428138265616,950,0.001,0.01
BLCM,B,948,0,714,0,0.0,100,0.0,0.0
DERM,B,947,0,571,0,0.0,100,0.0,0.0
BBY,B,947,242,0,0,0.00517171371786378,74,0.001,0.0157851239669421
CODI-B,B,944,0,409,0,0.0,100,0.0,0.0
TY,B,944,200,154,0,0.293685756240822,100,0.01,0.04
CAT,S,943,918,0,25,0.024970079425525,27,0.001,0.0196296296296296
FTI,B,942,0,750,0,0.0,644,0.0,0.0
AMG,B,940,131,113,0,0.00781110249836026,22,0.00787022900763359,0.0552671755725191
QSR,B,939,151,138,66,0.00417473043959082,14,0.001,0.0332450331125828
RBA,B,939,100,518,0,0.0626959247648903,69,0.0,0.01
CTR,B,938,365,367,1,0.0525331030512378,100,0.000780821917808219,0.0221917808219178
WHR,B,938,100,112,232,0.0088269044046253,113,0.001,0.08
FNB,B,938,200,200,338,0.00126471815755859,100,0.001,0.01
QTEC,S,935,0,502,0,0.0,101,0.0,0.0
ZKIN,B,933,0,633,0,0.0,100,0.0,0.0
SBGI,B,933,0,233,0,0.0,100,0.0,0.0
USAP,B,933,200,433,0,0.0749625187406297,100,0.01,0.08
ALLT,B,933,0,633,0,0.0,100,0.0,0.0
OFG-D,S,933,0,433,0,0.0,100,0.0,0.0
ES,B,932,200,425,57,0.00392749837990692,100,0.001,0.01
SUSB,B,930,0,0,0,0.0,100,0.0,0.0
PSXP,B,928,0,438,0,0.0,100,0.0,0.0
SPRO,B,927,200,489,0,0.241545893719807,100,0.001,0.1
HES,S,926,400,0,526,0.00466924253213022,100,0.001,0.019075
WSM,B,923,400,0,133,0.00416168131925298,100,0.001,0.02
BC-A,B,921,0,700,0,0.0,116,0.0,0.0
SNMP,B,920,100,578,0,0.1953125,100,0.01,0.07
BHFAP,B,919,0,519,0,0.0,100,0.0,0.0
FPH,B,916,0,791,0,0.0,666,0.0,0.0
USB-M,S,915,574,191,0,0.438837920489297,100,0.0,0.01
IDV,B,912,0,440,0,0.0,61,0.0,0.0
DVA,B,911,100,222,133,0.00288716941910151,100,0.001,0.02
ACN,B,911,520,20,0,0.0150523939095698,16,0.001,0.0395576923076923
DHI,S,911,400,0,311,0.0083613787913627,37,0.001,0.010525
ASG,B,907,0,633,0,0.0,174,0.0,0.0
SPTS,B,907,0,733,0,0.0,633,0.0,0.0
FSLY,B,905,5,337,0,0.000301440887441973,5,0.0,0.1
COF,B,904,238,194,144,0.00676559213144579,62,0.001,0.0134873949579832
CFX,B,904,0,779,0,0.0,633,0.0,0.0
KRO,B,904,100,602,2,0.0156201187129022,100,0.0,0.02
GLAD,B,902,602,200,0,0.172641238887296,100,0.000833887043189369,0.0149833887043189
IIPR,B,901,0,400,0,0.0,100,0.0,0.0
CIK,S,900,900,0,0,0.25,200,0.001,0.01
HTBK,B,900,600,0,300,0.133689839572193,900,0.001,0.02
VRAI,B,900,0,300,0,0.0,100,0.0,0.0
ADOM,S,900,900,0,0,0.0145466300307096,900,0.001,0.0071
INOD,B,900,600,0,300,1.0,200,0.001,0.018
CDEV,B,900,0,600,0,0.0,100,0.0,0.0
SKYY,B,899,0,0,0,0.0,75,0.0,0.0
FI,B,899,0,699,0,0.0,266,0.0,0.0
RRTS,B,899,0,599,0,0.0,100,0.0,0.0
NHS,B,899,0,799,0,0.0,449,0.0,0.0
PK,B,899,400,200,99,0.00488478024594869,100,0.001,0.01
MLPX,B,897,0,755,0,0.0,109,0.0,0.0
SAF,B,895,0,582,0,0.0,100,0.0,0.0
FRGI,B,893,0,433,0,0.0,100,0.0,0.0
JHI,B,893,0,593,0,0.0,100,0.0,0.0
FLDR,B,893,100,381,0,1.0,44,0.0,0.02
VG,B,891,0,766,0,0.0,666,0.0,0.0
ENB,B,890,100,430,0,0.000560987787295871,100,0.0,0.01
COOP,B,888,0,763,0,0.0,126,0.0,0.0
MUB,B,888,0,293,0,0.0,12,0.0,0.0
MA,S,886,497,90,133,0.00957112869990564,16,0.00166599597585513,0.0290744466800805
PULS,B,886,0,786,0,0.0,200,0.0,0.0
HPE,S,884,125,0,759,0.000159872511264617,100,0.001,0.01
CAG,S,884,834,0,50,0.0027290933127397,45,0.001,0.01
APO-B,B,884,200,301,0,0.503778337531486,100,0.02,0.04
DIG,B,882,0,540,0,0.0,117,0.0,0.0
LADR,B,882,0,582,0,0.0,100,0.0,0.0
CX,B,881,0,0,0,0.0,283,0.0,0.0
DHR,B,881,259,0,0,0.0121283071880122,68,0.001,0.0173745173745174
PSA-U,B,880,0,400,0,0.0,100,0.0,0.0
IGRO,B,880,0,443,0,0.0,117,0.0,0.0
AES,B,878,404,0,474,0.00152987999530433,100,0.001,0.01
AL,B,871,400,256,0,0.0143343486830317,100,0.001,0.01
FSLR,B,870,300,0,270,0.00604047115675023,100,0.001,0.031
SHOS,B,868,0,665,0,0.0,100,0.0,0.0
IWF,S,867,0,366,0,0.0,43,0.0,0.0
EVC,B,866,0,666,0,0.0,100,0.0,0.0
ROKU,S,865,0,423,0,0.0,47,0.0,0.0
SHYG,B,864,0,27,0,0.0,21,0.0,0.0
EVH,B,863,0,262,0,0.0,42,0.0,0.0
VAC,B,863,100,52,0,0.0113895216400911,52,0.0,0.1
MSD,B,863,0,738,0,0.0,633,0.0,0.0
NVS,B,863,40,563,0,0.00187116994901062,50,0.001,0.02
BPT,B,863,200,140,0,0.00978425713027738,100,0.0105,0.085
AUDC,B,863,0,430,0,0.0,330,0.0,0.0
CHSCM,B,862,0,350,0,0.0,100,0.0,0.0
ORCL,S,861,386,0,475,0.000426977925462486,34,0.00110362694300518,0.01
MVF,B,861,0,720,0,0.0,600,0.0,0.0
JG,B,861,100,0,0,0.0297265160523187,100,0.01,0.03
BCOM,B,858,0,400,0,0.0,100,0.0,0.0
HMST,B,858,100,193,32,0.0107770233861407,132,0.0,0.02
FLS,B,856,0,479,0,0.0,100,0.0,0.0
BPTH,B,856,100,288,0,0.0334672021419009,100,0.01,0.22
SLP,B,855,200,0,655,0.130463144161774,855,0.001,0.12
RUHN,S,853,200,200,453,0.00326328155593265,653,0.001,0.02
TSLX,B,851,0,411,0,0.0,100,0.0,0.0
VBR,B,850,0,87,0,0.0,30,0.0,0.0
ADT,S,849,100,0,749,0.00119635828537931,51,0.001,0.01
CUZ,B,848,0,533,0,0.0,100,0.0,0.0
SKM,S,848,400,50,120,0.0375763269140442,100,0.001,0.01
CGC,S,847,200,0,600,0.00485166048079955,100,0.001,0.055
ET,B,846,100,546,0,0.000187878810651977,100,0.0,0.01
MAR,S,845,395,0,450,0.0113757451833079,50,0.001,0.0522278481012658
SBGI,S,844,0,392,0,0.0,100,0.0,0.0
SMDV,B,844,0,428,0,0.0,100,0.0,0.0
RETA,B,844,100,238,0,0.00594318316890527,100,0.01,0.09
EMHY,B,843,0,538,0,0.0,100,0.0,0.0
ICF,B,842,0,118,0,0.0,80,0.0,0.0
BMLP,B,840,0,365,0,0.0,100,0.0,0.0
SPTN,B,840,0,840,0,0.0,0,0.0,0.0
TDW,S,839,100,416,1,0.0172890733056708,100,0.0,0.03
VTC,B,839,200,0,0,1.0,100,0.01,0.1
VCIT,B,837,1,440,0,5.26509766756173e-05,45,0.001,0.01
KALA,B,836,100,536,0,0.0130463144161774,100,0.0,0.01
UZA,B,836,0,536,0,0.0,100,0.0,0.0
IPE,B,836,3,239,0,0.00793650793650794,34,0.0,0.02
AOM,B,835,100,143,88,0.10752688172043,111,0.0,0.04
RFP,S,835,0,484,0,0.0,118,0.0,0.0
SBLK,B,834,0,500,0,0.0,105,0.0,0.0
RYI,B,833,0,483,0,0.0,100,0.0,0.0
CPRX,B,833,0,833,0,0.0,0,0.0,0.0
LMHB,B,833,100,433,0,0.334448160535117,100,0.01,0.04
BML-L,B,833,0,504,0,0.0,100,0.0,0.0
DLR-G,B,832,0,532,0,0.0,100,0.0,0.0
EWZ,B,830,0,730,0,0.0,700,0.0,0.0
IVW,B,827,228,0,0,0.0218453578614544,100,0.01,0.0387719298245614
KRNT,B,826,0,374,0,0.0,109,0.0,0.0
RF,B,825,134,146,372,0.000165972225662774,79,0.001,0.01
AFB,B,824,0,666,0,0.0,566,0.0,0.0
FN,B,822,0,400,0,0.0,100,0.0,0.0
FUTY,B,822,0,298,0,0.0,22,0.0,0.0
DWSH,B,817,0,0,0,0.0,100,0.0,0.0
CEPU,B,816,0,475,0,0.0,171,0.0,0.0
CLNY-B,B,816,0,456,0,0.0,100,0.0,0.0
ONB,B,816,0,566,0,0.0,150,0.0,0.0
CCL,S,813,428,0,385,0.00442340685007958,38,0.001,0.01
JO,B,812,0,655,0,0.0,555,0.0,0.0
GNE,S,810,0,610,0,0.0,100,0.0,0.0
TSLF,B,807,30,323,0,0.130434782608696,136,0.01,0.04
TDE,B,807,0,470,0,0.0,100,0.0,0.0
SACH,B,804,101,501,0,0.0320940578328567,100,0.0198019801980198,0.109405940594059
