symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TECL,S,447,0,447,0,0.0,40,0.0,0.0
AGM-F,T,446,0,223,0,0.0,123,0.0,0.0
ONEQ,B,444,0,444,0,0.0,200,0.0,0.0
CHIQ,S,443,0,430,0,0.0,40,0.0,0.0
CXW,T,441,0,441,0,0.0,141,0.0,0.0
HON,B,441,0,341,0,0.0,21,0.0,0.0
ISCF,T,440,0,386,0,0.0,20,0.0,0.0
BIB,S,440,0,440,0,0.0,30,0.0,0.0
GPP,S,440,155,0,0,0.329087048832272,200,0.0164516129032258,0.05
TRP,B,440,0,440,0,0.0,100,0.0,0.0
BRPAW,S,439,0,300,0,0.0,300,0.0,0.0
UNFI,T,439,0,139,0,0.0,100,0.0,0.0
CCV+,T,438,0,438,0,0.0,300,0.0,0.0
DSPG,T,438,0,152,0,0.0,152,0.0,0.0
HERO,B,437,0,411,0,0.0,25,0.0,0.0
BYD,T,437,0,100,0,0.0,100,0.0,0.0
RDS.A,T,437,100,300,37,0.000865336356241671,137,0.001,0.01
SSPK,T,437,0,274,0,0.0,153,0.0,0.0
QRTEA,B,436,0,436,0,0.0,126,0.0,0.0
BSPE,B,435,0,435,0,0.0,335,0.0,0.0
POSH,T,435,0,435,0,0.0,135,0.0,0.0
AXTA,B,434,0,434,0,0.0,118,0.0,0.0
TAN,B,434,40,110,132,0.0015652514185091,76,0.01,0.03
WFC-Q,B,433,0,433,0,0.0,256,0.0,0.0
PING,B,433,0,214,0,0.0,114,0.0,0.0
FOLD,T,432,0,432,0,0.0,139,0.0,0.0
VHT,B,432,34,381,0,0.00383833822533303,13,0.001,0.0529411764705882
STL,S,430,0,430,0,0.0,430,0.0,0.0
RMAX,B,430,0,430,0,0.0,430,0.0,0.0
PEB-C,S,430,0,100,0,0.0,160,0.0,0.0
SQBG,B,430,50,0,50,0.0452488687782805,100,0.07,0.47
CNHI,T,428,0,428,0,0.0,128,0.0,0.0
DISH,T,428,108,320,0,0.00475770925110132,100,0.001,0.0107407407407407
STPK,S,427,0,427,0,0.0,70,0.0,0.0
AGG,S,426,0,426,0,0.0,230,0.0,0.0
SRC-A,T,425,200,0,25,0.145560407569141,100,0.01,0.15
ERY,T,425,0,425,0,0.0,100,0.0,0.0
HLM-,B,425,0,425,0,0.0,100,0.0,0.0
FISR,B,424,0,424,0,0.0,300,0.0,0.0
STX,B,424,300,112,12,0.0198991775006633,112,0.001,0.01
OILK,B,424,424,0,0,1.0,400,0.001,0.04
GSL,B,424,0,424,0,0.0,100,0.0,0.0
GPS,B,424,0,424,0,0.0,4,0.0,0.0
ROBO,B,423,0,386,0,0.0,35,0.0,0.0
APXT,S,423,60,123,240,0.00651324359531046,60,0.01,0.03
CRM,S,423,0,423,0,0.0,23,0.0,0.0
HAWX,B,422,0,422,0,0.0,100,0.0,0.0
FOA,S,422,0,422,0,0.0,200,0.0,0.0
FGEN,S,422,0,422,0,0.0,200,0.0,0.0
IEMG,S,422,405,17,0,0.00212987504733056,100,0.001,0.01
MSGS,B,420,0,140,0,0.0,140,0.0,0.0
TEAF,T,420,0,420,0,0.0,150,0.0,0.0
DXC,B,420,0,420,0,0.0,100,0.0,0.0
GRNV,S,419,0,419,0,0.0,419,0.0,0.0
GTEC,S,419,0,318,0,0.0,101,0.0,0.0
OMI,B,418,100,0,0,0.0213037920749893,159,0.06,0.09
KBWD,T,418,300,118,0,0.107104605498036,300,0.001,0.02
OBSV,B,417,0,417,0,0.0,116,0.0,0.0
TMX,T,417,0,417,0,0.0,118,0.0,0.0
IPA,S,416,100,108,208,0.0616903146206046,100,0.001,0.08
PGR,B,416,0,316,0,0.0,100,0.0,0.0
SNCY,B,415,5,243,0,0.0151975683890578,5,0.03,0.3
KOMP,S,415,0,0,0,0.0,400,0.0,0.0
RGR,B,415,0,0,0,0.0,145,0.0,0.0
ABB,B,415,0,415,0,0.0,100,0.0,0.0
HDB,B,415,0,415,0,0.0,115,0.0,0.0
PCY,S,413,0,413,0,0.0,106,0.0,0.0
JAN,S,413,0,300,0,0.0,300,0.0,0.0
OKTA,S,412,30,312,70,0.00124859533025346,100,0.01,0.21
NGG,T,412,0,412,0,0.0,112,0.0,0.0
BATT,B,411,0,224,0,0.0,4,0.0,0.0
HZO,T,411,0,21,0,0.0,100,0.0,0.0
THM,T,410,0,410,0,0.0,300,0.0,0.0
IYR,B,410,5,405,0,1.4837719857914e-05,100,0.001,0.01
PKO,T,410,0,300,0,0.0,300,0.0,0.0
EXPD,B,410,100,200,0,0.0114311842706904,100,0.08,0.62
FSR+,S,409,0,409,0,0.0,409,0.0,0.0
HIG,T,409,0,409,0,0.0,100,0.0,0.0
FOLD,S,409,0,409,0,0.0,26,0.0,0.0
WRK,T,409,0,283,0,0.0,126,0.0,0.0
WLK,B,406,0,100,0,0.0,100,0.0,0.0
VFC,T,406,0,406,0,0.0,106,0.0,0.0
VEDL,B,406,0,306,0,0.0,106,0.0,0.0
DON,B,405,2,403,0,0.117647058823529,100,0.001,0.02
FULT,B,405,0,405,0,0.0,100,0.0,0.0
AKAM,B,405,0,165,0,0.0,140,0.0,0.0
RSVAW,B,404,0,293,0,0.0,100,0.0,0.0
KOS,T,404,0,404,0,0.0,100,0.0,0.0
VFL,B,404,0,302,0,0.0,102,0.0,0.0
TLT,S,403,303,100,0,0.000466837583660993,100,0.001,0.01
HIG,B,403,0,403,0,0.0,100,0.0,0.0
KOMP,B,403,0,100,0,0.0,13,0.0,0.0
AXP,S,402,0,2,0,0.0,400,0.0,0.0
MUB,S,402,0,402,0,0.0,402,0.0,0.0
VST,B,401,0,401,0,0.0,100,0.0,0.0
SJ,S,401,0,401,0,0.0,100,0.0,0.0
LVS,B,401,100,201,100,0.00270855904658722,101,0.001,0.03
ORI,B,401,1,400,0,2.7114967462039e-05,1,0.001,0.01
FPI,T,400,0,300,0,0.0,300,0.0,0.0
XPOA+,T,400,0,300,0,0.0,100,0.0,0.0
LAZY,S,400,400,0,0,0.431965442764579,100,0.016975,0.105
PCTY,T,400,0,0,0,0.0,300,0.0,0.0
SF-A,T,400,0,200,0,0.0,200,0.0,0.0
MFM,S,400,0,400,0,0.0,400,0.0,0.0
CASA,T,400,0,300,0,0.0,100,0.0,0.0
VACQW,B,400,0,300,0,0.0,100,0.0,0.0
PRSR,T,400,0,400,0,0.0,400,0.0,0.0
MIY,B,400,0,400,0,0.0,400,0.0,0.0
FTAI-C,S,400,0,400,0,0.0,300,0.0,0.0
MCF,S,400,0,400,0,0.0,400,0.0,0.0
DSAC,T,400,0,400,0,0.0,300,0.0,0.0
OCA+,T,400,0,300,0,0.0,300,0.0,0.0
FPF,S,400,0,400,0,0.0,400,0.0,0.0
NMM,B,400,0,100,0,0.0,300,0.0,0.0
RAAS,S,400,0,400,0,0.0,400,0.0,0.0
CFX,B,400,200,0,0,0.0219034059796298,100,0.001,0.03
WING,T,400,0,0,0,0.0,200,0.0,0.0
MVRL,B,400,0,200,0,0.0,100,0.0,0.0
MEDP,S,400,0,400,0,0.0,300,0.0,0.0
DBI,B,400,0,300,0,0.0,100,0.0,0.0
ISD,B,400,0,400,0,0.0,100,0.0,0.0
AONE+,E,400,0,400,0,0.0,100,0.0,0.0
ATO,T,400,289,111,0,0.0338486765050363,111,0.001,0.05
KBR,S,400,0,400,0,0.0,300,0.0,0.0
NVIV,B,400,0,400,0,0.0,200,0.0,0.0
RAVE,S,400,0,400,0,0.0,400,0.0,0.0
REDU,T,400,0,400,0,0.0,100,0.0,0.0
RYTM,T,400,0,300,0,0.0,100,0.0,0.0
WCLD,B,400,0,400,0,0.0,300,0.0,0.0
CVBF,T,400,0,400,0,0.0,300,0.0,0.0
VFF,S,400,0,400,0,0.0,400,0.0,0.0
FXA,T,400,0,400,0,0.0,300,0.0,0.0
GOEVW,B,400,0,300,0,0.0,300,0.0,0.0
BSEP,S,400,0,400,0,0.0,400,0.0,0.0
WEBL,B,400,0,400,0,0.0,100,0.0,0.0
VIVE,B,400,0,400,0,0.0,100,0.0,0.0
ARRY,S,400,0,400,0,0.0,100,0.0,0.0
SLM,B,400,0,400,0,0.0,300,0.0,0.0
WALDU,S,400,0,400,0,0.0,100,0.0,0.0
ERC,B,400,0,400,0,0.0,400,0.0,0.0
TPR,T,400,200,0,0,0.00662646610562587,100,0.001,0.02
PANL,S,400,0,400,0,0.0,400,0.0,0.0
PMX,T,400,0,200,0,0.0,200,0.0,0.0
AOA,B,400,200,0,0,0.480769230769231,200,0.01,0.06
HTD,B,400,0,300,0,0.0,100,0.0,0.0
SITC-A,T,400,100,0,100,1.0,200,0.01,0.21
AAOI,T,400,0,400,0,0.0,300,0.0,0.0
REKR,T,400,0,0,0,0.0,300,0.0,0.0
OMP,S,400,100,200,100,0.230414746543779,200,0.03,0.13
PDAC+,B,400,0,400,0,0.0,300,0.0,0.0
GII,B,400,0,400,0,0.0,400,0.0,0.0
PCEF,T,400,0,400,0,0.0,400,0.0,0.0
YQ,S,400,0,400,0,0.0,400,0.0,0.0
STPK+,S,400,0,400,0,0.0,400,0.0,0.0
RVNU,B,400,0,400,0,0.0,200,0.0,0.0
STRR,B,400,0,400,0,0.0,300,0.0,0.0
AQNB,B,400,0,400,0,0.0,100,0.0,0.0
TEDU,T,400,0,400,0,0.0,400,0.0,0.0
GNE-A,T,400,0,200,0,0.0,200,0.0,0.0
ARWR,T,400,0,0,0,0.0,200,0.0,0.0
ISBC,B,400,50,100,250,0.00120212535763229,100,0.001,0.01
SPE-B,S,400,100,0,100,0.396825396825397,200,0.05,0.31
BIGC,T,400,0,100,0,0.0,100,0.0,0.0
EVLO,B,400,50,0,150,0.0248385494287134,200,0.02,0.16
BCTG,B,400,0,400,0,0.0,300,0.0,0.0
COOP,B,400,0,200,0,0.0,100,0.0,0.0
AXU,T,400,0,400,0,0.0,400,0.0,0.0
GB+,B,400,0,300,0,0.0,300,0.0,0.0
SYNH,S,400,0,300,0,0.0,100,0.0,0.0
KC,B,400,0,400,0,0.0,300,0.0,0.0
ATCO,B,400,0,300,0,0.0,100,0.0,0.0
PTC,T,400,0,100,0,0.0,300,0.0,0.0
WLL,T,400,0,100,0,0.0,100,0.0,0.0
NUV,T,400,0,400,0,0.0,300,0.0,0.0
PLAN,T,400,0,300,0,0.0,100,0.0,0.0
LEJU,S,400,0,400,0,0.0,400,0.0,0.0
RC-C,B,400,0,300,0,0.0,100,0.0,0.0
SEED,B,400,0,400,0,0.0,400,0.0,0.0
SPTI,B,400,0,400,0,0.0,200,0.0,0.0
VLY,T,400,0,400,0,0.0,300,0.0,0.0
BKLC,B,400,0,400,0,0.0,400,0.0,0.0
MLN,B,400,0,400,0,0.0,400,0.0,0.0
RGS,T,400,0,300,0,0.0,100,0.0,0.0
LIVE,S,400,100,200,100,0.709219858156028,200,0.04,1.15
EWTX,T,400,0,200,0,0.0,200,0.0,0.0
CHWY,S,400,0,400,0,0.0,400,0.0,0.0
HIBB,S,400,100,0,100,0.0214041095890411,200,0.01,0.11
VRT,T,400,0,400,0,0.0,300,0.0,0.0
MOSY,T,400,0,300,0,0.0,100,0.0,0.0
ATH,T,400,0,300,0,0.0,100,0.0,0.0
CPZ,B,400,0,400,0,0.0,400,0.0,0.0
PDCO,B,400,0,400,0,0.0,400,0.0,0.0
SBH,T,400,0,400,0,0.0,300,0.0,0.0
EQH,S,400,0,400,0,0.0,200,0.0,0.0
ET-C,B,400,0,400,0,0.0,200,0.0,0.0
VNO-L,T,400,0,400,0,0.0,300,0.0,0.0
PKBK,B,400,100,0,100,0.0811688311688312,200,0.03,0.13
MDJH,B,400,0,300,0,0.0,300,0.0,0.0
TROX,T,400,0,300,0,0.0,100,0.0,0.0
DMYD+,T,400,0,400,0,0.0,300,0.0,0.0
CRHC,T,400,0,400,0,0.0,100,0.0,0.0
CLDL,T,400,0,200,0,0.0,200,0.0,0.0
CTK,B,400,0,400,0,0.0,400,0.0,0.0
AMUB,T,400,0,400,0,0.0,400,0.0,0.0
RMBI,B,400,200,200,0,0.210084033613445,200,0.01,0.11
CRNT,B,400,0,400,0,0.0,300,0.0,0.0
CORR,T,400,0,200,0,0.0,200,0.0,0.0
NSS,B,400,0,400,0,0.0,300,0.0,0.0
GNK,T,400,0,400,0,0.0,300,0.0,0.0
RDUS,T,400,200,0,100,0.0409500409500409,200,0.001,0.05
CXW,S,400,0,400,0,0.0,400,0.0,0.0
SUMO,B,400,0,400,0,0.0,300,0.0,0.0
BGH,B,400,0,400,0,0.0,400,0.0,0.0
SPYG,T,400,0,400,0,0.0,200,0.0,0.0
DMF,S,400,0,400,0,0.0,400,0.0,0.0
OACB+,T,400,0,300,0,0.0,100,0.0,0.0
SD,B,400,0,400,0,0.0,400,0.0,0.0
UBP-K,S,400,100,200,100,0.125,200,0.02,0.08
BRPAW,T,400,0,400,0,0.0,100,0.0,0.0
PDS,B,400,0,200,0,0.0,200,0.0,0.0
FRPT,S,400,0,0,0,0.0,200,0.0,0.0
KAR,B,400,0,400,0,0.0,100,0.0,0.0
IEP,T,400,0,400,0,0.0,300,0.0,0.0
PRPO,S,400,0,400,0,0.0,400,0.0,0.0
STKL,T,400,0,300,0,0.0,300,0.0,0.0
EAF,T,400,0,400,0,0.0,300,0.0,0.0
DNLI,B,400,0,400,0,0.0,100,0.0,0.0
SVAL,T,400,0,400,0,0.0,400,0.0,0.0
MPLN,T,400,0,400,0,0.0,300,0.0,0.0
VFH,T,400,0,400,0,0.0,100,0.0,0.0
EPR-C,B,400,0,400,0,0.0,300,0.0,0.0
BXS-A,T,400,0,400,0,0.0,300,0.0,0.0
ASLE,S,400,100,0,100,0.143884892086331,200,0.01,0.07
DXPE,T,400,0,200,0,0.0,100,0.0,0.0
GLV,T,400,0,300,0,0.0,100,0.0,0.0
GLP-B,B,400,0,400,0,0.0,100,0.0,0.0
CARV,T,400,0,400,0,0.0,400,0.0,0.0
FLXN,T,400,0,300,0,0.0,300,0.0,0.0
OMAB,T,400,0,300,0,0.0,300,0.0,0.0
POLA,E,400,0,200,0,0.0,100,0.0,0.0
OMFL,S,400,0,400,0,0.0,300,0.0,0.0
BKN,B,400,0,300,0,0.0,100,0.0,0.0
GBR,T,400,0,400,0,0.0,100,0.0,0.0
NYMTM,B,400,0,400,0,0.0,100,0.0,0.0
NAVB,B,400,0,400,0,0.0,300,0.0,0.0
PWFL,T,400,0,400,0,0.0,400,0.0,0.0
MET-F,S,400,0,400,0,0.0,100,0.0,0.0
KBR,T,400,0,400,0,0.0,100,0.0,0.0
IVZ,S,400,0,400,0,0.0,400,0.0,0.0
PTOCU,B,400,0,400,0,0.0,400,0.0,0.0
SIEB,T,400,0,300,0,0.0,100,0.0,0.0
FSP,B,400,0,400,0,0.0,400,0.0,0.0
MUJ,B,400,0,400,0,0.0,400,0.0,0.0
GSKY,S,400,0,400,0,0.0,400,0.0,0.0
OUST+,B,400,0,400,0,0.0,400,0.0,0.0
VENAU,B,400,0,400,0,0.0,300,0.0,0.0
FSK,T,400,0,400,0,0.0,300,0.0,0.0
STX,T,400,0,400,0,0.0,100,0.0,0.0
CYAN,T,400,0,300,0,0.0,300,0.0,0.0
CNF,S,400,0,400,0,0.0,400,0.0,0.0
PK,T,400,0,400,0,0.0,300,0.0,0.0
RAIL,E,400,0,400,0,0.0,100,0.0,0.0
SELB,S,400,0,400,0,0.0,400,0.0,0.0
BLW,T,400,0,400,0,0.0,100,0.0,0.0
KAR,S,400,0,400,0,0.0,400,0.0,0.0
MINT,T,400,0,400,0,0.0,200,0.0,0.0
PSTX,T,400,0,300,0,0.0,300,0.0,0.0
YSG,S,400,0,400,0,0.0,400,0.0,0.0
RNDB,B,400,0,100,0,0.0,100,0.0,0.0
BIOX,B,400,0,200,0,0.0,100,0.0,0.0
ILTB,B,400,0,400,0,0.0,400,0.0,0.0
HRL,T,400,0,300,0,0.0,100,0.0,0.0
JRS,T,400,0,300,0,0.0,100,0.0,0.0
ONB,B,400,0,300,0,0.0,100,0.0,0.0
PHG,B,400,0,400,0,0.0,300,0.0,0.0
CMS,B,400,0,300,0,0.0,100,0.0,0.0
CLMT,B,400,0,300,0,0.0,300,0.0,0.0
PBP,B,400,100,200,100,1.0,200,0.01,0.07
ATSPU,B,400,0,400,0,0.0,400,0.0,0.0
NSTB+,B,400,0,400,0,0.0,300,0.0,0.0
HALL,S,400,0,400,0,0.0,400,0.0,0.0
ATRO,T,400,0,200,0,0.0,100,0.0,0.0
BANC-E,B,400,0,400,0,0.0,400,0.0,0.0
SRTS,T,400,0,100,0,0.0,100,0.0,0.0
EZM,B,400,0,400,0,0.0,400,0.0,0.0
OTRKP,T,400,0,300,0,0.0,100,0.0,0.0
RMGBW,B,400,0,400,0,0.0,400,0.0,0.0
NYCB-U,B,400,0,400,0,0.0,100,0.0,0.0
ILMN,T,400,0,100,0,0.0,100,0.0,0.0
FI,T,400,0,400,0,0.0,300,0.0,0.0
TGI,B,400,0,400,0,0.0,100,0.0,0.0
BPT,B,400,0,400,0,0.0,100,0.0,0.0
OXSQ,S,400,0,400,0,0.0,400,0.0,0.0
ACACW,B,400,0,400,0,0.0,400,0.0,0.0
CMCL,S,400,0,400,0,0.0,200,0.0,0.0
TMUS,T,400,0,200,0,0.0,100,0.0,0.0
TACO,S,400,0,400,0,0.0,200,0.0,0.0
PETZ,T,400,0,200,0,0.0,100,0.0,0.0
WFC-X,B,400,0,400,0,0.0,400,0.0,0.0
LEAP+,S,400,0,400,0,0.0,400,0.0,0.0
VRME,B,400,0,400,0,0.0,300,0.0,0.0
BYFC,S,400,0,400,0,0.0,400,0.0,0.0
PHD,S,400,0,400,0,0.0,400,0.0,0.0
DMYQ=,B,400,0,400,0,0.0,400,0.0,0.0
TECK,S,400,0,400,0,0.0,400,0.0,0.0
LCTX,S,400,0,400,0,0.0,400,0.0,0.0
INVZW,T,400,0,300,0,0.0,100,0.0,0.0
BTI,S,400,0,400,0,0.0,400,0.0,0.0
OGE,B,400,0,400,0,0.0,100,0.0,0.0
BOWXW,B,400,0,0,0,0.0,400,0.0,0.0
CDE,S,400,0,400,0,0.0,300,0.0,0.0
CUE,B,400,0,400,0,0.0,300,0.0,0.0
USIO,S,400,0,400,0,0.0,400,0.0,0.0
SOJC,B,400,0,400,0,0.0,100,0.0,0.0
ICCC,B,400,0,0,0,0.0,200,0.0,0.0
PAYA,B,400,0,400,0,0.0,100,0.0,0.0
EFOI,T,400,0,400,0,0.0,400,0.0,0.0
FIV,T,400,0,400,0,0.0,300,0.0,0.0
VBK,T,400,200,0,0,0.195121951219512,200,0.001,0.1
FLMN,T,400,0,400,0,0.0,200,0.0,0.0
SNPR+,S,400,0,400,0,0.0,400,0.0,0.0
SWI,S,400,0,400,0,0.0,300,0.0,0.0
PCI,S,400,0,400,0,0.0,400,0.0,0.0
WNC,B,400,0,400,0,0.0,100,0.0,0.0
IVV,T,400,0,400,0,0.0,300,0.0,0.0
INS,B,400,0,300,0,0.0,100,0.0,0.0
ZVO,B,400,0,400,0,0.0,400,0.0,0.0
ZION,T,400,0,400,0,0.0,100,0.0,0.0
ACVF,B,400,0,400,0,0.0,300,0.0,0.0
BGIO,S,400,0,400,0,0.0,400,0.0,0.0
BCEI,T,400,0,100,0,0.0,300,0.0,0.0
FDUS,T,400,0,200,0,0.0,200,0.0,0.0
KOIN,B,400,0,400,0,0.0,100,0.0,0.0
SCHW-D,T,400,0,400,0,0.0,400,0.0,0.0
PEJ,T,400,0,400,0,0.0,300,0.0,0.0
PSNL,S,400,100,0,100,0.0159311773140035,200,0.01,0.15
PNNT,S,400,0,400,0,0.0,400,0.0,0.0
SBG,S,400,0,400,0,0.0,400,0.0,0.0
VVOS,S,400,0,400,0,0.0,400,0.0,0.0
TNK,T,400,0,0,0,0.0,100,0.0,0.0
GWACW,T,400,0,400,0,0.0,100,0.0,0.0
GNRS,S,400,0,400,0,0.0,150,0.0,0.0
HTLD,T,400,0,400,0,0.0,200,0.0,0.0
ADV,S,400,0,400,0,0.0,300,0.0,0.0
RADI,B,400,300,100,0,0.0307345558856675,300,0.001,0.06
DTIL,T,400,0,400,0,0.0,100,0.0,0.0
VCVCW,B,400,0,400,0,0.0,400,0.0,0.0
TPC,B,400,100,0,100,0.0525210084033613,200,0.01,0.1
MTL,T,400,0,400,0,0.0,400,0.0,0.0
EGOV,T,400,50,300,50,0.00318877551020408,100,0.001,0.01
IWN,S,400,0,100,0,0.0,100,0.0,0.0
AWH,T,400,0,200,0,0.0,100,0.0,0.0
GBS,S,400,0,400,0,0.0,200,0.0,0.0
OXLCP,B,400,0,400,0,0.0,300,0.0,0.0
ENNVU,T,400,0,400,0,0.0,400,0.0,0.0
PLXP,S,400,200,200,0,0.116550116550117,200,0.02,0.13
REYN,B,400,0,300,0,0.0,100,0.0,0.0
PILL,B,400,300,100,0,0.75,100,0.001,0.06
SSKN,B,400,0,300,0,0.0,300,0.0,0.0
EMTY,T,400,0,400,0,0.0,100,0.0,0.0
GTHX,B,400,0,0,0,0.0,300,0.0,0.0
VVOS,T,400,0,400,0,0.0,400,0.0,0.0
VIEW,T,400,0,400,0,0.0,400,0.0,0.0
LJPC,B,400,0,300,0,0.0,300,0.0,0.0
ALE,T,400,0,400,0,0.0,300,0.0,0.0
GMDA,B,400,0,300,0,0.0,300,0.0,0.0
MAT,T,400,0,400,0,0.0,300,0.0,0.0
GSSC,B,400,0,400,0,0.0,200,0.0,0.0
UTZ,B,400,0,400,0,0.0,300,0.0,0.0
LEJU,B,400,0,400,0,0.0,300,0.0,0.0
SPYC,B,400,200,0,0,1.0,200,0.01,0.09
TDE,T,400,0,400,0,0.0,300,0.0,0.0
BSTZ,B,400,0,400,0,0.0,100,0.0,0.0
PEAK,B,400,0,400,0,0.0,200,0.0,0.0
HYG,S,400,100,300,0,0.00027165202462254,17,0.001,0.01
TLMD,T,400,0,300,0,0.0,100,0.0,0.0
MRAM,T,400,0,200,0,0.0,100,0.0,0.0
FUL,S,400,0,400,0,0.0,400,0.0,0.0
AVTR,B,400,0,400,0,0.0,100,0.0,0.0
MESA,B,400,200,200,0,0.0673627484001347,200,0.001,0.03
ACTG,S,400,0,400,0,0.0,400,0.0,0.0
USAK,B,400,0,200,0,0.0,100,0.0,0.0
FSRV,B,400,0,300,0,0.0,100,0.0,0.0
SYPR,S,400,0,400,0,0.0,400,0.0,0.0
KINS,S,399,100,199,100,0.280112044817927,199,0.01,0.1
DCUE,B,399,0,299,0,0.0,100,0.0,0.0
SYY,T,399,0,399,0,0.0,100,0.0,0.0
EME,B,399,0,0,0,0.0,100,0.0,0.0
BEAM,B,398,0,0,0,0.0,100,0.0,0.0
PM,S,398,0,398,0,0.0,181,0.0,0.0
SLM,S,398,0,398,0,0.0,398,0.0,0.0
FUV,T,398,0,398,0,0.0,100,0.0,0.0
WM,B,397,0,397,0,0.0,100,0.0,0.0
TBB,T,397,0,197,0,0.0,200,0.0,0.0
KMI,T,397,0,397,0,0.0,100,0.0,0.0
HEAR,S,396,177,69,150,0.0558183538315989,77,0.001,0.0630508474576271
LDI,T,396,0,296,0,0.0,100,0.0,0.0
VCYT,B,396,0,0,0,0.0,148,0.0,0.0
CTSH,T,396,0,228,0,0.0,128,0.0,0.0
SMG,S,396,0,0,0,0.0,100,0.0,0.0
HGSH,T,395,0,197,0,0.0,198,0.0,0.0
FDX,S,395,100,2,227,0.00574514535217741,36,0.001,0.09
DT,T,395,0,200,0,0.0,100,0.0,0.0
HRI,T,394,0,244,0,0.0,144,0.0,0.0
EIGR,B,393,0,193,0,0.0,200,0.0,0.0
WCBR,B,393,0,393,0,0.0,100,0.0,0.0
BST,B,392,0,392,0,0.0,125,0.0,0.0
MT,S,392,0,392,0,0.0,37,0.0,0.0
ATCO-G,T,391,0,391,0,0.0,100,0.0,0.0
NRP,B,390,0,220,0,0.0,120,0.0,0.0
AOS,T,390,0,390,0,0.0,100,0.0,0.0
BTWN,S,390,0,390,0,0.0,75,0.0,0.0
SPKEP,B,390,90,300,0,1.0,90,0.01,0.24
SATS,T,390,0,390,0,0.0,100,0.0,0.0
BV,B,389,0,289,0,0.0,138,0.0,0.0
SPAK,B,388,0,388,0,0.0,25,0.0,0.0
FDX,T,388,0,0,0,0.0,195,0.0,0.0
ONEM,B,388,0,188,0,0.0,100,0.0,0.0
ALVR,B,387,0,387,0,0.0,387,0.0,0.0
DAR,T,386,86,300,0,0.00450191069465529,86,0.001,0.02
XOMAP,B,386,0,386,0,0.0,386,0.0,0.0
NVFY,T,386,0,386,0,0.0,200,0.0,0.0
FRT-C,S,385,105,185,95,1.0,185,0.01,0.09
CFO,B,384,0,100,0,0.0,100,0.0,0.0
VHI,B,384,0,200,0,0.0,200,0.0,0.0
GBX,B,383,0,383,0,0.0,383,0.0,0.0
MUR,S,383,0,383,0,0.0,300,0.0,0.0
CLR,S,383,0,383,0,0.0,200,0.0,0.0
DIV,T,382,0,382,0,0.0,300,0.0,0.0
FRHC,T,382,0,200,0,0.0,100,0.0,0.0
AYTU,S,382,0,382,0,0.0,47,0.0,0.0
PPG,T,381,0,300,0,0.0,100,0.0,0.0
PNI,S,380,0,224,0,0.0,124,0.0,0.0
STT,T,380,0,380,0,0.0,100,0.0,0.0
PBLA,S,380,300,80,0,0.272727272727273,300,0.01,0.12
LOB,B,379,100,0,0,0.0181192244971915,138,0.05,0.23
NEON,B,379,0,100,0,0.0,100,0.0,0.0
EHC,B,379,0,100,0,0.0,100,0.0,0.0
LILAK,T,379,0,239,0,0.0,139,0.0,0.0
LHX,T,378,0,237,0,0.0,137,0.0,0.0
RTLR,T,378,0,378,0,0.0,200,0.0,0.0
XLRE,S,378,0,378,0,0.0,378,0.0,0.0
WY,S,378,78,300,0,0.00108689593668134,78,0.001,0.01
TMUS,S,376,0,376,0,0.0,25,0.0,0.0
FNV,B,375,0,375,0,0.0,100,0.0,0.0
SPLV,S,375,0,375,0,0.0,200,0.0,0.0
SLY,B,373,0,290,0,0.0,82,0.0,0.0
ROP,B,372,0,0,0,0.0,123,0.0,0.0
PEI-B,B,371,0,200,0,0.0,200,0.0,0.0
GRA,S,370,0,370,0,0.0,200,0.0,0.0
SCHX,B,370,152,193,0,0.283054003724395,25,0.001,0.0146052631578947
IDRV,B,369,0,269,0,0.0,39,0.0,0.0
PHYS,S,368,0,368,0,0.0,368,0.0,0.0
USB-H,B,366,0,366,0,0.0,100,0.0,0.0
VZIO,S,366,0,224,0,0.0,22,0.0,0.0
HIBL,T,366,0,366,0,0.0,100,0.0,0.0
ACHC,B,365,0,365,0,0.0,365,0.0,0.0
TELL,S,365,0,365,0,0.0,60,0.0,0.0
PREF,B,365,0,365,0,0.0,347,0.0,0.0
ALTY,T,365,0,365,0,0.0,200,0.0,0.0
SKYY,B,364,0,363,0,0.0,100,0.0,0.0
GBT,T,364,0,264,0,0.0,124,0.0,0.0
HDV,B,363,1,362,0,0.000669792364367046,2,0.001,0.02
DGRW,S,363,0,363,0,0.0,10,0.0,0.0
GLL,B,362,10,352,0,0.00520020800832033,10,0.001,0.03
JBL,T,362,0,362,0,0.0,200,0.0,0.0
ZBH,B,362,0,100,0,0.0,100,0.0,0.0
HCC,B,361,161,200,0,0.0295196186285295,161,0.001,0.03
BAB,B,361,0,161,0,0.0,200,0.0,0.0
LOGC,S,361,0,361,0,0.0,300,0.0,0.0
SPYX,B,361,0,361,0,0.0,155,0.0,0.0
JUPW,S,361,0,361,0,0.0,40,0.0,0.0
LTPZ,B,360,0,360,0,0.0,360,0.0,0.0
JHG,B,359,0,183,0,0.0,174,0.0,0.0
REED,S,358,0,0,0,0.0,358,0.0,0.0
SPAK,S,357,0,357,0,0.0,4,0.0,0.0
