symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ERF,B,40354,3887,18919,11315,0.0904722693049598,7285,0.00852153110047847,0.05
JQC,S,40345,616,38955,674,0.0441267137146283,1388,0.008,0.04
SPHS,B,40340,2100,28094,2840,0.567519752683439,6839,0.002,0.04245
DSKE,B,40320,900,30113,5047,0.102569214994749,6107,0.00133333333333333,0.0466666666666667
KMPH,B,40291,1410,18864,12116,0.739910590273389,10126,0.0168333333333333,0.07
WRTC,B,40273,3652,21518,8334,1.62048583794492,5391,0.0249863763687293,0.27743842066873
ROM,B,40226,1250,25562,693,1.02139380177812,1264,0.002,0.375
IDRA,B,40222,1347,31176,182,0.264758057959954,2013,0.001,0.05
SLP,B,40186,4025,11068,9722,1.10489344386285,1647,0.0334785127786566,1.13037481748545
GCAP,B,40184,3558,15434,14458,0.16345100807977,2407,0.00296988485385297,0.0686271036315323
BSCN,B,40183,6117,7260,12650,2.26663831899815,1972,0.0853190409223674,0.245264691103836
CTXR,B,40153,1077,27471,113,0.615666769438011,2531,0.0,0.0531462333825702
EYE,B,40135,2121,28212,1607,0.283234216535417,1607,0.0128333333333333,0.391666666666667
EDI,B,40097,4700,20969,6483,1.45898389517283,2267,0.0228888888888889,0.255925925925926
THO,B,40067,2678,19208,2271,0.218472328851407,1699,0.0481592387674862,0.672293117860128
PYX,B,39993,4633,16923,4427,0.546803094929853,5733,0.0405,0.487333333333333
PE,B,39956,1264,27748,1850,0.00595652322692581,1506,0.00293251533742331,0.05
NFJ,B,39949,2330,27264,1859,0.982732995657353,3208,0.00184202211690363,0.0399777034559643
AXAS,B,39947,2329,25089,333,0.181773404917458,1783,0.00290715832601697,0.0219940294117647
ZUO,B,39931,600,29301,256,0.0174943214225927,2346,0.0,0.08
SNES,S,39929,3200,32629,4100,1.26892937839527,35405,0.003,0.07
PACB,B,39865,2000,18347,13819,0.0653370461119844,16341,0.00366666666666667,0.04
CEFL,B,39849,1900,8072,18446,0.330090340514246,1846,0.000894736842105263,0.0315789473684211
RHE,B,39800,3114,20358,7221,2.56940053102925,5532,0.008,0.348196721311475
KGC,S,39799,4400,28047,374,0.00598164992937575,1578,0.0,0.01
SDR,B,39789,1900,12574,16300,1.25263198661228,2659,0.002,0.0124
BBX,B,39726,3813,12422,20472,1.05746052425657,6993,0.00599677136663438,0.140614296915667
WW,S,39700,11974,400,27326,0.18098636925642,4550,0.00820646937370957,0.202995141082977
IVZ,B,39668,3054,22916,4424,0.00636926259798959,4884,0.00679766536964981,0.123809523809524
LUNA,S,39634,300,26263,0,0.339322708963497,1539,0.01,0.11
INFN,S,39500,1100,0,38400,0.0332788769891692,15100,0.001,0.01
SPUU,B,39477,0,31207,0,0.0,416,0.0,0.0
PRTO,S,39473,6395,1150,11575,1.43191152670002,12119,0.008,0.0550680031155368
XLU,B,39402,6865,7446,20638,0.0056288948551102,1781,0.0149199230034145,0.11
GOOGL,B,39340,2974,6389,1415,0.112396777954153,1014,0.451236774516348,4.92673537154562
HOME,S,39296,9767,2419,27110,0.0519881040428797,5614,0.005,0.0562962962962963
CWH,B,39259,5830,21050,2212,0.207323576474032,3248,0.00562126865671642,0.221973206396205
FFC,B,39161,4338,19832,6820,1.9298413627754,2063,0.00444117647058823,0.340588235294118
MORL,B,39061,5104,21204,1751,0.350567157083192,2130,0.0,0.095
RNP,B,38950,2873,23344,602,1.37877110842335,3119,0.0055,0.265117168818747
RMBI,B,38945,2300,26607,2344,2.1360334910232,3243,0.005,0.108
FRA,B,38889,1500,28417,1028,0.612403939944761,4235,0.002,0.0633333333333333
CLNE,B,38884,2969,21555,7627,0.138786996227629,2463,0.0106279031461044,0.11
USOD,B,38881,1401,22159,8787,1.0,1453,0.0121413276231263,0.209286224125625
BZQ,B,38866,2000,10987,21100,0.114539125228331,4766,0.002,0.075
ARR,B,38865,3055,24474,1881,0.112211861816107,2074,0.019163650690255,0.110800646033673
VT,B,38767,382,27366,81,0.0152041147924866,1500,0.006,0.05
MIN,B,38728,5800,12366,17999,3.00508981730899,23123,0.008,0.11
VGR,B,38709,1476,20813,8953,0.076937220461421,7201,0.008,0.109672131147541
GSB,B,38660,7197,17510,5617,0.568335295663299,1514,0.0437782853354269,0.630281823700597
EVRG,B,38629,1599,22389,9090,0.0290819328676222,950,0.017,0.156038343504012
YY,B,38603,3877,17674,532,0.155436734095049,2110,0.113428484884218,0.975449952098878
CSFL,B,38560,2346,22965,1112,0.153768836717775,1378,0.00486991869918699,0.05
XLRE,B,38535,100,25263,0,0.000258887611710004,2060,0.005,0.01
CFRX,B,38523,4400,2718,19171,0.813433907347426,6784,0.0034,0.0284709677419355
TWO,S,38494,100,19197,19197,0.000565000480250408,19297,0.001,0.01
NLNK,B,38438,2700,16183,15666,0.40698634018976,17083,0.003,0.05
TBLT,S,38431,12925,1000,24356,0.485900171585886,5680,0.01,0.0708206489269666
SMAR,B,38428,4366,12116,9257,0.13618527092615,1630,0.0292578702611207,0.395753386338554
PRTK,B,38400,3300,11988,19649,0.332305288673475,19503,0.00290909090909091,0.0781818181818182
AABA,S,38396,4367,8867,24962,0.083106391836139,750,0.009,0.107777777777778
ZTS,S,38303,5936,7147,19697,0.20424298521035,3944,0.016481221719457,0.371190186475712
BOX,B,38196,3231,16907,12684,0.0584279293441589,15659,0.003,0.06
BIT,B,38119,3377,20412,5100,1.92015562144433,2723,0.0025,0.252823269920044
GLDD,B,38069,1000,25903,1756,0.0423813055684719,2182,0.0025,0.055
DBI,B,38062,1400,25630,1690,0.0168010715490922,1902,0.00754551139916994,0.0770092671556086
FSK,S,38025,6303,18116,13438,0.0978572250567269,8667,0.00780904856952761,0.07
XSLV,B,37907,201,15944,45,0.0697434676350303,1392,0.03,0.09
CVA,B,37901,1725,22744,3387,0.05161030291546,1620,0.00411904761904762,0.05
FAS,B,37881,1560,17747,325,0.0750875412830596,1735,0.0596666666666667,0.385757575757576
RUBI,B,37834,2600,21434,6235,0.126491261328124,2776,0.00190909090909091,0.05
FANH,B,37829,840,24926,1700,0.0725545419194564,990,0.00525,0.3475
BERY,B,37760,1542,26130,2347,0.0148868695099683,952,0.00333819558243128,0.0935956793685231
KDP,B,37733,1548,24430,3539,0.0260533936424985,2608,0.00739320334875523,0.129607843137255
TGC,B,37714,2663,22265,512,1.35022820081672,1419,0.0048770033411312,0.0473575350761858
DON,B,37656,8,13068,0,0.00281195079086116,1724,0.0,0.01
SCHV,B,37616,610,10616,5500,0.0754728145517712,1131,0.002,0.02
NRZ-A,S,37597,500,27014,312,0.238583293930127,1896,0.001,0.11
CPRT,B,37556,4785,11547,7235,0.247388652575431,1839,0.0198181818181818,0.295657124856568
SOI,B,37547,1467,23164,947,0.119478644775716,2063,0.0025,0.3
CCK,B,37502,529,22361,2505,0.015808405171179,747,0.012,0.248518518518518
XAR,B,37489,580,17502,0,0.787851444969485,1176,0.05,0.26
JPC,B,37411,3348,25351,1376,1.05310230714052,4906,0.00324444444444444,0.08
EWC,B,37395,98,28213,0,0.000555577602285805,2806,0.0,0.01
MOBL,B,37373,2540,27387,1898,0.0621133450350476,8475,0.00788095238095238,0.06
ZG,B,37371,1858,19242,0,0.104428216876843,1410,0.0393775820205117,0.407187668248105
SBGI,B,37315,2792,23567,3588,0.0752169469659039,1309,0.00423333333333333,0.123333333333333
CBAT,S,37261,3222,0,31319,2.92698412698413,14839,0.005,0.0507181818181818
USFR,B,37257,1037,25910,1050,0.511038712686828,7622,0.00193333333333333,0.03
BSCK,B,37244,5055,8460,17547,1.63988144668766,5590,0.0150139511709018,0.07
AR,S,37228,6500,13200,17328,0.0102984788803686,15595,0.006,0.06
PXS,B,37224,700,12819,21300,0.777777777777778,1426,0.001,0.02
SONO,B,37194,1290,19519,10618,0.100597903306295,13315,0.001,0.07
HSBC,B,37188,1787,30135,2200,0.0374844297031612,2150,0.00602912621359223,0.0894174757281553
TERP,B,37177,1905,23503,1111,0.0541177951745619,1736,0.0134504504504505,0.09
OBLN,S,37171,6000,9991,13000,0.156749616675272,2895,0.00395,0.0721316343742877
PSTG,B,37151,3210,13198,15154,0.0323154033216976,3620,0.00574349442379182,0.09
CTBB,B,37047,4465,19001,5225,1.57407064546044,2893,0.0231666666666667,0.340555555555556
MSFT,S,37037,2696,416,32836,0.00620762356859485,2948,0.013,0.144699321047527
PSTI,S,37032,3164,22475,5500,0.333358993558776,5630,0.003,0.0816751024687828
AQXP,B,37005,2120,22490,4448,1.34616112997298,5587,0.011,0.216428571428571
FSLY,S,36940,1552,5130,22876,0.1379222189192,1220,0.005375,0.277236842105263
TPX,B,36913,1368,18730,12493,0.0569869512269696,1429,0.0238928571428571,0.476004415011038
DXD,B,36892,1000,27093,0,0.059640961412298,3096,0.001,0.01
JNCE,B,36889,2215,24119,910,0.335210469606584,1190,0.0241486013986014,0.19270979020979
GASL,B,36849,800,19276,9800,0.283495613504788,16761,0.051,0.295
ULST,B,36847,0,32405,0,0.0,5936,0.0,0.0
FSI,B,36805,4126,23874,1321,0.769723581084496,2660,0.0210328806290207,0.217908980229911
PKG,B,36804,2404,5369,22093,0.0500118932221242,1378,0.0252182648401826,0.294581767025245
HOV,B,36802,3089,23338,1166,0.358345295519667,2257,0.0399257822277847,0.406767209011264
NEAR,S,36798,1809,13390,20658,0.0313401394745247,635,0.005,0.05
FSLR,B,36761,2361,14573,5875,0.161636344598866,1877,0.0556705133489032,0.518272987485587
KBH,B,36742,4300,20513,2415,0.0864610667218567,1831,0.007,0.108353975781574
PECK,B,36700,1177,11527,3432,0.0635391923990499,500,0.00447663551401869,0.128819031435854
RCS,B,36675,6485,18632,3017,2.10446788823161,5605,0.0121270614468289,0.262967960843431
FPRX,B,36671,2796,26068,4416,0.196158936918317,3220,0.00462749502749503,0.11566006006006
AGE,B,36667,1294,20854,3371,1.18252662693651,2632,0.0100914524805738,0.2018410041841
NEWM,B,36609,1910,24854,1753,0.113517239259658,4010,0.003,0.136
USAK,B,36607,851,23057,1039,0.12588378622773,2398,0.0146923076923077,0.16
AA,S,36578,7640,4500,24438,0.0557594383500399,2529,0.003,0.0681437007874016
MUR,B,36489,1237,25231,1133,0.0114832660107144,1805,0.00195238095238095,0.0681967213114754
DRD,B,36469,1400,21961,7670,0.360126365495069,3095,0.002,0.04
AZUL,B,36455,989,22697,59,0.14844632726969,1662,0.0245238095238095,0.296431718061674
AFINP,B,36448,1738,19982,300,0.808285199552305,2103,0.041,0.33
CIR,B,36398,2363,9462,8732,0.140117640895863,1018,0.0673301637612256,1.18931363670666
AFB,B,36397,1178,27818,195,1.92517598002977,1255,0.003,0.09
JEF,B,36375,3791,20740,5784,0.031867262601042,3148,0.00394982358171425,0.06
CLNY-I,B,36348,1019,19740,691,1.6735289928217,1572,0.0473891625615764,0.586313744536183
USLV,B,36260,2066,8903,100,0.413433566713301,1667,0.149788108791904,0.981359859511827
BAC-B,B,36247,3836,18158,6121,1.79819299074734,1695,0.00717878283388827,0.125565112837588
ARDC,B,36189,891,25924,248,0.709830173220098,3974,0.00217391304347826,0.07
PHR,B,36174,461,17938,0,0.00856446092218867,566,0.0536260623229462,0.325665722379603
CERS,B,36157,1601,16049,14033,0.0491657750338344,2214,0.003,0.06
KRYS,B,36141,4459,14260,10143,0.818300135153894,4434,0.0440986301079768,2.29365612178851
KMF,B,36122,1127,26082,1006,0.686697062723961,3189,0.001,0.07
RMT,B,36114,1700,26318,910,1.47108665425262,3749,0.00616666666666667,0.0933333333333333
DGAZ,B,36095,932,11980,166,0.0551473470734925,887,0.227366002046928,2.55035658028295
DDS,B,36039,2467,4344,13017,0.180025580144614,1595,0.034,0.866137605563835
VSI,B,36013,3183,24684,1282,0.282846371517391,1883,0.00283333333333333,0.145136054421769
SOXL,B,35979,3585,12786,1741,0.288869449971411,1545,0.280328953459269,2.33049844499798
ROST,B,35977,3140,8590,17898,0.0554009651117588,944,0.0102876905276925,0.23910170480858
FTCS,B,35977,458,18291,0,0.0838827838827839,1758,0.001,0.0151965065502183
IRWD,B,35950,2043,6974,24081,0.0308928606983576,17107,0.002,0.05
IYF,S,35935,1336,26508,946,0.101519756838906,2157,0.000269461077844311,0.05
HIG,B,35925,1455,18591,3581,0.0294559942929208,1647,0.00377777777777778,0.0511111111111111
STAF,B,35902,3100,9700,20200,1.59839572192513,1928,0.003,0.05
XLV,B,35805,1329,21561,641,0.00289900081313562,1226,0.009,0.09
CATS,B,35799,1816,19551,361,0.620118662439896,1910,0.0556206896551724,0.63698275862069
PXD,B,35768,2853,10676,6660,0.0935701830247843,1385,0.0371566154275478,0.84593479466474
RYTM,B,35752,1255,26846,2133,0.358110999458129,797,0.0555483870967742,0.543655913978495
NXTD,B,35720,1889,23766,521,1.22421212013963,2223,0.00343859649122807,0.0365456140350877
SCHR,S,35712,3399,29873,2440,1.04903180840105,16576,0.005,0.05
EPD,S,35611,2858,0,32753,0.0138142404274467,30675,0.007,0.07
FELP,B,35606,2200,22945,2600,3.90909090909091,9258,0.004,0.0446
CANG,B,35599,0,28277,0,0.0,525,0.0,0.0
PPDF,S,35584,1000,14468,17917,0.0218574373195006,20432,0.002,0.02
ECOR,B,35572,2600,17043,11393,1.6257773777446,12247,0.005,0.07
FTNT,B,35570,3401,15715,2598,0.0851654443780931,1525,0.0387336946863338,0.350542701192337
RL,B,35419,3872,13405,2988,0.102717865803,1410,0.0328805536887171,0.680197394337781
EVFM,B,35413,1600,22265,3224,0.500415182055097,4027,0.017,0.29
FLNT,B,35365,3540,25965,1202,0.417836869475388,4040,0.00465761103924105,0.103076923076923
GLD,S,35363,10124,1081,23144,0.0270447872462809,1051,0.02,0.22
ELVT,B,35335,4630,20398,5138,2.03730032911642,4217,0.00516666666666667,0.136666666666667
CWEB,B,35330,1400,25345,2929,1.20710776285621,1503,0.0107272727272727,0.246245454545455
FRED,S,35260,12543,1299,21293,0.541284865991999,2766,0.003,0.015409467661711
MDLZ,B,35177,4608,16784,7536,0.0240528551911219,1410,0.0154690917660165,0.17
AMZA,B,35067,1552,25430,20,0.117022501522595,2554,0.005,0.04
LEG,B,35060,2495,15994,3536,0.0566986951539313,1992,0.002,0.143015978348847
AVK,B,35031,3529,16642,6402,0.67976091297882,3672,0.00276923076923077,0.159308996088657
USAU,B,35012,1000,28496,48,0.625,2027,0.0,0.0139
GSV,B,34883,2400,24568,200,0.245137211055831,5630,0.003,0.0457375
GILD,S,34842,8870,0,25972,0.0948281194171389,2054,0.017,0.260696528982782
IFMK,B,34826,2933,22360,5385,1.20790750924044,3598,0.004,0.08
DGS,B,34806,562,13116,0,0.278321427333782,1291,0.03,0.28
SIFY,B,34782,500,26869,233,0.416666666666667,1034,0.001,0.02
TYME,S,34782,1800,15641,17341,0.10451191365672,19141,0.002,0.02
TENX,B,34769,2043,20372,6704,0.80094872578209,1711,0.003,0.0892307692307692
KWEB,B,34676,733,19658,745,0.00899873348760342,1627,0.01075,0.06
LGLV,B,34639,1703,11926,0,1.09444884336713,1101,0.0538571428571429,0.290857142857143
PSN,B,34621,1716,24231,619,0.271584336480117,1493,0.011,0.67441717791411
FRO,B,34614,859,27173,260,0.0434178297603919,2330,0.0,0.06
LAND,B,34597,4923,16779,5988,1.03173761296328,2411,0.0168771929824561,0.246380288957688
TAOP,B,34566,1000,25356,1401,0.905152471083071,1333,0.001,0.0073
SIL,B,34556,5020,9284,9450,0.406218816464694,1642,0.04,0.335720081135903
AUDC,B,34511,1540,19295,299,0.483365779950711,1300,0.0472285714285714,0.401714285714286
PTMN,B,34475,3500,22870,4647,1.61038757899243,11947,0.00290909090909091,0.09
INWK,B,34456,0,28977,0,0.0,2406,0.0,0.0
LVS,S,34454,11068,1800,20856,0.107651508868964,2769,0.0300261780104712,0.406818379190578
DUK-A,B,34408,4199,19106,0,0.455057632520664,2708,0.0,0.0782046678635548
SZNE,B,34380,0,22019,0,0.0,2127,0.0,0.0
ONCS,B,34380,5130,16226,8104,0.575411869001335,4179,0.00395,0.16022641509434
RVNC,B,34229,2826,21314,1312,0.262713346804252,2031,0.0218333333333333,0.331666666666667
USB,S,34209,4966,0,29043,0.0197353724992038,1210,0.011,0.12
UNFI,B,34204,972,22319,1759,0.0302427319541167,3664,0.005,0.08
TMO,B,34178,4344,5110,2371,0.171931876386699,541,0.252273204783811,2.5780784512333
AXP,S,34151,7524,1898,22618,0.122137864880713,6646,0.0212348804500703,0.263819009423168
AGQ,B,34128,1198,19363,0,0.116498423580888,2225,0.003,0.0812816834050693
BSV,B,34060,8931,13144,971,0.320019484428294,2008,0.0211747572815534,0.14
HROW,B,34059,5300,3971,20234,0.593243484086281,11899,0.0168333333333333,0.386666666666667
NOV,B,34023,2195,15072,11805,0.00580469659451297,2028,0.004,0.06
MVF,B,33958,4423,18440,8503,3.03351352394951,11428,0.00559868161997404,0.139162303664921
HUM,S,33923,357,0,33566,0.0184550747597215,188,0.002,0.289499044585987
ITOT,S,33872,1536,0,32200,0.0280793790466616,12136,0.002,0.02
ING,B,33849,1700,15287,12200,0.015766578418596,4939,0.002,0.03
ISTB,B,33808,862,15227,0,0.461007429516635,1525,0.000703174603174603,0.057031746031746
BKT,B,33748,5228,18923,6120,2.15146219602415,8802,0.00451046452271567,0.09
BCLI,B,33722,2190,19515,5364,1.87722353302634,5719,0.00338888888888889,0.142777777777778
SPHD,B,33678,986,17114,0,0.681317337616252,1630,0.012,0.0983333333333333
AAXJ,B,33676,260,26362,254,0.00351410213384947,856,0.005,0.02
SNV-E,B,33676,1346,23427,0,1.55580140804186,1801,0.011,0.15
ECT,B,33604,900,4298,27200,0.75,28922,0.001,0.01
EL,B,33560,2338,14434,442,0.10971393952014,1239,0.0528945804090112,0.7061897388936
BGG,B,33484,2901,20164,1897,0.277569171752985,1523,0.00456603773584906,0.169374010473755
IO,B,33479,6195,6520,11037,0.593461243506204,3678,0.0210285714285714,0.515404248030147
USAT,B,33473,3239,6904,17607,0.12521784804949,2240,0.003,0.1
DKT,B,33467,625,21606,580,0.395131104266655,3011,0.002,0.11
DMB,B,33467,4364,18184,5245,2.63626497274686,4049,0.004875,0.193794150110375
ALK,B,33450,1900,17739,4777,0.0777315598081204,1645,0.00523037417461482,0.208945127881383
INFY,S,33446,2974,15689,1172,0.00296101459887934,1061,0.00302912621359223,0.06
NS-C,B,33442,1000,17750,0,2.3125,1200,0.0475,0.262
AMRN,S,33416,8352,19899,4763,0.0248948046501223,5060,0.008,0.08
JAGG,B,33369,1500,24734,1583,0.2909796314258,5415,0.00791066666666667,0.01
TWOU,B,33296,2669,15005,1905,0.145793846871748,1641,0.0457978723404255,0.431388831508642
CODI-A,B,33289,100,16732,0,1.0,900,0.01,0.07
JFKKR,B,33139,1400,16286,10716,0.673611111111111,4466,0.002,0.0293
STMP,B,33135,1524,14026,1336,0.105751222459658,1885,0.0942655826558266,0.923294568575056
AREC,B,33131,1600,12033,13386,1.44417634732694,8275,0.01,0.606153846153846
VICI,B,33126,1723,13640,8071,0.00890440935462096,1689,0.00672317812888632,0.0850920245398773
EEFT,B,33112,1636,10267,0,0.0738830281355904,722,0.0750343292919769,0.843592330021378
USB-M,B,33079,890,23257,173,0.89894449977791,2095,0.01,0.1
RNG,B,33062,1714,11860,433,0.0866076949823376,933,0.0451041969889732,0.825268218377289
EV,S,33062,352,844,31866,0.0148764766816467,32203,0.0255,0.22
PDS,B,32976,1300,25467,0,0.0431077538737552,5540,0.011,0.04
POCT,B,32956,2904,14323,0,3.25311856073333,1312,0.0389397273172747,0.391694952695754
VALE,S,32893,1680,14497,13193,0.000913606215685241,11506,0.00506896551724138,0.03
COUP,B,32892,2204,10655,1270,0.0760082039679129,1580,0.0819037179043677,1.02241494027652
CEM,B,32890,2669,18249,4150,1.10254668175212,8114,0.0181794239950716,0.189933774834437
HCAT,B,32848,1524,14473,149,0.0563853369869564,268,0.0830752298963021,0.472818485184461
OPGN,B,32848,607,22635,16,0.356171226164924,1534,0.001,0.0138
UNH,S,32846,8905,0,20832,0.149741724945686,472,0.0142859866539562,0.882068794970725
SCHM,B,32842,42,13082,0,0.344262295081967,964,0.001,0.01
COMM,B,32838,698,25073,59,0.00598266483190489,1773,0.001,0.17
ETN,B,32826,6187,9240,10086,0.102920907434396,1197,0.0202183264740181,0.350727634377739
OPP,B,32805,2183,13654,2850,1.2535222542144,1744,0.0527857142857143,0.410538302277433
WY,B,32776,4410,11533,10383,0.0212344620088453,2675,0.0146688741721854,0.146688741721854
NMFC,B,32767,2677,20128,3011,0.115292818295814,2482,0.005,0.09
VRML,S,32750,1300,15200,16250,0.452839184245349,15300,0.002,0.01666
KIO,B,32748,1624,23099,1386,1.36767335331756,2045,0.00157142857142857,0.105499231950845
TRN,B,32741,2697,12881,7580,0.0306469892351809,2836,0.014795165394402,0.117759009009009
GEF,B,32729,3589,10979,2341,0.344128975360512,1741,0.0598647857410095,0.535859063045995
VRAI,B,32711,3538,13835,3703,4.26857453763224,2804,0.196979376880864,1.06071428571429
TCON,B,32661,3100,18655,0,2.22128851540616,2108,0.003,0.0276
CUBE,B,32629,100,1532,29900,0.00235128144838937,714,0.001,0.02
LPL,B,32603,1287,23643,209,0.137853000716471,2298,0.006,0.05
CODI,B,32597,4649,14849,2864,1.12883559862996,2747,0.0231666666666667,0.336337386018237
SCZ,B,32581,1086,15718,500,0.0648886694947643,989,0.0138095238095238,0.09
CNQ,S,32558,707,12492,17925,0.00817407068002982,24706,0.003,0.03
EPAM,B,32548,2478,6924,23,0.149231523552887,933,0.0731723946996361,1.55000548194978
EHT,B,32546,3983,18852,4615,1.70229713311806,4805,0.019,0.255
VBIV,S,32542,5070,24501,1240,0.941852963357141,3490,0.00453527717782577,0.0402118074970395
BIF,B,32540,4503,18737,3080,3.08847908994521,3852,0.00883333333333333,0.11
AFL,S,32533,3865,12992,10706,0.0267585318691154,1167,0.0120908047588011,0.12417848206839
QYLD,B,32459,3756,19220,483,0.8207701355615,2220,0.00464961457603364,0.132102312543798
MTSI,B,32429,4326,18938,1950,0.236723856020921,1672,0.00624426860857241,0.240107901191153
PCEF,B,32424,2899,17564,3631,1.76510476354787,3056,0.004,0.09
QTEC,B,32359,700,20988,500,0.0729168875829791,2214,0.02,0.12
IUSG,B,32353,0,12690,0,0.0,1456,0.0,0.0
GREK,B,32272,67,25722,0,0.00180340223944875,7065,0.005,0.01
BBT,B,32241,3407,7491,16245,0.013792837272998,2057,0.0118422712933754,0.15
PTLA,B,32190,3791,15108,1873,0.306270398891301,1792,0.0329530512544506,0.392681994240659
USAS,S,32177,2150,20778,5952,0.261050138644714,1386,0.00226666666666667,0.05
ASRT,B,32159,1904,20099,4986,0.173050249986814,5881,0.004,0.05
SPG,B,32101,4844,11329,1253,0.151267843950266,801,0.0930862773432982,0.987219145792454
GASS,B,32089,100,29547,608,0.0625,1281,0.0,0.03
BMY,S,32023,8920,3770,18533,0.00925172357023282,7731,0.016,0.165325
XHB,B,32020,3000,11365,12200,0.0229392677089668,6444,0.002,0.02
LIVX,B,31848,1966,11240,11571,1.60916602516082,1642,0.005,0.236833333333333
GBT,B,31783,2200,13834,1465,0.231910136035396,1429,0.0464864103729427,0.628554188241357
GERN,S,31775,1000,30464,311,0.0324822971480543,1311,0.001,0.01
VHC,S,31769,2480,25120,1196,0.220369233670737,1590,0.00290909090909091,0.0907213852813853
BSGM,B,31760,4059,9273,14528,1.32034141962322,15946,0.006,0.468308207705193
MASI,B,31759,2971,6131,1110,0.216318349046866,756,0.116070319692843,0.95146409206587
NEE,B,31710,6590,6788,2687,0.207500757913255,597,0.0501172302631158,0.761969399718472
GPS,B,31692,3059,19366,1168,0.00652444370119421,2033,0.00279602649006623,0.1
ZEN,B,31680,1971,13787,1264,0.0590451396067273,1423,0.0465,0.741843844492441
ARTX,B,31678,2563,7109,19498,1.6714515407696,1012,0.00999404761904762,0.12
EVH,B,31673,1587,20115,4334,0.0390771126104454,2357,0.00400980392156863,0.1
EEMV,B,31615,611,14868,0,0.0232712854984575,1396,0.005,0.03
AEHR,B,31602,703,16120,6100,0.838923802042419,9304,0.002,0.17
BUI,B,31545,1689,17774,916,0.852655234620288,1590,0.0315263157894737,0.473176128672665
PSJ,B,31532,501,8927,0,1.04399830479682,1195,0.076,0.425
NSP,B,31531,2022,11165,837,0.0756575160329409,1425,0.0461626704474904,1.10087933864755
VVR,B,31505,9742,7553,11186,0.582964829314089,4228,0.00825759917568264,0.06
PIM,B,31494,3126,12304,13700,2.45242426379974,7858,0.00459137055837563,0.0628109137055838
NYMTN,B,31415,408,19759,0,3.49651324965132,1514,0.03,0.42
LHCG,B,31387,899,14024,1895,0.132772269099417,999,0.121,1.88666666666667
CTAS,B,31385,4987,3017,9340,0.224573849831839,837,0.0273300676463728,0.607060298577094
ADAP,B,31378,4413,16845,4779,0.900160412108081,2357,0.017,0.238620689655172
GNL,B,31363,1396,19938,1783,0.0551495027209765,2044,0.00292592592592593,0.06
TUES,B,31358,200,24585,0,0.0261028452101279,2184,0.005,0.01
DOMO,B,31341,3632,3469,7257,0.354738826275405,1983,0.0595695088910342,0.727133536794245
FRTA,B,31334,1925,22008,2531,0.355199303073225,2527,0.003,0.176379310344828
HTA,B,31316,823,21938,2338,0.0146899496260157,1729,0.00933333333333333,0.07
CSX,S,31235,8579,642,21333,0.0701859354677061,1044,0.014,0.169556019975872
IAA,B,31147,1862,17999,2530,0.0278455014371763,743,0.0304761904761905,0.376118721461187
MLNT,S,31144,1927,20899,900,0.0377495156146297,1402,0.00275,0.145833333333333
AINV,B,31111,1800,21494,1052,0.209073409391801,4024,0.0015,0.035
NMRK,B,31093,1371,17614,6416,0.0700820063187865,2849,0.019,0.14
ALXN,B,30941,3820,5761,1961,0.0959109734808223,1672,0.0598580424808951,0.851845343374662
KSM,B,30923,3300,12878,5450,2.89255643701391,7552,0.00445714285714286,0.113333333333333
NID,B,30907,2001,21153,1958,2.66635381998455,1918,0.003,0.2
FTACW,B,30884,209,15492,723,3.09575629371567,1119,0.005,0.21
EAT,B,30879,903,23477,259,0.0281676237569616,1371,0.0235,0.29
PSX,B,30861,3503,16114,3053,0.0912367218480512,1611,0.0153476113781232,0.34065897405616
INBKZ,B,30716,700,17481,0,4.0,1526,0.0933333333333333,0.926666666666667
SCHK,B,30709,3551,19013,3678,2.80809985370585,1293,0.005,0.0700199600798403
VRNT,B,30703,1005,19222,3748,0.0586390739149365,2062,0.018812779420868,0.296318407960199
ARKG,B,30701,910,13018,0,0.741970876645191,1569,0.0400196078431373,0.274607843137255
GLPG,B,30684,2575,12378,1896,0.230478722375538,778,0.0401470588235294,0.816446524064171
BAC-K,B,30660,1300,16003,6200,2.53333333333333,2299,0.011,0.15
MDLY,S,30600,600,21200,8800,0.181928441479685,3200,0.001,0.0533333333333333
CHTR,B,30597,643,7631,0,0.0275559031574895,768,0.048,1.645
SLG,B,30585,419,26213,869,0.0120491383090689,761,0.0133333333333333,0.119408284023669
DOCU,S,30509,6165,0,23154,0.235751183235035,2806,0.0122920263709307,0.346536524089487
DLR,B,30490,1833,14068,205,0.105556553621894,1176,0.0453188545530698,0.581349390128734
ENTG,B,30488,1390,16671,4787,0.0461604510681903,2200,0.0216219512195122,0.291850812137672
XPO,B,30450,3462,7109,8609,0.113619413996562,1725,0.0284166666666667,0.690308808877069
VLY,B,30446,1582,20839,2863,0.00965756040257845,1207,0.00251412429378531,0.07
USHY,B,30431,924,17741,122,0.407642207907485,1829,0.00733445945945946,0.0616891891891892
MESA,B,30429,3238,11466,10594,0.925453593604217,6218,0.015,0.27
PFLT,B,30356,400,24144,0,0.0961271733653934,5946,0.001,0.04
IMI,B,30350,201,25276,0,0.106031797402808,12632,0.006,0.02
