symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEG,B,100,0,0,0,0.0,0,0.0,0.0
UNIT,B,100,0,100,0,0.0,0,0.0,0.0
ASRT,B,100,0,0,0,0.0,0,0.0,0.0
BBDC,B,100,100,0,0,0.111111111111111,100,0.001,0.02
INOD,B,100,100,0,0,0.50761421319797,100,0.001,0.04
EDC,B,100,0,0,0,0.0,50,0.0,0.0
TTEC,S,100,0,100,0,0.0,0,0.0,0.0
IDRA,B,100,0,100,0,0.0,0,0.0,0.0
MUC,B,100,100,0,0,0.333333333333333,100,0.001,0.02
OEF,B,100,0,0,0,0.0,0,0.0,0.0
AOBC,B,100,0,100,0,0.0,0,0.0,0.0
CIO,B,100,0,0,0,0.0,100,0.0,0.0
SCOR,B,100,0,100,0,0.0,0,0.0,0.0
BTI,B,100,0,0,0,0.0,0,0.0,0.0
MAA,B,100,0,0,0,0.0,0,0.0,0.0
GPMT,B,100,0,0,0,0.0,0,0.0,0.0
CVNA,B,100,0,100,0,0.0,0,0.0,0.0
PPR,B,100,0,0,0,0.0,0,0.0,0.0
USA,B,100,100,0,0,0.0351988736360436,100,0.001,0.01
FDL,B,100,0,0,0,0.0,0,0.0,0.0
EDIT,B,100,0,0,0,0.0,0,0.0,0.0
EDSA,B,100,0,100,0,0.0,0,0.0,0.0
IRBT,B,99,99,0,0,0.00842194810718843,99,0.001,0.15
ROGS,B,99,0,0,0,0.0,0,0.0,0.0
AAXN,S,98,98,0,0,0.00574039362699157,98,0.001,0.03
GRMN,B,98,0,0,0,0.0,98,0.0,0.0
ISRG,B,98,0,0,0,0.0,20,0.0,0.0
MLM,B,98,49,0,0,0.00475728155339806,49,0.02,0.14
FIVE,B,98,0,94,0,0.0,2,0.0,0.0
NTR,S,98,50,0,0,0.00316275539249794,50,0.001,0.01
AERI,S,97,0,70,0,0.0,70,0.0,0.0
EVA,B,96,0,0,0,0.0,48,0.0,0.0
FXU,B,96,0,0,0,0.0,0,0.0,0.0
AVT,B,96,0,0,0,0.0,81,0.0,0.0
FMHI,B,95,0,0,0,0.0,0,0.0,0.0
BJRI,B,95,95,0,0,0.0134370579915134,95,0.001,0.02
NVLN,B,95,0,95,0,0.0,0,0.0,0.0
PFG,B,94,0,0,0,0.0,45,0.0,0.0
IEDI,B,94,0,46,0,0.0,24,0.0,0.0
MMP,B,94,0,0,0,0.0,47,0.0,0.0
DECK,B,92,0,46,0,0.0,23,0.0,0.0
INN,B,91,91,0,0,0.0274841437632135,91,0.001,0.01
DD,S,91,0,91,0,0.0,23,0.0,0.0
ETN,S,91,91,0,0,0.00498002517375363,20,0.001,0.0176923076923077
FPF,B,90,0,90,0,0.0,0,0.0,0.0
FSLR,B,90,0,90,0,0.0,0,0.0,0.0
FPXI,B,90,0,0,0,0.0,45,0.0,0.0
ZIG,B,90,0,0,0,0.0,40,0.0,0.0
AVGO,S,90,0,26,0,0.0,16,0.0,0.0
ELS,B,90,0,0,0,0.0,45,0.0,0.0
DIM,B,90,0,0,0,0.0,0,0.0,0.0
BBL,B,90,0,90,0,0.0,0,0.0,0.0
DHT,B,89,0,89,0,0.0,89,0.0,0.0
NYCB-A,B,89,0,89,0,0.0,0,0.0,0.0
MGA,B,88,0,0,0,0.0,0,0.0,0.0
LSI,B,88,0,0,0,0.0,39,0.0,0.0
TPVG,B,88,0,0,0,0.0,0,0.0,0.0
AYR,B,87,0,0,0,0.0,0,0.0,0.0
SHE,B,87,0,0,0,0.0,50,0.0,0.0
ALTR,B,86,0,0,0,0.0,0,0.0,0.0
KIM,B,86,86,0,0,0.0010586569828276,86,0.001,0.01
EWT,B,85,0,0,0,0.0,0,0.0,0.0
AL-A,B,85,0,0,0,0.0,0,0.0,0.0
IDU,B,84,0,0,0,0.0,33,0.0,0.0
CAMP,B,84,84,0,0,0.0090351726363343,84,0.001,0.01
DRI,B,84,0,0,0,0.0,42,0.0,0.0
MRC,S,83,33,0,0,0.0176376269374666,50,0.001,0.01
TTWO,S,83,0,0,0,0.0,76,0.0,0.0
HQY,B,82,0,0,0,0.0,50,0.0,0.0
CEMB,B,82,0,0,0,0.0,26,0.0,0.0
APH,B,81,0,54,0,0.0,27,0.0,0.0
MKTX,B,81,0,9,0,0.0,9,0.0,0.0
RPM,S,81,81,0,0,0.0071453775582216,81,0.001,0.02
DVY,B,80,0,0,0,0.0,40,0.0,0.0
INOV,B,80,0,0,0,0.0,0,0.0,0.0
SYK,B,80,80,0,0,0.00404305857381109,80,0.01,0.07
LQD,B,80,0,40,0,0.0,40,0.0,0.0
BFAM,B,80,0,40,0,0.0,40,0.0,0.0
CWT,B,80,0,0,0,0.0,40,0.0,0.0
MMTM,B,80,0,0,0,0.0,40,0.0,0.0
SONO,B,80,0,0,0,0.0,0,0.0,0.0
NTR,B,80,0,0,0,0.0,0,0.0,0.0
SDOG,S,80,0,0,0,0.0,60,0.0,0.0
HCHC,B,79,0,0,0,0.0,75,0.0,0.0
EZU,B,78,0,0,0,0.0,0,0.0,0.0
INGR,B,78,0,0,0,0.0,35,0.0,0.0
ERI,B,78,14,32,0,0.000373343289154377,16,0.001,0.04
LPT,S,78,0,52,0,0.0,26,0.0,0.0
NATI,B,78,0,0,0,0.0,39,0.0,0.0
IYE,S,77,0,0,0,0.0,42,0.0,0.0
BCV,S,76,0,38,0,0.0,19,0.0,0.0
QQQE,B,76,0,0,0,0.0,38,0.0,0.0
MMC,B,76,0,13,0,0.0,9,0.0,0.0
TTT,B,76,0,0,0,0.0,0,0.0,0.0
TECK,B,75,0,0,0,0.0,0,0.0,0.0
TSLX,B,75,75,0,0,0.0355281856939839,75,0.001,0.02
RTM,B,75,0,25,0,0.0,25,0.0,0.0
GOAU,B,75,0,0,0,0.0,0,0.0,0.0
FCG,B,75,0,0,0,0.0,0,0.0,0.0
EEMV,S,74,0,0,0,0.0,50,0.0,0.0
NEE,B,74,18,0,0,0.000927165962707325,25,0.001,0.06
XME,B,74,0,37,0,0.0,37,0.0,0.0
IBDL,B,73,0,0,0,0.0,73,0.0,0.0
FHB,B,72,0,0,0,0.0,0,0.0,0.0
IDEX,B,72,7,45,0,0.00055239898989899,5,0.001,0.01
FTSD,B,72,0,0,0,0.0,36,0.0,0.0
NFLX,S,72,72,0,0,0.00160664078189851,72,0.001,0.06
YNDX,B,72,0,48,0,0.0,24,0.0,0.0
SPAB,B,71,0,0,0,0.0,0,0.0,0.0
CBRL,B,70,0,0,0,0.0,55,0.0,0.0
JKL,S,70,0,0,0,0.0,0,0.0,0.0
ANGL,B,70,0,0,0,0.0,0,0.0,0.0
ACIA,B,70,50,0,0,0.00403160780519271,50,0.01,0.12
NOAH,B,70,0,0,0,0.0,35,0.0,0.0
RPD,B,70,0,70,0,0.0,25,0.0,0.0
IYZ,S,69,0,0,0,0.0,0,0.0,0.0
XRAY,B,69,0,0,0,0.0,0,0.0,0.0
AMP,B,68,0,28,0,0.0,14,0.0,0.0
ACWF,B,68,0,0,0,0.0,4,0.0,0.0
GSAT,B,68,0,34,0,0.0,17,0.0,0.0
KRE,S,67,0,0,0,0.0,0,0.0,0.0
MRTN,B,67,0,0,0,0.0,32,0.0,0.0
CTRM,S,67,0,0,0,0.0,67,0.0,0.0
BAH,S,67,61,4,0,0.00349130036630037,61,0.001,0.02
HLX,B,67,67,0,0,0.00545513759973946,67,0.001,0.01
EQT,B,67,0,47,0,0.0,27,0.0,0.0
CCEP,B,66,6,30,0,0.00082815734989648,30,0.001,0.01
HEFA,B,66,0,0,0,0.0,0,0.0,0.0
FIDU,B,66,0,0,0,0.0,0,0.0,0.0
TTWO,B,65,0,65,0,0.0,40,0.0,0.0
TCO,B,64,0,20,0,0.0,20,0.0,0.0
KB,B,63,0,0,0,0.0,57,0.0,0.0
TAN,B,63,0,0,0,0.0,0,0.0,0.0
LIN,B,63,0,0,0,0.0,21,0.0,0.0
ITW,B,63,0,0,0,0.0,23,0.0,0.0
EVBN,B,62,0,0,0,0.0,62,0.0,0.0
CLIX,B,62,0,0,0,0.0,31,0.0,0.0
WES,B,62,0,0,0,0.0,31,0.0,0.0
SPG,B,61,0,0,0,0.0,0,0.0,0.0
LRGF,B,61,0,0,0,0.0,0,0.0,0.0
FL,B,60,0,36,0,0.0,24,0.0,0.0
EMR,B,60,0,0,0,0.0,60,0.0,0.0
WMT,S,60,60,0,0,0.00157068062827225,50,0.001,0.01
PEN,B,60,0,0,0,0.0,30,0.0,0.0
TER,S,60,60,0,0,0.00251351011687822,60,0.001,0.02
EXPD,B,60,0,25,0,0.0,35,0.0,0.0
FDHY,B,60,0,0,0,0.0,50,0.0,0.0
VFMO,B,60,0,0,0,0.0,30,0.0,0.0
LABU,S,60,0,60,0,0.0,0,0.0,0.0
WTR,B,60,0,0,0,0.0,0,0.0,0.0
VTWO,B,59,0,0,0,0.0,59,0.0,0.0
VGLT,B,59,0,59,0,0.0,0,0.0,0.0
RACE,B,59,0,0,0,0.0,0,0.0,0.0
VRSN,B,59,0,12,0,0.0,5,0.0,0.0
MGV,B,58,0,0,0,0.0,0,0.0,0.0
VGK,B,58,0,1,0,0.0,23,0.0,0.0
VB,B,58,0,0,0,0.0,20,0.0,0.0
GMTA,B,58,0,0,0,0.0,36,0.0,0.0
CMI,B,58,0,0,0,0.0,29,0.0,0.0
QDF,B,58,0,29,0,0.0,29,0.0,0.0
OSIS,B,58,0,0,0,0.0,30,0.0,0.0
JPMV,S,58,0,0,0,0.0,29,0.0,0.0
BPOP,B,57,0,38,0,0.0,19,0.0,0.0
IXN,S,56,0,0,0,0.0,56,0.0,0.0
BSCE,B,56,0,0,0,0.0,28,0.0,0.0
CPA,S,56,56,0,0,0.00773053561568194,56,0.001,0.13
LHX,B,55,0,20,0,0.0,10,0.0,0.0
ELP,B,55,0,0,0,0.0,0,0.0,0.0
OSK,B,55,0,0,0,0.0,0,0.0,0.0
NCI,S,54,27,0,0,0.0045082651527801,15,0.001,0.01
LYFT,S,54,54,0,0,0.00229124236252546,54,0.001,0.12
CAPE,B,54,0,10,0,0.0,5,0.0,0.0
IYJ,S,54,0,0,0,0.0,42,0.0,0.0
IYE,B,54,0,0,0,0.0,29,0.0,0.0
BPMC,B,54,0,0,0,0.0,50,0.0,0.0
OPI,B,54,0,50,0,0.0,50,0.0,0.0
GDDY,B,54,0,0,0,0.0,27,0.0,0.0
ROP,B,53,0,0,0,0.0,50,0.0,0.0
NR,B,53,0,0,0,0.0,0,0.0,0.0
VWOB,B,52,20,2,0,0.0127388535031847,4,0.01,0.04
SMH,B,52,0,0,0,0.0,50,0.0,0.0
CAJ,S,52,0,0,0,0.0,50,0.0,0.0
LEAD,B,52,0,0,0,0.0,0,0.0,0.0
CBRE,B,52,0,44,0,0.0,44,0.0,0.0
FXH,B,52,0,0,0,0.0,8,0.0,0.0
IWD,S,52,0,28,0,0.0,14,0.0,0.0
GVA,B,52,0,0,0,0.0,26,0.0,0.0
IGE,B,51,0,0,0,0.0,0,0.0,0.0
EWD,B,51,0,0,0,0.0,0,0.0,0.0
CNNE,S,51,0,0,0,0.0,37,0.0,0.0
UCBI,B,51,0,51,0,0.0,0,0.0,0.0
DLX,S,51,0,17,0,0.0,17,0.0,0.0
MERC,B,50,0,0,0,0.0,25,0.0,0.0
BIB,S,50,0,50,0,0.0,0,0.0,0.0
SPLK,B,50,0,0,0,0.0,0,0.0,0.0
JVAL,B,50,0,0,0,0.0,25,0.0,0.0
AMT,S,50,0,0,0,0.0,0,0.0,0.0
IPI,B,50,50,0,0,0.0038765700108544,50,0.001,0.01
OMF,B,50,0,0,0,0.0,0,0.0,0.0
YUMC,B,50,0,0,0,0.0,0,0.0,0.0
HPI,S,50,50,0,0,0.25,50,0.001,0.1
OPTN,B,50,0,50,0,0.0,0,0.0,0.0
ROSE,B,50,0,50,0,0.0,0,0.0,0.0
ILF,B,50,0,0,0,0.0,0,0.0,0.0
ZGNX,B,50,0,0,0,0.0,0,0.0,0.0
INAP,S,50,0,0,0,0.0,0,0.0,0.0
PK,B,50,0,25,0,0.0,25,0.0,0.0
FTXO,B,50,0,25,0,0.0,25,0.0,0.0
USCR,B,50,50,0,0,0.0138083402375035,50,0.001,0.09
EWU,S,50,0,0,0,0.0,0,0.0,0.0
EBIZ,B,50,0,0,0,0.0,50,0.0,0.0
FIYY,B,50,0,0,0,0.0,25,0.0,0.0
ACP,B,50,0,0,0,0.0,0,0.0,0.0
HES,S,50,50,0,0,0.000755629439322956,50,0.001,0.01
LAD,B,50,0,0,0,0.0,0,0.0,0.0
CARG,B,50,0,50,0,0.0,0,0.0,0.0
INDA,B,50,0,0,0,0.0,0,0.0,0.0
EYEG,B,50,0,50,0,0.0,0,0.0,0.0
SJB,B,50,0,0,0,0.0,0,0.0,0.0
DOG,B,50,0,0,0,0.0,0,0.0,0.0
HOMB,B,50,0,0,0,0.0,0,0.0,0.0
F-B,B,50,0,50,0,0.0,0,0.0,0.0
NVT,B,48,0,32,0,0.0,16,0.0,0.0
SBNY,B,48,0,24,0,0.0,12,0.0,0.0
BMTC,B,48,0,48,0,0.0,0,0.0,0.0
JAGG,B,48,0,32,0,0.0,16,0.0,0.0
VOOG,S,48,0,0,0,0.0,24,0.0,0.0
DMRM,S,48,0,0,0,0.0,24,0.0,0.0
NICE,B,48,0,0,0,0.0,13,0.0,0.0
FEZ,B,47,0,0,0,0.0,0,0.0,0.0
LNG,B,46,0,0,0,0.0,0,0.0,0.0
SCCO,B,46,0,0,0,0.0,29,0.0,0.0
COOP,B,46,0,30,0,0.0,15,0.0,0.0
IBM,S,46,46,0,0,0.00320178186120972,46,0.001,0.02
ADPT,S,45,0,0,0,0.0,0,0.0,0.0
FXC,B,45,0,30,0,0.0,15,0.0,0.0
VVV,B,45,0,45,0,0.0,0,0.0,0.0
LTM,S,45,0,0,0,0.0,0,0.0,0.0
JHMF,B,44,0,0,0,0.0,44,0.0,0.0
VIS,B,44,0,22,0,0.0,11,0.0,0.0
RELX,B,44,0,0,0,0.0,0,0.0,0.0
RCI,B,44,0,0,0,0.0,44,0.0,0.0
DRE,B,43,0,0,0,0.0,0,0.0,0.0
IWV,S,43,0,0,0,0.0,18,0.0,0.0
CMS,B,43,0,0,0,0.0,0,0.0,0.0
RRR,B,43,0,43,0,0.0,0,0.0,0.0
XSHD,B,42,0,0,0,0.0,0,0.0,0.0
EQH,B,41,0,0,0,0.0,0,0.0,0.0
ALIM,B,40,0,20,0,0.0,10,0.0,0.0
HOFT,B,40,0,40,0,0.0,0,0.0,0.0
STI,B,40,0,0,0,0.0,29,0.0,0.0
GBR,B,40,0,0,0,0.0,20,0.0,0.0
JHMD,B,40,0,0,0,0.0,0,0.0,0.0
LCII,B,40,20,0,0,0.00417362270450751,20,0.05,0.2
GNMA,B,40,0,0,0,0.0,0,0.0,0.0
BECN,B,40,0,0,0,0.0,20,0.0,0.0
OIS,B,40,0,0,0,0.0,20,0.0,0.0
MGK,S,40,0,0,0,0.0,0,0.0,0.0
UPLD,B,40,0,0,0,0.0,0,0.0,0.0
FFIV,B,40,0,20,0,0.0,5,0.0,0.0
IAK,S,40,0,0,0,0.0,0,0.0,0.0
IWS,B,39,0,0,0,0.0,21,0.0,0.0
SPHB,B,39,0,0,0,0.0,0,0.0,0.0
ANDX,B,38,0,0,0,0.0,0,0.0,0.0
TRU,B,38,0,0,0,0.0,19,0.0,0.0
FIX,B,37,0,37,0,0.0,0,0.0,0.0
XNCR,B,36,0,0,0,0.0,18,0.0,0.0
CS,B,36,0,24,0,0.0,12,0.0,0.0
CINF,S,36,0,2,0,0.0,2,0.0,0.0
SYV,B,36,0,24,0,0.0,12,0.0,0.0
ATH,B,36,0,24,0,0.0,12,0.0,0.0
PRFZ,B,36,0,0,0,0.0,18,0.0,0.0
HTRB,B,36,0,18,0,0.0,9,0.0,0.0
PBCT,B,36,0,24,0,0.0,12,0.0,0.0
LDOS,S,35,0,35,0,0.0,35,0.0,0.0
IIPR-A,B,35,0,0,0,0.0,0,0.0,0.0
LRGF,S,35,0,0,0,0.0,35,0.0,0.0
CFO,B,35,0,0,0,0.0,0,0.0,0.0
QAI,S,34,0,0,0,0.0,34,0.0,0.0
FDS,B,34,0,0,0,0.0,8,0.0,0.0
FAS,B,34,10,0,0,0.0006521030322791,10,0.01,0.02
CTAS,B,34,0,0,0,0.0,17,0.0,0.0
JNJ,S,33,33,0,0,0.000266421236194536,33,0.001,0.02
IEFA,S,33,33,0,0,0.000186821709814933,33,0.001,0.01
CPS,B,33,0,33,0,0.0,0,0.0,0.0
CRL,B,33,0,0,0,0.0,13,0.0,0.0
TFLO,B,33,0,0,0,0.0,0,0.0,0.0
UNT,B,32,0,0,0,0.0,0,0.0,0.0
BAP,B,32,0,0,0,0.0,0,0.0,0.0
ADBE,S,32,0,27,0,0.0,10,0.0,0.0
BMRN,B,32,0,0,0,0.0,16,0.0,0.0
FNY,B,32,0,0,0,0.0,0,0.0,0.0
MBUU,B,32,0,0,0,0.0,0,0.0,0.0
PPG,B,32,0,16,0,0.0,8,0.0,0.0
SJNK,S,31,31,0,0,0.000743619266935329,31,0.001,0.01
EEFT,S,31,0,0,0,0.0,31,0.0,0.0
BOOT,B,30,0,0,0,0.0,10,0.0,0.0
FNK,B,30,0,0,0,0.0,0,0.0,0.0
GWW,B,30,0,0,0,0.0,15,0.0,0.0
BRFS,S,30,0,30,0,0.0,0,0.0,0.0
FLOW,S,30,0,0,0,0.0,15,0.0,0.0
A,B,30,30,0,0,0.00255188839741409,25,0.001,0.0133333333333333
WP,S,30,0,0,0,0.0,15,0.0,0.0
CIT,B,30,0,0,0,0.0,15,0.0,0.0
GDS,B,29,0,29,0,0.0,29,0.0,0.0
BLK,B,28,2,0,0,0.000199223030182289,3,0.01,0.23
PK,S,28,0,28,0,0.0,0,0.0,0.0
HBIO,B,28,0,10,0,0.0,5,0.0,0.0
SWK,B,27,0,0,0,0.0,27,0.0,0.0
FNCL,B,27,0,0,0,0.0,0,0.0,0.0
HSBC,B,26,26,0,0,0.000566066491040909,15,0.001,0.01
NULG,B,26,0,0,0,0.0,0,0.0,0.0
EXR,B,26,2,0,0,8.97303602673965e-05,11,0.01,0.05
IHI,S,26,0,0,0,0.0,25,0.0,0.0
OMP,B,25,0,0,0,0.0,0,0.0,0.0
BKU,B,25,0,0,0,0.0,0,0.0,0.0
SPH,B,25,0,25,0,0.0,0,0.0,0.0
CATB,B,25,0,0,0,0.0,0,0.0,0.0
ONB,B,25,0,25,0,0.0,0,0.0,0.0
COUP,B,25,0,0,0,0.0,0,0.0,0.0
BNED,B,25,25,0,0,0.00319407180273413,20,0.001,0.012
ENR,B,25,0,14,0,0.0,7,0.0,0.0
ARGO,S,25,0,25,0,0.0,0,0.0,0.0
NTES,B,25,0,0,0,0.0,23,0.0,0.0
INDY,B,25,0,0,0,0.0,0,0.0,0.0
SLY,B,24,0,0,0,0.0,0,0.0,0.0
KXI,B,24,0,0,0,0.0,0,0.0,0.0
WDC,S,24,24,0,0,0.000546485415670469,16,0.001,0.01
ONEQ,B,24,0,8,0,0.0,8,0.0,0.0
UDOW,S,24,0,12,0,0.0,4,0.0,0.0
FNDA,S,24,0,0,0,0.0,24,0.0,0.0
MNRO,B,24,0,24,0,0.0,0,0.0,0.0
JAZZ,B,23,0,7,0,0.0,9,0.0,0.0
AXNX,B,23,0,0,0,0.0,23,0.0,0.0
RIG,S,23,23,0,0,3.59430599420848e-05,23,0.001,0.01
MS-I,B,23,0,0,0,0.0,0,0.0,0.0
UE,B,22,0,0,0,0.0,0,0.0,0.0
FAF,B,22,0,0,0,0.0,22,0.0,0.0
HUSV,S,22,0,0,0,0.0,0,0.0,0.0
UST,S,22,0,0,0,0.0,11,0.0,0.0
CTRC,B,21,0,14,0,0.0,2,0.0,0.0
UGI,B,21,0,0,0,0.0,0,0.0,0.0
CVCO,B,21,0,4,0,0.0,2,0.0,0.0
VTR,B,21,1,0,0,3.70438970179663e-05,20,0.001,0.02
ACA,B,21,0,21,0,0.0,0,0.0,0.0
PEX,B,20,0,0,0,0.0,10,0.0,0.0
AIMC,S,20,20,0,0,0.0035900197451086,20,0.001,0.01
BKSC,S,20,0,10,0,0.0,5,0.0,0.0
EUSA,B,20,0,0,0,0.0,10,0.0,0.0
DQML,B,20,0,10,0,0.0,5,0.0,0.0
HCA,B,20,0,0,0,0.0,10,0.0,0.0
FLT,B,20,0,20,0,0.0,0,0.0,0.0
XRF,S,20,20,0,0,1.0,20,0.0001,0.0078
RTLR,B,20,0,20,0,0.0,0,0.0,0.0
IBB,B,20,0,0,0,0.0,0,0.0,0.0
ARMP,B,20,0,0,0,0.0,10,0.0,0.0
YOGA,B,20,0,14,0,0.0,3,0.0,0.0
LMAT,B,20,0,20,0,0.0,0,0.0,0.0
SQ,S,20,20,0,0,0.000503613426333946,20,0.001,0.02
SUSL,B,20,0,10,0,0.0,5,0.0,0.0
AQUA,B,20,0,0,0,0.0,9,0.0,0.0
AKAM,S,20,10,0,10,0.000441540091840339,20,0.001,0.02
LIVX,B,20,0,10,0,0.0,10,0.0,0.0
CROX,B,20,0,20,0,0.0,0,0.0,0.0
ATUS,B,20,0,0,0,0.0,20,0.0,0.0
IUSV,B,20,0,0,0,0.0,11,0.0,0.0
RNR,B,20,0,0,0,0.0,10,0.0,0.0
CTRM,B,19,0,19,0,0.0,0,0.0,0.0
XLNX,S,19,19,0,0,0.000585389900483717,19,0.001,0.02
ARCH,B,19,0,0,0,0.0,0,0.0,0.0
VXF,S,18,0,0,0,0.0,9,0.0,0.0
PWB,B,18,0,0,0,0.0,0,0.0,0.0
SPLV,S,18,0,18,0,0.0,0,0.0,0.0
FICO,B,18,0,0,0,0.0,8,0.0,0.0
BATT,B,17,0,0,0,0.0,0,0.0,0.0
CNO,B,17,0,17,0,0.0,0,0.0,0.0
DIOD,B,16,0,16,0,0.0,0,0.0,0.0
MINI,S,16,0,16,0,0.0,0,0.0,0.0
FLNT,B,16,0,16,0,0.0,0,0.0,0.0
DWIN,B,16,0,0,0,0.0,4,0.0,0.0
IEME,B,16,0,0,0,0.0,8,0.0,0.0
CACC,B,16,0,0,0,0.0,0,0.0,0.0
WSFS,B,16,0,8,0,0.0,4,0.0,0.0
SPXU,S,16,10,6,0,0.000275088028169014,10,0.001,0.01
DFJ,S,16,0,0,0,0.0,0,0.0,0.0
CWBR,B,16,0,9,0,0.0,5,0.0,0.0
ASPN,B,16,0,8,0,0.0,4,0.0,0.0
XXII,B,16,16,0,0,0.00290750499727421,15,0.001,0.01
O,B,16,0,0,0,0.0,0,0.0,0.0
PKE,B,16,0,0,0,0.0,4,0.0,0.0
NVS,S,15,15,0,0,0.00150330727600722,15,0.001,0.02
EMQQ,B,15,0,0,0,0.0,0,0.0,0.0
CPRI,B,15,0,0,0,0.0,0,0.0,0.0
VNRX,B,15,0,10,0,0.0,5,0.0,0.0
PCAR,B,15,0,0,0,0.0,0,0.0,0.0
AVTR,B,15,0,10,0,0.0,5,0.0,0.0
ROLL,B,14,0,2,0,0.0,2,0.0,0.0
DNL,B,14,0,0,0,0.0,7,0.0,0.0
CPST,B,14,0,6,0,0.0,3,0.0,0.0
BIO,B,14,0,0,0,0.0,0,0.0,0.0
ZBH,B,14,0,0,0,0.0,7,0.0,0.0
DOL,B,14,7,0,0,1.0,7,0.01,0.05
ORLY,B,14,0,0,0,0.0,8,0.0,0.0
CLXT,B,14,1,10,0,0.000250312891113892,1,0.01,0.08
CUT,B,13,0,0,0,0.0,0,0.0,0.0
BURL,S,13,0,0,0,0.0,11,0.0,0.0
STRM,B,13,0,5,0,0.0,8,0.0,0.0
EWL,B,13,13,0,0,0.000961751868018051,13,0.001,0.01
HII,B,13,0,0,0,0.0,0,0.0,0.0
BSJJ,B,12,0,0,0,0.0,0,0.0,0.0
RYT,B,12,3,4,0,0.00111607142857143,3,0.01,0.07
GMDA,B,12,0,0,0,0.0,10,0.0,0.0
AZZ,B,12,0,0,0,0.0,6,0.0,0.0
PLAG,B,12,0,0,0,0.0,5,0.0,0.0
SRCI,B,12,0,8,0,0.0,4,0.0,0.0
ANSS,B,12,0,0,0,0.0,12,0.0,0.0
VFMF,B,12,0,0,0,0.0,5,0.0,0.0
JPXN,S,12,0,0,0,0.0,6,0.0,0.0
PRTS,B,12,0,8,0,0.0,4,0.0,0.0
FMC,B,12,6,0,0,0.000760552668272278,6,0.001,0.04
CCK,B,12,0,6,0,0.0,3,0.0,0.0
MHK,B,12,0,6,0,0.0,3,0.0,0.0
FAAR,B,11,0,0,0,0.0,0,0.0,0.0
WANT,B,11,0,6,0,0.0,5,0.0,0.0
TLT,S,11,11,0,0,3.54911981828507e-05,11,0.001,0.01
DENN,B,11,0,11,0,0.0,0,0.0,0.0
BOMN,B,10,0,0,0,0.0,0,0.0,0.0
BBF,B,10,0,0,0,0.0,5,0.0,0.0
AWR,B,10,0,10,0,0.0,0,0.0,0.0
IYR,S,10,0,0,0,0.0,0,0.0,0.0
TLND,B,10,0,0,0,0.0,5,0.0,0.0
MOH,B,10,0,0,0,0.0,2,0.0,0.0
QLD,S,10,0,10,0,0.0,0,0.0,0.0
SGBX,B,10,0,10,0,0.0,0,0.0,0.0
CETX,S,10,10,0,0,0.00676132521974307,10,0.001,0.04
CBAY,B,10,0,10,0,0.0,0,0.0,0.0
CTRA,B,10,0,0,0,0.0,0,0.0,0.0
DGX,B,10,0,0,0,0.0,5,0.0,0.0
OHI,B,10,0,0,0,0.0,0,0.0,0.0
GTLS,B,10,0,10,0,0.0,0,0.0,0.0
MARK,B,10,0,0,0,0.0,5,0.0,0.0
KSU,B,10,0,0,0,0.0,5,0.0,0.0
GM,S,10,10,0,0,4.11586997143586e-05,10,0.001,0.01
EHC,S,10,0,0,0,0.0,5,0.0,0.0
DFND,B,10,0,0,0,0.0,5,0.0,0.0
CDAY,B,10,0,0,0,0.0,0,0.0,0.0
CHCT,B,10,0,10,0,0.0,0,0.0,0.0
MEDP,B,10,0,0,0,0.0,5,0.0,0.0
RYN,B,9,0,9,0,0.0,0,0.0,0.0
WPS,S,9,0,0,0,0.0,0,0.0,0.0
IRTC,B,9,0,0,0,0.0,0,0.0,0.0
BTE,B,9,0,0,0,0.0,0,0.0,0.0
WTRH,B,9,0,9,0,0.0,9,0.0,0.0
APU,B,9,0,0,0,0.0,0,0.0,0.0
IJH,S,9,9,0,0,0.0019501625135428,9,0.001,0.02
IMO,B,9,0,0,0,0.0,0,0.0,0.0
PZG,B,9,0,6,0,0.0,3,0.0,0.0
CHTR,S,8,0,0,0,0.0,0,0.0,0.0
GNFT,S,8,4,0,0,0.00497512437810945,4,0.01,0.03
PICK,B,8,0,0,0,0.0,4,0.0,0.0
IBN,B,8,8,0,0,3.25916027735454e-05,8,0.001,0.01
SKYY,B,8,0,4,0,0.0,4,0.0,0.0
AMG,B,8,0,4,0,0.0,2,0.0,0.0
PRVL,B,8,0,4,0,0.0,2,0.0,0.0
JHCS,B,8,0,4,0,0.0,2,0.0,0.0
VFMV,B,8,0,0,0,0.0,4,0.0,0.0
PB,B,8,0,0,0,0.0,0,0.0,0.0
NTGR,B,8,0,8,0,0.0,0,0.0,0.0
VFH,S,8,0,0,0,0.0,8,0.0,0.0
IVE,B,8,0,0,0,0.0,0,0.0,0.0
POOL,B,8,0,4,0,0.0,2,0.0,0.0
JMU,B,8,0,0,0,0.0,2,0.0,0.0
MSFT,S,8,0,0,0,0.0,2,0.0,0.0
MLHR,S,8,0,4,0,0.0,2,0.0,0.0
JLL,B,8,0,4,0,0.0,2,0.0,0.0
ACES,B,8,0,0,0,0.0,1,0.0,0.0
QCRH,B,8,0,4,0,0.0,2,0.0,0.0
