symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSV,B,710,0,200,0,0.0,100,0.0,0.0
FCOM,B,710,0,710,0,0.0,200,0.0,0.0
VMBS,S,710,0,710,0,0.0,700,0.0,0.0
STK,B,709,0,300,0,0.0,100,0.0,0.0
PTH,B,709,200,0,109,1.0,200,0.001,0.07
CARY,B,708,0,100,0,0.0,200,0.0,0.0
FPE,S,708,0,708,0,0.0,706,0.0,0.0
AM,T,707,0,707,0,0.0,107,0.0,0.0
WTTR,B,707,0,707,0,0.0,102,0.0,0.0
SGLC,B,706,0,353,0,0.0,90,0.0,0.0
JANX,T,706,0,256,0,0.0,156,0.0,0.0
ECCF,S,706,0,478,0,0.0,100,0.0,0.0
TWKS,B,706,0,706,0,0.0,656,0.0,0.0
SCI,B,705,75,219,0,0.0662544169611307,100,0.01,0.05
CNX,S,705,0,705,0,0.0,291,0.0,0.0
FPF,S,705,0,623,0,0.0,103,0.0,0.0
FTNT,B,704,0,604,0,0.0,100,0.0,0.0
RLMD,B,704,0,300,0,0.0,200,0.0,0.0
SCYB,B,704,0,420,0,0.0,100,0.0,0.0
SHOC,S,703,0,1,0,0.0,200,0.0,0.0
BTI,S,702,100,112,425,0.00151203580500786,40,0.001,0.03
ARWR,B,702,0,500,0,0.0,100,0.0,0.0
BLDP,B,702,0,702,0,0.0,200,0.0,0.0
NGS,T,702,0,100,0,0.0,147,0.0,0.0
PCM,S,701,0,400,0,0.0,100,0.0,0.0
VSAT,S,701,0,400,0,0.0,100,0.0,0.0
DIV,S,701,0,701,0,0.0,300,0.0,0.0
PFC,B,701,200,0,0,0.126662444585181,200,0.015,0.03
EOI,S,701,0,700,0,0.0,700,0.0,0.0
SLVP,T,700,0,700,0,0.0,400,0.0,0.0
VTYX,T,700,0,700,0,0.0,500,0.0,0.0
FRA,T,700,0,700,0,0.0,100,0.0,0.0
FEP,S,700,700,0,0,0.875,700,0.001,0.06
DXLG,T,700,0,500,0,0.0,500,0.0,0.0
NG,T,700,0,700,0,0.0,700,0.0,0.0
VCEL,B,700,0,400,0,0.0,400,0.0,0.0
SSIC,S,700,0,0,0,0.0,200,0.0,0.0
ACTG,T,700,0,700,0,0.0,400,0.0,0.0
JEPQ,T,700,0,700,0,0.0,500,0.0,0.0
SHEL,T,700,0,700,0,0.0,100,0.0,0.0
GABC,T,700,40,300,0,0.065252854812398,100,0.01,0.07
BHV,S,700,0,300,0,0.0,200,0.0,0.0
MTEM,B,700,0,500,0,0.0,500,0.0,0.0
HOUS,B,700,0,500,0,0.0,200,0.0,0.0
QRTEA,E,700,0,0,0,0.0,200,0.0,0.0
CGON,B,700,0,500,0,0.0,200,0.0,0.0
ETJ,T,700,0,700,0,0.0,700,0.0,0.0
AFRM,T,700,0,400,0,0.0,100,0.0,0.0
ICAP,S,700,0,300,0,0.0,200,0.0,0.0
SSIC,T,700,0,700,0,0.0,700,0.0,0.0
ONCO,B,700,0,0,0,0.0,100,0.0,0.0
OUST+,E,700,0,0,0,0.0,400,0.0,0.0
DMO,B,700,0,700,0,0.0,700,0.0,0.0
POWA,S,700,0,300,0,0.0,200,0.0,0.0
JPM-J,B,700,0,600,0,0.0,200,0.0,0.0
NEA,B,700,0,700,0,0.0,700,0.0,0.0
YOLO,S,700,0,400,0,0.0,100,0.0,0.0
CAPR,S,700,0,300,0,0.0,200,0.0,0.0
ALRN,S,700,0,300,0,0.0,200,0.0,0.0
APRD,B,700,700,0,0,1.0,700,0.02,0.06
AGNCP,S,700,0,0,0,0.0,200,0.0,0.0
WVE,B,700,0,400,0,0.0,300,0.0,0.0
OHI,S,700,0,700,0,0.0,200,0.0,0.0
MUNI,S,700,0,700,0,0.0,400,0.0,0.0
EBC,T,700,0,700,0,0.0,700,0.0,0.0
PENN,S,700,0,300,0,0.0,400,0.0,0.0
PLCE,S,700,100,200,0,0.0244081034903588,100,0.03,0.1
NHS,B,700,0,700,0,0.0,700,0.0,0.0
LYEL,B,700,0,0,0,0.0,700,0.0,0.0
EXAI,S,700,0,300,0,0.0,200,0.0,0.0
MER-K,T,700,0,100,0,0.0,300,0.0,0.0
EQC,T,700,0,700,0,0.0,600,0.0,0.0
FELC,T,700,0,600,0,0.0,600,0.0,0.0
RITM-A,S,700,100,200,0,1.0,100,0.02,0.2
HDSN,B,700,0,500,0,0.0,200,0.0,0.0
RMT,B,700,0,400,0,0.0,400,0.0,0.0
CNHI,S,700,0,700,0,0.0,700,0.0,0.0
DSL,S,700,0,700,0,0.0,400,0.0,0.0
TSE,B,700,0,500,0,0.0,500,0.0,0.0
ELAB,B,700,0,0,0,0.0,200,0.0,0.0
LSXMK,T,700,0,700,0,0.0,500,0.0,0.0
ESCA,B,700,0,300,0,0.0,200,0.0,0.0
JCPB,B,700,0,700,0,0.0,300,0.0,0.0
HLX,T,700,0,700,0,0.0,100,0.0,0.0
CHCI,S,700,0,300,0,0.0,200,0.0,0.0
PULM,S,700,0,300,0,0.0,200,0.0,0.0
ALEC,T,700,0,700,0,0.0,500,0.0,0.0
UMAC,E,700,0,700,0,0.0,100,0.0,0.0
NUZE,T,700,0,700,0,0.0,700,0.0,0.0
GGLL,T,700,0,700,0,0.0,700,0.0,0.0
DIN,B,700,0,400,0,0.0,200,0.0,0.0
LEVI,T,700,0,700,0,0.0,700,0.0,0.0
NXPI,T,700,0,100,0,0.0,200,0.0,0.0
ETW,B,700,0,100,0,0.0,600,0.0,0.0
UTF,B,700,0,200,0,0.0,200,0.0,0.0
VOXR,B,700,0,700,0,0.0,700,0.0,0.0
HFRO-A,B,700,0,300,0,0.0,200,0.0,0.0
STXD,B,700,0,700,0,0.0,100,0.0,0.0
FEAM,B,700,0,700,0,0.0,600,0.0,0.0
CERS,B,700,0,700,0,0.0,700,0.0,0.0
PPIH,B,700,0,100,0,0.0,100,0.0,0.0
STOK,E,700,0,0,0,0.0,100,0.0,0.0
HIX,T,700,0,700,0,0.0,700,0.0,0.0
MU,E,700,0,0,0,0.0,100,0.0,0.0
DJCB,S,700,0,300,0,0.0,100,0.0,0.0
LGI,T,700,0,700,0,0.0,700,0.0,0.0
OM,T,700,0,700,0,0.0,600,0.0,0.0
SPXL,E,700,0,0,0,0.0,100,0.0,0.0
MAG,S,700,0,700,0,0.0,300,0.0,0.0
NOTV,S,700,0,600,0,0.0,300,0.0,0.0
F-B,B,700,0,600,0,0.0,100,0.0,0.0
EXEL,T,700,0,700,0,0.0,100,0.0,0.0
LDI,E,700,0,700,0,0.0,600,0.0,0.0
ILAG,E,700,0,0,0,0.0,100,0.0,0.0
DCI,T,700,0,300,0,0.0,300,0.0,0.0
BLUE,E,700,0,0,0,0.0,600,0.0,0.0
DWAW,B,700,0,300,0,0.0,200,0.0,0.0
INVZ,T,700,0,700,0,0.0,700,0.0,0.0
ASPN,B,700,0,500,0,0.0,100,0.0,0.0
TORO,S,700,0,300,0,0.0,200,0.0,0.0
BGS,S,700,0,700,0,0.0,400,0.0,0.0
PAAA,B,700,0,700,0,0.0,600,0.0,0.0
SOVF,B,700,0,300,0,0.0,200,0.0,0.0
NLY-I,T,700,0,500,0,0.0,200,0.0,0.0
ASA,T,700,0,500,0,0.0,200,0.0,0.0
CGA,S,700,0,300,0,0.0,200,0.0,0.0
NTWK,B,700,0,700,0,0.0,700,0.0,0.0
BWG,S,700,0,700,0,0.0,400,0.0,0.0
RMT,S,700,0,700,0,0.0,400,0.0,0.0
ASXC,B,700,0,0,0,0.0,100,0.0,0.0
FATBP,S,700,0,178,0,0.0,100,0.0,0.0
IHS,S,700,0,700,0,0.0,400,0.0,0.0
SNPX,S,700,0,400,0,0.0,100,0.0,0.0
FDUS,B,700,0,700,0,0.0,200,0.0,0.0
GSAT,T,700,0,700,0,0.0,700,0.0,0.0
MER-K,B,700,0,300,0,0.0,200,0.0,0.0
BDN,T,700,0,700,0,0.0,700,0.0,0.0
QLTY,S,700,0,200,0,0.0,500,0.0,0.0
MRSN,S,700,0,700,0,0.0,700,0.0,0.0
BOE,S,700,0,0,0,0.0,700,0.0,0.0
IGC,B,700,0,0,0,0.0,600,0.0,0.0
RSI,S,700,0,300,0,0.0,400,0.0,0.0
PK,B,700,0,700,0,0.0,400,0.0,0.0
PRPH,S,700,0,200,0,0.0,100,0.0,0.0
NBBK,S,700,0,300,0,0.0,200,0.0,0.0
CCIF,S,700,0,700,0,0.0,700,0.0,0.0
ALLR,S,700,0,0,0,0.0,100,0.0,0.0
WAVD,B,700,0,500,0,0.0,100,0.0,0.0
MRKR,S,700,0,300,0,0.0,200,0.0,0.0
WRAP,T,700,0,700,0,0.0,700,0.0,0.0
KDRN,T,700,0,600,0,0.0,100,0.0,0.0
YYAI,S,700,700,0,0,0.173053152039555,500,0.0,0.0011
CLS,T,700,0,700,0,0.0,200,0.0,0.0
ABOS,T,700,0,600,0,0.0,200,0.0,0.0
TZOO,S,700,0,400,0,0.0,100,0.0,0.0
CELH,E,700,0,0,0,0.0,100,0.0,0.0
SCHW,B,700,0,600,0,0.0,100,0.0,0.0
RF-E,T,700,100,200,0,0.5,200,0.01,0.13
CANE,B,700,500,100,0,0.518672199170125,500,0.01,0.04
LTRN,S,700,0,400,0,0.0,100,0.0,0.0
MSFD,T,700,0,700,0,0.0,100,0.0,0.0
CTLT,T,700,0,700,0,0.0,200,0.0,0.0
TC,S,700,0,700,0,0.0,700,0.0,0.0
GAU,T,700,0,500,0,0.0,500,0.0,0.0
BANC,T,700,0,500,0,0.0,100,0.0,0.0
ULBI,B,700,100,200,0,0.0633312222925903,100,0.01,0.14
SFL,S,700,0,0,0,0.0,700,0.0,0.0
SMFL,B,700,0,700,0,0.0,700,0.0,0.0
ENTA,B,700,0,0,0,0.0,200,0.0,0.0
WB,T,699,0,699,0,0.0,299,0.0,0.0
SYF,B,699,0,699,0,0.0,300,0.0,0.0
ULTY,B,698,0,151,0,0.0,6,0.0,0.0
LDUR,B,697,0,500,0,0.0,100,0.0,0.0
BYRN,B,696,0,300,0,0.0,200,0.0,0.0
XFLX,S,696,0,0,0,0.0,400,0.0,0.0
UPRO,T,695,0,695,0,0.0,200,0.0,0.0
ETSY,S,695,100,200,100,0.00336779712390126,194,0.001,0.02
PERI,B,695,0,495,0,0.0,200,0.0,0.0
BHP,S,693,0,693,0,0.0,50,0.0,0.0
HBAN,T,691,0,691,0,0.0,171,0.0,0.0
CRIT,B,691,0,0,0,0.0,200,0.0,0.0
OII,B,690,0,640,0,0.0,100,0.0,0.0
BACK,B,689,0,189,0,0.0,200,0.0,0.0
IMMR,B,689,0,389,0,0.0,100,0.0,0.0
WPC,B,689,0,19,0,0.0,14,0.0,0.0
WTRG,S,688,0,688,0,0.0,140,0.0,0.0
XAR,B,688,0,525,0,0.0,38,0.0,0.0
JPEF,B,687,0,489,0,0.0,118,0.0,0.0
HYDB,B,687,0,687,0,0.0,119,0.0,0.0
EW,S,687,64,400,0,0.00778115501519757,100,0.02,0.06
EBAY,B,686,0,686,0,0.0,100,0.0,0.0
HOPE,E,686,50,300,0,0.00419146617486797,186,0.01,0.05
TPST,B,685,0,285,0,0.0,100,0.0,0.0
BDTX,S,685,10,300,0,0.00307976593778873,164,0.01,0.05
MDB,B,683,0,18,0,0.0,25,0.0,0.0
ITOT,B,683,100,545,0,0.0797448165869219,100,0.001,0.01
GUSH,B,682,0,582,0,0.0,100,0.0,0.0
PXD,S,680,4,3,0,0.000268420346262247,12,0.01,0.08
TLH,B,679,0,615,0,0.0,61,0.0,0.0
RKT,B,679,0,679,0,0.0,300,0.0,0.0
VGIT,B,678,0,678,0,0.0,100,0.0,0.0
TRAK,B,678,0,378,0,0.0,100,0.0,0.0
XLV,B,678,70,598,0,0.00162127107652399,25,0.001,0.01
MUNI,B,678,0,678,0,0.0,150,0.0,0.0
GEO,B,677,0,677,0,0.0,50,0.0,0.0
SONO,T,677,0,677,0,0.0,131,0.0,0.0
SILV,T,677,0,677,0,0.0,100,0.0,0.0
NVAX,S,675,0,675,0,0.0,675,0.0,0.0
RRC,T,674,0,674,0,0.0,500,0.0,0.0
SKE,S,674,100,74,0,0.72992700729927,200,0.01,0.07
SEMI,B,673,0,473,0,0.0,473,0.0,0.0
CSQ,T,672,0,672,0,0.0,172,0.0,0.0
VRRM,B,672,0,672,0,0.0,53,0.0,0.0
LEG,B,671,0,671,0,0.0,400,0.0,0.0
BNDX,S,670,0,670,0,0.0,124,0.0,0.0
SWAN,S,668,0,94,0,0.0,75,0.0,0.0
BGFV,B,668,0,368,0,0.0,43,0.0,0.0
GS-K,B,667,0,667,0,0.0,467,0.0,0.0
RSP,S,667,0,667,0,0.0,40,0.0,0.0
IAC,T,666,0,666,0,0.0,100,0.0,0.0
VIPS,S,666,0,666,0,0.0,158,0.0,0.0
NPCE,T,665,0,0,0,0.0,118,0.0,0.0
MTCH,T,664,0,664,0,0.0,164,0.0,0.0
EFAV,T,664,0,664,0,0.0,108,0.0,0.0
WVVI,S,663,0,203,0,0.0,100,0.0,0.0
LITE,T,663,0,250,0,0.0,100,0.0,0.0
YLD,T,662,0,481,0,0.0,181,0.0,0.0
VTWO,S,662,0,662,0,0.0,38,0.0,0.0
MOAT,S,662,0,662,0,0.0,60,0.0,0.0
CNDT,S,661,0,661,0,0.0,100,0.0,0.0
SCCB,T,661,0,661,0,0.0,500,0.0,0.0
ZETA,T,660,0,660,0,0.0,160,0.0,0.0
IXUS,B,659,0,658,0,0.0,5,0.0,0.0
KHC,S,658,0,658,0,0.0,32,0.0,0.0
NVAX,B,658,0,658,0,0.0,5,0.0,0.0
BCUS,B,656,0,0,0,0.0,206,0.0,0.0
C-N,T,656,0,656,0,0.0,156,0.0,0.0
DFVX,B,655,0,100,0,0.0,200,0.0,0.0
PFFA,B,655,0,97,0,0.0,10,0.0,0.0
DADA,E,653,0,653,0,0.0,653,0.0,0.0
TPYP,S,653,0,653,0,0.0,653,0.0,0.0
IESC,B,652,0,100,0,0.0,100,0.0,0.0
DJIA,S,652,173,0,0,1.0,100,0.01,0.15
BWTG,B,650,0,0,0,0.0,325,0.0,0.0
FATE,S,650,0,650,0,0.0,500,0.0,0.0
XLSR,B,650,0,600,0,0.0,40,0.0,0.0
MINT,B,650,0,650,0,0.0,450,0.0,0.0
DKL,B,650,230,0,0,0.082972582972583,100,0.011304347826087,0.119565217391304
CUTR,B,649,0,649,0,0.0,200,0.0,0.0
RNR-F,B,649,0,248,0,0.0,100,0.0,0.0
EQH,S,648,0,648,0,0.0,127,0.0,0.0
CII,B,647,0,579,0,0.0,101,0.0,0.0
VTI,S,646,0,641,0,0.0,36,0.0,0.0
VOC,S,646,0,446,0,0.0,200,0.0,0.0
TBRG,B,646,0,200,0,0.0,100,0.0,0.0
JSCP,B,645,0,445,0,0.0,100,0.0,0.0
IIPR,B,645,0,100,0,0.0,10,0.0,0.0
MCHI,T,645,0,645,0,0.0,200,0.0,0.0
HASI,S,643,100,116,100,0.0419463087248322,100,0.001,0.03
LGVN,S,643,0,643,0,0.0,343,0.0,0.0
BTO,B,642,0,0,0,0.0,100,0.0,0.0
KRO,S,641,0,270,0,0.0,100,0.0,0.0
WINT,B,641,0,200,0,0.0,100,0.0,0.0
ENPH,S,640,0,0,0,0.0,100,0.0,0.0
TTE,T,640,0,640,0,0.0,127,0.0,0.0
BHR,B,640,0,640,0,0.0,400,0.0,0.0
CSSEP,S,640,0,640,0,0.0,200,0.0,0.0
DUK-A,B,639,0,400,0,0.0,100,0.0,0.0
AWF,B,638,0,638,0,0.0,19,0.0,0.0
MNMD,E,638,225,0,413,0.0537249283667622,638,0.01,0.03
RPRX,S,637,0,637,0,0.0,29,0.0,0.0
IEI,S,637,0,637,0,0.0,166,0.0,0.0
FSTA,B,636,0,636,0,0.0,28,0.0,0.0
ALSN,B,636,0,234,0,0.0,100,0.0,0.0
AGGH,B,636,300,200,0,0.272727272727273,100,0.03,0.11
SSYS,B,635,0,335,0,0.0,300,0.0,0.0
USRT,T,635,0,635,0,0.0,135,0.0,0.0
CHT,B,634,0,400,0,0.0,100,0.0,0.0
MS,T,631,0,531,0,0.0,100,0.0,0.0
ARQT,S,631,0,431,0,0.0,200,0.0,0.0
LITE,B,629,0,200,0,0.0,200,0.0,0.0
RULE,S,628,0,328,0,0.0,328,0.0,0.0
WY,T,626,0,626,0,0.0,200,0.0,0.0
TECH,B,626,0,100,0,0.0,100,0.0,0.0
BUL,B,626,0,300,0,0.0,163,0.0,0.0
MTCH,S,624,0,624,0,0.0,300,0.0,0.0
GBTG,B,624,0,624,0,0.0,100,0.0,0.0
CIX,S,624,30,199,0,0.206896551724138,40,0.31,1.21
DXD,S,623,0,623,0,0.0,100,0.0,0.0
VMBS,B,623,0,423,0,0.0,200,0.0,0.0
EUO,S,623,0,573,0,0.0,200,0.0,0.0
ACGLO,B,623,109,0,0,0.900826446280992,100,0.02,0.207522935779817
TROW,S,621,0,0,0,0.0,74,0.0,0.0
FVAL,B,620,0,400,0,0.0,220,0.0,0.0
CCCC,B,620,0,620,0,0.0,100,0.0,0.0
BSTZ,S,620,0,620,0,0.0,300,0.0,0.0
IBND,B,618,105,0,0,1.0,95,0.01,0.04
MQY,B,618,0,618,0,0.0,300,0.0,0.0
BUFD,S,617,0,617,0,0.0,500,0.0,0.0
DDL,S,616,0,616,0,0.0,615,0.0,0.0
AAON,B,616,100,100,0,0.0148214021046391,100,0.001,0.15
KHC,B,616,0,616,0,0.0,78,0.0,0.0
GE,T,616,0,116,0,0.0,500,0.0,0.0
NMAI,B,615,0,300,0,0.0,200,0.0,0.0
SO,S,615,0,613,0,0.0,47,0.0,0.0
ANF,S,615,80,200,0,0.0149728616881902,100,0.04,0.2
EPU,B,614,0,220,0,0.0,25,0.0,0.0
ESGE,S,613,0,613,0,0.0,613,0.0,0.0
ETSY,B,613,0,510,0,0.0,100,0.0,0.0
BREZ,S,611,0,300,0,0.0,300,0.0,0.0
ST,B,611,0,611,0,0.0,111,0.0,0.0
RILYL,S,611,0,0,0,0.0,131,0.0,0.0
SPLV,B,610,0,610,0,0.0,229,0.0,0.0
KVYO,S,610,0,200,0,0.0,100,0.0,0.0
ACWI,B,610,0,610,0,0.0,195,0.0,0.0
THW,S,610,100,0,0,0.628930817610063,200,0.01,0.05
MOS,B,610,0,610,0,0.0,28,0.0,0.0
IMTE,S,610,0,410,0,0.0,200,0.0,0.0
NLY-I,S,610,100,0,0,0.218818380743982,100,0.02,0.18
NGL-C,S,608,0,8,0,0.0,300,0.0,0.0
LMB,B,608,0,0,0,0.0,100,0.0,0.0
MP,S,608,0,608,0,0.0,5,0.0,0.0
MRCC,B,608,0,600,0,0.0,300,0.0,0.0
ACHC,B,607,0,200,0,0.0,100,0.0,0.0
SO,B,606,0,606,0,0.0,180,0.0,0.0
KBWY,S,606,0,606,0,0.0,4,0.0,0.0
RXRX,S,606,0,606,0,0.0,600,0.0,0.0
DRV,S,606,100,1,0,0.103950103950104,100,0.001,0.05
RNA,T,606,0,300,0,0.0,100,0.0,0.0
BN,B,605,0,605,0,0.0,73,0.0,0.0
ESGV,B,605,208,10,0,1.0,8,0.001,0.0207692307692308
RSG,T,605,40,300,0,0.00936110461034402,105,0.03,0.07
CMCM,S,605,0,25,0,0.0,190,0.0,0.0
TRIP,S,605,0,605,0,0.0,200,0.0,0.0
JBLU,S,604,0,603,0,0.0,100,0.0,0.0
LVWR,S,604,200,0,0,0.66006600660066,100,0.015,0.22
DHT,B,604,0,604,0,0.0,300,0.0,0.0
GFAI,S,603,100,0,0,1.0,100,0.02,0.1
GFI,S,602,0,1,0,0.0,1,0.0,0.0
CVI,B,602,0,300,0,0.0,100,0.0,0.0
INFN,S,602,0,602,0,0.0,602,0.0,0.0
SYM,B,601,0,400,0,0.0,100,0.0,0.0
GMRE,B,601,0,601,0,0.0,300,0.0,0.0
EPM,B,601,0,301,0,0.0,300,0.0,0.0
RSPS,S,601,0,601,0,0.0,589,0.0,0.0
XRX,B,601,0,601,0,0.0,200,0.0,0.0
XLRE,S,601,0,601,0,0.0,100,0.0,0.0
SVXY,S,600,0,600,0,0.0,400,0.0,0.0
AMID,B,600,0,0,0,0.0,300,0.0,0.0
ETAO,S,600,0,200,0,0.0,200,0.0,0.0
FCT,B,600,0,600,0,0.0,200,0.0,0.0
LSXMA,S,600,0,400,0,0.0,200,0.0,0.0
FNCH,B,600,0,300,0,0.0,300,0.0,0.0
CVGW,T,600,0,300,0,0.0,300,0.0,0.0
GLDG,B,600,0,0,0,0.0,100,0.0,0.0
CVLT,S,600,0,200,0,0.0,100,0.0,0.0
CVLT,T,600,0,300,0,0.0,100,0.0,0.0
LIND,T,600,0,300,0,0.0,200,0.0,0.0
CNTB,T,600,0,600,0,0.0,600,0.0,0.0
BIRK,E,600,0,0,0,0.0,300,0.0,0.0
CHSCP,B,600,0,200,0,0.0,100,0.0,0.0
GSLC,B,600,0,500,0,0.0,100,0.0,0.0
HRTG,B,600,0,500,0,0.0,200,0.0,0.0
CRSP,T,600,0,400,0,0.0,200,0.0,0.0
ZIONO,S,600,0,200,0,0.0,100,0.0,0.0
DOCS,T,600,0,600,0,0.0,500,0.0,0.0
DTI,B,600,0,0,0,0.0,200,0.0,0.0
ACAD,T,600,0,600,0,0.0,100,0.0,0.0
APM,T,600,0,600,0,0.0,500,0.0,0.0
BBN,B,600,0,600,0,0.0,200,0.0,0.0
GILT,T,600,0,600,0,0.0,400,0.0,0.0
HYMC,E,600,0,0,0,0.0,100,0.0,0.0
AVXL,B,600,0,600,0,0.0,595,0.0,0.0
DTF,B,600,0,400,0,0.0,400,0.0,0.0
FIXD,S,600,0,600,0,0.0,600,0.0,0.0
SERV,T,600,0,600,0,0.0,600,0.0,0.0
YEXT,T,600,0,300,0,0.0,300,0.0,0.0
BHR,S,600,0,0,0,0.0,600,0.0,0.0
WAL,T,600,0,0,0,0.0,600,0.0,0.0
NIKL,B,600,0,200,0,0.0,200,0.0,0.0
OCTO,E,600,200,0,0,0.333333333333333,100,0.0008,0.0098
BGR,T,600,0,300,0,0.0,300,0.0,0.0
CUTR,S,600,0,600,0,0.0,500,0.0,0.0
ETY,S,600,0,600,0,0.0,100,0.0,0.0
RDW,B,600,0,400,0,0.0,200,0.0,0.0
MSCI,B,600,0,0,0,0.0,100,0.0,0.0
FUTU,B,600,50,300,0,0.00677048070412999,100,0.02,0.06
CART,B,600,0,400,0,0.0,200,0.0,0.0
MYD,B,600,0,600,0,0.0,400,0.0,0.0
CNK,S,600,0,600,0,0.0,300,0.0,0.0
AGNCO,B,600,0,600,0,0.0,500,0.0,0.0
PDO,S,600,0,600,0,0.0,300,0.0,0.0
PLTK,B,600,0,600,0,0.0,600,0.0,0.0
VLU,B,600,0,200,0,0.0,100,0.0,0.0
CENX,T,600,0,600,0,0.0,200,0.0,0.0
EFTR,B,600,0,300,0,0.0,200,0.0,0.0
MSVX,S,600,600,0,0,1.0,200,0.05,0.13
TV,T,600,600,0,0,0.027121095692266,600,0.001,0.01
DAIO,B,600,0,600,0,0.0,200,0.0,0.0
BKH,S,600,75,200,0,0.0597609561752988,17,0.0108,0.0528
VBIV,S,600,0,0,0,0.0,100,0.0,0.0
EHI,S,600,0,600,0,0.0,400,0.0,0.0
UNFI,B,600,0,600,0,0.0,200,0.0,0.0
FIDI,S,600,0,0,0,0.0,200,0.0,0.0
BNKD,B,600,0,500,0,0.0,200,0.0,0.0
BTAI,S,600,0,600,0,0.0,600,0.0,0.0
NWBI,B,600,0,600,0,0.0,600,0.0,0.0
SVXY,B,600,0,600,0,0.0,200,0.0,0.0
BFRG,B,600,0,400,0,0.0,400,0.0,0.0
ANGI,B,600,0,400,0,0.0,100,0.0,0.0
CAVA,E,600,0,200,0,0.0,100,0.0,0.0
AOHY,B,600,0,200,0,0.0,200,0.0,0.0
NUVB,S,600,0,600,0,0.0,600,0.0,0.0
EU,S,600,0,600,0,0.0,600,0.0,0.0
PSTX,B,600,0,600,0,0.0,600,0.0,0.0
BFLY,E,600,0,0,0,0.0,200,0.0,0.0
CGAU,T,600,0,600,0,0.0,500,0.0,0.0
EVT,S,600,0,600,0,0.0,300,0.0,0.0
FTAIP,B,600,0,600,0,0.0,200,0.0,0.0
UUUU,S,600,0,600,0,0.0,600,0.0,0.0
SOND,E,600,0,0,0,0.0,100,0.0,0.0
DHF,S,600,0,600,0,0.0,600,0.0,0.0
ESCA,T,600,0,600,0,0.0,600,0.0,0.0
SFEB,B,600,0,600,0,0.0,600,0.0,0.0
EVLV,B,600,0,600,0,0.0,600,0.0,0.0
CJJD,S,600,0,200,0,0.0,100,0.0,0.0
BSBK,S,600,0,200,0,0.0,100,0.0,0.0
BBDC,B,600,0,600,0,0.0,600,0.0,0.0
LRGF,S,600,0,600,0,0.0,600,0.0,0.0
BMAR,B,600,0,600,0,0.0,600,0.0,0.0
SWAV,T,600,0,600,0,0.0,200,0.0,0.0
EVLV,E,600,100,0,0,0.0325520833333333,100,0.01,0.05
QQEW,T,600,0,600,0,0.0,600,0.0,0.0
STAG,T,600,0,600,0,0.0,100,0.0,0.0
LUMO,S,600,100,0,0,0.917431192660551,200,0.01,0.06
EQIX,T,600,0,200,0,0.0,400,0.0,0.0
AXGN,B,600,0,300,0,0.0,200,0.0,0.0
GS-D,B,600,0,600,0,0.0,600,0.0,0.0
TCTM,S,600,0,400,0,0.0,100,0.0,0.0
ET-E,T,600,200,400,0,0.2,200,0.005,0.01
ICAP,T,600,0,600,0,0.0,300,0.0,0.0
BRKL,T,600,0,600,0,0.0,600,0.0,0.0
FCT,T,600,0,600,0,0.0,600,0.0,0.0
KTF,B,600,0,600,0,0.0,600,0.0,0.0
APLY,T,600,0,400,0,0.0,100,0.0,0.0
MDLZ,T,600,0,600,0,0.0,500,0.0,0.0
ODFL,T,600,0,0,0,0.0,600,0.0,0.0
DCGO,S,600,0,600,0,0.0,600,0.0,0.0
LXP-C,S,600,0,200,0,0.0,100,0.0,0.0
WGS,S,600,0,0,0,0.0,100,0.0,0.0
BGH,E,600,0,0,0,0.0,600,0.0,0.0
HOLO,E,600,0,0,0,0.0,100,0.0,0.0
MAIN,S,600,75,200,0,0.0399786780383795,100,0.01,0.03
ATEC,S,600,0,400,0,0.0,400,0.0,0.0
TEO,T,600,0,300,0,0.0,300,0.0,0.0
FRO,T,600,0,600,0,0.0,400,0.0,0.0
AWP,T,600,0,600,0,0.0,300,0.0,0.0
PAX,S,600,0,600,0,0.0,600,0.0,0.0
JWN,S,600,0,600,0,0.0,500,0.0,0.0
CSTE,S,600,0,0,0,0.0,100,0.0,0.0
HFRO,S,600,0,0,0,0.0,400,0.0,0.0
LLAP,T,600,0,600,0,0.0,600,0.0,0.0
AEL-B,S,600,0,200,0,0.0,100,0.0,0.0
DUSL,S,600,0,0,0,0.0,300,0.0,0.0
CORZZ,T,600,0,600,0,0.0,600,0.0,0.0
BCAB,S,600,0,600,0,0.0,600,0.0,0.0
CDTX,S,600,0,400,0,0.0,200,0.0,0.0
FMS,B,600,0,600,0,0.0,400,0.0,0.0
WKEY,T,600,0,600,0,0.0,500,0.0,0.0
PMT-C,T,600,0,500,0,0.0,100,0.0,0.0
CAPR,B,600,0,400,0,0.0,200,0.0,0.0
NXU,B,600,0,0,0,0.0,600,0.0,0.0
OPP,B,600,0,600,0,0.0,300,0.0,0.0
CYH,B,600,0,600,0,0.0,600,0.0,0.0
CEM,B,600,0,600,0,0.0,600,0.0,0.0
LWLG,S,600,0,600,0,0.0,500,0.0,0.0
BGT,B,600,0,600,0,0.0,200,0.0,0.0
LYEL,T,600,0,600,0,0.0,500,0.0,0.0
HCP,B,600,0,600,0,0.0,200,0.0,0.0
CCLDO,S,600,0,200,0,0.0,100,0.0,0.0
