symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UA,S,6578,0,6578,0,0.0,2021,0.0,0.0
CVI,T,6577,0,5677,0,0.0,800,0.0,0.0
EDAP,B,6575,23,4984,0,0.00812720848056537,452,0.02,0.14
USM,T,6574,0,2898,0,0.0,1198,0.0,0.0
DLN,S,6569,2167,302,4100,1.95994603254912,1867,0.00442105263157895,0.03
BMEZ,B,6566,0,5614,0,0.0,1340,0.0,0.0
BWMX,B,6566,145,2829,0,0.230671168687982,600,0.05,0.545185185185185
PDM,B,6558,0,6239,0,0.0,654,0.0,0.0
CODX,B,6558,0,6558,0,0.0,6201,0.0,0.0
OI,T,6553,0,3481,0,0.0,424,0.0,0.0
MNSO,B,6548,290,4665,0,0.0204268507431147,600,0.01,0.03
BWA,T,6548,120,2325,3637,0.0275491828006687,721,0.003,0.095
BKKT,T,6544,0,5640,0,0.0,1640,0.0,0.0
KD,T,6539,0,6539,0,0.0,800,0.0,0.0
CSQ,B,6537,0,5227,0,0.0,619,0.0,0.0
UNIT,E,6536,136,6400,0,0.00805353230295494,200,0.0,0.01
PBPB,B,6535,0,5800,0,0.0,2100,0.0,0.0
NUSI,S,6534,1600,0,0,3.06016981315166,819,0.0544444444444444,0.253333333333333
TPX,T,6533,600,200,5680,0.107449856733524,500,0.001,0.05
GH,B,6530,50,3155,0,0.00159068899198522,1100,0.02,0.23
FRSH,S,6529,0,4139,0,0.0,1250,0.0,0.0
SQSP,T,6528,0,5524,0,0.0,1328,0.0,0.0
SCHE,B,6526,0,6377,0,0.0,412,0.0,0.0
AZN,T,6515,0,6515,0,0.0,1174,0.0,0.0
UVIX,E,6514,720,3553,2241,0.00293876351525096,3553,0.001,0.01
LOOP,B,6513,200,2700,0,1.0,601,0.01,0.14
CNHI,S,6510,0,6510,0,0.0,2552,0.0,0.0
SILK,T,6509,0,5400,0,0.0,3200,0.0,0.0
IRS,B,6506,200,2800,0,0.0782778864970646,1500,0.01,0.055
CXW,B,6505,0,6505,0,0.0,1307,0.0,0.0
GOGO,T,6504,0,5404,0,0.0,301,0.0,0.0
CPRI,S,6502,0,6502,0,0.0,95,0.0,0.0
ECBK,T,6500,100,3800,1200,0.0909090909090909,1300,0.01,0.1
HIX,T,6500,0,6500,0,0.0,1200,0.0,0.0
EVLO,B,6500,200,5400,100,0.118203309692671,4700,0.01,0.27
BERY,E,6500,100,0,0,0.0252397778899546,500,0.01,0.07
PBI,T,6500,0,6400,0,0.0,2400,0.0,0.0
MYO,T,6500,0,6300,0,0.0,200,0.0,0.0
AGIL,B,6500,400,0,0,0.0629326620516048,800,0.0004,0.0024
NPCT,B,6499,0,5986,0,0.0,1212,0.0,0.0
PAUG,B,6497,378,5451,0,0.299852069549464,1463,0.02,0.06
NIE,B,6494,0,5164,0,0.0,800,0.0,0.0
NGL,B,6487,0,5787,0,0.0,1812,0.0,0.0
PRVA,T,6486,375,3386,1200,0.0960553278688525,886,0.0028,0.0506666666666667
MUR,B,6478,425,500,4950,0.125266611453515,850,0.0038,0.052
KMB,T,6478,300,205,4324,0.0296150049358342,799,0.001,0.03
ARDC,B,6478,0,4635,0,0.0,1000,0.0,0.0
WIW,T,6477,0,6477,0,0.0,2600,0.0,0.0
ATLX,B,6476,218,1200,413,0.426553104158579,493,0.0781980198019802,0.756386138613861
EQT,S,6445,118,3804,260,0.00796762544344973,895,0.0129615384615385,0.129230769230769
EVN,T,6424,0,5624,0,0.0,1000,0.0,0.0
ET-C,T,6423,56,3923,744,0.823529411764706,1100,0.01,0.1
FOLD,T,6421,0,6121,0,0.0,721,0.0,0.0
SDRL,T,6416,400,2953,500,0.0917494175873873,971,0.002,0.08
YMM,S,6413,0,4113,0,0.0,2075,0.0,0.0
UPWK,S,6412,11,4330,0,0.000330449411199231,1009,0.01,0.07
ZIP,T,6410,0,4210,0,0.0,3118,0.0,0.0
EWU,S,6403,450,5953,0,0.021859516176042,4950,0.001,0.01
WBX,T,6403,0,6403,0,0.0,5260,0.0,0.0
HT-D,T,6400,0,6100,0,0.0,1100,0.0,0.0
KNOP,T,6400,0,5500,0,0.0,1500,0.0,0.0
DTC,T,6400,0,6400,0,0.0,2500,0.0,0.0
ADCT,B,6400,0,6200,0,0.0,6000,0.0,0.0
C-J,T,6400,0,5700,0,0.0,1500,0.0,0.0
SLRN,T,6400,654,2900,2146,0.045763067664964,800,0.00311926605504587,0.0834403669724771
FBIO,S,6400,900,0,3000,0.0962052378407269,400,0.0,0.0125
AMTD,B,6400,0,6400,0,0.0,6400,0.0,0.0
GAME,T,6398,0,4798,0,0.0,1998,0.0,0.0
FLYD,B,6397,1100,1097,4200,1.53846153846154,1200,0.002,0.02
NNDM,S,6397,0,5397,0,0.0,1386,0.0,0.0
ANDE,S,6397,942,600,0,0.853335301819675,600,0.0474440162006794,0.333723085968121
BIOL,S,6378,400,1826,0,0.124434992970364,678,0.07,0.41
EYPT,B,6377,52,3493,0,0.00897833118824399,614,0.07,0.34
DDD,S,6377,0,4377,0,0.0,2983,0.0,0.0
RLJ,T,6372,0,5872,0,0.0,1772,0.0,0.0
WKSP,B,6370,400,2301,0,0.550964187327824,812,0.01,0.1175
DX,T,6368,0,5768,0,0.0,959,0.0,0.0
CPSH,B,6363,969,2305,0,0.932202602230483,500,0.02,0.185544815465729
COTY,S,6362,0,6362,0,0.0,1939,0.0,0.0
OLN,S,6361,1280,523,3680,0.0694719756882939,646,0.002,0.0765909090909091
VIRC,S,6360,0,5560,0,0.0,400,0.0,0.0
JWN,T,6358,100,2158,4100,0.00596979284818817,1122,0.001,0.01
NCR,B,6351,0,5719,0,0.0,742,0.0,0.0
ARCE,T,6349,0,3849,0,0.0,3406,0.0,0.0
EGO,B,6348,0,5848,0,0.0,600,0.0,0.0
GBF,B,6348,3,2555,0,0.000148375290568277,430,0.01,0.09
ONL,S,6344,0,5529,0,0.0,1045,0.0,0.0
EXLS,B,6336,0,5805,0,0.0,1070,0.0,0.0
BIZD,B,6335,0,6335,0,0.0,455,0.0,0.0
PODC,T,6329,200,3500,0,0.0279212620410443,180,0.01,0.38
RNA,T,6328,0,4228,0,0.0,2028,0.0,0.0
CNX,B,6324,0,5224,0,0.0,1880,0.0,0.0
PRMW,B,6311,0,6011,0,0.0,943,0.0,0.0
CIFR,T,6310,0,4950,0,0.0,2310,0.0,0.0
SOHO,B,6301,0,1301,0,0.0,2500,0.0,0.0
SPRB,T,6300,150,5500,600,0.113122171945701,800,0.004,0.0566666666666667
VIRX,B,6300,0,5300,0,0.0,5300,0.0,0.0
YGF,T,6300,0,5900,0,0.0,3800,0.0,0.0
LASE,T,6300,0,4100,0,0.0,1600,0.0,0.0
RCMT,T,6300,0,3400,0,0.0,2100,0.0,0.0
RLAY,B,6300,0,4500,0,0.0,1100,0.0,0.0
BHR,B,6300,0,1100,0,0.0,6200,0.0,0.0
VIRI,T,6300,0,6300,0,0.0,1300,0.0,0.0
SPE,T,6300,100,5600,0,1.0,1600,0.02,0.17
SPWH,T,6300,0,6300,0,0.0,600,0.0,0.0
GNRC,E,6300,315,0,1000,0.0496610436701876,500,0.0046031746031746,0.189206349206349
PCAR,T,6295,0,5299,0,0.0,1136,0.0,0.0
WAB,T,6295,0,294,0,0.0,5701,0.0,0.0
DSM,S,6290,0,4990,0,0.0,3050,0.0,0.0
DVAX,T,6290,0,6290,0,0.0,1000,0.0,0.0
EPR,T,6288,0,5300,0,0.0,4900,0.0,0.0
GBDC,B,6285,0,6285,0,0.0,1626,0.0,0.0
GRNT,E,6283,198,5194,0,0.0418781725888325,158,0.0,0.01
ENLC,T,6276,0,6276,0,0.0,2276,0.0,0.0
FCT,T,6275,0,5275,0,0.0,700,0.0,0.0
IAGG,T,6266,0,6266,0,0.0,976,0.0,0.0
RFI,B,6266,0,6157,0,0.0,414,0.0,0.0
ASRT,S,6262,0,4662,0,0.0,2100,0.0,0.0
NNY,S,6254,0,4154,0,0.0,700,0.0,0.0
MUX,T,6249,0,5549,0,0.0,1484,0.0,0.0
CDMO,B,6244,268,3812,0,0.0672521957340025,1861,0.001,0.0174626865671642
IRM,T,6241,300,4432,47,0.0279694201006899,385,0.001,0.01
DISV,B,6239,1300,900,0,0.993124522536287,1747,0.01,0.05
NVTS,S,6237,50,3779,1850,0.00682221312593805,1729,0.001,0.01
TDS,S,6237,60,1102,2903,0.00386899950625229,701,0.003,0.06
KVHI,B,6236,0,4435,0,0.0,735,0.0,0.0
APEI,B,6232,200,4500,500,0.320512820512821,400,0.015,0.165
YY,T,6231,250,4757,200,0.0629089079013588,745,0.014,0.034
SPLV,S,6229,887,3867,1475,0.0594777890313783,1242,0.004,0.04
PGY,S,6229,0,4604,0,0.0,4524,0.0,0.0
ATOM,T,6228,0,4228,0,0.0,1300,0.0,0.0
SCHM,B,6226,1805,2237,300,1.97775603540467,403,0.012,0.0816666666666667
DGRW,B,6224,83,6030,0,0.453551912568306,446,0.001,0.01
OMFL,T,6223,918,100,4642,0.421955824122015,234,0.003,0.0555918208198964
NKX,B,6222,100,3816,1406,0.109649122807018,1004,0.0,0.01
NTAP,T,6220,300,4119,0,0.0479769710538941,1100,0.00175,0.015
LOVE,B,6214,56,2336,0,0.00823408322305543,677,0.01,0.0398214285714286
DFEV,B,6205,3700,1142,0,1.6659929540893,762,0.003,0.06
DHC,E,6200,0,5700,0,0.0,300,0.0,0.0
PLUR,B,6200,0,0,0,0.0,200,0.0,0.0
ZUMZ,T,6200,0,4600,0,0.0,2700,0.0,0.0
QURE,T,6200,0,4200,0,0.0,500,0.0,0.0
MODD,T,6200,0,5900,0,0.0,1800,0.0,0.0
RFM,B,6200,200,4300,0,1.45248868778281,2700,0.02,0.24
EXR,T,6200,75,2700,0,0.00731207955542556,1000,0.01,0.08
SNAP,E,6200,0,6200,0,0.0,6200,0.0,0.0
BLND,B,6200,0,6200,0,0.0,4000,0.0,0.0
HP,T,6197,0,5097,0,0.0,1344,0.0,0.0
CRD.B,T,6196,97,3796,0,0.116446578631453,1400,0.01,0.07
XYL,B,6196,0,4900,0,0.0,391,0.0,0.0
DD,T,6188,0,4883,0,0.0,1120,0.0,0.0
WOLF,B,6188,65,3118,0,0.0115023889577066,601,0.0176923076923077,0.0684615384615385
DBI,S,6184,0,4984,0,0.0,1415,0.0,0.0
DBX,T,6182,0,6182,0,0.0,2000,0.0,0.0
AQN,S,6181,0,6181,0,0.0,4991,0.0,0.0
CLRB,E,6177,629,0,0,0.00438514504212466,400,0.01,0.0465337954939341
OLN,T,6174,200,3471,0,0.0151314858735691,2400,0.002,0.03
HES,B,6171,0,2568,0,0.0,715,0.0,0.0
HKD,E,6171,985,2642,0,0.413171140939597,2503,0.0,0.04
FNDX,B,6169,429,5328,171,1.04377743710998,653,0.004,0.0516176470588235
INMD,T,6161,157,3084,0,0.0462308598351001,761,0.001,0.0363694267515924
FNGS,B,6159,100,5159,600,0.0347584289190129,1600,0.001,0.01
DADA,E,6158,0,5758,0,0.0,258,0.0,0.0
ARKG,T,6152,302,5850,0,0.0240817984212903,629,0.002,0.02
BRCC,B,6142,0,4642,0,0.0,2500,0.0,0.0
AMPY,S,6140,0,2506,0,0.0,2159,0.0,0.0
TRGP,T,6136,495,4221,0,0.14960931205767,856,0.011,0.07
FHN,S,6129,0,6129,0,0.0,2220,0.0,0.0
FDL,T,6128,273,5305,550,0.178546421632597,700,0.003,0.03
BGFV,T,6122,0,3922,0,0.0,922,0.0,0.0
GSK,S,6118,0,5868,0,0.0,928,0.0,0.0
PRME,B,6116,0,4200,0,0.0,1700,0.0,0.0
CRC,T,6112,40,3912,460,0.0165837479270315,600,0.01,0.05
JOBY,S,6109,100,6009,0,0.00534587832780926,339,0.001,0.02
CLVR,E,6108,169,4110,0,0.316440651547035,599,0.02,0.25
LNC,S,6107,100,5807,200,0.0162628069604814,1445,0.001,0.02
MXF,S,6106,0,3500,0,0.0,300,0.0,0.0
SND,B,6100,0,6100,0,0.0,1900,0.0,0.0
BFZ,B,6100,0,3500,0,0.0,1100,0.0,0.0
WFC-Q,B,6100,0,3100,0,0.0,3100,0.0,0.0
IAE,T,6100,0,6100,0,0.0,2900,0.0,0.0
BBLU,T,6100,2000,1900,0,1.0,4000,0.01,0.02
SSU,T,6100,100,5400,600,0.000667565655082177,600,0.001,0.01
ETX,T,6100,0,6000,0,0.0,3000,0.0,0.0
CCF,T,6100,0,4600,0,0.0,4800,0.0,0.0
HCDI,B,6100,100,4000,0,1.0,800,0.01,0.06
MTUM,B,6097,275,3679,1325,0.107171287570303,332,0.011,0.09
FAST,T,6096,80,2796,3220,0.00385226561371407,2502,0.001,0.015
AFB,B,6095,0,3695,0,0.0,3200,0.0,0.0
PANW,T,6092,100,559,79,0.0100563153660499,602,0.001,0.23
CETXP,B,6092,200,5000,892,1.0,1092,0.01,0.2186
NUWE,E,6090,100,1900,0,0.00445692383117172,300,0.01,0.05
CGSD,S,6082,0,6082,0,0.0,3201,0.0,0.0
INFY,S,6076,0,6076,0,0.0,1007,0.0,0.0
SYM,S,6068,380,1300,85,0.0739884730800627,592,0.031,0.52
RKDA,B,6060,0,4983,0,0.0,271,0.0,0.0
FREY,B,6060,0,6060,0,0.0,1194,0.0,0.0
USAU,T,6055,200,1955,500,0.529100529100529,1400,0.01,0.08
VTEX,S,6050,0,5850,0,0.0,900,0.0,0.0
FSLR,S,6049,103,125,0,0.00984418666143908,633,0.11,0.5
USDU,S,6043,0,6043,0,0.0,3670,0.0,0.0
AGD,B,6041,0,6027,0,0.0,2505,0.0,0.0
IYJ,S,6037,100,0,5540,0.078740157480315,5761,0.001,0.05
BTI,S,6035,100,5863,15,0.00400592877458639,1436,0.001,0.01
FENY,S,6029,0,6029,0,0.0,291,0.0,0.0
EWG,B,6029,0,6029,0,0.0,652,0.0,0.0
CRK,S,6028,0,5918,0,0.0,1075,0.0,0.0
RQI,S,6026,0,6026,0,0.0,2012,0.0,0.0
MUE,B,6023,0,5323,0,0.0,647,0.0,0.0
CYRX,B,6015,1500,2200,515,0.135636133465955,1500,0.001,0.022
MS-I,B,6007,100,2555,0,0.401606425702811,655,0.02,0.08
SND,S,6006,100,1246,2860,0.206611570247934,1453,0.001,0.01
PAYX,B,6004,600,200,4100,0.0637416339105492,528,0.001,0.03
QRHC,T,6000,300,2700,800,0.3,500,0.01,0.163333333333333
PMF,T,6000,0,3400,0,0.0,1500,0.0,0.0
BACK,B,6000,425,1000,0,0.0108888904103347,200,0.0608,0.2133
FLJ,S,6000,900,0,0,0.0865220733306474,3300,0.00045,0.02255
PRTK,T,6000,0,5900,0,0.0,900,0.0,0.0
RSVR,B,6000,0,3900,0,0.0,600,0.0,0.0
PAGS,S,6000,0,5680,0,0.0,3106,0.0,0.0
CNEY,S,6000,300,0,0,0.0315822718180861,300,0.0,0.004
CEG,T,6000,0,700,0,0.0,2200,0.0,0.0
PAVS,B,6000,300,3200,0,1.5,1000,0.035,0.61
FF,T,6000,0,5800,0,0.0,2300,0.0,0.0
SHCO,B,6000,0,5500,0,0.0,1800,0.0,0.0
EW,T,5997,0,3987,0,0.0,1120,0.0,0.0
PBA,B,5997,0,5997,0,0.0,807,0.0,0.0
HIGH,B,5991,0,5751,0,0.0,1861,0.0,0.0
BRSP,T,5989,0,5444,0,0.0,1500,0.0,0.0
PODD,S,5989,100,400,900,0.00577267216994747,413,0.001,0.4
AVK,B,5988,0,5338,0,0.0,786,0.0,0.0
QUAD,T,5979,0,3279,0,0.0,2917,0.0,0.0
IP,B,5973,0,5973,0,0.0,970,0.0,0.0
PAGP,S,5973,0,4973,0,0.0,2417,0.0,0.0
SRTY,T,5971,4171,1400,400,0.736171515237921,1640,0.00866666666666667,0.0884269889224572
SLNO,E,5968,0,5668,0,0.0,519,0.0,0.0
AVDV,B,5964,2623,1190,0,1.00802136551377,296,0.046909678698929,0.220150059500198
MTB,B,5957,70,2093,0,0.0143032284429914,943,0.01,0.07
TNK,T,5956,300,2840,0,0.026168876482903,700,0.001,0.08
ONCY,S,5947,0,4047,0,0.0,2360,0.0,0.0
JCI,T,5945,150,0,5795,0.00360386334150209,700,0.001,0.03
CET,B,5944,100,2724,0,0.332225913621262,555,0.01,0.14
UNH,B,5942,147,2173,0,0.0145767322090026,569,0.0987254901960784,0.630882352941177
ONEQ,B,5941,2,2877,0,0.00178094390026714,167,0.001,0.04
TOTL,B,5938,0,5938,0,0.0,1254,0.0,0.0
GOVZ,S,5938,0,5938,0,0.0,5601,0.0,0.0
TRVN,E,5928,800,0,1200,0.00156428732047359,600,0.0,0.010075
CTRE,B,5922,0,5472,0,0.0,2750,0.0,0.0
EVTL,S,5920,0,3820,0,0.0,300,0.0,0.0
SPOT,B,5919,309,1001,300,0.0333054053589734,374,0.061,0.65
ROL,B,5919,0,5319,0,0.0,905,0.0,0.0
PPLT,B,5919,100,200,5359,0.0595947556615018,5609,0.001,0.17
JRI,B,5915,0,5272,0,0.0,1511,0.0,0.0
ETD,B,5914,0,3400,0,0.0,1100,0.0,0.0
AVDX,T,5912,20,5600,180,0.000555216256731997,1112,0.001,0.02
BEKE,S,5910,0,4960,0,0.0,1428,0.0,0.0
JXN-A,B,5909,100,4473,268,0.281571688084505,768,0.02,0.11
SU,T,5909,0,5409,0,0.0,1915,0.0,0.0
YY,S,5909,10,963,0,0.00251635631605435,260,0.02,0.07
E,B,5908,1,2535,0,0.000515198351365276,728,0.01,0.03
SIRI,S,5907,0,5907,0,0.0,2774,0.0,0.0
PLTM,B,5901,200,0,5700,0.800542740841248,5000,0.002,0.06
CNEY,B,5900,1300,0,1300,0.136856511211706,300,0.0,0.0028
EDAP,T,5900,300,3400,0,0.346820809248555,1300,0.01,0.11
CCSI,T,5900,0,4200,0,0.0,800,0.0,0.0
EVLV,T,5900,0,5800,0,0.0,1500,0.0,0.0
BAK,T,5900,0,5900,0,0.0,3800,0.0,0.0
OVID,B,5900,0,5400,0,0.0,2700,0.0,0.0
LCAA,B,5900,0,5900,0,0.0,5900,0.0,0.0
OIA,B,5900,0,3700,0,0.0,1200,0.0,0.0
VERU,B,5900,0,5900,0,0.0,5100,0.0,0.0
KIRK,E,5900,0,3500,0,0.0,1000,0.0,0.0
CRDO,B,5900,0,4700,0,0.0,1000,0.0,0.0
PRQR,B,5900,0,5000,0,0.0,1700,0.0,0.0
VIAV,T,5881,0,5081,0,0.0,1981,0.0,0.0
JFIN,S,5880,70,2700,0,0.199430199430199,500,0.01,0.0671428571428571
AN,T,5878,0,1578,0,0.0,1178,0.0,0.0
CRKN,S,5877,0,5877,0,0.0,1292,0.0,0.0
BAR,B,5874,0,5874,0,0.0,660,0.0,0.0
HPI,S,5869,0,4282,0,0.0,1560,0.0,0.0
SPYG,S,5868,344,5387,0,0.0741913875530309,129,0.003,0.03
SYY,T,5865,700,602,4563,0.0412826335469716,1502,0.002,0.025
NEON,T,5865,0,5554,0,0.0,4454,0.0,0.0
WFRD,B,5862,37,1831,0,0.00355393333973682,432,0.0305405405405405,0.116486486486486
TBIL,B,5861,0,5861,0,0.0,1708,0.0,0.0
BORR,S,5852,0,5852,0,0.0,628,0.0,0.0
LWAY,B,5850,166,3255,0,0.471590909090909,766,0.36,0.77
KB,B,5850,375,359,290,0.16113571044194,1134,0.011,0.1
CRF,S,5848,0,5248,0,0.0,1748,0.0,0.0
ACMR,S,5847,1300,1462,200,0.539419087136929,540,0.001,0.0384615384615385
FNCH,T,5846,100,2179,37,0.105263157894737,1567,0.05,0.55
BEP,S,5845,1100,605,1100,0.283752827194971,1150,0.0175,0.1175
MDLZ,T,5838,0,5838,0,0.0,3540,0.0,0.0
EAF,S,5834,0,5834,0,0.0,1706,0.0,0.0
BSVO,B,5834,0,5634,0,0.0,3509,0.0,0.0
PCQ,T,5830,0,5330,0,0.0,1400,0.0,0.0
NSC,B,5829,110,1992,60,0.0138963061477198,722,0.0335714285714286,0.26
APO,B,5827,100,3177,100,0.0182715147085693,1970,0.001,0.04
PEAK,S,5821,0,5637,0,0.0,1826,0.0,0.0
ELF,B,5820,205,509,0,0.043632330170543,540,0.137666666666667,0.490952380952381
PSX,B,5817,315,2137,0,0.0450490609332971,554,0.031,0.14
XLC,S,5817,317,3308,1992,0.00245357068762797,305,0.005,0.05
FIGS,S,5817,0,5417,0,0.0,1253,0.0,0.0
WHLRD,T,5816,0,5616,0,0.0,416,0.0,0.0
ES,T,5810,0,4910,0,0.0,1416,0.0,0.0
MGRM,T,5800,0,3300,0,0.0,2500,0.0,0.0
TRKA,E,5800,0,5800,0,0.0,800,0.0,0.0
HOTH,T,5800,0,3100,0,0.0,700,0.0,0.0
IINN,T,5800,0,5800,0,0.0,5800,0.0,0.0
PIRS,E,5800,0,0,0,0.0,1600,0.0,0.0
PCN,T,5800,0,5200,0,0.0,300,0.0,0.0
UWM,T,5800,0,5800,0,0.0,4700,0.0,0.0
BUSE,T,5800,0,5800,0,0.0,1300,0.0,0.0
SN,S,5800,0,4800,0,0.0,700,0.0,0.0
DRMA,E,5800,0,5200,0,0.0,700,0.0,0.0
CRDF,T,5800,0,5000,0,0.0,4300,0.0,0.0
HNRG,T,5800,100,1700,1100,0.11454753722795,1400,0.01,0.1
UVE,T,5800,0,1100,0,0.0,900,0.0,0.0
BETS,S,5800,1300,0,2700,0.179598738469462,1700,0.0,0.043
KTOS,B,5792,0,4592,0,0.0,772,0.0,0.0
HIO,S,5788,0,5788,0,0.0,3455,0.0,0.0
GSL,B,5786,1103,2161,900,0.644546816986428,840,0.004,0.115073891625616
NKE,T,5783,100,4083,0,0.00502714659159461,473,0.001,0.03
HPQ,S,5781,0,5081,0,0.0,413,0.0,0.0
ADME,S,5779,0,2993,0,0.0,1700,0.0,0.0
K,B,5778,0,5692,0,0.0,533,0.0,0.0
MINT,B,5776,0,5776,0,0.0,4351,0.0,0.0
UCAR,B,5771,300,2600,0,0.45477988579849,716,0.02,0.13
VGSH,T,5764,0,5764,0,0.0,565,0.0,0.0
FULT,B,5759,0,5759,0,0.0,5759,0.0,0.0
ALTG,T,5757,0,3773,0,0.0,381,0.0,0.0
SPG,S,5755,40,600,0,0.00489296636085627,500,0.02,0.07
GIS,S,5750,70,2406,3122,0.00330910956112582,584,0.002,0.04
ELAN,T,5747,0,5247,0,0.0,1025,0.0,0.0
IGIB,B,5747,0,5745,0,0.0,971,0.0,0.0
IOO,B,5745,2386,1499,0,2.06157692064402,2224,0.0213651226158038,0.21
HARP,E,5741,60,2200,0,0.00816215480886954,407,0.003,0.017
EGHT,T,5740,0,5640,0,0.0,1900,0.0,0.0
DKS,B,5737,100,2429,0,0.00874661068835826,800,0.001,0.07
TCMD,B,5736,0,4764,0,0.0,344,0.0,0.0
NVX,B,5735,40,5100,0,1.01233806292412,4420,0.02,0.12
KIO,B,5726,0,3494,0,0.0,380,0.0,0.0
SVXY,B,5714,372,3453,472,0.00952547407119074,500,0.001,0.0433333333333333
MLN,B,5714,600,4414,300,0.56710775047259,2300,0.001,0.01
QS,S,5713,0,5713,0,0.0,1649,0.0,0.0
DHF,S,5712,0,5712,0,0.0,3600,0.0,0.0
ISRG,B,5712,605,1505,0,0.089086651466244,1608,0.0117470881863561,0.401231281198003
USAC,T,5711,0,4197,0,0.0,1950,0.0,0.0
NHS,B,5710,0,5110,0,0.0,488,0.0,0.0
NPWR,B,5706,0,2500,0,0.0,605,0.0,0.0
DWACW,S,5705,99,2025,0,1.0,890,0.01,0.12
MGNX,B,5705,0,5105,0,0.0,1500,0.0,0.0
GNW,B,5705,0,5705,0,0.0,1400,0.0,0.0
AWP,S,5704,0,5704,0,0.0,3419,0.0,0.0
EIM,B,5701,0,4701,0,0.0,1700,0.0,0.0
RES,S,5700,0,5700,0,0.0,4100,0.0,0.0
CHI,T,5700,0,5400,0,0.0,1500,0.0,0.0
LXRX,B,5700,0,5400,0,0.0,3400,0.0,0.0
BLND,S,5700,0,4300,0,0.0,4300,0.0,0.0
BW,T,5700,0,4300,0,0.0,1400,0.0,0.0
ZTEK,T,5700,0,2800,0,0.0,2500,0.0,0.0
TAXF,B,5700,0,3000,0,0.0,3000,0.0,0.0
DRD,T,5700,100,2950,0,0.0900900900900901,1000,0.01,0.05
NFTG,T,5700,900,0,100,0.0896146569750075,300,0.000222222222222222,0.0176777777777778
CELL,B,5700,0,0,0,0.0,5700,0.0,0.0
FINS,B,5700,100,4300,300,0.0742942050520059,900,0.01,0.09
VOXR,T,5700,0,5000,0,0.0,2400,0.0,0.0
KELYA,B,5695,0,3400,0,0.0,1295,0.0,0.0
OPRA,S,5694,1,1516,0,0.000203128173877717,801,0.001,0.03
C-K,B,5694,0,4868,0,0.0,2126,0.0,0.0
ULBI,S,5694,0,1480,0,0.0,1200,0.0,0.0
COR,B,5693,52,0,0,0.0133104355214033,54,0.0628673835125448,0.570179211469534
LBRT,S,5692,0,5692,0,0.0,1100,0.0,0.0
SEPW,B,5689,350,4099,0,0.0594227504244482,1200,0.01,0.0657142857142857
OIS,B,5688,0,4588,0,0.0,1250,0.0,0.0
BCE,B,5662,400,2662,2600,0.039066315069831,824,0.001,0.01
DHC,T,5658,0,3933,0,0.0,2333,0.0,0.0
SBGI,E,5658,0,4300,0,0.0,300,0.0,0.0
NET,S,5654,136,1095,0,0.0146348720807043,600,0.058,0.22
HAIN,T,5650,0,5250,0,0.0,1650,0.0,0.0
DBC,S,5648,0,5648,0,0.0,2135,0.0,0.0
GENK,B,5625,400,2518,0,0.247961704786187,800,0.03,0.47
GLDD,T,5620,0,4720,0,0.0,2900,0.0,0.0
SPIP,T,5620,0,5620,0,0.0,3000,0.0,0.0
VICI,T,5618,0,4518,0,0.0,1323,0.0,0.0
CMBM,T,5617,0,4917,0,0.0,566,0.0,0.0
HTZ,B,5613,0,4413,0,0.0,2211,0.0,0.0
FVD,B,5608,363,2309,2936,0.182793387356245,729,0.005,0.05
CIFR,S,5603,0,5100,0,0.0,1625,0.0,0.0
ELAN,S,5602,0,5602,0,0.0,2256,0.0,0.0
SPLP-A,T,5601,0,2801,0,0.0,961,0.0,0.0
ACDC,B,5600,0,2100,0,0.0,1700,0.0,0.0
COIN,E,5600,175,200,0,0.0057123833886789,600,0.04,0.23
SRM,T,5600,100,2000,0,0.0975609756097561,1000,0.01,0.22
CONN,T,5600,0,4800,0,0.0,1500,0.0,0.0
AGRO,T,5600,0,5500,0,0.0,800,0.0,0.0
AXTI,T,5600,0,3300,0,0.0,2400,0.0,0.0
MUA,T,5600,0,4700,0,0.0,1400,0.0,0.0
LCA,B,5600,0,5600,0,0.0,3700,0.0,0.0
FMN,T,5600,0,5500,0,0.0,1800,0.0,0.0
SEEL,B,5600,0,5600,0,0.0,300,0.0,0.0
AWIN,S,5600,100,0,0,0.00990883868410622,500,0.0,0.0024
RVPH,B,5599,623,1994,0,0.972093451885776,695,0.04,0.184285714285714
NBY,S,5597,0,5597,0,0.0,644,0.0,0.0
ODV,S,5595,100,4395,0,0.181818181818182,2000,0.01,0.04
AEHR,T,5593,0,3125,0,0.0,839,0.0,0.0
BDN,S,5586,0,5586,0,0.0,2356,0.0,0.0
SFIX,T,5585,300,5185,100,0.0245138094459879,950,0.005,0.01
TRIP,T,5584,0,5584,0,0.0,782,0.0,0.0
ARHS,B,5581,0,5481,0,0.0,875,0.0,0.0
FRA,B,5579,0,5078,0,0.0,700,0.0,0.0
VBTX,S,5578,200,0,4878,0.123076923076923,300,0.001,0.03
NLY,S,5576,0,5311,0,0.0,896,0.0,0.0
MRKR,B,5574,599,1600,0,0.951657842029072,199,0.0448250143430866,0.481428571428571
RCS,B,5574,0,3761,0,0.0,1200,0.0,0.0
DCTH,S,5573,0,3438,0,0.0,900,0.0,0.0
