symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDEV,B,490,76,409,0,0.0122265122265122,38,0.001,0.03
PFFA,B,490,0,490,0,0.0,490,0.0,0.0
SEE,T,490,0,490,0,0.0,300,0.0,0.0
ILF,S,490,0,490,0,0.0,200,0.0,0.0
CPF,B,489,0,100,0,0.0,189,0.0,0.0
FT,S,488,0,488,0,0.0,100,0.0,0.0
VB,B,488,213,175,100,0.0610665137614679,100,0.02,0.141830985915493
EPOL,T,487,0,487,0,0.0,487,0.0,0.0
EEM,T,487,0,487,0,0.0,178,0.0,0.0
TGI,T,486,0,186,0,0.0,100,0.0,0.0
MTACU,S,486,300,93,93,1.0,100,0.01,0.33
GPN,B,485,0,485,0,0.0,160,0.0,0.0
XLC,S,483,0,483,0,0.0,98,0.0,0.0
PG,S,481,0,481,0,0.0,200,0.0,0.0
SNSE,B,480,0,480,0,0.0,480,0.0,0.0
EEIQ,S,480,0,380,0,0.0,180,0.0,0.0
DLY,S,480,0,480,0,0.0,400,0.0,0.0
TXMD,B,480,0,480,0,0.0,480,0.0,0.0
MGTX,B,479,100,79,100,0.101729399796541,200,0.01,0.11
PRLB,T,479,100,0,39,0.0702247191011236,100,0.02,0.09
ABT,T,478,0,226,0,0.0,126,0.0,0.0
PNFP,T,477,0,277,0,0.0,100,0.0,0.0
NVS,S,475,0,475,0,0.0,49,0.0,0.0
DOC,B,475,0,475,0,0.0,150,0.0,0.0
CORN,B,475,0,275,0,0.0,100,0.0,0.0
BRO,B,473,0,473,0,0.0,173,0.0,0.0
CRWD,S,472,0,444,0,0.0,18,0.0,0.0
PSX,B,472,0,472,0,0.0,300,0.0,0.0
MLKN,B,471,0,471,0,0.0,300,0.0,0.0
DJCB,S,469,0,469,0,0.0,469,0.0,0.0
IGMS,B,468,0,169,0,0.0,169,0.0,0.0
HPQ,B,468,0,468,0,0.0,100,0.0,0.0
ASIX,S,468,0,300,0,0.0,168,0.0,0.0
APDN,T,466,0,100,0,0.0,166,0.0,0.0
HFC,S,466,0,362,0,0.0,162,0.0,0.0
TEX,B,465,0,300,0,0.0,300,0.0,0.0
ARLP,B,465,0,465,0,0.0,300,0.0,0.0
CTXS,T,465,30,365,70,0.000492772667542707,100,0.001,0.03
RWL,B,463,0,463,0,0.0,128,0.0,0.0
IYR,S,462,0,462,0,0.0,52,0.0,0.0
XHB,S,462,0,462,0,0.0,100,0.0,0.0
WBEV,B,462,0,462,0,0.0,100,0.0,0.0
RJF,S,462,20,0,352,0.0021713169037021,90,0.01,0.11
AQMS,B,461,0,461,0,0.0,300,0.0,0.0
AIT,T,460,0,0,0,0.0,460,0.0,0.0
NYCB-U,B,460,100,180,180,0.168067226890756,180,0.01,0.18
SDY,B,460,0,460,0,0.0,100,0.0,0.0
XLV,B,459,0,343,0,0.0,12,0.0,0.0
TXN,S,458,0,453,0,0.0,20,0.0,0.0
TTAC,S,457,0,357,0,0.0,115,0.0,0.0
MTZ,B,457,0,157,0,0.0,100,0.0,0.0
BNS,B,456,0,456,0,0.0,46,0.0,0.0
IOO,B,455,0,255,0,0.0,100,0.0,0.0
CUBI,S,455,100,355,0,0.0472813238770686,100,0.01,0.22
SCM,S,454,0,454,0,0.0,100,0.0,0.0
IWR,B,454,0,454,0,0.0,50,0.0,0.0
EFV,S,454,0,454,0,0.0,34,0.0,0.0
WCBR,S,454,205,100,0,0.80078125,100,0.0101951219512195,0.0703414634146341
BUFD,B,453,0,453,0,0.0,253,0.0,0.0
ULTA,T,452,0,452,0,0.0,452,0.0,0.0
AHPI,T,450,0,450,0,0.0,300,0.0,0.0
IWN,S,450,6,0,444,0.000649069666810904,450,0.001,0.02
GRAB,B,450,0,450,0,0.0,100,0.0,0.0
UUU,B,450,0,450,0,0.0,150,0.0,0.0
GOCO,S,450,0,350,0,0.0,150,0.0,0.0
QS,T,450,0,300,0,0.0,100,0.0,0.0
RELI,B,449,8,439,2,0.00290909090909091,39,0.01,0.07
BORR,S,449,0,449,0,0.0,400,0.0,0.0
BTF,S,447,0,447,0,0.0,347,0.0,0.0
GLTR,B,446,300,146,0,0.488599348534202,9,0.004,0.07
DIS,S,446,0,446,0,0.0,25,0.0,0.0
ZI,S,445,0,245,0,0.0,200,0.0,0.0
PLM,B,445,0,445,0,0.0,100,0.0,0.0
T,T,444,0,0,0,0.0,122,0.0,0.0
RGR,B,443,200,43,0,0.232558139534884,100,0.01,0.205
PICK,T,441,0,440,0,0.0,440,0.0,0.0
AIMC,B,441,0,300,0,0.0,141,0.0,0.0
GCOW,B,440,140,300,0,0.151351351351351,140,0.001,0.06
GILT,B,440,0,440,0,0.0,40,0.0,0.0
TFC,T,440,0,440,0,0.0,150,0.0,0.0
BOOT,S,440,0,140,0,0.0,100,0.0,0.0
TKR,B,439,0,139,0,0.0,100,0.0,0.0
CNYA,B,439,0,439,0,0.0,14,0.0,0.0
KTOS,B,438,0,438,0,0.0,100,0.0,0.0
TROX,T,437,0,437,0,0.0,300,0.0,0.0
MGA,B,436,0,436,0,0.0,136,0.0,0.0
BYM,B,436,0,436,0,0.0,300,0.0,0.0
SLDP,S,435,0,435,0,0.0,400,0.0,0.0
NIU,T,434,0,334,0,0.0,134,0.0,0.0
VFMF,B,432,0,432,0,0.0,432,0.0,0.0
ADNT,S,431,0,0,0,0.0,431,0.0,0.0
SWIR,T,430,0,230,0,0.0,130,0.0,0.0
RJF,T,430,0,0,0,0.0,100,0.0,0.0
MXC,B,430,0,430,0,0.0,200,0.0,0.0
CTHR,B,430,0,430,0,0.0,430,0.0,0.0
CORP,B,429,0,429,0,0.0,69,0.0,0.0
HMC,B,429,0,429,0,0.0,300,0.0,0.0
AIF,B,428,0,428,0,0.0,128,0.0,0.0
BBIO,B,428,0,428,0,0.0,118,0.0,0.0
DLX,B,427,0,0,0,0.0,427,0.0,0.0
UDR,S,426,0,426,0,0.0,126,0.0,0.0
AEVA,B,426,0,426,0,0.0,100,0.0,0.0
JPM-J,B,426,0,426,0,0.0,300,0.0,0.0
IRM,B,425,0,425,0,0.0,125,0.0,0.0
FDM,S,425,0,425,0,0.0,300,0.0,0.0
LLY,B,425,0,325,0,0.0,100,0.0,0.0
SLVP,B,425,0,425,0,0.0,100,0.0,0.0
SCM,T,424,0,324,0,0.0,124,0.0,0.0
FENY,B,423,0,423,0,0.0,100,0.0,0.0
ILTB,T,423,0,423,0,0.0,120,0.0,0.0
O,S,423,0,423,0,0.0,10,0.0,0.0
CFG-E,T,421,0,300,0,0.0,300,0.0,0.0
GMVD,S,421,0,421,0,0.0,100,0.0,0.0
BOTZ,S,420,0,420,0,0.0,110,0.0,0.0
NEA,T,420,0,420,0,0.0,300,0.0,0.0
KRA,B,419,0,419,0,0.0,400,0.0,0.0
MS-L,B,419,0,300,0,0.0,100,0.0,0.0
WBEV,S,419,0,220,0,0.0,199,0.0,0.0
IVE,B,419,0,419,0,0.0,100,0.0,0.0
HQH,T,417,0,300,0,0.0,300,0.0,0.0
YETI,B,415,0,415,0,0.0,400,0.0,0.0
FINX,T,415,0,415,0,0.0,315,0.0,0.0
ORAN,S,414,0,414,0,0.0,414,0.0,0.0
SKYY,T,413,0,413,0,0.0,195,0.0,0.0
INKM,S,413,0,413,0,0.0,250,0.0,0.0
ESGV,S,413,300,113,0,0.276243093922652,300,0.001,0.03
BKT,S,412,0,0,0,0.0,399,0.0,0.0
JNJ,T,412,0,412,0,0.0,148,0.0,0.0
BMEZ,S,411,100,0,11,0.166112956810631,111,0.01,0.05
SWKS,S,410,0,310,0,0.0,100,0.0,0.0
CATY,B,410,0,210,0,0.0,200,0.0,0.0
MPLX,S,410,0,410,0,0.0,100,0.0,0.0
ATI,B,409,0,409,0,0.0,100,0.0,0.0
EFC,S,408,0,408,0,0.0,400,0.0,0.0
DBEH,B,407,0,153,0,0.0,153,0.0,0.0
OSCR,S,406,0,406,0,0.0,200,0.0,0.0
AMCX,B,406,0,226,0,0.0,180,0.0,0.0
IMPX,B,405,0,405,0,0.0,200,0.0,0.0
RDW,B,405,0,405,0,0.0,100,0.0,0.0
LC,T,405,0,300,0,0.0,105,0.0,0.0
HYRE,B,404,0,304,0,0.0,100,0.0,0.0
INCY,S,404,0,404,0,0.0,200,0.0,0.0
LNC,B,404,0,404,0,0.0,300,0.0,0.0
HSBC,B,403,0,403,0,0.0,300,0.0,0.0
RF,B,403,0,403,0,0.0,400,0.0,0.0
KRG,S,403,0,403,0,0.0,300,0.0,0.0
MD,T,402,0,0,0,0.0,151,0.0,0.0
GECC,B,401,0,401,0,0.0,298,0.0,0.0
ANET,S,401,0,401,0,0.0,200,0.0,0.0
DUK,S,401,0,401,0,0.0,200,0.0,0.0
KRUS,B,401,0,146,0,0.0,146,0.0,0.0
EWZ,S,401,0,401,0,0.0,150,0.0,0.0
GOOD,B,401,0,201,0,0.0,200,0.0,0.0
ABBV,B,401,0,401,0,0.0,26,0.0,0.0
RPAY,T,400,0,400,0,0.0,400,0.0,0.0
QUMU,S,400,0,300,0,0.0,100,0.0,0.0
CANO,S,400,0,400,0,0.0,400,0.0,0.0
HES,B,400,100,0,100,0.00342688735821254,200,0.02,0.06
MDC,S,400,0,200,0,0.0,200,0.0,0.0
BTWN,T,400,0,400,0,0.0,300,0.0,0.0
FOSL,B,400,0,400,0,0.0,200,0.0,0.0
NIU,B,400,0,0,0,0.0,200,0.0,0.0
VFF,T,400,0,400,0,0.0,100,0.0,0.0
NML,T,400,0,400,0,0.0,400,0.0,0.0
CEQP,S,400,0,400,0,0.0,200,0.0,0.0
HMHC,S,400,0,300,0,0.0,100,0.0,0.0
AWH,B,400,0,400,0,0.0,200,0.0,0.0
HSY,S,400,0,100,0,0.0,100,0.0,0.0
PEGA,T,400,0,0,0,0.0,400,0.0,0.0
NUW,S,400,0,400,0,0.0,400,0.0,0.0
OAK-A,T,400,0,300,0,0.0,300,0.0,0.0
JRS,S,400,0,400,0,0.0,200,0.0,0.0
NAD,S,400,0,400,0,0.0,400,0.0,0.0
IMRA,S,400,0,400,0,0.0,300,0.0,0.0
CCOI,T,400,0,100,0,0.0,300,0.0,0.0
ISCG,S,400,200,0,200,0.333333333333333,200,0.03,0.11
NTGR,B,400,0,400,0,0.0,400,0.0,0.0
LTRN,T,400,0,200,0,0.0,200,0.0,0.0
MEME,S,400,0,400,0,0.0,400,0.0,0.0
PETQ,S,400,0,400,0,0.0,200,0.0,0.0
PTMC,T,400,0,400,0,0.0,400,0.0,0.0
BRT,B,400,0,400,0,0.0,200,0.0,0.0
ADES,B,400,0,400,0,0.0,400,0.0,0.0
HZNP,T,400,0,200,0,0.0,100,0.0,0.0
CGEN,S,400,0,400,0,0.0,400,0.0,0.0
MVT,S,400,0,400,0,0.0,400,0.0,0.0
COCO,T,400,0,400,0,0.0,100,0.0,0.0
HR,S,400,0,200,0,0.0,200,0.0,0.0
ANZU,S,400,0,400,0,0.0,400,0.0,0.0
AFYA,S,400,100,0,100,0.136239782016349,200,0.01,0.07
MCS,S,400,0,400,0,0.0,200,0.0,0.0
CALF,B,400,0,400,0,0.0,400,0.0,0.0
LCG,B,400,200,200,0,1.0,200,0.01,0.06
ATRA,S,400,300,100,0,0.0538116591928251,300,0.001,0.04
AOM,B,400,0,400,0,0.0,400,0.0,0.0
HILS,E,400,0,400,0,0.0,200,0.0,0.0
VRT,S,400,0,400,0,0.0,100,0.0,0.0
HARP,B,400,0,200,0,0.0,100,0.0,0.0
ARLO,B,400,0,400,0,0.0,400,0.0,0.0
USB-Q,T,400,0,400,0,0.0,100,0.0,0.0
NUO,B,400,0,400,0,0.0,300,0.0,0.0
EVM,T,400,0,400,0,0.0,400,0.0,0.0
ARC,B,400,0,400,0,0.0,400,0.0,0.0
BRAG,S,400,0,200,0,0.0,200,0.0,0.0
HLIT,S,400,0,400,0,0.0,400,0.0,0.0
FHTX,S,400,0,300,0,0.0,300,0.0,0.0
TSVT,B,400,100,0,100,0.0342935528120713,200,0.01,0.09
CPSS,T,400,0,400,0,0.0,400,0.0,0.0
RES,S,400,0,400,0,0.0,400,0.0,0.0
HQH,S,400,0,300,0,0.0,100,0.0,0.0
NEE,S,400,0,400,0,0.0,200,0.0,0.0
SWBI,S,400,0,400,0,0.0,200,0.0,0.0
SNOA,B,400,26,200,174,0.787878787878788,200,0.01,0.04
PBUS,T,400,0,200,0,0.0,200,0.0,0.0
DMB,S,400,0,400,0,0.0,400,0.0,0.0
RCII,B,400,0,100,0,0.0,100,0.0,0.0
BCTXW,S,400,0,100,0,0.0,300,0.0,0.0
HUMA,T,400,0,400,0,0.0,100,0.0,0.0
HCI,S,400,100,100,0,0.0643915003219575,100,0.015,0.26
PERI,S,400,0,400,0,0.0,200,0.0,0.0
AGFY,S,400,0,400,0,0.0,200,0.0,0.0
EEMX,B,400,0,400,0,0.0,400,0.0,0.0
HYW,B,400,0,400,0,0.0,100,0.0,0.0
SEAS,S,400,0,400,0,0.0,100,0.0,0.0
HYB,S,400,0,400,0,0.0,400,0.0,0.0
ADTH,S,400,100,0,100,0.395256916996047,200,0.01,0.1
MIR,B,400,0,400,0,0.0,300,0.0,0.0
FSI,S,400,100,0,0,0.469483568075117,200,0.01,0.07
SGH,B,400,0,400,0,0.0,200,0.0,0.0
TMUS,S,400,0,400,0,0.0,200,0.0,0.0
ROMO,B,400,0,400,0,0.0,200,0.0,0.0
BLBD,S,400,0,400,0,0.0,200,0.0,0.0
OPP,B,400,0,400,0,0.0,400,0.0,0.0
BAMH,B,400,280,0,120,0.5,100,0.0135714285714286,0.142857142857143
GSY,S,400,0,400,0,0.0,100,0.0,0.0
FWP,S,400,0,400,0,0.0,400,0.0,0.0
LOVE,S,400,100,0,100,0.019546520719312,200,0.02,0.11
FTCV,T,400,0,400,0,0.0,100,0.0,0.0
CTGO,S,400,100,200,100,1.0,200,0.05,0.66
CARA,S,400,0,300,0,0.0,300,0.0,0.0
SCE-L,B,400,0,400,0,0.0,200,0.0,0.0
BIGZ,B,400,0,400,0,0.0,100,0.0,0.0
TIXT,B,400,0,200,0,0.0,200,0.0,0.0
IWX,B,400,400,0,0,1.0,400,0.001,0.02
DGS,S,400,0,0,0,0.0,400,0.0,0.0
GSBD,S,400,0,300,0,0.0,300,0.0,0.0
AMKR,B,400,0,400,0,0.0,200,0.0,0.0
RDW,S,400,0,400,0,0.0,300,0.0,0.0
NUAN,T,400,0,400,0,0.0,300,0.0,0.0
ICCM,S,400,100,0,300,1.0,400,0.01,0.09
CHSCO,B,400,0,400,0,0.0,400,0.0,0.0
OZ,T,400,0,200,0,0.0,200,0.0,0.0
ACTV,B,400,0,400,0,0.0,400,0.0,0.0
GPK,S,400,0,400,0,0.0,400,0.0,0.0
IOT,T,400,0,400,0,0.0,400,0.0,0.0
GIL,S,400,0,400,0,0.0,300,0.0,0.0
WES,B,400,0,400,0,0.0,300,0.0,0.0
JAGG,S,400,0,400,0,0.0,200,0.0,0.0
NXDT,S,400,0,400,0,0.0,400,0.0,0.0
MDU,B,400,0,400,0,0.0,100,0.0,0.0
UNFI,S,400,0,100,0,0.0,100,0.0,0.0
ARCB,T,400,0,100,0,0.0,100,0.0,0.0
SRLP,T,400,0,200,0,0.0,200,0.0,0.0
WOW,S,400,0,300,0,0.0,300,0.0,0.0
SI,S,400,30,200,170,0.0140318054256314,200,0.01,0.21
GRWG,S,400,0,400,0,0.0,300,0.0,0.0
BRTX,S,400,0,0,0,0.0,400,0.0,0.0
DKS,B,400,0,400,0,0.0,300,0.0,0.0
LIXT,T,400,0,200,0,0.0,200,0.0,0.0
NRDY,B,400,0,400,0,0.0,200,0.0,0.0
BXMX,S,400,0,400,0,0.0,400,0.0,0.0
CNBS,T,400,0,400,0,0.0,100,0.0,0.0
FSFG,T,400,0,200,0,0.0,100,0.0,0.0
NFE,B,400,0,300,0,0.0,100,0.0,0.0
SF-C,B,400,0,400,0,0.0,400,0.0,0.0
WSBF,S,400,0,400,0,0.0,400,0.0,0.0
WULF,S,400,0,300,0,0.0,100,0.0,0.0
ISMD,S,400,0,400,0,0.0,400,0.0,0.0
BOOT,B,400,0,0,0,0.0,200,0.0,0.0
PI,T,400,0,0,0,0.0,100,0.0,0.0
BAR,T,400,0,400,0,0.0,300,0.0,0.0
QFIN,S,400,400,0,0,0.290909090909091,200,0.001,0.01
NCA,S,400,0,400,0,0.0,400,0.0,0.0
BGRY,T,400,0,400,0,0.0,200,0.0,0.0
QUAL,T,400,0,400,0,0.0,400,0.0,0.0
BUFR,T,400,0,400,0,0.0,400,0.0,0.0
LINC,B,400,0,300,0,0.0,300,0.0,0.0
FHTX,B,400,200,200,0,0.241254523522316,200,0.01,0.05
BEPC,T,400,0,400,0,0.0,200,0.0,0.0
BCAB,S,400,0,200,0,0.0,200,0.0,0.0
ACHV,S,400,37,200,163,0.0230961298377029,200,0.02,0.17
DTSS,S,400,0,400,0,0.0,100,0.0,0.0
WY,T,400,0,400,0,0.0,300,0.0,0.0
ALL,S,400,0,400,0,0.0,300,0.0,0.0
NLY-F,B,400,0,200,0,0.0,100,0.0,0.0
ETY,S,400,0,400,0,0.0,300,0.0,0.0
HTY,S,400,0,400,0,0.0,400,0.0,0.0
SPGI,B,400,0,100,0,0.0,100,0.0,0.0
AJX,T,400,0,300,0,0.0,300,0.0,0.0
UONE,T,400,0,400,0,0.0,200,0.0,0.0
RLX,T,400,0,400,0,0.0,400,0.0,0.0
HIL,T,400,0,400,0,0.0,100,0.0,0.0
LWLG,S,400,0,400,0,0.0,300,0.0,0.0
PPGH,B,400,0,400,0,0.0,400,0.0,0.0
RMT,T,400,0,400,0,0.0,200,0.0,0.0
CLVT,S,400,0,400,0,0.0,400,0.0,0.0
NI,T,400,0,400,0,0.0,400,0.0,0.0
OILU,T,400,0,400,0,0.0,400,0.0,0.0
BGH,B,400,0,400,0,0.0,400,0.0,0.0
TDS,T,400,0,400,0,0.0,400,0.0,0.0
UYG,B,400,0,400,0,0.0,400,0.0,0.0
MIY,B,400,0,400,0,0.0,200,0.0,0.0
ILF,T,400,0,400,0,0.0,100,0.0,0.0
ZENV,S,400,0,400,0,0.0,300,0.0,0.0
LAZY,T,400,0,400,0,0.0,300,0.0,0.0
MVST,B,400,0,400,0,0.0,400,0.0,0.0
CEIX,B,400,0,200,0,0.0,200,0.0,0.0
JCE,B,400,0,400,0,0.0,100,0.0,0.0
REW,S,400,0,400,0,0.0,300,0.0,0.0
EVGO,S,400,0,400,0,0.0,400,0.0,0.0
ZIP,S,400,0,200,0,0.0,200,0.0,0.0
CYCN,T,400,0,400,0,0.0,300,0.0,0.0
GK,S,400,0,100,0,0.0,100,0.0,0.0
TNYA,B,400,0,0,0,0.0,200,0.0,0.0
NWBI,T,400,0,400,0,0.0,400,0.0,0.0
BRDG,S,400,100,0,100,0.204081632653061,200,0.01,0.08
NIM,S,400,0,400,0,0.0,400,0.0,0.0
MFL,B,400,0,400,0,0.0,300,0.0,0.0
AEY,T,400,0,300,0,0.0,300,0.0,0.0
NXJ,B,400,0,400,0,0.0,300,0.0,0.0
EDUC,S,400,183,0,217,0.782051282051282,200,0.01,0.04
GPRO,S,400,0,400,0,0.0,400,0.0,0.0
DBO,S,400,0,400,0,0.0,200,0.0,0.0
TRV,T,400,0,400,0,0.0,300,0.0,0.0
SCDL,B,400,0,400,0,0.0,400,0.0,0.0
ELEV,T,400,0,0,0,0.0,400,0.0,0.0
CFA,B,400,0,400,0,0.0,400,0.0,0.0
SONO,T,400,0,400,0,0.0,100,0.0,0.0
ENOB,S,400,0,400,0,0.0,200,0.0,0.0
ALIT,S,400,0,400,0,0.0,400,0.0,0.0
FDRR,T,400,0,400,0,0.0,200,0.0,0.0
SPD,B,400,400,0,0,1.0,400,0.01,0.07
UYG,S,400,0,0,0,0.0,400,0.0,0.0
PBF,T,400,0,300,0,0.0,100,0.0,0.0
EVAX,S,400,100,200,100,0.5,200,0.004,0.05
TDV,B,400,0,400,0,0.0,300,0.0,0.0
HPE,T,400,0,400,0,0.0,300,0.0,0.0
PFL,B,400,0,400,0,0.0,400,0.0,0.0
CCD,B,400,0,400,0,0.0,150,0.0,0.0
TCOM,T,400,0,400,0,0.0,300,0.0,0.0
FANG,T,400,0,200,0,0.0,100,0.0,0.0
NZF,T,400,0,400,0,0.0,300,0.0,0.0
TAIL,T,400,0,400,0,0.0,200,0.0,0.0
MWA,S,400,0,400,0,0.0,400,0.0,0.0
CRHC,S,400,0,400,0,0.0,400,0.0,0.0
WRAP,B,400,0,400,0,0.0,400,0.0,0.0
NMAI,B,400,0,400,0,0.0,400,0.0,0.0
GBX,S,400,0,400,0,0.0,200,0.0,0.0
NFGC,B,400,0,400,0,0.0,300,0.0,0.0
EUFN,B,400,100,0,300,0.000477712331188405,400,0.001,0.01
BILI,B,400,0,400,0,0.0,100,0.0,0.0
URTY,T,400,400,0,0,0.201612903225806,400,0.001,0.06
TCS,T,400,0,0,0,0.0,400,0.0,0.0
EVGOW,B,400,0,400,0,0.0,300,0.0,0.0
WEBR,S,400,0,400,0,0.0,200,0.0,0.0
ANET,T,400,0,200,0,0.0,100,0.0,0.0
AOMR,S,400,16,200,184,0.0479041916167665,200,0.01,0.05
BDTX,B,400,0,400,0,0.0,200,0.0,0.0
FRC-L,B,400,100,0,100,0.0625,200,0.01,0.11
TXG,E,400,0,400,0,0.0,100,0.0,0.0
IS,T,400,0,400,0,0.0,400,0.0,0.0
DRH,B,400,0,400,0,0.0,200,0.0,0.0
ELMS,T,400,0,400,0,0.0,400,0.0,0.0
RCAT,S,400,0,400,0,0.0,200,0.0,0.0
CZR,B,400,100,0,100,0.0109039363210119,100,0.001,0.07
RGC,B,400,0,0,0,0.0,300,0.0,0.0
TNP-D,B,400,0,400,0,0.0,200,0.0,0.0
RVLV,T,400,0,100,0,0.0,100,0.0,0.0
NGG,T,400,0,400,0,0.0,100,0.0,0.0
SANW,S,400,0,0,0,0.0,400,0.0,0.0
DEM,S,400,0,400,0,0.0,400,0.0,0.0
TSLX,S,400,0,200,0,0.0,200,0.0,0.0
MHN,S,400,0,400,0,0.0,300,0.0,0.0
K,T,400,0,400,0,0.0,100,0.0,0.0
TAN,S,400,0,300,0,0.0,100,0.0,0.0
SQEW,S,400,0,400,0,0.0,400,0.0,0.0
FRC,B,400,100,0,100,0.00764000305600122,200,0.001,0.16
PYR,B,400,0,400,0,0.0,400,0.0,0.0
MTAC,S,400,0,400,0,0.0,300,0.0,0.0
PVG,T,400,0,400,0,0.0,400,0.0,0.0
PTY,T,400,0,400,0,0.0,300,0.0,0.0
ALGS,T,400,0,400,0,0.0,300,0.0,0.0
KNG,S,400,200,0,200,0.2,100,0.02,0.14
LLL,S,400,0,200,0,0.0,200,0.0,0.0
BRZU,S,400,200,200,0,0.169348010160881,100,0.0055,0.11
ETN,T,400,0,200,0,0.0,200,0.0,0.0
FNGD,T,400,0,200,0,0.0,100,0.0,0.0
HBNC,T,400,0,400,0,0.0,300,0.0,0.0
EOS,S,400,0,0,0,0.0,400,0.0,0.0
OMIC,S,400,0,300,0,0.0,300,0.0,0.0
HUGS+,S,400,0,400,0,0.0,400,0.0,0.0
AMPG,S,400,0,400,0,0.0,300,0.0,0.0
CTR,S,400,100,0,0,0.452488687782805,200,0.08,0.13
TCN,T,400,0,400,0,0.0,300,0.0,0.0
VSLU,B,400,0,400,0,0.0,400,0.0,0.0
EC,S,400,0,400,0,0.0,300,0.0,0.0
JMST,S,400,0,400,0,0.0,400,0.0,0.0
MAC,T,400,0,400,0,0.0,300,0.0,0.0
THTX,S,400,0,400,0,0.0,300,0.0,0.0
CPIX,S,400,100,0,100,0.0833333333333333,200,0.01,0.06
IMMX,S,400,0,400,0,0.0,400,0.0,0.0
IHD,S,400,0,400,0,0.0,400,0.0,0.0
PFD,S,400,100,200,100,0.198412698412698,200,0.01,0.16
ME,T,400,0,400,0,0.0,300,0.0,0.0
MITQ,T,400,0,400,0,0.0,400,0.0,0.0
VCEL,S,400,50,0,150,0.0242718446601942,200,0.01,0.08
DECK,T,400,0,0,0,0.0,200,0.0,0.0
MODD,T,400,0,400,0,0.0,100,0.0,0.0
SSNC,T,400,0,200,0,0.0,100,0.0,0.0
FPH,B,400,0,400,0,0.0,100,0.0,0.0
ICCM,B,400,0,400,0,0.0,400,0.0,0.0
BIGZ,T,400,0,400,0,0.0,100,0.0,0.0
CAG,T,400,0,400,0,0.0,300,0.0,0.0
LXU,B,400,100,200,100,0.0115233924867481,200,0.01,0.04
AUSF,B,400,0,400,0,0.0,400,0.0,0.0
JT,E,400,0,400,0,0.0,300,0.0,0.0
PMF,B,400,0,400,0,0.0,300,0.0,0.0
NTCO,B,400,100,200,100,0.00346356331393738,100,0.001,0.02
TOMZ,S,400,0,400,0,0.0,300,0.0,0.0
GNW,B,400,0,400,0,0.0,400,0.0,0.0
JANX,B,400,0,300,0,0.0,100,0.0,0.0
GRFS,B,400,0,400,0,0.0,300,0.0,0.0
CPE,T,400,0,300,0,0.0,300,0.0,0.0
IVH,B,400,0,400,0,0.0,400,0.0,0.0
GWGH,B,400,0,400,0,0.0,400,0.0,0.0
CLVS,B,400,0,400,0,0.0,400,0.0,0.0
CLPR,B,400,0,400,0,0.0,200,0.0,0.0
SYF,T,400,0,400,0,0.0,300,0.0,0.0
VNO-O,B,400,40,200,160,0.0184416781927155,200,0.01,0.09
DIG,B,400,0,400,0,0.0,200,0.0,0.0
TPOR,S,400,0,400,0,0.0,400,0.0,0.0
OBE,S,400,0,400,0,0.0,400,0.0,0.0
WRB,T,400,0,200,0,0.0,100,0.0,0.0
IMPL,S,400,0,400,0,0.0,200,0.0,0.0
RPRX,B,400,0,250,0,0.0,150,0.0,0.0
OCFT,B,400,0,400,0,0.0,400,0.0,0.0
CIA,B,400,0,400,0,0.0,400,0.0,0.0
IMUX,B,400,0,200,0,0.0,200,0.0,0.0
ENLC,S,400,0,400,0,0.0,400,0.0,0.0
RAAX,S,400,0,400,0,0.0,400,0.0,0.0
BIIB,B,400,100,0,0,0.00906782734856728,100,0.01,0.14
AXDX,S,400,0,400,0,0.0,400,0.0,0.0
PB,B,400,50,300,50,0.023696682464455,100,0.01,0.05
CIVI,S,400,0,300,0,0.0,100,0.0,0.0
MET-F,B,400,0,400,0,0.0,100,0.0,0.0
NVST,T,400,0,400,0,0.0,400,0.0,0.0
DAKT,S,400,0,400,0,0.0,400,0.0,0.0
SD,S,400,0,400,0,0.0,200,0.0,0.0
ALC,S,400,100,200,100,0.00371540033438603,200,0.01,0.08
NEWP,S,400,0,400,0,0.0,400,0.0,0.0
SLRC,S,400,0,400,0,0.0,200,0.0,0.0
STGW,S,400,0,400,0,0.0,200,0.0,0.0
URBN,B,400,100,0,100,0.00569573389531241,200,0.001,0.01
TOL,T,400,300,0,100,0.0609260763606824,400,0.001,0.04
MTH,B,400,0,400,0,0.0,100,0.0,0.0
EFTR,S,400,200,200,0,0.5420054200542,200,0.01,0.37
URGN,S,400,0,400,0,0.0,200,0.0,0.0
CCS,T,400,0,200,0,0.0,200,0.0,0.0
PRIF-J,S,399,0,149,0,0.0,149,0.0,0.0
AOK,S,399,0,399,0,0.0,299,0.0,0.0
FTEC,B,399,29,370,0,0.0589430894308943,3,0.001,0.03
RY,S,398,0,398,0,0.0,150,0.0,0.0
JOET,S,398,0,398,0,0.0,398,0.0,0.0
RLI,S,398,0,0,0,0.0,100,0.0,0.0
MINT,B,398,0,398,0,0.0,397,0.0,0.0
PSA-F,B,398,0,398,0,0.0,125,0.0,0.0
FISV,B,397,0,272,0,0.0,117,0.0,0.0
POR,B,397,0,250,0,0.0,100,0.0,0.0
SON,B,396,0,200,0,0.0,200,0.0,0.0
