symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUM,B,140,0,140,0,0.0,140,0.0,0.0
IGV,B,140,0,140,0,0.0,140,0.0,0.0
INSW-A,B,139,0,139,0,0.0,139,0.0,0.0
SCHM,T,139,0,139,0,0.0,139,0.0,0.0
BGFV,T,139,0,139,0,0.0,139,0.0,0.0
XLV,S,139,0,139,0,0.0,13,0.0,0.0
USMV,S,138,0,138,0,0.0,21,0.0,0.0
TEL,B,138,0,0,0,0.0,138,0.0,0.0
SYF,S,138,0,138,0,0.0,138,0.0,0.0
QABA,B,137,0,137,0,0.0,137,0.0,0.0
FITE,S,137,0,137,0,0.0,137,0.0,0.0
FTCV,T,137,0,137,0,0.0,137,0.0,0.0
EBLU,B,137,0,137,0,0.0,137,0.0,0.0
FARM,B,137,0,137,0,0.0,137,0.0,0.0
SPAQ,B,137,0,0,0,0.0,137,0.0,0.0
PICB,B,137,0,137,0,0.0,137,0.0,0.0
DEI,B,137,0,137,0,0.0,137,0.0,0.0
RNGR,T,136,0,136,0,0.0,136,0.0,0.0
VREX,S,136,0,136,0,0.0,136,0.0,0.0
LNT,S,136,0,136,0,0.0,135,0.0,0.0
PBEE,B,135,0,135,0,0.0,135,0.0,0.0
D,S,135,0,135,0,0.0,7,0.0,0.0
LCTX,S,135,0,135,0,0.0,32,0.0,0.0
LITE,B,135,0,135,0,0.0,135,0.0,0.0
AMKR,B,135,0,135,0,0.0,130,0.0,0.0
MD,B,135,0,0,0,0.0,135,0.0,0.0
PHI,T,135,0,135,0,0.0,135,0.0,0.0
BCSF,S,135,0,135,0,0.0,135,0.0,0.0
HMC,B,135,0,135,0,0.0,135,0.0,0.0
NRGU,S,135,0,17,0,0.0,18,0.0,0.0
PBD,S,135,0,135,0,0.0,50,0.0,0.0
RMBS,B,135,0,135,0,0.0,100,0.0,0.0
DES,B,135,0,135,0,0.0,135,0.0,0.0
BSV,T,134,0,134,0,0.0,134,0.0,0.0
COHN,S,134,0,134,0,0.0,100,0.0,0.0
CPOP,S,134,0,0,0,0.0,109,0.0,0.0
ALGT,B,134,0,0,0,0.0,134,0.0,0.0
NULV,T,133,0,133,0,0.0,133,0.0,0.0
PTGX,T,133,0,133,0,0.0,133,0.0,0.0
FDN,S,133,0,133,0,0.0,9,0.0,0.0
ACWF,B,133,0,133,0,0.0,87,0.0,0.0
GSUS,B,133,0,133,0,0.0,133,0.0,0.0
CODI,S,132,0,132,0,0.0,132,0.0,0.0
HAWX,T,132,0,132,0,0.0,6,0.0,0.0
EBIZ,S,132,0,112,0,0.0,20,0.0,0.0
JCOM,T,132,0,132,0,0.0,132,0.0,0.0
ODFL,B,132,0,132,0,0.0,132,0.0,0.0
WU,B,132,0,132,0,0.0,132,0.0,0.0
POSH,B,131,0,131,0,0.0,25,0.0,0.0
TRMD,T,131,0,131,0,0.0,131,0.0,0.0
VTWO,S,131,0,131,0,0.0,130,0.0,0.0
PSK,B,131,0,131,0,0.0,127,0.0,0.0
BLD,S,131,0,131,0,0.0,131,0.0,0.0
AGG,S,130,0,130,0,0.0,130,0.0,0.0
CYD,B,130,0,130,0,0.0,130,0.0,0.0
MCEF,B,130,0,130,0,0.0,130,0.0,0.0
QMCO,T,130,0,130,0,0.0,130,0.0,0.0
MFIN,S,130,0,130,0,0.0,130,0.0,0.0
DEED,B,130,0,130,0,0.0,130,0.0,0.0
GS-D,S,130,0,0,0,0.0,130,0.0,0.0
VERY,B,130,0,0,0,0.0,100,0.0,0.0
CPRI,T,130,0,130,0,0.0,130,0.0,0.0
MDYV,B,130,0,130,0,0.0,15,0.0,0.0
PKW,T,129,0,129,0,0.0,129,0.0,0.0
PSA-F,S,129,0,129,0,0.0,129,0.0,0.0
CYD,T,129,0,129,0,0.0,100,0.0,0.0
DGZ,B,129,0,129,0,0.0,129,0.0,0.0
LSXMK,B,128,0,0,0,0.0,128,0.0,0.0
SIRI,S,128,0,128,0,0.0,128,0.0,0.0
TVTY,T,128,0,128,0,0.0,128,0.0,0.0
MD,S,128,100,0,0,0.0144822592324403,100,0.03,0.05
DFIN,B,127,0,127,0,0.0,127,0.0,0.0
CHGX,B,127,0,127,0,0.0,127,0.0,0.0
ACIC,S,127,0,127,0,0.0,25,0.0,0.0
FLMN,T,127,0,127,0,0.0,127,0.0,0.0
ISMD,B,127,0,127,0,0.0,127,0.0,0.0
IFGL,B,126,0,0,0,0.0,121,0.0,0.0
FUTY,B,126,0,126,0,0.0,15,0.0,0.0
VZIO,T,126,0,126,0,0.0,126,0.0,0.0
IWD,S,126,0,126,0,0.0,126,0.0,0.0
OTIS,S,125,0,125,0,0.0,125,0.0,0.0
IWF,B,125,0,125,0,0.0,100,0.0,0.0
NWS,S,125,0,125,0,0.0,125,0.0,0.0
BANR,T,125,0,125,0,0.0,125,0.0,0.0
OCFT,S,125,0,125,0,0.0,100,0.0,0.0
HIHO,S,125,0,125,0,0.0,100,0.0,0.0
URNM,S,125,0,121,0,0.0,21,0.0,0.0
CVE,S,125,0,125,0,0.0,125,0.0,0.0
TT,S,125,125,0,0,0.0134945482025262,125,0.001,0.07
AVDG,B,125,0,125,0,0.0,125,0.0,0.0
CWEN,S,125,0,125,0,0.0,100,0.0,0.0
OUT,T,125,0,125,0,0.0,125,0.0,0.0
EARS,T,125,0,125,0,0.0,125,0.0,0.0
ZSL,B,125,0,125,0,0.0,125,0.0,0.0
BKE,B,125,0,125,0,0.0,125,0.0,0.0
ASB,B,125,0,125,0,0.0,125,0.0,0.0
MFUS,T,125,0,125,0,0.0,125,0.0,0.0
TLYS,B,125,0,125,0,0.0,125,0.0,0.0
VEC,T,124,0,124,0,0.0,124,0.0,0.0
CUZ,S,124,0,124,0,0.0,124,0.0,0.0
SBUX,S,124,0,124,0,0.0,98,0.0,0.0
WEC,B,124,0,124,0,0.0,124,0.0,0.0
CIF,S,124,0,124,0,0.0,124,0.0,0.0
AVB,B,124,0,124,0,0.0,124,0.0,0.0
RFFC,T,123,0,123,0,0.0,123,0.0,0.0
RETO,T,123,0,123,0,0.0,123,0.0,0.0
SMFG,S,123,0,123,0,0.0,123,0.0,0.0
DYLD,B,123,0,123,0,0.0,123,0.0,0.0
EPSN,S,123,0,123,0,0.0,123,0.0,0.0
KT,B,123,0,123,0,0.0,123,0.0,0.0
GSIE,S,122,0,122,0,0.0,122,0.0,0.0
GOOGL,T,122,0,122,0,0.0,122,0.0,0.0
CCI,B,122,0,0,0,0.0,122,0.0,0.0
VFVA,B,122,0,0,0,0.0,122,0.0,0.0
SCHV,T,121,0,121,0,0.0,100,0.0,0.0
CEMI,T,121,0,121,0,0.0,121,0.0,0.0
PK,B,121,0,121,0,0.0,121,0.0,0.0
TTEC,T,121,0,121,0,0.0,121,0.0,0.0
LEVLP,S,120,0,120,0,0.0,120,0.0,0.0
ETN,S,120,0,120,0,0.0,100,0.0,0.0
SBSW,B,120,0,120,0,0.0,120,0.0,0.0
IBUY,B,120,0,120,0,0.0,120,0.0,0.0
CVI,B,120,0,120,0,0.0,100,0.0,0.0
KAR,S,120,0,120,0,0.0,100,0.0,0.0
YQ,S,120,0,120,0,0.0,120,0.0,0.0
SILV,B,120,0,120,0,0.0,120,0.0,0.0
SAIA,T,120,0,120,0,0.0,120,0.0,0.0
NEM,S,120,0,120,0,0.0,100,0.0,0.0
CF,B,120,0,120,0,0.0,100,0.0,0.0
MNPR,S,120,0,120,0,0.0,120,0.0,0.0
UAVS,S,120,0,120,0,0.0,120,0.0,0.0
VIXY,T,120,0,120,0,0.0,120,0.0,0.0
CYRX,B,119,0,119,0,0.0,119,0.0,0.0
MAXN,B,119,0,0,0,0.0,119,0.0,0.0
ASB,T,119,0,119,0,0.0,119,0.0,0.0
IWB,B,118,0,18,0,0.0,100,0.0,0.0
QSR,T,118,0,118,0,0.0,118,0.0,0.0
SONY,B,118,0,118,0,0.0,118,0.0,0.0
CHRW,B,118,0,0,0,0.0,118,0.0,0.0
SCHI,S,117,0,117,0,0.0,117,0.0,0.0
ARQT,T,117,0,117,0,0.0,117,0.0,0.0
PPTY,B,117,0,117,0,0.0,117,0.0,0.0
VLO,S,117,0,117,0,0.0,117,0.0,0.0
PEP,S,116,0,116,0,0.0,116,0.0,0.0
SPHB,S,116,0,116,0,0.0,100,0.0,0.0
CNYA,B,116,0,116,0,0.0,116,0.0,0.0
AAT,T,116,0,116,0,0.0,116,0.0,0.0
HOOK,B,116,0,116,0,0.0,116,0.0,0.0
XHR,S,116,0,116,0,0.0,96,0.0,0.0
CERN,T,115,0,115,0,0.0,115,0.0,0.0
ESS,T,115,0,115,0,0.0,115,0.0,0.0
CMS,S,115,0,115,0,0.0,99,0.0,0.0
BTT,S,115,0,115,0,0.0,115,0.0,0.0
JMPNL,S,115,0,115,0,0.0,115,0.0,0.0
NDLS,B,115,0,0,0,0.0,115,0.0,0.0
EBSB,S,114,0,114,0,0.0,114,0.0,0.0
ASX,T,114,0,114,0,0.0,114,0.0,0.0
RXL,B,114,0,114,0,0.0,109,0.0,0.0
DMF,B,114,0,114,0,0.0,114,0.0,0.0
RBBN,T,114,0,114,0,0.0,114,0.0,0.0
ADVM,S,113,0,113,0,0.0,10,0.0,0.0
PXLW,T,113,0,113,0,0.0,113,0.0,0.0
SBR,B,113,0,113,0,0.0,113,0.0,0.0
AFL,B,113,0,113,0,0.0,100,0.0,0.0
URTY,S,112,100,12,0,0.0633312222925903,100,0.001,0.06
ELS,B,112,0,112,0,0.0,112,0.0,0.0
BBRE,B,112,0,112,0,0.0,7,0.0,0.0
PHAS,S,112,0,112,0,0.0,62,0.0,0.0
PTR,T,112,0,112,0,0.0,112,0.0,0.0
VOX,T,112,0,112,0,0.0,112,0.0,0.0
DDS,B,112,0,0,0,0.0,100,0.0,0.0
ELS,S,111,0,111,0,0.0,111,0.0,0.0
VUSE,B,111,0,111,0,0.0,111,0.0,0.0
GNPK,T,111,0,111,0,0.0,111,0.0,0.0
ARW,B,111,0,100,0,0.0,100,0.0,0.0
CNI,S,111,0,111,0,0.0,100,0.0,0.0
EXPE,T,111,0,111,0,0.0,111,0.0,0.0
VTR,S,111,0,111,0,0.0,111,0.0,0.0
OVV,S,110,0,110,0,0.0,100,0.0,0.0
PSCC,B,110,0,110,0,0.0,60,0.0,0.0
CNX,B,110,0,110,0,0.0,100,0.0,0.0
EVT,T,110,0,110,0,0.0,110,0.0,0.0
JUST,B,110,100,0,0,1.0,110,0.01,0.09
KL,S,110,0,110,0,0.0,9,0.0,0.0
HRZN,T,110,0,110,0,0.0,100,0.0,0.0
WDAY,T,110,0,110,0,0.0,110,0.0,0.0
LSCC,T,110,0,110,0,0.0,110,0.0,0.0
EWL,B,110,0,110,0,0.0,50,0.0,0.0
ASPN,T,110,0,110,0,0.0,110,0.0,0.0
ENR-A,B,110,0,0,0,0.0,110,0.0,0.0
TPIC,T,110,0,0,0,0.0,110,0.0,0.0
ACWX,S,110,0,110,0,0.0,110,0.0,0.0
HDV,S,110,0,110,0,0.0,100,0.0,0.0
NFBK,T,110,0,110,0,0.0,110,0.0,0.0
VNDA,S,110,0,110,0,0.0,110,0.0,0.0
ACHL,T,110,0,110,0,0.0,110,0.0,0.0
KMPH,B,110,0,110,0,0.0,100,0.0,0.0
RNG,T,110,0,110,0,0.0,110,0.0,0.0
FOXA,B,110,0,110,0,0.0,100,0.0,0.0
IR,S,109,0,109,0,0.0,104,0.0,0.0
DFAS,T,109,0,109,0,0.0,109,0.0,0.0
USB-Q,S,109,0,109,0,0.0,109,0.0,0.0
HGLB,T,108,0,0,0,0.0,108,0.0,0.0
VEDL,S,108,0,108,0,0.0,108,0.0,0.0
EEFT,S,108,0,0,0,0.0,108,0.0,0.0
LOOP,S,108,0,108,0,0.0,108,0.0,0.0
NSPR,B,107,0,107,0,0.0,107,0.0,0.0
CX,S,107,0,107,0,0.0,2,0.0,0.0
ONEV,T,107,0,107,0,0.0,107,0.0,0.0
SJ,S,107,0,107,0,0.0,107,0.0,0.0
IPOD+,S,107,0,107,0,0.0,107,0.0,0.0
SYY,S,107,0,107,0,0.0,6,0.0,0.0
SPCX,S,106,0,106,0,0.0,106,0.0,0.0
BDL,T,106,0,0,0,0.0,106,0.0,0.0
USAC,S,106,0,106,0,0.0,99,0.0,0.0
IRBO,B,106,0,1,0,0.0,4,0.0,0.0
SPRT,S,106,0,106,0,0.0,106,0.0,0.0
EVTC,B,106,0,0,0,0.0,106,0.0,0.0
SCHX,T,105,0,105,0,0.0,105,0.0,0.0
RWO,T,105,0,105,0,0.0,95,0.0,0.0
SCHC,S,105,0,105,0,0.0,93,0.0,0.0
SPWH,B,105,0,105,0,0.0,105,0.0,0.0
CTEC,S,105,0,0,0,0.0,100,0.0,0.0
FBCV,B,105,0,105,0,0.0,105,0.0,0.0
ASM,B,105,0,105,0,0.0,100,0.0,0.0
VONV,B,105,0,105,0,0.0,4,0.0,0.0
LZB,S,104,0,104,0,0.0,72,0.0,0.0
PFSW,T,104,0,104,0,0.0,104,0.0,0.0
ESPO,S,104,0,102,0,0.0,2,0.0,0.0
NPTN,B,104,0,104,0,0.0,104,0.0,0.0
FTNT,B,104,0,100,0,0.0,100,0.0,0.0
PHG,S,104,0,104,0,0.0,100,0.0,0.0
SII,T,104,100,0,4,0.111358574610245,104,0.001,0.18
WUGI,T,103,0,103,0,0.0,103,0.0,0.0
NVO,S,103,0,103,0,0.0,103,0.0,0.0
UA,S,103,0,103,0,0.0,100,0.0,0.0
AMJ,B,103,0,103,0,0.0,100,0.0,0.0
SBLK,S,103,0,103,0,0.0,103,0.0,0.0
TGIF,B,103,0,0,0,0.0,103,0.0,0.0
PICK,S,102,0,102,0,0.0,10,0.0,0.0
USHY,T,102,0,102,0,0.0,102,0.0,0.0
EXR,B,102,0,102,0,0.0,102,0.0,0.0
NM,T,102,0,102,0,0.0,102,0.0,0.0
THCA,S,102,0,102,0,0.0,100,0.0,0.0
MDC,S,102,0,102,0,0.0,100,0.0,0.0
NOG,T,102,0,102,0,0.0,102,0.0,0.0
SRL,T,101,0,101,0,0.0,101,0.0,0.0
RBCN,S,101,0,101,0,0.0,100,0.0,0.0
SPHQ,B,101,101,0,0,0.007402521254764,101,0.001,0.01
GDP,B,101,0,1,0,0.0,100,0.0,0.0
TEN,S,101,0,101,0,0.0,101,0.0,0.0
USIG,B,101,0,101,0,0.0,100,0.0,0.0
BXS,T,101,0,101,0,0.0,101,0.0,0.0
FIXD,T,101,0,101,0,0.0,101,0.0,0.0
STRRP,T,101,0,101,0,0.0,101,0.0,0.0
FILL,T,101,0,101,0,0.0,100,0.0,0.0
LHX,T,101,0,101,0,0.0,101,0.0,0.0
CORT,B,101,0,101,0,0.0,101,0.0,0.0
UWM,S,101,0,101,0,0.0,100,0.0,0.0
APRE,S,101,0,100,0,0.0,100,0.0,0.0
ABG,T,101,0,0,0,0.0,101,0.0,0.0
COLB,B,101,0,0,0,0.0,101,0.0,0.0
IP,B,101,0,101,0,0.0,101,0.0,0.0
FMBIP,B,100,0,100,0,0.0,100,0.0,0.0
TDF,B,100,0,100,0,0.0,100,0.0,0.0
SWI,T,100,0,0,0,0.0,100,0.0,0.0
REET,T,100,0,100,0,0.0,100,0.0,0.0
GEF,T,100,0,100,0,0.0,100,0.0,0.0
GL-D,B,100,0,100,0,0.0,100,0.0,0.0
POR,B,100,0,100,0,0.0,100,0.0,0.0
TENB,B,100,0,100,0,0.0,100,0.0,0.0
SPLB,B,100,0,100,0,0.0,100,0.0,0.0
FTCV,B,100,0,100,0,0.0,100,0.0,0.0
OMCL,B,100,0,0,0,0.0,100,0.0,0.0
TXG,S,100,0,100,0,0.0,100,0.0,0.0
MEI,B,100,0,0,0,0.0,100,0.0,0.0
REYN,T,100,0,100,0,0.0,100,0.0,0.0
SDIV,T,100,0,100,0,0.0,100,0.0,0.0
GLADL,B,100,0,100,0,0.0,100,0.0,0.0
BERY,B,100,0,100,0,0.0,100,0.0,0.0
FREQ,T,100,0,100,0,0.0,100,0.0,0.0
STAG,T,100,0,100,0,0.0,100,0.0,0.0
ASHR,T,100,0,100,0,0.0,100,0.0,0.0
NTES,T,100,0,100,0,0.0,100,0.0,0.0
BOE,B,100,0,100,0,0.0,100,0.0,0.0
NFLT,B,100,0,100,0,0.0,100,0.0,0.0
DCRCW,B,100,0,100,0,0.0,100,0.0,0.0
GSST,B,100,0,100,0,0.0,100,0.0,0.0
BMBL,S,100,0,0,0,0.0,100,0.0,0.0
CSGP,B,100,0,0,0,0.0,100,0.0,0.0
TWO-C,T,100,0,100,0,0.0,100,0.0,0.0
RIBT,T,100,0,100,0,0.0,100,0.0,0.0
OFG-D,S,100,0,100,0,0.0,100,0.0,0.0
IBEX,B,100,0,100,0,0.0,100,0.0,0.0
YY,B,100,0,100,0,0.0,100,0.0,0.0
NLTX,B,100,0,100,0,0.0,100,0.0,0.0
RCEL,T,100,0,0,0,0.0,100,0.0,0.0
OPK,T,100,0,100,0,0.0,100,0.0,0.0
ET-C,T,100,0,100,0,0.0,100,0.0,0.0
AEYE,T,100,0,100,0,0.0,100,0.0,0.0
EWCO,S,100,100,0,0,1.0,100,0.01,0.15
WING,T,100,0,0,0,0.0,100,0.0,0.0
OXY+,B,100,0,100,0,0.0,100,0.0,0.0
BRZU,T,100,0,100,0,0.0,100,0.0,0.0
TENG,B,100,0,100,0,0.0,100,0.0,0.0
SEIC,T,100,0,100,0,0.0,100,0.0,0.0
ATHN+,S,100,0,100,0,0.0,100,0.0,0.0
PEB,S,100,0,100,0,0.0,100,0.0,0.0
HAIN,B,100,0,100,0,0.0,100,0.0,0.0
NIMC,B,100,0,100,0,0.0,100,0.0,0.0
FHN-B,B,100,0,100,0,0.0,100,0.0,0.0
ASML,T,100,0,0,0,0.0,100,0.0,0.0
NBXG,T,100,0,100,0,0.0,100,0.0,0.0
PGRO,B,100,0,100,0,0.0,100,0.0,0.0
LGF.B,T,100,0,0,0,0.0,100,0.0,0.0
LTC,B,100,0,100,0,0.0,100,0.0,0.0
MNA,T,100,0,100,0,0.0,100,0.0,0.0
NTB,B,100,100,0,0,0.0317057704502219,100,0.01,0.06
VWOB,T,100,0,100,0,0.0,100,0.0,0.0
AXSM,B,100,0,0,0,0.0,100,0.0,0.0
REXR,B,100,0,100,0,0.0,100,0.0,0.0
AX,B,100,0,100,0,0.0,100,0.0,0.0
CLIM=,S,100,0,100,0,0.0,100,0.0,0.0
UBSI,B,100,0,100,0,0.0,100,0.0,0.0
GNPK+,B,100,0,100,0,0.0,100,0.0,0.0
BEDZ,T,100,0,100,0,0.0,100,0.0,0.0
AB,T,100,0,100,0,0.0,100,0.0,0.0
CTXS,T,100,0,0,0,0.0,100,0.0,0.0
CABA,T,100,0,100,0,0.0,100,0.0,0.0
BPMC,B,100,0,100,0,0.0,100,0.0,0.0
MXL,T,100,0,0,0,0.0,100,0.0,0.0
VYNT,S,100,0,100,0,0.0,100,0.0,0.0
W,S,100,0,0,0,0.0,100,0.0,0.0
UNMA,S,100,0,100,0,0.0,100,0.0,0.0
EPR-G,T,100,0,100,0,0.0,100,0.0,0.0
NMR,T,100,0,100,0,0.0,100,0.0,0.0
CTO,T,100,0,100,0,0.0,100,0.0,0.0
VRP,S,100,0,100,0,0.0,100,0.0,0.0
CIX,S,100,100,0,0,0.275482093663912,100,0.09,0.6
USTB,B,100,0,100,0,0.0,100,0.0,0.0
WNW,B,100,0,100,0,0.0,100,0.0,0.0
COLIU,T,100,0,0,0,0.0,100,0.0,0.0
IBDR,T,100,0,100,0,0.0,100,0.0,0.0
BFLY+,T,100,0,100,0,0.0,100,0.0,0.0
KIO,T,100,0,100,0,0.0,100,0.0,0.0
ANTM,T,100,0,100,0,0.0,100,0.0,0.0
NATH,S,100,0,100,0,0.0,100,0.0,0.0
SPYV,T,100,0,100,0,0.0,100,0.0,0.0
PAE,B,100,0,100,0,0.0,100,0.0,0.0
TX,T,100,0,100,0,0.0,100,0.0,0.0
SBEV+,T,100,0,100,0,0.0,100,0.0,0.0
TLND,T,100,0,100,0,0.0,100,0.0,0.0
AOR,B,100,0,100,0,0.0,100,0.0,0.0
CRUS,T,100,0,0,0,0.0,100,0.0,0.0
WWE,T,100,0,100,0,0.0,100,0.0,0.0
BMTX+,B,100,0,100,0,0.0,100,0.0,0.0
MNSO,T,100,0,100,0,0.0,100,0.0,0.0
CPSH,T,100,0,100,0,0.0,100,0.0,0.0
NYMTM,T,100,0,100,0,0.0,100,0.0,0.0
ADCT,B,100,0,100,0,0.0,100,0.0,0.0
EBF,B,100,0,100,0,0.0,100,0.0,0.0
AROW,S,100,0,100,0,0.0,100,0.0,0.0
CWH,S,100,0,100,0,0.0,100,0.0,0.0
WWW,B,100,0,100,0,0.0,100,0.0,0.0
FRXB=,T,100,0,100,0,0.0,100,0.0,0.0
TDW+A,B,100,0,100,0,0.0,100,0.0,0.0
NCNO,B,100,0,0,0,0.0,100,0.0,0.0
ENFA,B,100,0,100,0,0.0,100,0.0,0.0
CI,B,100,0,100,0,0.0,100,0.0,0.0
CBB,B,100,0,100,0,0.0,100,0.0,0.0
DMO,B,100,0,100,0,0.0,100,0.0,0.0
WEBS,B,100,0,100,0,0.0,100,0.0,0.0
FONR,B,100,0,100,0,0.0,100,0.0,0.0
HGV,T,100,0,100,0,0.0,100,0.0,0.0
SALM,T,100,0,100,0,0.0,100,0.0,0.0
TNET,S,100,100,0,0,0.010112245929821,100,0.001,0.18
HALO,B,100,0,100,0,0.0,100,0.0,0.0
REM,B,100,0,100,0,0.0,100,0.0,0.0
CRWD,S,100,0,100,0,0.0,100,0.0,0.0
WRE,T,100,0,100,0,0.0,100,0.0,0.0
BKR,T,100,0,100,0,0.0,100,0.0,0.0
BNS,S,100,0,100,0,0.0,100,0.0,0.0
FYBR,S,100,0,100,0,0.0,100,0.0,0.0
MS-A,S,100,0,100,0,0.0,100,0.0,0.0
TMDV,T,100,0,100,0,0.0,100,0.0,0.0
ARAY,B,100,0,100,0,0.0,100,0.0,0.0
TVACW,T,100,0,100,0,0.0,100,0.0,0.0
SJM,B,100,0,0,0,0.0,100,0.0,0.0
J,B,100,0,100,0,0.0,100,0.0,0.0
SWAN,B,100,0,100,0,0.0,100,0.0,0.0
NYMTP,S,100,0,100,0,0.0,100,0.0,0.0
LTCH,B,100,0,100,0,0.0,100,0.0,0.0
ETW,T,100,0,100,0,0.0,100,0.0,0.0
BAK,B,100,0,100,0,0.0,100,0.0,0.0
UBS,B,100,0,100,0,0.0,100,0.0,0.0
JRSH,T,100,0,100,0,0.0,100,0.0,0.0
JHML,B,100,0,100,0,0.0,100,0.0,0.0
VIXM,T,100,0,100,0,0.0,100,0.0,0.0
AWP,T,100,0,100,0,0.0,100,0.0,0.0
PBHC,T,100,0,100,0,0.0,100,0.0,0.0
QGEN,T,100,0,100,0,0.0,100,0.0,0.0
PHM,S,100,100,0,0,0.0043965706748736,100,0.001,0.02
ATNX,T,100,0,100,0,0.0,100,0.0,0.0
RS,B,100,0,0,0,0.0,100,0.0,0.0
CRUZ,T,100,0,100,0,0.0,100,0.0,0.0
DGL,B,100,0,100,0,0.0,100,0.0,0.0
RILY,T,100,0,0,0,0.0,100,0.0,0.0
MIDD,T,100,0,0,0,0.0,100,0.0,0.0
LBTYA,T,100,0,100,0,0.0,100,0.0,0.0
FMBH,T,100,0,100,0,0.0,100,0.0,0.0
DCP,B,100,0,100,0,0.0,100,0.0,0.0
CXP,T,100,0,100,0,0.0,100,0.0,0.0
ALSN,B,100,0,100,0,0.0,100,0.0,0.0
REGI,T,100,0,100,0,0.0,100,0.0,0.0
KFY,T,100,0,100,0,0.0,100,0.0,0.0
CMA,S,100,0,0,0,0.0,100,0.0,0.0
FHI,T,100,0,100,0,0.0,100,0.0,0.0
BOMN,B,100,0,0,0,0.0,100,0.0,0.0
CMBM,B,100,0,100,0,0.0,100,0.0,0.0
TFI,B,100,0,100,0,0.0,100,0.0,0.0
NLY-G,S,100,0,100,0,0.0,100,0.0,0.0
ZNGA,B,100,0,100,0,0.0,100,0.0,0.0
BDTX,T,100,0,100,0,0.0,100,0.0,0.0
MVT,T,100,0,100,0,0.0,100,0.0,0.0
BOLT,T,100,0,100,0,0.0,100,0.0,0.0
CI,S,100,0,100,0,0.0,100,0.0,0.0
LGF.B,S,100,0,100,0,0.0,100,0.0,0.0
JPM-L,B,100,0,100,0,0.0,100,0.0,0.0
RJF,B,100,0,100,0,0.0,100,0.0,0.0
FUTY,T,100,0,100,0,0.0,100,0.0,0.0
BDSX,B,100,0,100,0,0.0,100,0.0,0.0
FBND,T,100,0,100,0,0.0,100,0.0,0.0
EUDG,B,100,0,100,0,0.0,100,0.0,0.0
EQAL,S,100,0,100,0,0.0,100,0.0,0.0
GBAB,B,100,0,100,0,0.0,100,0.0,0.0
NH,B,100,0,100,0,0.0,100,0.0,0.0
XTJL,B,100,0,0,0,0.0,100,0.0,0.0
TSEM,B,100,0,100,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
FMS,B,100,0,100,0,0.0,100,0.0,0.0
WLTW,T,100,0,100,0,0.0,100,0.0,0.0
TOUR,T,100,0,100,0,0.0,100,0.0,0.0
INFO,T,100,100,0,0,0.00481440469885899,100,0.001,0.01
AFIN,B,100,0,100,0,0.0,100,0.0,0.0
AVA,B,100,0,0,0,0.0,100,0.0,0.0
NDAQ,S,100,0,100,0,0.0,100,0.0,0.0
BGY,T,100,0,100,0,0.0,100,0.0,0.0
DRIO,T,100,0,100,0,0.0,100,0.0,0.0
PSP,B,100,0,100,0,0.0,100,0.0,0.0
RYN,B,100,0,0,0,0.0,100,0.0,0.0
FREL,T,100,0,100,0,0.0,100,0.0,0.0
PFS,B,100,0,100,0,0.0,100,0.0,0.0
HI,T,100,0,0,0,0.0,100,0.0,0.0
NDRA,T,100,0,100,0,0.0,100,0.0,0.0
SREV,T,100,0,100,0,0.0,100,0.0,0.0
TEGS,T,100,0,100,0,0.0,100,0.0,0.0
IMOS,B,100,0,100,0,0.0,100,0.0,0.0
WIA,B,100,0,100,0,0.0,100,0.0,0.0
CWEN,B,100,0,100,0,0.0,100,0.0,0.0
FORM,B,100,100,0,0,0.0117868929750118,100,0.001,0.04
PPGH,T,100,0,100,0,0.0,100,0.0,0.0
SCS,S,100,0,100,0,0.0,100,0.0,0.0
ONTF,T,100,0,100,0,0.0,100,0.0,0.0
ICE,T,100,0,0,0,0.0,100,0.0,0.0
DTE,T,100,0,100,0,0.0,100,0.0,0.0
DCRN,T,100,0,100,0,0.0,100,0.0,0.0
AKRO,B,100,0,100,0,0.0,100,0.0,0.0
EWJV,T,100,0,100,0,0.0,100,0.0,0.0
DTEA,T,100,0,100,0,0.0,100,0.0,0.0
QYLG,B,100,0,0,0,0.0,100,0.0,0.0
AON,T,100,0,100,0,0.0,100,0.0,0.0
BOWX,B,100,0,100,0,0.0,100,0.0,0.0
VTN,B,100,0,100,0,0.0,100,0.0,0.0
CRTDW,B,100,0,100,0,0.0,100,0.0,0.0
EP-C,B,100,0,100,0,0.0,100,0.0,0.0
CACI,B,100,0,0,0,0.0,100,0.0,0.0
QMOM,B,100,0,100,0,0.0,100,0.0,0.0
SMTC,B,100,100,0,0,0.021519259737465,100,0.001,0.06
BSJQ,B,100,0,100,0,0.0,100,0.0,0.0
PHO,S,100,0,100,0,0.0,100,0.0,0.0
TINV+,B,100,0,100,0,0.0,100,0.0,0.0
SOGO,T,100,0,100,0,0.0,100,0.0,0.0
TR,T,100,0,100,0,0.0,100,0.0,0.0
LCII,B,100,0,0,0,0.0,100,0.0,0.0
VLY,T,100,0,100,0,0.0,100,0.0,0.0
VST,T,100,0,100,0,0.0,100,0.0,0.0
