symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITRM,S,69387,0,69327,0,0.0,23152,0.0,0.0
CCH,B,69364,0,53214,0,0.0,9314,0.0,0.0
SPTI,B,69259,0,69217,0,0.0,5608,0.0,0.0
WOW,T,69245,99,68081,0,0.00226125488225486,850,0.01,0.02
MBII,T,69187,0,54287,0,0.0,48680,0.0,0.0
CASI,S,69146,200,59041,9905,0.00632451064098915,3989,0.001,0.01
PIXY,T,69134,0,50611,0,0.0,2120,0.0,0.0
RGS,B,69125,102,54568,0,0.011478624754202,5835,0.02,0.06
LYFT,S,69095,1283,31531,36274,0.0235109013943152,3375,0.022643987098756,0.197424985247638
NVG,B,69011,0,57311,0,0.0,8311,0.0,0.0
NCNO,T,69008,400,42755,0,0.0901290599168378,821,0.373333333333333,1.6
DBD,B,68997,0,60677,0,0.0,16249,0.0,0.0
FRO,B,68988,0,61137,0,0.0,7472,0.0,0.0
PUMP,T,68970,0,44179,0,0.0,5053,0.0,0.0
CLIR,S,68928,100,65255,0,0.0481463649494463,1757,0.01,0.04
EMLC,B,68927,0,68927,0,0.0,2765,0.0,0.0
KNDI,T,68898,0,54314,0,0.0,9780,0.0,0.0
TXN,B,68852,1439,44540,3293,0.0169833853678063,1936,0.0337334963325183,0.221075794621027
RCON,S,68808,0,68808,0,0.0,2447,0.0,0.0
BFYT,S,68758,688,33470,31040,0.00265973897445414,2683,0.001,0.01
LAZY,B,68746,200,54037,400,0.0704540805890775,2616,0.03,0.28
CXDC,B,68745,0,45145,0,0.0,17942,0.0,0.0
ZVO,S,68744,100,60341,686,0.0040230116265036,3563,0.01,0.04
UA,S,68716,389,49438,18889,0.00331930377932714,21184,0.005,0.05
OPESW,T,68613,0,40656,0,0.0,11243,0.0,0.0
LINC,B,68544,150,56499,67,0.4442995798928,3489,0.014,0.16
XAIR,B,68455,100,60545,2800,0.324675324675325,2305,0.01,0.04
SNES,E,68436,100,65936,0,0.00719631548647093,416,0.01,0.1
HAPP,T,68361,100,57086,1300,0.00741234897338967,2900,0.001,0.08
WTER,S,68324,0,58334,0,0.0,22035,0.0,0.0
VSTO,B,68280,0,56762,0,0.0,6000,0.0,0.0
DSKE,B,68252,0,45551,0,0.0,28253,0.0,0.0
LQDT,T,68219,0,66919,0,0.0,12957,0.0,0.0
VZ,T,68141,0,62382,0,0.0,1140,0.0,0.0
SEAS,B,68111,0,57098,0,0.0,14225,0.0,0.0
LIVX,T,68107,0,61664,0,0.0,8396,0.0,0.0
SPOT,S,68086,208,19196,0,0.00525434332456013,1542,0.273300970873786,1.23660194174757
ALKS,B,68017,0,60563,0,0.0,5310,0.0,0.0
ITOT,S,67953,0,67953,0,0.0,718,0.0,0.0
CSIQ,B,67919,100,57181,0,0.00720149791156561,2696,0.01,0.06
PLIN,S,67880,0,63583,0,0.0,3899,0.0,0.0
CPTA,S,67864,400,60691,0,0.179694519317161,6077,0.01,0.04
SSL,B,67861,0,55573,0,0.0,9330,0.0,0.0
UAA,B,67835,3,63072,0,1.78130343910317e-05,6743,0.001,0.01
ONDK,B,67792,100,64128,300,0.00107388316151203,500,0.001,0.02
DDM,S,67784,2613,64301,870,0.545556686961556,3575,0.00955230125523013,0.09
UCO,T,67747,2500,61944,0,0.0232867908007862,1594,0.01,0.01
MGK,B,67531,3806,46820,13411,3.2204293326826,2423,0.011,0.421385278165764
KTOS,T,67510,0,48158,0,0.0,950,0.0,0.0
CSPR,T,67500,101,57493,0,0.129327559155809,761,0.02,0.17
MEIP,S,67485,0,67485,0,0.0,7485,0.0,0.0
CYH,B,67447,0,52610,0,0.0,7500,0.0,0.0
IFMK,S,67340,2,65908,0,0.0196078431372549,2799,0.006,0.046
SLNO,S,67258,0,67190,0,0.0,2236,0.0,0.0
CHAU,B,67177,600,56147,5350,0.058602843572355,3130,0.002,0.02
HAPP,E,67131,100,65731,900,0.00741234897338967,900,0.001,0.01
RPRX,B,67114,240,35531,0,0.0179109993092334,2477,0.052,0.651639344262295
SOHU,T,67082,375,44584,625,0.0323006027898287,2673,0.0266666666666667,0.1
SPRO,T,67067,0,61567,0,0.0,3114,0.0,0.0
FLIR,B,67066,0,54516,0,0.0,3069,0.0,0.0
TBIO,S,66929,600,49789,3000,0.0103153044734037,6473,0.001,0.0366666666666667
OTLK,S,66902,200,65791,911,0.00947819474752355,6313,0.002,0.02
HDGE,B,66822,0,65222,0,0.0,36500,0.0,0.0
VRM,B,66789,240,34391,215,0.0318895452773478,1587,0.02,0.29
VIPS,B,66733,2,57431,0,1.99002975329972e-05,2713,0.002,0.02
ERX,T,66709,0,63809,0,0.0,4551,0.0,0.0
MICT,T,66599,100,57192,0,0.0302571860816944,3090,0.01,0.05
AMRH,T,66573,0,51827,0,0.0,3792,0.0,0.0
WIFI,B,66496,0,52646,0,0.0,2129,0.0,0.0
KSS,S,66487,461,52398,13626,0.00218797825352668,10380,0.00295011876484561,0.0238004750593824
IMRN,S,66448,1450,45305,19578,0.0485516251507802,880,0.0477777777777778,0.417777777777778
UNM,T,66438,0,65738,0,0.0,6978,0.0,0.0
ACN,S,66374,579,40513,19447,0.0291057918765451,7488,0.0633333333333333,0.33901303538175
CLNY,T,66369,0,48469,0,0.0,8400,0.0,0.0
SPTL,S,66348,121,66187,0,0.0217040358744395,1389,0.001,0.0117355371900826
GSB,T,66343,1300,55293,0,0.10255601136005,5536,0.03,0.0623076923076923
FOUR,T,66335,100,37441,0,0.00635808748728383,646,0.02,0.18
MMX,B,66251,653,40209,11265,0.371377508314001,14114,0.00423376623376623,0.107012987012987
RTX,T,66244,635,48831,7131,0.00679334687774852,1050,0.007,0.204305111821086
APPS,T,66199,0,62274,0,0.0,4534,0.0,0.0
CBLI,T,66156,0,56853,0,0.0,964,0.0,0.0
MYO,T,66125,100,56094,200,0.0114220445459737,1350,0.01,0.06
GS,T,66005,497,45206,0,0.0150531554266487,1279,0.04,0.225
VIG,B,65944,8197,33903,6794,1.4042734073216,1662,0.01,0.184590781753056
TEI,T,65905,0,49505,0,0.0,3850,0.0,0.0
TSE,B,65789,102,54978,0,0.0117769310703152,3993,0.01,0.1
TALO,B,65763,101,37454,0,0.0129888685724861,3751,0.015,0.08
CVM,T,65752,0,12052,0,0.0,2431,0.0,0.0
HAL,S,65731,3614,10181,51636,0.0107523121223084,1534,0.008,0.08
ECC,B,65723,0,46243,0,0.0,6200,0.0,0.0
HUGE,T,65663,215,38461,0,0.32356333948556,193,0.05,0.253636363636364
IYR,B,65595,205,65390,0,0.0034998225514228,14329,0.011,0.02
PSTH=,T,65562,200,39162,7400,0.0116495806150979,4800,0.001,0.05
DAN,B,65510,0,56690,0,0.0,6910,0.0,0.0
SDGR,B,65486,1097,24259,1701,0.0797992183229248,2393,0.0701330688486652,1.1656631953054
ELY,T,65479,0,31079,0,0.0,7490,0.0,0.0
SMSI,S,65426,0,62726,0,0.0,18638,0.0,0.0
WRTC,T,65394,100,46248,600,0.00493510339041603,1252,0.025,0.05
JWN,S,65357,1938,26796,36023,0.0155439680958245,3134,0.0101111111111111,0.1
CAPR,S,65291,300,59788,3502,0.00574624578608642,400,0.001,0.0333333333333333
UTG,B,65286,300,46839,100,0.0111866897880529,3020,0.02,0.16
LIFE,B,65081,200,56852,4399,0.132450331125828,2692,0.01,0.2
XLP,B,65052,5097,55780,2565,0.0343709947156396,2697,0.006,0.06
GSX,S,65039,1311,10226,48228,0.0201664125312543,2950,0.074,0.529846670295772
FIXX,B,64972,1654,53413,2708,0.21449053710831,2639,0.124078532313826,0.605042526560174
ACMR,B,64968,200,38187,75,0.0197941409342835,5235,0.01,0.295
JAGG,B,64954,1036,63918,0,1.93174603174603,14320,0.02,0.06
VHC,B,64952,0,58903,0,0.0,5505,0.0,0.0
DYNT,T,64841,0,46943,0,0.0,1300,0.0,0.0
MTBC,B,64832,0,43618,0,0.0,7434,0.0,0.0
SGMO,B,64740,200,49840,300,0.00838328373223792,14794,0.005,0.01
OSG,B,64683,0,61683,0,0.0,9502,0.0,0.0
ARPO,E,64612,0,64612,0,0.0,500,0.0,0.0
RKDA,B,64609,800,57885,700,0.116351109154611,7610,0.025,0.05
PM,B,64506,1336,56355,769,0.0185037880478324,2787,0.006,0.143478601455624
JQC,T,64500,0,46700,0,0.0,14400,0.0,0.0
AVCO,S,64492,0,56774,0,0.0,592,0.0,0.0
AWH,T,64490,0,51764,0,0.0,1094,0.0,0.0
FSKR,B,64477,0,44577,0,0.0,22363,0.0,0.0
AQMS,T,64468,0,52868,0,0.0,13250,0.0,0.0
TMQ,T,64457,0,55557,0,0.0,6400,0.0,0.0
BHC,S,64411,800,51311,12300,0.0189934112573137,18710,0.004,0.04
UNM,B,64290,0,60704,0,0.0,2682,0.0,0.0
MO,T,64208,265,56394,4249,0.00270264939877484,3241,0.003,0.03
ZVO,B,64113,0,50536,0,0.0,2830,0.0,0.0
ONE,T,64100,200,42600,5700,0.0363901018922853,4900,0.001,0.03
DRRX,B,64095,0,55195,0,0.0,12300,0.0,0.0
JOB,S,64075,0,61614,0,0.0,3926,0.0,0.0
TIGR,S,64061,100,56685,2075,0.00847098686997035,11204,0.01,0.05
KWEB,B,63979,613,59089,1769,0.00932356416642362,2938,0.005,0.100760456273764
OSW,B,63925,0,37896,0,0.0,2764,0.0,0.0
GIII,B,63923,0,54113,0,0.0,8459,0.0,0.0
CAAS,B,63919,301,55800,28,0.218087822779957,2523,0.02,0.15
ANY,T,63908,4,53704,0,0.000569232958588302,1400,0.001,0.04
SU,B,63841,1576,45266,8199,0.0162567646859366,3237,0.005,0.05
PFN,B,63825,0,41125,0,0.0,21653,0.0,0.0
MVC,B,63800,0,63500,0,0.0,31400,0.0,0.0
BRK.B,T,63692,0,51657,0,0.0,2550,0.0,0.0
AEP,E,63684,127,54860,5720,0.000514480395056127,300,0.001,0.0196062992125984
TMHC,B,63672,100,51890,0,0.00315517132580299,6159,0.01,0.07
ICON,T,63650,0,53304,0,0.0,4500,0.0,0.0
DSL,T,63618,0,60243,0,0.0,3500,0.0,0.0
HP,S,63583,0,63383,0,0.0,1182,0.0,0.0
QYLD,B,63560,0,56032,0,0.0,4715,0.0,0.0
NUS,B,63519,200,47007,300,0.00503752959548637,1848,0.015,0.03
TMQ,S,63471,0,58371,0,0.0,11085,0.0,0.0
CYTK,B,63449,130,47529,1070,0.00416948275513287,6089,0.045,0.34
CX,S,63418,0,63418,0,0.0,318,0.0,0.0
SMAR,T,63386,100,51671,0,0.00368405540819334,4100,0.02,0.05
WY,T,63341,211,47840,2790,0.00186880266020928,1738,0.003,0.03
MGI,S,63337,0,59378,0,0.0,14420,0.0,0.0
BXMT,T,63300,0,32500,0,0.0,9403,0.0,0.0
PAM,T,63279,0,41451,0,0.0,6048,0.0,0.0
TEDU,S,63203,0,58733,0,0.0,1010,0.0,0.0
ADAP,B,63191,0,53250,0,0.0,4523,0.0,0.0
LCAHW,T,63100,400,39000,0,0.166458593424886,6100,0.01,0.11
CNET,E,63100,0,47600,0,0.0,7800,0.0,0.0
GNLN,B,63093,0,53501,0,0.0,16572,0.0,0.0
OSMT,T,63078,0,51899,0,0.0,3277,0.0,0.0
AXLA,B,63052,0,58937,0,0.0,14065,0.0,0.0
KEY,T,63032,0,62188,0,0.0,3450,0.0,0.0
YINN,T,63003,0,51903,0,0.0,2375,0.0,0.0
OSUR,B,63003,0,54095,0,0.0,4217,0.0,0.0
FOLD,B,62981,0,33441,0,0.0,13840,0.0,0.0
CANF,S,62976,0,62976,0,0.0,4516,0.0,0.0
SAN,T,62946,0,62946,0,0.0,7300,0.0,0.0
W,B,62821,800,24419,706,0.0409047495342907,5120,0.28,2.035
TDTF,B,62798,1100,60776,0,0.933786078098472,13347,0.001,0.03
AMRS,T,62796,200,50935,1600,0.00488973644320571,5472,0.003,0.055
SWKS,B,62771,114,38251,0,0.00662141082167916,2210,0.03,0.2
CHAU,T,62766,200,62066,0,0.0123540675767496,43229,0.001,0.02
TWI,B,62764,0,59364,0,0.0,31797,0.0,0.0
COOP,B,62748,0,54720,0,0.0,8713,0.0,0.0
RF,B,62627,200,49244,0,0.000627142082174427,20883,0.001,0.01
DBI,T,62624,0,47934,0,0.0,8490,0.0,0.0
ALRN,B,62546,0,43846,0,0.0,22248,0.0,0.0
FOUR,B,62476,786,35969,800,0.0743447283338786,2145,0.105868945868946,0.747264957264957
CELH,B,62452,0,58467,0,0.0,11466,0.0,0.0
TWTR,S,62413,470,29682,29660,0.00155844002823719,13055,0.004,0.04
FEZ,T,62384,0,61384,0,0.0,3263,0.0,0.0
TRUE,B,62381,100,61281,600,0.00549541133153817,14500,0.001,0.01
TOUR,B,62347,0,56829,0,0.0,20250,0.0,0.0
GMAB,B,62244,200,44254,0,0.0658659709471228,2113,0.02,0.11
AUG,T,62243,800,35110,13633,0.0639419304938161,15700,0.002,0.03
AZRX,B,62238,400,46338,4700,0.0324254215304799,10887,0.001,0.02
DCP,B,62238,200,47537,500,0.0537489922063961,6400,0.015,0.13
CRIS,T,62199,0,59139,0,0.0,7997,0.0,0.0
PACB,T,62190,0,62190,0,0.0,4200,0.0,0.0
CRESY,B,62187,0,40287,0,0.0,12341,0.0,0.0
CCX,B,62183,0,51729,0,0.0,3625,0.0,0.0
SPWR,S,62161,200,45506,14800,0.00225792248552107,9677,0.001,0.02
CADE,B,62086,0,46998,0,0.0,8600,0.0,0.0
GILT,B,62082,0,52576,0,0.0,3655,0.0,0.0
ARC,E,61959,0,61959,0,0.0,2101,0.0,0.0
RIGL,S,61959,0,58017,0,0.0,781,0.0,0.0
CRON,S,61899,2570,20890,38439,0.0645042923059456,9018,0.005,0.05
MRVL,T,61778,86,58224,894,0.00115049105854639,1108,0.003,0.03
TXN,T,61758,610,46415,851,0.0103143526753942,1166,0.0113548387096774,0.130967741935484
STLD,B,61754,0,49854,0,0.0,7768,0.0,0.0
CHNG,B,61754,0,50054,0,0.0,5940,0.0,0.0
TECK,B,61706,830,41830,11820,0.00604778121584301,6030,0.003,0.03
LEN,B,61703,155,51453,45,0.00443022007243626,2890,0.02,0.13
PVG,B,61700,100,45100,13200,0.00169874462772011,9900,0.001,0.01
PGEN,B,61637,0,54844,0,0.0,9029,0.0,0.0
RCON,T,61627,0,54933,0,0.0,17600,0.0,0.0
NVTA,T,61580,0,39921,0,0.0,2124,0.0,0.0
CEM,B,61500,100,51100,3000,0.00938438438438438,8300,0.005,0.01
IDYA,T,61494,0,35943,0,0.0,7705,0.0,0.0
STXS,B,61464,0,39180,0,0.0,900,0.0,0.0
NNDM,S,61388,0,61388,0,0.0,11768,0.0,0.0
OIS,T,61385,0,58585,0,0.0,3397,0.0,0.0
CRVS,T,61287,0,55303,0,0.0,2595,0.0,0.0
WYNN,T,61277,300,39590,24,0.00878224510798574,1191,0.02,0.105
BIB,B,61268,100,50715,50,0.00332656930907155,1667,0.001,0.04
MOGU,E,61260,0,61110,0,0.0,685,0.0,0.0
MMM,B,61245,1441,45624,300,0.0306400170104189,1417,0.00604094378903539,0.0478278972935461
BSTZ,B,61170,300,42736,1115,0.124704291990537,3101,0.0145,0.145
DDD,B,61141,0,50964,0,0.0,7070,0.0,0.0
AKER,S,61140,0,60751,0,0.0,1295,0.0,0.0
WSC,B,61053,300,35743,2300,0.00404757428261081,6679,0.002,0.02
AP,B,61029,0,38020,0,0.0,16586,0.0,0.0
CAR,T,61026,0,39669,0,0.0,1469,0.0,0.0
VEON,B,60927,2093,29234,19300,0.00279081593043862,7351,0.00473891625615764,0.04
GNMA,S,60927,0,54822,0,0.0,5425,0.0,0.0
FBP,T,60900,0,51700,0,0.0,12500,0.0,0.0
EBON,T,60900,0,39464,0,0.0,6730,0.0,0.0
SIEN,T,60889,0,53849,0,0.0,6048,0.0,0.0
PSEC,B,60768,0,52368,0,0.0,7905,0.0,0.0
BZUN,B,60766,800,37904,209,0.0417254847759024,4324,0.0185714285714286,0.0771428571428572
AL,B,60726,0,50005,0,0.0,2721,0.0,0.0
SYBX,B,60709,0,52709,0,0.0,20773,0.0,0.0
APVO,T,60673,0,53893,0,0.0,5521,0.0,0.0
PRPLW,T,60660,212,36319,1488,0.297752808988764,3600,0.01,0.124150943396226
TK,B,60500,0,45400,0,0.0,14400,0.0,0.0
FIXD,B,60483,844,42688,0,0.0912873996096587,2937,0.04,0.16
WATT,S,60431,0,59404,0,0.0,1450,0.0,0.0
BZQ,T,60410,3000,45248,12162,0.197620210756,7050,0.003,0.03
DB,B,60400,0,58400,0,0.0,7900,0.0,0.0
NEON,B,60356,60,43403,0,0.0586510263929619,3741,0.01,0.11
IGD,T,60281,0,55103,0,0.0,5000,0.0,0.0
AYX,B,60279,800,37081,924,0.0568677365299937,2035,0.0966666666666667,1.22
MFGP,T,60245,0,54945,0,0.0,7915,0.0,0.0
TK,S,60216,0,59055,0,0.0,5008,0.0,0.0
NEA,B,60129,0,46329,0,0.0,7600,0.0,0.0
LTRPA,B,60114,20,55044,0,0.00100578325370883,6640,0.02,0.06
ETSY,S,60090,1066,37953,581,0.0231343586287099,1016,0.072674207655797,0.542395992873441
CHI,B,60086,0,57935,0,0.0,8955,0.0,0.0
VET,B,60060,400,54660,3500,0.0141058645131714,11506,0.001,0.01
BZH,B,60044,100,46895,0,0.0246913580246914,13210,0.01,0.06
GECC,B,60042,200,50737,0,0.0818665575112567,9988,0.02,0.06
LTRPA,T,60041,0,54741,0,0.0,2045,0.0,0.0
PHUN,S,59997,583,46268,13146,0.0463254984850234,6534,0.002,0.02
MU,S,59935,1345,29285,21859,0.00403480469440125,6589,0.011,0.121079913606911
FI,T,59900,0,37800,0,0.0,6400,0.0,0.0
GBDC,T,59868,0,25568,0,0.0,2500,0.0,0.0
HPQ,S,59849,1436,8860,49553,0.00680739055352976,1844,0.008,0.04
YPF,T,59802,0,34402,0,0.0,7602,0.0,0.0
IVA,S,59781,0,59781,0,0.0,2750,0.0,0.0
EDZ,S,59767,2850,53945,2972,0.678970721795814,14219,0.01,0.121111111111111
EXPR,T,59750,0,21550,0,0.0,9600,0.0,0.0
TPR,B,59669,100,46821,0,0.000456548040267537,5674,0.005,0.01
AMPY,E,59668,0,59068,0,0.0,2800,0.0,0.0
MDLA,B,59648,100,39809,0,0.0070876745339854,5276,0.01,0.05
CARR,T,59608,1326,56099,683,0.0301872877276568,1695,0.004,0.0608621037347745
UDOW,T,59557,8138,43024,800,0.380164777025833,1390,0.00791020793313787,0.126107029496712
NLS,T,59525,0,44822,0,0.0,4227,0.0,0.0
OCUL,T,59524,0,51442,0,0.0,1746,0.0,0.0
QTT,T,59403,200,40403,13200,0.00486902327393125,5920,0.001,0.015
CYH,S,59331,0,57231,0,0.0,2020,0.0,0.0
CALX,T,59316,400,44989,1222,0.0132762808830288,1985,0.0326666666666667,0.21
VWO,B,59274,7438,51436,400,0.0356207143964006,2516,0.0135,0.13
DHY,B,59200,0,52900,0,0.0,8000,0.0,0.0
FLL,B,59193,0,47093,0,0.0,6171,0.0,0.0
SQM,B,59177,200,57169,0,0.0131414679019646,5889,0.05,0.195
HD,B,59169,209,38418,100,0.00498300588071934,3024,0.0299009900990099,0.226787678767877
AGTC,B,59163,534,41157,0,0.248487668683108,5111,0.01,0.0225093632958802
HTGC,B,59155,0,54825,0,0.0,4681,0.0,0.0
ARTL,B,59100,0,38400,0,0.0,7900,0.0,0.0
SESN,S,59077,200,47500,11377,0.0168236877523553,6900,0.001,0.025
SCKT,E,59000,0,51600,0,0.0,400,0.0,0.0
CYCC,B,58880,0,38743,0,0.0,4302,0.0,0.0
HYRE,S,58821,8,50443,0,0.00849256900212314,2777,0.01,0.05
MMLP,T,58818,0,51038,0,0.0,4885,0.0,0.0
GERN,T,58766,0,58466,0,0.0,7441,0.0,0.0
BMEZ,B,58736,200,45688,1000,0.0481014740004425,14229,0.008,0.1
SKT,T,58615,0,46328,0,0.0,6878,0.0,0.0
PAAS,S,58554,1612,34529,19131,0.0446947535616496,7052,0.008,0.127182957393484
HFRO,B,58525,0,44925,0,0.0,7695,0.0,0.0
ATVI,B,58510,150,50879,0,0.00162397418963688,2302,0.001,0.0233333333333333
MOHO,T,58487,152,43905,0,0.0236649540713062,4138,0.001,0.07
BOX,S,58393,0,55291,0,0.0,3574,0.0,0.0
BRN,B,58250,0,38950,0,0.0,1600,0.0,0.0
CVE,S,58207,530,4316,53361,0.00255127519115498,7736,0.003,0.03
OSMT,E,58188,0,55308,0,0.0,300,0.0,0.0
UGL,B,58105,10361,40839,2900,1.11412075956264,4205,0.011792576419214,0.426037257329608
AMAT,T,58086,907,41090,11943,0.016795026242208,1174,0.007,0.136263888888889
ENLC,T,58059,0,51259,0,0.0,14059,0.0,0.0
DHT,B,57967,0,54169,0,0.0,11500,0.0,0.0
KHC,T,57926,0,49026,0,0.0,1379,0.0,0.0
CBLI,E,57887,0,46614,0,0.0,410,0.0,0.0
D,S,57865,6448,18737,31439,0.0556450961280564,2011,0.0336806751797197,0.507284936814432
NBEV,E,57851,0,49551,0,0.0,1100,0.0,0.0
HRB,B,57731,40,40412,560,0.000396317253023093,25400,0.002,0.02
MOS,B,57704,0,46451,0,0.0,9100,0.0,0.0
HT,B,57545,200,47806,100,0.00929195316855603,6400,0.005,0.01
IJH,B,57397,100,56616,89,0.0245218244237371,652,0.001,0.03
MFM,B,57375,0,35147,0,0.0,7000,0.0,0.0
NEX,T,57310,0,57010,0,0.0,3409,0.0,0.0
SJB,B,57285,1000,52158,3027,1.58600901762536,14005,0.003,0.03
SSSS,T,57283,300,45026,289,0.0115677398091336,1961,0.02,0.105
OPCH,B,57282,502,47802,2100,0.003406808187198,743,0.01,0.0977689243027888
ARKQ,B,57256,969,50953,200,0.760733447166365,1027,0.0850588685531618,0.452169953500029
NSL,B,57169,0,54872,0,0.0,3956,0.0,0.0
REMX,B,57160,0,5996,0,0.0,968,0.0,0.0
EMX,S,57132,0,37258,0,0.0,15199,0.0,0.0
WMT,T,57083,160,44273,535,0.00127951639746462,1490,0.003,0.07
KRNY,T,57067,0,57067,0,0.0,10726,0.0,0.0
BLW,B,57035,0,50409,0,0.0,4931,0.0,0.0
ECOM,T,57014,100,37815,0,0.00185367119580329,824,0.01,0.04
AVYA,B,56990,0,54381,0,0.0,7920,0.0,0.0
BBD,S,56986,2400,17100,31486,0.00350076725148928,10900,0.001,0.01
BE,E,56955,0,43855,0,0.0,700,0.0,0.0
EGY,B,56954,0,43454,0,0.0,37680,0.0,0.0
DRRX,T,56901,0,49601,0,0.0,7763,0.0,0.0
IWB,B,56810,7517,6403,42845,0.454939317469047,4702,0.00573803307223673,0.126419846395798
KZR,B,56784,225,45312,135,0.0384812724474089,10272,0.005,0.03
LLNW,E,56750,0,49650,0,0.0,1300,0.0,0.0
JPC,T,56700,0,49100,0,0.0,5200,0.0,0.0
RYAM,B,56695,0,37495,0,0.0,11653,0.0,0.0
DENN,T,56692,0,46439,0,0.0,4155,0.0,0.0
AEM,T,56683,506,45699,5441,0.0311084161218131,1592,0.004,0.137735849056604
STKL,T,56670,0,55670,0,0.0,4900,0.0,0.0
GNMK,T,56598,0,30944,0,0.0,3647,0.0,0.0
TECS,S,56595,250,52345,2600,0.0342769618937993,11220,0.002,0.02
TIGR,T,56589,0,38572,0,0.0,8395,0.0,0.0
WCLD,T,56572,6,54512,0,0.00172910662824207,1385,0.02,0.08
XLRE,B,56572,8388,15654,32530,0.231352693961009,11539,0.004,0.04
PS,B,56525,0,56211,0,0.0,8065,0.0,0.0
EWU,B,56525,0,56025,0,0.0,1735,0.0,0.0
LMND,T,56439,0,33480,0,0.0,912,0.0,0.0
FXP,B,56410,0,56410,0,0.0,1464,0.0,0.0
BNGO,T,56383,0,56383,0,0.0,900,0.0,0.0
MTP,S,56374,145,53029,25,0.00562298832745182,1143,0.01,0.04
OI,T,56336,0,52557,0,0.0,2345,0.0,0.0
CLR,T,56315,252,45226,248,0.00471354020537568,6911,0.005,0.01
GRWG,T,56315,0,53184,0,0.0,1074,0.0,0.0
ARCC,T,56312,0,45712,0,0.0,1541,0.0,0.0
NKE,B,56183,482,42343,1859,0.00468867225988634,1844,0.004,0.10108367983368
SBOW,B,56181,300,50406,1700,0.191326530612245,12236,0.001,0.04
BNTX,E,56170,0,38573,0,0.0,300,0.0,0.0
TTD,B,56166,945,27867,869,0.0402556590222189,4346,0.719716981132075,6.675
IAG,T,56140,209,52540,2891,0.00118075093499655,3309,0.001,0.01
MTUM,B,56093,8805,41343,3123,1.65007373981634,1977,0.0204768258426966,0.402513311257094
SPDW,T,56031,1000,52931,2100,0.0496820349761526,2330,0.001,0.01
SYNC,B,56000,0,36400,0,0.0,17000,0.0,0.0
TTD,S,55995,1127,24899,100,0.0410311484132188,872,0.931121495327103,5.34580996884735
SMED,B,55994,0,51610,0,0.0,12112,0.0,0.0
ADBE,T,55958,473,24153,1198,0.0249992170365624,2397,0.065,1.085
SVC,T,55945,0,49345,0,0.0,5395,0.0,0.0
ERESU,B,55941,0,44441,0,0.0,2000,0.0,0.0
BEST,B,55938,100,36538,16500,0.0036477712117896,7132,0.001,0.01
DRAD,T,55904,0,48050,0,0.0,7590,0.0,0.0
EVSI,T,55852,700,39705,200,0.388532399761807,2600,0.11,0.62
LMT,B,55800,130,22789,95,0.00629219001805372,2410,0.02,0.428333333333333
AESE,T,55682,0,41269,0,0.0,8519,0.0,0.0
ORC,B,55572,0,45660,0,0.0,14309,0.0,0.0
PSX,B,55538,0,39483,0,0.0,4097,0.0,0.0
BILI,S,55351,1065,42938,9826,0.0205197313972279,2659,0.02,0.36004248664637
SHOO,B,55339,0,54529,0,0.0,10085,0.0,0.0
ADES,T,55311,0,53761,0,0.0,1350,0.0,0.0
EDAP,B,55287,0,52687,0,0.0,2995,0.0,0.0
SANW,B,55277,0,49877,0,0.0,3500,0.0,0.0
DGRW,B,55257,11847,2230,41180,0.950309882232469,9200,0.004,0.049535495179667
UONEK,S,55248,0,53464,0,0.0,5516,0.0,0.0
REV,B,55213,100,30856,1000,0.00806711842529848,13550,0.01,0.08
LJPC,B,55209,200,40308,8179,0.021137180300148,8295,0.001,0.015
NNVC,S,55168,300,49037,4147,0.00227265840429078,4419,0.01,0.04
VVPR,S,55168,0,54313,0,0.0,3598,0.0,0.0
ARCB,B,55125,482,34824,6736,0.0534160683910241,1060,0.0215789473684211,0.132105263157895
ITCI,B,55079,100,35530,0,0.00877500877500877,7651,0.01,0.04
QFIN,E,55014,0,52098,0,0.0,600,0.0,0.0
ACCD,B,55007,659,38887,600,0.00490499389170886,3293,0.163666666666667,0.583333333333333
LILAK,B,55006,0,41306,0,0.0,14600,0.0,0.0
AGI,T,55000,120,52200,480,0.00285727891804372,5600,0.001,0.01
POAI,S,54991,0,54991,0,0.0,884,0.0,0.0
BRKR,B,54970,100,49373,600,0.0125078173858662,2220,0.01,0.05
EEM,S,54959,2301,52658,0,0.000970748428962599,508,0.007,0.07
DIAL,B,54958,3494,35426,6905,1.57115308478601,8645,0.103046306926904,0.625315729047072
ITCB,T,54953,0,44253,0,0.0,3900,0.0,0.0
FVRR,B,54903,316,28764,100,0.0559234585230981,6476,0.156666666666667,0.77
FLGT,B,54870,250,45320,44,0.0578794314192777,2453,0.03,0.15
CERS,T,54832,0,24223,0,0.0,4700,0.0,0.0
ATI,B,54816,0,51116,0,0.0,26900,0.0,0.0
AGS,B,54813,0,51180,0,0.0,4166,0.0,0.0
NG,B,54748,100,50299,49,0.00722804481387785,7300,0.001,0.01
TIP,B,54742,0,51729,0,0.0,4261,0.0,0.0
USA,T,54625,200,47725,1200,0.0198216055500496,8500,0.005,0.01
HQL,B,54440,0,43720,0,0.0,6400,0.0,0.0
CALA,B,54399,0,50149,0,0.0,13500,0.0,0.0
