symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLRO,T,1300,0,1300,0,0.0,700,0.0,0.0
SIVR,T,1300,0,1300,0,0.0,100,0.0,0.0
DADA,B,1300,0,1000,0,0.0,200,0.0,0.0
EW,T,1300,0,1100,0,0.0,100,0.0,0.0
STCN,T,1300,0,1300,0,0.0,100,0.0,0.0
BYFC,B,1300,0,1000,0,0.0,300,0.0,0.0
AGYS,B,1300,0,0,0,0.0,700,0.0,0.0
BYND,T,1300,0,300,0,0.0,200,0.0,0.0
USEG,S,1300,0,1300,0,0.0,200,0.0,0.0
ABM,B,1300,0,500,0,0.0,500,0.0,0.0
CLNY,T,1300,0,1300,0,0.0,300,0.0,0.0
DYFN,B,1300,100,800,400,0.333333333333333,500,0.01,0.12
ENB,S,1300,0,1300,0,0.0,1300,0.0,0.0
TMQ,B,1300,0,1300,0,0.0,1000,0.0,0.0
PAGP,B,1300,0,1300,0,0.0,100,0.0,0.0
PTA,T,1300,0,1300,0,0.0,1100,0.0,0.0
SVRA,T,1300,0,800,0,0.0,500,0.0,0.0
MUI,B,1300,0,1300,0,0.0,300,0.0,0.0
WHF,T,1300,0,1100,0,0.0,200,0.0,0.0
VGM,T,1300,0,1000,0,0.0,300,0.0,0.0
PXS,S,1300,0,1300,0,0.0,1300,0.0,0.0
CTOS+,B,1300,0,900,0,0.0,900,0.0,0.0
GNT,B,1300,0,500,0,0.0,400,0.0,0.0
BBAR,B,1300,0,800,0,0.0,500,0.0,0.0
TTNP,T,1300,0,900,0,0.0,100,0.0,0.0
KLIC,T,1300,0,700,0,0.0,700,0.0,0.0
PLAY,B,1300,0,1300,0,0.0,600,0.0,0.0
CURI,T,1300,0,1100,0,0.0,200,0.0,0.0
GDS,B,1300,0,1300,0,0.0,300,0.0,0.0
FSM,T,1300,0,1300,0,0.0,200,0.0,0.0
TENX,T,1300,0,1000,0,0.0,300,0.0,0.0
RSX,B,1300,1000,300,0,0.00695294248525976,100,0.001,0.01
ZIOP,T,1300,0,1300,0,0.0,300,0.0,0.0
MBIN,T,1300,0,700,0,0.0,100,0.0,0.0
ZM,B,1300,0,200,0,0.0,300,0.0,0.0
CRK,S,1294,0,1294,0,0.0,1000,0.0,0.0
SFL,S,1293,200,0,1093,0.00579558955634762,1293,0.001,0.01
NVG,B,1290,0,1290,0,0.0,140,0.0,0.0
OBCI,B,1290,0,690,0,0.0,300,0.0,0.0
RAD,T,1289,0,1129,0,0.0,100,0.0,0.0
LTBR,T,1288,0,1288,0,0.0,1288,0.0,0.0
VTRS,S,1285,100,585,600,0.00119015031598491,100,0.001,0.02
TOT,B,1285,0,1285,0,0.0,116,0.0,0.0
BK,T,1285,0,1285,0,0.0,185,0.0,0.0
HD,B,1284,100,531,346,0.0025736713421696,100,0.001,0.07
SCHB,T,1284,11,1123,0,0.00914380714879468,100,0.001,0.02
BOND,B,1283,100,772,0,0.05,13,0.02,0.05
GTEC,S,1283,0,1283,0,0.0,1283,0.0,0.0
ORI,B,1283,0,1283,0,0.0,300,0.0,0.0
KARO,S,1281,281,881,119,0.179552715654952,138,0.11846975088968,0.925053380782918
EQX,B,1280,0,1280,0,0.0,100,0.0,0.0
GRCL,T,1279,0,600,0,0.0,100,0.0,0.0
HEC,T,1278,0,1278,0,0.0,1100,0.0,0.0
CSIQ,B,1277,0,313,0,0.0,198,0.0,0.0
SIFY,B,1275,0,1275,0,0.0,300,0.0,0.0
EQNR,T,1275,0,1275,0,0.0,138,0.0,0.0
ASLN,S,1275,0,1275,0,0.0,400,0.0,0.0
OVID,T,1272,0,1272,0,0.0,102,0.0,0.0
AIA,S,1271,0,1271,0,0.0,742,0.0,0.0
BAH,B,1271,0,1071,0,0.0,152,0.0,0.0
GSMG,S,1270,0,1100,0,0.0,200,0.0,0.0
FLGT,T,1269,0,800,0,0.0,300,0.0,0.0
HBIO,B,1269,0,1169,0,0.0,177,0.0,0.0
VNM,T,1268,0,1268,0,0.0,100,0.0,0.0
TTWO,T,1266,0,312,0,0.0,100,0.0,0.0
CTMX,B,1264,0,1264,0,0.0,164,0.0,0.0
OTRK,T,1262,0,1162,0,0.0,200,0.0,0.0
FCRD,B,1261,0,1261,0,0.0,300,0.0,0.0
PULS,B,1260,0,1260,0,0.0,60,0.0,0.0
XLE,S,1259,150,1039,70,0.000145094219349572,20,0.001,0.01
HNNA,T,1257,100,500,0,0.18796992481203,500,0.01,0.05
ANGL,B,1256,0,1256,0,0.0,156,0.0,0.0
IJJ,B,1255,1,1239,0,0.00074794315632012,15,0.001,0.03
CLII,T,1254,0,1254,0,0.0,100,0.0,0.0
ARLO,S,1251,0,1251,0,0.0,284,0.0,0.0
SPLK,T,1250,0,1150,0,0.0,150,0.0,0.0
SFL,B,1250,0,1250,0,0.0,150,0.0,0.0
STIC+,T,1250,0,1050,0,0.0,300,0.0,0.0
CTBB,T,1250,0,1250,0,0.0,150,0.0,0.0
RY,B,1248,1,1047,0,9.58864704190239e-05,106,0.001,0.01
LDI,S,1245,0,245,0,0.0,200,0.0,0.0
PRG,B,1244,400,7,837,0.0755144421370587,300,0.001,0.06
KKR,B,1243,0,1243,0,0.0,100,0.0,0.0
YOLO,T,1242,100,145,0,0.040048057669203,100,0.01,0.09
LPG,S,1241,100,1041,100,0.00949036727721363,200,0.01,0.04
IGV,B,1240,0,315,0,0.0,200,0.0,0.0
WPRT,S,1240,0,1240,0,0.0,340,0.0,0.0
A,S,1239,0,1239,0,0.0,300,0.0,0.0
UUP,S,1238,1238,0,0,0.0271616314530815,70,0.001,0.01
AVID,T,1238,0,400,0,0.0,138,0.0,0.0
EFX,B,1236,0,418,0,0.0,197,0.0,0.0
PINS,S,1231,100,400,110,0.00190124912067228,200,0.001,0.06
FTCS,B,1229,0,1229,0,0.0,150,0.0,0.0
MOS,S,1229,0,929,0,0.0,300,0.0,0.0
FTSL,B,1228,179,300,749,0.0117972714690569,57,0.001,0.01
D,T,1226,0,1126,0,0.0,100,0.0,0.0
LLY,B,1225,0,764,0,0.0,150,0.0,0.0
GLNG,T,1225,0,1225,0,0.0,150,0.0,0.0
FAST,S,1224,0,1024,0,0.0,100,0.0,0.0
POLA,S,1224,0,1224,0,0.0,200,0.0,0.0
ICE,B,1221,100,721,100,0.00663790242283438,158,0.001,0.04
IT,S,1220,0,1020,0,0.0,100,0.0,0.0
IPOF,S,1219,0,1219,0,0.0,98,0.0,0.0
ZYNE,S,1217,0,1117,0,0.0,100,0.0,0.0
BUD,T,1216,20,501,695,0.00198826921165126,100,0.001,0.03
DBO,B,1210,0,1210,0,0.0,100,0.0,0.0
BMBL,S,1209,0,1208,0,0.0,360,0.0,0.0
ISEE,T,1208,0,1208,0,0.0,108,0.0,0.0
DBO,S,1207,0,1207,0,0.0,59,0.0,0.0
PLTM,B,1207,407,600,0,0.575671852899576,200,0.01,0.0373710073710074
ONCT,B,1205,0,1105,0,0.0,100,0.0,0.0
PFLT,S,1204,0,1204,0,0.0,904,0.0,0.0
CMG,S,1203,0,418,0,0.0,385,0.0,0.0
ATO,B,1200,0,400,0,0.0,100,0.0,0.0
GCI,T,1200,0,1200,0,0.0,200,0.0,0.0
DG,T,1200,0,400,0,0.0,300,0.0,0.0
GILT,B,1200,0,1000,0,0.0,200,0.0,0.0
SHAK,B,1200,0,200,0,0.0,200,0.0,0.0
NGL,T,1200,0,1200,0,0.0,300,0.0,0.0
BYND,B,1200,0,1100,0,0.0,100,0.0,0.0
CVM,B,1200,0,1000,0,0.0,100,0.0,0.0
WANT,B,1200,0,1000,0,0.0,100,0.0,0.0
CDOR,B,1200,0,1000,0,0.0,300,0.0,0.0
TSI,S,1200,0,1200,0,0.0,1200,0.0,0.0
PROG,B,1200,0,1200,0,0.0,200,0.0,0.0
QAI,B,1200,0,700,0,0.0,300,0.0,0.0
NIB,B,1200,400,0,800,0.522875816993464,1200,0.001,0.14
RA,B,1200,0,1200,0,0.0,300,0.0,0.0
HOOK,T,1200,0,700,0,0.0,400,0.0,0.0
GWAC,B,1200,0,1200,0,0.0,100,0.0,0.0
TPX,B,1200,0,1200,0,0.0,500,0.0,0.0
FLO,B,1200,0,1200,0,0.0,400,0.0,0.0
DLY,T,1200,0,800,0,0.0,200,0.0,0.0
SINO,T,1200,0,800,0,0.0,200,0.0,0.0
SKM,T,1200,0,1200,0,0.0,700,0.0,0.0
GER,T,1200,0,1100,0,0.0,100,0.0,0.0
IEZ,B,1200,0,1200,0,0.0,300,0.0,0.0
MGTX,B,1200,0,100,0,0.0,100,0.0,0.0
MMIN,T,1200,0,1200,0,0.0,700,0.0,0.0
HEC,B,1200,0,1200,0,0.0,800,0.0,0.0
JWS+,T,1200,0,600,0,0.0,600,0.0,0.0
PMF,B,1200,100,1000,0,0.130208333333333,100,0.01,0.07
ATEC,T,1200,0,800,0,0.0,200,0.0,0.0
ATAC,B,1200,0,1200,0,0.0,400,0.0,0.0
LESL,T,1200,0,1200,0,0.0,500,0.0,0.0
CHRS,T,1200,0,1000,0,0.0,300,0.0,0.0
PWV,S,1200,0,1200,0,0.0,1200,0.0,0.0
RFP,S,1200,100,600,200,0.0111222333444556,300,0.001,0.04
ROOT,S,1200,400,0,200,0.0185485740783677,300,0.0175,0.055
SSPK,T,1200,0,800,0,0.0,200,0.0,0.0
MTP,S,1200,0,1200,0,0.0,400,0.0,0.0
DBL,T,1200,50,700,0,0.188679245283019,200,0.02,0.07
AVXL,B,1200,0,1100,0,0.0,100,0.0,0.0
CPUH=,T,1200,0,800,0,0.0,400,0.0,0.0
IIVI,S,1200,0,800,0,0.0,800,0.0,0.0
DYNT,S,1200,0,1200,0,0.0,1200,0.0,0.0
PEO,B,1200,0,1200,0,0.0,300,0.0,0.0
IPA,T,1200,0,300,0,0.0,300,0.0,0.0
IGA,T,1200,0,800,0,0.0,800,0.0,0.0
DNMR,S,1200,0,1000,0,0.0,100,0.0,0.0
FLEH,B,1200,0,700,0,0.0,700,0.0,0.0
NYMTO,T,1200,100,400,100,0.598802395209581,200,0.02,0.21
GPK,T,1200,0,1000,0,0.0,200,0.0,0.0
HUGE,T,1200,0,1100,0,0.0,100,0.0,0.0
VIVE,T,1200,0,1200,0,0.0,300,0.0,0.0
ALUS+,E,1200,0,1200,0,0.0,300,0.0,0.0
FLXN,S,1200,700,500,0,0.0645042388499816,700,0.001,0.02
CPUH+,B,1200,0,700,0,0.0,700,0.0,0.0
LXU,S,1200,0,1200,0,0.0,1200,0.0,0.0
VS,B,1200,200,900,100,0.512820512820513,300,0.02,0.22
CADE,S,1197,70,1094,33,0.0019307681699076,103,0.001,0.02
ESPR,T,1196,100,800,0,0.00943040362127499,146,0.01,0.06
SJNK,B,1195,1195,0,0,0.0147307175523588,199,0.001,0.01
FCAC,B,1195,0,1195,0,0.0,192,0.0,0.0
VCRA,B,1195,0,495,0,0.0,300,0.0,0.0
GOOS,B,1193,0,593,0,0.0,300,0.0,0.0
URA,B,1192,0,1090,0,0.0,15,0.0,0.0
BSCP,B,1191,60,0,1131,0.00103671706263499,1191,0.001,0.01
GNRS,T,1190,0,1190,0,0.0,115,0.0,0.0
CNDT,B,1190,0,1190,0,0.0,400,0.0,0.0
BYD,T,1188,0,903,0,0.0,103,0.0,0.0
FEDU,T,1187,0,1187,0,0.0,1000,0.0,0.0
VDE,S,1186,0,1186,0,0.0,386,0.0,0.0
VTSI,T,1185,100,900,0,0.0228414801279123,185,0.001,0.02
REAL,B,1184,0,800,0,0.0,200,0.0,0.0
AGI,B,1183,0,1183,0,0.0,282,0.0,0.0
SCHO,T,1182,847,100,235,0.0293211479212102,76,0.001,0.01
LRGF,B,1179,226,953,0,0.0955602536997886,126,0.001,0.01
EIGR,S,1179,0,0,0,0.0,1179,0.0,0.0
DRNA,B,1177,677,200,0,0.0702209314386474,300,0.01,0.1
CUEN,E,1177,0,909,0,0.0,119,0.0,0.0
IEI,B,1176,0,1176,0,0.0,100,0.0,0.0
XPL,T,1175,0,1175,0,0.0,1000,0.0,0.0
LOOP,T,1169,0,769,0,0.0,200,0.0,0.0
CRHC,S,1169,0,1169,0,0.0,500,0.0,0.0
AGCWW,S,1168,0,1168,0,0.0,300,0.0,0.0
FREE,T,1165,0,865,0,0.0,300,0.0,0.0
MGNI,T,1165,170,554,0,0.00587341072415699,100,0.001,0.0658823529411765
KGC,S,1164,420,224,520,0.00159824649527376,420,0.001,0.01
GNOG,S,1163,0,1163,0,0.0,300,0.0,0.0
REZI,T,1160,400,100,0,0.081366965012205,100,0.001,0.0375
DGP,T,1159,0,1159,0,0.0,400,0.0,0.0
LLY,S,1159,300,100,300,0.0109757436066293,249,0.001,0.02
AVNW,E,1158,0,958,0,0.0,150,0.0,0.0
AHC,B,1157,0,1157,0,0.0,150,0.0,0.0
NAIL,T,1153,0,913,0,0.0,120,0.0,0.0
IBM,S,1152,24,634,0,0.000611387084447841,23,0.001,0.0104166666666667
ETJ,T,1151,0,1151,0,0.0,400,0.0,0.0
RELI,T,1150,0,1150,0,0.0,300,0.0,0.0
SIX,S,1150,400,400,50,0.0147373074939209,200,0.004375,0.0275
MYF,T,1150,0,1150,0,0.0,150,0.0,0.0
HIMX,S,1150,0,750,0,0.0,200,0.0,0.0
SJI,S,1150,40,300,810,0.0030826140567201,300,0.001,0.02
IGC,B,1150,0,1150,0,0.0,100,0.0,0.0
VNOM,T,1146,0,700,0,0.0,148,0.0,0.0
REML,T,1144,0,1144,0,0.0,90,0.0,0.0
ENVA,S,1142,100,800,100,0.02686005909213,200,0.03,0.13
SWAV,S,1140,0,300,0,0.0,170,0.0,0.0
CLR,B,1139,0,939,0,0.0,100,0.0,0.0
OXLCL,T,1139,0,900,0,0.0,200,0.0,0.0
EMB,T,1137,0,1137,0,0.0,15,0.0,0.0
NUZE,B,1133,0,833,0,0.0,200,0.0,0.0
ATVI,B,1131,0,981,0,0.0,100,0.0,0.0
PSTV,S,1131,0,1131,0,0.0,300,0.0,0.0
CONN,S,1128,0,1028,0,0.0,166,0.0,0.0
GIB,T,1127,200,300,627,0.0866551126516465,100,0.001,0.04
ENDP,T,1126,100,0,1026,0.00340136054421769,1126,0.001,0.01
TTMI,B,1125,0,1125,0,0.0,100,0.0,0.0
SLCA,S,1125,0,1125,0,0.0,1000,0.0,0.0
HYFM,S,1124,0,200,0,0.0,200,0.0,0.0
EB,B,1123,0,725,0,0.0,199,0.0,0.0
VERU,T,1122,0,1122,0,0.0,122,0.0,0.0
DBC,T,1120,220,900,0,0.00126764621146644,191,0.001,0.01
XBI,S,1116,5,11,0,4.97082127909173e-05,11,0.001,0.03
IGT,S,1115,15,1100,0,0.000292431863375833,300,0.001,0.02
CMCSA,T,1115,0,1115,0,0.0,400,0.0,0.0
LJPC,T,1114,0,1114,0,0.0,137,0.0,0.0
SPTS,S,1108,0,1108,0,0.0,994,0.0,0.0
DSE,B,1108,124,608,0,0.0490118577075099,124,0.01,0.11
GRBK,S,1106,0,700,0,0.0,100,0.0,0.0
JD,S,1106,351,401,314,0.00379496383431901,50,0.001,0.01997150997151
CCJ,S,1104,0,1104,0,0.0,500,0.0,0.0
FMBIP,B,1101,601,500,0,0.798140770252324,100,0.0699168053244592,0.393277870216306
GS-J,T,1100,0,1100,0,0.0,300,0.0,0.0
DHT,S,1100,0,1100,0,0.0,1100,0.0,0.0
VRMEW,E,1100,0,900,0,0.0,200,0.0,0.0
ERY,T,1100,0,1100,0,0.0,100,0.0,0.0
HSC,T,1100,0,1100,0,0.0,200,0.0,0.0
ALTU,S,1100,0,1100,0,0.0,50,0.0,0.0
MOSY,S,1100,0,200,0,0.0,900,0.0,0.0
PROG,T,1100,0,1100,0,0.0,1000,0.0,0.0
EWH,S,1100,0,1100,0,0.0,1000,0.0,0.0
PCF,B,1100,0,1100,0,0.0,300,0.0,0.0
CHD,B,1100,0,0,0,0.0,1000,0.0,0.0
GNK,T,1100,0,900,0,0.0,200,0.0,0.0
SCPL,T,1100,0,800,0,0.0,300,0.0,0.0
NUV,B,1100,0,0,0,0.0,1100,0.0,0.0
OSMT,T,1100,0,900,0,0.0,200,0.0,0.0
COWN,B,1100,0,900,0,0.0,100,0.0,0.0
MVO,B,1100,0,800,0,0.0,300,0.0,0.0
VLDRW,B,1100,100,600,400,1.0,500,0.01,0.08
IHIT,B,1100,0,700,0,0.0,700,0.0,0.0
SRNGU,S,1100,0,1100,0,0.0,1100,0.0,0.0
IVH,B,1100,100,600,400,0.110741971207087,500,0.01,0.04
ALTO,B,1100,0,1100,0,0.0,1100,0.0,0.0
GLYC,T,1100,0,1100,0,0.0,400,0.0,0.0
EDF,T,1100,0,800,0,0.0,300,0.0,0.0
IKNX,T,1100,0,900,0,0.0,200,0.0,0.0
CMRX,B,1100,0,1100,0,0.0,700,0.0,0.0
SGMO,T,1100,0,900,0,0.0,100,0.0,0.0
MQY,B,1100,0,900,0,0.0,300,0.0,0.0
QRTEA,T,1100,0,1100,0,0.0,200,0.0,0.0
UZB,T,1100,0,1100,0,0.0,200,0.0,0.0
LDP,T,1100,0,800,0,0.0,800,0.0,0.0
CCJ,T,1100,0,1000,0,0.0,200,0.0,0.0
PKB,T,1100,0,1100,0,0.0,1100,0.0,0.0
SFM,B,1100,20,800,80,0.00111507582515611,100,0.001,0.02
QIWI,B,1100,0,700,0,0.0,700,0.0,0.0
ELC,T,1100,0,700,0,0.0,400,0.0,0.0
AEM,T,1100,0,700,0,0.0,200,0.0,0.0
NHF,T,1100,0,1100,0,0.0,300,0.0,0.0
ALVR,T,1100,0,600,0,0.0,600,0.0,0.0
NRIX,T,1100,0,800,0,0.0,200,0.0,0.0
AGFY,T,1100,0,600,0,0.0,600,0.0,0.0
PSTV,B,1100,0,800,0,0.0,300,0.0,0.0
EFT,B,1100,0,1100,0,0.0,700,0.0,0.0
BNY,T,1100,0,700,0,0.0,200,0.0,0.0
CIF,S,1100,0,1100,0,0.0,400,0.0,0.0
LODE,B,1100,0,700,0,0.0,300,0.0,0.0
ECOR,B,1100,0,1100,0,0.0,1100,0.0,0.0
AFL,T,1100,0,900,0,0.0,100,0.0,0.0
EBS,T,1100,100,600,0,0.0104112441436752,100,0.01,0.1
ICPT,T,1100,0,1000,0,0.0,200,0.0,0.0
UIS,T,1100,0,800,0,0.0,300,0.0,0.0
CYRX,T,1100,100,200,0,0.032258064516129,100,0.01,0.13
HOME,B,1100,300,500,0,0.0218674830527006,300,0.001,0.04
TROX,B,1100,0,1000,0,0.0,100,0.0,0.0
DXC,T,1100,0,1000,0,0.0,200,0.0,0.0
PLAN,B,1100,200,300,600,0.00801057395762406,100,0.01,0.09
STT,B,1100,0,0,0,0.0,700,0.0,0.0
PEB,S,1100,0,1100,0,0.0,300,0.0,0.0
NUV,T,1100,0,800,0,0.0,300,0.0,0.0
ETJ,B,1100,0,1100,0,0.0,700,0.0,0.0
SIOX,T,1100,0,1100,0,0.0,100,0.0,0.0
RMT,T,1100,0,900,0,0.0,200,0.0,0.0
SYPR,S,1097,0,1097,0,0.0,713,0.0,0.0
TSN,T,1097,300,797,0,0.0100728603565793,139,0.001,0.0233333333333333
DMYI+,T,1096,0,848,0,0.0,148,0.0,0.0
BRK.B,B,1095,0,711,0,0.0,100,0.0,0.0
TNK,B,1095,300,195,600,0.0776799585706888,200,0.001,0.02
VPL,B,1094,0,1094,0,0.0,53,0.0,0.0
CAG,B,1094,0,1094,0,0.0,100,0.0,0.0
BTT,S,1092,0,892,0,0.0,292,0.0,0.0
UNIT,B,1091,0,1091,0,0.0,100,0.0,0.0
AMST,T,1089,0,700,0,0.0,100,0.0,0.0
AVYA,B,1088,0,500,0,0.0,200,0.0,0.0
QRHC,T,1087,0,1087,0,0.0,487,0.0,0.0
REMX,B,1087,0,567,0,0.0,145,0.0,0.0
CFRX,S,1086,0,786,0,0.0,300,0.0,0.0
PHM,B,1085,0,985,0,0.0,126,0.0,0.0
DTEA,S,1084,0,1084,0,0.0,684,0.0,0.0
CPE,S,1082,0,882,0,0.0,100,0.0,0.0
ACER,S,1081,0,1081,0,0.0,1081,0.0,0.0
SMH,B,1080,0,870,0,0.0,20,0.0,0.0
JPM,S,1080,0,1080,0,0.0,100,0.0,0.0
ENLV,T,1080,0,780,0,0.0,100,0.0,0.0
CGNT,B,1078,0,590,0,0.0,190,0.0,0.0
RGS,S,1078,0,1078,0,0.0,297,0.0,0.0
ZG,T,1073,0,100,0,0.0,110,0.0,0.0
SDGR,T,1070,0,111,0,0.0,189,0.0,0.0
PGHY,B,1070,0,1070,0,0.0,1000,0.0,0.0
XLV,B,1070,706,364,0,0.00785552946936232,60,0.001,0.01
XLNX,S,1070,300,50,75,0.0174216027874564,300,0.001,0.03
XENE,B,1069,0,600,0,0.0,300,0.0,0.0
SFT,B,1068,0,1068,0,0.0,13,0.0,0.0
TJX,T,1068,0,1068,0,0.0,100,0.0,0.0
DARE,S,1061,0,1061,0,0.0,1000,0.0,0.0
TMF,B,1060,0,1060,0,0.0,100,0.0,0.0
EAT,T,1057,200,557,0,0.0119904076738609,257,0.01,0.11
GLDI,B,1056,0,1056,0,0.0,100,0.0,0.0
NKLA,S,1055,0,1055,0,0.0,150,0.0,0.0
RVP,T,1052,0,750,0,0.0,150,0.0,0.0
TDAC,T,1052,0,1052,0,0.0,195,0.0,0.0
MMP,T,1050,0,800,0,0.0,100,0.0,0.0
CCX,S,1050,240,0,810,0.0825593395252838,100,0.001,0.01
REPH,T,1050,0,1050,0,0.0,400,0.0,0.0
SSYS,T,1050,0,850,0,0.0,100,0.0,0.0
NGA,B,1050,0,900,0,0.0,200,0.0,0.0
ORLA,T,1050,0,1050,0,0.0,400,0.0,0.0
PLM,S,1050,0,1050,0,0.0,650,0.0,0.0
NWL,S,1048,0,1048,0,0.0,180,0.0,0.0
K,S,1048,108,740,0,0.00328697081291658,100,0.001,0.0107407407407407
KMX,T,1046,100,701,0,0.00885347498893316,122,0.02,0.06
MDLY,B,1046,0,1046,0,0.0,846,0.0,0.0
STRM,T,1044,0,1044,0,0.0,944,0.0,0.0
ECH,B,1044,0,1044,0,0.0,600,0.0,0.0
TTNP,S,1043,0,1043,0,0.0,200,0.0,0.0
SAP,B,1043,0,743,0,0.0,300,0.0,0.0
WPF,B,1042,0,1042,0,0.0,25,0.0,0.0
DRIV,B,1041,0,901,0,0.0,131,0.0,0.0
CIEN,T,1039,0,439,0,0.0,200,0.0,0.0
VRNT,T,1039,0,1039,0,0.0,200,0.0,0.0
DVLU,B,1037,0,1037,0,0.0,235,0.0,0.0
AIM,T,1035,0,1035,0,0.0,135,0.0,0.0
GP,T,1034,0,0,0,0.0,1034,0.0,0.0
LPL,B,1032,0,1032,0,0.0,100,0.0,0.0
OMI,T,1030,0,600,0,0.0,200,0.0,0.0
VNT,B,1029,0,729,0,0.0,162,0.0,0.0
SPUU,B,1026,201,25,800,1.0,25,0.001,0.0900497512437811
BRG,T,1026,0,900,0,0.0,126,0.0,0.0
TAOP,B,1026,0,900,0,0.0,126,0.0,0.0
VLRS,B,1025,0,1025,0,0.0,1025,0.0,0.0
SELB,S,1025,0,1025,0,0.0,150,0.0,0.0
YOLO,S,1024,0,1000,0,0.0,18,0.0,0.0
XNET,S,1023,0,423,0,0.0,300,0.0,0.0
IXUS,T,1019,74,885,60,0.00230565508646207,34,0.001,0.01
MET,T,1018,0,1018,0,0.0,100,0.0,0.0
ORGO,B,1017,0,198,0,0.0,198,0.0,0.0
MKTY,T,1016,0,1016,0,0.0,1016,0.0,0.0
APPN,S,1014,300,314,400,0.0227100681302044,300,0.001,0.55
ONCY,S,1013,0,1013,0,0.0,1000,0.0,0.0
NGL,S,1013,0,1013,0,0.0,10,0.0,0.0
MFNC,B,1012,0,1000,0,0.0,100,0.0,0.0
DENN,T,1012,0,562,0,0.0,100,0.0,0.0
INVE,B,1010,0,600,0,0.0,200,0.0,0.0
BSV,B,1009,175,834,0,0.00706271692630559,102,0.001,0.01
CLM,B,1009,0,1009,0,0.0,100,0.0,0.0
PII,B,1006,0,0,0,0.0,174,0.0,0.0
HYT,B,1005,0,805,0,0.0,200,0.0,0.0
ZIM,T,1005,0,605,0,0.0,105,0.0,0.0
TTM,B,1004,0,904,0,0.0,100,0.0,0.0
CERN,B,1003,528,475,0,0.0159632361833353,100,0.001,0.0296212121212121
IBN,B,1001,0,1001,0,0.0,101,0.0,0.0
CDXC,B,1001,0,1001,0,0.0,200,0.0,0.0
PMT,S,1001,0,1001,0,0.0,300,0.0,0.0
PFFA,T,1000,0,1000,0,0.0,300,0.0,0.0
BAC-P,B,1000,0,1000,0,0.0,200,0.0,0.0
NOTV,B,1000,0,700,0,0.0,300,0.0,0.0
WMC,T,1000,0,1000,0,0.0,1000,0.0,0.0
TU,T,1000,0,1000,0,0.0,1000,0.0,0.0
HAPP,S,1000,0,1000,0,0.0,1000,0.0,0.0
EMXF,B,1000,0,1000,0,0.0,600,0.0,0.0
LFVN,S,1000,0,1000,0,0.0,1000,0.0,0.0
CHMI,B,1000,0,1000,0,0.0,100,0.0,0.0
MUSA,T,1000,0,600,0,0.0,200,0.0,0.0
AXAS,B,1000,0,1000,0,0.0,200,0.0,0.0
ATCO-G,B,1000,0,1000,0,0.0,600,0.0,0.0
INT,B,1000,0,700,0,0.0,300,0.0,0.0
CHY,S,1000,0,800,0,0.0,300,0.0,0.0
BUFR,T,1000,0,600,0,0.0,400,0.0,0.0
AROC,B,1000,0,600,0,0.0,600,0.0,0.0
CII,B,1000,0,1000,0,0.0,300,0.0,0.0
VVPR,B,1000,0,1000,0,0.0,1000,0.0,0.0
LYRA,T,1000,0,300,0,0.0,300,0.0,0.0
PDAC+,B,1000,0,800,0,0.0,100,0.0,0.0
ETJ,S,1000,0,1000,0,0.0,700,0.0,0.0
AMH-E,T,1000,0,900,0,0.0,200,0.0,0.0
RFI,T,1000,0,1000,0,0.0,800,0.0,0.0
MLP,B,1000,0,600,0,0.0,600,0.0,0.0
DBD,T,1000,0,1000,0,0.0,300,0.0,0.0
MDXG,T,1000,0,800,0,0.0,100,0.0,0.0
PSEP,T,1000,0,800,0,0.0,100,0.0,0.0
LFMD,T,1000,0,0,0,0.0,100,0.0,0.0
TPGY,B,1000,0,600,0,0.0,300,0.0,0.0
SLP,T,1000,0,600,0,0.0,300,0.0,0.0
MERC,T,1000,0,500,0,0.0,500,0.0,0.0
VCNX,B,1000,0,1000,0,0.0,600,0.0,0.0
BLMN,T,1000,0,1000,0,0.0,200,0.0,0.0
FTOC,B,1000,300,600,100,0.0525762355415352,400,0.005,0.01
FCAX=,T,1000,0,1000,0,0.0,1000,0.0,0.0
ALIM,T,1000,1,500,99,0.000477783086478739,100,0.01,0.22
PFH,B,1000,0,500,0,0.0,200,0.0,0.0
HGSH,B,1000,0,1000,0,0.0,500,0.0,0.0
HYT,T,1000,0,1000,0,0.0,700,0.0,0.0
DRTT,B,1000,0,1000,0,0.0,1000,0.0,0.0
TMQ,T,1000,0,700,0,0.0,700,0.0,0.0
OBLN,T,1000,0,500,0,0.0,500,0.0,0.0
TBCPW,E,1000,0,1000,0,0.0,1000,0.0,0.0
INVZW,T,1000,0,600,0,0.0,600,0.0,0.0
DAVA,T,1000,0,0,0,0.0,500,0.0,0.0
BANX,T,1000,0,700,0,0.0,700,0.0,0.0
NVOS,B,1000,0,900,0,0.0,100,0.0,0.0
OXSQ,S,1000,0,1000,0,0.0,500,0.0,0.0
GTHX,T,1000,0,900,0,0.0,200,0.0,0.0
WTRH,T,1000,0,1000,0,0.0,100,0.0,0.0
QUOT,T,1000,0,1000,0,0.0,800,0.0,0.0
PSTV,T,1000,0,700,0,0.0,300,0.0,0.0
DYN,S,1000,900,0,100,0.401248328131966,200,0.001,0.06
