symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGUS,B,33524,5806,21405,6313,0.782712699772059,1116,0.005,0.0721893564949879
SLRC,B,33503,0,25388,0,0.0,800,0.0,0.0
MMM,T,33456,0,22772,0,0.0,1000,0.0,0.0
SWVL,T,33450,200,25057,0,0.0289729103288425,6906,0.01,0.09
STSS,B,33434,0,28480,0,0.0,3150,0.0,0.0
WISH,B,33400,0,0,0,0.0,800,0.0,0.0
CAAP,T,33400,0,16800,0,0.0,16800,0.0,0.0
CAAS,S,33398,156,28617,0,0.150871652028487,3653,0.03,0.19
XNET,S,33398,0,33398,0,0.0,14736,0.0,0.0
PAAS,B,33393,300,24093,6800,0.011258725512272,1405,0.001,0.01
CARR,B,33373,0,24458,0,0.0,731,0.0,0.0
MEOH,T,33352,300,21652,5800,0.0375303850793285,6000,0.002,0.065
PFLD,B,33331,0,32721,0,0.0,2275,0.0,0.0
PAA,T,33327,300,30230,2697,0.0105548047903633,2000,0.004,0.02
CSCO,S,33314,0,33024,0,0.0,345,0.0,0.0
FAZE,S,33308,200,31338,700,0.00690345517931725,1370,0.001,0.015
GBDC,T,33300,0,33300,0,0.0,5200,0.0,0.0
DOCN,B,33299,330,15340,0,0.0280799078956689,7650,0.0614705882352941,0.248421052631579
XAIR,S,33288,100,31152,0,0.169204737732657,2059,0.02,0.08
SYTA,B,33274,4000,0,4974,0.0862243647998229,900,2.33333333333333e-05,0.00176333333333333
BLUE,T,33256,0,28060,0,0.0,1100,0.0,0.0
CTMX,B,33222,0,26922,0,0.0,3939,0.0,0.0
ELF,B,33219,635,14786,40,0.0870291038739621,459,0.0662273718920179,0.677697770804174
CVKD,B,33210,800,24759,0,0.184629586891299,600,0.01,0.055
AEHL,T,33200,0,32600,0,0.0,19400,0.0,0.0
SIL,T,33184,300,2246,1326,0.267753738343724,671,0.029,0.085
TOUR,B,33161,0,32761,0,0.0,3600,0.0,0.0
SFIX,S,33160,780,7083,25020,0.0264442636289666,468,0.001,0.01
BUFR,B,33147,3386,19785,0,0.726953150046064,503,0.0329577464788732,0.190426277947405
MAIN,B,33139,200,23914,700,0.0623441396508728,395,0.01,0.04
MLGO,B,33089,0,29646,0,0.0,2409,0.0,0.0
SMCI,B,33043,20,16494,295,0.00303444090426339,530,0.01,0.2975
DFAE,B,33012,2317,27544,951,0.370156267811002,1105,0.004,0.04
ASTR,E,33008,300,0,8408,0.0435635015445646,1000,0.0002,0.0119
VERA,B,33002,300,25467,6938,0.00405822195768627,2529,0.001,0.04
FRZA,B,32962,0,25650,0,0.0,4400,0.0,0.0
SPYD,B,32946,1116,31128,200,0.175486713159257,101,0.006,0.0633932853717026
VLO,B,32944,250,13155,0,0.00852969650023978,431,0.0487666666666667,0.1441
NVO,B,32928,472,14649,4440,0.0279549084473016,410,0.02,0.206666666666667
DRCT,T,32913,200,19845,0,0.0767459708365311,3000,0.01,0.15
BNDX,B,32911,0,32911,0,0.0,468,0.0,0.0
CNNE,B,32910,320,25745,1645,0.221760221760222,1000,0.006875,0.043125
OP,S,32861,0,30061,0,0.0,6236,0.0,0.0
GE,T,32855,85,24113,1890,0.00294741208532416,1700,0.012,0.12
AG,S,32838,0,32738,0,0.0,6291,0.0,0.0
ECC,T,32800,0,21900,0,0.0,5000,0.0,0.0
FLGC,B,32800,0,0,0,0.0,900,0.0,0.0
USX,T,32800,0,32800,0,0.0,19300,0.0,0.0
LEE,T,32798,6,15087,562,0.857142857142857,7865,0.05,0.46
BRCC,B,32789,100,25315,0,0.0348189415041783,870,0.01,0.04
LYLT,B,32787,0,19339,0,0.0,12300,0.0,0.0
MULN,T,32781,4681,0,0,0.00795626081070304,400,0.0,0.00162380855600827
FTI,B,32768,0,29487,0,0.0,1183,0.0,0.0
FTGC,S,32762,2995,6670,18799,0.26843968558231,664,0.003,0.0416313315562768
FDVV,B,32731,703,25448,99,0.241684833972755,354,0.002,0.09
HBM,B,32700,0,30300,0,0.0,10400,0.0,0.0
UBS,T,32664,480,31964,20,0.0417827298050139,1978,0.001,0.01
EPD,T,32660,0,28960,0,0.0,3800,0.0,0.0
EOLS,B,32655,200,16070,600,0.0248153993006379,1271,0.01,0.06
LC,B,32653,0,29253,0,0.0,1204,0.0,0.0
COMP,E,32638,520,23270,8648,0.0318384792521331,8120,0.012,0.07
W,S,32632,699,15475,37,0.027815452335726,494,0.0533333333333333,0.52018779342723
HOPE,T,32600,0,29700,0,0.0,3100,0.0,0.0
AKTS,T,32600,0,22600,0,0.0,10100,0.0,0.0
QQQE,S,32572,200,20900,10700,0.0422743606002959,5652,0.02,0.05
UNH,T,32562,200,6900,8691,0.00461087942899849,600,0.001,0.48
CTSH,B,32549,40,1100,30201,0.0010148163182464,600,0.001,0.025
ABCL,B,32545,0,29584,0,0.0,1398,0.0,0.0
APLD,B,32530,0,29230,0,0.0,1413,0.0,0.0
POWW,S,32518,0,30318,0,0.0,2539,0.0,0.0
NEE,T,32516,385,12811,18873,0.00957866921093153,3550,0.00514285714285714,0.0623809523809524
BKN,B,32513,0,24598,0,0.0,2349,0.0,0.0
AWF,T,32498,0,24698,0,0.0,8798,0.0,0.0
FWBI,S,32445,5,14542,0,0.00104755918709407,1400,0.002,0.09
MOMO,B,32444,0,32132,0,0.0,1085,0.0,0.0
SONO,B,32403,0,31603,0,0.0,1527,0.0,0.0
UDN,T,32400,1600,4675,26125,0.0519868733144881,640,0.0010625,0.01
SPSM,B,32345,6137,20254,5954,1.47968583600928,639,0.006,0.0839455542617662
NCZ,S,32342,0,29742,0,0.0,4800,0.0,0.0
DAN,T,32333,0,32233,0,0.0,5300,0.0,0.0
URI,T,32298,184,29500,0,0.0380287897136212,9584,0.44,1.45
GSLC,B,32293,187,31382,0,0.346296296296296,537,0.001,0.02
AMGN,T,32272,419,9852,962,0.0244201255519616,1600,0.031,0.435
MITQ,S,32239,300,26439,5300,0.00894801204998956,12847,0.001,0.02
BE,B,32227,400,20387,5900,0.062467015409731,702,0.03,0.11
FCX,S,32222,0,29828,0,0.0,633,0.0,0.0
RRC,B,32212,80,24412,2020,0.00169176112332939,4823,0.001,0.02
BLI,T,32200,0,23000,0,0.0,4800,0.0,0.0
DDM,B,32195,3849,25442,0,2.05208527830904,719,0.004,0.0880709306054928
DXD,S,32173,4973,27100,0,0.929800846055706,1498,0.003,0.0443478260869565
GIS,S,32167,417,4252,25975,0.0150508620489719,291,0.00657198443579767,0.0689688715953307
VIXY,S,32147,6,29141,0,2.18086267469329e-05,1303,0.002,0.04
DMTK,B,32052,0,29208,0,0.0,1792,0.0,0.0
UUUU,T,32036,0,29541,0,0.0,2300,0.0,0.0
GME,S,32027,284,15377,59,0.0165566741490876,302,0.0403788819875776,0.247577639751553
TWM,T,32019,0,32019,0,0.0,2520,0.0,0.0
SPFF,T,32004,0,32004,0,0.0,1242,0.0,0.0
CEIX,T,31993,55,9863,495,0.0147200207834449,2258,0.15875,1.15
ATXG,S,31986,0,31986,0,0.0,31586,0.0,0.0
BLBD,T,31982,0,26470,0,0.0,2824,0.0,0.0
SPRO,B,31954,0,30854,0,0.0,23054,0.0,0.0
AMZN,E,31855,453,11286,0,0.0010026935977023,1092,0.0159677419354839,0.0861290322580645
CLLS,S,31808,100,31508,200,0.0147318797878609,2100,0.001,0.02
JD,S,31803,20,26051,280,0.000667801929947578,1339,0.001,0.01
BTI,B,31781,100,29331,1200,0.00827755986368905,522,0.002,0.02
LUNA,T,31775,0,27651,0,0.0,4079,0.0,0.0
MP,B,31772,240,19315,2425,0.0400574822047494,1154,0.02,0.07875
SILV,T,31770,0,30470,0,0.0,1500,0.0,0.0
GDXJ,T,31734,150,30834,150,0.00114873868492395,1315,0.001,0.01
SCHD,T,31730,609,17959,10839,0.0291678330334994,566,0.00834604105571848,0.0633454343209627
WCLD,B,31727,100,28818,1335,0.0114968958381237,542,0.01,0.02
DRIO,S,31710,0,31220,0,0.0,4891,0.0,0.0
MICT,T,31689,0,29380,0,0.0,13600,0.0,0.0
AQMS,T,31650,0,31322,0,0.0,4250,0.0,0.0
CNET,B,31621,200,30708,0,0.167364016736402,2202,0.02,0.05
BMY,B,31566,120,19531,9236,0.00233296406279274,468,0.002,0.04
BOX,B,31560,0,29104,0,0.0,800,0.0,0.0
BLDE,T,31555,500,23220,6600,0.185804533630621,6460,0.005,0.01
TUSK,B,31554,100,23497,0,0.271739130434783,892,0.02,0.1
PALT,S,31423,300,27295,200,0.0946293176354572,1700,0.0155,0.085
AAPL,E,31420,702,2358,149,0.00148810357216007,700,3.32225913621262e-05,0.0384053156146179
SID,T,31400,0,31400,0,0.0,1500,0.0,0.0
BAX,T,31400,210,8300,5790,0.00479917061531993,6000,0.011,0.09
OIL,T,31390,1090,100,30100,0.846038756532411,690,0.012,0.32
TSHA,T,31350,100,13950,11500,0.00183546859513234,10000,0.001,0.02
UTF,B,31309,400,25082,0,0.500547239572672,424,0.08,0.4
DOYU,E,31300,150,20600,350,0.0125544024104453,4000,0.001,0.01
CASA,T,31300,0,30600,0,0.0,30600,0.0,0.0
MUFG,T,31289,0,31289,0,0.0,2700,0.0,0.0
BAER,B,31285,57,18405,0,0.0912045033403009,200,0.04,0.11
SLM,B,31264,0,25466,0,0.0,916,0.0,0.0
BRLT,T,31235,0,24674,0,0.0,5641,0.0,0.0
MSB,S,31234,200,15737,0,0.0866030991190239,890,0.03,0.55
VLO,S,31228,65,19689,0,0.00244563172548725,728,0.01,0.14
XRX,B,31221,100,30421,0,0.0107631040792164,1502,0.01,0.04
NR,S,31199,0,30999,0,0.0,800,0.0,0.0
EQT,T,31175,0,27586,0,0.0,2100,0.0,0.0
AOSL,B,31147,947,13047,1195,0.309674349654189,525,0.106998390345692,0.526036942543683
URTY,T,31137,2321,28107,309,0.0914456425521301,785,0.0184324591786244,0.0530727362691737
IUSV,T,31133,0,31133,0,0.0,25413,0.0,0.0
IBDQ,B,31108,0,29830,0,0.0,1185,0.0,0.0
ONCS,E,31100,300,16000,14800,0.0563486100676183,900,0.001,0.04
TMBR,T,31041,300,21850,600,0.213566062950108,3700,0.02,0.19
CHEK,B,31037,700,14166,0,0.939120552932765,665,0.0433333333333333,0.413333333333333
ASX,S,31030,0,31030,0,0.0,7344,0.0,0.0
GLYC,B,31019,200,29515,0,0.181159420289855,2400,0.01,0.05
PAGP,B,30947,1170,21097,8480,0.0948674866464144,2493,0.002,0.02
DSKE,T,30938,0,26188,0,0.0,2583,0.0,0.0
CX,B,30934,0,30934,0,0.0,5295,0.0,0.0
BEKE,B,30933,0,28686,0,0.0,1210,0.0,0.0
PLX,T,30922,0,27500,0,0.0,13200,0.0,0.0
SCHV,B,30866,553,29606,110,1.0666533251863,323,0.015,0.121720930232558
CEF,B,30865,1110,23265,4690,0.305170873352692,1319,0.002,0.027
SB,T,30852,0,30852,0,0.0,1949,0.0,0.0
VWE,S,30841,200,24041,0,0.0851426138782461,3000,0.01,0.06
LXRX,B,30836,0,29536,0,0.0,11510,0.0,0.0
UVIX,S,30833,1000,12080,2678,0.0357650522219627,600,0.026,0.21
GAIN,T,30807,100,25599,0,0.0758150113722517,1853,0.02,0.15
XOP,S,30778,451,15094,13064,0.0147986938428836,183,0.00566666666666667,0.111242532855436
PDI,T,30758,0,21758,0,0.0,2125,0.0,0.0
JQC,B,30743,0,30743,0,0.0,2440,0.0,0.0
VEA,T,30741,3506,26487,745,0.0122728985367552,5203,0.003,0.03
AKLI,T,30732,0,29822,0,0.0,2823,0.0,0.0
KR,B,30717,35,24436,5659,0.000753936626241303,391,0.001,0.02
BASE,T,30679,0,24722,0,0.0,5647,0.0,0.0
MTA,S,30633,0,29513,0,0.0,8408,0.0,0.0
GSAT,S,30629,1200,159,29270,0.0271967001337171,30629,0.001,0.01
EGHT,B,30628,0,28148,0,0.0,1689,0.0,0.0
PEV,B,30618,0,29716,0,0.0,6245,0.0,0.0
TGB,T,30600,0,29300,0,0.0,6600,0.0,0.0
BSM,T,30597,0,22545,0,0.0,4500,0.0,0.0
SCHH,B,30590,303,30120,0,0.00514229640479749,543,0.002,0.02
NAD,B,30572,0,27772,0,0.0,3000,0.0,0.0
CPSH,S,30570,100,13923,4605,0.436681222707424,5596,0.002,0.07
ACP,B,30556,100,21438,0,0.102249488752556,939,0.0,0.03
SPWR,B,30501,60,26750,216,0.00171005372643468,636,0.002,0.02
ZENV,B,30452,0,25352,0,0.0,3400,0.0,0.0
SDPI,T,30440,0,18240,0,0.0,12040,0.0,0.0
IVE,B,30431,258,23057,2642,0.0714971487920515,245,0.013,0.187793650793651
SRTS,T,30412,0,22459,0,0.0,4826,0.0,0.0
TBIO,T,30400,0,16300,0,0.0,3100,0.0,0.0
MKFG,T,30400,0,29700,0,0.0,2800,0.0,0.0
RWM,T,30398,0,30398,0,0.0,1198,0.0,0.0
AZN,B,30390,0,29290,0,0.0,689,0.0,0.0
IMNM,B,30303,0,17000,0,0.0,5503,0.0,0.0
CEPU,B,30297,0,23497,0,0.0,2097,0.0,0.0
JXN,S,30296,1824,1734,13169,0.284696169475455,475,0.0924017528444961,0.407118662205406
FTK,T,30281,0,28381,0,0.0,6700,0.0,0.0
GPRO,S,30274,0,28673,0,0.0,397,0.0,0.0
SIEB,B,30225,0,28025,0,0.0,2300,0.0,0.0
JD,T,30196,0,23696,0,0.0,1200,0.0,0.0
GE,S,30187,226,14356,6466,0.008459215301439,303,0.026,0.0873483326637204
GMGI,B,30155,200,28699,0,0.546448087431694,700,0.02,0.17
EVA,B,30133,69,6502,10441,0.0509225092250922,1720,0.01,0.07
RNRG,S,30126,1014,27789,0,2.0,4931,0.019,0.103333333333333
HUDI,B,30121,701,19761,0,0.60464773934787,850,0.0436852300242131,0.340537530266344
CNHI,T,30116,0,30116,0,0.0,2996,0.0,0.0
CRMD,B,30098,0,26998,0,0.0,2500,0.0,0.0
PBYI,B,30092,100,24338,1400,0.0342231348391513,1600,0.01,0.04
NVTS,B,30091,70,29501,420,0.00856269113149847,3017,0.001,0.01
LCID,E,30091,288,26755,1348,0.000744390262578805,5448,0.01,0.05
DRCT,S,30083,500,13952,500,0.236548420078378,2078,0.0225,0.29
DOG,S,30058,1300,28353,0,0.255018446596974,1011,0.002,0.02
TCBP,S,30058,600,7947,200,0.208241385200017,1300,0.031,0.663333333333333
INFY,S,29990,0,29990,0,0.0,8340,0.0,0.0
EZU,B,29978,2183,16379,11416,0.0270450782150441,1642,0.002,0.02
PXD,T,29972,1,9300,0,6.66622225184988e-05,1800,0.02,0.23
CRNT,E,29950,300,14750,100,0.0797660196756182,1100,0.0,0.01
EDSA,E,29927,0,29527,0,0.0,1600,0.0,0.0
IWP,S,29902,1963,1049,25950,0.146242346735277,660,0.004,0.0905882352941176
RNRG,T,29900,100,22200,7400,0.333333333333333,15600,0.01,0.03
LC,S,29898,0,29698,0,0.0,9300,0.0,0.0
LDI,T,29896,0,27795,0,0.0,5101,0.0,0.0
DFIV,S,29862,0,28962,0,0.0,28295,0.0,0.0
HCAT,B,29827,0,21176,0,0.0,2007,0.0,0.0
AEM,T,29813,360,21950,3307,0.0143888261474218,1600,0.00116666666666667,0.0208333333333333
MLGO,T,29813,0,23112,0,0.0,1100,0.0,0.0
CTIC,T,29800,100,19400,800,0.0068544794022894,3400,0.001,0.01
COST,T,29798,267,6886,360,0.0240523169620618,1212,0.131172209903917,1.05470805617147
OABI,B,29788,200,26332,0,0.0440917107583774,1136,0.02,0.02
ASC,T,29785,0,20850,0,0.0,869,0.0,0.0
TOMZ,B,29769,300,19869,0,0.0125240043416548,1100,0.0,0.02
EUO,T,29767,2800,26481,486,0.238838187621838,1687,0.002,0.03875
AVXL,B,29760,40,23607,160,0.00610966855048114,950,0.001,0.05
SNOW,S,29758,225,9965,0,0.0113898958766107,440,0.087,0.6
EMLC,B,29753,0,29753,0,0.0,772,0.0,0.0
DARE,T,29749,0,26849,0,0.0,20553,0.0,0.0
ZUO,S,29732,0,29732,0,0.0,866,0.0,0.0
GIM,B,29718,0,27218,0,0.0,6000,0.0,0.0
PHK,B,29713,0,29713,0,0.0,749,0.0,0.0
ARAY,S,29706,100,28606,800,0.0188359389715577,2200,0.001,0.01
GROY,T,29695,0,28595,0,0.0,3500,0.0,0.0
VOE,B,29652,84,26354,0,0.162790697674419,90,0.00721428571428571,0.0355952380952381
FWBI,E,29650,100,19887,0,0.0354609929078014,898,0.01,0.05
REVB,E,29616,200,17023,100,0.181653042688465,1083,0.01,0.41
DASH,B,29604,880,13224,3934,0.0386538925323861,575,0.0549275362318841,0.34268115942029
ACRX,B,29596,0,14716,0,0.0,1800,0.0,0.0
VXRT,B,29580,0,29580,0,0.0,2500,0.0,0.0
VGSH,T,29529,4674,9329,15526,0.250897143787354,1318,0.002,0.02
AEG,T,29525,0,26025,0,0.0,10700,0.0,0.0
FIP,S,29518,0,29518,0,0.0,15412,0.0,0.0
PRFX,B,29515,2515,0,0,0.017718754403269,100,0.0,0.00927335984095428
BOXX,T,29500,0,14800,0,0.0,14800,0.0,0.0
RF,B,29498,0,28898,0,0.0,1555,0.0,0.0
BLI,S,29492,0,29492,0,0.0,5392,0.0,0.0
SLNO,E,29439,0,23789,0,0.0,1190,0.0,0.0
DTIL,T,29400,0,29400,0,0.0,26600,0.0,0.0
CYCC,B,29367,100,26467,0,0.0559597090095132,1131,0.001,0.02
ICSH,B,29358,2430,13028,13900,0.0597482903667293,1291,0.004,0.04
NJAN,S,29354,4360,8016,0,0.456305599162742,323,0.015651376146789,0.0890733944954128
PCG,S,29338,0,29238,0,0.0,4432,0.0,0.0
PML,B,29333,0,25230,0,0.0,5430,0.0,0.0
SPIR,T,29302,0,28802,0,0.0,3400,0.0,0.0
RMTI,S,29296,300,26502,1494,0.00916926462497708,1100,0.001,0.02
CAPR,S,29290,0,15379,0,0.0,5295,0.0,0.0
GHY,B,29280,502,26150,198,0.590588235294118,2045,0.0,0.01
INO,S,29271,0,29271,0,0.0,3600,0.0,0.0
IYW,B,29254,8473,11720,7281,1.01563428534656,422,0.00936676992261487,0.158524267670734
WMB,B,29237,40,19437,8660,0.000575862714328904,786,0.001,0.01
MVIS,T,29216,310,26521,1390,0.00832348834711631,1770,0.00229032258064516,0.01
FOLD,B,29197,0,29197,0,0.0,3348,0.0,0.0
RAAX,B,29169,0,28591,0,0.0,647,0.0,0.0
IP,B,29153,480,6826,21004,0.0374035689238682,374,0.001,0.0141666666666667
QMCO,E,29143,0,26640,0,0.0,3000,0.0,0.0
LMDX,B,29130,0,22924,0,0.0,621,0.0,0.0
PMCB,B,29101,0,25601,0,0.0,25000,0.0,0.0
SBSW,B,29071,100,27471,0,0.00857706492838151,2220,0.001,0.01
SCHP,B,29060,565,27095,0,0.00647794631903599,781,0.001,0.01
IOT,B,29051,0,22722,0,0.0,6017,0.0,0.0
MLCO,S,29051,10,25256,3785,0.000357181126549273,2100,0.001,0.01
BZUN,S,29007,0,21361,0,0.0,1475,0.0,0.0
SBET,E,29000,900,0,200,0.0100807133872959,700,5e-05,0.017775
AEI,B,28998,448,25774,13,1.04879586432984,950,0.0276666666666667,0.180229885057471
JNK,B,28959,2064,21972,4907,0.00904565752748142,714,0.005,0.05
ONDS,T,28955,0,28290,0,0.0,17265,0.0,0.0
SPHD,B,28949,789,22611,5539,0.243014099178247,33,0.006,0.06
CRF,T,28946,100,22446,200,0.0388048117966628,2700,0.005,0.01
PSEC,B,28945,15,28330,0,0.00116767865483419,115,0.001,0.01
ARES,B,28940,1266,8658,0,0.117415498343477,800,0.0659638554216868,0.434372416351623
KODK,B,28923,0,28023,0,0.0,1990,0.0,0.0
CIBR,T,28910,82,28638,79,0.0127083007433543,468,0.02,0.05
FNGU,S,28901,392,7772,4,0.0149968099026899,519,0.0854545454545454,0.474322469982847
FERG,B,28901,0,22100,0,0.0,4400,0.0,0.0
GOL,T,28900,100,20600,2400,0.0032121289991006,1400,0.001,0.03
SCHB,B,28898,570,21062,6511,0.163397443982686,140,0.0125565610859729,0.0804901960784314
CPRI,T,28886,0,27370,0,0.0,953,0.0,0.0
FTXG,B,28882,100,28754,0,0.0618429189857761,705,0.001,0.02
SUNW,S,28876,0,20620,0,0.0,7034,0.0,0.0
NVG,T,28873,0,28173,0,0.0,2600,0.0,0.0
ADM,S,28863,0,26445,0,0.0,350,0.0,0.0
TGT,T,28840,197,16180,2030,0.0193554725879348,2198,0.0130456852791878,0.0658883248730964
ORCL,T,28790,107,24542,240,0.00153746677203822,776,0.001,0.02
SJNK,S,28788,0,28788,0,0.0,3001,0.0,0.0
BYSI,B,28761,100,20543,0,0.0183116645303058,9008,0.01,0.05
FTCI,T,28744,0,28644,0,0.0,5162,0.0,0.0
HROW,B,28738,400,18233,1100,0.33195020746888,2670,0.01,0.0725
SCHO,B,28727,1084,26843,0,0.0662556465306164,1217,0.00279633401221996,0.03
DXD,B,28726,1145,27451,0,0.606589163954,557,0.003,0.0304624277456647
BHP,T,28724,60,26009,339,0.00100661961046126,1300,0.002,0.03
TWOU,B,28715,350,16988,4754,0.0130460712688236,608,0.00328571428571429,0.04
ETW,B,28645,0,26500,0,0.0,3700,0.0,0.0
ATHA,B,28630,0,25380,0,0.0,2250,0.0,0.0
CREG,S,28628,0,28628,0,0.0,3894,0.0,0.0
WE,S,28627,0,27428,0,0.0,6299,0.0,0.0
KFS,B,28624,178,26536,0,0.221560514622174,1100,0.03,0.12
ASST,T,28622,0,27300,0,0.0,500,0.0,0.0
HGEN,B,28600,0,0,0,0.0,1000,0.0,0.0
ECH,B,28577,0,27412,0,0.0,1649,0.0,0.0
SMMT,S,28548,100,24172,0,0.00182678431157633,3076,0.01,0.06
CDNA,B,28530,200,20639,400,0.0205613241492752,700,0.0,0.03
SIEN,E,28519,0,20656,0,0.0,2351,0.0,0.0
CDZI,B,28519,200,27915,0,0.0666888962987663,1100,0.01,0.05
PIRS,B,28503,0,28318,0,0.0,5384,0.0,0.0
QMCO,S,28446,0,28426,0,0.0,4007,0.0,0.0
THCH,T,28445,0,25924,0,0.0,2500,0.0,0.0
REMX,S,28432,0,28409,0,0.0,7944,0.0,0.0
MNTS,B,28422,100,28308,0,0.00823926835297026,4427,0.0,0.0001
EDBL,T,28421,0,17293,0,0.0,643,0.0,0.0
NYCB,S,28417,490,27927,0,0.00295659834309815,5604,0.001,0.01
CEPU,T,28413,0,26913,0,0.0,4100,0.0,0.0
ADMA,T,28400,0,28400,0,0.0,1500,0.0,0.0
UCON,S,28379,0,28379,0,0.0,3779,0.0,0.0
LGF.B,T,28346,0,28346,0,0.0,893,0.0,0.0
GUSH,B,28344,821,19092,1202,0.606099362448222,341,0.11331481163269,0.85079267879924
CGGO,B,28342,5379,15140,7823,0.224336884413783,2100,0.00592370441458733,0.050045585412668
DPST,T,28324,0,26924,0,0.0,2199,0.0,0.0
PP,T,28313,0,23137,0,0.0,868,0.0,0.0
MS,S,28297,441,5020,10570,0.0152225117774697,263,0.0111818181818182,0.106598697252903
XPER,B,28296,0,20416,0,0.0,280,0.0,0.0
XLP,S,28276,1580,21909,4787,0.00854948259122816,256,0.003,0.03
GME,E,28272,114,17964,640,0.00934609810190138,800,0.0152212389380531,0.0693805309734513
PIXY,T,28271,0,17754,0,0.0,5195,0.0,0.0
CBAT,B,28249,0,28049,0,0.0,28049,0.0,0.0
DSTL,B,28236,0,27333,0,0.0,935,0.0,0.0
HTZ,T,28232,0,23932,0,0.0,2608,0.0,0.0
SRLN,S,28228,320,18428,9480,0.0264812975835816,2137,0.001,0.01
NVAX,S,28227,60,23567,1910,0.00163965785806028,1219,0.001,0.02
DFSD,B,28222,0,28222,0,0.0,1374,0.0,0.0
QCOM,S,28222,519,4816,99,0.00752586590434876,306,0.0896153846153846,0.375788642109065
SRTS,B,28219,15,22271,0,0.0340136054421769,3215,0.01,0.09
VERI,S,28214,200,15134,0,0.0238435926867744,700,0.03,0.16
WBX,T,28205,0,22702,0,0.0,10300,0.0,0.0
AGQ,E,28184,275,20775,0,0.0431541320722894,776,0.002,0.06
VWE,B,28168,0,25743,0,0.0,2854,0.0,0.0
HCP,S,28145,607,5916,21075,0.0191909009661181,1137,0.02,0.0866666666666667
OSW,B,28145,0,25818,0,0.0,800,0.0,0.0
GROM,S,28145,0,22506,0,0.0,2025,0.0,0.0
NOPE,S,28139,100,23029,0,0.285714285714286,2149,0.01,0.16
RNERW,E,28100,0,0,0,0.0,11000,0.0,0.0
XLC,B,28087,127,27160,10,0.000824069034427338,258,0.002,0.0258333333333333
XRT,B,28084,110,22124,5700,0.00130590481419506,648,0.002,0.03
GLAD,B,28078,55,25299,0,0.0461505165427932,385,0.0275,0.115
CLM,T,28078,0,20019,0,0.0,4465,0.0,0.0
TYO,S,28059,0,28059,0,0.0,3500,0.0,0.0
TWST,B,28042,367,15656,460,0.0211729591689428,625,0.0325324675324675,0.160379705040722
NS,B,28028,520,15039,1100,0.0713068747944391,635,0.0279861111111111,0.0980555555555556
GNW,B,28019,1,25718,0,2.5017512258581e-05,3509,0.001,0.01
ONON,S,28016,60,13365,12985,0.0100840336134454,880,0.001,0.02
COEP,T,28007,0,18900,0,0.0,1300,0.0,0.0
AEHL,B,28000,0,26800,0,0.0,5800,0.0,0.0
BPTS,B,27957,2477,5000,2782,0.00784956220548297,400,4.04521598708115e-05,0.0135991118288252
BBAR,B,27952,0,27052,0,0.0,1600,0.0,0.0
GLBS,T,27952,0,27552,0,0.0,4700,0.0,0.0
PFLT,T,27944,0,27744,0,0.0,16147,0.0,0.0
PHX,B,27921,0,27505,0,0.0,3900,0.0,0.0
ABEO,B,27912,0,27602,0,0.0,3300,0.0,0.0
SUNL,T,27900,0,17000,0,0.0,6300,0.0,0.0
PSFE+,E,27900,0,0,0,0.0,3200,0.0,0.0
VANI,B,27886,0,22085,0,0.0,3757,0.0,0.0
ARLP,S,27847,1,25885,0,0.000328083989501312,800,0.03,0.27
VOC,S,27811,300,10259,0,0.595510983763133,1447,0.03,0.21
KODK,S,27810,0,27810,0,0.0,3900,0.0,0.0
SLGC,B,27808,0,23908,0,0.0,13100,0.0,0.0
CCLP,S,27800,0,27800,0,0.0,20000,0.0,0.0
STX,T,27782,30,6146,0,0.00188300276173738,1626,0.01,0.05
MNKD,B,27768,0,23468,0,0.0,2570,0.0,0.0
ARDX,S,27761,0,26848,0,0.0,5861,0.0,0.0
VNO,S,27748,100,10237,16180,0.00313538596601242,861,0.001,0.01
IAPR,B,27700,100,18300,0,0.0544365813826892,3700,0.01,0.04
HROW,T,27687,200,15050,1600,0.0488162069807176,2450,0.01,0.115
GHYG,B,27670,28,25212,0,1.0,766,0.01,0.15
CCLP,B,27668,100,26700,400,0.333333333333333,900,0.002,0.02
TACK,T,27664,0,13998,0,0.0,1700,0.0,0.0
PDO,B,27648,900,23030,0,0.418799441600745,1219,0.01,0.03
IUSG,B,27634,4658,21885,210,0.724906298860553,537,0.00974452554744526,0.117841946784455
SDIV,T,27630,0,13030,0,0.0,5330,0.0,0.0
SBH,T,27618,0,26718,0,0.0,3582,0.0,0.0
MLPA,B,27602,1100,19007,4837,0.463604694310447,5246,0.021,0.124444444444444
OEC,B,27600,0,27100,0,0.0,1400,0.0,0.0
TUYA,T,27599,0,26599,0,0.0,7756,0.0,0.0
INKA,B,27593,0,20872,0,0.0,2800,0.0,0.0
DVY,B,27562,2338,15963,7266,0.794864361296551,233,0.00598322460391426,0.151480431394225
IHS,T,27555,0,23546,0,0.0,4000,0.0,0.0
MMAT,T,27500,0,25800,0,0.0,2700,0.0,0.0
CAAS,E,27494,100,20287,0,0.117096018735363,500,0.02,0.1
ADAP,S,27471,0,27471,0,0.0,10971,0.0,0.0
BA,T,27443,13,14981,0,0.000266131673763511,641,0.02,0.05
