symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRX,B,4399,0,3099,0,0.0,2500,0.0,0.0
SMLR,E,4398,100,1759,0,0.0366032210834553,1259,0.32,0.64
SCHV,S,4397,3015,1382,0,0.836611136154621,2197,0.002,0.05
CMF,T,4396,0,4296,0,0.0,496,0.0,0.0
FOUR,B,4388,418,3300,270,0.0145025261457341,660,0.02975,0.265625
VORB,E,4383,0,3483,0,0.0,355,0.0,0.0
AVRO,T,4376,0,4376,0,0.0,2648,0.0,0.0
BSCM,S,4375,0,4375,0,0.0,4205,0.0,0.0
MCHI,T,4374,0,4374,0,0.0,413,0.0,0.0
LTPZ,T,4367,100,2600,77,0.032927230819888,600,0.01,0.05
MGU,B,4366,200,3841,25,0.5,1000,0.01,0.105
OCG,S,4362,0,4062,0,0.0,555,0.0,0.0
STRC,T,4362,0,4262,0,0.0,1317,0.0,0.0
SPIR,B,4362,0,4362,0,0.0,4362,0.0,0.0
FT,B,4359,0,3601,0,0.0,787,0.0,0.0
INMB,S,4358,300,3855,203,0.293736072858614,1554,0.0235,0.21
CLBT,B,4355,0,3755,0,0.0,1700,0.0,0.0
XLI,B,4355,0,4355,0,0.0,2987,0.0,0.0
CCEP,B,4353,0,3900,0,0.0,1253,0.0,0.0
PEJ,T,4353,289,3655,409,0.0205139125496877,652,0.001,0.0241176470588235
ILF,B,4352,0,4352,0,0.0,4301,0.0,0.0
FRD,B,4348,0,3167,0,0.0,1881,0.0,0.0
WW,S,4348,0,4348,0,0.0,1211,0.0,0.0
MCW,T,4347,300,1700,1047,0.0388651379712398,3047,0.001,0.02
OKE,S,4347,575,3772,0,0.0206853953940794,265,0.002,0.03
PLXP,S,4342,50,4232,60,0.206611570247934,1050,0.01,0.03
BSCQ,S,4339,0,4339,0,0.0,1186,0.0,0.0
SPHQ,S,4339,0,4339,0,0.0,1723,0.0,0.0
ABSI,T,4338,0,1318,0,0.0,1111,0.0,0.0
KPTI,S,4334,0,4334,0,0.0,1184,0.0,0.0
SPLV,T,4332,140,681,3511,0.00168034951269864,4151,0.001,0.01
JPM-K,T,4332,0,3332,0,0.0,820,0.0,0.0
THS,B,4332,22,3195,0,0.00128063333139298,120,0.0109090909090909,0.154545454545455
EGLE,T,4328,100,1400,300,0.0161134386077989,1000,0.01,0.37
INFY,T,4327,600,3727,0,0.00419915177134219,1900,0.001,0.01
JAKK,S,4326,50,3437,150,0.274725274725275,1674,0.03,0.29
CPI,T,4323,0,4323,0,0.0,823,0.0,0.0
BXMT,S,4319,140,3653,500,0.0104694895303464,1327,0.002,0.02
PXJ,B,4315,0,4315,0,0.0,3728,0.0,0.0
BLI,B,4311,0,3280,0,0.0,950,0.0,0.0
TMFC,S,4306,2401,1405,500,2.21011932540611,1001,0.0402460961898813,0.368738288569644
NXJ,S,4301,0,3701,0,0.0,1800,0.0,0.0
SF,B,4300,0,1300,0,0.0,600,0.0,0.0
TERN,B,4300,0,4300,0,0.0,2300,0.0,0.0
LHC,T,4300,0,4300,0,0.0,4300,0.0,0.0
BXP,B,4300,0,3200,0,0.0,800,0.0,0.0
PSO,T,4300,0,4300,0,0.0,3300,0.0,0.0
DIBS,B,4300,0,3400,0,0.0,1000,0.0,0.0
EAPR,B,4300,0,2900,0,0.0,900,0.0,0.0
WARR,S,4300,0,4300,0,0.0,4300,0.0,0.0
VNTR,S,4300,0,4300,0,0.0,2400,0.0,0.0
INVA,B,4300,60,4000,140,0.00811688311688312,700,0.001,0.02
GNPX,B,4300,0,3400,0,0.0,700,0.0,0.0
EXFY,T,4300,0,1400,0,0.0,500,0.0,0.0
QLI,T,4300,0,3900,0,0.0,1200,0.0,0.0
BAC-S,S,4300,0,3400,0,0.0,600,0.0,0.0
ENS,T,4300,100,1700,500,0.021381227282446,800,0.05,0.2
SBNYP,T,4300,0,2400,0,0.0,1000,0.0,0.0
EGPT,T,4300,0,1000,0,0.0,100,0.0,0.0
VEV,T,4300,0,4100,0,0.0,800,0.0,0.0
XL,T,4300,0,4300,0,0.0,4300,0.0,0.0
JLS,T,4300,0,4300,0,0.0,3700,0.0,0.0
WEN,T,4297,10,3951,136,0.000171603116312592,1424,0.001,0.01
FTF,S,4295,0,4295,0,0.0,1589,0.0,0.0
CYXT,S,4294,1900,1000,1394,0.34030353658738,900,0.012,0.155294117647059
METC,S,4291,1950,1760,181,0.121313923105636,600,0.001,0.0161538461538462
EXAS,T,4290,100,894,0,0.00247720967102656,1096,0.02,0.11
FUND,S,4289,0,4059,0,0.0,1159,0.0,0.0
KBH,T,4284,0,3636,0,0.0,969,0.0,0.0
BRZE,E,4281,1600,0,2681,0.251079407146881,900,0.002,0.104966666666667
ENS,B,4280,43,2200,0,0.0124241548685351,800,0.05,0.38
IMGN,S,4277,0,4277,0,0.0,2450,0.0,0.0
DAVE,S,4273,0,4273,0,0.0,2693,0.0,0.0
LNC,T,4270,75,2400,825,0.00754375377187689,700,0.01,0.03
TRGP,T,4270,25,2770,175,0.000838054372967718,390,0.01,0.06
ESGC,T,4269,0,4269,0,0.0,2902,0.0,0.0
RIV,S,4265,461,3284,400,1.0953125,969,0.02,0.1275
SPIB,S,4265,0,4265,0,0.0,863,0.0,0.0
DOC,S,4261,0,4261,0,0.0,1320,0.0,0.0
COMB,B,4260,854,2806,0,0.199070556759975,729,0.03,0.12
PAX,B,4260,0,4260,0,0.0,1297,0.0,0.0
AVXL,S,4259,500,1259,2500,0.0404073056408599,3859,0.001,0.02
BNO,B,4256,160,1356,2740,0.0191938579654511,1410,0.001,0.01
TUFN,S,4255,200,1355,2700,0.0373343289154377,1350,0.001,0.01
KINS,B,4251,100,2681,0,0.131752305665349,800,0.06,0.14
NCNO,B,4250,40,2050,0,0.00371023096187738,700,0.02,0.06
OSCR,B,4250,500,3450,300,0.027975158059643,400,0.005,0.01
RMT,B,4249,0,3149,0,0.0,999,0.0,0.0
SOXQ,S,4244,71,4123,0,0.261612635958186,925,0.002,0.07325
IBLC,T,4243,0,3605,0,0.0,633,0.0,0.0
LDP,T,4236,0,2676,0,0.0,706,0.0,0.0
IMPX,B,4235,0,4235,0,0.0,4230,0.0,0.0
PNT,S,4233,0,4233,0,0.0,1280,0.0,0.0
GLL,B,4226,0,3926,0,0.0,810,0.0,0.0
VRAR,T,4225,0,2425,0,0.0,1525,0.0,0.0
HPI,B,4223,0,3587,0,0.0,675,0.0,0.0
ALB,B,4219,300,2280,65,0.00602627455706882,654,0.0233333333333333,0.156666666666667
WEBR,B,4218,0,4068,0,0.0,880,0.0,0.0
ETW,B,4217,0,3117,0,0.0,2041,0.0,0.0
BIGZ,S,4216,0,4216,0,0.0,1600,0.0,0.0
SXC,B,4214,0,3814,0,0.0,730,0.0,0.0
MX,S,4212,0,4084,0,0.0,3025,0.0,0.0
PFG,B,4210,100,3210,0,0.0100908173562059,942,0.015,0.03
TCDA,B,4209,0,3981,0,0.0,3281,0.0,0.0
BNO,S,4208,120,4082,0,0.0024064010267311,1189,0.001,0.02
FORA,S,4207,100,3555,552,0.0505561172901921,752,0.01,0.04
KIND,E,4206,0,3800,0,0.0,803,0.0,0.0
RRR,S,4206,100,4106,0,0.00902853015529072,668,0.01,0.04
CHSCO,B,4203,300,3003,100,0.746268656716418,903,0.01,0.15
VGM,B,4202,0,4202,0,0.0,1377,0.0,0.0
VIAV,T,4202,0,4202,0,0.0,1000,0.0,0.0
MVO,B,4201,221,3301,379,0.567906160229812,616,0.03,0.43
WU,E,4200,0,4100,0,0.0,100,0.0,0.0
ALLG,T,4200,0,3400,0,0.0,1000,0.0,0.0
VINO,T,4200,0,3400,0,0.0,2200,0.0,0.0
OUT,B,4200,0,3600,0,0.0,1000,0.0,0.0
VIA,T,4200,0,2300,0,0.0,2300,0.0,0.0
AGM-C,T,4200,0,3400,0,0.0,800,0.0,0.0
NWPX,T,4200,0,2600,0,0.0,1300,0.0,0.0
SKIL,T,4200,0,4200,0,0.0,1000,0.0,0.0
GNE,T,4200,100,2500,400,0.143061516452074,1700,0.01,0.09
BOAC,T,4200,0,4200,0,0.0,4200,0.0,0.0
HR,B,4200,200,3600,100,0.000601520041143971,433,0.001,0.01
ICHR,T,4200,210,2300,290,0.0900128589798543,600,0.01,0.11
BHE,T,4200,0,1400,0,0.0,900,0.0,0.0
GCC,B,4200,0,3800,0,0.0,1000,0.0,0.0
VGZ,B,4200,0,4200,0,0.0,4200,0.0,0.0
DAR,B,4200,0,2200,0,0.0,900,0.0,0.0
BWAC,T,4200,0,3200,0,0.0,1800,0.0,0.0
FFTI,B,4200,0,1900,0,0.0,1600,0.0,0.0
NHWK,T,4199,0,2699,0,0.0,1700,0.0,0.0
DIV,B,4197,0,4197,0,0.0,873,0.0,0.0
RVNC,S,4196,96,4100,0,0.00400567470583326,2100,0.001,0.01
KOSS,B,4196,10,1245,1,0.0126103404791929,731,0.01,0.12
CAT,T,4195,0,1898,0,0.0,1197,0.0,0.0
FNDF,T,4194,0,4194,0,0.0,3100,0.0,0.0
WOOF,T,4193,0,3298,0,0.0,870,0.0,0.0
RDWR,B,4192,100,267,1360,0.0277777777777778,1827,0.001,0.03
ICSH,B,4192,0,4192,0,0.0,1468,0.0,0.0
ATCO-H,B,4187,0,2187,0,0.0,1400,0.0,0.0
CRPT,B,4186,580,3556,50,1.40290469771247,747,0.00694117647058824,0.165882352941176
FNX,B,4184,100,2084,2000,0.166666666666667,2230,0.02,0.09
RPHM,B,4184,0,3684,0,0.0,790,0.0,0.0
WMT,S,4181,226,2149,1632,0.00360410519295059,203,0.011,0.0655924170616114
LITE,T,4180,63,3780,287,0.00604231017749692,780,0.04,0.14
FNB,T,4180,0,4180,0,0.0,2200,0.0,0.0
PTEN,T,4179,0,4150,0,0.0,450,0.0,0.0
SWK,B,4175,300,2458,67,0.0130884341869901,1077,0.001,0.02
GILD,T,4174,0,3574,0,0.0,1176,0.0,0.0
ADTH,B,4172,0,3760,0,0.0,3760,0.0,0.0
TXRH,B,4172,200,2072,100,0.00935157757990589,872,0.011,0.15
HGEN,S,4169,0,4169,0,0.0,1365,0.0,0.0
SAVA,S,4169,442,2927,300,0.0515451895043732,700,0.01,0.0820588235294118
TGRW,B,4167,0,4167,0,0.0,1436,0.0,0.0
AVDL,B,4165,0,2565,0,0.0,600,0.0,0.0
HBIO,S,4165,0,3683,0,0.0,702,0.0,0.0
BEP,S,4164,500,2896,168,0.0674280285820495,845,0.002,0.106666666666667
CERS,T,4162,0,1562,0,0.0,2462,0.0,0.0
UNIT,B,4162,0,4062,0,0.0,1100,0.0,0.0
CSGP,T,4158,40,0,246,0.00166472448809722,2330,0.001,0.065
NAVI,T,4157,0,3557,0,0.0,1213,0.0,0.0
GBAB,T,4154,0,3754,0,0.0,1711,0.0,0.0
MYY,B,4153,0,4153,0,0.0,607,0.0,0.0
EFAV,S,4153,0,3773,0,0.0,545,0.0,0.0
BUFD,B,4152,192,3860,0,0.0323668240053945,799,0.01,0.04
RILYM,S,4150,0,3050,0,0.0,750,0.0,0.0
VRAR,B,4149,0,2299,0,0.0,1644,0.0,0.0
VTEX,S,4149,0,4149,0,0.0,3849,0.0,0.0
NNBR,T,4145,0,2845,0,0.0,845,0.0,0.0
RGTI,B,4145,0,4045,0,0.0,563,0.0,0.0
AERC,B,4144,309,2635,400,0.310374932689275,585,0.02,0.104084507042254
IEI,S,4141,0,4141,0,0.0,165,0.0,0.0
FIXX,E,4139,0,4139,0,0.0,2097,0.0,0.0
AAIC,S,4136,0,4136,0,0.0,2237,0.0,0.0
ERJ,S,4133,600,3133,0,0.00708909814856387,1666,0.001,0.01
INDS,T,4132,0,3932,0,0.0,500,0.0,0.0
PRCT,T,4130,0,330,0,0.0,1230,0.0,0.0
CNX,T,4125,0,4125,0,0.0,700,0.0,0.0
CRNX,S,4125,428,3325,172,0.0943562610229277,1900,0.00602803738317757,0.122710280373832
ABBV,E,4122,0,3500,0,0.0,188,0.0,0.0
CAPR,B,4119,15,4104,0,0.0352112676056338,473,0.01,0.04
SEIC,B,4116,0,2816,0,0.0,505,0.0,0.0
CNXC,T,4116,150,2316,0,0.0941619585687382,300,0.03,0.376666666666667
TAK,S,4115,0,4115,0,0.0,4037,0.0,0.0
MXCT,B,4115,0,1915,0,0.0,1705,0.0,0.0
IRTC,S,4110,300,200,3610,0.0554631170271769,300,0.001,0.52
NOC,B,4110,301,700,1222,0.00466032413638864,1925,0.211,0.93
FBRX,T,4102,0,4102,0,0.0,1528,0.0,0.0
EBET,B,4101,0,3650,0,0.0,950,0.0,0.0
QUAD,T,4100,0,4000,0,0.0,400,0.0,0.0
NKX,B,4100,0,3800,0,0.0,700,0.0,0.0
WSC,B,4100,0,2500,0,0.0,1800,0.0,0.0
PPIH,B,4100,0,2000,0,0.0,700,0.0,0.0
PMX,T,4100,0,3800,0,0.0,1600,0.0,0.0
VIPS,S,4100,0,4100,0,0.0,2519,0.0,0.0
VBLT,E,4100,100,3500,0,0.0361271676300578,400,0.01,0.04
BFZ,B,4100,0,3100,0,0.0,1400,0.0,0.0
WTFCM,T,4100,0,2900,0,0.0,1200,0.0,0.0
CRDO,T,4100,0,2300,0,0.0,1100,0.0,0.0
VIVK,T,4100,0,3400,0,0.0,500,0.0,0.0
WFC-A,T,4100,0,1600,0,0.0,1400,0.0,0.0
XDEC,B,4100,200,3900,0,0.06538084341288,2900,0.01,0.1
GBR,T,4100,31,1200,0,0.0936555891238671,1000,0.01,0.06
SST+,B,4100,0,4100,0,0.0,600,0.0,0.0
MHF,T,4100,0,2600,0,0.0,1200,0.0,0.0
KLR,T,4100,0,4100,0,0.0,3600,0.0,0.0
JEQ,B,4100,0,4100,0,0.0,600,0.0,0.0
SPSK,B,4100,300,0,3800,0.5,500,0.01,0.08
AVIR,T,4099,0,4099,0,0.0,899,0.0,0.0
RDFN,S,4099,0,4064,0,0.0,836,0.0,0.0
NMRK,B,4094,0,4094,0,0.0,1294,0.0,0.0
EXAS,S,4094,378,156,1570,0.0173156145266754,2398,0.022,0.22
QMAR,B,4089,921,3168,0,0.688099420030177,821,0.02,0.19
CDXS,B,4087,0,1870,0,0.0,2287,0.0,0.0
FOF,B,4087,19,3819,249,0.159663865546218,503,0.01,0.0563157894736842
VLCN,B,4086,0,2586,0,0.0,2586,0.0,0.0
EDC,B,4085,83,4002,0,0.988095238095238,1700,0.001,0.05
LNDC,B,4083,0,3983,0,0.0,3883,0.0,0.0
CPF,T,4083,0,2783,0,0.0,1000,0.0,0.0
PIK,S,4082,100,2682,1300,0.0242718446601942,882,0.01,0.04
AVT,B,4082,200,3382,400,0.0120663650075415,523,0.01,0.1
TCN,T,4081,0,2456,0,0.0,1950,0.0,0.0
IGLB,B,4081,0,4033,0,0.0,640,0.0,0.0
HDGE,S,4081,1631,1650,800,0.346029664202087,2231,0.002,0.145
DFEN,S,4081,25,3932,0,0.00416458437447943,184,0.001,0.01
BOTZ,B,4080,0,4080,0,0.0,200,0.0,0.0
ATNM,S,4079,100,3979,0,0.108813928182807,1578,0.01,0.04
RF-C,B,4073,212,2461,0,0.115910333515582,500,0.03,0.28
GNOG,S,4070,0,4070,0,0.0,3925,0.0,0.0
QYLG,T,4070,500,800,0,0.492610837438424,1470,0.01,0.11
SYF-A,B,4065,100,3365,100,0.0533333333333333,865,0.01,0.11
OPY,T,4065,0,3665,0,0.0,764,0.0,0.0
BAX,S,4064,730,190,2840,0.0274455873385035,3432,0.003,0.07
NFGC,S,4063,0,3763,0,0.0,900,0.0,0.0
TDS,B,4060,20,3400,640,0.00133529176124983,1160,0.001,0.03
NN,T,4057,0,2660,0,0.0,400,0.0,0.0
GANX,E,4056,100,3700,56,0.0254517688979384,300,0.01,0.06
BENE,S,4055,0,4055,0,0.0,2122,0.0,0.0
TOI,B,4051,200,3722,0,0.0373622267887166,1401,0.01,0.2
ZEST,B,4051,0,2800,0,0.0,1600,0.0,0.0
NVVEW,T,4050,0,3900,0,0.0,900,0.0,0.0
PD,T,4050,0,3200,0,0.0,1800,0.0,0.0
AKAM,E,4050,115,3200,0,0.00122586903454819,500,0.00608695652173913,0.0721739130434783
AIZN,B,4050,96,1454,0,0.355555555555556,1154,0.02,0.22
BAC-K,T,4049,0,3069,0,0.0,813,0.0,0.0
BSM,S,4049,0,2849,0,0.0,1954,0.0,0.0
BAM,S,4047,500,1147,2400,0.0158524494781916,3011,0.002,0.05
PULS,B,4046,0,4046,0,0.0,3946,0.0,0.0
BYND,E,4046,0,3600,0,0.0,200,0.0,0.0
TILE,T,4042,0,2781,0,0.0,2781,0.0,0.0
HEES,B,4042,100,1642,100,0.0235294117647059,700,0.02,0.16
SPOT,S,4040,0,251,0,0.0,1053,0.0,0.0
FPE,B,4035,0,4035,0,0.0,2959,0.0,0.0
IXUS,S,4032,0,4032,0,0.0,1055,0.0,0.0
TDW,B,4032,0,3332,0,0.0,732,0.0,0.0
BMRA,T,4029,0,1737,0,0.0,573,0.0,0.0
CME,T,4028,500,100,2275,0.0456643763668654,1453,0.002,0.3
TW,S,4027,200,100,1326,0.0132039347725622,609,0.0055,0.07
MDWD,T,4026,0,4026,0,0.0,3926,0.0,0.0
TRVI,B,4026,0,600,0,0.0,4026,0.0,0.0
PUMP,B,4024,300,3324,400,0.0306497752349816,2700,0.001,0.02
GNTX,S,4022,70,7,3945,0.00955593419019042,720,0.002,0.06
VYMI,T,4022,0,4022,0,0.0,232,0.0,0.0
LNTH,B,4021,200,2271,700,0.016996685646299,421,0.02,0.11
AVTX,B,4017,0,4017,0,0.0,4017,0.0,0.0
RFMZ,S,4015,281,2515,719,0.483648881239243,1100,0.01,0.11779359430605
PKB,S,4015,0,4015,0,0.0,1263,0.0,0.0
GDRX,S,4014,230,3014,170,0.0209357363917713,635,0.01,0.04
UGA,B,4013,1965,298,1550,2.25708488986217,400,0.023,0.22225550660793
MAC,S,4006,0,4006,0,0.0,1074,0.0,0.0
ARTW,S,4002,800,2802,0,1.17706378329925,500,0.0246666666666667,0.186666666666667
NATI,B,4002,400,1384,2118,0.022766078542971,1184,0.001,0.01
YELL,S,4001,0,4001,0,0.0,2500,0.0,0.0
CHRS,T,4000,0,3700,0,0.0,400,0.0,0.0
LRFC,T,4000,0,2400,0,0.0,1200,0.0,0.0
SB,T,4000,0,3500,0,0.0,2300,0.0,0.0
KW,T,4000,0,1764,0,0.0,1514,0.0,0.0
HGV,T,4000,0,4000,0,0.0,900,0.0,0.0
SSL,T,4000,100,3900,0,0.0416666666666667,3700,0.001,0.03
JCO,T,4000,0,4000,0,0.0,3000,0.0,0.0
PCYO,T,4000,100,2200,300,0.111856823266219,1600,0.01,0.02
HIL,T,4000,0,4000,0,0.0,4000,0.0,0.0
APAM,T,4000,0,2700,0,0.0,800,0.0,0.0
DUK-A,B,4000,0,4000,0,0.0,1000,0.0,0.0
ATRS,B,4000,0,4000,0,0.0,300,0.0,0.0
OPRT,T,4000,0,3200,0,0.0,1500,0.0,0.0
ROOT,S,4000,0,4000,0,0.0,4000,0.0,0.0
FLYW,T,4000,0,4000,0,0.0,1100,0.0,0.0
PCK,B,4000,0,3500,0,0.0,2000,0.0,0.0
ASND,B,4000,0,1800,0,0.0,700,0.0,0.0
CERN,T,4000,0,4000,0,0.0,2100,0.0,0.0
RAAS,E,4000,0,4000,0,0.0,4000,0.0,0.0
APLS,T,4000,0,4000,0,0.0,2500,0.0,0.0
ALGS,E,4000,0,2500,0,0.0,2500,0.0,0.0
SPXX,T,4000,0,2200,0,0.0,1700,0.0,0.0
JCSE,E,4000,0,3100,0,0.0,300,0.0,0.0
TRTL,B,4000,0,4000,0,0.0,4000,0.0,0.0
QTNT,S,4000,0,4000,0,0.0,4000,0.0,0.0
FHI,B,4000,101,600,0,0.00516412721137131,600,0.0100990099009901,0.0400990099009901
CET,T,4000,0,3600,0,0.0,3000,0.0,0.0
ARKW,T,3999,209,3408,382,0.00750368155827308,1006,0.011,0.05
JPM-L,T,3998,0,3700,0,0.0,900,0.0,0.0
TALO,B,3997,0,3790,0,0.0,901,0.0,0.0
FXC,T,3993,0,3893,0,0.0,1600,0.0,0.0
DE,S,3992,200,313,0,0.00664871513580001,900,0.07,0.455
MTCR,S,3991,0,3991,0,0.0,3991,0.0,0.0
PRAX,B,3989,0,2089,0,0.0,789,0.0,0.0
DXYN,B,3984,400,884,1100,0.234879624192601,400,0.0085,0.0575
VRIG,B,3981,0,3981,0,0.0,900,0.0,0.0
SLGC,B,3981,0,3281,0,0.0,2800,0.0,0.0
TSHA,S,3980,0,3980,0,0.0,3980,0.0,0.0
DUOL,E,3973,300,515,3158,0.011333585190782,415,0.001,1.01
GBDC,B,3972,0,3972,0,0.0,1519,0.0,0.0
NXPI,B,3967,6,1306,0,0.000178316690442225,867,0.01,0.3
T-A,B,3966,100,3806,60,0.0588235294117647,1030,0.01,0.08
FENY,T,3966,100,3666,0,0.00264228716376896,400,0.01,0.01
FINV,S,3965,0,3165,0,0.0,2965,0.0,0.0
DRD,S,3960,0,3760,0,0.0,2900,0.0,0.0
GOOS,T,3959,0,3859,0,0.0,279,0.0,0.0
SPWH,B,3956,1132,2224,0,0.228502220427937,700,0.001,0.0226501766784452
SII,T,3956,100,1600,21,0.0349283967865875,800,0.001,0.13
EVR,B,3955,0,1900,0,0.0,840,0.0,0.0
EWC,T,3954,0,3300,0,0.0,927,0.0,0.0
PCN,S,3950,39,2558,261,0.163179916317992,850,0.01,0.04
EMQQ,S,3950,0,3921,0,0.0,960,0.0,0.0
DQ,B,3947,477,2670,200,0.076222435282838,860,0.0152410901467505,0.0666876310272537
DX,T,3947,0,3547,0,0.0,1000,0.0,0.0
SHY,S,3947,0,3946,0,0.0,423,0.0,0.0
BAC-N,B,3943,0,3838,0,0.0,1100,0.0,0.0
BFLY,S,3939,0,3939,0,0.0,2371,0.0,0.0
ELBM,E,3934,0,3934,0,0.0,468,0.0,0.0
WIRE,B,3931,0,1533,0,0.0,1233,0.0,0.0
MKTW,S,3929,0,3929,0,0.0,3026,0.0,0.0
JGH,B,3927,0,3627,0,0.0,1325,0.0,0.0
BFK,B,3925,0,3825,0,0.0,1325,0.0,0.0
OUSA,B,3922,0,3922,0,0.0,565,0.0,0.0
ESTE,E,3921,0,3821,0,0.0,700,0.0,0.0
BOE,S,3920,100,2920,400,0.0526038926880589,1500,0.01,0.03
IOT,T,3920,0,3720,0,0.0,1600,0.0,0.0
MT,T,3913,0,3413,0,0.0,899,0.0,0.0
AMGN,T,3912,30,100,3680,0.000895382856504433,502,0.002,0.16
SLVP,S,3911,1900,1082,929,0.730769230769231,2642,0.001,0.05
ECAT,S,3908,300,3208,400,0.0265199785267498,1100,0.017,0.1
SOL,S,3906,0,3906,0,0.0,933,0.0,0.0
BWX,S,3906,0,3906,0,0.0,1349,0.0,0.0
CC,S,3904,1300,2004,300,0.0575401683255942,982,0.003,0.0866666666666667
SWX,B,3902,0,1646,0,0.0,1309,0.0,0.0
NTCT,T,3900,0,2700,0,0.0,600,0.0,0.0
TCRX,T,3900,0,900,0,0.0,2100,0.0,0.0
AERI,E,3900,0,3100,0,0.0,300,0.0,0.0
AVEO,E,3900,0,3900,0,0.0,3700,0.0,0.0
GGROW,B,3900,0,2000,0,0.0,2000,0.0,0.0
PNT,B,3900,0,2500,0,0.0,1600,0.0,0.0
CNA,B,3900,355,2300,545,0.177878073918896,300,0.0307843137254902,0.21
RPT,B,3900,0,2500,0,0.0,900,0.0,0.0
PWSC,B,3900,0,0,0,0.0,3900,0.0,0.0
CGGR,B,3900,400,3500,0,0.0153568549161132,3900,0.01,0.05
BLIN,T,3900,0,2900,0,0.0,1500,0.0,0.0
LMDX,T,3900,0,3600,0,0.0,400,0.0,0.0
DMAR,B,3900,400,3000,500,0.210526315789474,1200,0.01,0.07
PSTI,T,3900,0,3800,0,0.0,2800,0.0,0.0
ZKIN,E,3900,0,3900,0,0.0,3900,0.0,0.0
ESSC,S,3900,0,2400,0,0.0,600,0.0,0.0
TRHC,T,3900,0,800,0,0.0,500,0.0,0.0
NEA,S,3900,0,3900,0,0.0,2900,0.0,0.0
LMB,B,3900,0,2600,0,0.0,300,0.0,0.0
ORI,S,3894,0,3894,0,0.0,1648,0.0,0.0
DLY,S,3894,100,3394,100,0.105708245243129,1600,0.01,0.04
GREK,S,3893,1700,1000,893,0.68,2000,0.00470588235294118,0.16
MERC,T,3892,493,1649,0,0.410934927419068,2142,0.002,0.06
ICE,B,3891,5,3328,0,5.44697910538815e-05,842,0.01,0.04
EFOI,T,3889,0,3300,0,0.0,2600,0.0,0.0
SAI,S,3884,699,2578,300,1.17318299370596,559,0.155,1.78666666666667
ARR-C,T,3880,100,2480,0,1.0,1200,0.01,0.05
TMST,S,3879,500,2979,200,0.0710536840574214,700,0.035,0.213333333333333
IFN,B,3875,56,3819,0,0.135593220338983,800,0.01,0.04
NXP,B,3875,0,3275,0,0.0,1275,0.0,0.0
AGNCO,T,3875,0,2153,0,0.0,1361,0.0,0.0
HES,B,3875,670,1148,0,0.0453850497476777,731,0.012,0.212692307692308
JNK,S,3869,605,3264,0,0.000781340806653666,796,0.001,0.01
LASR,T,3869,0,3769,0,0.0,1371,0.0,0.0
AMKR,B,3868,0,2933,0,0.0,1034,0.0,0.0
AWF,S,3857,0,3857,0,0.0,2150,0.0,0.0
STRM,T,3850,0,2350,0,0.0,2350,0.0,0.0
SILV,E,3848,0,3848,0,0.0,400,0.0,0.0
HZO,S,3847,261,144,3408,0.0993628590380213,149,0.021,0.12219512195122
WPC,B,3846,140,2336,60,0.0176772549623064,400,0.02,0.1
XME,B,3843,0,3652,0,0.0,599,0.0,0.0
EFC,S,3842,130,3542,170,0.0124437637599311,914,0.01,0.05
GNSS,T,3840,0,2040,0,0.0,1540,0.0,0.0
NKTR,S,3840,0,3840,0,0.0,1897,0.0,0.0
EURN,S,3832,0,3532,0,0.0,1810,0.0,0.0
ETTX,T,3832,0,3700,0,0.0,832,0.0,0.0
MIDU,T,3831,500,1400,215,1.16870079780208,1316,0.002,0.19
LIDR,T,3825,0,3825,0,0.0,500,0.0,0.0
KVHI,B,3823,0,3823,0,0.0,300,0.0,0.0
OSG,B,3821,0,3721,0,0.0,1600,0.0,0.0
ZIMV,T,3818,700,601,1203,0.319488817891374,970,0.001,0.08
STM,T,3817,0,3817,0,0.0,1547,0.0,0.0
PAYA,T,3815,0,3800,0,0.0,900,0.0,0.0
JPIN,B,3815,617,3198,0,0.198111806163038,871,0.0193333333333333,0.07
BSX,B,3814,0,3314,0,0.0,2101,0.0,0.0
ASML,T,3813,0,1238,0,0.0,575,0.0,0.0
CTBB,T,3811,800,2211,100,0.275862068965517,400,0.01,0.08
WDH,T,3810,0,3810,0,0.0,3810,0.0,0.0
MRCC,T,3808,0,2709,0,0.0,1970,0.0,0.0
UTME,T,3808,0,1870,0,0.0,770,0.0,0.0
HTLF,S,3808,0,3808,0,0.0,3808,0.0,0.0
IEV,T,3807,0,3807,0,0.0,1807,0.0,0.0
LGO,B,3807,300,2600,907,0.297257738172112,1007,0.002,0.19
POLY,S,3805,416,474,2418,0.0161558709857413,173,0.004,0.0556910569105691
SMPL,S,3803,0,3003,0,0.0,403,0.0,0.0
EPHY,S,3802,0,3802,0,0.0,702,0.0,0.0
INM,T,3800,0,3000,0,0.0,1000,0.0,0.0
BBW,S,3800,400,1100,2100,0.236127508854782,1300,0.008,0.14
VCYT,B,3800,20,1100,80,0.00108956199607758,1000,0.01,0.07
SHCR,B,3800,0,3800,0,0.0,3800,0.0,0.0
GRBK-A,T,3800,0,3300,0,0.0,600,0.0,0.0
PRF,E,3800,0,3800,0,0.0,3800,0.0,0.0
AEL-A,T,3800,0,1500,0,0.0,1300,0.0,0.0
