symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IS,B,118785,0,81985,0,0.0,7600,0.0,0.0
TER,T,118658,100,97669,0,0.00525154920701607,10300,0.01,0.12
MUI,B,118400,0,89900,0,0.0,17600,0.0,0.0
EVAX,S,118309,2185,89806,24739,0.00591658294995139,400,0.001,0.0223386727688787
SCHX,S,118033,2820,39222,75891,0.045797562155772,2976,0.00655555555555556,0.03
SEAC,B,117898,0,88798,0,0.0,10026,0.0,0.0
SCHB,B,117799,2577,52055,62856,0.13708490654113,368,0.008,0.04
CLVS,B,117601,200,102275,1700,0.00077593966293181,1600,0.005,0.01
BSCQ,T,117578,0,117578,0,0.0,50382,0.0,0.0
PINS,S,117538,232,105797,11200,0.00143233034314293,975,0.005,0.04
UDOW,T,117291,4150,100068,7542,0.0984193215442408,1849,0.005,0.134090909090909
LGVN,T,117248,200,85497,300,0.160020994858204,2950,0.05,0.22
EAR,S,117198,0,117198,0,0.0,5610,0.0,0.0
DDL,S,117111,0,116651,0,0.0,8714,0.0,0.0
DNA,T,116976,0,108451,0,0.0,6100,0.0,0.0
AMRS,E,116854,200,103554,12200,0.000598184510012113,12200,0.001,0.01
CPG,S,116823,410,83390,32888,0.00128953481207108,43180,0.002,0.02
GGPI,T,116715,160,82282,2488,0.0194500450951994,1325,0.002,0.02
MTUM,S,116548,4440,42845,68863,0.16546057407282,2019,0.004,0.19
MP,T,116464,4942,10899,35499,0.140234257372337,1338,0.0206933333333333,0.208229343386742
ALGS,T,116425,0,60025,0,0.0,7700,0.0,0.0
SCHO,B,116342,0,116342,0,0.0,5722,0.0,0.0
MOS,T,116250,3042,34442,14882,0.0471112289887544,2460,0.013,0.126096330853612
NS,T,116230,100,85630,4700,0.00514774014207763,11430,0.01,0.07
PBR,T,116076,300,110506,870,0.000526498656184734,4600,0.002,0.02
SLB,S,116016,800,106250,7656,0.00791459653772065,1241,0.002,0.0316666666666667
PHAS,B,115968,200,113710,1300,0.0275027502750275,7750,0.001,0.02
TYME,E,115700,0,115700,0,0.0,50000,0.0,0.0
OCGN,S,115601,0,105716,0,0.0,3713,0.0,0.0
AGFY,T,115424,0,107081,0,0.0,11766,0.0,0.0
ACON,S,115413,855,101907,10151,0.008378177759346,1480,0.011,0.0672727272727273
TRHC,B,115284,0,104515,0,0.0,7700,0.0,0.0
BRDS,B,115274,0,95474,0,0.0,17900,0.0,0.0
ALTO,E,115215,700,76615,37900,0.00637981790176903,605,0.001,0.0142857142857143
TMV,B,114901,425,90282,21190,0.0994767420143421,1000,0.0131038961038961,0.155844155844156
SHY,T,114857,1963,63075,49819,0.0197566680124918,605,0.003,0.03
STLD,S,114671,1406,22314,90625,0.0410070951603764,376,0.0182173913043478,0.229199363732768
GOGL,B,114653,60,100224,7069,0.00114803972217439,1000,0.001,0.01
TKLF,T,114634,100,86652,0,0.0469263256687001,6336,0.01,0.08
NCLH,E,114612,0,89040,0,0.0,1700,0.0,0.0
JETS,T,114506,1322,79084,0,0.00381024249993178,1600,0.006,0.02
XHB,T,114257,2300,2769,71766,0.0200689324200515,2700,0.001,0.01
SWN,S,114139,210,99786,11598,0.000271264207462866,6444,0.001,0.01
BTU,B,113951,8609,85891,3929,0.164290011847381,2100,0.00613300492610837,0.118164273274618
FNGD,B,113867,1103,110521,550,0.410166879580717,939,0.00950943396226415,0.538431286037525
LXU,E,113743,300,71020,15038,0.0325183074886331,900,0.011,0.07
NKLA,S,113558,0,110720,0,0.0,3977,0.0,0.0
AQB,B,113254,0,57054,0,0.0,6696,0.0,0.0
IVC,B,112994,0,90794,0,0.0,14900,0.0,0.0
OBSV,T,112939,149,99988,0,0.00971000325839036,12000,0.001,0.02
NVVE,E,112919,0,77689,0,0.0,4500,0.0,0.0
PDD,S,112882,4418,42581,54512,0.100091035768357,1380,0.00623834745762712,0.151277919138166
DGLY,T,112810,100,75110,200,0.0214868929952729,12800,0.001,0.01
CIBR,T,112780,625,97060,8632,0.0384801661211424,1251,0.0355,0.115
CHWY,B,112612,6108,65916,10468,0.133540805757055,1900,0.0105,0.116654926044113
AUST,T,112612,1560,77797,4526,0.0238727174810261,2971,0.0551656920077973,0.275146198830409
TWLO,T,112586,1279,66733,2131,0.0269341696250171,1702,0.218742004264392,1.28867803837953
XLF,B,112574,1676,100023,1900,0.000540918222132379,700,0.003,0.03
TBT,B,112492,0,104270,0,0.0,1182,0.0,0.0
KN,T,112400,2000,81300,11400,0.0892100450510727,16500,0.001,0.01
TZOO,B,112383,801,84569,14429,0.41942300762359,3600,0.05,0.472
TIVC,B,112366,0,79689,0,0.0,8497,0.0,0.0
SANW,T,112307,0,54207,0,0.0,19100,0.0,0.0
FB,S,112250,5626,81389,5711,0.0281530804016541,574,0.0456915272856223,0.477010571528866
GE,T,111887,619,85262,2875,0.0102491728576317,2422,0.012,0.0639165009940358
HMY,T,111837,0,102837,0,0.0,6700,0.0,0.0
GEVO,E,111710,200,60053,19500,0.000945769572701307,2000,0.001,0.09
LIXT,S,111530,0,111443,0,0.0,1670,0.0,0.0
WPRT,S,111504,0,111504,0,0.0,57652,0.0,0.0
SHIP,B,111350,300,103338,7612,0.00330640450552721,6647,0.001,0.01
DNMR,B,111296,0,83596,0,0.0,2524,0.0,0.0
WMB,T,111181,160,90881,3540,0.000639072067358196,2612,0.001,0.01
SBFM,S,111098,0,96624,0,0.0,5500,0.0,0.0
XHB,S,111062,1700,64562,44800,0.0148335587452554,1053,0.001,0.02
UAVS,S,111043,0,111043,0,0.0,86080,0.0,0.0
CWEB,T,111035,3000,58635,42000,0.0274468902673327,3600,0.001,0.01
SPEM,T,111023,1766,94781,6576,0.0238002183258986,6765,0.001,0.01
FREQ,T,110858,0,110458,0,0.0,35906,0.0,0.0
SOXS,T,110826,4706,85311,11792,0.0934578240290953,599,0.0037909604519774,0.117565463578345
STIP,S,110813,0,110418,0,0.0,1312,0.0,0.0
TAST,B,110803,500,95075,15228,0.0840901446350488,6810,0.001,0.01
RIVN,S,110721,6520,86375,10996,0.0330796150853542,1219,0.00669137556362901,0.0937075474346808
BHC,S,110266,2713,45857,55573,0.015269333016708,2143,0.005,0.0623929025873038
ROKU,T,110089,1867,55068,2682,0.0296232454576835,1600,0.0672825688237557,0.710847714520453
TGA,B,110084,100,103949,200,0.01431229426077,3052,0.005,0.01
EWA,B,110062,200,68353,0,0.000914511467973808,11705,0.001,0.01
URG,T,110002,0,110002,0,0.0,54990,0.0,0.0
BEST,B,109936,0,109936,0,0.0,3350,0.0,0.0
NKLA,E,109880,510,72675,20590,0.000993691297101861,1500,0.002,0.0273170731707317
MUB,T,109719,2421,53283,51770,0.0458518814661875,5156,0.005,0.05
MDVL,E,109677,0,98219,0,0.0,4346,0.0,0.0
NNDM,B,109654,210,92902,5642,0.00522050415154378,3932,0.001,0.01
EFA,B,109490,4182,101583,3725,0.00347260655992967,1318,0.003,0.03
LEVI,B,109486,0,102186,0,0.0,4504,0.0,0.0
VTI,T,109390,0,100874,0,0.0,1875,0.0,0.0
HOFV,T,109323,0,94831,0,0.0,24604,0.0,0.0
VWO,T,109171,1000,78115,23356,0.00392473920108009,1849,0.001,0.01
GLYC,S,109170,1812,87325,9400,0.353113426398906,27195,0.0011,0.0256
NUGT,T,109162,400,77400,3700,0.0279485746226942,4200,0.001,0.025
SLHG,B,109150,400,64222,9133,0.0289855072463768,900,0.00325,0.035
ICPT,T,109143,92,85349,0,0.00113230769230769,1100,0.0127173913043478,0.0964130434782609
CFG,T,109096,1316,94590,9890,0.0126375514275813,6206,0.004,0.04
PCEF,T,109040,145,104895,0,0.0598184818481848,18462,0.02,0.09
ONCT,B,108714,600,89184,0,0.092038656235619,15887,0.00433333333333333,0.0235
QUOT,B,108461,130,75217,170,0.0076913974677553,34044,0.01,0.05
WPRT,B,108409,100,87309,15500,0.00239538170407454,67600,0.001,0.01
NEGG,T,108292,50,75875,0,0.00503981453482512,2101,0.01,0.04
APA,S,108264,2721,69208,33260,0.0331443143662253,1825,0.005,0.0973242300987798
BOTZ,T,108156,611,96225,11220,0.043510701599907,693,0.006,0.07
FNKO,B,108015,2890,82301,6347,0.145046192070496,1139,0.0224435937644129,0.171240199243612
CELZ,T,107872,0,87972,0,0.0,7800,0.0,0.0
RMED,B,107765,0,107765,0,0.0,6645,0.0,0.0
ABBV,S,107565,301,95637,100,0.00559874344205402,3370,0.021,0.153333333333333
PFIE,B,107519,0,56937,0,0.0,49237,0.0,0.0
FLNT,B,107492,0,84792,0,0.0,10300,0.0,0.0
ACB,S,107431,200,68164,15047,0.00171439837475034,6480,0.001,0.01
GGPI,B,107377,182,83758,517,0.0209820411022831,807,0.003,0.04
MTA,T,107376,0,84676,0,0.0,6400,0.0,0.0
VGK,B,106978,632,90486,15860,0.00313251982313323,538,0.002,0.02
PCY,B,106901,0,106901,0,0.0,1993,0.0,0.0
PFE,T,106900,0,67466,0,0.0,836,0.0,0.0
BLTE,E,106571,390,72686,3359,0.00955741802676077,300,0.0133333333333333,0.241282051282051
NVTA,E,106296,1100,93483,6700,0.00853487271401193,4000,0.00136363636363636,0.01
HL,T,106231,0,94428,0,0.0,5600,0.0,0.0
OCGN,E,106179,0,83382,0,0.0,1200,0.0,0.0
EPD,T,106141,230,97641,270,0.00263949138148684,1500,0.00447826086956522,0.01
SU,B,106095,1200,71493,17240,0.00857294122540402,1300,0.004,0.04
NAT,E,105956,1200,102882,474,0.00242267255146201,600,0.002,0.02
NCZ,B,105917,0,102858,0,0.0,3840,0.0,0.0
UUUU,E,105912,500,70312,0,0.0047151573448006,1100,0.001,0.01
SQ,T,105901,3600,58475,9278,0.0366054903148988,1400,0.049,0.335284090909091
JPM,T,105847,2017,77072,10984,0.0227643248816443,1727,0.007,0.193577205395828
JKS,B,105846,1200,43582,6860,0.096004229588757,8500,0.00545454545454545,0.189090909090909
LABU,T,105716,700,61532,1616,0.00141618804253833,1750,0.002,0.0666666666666667
DARE,B,105612,0,103412,0,0.0,20958,0.0,0.0
EPD,B,105469,30,69158,21681,0.000482811896485129,1210,0.001,0.01
LITM,B,105399,1090,98412,1210,0.614535822433312,3592,0.0126186440677966,0.153050847457627
DOG,S,105259,20300,77459,7500,0.568165915642755,3584,0.001,0.01
YANG,S,105255,7710,82859,13169,0.0871262163617575,1527,0.003,0.0392108585858586
WDC,S,105139,5170,51059,27277,0.0733429773510729,1713,0.0162073337620155,0.174292297618459
ALZN,B,105053,0,97153,0,0.0,7505,0.0,0.0
APA,T,105040,300,84360,4380,0.00693664084540881,2750,0.002,0.055
BPT,T,105002,0,83720,0,0.0,6643,0.0,0.0
SBLK,B,104945,2450,59208,30597,0.291715722464406,936,0.0232217194570136,0.194751131221719
KWEB,B,104899,1280,55606,47312,0.00244428360470314,1322,0.004,0.04
NGL,B,104789,0,90989,0,0.0,12300,0.0,0.0
MVIS,B,104637,0,75037,0,0.0,1181,0.0,0.0
BRQS,B,104634,600,100027,0,0.00249971878163707,1000,0.00123333333333333,0.0084
PBF,E,104441,200,90053,0,0.00999550202408916,1700,0.001,0.015
NWL,B,104354,0,88621,0,0.0,2851,0.0,0.0
EHTH,B,104328,920,90177,180,0.0724261637752053,1304,0.0257619047619048,0.198095238095238
KWEB,S,104328,160,91569,9888,0.000210473143626873,1796,0.001,0.01
ARKF,E,104277,3816,96026,4100,0.0479701307579965,451,0.00650287681921698,0.0726080299271519
AVEM,B,103995,4100,80314,16783,1.12606796380673,1456,0.00281818181818182,0.126515151515152
FANG,B,103798,4938,21996,9963,0.165201595704762,1055,0.0918656693088337,0.943925125996922
AESE,E,103740,0,98940,0,0.0,28398,0.0,0.0
PHYS,T,103728,5871,27658,66499,0.110722796815193,6371,0.004,0.04
LABD,T,103727,3846,46224,46536,0.0857848645269447,880,0.005,0.435439092443123
GGR,B,103714,0,82854,0,0.0,1991,0.0,0.0
IPOF+,B,103700,0,47400,0,0.0,11400,0.0,0.0
YGMZ,B,103670,0,66670,0,0.0,6200,0.0,0.0
UVIX,E,103649,7420,18320,57489,0.170086229185009,800,0.00872304608672558,0.23055948886856
HYLN,B,103642,0,92797,0,0.0,1712,0.0,0.0
GOCO,B,103477,0,102677,0,0.0,14078,0.0,0.0
EWA,T,103429,6700,79529,100,0.0495400905030907,28329,0.001,0.01
TME,B,103411,1100,95911,0,0.00186754679053595,5450,0.001,0.01
EXK,T,103399,0,96798,0,0.0,9060,0.0,0.0
TANH,E,103380,701,98458,4221,0.031661210543584,48992,0.0012,0.0178
ABCL,B,103331,1100,95731,100,0.0226262958696725,2500,0.005,0.01
NEA,T,103318,0,74818,0,0.0,7418,0.0,0.0
PRTS,B,103210,900,79716,12864,0.0307104347232649,1340,0.001,0.0211111111111111
BSJO,S,103203,0,103203,0,0.0,13046,0.0,0.0
IMPP,E,103049,0,101659,0,0.0,1399,0.0,0.0
CPNG,E,102996,0,90936,0,0.0,2200,0.0,0.0
BAB,B,102853,0,101253,0,0.0,2454,0.0,0.0
FSLY,B,102711,4399,81498,2663,0.11094267907557,1300,0.0100610079575597,0.0668907775311716
JOBY,E,102686,0,87702,0,0.0,800,0.0,0.0
GERN,B,102678,0,91078,0,0.0,28300,0.0,0.0
GDRX,E,102615,400,85084,400,0.00238349193485917,1000,0.001,0.02
NVAX,T,102373,610,60031,2794,0.016527134545614,3114,0.0619615384615385,0.630769230769231
UVIX,T,102369,5464,3289,76662,0.105507336132779,450,0.004,0.254582392326805
INSG,B,102364,0,95364,0,0.0,1910,0.0,0.0
SPCB,B,102042,500,90642,2100,0.0181284217396033,18042,0.0009,0.0097
VRPX,T,101903,1786,74704,21513,0.0888689854207096,1370,0.001,0.0249608062709966
LPTX,T,101763,0,80963,0,0.0,9000,0.0,0.0
OMF,T,101619,100,57281,1938,0.0111806797853309,3229,0.001,0.04
CPNG,S,101605,2900,35680,58378,0.0114089201474721,2039,0.002,0.02
VTV,B,101484,3851,60404,16715,0.230797781057698,496,0.007,0.173096933955529
GGR,T,101303,3900,55336,6500,0.814905108733933,2427,0.00457142857142857,0.139285714285714
ANPC,E,101260,0,101260,0,0.0,25000,0.0,0.0
SDIV,B,101245,1404,84538,7180,0.298819170592042,102,0.003,0.03
QS,B,101149,3513,89116,5271,0.0922116827814222,910,0.00253097345132743,0.0208823529411765
SWAN,T,101124,600,70392,0,0.116527481064284,20130,0.01,0.1
PCG,B,101086,0,98586,0,0.0,5100,0.0,0.0
AI,T,101074,900,60438,3008,0.0672882644756997,2490,0.0225,0.121666666666667
MAG,T,100995,0,80195,0,0.0,10800,0.0,0.0
ZM,T,100992,2617,42970,6241,0.0613353044327483,4961,0.0424330191373893,0.981748480026115
PSX,T,100565,100,71444,650,0.00504593823781604,3210,0.03,0.185
RWM,T,100274,0,100274,0,0.0,1659,0.0,0.0
AXDX,B,100200,0,100200,0,0.0,200,0.0,0.0
CNSP,B,100200,0,100100,0,0.0,3946,0.0,0.0
OPFI,B,100077,100,87750,0,0.0159693388693708,1000,0.02,0.05
BRFS,T,100000,0,100000,0,0.0,49700,0.0,0.0
WFC,T,99883,435,82506,3680,0.0015548652986235,1402,0.001,0.01
BITF,S,99846,0,99835,0,0.0,6357,0.0,0.0
ARDX,B,99841,0,98841,0,0.0,6300,0.0,0.0
ACWX,B,99821,3320,96421,80,0.0401752297797882,4184,0.002,0.02
CFG,B,99800,310,71282,15080,0.00417539836508147,1872,0.004,0.05
ZOM,E,99767,500,88380,500,0.00409862941832251,14087,0.0005,0.0019
PDBC,B,99663,2771,72571,23586,0.00764133693424749,1115,0.003,0.03
NEGG,E,99617,0,92707,0,0.0,1200,0.0,0.0
NEXT,B,99383,10700,79195,831,0.658460148365981,2318,0.00755555555555556,0.0614975845410628
AA,E,99336,380,59893,6520,0.00311221848399161,800,0.0155,0.203333333333333
CIBR,B,99218,1402,94986,2360,0.0845556574337689,528,0.0149796784956021,0.224027904155293
DGLY,S,98989,0,98989,0,0.0,15938,0.0,0.0
OXLC,T,98938,0,71238,0,0.0,6825,0.0,0.0
QCOM,T,98914,691,52963,100,0.00929990624890565,1100,0.041,0.252433090024331
CLBS,B,98768,300,79889,16126,0.0603743207888911,22726,0.0009,0.0062
EHTH,T,98678,584,72657,2450,0.0267364693920902,1261,0.0331173628871839,0.1094828076158
OUNZ,S,98655,0,98655,0,0.0,12928,0.0,0.0
HTH,T,98439,1391,62205,3143,0.0545213976555187,8588,0.003,0.068735976065819
TWLO,B,98369,3170,46560,4168,0.0759619969493982,857,0.0749027549338522,1.24836038227288
KALA,B,98364,0,84967,0,0.0,12316,0.0,0.0
IONQ,E,98100,0,70816,0,0.0,1600,0.0,0.0
GGB,S,97944,0,97944,0,0.0,24174,0.0,0.0
RYLD,B,97906,279,91262,0,0.00927275198932464,377,0.003,0.03
BRDS,E,97831,100,80731,13200,0.000804738299105131,16900,0.001,0.01
LOTZ,B,97782,0,97782,0,0.0,19084,0.0,0.0
IQ,E,97764,0,96964,0,0.0,1900,0.0,0.0
WMT,T,97750,647,76066,200,0.0145757243808031,3234,0.012,0.13
SIRI,T,97600,0,86700,0,0.0,4600,0.0,0.0
HIMX,T,97568,0,76968,0,0.0,7650,0.0,0.0
GLBS,B,97486,0,75597,0,0.0,9781,0.0,0.0
PTN,T,97397,0,94397,0,0.0,16550,0.0,0.0
LCID,E,97389,1061,84600,8592,0.00466320332621327,384,0.001,0.0165975494816211
MRK,B,97370,301,82118,4400,0.00373806654718948,800,0.003,0.055
SOLO,T,97360,0,95260,0,0.0,1750,0.0,0.0
TECL,E,97290,380,48754,3570,0.00930408987228157,2200,0.003,0.07
PDD,T,97181,2683,49453,14197,0.0535913266146146,2400,0.005,0.136472395989585
PALT,T,97099,0,85534,0,0.0,3100,0.0,0.0
LDI,B,97065,0,89865,0,0.0,2793,0.0,0.0
GNW,B,97046,200,74436,3110,0.00138148260713398,11600,0.001,0.01
MOTS,B,97042,500,86092,10350,0.0655737704918033,13500,0.001,0.005
MPLX,B,96990,0,89519,0,0.0,932,0.0,0.0
KMI,S,96790,90,93490,2910,0.000455774665005621,1840,0.001,0.01
ASTS,T,96429,12587,37549,6528,1.29952402883984,2142,0.00417195607578134,0.106540090174095
FRGI,B,96406,0,73106,0,0.0,23800,0.0,0.0
ASAN,B,96370,974,72525,747,0.0201127677029609,1100,0.0643916913946588,0.300185459940653
EYPT,T,96234,400,63183,2200,0.0639590661976335,2900,0.0175,0.19
UUUU,B,96030,700,81751,6679,0.0204678243605317,1428,0.007,0.03
GHL,T,95962,1000,65862,5100,0.147318797878609,1000,0.012,0.111
TECS,S,95913,1012,35007,55866,0.0283799504209332,1163,0.005,0.172569499254582
AYTU,T,95838,500,73141,0,0.0831946755407654,10773,0.001,0.02
ONEQ,T,95551,0,84224,0,0.0,843,0.0,0.0
CDEV,S,95544,80,47494,46970,0.000458376544872199,9353,0.001,0.01
IAG,S,95408,0,84282,0,0.0,25400,0.0,0.0
ASRT,B,95378,400,79713,11385,0.0271388832349549,3951,0.001,0.0175
AXS-E,B,95356,0,60356,0,0.0,12664,0.0,0.0
DAL,B,95299,0,88086,0,0.0,1348,0.0,0.0
CAN,B,95297,0,87097,0,0.0,2977,0.0,0.0
FTAI,B,95227,0,94732,0,0.0,10975,0.0,0.0
IAGG,T,95214,0,95114,0,0.0,1342,0.0,0.0
FRGE,S,95142,948,74242,3031,0.0582700113984822,2090,0.0709829683698297,1.23868613138686
PSTG,S,95083,2912,73088,10115,0.19931059171158,1441,0.007,0.124230769230769
USO,B,94971,2306,58362,33254,0.0305157635084892,690,0.007,0.178033841795536
GPRO,B,94908,0,93708,0,0.0,919,0.0,0.0
SLQT,B,94879,0,83239,0,0.0,30700,0.0,0.0
XRTX,T,94793,400,74193,3500,0.0131285282919785,300,0.001,0.035
GERN,T,94755,0,54555,0,0.0,15500,0.0,0.0
LI,E,94705,100,56844,0,0.00308099947623009,500,0.001,0.02
SEV,T,94639,0,87810,0,0.0,3741,0.0,0.0
EVGN,T,94546,0,94546,0,0.0,1300,0.0,0.0
PATH,T,94472,300,73771,5500,0.00834144306965105,1400,0.001,0.01
CRK,E,94467,2592,85946,829,0.0379633338452388,1819,0.002,0.0573319135990265
LICY,T,94465,4500,80457,7161,0.346071960696972,2972,0.002,0.0304347826086957
DOCN,E,94428,11251,32119,41817,0.172541075130935,1411,0.004,0.128259388754317
WEAT,S,94361,2604,28757,63000,0.0614527233202685,1176,0.004,0.0775549011741016
BMAY,B,94308,2112,25996,0,0.218977147103774,1255,0.0260422960725076,0.162688821752266
SCM,T,94159,0,92604,0,0.0,3500,0.0,0.0
CIG,T,94071,0,86271,0,0.0,9000,0.0,0.0
RMO,S,93791,0,93791,0,0.0,60197,0.0,0.0
HIL,B,93735,0,86135,0,0.0,36736,0.0,0.0
MBIO,T,93604,500,91004,2100,0.0686436024162548,24925,0.001,0.0199
PHDG,T,93544,0,93544,0,0.0,10952,0.0,0.0
JOB,B,93534,0,93534,0,0.0,18200,0.0,0.0
HYMC,S,93416,2000,51108,40308,0.00785578883669477,16609,0.003,0.03
PARA,S,93220,3480,31434,56356,0.0491026750130143,1900,0.006,0.135852451641925
UPH,T,93134,0,61174,0,0.0,14670,0.0,0.0
DNP,B,93082,0,81182,0,0.0,3082,0.0,0.0
YELL,T,92946,0,48446,0,0.0,8946,0.0,0.0
PHUN,S,92787,0,90287,0,0.0,6660,0.0,0.0
SE,E,92749,3002,59676,8363,0.0201257733684723,1264,0.011,0.085644383184011
RKLB,B,92598,0,82998,0,0.0,1124,0.0,0.0
SHOP,B,92427,3385,37948,1688,0.0364625627297988,825,0.712170755423654,5.09336576171344
VXRT,E,92261,200,80161,2300,0.00235648977283439,6900,0.003,0.01
SMH,T,92231,0,82531,0,0.0,3650,0.0,0.0
AGRX,T,92217,100,60617,0,0.0100765820233777,2648,0.01,0.15
HUSA,E,92189,0,81532,0,0.0,600,0.0,0.0
SEV,E,92102,0,79902,0,0.0,3596,0.0,0.0
VIVK,B,92019,100,78801,318,0.0214822771213749,9718,0.01,0.04
WEBL,B,91980,150,91252,228,0.0643642617249368,3204,0.05,0.19
TIP,S,91972,376,81689,8660,0.00229538727261804,473,0.003,0.03
JDST,T,91756,1200,76211,11895,0.00805688158398292,2503,0.001,0.01
TWO,T,91648,2657,65591,18100,0.0166451580569581,3600,0.001,0.01
TYME,B,91628,0,91628,0,0.0,15054,0.0,0.0
MS,T,91571,1565,55093,5955,0.0237364590918017,4975,0.005,0.113636363636364
S,E,91569,800,69754,100,0.013026450932872,1015,0.003,0.07
PRTA,B,91247,2600,27568,13679,0.257303412241619,800,0.0243831050781723,0.257642709974549
QLD,E,91134,6322,51681,32831,0.0874043944838977,380,0.002,0.0300085881140502
NKLA,T,91056,196,77424,0,0.00100311682728478,1300,0.001,0.01
JBLU,S,90905,3890,35054,51961,0.0279801914049886,2197,0.002,0.025
ZIM,B,90707,6596,45576,18076,0.334978392137197,893,0.0167117271507886,0.395858242244924
SCHW,T,90568,138,66902,3298,0.00146025797178193,1342,0.003,0.08
CENN,E,90555,0,87955,0,0.0,493,0.0,0.0
CHPT,E,90388,100,87441,0,0.000801879605795986,1100,0.004,0.05
UWMC,T,90301,0,64501,0,0.0,6800,0.0,0.0
BITO,E,90254,390,53091,73,0.000964952432793537,723,0.001,0.01
BNL,T,90100,100,79700,300,0.0129718510831496,11600,0.01,0.02
ENSV,T,90070,0,81561,0,0.0,2859,0.0,0.0
CRF,B,89957,0,82757,0,0.0,1197,0.0,0.0
EQT,B,89890,2048,68207,10724,0.0318023701427574,2652,0.008,0.0565505226480836
BHP,T,89792,569,72572,11340,0.0127680515714219,1124,0.003,0.0533333333333333
TTD,B,89700,2155,67990,1675,0.0357895568541502,1123,0.107717948717949,0.436435897435897
NRXP,B,89654,1000,67216,14638,0.128551227664224,6200,0.001,0.04
JT,B,89500,0,49600,0,0.0,16300,0.0,0.0
CLSK,E,89423,0,72823,0,0.0,1000,0.0,0.0
MQ,B,89336,0,73215,0,0.0,1750,0.0,0.0
LAZR,B,89244,7001,69453,6590,0.166707808409187,1192,0.007,0.03
FNKO,T,89217,821,61777,4470,0.0232203573973532,747,0.0115547850208044,0.233425797503467
RRC,S,89169,3680,52608,32681,0.0310253710418369,1400,0.002,0.0361111111111111
VRA,T,89123,0,89123,0,0.0,9195,0.0,0.0
BLTE,B,88989,1475,69105,1715,0.145622117294579,1599,0.0521395348837209,0.752511627906977
MLCO,B,88644,40,75923,260,0.00101263259157996,3450,0.001,0.01
LUV,T,88621,80,68521,3595,0.00156776389209854,1780,0.004,0.1
ARKK,T,88432,691,76618,5521,0.00206890684903285,1650,0.0095733199262611,0.0373068543656779
GRWG,B,88375,0,67516,0,0.0,1550,0.0,0.0
MMAT,T,88204,0,71204,0,0.0,1707,0.0,0.0
LXU,T,88107,2091,55769,9848,0.384131904607304,2261,0.013,0.281462105969148
APPS,E,87848,600,62369,8251,0.0455059892083399,2000,0.011,0.092
GOTU,E,87800,0,87800,0,0.0,28800,0.0,0.0
AI,E,87769,400,49893,20969,0.0135538466758741,700,0.011,0.05
DVN,S,87625,1891,15613,48855,0.023397671187933,930,0.007,0.162092020129403
SPWR,E,87539,0,82239,0,0.0,3000,0.0,0.0
LVO,B,87538,0,87538,0,0.0,2941,0.0,0.0
SOXS,E,87468,3323,52202,28363,0.060695853688773,558,0.003,0.131203371308312
VOT,S,87338,539,100,86699,0.1004997524302,139,0.0648,0.444
AAAU,T,87062,0,87062,0,0.0,1500,0.0,0.0
GNS,B,86954,203,64770,2097,0.0256092685054016,1900,0.05,0.408252427184466
UPST,S,86847,7068,54021,20100,0.0564804403486512,871,0.106403449802314,1.01121857238972
XSPA,T,86810,1000,83110,2700,0.110217127741651,10611,0.001,0.0207
MHLD,T,86800,0,29800,0,0.0,28500,0.0,0.0
GOOGL,T,86744,25,3118,137,0.00086410346654232,2000,4.19814393939394,14.6581818181818
STNE,T,86600,100,67800,0,0.00231959360720002,5500,0.001,0.01
AYTU,B,86345,0,86245,0,0.0,86245,0.0,0.0
VLTA,B,86318,0,80818,0,0.0,2925,0.0,0.0
FTCH,B,86246,7000,55814,2331,0.0523051754387924,1800,0.003,0.0430434782608696
OXLC,B,86183,200,78883,900,0.0133404482390608,825,0.005,0.01
RIOT,T,86159,0,59098,0,0.0,1800,0.0,0.0
PBR.A,T,85969,0,85969,0,0.0,5595,0.0,0.0
LUB,B,85942,0,55142,0,0.0,8200,0.0,0.0
HGEN,E,85820,100,80520,1100,0.00123526941225881,899,0.001,0.01
JNUG,E,85740,400,77355,2793,0.0611246943765281,1574,0.0055,0.03
VT,T,85633,19935,64964,686,0.280749296764202,997,0.002,0.02
VTNR,T,85610,0,76956,0,0.0,3511,0.0,0.0
ELAN,T,85582,0,85390,0,0.0,6062,0.0,0.0
VGIT,T,85510,620,81333,3557,0.0176572486336284,1213,0.004,0.04
NCMI,B,85508,0,52708,0,0.0,3839,0.0,0.0
CETXP,E,85464,261,61956,539,0.0126815995335504,3000,0.0216858237547893,0.174865900383142
LYG,S,85436,0,85436,0,0.0,20737,0.0,0.0
SD,T,85415,0,57442,0,0.0,4751,0.0,0.0
BBLN,B,85318,500,78518,800,0.0269774468544297,12909,0.001,0.01
VOO,S,85247,12148,44580,25927,0.13203739760872,467,0.00922018133461033,0.309731428074075
AREC,B,85088,0,84788,0,0.0,12800,0.0,0.0
PLM,T,84946,0,60284,0,0.0,6502,0.0,0.0
DGRO,B,84941,180,73740,11020,0.00582807187955318,570,0.001,0.01
MRNA,T,84848,1034,42431,1142,0.0113080597053759,959,0.169144144144144,0.752094594594595
KO,S,84805,340,31838,50313,0.0013272204441725,375,0.002,0.02
CDE,B,84801,260,71975,2353,0.00148847157992692,2500,0.002,0.02
