symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FMK,B,3466,0,1900,0,0.0,100,0.0,0.0
HES,B,3465,421,1646,696,0.00463283923717716,100,0.001,0.0195961995249406
NTG,B,3462,200,1800,0,0.0179083094555874,100,0.0,0.03
TIVO,B,3462,500,0,922,0.0040282947422697,300,0.0,0.05
CNQ,B,3461,1280,200,1861,0.0118099701982783,72,0.001,0.01
STON,B,3459,100,1798,730,0.32258064516129,123,0.001,0.04
UWM,B,3458,400,1217,0,0.0425124880433627,100,0.00025,0.0425
CHIQ,B,3453,1512,208,133,0.310281140980915,100,0.0,0.0199206349206349
LMB,S,3451,0,2805,0,0.0,325,0.0,0.0
EYES,B,3447,0,2659,0,0.0,145,0.0,0.0
COTY,S,3445,1795,0,1550,0.00565971105519716,100,0.001,0.01
TGT,B,3432,620,1381,365,0.00531504500642949,38,0.001,0.0205
LKQ,B,3432,614,2271,0,0.00874257806381797,100,0.000837133550488599,0.0116123778501629
LDRS,B,3416,0,0,0,0.0,100,0.0,0.0
CEI,B,3416,1000,2000,100,0.0464058657014247,1000,0.001,0.002
CWB,S,3412,277,582,2317,0.0125783307601489,130,0.001,0.0124187725631769
L,B,3404,723,0,2624,0.0109432705697161,100,0.001,0.01
ALK,B,3401,611,1673,0,0.0126070360053647,100,0.001,0.03
OSN,B,3400,500,0,2900,0.384615384615385,3400,0.001,0.06
CGEN,S,3400,1000,1200,1200,0.0350066512637401,1200,0.025,0.05
SUPN,S,3400,160,0,0,0.00315401446904138,1100,0.005,0.1
FTR,B,3398,1009,1594,215,0.0150370337252798,100,0.001,0.0219623389494549
LIT,B,3398,1920,0,1400,0.106036339537196,40,0.001,0.0449947916666667
SPLK,B,3394,677,304,1577,0.0151072233503671,50,0.00520974889217134,0.0613884785819793
WHR,S,3387,0,0,0,0.0,480,0.0,0.0
GEN,S,3386,600,1452,400,0.0146957970020574,102,0.000166666666666667,0.01
AQ,B,3376,0,2646,0,0.0,100,0.0,0.0
ROM,B,3372,51,1206,0,0.025940996948118,51,0.0,0.06
CTT,B,3354,500,697,1133,0.0585617240571562,100,0.0004,0.012
AGLE,B,3349,220,2210,0,0.53921568627451,100,0.001,0.03
SLNO,B,3345,0,2611,0,0.0,211,0.0,0.0
HCAP,B,3342,0,1823,0,0.0,258,0.0,0.0
CTRP,B,3342,1078,0,2164,0.00804765886287625,100,0.001,0.017012987012987
SDR,B,3331,0,1768,0,0.0,368,0.0,0.0
CORT,B,3331,150,2250,50,0.00254306252543063,100,0.0,0.0233333333333333
SSC,S,3315,2270,0,1045,0.218206286648082,400,0.001,0.0203083700440529
CDLX,B,3310,200,1700,0,0.0437349661054013,100,0.001,0.07
CFRX,B,3310,200,1350,17,0.153256704980843,100,0.0,0.01
IXUS,B,3305,300,689,0,0.015804446317564,30,0.01,0.06
ATEC,B,3300,600,0,2700,0.440852314474651,3300,0.001,0.02
LAND,B,3298,0,2190,0,0.0,100,0.0,0.0
FTK,B,3296,151,1967,0,0.00223730219877911,100,0.000337748344370861,0.01
DVAX,B,3293,990,660,1138,0.0197786390698046,120,0.00498989898989899,0.05
ADX,B,3282,200,1849,454,0.0769230769230769,101,0.0,0.03
EOI,B,3280,0,2572,0,0.0,100,0.0,0.0
FNDB,B,3275,0,1847,0,0.0,192,0.0,0.0
USG,B,3275,420,1013,225,0.0114522550035447,100,0.00119047619047619,0.010952380952381
JPM-A,B,3270,0,2104,0,0.0,110,0.0,0.0
SSW,B,3270,0,2550,0,0.0,550,0.0,0.0
DSM,B,3268,1000,0,2268,0.478468899521531,3268,0.001,0.02
GOOG,S,3264,100,3160,0,0.00178313510814714,80,0.096,0.8
TJX,B,3264,841,958,309,0.00713020034082527,39,0.00141617122473246,0.0151486325802616
NHLD,B,3259,0,3259,0,0.0,3159,0.0,0.0
CRC,B,3253,251,1600,0,0.0103402817829777,100,0.000597609561752988,0.0779681274900398
HWCC,B,3248,0,2257,0,0.0,500,0.0,0.0
GORO,B,3246,0,2638,0,0.0,2500,0.0,0.0
ATSG,S,3246,0,1846,0,0.0,100,0.0,0.0
IEFA,B,3245,0,1773,0,0.0,40,0.0,0.0
ARC,B,3244,150,2173,100,0.0504371217215871,100,0.000666666666666667,0.01
FIT,S,3244,800,0,2444,0.00482928478292365,1619,0.001,0.01
AZZ,S,3239,500,1985,194,0.0246998962604357,100,0.0,0.1446
BSPM,B,3235,2235,500,500,0.304205798285014,400,0.001,0.0134675615212528
ESRX,B,3229,940,226,1231,0.00898378140739537,100,0.001,0.0248936170212766
ALL,S,3226,511,0,2612,0.00546045179628561,103,0.001,0.0343835616438356
MFC,B,3216,686,200,1982,0.00248160501240803,100,0.001,0.01
VSTO,B,3207,200,0,2297,0.0049741345005969,122,0.0005,0.025
CAPR,B,3200,1000,0,2200,0.170794192997438,3200,0.001,0.02
SCE-C,B,3200,0,1800,0,0.0,100,0.0,0.0
SLCA,S,3200,400,600,2200,0.0036458428277157,400,0.001,0.02
CBL-E,B,3200,0,1800,0,0.0,100,0.0,0.0
SPN,B,3197,0,1200,0,0.0,857,0.0,0.0
SJW,B,3194,200,825,499,0.0575043128234618,100,0.0005,0.305
VZ,S,3185,1259,0,1926,0.00371807593261984,100,0.001,0.0104209690230342
ACHN,B,3180,704,1195,0,0.000856978347906429,274,0.001,0.01
MUDSU,B,3179,0,2763,0,0.0,2500,0.0,0.0
NVG,B,3179,428,2047,0,0.12610489098409,169,0.0,0.01
FANG,B,3177,156,1710,0,0.00280293229840448,100,0.00358974358974359,0.0884615384615385
BGNE,B,3176,379,1711,0,0.0331525542337299,100,0.0334564643799472,0.487519788918206
GPN,B,3175,1120,100,1700,0.031744232186384,100,0.001,0.0528571428571429
ENDP,B,3173,1000,831,1000,0.00261676667076627,142,0.001,0.01
VMW,S,3165,862,0,2303,0.0210377312442036,50,0.00851160092807425,0.0907308584686775
FT,B,3151,500,1324,193,0.301750150875075,149,0.0,0.012
TMHC,B,3136,0,2200,0,0.0,520,0.0,0.0
AMRH,B,3133,6,1457,0,0.00185528756957328,100,0.001,0.03
TWO-C,B,3132,0,2328,0,0.0,642,0.0,0.0
TRN,B,3121,600,650,1130,0.0152118246583678,100,0.0025,0.0183333333333333
AEO,B,3120,0,1905,0,0.0,100,0.0,0.0
IGC,B,3112,20,2376,0,0.015600624024961,100,0.001,0.0047
CBOE,S,3108,1062,0,2038,0.0178935485501508,100,0.001,0.0565725047080979
DELT,B,3102,0,2087,0,0.0,166,0.0,0.0
TWM,B,3102,0,3102,0,0.0,1000,0.0,0.0
CBOE,B,3101,600,746,500,0.010109349463362,100,0.0118333333333333,0.0733333333333333
VXRT,B,3099,0,1495,0,0.0,998,0.0,0.0
TMF,S,3099,0,3099,0,0.0,600,0.0,0.0
QTEC,B,3096,0,1075,0,0.0,100,0.0,0.0
SB,S,3094,0,2202,0,0.0,302,0.0,0.0
PPC,B,3092,400,1482,100,0.00598739653030371,100,0.00325,0.0275
CTXR,B,3086,950,601,1250,0.626235992089651,5,0.001,0.0868421052631579
VHT,B,3084,128,702,0,0.0162457164614799,57,0.0,0.1
PHK,B,3083,0,2182,0,0.0,164,0.0,0.0
NMM,S,3079,0,2254,0,0.0,368,0.0,0.0
PM,B,3067,871,590,146,0.00933147632311978,62,0.001,0.0155338691159587
VRA,B,3062,600,0,2462,0.0328155764602931,100,0.001,0.0166666666666667
SPSM,B,3060,24,1920,0,0.0155844155844156,100,0.001,0.02
QUMU,B,3060,0,2210,0,0.0,650,0.0,0.0
PVI,B,3060,0,1861,0,0.0,250,0.0,0.0
FRD,B,3047,0,2405,0,0.0,300,0.0,0.0
EUM,B,3030,0,3030,0,0.0,3000,0.0,0.0
STMP,B,3029,1051,0,0,0.0746660983233873,100,0.005,0.485632730732636
SCHW,S,3029,2529,0,500,0.0108766240747988,32,0.001,0.0101739818109925
IDV,B,3027,400,628,1046,0.0195350654424692,100,0.001,0.010125
TLGT,B,3025,0,2111,0,0.0,223,0.0,0.0
QUIK,B,3022,0,1630,0,0.0,730,0.0,0.0
NEM,S,3013,100,0,2913,0.000319990784265413,3013,0.001,0.01
NCV,B,3009,0,2406,0,0.0,100,0.0,0.0
COF-G,B,3006,497,1165,0,0.2485,100,0.02,0.04
KURA,B,3004,1400,1004,0,0.0220118864186661,100,0.00414285714285714,0.125
ANW,B,3003,504,0,42,0.0495770214440291,100,0.0,0.097718253968254
ZN,S,3000,0,3000,0,0.0,0,0.0,0.0
DSKEW,B,3000,600,1000,1400,0.38265306122449,1000,0.001,0.02
ZAGG,S,3000,330,0,2670,0.013958209965316,3000,0.005,0.1
IIN,B,3000,100,0,2900,0.0306184935701164,3000,0.005,0.1
SRC,B,2996,210,2266,0,0.000509121764955452,520,0.001,0.01
NKE,B,2996,749,945,268,0.00780924180498791,50,0.001,0.0100133511348465
IBND,B,2993,788,100,0,0.175579322638146,100,0.0147969543147208,0.136675126903553
ANDV,B,2992,1042,208,214,0.0176688032014108,100,0.00226103646833013,0.0490882917466411
MCHP,B,2991,551,900,0,0.00691290492560159,100,0.001,0.0350998185117967
ESRX,S,2989,325,0,2003,0.00310609463553563,100,0.001,0.0232615384615385
SSTK,B,2986,300,1730,15,0.014636288237303,107,0.0166666666666667,0.296666666666667
SSTI,B,2973,300,1264,0,0.0925354719309068,100,0.0333333333333333,0.363333333333333
XMLV,B,2961,100,823,0,0.0383288616328095,100,0.02,0.1
UA,S,2954,1534,0,1420,0.00956061078217513,100,0.001,0.010019556714472
HTGC,B,2953,500,698,1500,0.0592838510789661,100,0.001,0.01
PCK,B,2953,0,2021,0,0.0,213,0.0,0.0
TECL,B,2952,1077,391,100,0.239386530340076,100,0.001,0.138207985143918
FLS,B,2948,344,1475,50,0.00431846142258154,99,0.001,0.03
NSH,S,2947,138,0,0,0.00227963525835866,138,0.005,0.05
CALA,S,2944,2000,0,944,0.007312320162626,500,0.005,0.05
OMI,B,2940,0,2040,0,0.0,100,0.0,0.0
GLTR,B,2940,5,1592,0,0.00978473581213307,50,0.0,0.04
BHF,B,2939,150,1313,0,0.00617766978295787,89,0.0,0.0333333333333333
RENX,B,2939,200,139,2500,0.0874508089199825,200,0.001,0.01
NUV,B,2926,400,1538,0,0.148148148148148,300,0.00075,0.01
LFIN,B,2925,654,550,0,0.0812018872609883,100,0.001,0.135091743119266
CG,B,2919,400,1322,357,0.00401412973667309,100,0.00375,0.05
EFT,B,2912,0,2396,0,0.0,316,0.0,0.0
IAT,B,2910,0,1705,0,0.0,100,0.0,0.0
LB,B,2908,864,100,1588,0.00577528525497483,60,0.001,0.0357986111111111
AFL,B,2888,685,288,507,0.0167309852962728,50,0.001,0.0225985401459854
WM,S,2885,500,0,2185,0.00935121285230694,100,0.001,0.072
PEP,B,2885,343,870,0,0.00313551265174784,38,0.00362390670553936,0.0233236151603499
SLX,B,2883,10,1349,0,0.000896378630333453,100,0.001,0.07
AB,B,2880,990,150,1090,0.022154589804413,100,0.00658585858585859,0.0929292929292929
KKR-A,B,2871,0,1552,0,0.0,100,0.0,0.0
MXWL,B,2867,0,1100,0,0.0,834,0.0,0.0
CURE,B,2854,400,452,137,0.0230202578268877,100,0.001,0.105
UAL,B,2850,420,1271,620,0.00310814110960638,100,0.000523809523809524,0.0276190476190476
KODK,S,2850,1200,0,0,0.00542905358023463,1000,0.005,0.05
CASI,B,2850,1000,650,1000,0.523560209424084,550,0.001,0.02
EAT,B,2848,398,1300,0,0.00719021552580709,100,0.00753768844221105,0.0325628140703518
YEXT,B,2843,0,2424,0,0.0,100,0.0,0.0
TDIV,B,2839,219,1603,0,0.233226837060703,100,0.0045662100456621,0.0536986301369863
LL,S,2835,700,0,2135,0.0148550570858622,2835,0.001,0.02
XLV,B,2834,300,729,276,0.000662689059666314,67,0.001,0.01
LGF.A,B,2831,200,400,1801,0.00501479364124166,100,0.0005,0.025
XON,B,2830,100,100,2400,0.00555771688990163,100,0.001,0.01
PHT,B,2827,0,2195,0,0.0,230,0.0,0.0
BTI,B,2824,1488,24,395,0.0305820453798093,20,0.001,0.0169489247311828
APA,S,2822,400,700,1722,0.00352311161217587,200,0.001,0.015
USB,B,2815,868,910,488,0.00462218435486448,55,0.001,0.01
CLX,B,2815,60,1012,0,0.0016487140030776,95,0.005,0.01
FSM,B,2814,1100,807,0,0.0164154603790479,350,0.0,0.01
KBA,B,2809,0,595,0,0.0,100,0.0,0.0
ARNA,B,2807,0,100,0,0.0,100,0.0,0.0
AMTX,B,2800,200,0,2600,0.181818181818182,2800,0.001,0.017
ACAD,S,2800,600,0,2200,0.0296252407050807,300,0.0055,0.04
URI,B,2800,209,1145,107,0.00558733892958349,93,0.00229186602870813,0.229808612440191
AIRG,B,2797,200,550,1069,0.0488639139995114,100,0.0005,0.04
FSD,B,2796,100,1846,92,0.0367647058823529,100,0.0,0.02
SCHM,B,2787,34,805,0,0.0101613867304244,70,0.0,0.03
KLXI,B,2787,150,1296,4,0.00397014451326028,100,0.01,0.22
GEO,B,2782,700,262,1300,0.021767522855899,700,0.001,0.01
PCY,S,2780,1429,0,1351,0.0104796896427812,50,0.001,0.01
XBI,S,2779,111,1625,840,0.000792121601370156,100,0.001,0.0300900900900901
EZU,B,2779,552,1514,0,0.00102057795773476,141,0.001,0.01
MGK,B,2775,100,817,0,0.0140765765765766,100,0.0,0.04
VIS,B,2775,473,196,0,0.05833744449926,100,0.0109365750528541,0.12553911205074
NTC,B,2774,1724,0,1050,0.851778656126482,1000,0.001,0.014199535962877
VT,B,2766,3,1696,0,7.93629798153488e-05,40,0.001,0.01
RSYS,B,2763,0,2025,0,0.0,425,0.0,0.0
WTW,S,2763,400,394,0,0.0195322037208848,100,0.00775,0.0525
TECK,B,2763,0,1764,0,0.0,100,0.0,0.0
IYM,B,2755,300,432,0,0.0230503265462927,75,0.01,0.0566666666666667
INFN,S,2754,2678,0,76,0.0289735905397657,201,0.001,0.01
FRED,B,2742,100,1898,0,0.00311720698254364,158,0.0,0.01
VIAB,S,2739,472,0,2267,0.0038579111699606,89,0.001,0.0104661016949153
CEY,B,2737,68,1352,0,0.155963302752294,100,0.02,0.16
MYGN,S,2731,880,535,227,0.025225018632116,107,0.000909090909090909,0.02
NUAN,S,2730,900,0,1830,0.00808850623264341,100,0.001,0.01
FEMB,B,2727,100,1327,0,0.5,100,0.01,0.12
CERCW,B,2724,0,1657,0,0.0,891,0.0,0.0
KMB,S,2722,885,0,1742,0.0211227266217958,42,0.00132203389830508,0.0410508474576271
JRS,B,2722,0,1660,0,0.0,156,0.0,0.0
ITT,B,2721,123,100,2254,0.00450318517976129,50,0.001,0.028130081300813
EFV,B,2719,0,1453,0,0.0,78,0.0,0.0
PDFS,B,2714,0,2010,0,0.0,100,0.0,0.0
NRE,B,2713,300,1713,69,0.011093033574915,100,0.0,0.0186666666666667
MOMO,B,2712,0,1406,0,0.0,100,0.0,0.0
GMZ,B,2710,300,1450,200,0.0490035935968638,100,0.0,0.0266666666666667
EXP,B,2709,200,870,834,0.00958543014617781,108,0.001,0.16
IVR-B,B,2703,0,1364,0,0.0,100,0.0,0.0
CTRL,B,2702,327,1344,0,0.0175109778301382,100,0.01,0.0496941896024465
AMS,B,2700,0,2300,0,0.0,100,0.0,0.0
APRI,S,2700,1000,0,1700,0.00409041452260772,2700,0.001,0.02
FENG,S,2700,1700,0,200,0.0834765529094034,900,0.001,0.07
COG,S,2700,200,0,2500,0.000582721718329803,2700,0.001,0.01
AU,S,2700,500,0,2200,0.00175038158318513,100,0.001,0.01
LRGF,B,2699,0,1066,0,0.0,100,0.0,0.0
VRSN,B,2699,610,451,548,0.0117767438268626,100,0.001,0.0412786885245902
RDUS,B,2697,400,822,308,0.0298976007175424,100,0.01275,0.1
MCHI,B,2689,213,1025,129,0.000975855591698355,46,0.001,0.0103286384976526
AC,B,2689,0,1989,0,0.0,312,0.0,0.0
OKE,B,2688,231,1685,77,0.00381188118811881,31,0.000865800865800866,0.016017316017316
CC,B,2684,100,1732,0,0.00162061421278665,100,0.01,0.04
MSCC,B,2680,0,2280,0,0.0,100,0.0,0.0
EXC,B,2676,588,32,1960,0.00169740568284494,62,0.001,0.01
JUNO,B,2675,150,440,1371,0.00180516276550936,100,0.001,0.0246666666666667
GOOD,S,2673,200,0,2473,0.020671834625323,2673,0.001,0.02
TK,B,2672,432,1452,0,0.00420368406200434,108,0.0,0.01
BZQ,B,2671,700,1050,50,0.636363636363636,416,0.001,0.02
PCN,B,2668,752,200,175,0.277183929229635,100,0.00195478723404255,0.0313563829787234
CBRL,B,2667,20,1196,0,0.000756944970100674,100,0.001,0.26
AYI,B,2664,300,539,1187,0.0194250194250194,110,-0.0466666666666667,0.343333333333333
FRAN,B,2664,0,1650,0,0.0,250,0.0,0.0
CHKR,B,2661,0,2193,0,0.0,468,0.0,0.0
LXRX,B,2657,100,1807,0,0.00369044543676422,100,0.0,0.02
HBM,B,2652,0,2262,0,0.0,390,0.0,0.0
NTNX,B,2652,100,1584,0,0.00157913021507754,100,0.01,0.04
FFA,B,2651,0,1611,0,0.0,792,0.0,0.0
EMR,B,2651,808,460,667,0.00658302102004237,55,0.001,0.0136262376237624
TMST,B,2650,800,650,500,0.0208746477403194,100,0.001,0.04
DBJP,S,2649,0,794,0,0.0,42,0.0,0.0
INDL,B,2644,200,300,0,0.0531067445565587,100,0.015,0.16
VTVT,B,2643,1243,200,1200,0.830327321309285,160,0.001,0.0377232502011263
BERY,B,2641,270,98,2200,0.00652709955035536,70,0.001,0.02
SM,B,2630,200,15,2400,0.00311565304087737,100,0.001,0.015
DLNG,B,2628,0,1443,0,0.0,100,0.0,0.0
ARES,B,2627,0,2201,0,0.0,126,0.0,0.0
ARKG,B,2616,525,0,0,0.323076923076923,100,0.00809523809523809,0.0661904761904762
PSF,B,2614,0,1486,0,0.0,121,0.0,0.0
WFC-N,B,2613,0,1563,0,0.0,100,0.0,0.0
NAD,B,2604,100,1239,316,0.00944019635608421,357,0.0,0.02
KPTI,B,2601,500,0,2100,0.0512610211195407,200,0.001,0.056
MRAM,B,2600,300,0,1000,0.245901639344262,700,0.004,0.0566666666666667
ONTX,S,2600,2000,0,600,0.666666666666667,2600,0.0005,0.01
HTBI,B,2600,500,0,0,0.110277900308778,2600,0.005,0.15
ADVM,B,2600,1320,0,0,0.00498470601563385,200,0.00651515151515152,0.05
HES-A,S,2600,0,1200,0,0.0,100,0.0,0.0
SPYV,B,2598,770,220,0,0.0211625669918923,30,0.00375844155844156,0.0115194805194805
FBP,B,2592,0,1700,0,0.0,792,0.0,0.0
EURL,B,2588,1025,0,616,1.0,105,0.001,0.0780487804878049
IR,S,2584,1134,0,1450,0.0159758812093207,100,0.00258730158730159,0.0524514991181658
IBDM,B,2582,0,0,0,0.0,100,0.0,0.0
IIPR,B,2580,0,2011,0,0.0,364,0.0,0.0
TRMB,B,2576,100,1618,0,0.00190146603030937,100,0.0,0.02
IRBT,B,2575,200,550,0,0.00417553968850474,100,0.03,0.105
SERV,B,2573,0,2121,0,0.0,321,0.0,0.0
BK-C,B,2572,750,452,0,0.216076058772688,100,0.0,0.02
CRAY,S,2572,612,0,0,0.0153722495729931,100,0.005,0.0794117647058823
BWP,B,2572,0,1912,0,0.0,100,0.0,0.0
DZK,B,2569,0,1173,0,0.0,100,0.0,0.0
SMHI,B,2569,100,1826,102,0.0204164965291956,339,0.0,0.03
XGTI,B,2566,0,1546,0,0.0,1375,0.0,0.0
FRAC,B,2566,0,1840,0,0.0,113,0.0,0.0
JEC,S,2564,200,1430,66,0.003749882816162,100,0.005,0.045
TRC,B,2564,500,353,124,0.137061403508772,100,0.0028,0.052
PBI-B,B,2558,0,1758,0,0.0,100,0.0,0.0
KEM,B,2558,180,200,1073,0.00445136879590474,123,0.000555555555555556,0.0244444444444444
HYMB,B,2556,685,535,0,0.0403249543768764,96,0.0202773722627737,0.12756204379562
JMPD,B,2556,0,1353,0,0.0,100,0.0,0.0
LHO-I,B,2551,1100,200,0,0.785714285714286,100,0.0254545454545455,0.299090909090909
PCYO,S,2550,700,0,0,0.104931794333683,600,0.005,0.0928571428571429
BUI,B,2548,0,1703,0,0.0,142,0.0,0.0
RIO,B,2546,491,1240,160,0.00437798701761895,60,0.000796334012219959,0.0146232179226069
SPB,B,2542,0,1700,0,0.0,122,0.0,0.0
XLY,B,2542,200,1219,99,0.00121082232998541,66,0.001,0.01
TRGP,B,2537,400,454,1206,0.00278801987858173,98,0.001,0.01985
AOS,B,2536,0,1136,0,0.0,100,0.0,0.0
MGNX,B,2534,100,1607,349,0.0142571998859424,110,0.01,0.08
TDG,S,2526,100,0,2375,0.00618735305036505,25,0.001,0.14
RF-B,B,2525,0,1459,0,0.0,100,0.0,0.0
COTY,B,2513,1100,1036,0,0.00346834660764171,200,0.001,0.01
SGYP,B,2509,858,100,1023,0.00586261795273008,428,0.001,0.01
TOCA,B,2508,100,729,1175,0.0372856077554064,104,0.001,0.2
SCKT,S,2507,100,1151,53,0.0705218617771509,100,0.0,0.03
RCD,B,2503,200,172,0,0.533333333333333,50,0.02,0.18
VR,S,2503,325,1650,0,0.0119161105815062,200,0.0,0.01
WMC,B,2500,1000,100,1200,0.114836931557189,1000,0.001,0.02
SNES,B,2500,0,2500,0,0.0,0,0.0,0.0
SRPT,S,2500,0,0,0,0.0,0,0.0,0.0
RGR,S,2500,600,0,1900,0.0226834524214585,500,0.005,0.1
MT,S,2500,787,112,900,0.00489659291705035,100,0.001,0.01
BIIB,S,2491,610,0,1519,0.0120279996056394,100,0.00147540983606557,0.187377049180328
EOD,B,2486,0,1984,0,0.0,100,0.0,0.0
FLXN,B,2483,400,200,583,0.0169779286926995,100,0.006,0.035
EXTR,B,2482,0,1599,0,0.0,100,0.0,0.0
ABR,B,2479,0,1687,0,0.0,1500,0.0,0.0
ISD,B,2479,0,2067,0,0.0,118,0.0,0.0
BPL,B,2471,0,1764,0,0.0,100,0.0,0.0
PAAS,B,2471,900,974,226,0.00474916493849831,166,0.001,0.01
TROX,B,2469,550,700,750,0.0241875192400721,200,0.001,0.0136363636363636
VOE,B,2467,0,713,0,0.0,50,0.0,0.0
PCQ,S,2464,0,2000,0,0.0,100,0.0,0.0
TTWO,S,2460,506,100,1200,0.0103170557651137,50,0.00277865612648221,0.0599209486166008
HYND,B,2460,1100,0,0,0.34375,100,0.0290909090909091,0.208181818181818
FPEI,B,2459,0,1485,0,0.0,135,0.0,0.0
TKR,S,2458,400,0,0,0.00297437575288886,313,0.005,0.05
DDF,B,2458,0,1666,0,0.0,1500,0.0,0.0
PHM,B,2456,1317,350,354,0.00398653598174124,98,0.001,0.0120501138952164
ADNT,B,2452,62,1312,50,0.00238608374384236,100,0.00193548387096774,0.0338709677419355
IVR-A,B,2450,100,1450,0,0.111111111111111,100,0.0,0.02
CANF,S,2450,0,2125,0,0.0,2000,0.0,0.0
WMB,B,2448,200,1782,0,0.000250434817451801,100,0.0025,0.01
AZN,B,2444,150,1846,0,0.0006536317961366,100,0.000333333333333333,0.0166666666666667
BFZ,S,2442,0,1650,0,0.0,1500,0.0,0.0
UN,S,2438,491,0,1947,0.0271330680813439,47,0.001,0.01
ETW,B,2437,0,1410,0,0.0,100,0.0,0.0
ALB,B,2434,660,0,1172,0.0094132412927518,70,0.00304545454545455,0.056969696969697
FEYE,B,2432,1533,0,0,0.0058031911873261,100,0.000928897586431833,0.01
BND,B,2431,1672,196,48,0.0216574700137302,84,0.001,0.01
SABR,S,2430,200,1545,0,0.000840940339487615,143,0.0,0.01
CXP,B,2430,430,0,2000,0.0100277512184884,230,0.001,0.01
MPO,B,2425,200,1550,400,0.0119667324836953,500,0.005,0.06
CFC-B,B,2418,300,1518,0,0.333333333333333,100,0.0,0.08
EVG,B,2414,400,1331,100,1.0,212,0.001,0.01
AXP,B,2406,1311,125,350,0.0165017747904237,50,0.001,0.0190770404271548
CMRE-E,B,2404,900,350,954,0.9,250,0.001,0.04
PRKR,B,2404,0,1888,0,0.0,316,0.0,0.0
RESN,B,2400,900,0,1500,0.939457202505219,400,0.001,0.03
JKS,B,2400,700,0,1600,0.0725764644893727,700,0.001,0.02
IBN,B,2400,400,0,2000,0.00077864488537374,2400,0.001,0.01
ARQL,B,2389,0,1397,0,0.0,608,0.0,0.0
SBLK,S,2386,0,0,0,0.0,0,0.0,0.0
ESGE,B,2383,0,190,0,0.0,90,0.0,0.0
DE,S,2376,281,1395,0,0.00308811569993626,100,0.00384697508896797,0.0708896797153025
NNY,S,2375,0,2375,0,0.0,0,0.0,0.0
D,B,2374,714,278,402,0.00670321829584288,50,0.001,0.0107002801120448
OILU,B,2373,0,1459,0,0.0,112,0.0,0.0
HCP,B,2373,0,1863,0,0.0,100,0.0,0.0
NAT,B,2367,324,1299,0,0.00461735784523301,324,0.001,0.01
OMED,B,2367,200,1316,400,0.0318572793883402,100,0.005,0.105
ACM,B,2367,604,804,75,0.00748006142566999,100,0.001,0.0182781456953642
XLU,B,2362,1130,305,522,0.00048309839645534,100,0.000911504424778761,0.00911504424778761
SKX,S,2359,0,1610,0,0.0,100,0.0,0.0
CHL,B,2359,302,1054,371,0.0225406777130915,30,0.001,0.0159933774834437
OGE,B,2357,0,1492,0,0.0,99,0.0,0.0
KL,B,2354,1000,533,500,0.0309310238168883,121,0.001,0.01
PPT,B,2354,100,1448,0,0.029146021568056,250,0.0,0.01
NAV,B,2354,200,1091,300,0.00434754255157272,100,0.0005,0.055
TCF+,S,2350,0,1550,0,0.0,100,0.0,0.0
SRPT,B,2346,0,570,0,0.0,100,0.0,0.0
PSA-X,B,2345,0,1056,0,0.0,110,0.0,0.0
CVM,B,2345,0,1900,0,0.0,216,0.0,0.0
WPC,S,2343,43,2300,0,0.00341975505010339,2300,0.001,0.02
SJI,B,2329,200,685,1164,0.00761179828734539,100,0.001,0.0246
SNDR,B,2329,69,1760,0,0.00743935309973046,100,0.001,0.03
CARB,B,2327,300,0,0,0.00278437778437778,100,0.005,0.0666666666666667
OAK,B,2323,850,615,172,0.015085365420793,100,0.0205882352941176,0.0558823529411765
LGCY,B,2322,100,147,1300,0.00417972831765935,775,0.001,0.02
CWH,B,2317,200,850,0,0.00604521823237819,100,0.005,0.065
CTBB,B,2317,200,1550,267,0.0558659217877095,200,0.0,0.05
IGV,B,2305,200,510,0,0.0544514021236047,100,0.015,0.08
ENVA,B,2304,271,1550,0,0.00722396971797196,100,0.001309963099631,0.068450184501845
VPV,B,2302,0,1838,0,0.0,264,0.0,0.0
ZYME,B,2300,600,0,1700,0.5,400,0.001,0.09
VIAV,S,2300,300,0,2000,0.00200978093387821,2300,0.001,0.01
AWK,B,2300,258,655,604,0.00581788661886078,75,0.001,0.0620542635658915
FFTI,B,2300,400,0,1900,0.666666666666667,2300,0.001,0.05
RDHL,B,2300,700,0,1600,0.310146211785556,2300,0.001,0.03
BTE,S,2297,2200,0,97,0.0148148148148148,535,0.001,0.01
APC,S,2296,657,0,1622,0.00777892231733741,16,0.001,0.0129528158295282
RDS.B,B,2295,491,783,596,0.00853749717445358,100,0.00163543788187373,0.01
ENPH,B,2292,100,1667,0,0.00342172797262618,117,0.001,0.02
ATOM,B,2286,0,790,0,0.0,100,0.0,0.0
ILPT,B,2285,0,1085,0,0.0,100,0.0,0.0
SLQD,B,2285,0,2007,0,0.0,157,0.0,0.0
AXON,B,2278,1800,363,0,0.0478532500332314,800,0.001,0.02
NFX,B,2277,202,1538,0,0.000983317674891811,100,0.001,0.0100990099009901
AL,B,2276,600,600,876,0.0335701896715716,75,0.000833333333333333,0.0333666666666667
MIIIW,B,2275,0,1823,0,0.0,258,0.0,0.0
CRR,B,2275,0,1711,0,0.0,111,0.0,0.0
