symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEVI,B,2948,100,1111,0,0.0143472022955524,312,0.01,0.09
XLY,S,2945,806,721,785,0.0127510051101005,104,0.003,0.0316793893129771
USAU,S,2944,0,2000,0,0.0,516,0.0,0.0
ROSE,B,2944,0,2537,0,0.0,156,0.0,0.0
TSCBP,B,2943,0,1543,0,0.0,100,0.0,0.0
CUBI-F,B,2940,85,1568,0,1.0,247,0.03,0.33
RNP,S,2938,0,2186,0,0.0,355,0.0,0.0
WY,B,2937,191,1668,0,0.00110133698389139,200,0.001,0.02
IHI,S,2931,68,1009,0,0.164251207729469,129,0.01,0.06
DGS,B,2926,0,780,0,0.0,233,0.0,0.0
GS-A,B,2923,0,1443,0,0.0,200,0.0,0.0
RDIV,B,2922,0,1111,0,0.0,357,0.0,0.0
NHF,B,2922,38,1800,0,0.0306946688206785,306,0.0,0.02
MTSI,S,2920,651,925,99,0.0441896355139024,550,0.0099009900990099,0.109405940594059
SSSS,B,2918,0,1906,0,0.0,408,0.0,0.0
IVC,B,2915,50,1598,50,0.0059545075622246,200,0.0,0.01
WRB-B,B,2913,0,1913,0,0.0,300,0.0,0.0
EWU,B,2910,0,1923,0,0.0,841,0.0,0.0
SBH,B,2910,14,2186,0,0.000242790003988693,930,0.0,0.01
TWO-B,B,2905,100,1588,0,1.0,300,0.01,0.06
LDP,B,2905,0,2258,0,0.0,100,0.0,0.0
NUHY,B,2904,400,1298,0,1.0,100,0.0,0.04
KEM,B,2903,301,1508,135,0.00460864772170505,300,0.000996677740863787,0.01
DCP-C,B,2900,0,1200,0,0.0,100,0.0,0.0
KBWP,B,2899,353,53,0,0.77924944812362,351,0.0084985835694051,0.141501416430595
ERY,B,2899,0,908,0,0.0,234,0.0,0.0
MNST,B,2898,60,1091,60,0.00111087467377652,318,0.002,0.0585
CELG,B,2894,30,1671,270,0.000257192826034772,250,0.001,0.03
TIGR,B,2892,0,2314,0,0.0,378,0.0,0.0
TRUP,B,2890,100,962,0,0.00423674956573317,247,0.01,0.09
BNDW,B,2889,100,100,0,0.333333333333333,277,0.0,0.05
GLTR,B,2888,557,37,0,0.538672872196934,214,0.0100714285714286,0.28997619047619
AKER,B,2878,267,1921,0,0.0249416160672583,104,0.0,0.0009
TH,B,2877,100,1863,0,0.0330797221303341,300,0.0,0.01
HONE,B,2875,2,2203,0,0.000353419332037462,202,0.001,0.01
XPER,B,2870,470,531,1132,0.0483482393751418,1400,0.002,0.07
GOOD,B,2867,200,1321,100,0.070323488045007,301,0.001,0.04
EXIV,B,2866,0,1751,0,0.0,212,0.0,0.0
SCHW-D,B,2866,100,1138,0,0.0901713255184851,119,0.0,0.06
PHIO,B,2863,0,2398,0,0.0,932,0.0,0.0
SNV-E,B,2862,600,1049,0,1.81967213114754,511,0.06,0.19
FAST,B,2861,759,933,70,0.00664860070635923,317,0.00266666666666667,0.03
AFH,B,2859,0,1898,0,0.0,343,0.0,0.0
AKTS,B,2855,100,1620,3,0.0249128051818635,200,0.0,0.01
MYC,B,2855,100,1920,305,0.099403578528827,181,0.0,0.03
TRGP,B,2850,150,1206,0,0.00465927584524087,262,0.01,0.05
FFIN,B,2847,288,555,700,0.0188603701068189,200,0.0109433962264151,0.0794339622641509
IBKCN,B,2846,493,1558,187,0.864912280701754,100,0.0459432048681542,0.47
TLRA,S,2846,0,2224,0,0.0,288,0.0,0.0
NGG,B,2845,1,1686,61,6.36213258684311e-05,237,0.001,0.02
CHY,B,2844,200,1715,0,0.0326530612244898,400,0.0025,0.01
EVFM,B,2844,0,2338,0,0.0,200,0.0,0.0
SWAV,B,2843,200,1133,0,0.0396839139523214,394,0.02,0.13
USWS,B,2840,0,1765,0,0.0,266,0.0,0.0
BOOM,B,2840,282,1107,74,0.0396502812891632,219,0.01,0.1
PWZ,B,2840,0,2299,0,0.0,198,0.0,0.0
BJRI,B,2838,205,333,2000,0.0233230061206025,200,0.00195238095238095,0.0876190476190476
EOI,B,2838,400,1297,41,0.134082108478056,300,0.005,0.06
NYT,B,2832,249,1756,0,0.00359925413046935,205,0.0,0.01
DLR-G,B,2831,0,2031,0,0.0,200,0.0,0.0
XLI,B,2828,0,1312,0,0.0,214,0.0,0.0
IGSB,B,2827,171,959,0,0.0345684844939563,189,0.006,0.02
VIXM,B,2822,0,1594,0,0.0,204,0.0,0.0
IEF,S,2813,0,2254,0,0.0,1601,0.0,0.0
APPN,S,2813,100,827,0,0.0104373238701597,200,0.02,0.1
BASI,B,2813,1,1266,0,0.000876424189307625,251,0.01,0.09
SFBC,B,2810,0,640,0,0.0,305,0.0,0.0
EDC,B,2808,100,1022,600,0.010989010989011,188,0.001,0.07
INDA,S,2808,0,2081,0,0.0,1713,0.0,0.0
BKI,S,2807,173,1042,0,0.0089958899197329,123,0.00241791044776119,0.0816727682343002
IQLT,B,2807,0,1550,0,0.0,406,0.0,0.0
FITB,S,2804,458,0,2346,0.00160422323781859,231,0.002,0.02
NLSN,B,2804,115,1741,0,0.000753289140851702,300,0.0,0.02
TU,B,2804,493,1492,0,0.0329805404940059,363,0.001,0.02
SWTX,B,2802,0,1857,0,0.0,254,0.0,0.0
ACGLP,B,2801,200,1767,334,0.666666666666667,284,0.0,0.05
ALG,B,2799,200,1754,133,0.249658896275438,200,0.021,0.88
SGLB,B,2797,0,2317,0,0.0,652,0.0,0.0
MTDR,B,2795,70,2065,0,0.00233886865581877,390,0.0,0.01
CLDX,B,2794,0,1933,0,0.0,194,0.0,0.0
RIV,B,2791,0,1961,0,0.0,257,0.0,0.0
XPO,B,2790,20,1312,0,0.000686577411603158,366,0.01,0.1
ALKS,B,2787,81,1868,0,0.00496293119294161,300,0.01,0.02
CZA,B,2784,0,208,0,0.0,207,0.0,0.0
BLL,S,2767,300,967,1000,0.00709354014943725,1400,0.001,0.02
VNLA,B,2765,100,1366,76,0.166666666666667,445,0.0,0.03
STZ,S,2761,247,0,2500,0.00801983906921422,508,0.002,0.185170068027211
RETA,B,2761,316,202,1500,0.034245040055145,215,0.0655,0.55
JPM-D,B,2761,0,1302,0,0.0,265,0.0,0.0
WING,B,2761,0,1132,0,0.0,300,0.0,0.0
BRID,B,2759,215,1356,0,0.888978599124827,272,0.0834782608695652,1.28
FGP,B,2757,0,1442,0,0.0,1695,0.0,0.0
NOV,B,2748,125,1362,0,0.000565397072976211,340,0.001,0.03
MET,S,2742,602,0,2140,0.00244618991698395,35,0.001,0.01
TDE,B,2742,100,1742,0,0.909090909090909,412,0.01,0.05
DEM,B,2740,500,769,0,0.500500500500501,284,0.015,0.03
MEIP,B,2737,100,1749,0,0.0143225436837582,933,0.0,0.01
THCBU,S,2733,0,1818,0,0.0,100,0.0,0.0
RDVY,S,2726,0,1646,0,0.0,100,0.0,0.0
MTZ,B,2722,198,1234,100,0.0114058071815134,396,0.002,0.05
COF-C,B,2720,0,1847,0,0.0,400,0.0,0.0
BDX,B,2718,59,1206,0,0.00554876328411549,108,0.001,0.101525423728814
CNDT,B,2706,0,2014,0,0.0,300,0.0,0.0
CDR-C,B,2703,180,721,0,1.0,312,0.02,0.19
MDY,S,2703,274,518,0,0.0101072739295561,180,0.02,0.127391304347826
GRVY,S,2702,1,1406,0,0.0181818181818182,107,0.05,0.3
PFLT,B,2701,205,1823,0,0.0609009411083427,253,0.0,0.03
SE,S,2697,300,1747,0,0.00473208511443759,100,0.0,0.02
CF,B,2696,0,1705,0,0.0,300,0.0,0.0
EXFO,B,2693,0,2220,0,0.0,148,0.0,0.0
SPWH,B,2692,302,1699,93,0.0135599750671983,298,0.0,0.03
UHAL,B,2691,223,0,0,0.101204941759921,130,0.344325948584847,2.91610709430231
TWO-C,B,2690,0,1820,0,0.0,100,0.0,0.0
OTIV,B,2688,100,1666,401,0.0302663438256659,501,0.0,0.0001
SCYX,B,2688,0,2300,0,0.0,2000,0.0,0.0
EGLE,B,2688,200,339,2100,0.0390548720952939,2634,0.001,0.01
DNI,B,2684,0,1923,0,0.0,605,0.0,0.0
LMRK,B,2681,50,2207,0,0.01051745898191,576,0.02,0.08
XTLB,B,2680,105,1666,0,0.339805825242718,141,0.0,0.02
CBH,B,2679,0,926,0,0.0,198,0.0,0.0
GLNG,B,2672,200,1310,0,0.00784344484097416,300,0.0,0.015
BGH,B,2671,300,1430,0,0.289680602781754,200,0.0,0.03
AHT-F,B,2665,455,1263,0,1.5,209,0.0512676056338028,0.59943661971831
BAC-K,B,2664,100,1514,0,0.0650195058517555,100,0.0,0.02
MDT,S,2663,1577,0,798,0.03883924425284,38,0.002,0.0337031336991967
TOO-A,B,2658,0,1733,0,0.0,100,0.0,0.0
FPXI,B,2655,0,1672,0,0.0,103,0.0,0.0
ADSK,B,2655,596,0,1945,0.0206774305230389,83,0.00394805194805195,0.0770491697357369
NTAP,B,2653,76,1488,0,0.00142386091127098,321,0.0,0.01
XLG,B,2645,0,642,0,0.0,19,0.0,0.0
SNE,B,2644,1,1332,1,5.7191878753217e-05,328,0.001,0.01
MYN,B,2641,200,1767,74,0.388025191298016,316,0.0,0.05
PLAN,B,2640,0,1427,0,0.0,230,0.0,0.0
BBN,B,2640,0,1706,0,0.0,200,0.0,0.0
ASHR,B,2635,0,2028,0,0.0,211,0.0,0.0
CDNS,B,2635,151,1465,0,0.00590120368922933,207,0.000794701986754967,0.0213245033112583
EXPD,B,2631,299,1229,0,0.0173494255541372,137,0.001,0.0463545150501672
HFFG,B,2630,200,1697,0,1.0,317,0.05,0.24
SPSB,B,2628,0,1063,0,0.0,403,0.0,0.0
PDCE,B,2623,0,1382,0,0.0,307,0.0,0.0
EGIF,B,2620,0,1543,0,0.0,128,0.0,0.0
CCJ,B,2619,100,1533,24,0.000683798088100546,862,0.0,0.01
OSUR,B,2618,300,1526,200,0.0173420428926528,396,0.001,0.01
QLYS,B,2616,200,0,2400,0.0104107022018635,2608,0.001,0.06
TMCX,S,2615,0,2044,0,0.0,336,0.0,0.0
BURL,B,2614,200,932,0,0.00923958237087684,260,0.01,0.185
NUE,B,2611,110,764,800,0.00309214594928881,564,0.001,0.01
BTE,B,2609,0,2273,0,0.0,336,0.0,0.0
DDF,B,2608,171,1466,0,0.6309963099631,200,0.0241520467836257,0.25
KRE,B,2608,0,1289,0,0.0,400,0.0,0.0
ACN,B,2607,233,444,0,0.00939309363041156,69,0.003,0.202022514071295
RGR,B,2607,99,991,0,0.0139692394525187,199,0.01,0.05
CIM-A,S,2606,0,1206,0,0.0,100,0.0,0.0
HOTH,B,2605,4,1126,0,0.285714285714286,113,0.01,0.13
DEX,S,2604,0,2076,0,0.0,151,0.0,0.0
MMYT,S,2599,100,1104,0,0.0369139904023625,300,0.0,0.04
TPRE,B,2599,300,1629,0,0.022878059940517,470,0.001,0.01
AHL-E,B,2583,56,1701,0,0.0477815699658703,230,0.0,0.05
RPM,B,2582,132,957,0,0.00679501698754247,165,0.00781818181818182,0.0578787878787879
EDI,B,2575,44,2331,0,1.0,100,0.0,0.03
KEYS,S,2567,200,541,0,0.0213037920749893,315,0.001,0.08
IIF,B,2565,0,1785,0,0.0,200,0.0,0.0
SINA,B,2565,100,1765,0,0.00200092042339476,189,0.0,0.1
MCK,S,2564,227,517,0,0.00779241344147622,327,0.03,0.175185185185185
LEN.B,B,2563,125,771,107,0.0261601674528476,200,0.0111504424778761,0.174601769911504
LEU,B,2562,200,1658,0,0.333333333333333,104,0.015,0.075
VHT,B,2562,8,21,0,0.0094228504122497,126,0.01,0.05
CYCC,B,2559,100,1776,0,0.0362450163102573,360,0.0,0.0048
GIG+,S,2553,0,1929,0,0.0,336,0.0,0.0
AMGN,S,2551,547,0,2004,0.0186868548526977,126,0.003,0.167177215189873
MRAM,B,2546,200,1559,0,0.0332612672542824,394,0.01,0.05
PFFR,B,2545,0,731,0,0.0,279,0.0,0.0
PBR,B,2544,229,852,1023,0.000196370544891477,292,0.002,0.02
EQS,B,2544,0,1282,0,0.0,323,0.0,0.0
MIC,B,2544,300,1122,0,0.116009280742459,153,0.00333333333333333,0.06
SEAS,B,2541,0,1396,0,0.0,246,0.0,0.0
SBBP,B,2541,0,1905,0,0.0,362,0.0,0.0
FCOR,B,2538,0,408,0,0.0,348,0.0,0.0
HIMX,B,2535,0,2199,0,0.0,336,0.0,0.0
QSR,B,2535,496,1035,415,0.0129917737299728,290,0.002,0.0473410087719298
VYGR,B,2530,300,662,428,0.0302013212130598,260,0.001,0.06975
SRET,B,2528,0,1079,0,0.0,230,0.0,0.0
NVLN,B,2525,0,0,0,0.0,1290,0.0,0.0
PHD,B,2522,100,1473,0,0.111111111111111,457,0.0,0.01
FCT,B,2522,251,1440,220,0.0934342838200505,211,0.0,0.0498675496688742
SPG,B,2521,36,339,0,0.00104384133611691,85,0.01,0.04
ATVI,S,2520,90,0,2430,0.000813824159726555,2520,0.001,0.01
CSTM,S,2519,100,1915,0,0.00477486511006064,1083,0.0,0.01
PGP,B,2518,100,782,0,0.0636942675159236,298,0.01,0.03
TAL,B,2518,0,1338,0,0.0,280,0.0,0.0
T,S,2518,695,600,1223,0.000588410355349888,1283,0.003,0.03
WOW,B,2517,0,1753,0,0.0,564,0.0,0.0
NAIL,B,2516,0,775,0,0.0,272,0.0,0.0
OSN,B,2515,100,1380,0,0.0185013876040703,100,0.01,0.08
AXDX,S,2515,100,1632,0,0.0114495076711701,100,0.01,0.05
ARI,B,2514,103,1440,0,0.00303803626459987,300,0.001,0.02
MIY,B,2513,0,1823,0,0.0,533,0.0,0.0
SU,B,2511,0,1270,0,0.0,248,0.0,0.0
APO-B,B,2506,0,1606,0,0.0,100,0.0,0.0
SLYV,B,2503,0,692,0,0.0,160,0.0,0.0
NVCR,B,2502,221,1645,0,0.0207784881534411,111,0.00452488687782805,0.0964253393665158
TCFCP,B,2499,116,1499,0,1.0,200,0.01,0.133103448275862
DOVA,S,2497,0,1507,0,0.0,844,0.0,0.0
NVTR,B,2496,100,2026,0,0.018308311973636,503,0.0,0.02
ZEUS,B,2496,0,2122,0,0.0,195,0.0,0.0
EVRG,B,2493,0,1786,0,0.0,233,0.0,0.0
DWFI,B,2493,0,1657,0,0.0,157,0.0,0.0
MQY,B,2492,200,1508,0,0.0676155418668888,566,0.01,0.07
RICK,B,2489,0,1041,0,0.0,243,0.0,0.0
EDF,B,2489,0,1239,0,0.0,400,0.0,0.0
GNL-A,B,2486,0,1536,0,0.0,313,0.0,0.0
LLNW,B,2483,0,2092,0,0.0,332,0.0,0.0
MEDP,S,2481,333,866,0,0.0219106509229723,200,0.0175187969924812,0.202481203007519
ONEQ,S,2470,0,153,0,0.0,32,0.0,0.0
MLP,B,2466,0,1628,0,0.0,108,0.0,0.0
COKE,B,2464,341,44,0,0.102032070336318,121,0.87494165737644,7.76197002353524
PUK,B,2461,65,1591,0,0.00601012209940275,180,0.005,0.02
KNSL,B,2460,0,1120,0,0.0,100,0.0,0.0
HTLD,B,2460,176,1028,64,0.0319455512963224,281,0.0,0.16
NCR,B,2459,0,1712,0,0.0,486,0.0,0.0
IVR-B,B,2457,0,1076,0,0.0,200,0.0,0.0
BOND,B,2456,70,896,0,0.00727877716543621,295,0.005,0.01
BSJM,B,2455,1044,425,0,0.370203433175384,259,0.0207142857142857,0.06
OIL,B,2454,0,0,0,0.0,651,0.0,0.0
VCRA,B,2453,0,2041,0,0.0,214,0.0,0.0
XRT,S,2450,0,1722,0,0.0,200,0.0,0.0
DTN,B,2448,204,0,0,0.504950495049505,283,0.01,0.06
LFVN,B,2447,400,766,700,0.320394213039724,266,0.0106666666666667,0.0933333333333333
SPH,B,2446,22,1034,0,0.0520094562647754,200,0.01,0.06
FFC,S,2445,100,1617,23,0.0111856823266219,100,0.0,0.02
MOH,B,2445,238,1022,12,0.0152135003835336,186,0.00630252100840336,0.116302521008403
BSJQ,B,2440,200,728,0,0.75,377,0.02,0.13
SRAX,B,2439,100,1424,0,0.0366032210834553,498,0.01,0.05
ULST,B,2438,422,1372,0,0.508433734939759,1604,0.001,0.02
CWST,B,2436,200,531,0,0.0163733115022513,200,0.01045,0.03045
FNDF,B,2430,0,1498,0,0.0,204,0.0,0.0
WEC,B,2429,470,701,102,0.0241392975055542,150,0.0198125,0.104427450980392
TPR,B,2429,0,1451,0,0.0,327,0.0,0.0
CIZ,S,2429,0,265,0,0.0,257,0.0,0.0
MRCY,B,2427,171,1128,0,0.0134027872965073,160,0.001,0.123548387096774
FNF,B,2424,90,1680,150,0.00332000036522311,305,0.002,0.05
NLTX,S,2423,0,1684,0,0.0,239,0.0,0.0
AMP,B,2422,189,760,0,0.0140133353060584,281,0.03,0.18
SRLP,B,2416,250,966,0,0.236963952389033,300,0.03,0.23
IGV,B,2412,225,391,0,0.00722241838667223,256,0.0188888888888889,0.0788888888888889
VYMI,B,2412,66,464,0,0.0990990990990991,178,0.01,0.04
SNA,B,2410,100,1238,0,0.00856457690990065,216,0.01,0.12
SCO,S,2406,306,0,2100,0.0107277145732657,1999,0.003,0.03
IIVI,S,2405,0,1568,0,0.0,190,0.0,0.0
JOF,S,2404,100,1914,0,0.0946073793755913,127,0.0,0.03
TRP,B,2401,0,1543,0,0.0,293,0.0,0.0
FTLS,B,2399,5,438,0,1.0,354,0.01,0.05
WRB-D,B,2399,0,900,0,0.0,200,0.0,0.0
DAN,B,2398,0,1534,0,0.0,335,0.0,0.0
AIR,B,2398,100,1467,0,0.018796992481203,200,0.01,0.06
BYD,B,2395,0,1078,0,0.0,223,0.0,0.0
MLN,B,2393,0,1355,0,0.0,335,0.0,0.0
XNTK,B,2393,100,102,0,0.333333333333333,137,0.01,0.04
HST,B,2391,0,1776,0,0.0,415,0.0,0.0
MS-I,B,2390,0,1995,0,0.0,109,0.0,0.0
RODM,B,2389,0,18,0,0.0,398,0.0,0.0
PSTG,B,2389,200,1528,0,0.00117861983617184,558,0.0,0.01
PEP,S,2383,1359,200,624,0.0199109043345887,139,0.003,0.100368400524767
DLNG-A,B,2383,100,1479,0,0.5,111,0.01,0.05
CORT,B,2383,0,1877,0,0.0,630,0.0,0.0
AMWD,B,2381,100,943,89,0.0318979266347687,300,0.001,0.05
MYT,B,2380,0,1944,0,0.0,336,0.0,0.0
AVTR,B,2380,305,1470,0,0.0044103406710555,633,0.0,0.02
JPM-F,B,2380,0,1775,0,0.0,300,0.0,0.0
LQDH,B,2379,406,315,0,1.75558312655087,392,0.03,0.28
KTOVW,B,2377,200,1557,0,0.181818181818182,344,0.0,0.03
RSG,B,2375,625,291,820,0.0296429155552432,351,0.00472,0.0860333333333333
ASG,B,2372,0,1347,0,0.0,200,0.0,0.0
FCPT,B,2371,173,1429,183,0.0229628825132298,173,0.011,0.05
BZQ,S,2366,0,2366,0,0.0,866,0.0,0.0
EEFT,B,2365,11,795,0,0.000909617133879104,181,0.001,0.08
MDU,B,2364,80,1174,337,0.00204170175841564,280,0.001,0.01
DYNF,B,2362,0,1502,0,0.0,241,0.0,0.0
AGO-E,B,2360,200,1000,0,1.0,100,0.01,0.08
JAG,B,2359,0,2023,0,0.0,1666,0.0,0.0
VNQI,B,2358,0,1543,0,0.0,184,0.0,0.0
EQH,B,2355,100,1643,0,0.000800025600819226,333,0.0,0.01
AWK,B,2349,424,631,0,0.0246951356798153,203,0.0179051383399209,0.113715415019763
CETV,B,2349,0,1975,0,0.0,100,0.0,0.0
MFA-B,B,2345,0,1128,0,0.0,382,0.0,0.0
TUFN,B,2345,300,1168,32,0.317796610169492,337,0.0,0.05
CAH,B,2342,0,1313,0,0.0,337,0.0,0.0
SUN,B,2342,100,954,0,0.0686341798215511,200,0.01,0.04
EUSA,B,2338,253,0,0,0.71671388101983,430,0.01,0.05
CVTI,B,2337,200,710,100,0.0514624344667798,226,0.07,0.21
IMXI,B,2334,0,1681,0,0.0,105,0.0,0.0
ATTO,B,2332,0,2332,0,0.0,133,0.0,0.0
GDI,B,2331,0,1831,0,0.0,562,0.0,0.0
NXST,B,2329,100,905,0,0.0109853894320554,150,0.05,0.25
SNV-D,B,2328,0,1373,0,0.0,247,0.0,0.0
KB,B,2323,100,1198,0,0.0250689395838556,302,0.0,0.01
XMPT,B,2317,0,1033,0,0.0,240,0.0,0.0
FLT,B,2317,5,792,15,0.00032121289991006,158,0.0,0.13
QTS,B,2315,250,567,21,0.0319513558327386,250,0.0155,0.07
FTC,B,2314,118,118,0,0.541284403669725,321,0.0192372881355932,0.07
EVM,B,2314,0,1926,0,0.0,288,0.0,0.0
SNV,B,2313,14,1209,0,0.000500733216495583,357,0.01,0.02
BKN,B,2312,465,1061,260,0.406399665258718,234,0.00726027397260274,0.08
SDIV,B,2311,0,1119,0,0.0,356,0.0,0.0
ISG,B,2309,0,1566,0,0.0,200,0.0,0.0
TSN,S,2309,388,1177,199,0.00655697150278982,168,0.0025,0.0581875
NQP,S,2305,0,1753,0,0.0,288,0.0,0.0
MMU,B,2304,0,1406,0,0.0,266,0.0,0.0
GECCN,B,2301,0,1241,0,0.0,300,0.0,0.0
MHN,B,2300,0,1200,0,0.0,200,0.0,0.0
RWT,B,2298,82,1281,0,0.00299576209264942,205,0.0,0.01
DSSI,B,2297,100,1299,0,0.024588148512417,766,0.01,0.05
FT,B,2296,0,1396,0,0.0,100,0.0,0.0
GBX,B,2295,100,1031,0,0.00839630562552477,200,0.0,0.16
MORL,B,2295,0,1451,0,0.0,110,0.0,0.0
DIN,B,2291,496,199,900,0.0392595492219982,250,0.0258333333333333,0.260272108843537
GEF,B,2291,100,894,0,0.0171850833476542,200,0.02,0.08
PFO,B,2291,0,1735,0,0.0,106,0.0,0.0
GGAL,S,2290,100,1666,188,0.00320996372740988,336,0.0,0.01
EHC,B,2288,0,1395,0,0.0,317,0.0,0.0
ZUMZ,B,2287,100,1124,0,0.00886132033673017,416,0.03,0.08
PBND,B,2285,100,366,0,1.0,370,0.01,0.1
STAY,B,2285,100,1610,0,0.000887531951150241,304,0.0,0.01
CDLX,B,2283,300,472,111,0.0435793143521209,300,0.004,0.0433333333333333
ARES,S,2282,300,1129,0,0.024358557973368,258,0.00333333333333333,0.09
PFGC,B,2278,0,1011,0,0.0,200,0.0,0.0
VIST,B,2278,200,1016,0,0.198979591836735,207,0.01,0.18
INFU,B,2275,200,1475,0,0.201612903225806,100,0.01,0.13
FPX,S,2274,100,0,0,0.0389408099688473,269,0.01,0.03
MUFG,B,2272,0,1740,0,0.0,307,0.0,0.0
OLED,B,2271,275,568,0,0.0242864814440566,198,0.0182,0.252
EPD,S,2271,200,0,2071,0.000908723289214818,150,0.001,0.01
MGC,B,2269,0,698,0,0.0,197,0.0,0.0
SWCH,B,2267,0,1879,0,0.0,252,0.0,0.0
BIF,S,2266,100,1734,0,0.0189465706707086,135,0.0,0.01
FTSV,B,2265,97,1276,3,0.0544637843907917,444,0.0,0.06
XBIT,B,2263,200,1249,0,0.0465981561857309,300,0.02,0.09
SFL,B,2261,22,1156,0,0.000738763762046897,311,0.0,0.02
FFHL,B,2255,0,1350,0,0.0,236,0.0,0.0
SUB,B,2255,0,977,0,0.0,273,0.0,0.0
FLEX,B,2254,1,1762,1,5.5551852098749e-06,390,0.001,0.01
IEV,B,2253,0,1858,0,0.0,1490,0.0,0.0
GFF,B,2252,750,216,786,0.0926957546543882,500,0.00742857142857143,0.0553571428571429
ROKU,S,2252,145,0,2107,0.00168644038415643,2252,0.002,0.06
SPCB,B,2250,100,1166,306,0.0581395348837209,184,0.0,0.0001
MDCA,B,2250,211,1550,12,0.0603892386949056,200,0.0,0.010521327014218
HGLB,B,2247,0,1230,0,0.0,370,0.0,0.0
SCHH,B,2246,0,871,0,0.0,112,0.0,0.0
HIO,B,2246,140,1472,0,0.0482758620689655,213,0.0,0.01
DKS,B,2245,128,1431,8,0.00222951155287415,500,0.001,0.03
PFG,B,2243,106,1358,1,0.0100426338228328,201,0.001,0.0211320754716981
KOOL,B,2242,200,1004,0,0.0337495781302734,200,0.01,0.105
KNX,B,2241,200,1330,7,0.00560679543606851,426,0.001,0.01
DRI,B,2237,595,388,345,0.0349518080196522,228,0.012,0.169434302805281
VOD,B,2236,0,1540,0,0.0,569,0.0,0.0
TIP,B,2235,0,1025,0,0.0,175,0.0,0.0
XSPA,B,2232,0,1032,0,0.0,200,0.0,0.0
URGN,B,2231,385,859,0,0.0386959552250754,205,0.0171428571428571,0.11952380952381
HYB,S,2231,0,1731,0,0.0,100,0.0,0.0
FXU,B,2230,0,784,0,0.0,303,0.0,0.0
PCF,B,2226,0,1393,0,0.0,279,0.0,0.0
AVLR,B,2225,120,949,0,0.00664511084032651,205,0.02,0.17
BDR,B,2222,0,1572,0,0.0,350,0.0,0.0
PRLB,B,2221,216,287,0,0.0626354756727751,173,0.115210526315789,1.87669590643275
SPMB,B,2219,100,914,0,0.0516262261228704,250,0.005,0.01
NNDM,S,2219,0,1691,0,0.0,320,0.0,0.0
TEN,S,2218,100,1391,27,0.00383685684687104,390,0.0,0.03
ZKIN,B,2217,0,1671,0,0.0,112,0.0,0.0
VBK,B,2217,202,69,0,0.0936602782758566,56,0.02,0.2
HMOP,B,2216,0,1389,0,0.0,331,0.0,0.0
CUB,B,2215,230,494,136,0.0413123227557737,219,0.011,0.11485
PBR.A,B,2211,0,1741,0,0.0,352,0.0,0.0
NYMTP,B,2209,0,981,0,0.0,200,0.0,0.0
CUR,B,2208,100,1377,0,0.0280662363177098,298,0.0,0.02
EZPW,B,2203,5,1659,95,0.000206253609438165,1066,0.0,0.01
QLTA,B,2202,100,0,0,0.5,241,0.02,0.08
VLYPO,B,2202,214,1204,0,0.681528662420382,161,0.0153271028037383,0.201401869158879
FSTA,B,2201,0,100,0,0.0,290,0.0,0.0
DRYS,S,2199,400,1377,0,0.0840689365279529,422,0.001,0.01
TOLZ,B,2198,0,1416,0,0.0,200,0.0,0.0
C-K,B,2197,0,1259,0,0.0,307,0.0,0.0
CMBS,B,2195,0,1240,0,0.0,338,0.0,0.0
FCOM,B,2195,100,0,0,0.980392156862745,295,0.01,0.04
RUSHA,B,2194,300,802,0,0.106106135182441,280,0.03,0.13
SPTI,S,2192,0,2192,0,0.0,500,0.0,0.0
SOLO,B,2191,0,2187,0,0.0,355,0.0,0.0
IMTB,B,2190,200,1171,0,0.5,118,0.045,0.255
ESGU,B,2188,0,394,0,0.0,120,0.0,0.0
ILPT,B,2186,0,1435,0,0.0,100,0.0,0.0
TCGP,B,2185,0,1499,0,0.0,200,0.0,0.0
BHVN,B,2184,0,1326,0,0.0,333,0.0,0.0
IPHI,B,2184,416,478,159,0.0250026477936159,236,0.024,0.278666666666667
ETP-E,B,2182,0,1615,0,0.0,136,0.0,0.0
SPLP-A,B,2180,0,1124,0,0.0,200,0.0,0.0
MOSC+,B,2177,200,341,1300,1.0,100,0.01,0.02
NS-C,B,2172,0,1449,0,0.0,200,0.0,0.0
BRFS,B,2171,86,1522,114,0.00167207823770731,326,0.001,0.01
FXG,B,2170,98,1388,0,0.0373475609756098,429,0.0,0.02
LNTH,S,2169,100,1365,0,0.000916632292955681,100,0.0,0.01
NSTG,B,2166,200,1357,13,0.0489356496207487,213,0.005,0.045
RGA,B,2166,200,224,297,0.0225147495226243,505,0.011,0.47
APPN,B,2165,200,530,200,0.00849473326537547,200,0.01,0.07
DSKE,B,2165,0,1829,0,0.0,1568,0.0,0.0
MBII,B,2159,0,1741,0,0.0,184,0.0,0.0
KXIN,B,2158,100,1126,0,1.0,211,0.0,0.03
SMDV,B,2158,0,222,0,0.0,210,0.0,0.0
SMPL,B,2157,0,1384,0,0.0,300,0.0,0.0
DCP,S,2157,0,1787,0,0.0,1499,0.0,0.0
FXD,B,2156,0,655,0,0.0,303,0.0,0.0
ABCB,B,2154,0,1349,0,0.0,1000,0.0,0.0
