symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXFO,B,232311,3298,0,151181,1.58043254069626,2800,0.00278086763070078,0.15
APA,B,232093,32771,31584,144569,0.284586253085731,1509,0.0144202002929188,0.306220418717596
MBOT,B,232033,24951,102307,72028,3.24642634567144,9174,0.0123409501324982,0.155585506930045
EXEL,B,231815,14971,63271,115297,0.124473970067033,1877,0.0150237930358047,0.35123688642003
BBY,B,231591,22806,78885,81063,0.225356277343483,1127,0.0196444148994276,0.297603620827326
VZ,S,231530,54484,57933,116519,0.0689673782995377,1259,0.0162151266515516,0.140352112676056
LBIX,B,230864,34880,74122,78224,3.56601463656627,4870,0.0246704585879942,0.407999666185373
EXAS,B,230398,17235,108211,31515,0.120641948455899,1508,0.0650572043064375,0.586822225309031
LBCC,B,229987,22095,105407,57586,0.82194982589827,1465,0.0086105551787449,0.236140246854378
EOG,S,229856,23982,10933,190186,0.2684460580261,962,0.0372010893308585,0.526252956295985
SO,S,229740,51985,14455,161170,0.222343950009811,3601,0.0150814553353245,0.156252684391519
WYNN,B,228799,23455,76178,47420,0.327949669718131,1518,0.0587763886284762,1.12428767006779
CRNT,B,228763,13911,131483,58658,1.05727579908118,9614,0.014310473987908,0.172153110047847
APPS,B,228393,17049,95499,89009,2.00777965310218,7121,0.0103074846698222,0.162773832734736
MVIS,B,228312,22893,144725,33022,0.932999297676985,5604,0.0118755046903345,0.120440255451337
CPAH,B,227959,13190,33637,113301,2.51329519495374,22090,0.0177651555714201,1.02941687051405
TWM,B,226856,25072,158862,32000,0.406323096655153,10266,0.009,0.09
KEM,B,226491,10384,127141,30259,0.338287619955525,1929,0.0223052757711272,0.301460509115927
LODE,B,225438,14602,154954,14288,1.87487580067425,3988,0.00430691773946233,0.031133560491393
APTO,B,225275,19558,104032,74208,0.878285607305727,4468,0.00660537659996753,0.134736880845911
CY,B,224603,24008,78254,84690,0.0968817113669337,3059,0.0104184866915344,0.15
AOBC,B,224328,21042,31222,162790,0.286681114581834,3385,0.00932706452691407,0.127998231784556
CTRV,B,223246,10564,104134,21448,2.46630078908832,20101,0.00513352723426758,0.0294770491803279
NEON,B,222979,16390,104709,51270,3.86728353896106,6483,0.0112796951725523,0.101085881171554
LQD,B,222707,16292,121671,68255,0.0778493278715317,601,0.0138712998712999,0.150050533408198
RVP,B,221641,13635,125668,53222,1.57411577232209,4416,0.00630222623345367,0.0483611631510058
FEYE,B,221555,17911,77003,101655,0.107828183435443,2697,0.0117776362984173,0.14670565164325
HBI,B,221256,12417,83496,94504,0.0354907304348873,1509,0.00759179014734965,0.13608269438297
GNC,S,221146,19176,104038,56304,0.0339404157993835,18775,0.00404345933847302,0.0550941723320105
VKTX,B,220308,29502,104650,47253,2.02908009508578,3649,0.0155944952278043,0.430251603375432
SLB,S,219879,29379,22831,159384,0.112507596510805,20049,0.014,0.17606624314883
KIM,B,218648,14396,75191,112607,0.0411795214442414,3324,0.00818592427685045,0.1
CL,B,218221,29517,62394,96769,0.23118497031788,826,0.013757662960393,0.172669513494329
SVU,B,217824,11352,107557,55796,0.0770207561338797,2584,0.00875484637302988,0.137039365160309
PCG,B,216691,29477,55037,106057,0.148820094303736,1513,0.0177470043595427,0.200767514123687
WLL,S,215996,25185,56620,117109,0.154113703321943,4635,0.0117996186789033,0.237986695081504
AMAG,S,215216,400,0,108585,0.00790084098087278,108985,0.015,0.15
UEC,B,214496,25906,118132,48358,0.478498066187399,6935,0.0104281930660803,0.15
EVEP,B,214458,12998,86607,60614,1.92212217416186,3770,0.0120488380608419,0.120951608417275
NAT,B,213697,29840,102134,40973,0.393934864165492,19655,0.00987075638679385,0.121090909090909
EUFN,B,213089,11494,106637,49540,0.0701372474592919,1608,0.00687805224693948,0.12
QQQ,S,212400,10650,100775,84829,0.0131141431998019,2069,0.00496431120628123,0.0807137758743754
KR,B,212138,30164,36617,122937,0.0498991998764818,1075,0.0116327259381114,0.154301781477201
VVUS,B,212108,8015,124041,32910,1.24115461250561,4187,0.00622064868121569,0.0489332099343955
FB,S,211849,41184,1100,163906,0.0966248233983043,1883,0.0153097158710339,0.309621633321686
OHGI,B,211702,25854,92581,54717,1.92589143938395,4893,0.00880024212873928,0.175012095352743
WMIH,B,211532,4436,93659,23145,0.181907209353842,22403,0.0045,0.0611857142857143
CHEK,B,211510,14380,68597,93532,0.838502717973463,4075,0.00477593922711575,0.0833611515555093
LITB,B,210988,5763,140413,13832,0.911532822992127,4590,0.00387082874891512,0.080865139514382
AREX,B,210914,12585,108697,60214,0.290558935141211,7904,0.0103996273212137,0.181159111070145
ENSV,S,210805,1358,136522,993,1.66475731074905,1544,0.00282256169212691,0.116184077555817
CVEO,B,210428,6078,98768,57947,0.177850790804647,5113,0.00573979591836735,0.1
SPXL,S,209975,37005,128235,34766,0.335509112109808,1806,0.012,0.139362317670905
EWJ,B,209672,18774,77959,66396,0.0295019777238772,1383,0.0134506159233003,0.14
ING,B,208335,10010,13017,175544,0.0653120099585518,1520,0.00498841172460804,0.06
IAG,B,207528,26608,115613,22542,0.0607356839610606,4946,0.00458924072912618,0.09
AGEN,B,207381,10123,133514,25040,0.160457321511583,4896,0.00725336034829591,0.1
MRVL,B,206585,24440,31753,132082,0.0602367189774325,1326,0.00879631750518074,0.121381154354781
IMMU,B,205831,13706,103168,48518,0.165938441947921,2466,0.0261716501581802,0.368223957596431
TRX,B,205802,10477,144553,4455,4.42030768849797,5646,0.00566770783277271,0.061764695131316
SKLN,B,205415,7013,115235,32914,0.763391833729267,5091,0.00460294199278379,0.0483962606918477
IJR,B,204743,13338,115689,10879,0.179820798511807,919,0.0117132575816885,0.157088083465109
OBE,S,204735,5519,156409,18810,0.146509042724207,17331,0.00649680624556423,0.07
BPT,B,204487,19437,90302,52326,0.502504922500604,12527,0.050990637782427,1.13308537202676
SOGO,B,204463,9110,134240,28247,0.0962347997485242,2515,0.00353261812078478,0.111326317785362
MO,S,204078,28167,41316,79671,0.117596631268483,693,0.0105912503752701,0.118778602458782
LODE,S,204059,3902,134300,11858,0.378833084516602,5093,0.00156847826086957,0.0481403913043478
KHC,B,204011,40387,60944,64100,0.385930806652196,1083,0.0128828411810575,0.21750051981554
GSUM,B,203712,16639,94285,42319,0.809394448385215,1802,0.0401265453886469,0.77203222191001
ATHX,B,203417,11469,89247,74718,0.423811162403409,8531,0.00836065248514732,0.12
JNJ,S,203406,51593,990,133104,0.260737204113279,502,0.0142243383376605,0.261746247263324
PLUG,B,203249,27367,125538,17358,0.283908105487032,3483,0.0105459655501298,0.13
VNRX,B,203153,4000,152327,14870,3.9767624394918,7532,0.0146428571428571,0.28
LCI,B,202671,7499,82976,78712,0.150956830633031,6658,0.0373099890493246,0.451095387840671
TNK,B,202414,15138,124395,41824,0.270831952873317,10992,0.00742890656977036,0.12
JCI,B,201843,28753,24312,126591,0.120967431557363,1538,0.0114367023781355,0.134408520228546
NE,S,201587,7556,21046,159556,0.0114210806782073,16048,0.0129821428571429,0.107678571428571
SECO,B,201513,11160,94594,18315,0.455340431622583,2277,0.0101642351900973,0.276975788096051
KSS,B,201373,23868,33823,96117,0.169688797558746,1048,0.0149742996393964,0.484809279455657
BKS,B,201134,19079,93629,60953,0.0780178342565427,26939,0.0300318732159833,0.45
EGLE,B,200566,3200,138514,30094,0.268457170929193,13263,0.0059,0.126415458937198
BZUN,B,200302,24937,39528,107208,0.464248995551917,2294,0.0363260343827257,0.708889832582093
EPD,B,199470,21550,70139,86701,0.0822308436990022,8671,0.0114656940962523,0.152369845554908
ON,B,199270,38516,46291,89011,0.0984753359371296,1608,0.00953982935338013,0.151024765072231
PGNX,B,199237,9632,64424,103134,0.27467265138945,12122,0.0101684525836518,0.13
PGX,S,199038,15205,75811,81832,0.127177073808622,39691,0.00849525130192418,0.09
GMO,B,199027,5663,150525,370,1.45874914822918,3777,0.00257045065601825,0.0478850898459783
SIRI,S,198928,38754,89000,39482,0.0141363799059645,5861,0.00215420400568043,0.05
SDR,B,198768,18043,64576,87592,4.89802683057756,46088,0.00952032520325203,0.107744601638124
NVFY,B,198029,14145,39041,106998,2.93507896315714,4774,0.0115474637644306,0.216258789630974
SSW,B,197810,22213,86547,61573,0.435186805466922,7647,0.00939529466150565,0.14
NTNX,S,196447,35672,4528,140902,0.58633228332489,4177,0.0180716882579599,0.471246375165208
VLY,B,195706,7594,39078,134129,0.033720993297138,5314,0.00900433769920762,0.11
XOP,B,195430,9715,155761,17636,0.0082606210476095,3203,0.014,0.14
CEN,B,194199,11160,123905,15577,0.694381785345554,2045,0.00467247771364586,0.270493353537728
EARS,S,193849,13181,87702,7755,1.83715827982475,9652,0.00367541296556023,0.0488784065265984
TEAM,B,193486,15867,53911,60660,0.416790472167668,1467,0.0486288722847893,0.761122566644868
NBR,S,193412,4670,91799,77407,0.0045271322013274,42367,0.00235483870967742,0.03
RTTR,B,193324,5000,104830,58707,0.594535612763293,4701,0.0022,0.0166333333333333
SAN,B,193256,6719,152665,255,0.0271893755834554,12781,0.003,0.06
JNPR,S,193251,11767,8700,153384,0.0634969239527716,833,0.00885714285714286,0.0907142857142857
AXON,B,193145,14767,123604,11934,0.0824952900446275,2668,0.00672271820058018,0.13
CORT,B,193109,14457,114434,18840,0.172271951375103,1785,0.0230626100443823,0.409564901293988
VOO,B,192757,9502,73462,31469,0.188029476682223,351,0.0183759991392976,0.292923142743889
MUX,B,192552,15323,102587,30617,0.0582466515198142,12348,0.00969294821018959,0.13
AGNC,B,192285,16620,71103,77313,0.0995699326833809,2054,0.0103375231494542,0.190053058190858
GS,B,192099,29436,40839,45885,0.266646896341099,1058,0.051615436790486,1.02102043575814
PSEC,B,192089,16974,47333,110716,0.197024670427212,13336,0.00957494717523265,0.14
TBT,S,191632,2740,52300,136515,0.0205538534824411,18400,0.002,0.02
PNR,B,191463,2195,152732,13168,0.0524628846434573,1443,0.0362939136460876,0.34422871509828
FNDE,B,191256,11100,35350,126685,1.18574363707976,6420,0.0229387755102041,0.13530612244898
HEAR,B,191172,12182,42630,110158,1.40715759467278,55462,0.0049383925712456,0.0448606221124377
SCHM,B,190856,3014,91867,2889,0.43956131111679,1188,0.0328287273367365,0.308064711894789
UAA,B,190630,22526,63630,68578,0.0624031750409798,2358,0.0100823349286981,0.130274368231047
CNTF,B,190561,5500,13998,164198,1.72765051344987,11850,0.00640909090909091,0.341789321789322
SPMD,B,190222,16888,72172,75794,2.26673480220668,1407,0.0121539199107154,0.0918924459864375
AQMS,B,190130,11456,50209,113713,0.806002642165513,7987,0.00819268369753992,0.126436379894876
APOP,B,190057,9116,98732,18244,0.555273750835729,3122,0.0178420460933108,0.414215851602024
ABBV,B,189884,30325,34488,99926,0.253144004580308,947,0.0157249571803634,0.45585196124159
IPAS,B,189286,11349,102997,32970,1.90227222416001,6354,0.00584576733641061,0.0441072415287467
IEFA,B,189257,8460,66384,50269,0.0310351524853911,1097,0.0118826442210033,0.13
MLCO,B,188890,21206,21515,135702,0.143462896505824,5767,0.00865528835118617,0.184081204573508
SNAP,S,188019,31507,32970,105842,0.0572896952657102,2143,0.00998287377975681,0.1
WFT,S,187895,12901,125103,23343,0.00510987600495535,13920,0.00686520159197093,0.0844990482782488
SLV,B,187132,34917,98446,32857,0.037145440255607,16640,0.0131590421419482,0.14
EKSO,B,187061,16610,94172,50394,1.02085376273982,5354,0.00998558110710908,0.112516683729015
TNA,S,187006,47422,88626,48012,0.35974222365082,2686,0.011,0.286131520313659
NGD,B,186871,24710,128881,5720,0.0708995883684956,8198,0.00539110613458049,0.11
CLDX,B,186572,16275,84024,59465,0.257599773387559,4908,0.00510406469943373,0.14
BLDP,B,186237,5714,127678,21367,0.0852087994312336,5479,0.0113357543831644,0.0949253731343284
FOSL,B,186010,12618,45377,108202,0.0956581109509078,2947,0.00755773901078327,0.104476062460824
ARCC,B,185665,15119,108185,28282,0.215886830400182,3252,0.0117295250236227,0.14008547008547
ARLZ,B,184815,15143,58263,91742,0.728956573436935,4166,0.0117534398872818,0.144245254919567
HCLP,S,184730,22416,76512,77105,0.128330707311613,11864,0.0911732648876012,0.653467406380028
LTBR,S,184666,30285,83441,53692,0.0771419161701166,5694,0.00182994796038274,0.0274534161490683
PFMT,B,184616,10607,89866,34132,0.642720324402911,817,0.00805511475056567,0.120492828666862
WKHS,B,184448,9524,70064,67044,1.62712410081857,1988,0.0142379565314436,0.218219885297396
ANF,B,184349,5279,66878,89013,0.0387586773365753,3005,0.00630555555555556,0.143472222222222
LRCX,B,184004,25728,34591,64781,0.326656106262779,1155,0.0967777477568474,1.34829486616201
TGTX,B,182699,32828,0,11890,0.230641379757534,7533,0.0676245320889872,0.804767880411181
CBL,B,182369,14605,67560,78238,0.0492048222572182,5815,0.0103380065528577,0.1
RVP,S,182140,6213,103495,12985,1.67647217901866,12333,0.004,0.06988196827005
ISIG,B,181576,2914,106794,20723,1.91454245564114,7817,0.0104585987261147,0.153269639065817
SRUNW,B,181470,4434,137778,3477,0.47297979082255,8261,0.00593103448275862,0.176206896551724
LUV,B,180641,21360,8500,137256,0.119940518698503,2205,0.0142494247863873,0.263590645940509
CCJ,B,180587,24124,30552,109467,0.113422906493431,2275,0.0123590008835326,0.13
LOW,S,180446,55385,5413,104332,0.339430522591707,2093,0.0160744897029005,0.569003552118454
STWD,B,180393,11694,38908,113190,0.0724126635139395,3166,0.00966260781966502,0.13
HMY,B,179887,13081,112569,28012,0.0535466990886067,9239,0.00549468085106383,0.1125
SCHW,B,179469,26458,18174,121109,0.0807979577107263,1109,0.0111426384171782,0.12506533252636
ONTX,B,179286,15666,93835,35169,1.79881218117702,3491,0.00751481498159385,0.129665105614908
KTOS,B,179273,10249,89039,61026,0.11483766719928,2278,0.00969228573176452,0.154444444444444
EWZ,B,178481,5316,47341,114123,0.00567185736544464,1987,0.00929434363825575,0.12
JRJC,B,178450,12738,65506,73295,1.43226465139516,2037,0.00532591326160676,0.231942929102179
CVE,S,178010,13356,1057,162541,0.0373432061195199,3413,0.01,0.1
FDC,B,177819,23338,16591,125549,0.0689758906500383,1277,0.0138348559494539,0.189835228208931
SPKE,B,177498,3777,111578,54635,0.321546010377061,2566,0.0116933760683761,0.475062656641604
GAB,B,177188,19042,104782,22317,0.752369422945875,4865,0.00430507484310754,0.12
DNR,S,177112,27072,61052,72946,0.0666290926551859,14584,0.0137562951021035,0.14
PHK,B,177002,6211,122034,7402,0.37435593023964,3924,0.00925276136928809,0.09
BST,B,176739,4282,113408,10211,0.628848489653839,1481,0.0362515232066354,0.377674594039931
GNW,S,176630,7069,39750,129811,0.0421939405752517,13852,0.007,0.08
NEA,B,176596,4531,109581,36906,0.378260213987904,3711,0.00251465201465201,0.11
FSIC,S,175882,58301,0,0,0.320032432249323,7168,0.050431012672914,0.65
BP,B,175667,22551,42704,93720,0.11633211593666,2537,0.0117452186979377,0.146009249251597
KBH,B,175485,18607,44678,79426,0.156047470894953,1482,0.0115880532559206,0.224893675097985
DPW,S,175413,59807,50065,58492,0.515309835502468,7826,0.0119655172413793,0.175421950319819
DVAX,B,175386,19380,43221,85082,0.147639494205059,3323,0.0483501524221869,0.777459466276783
VSTM,B,175183,14456,79585,58303,0.611000814884587,7005,0.008579488379348,0.120345759597518
ASNA,B,173924,15517,64910,81294,0.112374724345853,6654,0.0121941747572816,0.102623983206507
FRAN,B,173762,16087,73801,53570,0.153898114848619,11760,0.0064025731867683,0.08
AES,B,173560,20627,67765,73450,0.036811511984917,2454,0.00959816844793993,0.14
GLO,B,173225,800,147185,337,0.411617397785788,5642,0.0,0.06
SLV,S,173075,37129,40062,80492,0.0532345407300781,4370,0.00801339764201501,0.08
GLW,B,172815,40007,6647,120069,0.101921045893831,1160,0.0129469874346331,0.13
LFIN,B,172534,3817,87074,1963,0.577248126856904,1322,1.0932322637105,5.78319198482387
SBUX,S,172421,34378,289,136303,0.0900876902814172,447,0.0151349892008639,0.152944389799444
JBLU,B,172247,14028,31776,114236,0.0554525605891192,1189,0.0110102599852762,0.140003220611916
EEM,S,172053,9476,129476,30476,0.0022091784280847,1614,0.0117552314521243,0.1
CYH,B,171999,4278,88380,43502,0.0215255579972562,3255,0.00551614868982328,0.12
SNES,B,171815,8338,55973,71445,1.68671717351925,1327,0.00468669141039236,0.086522213114994
ABT,B,171501,18225,25461,111903,0.0581860847117317,1060,0.0127339351119308,0.15977106902373
LGCY,B,171302,9014,89172,43844,0.884973491765892,10064,0.016221344023677,0.212744332001766
HUSA,B,170808,9918,116677,23900,3.42584595135561,9124,0.007040625,0.045125
ANY,B,170263,17974,40121,94335,2.33484561830416,4767,0.0128901379810421,0.245368426528696
CPHI,S,169976,23215,63069,65975,0.67609671173295,14679,0.009955,0.0794368292042333
ABBV,S,169834,40866,28060,84772,0.277034723423177,879,0.0562093760996033,0.614121145388533
NAT,S,169780,13803,348,155629,0.239079178792298,36685,0.009,0.09
MRNS,B,169313,10380,73831,56111,0.278216165879834,7257,0.0238873418509129,0.325189785797837
TQQQ,S,168771,21880,91859,45925,0.138111388615953,1505,0.0111284231641375,0.360975606401133
OCLR,B,168652,17560,91445,28257,0.0730535095018787,5237,0.00834131244702098,0.136153846153846
WPRT,B,168485,21726,82010,33430,0.564623300952371,10570,0.0113288831911468,0.111852136489394
OGEN,B,168372,7700,90098,45470,2.76528339216944,5922,0.00473636363636364,0.0364954545454545
URG,B,168079,3939,133680,1811,0.41510246439301,3663,0.00174493205903387,0.0334100600600601
ACST,S,167717,10333,2950,153450,0.911054975909305,74016,0.005,0.0597003878707419
PGH,B,167317,5301,69458,62743,0.477024562941299,4028,0.00437203994293866,0.032585807576478
BCS,B,167001,16369,63136,65926,0.0665499344445553,2120,0.00509090909090909,0.07
CZR,B,166894,23606,46743,84192,0.0279783431700694,15999,0.0344316837110809,0.5
OXY,S,166810,7292,31868,125427,0.0700102832477452,592,0.00825295877406919,0.0867087680387881
FNJN,B,166509,5537,102454,24005,1.59006357769382,4364,0.0085,0.132497585307135
CLDR,B,166372,12305,90201,20481,0.277368480329746,1550,0.00855331266128646,0.203853643078394
ROYT,B,166359,9466,49614,78844,4.12892129233323,5032,0.00933333333333333,0.168164208868397
PSTI,B,165731,8235,102455,18675,2.51923306151671,8621,0.00558720460671097,0.109791921664627
DVA,B,165512,2510,14900,142940,0.0478010415464876,2230,0.006,0.195728949080574
UAMY,B,165401,1200,59472,49400,1.0,1225,0.001,0.0023
VEU,B,165189,15483,68110,27649,0.211945484804992,1485,0.0206827772564419,0.15
AMKR,B,165089,12874,73716,59798,0.219949621654059,27332,0.0089549281976769,0.12
ZN,B,164990,6219,96684,44608,3.58099450423953,5845,0.0102,0.191285714285714
DSX,S,164697,6172,87344,33043,0.314925737029758,5503,0.0102998453112588,0.14
SYN,B,164627,12601,94622,27172,0.919495982544287,15009,0.00602387515200649,0.0407474125118227
BRK.B,S,163991,38840,11288,110420,0.493371009182151,488,0.0173562586071568,0.483385598108514
HOV,S,163931,9471,72750,58399,0.0701721288533058,5297,0.0158916966373364,0.11364592462752
SITO,B,163818,9474,11073,139108,2.3710866385194,29919,0.0109375,0.630759578024758
KRE,B,163655,16316,81401,26493,0.0363550930509616,1530,0.0119289591005563,0.143681378781131
LEJU,B,163344,12861,55203,74387,0.952203762074236,4645,0.00528941968486945,0.0998709123472709
TK,B,163278,1001,129068,6305,0.0242651941350576,14459,0.001,0.05
NOG,S,162973,6833,77649,66540,0.138541740993365,2786,0.0100437986777373,0.0877731699265495
TBT,B,162879,12440,87922,35387,0.0851148135522106,4850,0.0132767295597484,0.12
HIMX,B,162800,13290,62871,68592,0.0938012929648927,2489,0.00791435406698564,0.100052631578947
VER,B,162085,14080,72445,54628,0.0335367632096607,7438,0.0115,0.12
PBR,S,162033,23573,0,138460,0.0216318908225502,36274,0.012,0.12
HIMX,S,162010,17265,0,144745,0.0848664144832231,3573,0.012,0.12
NFEC,B,161746,7000,49486,86570,2.23090755846983,6366,0.00355238095238095,0.133428571428571
AGG,B,161316,23950,54798,32023,0.324897533595405,762,0.0139687209755665,0.14
KSS,S,161140,38647,5532,101617,0.230996187231767,2627,0.0153807817762262,0.412168789605227
UGAZ,B,161140,12671,64299,26308,0.259761702574947,2401,0.0286582994519571,1.61630056179532
VICL,B,160820,6455,93718,28374,0.575601466944232,3814,0.00416652601969058,0.0853064094836247
AMPE,S,160033,8766,48149,100911,0.332731126033997,19169,0.0108571428571429,0.106395604395604
ECA,B,159908,17912,67370,51881,0.0207455696677949,9755,0.00929244521502986,0.12
AMC,B,159461,26967,39407,76530,0.161101509194667,3196,0.0710996387441644,0.701364256480218
GSAT,B,158919,17606,67604,55076,0.126657164127306,11349,0.00706412926516019,0.09
TEUM,S,158682,49234,24241,84030,0.388914271711204,16874,0.013860302677532,0.18015842098664
BORN,B,158675,3806,55110,84000,2.02861898352879,47784,0.004875,0.07
GBR,B,158613,22598,46213,46923,5.41299729043315,4685,0.0139598402130493,0.47057883240387
BIF,B,158487,1793,111974,435,1.03272211144048,2301,0.00333333333333333,0.129166666666667
PIRS,S,158289,3585,113995,2837,0.234926755653644,4937,0.00751433121019108,0.340516454352442
VG,B,158206,6002,33095,103619,0.054390553723191,2851,0.00625901011483648,0.09
KBH,S,158161,13422,82369,36255,0.0960702540612775,830,0.00385826225005811,0.0689022290904402
RUBI,B,158110,8706,96834,21543,0.243910427349463,3677,0.0107520063547807,0.13
MORL,B,157921,2000,107425,5280,0.291782803089838,2152,0.002,0.153333333333333
FAX,B,157806,5412,124850,3088,0.244875465842358,5706,0.00969925433057775,0.11
NQ,B,157769,7500,77260,18182,0.388822854920943,24797,0.00801988215543632,0.11724447809342
FFWM,S,157621,2300,3589,150187,0.455566172957477,1119,0.00461904761904762,0.179047619047619
NGD,S,157525,13893,106134,19140,0.0453373210817768,18838,0.004,0.06
TSRO,B,157400,10322,58264,14888,0.229953370238059,1400,0.183415804521457,2.03045768186612
STNG,B,157306,8903,45197,92881,0.0335368873428902,5648,0.00513524888924362,0.08
LB,B,156754,9301,84066,30646,0.0339442847935285,1432,0.0191697485821178,0.305985396952308
MMC,B,156466,4443,124092,22950,0.0690606943979183,1399,0.0129610491818023,0.251695777319528
SAN,S,156412,24907,96531,7399,0.0649359321686994,5432,0.0112780134438467,0.09
PFF,B,156357,10512,62435,66703,0.0840280433477913,3847,0.00885096576520493,0.13
PM,S,156353,45363,3612,102435,0.366849171480036,661,0.0133529716971664,0.184127078597904
THC,B,156307,5034,64955,46224,0.0524577951315837,1762,0.00940196078431373,0.110265866209262
UEPS,B,156116,5726,96225,22611,0.239285243445318,1520,0.0106843930635838,0.264395948796406
EGI,B,156105,9063,84545,40100,3.15145568607011,22286,0.00229411764705882,0.0652623269333741
BMY,S,155875,29501,1699,122109,0.1326765195976,1968,0.0129504852446029,0.155777246006106
KEY,B,155712,20594,27102,94316,0.0231199627827912,1931,0.011004483712728,0.14
MGI,S,155578,54822,7526,82833,0.490384238309502,8057,0.00903406897073854,0.123409078123196
LVS,S,155521,20130,10296,118770,0.182061984898966,3653,0.0116644835996895,0.233638226189288
DGRO,B,155416,2768,92906,0,0.148866905316574,1379,0.00956196346485788,0.123304290646063
ALN,S,155397,911,133331,0,0.184169742220722,2990,0.00171984231274639,0.0204831800262812
EXK,B,155302,11043,69854,49197,0.169290327700547,7345,0.00644280287040946,0.09
ATVI,S,155216,38040,525,101042,0.210222617509852,656,0.0156367995205274,0.228368471189402
ABB,B,155027,20928,56576,51064,0.251301868837053,1765,0.010459437447087,0.113733170134639
SGMO,B,154459,24112,38827,71020,0.2668514064634,3087,0.0546537993682232,0.88958336517677
MET,B,153724,29755,43080,71381,0.112366556883031,902,0.014300399782485,0.154801148203753
TAL,B,153705,15736,62404,43416,0.135006590325537,1363,0.0131906817795087,0.283417159553721
NAC,B,153703,5300,114795,4362,0.821643203964361,29221,0.005,0.0969047619047619
CBIO,B,153001,12595,62264,24073,2.11639651571118,1817,0.0917939867468891,1.83086076967808
ABIO,B,152904,26533,617,619,0.430308668474506,6126,0.0294994009646307,0.569047619047619
IMGN,B,152587,9400,73902,49627,0.0499738926782634,2748,0.00703722473474911,0.15274364170861
CRSP,B,152516,12644,79929,7127,0.562243894184913,1638,0.0643417769247842,1.37924020930095
PGX,B,152197,24000,6650,115149,0.336580144802454,5976,0.0137986644337009,0.12
PKE,B,151974,7811,61594,37391,0.790556302804976,1561,0.0493460343103956,0.739387204979369
OPK,S,151973,10761,44314,78134,0.0578071638808286,5621,0.00380211478991939,0.08
PCG,S,151918,15764,29437,93501,0.0694292134283655,5503,0.009,0.0946034452825845
STZ,B,151764,21269,29303,25117,0.220215678697673,539,0.0513553692649346,0.959470241620283
UUP,B,151525,8500,57473,70288,0.315941193527459,7631,0.009,0.1
CIEN,B,151304,4413,101607,21320,0.0298285016603548,12709,0.006,0.09
MTUM,B,151115,4815,55959,26718,0.0927090574711789,937,0.0442342057778016,0.297976718695785
NVIV,B,151022,4891,67497,42027,0.518289280423763,2481,0.00662372372372372,0.0609700664950665
ATRS,B,150759,8296,67993,51775,0.195165252796455,5726,0.0090793518974978,0.12
PES,B,150652,8737,103651,16455,0.0884304884794068,4350,0.0470851923200411,0.45
YUMA,B,150643,4678,111071,3847,2.74284202050917,4893,0.007,0.102727272727273
DNN,B,150468,15258,93507,16605,1.49594597699802,7256,0.00258324673678875,0.0400696477858277
WDC,B,150344,28264,17868,78337,0.275646861420794,1301,0.0215114004137533,0.380306607087675
PZZA,B,150276,7682,85428,30014,0.149475741845831,1305,0.0238025666150778,0.587811811793206
AVIR,B,149876,6400,93918,5207,0.985644142388178,3658,0.00363333333333333,0.04101
SPYG,B,149771,10563,94314,8537,1.4125431023195,1491,0.0113539349835153,0.146807052325352
GUSH,B,149641,8330,88821,22815,0.233060292018011,1846,0.0128751388321416,0.512599347425546
HD,B,149129,42197,26134,51318,0.273111589548352,396,0.0156867618062569,0.324913935439863
XLI,B,148854,12120,23612,85791,0.0151803130119237,1405,0.0141701835620269,0.13
UPS,B,148723,46672,18125,50211,0.347011338565503,605,0.0352533879258069,0.479485991766306
OHI,B,148596,13493,60495,46861,0.22782441733038,2445,0.011134550897116,0.140610442159676
ADVM,B,148175,27149,100,16658,0.174046892079342,2797,0.0508339140478693,0.591666666666667
FAS,B,147763,8256,76332,14200,0.16045004106171,1719,0.0188756733182943,0.593468255349462
FE,B,147624,20174,22265,93390,0.058748451495634,1439,0.0111636034377816,0.153513513513513
GCAP,S,147565,41648,5184,93043,0.805139726068896,6901,0.011561680882047,0.226735048246341
UAL,B,147297,18595,22543,93952,0.131504286774787,2830,0.0148488785326594,0.248356774235391
SCHE,B,147288,4039,89586,5821,0.111362917303976,1372,0.00235456550147867,0.13
VTR,B,147146,24818,28046,79150,0.273700429144399,1136,0.0133657612412702,0.192580866286908
IVZ,B,147095,27074,52607,45378,0.129013026158954,1048,0.0115885089845348,0.143580408511741
ACOR,B,147072,6823,61666,40237,0.0527315029862089,5064,0.0163261999449855,0.635828195799733
ERX,S,146979,2458,136157,8364,0.0377435733516198,20266,0.00529197080291971,0.0592045032784857
DVY,S,146918,2275,37594,96105,0.129833826747997,1295,0.00614797136038186,0.101312649164678
NM,B,146722,15026,72953,43994,0.53992143873283,6549,0.0140413022970316,0.12
MDT,S,146590,24741,12117,106103,0.16243938223584,1219,0.0137830802603037,0.174374952395521
DBC,B,146099,12168,69565,31296,0.0543747687883106,2637,0.0121642988710449,0.12
CMCSA,S,145956,37638,1563,104705,0.0327503687845402,935,0.0148466362790315,0.150070896433639
ATRA,B,145946,20972,72461,21765,0.237114707767985,2999,0.05847823098728,1.32762443372571
IPWR,B,145811,12257,71791,43320,1.95375322164912,15549,0.00707688181829844,0.114164417074405
