symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVNA,S,4713,308,100,676,0.0101548143336805,98,0.00393518518518519,0.225657407407407
CNK,S,4710,651,0,3535,0.0122561921200134,2138,0.002,0.02
AOS,B,4702,1024,2792,474,0.066665913066854,1209,0.004,0.0940352817767489
T,S,4702,494,0,4208,0.00107255636565592,4399,0.006,0.06
CBB,S,4700,0,4700,0,0.0,2200,0.0,0.0
AFINP,B,4700,18,2600,1182,0.0825688073394495,2100,0.01,0.09
ALPN,B,4700,0,3700,0,0.0,1300,0.0,0.0
VALE,S,4700,0,4700,0,0.0,3300,0.0,0.0
DBVT,S,4700,0,4700,0,0.0,0,0.0,0.0
SVRA,B,4700,0,3900,0,0.0,1100,0.0,0.0
DRIO,B,4700,0,3000,0,0.0,2200,0.0,0.0
EWG,B,4700,0,4700,0,0.0,2700,0.0,0.0
GEVO,B,4698,0,3100,0,0.0,2700,0.0,0.0
RDIV,S,4693,0,4693,0,0.0,2377,0.0,0.0
TAWK,B,4690,0,3340,0,0.0,1040,0.0,0.0
MITT-C,B,4680,0,2380,0,0.0,2200,0.0,0.0
KRG,B,4676,0,3731,0,0.0,1339,0.0,0.0
BLV,B,4676,0,3723,0,0.0,1757,0.0,0.0
PDCE,B,4667,16,3401,0,0.000644589477076787,750,0.001,0.01
ATRC,B,4662,19,2589,0,0.00114692744174816,1480,0.001,0.01
WCLD,B,4656,0,3150,0,0.0,1606,0.0,0.0
ADTN,B,4654,0,4054,0,0.0,1199,0.0,0.0
FIF,B,4639,0,4639,0,0.0,2546,0.0,0.0
DLNG-A,B,4610,0,1958,0,0.0,1526,0.0,0.0
ORMP,B,4610,0,4310,0,0.0,580,0.0,0.0
IGIB,B,4603,0,4477,0,0.0,1029,0.0,0.0
EBIZ,B,4600,0,3900,0,0.0,2500,0.0,0.0
CAF,B,4600,0,4300,0,0.0,1500,0.0,0.0
BFZ,B,4600,0,4400,0,0.0,1800,0.0,0.0
USX,B,4600,0,2200,0,0.0,2300,0.0,0.0
ARTL,B,4600,0,3300,0,0.0,1500,0.0,0.0
GOGO,S,4600,134,0,4466,0.00270275721575667,100,0.001,0.01
SMHI,B,4600,0,4500,0,0.0,300,0.0,0.0
ACEL+,B,4600,0,4600,0,0.0,300,0.0,0.0
RYE,B,4600,0,4600,0,0.0,1300,0.0,0.0
KBWB,B,4600,0,4500,0,0.0,700,0.0,0.0
SIG,S,4600,200,1047,3353,0.0035551763367463,1050,0.001,0.01
TWST,B,4598,110,2599,0,0.00892914063859168,810,0.1,0.81
BGS,S,4595,601,0,3994,0.0462161761522035,3724,0.0163333333333333,0.17
SSTI,B,4593,0,2091,0,0.0,1700,0.0,0.0
AAWW,B,4586,154,2100,1307,0.0119860137300587,2011,0.002,0.27
SUPN,B,4580,0,2590,0,0.0,1071,0.0,0.0
ORGO,B,4565,4,2635,126,0.00201612903225806,1530,0.001,0.05
PUK,B,4565,0,3728,0,0.0,1502,0.0,0.0
NFBK,B,4561,0,3300,0,0.0,900,0.0,0.0
ALE,B,4552,912,968,1965,0.0950628333379598,985,0.0178876404494382,0.222682584269663
XSW,B,4550,0,4450,0,0.0,1400,0.0,0.0
RRGB,S,4549,149,3600,300,0.0326046552971075,2000,0.002,0.04
TSG,B,4549,0,3749,0,0.0,300,0.0,0.0
NTRS,B,4548,340,3022,100,0.0299471411840717,522,0.0185,0.1275
MT,S,4544,0,1144,0,0.0,63,0.0,0.0
FENY,B,4542,0,4425,0,0.0,1717,0.0,0.0
SLM,S,4542,2,1900,40,3.3682508673246e-05,2642,0.001,0.01
CACC,B,4537,100,1607,0,0.0286615075952995,800,0.33,0.78
GOSS,B,4532,75,4132,125,0.00847936687394008,800,0.01,0.07
COR,B,4532,0,1700,0,0.0,1476,0.0,0.0
AIO,B,4525,0,3225,0,0.0,1625,0.0,0.0
PPLC,S,4520,1000,0,3520,0.475963826749167,4520,0.001,0.02
FRTA,B,4517,300,2225,400,0.0664893617021277,1332,0.0133333333333333,0.0933333333333333
ALL,B,4516,559,1963,344,0.0194235573326318,1444,0.00763461538461538,0.273563936063936
MIDU,B,4512,30,1850,0,0.029126213592233,1196,0.004,0.08
MVV,S,4509,3718,435,311,1.28417684727983,2641,0.003,0.159085505258345
AVTR,B,4504,1284,2026,1094,0.0363602377798488,1599,0.003,0.22
BLE,B,4501,0,4501,0,0.0,1200,0.0,0.0
MVT,B,4500,0,4500,0,0.0,900,0.0,0.0
BAK,B,4500,0,3800,0,0.0,1500,0.0,0.0
FOLD,S,4500,0,1600,0,0.0,1600,0.0,0.0
ABCB,B,4500,223,2400,77,0.0455117890026089,2300,0.011,0.06
CIM-A,B,4500,0,2500,0,0.0,1900,0.0,0.0
ICCC,B,4500,0,2900,0,0.0,700,0.0,0.0
CSTR,B,4500,62,2700,38,0.0325288562434418,1000,0.02,0.08
IAG,S,4500,0,4500,0,0.0,4000,0.0,0.0
WSC,B,4500,20,3000,1480,0.0025294043252814,1200,0.001,0.01
MDLQ,B,4485,0,2085,0,0.0,800,0.0,0.0
HWC,B,4463,61,3570,52,0.00305164783020755,1305,0.002,0.04
LZB,B,4449,0,3849,0,0.0,1600,0.0,0.0
HUBS,B,4437,0,2171,0,0.0,1037,0.0,0.0
INSW,B,4434,150,3184,0,0.0176159718144451,1400,0.001,0.0366666666666667
CIBR,B,4433,0,1933,0,0.0,2478,0.0,0.0
PFSW,B,4431,0,3331,0,0.0,2331,0.0,0.0
AAP,B,4416,158,1629,1039,0.00531210884307736,1297,0.042,0.32
DMF,B,4414,0,2400,0,0.0,1400,0.0,0.0
VMO,B,4400,0,3400,0,0.0,2200,0.0,0.0
PACK,B,4400,0,2300,0,0.0,1200,0.0,0.0
PSA-E,B,4400,0,2100,0,0.0,1100,0.0,0.0
GAMR,B,4400,400,3900,100,0.5,3700,0.01,0.1
CTIC,B,4400,0,4300,0,0.0,1200,0.0,0.0
CWEB,B,4400,0,3700,0,0.0,700,0.0,0.0
MTT,B,4400,0,2600,0,0.0,900,0.0,0.0
HTH,B,4400,0,4000,0,0.0,1500,0.0,0.0
ARTW,B,4400,0,3700,0,0.0,800,0.0,0.0
SCHD,S,4394,0,4294,0,0.0,200,0.0,0.0
RICK,B,4394,235,2050,1165,0.112530244275369,1900,0.011,0.09
KBR,B,4391,0,3300,0,0.0,1600,0.0,0.0
PCRX,B,4390,500,2490,600,0.037024151881093,690,0.0725,0.42
YYY,B,4383,0,4083,0,0.0,2700,0.0,0.0
VIGI,B,4381,0,3781,0,0.0,775,0.0,0.0
AMRC,B,4376,100,3275,100,0.0628930817610063,1001,0.01,0.06
HMI,B,4370,780,3085,5,0.0927798263351969,900,0.001,0.02
IHI,B,4369,0,3254,0,0.0,813,0.0,0.0
BLDR,B,4364,0,3080,0,0.0,1300,0.0,0.0
FTSM,B,4355,0,3855,0,0.0,2600,0.0,0.0
AMBA,B,4350,220,200,1930,0.0477604879990549,2850,0.003,0.4
BNTC,B,4350,0,2050,0,0.0,900,0.0,0.0
ES,B,4337,220,3017,0,0.0106641724894289,943,0.014,0.22
SJM,B,4313,676,700,569,0.0261093666971966,839,0.004,0.258054761904762
FVD,B,4311,0,4311,0,0.0,1411,0.0,0.0
CATS,S,4310,1540,600,0,0.160443166078182,1316,0.002,0.246385718519051
WEC,B,4309,12,2150,0,0.000470201010932174,959,0.001,0.02
RE,B,4304,69,1800,0,0.008454846219826,851,0.001,0.25
CTV,B,4302,100,3602,100,0.099304865938431,602,0.02,0.3
CEN,B,4300,0,3700,0,0.0,1100,0.0,0.0
VPV,B,4300,0,4300,0,0.0,1500,0.0,0.0
IWR,B,4300,0,4200,0,0.0,2290,0.0,0.0
PFHD,B,4300,0,4300,0,0.0,0,0.0,0.0
KEM,B,4300,0,2500,0,0.0,2500,0.0,0.0
IYE,B,4296,0,4296,0,0.0,3396,0.0,0.0
YUMC,B,4296,3,3674,19,5.65877581816467e-05,1349,0.001,0.01
GT,S,4295,595,0,3700,0.00396874107360649,24,0.002,0.02
LUMO,B,4292,300,3025,0,0.417246175243394,1300,0.05,0.39
AKR,B,4280,10,3770,0,0.000569151963574274,1600,0.001,0.07
WHF,B,4280,100,2300,200,0.0192381685263563,1700,0.035,0.07
IRT,B,4276,0,3738,0,0.0,1138,0.0,0.0
WRB,B,4275,280,2633,310,0.0377839928092851,815,0.002,0.06
SILK,B,4273,75,3500,0,0.00184216343674011,200,0.02,0.07
HFC,S,4254,100,0,60,0.0029356505401597,160,0.001,0.03
WING,B,4252,120,1875,757,0.00594306112270964,895,0.002,0.26
SPYV,B,4244,0,4244,0,0.0,2600,0.0,0.0
IDXG,B,4244,0,2399,0,0.0,620,0.0,0.0
UPLD,B,4241,0,2050,0,0.0,1350,0.0,0.0
AHT-I,B,4238,269,3117,71,0.0582916230319579,781,0.08,0.52
SR,B,4236,200,2490,0,0.0300390507659958,345,0.01,0.095
NMT,B,4232,0,3132,0,0.0,1132,0.0,0.0
AMP,B,4230,121,2270,0,0.00775626889498744,1037,0.0131428571428571,0.218095238095238
UE,B,4226,0,3826,0,0.0,900,0.0,0.0
COHU,B,4224,143,2231,250,0.0229660526341704,1393,0.002,0.02
HASI,B,4223,849,1855,1,0.0774832142962361,1602,0.004,0.11039603960396
CDAY,S,4219,624,0,2606,0.0138123200310189,682,0.002,0.21
BDN,B,4218,441,2677,0,0.0104977827892966,1800,0.002,0.02
KLAC,B,4217,1712,1200,543,0.0633946374062033,926,0.0174925373134328,0.58
FMC,B,4217,974,1800,192,0.0605349424429247,844,0.0387440758293839,0.32505872051813
IGV,B,4216,0,3251,0,0.0,1139,0.0,0.0
CELC,B,4210,182,2100,318,0.952879581151832,500,0.01,0.36
QVCC,B,4209,0,3685,0,0.0,1297,0.0,0.0
CASY,B,4208,135,1875,266,0.0292067460466405,701,0.021,0.59
PLSE,B,4204,185,2550,69,0.165819340517704,1350,0.015,0.24
AZUL,S,4200,1,200,3799,1.14364135407136e-05,4000,0.001,0.01
GSL,B,4200,0,4100,0,0.0,1400,0.0,0.0
STAR-I,B,4200,0,3900,0,0.0,600,0.0,0.0
STXS,B,4200,0,2600,0,0.0,2100,0.0,0.0
NTLA,S,4200,153,200,3747,0.0115908821552589,4000,0.002,0.04
PDEC,B,4200,0,4200,0,0.0,0,0.0,0.0
RIF,B,4200,0,4100,0,0.0,1800,0.0,0.0
AJXA,B,4190,0,2190,0,0.0,500,0.0,0.0
EMLP,B,4186,0,3608,0,0.0,927,0.0,0.0
IDCC,B,4179,264,1284,1089,0.0543437053422148,405,0.00869620253164557,0.266329113924051
PMF,S,4173,0,0,0,0.0,1200,0.0,0.0
EFX,B,4170,376,562,1818,0.0151597111468246,1510,0.004,0.537368421052632
TDIV,B,4170,0,3970,0,0.0,2660,0.0,0.0
HLIO,B,4151,98,3200,53,0.0502564102564103,600,0.001,0.01
WBAI,B,4149,0,1749,0,0.0,1200,0.0,0.0
IUSV,B,4142,0,4142,0,0.0,1760,0.0,0.0
HOLI,B,4138,211,1912,0,0.0203707279397567,312,0.00953080568720379,0.039478672985782
OMC,B,4123,782,2365,357,0.0236014032565173,980,0.005,0.212262869198312
KURA,B,4122,407,3375,0,0.0570907560667695,1075,0.001,0.0198280098280098
CHE,B,4119,0,0,0,0.0,3787,0.0,0.0
CCS,B,4114,542,1300,0,0.158313637609331,1440,0.003,0.03
PSB-Z,B,4113,144,2213,0,0.666666666666667,1113,0.01,0.0969444444444444
WLK,B,4109,234,1899,466,0.0224822438831164,799,0.051,0.124925373134328
WNS,S,4105,500,0,3605,0.061920884460834,420,0.0065,0.2
WAB,B,4105,0,1705,0,0.0,1500,0.0,0.0
AFL,S,4102,1504,0,2598,0.02021735999884,611,0.005,0.0621835174171623
WIA,B,4101,0,3001,0,0.0,700,0.0,0.0
IEC,B,4100,0,3600,0,0.0,800,0.0,0.0
TY,B,4100,0,3500,0,0.0,800,0.0,0.0
KRUS,S,4100,2,0,4098,0.0045766590389016,4100,0.001,0.27
JSD,B,4100,0,1700,0,0.0,1300,0.0,0.0
QLS,B,4100,0,2300,0,0.0,1100,0.0,0.0
AGO-F,B,4100,0,1800,0,0.0,500,0.0,0.0
COMM,S,4100,0,4100,0,0.0,2300,0.0,0.0
ECON,B,4100,0,2000,0,0.0,2100,0.0,0.0
XRT,B,4100,0,3800,0,0.0,2400,0.0,0.0
DBA,B,4099,0,3151,0,0.0,1350,0.0,0.0
ACIA,B,4094,712,2800,437,0.0824274566761185,1607,0.0119225352112676,0.0950528169014084
MSB,B,4090,0,2190,0,0.0,1300,0.0,0.0
PETQ,B,4084,215,2180,805,0.0336256797307503,594,0.003,0.0951980198019802
MLP,B,4071,0,2100,0,0.0,1600,0.0,0.0
KERN,B,4047,447,1800,0,0.698455598455598,1443,0.015,0.15
MWK,S,4045,0,4045,0,0.0,0,0.0,0.0
CNX,B,4043,0,3543,0,0.0,1391,0.0,0.0
PEI-C,B,4039,0,2539,0,0.0,655,0.0,0.0
CARE,B,4035,0,2565,0,0.0,1665,0.0,0.0
CMD,B,4035,20,2300,15,0.00440264982689682,1035,0.002,0.18
CSWC,B,4034,0,3884,0,0.0,650,0.0,0.0
ATO,B,4034,561,300,3038,0.0273152771676596,537,0.005,0.2152
CLNY-I,B,4032,0,3900,0,0.0,700,0.0,0.0
CL,S,4016,1442,0,2522,0.0151059012407881,216,0.006,0.110129693541782
GSIT,B,4016,1,1809,106,0.00169491525423729,1709,0.001,0.05
CNA,B,4009,671,1000,682,0.161000937413351,1308,0.005,0.19
CIT-B,B,4008,212,3200,0,1.0,712,0.04,0.84
QTEC,B,4003,0,3903,0,0.0,284,0.0,0.0
MPC,S,4001,1485,111,2405,0.0141628519937047,1391,0.005,0.101291124674468
MIY,B,4000,0,3700,0,0.0,1100,0.0,0.0
SHLO,B,4000,0,1900,0,0.0,2100,0.0,0.0
SWN,S,4000,99,2500,901,0.000253252633571578,1800,0.001,0.01
DUK-A,B,4000,0,3800,0,0.0,700,0.0,0.0
PRIF-F,B,4000,0,3000,0,0.0,1300,0.0,0.0
PFFA,B,4000,0,2100,0,0.0,2000,0.0,0.0
MXF,B,4000,0,2800,0,0.0,1600,0.0,0.0
JRS,B,4000,0,3500,0,0.0,2000,0.0,0.0
IOTS,B,4000,0,3600,0,0.0,1000,0.0,0.0
AEY,B,4000,0,1500,0,0.0,1300,0.0,0.0
KEY-K,B,4000,0,1700,0,0.0,800,0.0,0.0
WPX,S,3995,127,500,3068,0.000224405017484155,525,0.001,0.01
EBAYL,B,3995,0,3895,0,0.0,500,0.0,0.0
ALCO,S,3994,214,0,3780,0.225026288117771,3994,0.156542056074766,1.47
GDS,B,3993,173,1400,1727,0.00960152071820641,1243,0.002,0.07
VRTX,S,3989,693,0,2531,0.0230232288649768,581,0.002,0.32198667474258
BSX,S,3988,1762,50,2176,0.0117543604379595,355,0.004,0.04
GLOG-A,B,3986,400,2097,89,1.0,1100,0.025,0.3
TPTX,B,3977,140,3137,0,0.0043996980931409,422,0.252894736842105,3.14473684210526
SRE,S,3968,1517,0,1611,0.0545421857512814,461,0.00642807424593968,0.451957488327658
BG,S,3966,948,0,3018,0.0533146384872826,925,0.004,0.15644943165433
GNT,B,3965,0,3565,0,0.0,2105,0.0,0.0
ARAV,B,3960,0,2100,0,0.0,1000,0.0,0.0
ZGNX,B,3960,48,1900,452,0.00430957083857066,1300,0.001,0.01
FLT,B,3956,1,1600,0,6.73446023301232e-05,801,0.001,0.13
IVZ,S,3948,297,0,3651,0.0011452236078014,200,0.001,0.01
HBM,B,3932,100,3632,0,0.00109283645702421,532,0.001,0.01
HAIN,S,3924,0,3125,0,0.0,399,0.0,0.0
AWRE,B,3919,0,2900,0,0.0,769,0.0,0.0
DDT,B,3916,100,3416,100,0.571428571428571,1177,0.03,0.26
SSB,B,3912,123,627,715,0.0240306263158864,923,0.051,0.27
VRP,B,3911,100,2011,300,0.0157381177211206,1000,0.01,0.04
DGLD,B,3910,0,3210,0,0.0,2200,0.0,0.0
HOLX,S,3904,1607,0,1964,0.0354300693491674,164,0.003,0.0563714220052248
BIV,B,3903,0,3421,0,0.0,1048,0.0,0.0
DES,B,3900,0,2300,0,0.0,1700,0.0,0.0
LRN,B,3900,38,2300,962,0.00322745031425174,2000,0.001,0.06
BITA,B,3900,0,2800,0,0.0,1700,0.0,0.0
VNM,B,3900,0,2200,0,0.0,2000,0.0,0.0
BGY,B,3900,0,3300,0,0.0,2100,0.0,0.0
NYMX,B,3900,0,2300,0,0.0,2000,0.0,0.0
EELV,B,3900,100,2900,900,0.0588235294117647,2900,0.01,0.06
OII,S,3900,100,1900,1900,0.00265625415039711,2000,0.001,0.01
VTSI,B,3900,0,2100,0,0.0,1300,0.0,0.0
POL,B,3899,0,3002,0,0.0,2502,0.0,0.0
TYG,S,3899,830,819,1850,0.277895214782354,500,0.047015037593985,0.373157894736842
CDLX,S,3898,1341,0,797,0.0893596541743767,1263,0.0114688796680498,0.529166666666667
MMM,S,3896,1590,0,1631,0.0212525351086612,260,0.012,0.569729166666667
DON,S,3894,0,2600,0,0.0,1200,0.0,0.0
EVOL,B,3883,0,1883,0,0.0,500,0.0,0.0
HMLP,B,3877,1300,877,1400,0.168594728162191,700,0.002,0.158181818181818
VWOB,B,3875,0,1975,0,0.0,1800,0.0,0.0
DPZ,B,3873,868,909,997,0.0416650175289833,556,0.00454545454545455,0.998208612481336
NGVC,B,3867,211,1050,1706,0.0809395043864681,2017,0.012,0.13
NRGD,B,3848,200,3448,0,0.754716981132076,893,0.01,1.38
ASGN,B,3848,437,1085,325,0.0374806399306366,2247,0.0703333333333333,0.86
IPAY,B,3844,0,1944,0,0.0,1200,0.0,0.0
DRH,B,3842,194,1904,1744,0.00329771327696897,1110,0.002,0.02
DHR,B,3841,582,1902,147,0.0102248138337656,800,0.005,0.251142857142857
DDS,S,3834,0,1734,0,0.0,634,0.0,0.0
RH,S,3831,24,108,3471,0.00134843261876186,3695,0.002,0.64
STIM,B,3829,200,2729,0,0.139178844815588,800,0.001,0.01
MINI,B,3829,100,1073,56,0.0200843542880096,850,0.001,0.0462
LGF.B,B,3820,0,3820,0,0.0,2100,0.0,0.0
VRT,B,3815,0,3315,0,0.0,2500,0.0,0.0
WAFU,B,3815,0,2815,0,0.0,1300,0.0,0.0
MPWR,B,3815,0,1203,0,0.0,430,0.0,0.0
KINS,B,3800,0,1100,0,0.0,1000,0.0,0.0
CATM,S,3800,833,0,2967,0.0775316455696203,3800,0.001,0.03
BNOV,B,3800,0,1600,0,0.0,1300,0.0,0.0
RMM,B,3800,0,2000,0,0.0,600,0.0,0.0
TWO-A,B,3800,0,2000,0,0.0,1600,0.0,0.0
GGZ,B,3800,0,3300,0,0.0,1200,0.0,0.0
PEI-D,B,3800,0,2600,0,0.0,1400,0.0,0.0
RLJ,B,3800,0,3300,0,0.0,1200,0.0,0.0
AMSF,B,3799,0,2400,0,0.0,699,0.0,0.0
BIZD,B,3797,0,2747,0,0.0,1450,0.0,0.0
RGLD,B,3796,108,1823,50,0.00597287289354594,758,0.021,0.55
AEP,S,3792,1573,0,2219,0.0452927790388632,264,0.00405386416861827,0.068392230510808
DMTK,B,3791,0,2991,0,0.0,551,0.0,0.0
FTNT,S,3784,939,100,2479,0.0256436664094654,1862,0.00712248322147651,0.167782611097302
GWRE,B,3783,62,2922,0,0.0166175288126508,930,0.001,0.0879032258064516
ILMN,B,3781,355,904,647,0.0180056129920737,471,0.0125,0.4295
CEIX,B,3780,3,3265,22,0.000752445447705041,1480,0.001,0.01
MPA,B,3775,0,3375,0,0.0,1400,0.0,0.0
DY,S,3775,500,1896,600,0.0128478556928849,199,0.001,0.062
KAR,S,3773,1385,700,1488,0.0205520781711676,2083,0.002,0.04
EFV,B,3769,0,3501,0,0.0,117,0.0,0.0
FDG,B,3767,0,3767,0,0.0,1131,0.0,0.0
ELOX,B,3765,0,2200,0,0.0,1065,0.0,0.0
NEE-N,B,3760,160,3300,0,0.444444444444444,1160,0.03,0.25
SPGI,B,3760,978,1189,451,0.0630178084043054,1364,0.03225,1.45664804469274
AGNCN,B,3757,100,2883,0,0.0153233220962305,852,0.01,0.13
KMB,B,3755,169,2074,3,0.00760290648471529,1312,0.00345762711864407,0.174151703305924
IYLD,B,3750,0,3750,0,0.0,0,0.0,0.0
JPI,B,3745,0,3745,0,0.0,645,0.0,0.0
ROK,B,3740,606,771,406,0.0463107916398165,585,0.020976,0.62140438538206
USRT,B,3737,0,3237,0,0.0,1450,0.0,0.0
COF-G,B,3735,0,2935,0,0.0,950,0.0,0.0
ATH-A,B,3732,46,3245,54,0.0842490842490843,1400,0.01,0.13
DRV,S,3727,200,3127,400,0.716433873660717,600,0.009,0.18
HNI,B,3723,200,722,1998,0.0420641620882206,955,0.002,0.07
ITB,B,3721,0,3421,0,0.0,1320,0.0,0.0
CNO,B,3720,100,3420,200,0.0020631318341242,1375,0.001,0.01
PNFP,B,3713,0,2354,0,0.0,300,0.0,0.0
NVRO,B,3712,50,495,0,0.00508440105755542,200,0.03,0.35
MAS,B,3709,427,1971,17,0.00535049565353741,1717,0.002,0.02
NYT,S,3706,200,200,3304,0.0106626859305859,200,0.001,0.0152
VIV,B,3705,0,3705,0,0.0,3000,0.0,0.0
BOOM,S,3701,8,2433,0,0.00238734706057893,326,0.01,0.09
PGTI,B,3701,1,3100,0,4.12898963623601e-05,1100,0.005,0.03
LYG,S,3700,0,3700,0,0.0,2200,0.0,0.0
GNE,B,3700,0,1500,0,0.0,1500,0.0,0.0
NUM,S,3700,0,3600,0,0.0,800,0.0,0.0
SRF,B,3700,0,2300,0,0.0,900,0.0,0.0
COWN,B,3700,0,2300,0,0.0,1200,0.0,0.0
SMM,B,3700,0,3700,0,0.0,600,0.0,0.0
PTEN,S,3700,100,2600,400,0.000264716938178006,600,0.001,0.01
ARR-C,B,3700,0,2400,0,0.0,1200,0.0,0.0
GFNSL,B,3700,0,2600,0,0.0,1100,0.0,0.0
OTEL,B,3700,0,3600,0,0.0,1700,0.0,0.0
PMF,B,3699,0,3299,0,0.0,999,0.0,0.0
SRLN,B,3694,400,2713,200,0.0166666666666667,1119,0.01,0.02
NATI,S,3685,2517,0,623,0.178437204278031,285,0.0042452068617558,0.101644764679354
AKAM,S,3677,265,800,2602,0.0120103024109449,572,0.004,0.1625
MCI,B,3675,100,2975,100,0.0862068965517241,900,0.03,0.24
TSEM,B,3673,0,1623,0,0.0,850,0.0,0.0
TRTN,B,3663,800,397,1466,0.154459411892235,958,0.003,0.0816666666666667
ATCO-E,B,3660,0,2650,0,0.0,950,0.0,0.0
PETS,S,3658,137,1300,11,0.0171273278820658,699,0.004,0.16609756097561
BBL,B,3650,100,2550,0,0.00372856077554064,2400,0.001,0.01
UMH,B,3649,0,2249,0,0.0,700,0.0,0.0
CZZ,B,3648,0,2848,0,0.0,748,0.0,0.0
HGV,B,3646,805,1670,230,0.112646905412195,1036,0.003,0.0450124843945069
RPAI,B,3642,2,3640,0,6.11864043809466e-05,2701,0.001,0.01
EWP,B,3631,0,3631,0,0.0,1300,0.0,0.0
EHTH,S,3630,527,0,1515,0.049317527699951,1248,0.157283582089552,1.57285452378154
MTB,S,3629,647,0,860,0.0423252540437753,684,0.005,0.426811594202898
ANAB,B,3623,0,2575,0,0.0,1000,0.0,0.0
PEB-E,B,3622,0,1822,0,0.0,1822,0.0,0.0
SVT,B,3619,0,1600,0,0.0,200,0.0,0.0
VAPO,B,3619,303,1715,0,0.0237777603390097,897,0.00118811881188119,0.0904950495049505
HYG,S,3618,0,3618,0,0.0,1455,0.0,0.0
GBT,B,3609,140,1728,60,0.0115633450468696,1294,0.011,0.12
APY,S,3608,100,3000,408,0.00310337336684977,2308,0.001,0.01
SBB,B,3607,0,3148,0,0.0,1448,0.0,0.0
PVL,B,3600,0,2200,0,0.0,1700,0.0,0.0
TSU,B,3600,0,3500,0,0.0,1200,0.0,0.0
XTLB,B,3600,0,2100,0,0.0,1700,0.0,0.0
HIBB,B,3600,0,2800,0,0.0,1900,0.0,0.0
BFK,S,3600,200,0,3400,0.0685871056241427,3600,0.004,0.05
NXJ,B,3600,0,2800,0,0.0,1900,0.0,0.0
MUFG,B,3600,0,3600,0,0.0,800,0.0,0.0
OIIM,B,3600,0,2500,0,0.0,2000,0.0,0.0
HBIO,B,3600,0,3100,0,0.0,895,0.0,0.0
MERC,B,3600,0,800,0,0.0,2500,0.0,0.0
APEI,B,3600,0,3600,0,0.0,500,0.0,0.0
ARA,B,3598,0,3398,0,0.0,698,0.0,0.0
COLB,B,3597,92,2767,133,0.0076095947063689,1197,0.001,0.01
DUKH,B,3593,0,3593,0,0.0,593,0.0,0.0
VMBS,B,3592,0,3292,0,0.0,421,0.0,0.0
CERN,S,3589,1645,64,1492,0.0555601237261924,600,0.00504749340369393,0.116962392818707
VBR,B,3588,0,2628,0,0.0,1160,0.0,0.0
AL,S,3586,500,0,3085,0.0217796123397728,653,0.002,0.08075
BRKR,B,3584,115,2606,50,0.00523997357708741,1078,0.002,0.05
ABC,S,3582,1106,0,2366,0.0597410839615611,583,0.006,0.293715072805982
SBIO,B,3568,100,2482,91,1.0,1574,0.29,19.07
ISBC,B,3564,100,3164,300,0.00511352014726938,1700,0.001,0.01
WANT,B,3562,0,1900,0,0.0,462,0.0,0.0
RILY,B,3551,100,2053,0,0.0330469266358229,723,0.001,0.03
SO,S,3550,954,0,2396,0.00957919674013696,596,0.005,0.0546296296296296
APTV,B,3548,372,1370,486,0.00767513893199056,1783,0.003,0.11
EWJ,B,3546,0,3546,0,0.0,1656,0.0,0.0
FDEF,B,3544,100,2444,0,0.0204164965291956,1319,0.01,0.06
A,B,3538,790,1265,583,0.0234760576152731,864,0.0075748031496063,0.167298784080561
CHSCO,B,3537,0,1037,0,0.0,1637,0.0,0.0
SMDD,B,3535,0,3035,0,0.0,1000,0.0,0.0
HCSG,S,3532,304,2261,767,0.0088810984516506,1071,0.001,0.0231578947368421
PRIF-D,B,3530,0,1700,0,0.0,1715,0.0,0.0
ARMK,B,3528,100,2928,0,0.00550751776174478,818,0.001,0.01
BKU,B,3520,515,2200,405,0.0299579470301383,1388,0.003,0.0636458333333333
IPWR,B,3511,0,1943,0,0.0,347,0.0,0.0
ADME,B,3510,0,3510,0,0.0,0,0.0,0.0
FIVE,B,3507,231,1080,800,0.0214988756587101,1701,0.004,0.47
ITT,B,3504,95,3008,0,0.00649617067833698,803,0.01,0.12
REET,B,3502,0,3102,0,0.0,1300,0.0,0.0
CCH+,B,3500,0,3500,0,0.0,3300,0.0,0.0
BOE,B,3500,0,2800,0,0.0,1400,0.0,0.0
CRD.B,B,3500,0,2400,0,0.0,1000,0.0,0.0
BXS-A,B,3500,0,3500,0,0.0,800,0.0,0.0
VNO-K,B,3500,0,3500,0,0.0,1300,0.0,0.0
XENE,B,3500,0,2000,0,0.0,1700,0.0,0.0
GRTS,B,3497,0,1429,0,0.0,569,0.0,0.0
RAMP,B,3488,126,2477,71,0.01611086837987,1539,0.003,0.08
CLEU,B,3483,0,3183,0,0.0,800,0.0,0.0
GPI,B,3472,100,2260,212,0.0128452151573539,1000,0.02,0.38
ETN,B,3471,893,1523,693,0.0213220312477261,317,0.00757142857142857,0.133689842308676
MMS,B,3469,112,2000,118,0.0235685548776402,822,0.002,0.1
CARS,S,3467,100,167,800,0.00382819079702932,2400,0.01,0.09
RJF,B,3463,63,2050,315,0.00384262565963004,852,0.002,0.0812399193548387
ETP-C,B,3459,0,2845,0,0.0,707,0.0,0.0
VGT,S,3459,759,0,2700,0.0839674259514691,109,0.1128,1.062
UN,B,3456,0,3456,0,0.0,1270,0.0,0.0
MWK,B,3456,0,2000,0,0.0,1056,0.0,0.0
