symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEM,S,9186,0,8437,0,0.0,1669,0.0,0.0
MVV,S,9186,3967,2725,2494,1.32873418635849,583,0.00742910447761194,0.295687671932484
CADE,T,9181,0,8981,0,0.0,1100,0.0,0.0
NMY,B,9175,0,8975,0,0.0,2000,0.0,0.0
BW,B,9160,1700,4560,1100,0.0531848329370542,1333,0.001,0.0129411764705882
VOE,B,9154,36,8481,0,0.0323845509888353,585,0.004,0.07
GPRE,S,9149,1201,2460,2498,0.0881761892868192,1391,0.007,0.125
YYY,B,9147,0,8547,0,0.0,1380,0.0,0.0
INFU,T,9127,0,6545,0,0.0,1800,0.0,0.0
KKR,B,9127,41,8646,160,0.000888961439681942,1050,0.002,0.03
STPK+,T,9119,0,5970,0,0.0,785,0.0,0.0
TGI,B,9109,590,8019,0,0.115795060030963,2190,0.002,0.04
PSMT,B,9105,100,1100,100,0.00969743987587277,1600,0.001,0.09
CAKE,B,9104,0,8004,0,0.0,837,0.0,0.0
SRNGU,S,9104,0,9104,0,0.0,3005,0.0,0.0
ULBI,S,9100,100,8900,0,0.0267594327000268,8900,0.03,0.07
IGD,B,9100,0,9100,0,0.0,2900,0.0,0.0
OTRKP,T,9100,0,6500,0,0.0,600,0.0,0.0
AVNT,T,9100,0,1800,0,0.0,1700,0.0,0.0
GLG,E,9100,0,9100,0,0.0,9100,0.0,0.0
BEST,S,9100,0,9100,0,0.0,2000,0.0,0.0
SPFR+,T,9100,0,9100,0,0.0,8900,0.0,0.0
BGFV,S,9095,0,8895,0,0.0,400,0.0,0.0
CNO,B,9091,240,1881,6970,0.019219131026441,772,0.002,0.0533333333333333
LABP,T,9089,0,8910,0,0.0,712,0.0,0.0
ASPL,B,9088,0,8224,0,0.0,954,0.0,0.0
RCMT,T,9084,0,6893,0,0.0,1120,0.0,0.0
LGI,B,9079,0,8179,0,0.0,900,0.0,0.0
SMCI,T,9077,175,5455,25,0.0145796884112305,372,0.01,0.145714285714286
PPSI,B,9075,0,5375,0,0.0,1400,0.0,0.0
TXN,B,9073,190,5929,442,0.00553137033242773,1078,0.021,0.195
DAC,T,9059,0,2682,0,0.0,1382,0.0,0.0
KIO,B,9059,0,8429,0,0.0,1930,0.0,0.0
HGV,B,9059,300,2374,1100,0.0316150469454945,2941,0.03,0.285
DWM,S,9058,200,525,8333,0.0625,525,0.01,0.11
DBEU,B,9057,333,8724,0,0.399759903961585,1769,0.001,0.01
BND,S,9055,2461,4885,1709,0.0510700787652895,298,0.007,0.03
CWEN.A,B,9054,100,7344,100,0.0150353330326267,1610,0.01,0.05
ACB,E,9053,723,400,7930,0.00456664266494865,300,0.001,0.01
FCG,T,9050,0,9050,0,0.0,7050,0.0,0.0
DMTK,T,9044,0,3942,0,0.0,1419,0.0,0.0
CHS,S,9031,0,9031,0,0.0,3300,0.0,0.0
NDMO,T,9030,0,6900,0,0.0,2900,0.0,0.0
SBLK,T,9029,3029,1319,4481,0.36389817574236,829,0.002,0.0434597776324395
ALB,T,9023,0,2799,0,0.0,879,0.0,0.0
FSTA,S,9018,1238,7780,0,0.564523483812129,1460,0.001,0.02
BFIIW,T,9006,0,3006,0,0.0,1100,0.0,0.0
EFR,B,9003,0,8603,0,0.0,3200,0.0,0.0
PCQ,B,9000,0,6600,0,0.0,2800,0.0,0.0
AGE,S,9000,0,9000,0,0.0,3000,0.0,0.0
NVSAU,B,9000,0,5500,0,0.0,3500,0.0,0.0
CLNY-J,T,9000,0,5700,0,0.0,4400,0.0,0.0
BYM,T,9000,0,8300,0,0.0,1100,0.0,0.0
MAMB,B,9000,0,6100,0,0.0,4500,0.0,0.0
BGY,T,9000,0,6500,0,0.0,3100,0.0,0.0
GLQ,B,8993,0,6901,0,0.0,1800,0.0,0.0
MFC,S,8991,140,4607,4244,0.00403493097385941,1368,0.001,0.01
INMB,T,8980,80,8180,520,0.0359389038634322,6680,0.01,0.14
ALYA,S,8978,300,4874,3804,0.0582185413205629,4214,0.01,0.03
XRX,T,8960,30,8260,170,0.00122824974411464,1445,0.001,0.01
HPP,B,8958,40,1100,7818,0.00274800769442154,500,0.001,0.03
SRET,B,8954,0,7354,0,0.0,2145,0.0,0.0
NH,T,8952,0,4552,0,0.0,2252,0.0,0.0
MTC,E,8950,0,6950,0,0.0,850,0.0,0.0
DGLY,S,8947,0,8947,0,0.0,2100,0.0,0.0
API,B,8945,50,8195,0,0.00368378398290724,1500,0.02,0.2
GNT,B,8943,0,8943,0,0.0,5250,0.0,0.0
ARI,T,8941,0,6030,0,0.0,3841,0.0,0.0
SVFA,T,8941,0,5305,0,0.0,1400,0.0,0.0
NUV,T,8936,0,8836,0,0.0,4536,0.0,0.0
DSL,T,8930,0,7330,0,0.0,1600,0.0,0.0
IUSG,B,8919,239,6284,1996,0.125752414206931,442,0.004,0.0584848484848485
AGTC,S,8919,0,4529,0,0.0,3622,0.0,0.0
AEM,B,8914,0,7103,0,0.0,972,0.0,0.0
EFAV,B,8904,0,8904,0,0.0,4035,0.0,0.0
THBRW,B,8900,0,7900,0,0.0,3500,0.0,0.0
CFB,B,8900,0,3700,0,0.0,1800,0.0,0.0
CAHCW,B,8900,0,5300,0,0.0,1300,0.0,0.0
SPAQ=,T,8900,0,5400,0,0.0,1200,0.0,0.0
ZNTL,B,8900,0,6600,0,0.0,2000,0.0,0.0
AKTS,T,8900,0,4700,0,0.0,800,0.0,0.0
JMST,B,8900,0,8900,0,0.0,7000,0.0,0.0
UWM,T,8900,600,100,8200,0.161579965387356,8800,0.007,0.07
SLS,E,8900,0,8300,0,0.0,300,0.0,0.0
FRG,S,8893,0,8038,0,0.0,2879,0.0,0.0
VDE,B,8893,140,8673,80,0.0742502919813826,678,0.002,0.025
SPPI,S,8891,1,5682,0,1.36511316788162e-05,243,0.001,0.01
O,S,8889,60,5666,3163,0.00157443123671574,640,0.001,0.0266666666666667
TRX,T,8880,0,5594,0,0.0,1295,0.0,0.0
JGH,B,8871,0,8771,0,0.0,1800,0.0,0.0
ETY,T,8863,0,7763,0,0.0,1363,0.0,0.0
TOL,B,8859,373,4994,1211,0.0221197238908995,969,0.002,0.08
DSSI,B,8856,0,6056,0,0.0,449,0.0,0.0
BHF,B,8845,0,8545,0,0.0,1560,0.0,0.0
AM,T,8844,25,8719,0,0.000187194405133619,3700,0.001,0.01
GDP,B,8843,0,5594,0,0.0,1297,0.0,0.0
ANF,S,8843,789,3254,4500,0.0349628504719943,836,0.002,0.0937423312883436
HQL,B,8836,400,6936,200,0.336634740270127,1186,0.035,0.1
PCAR,B,8834,100,904,6030,0.00635081925568398,504,0.001,0.04
BHC,B,8834,0,5634,0,0.0,2180,0.0,0.0
YI,S,8834,0,300,0,0.0,4567,0.0,0.0
LQD,B,8831,2050,3712,3069,0.00873175352432223,266,0.007,0.07
CLNN,T,8827,0,8701,0,0.0,4627,0.0,0.0
AERI,T,8825,200,8525,0,0.0229384103681615,1500,0.001,0.05
CC,B,8824,600,5354,1300,0.0348584679761551,800,0.011,0.09
MTC,T,8824,0,5300,0,0.0,3200,0.0,0.0
PXLW,T,8815,0,8815,0,0.0,8100,0.0,0.0
FBC,T,8811,100,4768,0,0.0185666542888971,1400,0.01,0.09
BTO,B,8800,0,8800,0,0.0,1000,0.0,0.0
SPAQ,B,8800,0,6600,0,0.0,1200,0.0,0.0
MVF,B,8800,0,7300,0,0.0,1700,0.0,0.0
ETV,T,8800,0,5700,0,0.0,3000,0.0,0.0
AAIC,T,8800,0,5100,0,0.0,3700,0.0,0.0
BHVN,T,8800,200,6100,600,0.00965437343116432,800,0.05,0.2
SF-B,T,8800,100,4800,500,0.142857142857143,600,0.01,0.19
LYG,T,8800,0,8800,0,0.0,4400,0.0,0.0
MKTY,E,8800,0,3100,0,0.0,3000,0.0,0.0
NVVE,E,8800,0,7400,0,0.0,600,0.0,0.0
DOL,T,8800,0,8800,0,0.0,8800,0.0,0.0
KNOP,T,8798,0,7601,0,0.0,1398,0.0,0.0
NTAP,B,8798,1100,1351,3160,0.0692694062889571,1098,0.004,0.1125
TTNP,B,8793,0,8685,0,0.0,813,0.0,0.0
USAK,B,8792,0,6803,0,0.0,3216,0.0,0.0
IJJ,S,8781,0,8781,0,0.0,626,0.0,0.0
ORN,B,8777,0,5350,0,0.0,2200,0.0,0.0
MPLN,T,8776,0,8076,0,0.0,2350,0.0,0.0
NUO,B,8775,0,8575,0,0.0,2075,0.0,0.0
IEP,B,8771,400,5514,200,0.0915750915750916,690,0.0275,0.205
SLVP,B,8766,100,4757,0,0.125786163522013,521,0.02,0.19
RCII,B,8764,700,2752,1223,0.110513565437683,1423,0.0165,0.225
VRTX,B,8761,51,2230,650,0.00232272168329007,1044,0.0101960784313725,0.0615686274509804
RSI,B,8760,0,7610,0,0.0,1050,0.0,0.0
PBCT,T,8758,400,7258,1100,0.00856146058517583,1804,0.001,0.01
KEP,B,8758,0,8458,0,0.0,700,0.0,0.0
CVR,B,8757,0,5900,0,0.0,300,0.0,0.0
SCE-G,B,8748,100,7814,76,1.0,1253,0.02,0.08
EVT,T,8727,0,8327,0,0.0,2500,0.0,0.0
MBINN,B,8725,100,8025,0,0.5,1300,0.02,0.05
MUDSU,B,8721,280,8421,20,0.00818258862035711,140,0.02,0.08
BGR,T,8720,0,8620,0,0.0,1770,0.0,0.0
CCI,B,8712,222,3838,879,0.00981909858905746,848,0.001,0.0237837837837838
BBCP,S,8707,0,8707,0,0.0,8707,0.0,0.0
MPLX,S,8706,60,3200,5146,0.0018104004719005,1558,0.002,0.02
TPX,B,8706,256,7752,0,0.0122184039709813,902,0.001,0.03
TMF,S,8705,580,5085,3040,0.0784184822533084,884,0.002,0.0281632653061224
BLCM,T,8700,0,5200,0,0.0,4000,0.0,0.0
IFRX,B,8700,0,8200,0,0.0,1700,0.0,0.0
RWLK,E,8698,0,6998,0,0.0,1100,0.0,0.0
UL,T,8697,90,6600,2007,0.00372747937488027,933,0.002,0.03
CHRS,T,8691,0,6491,0,0.0,3291,0.0,0.0
YJ,B,8689,0,8689,0,0.0,2795,0.0,0.0
TROX,B,8688,2200,3904,2384,0.106387603814428,1600,0.004,0.110857142857143
TGH,B,8687,1192,3584,1706,0.168552248962262,692,0.024222602739726,0.329075342465753
GGN,S,8680,0,7080,0,0.0,3700,0.0,0.0
RSX,T,8678,2428,5200,1050,0.0215981136569862,3000,0.004,0.04
TXN,S,8677,803,4164,1152,0.0209546145624929,657,0.00839473684210526,0.19375
CTK,S,8675,300,8375,0,0.0580383052814858,5560,0.01,0.05
LMB,T,8670,0,0,0,0.0,3792,0.0,0.0
GIM,S,8670,0,8670,0,0.0,6828,0.0,0.0
MAT,B,8657,40,4935,3282,0.0010780781182177,642,0.003,0.05
TBA,T,8650,0,6350,0,0.0,2050,0.0,0.0
WETF,S,8645,200,3450,4995,0.0144917034997464,3450,0.001,0.01
INMB,S,8641,349,6305,0,0.193888888888889,674,0.0138681948424069,0.14
HAAC,S,8636,0,8636,0,0.0,8636,0.0,0.0
HEZU,B,8634,68,8566,0,0.0281806879403232,3253,0.001,0.01
PANA,T,8633,0,333,0,0.0,8433,0.0,0.0
PETS,T,8630,0,5209,0,0.0,2956,0.0,0.0
GANX,S,8629,970,2249,5210,1.36524661322505,700,0.0785964912280702,0.616666666666667
PPSI,T,8627,0,8000,0,0.0,6100,0.0,0.0
WEBL,S,8623,0,8507,0,0.0,117,0.0,0.0
CEI,S,8618,0,8318,0,0.0,1990,0.0,0.0
FNHC,B,8609,0,7709,0,0.0,2000,0.0,0.0
CAAS,T,8608,0,4108,0,0.0,2200,0.0,0.0
OVID,B,8600,0,8500,0,0.0,1200,0.0,0.0
IEMG,S,8600,7485,1056,59,0.0359395117310273,398,0.003,0.03
PCPC+,B,8600,0,8100,0,0.0,2100,0.0,0.0
BSMX,B,8600,0,3800,0,0.0,2800,0.0,0.0
IHAK,B,8598,0,8598,0,0.0,1060,0.0,0.0
ATEX,B,8594,0,4660,0,0.0,1600,0.0,0.0
NEW,B,8591,0,6901,0,0.0,1251,0.0,0.0
BIT,T,8589,100,6600,0,0.0689179875947622,2100,0.01,0.05
NORW,T,8584,0,7784,0,0.0,8082,0.0,0.0
ABR,T,8577,0,8277,0,0.0,2477,0.0,0.0
JKS,E,8574,944,3162,1600,0.011087750619575,308,0.00523305084745763,0.0468220338983051
AQN,B,8567,500,5667,2400,0.0187286961081769,1730,0.005,0.01
ARLO,S,8562,0,8562,0,0.0,1119,0.0,0.0
CUBI,B,8556,100,7461,0,0.0359841669665347,545,0.001,0.05
NVGS,B,8553,168,6853,199,0.0416562911636803,1725,0.04,0.22
SEAS,B,8548,0,1712,0,0.0,901,0.0,0.0
FXP,B,8547,700,1900,5200,0.485864745011086,1447,0.002,0.126666666666667
FENY,T,8544,195,8349,0,0.00178419477917158,1049,0.001,0.01
CCD,T,8539,0,5239,0,0.0,1439,0.0,0.0
LDI,T,8535,0,6935,0,0.0,1135,0.0,0.0
ZVO,T,8535,100,6783,0,0.0142450142450142,2251,0.01,0.03
TCOM,S,8535,20,5535,2480,0.000194344572927801,690,0.001,0.01
AAOI,T,8531,0,5020,0,0.0,1511,0.0,0.0
TPX,T,8529,0,6901,0,0.0,2228,0.0,0.0
DMTK,B,8527,0,3780,0,0.0,830,0.0,0.0
AERI,B,8522,0,7378,0,0.0,1094,0.0,0.0
EGO,S,8521,40,8171,310,0.0010492628928178,975,0.001,0.01
AXNX,S,8519,0,7950,0,0.0,325,0.0,0.0
DHR,S,8518,1375,614,4418,0.0585165122066617,389,0.00403225806451613,0.137258064516129
TUSK,T,8509,0,7109,0,0.0,3450,0.0,0.0
NMM,S,8509,354,6957,290,0.0571406390491835,1427,0.0564516129032258,0.473225806451613
FORD,T,8500,0,7800,0,0.0,1300,0.0,0.0
VTA,T,8500,0,8500,0,0.0,1900,0.0,0.0
YUMC,T,8500,0,4600,0,0.0,2500,0.0,0.0
WIW,T,8500,0,6200,0,0.0,2600,0.0,0.0
MRNS,T,8500,0,4400,0,0.0,1600,0.0,0.0
DHX,B,8500,0,8300,0,0.0,2740,0.0,0.0
MAAC,T,8500,0,8500,0,0.0,3200,0.0,0.0
RJN,T,8500,1500,0,7000,1.0,8500,0.001,0.03
VIHAW,E,8500,0,700,0,0.0,700,0.0,0.0
MPC,S,8500,656,3675,3374,0.0103341699840757,1010,0.005,0.11
NVST,B,8500,0,6200,0,0.0,1100,0.0,0.0
IXC,T,8498,703,7795,0,0.0109443596849021,978,0.001,0.01
SMFG,S,8498,0,8498,0,0.0,3400,0.0,0.0
TTNP,S,8494,0,7694,0,0.0,1959,0.0,0.0
URNM,S,8491,0,5750,0,0.0,335,0.0,0.0
ENTG,T,8491,200,3364,0,0.00709270161004327,1217,0.015,0.25
BSY,B,8489,205,5293,120,0.0177249017169577,1084,0.03,0.23
KFS,B,8481,0,5781,0,0.0,3100,0.0,0.0
NVTA,S,8481,448,6679,150,0.0119562118032045,1070,0.0431854304635762,0.163245033112583
CRBP,S,8481,0,8481,0,0.0,2678,0.0,0.0
PFFA,B,8481,0,8381,0,0.0,2328,0.0,0.0
VNTR,S,8470,0,8470,0,0.0,2500,0.0,0.0
PCT,T,8464,100,7284,100,0.0160410651267244,1140,0.01,0.13
HALL,B,8461,0,8461,0,0.0,2200,0.0,0.0
NVVEW,B,8460,0,2660,0,0.0,3000,0.0,0.0
BAM,B,8452,400,6952,1100,0.0122718506598233,874,0.003,0.03
DRD,B,8441,0,6852,0,0.0,1152,0.0,0.0
BNGOW,E,8441,0,6671,0,0.0,1380,0.0,0.0
THW,T,8440,0,6440,0,0.0,700,0.0,0.0
AIRG,B,8438,0,4447,0,0.0,3130,0.0,0.0
BUI,B,8436,100,7436,100,0.0573394495412844,1568,0.01,0.06
SRAC,S,8436,624,5231,786,0.0903405325622893,1233,0.028,0.29043795620438
ABT,B,8435,0,7664,0,0.0,486,0.0,0.0
BDSI,S,8431,0,8431,0,0.0,3578,0.0,0.0
TLS,B,8429,802,6027,100,0.0804790810074939,1602,0.004,0.37
PRU,B,8422,50,6728,0,0.00440878229433031,570,0.01,0.03
HOPE,T,8419,100,2519,5400,0.00570776255707763,1832,0.001,0.02
WGO,T,8417,0,4163,0,0.0,900,0.0,0.0
SJB,S,8410,310,1510,6590,0.541606886657102,8049,0.002,0.03
ELVT,S,8400,0,4700,0,0.0,1300,0.0,0.0
USNA,B,8400,0,3500,0,0.0,1700,0.0,0.0
FSD,T,8400,0,6300,0,0.0,2700,0.0,0.0
DMYD+,B,8400,43,3900,957,0.003337213814513,1400,0.06,0.25
BSCN,B,8400,0,8100,0,0.0,8000,0.0,0.0
RGLS,B,8400,0,8200,0,0.0,1500,0.0,0.0
BLCM,B,8400,0,5500,0,0.0,2700,0.0,0.0
RUHN,B,8395,0,7695,0,0.0,1500,0.0,0.0
KMF,T,8395,0,7695,0,0.0,2300,0.0,0.0
PEP,B,8395,188,6557,564,0.00185796781067381,430,0.006,0.1488
APRN,T,8387,0,6687,0,0.0,1900,0.0,0.0
AACQ,T,8382,0,8082,0,0.0,780,0.0,0.0
BHC,S,8382,284,2807,5187,0.0105021758535839,2165,0.002,0.0264285714285714
FTSL,T,8372,60,300,8012,0.00834547760040364,8372,0.002,0.05
STRA,B,8370,0,1400,0,0.0,2472,0.0,0.0
XLF,S,8364,1549,6815,0,0.000752477481180728,1738,0.004,0.04
KRE,T,8362,0,8362,0,0.0,2254,0.0,0.0
AMX,B,8357,0,8357,0,0.0,2955,0.0,0.0
NUSI,B,8357,600,7237,0,0.990998363338789,710,0.02,0.1
LCTU,B,8356,1500,5356,1500,0.738552437223043,35,0.01,0.02
VINP,T,8350,0,6000,0,0.0,2500,0.0,0.0
SFTW,S,8349,0,8349,0,0.0,1650,0.0,0.0
INTT,T,8346,0,5478,0,0.0,1104,0.0,0.0
RELI,S,8343,0,7906,0,0.0,926,0.0,0.0
TGNA,B,8341,30,4102,3809,0.0020698219953084,751,0.001,0.01
RWT,S,8326,255,2431,5640,0.0192230309174912,6145,0.002,0.02
NKTR,B,8319,825,6094,600,0.0915013783379676,1625,0.002,0.05
HEAR,B,8314,0,5363,0,0.0,2638,0.0,0.0
KODK,S,8308,0,8308,0,0.0,2300,0.0,0.0
DISH,S,8306,40,3470,4600,0.000853005779114154,960,0.001,0.02
IGICW,E,8300,0,7700,0,0.0,300,0.0,0.0
CFRX,E,8300,0,4200,0,0.0,800,0.0,0.0
TREB+,T,8300,0,7100,0,0.0,3500,0.0,0.0
GBX,T,8300,0,7000,0,0.0,1000,0.0,0.0
HEXO,E,8300,0,8300,0,0.0,8000,0.0,0.0
EVRG,S,8300,100,0,8200,0.00635566289564002,8300,0.001,0.03
REVG,B,8300,119,5600,281,0.022508038585209,300,0.0115966386554622,0.196806722689076
MHLD,T,8300,0,8300,0,0.0,2100,0.0,0.0
TMDX,S,8300,600,3522,1600,0.0445285006394876,893,0.04,0.53
CRTD,T,8300,0,3100,0,0.0,3300,0.0,0.0
CPUH+,B,8300,0,8300,0,0.0,1900,0.0,0.0
NCV,T,8300,0,5700,0,0.0,4600,0.0,0.0
EFC,B,8297,0,6650,0,0.0,800,0.0,0.0
SHM,B,8294,300,3187,4107,0.091547146780592,1210,0.001,0.01
FNDC,B,8293,100,8070,0,0.5,366,0.001,0.03
GUSH,E,8292,100,6892,0,0.0065560873270832,200,0.001,0.09
CRCT,S,8292,0,8052,0,0.0,716,0.0,0.0
HTD,T,8286,0,5686,0,0.0,1786,0.0,0.0
APPN,T,8285,0,1619,0,0.0,1162,0.0,0.0
ISIG,S,8274,1487,6227,360,0.118023566991641,300,0.0250732807215333,0.159624201428035
JIH,B,8271,100,6300,100,0.00861178091629349,1074,0.01,0.06
VBR,B,8271,1669,5795,0,0.484256464065567,445,0.0180666666666667,0.323948075793969
TYHT,S,8267,500,5767,400,0.0404465296877528,886,0.01,0.074
RBA,B,8265,142,2388,5500,0.0221458394248273,779,0.002,0.06
TSE,T,8265,100,4345,900,0.0137532664007702,785,0.01,0.17
PLSE,S,8254,0,4354,0,0.0,8200,0.0,0.0
IYW,S,8252,210,3652,4390,0.0315466638985133,235,0.002,0.0383333333333333
INN,T,8251,90,1831,5730,0.00419972001866542,831,0.001,0.01
EOI,T,8250,0,4650,0,0.0,1850,0.0,0.0
CEPU,T,8250,0,8250,0,0.0,1400,0.0,0.0
REPX,B,8244,0,4242,0,0.0,100,0.0,0.0
IBUY,B,8239,100,6538,900,0.0583771161704612,709,0.04,0.16
IAGG,B,8239,0,8139,0,0.0,731,0.0,0.0
IEA,E,8231,0,6114,0,0.0,352,0.0,0.0
PNNT,T,8224,0,5424,0,0.0,3824,0.0,0.0
OPGN,S,8215,0,7515,0,0.0,1806,0.0,0.0
ACEV,T,8211,0,5513,0,0.0,1038,0.0,0.0
GMRE,B,8211,1865,5319,500,0.424693007567058,1850,0.004,0.07
TTI,S,8206,0,8206,0,0.0,4812,0.0,0.0
TPH,B,8202,20,6150,358,0.00136184120931499,1155,0.001,0.01
LEAP,B,8200,0,6400,0,0.0,1800,0.0,0.0
DRN,B,8200,2402,5798,0,1.86931814632656,2049,0.003,0.0399933377748168
OACB+,B,8200,0,3800,0,0.0,700,0.0,0.0
RLAY,T,8200,0,2700,0,0.0,1400,0.0,0.0
MBRX,S,8194,0,3823,0,0.0,1820,0.0,0.0
BUZZ,S,8192,0,7942,0,0.0,461,0.0,0.0
PLAG,T,8191,0,6520,0,0.0,2171,0.0,0.0
GRPN,B,8189,0,4650,0,0.0,1300,0.0,0.0
NAKD,S,8188,0,6488,0,0.0,1388,0.0,0.0
PGP,T,8181,0,4400,0,0.0,1300,0.0,0.0
BSE,B,8177,0,3966,0,0.0,2966,0.0,0.0
CIM,S,8166,200,5119,2847,0.00617756339358025,4657,0.002,0.02
HMTV,B,8165,200,5000,900,0.143289333891704,1400,0.02,0.24
MMM,B,8161,0,5009,0,0.0,763,0.0,0.0
ROM,B,8158,100,6058,1700,0.163132137030995,2932,0.001,0.06
APYX,T,8155,194,5655,806,0.12671456564337,1155,0.02,0.14
DOGZ,E,8150,0,8150,0,0.0,1900,0.0,0.0
UYG,B,8145,1273,4559,2308,1.88183662158394,486,0.004,0.157087245145802
TCS,S,8145,100,7167,100,0.014052838673412,920,0.01,0.07
PZZA,T,8143,0,5825,0,0.0,1050,0.0,0.0
BXMX,T,8140,0,7540,0,0.0,2100,0.0,0.0
HYRE,T,8128,0,6525,0,0.0,1425,0.0,0.0
OMF,B,8112,1900,3433,2289,0.20388957356103,1300,0.004,0.174
VOD,B,8111,140,7789,182,0.00205297755259267,1249,0.002,0.02
SCLE,B,8100,0,4200,0,0.0,4200,0.0,0.0
GLOP-B,T,8100,0,5100,0,0.0,1600,0.0,0.0
KBH,T,8100,50,6900,150,0.00397361519510451,1400,0.01,0.08
FPI,T,8100,0,4300,0,0.0,1400,0.0,0.0
HRTG,T,8100,0,7100,0,0.0,2100,0.0,0.0
TCBIO,B,8100,0,5800,0,0.0,1200,0.0,0.0
BLKB,B,8100,0,2600,0,0.0,3900,0.0,0.0
DOCN,S,8093,5,5473,195,0.000956571647216377,564,0.04,0.29
BCE,B,8092,713,4848,2531,0.0334452125149028,639,0.006,0.06
LEMB,T,8085,0,7977,0,0.0,1328,0.0,0.0
OII,T,8084,0,7984,0,0.0,1600,0.0,0.0
VSTO,B,8084,1000,4550,731,0.126600333105195,1000,0.005,0.17
MDJH,B,8079,100,3439,0,0.100300902708124,1440,0.01,0.2
KIRK,B,8071,450,3000,300,0.045239240736948,1899,0.031,0.54
Z,S,8070,597,0,1705,0.0149436809101784,1762,0.00966666666666667,0.191111111111111
CHRS,B,8067,445,6533,0,0.0356227985910983,1250,0.001,0.0639325842696629
BLDP,S,8056,0,8056,0,0.0,1373,0.0,0.0
MFA,T,8055,0,7455,0,0.0,4700,0.0,0.0
IPAY,B,8053,9,5406,0,0.0825688073394495,376,0.01,0.04
ZCMD,T,8049,0,5649,0,0.0,2900,0.0,0.0
CLNC,B,8042,0,7000,0,0.0,2642,0.0,0.0
STON,T,8039,0,6174,0,0.0,2469,0.0,0.0
AWH,B,8029,0,6429,0,0.0,1400,0.0,0.0
ECH,S,8024,0,8014,0,0.0,7855,0.0,0.0
GHL,T,8022,100,3543,0,0.0328839197632358,1379,0.01,0.13
VGZ,B,8010,0,7010,0,0.0,2400,0.0,0.0
ARLP,S,8010,0,7910,0,0.0,1000,0.0,0.0
BCDA,S,8004,237,5883,538,0.0679459789126991,2158,0.02,0.09
BTWNW,T,8004,0,4300,0,0.0,1635,0.0,0.0
LUXAW,T,8002,0,4102,0,0.0,3800,0.0,0.0
JFR,S,8000,0,8000,0,0.0,8000,0.0,0.0
BGH,B,8000,0,6900,0,0.0,1900,0.0,0.0
IGAC,B,8000,0,5000,0,0.0,5000,0.0,0.0
FAX,T,8000,0,8000,0,0.0,4900,0.0,0.0
CAMT,S,8000,50,7400,50,0.00805152979066022,1000,0.03,0.14
VICI,T,8000,90,5000,110,0.000968689793238545,700,0.001,0.01
WFC-C,T,8000,0,7200,0,0.0,5200,0.0,0.0
NNY,T,8000,0,5900,0,0.0,500,0.0,0.0
BAK,T,8000,0,5000,0,0.0,900,0.0,0.0
PBR.A,S,8000,0,8000,0,0.0,1600,0.0,0.0
RVT,T,8000,0,5700,0,0.0,1800,0.0,0.0
TCBIO,S,8000,0,6700,0,0.0,1900,0.0,0.0
STTK,T,7996,98,3596,402,0.114219114219114,3100,0.05,0.43
MET,B,7993,187,7234,72,0.0034230984366859,634,0.005,0.105
NM,T,7992,0,4292,0,0.0,1998,0.0,0.0
TCHP,B,7983,0,7718,0,0.0,1328,0.0,0.0
HAACW,B,7975,0,3875,0,0.0,2520,0.0,0.0
SIG,B,7974,300,3717,300,0.0168132745743627,564,0.011,0.22
NRZ-C,B,7972,200,6472,100,0.296382189239332,1262,0.06,0.19
STG,B,7971,400,7571,0,0.133333333333333,3050,0.01,0.0389
VEEV,T,7969,0,2018,0,0.0,1125,0.0,0.0
FFTY,B,7967,990,3121,0,0.529978586723769,590,0.055959595959596,0.176868686868687
KR,S,7966,0,7964,0,0.0,989,0.0,0.0
IBN,B,7965,0,7965,0,0.0,1894,0.0,0.0
EVRI,S,7965,0,7965,0,0.0,2620,0.0,0.0
RF,S,7964,700,6614,650,0.00590035149236747,2584,0.001,0.01
NPTN,B,7961,0,5061,0,0.0,1200,0.0,0.0
GNL,B,7960,100,5860,1300,0.0157109190887667,894,0.001,0.01
PLD,B,7959,200,1992,5367,0.00646621403168445,652,0.001,0.02
RGLS,S,7959,0,7959,0,0.0,7509,0.0,0.0
ALJJ,S,7955,0,7955,0,0.0,5120,0.0,0.0
PBYI,B,7955,0,4720,0,0.0,1500,0.0,0.0
PSX,T,7949,100,5579,0,0.00172247485186716,800,0.001,0.02
ERC,B,7942,0,7442,0,0.0,1800,0.0,0.0
MGA,B,7942,1317,4586,1824,0.197022393125402,2054,0.013,0.118584415584416
HCICW,B,7939,0,4239,0,0.0,3700,0.0,0.0
PSTI,B,7927,0,6827,0,0.0,1700,0.0,0.0
TALO,T,7927,0,7427,0,0.0,2520,0.0,0.0
EDV,S,7919,0,6841,0,0.0,1499,0.0,0.0
FMTX,B,7918,200,7518,0,0.0561797752808989,500,0.01,0.21
ICON,S,7917,300,6517,0,0.056550424128181,4580,0.01,0.06
CLNY,B,7916,300,7136,480,0.00560527202848513,800,0.002,0.02
MKTY,B,7911,200,5993,300,0.651465798045603,1775,0.01,0.3
GDL,B,7907,0,6700,0,0.0,600,0.0,0.0
USA,S,7904,897,5100,1907,0.17821901256588,1640,0.004,0.04
EMQQ,T,7900,0,5600,0,0.0,2300,0.0,0.0
