symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZS,S,74826,10882,892,37835,0.268336750866775,2184,0.0106748371301958,0.606817198271739
URG,B,74810,2181,54586,2852,1.36341513741563,4687,0.0013,0.00643333333333333
CROX,B,74767,2140,48712,4770,0.0378845472718516,1524,0.00100087719298246,0.0748771929824561
VRRM,B,74753,2720,38526,21143,0.0481787417533262,16143,0.00183125519534497,0.0704540492087753
GPOR,S,74702,4102,8160,62440,0.0158478078059669,10860,0.002,0.02
IMUX,B,74277,1360,4990,22601,0.229917429539246,23866,0.0553,0.91175
TELL,B,74180,6768,44852,8873,0.118967477756014,2789,0.00675130156927507,0.106569468267581
SB,B,74161,3300,23212,42039,0.600780977518262,46882,0.003,0.0624050632911392
CTL,S,74068,13960,15,59793,0.0153721166892692,5392,0.013,0.13
EBAY,B,73841,6345,24668,35200,0.0107412917223809,2419,0.0151471830985915,0.193968253968254
NTG,B,73796,4792,45217,12290,0.792818483056263,3229,0.0174756493506494,0.130178571428571
PECK,B,73661,537,13669,13,0.168328414599523,699,0.328591160220994,2.06327808471455
GPS,B,73538,7537,33473,19981,0.0145294169445197,3527,0.0170557511681233,0.14
MOXC,B,73475,2311,38311,15658,0.413876520255699,14835,0.03515,0.471707395498392
DSM,B,73433,6400,47278,12435,4.34794976931908,3870,0.00590909090909091,0.124805194805195
HD,S,73411,25862,116,33129,0.292967618132819,870,0.02103491499437,0.685584863269426
K,B,73389,5230,19606,37172,0.0881752142360069,1672,0.0138170960571687,0.269209713071914
DMAC,B,73363,2700,37651,14317,1.18526116986675,2758,0.0078,0.22
UGAZ,S,73357,27747,5900,39660,0.130017399945204,3100,0.008,0.115370743126735
BE,B,73332,5544,41047,9874,0.301415855800479,2278,0.0104498327759197,0.276920728741408
CUI,B,73272,5562,20368,41348,1.44228704702628,29388,0.004,0.0598307692307692
SCHD,B,73180,3,13096,0,0.000381873727087576,725,0.001,0.01
VUZI,S,73150,16236,24786,15834,0.293996918726014,4955,0.00837169743032935,0.246370434712671
YANG,B,72877,1783,58716,5175,0.0909810892351286,3800,0.02,0.171666666666667
EQT,B,72874,2431,52166,1767,0.0128389337685833,1817,0.0043,0.11
NBR,S,72825,3300,15264,49870,0.00222938702536811,26133,0.003,0.03
SRNE,S,72814,5604,900,66310,0.0348971363545575,2310,0.002,0.02
TSS,B,72661,2663,18546,44575,0.0617878836987787,12561,0.0219364232977851,0.376622152457878
SPDW,B,72621,48,40540,0,0.00186011329923774,1358,0.001,0.02
HBI,B,72545,3863,16586,42779,0.0156678029252319,4726,0.00834528773978315,0.1
ARI,B,72509,8884,25222,28103,0.158276920842956,2736,0.0103838928869721,0.15
ENPH,S,72481,21919,4789,45018,0.337452824096643,8619,0.008,0.12421830066248
PRVL,B,72455,1454,46097,2286,0.14100829497479,552,0.133499284708407,0.976929219661578
ABT,B,72410,10779,8276,43261,0.083722332616327,1263,0.0183151005532008,0.271313422040352
OVID,B,72396,3165,25435,36224,0.361350485725611,11554,0.00392857142857143,0.147142857142857
CNX,B,72334,1211,43698,15123,0.00385492667831562,7581,0.016,0.12
SMLP,B,72313,4819,38954,20161,0.980021451068308,3047,0.005,0.196176470588235
IBM,B,72256,15345,12980,26068,0.256680494135522,1057,0.0205514118937357,0.310650385620626
XLB,B,72155,1426,14683,47478,0.0020475489862697,1911,0.00667713004484305,0.06
ALSK,B,71998,1500,38658,5151,0.99535500995355,234,0.004,0.0293333333333333
TAL,B,71937,2789,47688,11719,0.0345232453280352,1953,0.00283779399837794,0.0990997566909976
FVD,B,71914,68,16830,20010,0.00551969977380896,1976,0.011,0.82
CHI,B,71895,4609,50866,7438,0.810584224931816,3190,0.00688888888888889,0.31877831497896
PUYI,B,71800,2998,35569,14000,1.04583653380015,1682,0.161490512732285,1.75183937540712
AMLP,S,71796,2000,3804,65201,0.00239180090649254,67937,0.001,0.01
HPR,B,71770,2251,18969,46214,0.0555578228099248,3729,0.002,0.07
FOMX,B,71676,11360,33825,19835,1.01414294577812,14694,0.005,0.156016048579484
COOP,B,71601,3347,55751,2000,0.108120549473978,3051,0.00636445012787724,0.102526558891455
JKS,B,71583,6259,34341,11834,0.444313491641858,2345,0.0662557417920597,0.631705588475543
DGLY,B,71493,3629,44373,5450,0.909095284371667,1593,0.00411864406779661,0.13744908793672
DNP,B,71287,3994,38614,17161,0.50513057678252,2543,0.00363636363636364,0.156363636363636
AEF,B,71281,2142,59489,0,1.63668639053254,5554,0.002,0.0461295971978984
RVP,B,71140,3307,41683,15779,1.57309520079378,2060,0.00171682698016863,0.0181057594109963
CRBP,B,70919,4946,39602,12298,0.171651247539375,1625,0.0163778877887789,0.335753968253968
IIPR,B,70902,2442,26224,13,0.159595768034437,1334,0.169290350779798,5.22267593343931
OMN,B,70679,1510,41405,18970,0.186949622171799,11436,0.0034390243902439,0.0847560975609756
CGBD,B,70494,5391,44165,4883,0.424081066779542,1763,0.00481408604498799,0.180659802374508
PML,B,70329,5637,42460,11446,2.50330356926874,2914,0.00557575757575758,0.308356727711372
GMO,B,70180,3230,38078,13163,0.680128056527345,3247,0.00148378640776699,0.0386197087378641
ITE,B,70167,5035,56265,1642,0.158465438439446,1884,0.00328571428571429,0.0509068238494672
TWLO,S,69942,9295,4395,25979,0.169042462568264,2250,0.0277685504358503,0.910088647881021
AZN,B,69756,1373,11359,53523,0.0134295292079245,15014,0.008,0.08
NYCB,B,69641,8704,40845,6157,0.0261843620299792,3055,0.0155,0.1225
BCRX,B,69619,5539,50058,2790,0.0437358413605673,2680,0.0181828068233766,0.216980337078652
QHC,B,69603,5164,26088,18197,0.434028104870909,3506,0.00400412587632714,0.0681793525809274
SPYG,B,69551,202,23820,0,0.0132600282036126,1448,0.005,0.02
AXP,B,69518,9428,15104,26247,0.125800299558573,1427,0.0152435305698915,0.413861044175186
VTV,B,69485,1776,15922,21146,0.0733210025676059,973,0.0185535714285714,0.263434750861846
FI,B,69414,2033,54631,4034,0.0602188014382791,3983,0.001,0.05
ADXS,B,69293,8188,22619,7102,1.24617396699391,5900,0.0163533834586466,0.158122893440498
CIEN,S,69291,2790,45955,1345,0.0152172929135621,1248,0.00281090407177364,0.0984775289123115
HDSN,B,69154,9850,26800,23511,0.468803165733648,2409,0.00281330409356725,0.0230707602339181
MTDR,B,69111,2200,48306,6317,0.0300199729219613,1993,0.001,0.05
ANH,B,69078,7239,42546,8940,0.560893351584164,5421,0.0136934812760056,0.13
KAR,B,68923,9623,13324,34384,0.108655713868014,1672,0.00875650288591046,0.153614937595355
SELB,B,68845,4407,38483,14787,0.838634875170462,3651,0.0189720670391061,0.276085692243784
SPSB,B,68827,2618,18275,38918,0.187348040049525,21578,0.006,0.06
USAT,B,68822,6839,46665,2747,0.22314077118051,3880,0.00575757575757576,0.162299783549784
NEE,B,68698,9692,16891,14826,0.270119055674762,953,0.0351291699955583,0.795489123492621
LL,B,68679,6285,37848,13012,0.275058796473608,2701,0.00667575757575758,0.154166666666667
AAOI,B,68524,2439,40686,4428,0.173904726457337,3781,0.006,0.331278195488722
EROS,S,68498,4400,47944,8502,0.0508004140700707,11372,0.013,0.07
BURG,B,68442,6794,37032,10224,1.50789974985465,1445,0.00767857142857143,0.359229674836189
CREG,B,68438,4607,19886,20633,0.869061038563146,14801,0.00197261325825442,0.0137658305605324
STI,S,68377,3000,48467,5309,0.014691315473977,769,0.00205671030082258,0.0801814268253944
BBN,B,68353,5394,40404,3423,1.09926120402083,2554,0.00833033117553241,0.327188194812124
BSCN,B,68266,13112,22430,19558,3.9226023695284,3095,0.0546158200147654,0.238030820307703
CVX,B,68259,15438,11011,23261,0.10693348928014,1318,0.020250674584596,0.355464900112341
SCHZ,B,68102,8277,27806,9522,0.882581355614223,1727,0.018,0.124830917874396
SFIX,S,68063,12174,9540,45149,0.230188153012346,11356,0.008,0.201051310570806
BPY,B,68031,3333,45398,6927,0.0621569219562519,3028,0.00643333333333333,0.0868333333333333
BRACR,B,67747,1752,45047,2410,1.42933723196881,5110,0.001,0.1099
PECKW,B,67698,1100,37164,5156,0.288782237735117,5533,0.0,0.01203
WY,B,67653,11949,17679,29090,0.0290253405677167,2332,0.0159188464118042,0.18
VIG,B,67262,5481,19469,9404,0.57415428330771,1227,0.0106606602750671,0.221988815489228
TRNX,S,67255,4111,13115,45360,0.0900863391331025,2329,0.001,0.0036693018730236
GER,B,67177,4605,29034,24178,1.06293850868971,10023,0.015,0.0969230769230769
CPTA,B,67176,13475,35443,7693,4.17211583963074,3921,0.0118467432950192,0.327022647421037
XLC,B,67163,3906,31311,11505,0.00952745436982311,1817,0.00422351059576169,0.12
SU,B,66869,5111,13228,43315,0.0214342726992491,2421,0.00996236356793376,0.12537037037037
RVNC,B,66548,4495,40385,2788,0.285615586469657,2614,0.00705645161290323,0.381660761300165
GS,B,66446,9511,16622,10714,0.327839636291386,1649,0.0724997271385396,1.05750641238316
VG,B,66408,1000,54132,903,0.00477162051066308,4935,0.0,0.04
UA,B,66259,2591,47221,8621,0.0211564018787571,3921,0.004,0.065
EDF,B,66223,7756,35332,3090,2.46290920407813,2089,0.0333505028445396,0.536443498994359
PSTG,B,66215,1655,42283,11103,0.0144249107822293,2646,0.003093808630394,0.114803001876173
CNAT,S,65912,11100,10296,24900,0.611595524423936,13300,0.006,0.060165
NTNX,S,65801,18008,12832,32975,0.174252582128451,8666,0.007,0.121490668404124
BT,B,65705,724,47436,8291,0.00626802157845501,2631,0.00130864197530864,0.03
KO,S,65693,14479,1376,48801,0.021778273564261,1135,0.014895337773549,0.152487562189055
FIZZ,B,65677,4317,6080,46839,0.35913339291701,2003,0.0566279069767442,0.659285629099583
ENLC,B,65662,985,51264,3488,0.0192758329030188,2387,0.0,0.0339267015706806
EDC,B,65651,2352,52225,4233,0.172002990657343,2812,0.0368241252302026,0.331961325966851
CERN,B,65602,4733,39438,8804,0.0872885829956642,1966,0.00597376576104102,0.136823359098999
VB,B,65485,2751,25480,9451,0.265776700893466,684,0.11237052317599,0.431398264771807
SPTS,B,65384,1840,29614,17575,0.5052725881397,7772,0.008,0.04
SINT,S,65330,1400,45685,679,0.112382207325446,2595,0.003,0.0127
BIOS,B,65322,1631,52635,982,0.073846260330732,2238,0.00978382838283828,0.1
USEG,B,65296,3609,41126,11143,2.54948188146432,17471,0.00540485829959514,0.134213360323887
HIX,B,65136,2659,51708,407,1.20194770899756,3134,0.00363141993957704,0.0793006134969325
MMM,B,65018,6439,20655,8137,0.145587965252403,908,0.031358782178156,0.558027239190352
HRB,B,64997,976,55003,1837,0.00524075505699035,3617,0.006,0.07
VGK,B,64984,770,14872,39643,0.00443477480758363,2270,0.004,0.04
OR,B,64968,4016,44538,2292,0.161188268900827,3222,0.01575,0.11
AMRWW,B,64871,0,45856,0,0.0,7742,0.0,0.0
NMFC,B,64740,2933,16818,39187,0.296362028290569,4034,0.0025,0.05
FCX,S,64676,11246,10085,39818,0.00846864604051435,8808,0.015,0.15
INOV,B,64669,1963,45317,811,0.126637147735541,1123,0.0021699937975236,0.18794540508078
CODI,S,64606,5313,63,54295,1.01501373845807,55463,0.006,0.203858784893268
THQ,B,64475,3722,43634,3050,1.13793080711116,1916,0.00116630036630037,0.253891366803132
JMF,B,64421,1219,52943,1901,0.456897739052667,2684,0.001,0.145402298850575
APOP,S,64247,1400,8647,54200,1.56465273856578,21600,0.00176,0.02345
XLV,B,64183,3472,28264,15159,0.00592144596762583,1555,0.0147814225541979,0.15
BA,S,64100,13272,350,31299,0.247419773946428,1100,0.0219578105157236,1.68850886454079
MOS,B,64057,2821,40864,4066,0.00998017885718282,2044,0.00863333333333333,0.13
PBPB,B,64047,2827,35094,17624,0.584766199767123,10823,0.0081,0.220228319783198
INBKZ,B,63955,0,39977,0,0.0,1000,0.0,0.0
KEYS,B,63937,3342,30710,1151,0.118336687213981,1648,0.0343398160319428,0.624431917388992
VYM,B,63842,2367,23183,5901,0.447630723241944,909,0.00986072423398329,0.109019876304235
ALLY,B,63460,1783,28597,21648,0.00699599637569128,3138,0.0138235294117647,0.07
MAC,B,63372,4051,7551,43105,0.117959051095282,2259,0.00372199170124481,0.0921867447458283
NMZ,B,63304,6950,29332,20097,3.23613118838186,3897,0.00661587301587302,0.132952380952381
HES,S,63269,4668,1091,56732,0.0646297808886746,1782,0.0204128686327078,0.329073324020638
RIG,S,63137,14792,0,48345,0.0104589414769533,6100,0.008,0.08
LGCY,S,63125,11050,0,52075,0.0234906027770476,25876,0.00595294117647059,0.0247588235294118
DLNG,B,63105,4743,42327,9716,1.18482350544606,2565,0.00193974891078207,0.0847687893402225
TAOP,B,62970,700,41772,1557,0.0731146856068519,1099,0.0,0.0258285714285714
NBY,S,62914,18594,13500,27220,0.322857757825421,4298,0.0072319587628866,0.114068821806037
VEEV,B,62853,6341,18296,5601,0.213240895132864,1349,0.0412005729994672,2.6684534172819
SGMO,B,62839,3925,30790,15813,0.0604952916292314,2039,0.00206688287282147,0.093734215296357
ARLP,B,62778,2682,39350,6337,0.287181877941319,8755,0.001,0.189098360655738
APA,B,62743,6430,25640,18560,0.0585735138765495,2336,0.0116686470143613,0.157208226768968
EOS,B,62742,4660,37726,12949,0.802397013857368,2357,0.0147282790309106,0.340184837092732
PDI,B,62575,4711,32214,2239,0.926952746807701,1964,0.0641629179156815,0.720893789544415
TMQ,B,62496,2146,9515,43809,0.595933902553411,30176,0.00483333333333333,0.0683948635634029
JAGG,B,62404,470,57957,0,0.966772838517775,2099,0.0,0.09
HUM,B,62335,3329,29026,3841,0.129996050809942,1268,0.241073061500394,2.68805401942701
GS-D,B,62214,2278,39795,606,1.59347783976121,2310,0.004,0.0944848484848485
UGLD,B,62134,3022,27170,1889,0.356251189928338,1678,0.0168689759852551,0.463732884822236
NNVC,B,61995,2400,45406,800,1.59259259259259,5005,0.002,0.0123
SBOT,S,61942,12700,5796,41488,0.732774434405139,3370,0.004,0.0458649789029536
DYAI,B,61850,6446,29792,12279,1.941105916369,1518,0.0147074986754418,0.52753605172714
LMFA,B,61791,2900,34564,14972,1.7318812136979,2097,0.00645454545454545,0.147878787878788
ESTC,B,61769,4231,25150,5158,0.137216196499809,1702,0.106885243367119,1.2951977376839
MARK,B,61654,1923,35778,1185,0.279253244837003,2541,0.0044,0.0373
ANET,B,61641,2244,25865,3452,0.149819186637883,1298,0.0539667499587796,1.44547793996677
AVCO,B,61345,1200,44426,4062,0.658075915526291,2131,0.0036,0.084
ATXI,B,61312,1985,32038,2824,0.707484325520469,2812,0.00380112044817927,0.172633053221289
PSQ,S,61174,3559,57215,0,0.0213088267010923,5379,0.004,0.04
CSIQ,B,61158,12152,24887,9461,0.611016262534528,3762,0.0255393345568646,0.535889516251453
MBIO,B,61149,13083,24614,17977,2.20602827011272,7248,0.00916269475761145,0.220959866220736
GLG,S,61124,5914,1827,42335,2.09594843710473,23137,0.008,0.0775302931596091
FTSI,B,60955,1630,37931,11310,0.102868757790511,3104,0.00950142653352354,0.165
CRMD,B,60952,5971,25978,16054,0.477019405531339,2102,0.0297896000594707,0.318581070005873
DBD,B,60775,1250,18014,35800,0.0349403401316944,2295,0.002,0.07
VT,B,60697,2339,40774,1631,0.0288294445260299,2240,0.004,0.06
CVEO,B,60681,12124,25519,17666,2.22280715071661,11185,0.01,0.19
MA,S,60513,10094,8774,21192,0.177846563011486,562,0.0581157402247372,0.872379046988147
CGEN,B,60446,2734,11833,41398,0.613321725661863,3755,0.006,0.22
NWL,B,60441,8142,24286,16722,0.02071737939938,2181,0.011353518604514,0.09
RRD,B,60395,6440,37856,8955,0.122512892261246,12198,0.00474242424242424,0.1
TENX,B,60338,2508,34805,3698,0.59640016299503,1469,0.003,0.107063492063492
TNK,B,60256,2177,47452,1773,0.035684789580371,10464,0.002,0.05
SEDG,B,60243,6541,20813,8216,0.407403417593281,1717,0.0837814365252672,1.28219726953804
EUM,B,60160,0,55445,0,0.0,7105,0.0,0.0
MNKD,S,60140,2700,50070,7370,0.0156278020904514,8000,0.002,0.03
AXTI,B,60114,8465,27276,12005,0.364736530714512,11725,0.0096244162288383,0.191792907180385
WOW,B,60059,1477,37982,8665,0.244342464959058,4576,0.000833333333333333,0.168333333333333
ADM,B,60047,8460,29959,10385,0.0326081226097498,1683,0.0276955927667355,0.208421818467831
CETX,S,60027,13170,7854,27814,0.227032755272149,2100,0.00926616682286785,0.121676194939082
ONCS,B,59947,5105,21891,20296,0.82311490642528,6403,0.00772898305882599,0.174113216626306
SPLG,B,59925,1456,34425,0,0.276320082644186,1513,0.015,0.04
NEOS,B,59884,6739,30386,14850,0.45290944413399,8860,0.0069493694711086,0.0866666666666667
UAA,B,59830,4198,41671,1326,0.012729203678878,2132,0.0035,0.120103092783505
VUG,B,59793,763,8677,0,0.069455087704524,997,0.0577113169771624,0.285838915470494
PLG,B,59789,2600,19654,35000,2.18386590416673,1863,0.00383333333333333,0.05
FOF,B,59753,5000,44203,4772,1.96173911360627,1910,0.0069,0.229421052631579
ON,B,59651,4604,30063,15948,0.0134154134542408,2477,0.0133070175438597,0.14
NG,B,59648,2049,39436,10300,0.0101455212318412,7064,0.00747368421052632,0.04
KMX,S,59642,3809,1412,49759,0.069919409639318,3197,0.019,0.248058371735791
HEXO,S,59549,5213,10073,42414,0.0430092183734066,13968,0.00601336573511543,0.04
EVT,B,59390,5015,18084,19412,1.4511824095234,3256,0.0091,0.560735930735931
RVLT,S,59330,5410,24526,5576,0.0910744969909718,12243,0.0043,0.034865811965812
MX,B,59267,5854,32805,9331,0.291881466363085,3915,0.00369645966337783,0.17359078941665
AMR,S,59255,6800,6555,44300,0.0207135797819936,3639,0.002,0.01000625
ATUS,B,59049,4139,39030,7170,0.00895930025315709,1460,0.00247488584474886,0.04
LYB,B,59022,4944,14752,28619,0.0674301269549668,1625,0.023202736318408,0.204204426153346
BAC-M,B,58948,6195,39062,0,0.174921192905877,305,0.0,0.0395402298850575
SPEM,B,58933,2388,31509,8,0.184845011801466,1211,0.00667978502080444,0.06
WYNN,B,58872,2856,21203,9563,0.0792516881265961,1927,0.0747239551563748,0.918461945269601
SRCI,B,58728,402,46555,4948,0.00129678566463699,3523,0.0100196078431373,0.03
SAIL,B,58718,2826,39442,4983,0.137771130015683,1869,0.0122176815759535,0.255648824332354
SHLX,B,58663,3517,33998,8874,0.134969917693643,3902,0.0155714285714286,0.188067226890756
HIVE,B,58592,200,14608,40222,0.0289532968175477,44653,0.001,0.02
VEU,B,58445,2783,11312,23400,0.0363469707469291,2019,0.00544444444444444,0.07
MS,B,58444,7724,21677,19990,0.00916232146803876,2218,0.0164778581457525,0.15
HPJ,B,58174,200,41220,0,0.0635595452328135,519,0.001,0.07
FNGU,B,58137,7609,24258,3950,1.51157028032446,1804,0.00825318549375153,0.580920185684337
ZIOP,S,58126,1261,42016,5822,0.017559001339691,8107,0.0035,0.04
AT,S,58105,7388,28833,21784,0.493393634430399,16875,0.006,0.06
NUE,B,58101,3910,27945,14995,0.0735716730457781,4258,0.0280586104611714,0.307375298574551
DCIX,B,58061,5075,31580,14026,1.30782338922931,14902,0.003,0.106265010721944
FOLD,B,58057,10906,20690,18266,0.0742332699555546,2040,0.0069543847241867,0.07
KFY,B,58028,2111,37257,432,0.0525113909601391,504,0.019731396172927,0.294790928419561
AXGT,S,58020,0,57788,0,0.0,94,0.0,0.0
NZF,B,58010,9234,30312,10486,1.87126376135477,4016,0.00783333333333333,0.172961016327279
APO,B,57977,1354,43393,4314,0.0375302700524262,2292,0.0208039215686275,0.170980392156863
BNDX,B,57950,865,23295,0,0.0184827456029634,1637,0.01,0.07
USAS,S,57619,12514,2784,41729,1.42697739463718,8291,0.00843285821455364,0.173573554729347
COLD,B,57588,1037,34413,6702,0.015339280693634,1528,0.0035,0.129708737864078
SFM,B,57546,1626,36150,5394,0.0179452962046024,1644,0.0141470578190636,0.12
CAMP,B,57437,6539,18236,23973,0.289860983348983,2435,0.00261473684210526,0.111726315789474
SVM,B,57436,4500,21738,26700,0.306191887535158,25181,0.00566666666666667,0.06
NPTN,B,57422,7375,29856,12311,0.21786640457969,3286,0.00497297297297297,0.14887714987715
SYBX,B,57409,3335,28725,4701,0.544880544741968,2669,0.0146666666666667,0.444014547325584
CIK,B,57226,3220,45980,1018,0.610232741401948,5457,0.0,0.07
PRPO,B,57172,10092,28933,7166,2.04435731749661,2659,0.0164893617021277,0.191563412599082
ALGN,B,57111,4953,18132,9086,0.117554158962859,1808,0.102683634639473,2.23001664702692
SKYS,B,57100,1433,38523,3057,2.59136018680677,4380,0.002,0.0461566633761106
LC,B,57095,1241,44546,4,0.0117541439185162,13634,0.00490487514863258,0.02
GUT,B,57050,10393,30746,7593,6.00888412767652,4354,0.0087693937701663,0.190661111248646
TEUM,S,56917,11415,31557,13945,0.0315397319371333,5858,0.003,0.0362738795926157
PAGP,B,56885,5286,37717,2338,0.11159691584054,2136,0.00277380952380952,0.0901190476190476
SM,B,56799,2967,32140,10631,0.0337216004342231,1963,0.0065,0.08
AI,B,56767,3544,39256,4631,0.2118338586241,5170,0.0150147783251232,0.276666666666667
FTEK,B,56750,4617,22967,22092,1.72532733712009,9701,0.003,0.1704
BEP,B,56692,4658,20004,13521,1.63718941270939,1825,0.0243548387096774,0.381311765959757
AVTR,B,56648,3773,32463,9230,0.0349537309872861,1161,0.00800261005819271,0.146249312809236
RHE,B,56586,6045,24361,10452,3.65801628368363,4474,0.00725,0.425713885852904
RLJ,B,56526,1066,43911,0,0.0155079844946711,3659,0.008,0.07
DNN,B,56523,4400,40777,4550,1.33483199952043,4254,0.003,0.0113
TSG,B,56357,500,9845,41822,0.00677065089607538,11701,0.002,0.03
DEX,B,56340,1900,41248,1000,0.968576231734126,6706,0.002,0.07
VOT,B,56310,1783,21877,16230,0.477832832850616,1254,0.0808931623931624,0.414380341880342
NAC,B,56287,3495,40578,1509,1.57930604822642,4584,0.00929577464788732,0.118164646795502
LEVI,B,56226,6591,31612,4731,0.455713303234243,1825,0.0163000645030817,0.532259621348617
PANW,B,55964,4405,10527,15872,0.137297916070212,1121,0.0541536574292625,1.21860664126352
OLN,B,55912,4519,34404,1508,0.0794168907189449,2488,0.0163079859603416,0.17
WRN,B,55807,2757,12962,24500,2.06027510886846,21200,0.004,0.0187433002960484
CCRC,B,55448,4350,18622,22728,0.221374045801527,1499,0.000160919540229885,0.04
AVXL,B,55401,9200,10262,33129,0.48646800613194,6818,0.0107333333333333,0.151666666666667
SZC^,S,55385,607,35918,0,1.18653421633554,400,0.0005,0.0155621301775148
FMO,B,55382,4142,39734,3612,0.774211708748061,4648,0.004,0.223283712784588
MCD,S,55362,18853,2372,25524,0.33024604977583,1001,0.0192835505459669,0.577370926119669
OBLN,S,55358,4700,17917,22883,0.091126876409161,9397,0.003,0.0417909090909091
A,B,55357,6376,18367,22631,0.167059037298394,1523,0.0169849999498717,0.313169893675045
GM+B,S,55330,2079,25797,6,0.941186807663388,481,0.00744564594133953,0.503511586602139
ATIS,B,55330,3050,30183,5300,1.19162073362246,8033,0.0238666666666667,0.136
HT,B,55277,1520,24377,18925,0.185364868881966,1915,0.011,0.24
HUN,B,55273,1301,18170,28627,0.011239201704017,2044,0.002,0.05
MPW,B,55201,5975,36839,501,0.0252651897724026,2392,0.00551830573901505,0.1
PZG,B,55187,400,38215,32,2.5,1421,0.0,0.0273
CRSP,B,55079,6349,21908,1783,0.252874738097883,1107,0.0673747374598468,1.36490560404559
MFD,S,55000,200,27400,27400,1.0,27600,0.001,0.05
GLBS,B,54940,9527,21812,14928,1.28288295656003,3755,0.0133352617711078,0.311111594109096
LWAY,B,54918,2117,28528,2661,0.430994485862793,1145,0.0240878962536023,0.31369728313681
JFKKW,B,54884,0,40465,0,0.0,5373,0.0,0.0
GIB,B,54873,1782,19080,28299,0.223061574487586,12365,0.0066,0.249
NH,B,54860,3641,29040,6251,1.69405545931196,4743,0.0028,0.0544627272727273
DOCU,S,54769,13447,2500,32320,0.243964447928171,2680,0.0108883332488657,0.34044354293498
PMX,B,54747,4902,27506,12955,3.04270667566794,5925,0.005,0.176196078431373
SCS,B,54727,2836,35224,4501,0.10469051710312,1782,0.0104351872623629,0.0783833423419263
DXB,B,54643,2100,18616,26900,1.52355509520306,5703,0.00285714285714286,0.0685714285714286
KWEB,B,54584,1080,34696,63,0.00747417100852051,1803,0.00103225806451613,0.04
IVR,B,54575,3946,33884,2084,0.073408168587368,2242,0.0126214085417152,0.12
ULST,S,54474,25880,25711,2683,0.992331288343558,3901,0.001,0.0203400309119011
MTUM,B,54455,1152,21152,170,0.054344417189411,1156,0.00442716169966687,0.137711670480549
DRI,B,54359,2030,23232,518,0.0349951935141635,1430,0.0431628923733381,0.419144767272185
UDOW,B,54325,1394,27507,2243,0.0583863554264089,1882,0.0157428571428571,0.344714285714286
GGAL,B,54246,9119,20590,12267,0.173758169257069,2388,0.0115057814960062,0.34036977010212
FPL,B,54223,3615,37997,2083,2.75033255796906,2730,0.00390909090909091,0.154079822616408
PLM,S,54163,4701,11300,38162,1.1738765576904,13000,0.003,0.0203312687312687
IJH,B,54146,1543,18255,2,0.0752247202826885,607,0.0782132304411796,0.440200977056739
ZIXI,B,54096,1893,40395,560,0.0747465372394838,1834,0.001,0.05
LUV,B,54087,2662,31282,6872,0.0229747610672333,2050,0.00628448275862069,0.111666666666667
EVH,B,54071,2713,36874,2419,0.0555618088537115,2654,0.002,0.1
FLT,B,54014,2632,13012,2101,0.0847033485677336,2828,0.136637257885504,1.41945974962109
FCAU,B,53969,792,40241,99,0.008992875102861,2244,0.005,0.06
EVG,B,53894,813,35194,8455,0.88514622104997,2622,0.001,0.166666666666667
EWZ,B,53811,420,42837,1517,0.000255729858226897,4190,0.0015,0.02
LLY,B,53793,5833,9792,24882,0.098557158896652,1315,0.0259579831932773,0.350134099874176
BIV,B,53779,3757,21890,6254,0.549152440273321,1101,0.0152310307976295,0.13
NTEC,B,53774,4644,23101,16684,0.524193327897653,2625,0.015911998646133,0.19581401252327
SSI,B,53763,1977,33810,1000,0.776453252537294,5250,0.002,0.0268
PAA,B,53759,2167,42153,1560,0.0402823913280787,2342,0.0,0.0617985611510791
GNT,B,53740,5589,30507,7313,3.35877143657792,4225,0.022,0.355
UAL,B,53730,12403,12272,13977,0.270363653871147,2883,0.0206153519398383,0.435870152330056
SINA,B,53638,2516,31885,4244,0.186132125807699,1422,0.105548736853518,0.847646102135964
AIRG,B,53615,1975,10224,29477,0.638114676796323,29083,0.0228888888888889,0.42
WPX,B,53596,5113,32313,5613,0.0105162366810935,2992,0.0203044758539458,0.1
LUV,S,53553,10428,1193,39860,0.10137685138294,7166,0.015,0.172290574677535
MRNA,B,53524,4934,30544,835,0.162009986334943,2075,0.0236956901586122,0.327095188878651
NOV,B,53464,3225,33841,7672,0.0198117458710073,1641,0.007,0.1
QUAD,B,53459,2729,28081,5724,0.102808215696709,3197,0.00291666666666667,0.129767103347889
MYOS,B,53378,904,32429,253,0.417260631979092,2005,0.000710227272727273,0.0959090909090909
PSX,B,53355,9325,12861,15019,0.253673759107036,1498,0.0245614345339567,0.370987331372813
LAC,B,53314,3350,9365,34893,1.767647279121,9825,0.006,0.18
AEG,B,53312,4100,27649,11541,0.0738618962690735,5855,0.00146341463414634,0.01
KRYS,B,53222,2298,22669,2335,0.151399521430833,405,0.090701589520555,1.18974578026302
LADR,B,53213,3630,33532,766,0.123313564012423,2495,0.008875,0.14875
UQM,S,53151,2100,19993,27800,1.09914178587415,29900,0.002,0.03
ASG,B,53147,4600,31528,11079,1.58069526601799,2870,0.00279310344827586,0.0672413793103448
ITCI,B,53146,3470,23260,4606,0.260352607103307,4419,0.0536544715447155,0.615081300813008
