symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUSK,B,2006,100,1394,0,0.00517920033146882,160,0.0,0.01
XLP,B,2004,0,334,0,0.0,70,0.0,0.0
HUBG,B,2000,200,800,300,0.0170430336599915,100,0.001,0.06
TYG,B,1999,0,1399,0,0.0,100,0.0,0.0
SCWX,B,1995,0,1390,0,0.0,100,0.0,0.0
CMCSA,B,1994,159,1044,140,0.000208801166134815,96,0.00039622641509434,0.01
HEES,B,1993,0,1562,0,0.0,100,0.0,0.0
HBAN,B,1993,0,1639,0,0.0,273,0.0,0.0
FTGC,B,1991,0,1399,0,0.0,170,0.0,0.0
DXC,B,1986,0,1212,0,0.0,100,0.0,0.0
EXIV,B,1986,0,1511,0,0.0,112,0.0,0.0
HON,B,1984,321,257,83,0.0135689225176481,38,0.00178504672897196,0.0261370716510903
ACCO,B,1981,0,1564,0,0.0,244,0.0,0.0
SHYG,B,1981,400,1139,0,0.0212010388509037,100,0.001,0.01
GMLPP,B,1981,0,1034,0,0.0,100,0.0,0.0
SFE,S,1979,0,1379,0,0.0,100,0.0,0.0
IGV,S,1977,110,638,0,0.00353096010015087,100,0.01,0.0981818181818182
CIM,B,1975,200,1061,0,0.00406000690201173,100,0.0,0.01
GAA,B,1972,0,1271,0,0.0,101,0.0,0.0
OHI,B,1972,0,1372,0,0.0,100,0.0,0.0
REAL,B,1967,0,1458,0,0.0,100,0.0,0.0
CYH,B,1965,0,1547,0,0.0,166,0.0,0.0
UPS,B,1965,609,94,1128,0.0135520049846455,25,0.001,0.0263546798029557
NNA,B,1960,0,1002,0,0.0,150,0.0,0.0
HP,B,1960,0,882,0,0.0,100,0.0,0.0
MBII,B,1959,0,1541,0,0.0,184,0.0,0.0
NOW,B,1959,623,100,0,0.0180673974827446,100,0.00465168539325843,0.170128410914928
VGR,B,1955,0,1603,0,0.0,352,0.0,0.0
CSGS,S,1952,596,454,60,0.0490292859493254,75,0.0337181208053691,0.106644295302013
SPHD,B,1950,0,755,0,0.0,100,0.0,0.0
IPAR,B,1944,272,880,418,0.0675776397515528,100,0.0154779411764706,0.215551470588235
TGTX,B,1942,0,1544,0,0.0,178,0.0,0.0
VHT,S,1941,4,210,0,0.00510855683269476,45,0.0,0.03
BOOM,B,1940,82,1007,74,0.00603118564283613,119,0.0,0.02
MMU,B,1938,0,1140,0,0.0,100,0.0,0.0
CVA,B,1937,100,1135,32,0.00782472613458529,102,0.0,0.03
CRSP,B,1933,4,886,0,0.000406793450625445,100,0.0,0.12
CDEV,B,1933,400,1243,0,0.00226278900058267,400,0.0,0.01
CREX,B,1932,0,1232,0,0.0,100,0.0,0.0
ARA,B,1932,0,1208,0,0.0,117,0.0,0.0
PFPT,B,1915,125,549,0,0.0136343804537522,100,0.01,0.116
BLK,B,1914,100,834,70,0.00876117049237778,90,0.01,0.44
ALLY,B,1913,200,1164,0,0.00127133458347901,100,0.0,0.01
MRSN,B,1910,0,1302,0,0.0,100,0.0,0.0
FAST,S,1909,412,0,1497,0.00404179133761711,100,0.001,0.01
NEE,B,1907,819,0,207,0.0345336481700118,15,0.00105494505494505,0.0384615384615385
PAGP,B,1907,2,1274,116,6.97495989398061e-05,117,0.0,0.01
ESNT,B,1906,10,1021,0,0.00146070698217937,100,0.01,0.05
CBRE,B,1903,150,1090,50,0.00354291652888658,100,0.0,0.0133333333333333
ATI,B,1903,0,1465,0,0.0,100,0.0,0.0
TWTR,S,1902,102,900,900,0.000718922462097985,900,0.001,0.01
TU,B,1899,300,1166,0,0.0227807730275647,100,0.0,0.01
CB,B,1899,402,206,691,0.0105900948366702,100,0.001,0.0404975124378109
PSV,B,1897,200,999,0,0.170212765957447,100,0.0125,0.025
MNR-C,B,1896,0,1192,0,0.0,100,0.0,0.0
XMLV,B,1890,0,250,0,0.0,96,0.0,0.0
BAC-C,B,1886,0,1532,0,0.0,133,0.0,0.0
AWR,B,1883,0,832,0,0.0,100,0.0,0.0
AGN,B,1878,0,1299,0,0.0,117,0.0,0.0
AKBA,B,1878,100,1406,0,0.00423405876873571,119,0.0,0.01
TMF,S,1875,0,1875,0,0.0,400,0.0,0.0
MDT,B,1875,535,6,377,0.0107973924801711,15,0.001,0.0215514018691589
DEEF,B,1873,0,949,0,0.0,112,0.0,0.0
OLED,B,1871,150,568,0,0.0137236962488564,98,0.01,0.18
ESML,B,1867,0,1310,0,0.0,100,0.0,0.0
URG,B,1867,0,1167,0,0.0,100,0.0,0.0
BAC-B,B,1866,0,1466,0,0.0,100,0.0,0.0
UNT,B,1865,0,1365,0,0.0,100,0.0,0.0
MINT,S,1863,1540,0,323,0.21412680756396,113,0.001,0.01
USMF,B,1863,0,0,0,0.0,337,0.0,0.0
RPD,B,1858,0,1433,0,0.0,100,0.0,0.0
CCR,B,1856,0,949,0,0.0,100,0.0,0.0
DIS,S,1855,459,0,1396,0.00412803194503152,25,0.001,0.0146840958605664
CHKR,B,1854,100,1385,76,0.0241721053903795,293,0.0,0.0001
AJX,B,1853,50,1283,0,0.00435388366422849,100,0.0,0.01
BGR,B,1846,200,981,0,0.0373692077727952,120,0.0,0.03
XEL,B,1842,471,516,573,0.00654012247108322,95,0.001,0.01
BJ,B,1839,300,986,0,0.0060595043325456,100,0.0,0.01
NBEV,B,1837,0,1411,0,0.0,1200,0.0,0.0
COF-F,B,1835,0,1437,0,0.0,133,0.0,0.0
CERN,B,1833,20,355,1005,0.0024330900243309,84,0.001,0.03
TSN,S,1832,200,1177,0,0.00256229581705208,100,0.0005,0.025
TESS,B,1832,39,935,0,0.0229142185663925,100,0.01,0.19
HUBS,B,1831,50,695,0,0.0018598422853742,60,0.01,0.42
FDP,B,1831,200,500,0,0.0209533787323206,100,0.015,0.15
XMPT,B,1830,0,1033,0,0.0,100,0.0,0.0
KTOS,B,1829,31,1169,69,0.00128247559159358,100,0.0,0.01
PFFD,B,1829,0,930,0,0.0,100,0.0,0.0
C,S,1827,304,0,1523,0.00115099633119919,100,0.001,0.01
AFI,B,1827,195,1237,0,0.0224473350984229,100,0.0,0.0251282051282051
WMB,B,1822,200,792,233,0.000460859225940844,100,0.001,0.01
MBIO,B,1813,200,1241,138,0.144404332129964,134,0.0,0.015
TSLX,B,1805,109,813,3,0.0499541704857928,100,0.00917431192660551,0.038348623853211
APTS,B,1805,100,1114,31,0.0668002672010688,100,0.0,0.01
BTI,B,1804,27,1223,0,0.000940635451505017,100,0.0,0.03
LEU,B,1800,200,900,0,0.333333333333333,100,0.015,0.075
CIK,B,1800,300,800,0,0.272727272727273,100,0.0,0.01
TOLZ,B,1798,0,1216,0,0.0,100,0.0,0.0
BECN,S,1796,300,0,996,0.0340831629175187,496,0.001,0.02
GS,S,1796,401,0,1395,0.0171096983402313,73,0.001,0.0185785536159601
IRT,B,1792,0,1018,0,0.0,116,0.0,0.0
PCEF,B,1792,0,1268,0,0.0,100,0.0,0.0
PXD,B,1790,50,731,0,0.000994134605825629,100,0.01,0.15
SSSS,B,1785,0,1073,0,0.0,308,0.0,0.0
GGAL,B,1781,0,1045,0,0.0,100,0.0,0.0
SCHM,B,1777,0,540,0,0.0,46,0.0,0.0
VO,B,1775,0,432,0,0.0,23,0.0,0.0
EDOW,B,1773,0,0,0,0.0,84,0.0,0.0
LOW,B,1771,336,514,0,0.00648561005269558,28,0.001,0.0219047619047619
PLAN,B,1770,0,847,0,0.0,80,0.0,0.0
HPI,B,1766,0,1216,0,0.0,100,0.0,0.0
C-J,B,1766,0,1409,0,0.0,134,0.0,0.0
LFVN,B,1766,300,566,700,0.258397932816537,166,0.000666666666666667,0.0433333333333333
FLY,B,1765,100,1065,0,0.0268817204301075,100,0.0,0.05
AMBA,B,1765,100,1065,0,0.0127926314442881,100,0.0,0.02
VSLR,B,1762,0,1252,0,0.0,100,0.0,0.0
OXBR,B,1761,0,1396,0,0.0,218,0.0,0.0
ENV,B,1761,0,733,0,0.0,100,0.0,0.0
BST,B,1761,0,1059,0,0.0,100,0.0,0.0
LEN.B,B,1759,113,568,107,0.0209608606937488,100,0.00115044247787611,0.0846017699115044
AERI,B,1757,400,0,1353,0.0134848127296632,100,0.001,0.0175
FDMO,S,1757,312,377,0,0.05608484630595,100,0.01,0.0820512820512821
ECF,B,1757,0,983,0,0.0,21,0.0,0.0
SCHA,B,1749,0,79,0,0.0,48,0.0,0.0
ADI,B,1747,137,653,176,0.00513416279418378,100,0.00072992700729927,0.0372992700729927
IBDN,B,1745,68,875,0,0.00810875268304317,75,0.01,0.01
IWF,B,1745,40,601,121,0.00143307537976498,31,0.001,0.03
GAIN,B,1743,0,1066,0,0.0,100,0.0,0.0
TEI,B,1741,0,1390,0,0.0,352,0.0,0.0
BCSF,B,1740,0,1001,0,0.0,117,0.0,0.0
RGLD,B,1738,350,150,9,0.0148198331710209,91,0.00485714285714286,0.0679142857142857
SOLN,B,1732,0,1132,0,0.0,100,0.0,0.0
RIBT,B,1728,0,1466,0,0.0,1266,0.0,0.0
INSG,B,1726,0,1266,0,0.0,100,0.0,0.0
NPTN,B,1722,0,1324,0,0.0,125,0.0,0.0
FBND,B,1719,880,209,0,0.0344436181455243,100,0.01,0.0220454545454545
SES,B,1716,0,666,0,0.0,100,0.0,0.0
MMM,B,1715,1,880,0,4.30811649146993e-05,41,0.001,0.02
CHRW,B,1714,60,1234,0,0.00432525951557093,100,0.01,0.05
PUK,B,1714,2,1109,0,0.000403144527313042,95,0.0,0.01
PDT,B,1714,200,899,0,0.0766871165644172,100,0.005,0.045
MYC,B,1713,0,1459,0,0.0,154,0.0,0.0
AGM-D,B,1706,100,871,0,1.0,100,0.01,0.22
NUE,S,1703,63,0,1640,0.00177095631641086,30,0.001,0.0196825396825397
IDLV,B,1703,0,758,0,0.0,46,0.0,0.0
IBDQ,B,1702,0,914,0,0.0,100,0.0,0.0
CROX,S,1700,100,0,1600,0.00631193587073155,1700,0.001,0.02
TVIX,S,1700,200,0,1500,9.44470338672896e-05,100,0.001,0.01
MC,B,1699,200,699,0,0.00900982070456798,100,0.0,0.03
XSD,B,1699,0,657,0,0.0,87,0.0,0.0
PNNTG,B,1682,0,466,0,0.0,100,0.0,0.0
RVT,B,1681,0,833,0,0.0,100,0.0,0.0
HIIQ,B,1678,100,840,0,0.00858958941762584,100,0.01,0.04
PTY,B,1678,0,914,0,0.0,100,0.0,0.0
RUSL,B,1673,0,1033,0,0.0,100,0.0,0.0
GBAB,B,1671,386,433,0,0.134635507499128,100,0.00769430051813472,0.0565544041450777
CII,B,1670,0,1315,0,0.0,100,0.0,0.0
BBCP,B,1666,0,1666,0,0.0,0,0.0,0.0
MUB,B,1665,0,686,0,0.0,50,0.0,0.0
SNA,B,1665,0,1206,0,0.0,100,0.0,0.0
STAY,B,1664,0,1300,0,0.0,198,0.0,0.0
WMC,B,1663,319,1036,0,0.0202874586619181,200,0.0,0.01
DHI,B,1662,20,711,0,0.000189413669984563,85,0.0,0.02
ACRE,B,1662,200,247,900,0.0393081761006289,106,0.001,0.01
XLNX,B,1662,78,799,0,0.0020701186337217,100,0.001,0.0302564102564103
DOMO,B,1660,0,1186,0,0.0,101,0.0,0.0
NUV,B,1658,0,1428,0,0.0,230,0.0,0.0
AKRX,B,1658,0,687,0,0.0,114,0.0,0.0
ACWI,B,1656,0,632,0,0.0,100,0.0,0.0
PD,B,1655,100,775,0,0.0158730158730159,100,0.01,0.05
SCHR,B,1653,0,1591,0,0.0,80,0.0,0.0
GLU-B,B,1650,0,1250,0,0.0,100,0.0,0.0
GOOGL,B,1650,177,336,0,0.0096927879086578,15,0.0210169491525424,0.505875706214689
POCT,B,1648,0,0,0,0.0,118,0.0,0.0
AIG+,B,1647,0,975,0,0.0,100,0.0,0.0
DKS,S,1643,100,1264,0,0.00270592055417253,100,0.0,0.02
AGNCO,B,1643,262,919,138,0.0845161290322581,124,0.0,0.0161832061068702
SCHG,B,1634,0,200,0,0.0,75,0.0,0.0
VGT,B,1630,25,50,0,0.00513874614594039,30,0.01,0.06
SREV,B,1630,0,1180,0,0.0,108,0.0,0.0
ALKS,B,1629,0,1229,0,0.0,100,0.0,0.0
OZK,B,1627,100,835,13,0.00348480624477279,100,0.0,0.02
GWRE,B,1620,0,782,0,0.0,100,0.0,0.0
LAND,S,1618,0,1194,0,0.0,100,0.0,0.0
BOOT,B,1617,100,1017,0,0.012388503468781,100,0.01,0.09
IBB,S,1616,0,803,0,0.0,75,0.0,0.0
UAL,B,1614,0,1046,0,0.0,100,0.0,0.0
SSW-I,B,1607,0,964,0,0.0,183,0.0,0.0
PZZA,B,1606,139,996,0,0.00914233096553538,100,0.001,0.0228057553956835
HMHC,B,1606,0,1153,0,0.0,344,0.0,0.0
BAC-M,B,1606,0,1083,0,0.0,130,0.0,0.0
REFR,B,1605,0,1064,0,0.0,182,0.0,0.0
MCK,S,1604,27,417,0,0.00116089087625763,21,0.01,0.0651851851851852
PUI,B,1603,0,1313,0,0.0,1100,0.0,0.0
THC,B,1603,500,333,500,0.0227314057101291,300,0.0006,0.01
BL,S,1600,200,0,1400,0.0119345984007638,1600,0.001,0.05
JKS,B,1600,0,700,0,0.0,100,0.0,0.0
ACIW,B,1600,200,0,1400,0.022517451024544,1600,0.001,0.01
RGT,B,1599,0,999,0,0.0,100,0.0,0.0
FIV,B,1597,0,1263,0,0.0,112,0.0,0.0
IAI,B,1596,0,397,0,0.0,93,0.0,0.0
QUIK,B,1596,199,805,54,0.0132252276201236,100,4.9748743718593e-05,0.00185829145728643
TUR,B,1593,0,1185,0,0.0,100,0.0,0.0
EWC,S,1590,0,399,0,0.0,100,0.0,0.0
FRPT,B,1586,0,694,0,0.0,117,0.0,0.0
APAM,B,1585,200,0,1000,0.0214132762312634,100,0.001,0.01
IVC,B,1582,0,965,0,0.0,100,0.0,0.0
AUPH,B,1582,0,1314,0,0.0,100,0.0,0.0
CLNY-I,B,1582,558,266,31,0.0738192882656436,100,0.00876344086021505,0.0875268817204301
JCI,B,1576,100,1000,214,0.000240933666143037,314,0.0,0.01
PFGC,B,1576,0,811,0,0.0,100,0.0,0.0
GSBD,B,1575,0,1158,0,0.0,100,0.0,0.0
HYI,B,1570,198,951,102,0.137024221453287,100,0.0,0.01
FIF,B,1565,0,1165,0,0.0,100,0.0,0.0
BDXA,B,1563,0,813,0,0.0,100,0.0,0.0
JPC,B,1563,0,1165,0,0.0,133,0.0,0.0
HPE,B,1560,0,1332,0,0.0,200,0.0,0.0
TECL,S,1557,107,1450,0,0.0152053431860168,80,0.001,0.104953271028037
TRV,S,1556,55,402,0,0.00830815709969789,57,0.01,0.03
PGF,B,1556,0,1276,0,0.0,60,0.0,0.0
IEUR,B,1552,0,1272,0,0.0,49,0.0,0.0
JPM-F,B,1547,0,1242,0,0.0,100,0.0,0.0
EVC,B,1547,100,1149,0,0.0124906320259805,150,0.0,0.01
CFG,B,1546,0,1096,0,0.0,100,0.0,0.0
FL,B,1545,0,1279,0,0.0,266,0.0,0.0
CIG,B,1538,0,1266,0,0.0,272,0.0,0.0
APTO,B,1538,100,1066,0,0.012080212611742,272,0.0,0.01
AGZ,B,1538,0,340,0,0.0,65,0.0,0.0
W,B,1534,422,481,250,0.00898541467049931,100,0.00521327014218009,0.147440758293839
PHUN,B,1533,0,1196,0,0.0,208,0.0,0.0
PEIX,B,1533,1000,0,0,0.0282701495490911,333,0.0,0.0149
NLTX,S,1532,0,1032,0,0.0,100,0.0,0.0
NM,B,1532,0,1232,0,0.0,100,0.0,0.0
HYB,B,1529,0,1149,0,0.0,100,0.0,0.0
NBB,B,1528,0,962,0,0.0,123,0.0,0.0
AVGO,B,1527,200,498,40,0.0041237963669354,100,0.0055,0.06
NCA,B,1524,0,1136,0,0.0,214,0.0,0.0
IGC,B,1521,10,782,0,0.00275027502750275,37,0.0,0.0049
GNC,B,1521,0,1210,0,0.0,211,0.0,0.0
AEP,B,1519,832,0,655,0.0130536423113733,13,0.001,0.0233774038461538
BLU,B,1517,0,1137,0,0.0,100,0.0,0.0
SAVE,B,1516,0,941,0,0.0,100,0.0,0.0
VRIG,B,1508,0,1218,0,0.0,290,0.0,0.0
TRUP,B,1505,100,962,0,0.00423674956573317,100,0.01,0.09
MDB,B,1505,0,805,0,0.0,100,0.0,0.0
NAD,S,1500,0,1500,0,0.0,0,0.0,0.0
FFC,B,1499,0,1199,0,0.0,100,0.0,0.0
LMT,B,1498,100,196,0,0.00548185505975222,100,0.01,0.19
DT,B,1493,0,466,0,0.0,128,0.0,0.0
EQR,B,1492,571,300,386,0.0178699965574437,80,0.000994746059544658,0.0162171628721541
WSM,B,1491,0,1176,0,0.0,205,0.0,0.0
FCAU,B,1491,3,1200,0,2.75340504423804e-05,2,0.001,0.01
STRA,B,1489,270,360,126,0.0757788380578164,100,0.00481481481481482,0.18
HFRO-A,B,1488,0,978,0,0.0,100,0.0,0.0
ZM,B,1488,2,663,0,0.000216216216216216,32,0.0,0.08
RTIX,B,1485,100,1000,141,0.0388802488335925,244,0.0,0.01
CVNA,B,1481,50,981,0,0.00219519690916275,100,0.01,0.1
SMG,B,1478,200,352,0,0.0162364020133139,36,0.001,0.13
LANC,B,1477,285,0,0,0.053885422575156,100,0.00731578947368421,0.217368421052632
TOO-B,B,1476,0,769,0,0.0,100,0.0,0.0
AHL-E,B,1475,0,1091,0,0.0,100,0.0,0.0
AZN,B,1474,500,653,1,0.0063005620101313,100,0.001,0.01
AINV,B,1466,100,1066,0,0.0124890720619458,100,0.0,0.01
MTN,B,1466,100,751,0,0.0094197437829691,100,0.01,0.15
ASA,B,1465,0,1065,0,0.0,100,0.0,0.0
GPN,B,1464,50,641,0,0.00267723281216535,100,0.01,0.09
SUP,B,1462,0,1118,0,0.0,244,0.0,0.0
NE,S,1459,0,919,0,0.0,170,0.0,0.0
SPTM,B,1456,0,394,0,0.0,46,0.0,0.0
SCHH,B,1456,0,805,0,0.0,50,0.0,0.0
URI,B,1454,400,466,0,0.012424289485945,100,0.00775,0.065
DRIP,B,1453,85,533,0,0.00562802092299543,100,0.01,0.155882352941176
XON,B,1449,39,1000,161,0.00183244843302166,244,0.0,0.01
IVOO,S,1446,89,0,0,0.302721088435374,51,0.0819101123595506,0.188202247191011
NTZ,B,1445,300,0,765,0.0871839581517001,100,0.005,0.01
PLTM,B,1444,200,0,0,0.5,447,0.01,0.07
ICLN,B,1443,0,658,0,0.0,108,0.0,0.0
VNOM,B,1441,0,841,0,0.0,100,0.0,0.0
NRK,B,1440,0,1210,0,0.0,106,0.0,0.0
ORCL,B,1434,434,200,700,0.00104535995067057,30,0.001,0.01
SIG,B,1433,100,933,0,0.00248095864241943,100,0.0,0.02
DSSI,B,1433,100,633,0,0.024588148512417,100,0.01,0.05
ACST,B,1432,0,1232,0,0.0,100,0.0,0.0
KRYS,B,1432,300,200,0,0.0899550224887556,100,0.0666666666666667,0.403333333333333
NHF,B,1432,0,799,0,0.0,100,0.0,0.0
MPW,B,1431,1,843,99,6.87171875429482e-06,60,0.0,0.01
URGN,B,1430,315,416,0,0.0354809641811219,100,0.00714285714285714,0.0795238095238095
PDBC,B,1430,0,1219,0,0.0,149,0.0,0.0
UTSL,B,1430,0,400,0,0.0,100,0.0,0.0
MRNS,B,1426,0,1423,0,0.0,100,0.0,0.0
DOV,S,1426,402,0,675,0.0412349984613807,52,0.001,0.0219651741293532
NEPH,B,1424,0,975,0,0.0,58,0.0,0.0
SPEM,B,1417,0,656,0,0.0,70,0.0,0.0
ACP,B,1416,200,716,0,0.0707463742483198,100,0.0,0.025
MVV,B,1414,1351,63,0,0.341765747533519,645,0.001,0.03
TCRD,B,1411,100,878,0,0.0129182276191706,133,0.0,0.02
WPRT,B,1410,0,971,0,0.0,221,0.0,0.0
JQC,B,1405,300,399,100,0.0285551113649343,233,0.001,0.01
EV,S,1405,0,933,0,0.0,118,0.0,0.0
NKE,B,1401,100,756,125,0.00107290381417306,100,0.001,0.01
ATHX,B,1401,0,1157,0,0.0,244,0.0,0.0
LOCO,B,1400,200,0,1200,0.0180995475113122,1400,0.001,0.01
CTB,B,1400,300,0,1100,0.050522061300101,1400,0.001,0.03
IR,S,1399,119,0,1280,0.00509069130732375,500,0.001,0.0195798319327731
IPHI,B,1394,300,206,159,0.0155949472370952,106,0.004,0.138666666666667
LBTYK,B,1394,0,1150,0,0.0,1000,0.0,0.0
CMRX,B,1391,0,1147,0,0.0,966,0.0,0.0
SIL,B,1390,0,0,0,0.0,708,0.0,0.0
BIIB,B,1386,0,541,0,0.0,100,0.0,0.0
GWPH,B,1385,105,754,0,0.00634479424738655,28,0.00952380952380952,0.0823809523809524
PING,B,1385,0,885,0,0.0,100,0.0,0.0
KHC,S,1384,80,0,1304,0.000406361590702447,600,0.001,0.01
CDTX,B,1383,100,793,0,0.0487567040468064,135,0.0,0.03
PAPR,B,1381,84,618,0,1.0,100,0.01,0.08
AIG,B,1376,200,184,800,0.00283330263922141,100,0.001,0.01
AHT-F,B,1375,355,575,0,1.0,100,0.0212676056338028,0.29943661971831
STWD,B,1370,0,988,0,0.0,100,0.0,0.0
IEI,B,1368,0,467,0,0.0,47,0.0,0.0
LCAHU,B,1367,0,1140,0,0.0,992,0.0,0.0
CG,B,1366,0,866,0,0.0,100,0.0,0.0
PVBC,B,1366,0,766,0,0.0,100,0.0,0.0
ETW,B,1366,0,666,0,0.0,100,0.0,0.0
PBI,B,1366,0,1166,0,0.0,100,0.0,0.0
TPR,B,1366,0,963,0,0.0,100,0.0,0.0
GDI,B,1365,0,1065,0,0.0,129,0.0,0.0
BLV,B,1342,0,277,0,0.0,56,0.0,0.0
UCO,B,1341,0,799,0,0.0,100,0.0,0.0
GER,S,1340,0,943,0,0.0,100,0.0,0.0
SILK,B,1338,0,958,0,0.0,216,0.0,0.0
WKHS,B,1338,0,833,0,0.0,100,0.0,0.0
NSL,B,1333,0,1333,0,0.0,0,0.0,0.0
BBAR,B,1330,0,1100,0,0.0,100,0.0,0.0
GSM,B,1320,0,805,0,0.0,125,0.0,0.0
SFET,B,1319,0,746,0,0.0,110,0.0,0.0
VIPS,B,1318,0,974,0,0.0,100,0.0,0.0
HLG,B,1315,0,715,0,0.0,100,0.0,0.0
PBND,B,1315,0,0,0,0.0,170,0.0,0.0
RWM,S,1311,110,1201,0,0.0081893984514592,40,0.001,0.01
PCAR,B,1307,300,559,214,0.0153586238673015,100,0.001,0.01
PNNT,B,1307,0,1075,0,0.0,121,0.0,0.0
CGO,B,1303,296,448,0,0.422857142857143,100,0.01,0.0398648648648649
UAVS,S,1302,0,839,0,0.0,124,0.0,0.0
CBIO,B,1301,0,742,0,0.0,142,0.0,0.0
IXUS,B,1301,0,492,0,0.0,50,0.0,0.0
XPER,B,1300,300,0,900,0.0235072872590503,1200,0.001,0.02
BLL,S,1300,300,0,1000,0.00709354014943725,1300,0.001,0.02
BA,S,1300,200,0,300,0.00789795837775935,400,0.001,0.165
JRI,B,1299,0,814,0,0.0,100,0.0,0.0
XLC,B,1298,100,662,0,0.00114165677230797,50,0.0,0.01
KBH,B,1297,0,887,0,0.0,100,0.0,0.0
TG,B,1296,5,950,95,0.00181028240405503,117,0.0,0.02
VLT,B,1293,0,884,0,0.0,100,0.0,0.0
HTLD,B,1290,86,544,0,0.0210681038706516,81,0.0,0.03
FLDR,B,1286,0,469,0,0.0,108,0.0,0.0
EVOL,B,1286,0,771,0,0.0,117,0.0,0.0
BTAI,B,1284,0,597,0,0.0,100,0.0,0.0
HOMB,B,1279,115,866,0,0.00859299110812225,144,0.0,0.01
FE,S,1276,0,721,0,0.0,100,0.0,0.0
GSKY,B,1275,0,865,0,0.0,100,0.0,0.0
EQM,B,1269,0,557,0,0.0,100,0.0,0.0
EWC,B,1269,0,999,0,0.0,833,0.0,0.0
USB-H,B,1269,10,865,0,0.029673590504451,100,0.01,0.04
SNCR,B,1269,0,999,0,0.0,170,0.0,0.0
MQY,B,1266,100,822,0,0.048030739673391,100,0.0,0.02
SNV-E,B,1260,0,816,0,0.0,244,0.0,0.0
TUES,B,1256,0,1022,0,0.0,102,0.0,0.0
EQH,B,1256,100,866,0,0.000800025600819226,133,0.0,0.01
SA,B,1255,100,0,600,0.00903913947392208,100,0.001,0.02
DES,B,1248,0,801,0,0.0,100,0.0,0.0
SPOT,B,1247,0,352,0,0.0,49,0.0,0.0
TTM,B,1246,100,876,0,0.00224774663399942,120,0.0,0.01
CLB,B,1243,205,230,66,0.012930490727892,106,0.00560975609756098,0.0553658536585366
IWR,B,1241,0,249,0,0.0,92,0.0,0.0
RILYN,B,1233,0,833,0,0.0,100,0.0,0.0
NAIL,B,1231,0,272,0,0.0,72,0.0,0.0
BWMC,B,1230,0,820,0,0.0,100,0.0,0.0
CBH,B,1229,0,558,0,0.0,100,0.0,0.0
OUNZ,B,1222,0,852,0,0.0,100,0.0,0.0
ILTB,B,1220,0,233,0,0.0,100,0.0,0.0
IAU,S,1219,0,855,0,0.0,226,0.0,0.0
TNP-F,B,1219,0,476,0,0.0,100,0.0,0.0
PRTY,B,1218,100,757,0,0.00259882013565841,100,0.0,0.01
TIF,B,1217,102,753,18,0.00373626373626374,100,0.0,0.02
AGNCN,B,1215,0,843,0,0.0,272,0.0,0.0
NXST,B,1215,100,325,0,0.0109853894320554,50,0.05,0.25
MCHP,B,1212,0,498,0,0.0,100,0.0,0.0
KEX,B,1211,0,776,0,0.0,100,0.0,0.0
SAH,S,1207,0,611,0,0.0,100,0.0,0.0
EDF,B,1206,0,706,0,0.0,100,0.0,0.0
EDZ,B,1205,0,775,0,0.0,100,0.0,0.0
RDFN,B,1204,1,803,0,5.96160724931442e-05,100,0.0,0.03
VOO,S,1203,201,1000,2,0.0082158185162477,202,0.001,0.0200497512437811
MMX,B,1203,102,275,676,1.0,100,0.00117647058823529,0.07
DSM,B,1201,0,901,0,0.0,100,0.0,0.0
AMTD,S,1200,100,0,1100,0.000267403273550875,1200,0.001,0.01
NOBL,B,1200,0,235,0,0.0,100,0.0,0.0
MAV,B,1200,0,800,0,0.0,100,0.0,0.0
XLB,B,1199,0,1041,0,0.0,25,0.0,0.0
HNDL,B,1199,0,771,0,0.0,198,0.0,0.0
CRTO,B,1199,0,999,0,0.0,100,0.0,0.0
ENBL,B,1199,0,849,0,0.0,100,0.0,0.0
SINO,B,1198,100,698,0,1.0,100,0.0,0.01
HE,B,1198,0,748,0,0.0,100,0.0,0.0
DKS,B,1198,0,898,0,0.0,100,0.0,0.0
PFSI,B,1198,0,611,0,0.0,100,0.0,0.0
CSTM,S,1198,0,980,0,0.0,833,0.0,0.0
VOOG,B,1197,0,100,0,0.0,50,0.0,0.0
BSJM,B,1196,285,425,0,0.221273291925466,100,0.0,0.01
BIZD,B,1195,0,660,0,0.0,162,0.0,0.0
STLD,B,1191,0,929,0,0.0,262,0.0,0.0
TKC,S,1189,0,971,0,0.0,833,0.0,0.0
ICVT,B,1187,0,449,0,0.0,100,0.0,0.0
AGQ,B,1184,0,0,0,0.0,100,0.0,0.0
CHY,B,1184,200,655,0,0.0326530612244898,100,0.0025,0.01
RIOT,B,1184,0,866,0,0.0,100,0.0,0.0
DTN,B,1182,0,0,0,0.0,24,0.0,0.0
OMF,S,1180,200,612,0,0.0207598090097571,100,0.001,0.01
REZ,B,1178,165,151,0,0.0814814814814815,69,0.0224242424242424,0.120606060606061
FTLS,B,1176,0,0,0,0.0,91,0.0,0.0
MR,B,1173,0,764,0,0.0,108,0.0,0.0
APLE,B,1173,19,706,0,0.000740509782523969,50,0.0,0.01
ENB,B,1173,1,569,0,1.28895877909824e-05,50,0.001,0.01
YYY,B,1172,0,872,0,0.0,100,0.0,0.0
FTEK,B,1166,0,966,0,0.0,100,0.0,0.0
