symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WAL,B,59753,1592,25481,2100,0.14578593794457,2416,0.0515045751633987,0.535436561695385
PAVE,B,59683,4238,55035,10,0.762595756217994,1017,0.006,0.06
WW,T,59651,0,56000,0,0.0,5220,0.0,0.0
SCHE,S,59643,1949,51304,0,0.100475543243316,5414,0.003,0.03
CRBU,T,59597,0,46288,0,0.0,5000,0.0,0.0
CPG,S,59482,0,59482,0,0.0,7882,0.0,0.0
VVR,B,59449,0,50654,0,0.0,12712,0.0,0.0
CMCSA,T,59443,0,59339,0,0.0,4260,0.0,0.0
GSUN,B,59275,1507,42428,13240,0.10421246853237,1129,0.0012,0.0559502211302211
JFR,B,59222,0,58922,0,0.0,9063,0.0,0.0
UA,B,59197,639,51789,51,0.0104038974177561,2303,0.00663179916317992,0.0416317991631799
BB,S,59153,0,51656,0,0.0,5332,0.0,0.0
BSV,S,59138,25,59113,0,0.00124155740961462,1455,0.001,0.01
FMAG,B,59043,0,56354,0,0.0,4204,0.0,0.0
BNKD,T,59000,1400,9850,47650,0.113057194077671,23600,0.005,0.04
FRO,B,58990,900,50463,0,0.0197359764922591,3040,0.001,0.03
PDBC,S,58953,1261,49606,5986,0.0338860831687353,9168,0.003,0.03
AEO,B,58909,0,47009,0,0.0,13630,0.0,0.0
RLMD,T,58900,0,53900,0,0.0,4000,0.0,0.0
UAL,S,58822,500,51614,5200,0.0151639574208405,1891,0.002,0.1
DUK,B,58817,1064,20442,0,0.116450205390545,205,0.0975,0.561137568576829
HPE,S,58774,0,58774,0,0.0,6320,0.0,0.0
TOON,T,58690,400,39024,8900,0.0263227165043432,3310,0.001,0.025
TSLT,S,58647,797,51624,2200,0.0119641519577699,1232,0.003,0.06
BCI,B,58637,4188,53586,0,0.261837349874083,1976,0.002,0.02
ETSY,B,58580,1470,33209,54,0.109772204225791,1190,0.0334626865671642,0.235373134328358
BXSL,T,58500,0,58500,0,0.0,4000,0.0,0.0
RR,E,58436,211,34194,545,0.1521268925739,1741,0.0,0.02
BABX,T,58393,11100,100,45891,2.0391548183224,4800,0.004,0.257777777777778
BTM,B,58387,300,46474,5200,0.11930877638643,3100,0.002,0.055
EXPE,T,58337,2005,17266,8068,0.0461991687183569,2491,0.022,0.196666666666667
TAL,T,58327,0,55627,0,0.0,3400,0.0,0.0
SPAB,T,58223,0,57923,0,0.0,6500,0.0,0.0
DRIP,S,58124,0,56624,0,0.0,3050,0.0,0.0
AR,B,58118,0,40807,0,0.0,6900,0.0,0.0
CCTG,T,58015,100,46400,0,0.00270701930104762,565,0.01,0.05
KBWB,T,57833,223,2800,54810,0.00733622148102719,2505,0.004,0.04
CSX,T,57750,0,52950,0,0.0,22070,0.0,0.0
GPS,B,57686,200,40686,5000,0.0079719387755102,1945,0.001,0.02
SCHE,B,57379,0,41179,0,0.0,3750,0.0,0.0
MTRX,T,57376,200,35846,1250,0.0338180588434224,4110,0.0175,0.06
UDOW,B,57357,6196,38672,9525,0.403891086790134,1161,0.01,0.150600662267032
COIN,E,57339,480,29688,0,0.00773905966252959,1105,0.121615384615385,0.543076923076923
VTI,S,57318,2046,6069,46163,0.0889019278705276,442,0.00983090379008746,0.0615541601255887
USTB,S,57200,0,42600,0,0.0,8700,0.0,0.0
SPHB,T,57177,530,56277,370,0.075864848326111,9600,0.002,0.03
MOBX,B,57146,565,10188,9300,0.643561722251768,8388,0.04,0.48
IONQ,T,57102,0,49902,0,0.0,2800,0.0,0.0
OXY,S,57100,0,55171,0,0.0,2351,0.0,0.0
OUNZ,T,57070,0,53570,0,0.0,2360,0.0,0.0
CARR,B,57051,0,52142,0,0.0,3747,0.0,0.0
JPST,B,56996,0,56696,0,0.0,1850,0.0,0.0
AGG,S,56965,296,56658,0,0.00106125361080006,762,0.002,0.02
AA,S,56956,1359,31747,11225,0.0612135351906055,2985,0.003,0.0704547826735257
DNP,B,56867,118,53047,297,0.185243328100471,3256,0.0,0.01
CORZZ,B,56817,1000,37359,1800,0.409919457397202,4400,0.02,0.158888888888889
DCFC,E,56813,4213,0,21500,0.0336520412483126,900,0.0,0.000233254213149775
HIMX,T,56792,70,44332,0,0.0178117048346056,8160,0.01,0.04
NAAS,S,56736,0,54536,0,0.0,38436,0.0,0.0
ARLP,T,56727,0,37982,0,0.0,5788,0.0,0.0
IYW,B,56654,15324,10685,26267,2.99511024576987,658,0.0188714940401726,0.167841937803772
BERZ,B,56586,800,55686,100,0.260628976117918,3900,0.012,0.04
ACIC,B,56493,500,38210,0,0.174653368260467,3500,0.03,0.12
PGX,S,56435,0,56435,0,0.0,16309,0.0,0.0
ACIC,T,56288,0,42188,0,0.0,10100,0.0,0.0
UNH,T,56274,277,28400,4180,0.0139511458071015,2041,0.0171119133574007,0.314332129963899
SABR,T,56270,0,54170,0,0.0,33800,0.0,0.0
FLEX,B,56254,0,44958,0,0.0,2832,0.0,0.0
VEA,S,56234,1061,51373,0,0.00481753341205052,1120,0.011,0.12
ZENV,S,56188,500,34977,599,0.141564109071102,2800,0.011,0.1475
AMTX,T,56065,0,29665,0,0.0,10700,0.0,0.0
HUDI,T,56007,0,48335,0,0.0,5404,0.0,0.0
MRNA,B,55907,1537,21862,2125,0.0866470463807228,3013,0.159953842940685,1.25683375104428
FNGR,T,55900,0,34500,0,0.0,5300,0.0,0.0
MRK,T,55823,160,49365,40,0.00511497806148029,1129,0.011,0.05
NNY,B,55816,500,43117,400,1.87093108682856,3600,0.04,0.21
NVDQ,T,55792,2092,10800,23795,1.03218729097697,8742,0.005,0.378333333333333
BRTX,S,55780,2000,44657,3313,0.0842266405794718,742,0.0133121052631579,0.0747631578947368
UTG,B,55740,300,43868,0,0.232729632470061,1068,0.03,0.145
AMPL,T,55590,0,54590,0,0.0,27300,0.0,0.0
TJUL,B,55542,1700,1891,49870,1.64825581395349,51592,0.012,0.238
XLE,S,55480,3128,48465,3035,0.0143622257469582,613,0.006,0.0703017832647462
GRTS,T,55461,100,45500,2700,0.144927536231884,11370,0.005,0.01
CRMD,B,55412,0,43110,0,0.0,6499,0.0,0.0
VGIT,B,55398,2013,40564,12321,0.12079591008684,1702,0.004,0.04
AMPX,B,55379,200,44214,600,0.171969045571797,2900,0.001,0.01
SCHW,T,55352,700,45128,300,0.0162651832906253,1414,0.003,0.035
VTWO,S,55344,7441,8904,38999,0.432754568389773,1138,0.005,0.1
VYM,B,55337,9290,23077,20429,0.863754796971378,133,0.0112822349570201,0.103889708619822
LI,T,55231,0,50450,0,0.0,3881,0.0,0.0
JEPY,B,55230,3954,35562,15286,1.87769011894312,607,0.009,0.091626213592233
XFLT,T,55201,0,54601,0,0.0,4200,0.0,0.0
AUPH,E,55154,0,49905,0,0.0,1500,0.0,0.0
HCTI,B,55027,600,37226,200,0.342452710005923,1020,0.03,0.296666666666667
APLD,T,54818,0,39018,0,0.0,6765,0.0,0.0
IHS,B,54790,200,46850,800,0.0135336310732169,4402,0.001,0.01
SMR,T,54767,0,52009,0,0.0,3864,0.0,0.0
GILD,T,54760,0,52111,0,0.0,1535,0.0,0.0
PDSB,T,54704,0,45851,0,0.0,3624,0.0,0.0
CORZZ,T,54637,0,35137,0,0.0,15326,0.0,0.0
IBTE,B,54627,0,54627,0,0.0,2500,0.0,0.0
WFC,S,54599,300,51896,1349,0.000689238460425076,1229,0.001,0.01
CIBR,B,54518,10893,7757,0,1.18764628765389,857,0.0516893870031115,0.366230712382808
ZFOX,T,54516,0,54516,0,0.0,2200,0.0,0.0
MIGI,T,54477,100,38923,5900,0.0173913043478261,2740,0.001,0.02
COUR,T,54426,400,38152,2690,0.0318662867013397,5732,0.002,0.02
MSOX,S,54414,4700,10259,28474,0.143708157387084,3930,0.014,0.252
CPTK,T,54400,0,54400,0,0.0,10600,0.0,0.0
TPST,T,54346,0,45546,0,0.0,4350,0.0,0.0
IKT,B,54339,833,38286,0,1.7481413850964,7820,0.04,0.26
ALK,T,54335,0,39921,0,0.0,1716,0.0,0.0
DWACW,B,54334,100,26149,0,0.194174757281553,2560,0.02,0.31
ACET,T,54251,0,47357,0,0.0,4944,0.0,0.0
EPI,B,54221,12232,38015,3948,1.06153835077005,865,0.0101483615280173,0.11
TSM,S,54219,539,33421,77,0.00902278896261916,841,0.0873152796297749,0.465122950819672
ZFOX,B,54215,1315,52300,0,0.131197004984461,26200,0.0072,0.0664
U,S,54202,2,45323,0,9.55988455988456e-05,1607,0.03,0.28
CMND,S,54166,865,44212,6453,0.0285935716174136,1913,0.00518021201413428,0.0439008293565505
EVGO,E,54141,0,52693,0,0.0,900,0.0,0.0
HRTX,T,54110,0,50915,0,0.0,6715,0.0,0.0
PERI,E,54076,114,32376,1686,0.00239088945282188,585,0.01,0.12
BSCO,B,53996,0,53496,0,0.0,3405,0.0,0.0
ENSC,E,53935,100,46158,100,0.0124146492861577,4377,0.0,0.0085
NKE,T,53790,668,50019,200,0.0248542596693694,1347,0.00666901408450704,0.0472535211267606
BOWL,B,53790,0,36678,0,0.0,1875,0.0,0.0
PBR.A,B,53696,399,52498,0,0.00167132319369337,8075,0.0,0.01
CLNE,B,53682,0,46182,0,0.0,1534,0.0,0.0
TSLS,S,53666,10600,19646,23326,0.665128995124973,6483,0.005,0.05
RUNN,B,53608,200,42060,6030,1.42372881355932,9729,0.002,0.11
MINT,B,53518,0,42718,0,0.0,3417,0.0,0.0
VXX,S,53514,5595,39611,1658,0.00758953582018284,5348,0.005,0.0599235349844363
DFAC,T,53436,517,42092,627,0.132449315793042,4017,0.003,0.03
SLVP,T,53400,0,53400,0,0.0,53400,0.0,0.0
CTLT,T,53395,300,49095,0,0.00921574048474795,1373,0.001,0.02
GOGO,B,53371,300,47821,100,0.0161698916617259,4400,0.001,0.0166666666666667
CX,S,53333,0,50413,0,0.0,6462,0.0,0.0
YTEN,S,53287,4880,0,8839,0.0257282785250973,1000,0.000778846855126505,0.0210677645238326
TAOP,E,53272,750,42071,300,0.13410736289025,1200,0.0055,0.055
NEA,B,53247,0,51647,0,0.0,6725,0.0,0.0
KRE,T,53234,790,42734,4910,0.00261184712288333,2648,0.003,0.03
SGMT,B,53211,2845,30596,10253,0.294016994143333,1500,0.0585310858986177,0.302214187822089
NYCB-A,B,53195,300,36338,0,0.0103948108309357,1972,0.02,0.31
EDIT,B,53193,0,48995,0,0.0,1787,0.0,0.0
FSLY,T,53154,0,31916,0,0.0,4950,0.0,0.0
URA,S,53138,9690,7453,35436,0.814274870269129,906,0.00913083700440529,0.12227637242133
AIRE,E,53124,1000,26135,10985,0.162693328841486,1235,0.001875,0.0675
LBRDA,B,53091,2752,21022,0,0.814961107978112,856,0.153452222113366,0.854081269703413
ANY,E,53049,300,45249,3700,0.0111000111000111,2853,0.001,0.0366666666666667
RVNC,B,53045,0,41193,0,0.0,3495,0.0,0.0
OGI,E,53006,500,23321,685,0.0166356135214267,944,0.005,0.01
CART,T,52976,600,29597,5000,0.0375153665754923,1900,0.002,0.05
UAA,S,52937,0,50337,0,0.0,1900,0.0,0.0
MLCO,B,52926,0,32126,0,0.0,6334,0.0,0.0
ONMD,B,52912,100,43312,0,0.00538764075211465,1000,0.001,0.01
XAIR,B,52912,100,42018,0,0.0284010224368077,3918,0.001,0.02
BITB,T,52798,900,47683,0,0.0147260946397016,8700,0.001,0.03
LIAN,B,52767,0,52667,0,0.0,1065,0.0,0.0
DUG,B,52747,0,52647,0,0.0,1100,0.0,0.0
BLDP,B,52744,0,52744,0,0.0,6811,0.0,0.0
IP,B,52713,0,49053,0,0.0,1829,0.0,0.0
ORLA,T,52700,500,47900,4300,0.0177342697027736,7400,0.005,0.01
UGI,B,52633,0,46507,0,0.0,1642,0.0,0.0
SID,S,52633,0,52633,0,0.0,26419,0.0,0.0
TECL,T,52615,120,50485,1180,0.0132939403461547,4905,0.002,0.03
BILS,T,52611,0,52511,0,0.0,2400,0.0,0.0
TECK,B,52506,500,25166,20200,0.0227458693395786,2933,0.002,0.02
MFG,B,52496,765,39824,11907,0.0329984905817973,4280,0.02,0.04
MP,B,52484,1,49793,0,2.62102586952533e-05,1465,0.005,0.01
PFFD,B,52474,0,51455,0,0.0,1530,0.0,0.0
GDXU,T,52462,0,26662,0,0.0,5600,0.0,0.0
PBM,B,52413,1400,42584,4309,0.127900602959985,1235,0.001,0.0242857142857143
ADCT,T,52400,0,49400,0,0.0,8000,0.0,0.0
PBYI,T,52389,100,39268,0,0.0206568890725057,4225,0.01,0.06
ADM,B,52385,100,42704,0,0.00115381508959374,1949,0.0175,0.06
IBDQ,B,52331,0,52031,0,0.0,2581,0.0,0.0
AUR,T,52327,200,47827,200,0.0033193491472326,8500,0.002,0.02
UROY,E,52300,1000,49900,1200,0.0136485232297865,800,0.005,0.01
KVUE,B,52299,0,50399,0,0.0,1587,0.0,0.0
CDE,S,52298,200,30118,19079,0.00117986463691674,9617,0.002,0.02
GANX,B,52262,300,33422,0,0.300973098611145,2248,0.03,0.14
CIM,T,52261,0,44361,0,0.0,4759,0.0,0.0
ICSH,T,52210,800,51410,0,0.118098612341305,1909,0.001,0.01
FBND,B,52204,16538,24350,1577,0.498704273312042,1233,0.02,0.0670920553311299
DFAS,B,52153,12456,16372,3044,1.53843475719116,980,0.0388777209525751,0.299247880290264
LQD,B,52118,883,45456,5521,0.0017324644239382,583,0.0067972027972028,0.04
RILY,B,52106,736,27125,219,0.144541278968921,964,0.0891836734693878,0.488460295009093
SLG,B,52015,775,2397,15900,0.11371626657644,1699,0.00685714285714286,0.111428571428571
CHRW,B,51994,5624,4079,20165,0.173144823297585,789,0.00328155190011631,0.117218978217696
RIGL,B,51961,0,50210,0,0.0,4110,0.0,0.0
MRSN,B,51882,100,43051,0,0.00512478860247015,5840,0.005,0.01
ORCL,B,51851,100,32520,0,0.00643459236857345,1082,0.001,0.02
BLND,T,51850,100,49356,0,0.0280426247896803,12800,0.001,0.01
CAPT,B,51815,501,37134,1693,0.492718103070985,1311,0.032,0.37
DNB,T,51769,0,45401,0,0.0,7168,0.0,0.0
PFF,S,51738,232,49878,920,0.0111726687567196,3041,0.002,0.02
OGN,T,51722,0,49333,0,0.0,3331,0.0,0.0
CAPT,S,51717,700,41870,5776,0.481430536451169,2197,0.00742857142857143,0.137142857142857
MGNX,T,51695,0,35547,0,0.0,2677,0.0,0.0
CTRA,T,51646,0,43634,0,0.0,1617,0.0,0.0
TXN,B,51645,408,30038,59,0.0256704361901147,3858,0.061,0.45
GFAI,B,51575,647,34036,900,0.696808064945371,1554,0.047887323943662,0.274694835680751
BMY,S,51563,100,47509,400,0.00114513432425624,1503,0.001,0.01
FHTX,T,51500,200,37400,3800,0.0297973778307509,4000,0.01,0.085
TWLO,E,51477,350,39187,0,0.00367666369031987,900,0.00928571428571429,0.065
RYLD,S,51456,1051,26658,16747,0.219388044988348,1170,0.004,0.04
ETSY,T,51383,1909,18236,8268,0.052477408511624,1801,0.012,0.154490016189962
ZION,B,51374,600,26074,7956,0.0330593934766428,1900,0.021,0.12
TSVT,B,51304,100,45320,0,0.0247279920870425,2804,0.005,0.01
UNG,S,51204,6819,39906,3192,0.149382604077187,2517,0.003,0.03
DOC,B,51187,0,33091,0,0.0,7950,0.0,0.0
XBI,S,51106,974,33603,13147,0.0159495894497322,1107,0.018,0.0950750968992248
AENT,B,51100,0,51100,0,0.0,16100,0.0,0.0
DFGR,B,51097,153,32502,12810,0.176064441887227,1564,0.001,0.0397385620915033
AEM,B,51089,200,46266,100,0.00864154856550294,4999,0.001,0.02
NN,B,51074,0,37804,0,0.0,7880,0.0,0.0
UWM,B,51056,8451,26843,12462,0.542604010388429,5274,0.007,0.0819047619047619
KNG,B,51043,8469,12800,11935,3.90259196381467,1250,0.0737310194230548,0.416794721331385
PCY,S,51002,0,50542,0,0.0,1990,0.0,0.0
AAPU,B,50936,13192,10432,21200,3.54026213887226,6753,0.005,0.209285714285714
ANTE,B,50886,0,45410,0,0.0,181,0.0,0.0
AREC,T,50873,0,26873,0,0.0,3773,0.0,0.0
MQ,T,50860,0,50660,0,0.0,6499,0.0,0.0
ALDX,B,50821,0,18720,0,0.0,17307,0.0,0.0
OCUL,B,50801,200,39492,2500,0.0134607618791224,2500,0.001,0.02
MU,S,50768,543,30202,14075,0.0137507034005151,1233,0.023,0.1
NNDM,S,50705,0,46805,0,0.0,41,0.0,0.0
LBRDA,S,50692,100,24389,0,0.117096018735363,3003,0.01,0.07
FENY,S,50610,0,44210,0,0.0,5963,0.0,0.0
TNYA,B,50559,0,27989,0,0.0,2783,0.0,0.0
HIMS,T,50542,0,47042,0,0.0,35700,0.0,0.0
PYXS,B,50521,200,32757,0,0.0507966573416922,1234,0.02,0.11
IINN,E,50516,600,44650,1066,0.000842268397247467,700,0.0,0.01
PLCE,T,50490,634,26900,6299,0.00645135030628651,989,0.0130283911671924,0.251435331230284
NVAX,S,50490,0,49490,0,0.0,3005,0.0,0.0
FNDF,B,50458,1140,40823,0,0.232130916845602,2656,0.002,0.02
QGEN,B,50451,300,34760,400,0.00860533926352948,2049,0.03,0.12
LUV,B,50437,0,46603,0,0.0,1926,0.0,0.0
AMAT,T,50433,500,28228,0,0.0218435998252512,2101,0.001,0.022
AGQ,E,50372,4602,0,0,0.278234582829504,4200,0.000956106040851804,0.0189091699261191
BXP,B,50331,729,27787,1150,0.069839809539396,1636,0.012,0.0971428571428571
LAZR,E,50328,100,50228,0,0.000601359071501594,38629,0.0,0.01
BNDX,B,50302,300,48001,0,0.00517759138448794,848,0.0,0.01
HFND,T,50300,0,48500,0,0.0,5800,0.0,0.0
BXMT,B,50279,1100,39173,7000,0.0584187740143737,2300,0.002,0.028
CTLT,B,50256,811,35815,25,0.0946787141132342,1599,0.0415090543259557,0.195660630449363
TFLO,B,50210,0,50210,0,0.0,1706,0.0,0.0
SAND,T,50205,300,36751,8653,0.0047295486434078,6859,0.001,0.01
XLRE,S,50197,2493,47422,0,0.0433743631949603,1100,0.005,0.05
TPST,B,50186,100,39609,0,0.0219587176108915,3000,0.0,0.02
RCL,T,50136,1249,16222,6331,0.104606365159129,2285,0.001,0.0284147317854283
RIGL,T,50125,0,48600,0,0.0,18000,0.0,0.0
HITI,T,50025,0,33525,0,0.0,27125,0.0,0.0
SKYX,B,50000,0,42000,0,0.0,19000,0.0,0.0
WKHS,B,50000,3000,0,3100,0.0373435483415863,1400,0.0003,0.0014
MGM,T,49964,0,48241,0,0.0,2692,0.0,0.0
MULN,T,49945,0,36013,0,0.0,2533,0.0,0.0
FSCO,T,49900,0,49900,0,0.0,24600,0.0,0.0
JNUG,E,49866,2282,8755,36957,0.137569862123402,1155,0.002,0.0209455200360198
OPRA,B,49860,300,42226,100,0.16008537886873,1540,0.01,0.02
INDI,T,49837,0,25937,0,0.0,5100,0.0,0.0
SHOT,T,49804,300,35035,7700,0.0255819902788437,2329,0.001,0.01
NLY,T,49760,0,44633,0,0.0,2671,0.0,0.0
VSTM,E,49754,0,15032,0,0.0,4740,0.0,0.0
CFG,T,49664,100,44164,0,0.00316035648821187,2021,0.001,0.01
MSAI,B,49652,799,27450,3400,1.21389662040942,910,0.0804306220095694,0.453333333333333
NG,B,49617,0,49617,0,0.0,20300,0.0,0.0
BERZ,T,49600,1600,47900,100,0.162585103139925,4200,0.001,0.01125
GDXU,B,49597,2398,25818,200,0.406316996856494,3633,0.0599655172413793,0.293327224332007
TSVT,T,49593,0,39693,0,0.0,2000,0.0,0.0
IRBT,B,49555,1437,30031,3096,0.0763508295674661,2045,0.022,0.188571428571429
PTN,B,49432,200,34382,0,0.0930232558139535,3033,0.01,0.06
DUST,S,49389,200,48589,0,0.00246910531968741,2151,0.001,0.01
OUNZ,S,49361,0,49361,0,0.0,9022,0.0,0.0
PTPI,E,49347,400,32905,2100,0.106546072682925,1000,0.011,0.075
HEFA,S,49308,740,4678,43890,0.484958064385445,19961,0.002,0.02
DRRX,B,49300,100,7700,6000,0.0108920596884871,4100,0.0,0.0331
MDAI,E,49276,100,37156,0,0.0110668437361664,2650,0.01,0.1
QQQM,B,49229,10327,31634,2450,0.594596586158494,79,0.0154588544626224,0.389675032520969
NXE,S,49228,4000,34578,5400,0.0150116340163627,8322,0.001,0.01
ILAG,E,49202,700,26902,1700,0.0156656138334008,1200,0.002,0.06685
DUG,T,49200,0,47900,0,0.0,1100,0.0,0.0
CNXA,S,49200,7900,0,7200,0.0731946138718685,2300,0.0,0.0147
EQT,B,49197,1000,26299,19000,0.0546103662714533,1678,0.003,0.06
CVS,T,49194,0,40647,0,0.0,1240,0.0,0.0
MNKD,T,49159,0,40000,0,0.0,13200,0.0,0.0
DIA,T,49095,3000,40320,5000,0.12016146186715,3411,0.026,0.185
SCHW,B,49054,40,43421,960,0.00185735512630015,1100,0.001,0.04
AG,S,49046,100,48137,109,0.000769254438598111,6892,0.001,0.04
QLTY,B,49000,0,48700,0,0.0,1935,0.0,0.0
EVV,T,48998,0,46877,0,0.0,3931,0.0,0.0
BNOX,B,48998,300,37520,7278,0.195683344653234,1200,0.002,0.09
AMDY,B,48960,12597,2236,15088,5.17688340028199,823,0.0569806201564274,0.482375512187582
FLNG,B,48953,897,26828,95,0.619912737816973,1040,0.0771739130434783,0.403913043478261
URG,S,48937,400,4020,44517,0.00175484776695622,4220,0.001,0.01
BSCO,S,48931,0,48931,0,0.0,3700,0.0,0.0
ONB,T,48930,0,48930,0,0.0,10143,0.0,0.0
FROG,S,48929,3550,6529,14012,0.0530875516991147,964,0.0123165467625899,0.160089208633094
KYN,B,48907,0,40912,0,0.0,3300,0.0,0.0
PDI,T,48900,0,45600,0,0.0,10400,0.0,0.0
MSTR,B,48874,322,15434,126,0.0796361752409268,1097,3.4468876769086,11.6845483083362
ZJYL,E,48820,17606,513,6578,0.83746481061824,1981,0.032,0.475799944998742
TWLO,T,48756,34,27857,0,0.00157298172565348,1656,0.01,0.19
JMIA,S,48751,200,36079,8501,0.00271827769924976,6709,0.001,0.02
INPX,E,48682,882,0,100,0.00956294521364834,1700,0.0,0.0002
HELO,B,48681,2274,16856,20863,4.38491052663182,989,0.0350308219178082,0.538898343556326
TFC,S,48667,0,46730,0,0.0,1465,0.0,0.0
MCK,T,48626,15,13297,685,0.00172651933701657,4718,0.02,0.54
SBGI,B,48620,75,32100,0,0.206611570247934,3300,0.01,0.05
QBTS,S,48608,100,48107,401,0.000862768105188687,48206,0.001,0.03
GRWG,B,48600,100,43981,0,0.0741289844329133,7041,0.005,0.01
AKRO,T,48600,250,19000,850,0.0650187561697927,7900,0.02,0.11
SBFM,B,48592,1402,0,16090,0.00368780446745157,600,0.000199714693295292,0.000670613409415121
CVKD,B,48586,1400,35486,300,0.0891323827380004,1400,0.0114285714285714,0.0842857142857143
URA,T,48522,538,38090,4062,0.0408219510133999,3930,0.003,0.03
IVVD,E,48500,0,43500,0,0.0,1300,0.0,0.0
VFC,T,48482,0,46477,0,0.0,1588,0.0,0.0
XLC,B,48469,1153,41426,5491,0.0412282391824254,784,0.007,0.07
LCID,E,48464,0,48464,0,0.0,25844,0.0,0.0
VUSB,B,48409,0,41209,0,0.0,4150,0.0,0.0
HL,S,48389,0,48388,0,0.0,9974,0.0,0.0
NCZ,T,48357,0,47757,0,0.0,2900,0.0,0.0
FDMT,S,48331,5765,5243,17161,0.253893962948764,971,0.0666016824784793,0.417122458006893
IEMG,T,48320,82,41538,0,0.000591331939136078,4249,0.001,0.01
SPDN,T,48290,0,48290,0,0.0,3800,0.0,0.0
NVTA,B,48200,2200,0,900,0.0155981973177476,700,0.00024,0.00361411764705882
MQ,B,48164,0,44215,0,0.0,8110,0.0,0.0
JOBY,S,48146,582,39864,800,0.0215111100878262,1496,0.005,0.0866666666666667
SPHD,S,48101,660,7902,39538,0.0254916850273134,1489,0.002,0.02
BOWL,T,48063,0,39463,0,0.0,2000,0.0,0.0
VMBS,B,48031,0,48031,0,0.0,2008,0.0,0.0
AAAU,S,47963,0,47963,0,0.0,10235,0.0,0.0
TERN,T,47950,600,35600,0,0.350877192982456,2600,0.001,0.03
EFG,T,47924,19475,1819,26630,0.791528954883456,677,0.004,0.0562480209276838
PEP,B,47907,650,13680,12307,0.0447492131920563,502,0.0157254807836203,0.0975864121212958
GBTC,B,47905,0,46020,0,0.0,264,0.0,0.0
CABA,T,47882,600,22184,0,0.054649785955005,7684,0.0191666666666667,0.103333333333333
LSXMK,B,47868,200,46413,800,0.0257095206581053,2959,0.015,0.05
GDS,B,47732,0,36306,0,0.0,4000,0.0,0.0
NXT,S,47716,9873,11107,8346,0.144369137111524,1600,0.00544041903099083,0.241295548914929
MRNA,T,47649,885,20241,945,0.0834118755890669,1313,0.00819209039548023,0.0836723163841808
JEPI,S,47632,1803,40871,4831,0.111400031713716,1749,0.004,0.04
MOD,B,47595,2500,12157,940,0.56016693340913,727,0.0463656202857396,0.597393335699707
NGL,T,47560,0,38382,0,0.0,8500,0.0,0.0
DRN,T,47537,2802,26405,16730,0.344833089576868,1100,0.002,0.02
ATAI,T,47524,0,32924,0,0.0,24900,0.0,0.0
KODK,T,47469,0,44769,0,0.0,2400,0.0,0.0
KOMP,T,47438,3260,8700,35478,1.13415144549811,5200,0.011,0.0406081081081081
DBMF,B,47410,2185,32530,2300,1.35836829476073,2187,0.005,0.0581089743589744
BSCP,B,47393,0,47244,0,0.0,3018,0.0,0.0
TAL,S,47356,0,26106,0,0.0,4817,0.0,0.0
ARI,B,47343,0,47043,0,0.0,1900,0.0,0.0
EKSO,B,47298,0,45834,0,0.0,822,0.0,0.0
GPRO,T,47277,0,47277,0,0.0,7050,0.0,0.0
MMM,B,47265,2001,23798,2322,0.0825477580075917,541,0.0214746835443038,0.0860443037974684
CYA,E,47246,4146,4300,13300,0.213089289613717,3798,0.00300011098779134,0.0369327760192036
UBS,B,47180,200,42786,220,0.0150818188673554,1438,0.0,0.01
SUB,B,47143,660,21379,24673,0.181598695775682,808,0.003,0.03
HTZ,S,47137,500,37508,5484,0.0171992707509202,3198,0.001,0.01
PACB,S,47132,100,39849,400,0.00241732740282344,5774,0.001,0.01
NEM,T,47120,0,37303,0,0.0,2987,0.0,0.0
BTZ,T,47117,0,28317,0,0.0,8500,0.0,0.0
STWD,B,47115,0,41715,0,0.0,1120,0.0,0.0
PM,T,47109,0,46209,0,0.0,5373,0.0,0.0
NVTS,B,47099,0,36398,0,0.0,2533,0.0,0.0
AAPB,T,47085,8375,100,38600,2.21509230151879,2056,0.003,0.141823504394883
SHV,B,47065,0,46824,0,0.0,1494,0.0,0.0
BAK,B,47049,200,44249,0,0.0109613065877453,2820,0.0,0.01
BSX,B,47035,110,35970,150,0.00290661083234235,1280,0.061,0.53
VEU,B,47032,746,46286,0,0.0136030700093962,1170,0.005,0.05
LIAN,T,47000,300,38900,7800,0.134319371482255,6100,0.002,0.03
MSTR,T,46997,390,15543,0,0.0588134152043554,2248,0.574571428571429,3.26714285714286
NVVE,E,46992,360,23990,9433,0.113365393683682,2290,0.0111,0.0738
REAL,T,46964,0,39064,0,0.0,9661,0.0,0.0
GDXD,T,46961,7485,39116,87,0.338830318785809,4596,0.00663916730917502,0.06
COMM,B,46906,0,40005,0,0.0,6916,0.0,0.0
PSNY,B,46886,200,45486,0,0.00215125471931504,3525,0.005,0.01
FBL,B,46856,3800,5723,20901,2.60510552753937,1730,0.006,1.6
ONCY,B,46845,449,42900,2496,0.0608236250338662,14649,0.0,0.0077728285077951
PYXS,T,46808,0,45308,0,0.0,2234,0.0,0.0
LUNR,E,46706,1041,7477,0,0.0109495867427403,2202,0.0214984059511158,0.120924548352816
SGOV,T,46640,0,46640,0,0.0,2200,0.0,0.0
GRI,T,46613,200,34236,2400,0.00538256586914982,6200,0.001,0.105
