symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRAD,B,400,0,400,0,0.0,300,0.0,0.0
LANV,T,400,0,400,0,0.0,300,0.0,0.0
PHM,T,400,0,400,0,0.0,200,0.0,0.0
AMSC,B,400,0,400,0,0.0,100,0.0,0.0
JSM,B,400,0,0,0,0.0,100,0.0,0.0
SNAV,S,400,0,300,0,0.0,300,0.0,0.0
SUPV,S,400,0,400,0,0.0,400,0.0,0.0
DSTL,B,400,0,400,0,0.0,400,0.0,0.0
INFI,E,400,0,0,0,0.0,100,0.0,0.0
NECB,S,400,0,200,0,0.0,200,0.0,0.0
T-A,S,400,0,200,0,0.0,100,0.0,0.0
PHIO,B,400,0,200,0,0.0,100,0.0,0.0
MACK,S,400,0,0,0,0.0,100,0.0,0.0
IVOL,S,400,0,200,0,0.0,100,0.0,0.0
CRESY,S,400,100,0,0,0.157728706624606,100,0.01,0.04
CGRN,B,400,0,400,0,0.0,300,0.0,0.0
IVT,T,400,0,400,0,0.0,100,0.0,0.0
MYI,T,400,0,400,0,0.0,300,0.0,0.0
DNL,S,400,0,0,0,0.0,200,0.0,0.0
NTLA,T,400,0,300,0,0.0,100,0.0,0.0
JPM-K,T,400,0,400,0,0.0,300,0.0,0.0
MNM,B,400,0,400,0,0.0,300,0.0,0.0
DEI,B,400,0,400,0,0.0,300,0.0,0.0
RNAZ,E,400,0,0,0,0.0,100,0.0,0.0
JSML,S,400,100,0,0,1.0,200,0.01,0.14
DGLY,T,400,0,300,0,0.0,100,0.0,0.0
FRLA,B,400,0,400,0,0.0,100,0.0,0.0
AIG,T,400,100,0,300,0.0017747803709291,400,0.001,0.01
PYR,E,400,0,0,0,0.0,400,0.0,0.0
NURO,T,400,0,300,0,0.0,100,0.0,0.0
BNOX,S,400,100,0,0,0.125,100,0.01,0.29
AKAN,E,400,0,400,0,0.0,400,0.0,0.0
TRUP,T,400,300,100,0,0.0316255534471853,100,0.001,0.08
CMCL,B,400,0,300,0,0.0,100,0.0,0.0
KIO,T,400,0,400,0,0.0,100,0.0,0.0
CNO,T,400,0,300,0,0.0,100,0.0,0.0
BWMX,B,400,100,0,0,0.258397932816537,100,0.01,0.16
VVR,S,400,0,400,0,0.0,400,0.0,0.0
ODC,S,400,0,200,0,0.0,100,0.0,0.0
VNDA,S,400,0,400,0,0.0,400,0.0,0.0
EXPD,T,400,0,0,0,0.0,200,0.0,0.0
WPM,S,400,0,400,0,0.0,300,0.0,0.0
BML-L,B,400,0,200,0,0.0,100,0.0,0.0
NLY-G,S,400,100,0,0,0.350877192982456,100,0.01,0.14
AAT,B,400,0,400,0,0.0,300,0.0,0.0
CALC,B,400,0,0,0,0.0,100,0.0,0.0
TRI,B,400,0,200,0,0.0,100,0.0,0.0
MFM,S,400,0,400,0,0.0,400,0.0,0.0
SQM,T,400,0,200,0,0.0,100,0.0,0.0
ENVX,T,400,0,0,0,0.0,400,0.0,0.0
KKRS,B,400,0,200,0,0.0,100,0.0,0.0
PGY,E,400,0,0,0,0.0,400,0.0,0.0
FXD,B,400,0,400,0,0.0,300,0.0,0.0
NMAI,B,400,0,400,0,0.0,300,0.0,0.0
AMN,B,400,0,200,0,0.0,200,0.0,0.0
JOF,S,400,0,0,0,0.0,200,0.0,0.0
ASPN,S,400,0,400,0,0.0,400,0.0,0.0
BKIE,S,400,0,0,0,0.0,200,0.0,0.0
UYG,T,400,0,400,0,0.0,400,0.0,0.0
RAYS,B,400,0,0,0,0.0,200,0.0,0.0
AL-A,T,400,0,400,0,0.0,400,0.0,0.0
EBMT,S,400,6,0,0,0.545454545454545,2,0.05,0.46
ORIC,B,400,0,300,0,0.0,100,0.0,0.0
PTLC,S,400,400,0,0,0.4,200,0.001,0.04
ABR-F,S,400,0,200,0,0.0,100,0.0,0.0
OARK,B,400,100,0,0,1.0,100,0.01,0.07
CMT,B,400,0,200,0,0.0,100,0.0,0.0
OXLCO,T,400,0,200,0,0.0,200,0.0,0.0
OXLCP,B,400,0,200,0,0.0,100,0.0,0.0
NUW,E,400,100,0,0,0.961538461538462,100,0.01,0.3
C-N,S,400,0,0,0,0.0,200,0.0,0.0
COEP,E,400,0,0,0,0.0,100,0.0,0.0
GRBK,B,400,200,0,0,0.148367952522255,200,0.001,0.11
FLGC,E,400,100,0,300,0.00649645942961086,400,0.0,0.0001
ACVA,B,400,0,400,0,0.0,300,0.0,0.0
SMFG,T,400,0,400,0,0.0,400,0.0,0.0
TSME,B,400,0,100,0,0.0,300,0.0,0.0
VXUS,T,400,0,400,0,0.0,400,0.0,0.0
YGMZ,B,400,0,400,0,0.0,400,0.0,0.0
ENFN,T,400,0,400,0,0.0,400,0.0,0.0
GPS,T,400,0,400,0,0.0,300,0.0,0.0
DTD,E,400,0,0,0,0.0,200,0.0,0.0
DTD,S,400,200,0,0,0.909090909090909,200,0.01,0.07
UVV,S,400,0,200,0,0.0,100,0.0,0.0
DXC,B,400,0,400,0,0.0,400,0.0,0.0
LPG,B,400,0,400,0,0.0,200,0.0,0.0
HTGM,S,400,0,0,0,0.0,200,0.0,0.0
PTMN,S,400,0,0,0,0.0,200,0.0,0.0
BZFD,B,400,0,0,0,0.0,200,0.0,0.0
RBBN,E,400,0,400,0,0.0,400,0.0,0.0
VLYPP,S,400,0,0,0,0.0,100,0.0,0.0
MIDU,B,400,0,0,0,0.0,200,0.0,0.0
JKS,T,400,50,300,50,0.0321130378933847,100,0.01,0.06
SIGA,B,400,0,400,0,0.0,400,0.0,0.0
OGI,B,400,0,0,0,0.0,200,0.0,0.0
EEMD,T,400,0,400,0,0.0,300,0.0,0.0
BXP,T,400,65,100,0,0.0078143784563597,100,0.02,0.07
QCOM,T,400,0,400,0,0.0,100,0.0,0.0
ARCE,E,400,0,200,0,0.0,100,0.0,0.0
CTDD,B,400,0,200,0,0.0,100,0.0,0.0
USD,T,400,0,400,0,0.0,100,0.0,0.0
BNJ,T,400,0,400,0,0.0,100,0.0,0.0
VCLO,B,400,0,0,0,0.0,100,0.0,0.0
ORLY,T,400,0,0,0,0.0,200,0.0,0.0
VCLT,S,400,0,200,0,0.0,100,0.0,0.0
WB,T,400,0,300,0,0.0,100,0.0,0.0
ELEV,T,400,0,400,0,0.0,400,0.0,0.0
ATH-E,B,400,0,0,0,0.0,200,0.0,0.0
BHFAO,B,400,0,0,0,0.0,200,0.0,0.0
USEA,S,400,0,400,0,0.0,400,0.0,0.0
INOD,B,400,0,0,0,0.0,300,0.0,0.0
SMCP,S,400,0,0,0,0.0,200,0.0,0.0
GTN,T,400,0,400,0,0.0,100,0.0,0.0
ASPY,B,400,0,0,0,0.0,200,0.0,0.0
AGR,T,400,0,400,0,0.0,300,0.0,0.0
FCT,T,400,0,400,0,0.0,400,0.0,0.0
EFR,S,400,0,400,0,0.0,300,0.0,0.0
FSEA,T,400,209,0,0,0.419678714859438,200,0.0104306220095694,0.210430622009569
OPRT,B,400,0,400,0,0.0,400,0.0,0.0
SDVY,T,400,0,400,0,0.0,400,0.0,0.0
BIB,B,400,0,0,0,0.0,200,0.0,0.0
BMA,T,400,0,300,0,0.0,100,0.0,0.0
VINE,E,400,0,0,0,0.0,200,0.0,0.0
BLDE,T,400,0,400,0,0.0,200,0.0,0.0
IMTX,S,400,0,200,0,0.0,100,0.0,0.0
AURA,B,400,0,200,0,0.0,100,0.0,0.0
BHG,B,400,0,0,0,0.0,100,0.0,0.0
ESEA,S,400,0,200,0,0.0,100,0.0,0.0
FTI,S,400,0,400,0,0.0,400,0.0,0.0
JHMM,B,400,0,200,0,0.0,100,0.0,0.0
DBMF,T,400,0,400,0,0.0,400,0.0,0.0
GEN,T,400,0,400,0,0.0,400,0.0,0.0
SDGR,B,400,0,400,0,0.0,200,0.0,0.0
LDP,S,400,0,0,0,0.0,200,0.0,0.0
PRF,B,400,0,0,0,0.0,100,0.0,0.0
JXN-A,S,400,0,400,0,0.0,300,0.0,0.0
EVN,S,400,0,400,0,0.0,400,0.0,0.0
EGLX,E,400,400,0,0,0.0453360534965431,400,0.0,0.0001
KDNY,B,400,0,300,0,0.0,100,0.0,0.0
GTN,B,400,0,300,0,0.0,300,0.0,0.0
TZOO,T,400,0,400,0,0.0,300,0.0,0.0
SXC,B,400,0,400,0,0.0,400,0.0,0.0
DLX,B,400,0,100,0,0.0,100,0.0,0.0
RSLS,S,400,0,0,0,0.0,200,0.0,0.0
JZ,T,400,0,400,0,0.0,300,0.0,0.0
CURV,T,400,0,100,0,0.0,100,0.0,0.0
HT,S,400,0,400,0,0.0,400,0.0,0.0
SRTS,B,400,0,300,0,0.0,300,0.0,0.0
SARK,E,400,0,0,0,0.0,100,0.0,0.0
SWX,T,400,0,200,0,0.0,100,0.0,0.0
MOTG,B,400,0,400,0,0.0,400,0.0,0.0
EAR,B,400,0,0,0,0.0,100,0.0,0.0
WK,T,400,0,200,0,0.0,100,0.0,0.0
HYGW,T,400,0,200,0,0.0,200,0.0,0.0
NAN,B,400,0,0,0,0.0,100,0.0,0.0
BURU,E,400,0,200,0,0.0,200,0.0,0.0
EA,T,400,0,200,0,0.0,200,0.0,0.0
BEPH,S,400,100,0,100,0.125,100,0.0,0.04
ASC,S,400,0,200,0,0.0,200,0.0,0.0
PRH,B,400,0,200,0,0.0,200,0.0,0.0
SCYX,E,400,0,400,0,0.0,100,0.0,0.0
ZWS,T,400,0,400,0,0.0,400,0.0,0.0
MQY,S,400,0,400,0,0.0,100,0.0,0.0
LNTH,T,400,300,0,100,0.049800796812749,200,0.001,0.04
HPQ,T,400,0,400,0,0.0,100,0.0,0.0
RDW,B,400,0,400,0,0.0,200,0.0,0.0
BCV-A,B,400,0,200,0,0.0,100,0.0,0.0
F-B,E,400,0,0,0,0.0,100,0.0,0.0
CDIO,B,400,0,0,0,0.0,200,0.0,0.0
OLN,B,400,100,200,0,0.0276472214542438,100,0.01,0.04
KNTE,B,400,0,400,0,0.0,300,0.0,0.0
IUSS,S,400,0,400,0,0.0,300,0.0,0.0
NVTS,S,400,0,200,0,0.0,200,0.0,0.0
BPT,S,400,0,0,0,0.0,200,0.0,0.0
VEEV,S,400,0,200,0,0.0,100,0.0,0.0
SKE,S,400,0,400,0,0.0,400,0.0,0.0
CASS,B,400,0,0,0,0.0,100,0.0,0.0
AMPL,T,400,200,0,100,0.103680663556247,200,0.005,0.01
BCAT,B,400,0,400,0,0.0,300,0.0,0.0
BFK,B,400,0,400,0,0.0,400,0.0,0.0
FOSLL,S,400,0,200,0,0.0,100,0.0,0.0
SAVE,S,400,0,400,0,0.0,400,0.0,0.0
TWO-B,S,400,0,200,0,0.0,100,0.0,0.0
PFL,T,400,0,400,0,0.0,400,0.0,0.0
CYBR,B,400,0,0,0,0.0,100,0.0,0.0
XHR,B,400,0,400,0,0.0,400,0.0,0.0
JFIN,E,400,100,0,0,1.0,200,0.01,0.04
MOMO,S,400,0,400,0,0.0,400,0.0,0.0
TORO,T,400,0,400,0,0.0,200,0.0,0.0
BATRA,B,400,0,0,0,0.0,200,0.0,0.0
ICG,S,400,0,200,0,0.0,200,0.0,0.0
SPCB,T,400,0,300,0,0.0,100,0.0,0.0
SCLX,T,400,0,400,0,0.0,100,0.0,0.0
RDNT,T,400,0,200,0,0.0,200,0.0,0.0
LMNR,S,400,0,200,0,0.0,100,0.0,0.0
NMZ,S,400,0,400,0,0.0,400,0.0,0.0
SPDV,B,400,0,0,0,0.0,100,0.0,0.0
PSA-J,B,400,0,400,0,0.0,300,0.0,0.0
MPLX,T,400,0,400,0,0.0,300,0.0,0.0
FOVL,B,400,0,400,0,0.0,100,0.0,0.0
CMAX,T,400,0,400,0,0.0,300,0.0,0.0
BW,S,400,0,400,0,0.0,400,0.0,0.0
EDU,T,400,100,200,0,0.00590562806354456,100,0.001,0.02
KRP,T,400,0,400,0,0.0,400,0.0,0.0
ISWN,S,400,0,0,0,0.0,100,0.0,0.0
ETD,T,400,0,400,0,0.0,300,0.0,0.0
CEIX,B,400,0,300,0,0.0,300,0.0,0.0
RQI,T,400,0,300,0,0.0,300,0.0,0.0
BIVI,S,400,0,0,0,0.0,200,0.0,0.0
MGRD,B,400,0,200,0,0.0,100,0.0,0.0
BCDF,B,400,0,0,0,0.0,100,0.0,0.0
FPL,T,400,0,400,0,0.0,200,0.0,0.0
AGM-G,T,400,109,0,91,1.0,200,0.03,0.26
FLTB,S,400,0,200,0,0.0,100,0.0,0.0
PK,T,400,0,400,0,0.0,400,0.0,0.0
ONDS,B,400,0,300,0,0.0,300,0.0,0.0
PROC,B,400,194,0,0,1.0,100,0.0148453608247423,0.23
RC-E,T,400,0,200,0,0.0,100,0.0,0.0
TBLA,T,400,0,400,0,0.0,400,0.0,0.0
DUK,B,400,0,200,0,0.0,100,0.0,0.0
NXE,B,400,0,400,0,0.0,200,0.0,0.0
ZS,S,400,15,200,85,0.00297029702970297,100,0.01,0.07
KRP,B,400,0,400,0,0.0,300,0.0,0.0
PFF,S,400,0,400,0,0.0,400,0.0,0.0
IPDN,B,400,0,400,0,0.0,100,0.0,0.0
ESRT,T,400,0,400,0,0.0,400,0.0,0.0
BEPC,T,400,0,400,0,0.0,300,0.0,0.0
CACO,S,400,0,0,0,0.0,100,0.0,0.0
FDLS,B,400,0,0,0,0.0,200,0.0,0.0
IPI,E,400,0,0,0,0.0,100,0.0,0.0
QMAR,T,400,0,400,0,0.0,200,0.0,0.0
MMAT,E,400,0,0,0,0.0,200,0.0,0.0
MLYS,T,400,0,300,0,0.0,300,0.0,0.0
ET-C,T,400,0,400,0,0.0,300,0.0,0.0
GEO,S,400,0,400,0,0.0,300,0.0,0.0
BCDA,T,400,0,300,0,0.0,300,0.0,0.0
VLCN,E,400,0,0,0,0.0,100,0.0,0.0
DUOT,S,400,0,200,0,0.0,100,0.0,0.0
MMLP,S,400,0,0,0,0.0,200,0.0,0.0
EPM,E,400,0,0,0,0.0,100,0.0,0.0
KWE,S,400,0,0,0,0.0,200,0.0,0.0
WFC-Z,T,400,0,300,0,0.0,300,0.0,0.0
FDM,B,400,200,0,0,0.995024875621891,200,0.02,0.22
KREF-A,T,400,0,400,0,0.0,400,0.0,0.0
AEG,T,400,0,400,0,0.0,400,0.0,0.0
BOE,S,400,0,400,0,0.0,400,0.0,0.0
TECS,S,400,0,400,0,0.0,100,0.0,0.0
GJAN,B,400,400,0,0,0.8,200,0.02,0.095
MGYR,B,400,0,0,0,0.0,100,0.0,0.0
UBR,S,400,0,0,0,0.0,100,0.0,0.0
TNK,S,400,0,0,0,0.0,100,0.0,0.0
FMF,E,400,0,0,0,0.0,100,0.0,0.0
HRT,S,400,0,400,0,0.0,200,0.0,0.0
HRT,T,400,0,400,0,0.0,100,0.0,0.0
SPOK,B,400,0,300,0,0.0,100,0.0,0.0
MGYR,S,400,100,0,0,1.0,100,0.01,0.09
FWBI,E,400,0,200,0,0.0,200,0.0,0.0
KRBP,B,400,200,0,0,0.126103404791929,100,0.015,0.05
PEX,B,400,0,0,0,0.0,200,0.0,0.0
SPMD,T,400,0,400,0,0.0,400,0.0,0.0
MLR,S,400,0,200,0,0.0,100,0.0,0.0
BEP,S,400,0,200,0,0.0,100,0.0,0.0
DTEC,T,400,0,400,0,0.0,300,0.0,0.0
BMA,B,400,0,100,0,0.0,100,0.0,0.0
NRDY,S,400,0,400,0,0.0,400,0.0,0.0
CODA,T,400,0,400,0,0.0,300,0.0,0.0
NKG,T,400,0,400,0,0.0,400,0.0,0.0
FALN,T,400,0,400,0,0.0,300,0.0,0.0
NRAC,B,400,0,0,0,0.0,200,0.0,0.0
HUYA,B,400,0,400,0,0.0,400,0.0,0.0
NR,T,400,0,400,0,0.0,400,0.0,0.0
NR,S,400,0,400,0,0.0,400,0.0,0.0
VTES,B,400,0,400,0,0.0,300,0.0,0.0
WLKP,B,400,0,0,0,0.0,100,0.0,0.0
VOC,B,400,0,0,0,0.0,200,0.0,0.0
NPV,T,400,0,400,0,0.0,300,0.0,0.0
BXMX,T,400,0,300,0,0.0,300,0.0,0.0
CWST,B,400,0,200,0,0.0,100,0.0,0.0
JWSM+,S,400,0,0,0,0.0,400,0.0,0.0
NPV,B,400,0,400,0,0.0,200,0.0,0.0
PDFS,S,399,0,399,0,0.0,399,0.0,0.0
HOLX,T,399,0,0,0,0.0,100,0.0,0.0
SCI,S,399,300,0,99,0.0166685187243027,399,0.001,0.02
VOD,S,399,0,399,0,0.0,88,0.0,0.0
ALB,S,399,0,0,0,0.0,100,0.0,0.0
GPN,T,398,300,0,98,0.0467071461933676,100,0.001,0.02
STNG,T,398,0,398,0,0.0,200,0.0,0.0
EDIT,S,398,0,398,0,0.0,183,0.0,0.0
IDHQ,B,398,0,398,0,0.0,66,0.0,0.0
TMST,T,398,0,398,0,0.0,125,0.0,0.0
AAPU,T,397,0,100,0,0.0,100,0.0,0.0
E,B,397,0,300,0,0.0,100,0.0,0.0
VOE,B,397,0,0,0,0.0,95,0.0,0.0
XMAR,B,397,0,0,0,0.0,397,0.0,0.0
BOND,B,396,0,0,0,0.0,30,0.0,0.0
CARR,S,394,0,394,0,0.0,13,0.0,0.0
CL,S,394,0,394,0,0.0,174,0.0,0.0
NRGU,B,394,5,15,0,0.0230414746543779,5,0.1,0.5
IWR,B,393,0,393,0,0.0,121,0.0,0.0
ZION,S,393,340,0,0,0.0190188510376461,140,0.001,0.0141176470588235
PTF,S,392,0,0,0,0.0,100,0.0,0.0
STK,B,392,0,164,0,0.0,114,0.0,0.0
NHS,B,392,0,182,0,0.0,182,0.0,0.0
WEBL,S,392,150,100,0,0.00629194630872483,150,0.001,0.01
IPAR,B,392,0,194,0,0.0,198,0.0,0.0
FOF,S,391,100,0,0,0.900900900900901,100,0.01,0.05
FIGS,B,391,0,291,0,0.0,100,0.0,0.0
SEAL-A,B,390,0,130,0,0.0,100,0.0,0.0
VRTX,B,390,12,0,0,0.00550206327372765,95,0.01,0.26
SYF-A,T,390,0,200,0,0.0,200,0.0,0.0
GMAR,B,390,190,0,0,0.27536231884058,190,0.02,0.07
ANGL,B,389,0,389,0,0.0,389,0.0,0.0
SKWD,B,389,0,389,0,0.0,200,0.0,0.0
GAIA,B,389,0,189,0,0.0,200,0.0,0.0
NUV,B,389,0,389,0,0.0,100,0.0,0.0
TSN,S,388,0,248,0,0.0,48,0.0,0.0
JAN,B,388,0,388,0,0.0,200,0.0,0.0
DIV,B,387,0,379,0,0.0,5,0.0,0.0
AMST,T,387,0,237,0,0.0,137,0.0,0.0
JPIB,B,387,0,83,0,0.0,86,0.0,0.0
ESI,B,386,0,386,0,0.0,386,0.0,0.0
STLD,T,386,0,180,0,0.0,100,0.0,0.0
COLL,T,385,0,385,0,0.0,125,0.0,0.0
YOU,S,383,0,0,0,0.0,100,0.0,0.0
BCBP,B,383,0,200,0,0.0,200,0.0,0.0
VPL,B,382,0,382,0,0.0,19,0.0,0.0
WMB,T,382,0,382,0,0.0,100,0.0,0.0
EMGD,S,382,291,0,0,0.954098360655738,91,0.01,0.07
EWW,B,381,6,200,0,0.000921942224953903,5,0.001,0.01
OSK,T,381,0,381,0,0.0,131,0.0,0.0
APGB,T,381,0,381,0,0.0,100,0.0,0.0
REPX,T,381,0,0,0,0.0,116,0.0,0.0
ALG,T,380,0,181,0,0.0,199,0.0,0.0
ONVO,B,379,0,373,0,0.0,67,0.0,0.0
EYE,T,379,0,200,0,0.0,200,0.0,0.0
SPHQ,S,379,0,379,0,0.0,147,0.0,0.0
ODV,B,378,0,100,0,0.0,41,0.0,0.0
VGAS,S,377,0,0,0,0.0,100,0.0,0.0
KIO,B,376,0,376,0,0.0,137,0.0,0.0
BWA,B,376,0,376,0,0.0,77,0.0,0.0
UIVM,S,376,0,0,0,0.0,188,0.0,0.0
CMPS,S,375,5,225,0,0.00184433788270011,25,0.01,0.03
GPOR,B,375,100,175,0,0.0442282176028306,100,0.03,0.36
FG,B,375,0,100,0,0.0,100,0.0,0.0
HPI,B,374,0,256,0,0.0,6,0.0,0.0
CAT,B,374,50,0,0,0.0105887335874629,5,0.02,0.06
BLKB,T,372,0,184,0,0.0,188,0.0,0.0
FTNT,T,371,0,271,0,0.0,100,0.0,0.0
CMPR,T,371,0,100,0,0.0,100,0.0,0.0
SPMD,S,371,0,371,0,0.0,223,0.0,0.0
JPT,E,370,117,0,0,1.0,100,0.01,0.31
MAXN,B,370,75,200,0,0.0464396284829721,170,0.01,0.05
FN,B,370,130,0,40,0.152761457109283,100,0.0346153846153846,0.21
STNE,T,370,0,370,0,0.0,100,0.0,0.0
RWL,S,370,0,85,0,0.0,85,0.0,0.0
TS,B,370,0,370,0,0.0,350,0.0,0.0
VAL,T,369,0,250,0,0.0,119,0.0,0.0
CGW,T,369,0,369,0,0.0,119,0.0,0.0
MPLX,S,369,0,306,0,0.0,21,0.0,0.0
SNX,T,369,0,100,0,0.0,100,0.0,0.0
FTAIP,B,369,0,200,0,0.0,100,0.0,0.0
FDX,T,369,0,0,0,0.0,109,0.0,0.0
UCBI,B,368,0,200,0,0.0,200,0.0,0.0
GOOD,B,368,0,366,0,0.0,10,0.0,0.0
CGTX,S,368,0,0,0,0.0,66,0.0,0.0
ADTH,B,367,0,367,0,0.0,122,0.0,0.0
EVEX,B,367,0,182,0,0.0,185,0.0,0.0
DGX,B,367,178,0,0,0.031211642994915,178,0.001,0.04
GDV-K,B,366,0,200,0,0.0,100,0.0,0.0
HDV,B,366,0,366,0,0.0,118,0.0,0.0
CLSA,S,365,0,365,0,0.0,268,0.0,0.0
VGK,S,365,0,365,0,0.0,30,0.0,0.0
MMM,B,365,0,182,0,0.0,10,0.0,0.0
MAN,T,364,45,0,0,0.0430622009569378,100,0.01,0.13
NUSC,T,364,0,364,0,0.0,120,0.0,0.0
DD,S,364,0,204,0,0.0,26,0.0,0.0
AQNU,B,363,0,84,0,0.0,84,0.0,0.0
IDVO,T,361,0,0,0,0.0,361,0.0,0.0
COHU,T,361,0,200,0,0.0,200,0.0,0.0
CPRI,S,361,10,21,200,0.00106462259129139,11,0.001,0.04
BBIO,S,360,50,0,0,0.00397962432346387,50,0.001,0.01
RRH,S,360,0,0,0,0.0,120,0.0,0.0
IJK,B,360,0,360,0,0.0,63,0.0,0.0
CHY,B,360,0,50,0,0.0,50,0.0,0.0
LLAP,S,360,0,360,0,0.0,100,0.0,0.0
SMMV,B,360,0,360,0,0.0,100,0.0,0.0
EFNL,B,359,0,84,0,0.0,26,0.0,0.0
CSIQ,B,359,0,0,0,0.0,100,0.0,0.0
INSP,S,358,0,0,0,0.0,100,0.0,0.0
GLW,S,358,0,358,0,0.0,15,0.0,0.0
STRV,B,358,0,358,0,0.0,200,0.0,0.0
NAPR,S,358,0,0,0,0.0,179,0.0,0.0
GUSH,T,358,60,0,0,0.0393700787401575,100,0.01,0.1
DIVB,S,358,0,358,0,0.0,170,0.0,0.0
COLB,S,356,0,356,0,0.0,50,0.0,0.0
JBL,B,356,0,154,0,0.0,154,0.0,0.0
WFRD,S,356,0,0,0,0.0,50,0.0,0.0
IBB,B,355,0,355,0,0.0,196,0.0,0.0
BSTZ,B,353,0,353,0,0.0,300,0.0,0.0
DVYA,S,353,0,353,0,0.0,353,0.0,0.0
MSB,S,352,0,152,0,0.0,100,0.0,0.0
ELS,B,352,0,0,0,0.0,106,0.0,0.0
NUMV,B,351,0,351,0,0.0,134,0.0,0.0
SMFG,S,351,0,351,0,0.0,138,0.0,0.0
MAXR,S,350,0,350,0,0.0,350,0.0,0.0
APVO,B,350,0,250,0,0.0,100,0.0,0.0
PTBD,S,350,0,350,0,0.0,100,0.0,0.0
EQC,S,350,0,350,0,0.0,350,0.0,0.0
TPR,T,350,0,350,0,0.0,300,0.0,0.0
CMP,T,350,10,250,0,0.0112485939257593,100,0.01,0.03
AKLI,T,350,0,350,0,0.0,200,0.0,0.0
AMJ,S,350,0,350,0,0.0,250,0.0,0.0
SKE,B,350,0,350,0,0.0,100,0.0,0.0
DAWN,E,350,250,100,0,0.01086578581363,250,0.001,0.03
TSN,B,350,0,350,0,0.0,200,0.0,0.0
EBND,S,350,0,350,0,0.0,48,0.0,0.0
BGT,S,350,0,50,0,0.0,300,0.0,0.0
SHIP,S,349,0,349,0,0.0,300,0.0,0.0
PW-A,S,348,0,0,0,0.0,100,0.0,0.0
EVTC,T,347,0,347,0,0.0,200,0.0,0.0
FOUR,B,347,0,198,0,0.0,98,0.0,0.0
IEF,S,346,0,346,0,0.0,325,0.0,0.0
WY,T,346,0,346,0,0.0,102,0.0,0.0
MYNA,E,346,0,0,0,0.0,173,0.0,0.0
PSNY,S,345,0,345,0,0.0,300,0.0,0.0
PHM,S,345,0,345,0,0.0,100,0.0,0.0
NVNO,T,345,0,200,0,0.0,200,0.0,0.0
HUN,S,345,0,345,0,0.0,300,0.0,0.0
AMPS,B,345,0,345,0,0.0,295,0.0,0.0
IETC,B,343,0,143,0,0.0,200,0.0,0.0
GD,B,341,0,0,0,0.0,35,0.0,0.0
AFL,S,341,0,341,0,0.0,111,0.0,0.0
ISD,B,340,0,340,0,0.0,340,0.0,0.0
PNT,S,340,0,340,0,0.0,200,0.0,0.0
THQ,S,340,0,340,0,0.0,200,0.0,0.0
AAON,T,340,0,340,0,0.0,200,0.0,0.0
ABST,S,340,0,140,0,0.0,200,0.0,0.0
MG,S,340,0,200,0,0.0,100,0.0,0.0
JNJ,S,339,0,339,0,0.0,101,0.0,0.0
CTIC,T,338,0,338,0,0.0,100,0.0,0.0
DTSS,B,338,0,338,0,0.0,100,0.0,0.0
CWCO,B,338,0,138,0,0.0,100,0.0,0.0
TKR,B,338,20,238,0,0.0249376558603491,100,0.01,0.11
KE,S,337,0,0,0,0.0,100,0.0,0.0
DELL,S,336,0,336,0,0.0,276,0.0,0.0
CELH,T,336,0,152,0,0.0,184,0.0,0.0
CTRA,S,336,0,336,0,0.0,50,0.0,0.0
RNXT,B,335,59,0,0,0.105545617173524,59,0.03,0.22
WHD,B,335,0,100,0,0.0,100,0.0,0.0
SCZ,S,334,0,334,0,0.0,334,0.0,0.0
VPU,B,334,137,0,0,0.114452798663325,37,0.01,0.05
UAUG,S,334,74,0,0,1.0,45,0.01,0.1
RRH,B,333,0,0,0,0.0,155,0.0,0.0
JEPQ,S,333,0,133,0,0.0,200,0.0,0.0
BLOK,T,333,0,333,0,0.0,300,0.0,0.0
SZNE,T,332,200,0,32,1.0,100,0.01,0.04
PCAR,T,331,40,131,0,0.00609384521633151,100,0.01,0.03
D,S,331,0,331,0,0.0,20,0.0,0.0
IHI,B,331,55,31,245,0.035031847133758,40,0.001,0.01
KRG,S,331,0,331,0,0.0,300,0.0,0.0
MMP,S,330,0,200,0,0.0,100,0.0,0.0
TUR,S,330,0,0,0,0.0,100,0.0,0.0
KNDI,S,330,0,330,0,0.0,99,0.0,0.0
HCDIP,S,330,0,265,0,0.0,265,0.0,0.0
TDS,S,330,0,330,0,0.0,329,0.0,0.0
RTLPO,B,330,0,0,0,0.0,165,0.0,0.0
MDYG,B,329,0,0,0,0.0,150,0.0,0.0
KIM-L,B,329,219,0,0,0.16234247590808,100,0.02,0.26
RTO,S,327,75,0,0,0.0603378921962993,327,0.01,0.03
FLR,T,327,0,327,0,0.0,200,0.0,0.0
TISI,S,326,0,0,0,0.0,80,0.0,0.0
YUMC,T,326,0,166,0,0.0,166,0.0,0.0
FILL,B,326,0,326,0,0.0,106,0.0,0.0
EMNT,S,326,0,58,0,0.0,101,0.0,0.0
VCLT,B,326,0,300,0,0.0,300,0.0,0.0
VRNS,B,326,100,175,51,0.0212539851222104,151,0.001,0.05
NVAX,S,325,0,325,0,0.0,11,0.0,0.0
DUSL,B,325,0,225,0,0.0,100,0.0,0.0
