symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAZ,S,125057,5870,70428,37512,0.190702269419411,4334,0.003,0.0399009900990099
LLL,S,125057,300,108235,840,0.134030077075438,4612,0.016,0.22
SUNW,B,124994,100,114794,100,0.00336145752798413,6325,0.005,0.01
UL,B,124982,979,69169,41034,0.0183959274309028,1777,0.009,0.09
NBEV,B,124917,0,124517,0,0.0,93588,0.0,0.0
WULF,B,124610,1682,105463,4178,0.130754950514146,5473,0.026,0.195317226890756
DNMR,T,124536,0,112210,0,0.0,5200,0.0,0.0
ANGH,T,124514,1308,75057,2026,0.0558100963008545,1826,0.0591639072847682,0.494495033112583
QNGY,T,124486,500,113339,1547,0.117841150129625,18900,0.001,0.01
SXTC,B,124464,0,124464,0,0.0,11410,0.0,0.0
NINE,T,124436,0,104131,0,0.0,7935,0.0,0.0
VXUS,S,124418,90,108566,15762,0.000898923311965225,18307,0.002,0.02
CNQ,B,124368,7061,92564,16526,0.230360517826965,2253,0.012,0.197228956459688
WRAP,B,124358,700,118221,634,0.0713270931526391,4027,0.0056,0.103
VLO,B,124351,2525,108412,3248,0.0789779064947636,2271,0.029,0.284033613445378
LUV,T,124267,1852,94945,4341,0.0349662897199268,5097,0.012,0.12
AQST,B,124214,1,101002,0,0.00115340253748558,6599,0.01,0.03
ZY,E,124200,680,101600,5920,0.0357744107744108,16300,0.00338235294117647,0.01
FLMN,B,124111,2879,95025,4471,0.451416212514995,3143,0.003,0.03
PATH,E,124092,3853,67324,19400,0.0448137895740771,300,0.001,0.0120763041785622
DUO,B,124005,0,124005,0,0.0,8159,0.0,0.0
MOBQ,S,123982,3551,86365,30366,0.0213734030664193,848,0.00812460063897764,0.0655591054313099
ABIO,E,123933,200,67533,2800,0.0149655791679138,1100,0.001,0.03
AGI,B,123893,936,86211,33301,0.0110148371063074,8343,0.002,0.02
VBIV,B,123888,0,105488,0,0.0,32757,0.0,0.0
RES,B,123849,614,109021,0,0.0470945691786706,3668,0.007,0.05
SGML,B,123811,5378,66851,32056,1.07358651895803,3872,0.143657708649306,1.38082057611841
IVV,T,123689,8302,106202,5960,0.281039372063636,1253,0.0296334000446424,0.436401127973597
OP,S,123647,0,112226,0,0.0,28215,0.0,0.0
NNOX,T,123554,0,83994,0,0.0,6056,0.0,0.0
NAVB,S,123509,1451,86158,35800,0.00639469033568819,1131,0.001,0.0120675396278429
SBUX,S,123477,1550,53945,21309,0.0214792799607274,2830,0.014,0.095
FRGE,S,123442,7141,98029,4676,0.684613499859384,4665,0.189268323784953,1.86736344949984
SDIG,T,123304,0,82532,0,0.0,12781,0.0,0.0
NG,B,123287,0,123287,0,0.0,8200,0.0,0.0
DPST,T,123224,2434,73904,38368,0.485423592104344,14446,0.0451330049261084,0.489889983579639
SCYX,T,123098,100,105260,200,0.002322340919647,3556,0.004,0.08
HOUR,E,122990,400,99849,9500,0.036330608537693,1187,0.01,0.11
GNPX,T,122837,500,97221,600,0.163132137030995,20063,0.001,0.03
CAG,T,122794,2714,99592,20140,0.038451781782902,8846,0.006,0.08
PL,T,122538,0,104906,0,0.0,9471,0.0,0.0
REVB,T,122450,101,113449,3100,0.000579976456401275,6300,0.001,0.0398019801980198
EAST,B,122139,100,103005,800,0.0198846689202625,7250,0.001,0.04
ASTS,B,122118,2175,102936,750,0.277119879489267,3663,0.012,0.0770192307692308
RRC,T,122022,1590,82315,11309,0.0443308966234959,24369,0.004,0.055
QS,S,121776,7780,105998,4860,0.252948052074568,4175,0.013,0.0992904290429043
JNJ,T,121703,3326,79731,26891,0.0625825693844397,2768,0.0131417322834646,0.238318846507823
AQMS,S,121643,0,121643,0,0.0,60629,0.0,0.0
HTHT,T,121500,275,96700,8925,0.0119591215481626,4900,0.01,0.0818181818181818
UONE,S,121457,500,67904,400,0.497079650067676,23350,0.032,0.215
CANG,T,121307,829,91434,7300,0.0355549837021788,6425,0.001,0.0360313630880579
VNTR,B,121219,1200,94410,5807,0.753145441157227,10834,0.0131111111111111,0.155
CDZI,B,121124,0,65554,0,0.0,25508,0.0,0.0
CCLP,T,121022,100,103972,4900,0.0966183574879227,15933,0.001,0.03
LILM,E,120939,0,104330,0,0.0,5200,0.0,0.0
ZOM,T,120904,0,120804,0,0.0,57995,0.0,0.0
PCG,T,120808,4772,100615,12636,0.0129555765933607,10200,0.005,0.05
CISO,E,120762,100,101084,0,0.04149377593361,9058,0.01,0.06
CVE,T,120685,900,104062,7400,0.00381122470600933,5309,0.004,0.04
QQQM,B,120672,760,112905,6203,0.156321449497324,1198,0.009,0.219246888901941
PZG,T,120618,1500,102066,13952,0.310430463576159,15689,0.000833333333333333,0.0129333333333333
TKLF,B,120488,0,116775,0,0.0,9446,0.0,0.0
BBVA,B,120481,0,116681,0,0.0,5622,0.0,0.0
VGIT,T,120473,1044,69430,49999,0.0391206401674237,2663,0.006,0.06
PBFX,T,120400,100,67300,0,0.0129752173348904,17400,0.02,0.08
SDPI,B,120298,1000,93588,17810,0.308399264543868,11005,0.002,0.0433333333333333
DRCT,B,120269,1100,109772,300,0.113301513246329,3500,0.011,0.11
IDV,T,120246,2768,66596,50662,0.0669847633272027,3764,0.002,0.02
AG,S,120245,3268,89584,23572,0.0516433782805946,7415,0.008,0.08
XERS,T,120237,0,83557,0,0.0,30793,0.0,0.0
LIT,B,120162,1515,101397,300,0.187465987446496,258,0.1007722406844,0.540143079213896
ASC,S,120121,0,115848,0,0.0,50255,0.0,0.0
BGR,B,120120,100,63120,200,0.333333333333333,3065,0.01,0.06
ICL,B,120117,1226,114264,0,0.12611871206666,3082,0.001,0.01
KEY,B,120039,3483,106737,6819,0.0392782241586093,3012,0.009,0.06
ABR,B,119756,25216,66613,20437,1.18186447921367,3004,0.013,0.130119402985075
EVGN,B,119653,0,112553,0,0.0,62947,0.0,0.0
USAS,B,119568,0,117668,0,0.0,43823,0.0,0.0
VRPX,T,119500,0,65200,0,0.0,37500,0.0,0.0
EBAY,B,119485,2050,57368,32619,0.0492697833776997,3152,0.006,0.143733944954128
WCLD,S,119446,443,109123,0,0.049361993775455,3023,0.04,0.19
LNTH,T,119390,500,52732,8062,0.0520969241482338,6638,0.0135,0.3
JNUG,T,119291,700,71484,31419,0.202440519915093,3600,0.002,0.14
MRIN,B,119263,0,90903,0,0.0,5291,0.0,0.0
IS,B,119169,5011,70558,6900,0.0327700537557058,11825,0.001,0.01
RGLS,S,119020,0,119020,0,0.0,14020,0.0,0.0
XSPA,B,119010,0,94210,0,0.0,22054,0.0,0.0
UUU,B,118991,2988,95006,3430,0.370561663905953,2240,0.0278694404591105,0.174680774748924
KO,T,118909,2402,88788,23619,0.0142448714433925,4039,0.007,0.07
KMPH,T,118850,622,104270,0,0.218016123378899,12652,0.01,0.0432154340836013
KAVL,T,118801,1500,95516,9585,0.648212013917629,12617,0.002,0.058
GFI,S,118688,3997,85540,25937,0.0492404193044464,6524,0.007,0.07
FTK,S,118559,0,118559,0,0.0,18321,0.0,0.0
TDOC,T,118553,2139,54111,2780,0.0912155708515131,7049,0.0830112044817927,0.555793067226891
BQ,B,118534,0,111034,0,0.0,15643,0.0,0.0
GDRX,T,118438,2462,82149,6349,0.3745521504743,4825,0.0214219554030875,0.242495711835334
ALTO,T,118267,6500,91167,600,0.220849742035397,6870,0.0312166666666667,0.09
MMLP,T,118258,0,106510,0,0.0,38630,0.0,0.0
SENS,T,118245,0,106545,0,0.0,12233,0.0,0.0
LAZR,B,118233,0,106133,0,0.0,2791,0.0,0.0
MEDS,B,118211,230,103156,500,1.31556172398163,1532,0.024,0.15
AUPH,T,118151,500,84551,100,0.0295094130390809,9750,0.008,0.1
SPTL,S,118120,4298,108657,5165,0.050232431558572,8537,0.004,0.04
SJB,B,118027,736,102571,13070,0.139258205556288,4606,0.002,0.02
CSCW,E,118000,500,55900,49500,0.00677387452074838,500,0.0004,0.0009
LODE,S,117974,0,117974,0,0.0,22748,0.0,0.0
CLOU,B,117709,420,48609,56680,0.0528561156734571,3191,0.003,0.03
ITOT,B,117675,1220,107049,8080,0.0936300833696102,472,0.002,0.02
PALI,B,117656,0,107756,0,0.0,26543,0.0,0.0
ICLN,B,117642,3411,93419,20810,0.0194342535581714,1981,0.009,0.09
IEFA,S,117594,704,115437,653,0.00339060941184558,1899,0.002,0.02
TRMD,T,117440,100,107024,316,0.122549019607843,21555,0.001,0.03
DFAU,B,117349,0,108549,0,0.0,4379,0.0,0.0
PLM,B,117346,0,96820,0,0.0,16349,0.0,0.0
SPEM,T,117330,9885,39047,68398,0.194587980399873,5689,0.009,0.09
SHY,T,117125,473,116552,0,0.00224518940962507,3137,0.004,0.04
AMPY,T,117032,0,98650,0,0.0,10624,0.0,0.0
SV,T,116939,0,92639,0,0.0,8588,0.0,0.0
GERN,T,116873,0,103573,0,0.0,14400,0.0,0.0
RIBT,B,116872,500,109992,6239,0.0440024641379917,23346,0.001,0.01
CX,T,116776,1901,111427,1348,0.00811737486763306,48528,0.002,0.02
BBI,E,116729,0,116329,0,0.0,5900,0.0,0.0
DIVO,B,116664,4071,96217,15729,2.79311803449768,7242,0.163026070965599,0.635812163452319
IVR,S,116648,1019,112167,3462,0.0131474465933765,54981,0.002,0.02
TROO,T,116612,725,90372,1475,0.0264646833363752,1933,0.0204827586206897,0.130344827586207
MBII,B,116490,0,116490,0,0.0,23677,0.0,0.0
GSL,B,116282,3725,86359,10328,0.663887050227616,4525,0.035,0.412777777777778
SWVL,E,116239,525,89744,1300,0.0238995010469593,1500,0.02,0.216153846153846
VGIT,B,116220,946,103825,11449,0.0342896643873897,1887,0.01,0.1
ETON,T,116186,800,75682,1300,0.0823468862583634,5900,0.001375,0.0325
DRTS,B,116162,3110,80187,6095,0.334278355891729,7514,0.0495497237569061,0.422332719459791
FBIO,T,115970,0,85782,0,0.0,30707,0.0,0.0
EFV,T,115947,5930,74835,34887,0.0801245099009754,2695,0.00975324675324675,0.09
BCRX,S,115858,3297,90848,18153,0.0425787900057678,4722,0.0644228382084216,0.332804331660756
TQQQ,E,115820,2022,77205,1278,0.0018839568311138,200,0.00119584569732938,0.0259347181008902
SPWR,T,115786,4393,81073,9864,0.087853964509999,3037,0.00533973718589103,0.036044724506263
TIP,T,115445,6025,99692,7928,0.0325990381641413,3252,0.007,0.07
ADMA,B,115339,600,102239,0,0.00992835040458028,32402,0.001,0.01
BX,T,115279,1877,62477,15700,0.112304529101775,3777,0.045,0.65863154881191
NZF,B,115249,0,75270,0,0.0,10864,0.0,0.0
YTEN,S,115230,400,111567,2427,0.0905405271768716,4810,0.037,0.33
EXPE,B,115218,408,58897,1756,0.0179343541418061,4837,0.0991020408163265,0.58
DPRO,S,115156,0,107032,0,0.0,18171,0.0,0.0
CYTO,S,115060,500,101706,12854,0.00118134328181889,1502,0.001,0.022
XME,B,115025,476,102546,3666,0.0085164266983492,1857,0.013,0.09
RF,T,114906,6808,81073,23425,0.0420135976995718,6150,0.007,0.07
DOLE,B,114859,2902,87357,115,0.870907159977415,9100,0.00245,0.0409778270509978
INUV,T,114760,0,111260,0,0.0,64400,0.0,0.0
AVEM,B,114715,2166,96589,8907,1.93607234185542,1927,0.0223459209120057,0.395046678719161
XOS,B,114712,0,104021,0,0.0,6357,0.0,0.0
DNA,E,114669,280,108069,3120,0.000258908773493659,600,0.001,0.01
SABR,S,114660,19331,39582,46747,0.216691994448664,11318,0.006,0.07
IEF,S,114555,4677,92263,17615,0.0345914035591579,1447,0.009,0.09
CRDL,T,114479,200,105925,1043,0.0127979735200043,10900,0.002,0.05
VIOT,T,114463,0,113563,0,0.0,24697,0.0,0.0
GS,T,114460,1248,43906,4189,0.0675316588183892,4606,0.136664098613251,1.76992295839753
YINN,E,114420,16200,67020,31100,0.0258824807558963,400,0.001,0.01
HILS,T,114300,0,37000,0,0.0,10800,0.0,0.0
GOGL,S,114296,2560,99503,8398,0.0662749083900243,4434,0.004,0.04
MX,B,114280,2600,96183,3170,1.11601805024593,4498,0.014,0.1
CYH,B,114257,2000,107416,1446,0.0648697739288379,11173,0.001,0.04
GNS,T,114092,240,85675,560,0.0167937514866517,935,0.0425,0.335
RTX,T,114048,1251,96434,3332,0.0414191970062515,5612,0.0172476894639556,0.181386321626617
KEY,T,113967,1827,96689,11851,0.0177243676071074,10974,0.009,0.05
BWEN,T,113932,0,93787,0,0.0,27966,0.0,0.0
ARC,T,113932,1000,103680,2133,0.324359390204346,20493,0.001,0.04
ARCC,T,113917,3420,75210,20149,0.065146956257831,12093,0.008,0.104117647058824
AGEN,T,113853,0,113253,0,0.0,19481,0.0,0.0
SONM,T,113723,0,113523,0,0.0,50476,0.0,0.0
CORZ,B,113715,0,104453,0,0.0,3963,0.0,0.0
HIBS,B,113658,0,109358,0,0.0,5800,0.0,0.0
JWN,B,113612,4056,96535,2800,0.0844276391040719,3425,0.005,0.05
SBSW,T,113551,1800,70202,6945,0.0799768869311047,16958,0.002,0.02
DM,T,113137,0,101137,0,0.0,22125,0.0,0.0
KALA,B,112986,0,95718,0,0.0,20778,0.0,0.0
AGQ,B,112951,835,104214,0,0.0976486226789991,3404,0.002,0.0993827160493827
REED,B,112889,0,112889,0,0.0,44505,0.0,0.0
CFG,T,112875,3280,42629,52982,0.0329204483856766,6371,0.007,0.09
ASAN,B,112797,4755,75473,9198,0.268200139965875,3221,0.105846044219645,0.7616772370882
SPIP,B,112736,1583,86456,24697,0.0205642702085036,9585,0.004,0.04
WEBR,T,112674,1448,97839,700,0.684095101495252,6901,0.012,0.07
TRMD,B,112582,600,94450,3315,0.454126750617987,7065,0.0365,0.18
LPTH,S,112537,1000,81881,15605,0.877963125548727,15601,0.001,0.032
ANPC,S,112468,400,65368,200,0.01194743130227,2800,0.001,0.018
IJR,B,112444,2481,89086,19265,0.193707076486515,540,0.0121666666666667,0.175541276405519
SU,S,112442,2284,72176,30502,0.0201028225849438,2997,0.007,0.0771428571428571
PLM,S,112379,700,98453,11995,0.463845764090794,24608,0.006,0.0366666666666667
HIPO,S,112236,0,112236,0,0.0,36467,0.0,0.0
TOL,B,112197,375,77080,1798,0.0218864497229282,5277,0.011,0.09
PTN,T,112168,0,110159,0,0.0,15474,0.0,0.0
CLSD,T,112099,0,91691,0,0.0,18300,0.0,0.0
KSCP,E,112069,100,75502,600,0.0237304224015187,1601,0.001,0.04
E,B,112063,0,109897,0,0.0,2464,0.0,0.0
WPRT,T,112000,200,90100,1900,0.00679393980569332,30300,0.001,0.01
TUR,B,111992,0,110391,0,0.0,3539,0.0,0.0
PFLT,T,111951,0,104178,0,0.0,9653,0.0,0.0
DGLY,B,111932,0,100132,0,0.0,22334,0.0,0.0
BVN,B,111917,0,95617,0,0.0,8604,0.0,0.0
MGNI,B,111884,9371,78186,6422,0.550755273384235,5700,0.007,0.118101851851852
YELL,T,111792,1000,90992,0,0.0746101619040513,14335,0.001,0.02
USO,T,111783,0,100412,0,0.0,62450,0.0,0.0
SCHW,B,111783,2455,86404,10140,0.0330167892821264,2097,0.0221034482758621,0.210231253420909
EEMV,S,111768,300,13729,97432,0.0802951304947707,97867,0.02,0.06
RIDE,S,111671,1970,68646,40655,0.0398086556348659,12930,0.003,0.03
RAAS,B,111619,0,95419,0,0.0,20931,0.0,0.0
MVO,T,111567,300,78932,2797,1.5,12816,0.011,0.37
AMPE,T,111535,0,110560,0,0.0,100599,0.0,0.0
AMRS,T,111507,0,95707,0,0.0,14400,0.0,0.0
RETO,S,111304,100,99675,11529,0.0410677618069815,34902,0.01,0.03
CSCW,T,111165,2600,106965,1600,0.0901869645148982,3000,0.0009,0.0018
DADA,T,110989,9200,71958,9386,0.582140311525507,16957,0.014,0.173181818181818
STRN,B,110768,0,103668,0,0.0,19343,0.0,0.0
BND,S,110737,2500,48522,58300,0.0180152246662816,6201,0.002,0.02
AIM,E,110653,0,86453,0,0.0,3100,0.0,0.0
SGLY,B,110559,1078,87344,1500,0.111906159034303,8505,0.045,0.4
USB,B,110541,6540,68424,26661,0.0381744926715657,2199,0.013,0.140267857142857
LUCD,E,110538,600,89638,3600,0.136798905608755,4200,0.0055,0.05
ABEO,T,110429,2000,84206,2900,0.173948892193813,31688,0.0015,0.0192
PIK,B,110371,700,89199,721,0.371544475631371,10900,0.0085,0.125
GDRX,B,110315,465,72057,7655,0.0494042215405665,7872,0.06,0.26
AZN,B,110266,1620,25768,81714,0.0113632377028145,2554,0.005,0.05
BROS,B,110258,5753,51778,7045,0.450829943518739,5427,0.0631729374826854,1.10665686386443
GPL,T,110243,2500,100700,6663,0.185196998315879,6700,0.0006,0.01
TTCF,T,110173,140,81401,0,0.0558436378141205,2880,0.0128571428571429,0.0428571428571429
TNK,T,110152,300,82710,200,0.0971502590673575,19650,0.001,0.01
HD,B,110109,1616,42507,6313,0.0591126237664413,8095,0.0668016796989621,0.812364315117348
AMTI,B,110068,1110,71298,15219,0.102201180902641,10065,0.0211111111111111,0.0812345679012346
WATT,B,109992,100,97972,11920,0.00955840183521315,21392,0.001,0.01
PSFE,S,109959,400,101159,4800,0.00126033077381159,15980,0.001,0.01
GPS,S,109865,5926,71569,25768,0.033879060100393,8319,0.011,0.075
LTRY,S,109722,100,109422,200,0.0470366886171214,97431,0.01,0.05
SGH,T,109661,4476,30473,2763,0.258276928542252,9106,0.00430434782608696,0.146265598660467
FFIE,T,109653,0,73653,0,0.0,19180,0.0,0.0
SVM,B,109596,100,71907,34490,0.0021777477732529,7528,0.001,0.01
QYLD,T,109523,1038,84916,6945,0.012186839505202,2653,0.005,0.05
RDHL,T,109517,800,93238,6500,0.0142559295757079,4100,0.001,0.02875
BGFV,B,109496,182,98601,100,0.153050389426943,4349,0.021,0.2
LVS,T,109443,1363,99908,1092,0.0202576336070424,3639,0.00366666666666667,0.04
CRESY,B,109415,1777,83158,7344,0.751138827204017,7451,0.0732362459546926,0.475861565618847
MRVL,B,109340,1913,89460,2232,0.0305952174856122,2490,0.018,0.124375
VBIV,T,109317,0,98217,0,0.0,13900,0.0,0.0
TTI,B,109288,1000,90988,0,0.043888523151196,8635,0.001,0.01
SPRO,B,109159,600,97342,1000,0.295332110114306,9143,0.05,0.28
APRN,B,109152,200,85181,1500,0.0149253553004004,5491,0.006,0.03
SFIX,T,109137,4562,78697,1003,0.151867293542147,4001,0.004,0.04
CNTX,E,109068,0,75568,0,0.0,4200,0.0,0.0
APVO,E,108961,300,82241,4826,0.0455028060063704,7817,0.001,0.0933333333333333
OBSV,T,108887,200,89987,500,0.0141833912488476,29685,0.001,0.01
SE,T,108861,1969,60411,1221,0.0664253705973167,3381,0.107988453736932,1.2899046653144
BLNK,T,108859,700,54749,6078,0.235199864230463,3107,0.075,0.357
SCYX,B,108780,800,98680,5400,0.018578727357176,2698,0.004,0.0125
SPIR,T,108731,100,88345,400,0.0044895393732603,12772,0.001,0.01
NTP,T,108700,0,103600,0,0.0,9600,0.0,0.0
SUB,B,108641,1000,96728,7246,0.075125835774923,16891,0.01,0.02
EVLV,B,108607,0,99597,0,0.0,6926,0.0,0.0
NZF,T,108559,0,90859,0,0.0,13504,0.0,0.0
CD,B,108537,5000,95329,1708,0.258800973924681,4922,0.002,0.0248387096774194
NXE,B,108496,0,99396,0,0.0,3575,0.0,0.0
TRKA,S,108493,0,108397,0,0.0,35300,0.0,0.0
CFVIW,T,108491,0,64196,0,0.0,14922,0.0,0.0
MREO,T,108443,0,86143,0,0.0,13300,0.0,0.0
UONE,B,108252,611,86420,2445,0.775639137050548,5419,0.05,0.27258064516129
FUTU,T,108131,1259,66050,4892,0.0675552138450638,16130,0.013,0.17
HD,T,108114,616,44732,2080,0.0184959830401724,10085,0.173,0.747578947368421
KIND,S,108057,0,103557,0,0.0,6444,0.0,0.0
TECL,B,108047,1210,75073,12261,0.100332564461684,1590,0.011,0.298220377024915
MOO,B,108030,5252,81950,6009,1.1022155438802,990,0.0602221954235698,0.639534378305364
METV,S,107900,14149,78906,13555,1.70294135243905,706,0.016,0.170187520743445
RDVY,T,107848,0,107848,0,0.0,20948,0.0,0.0
DNP,B,107847,1300,95440,3807,0.271115004920254,3444,0.003,0.03
FLOT,B,107841,0,104091,0,0.0,3826,0.0,0.0
BOTZ,T,107796,2669,85677,11659,0.165729455328983,1488,0.01,0.1
OMER,T,107794,0,94894,0,0.0,7863,0.0,0.0
SERA,B,107775,398,36025,3300,0.712222222222222,9036,0.011,0.0966666666666667
CTVA,B,107743,1585,67311,8900,0.0634527382998629,7376,0.0262,0.178089552238806
UXIN,B,107643,0,106543,0,0.0,17106,0.0,0.0
QUMU,T,107640,0,56840,0,0.0,4000,0.0,0.0
AB,S,107635,1700,77277,6903,0.563364887690593,6246,0.0533333333333333,0.488333333333333
BOX,B,107602,2130,74561,16869,0.138964136011775,4402,0.00842857142857143,0.126624649859944
LABD,E,107535,1145,95436,7600,0.0264257702606553,920,0.004,0.0991592920353982
RDFN,B,107494,75,78457,725,0.00602700096432015,2540,0.01,0.03
FIS,S,107373,260,90041,61,0.0153787092521804,7475,0.017,0.17
VET,S,107370,2400,34702,68834,0.118579915738928,9012,0.00833333333333333,0.07
ADGI,B,107257,0,94257,0,0.0,6059,0.0,0.0
KSS,T,107180,2621,54829,16409,0.0927825058307518,6480,0.025,0.290740283775447
AGRO,B,107010,2004,99806,900,0.191051546885326,4258,0.012,0.0443327556325823
AESE,B,106983,0,101383,0,0.0,17599,0.0,0.0
CDXC,B,106983,0,84683,0,0.0,15699,0.0,0.0
IPI,E,106909,533,57266,644,0.137537583338619,3819,0.0655,1.635
SB,T,106863,653,79610,0,0.012139802937349,11700,0.001,0.01
GLDG,B,106843,0,69043,0,0.0,9797,0.0,0.0
HLBZ,B,106770,100,96897,200,0.0106428267347808,5104,0.01,0.05
PBYI,B,106742,0,94342,0,0.0,9656,0.0,0.0
MP,S,106733,1519,73709,1118,0.123525337672886,2884,0.0567272727272727,0.509964349376114
AUR,T,106634,0,95805,0,0.0,10479,0.0,0.0
AM,B,106602,720,87381,15701,0.0209062143458014,6052,0.0107037037037037,0.07
ATNF,B,106526,100,82661,600,0.0391389432485323,21628,0.001,0.02
TUYA,T,106484,0,64384,0,0.0,9504,0.0,0.0
ISR,S,106457,0,101962,0,0.0,58075,0.0,0.0
NTST,T,106422,0,90079,0,0.0,7279,0.0,0.0
CLNE,T,106403,290,82503,2010,0.00834186181148643,6367,0.003,0.03
SPYG,T,106266,881,44515,60353,0.106932286587101,2867,0.00760869565217391,0.05
NAIL,B,106266,1025,81213,4756,0.253134024205034,2711,0.091,0.524733333333333
HYZN,B,106241,8268,83493,6609,0.246789550088527,5125,0.011,0.03
EWG,B,106166,1696,104370,0,0.0285274220357227,2844,0.003,0.03
HIMS,B,106160,4149,68221,1000,0.265144356169249,7055,0.004,0.04
SMMT,B,106151,0,77944,0,0.0,27757,0.0,0.0
IEF,T,106047,1671,77446,15030,0.00698246461806286,7344,0.005,0.05
PCY,T,105950,0,105950,0,0.0,7840,0.0,0.0
LUCD,B,105916,1256,94891,1200,0.353646785562372,12458,0.0188809523809524,0.2125
ENG,B,105909,0,103077,0,0.0,34270,0.0,0.0
FRGE+,T,105900,0,72900,0,0.0,16800,0.0,0.0
BXRX,B,105894,0,80631,0,0.0,14084,0.0,0.0
PRPO,B,105806,500,78865,6541,0.179594312541069,8895,0.005,0.0633333333333333
GMTX,T,105771,0,88513,0,0.0,29404,0.0,0.0
HRT,B,105582,2171,47609,12680,0.646611597125947,2382,0.0573389451258004,0.555121744521598
VVPR,T,105537,0,55100,0,0.0,14000,0.0,0.0
SOLO,T,105516,0,100340,0,0.0,21960,0.0,0.0
BRK.B,T,105368,229,45119,366,0.011172877289154,3235,0.0722222222222222,0.576296296296296
BTX,B,105319,0,98319,0,0.0,9067,0.0,0.0
NINE,E,105314,0,100814,0,0.0,9600,0.0,0.0
FB,S,105117,4655,78945,9156,0.0362949336777445,1172,0.089758928837161,0.633327615969392
UGRO,S,105050,374,92959,226,0.621583887137532,10370,0.03,0.23
FTCI,B,104914,100,97732,100,0.00281025179856115,4343,0.001,0.01
AXU,B,104904,0,92904,0,0.0,7249,0.0,0.0
NYMT,S,104788,4164,88376,12248,0.0431917401968112,15187,0.004,0.04
BITO,T,104681,971,86180,9880,0.00564293806471211,5678,0.003,0.04
ONCY,T,104545,800,52411,18034,0.104938134666032,11100,0.00733333333333333,0.0333333333333333
POLA,B,104544,216,95744,314,0.103886158722549,15686,0.03,0.2
LXU,S,104504,3560,61542,16442,0.412165443593339,2418,0.0321445485939813,0.400471720244316
DGS,B,104467,0,98425,0,0.0,1377,0.0,0.0
AVGR,B,104459,5,92687,0,0.00178126113288208,5444,0.01,0.04
GTE,S,104368,0,104368,0,0.0,66198,0.0,0.0
TIP,B,104268,4834,83735,15584,0.0273520474188005,1090,0.01,0.1
WULF,S,104248,1398,93397,3680,0.525829886699157,10097,0.0488,0.814
UGL,T,104221,1700,59633,0,0.59790164816907,6080,0.016,0.15
OCUP,T,104202,0,93833,0,0.0,24255,0.0,0.0
SPG,T,104147,360,67175,6175,0.0270916030063368,3772,0.021,0.458846153846154
SPTI,T,104146,106,100803,3237,0.0028245810695505,6158,0.002,0.02
ATRS,B,104064,2066,68922,32676,0.00840514473432377,35486,0.003,0.03
NFE,T,104017,1100,67468,10191,0.089009559615753,8431,0.0153333333333333,0.223809523809524
TAL,S,103959,6947,96582,0,0.0211163767580838,33465,0.002,0.02
BEDU,T,103756,800,98367,4589,0.196291826401061,25116,0.0013,0.0186
LULU,B,103676,2180,33235,2960,0.202484216802771,4659,0.205731875855491,3.29482453289811
ABIO,B,103522,300,102022,300,0.0224483687518707,3761,0.004,0.0366666666666667
PUBM,T,103498,300,27715,0,0.0823949464432848,15555,0.001,0.03
ENLC,S,103483,2707,96878,1498,0.0778806294761373,5926,0.006,0.06
RIDE,E,103414,100,41314,23200,0.00348808817886916,300,0.001,0.01
INM,B,103402,1306,85589,4900,0.0211954493078209,300,0.00168912710566616,0.028468606431853
UVIX,S,103317,200,15718,79348,0.0109133803901857,80760,0.002,0.09
IQLT,S,103264,2156,73555,19414,0.137842051183524,1586,0.003,0.03
USX,S,103214,2700,84715,10608,0.145820992706259,5360,0.00738815789473684,0.1025
MNKD,T,103108,0,96808,0,0.0,24511,0.0,0.0
EYES,B,103075,0,99875,0,0.0,10202,0.0,0.0
CRM,B,102852,3775,46073,13241,0.0719160318453486,4800,0.0540544339381549,0.941587637406805
CMRE,B,102776,1400,85269,297,0.144980188629159,2778,0.002,0.02
SUSC,B,102735,0,102711,0,0.0,2020,0.0,0.0
QCOM,S,102726,8021,36589,18222,0.155878423938833,2262,0.0676622926262879,0.651339903234346
YPF,B,102693,1560,94384,1105,0.043548676775954,9428,0.002,0.02
PHAS,S,102692,0,102692,0,0.0,25588,0.0,0.0
RWM,S,102687,0,96911,0,0.0,5545,0.0,0.0
PLUG,E,102647,20,95147,180,9.74630371431635e-05,299,0.001,0.01
LICY,B,102469,100,89471,0,0.012134449702706,2545,0.001,0.01
SVSVW,B,102455,400,78565,0,0.148148148148148,10705,0.01,0.15
MLCO,B,102451,522,74163,9666,0.0182465862650601,3401,0.005,0.05
GOGL,T,102409,3189,90571,3649,0.103401118558445,4741,0.007,0.07
LBRT,T,102369,750,63846,4400,0.0395626935957035,7924,0.002,0.0645454545454545
STSS,S,102318,607,95744,2658,0.000924499826174944,2140,0.011,0.07
DKS,T,102283,131,50110,0,0.0094866463692407,13336,0.011,0.44
ATAI,B,102275,0,86755,0,0.0,8289,0.0,0.0
SPDN,S,102242,0,97942,0,0.0,6749,0.0,0.0
ISUN,B,102237,900,80821,2759,0.676197578417373,4307,0.0666666666666667,0.271111111111111
ERX,T,102232,2282,88826,6376,0.0708978718403515,3533,0.006,0.206702412868633
