symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BILI,B,68584,369,53685,571,0.0041854966084029,4733,0.0541558441558442,0.27051948051948
TRHC,T,68580,440,47341,100,0.0138113809009345,4674,0.0223809523809524,0.112857142857143
AUTL,S,68555,100,67655,600,0.00983284169124877,14181,0.001,0.02
EFV,T,68550,2468,57385,8697,0.0364834867459383,2101,0.007,0.07
LKCO,S,68539,500,56989,8950,0.0212992545260916,14262,0.00114,0.00662
RSP,B,68532,1778,57494,7991,0.133597850215693,1401,0.0118988764044944,0.148085021206921
IOBT,B,68516,1950,51195,3947,0.314587461051208,2003,0.0615925925925926,0.888518518518518
BIT,B,68509,100,54226,100,0.3125,2872,0.004,0.05
NS,T,68504,160,61804,140,0.0282329514718805,10900,0.015,0.09
SCHE,T,68493,7408,40045,21040,0.140755749047087,18754,0.006,0.06
ZKIN,E,68473,0,46773,0,0.0,3600,0.0,0.0
BTCY,T,68470,0,58693,0,0.0,16093,0.0,0.0
WMC,B,68465,0,45965,0,0.0,9800,0.0,0.0
VET,T,68413,1970,35613,24930,0.0663186023603194,5570,0.004,0.04
SA,T,68403,300,49700,1600,0.235148497398951,10922,0.003,0.07
REML,E,68350,100,19250,42851,0.00177041286027902,2100,0.01,0.19
MA,B,68349,603,12996,6228,0.0169075262379664,3515,0.0491428571428571,0.984175824175824
BTCM,T,68215,0,60211,0,0.0,3554,0.0,0.0
GFL,T,68201,0,55599,0,0.0,4150,0.0,0.0
HST,T,68115,0,57315,0,0.0,4235,0.0,0.0
SNII,B,68099,20,48085,0,0.00278048102321702,5426,0.005,0.01
EVV,B,68098,0,58964,0,0.0,5104,0.0,0.0
ONCY,T,68096,0,47996,0,0.0,9100,0.0,0.0
GWH,B,68090,700,45494,600,0.0530515756893551,4929,0.04,0.33
ROOT,E,68090,0,59846,0,0.0,1600,0.0,0.0
EEM,T,68069,324,67345,0,0.000196439950307968,3234,0.001,0.01
ATKR,T,68061,200,41018,1952,0.136664417138288,12924,0.002,0.54
EXPI,T,68026,1678,34147,5629,0.247052626264561,6796,0.0777083333333333,1.01851351351351
IR,B,68023,50,62923,1050,0.00352733686067019,4163,0.01,0.03
USAC,B,68014,200,53187,200,0.131406044678055,4985,0.01,0.055
TUSK,S,68010,331,67679,0,0.528753993610224,25465,0.0018429003021148,0.0718731117824773
AEO,S,67968,0,65888,0,0.0,5677,0.0,0.0
HON,B,67933,470,26947,3081,0.027909146262517,1581,0.0800980392156863,0.566528520499109
NEE,B,67902,620,41401,25164,0.0109500254839944,1452,0.007,0.135
CSLT,S,67900,0,67900,0,0.0,11000,0.0,0.0
MAG,S,67858,1354,42696,18118,0.190792687161668,3793,0.004,0.0765290519877676
ANPC,T,67800,0,44500,0,0.0,10500,0.0,0.0
GGPIW,E,67780,0,39742,0,0.0,1823,0.0,0.0
RQI,T,67755,0,50127,0,0.0,10320,0.0,0.0
ERJ,T,67702,140,56267,4995,0.0090168555867805,4043,0.003,0.03
SGFY,T,67693,2400,40086,300,0.457209742742594,6001,0.003,0.11
LLY,B,67638,1997,25212,2264,0.0968226953882301,4490,0.171575369899401,1.13915498006233
BKCC,T,67637,0,56737,0,0.0,10892,0.0,0.0
AG,S,67632,357,36423,28652,0.00929919188469765,6974,0.008,0.08
FXN,B,67621,0,67621,0,0.0,25614,0.0,0.0
DMAC,S,67602,100,67002,200,0.0239693192713327,24517,0.01,0.05
EDIT,B,67599,671,22552,164,0.0659015716446373,8306,0.0115094339622642,0.343710691823899
FST,T,67555,0,62755,0,0.0,9624,0.0,0.0
UPWK,T,67538,300,55646,2700,0.0296099970859326,6579,0.02,0.175
ORI,B,67501,100,66475,500,0.00813537260006508,10559,0.005,0.01
EVG,T,67413,0,57713,0,0.0,5200,0.0,0.0
CIFR,T,67371,0,52968,0,0.0,6574,0.0,0.0
HUSN,B,67317,200,46283,400,0.0241225425159812,3850,0.01,0.055
MIMO,B,67308,500,50008,300,0.120481927710843,13510,0.0184,0.102
SSRM,T,67301,400,38962,39,0.0205793075063024,8867,0.001,0.01
VUZI,S,67286,0,62001,0,0.0,6499,0.0,0.0
SGFY,B,67283,375,45283,4525,0.0649906049123874,7918,0.011,0.09
CLRO,B,67239,0,63539,0,0.0,8937,0.0,0.0
VIR,E,67217,5284,19871,14853,0.160092897070899,1400,0.0105930568948891,0.31393047004426
IDEV,T,67200,6800,59600,0,0.33080365829928,20600,0.001,0.02
PTIX,B,67186,0,64737,0,0.0,10641,0.0,0.0
IQ,E,67168,100,65968,600,7.45841745806691e-05,1700,0.001,0.01
EVAX,B,67146,0,59534,0,0.0,13327,0.0,0.0
FEMY,B,67143,200,55994,200,0.0445831475702185,4800,0.01,0.12
IVOL,B,67117,260,11037,55820,0.0109210038025311,3130,0.002,0.02
RCAT,E,67105,0,62205,0,0.0,3454,0.0,0.0
MICT,T,67045,1900,54171,10274,0.21505376344086,30737,0.0009,0.0298
VNT,T,67037,0,48983,0,0.0,8128,0.0,0.0
GCP,S,67010,100,34289,32121,0.0018842327404281,1984,0.01,0.03
OCX,S,66994,0,66594,0,0.0,15625,0.0,0.0
EWA,T,66993,1966,63327,1700,0.00912575400010287,8193,0.003,0.03
LTRX,B,66983,2000,46074,2000,0.564652738565782,16566,0.00595,0.102
ONCR,S,66970,400,52989,7400,0.263357625114855,8903,0.02,0.113333333333333
SLVP,B,66963,0,66163,0,0.0,5022,0.0,0.0
SRET,T,66958,0,65629,0,0.0,10378,0.0,0.0
BLRX,S,66946,100,62050,4400,0.00283776497630466,9938,0.001,0.03
BWX,B,66933,0,63333,0,0.0,6018,0.0,0.0
SLVP,S,66888,1244,59999,0,1.20234746921181,5835,0.02,0.0613664596273292
NXE,B,66882,0,55130,0,0.0,7824,0.0,0.0
NET,B,66861,1312,37772,954,0.0364889474723048,2545,0.199513877956407,1.737867338589
CCLP,B,66846,300,61157,0,0.128314798973482,6778,0.01,0.04
WOOF,B,66828,1100,40549,8195,0.0896149409238186,3934,0.003,0.0666666666666667
CTEK,T,66827,400,53627,100,0.0619195046439628,5935,0.001,0.045
OTMO,B,66810,0,66780,0,0.0,51282,0.0,0.0
RDBX,B,66782,745,56056,400,0.379467955759846,7316,0.04,0.34265306122449
PBR.A,S,66775,0,66775,0,0.0,6300,0.0,0.0
CRSP,B,66751,1050,24068,11547,0.0907973899252142,2967,0.220880952380952,2.02619047619048
JKS,T,66721,500,49084,6200,0.0878143804683418,2700,0.0142352941176471,0.324117647058824
MTDR,B,66718,3,46049,0,0.000532009221493172,5050,0.03,0.16
NEA,S,66705,959,15221,50404,0.352205539721689,10370,0.004,0.05
ERX,T,66651,533,62351,400,0.00928109957463143,2908,0.012,0.16
SPTI,T,66603,0,66603,0,0.0,10839,0.0,0.0
AGC,T,66594,400,42995,2500,0.0067990209409845,200,0.01,0.11
ONTX,B,66585,0,61385,0,0.0,6276,0.0,0.0
MCN,B,66563,0,65263,0,0.0,4656,0.0,0.0
NGCA,B,66555,0,52455,0,0.0,12965,0.0,0.0
SE,B,66553,2505,24694,7488,0.0599886281701399,5705,0.0884,4.02922641889015
VPL,B,66531,3075,61956,1500,0.160371582082533,1548,0.002,0.02
PPGHW,T,66530,0,50030,0,0.0,8400,0.0,0.0
VZIO,S,66524,500,61009,0,0.0738443361394181,1300,0.094,0.202
SABS,S,66505,967,46224,6302,0.225215026347602,9140,0.051,0.42
HEXO,B,66488,100,66122,0,0.000390120586273217,29225,0.01,0.03
VTEB,B,66467,1000,60967,4500,0.0618620476337767,3676,0.005,0.01
PALI,T,66443,0,61443,0,0.0,5593,0.0,0.0
FHN,S,66424,600,23183,42641,0.00538594806150753,10388,0.001,0.01
MRAM,T,66397,104,47372,1696,0.0237303619744964,7200,0.021,0.25
KOPN,B,66353,200,59444,400,0.0114292245271158,4550,0.0025,0.045
TRUE,B,66349,0,49163,0,0.0,14192,0.0,0.0
HGBL,B,66338,200,50538,2400,0.173010380622837,12810,0.001,0.05
BZQ,B,66324,2466,57358,6500,1.03333339773748,4858,0.006,0.140196078431373
FEI,T,66244,0,45644,0,0.0,10599,0.0,0.0
SCHX,B,66234,270,32008,33956,0.0428155469987798,1693,0.004,0.05
TCRR,T,66226,0,46222,0,0.0,5139,0.0,0.0
SLI,S,66212,600,61242,2870,0.0433500955442311,12401,0.018,0.173333333333333
SCZ,T,66173,3552,59716,2905,0.0564639470354559,2312,0.005,0.05
FTF,T,66160,0,52060,0,0.0,14044,0.0,0.0
TOL,B,66152,1981,43059,1400,0.147869687322682,4405,0.0999203463203463,0.439930735930736
ABEO,E,66062,0,66062,0,0.0,58683,0.0,0.0
SIDU,S,66055,1046,57670,5490,0.0448591752243266,2550,0.0396525096525097,0.388764478764479
WEAV,B,66046,362,49735,100,0.239546443648278,3483,0.02,0.178
GOVT,S,66045,0,66045,0,0.0,6116,0.0,0.0
AEP,T,65997,245,22643,24118,0.0099185898595188,4440,0.004,0.12
LYG,S,65977,0,65977,0,0.0,38604,0.0,0.0
MX,B,65933,746,48530,300,0.185453302658928,4188,0.046,0.203452914798206
SJB,T,65881,3010,27406,25365,3.79346898308646,27665,0.004,0.05625
SYF,S,65854,1230,19624,44059,0.0275842052599371,2275,0.004,0.05
ESPR,T,65840,0,43740,0,0.0,5600,0.0,0.0
EUO,B,65837,14571,47626,3640,2.18529328759464,7624,0.005,0.0754005508792245
RGLS,S,65802,0,65802,0,0.0,31137,0.0,0.0
UCL,E,65766,200,47236,8600,0.0648249980946913,787,0.02,0.17
SDIV,S,65762,4055,23019,38488,0.236710717845026,7786,0.005,0.05
ACOR,T,65754,0,38854,0,0.0,7654,0.0,0.0
ATNM,T,65710,0,45146,0,0.0,10542,0.0,0.0
EPHE,S,65669,0,53066,0,0.0,13177,0.0,0.0
GNW,S,65655,100,13882,47273,0.00100228521027944,22,0.001,0.01
VNQI,T,65651,150,57451,0,0.0472143531633617,4357,0.01,0.04
LBAI,B,65623,0,60023,0,0.0,3672,0.0,0.0
AGNCP,T,65600,0,52100,0,0.0,7100,0.0,0.0
TJX,B,65568,445,60433,990,0.00781519640099385,3773,0.004,0.06
FROG,T,65546,275,54273,200,0.0317967258394767,9467,0.03,0.19
LULU,T,65502,586,13248,3265,0.0290278043368008,3985,0.297229543365002,2.82336193686791
SDIV,T,65469,3400,38804,10865,0.246376811594203,8216,0.001,0.01
TBPH,T,65448,200,47070,1392,0.00649990525673212,11304,0.021,0.12
GOOG,B,65441,137,2040,0,0.0133125002947268,2672,3.52586419753086,12.0925308641975
ZNGA,S,65418,607,23398,41413,0.00131403104719668,4381,0.004,0.04
RDHL,T,65403,100,48503,5900,0.0043859649122807,6200,0.001,0.02
EMQQ,S,65368,2016,40620,750,0.332539690320566,4079,0.032,0.362202881152461
DATS,S,65342,1000,59814,536,0.0521995247516765,7100,0.002,0.05
CLNN,T,65318,0,52425,0,0.0,9814,0.0,0.0
TAP,B,65306,313,47593,0,0.0295649873276364,5438,0.002,0.06
RRC,T,65293,620,29180,30393,0.0113785460980191,6490,0.007,0.05
CHWY,E,65215,900,51196,1422,0.00718500228176843,300,0.01325,0.196925
VINE,B,65203,1100,54003,800,1.12461570164169,3500,0.0235714285714286,0.37
BODY,S,65156,0,65156,0,0.0,7446,0.0,0.0
VFC,T,65150,350,32050,2800,0.0184135542856597,9750,0.011,0.09
FWP,T,65100,500,50398,300,0.254916229586352,1300,0.04,0.52
DMTK,T,65085,100,45778,300,0.0167588402882521,4947,0.01,0.16
NFE,B,65082,600,39172,9700,0.0511814381984134,2525,0.01,0.253333333333333
PHUNW,B,65082,750,53932,1550,2.12984009514999,2850,0.04,0.34
ASTL,T,65064,200,57439,500,0.030821390044691,7393,0.001,0.02
TGB,S,65047,0,65047,0,0.0,34262,0.0,0.0
TRIP,T,65028,500,44028,1100,0.0225176044513046,8860,0.011,0.14
GFS,T,65009,601,32742,3725,0.0250120002194207,2618,0.031,0.5
VBIV,S,65007,200,64227,580,0.000328624689244278,14272,0.001,0.01
SLGG,B,64981,0,50481,0,0.0,15398,0.0,0.0
PLM,T,64968,0,35568,0,0.0,20158,0.0,0.0
LOVE,T,64886,2407,21079,2937,0.31769838025683,6529,0.112375147928994,1.18541420118343
IWR,B,64858,401,36637,27308,0.0222142928633104,2870,0.003,0.03
CRBP,B,64846,0,64446,0,0.0,17865,0.0,0.0
XERS,S,64842,0,60298,0,0.0,18373,0.0,0.0
XMTR,S,64825,1052,18542,44245,0.232940815061094,1981,0.045948905109489,0.865387556482447
ARI,B,64814,0,59898,0,0.0,4753,0.0,0.0
ZEV+,E,64800,0,40000,0,0.0,14300,0.0,0.0
KPRX,B,64800,200,55900,4900,0.0162100826714216,5500,0.001,0.03
ASAN,S,64796,6313,17736,21844,0.0968127919805782,2601,0.0823278473370607,0.943985132657091
CELH,T,64711,300,46465,900,0.0177472787505916,1743,0.0333333333333333,0.206666666666667
RTX,T,64710,420,45315,2984,0.0209159844864101,3856,0.004,0.12
DLO,T,64706,400,55206,1200,0.0469869611182897,11100,0.001,0.21
ANGL,B,64637,0,64637,0,0.0,3173,0.0,0.0
AVTX,B,64636,0,42236,0,0.0,18363,0.0,0.0
MCMJ,T,64628,0,60328,0,0.0,25700,0.0,0.0
LOTZ,B,64625,1000,52104,6431,0.0475760026642561,13226,0.001,0.03
NRG,T,64583,214,45362,13423,0.00983428456418184,4529,0.005,0.103939393939394
DASH,T,64563,551,27614,3449,0.0119530030030156,2494,0.0114851485148515,0.475489548954895
BNDD,B,64555,2800,50033,0,0.534788424236296,5754,0.04,0.29
SGBX,S,64495,0,63350,0,0.0,8409,0.0,0.0
ATIP,S,64478,0,64278,0,0.0,16104,0.0,0.0
UAA,T,64412,200,57380,0,0.00370027752081406,8492,0.005,0.01
ACWI,T,64338,100,63958,0,0.00106512153036661,1762,0.001,0.01
SO,T,64335,120,54303,4603,0.00255983468882049,2184,0.002,0.02
IVV,S,64335,4538,44598,14509,0.0752569905069979,1204,0.017,0.195877040033477
AMPG,B,64327,100,44740,500,0.0348675034867503,6541,0.01,0.09
JAN,E,64300,0,41900,0,0.0,3700,0.0,0.0
LPCN,B,64289,0,62189,0,0.0,24477,0.0,0.0
PRPL,T,64228,1100,40646,300,0.137861887454568,6400,0.001,0.01
ML,T,64222,0,47193,0,0.0,17400,0.0,0.0
CARA,T,64162,0,44908,0,0.0,5305,0.0,0.0
SRT,B,64154,250,48254,1500,0.322849145131038,1684,0.011,0.075
ATXI,T,64150,0,50450,0,0.0,19200,0.0,0.0
TUP,B,64141,5600,26301,22575,0.835038909477009,5054,0.005,0.13
RH,T,64089,320,23004,680,0.0570354257484681,2735,0.0226666666666667,2.94833333333333
REKR,B,64081,0,61059,0,0.0,10522,0.0,0.0
SHAK,B,64046,840,38065,881,0.0780667058473157,4069,0.0272264150943396,0.333997465502675
BHP,B,64045,913,35949,14340,0.0286959775169281,3120,0.008,0.22
MBII,B,64043,0,58263,0,0.0,32161,0.0,0.0
YTRA,T,64003,300,52725,2000,0.491803278688525,15652,0.001,0.03
LFMD,T,63990,0,50806,0,0.0,14450,0.0,0.0
WPM,S,63971,1280,46974,15317,0.0679735519008928,3395,0.007,0.101428571428571
HYT,B,63941,0,58879,0,0.0,3594,0.0,0.0
INM,T,63939,0,63839,0,0.0,8766,0.0,0.0
NTNX,T,63878,500,52895,7000,0.010790047260407,5920,0.01,0.082
ATNX,T,63877,0,52000,0,0.0,11677,0.0,0.0
CRMD,S,63843,100,58389,100,0.0290023201856148,12300,0.01,0.04
RKLBW,T,63800,0,41600,0,0.0,4900,0.0,0.0
VIR,S,63767,4208,2634,22101,0.190244843595159,4144,0.04925,1.46224649859944
FB,S,63743,3897,43813,6452,0.02962867685616,1132,0.132909169820898,1.3858624969794
CND,T,63740,0,44440,0,0.0,5744,0.0,0.0
USB,B,63712,400,37260,22300,0.00359504575274384,1947,0.002,0.02
IMPL,T,63577,100,52534,2100,0.0544365813826892,8167,0.01,0.05
HLTH,T,63567,200,40697,2200,0.0355656442389695,3665,0.04,0.1
AAOI,B,63550,0,48302,0,0.0,13163,0.0,0.0
NLOK,B,63530,0,52430,0,0.0,5915,0.0,0.0
WRN,T,63529,0,51229,0,0.0,12500,0.0,0.0
VXRT,S,63521,380,58691,4360,0.00774021322563566,7462,0.009,0.08
FREY,B,63521,1575,46108,990,0.0803853246933072,4376,0.002,0.05
ACHL,T,63480,378,42406,2100,0.680753000426911,6800,0.03,0.175
MDNA,B,63421,600,43555,9377,0.388586598447725,7666,0.003,0.06
ABT,S,63401,1462,49099,9846,0.0375092187734617,3078,0.007,0.225
UIHC,T,63363,500,45971,3100,0.233457191707689,16647,0.011,0.06
LTRX,T,63334,1700,58934,100,0.212954700238412,13274,0.031,0.13
PULM,E,63305,0,41305,0,0.0,41900,0.0,0.0
DRIV,B,63300,3112,56599,530,0.143177638398298,801,0.023,0.131386768542124
KLIC,T,63300,233,29715,292,0.0143520165007692,5707,0.04,0.5
XMTR,B,63297,10,54469,3760,0.00161290322580645,4875,0.01,0.65
DKS,T,63279,361,40079,353,0.0317565758425251,5114,0.031,0.37
FUV,B,63278,100,45289,800,0.101522842639594,10727,0.01,0.04
USA,T,63275,0,61175,0,0.0,8300,0.0,0.0
OOTO,B,63205,100,45691,100,0.125,7545,0.01,0.11
SLRX,T,63159,0,63059,0,0.0,16240,0.0,0.0
TCON,T,63132,100,46950,4282,0.0098570724494825,9637,0.001,0.03
VLUE,B,63056,11309,46292,5225,0.985020820379872,1631,0.0130117608624633,0.136451612903226
CFVIW,S,63042,1329,48967,8796,0.139120883557177,9100,0.04,0.432219114219114
PPL,T,62981,0,61807,0,0.0,3105,0.0,0.0
EPP,S,62937,85,58935,3917,0.0127687846533739,3146,0.002,0.02
AIZ,B,62935,335,26635,1475,0.0819409851366058,2411,0.0209090909090909,0.256868686868687
CMAX,T,62911,0,55411,0,0.0,17166,0.0,0.0
GECC,B,62896,321,53996,5266,0.268232445520581,13548,0.025,0.1
LAC,S,62855,3400,46966,9159,0.167191820841616,3170,0.017,0.248
META,T,62842,1000,47855,4500,0.0188778977573057,2838,0.001,0.01
RETO,S,62814,400,35924,26490,0.0123773865148374,1836,0.001,0.03
MLSS,T,62811,0,54011,0,0.0,15628,0.0,0.0
CRSR,T,62786,1000,40370,1400,0.194341519113982,2696,0.012,0.1
CUE,T,62776,100,50976,100,0.0333222259246918,16456,0.01,0.1
ODT,S,62722,0,62722,0,0.0,54844,0.0,0.0
DM,S,62708,0,59067,0,0.0,7425,0.0,0.0
UGL,T,62695,100,34511,0,0.0938086303939962,22245,0.007,0.06
AVAH,T,62669,0,62469,0,0.0,18031,0.0,0.0
XSPA,S,62665,0,62665,0,0.0,36765,0.0,0.0
SBSW,S,62661,0,60761,0,0.0,5839,0.0,0.0
AUD,T,62651,0,47251,0,0.0,16530,0.0,0.0
TGNA,S,62621,510,45020,12591,0.0138078336082964,4751,0.012,0.0846428571428571
METX,S,62581,100,60081,2400,0.00140272127928181,36825,0.0004,0.001
OLMA,T,62573,0,52497,0,0.0,5800,0.0,0.0
PAA,B,62564,90,57564,1710,0.000991910419467895,7250,0.001,0.01
CTHR,T,62563,300,44171,1300,0.485436893203884,11600,0.001,0.03
PACB,T,62553,1150,41547,440,0.0359497917725945,5426,0.0217714285714286,0.106857142857143
HRTG,T,62542,0,49142,0,0.0,18009,0.0,0.0
AEZS,B,62541,100,44977,0,0.00646788694133627,34738,0.0023,0.0102
PDSB,S,62528,245,42303,3355,0.14260075217556,12141,0.04,0.26
BRMK,B,62483,0,57083,0,0.0,3910,0.0,0.0
JAKK,S,62479,300,61079,100,0.177455746938459,3208,0.025,0.18
HPE,S,62473,0,62412,0,0.0,10771,0.0,0.0
SNPS,T,62459,615,3200,2114,0.0573906508402838,1704,0.0320290697674419,1.1453488372093
GFS,S,62459,1172,40476,599,0.0976652776354157,1966,0.0131258278145695,0.550794701986755
VGII,B,62410,100,61710,600,0.00201033311219669,5800,0.001,0.01
NOMD,T,62407,0,60607,0,0.0,2674,0.0,0.0
PHIO,B,62392,0,61092,0,0.0,28034,0.0,0.0
EQX,T,62350,0,52750,0,0.0,9100,0.0,0.0
TAL,E,62345,0,31945,0,0.0,1800,0.0,0.0
PLBY,E,62338,265,31413,1210,0.0110036125067475,1613,0.01,0.114150943396226
STRR,T,62309,200,44014,100,0.153610614663522,3300,0.002,0.06
HBAN,S,62297,100,59770,2427,0.000160423518087752,12894,0.001,0.01
JPS,T,62268,0,55468,0,0.0,9200,0.0,0.0
BCSF,B,62237,0,56637,0,0.0,14964,0.0,0.0
LIDR,E,62200,0,50350,0,0.0,2261,0.0,0.0
TKAT,T,62175,200,45770,200,0.186567164179104,6101,0.001,0.035
TGLS,T,62148,0,10385,0,0.0,3450,0.0,0.0
VONG,T,62138,0,58522,0,0.0,2728,0.0,0.0
CZOO,T,62120,0,18320,0,0.0,17220,0.0,0.0
RCS,B,62114,0,52214,0,0.0,6200,0.0,0.0
CPOP,B,62110,600,54510,1500,0.515766896982367,3578,0.005,0.06
FLMN,T,62109,0,55609,0,0.0,13200,0.0,0.0
AUDC,T,62100,0,31300,0,0.0,31300,0.0,0.0
PBA,B,62088,1300,11028,48660,0.189674707180748,2026,0.002,0.02
ECH,S,62077,0,55557,0,0.0,3979,0.0,0.0
MMLP,S,62069,400,52489,1700,0.126302494474266,10295,0.00325,0.04
INVZ,S,62063,2600,53503,5815,0.207900207900208,16086,0.001,0.02
ACN,B,62037,1495,18017,4655,0.137092711738993,4157,0.0159111111111111,0.617172839506173
CPLG,T,62000,0,33000,0,0.0,28100,0.0,0.0
COMT,B,61976,4575,55637,0,1.54784891275396,3645,0.006,0.238624040019917
GMDA,T,61967,0,49067,0,0.0,5500,0.0,0.0
ZSAN,B,61953,0,52853,0,0.0,9000,0.0,0.0
TRIT,E,61949,0,49507,0,0.0,4068,0.0,0.0
GAMB,T,61919,300,49869,1200,0.133511348464619,10068,0.01,0.133333333333333
GS,B,61910,381,17406,2471,0.0293912812822423,4926,0.182206421442642,1.63143110827363
EMX,S,61881,0,61881,0,0.0,16093,0.0,0.0
CLM,S,61795,0,49856,0,0.0,8669,0.0,0.0
MGM,S,61780,842,51335,8003,0.0153094153383738,3002,0.005,0.0966666666666667
USWS,S,61751,0,59751,0,0.0,4900,0.0,0.0
SFET,S,61748,0,58596,0,0.0,8100,0.0,0.0
VICI,B,61741,210,58431,1500,0.00264285807105376,2205,0.002,0.02
BTZ,T,61732,0,45132,0,0.0,3800,0.0,0.0
DIBS,T,61689,0,53833,0,0.0,3200,0.0,0.0
DFAT,B,61681,200,60935,0,0.0631711939355654,7281,0.01,0.07
BIV,B,61669,0,61640,0,0.0,1303,0.0,0.0
IMMP,B,61643,0,53531,0,0.0,8780,0.0,0.0
EQX,S,61631,200,18643,42488,0.00669170712220836,6644,0.01,0.02
GTBP,S,61620,400,51391,9754,0.116642108582048,5222,0.02,0.0966666666666667
PD,T,61614,1475,33588,4137,0.0975139356398634,3400,0.012,0.166666666666667
ATY,T,61605,100,44305,4200,0.0059545075622246,10100,0.001,0.02
BDJ,B,61575,0,60475,0,0.0,4650,0.0,0.0
AMPL,T,61567,0,28600,0,0.0,5383,0.0,0.0
SUNW,B,61501,0,51601,0,0.0,3588,0.0,0.0
MTP,B,61458,300,46559,2406,0.0147819660014782,10227,0.001,0.0133333333333333
PFXF,B,61442,0,50041,0,0.0,4958,0.0,0.0
VYNT,T,61394,0,60294,0,0.0,24855,0.0,0.0
VAXX,E,61388,500,48528,192,0.309405940594059,1807,0.001,0.13
EXEL,B,61375,0,34797,0,0.0,9798,0.0,0.0
DOGZ,S,61354,900,37183,20492,0.0248403886551237,9620,0.00714285714285714,0.08
FDVV,B,61337,6217,38749,1985,3.28052793388398,1966,0.0423448275862069,0.400142172967053
SCHF,T,61317,0,61317,0,0.0,2814,0.0,0.0
KRBN,T,61299,343,22031,0,0.032159442886702,6088,0.042,0.327251908396947
EQT,S,61272,40,27721,33488,0.000820071747651056,3349,0.002,0.02
ARRY,S,61268,1900,51547,1444,0.173746357854933,3700,0.013,0.111428571428571
MET,S,61250,160,39141,14810,0.00122447730125203,2703,0.001,0.02125
UTG,B,61247,644,50639,311,0.740854053099792,1996,0.03,0.165414657993726
ANPC,B,61165,0,48565,0,0.0,23265,0.0,0.0
TSLA,S,61127,6985,20277,7397,0.03731974640244,608,0.706240187990756,9.08516678489508
SUMO,T,61021,945,38059,6520,0.0601753570737584,4534,0.0337857142857143,0.11
PXJ,B,60978,0,55698,0,0.0,12318,0.0,0.0
MUR,B,60972,0,49845,0,0.0,6641,0.0,0.0
ATAX,T,60962,0,60460,0,0.0,9219,0.0,0.0
BZFD,T,60940,500,37507,0,0.0733783387144115,2950,0.01,0.11
CQQQ,S,60907,2897,38706,6953,0.763047086305745,2624,0.0533532663655363,0.662486370480236
POLA,T,60906,160,46742,40,0.067710537452391,6746,0.01,0.06375
FREL,B,60905,39,60855,0,0.00980077009574612,493,0.002,0.02
ORCL,S,60878,1473,50051,2146,0.00491362046683209,2101,0.00347705753823744,0.0608448652585579
CPUH=,T,60800,0,32400,0,0.0,32000,0.0,0.0
CTRA,B,60788,500,58092,400,0.00583402105072081,4006,0.002,0.0333333333333333
SINT,T,60753,800,50100,5100,0.209329431823083,6100,0.0021,0.0499
BKE,T,60748,3000,28321,11231,0.497312952533782,4670,0.012,0.581666666666667
ATRA,T,60726,100,43662,500,0.0172294968986906,6150,0.02,0.16
PHUNW,T,60692,200,38933,0,0.333333333333333,4090,0.02,0.21
ABCL,S,60639,12287,11731,26019,0.889003112115062,4027,0.006,0.151151736252055
NKX,T,60617,0,47417,0,0.0,14602,0.0,0.0
ARDS,S,60605,650,50653,7828,0.00441564877410119,1797,0.011,0.0718181818181818
ADX,B,60602,0,51026,0,0.0,6998,0.0,0.0
BOXD,B,60600,1480,44595,3800,0.577929734009437,3579,0.2725,1.29
BBAR,T,60589,0,57323,0,0.0,3700,0.0,0.0
IRCP,T,60580,400,46672,1700,0.172191132156694,6222,0.0055,0.1075
FSK,B,60525,0,46925,0,0.0,5050,0.0,0.0
AFIB,T,60518,0,54981,0,0.0,11759,0.0,0.0
ELMSW,B,60500,0,19800,0,0.0,6000,0.0,0.0
EDIT,T,60449,3740,26897,2307,0.265732146683516,4141,0.0093,0.31
INDL,T,60414,647,9250,0,1.86566965663185,3611,0.0624791666666667,0.56
HBIO,T,60366,100,52721,0,0.0501002004008016,6759,0.01,0.03
RFL,T,60365,0,51136,0,0.0,6300,0.0,0.0
OESX,T,60307,0,44017,0,0.0,12612,0.0,0.0
GBS,S,60302,0,60302,0,0.0,10279,0.0,0.0
VGII+,B,60300,0,25900,0,0.0,3000,0.0,0.0
SVSVW,B,60300,600,26500,8600,0.0824402308326463,9700,0.0166666666666667,0.0766666666666667
BCEL,S,60275,1000,52589,5666,0.420698359276399,13083,0.001,0.025
KBNT,B,60272,300,49232,300,0.451751271064873,4341,0.017,0.13
PILL,B,60239,0,48230,0,0.0,4184,0.0,0.0
BTCS,B,60230,231,44512,294,0.654428484739972,9834,0.04,0.321666666666667
AMGN,T,60203,280,33674,580,0.0177730550935576,4548,0.076,0.529230769230769
NGCA,T,60175,0,49875,0,0.0,8300,0.0,0.0
TTC,B,60167,1362,29504,1350,0.334128097241702,2763,0.0333333333333333,0.242956685499058
OLMA,B,60142,500,45182,1000,0.055346502192143,4688,0.022,0.19
CRESY,B,60118,0,56359,0,0.0,9581,0.0,0.0
PGEN,S,60076,2200,56926,950,0.0955759301899821,13175,0.002,0.04
PRVB,T,60061,1500,45440,1600,0.39008319279363,6367,0.012,0.09
ASPU,T,60053,100,40753,1000,0.0314070351758794,9919,0.001,0.02
