symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RPHS,T,24136,0,24136,0,0.0,1783,0.0,0.0
AIV,B,24126,0,16726,0,0.0,4301,0.0,0.0
PHG,B,24124,793,19880,2951,0.0254113470005901,676,0.00274704890387858,0.03
BDN,S,24112,1500,3902,18010,0.0311580733509565,18612,0.002,0.02
TPVG,B,24066,150,22061,50,0.0697350069735007,870,0.01,0.04
AYLA,E,24062,0,20462,0,0.0,457,0.0,0.0
PID,B,24058,618,23440,0,0.984076433121019,6556,0.001,0.01
FVRR,B,24033,236,13985,1964,0.00939789741956037,603,0.0130508474576271,0.164237288135593
CCJ,S,24031,2376,13286,7559,0.0467798032301692,1086,0.005,0.0637974683544304
APH,S,24019,2000,736,12983,0.216435645793983,1100,0.003,0.0683333333333333
VLO,S,24012,1600,1363,12519,0.0524093852335171,1476,0.004,0.18625
ZVIA,T,24000,0,24000,0,0.0,4000,0.0,0.0
CVI,T,23995,520,10551,2725,0.121590950483301,1655,0.0122903225806452,0.11
SLF,B,23975,0,23175,0,0.0,1237,0.0,0.0
FUTU,B,23958,1500,12371,2187,0.107711989712938,1104,0.0218,0.287571428571429
METC,B,23957,4600,9011,3823,0.605980425102947,2783,0.005,0.0824705882352941
WOW,B,23951,2500,8151,1258,0.173498304959138,800,0.00294117647058824,0.0647764705882353
VSS,B,23947,484,22389,0,0.353631611139763,555,0.0084,0.139459119496855
NMFC,B,23933,0,15623,0,0.0,1010,0.0,0.0
ESGU,B,23918,3900,3304,16614,0.531045751633987,1012,0.001,0.02
CNHI,T,23911,300,4300,19311,0.00271417068514715,23711,0.001,0.01
SMR,S,23902,281,15657,70,0.0294456669810332,3150,0.00420284697508897,0.0271174377224199
PHK,B,23881,0,23081,0,0.0,1667,0.0,0.0
SIMO,T,23875,0,11075,0,0.0,5300,0.0,0.0
NAC,T,23850,0,16750,0,0.0,2500,0.0,0.0
QTNT,E,23800,300,0,16600,0.0670091579182488,200,0.0,0.0027
ECBK,T,23769,0,23769,0,0.0,8776,0.0,0.0
RDFN,S,23761,0,22351,0,0.0,1977,0.0,0.0
ORTX,T,23761,500,21261,2000,0.0380430647492962,10118,0.001,0.01
FBRT,T,23756,250,21801,5,0.0495540138751239,2900,0.0082,0.022
SPAB,S,23723,0,18579,0,0.0,20921,0.0,0.0
MNTS,S,23713,0,23713,0,0.0,2708,0.0,0.0
CLB,T,23709,175,19909,3525,0.0277777777777778,2400,0.01,0.05
AU,T,23701,0,14701,0,0.0,1000,0.0,0.0
WRN,T,23700,0,9900,0,0.0,8600,0.0,0.0
RNG,T,23689,580,11749,1260,0.017044802755472,1896,0.031,0.302380952380952
APLT,B,23684,0,21884,0,0.0,4232,0.0,0.0
IOT,B,23676,350,18549,1478,0.0554259388414008,2150,0.002,0.04
MPW,T,23675,3700,10411,7700,0.0329365342990071,2794,0.002,0.0205263157894737
UWMC,T,23672,0,16272,0,0.0,1601,0.0,0.0
JPC,B,23666,0,19266,0,0.0,2800,0.0,0.0
DDOG,T,23631,300,11092,994,0.00268838884856306,742,0.004,0.123133333333333
DTC,S,23627,0,15095,0,0.0,2270,0.0,0.0
CFVIW,B,23600,0,23300,0,0.0,1200,0.0,0.0
IMPP,B,23600,2200,13900,1000,0.0241014011678224,400,9.09090909090909e-05,0.00546363636363636
CUEN,B,23586,1100,10386,3400,0.0450119169943562,1800,0.0,0.0151
BRDS,T,23577,0,23577,0,0.0,2500,0.0,0.0
EWU,S,23572,0,23572,0,0.0,330,0.0,0.0
SHEL,T,23569,550,21824,995,0.0132792031232016,606,0.003,0.03
LVLU,B,23551,300,16343,300,0.0739228403837289,7360,0.03,0.155
OPK,E,23543,0,19851,0,0.0,600,0.0,0.0
KNX,B,23542,100,21971,1471,0.00820411846747067,1942,0.001,0.04
XXII,B,23542,0,22934,0,0.0,5646,0.0,0.0
STXS,T,23515,0,20715,0,0.0,19515,0.0,0.0
VS,T,23500,0,23500,0,0.0,2000,0.0,0.0
IMXI,B,23497,481,13689,7300,0.0558393313211052,854,0.001,0.03
ROL,T,23496,50,22796,250,0.00683994528043776,5221,0.001,0.02
TGTX,E,23480,100,18784,1400,0.00136649357748019,900,0.005,0.01
APG,B,23470,200,8756,14514,0.0223214285714286,2550,0.001,0.02
YALA,S,23457,50,22557,850,0.104384133611691,5300,0.01,0.04
BILL,B,23434,1300,4143,1724,0.126409482399725,2640,0.043,0.628
APPH,T,23428,0,16828,0,0.0,6724,0.0,0.0
ENG,B,23409,0,21309,0,0.0,11093,0.0,0.0
JMST,T,23400,0,20900,0,0.0,11000,0.0,0.0
VDE,T,23399,0,21882,0,0.0,2113,0.0,0.0
NR,T,23397,0,18597,0,0.0,5800,0.0,0.0
PRTK,T,23362,0,19442,0,0.0,5301,0.0,0.0
TDW,T,23358,0,10038,0,0.0,878,0.0,0.0
MITO,B,23348,0,18548,0,0.0,11074,0.0,0.0
AQST,S,23342,0,23342,0,0.0,19489,0.0,0.0
PAAS,T,23334,700,22034,200,0.0536974532065051,2300,0.001,0.01
DHF,B,23306,0,22606,0,0.0,7701,0.0,0.0
IMCC,B,23300,0,22800,0,0.0,13800,0.0,0.0
ITI,B,23297,0,22183,0,0.0,1400,0.0,0.0
NFE,B,23288,350,12383,78,0.0216700217521289,1950,0.0112903225806452,0.124032258064516
NRSN,B,23252,910,15400,342,0.29535864978903,1600,0.0,0.03
ABEO,T,23252,106,13327,194,0.0327244660364598,3600,0.09,0.21
CHK,T,23241,200,18892,1600,0.0122954291756176,889,0.02,0.42
HIMS,T,23232,2932,18800,1500,0.165535256752841,4232,0.002,0.02
RTX,B,23223,1916,15570,2967,0.0714968729778826,444,0.003,0.0394901923623614
DHT,S,23188,6841,7578,6969,0.109051282009927,7250,0.003,0.03
RDVY,S,23187,0,23187,0,0.0,4232,0.0,0.0
AAWW,B,23185,0,14784,0,0.0,1400,0.0,0.0
WOOF,B,23164,60,18843,392,0.00379746835443038,920,0.001,0.05
IHT,B,23159,1100,16059,200,0.751366120218579,400,0.0281818181818182,0.108181818181818
ATOS,S,23152,0,23152,0,0.0,23152,0.0,0.0
TMBR,B,23140,1635,0,7605,0.0656107016489368,500,0.0,0.000518939984411536
MBIO,B,23131,0,22112,0,0.0,9223,0.0,0.0
ZTR,T,23106,310,18605,0,0.162303664921466,500,0.00032258064516129,0.0493548387096774
ATRA,B,23079,0,22679,0,0.0,4450,0.0,0.0
CLAR,T,23067,0,17300,0,0.0,2600,0.0,0.0
MS,S,23064,903,11172,10458,0.0175035793672319,536,0.002,0.02
POWW,S,23060,0,19504,0,0.0,5200,0.0,0.0
DFIC,B,23041,0,23041,0,0.0,1960,0.0,0.0
OILU,E,23023,100,22823,0,0.0892060660124888,925,0.004,0.09
TTD,E,23018,0,20118,0,0.0,500,0.0,0.0
USFR,B,23010,0,23010,0,0.0,681,0.0,0.0
STG,B,23001,1,18600,0,0.000985221674876847,2000,0.01,0.28
SE,T,22982,400,15232,63,0.0125305594135574,1266,0.011,0.13
RC,T,22982,500,18282,800,0.0592979127134725,3082,0.001,0.01
IGR,B,22970,0,21970,0,0.0,2047,0.0,0.0
FLNC,B,22968,400,18303,1570,0.0576436925299331,1000,0.002,0.0482
PFIE,B,22964,0,22764,0,0.0,3025,0.0,0.0
EEM,T,22963,0,21963,0,0.0,1550,0.0,0.0
SBH,B,22954,3600,6600,8254,0.149128844712998,3100,0.002,0.026
TIGR,T,22951,0,21451,0,0.0,8500,0.0,0.0
AEHL,T,22950,0,10550,0,0.0,2950,0.0,0.0
SCHO,B,22949,0,22949,0,0.0,1478,0.0,0.0
BIDU,T,22930,500,7794,1521,0.0493228585619863,978,0.021,0.29
ULCC,T,22911,2396,14529,0,0.134159157793068,1296,0.041,0.13
ADES,T,22900,0,18500,0,0.0,5100,0.0,0.0
LEJU,E,22877,100,13463,0,0.0184672206832872,400,0.01,0.09
PAGP,B,22875,0,22675,0,0.0,2400,0.0,0.0
CC,T,22855,900,12936,8119,0.107857034717305,1266,0.002,0.03
LTRPB,E,22807,201,7128,0,0.232381262019793,660,0.09,6.77
TLS,T,22800,0,11600,0,0.0,11400,0.0,0.0
TCPC,T,22800,0,17400,0,0.0,1400,0.0,0.0
GE,S,22793,779,4033,17941,0.0420719663526379,508,0.003,0.058125
SYN,E,22786,0,18286,0,0.0,750,0.0,0.0
AUST,B,22778,0,14700,0,0.0,2100,0.0,0.0
CHRD,B,22774,100,700,8569,0.0229568411386593,9269,0.001,0.39
COOK,T,22746,0,19300,0,0.0,2073,0.0,0.0
LYB,E,22700,600,0,7700,0.0400266844563042,700,0.0005,0.04
JQC,B,22700,200,19100,2600,0.0702493853178785,2100,0.005,0.01
GLS,B,22700,100,10700,5300,0.0276014352746343,5400,0.01,0.09
MMC,T,22696,300,14200,796,0.0597847748106815,2596,0.001,0.03
VNET,T,22694,1600,20596,498,0.143266475644699,2896,0.001,0.01
REED,B,22668,328,22007,0,0.0374857142857143,333,0.001,0.0099
BLMN,T,22661,1600,4005,16956,0.101546835241976,1679,0.004,0.0866666666666667
ON,S,22643,821,9427,10595,0.0279497234689132,880,0.0104285714285714,0.111627906976744
ISPO,T,22642,0,18042,0,0.0,2600,0.0,0.0
XPOA,B,22614,0,13780,0,0.0,1200,0.0,0.0
AHG,T,22613,300,20000,1700,0.0733496332518337,1600,0.001,0.0866666666666667
HLIT,S,22612,800,17303,4509,0.0389950802256498,9709,0.002,0.02
MITK,T,22607,0,22287,0,0.0,6857,0.0,0.0
PGNY,B,22602,520,12703,1620,0.0184087382232408,500,0.0266666666666667,0.236363636363636
STEP,T,22600,100,13300,400,0.0657030223390276,1400,0.01,0.09
PRPL,T,22596,1101,20865,130,0.0552655355887963,3000,0.001,0.01
HUYA,B,22596,0,20296,0,0.0,2569,0.0,0.0
ASMB,T,22589,0,21489,0,0.0,17989,0.0,0.0
UIHC,T,22578,0,16478,0,0.0,6300,0.0,0.0
PYPL,E,22572,800,0,3072,0.00439507223545241,600,0.0121666666666667,0.0866666666666667
MERC,T,22556,0,20333,0,0.0,6761,0.0,0.0
TPR,B,22502,1680,12230,2845,0.217010002812714,1300,0.003,0.04
OPK,S,22492,0,21492,0,0.0,3694,0.0,0.0
IEUR,S,22481,0,22342,0,0.0,9120,0.0,0.0
SVM,T,22452,600,17052,1600,0.0196328654167076,4652,0.005,0.01
ZM,B,22441,1801,4755,5084,0.112403216657793,1100,0.0326462646264626,0.264747074707471
CMCL,T,22400,1000,13400,3200,0.801100697366258,1400,0.02,0.841666666666667
SELF,T,22400,400,17700,1500,0.992555831265509,1900,0.02,0.23
ASRT,S,22380,0,18667,0,0.0,1946,0.0,0.0
ERX,T,22379,180,19730,1769,0.00444122839173348,834,0.002,0.25
EEMV,B,22377,0,22377,0,0.0,600,0.0,0.0
VVR,B,22376,0,20676,0,0.0,3200,0.0,0.0
CYCN,B,22374,258,17116,2500,0.0510083036773428,500,0.001,0.0506201550387597
FPL,T,22350,0,15114,0,0.0,7400,0.0,0.0
BBJP,B,22345,670,545,21130,0.0859648293504119,14383,0.002,0.05
CMCSA,T,22317,306,18187,573,0.0015493200206576,1089,0.001,0.01
IDV,B,22312,8,22304,0,0.00116499199068006,640,0.0,0.01
HLN,B,22293,943,21101,249,0.00719314705904788,9144,0.0,0.01
GBIL,B,22292,0,22292,0,0.0,3161,0.0,0.0
LNFA,B,22276,1200,7748,1794,0.338752333130399,600,0.0218,0.447142857142857
IDEX,B,22235,195,17940,0,0.00358199085214644,12840,0.0,0.00198410256410256
CRDO,T,22234,500,15700,0,0.0102806620746376,700,0.001,0.018
DGS,B,22223,0,21901,0,0.0,1342,0.0,0.0
PDBC,B,22220,0,22220,0,0.0,731,0.0,0.0
EVGN,B,22211,400,13761,7800,0.836726513217578,1346,0.002,0.03
AVYA,E,22200,100,0,2700,0.000279554501945699,1000,0.0,0.0001
JDST,S,22197,0,20597,0,0.0,2230,0.0,0.0
BMRA,B,22174,0,17961,0,0.0,10974,0.0,0.0
CBH,T,22171,174,16445,26,1.0,2300,0.01,0.05
JKS,T,22159,300,10159,1000,0.0370379686046924,1334,0.011,0.16
IJJ,S,22156,4944,13616,856,0.13137056916618,500,0.00458414239482201,0.0195954692556634
HUN,B,22154,425,2474,19155,0.0249635446118783,960,0.00355172413793103,0.0371428571428571
AES,T,22154,2700,11494,7960,0.0623880117341627,2594,0.003,0.03
TRHC,E,22146,0,18429,0,0.0,2546,0.0,0.0
PUBM,B,22111,300,17070,600,0.221798487496236,1100,0.0466666666666667,0.27
GCI,S,22103,0,22103,0,0.0,8131,0.0,0.0
CANO+,B,22100,0,22100,0,0.0,9400,0.0,0.0
ZOM,S,22100,0,22100,0,0.0,22100,0.0,0.0
NVO,S,22050,1404,4530,14345,0.0332968370337102,450,0.00859090909090909,0.23519385026738
KRON,B,22046,0,14902,0,0.0,1244,0.0,0.0
LQDA,T,22036,0,20000,0,0.0,1900,0.0,0.0
NTR,T,22022,100,13022,2100,0.0045475216007276,3300,0.03,0.13
LOVE,B,22015,100,13569,0,0.0261780104712042,8410,0.001,0.11
CRDF,T,22006,0,16200,0,0.0,2300,0.0,0.0
BWX,B,22004,0,22004,0,0.0,1326,0.0,0.0
UMC,T,21992,4096,11060,4586,0.0145861216704667,2596,0.003,0.03
KRON,S,21966,0,20466,0,0.0,1940,0.0,0.0
BMBL,B,21960,225,14482,0,0.00801881749171389,925,0.001,0.07
BPT,E,21940,0,16140,0,0.0,2000,0.0,0.0
CGNT,T,21900,0,21900,0,0.0,4300,0.0,0.0
HYMB,S,21889,100,20152,1230,0.0150647785477553,6357,0.01,0.06
SI,T,21879,410,4677,146,0.0492728386804297,1316,0.0121818181818182,0.426060606060606
RMNI,T,21876,0,3476,0,0.0,2976,0.0,0.0
COWN,T,21862,400,19344,2118,0.002041805977387,1400,0.001,0.01
IDEX,E,21837,867,0,4470,0.0106743126482961,707,0.0,0.0031
IKT,T,21826,500,11200,9500,0.0206577425218972,200,0.001,0.038
ABBV,B,21818,585,14289,211,0.0177064583976717,484,0.032,0.205601472509203
TWI,B,21816,100,14316,100,0.0309693403530505,1000,0.01,0.08
PXLW,B,21803,0,21703,0,0.0,1603,0.0,0.0
DNUT,T,21800,0,17900,0,0.0,9500,0.0,0.0
SKLZ,E,21800,0,21400,0,0.0,6700,0.0,0.0
WDC,B,21796,2867,7836,10693,0.0912458008750588,991,0.003,0.0537336535895383
APO,T,21765,100,3777,2203,0.0107781849536538,3680,0.001,0.02
HIBL,B,21747,0,18265,0,0.0,1056,0.0,0.0
ABUS,B,21732,0,19432,0,0.0,2701,0.0,0.0
BTI,T,21720,1130,5298,15097,0.0381149018407065,2151,0.002,0.02
REE,T,21701,0,19701,0,0.0,10101,0.0,0.0
IINN,T,21700,0,15500,0,0.0,5100,0.0,0.0
XLU,B,21689,218,21078,113,0.00142432833704035,258,0.003,0.0323076923076923
YETI,E,21679,1600,14000,4400,0.012275681108494,584,0.001,0.02375
DUST,S,21673,510,19529,990,0.0111584084441847,1960,0.002,0.02
GRNA,E,21660,1063,13051,16,0.0441415980157355,310,0.00796432318992655,0.0988705523228083
CNQ,S,21656,2530,1484,15911,0.125401350484045,1949,0.002,0.0333333333333333
VUSB,S,21633,0,21633,0,0.0,20991,0.0,0.0
LPI,B,21628,1892,1979,3187,0.0871018731359973,1130,0.0771748776663975,0.7594921373937
TTOO,B,21626,3526,0,500,0.0470630674231152,1700,0.0,0.000790049751243781
TYME,S,21600,0,21600,0,0.0,1200,0.0,0.0
BW,T,21600,0,18800,0,0.0,2700,0.0,0.0
HOOK,T,21600,0,16600,0,0.0,7400,0.0,0.0
NISN,S,21593,0,21593,0,0.0,6000,0.0,0.0
KSCP,T,21590,100,19535,0,0.018772292096865,1550,0.01,0.07
RFL,B,21587,0,18787,0,0.0,8187,0.0,0.0
FBRX,T,21586,0,21586,0,0.0,21386,0.0,0.0
CABA,T,21565,0,20700,0,0.0,2500,0.0,0.0
LNTH,B,21556,925,8083,1641,0.0267135847662742,1317,0.04325,0.55875
MOAT,B,21550,1,21549,0,0.00021505376344086,590,0.001,0.02
MLPA,B,21544,4627,8508,6443,0.179222992601774,2389,0.001,0.100607304949211
ERO,B,21525,500,12350,7300,0.455557460956581,1400,0.016,0.16
ATNM,B,21517,0,13917,0,0.0,1700,0.0,0.0
CFVIW,T,21500,0,19300,0,0.0,2200,0.0,0.0
AQB,T,21500,0,20200,0,0.0,6900,0.0,0.0
RDVY,B,21500,2763,18437,0,0.556159420289855,772,0.00140535649656171,0.0125696706478465
BDJ,B,21478,100,14217,0,0.00711591830925781,1600,0.0,0.01
ZH,T,21477,0,21477,0,0.0,6832,0.0,0.0
DMS,T,21475,0,21475,0,0.0,7300,0.0,0.0
W,T,21465,370,11860,1413,0.0158908840016426,882,0.042,0.416818181818182
LPG,B,21444,0,18199,0,0.0,866,0.0,0.0
BWEN,T,21437,0,21082,0,0.0,2600,0.0,0.0
SYNH,B,21430,1755,3121,6861,0.0515353245064619,400,0.0132680412371134,0.31020618556701
EFSH,S,21430,882,19155,888,0.0621180502406817,800,0.041568894952251,0.41593451568895
ZM,T,21414,600,8385,2886,0.0299412549148989,967,0.021,0.29
BAX,B,21412,1097,12230,376,0.0322548180949026,855,0.002,0.02
CCRN,T,21409,50,16749,0,0.0123122383649347,798,0.01,0.04
BITQ,B,21392,1763,15732,3097,1.47831128094777,566,0.003,0.07
WPC,T,21381,250,15321,125,0.0412276594539344,598,0.03,0.13
GALT,T,21367,0,20467,0,0.0,4900,0.0,0.0
JPST,T,21360,0,19060,0,0.0,7300,0.0,0.0
TEF,T,21358,0,21358,0,0.0,20058,0.0,0.0
REVB,B,21354,1400,19154,300,0.143090760425184,6400,0.0,0.008
CDTX,T,21343,2000,19343,0,0.240442414041837,100,0.0009,0.0099
SDIV,S,21341,990,16640,3710,0.120233179499636,1731,0.001,0.01
BA,E,21310,1100,0,0,0.0149173400068243,510,0.0358823529411765,0.251176470588235
XFOR,T,21305,0,14615,0,0.0,1400,0.0,0.0
KNSA,T,21300,0,18000,0,0.0,3800,0.0,0.0
REFR,T,21292,0,20900,0,0.0,1900,0.0,0.0
DASH,S,21276,1444,11607,3416,0.0145005029379853,653,0.022,0.296363636363636
HLGN,B,21273,0,21273,0,0.0,974,0.0,0.0
SLDP,T,21267,0,19067,0,0.0,7675,0.0,0.0
XSPA,B,21267,0,18867,0,0.0,2700,0.0,0.0
BRY,B,21255,2959,12096,2900,0.253512679917752,2945,0.001,0.0133795201081446
NOVA,T,21255,0,17676,0,0.0,1700,0.0,0.0
NTR,S,21230,700,958,19572,0.0592022064175552,2033,0.002,0.035
BKCH,B,21223,3510,15861,1651,1.4142508502506,1610,0.0166153846153846,0.129230769230769
AMKR,B,21206,100,18951,100,0.00581395348837209,1355,0.01,0.08
AGEN,S,21184,0,20584,0,0.0,3447,0.0,0.0
DBEF,B,21158,0,21158,0,0.0,493,0.0,0.0
NEE,B,21143,1485,13943,4670,0.0494637635189129,602,0.003,0.0459358288770053
INDI,B,21138,4553,15783,702,0.730763829024495,820,0.004,0.04
BHAT,S,21132,0,19982,0,0.0,3500,0.0,0.0
CISO,B,21126,50,18921,0,0.0209731543624161,1908,0.0,0.01
ASPC,B,21108,302,16770,599,0.0269642857142857,700,0.01,0.149735099337748
TRHC,B,21076,0,16676,0,0.0,1392,0.0,0.0
ARDX,S,21064,0,21064,0,0.0,21064,0.0,0.0
DZSI,B,21056,5,11019,0,0.00878734622144113,1064,0.02,0.07
ATEN,T,21050,0,11750,0,0.0,2050,0.0,0.0
MDU,B,21046,0,21046,0,0.0,6600,0.0,0.0
VKTX,B,21042,210,18942,190,0.0325833979829325,2700,0.001,0.01
OIH,S,21036,197,20004,0,0.0228151251340991,460,0.02,0.29
CAT,B,21023,1230,10015,1269,0.0208819023737039,1000,0.0228761061946903,0.199557522123894
FSLR,S,21018,1319,7763,1700,0.030438762114688,750,0.0430481798715203,0.397939329050678
STOR,T,21010,250,3410,15950,0.0118781774124578,1210,0.0082,0.026
HYT,T,21010,0,16220,0,0.0,5620,0.0,0.0
CIG,S,21000,0,21000,0,0.0,18100,0.0,0.0
USER,E,20987,0,14060,0,0.0,6201,0.0,0.0
HYPR,T,20979,0,19879,0,0.0,6749,0.0,0.0
OXSQ,B,20973,0,20100,0,0.0,1794,0.0,0.0
UONE,T,20962,0,10835,0,0.0,1925,0.0,0.0
RCM,T,20943,180,15206,2601,0.0155534433595438,1259,0.006,0.0366666666666667
APWC,B,20925,0,15532,0,0.0,1000,0.0,0.0
MNMD,E,20925,1700,14966,509,0.0211329761445993,3409,0.0,0.0001
KLTR,B,20913,0,13813,0,0.0,7213,0.0,0.0
CIF,B,20907,0,20907,0,0.0,17740,0.0,0.0
MSI,S,20905,300,0,4546,0.0438340151957919,6720,0.001,0.19
SBFM,E,20902,100,20612,190,0.0153798831128883,1525,0.0,0.01
CAMP,B,20900,1900,13600,5400,0.305967761394453,6100,0.002,0.045
KCCA,T,20900,0,20500,0,0.0,1100,0.0,0.0
CUEN,T,20900,600,19700,0,0.00673687992634345,100,0.0,0.01
SCHY,S,20896,0,20896,0,0.0,6500,0.0,0.0
JHG,B,20884,100,19084,200,0.0155617802676626,2000,0.001,0.01
SAN,S,20856,0,20856,0,0.0,7893,0.0,0.0
CDTX,B,20855,0,20855,0,0.0,18855,0.0,0.0
OLLI,B,20853,795,1125,174,0.080913526436009,708,0.013970802919708,0.344650655021834
PED,B,20834,0,17234,0,0.0,7600,0.0,0.0
PERI,S,20810,1240,400,10904,0.349381929709608,906,0.042,0.305
KPRX,B,20805,1105,0,1200,0.0421522189987708,1405,0.0,0.0032
RSP,T,20800,200,4000,16600,0.0316963143647625,15300,0.002,0.05
KTRA,B,20800,500,0,600,0.00143584913245995,400,0.0,0.0018
EIX,T,20800,20,15700,0,0.00112580917534478,2300,0.01,0.025
CZR,E,20800,8,0,0,0.000512032770097286,400,0.01,0.05
QRTEA,T,20795,0,19995,0,0.0,3154,0.0,0.0
UMC,B,20794,3900,16694,200,0.0112747929781294,8900,0.002,0.02
SMSI,B,20767,0,17467,0,0.0,1217,0.0,0.0
CYBN,T,20761,0,17274,0,0.0,2787,0.0,0.0
FREQ,B,20758,0,18973,0,0.0,4138,0.0,0.0
ENVB,S,20751,900,15168,1200,0.206415940796198,1070,0.043,0.556
FCTR,S,20729,0,20529,0,0.0,948,0.0,0.0
AINV,B,20727,0,15364,0,0.0,787,0.0,0.0
IGSB,B,20723,1278,13445,600,0.0455426720477124,1170,0.002,0.02
HSII,T,20700,0,10800,0,0.0,2300,0.0,0.0
LPCN,T,20697,0,14915,0,0.0,4900,0.0,0.0
DGII,T,20692,1146,6152,6190,0.0978567159081206,800,0.001,0.0556195462478185
MGNX,B,20680,0,20592,0,0.0,2546,0.0,0.0
SYPR,T,20678,0,16278,0,0.0,2000,0.0,0.0
CBIO,T,20675,0,20385,0,0.0,10300,0.0,0.0
TFFP,B,20667,0,16612,0,0.0,3600,0.0,0.0
GME,S,20667,664,18619,205,0.00867357026783111,371,0.0290686274509804,0.145891151332328
ATHA,S,20651,100,20351,200,0.00892538379150304,1689,0.01,0.06
CVNA,E,20648,1249,606,225,0.00601317871607181,700,0.0360416666666667,0.308875
PTCT,B,20639,565,9282,9574,0.0413011695906433,400,0.0084070796460177,0.114336283185841
OKYO,E,20627,224,11672,0,0.135627290851099,500,0.0279166666666667,0.19875
PBI,B,20620,0,19920,0,0.0,2405,0.0,0.0
DWACW,T,20600,497,9500,2103,0.333506946590998,1700,0.0343290043290043,0.338095238095238
RWT,T,20592,450,8000,6882,0.0294387020803349,4910,0.001,0.01
TERN,T,20584,0,5629,0,0.0,4371,0.0,0.0
MSTR,T,20570,182,4825,118,0.0368069841871498,2212,0.0331707317073171,1.9
QSI,T,20568,100,18350,2018,0.00627667587245795,1900,0.001,0.01
TEO,B,20559,300,16359,0,0.0331895121141719,5034,0.01,0.02
BVN,T,20559,0,18559,0,0.0,1500,0.0,0.0
GBOX,T,20546,400,15922,2100,0.028169014084507,418,0.001,0.045
FHI,T,20532,0,17432,0,0.0,1000,0.0,0.0
KERN,E,20500,100,0,0,0.00433971271101853,700,0.0,0.0002
NCMI,S,20500,0,11100,0,0.0,500,0.0,0.0
OHI,T,20498,1320,6772,12220,0.0307885513612836,814,0.00584615384615385,0.02
IWF,T,20470,0,16570,0,0.0,1850,0.0,0.0
BAND,B,20450,2952,6908,4053,0.498685793338509,2853,0.0252249368993,0.260998607432827
IBDP,B,20406,0,20383,0,0.0,3164,0.0,0.0
HYEM,S,20405,100,20205,0,0.125,700,0.01,0.04
NGL,T,20400,0,17800,0,0.0,3900,0.0,0.0
AVGR,B,20400,0,17000,0,0.0,4400,0.0,0.0
FTGC,B,20390,100,11473,0,0.0357142857142857,1182,0.01,0.04
MRVI,S,20382,3187,3964,12365,0.135803582035638,3047,0.003,0.124529668813247
ETRN,B,20357,3158,13800,3199,0.0365786787397086,1207,0.002,0.02
PCG,B,20334,4300,13318,616,0.0241811352281146,4924,0.002,0.02
EWJ,B,20331,100,20231,0,0.00126108175593024,1323,0.001,0.01
BEP,T,20316,200,16886,3230,0.167252936881927,3426,0.002,0.07
SMFL,T,20312,1000,17912,1400,0.037647767487388,500,0.00095,0.0152
ECAT,B,20300,0,19700,0,0.0,4300,0.0,0.0
CLVS,S,20300,0,20300,0,0.0,20300,0.0,0.0
WEAT,T,20288,0,16788,0,0.0,1014,0.0,0.0
SCHX,S,20255,170,12383,7701,0.00860397056145312,2469,0.002,0.02
JD,B,20252,626,16874,1468,0.0145061342813602,930,0.013698275862069,0.161551724137931
HCAT,E,20230,0,16344,0,0.0,500,0.0,0.0
VSCO,T,20228,565,13655,325,0.0483337609252671,900,0.0178571428571429,0.0897959183673469
PRQR,T,20221,0,17774,0,0.0,7774,0.0,0.0
OBSV,B,20214,300,2647,3600,0.0103598314800746,11863,0.0,0.000133333333333333
DQ,T,20205,350,15349,0,0.0397050482132728,933,0.00614285714285714,0.0657142857142857
YPF,T,20200,0,20200,0,0.0,18500,0.0,0.0
CFVIW,E,20200,0,19600,0,0.0,3200,0.0,0.0
CCL,E,20196,104,20092,0,9.50783851369677e-05,13496,0.0,0.02
BEKE,T,20196,1600,15596,900,0.0180373105923687,953,0.003,0.03
FREQ,T,20191,0,18891,0,0.0,8291,0.0,0.0
AVEO,B,20139,0,12674,0,0.0,1606,0.0,0.0
WKHS,S,20136,0,18486,0,0.0,1355,0.0,0.0
WEN,T,20131,4928,7600,6703,0.263110194434959,1700,0.003,0.03
CRK,T,20129,0,17329,0,0.0,1400,0.0,0.0
TS,T,20104,190,3904,15610,0.0120949774014896,1100,0.001,0.01
QK,B,20059,200,13823,400,0.0718711170873687,800,0.02,0.32
DMLP,T,20057,0,15338,0,0.0,4000,0.0,0.0
ATRA,S,20057,200,19077,0,0.0149365197908887,1586,0.001,0.01
JAN,B,20056,1047,12331,1307,0.663548763133035,1336,0.0492075471698113,0.379575471698113
JPST,B,20037,8122,2002,9913,0.517706390494669,1358,0.003,0.03
UUUU,S,20035,0,20035,0,0.0,2477,0.0,0.0
UPWK,T,20031,40,6651,860,0.00424427502651604,1800,0.002,0.03
EXPR,S,20000,0,20000,0,0.0,20000,0.0,0.0
FLR,B,19970,0,17770,0,0.0,1293,0.0,0.0
EBC,T,19962,0,17662,0,0.0,2300,0.0,0.0
AKBA,B,19953,200,15753,0,0.00467562828755114,5192,0.0,0.0007
TOL,B,19948,200,8900,848,0.0209533787323206,1600,0.001,0.015
ROCC,B,19945,370,10770,750,0.148326880943991,2640,0.0114285714285714,0.1425
AKTS,T,19941,0,19841,0,0.0,5346,0.0,0.0
