symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRO,B,1,0,1,0,0.0,1,0.0,0.0
QQMG,B,1,0,1,0,0.0,1,0.0,0.0
MELI,S,1,0,1,0,0.0,1,0.0,0.0
ACWI,T,1,0,1,0,0.0,1,0.0,0.0
IONQ,T,1,0,1,0,0.0,1,0.0,0.0
NURE,B,1,0,1,0,0.0,1,0.0,0.0
NM,S,1,0,1,0,0.0,1,0.0,0.0
GMRE-A,B,1,1,0,0,0.5,1,0.01,0.38
ACAD,S,1,0,1,0,0.0,1,0.0,0.0
DBEZ,B,1,0,1,0,0.0,1,0.0,0.0
DMYS=,S,1,0,1,0,0.0,1,0.0,0.0
GMRE-A,S,1,1,0,0,0.5,1,0.03,0.38
OLN,S,1,0,1,0,0.0,1,0.0,0.0
MVP,B,1,0,1,0,0.0,1,0.0,0.0
UTSL,B,1,0,1,0,0.0,1,0.0,0.0
JCI,S,1,0,1,0,0.0,1,0.0,0.0
MCD,B,1,0,1,0,0.0,1,0.0,0.0
OLMA,S,1,0,1,0,0.0,1,0.0,0.0
EWP,S,1,0,1,0,0.0,1,0.0,0.0
HAWX,B,1,0,1,0,0.0,1,0.0,0.0
EGP,S,1,0,1,0,0.0,1,0.0,0.0
KBWY,B,1,0,1,0,0.0,1,0.0,0.0
APRN,S,1,0,1,0,0.0,1,0.0,0.0
TMFC,B,1,0,1,0,0.0,1,0.0,0.0
SWKS,S,1,0,1,0,0.0,1,0.0,0.0
FIW,T,1,0,0,0,0.0,1,0.0,0.0
AM,S,1,0,1,0,0.0,1,0.0,0.0
EWV,B,1,0,1,0,0.0,1,0.0,0.0
STKL,B,1,0,1,0,0.0,1,0.0,0.0
PDFS,B,1,1,0,0,0.00343642611683849,1,0.01,0.13
MTCR,T,1,0,1,0,0.0,1,0.0,0.0
TUP,S,1,0,1,0,0.0,1,0.0,0.0
MID,B,1,0,1,0,0.0,1,0.0,0.0
HEWJ,S,1,0,1,0,0.0,1,0.0,0.0
FBCG,S,1,0,1,0,0.0,1,0.0,0.0
SUSC,B,1,0,1,0,0.0,1,0.0,0.0
EWA,S,1,0,1,0,0.0,1,0.0,0.0
KIND,S,1,0,1,0,0.0,1,0.0,0.0
TGT,B,1,0,1,0,0.0,1,0.0,0.0
GILT,S,1,0,1,0,0.0,1,0.0,0.0
MLM,B,1,0,1,0,0.0,1,0.0,0.0
KBNT,S,1,0,1,0,0.0,1,0.0,0.0
MERC,S,1,0,1,0,0.0,1,0.0,0.0
ITM,B,1,0,1,0,0.0,1,0.0,0.0
XPO,B,1,0,1,0,0.0,1,0.0,0.0
PLNT,T,1,1,0,0,0.00011568718186025,1,0.01,0.14
SOXX,S,1,1,0,0,0.000174337517433752,1,0.03,0.21
RSKD,S,1,0,1,0,0.0,1,0.0,0.0
TPHE,B,1,0,1,0,0.0,1,0.0,0.0
BSJS,S,1,0,1,0,0.0,1,0.0,0.0
NWG,S,1,0,1,0,0.0,1,0.0,0.0
SYK,S,1,1,0,0,0.000115874855156431,1,0.01,0.12
LH,B,1,0,1,0,0.0,1,0.0,0.0
PTLC,S,1,0,1,0,0.0,1,0.0,0.0
FCF,S,1,0,1,0,0.0,1,0.0,0.0
IDAT,T,1,1,0,0,1.0,1,0.001,0.07
EMQQ,B,1,0,1,0,0.0,1,0.0,0.0
EPS,E,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,B,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,T,0,0,0,0,0.0,0,0.0,0.0
EPU,E,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
EPU,T,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
EPV,T,0,0,0,0,0.0,0,0.0,0.0
EPWR,B,0,0,0,0,0.0,0,0.0,0.0
EPWR,E,0,0,0,0,0.0,0,0.0,0.0
EPWR,S,0,0,0,0,0.0,0,0.0,0.0
EPWR,T,0,0,0,0,0.0,0,0.0,0.0
EPWR+,B,0,0,0,0,0.0,0,0.0,0.0
EPWR+,E,0,0,0,0,0.0,0,0.0,0.0
EPWR+,S,0,0,0,0,0.0,0,0.0,0.0
EPWR+,T,0,0,0,0,0.0,0,0.0,0.0
EPWR=,B,0,0,0,0,0.0,0,0.0,0.0
EPWR=,E,0,0,0,0,0.0,0,0.0,0.0
EPWR=,S,0,0,0,0,0.0,0,0.0,0.0
EPWR=,T,0,0,0,0,0.0,0,0.0,0.0
EPZM,B,0,0,0,0,0.0,0,0.0,0.0
EPZM,E,0,0,0,0,0.0,0,0.0,0.0
EPZM,S,0,0,0,0,0.0,0,0.0,0.0
EPZM,T,0,0,0,0,0.0,0,0.0,0.0
EQ,E,0,0,0,0,0.0,0,0.0,0.0
EQAL,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,T,0,0,0,0,0.0,0,0.0,0.0
EQC,B,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
EQC,T,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,T,0,0,0,0,0.0,0,0.0,0.0
EQD,B,0,0,0,0,0.0,0,0.0,0.0
EQD,E,0,0,0,0,0.0,0,0.0,0.0
EQD,S,0,0,0,0,0.0,0,0.0,0.0
EQD,T,0,0,0,0,0.0,0,0.0,0.0
EQD+,B,0,0,0,0,0.0,0,0.0,0.0
EQD+,E,0,0,0,0,0.0,0,0.0,0.0
EQD+,S,0,0,0,0,0.0,0,0.0,0.0
EQD+,T,0,0,0,0,0.0,0,0.0,0.0
EQD=,B,0,0,0,0,0.0,0,0.0,0.0
EQD=,E,0,0,0,0,0.0,0,0.0,0.0
EQD=,S,0,0,0,0,0.0,0,0.0,0.0
EQD=,T,0,0,0,0,0.0,0,0.0,0.0
EQH,E,0,0,0,0,0.0,0,0.0,0.0
EQH,T,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
EQH-A,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,T,0,0,0,0,0.0,0,0.0,0.0
EQH-C,B,0,0,0,0,0.0,0,0.0,0.0
EQH-C,E,0,0,0,0,0.0,0,0.0,0.0
EQH-C,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,T,0,0,0,0,0.0,0,0.0,0.0
EQHA,B,0,0,0,0,0.0,0,0.0,0.0
EQHA,E,0,0,0,0,0.0,0,0.0,0.0
EQHA,S,0,0,0,0,0.0,0,0.0,0.0
EQHA,T,0,0,0,0,0.0,0,0.0,0.0
EQHA+,B,0,0,0,0,0.0,0,0.0,0.0
EQHA+,E,0,0,0,0,0.0,0,0.0,0.0
EQHA+,S,0,0,0,0,0.0,0,0.0,0.0
EQHA+,T,0,0,0,0,0.0,0,0.0,0.0
EQHA=,B,0,0,0,0,0.0,0,0.0,0.0
EQHA=,E,0,0,0,0,0.0,0,0.0,0.0
EQHA=,S,0,0,0,0,0.0,0,0.0,0.0
EQHA=,T,0,0,0,0,0.0,0,0.0,0.0
EQIX,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,T,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
EQNR,B,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
EQOP,B,0,0,0,0,0.0,0,0.0,0.0
EQOP,E,0,0,0,0,0.0,0,0.0,0.0
EQOP,S,0,0,0,0,0.0,0,0.0,0.0
EQOP,T,0,0,0,0,0.0,0,0.0,0.0
EQOS,E,0,0,0,0,0.0,0,0.0,0.0
EQOS,S,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
EQR,T,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
EQRX,B,0,0,0,0,0.0,0,0.0,0.0
EQRX,E,0,0,0,0,0.0,0,0.0,0.0
EQRXW,B,0,0,0,0,0.0,0,0.0,0.0
EQRXW,E,0,0,0,0,0.0,0,0.0,0.0
EQRXW,S,0,0,0,0,0.0,0,0.0,0.0
EQRXW,T,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
EQUL,B,0,0,0,0,0.0,0,0.0,0.0
EQUL,E,0,0,0,0,0.0,0,0.0,0.0
EQUL,S,0,0,0,0,0.0,0,0.0,0.0
EQUL,T,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
EQX,E,0,0,0,0,0.0,0,0.0,0.0
ERAS,B,0,0,0,0,0.0,0,0.0,0.0
ERAS,E,0,0,0,0,0.0,0,0.0,0.0
ERAS,S,0,0,0,0,0.0,0,0.0,0.0
ERAS,T,0,0,0,0,0.0,0,0.0,0.0
ERC,E,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
ERES,B,0,0,0,0,0.0,0,0.0,0.0
ERES,E,0,0,0,0,0.0,0,0.0,0.0
ERES,S,0,0,0,0,0.0,0,0.0,0.0
ERES,T,0,0,0,0,0.0,0,0.0,0.0
ERESU,B,0,0,0,0,0.0,0,0.0,0.0
ERESU,E,0,0,0,0,0.0,0,0.0,0.0
ERESU,S,0,0,0,0,0.0,0,0.0,0.0
ERESU,T,0,0,0,0,0.0,0,0.0,0.0
ERESW,B,0,0,0,0,0.0,0,0.0,0.0
ERESW,E,0,0,0,0,0.0,0,0.0,0.0
ERESW,S,0,0,0,0,0.0,0,0.0,0.0
ERESW,T,0,0,0,0,0.0,0,0.0,0.0
ERF,E,0,0,0,0,0.0,0,0.0,0.0
ERH,B,0,0,0,0,0.0,0,0.0,0.0
ERH,E,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
ERH,T,0,0,0,0,0.0,0,0.0,0.0
ERIC,E,0,0,0,0,0.0,0,0.0,0.0
ERIC,T,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,T,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
ERII,T,0,0,0,0,0.0,0,0.0,0.0
ERJ,E,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
ERM,E,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
ERM,T,0,0,0,0,0.0,0,0.0,0.0
ERO,E,0,0,0,0,0.0,0,0.0,0.0
ERO,S,0,0,0,0,0.0,0,0.0,0.0
ERO,T,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
ERSX,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,T,0,0,0,0,0.0,0,0.0,0.0
ERTH,B,0,0,0,0,0.0,0,0.0,0.0
ERTH,E,0,0,0,0,0.0,0,0.0,0.0
ERTH,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,E,0,0,0,0,0.0,0,0.0,0.0
ERUS,S,0,0,0,0,0.0,0,0.0,0.0
ERX,E,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
ERY,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,T,0,0,0,0,0.0,0,0.0,0.0
ES,B,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
ES,S,0,0,0,0,0.0,0,0.0,0.0
ES,T,0,0,0,0,0.0,0,0.0,0.0
ESAC,B,0,0,0,0,0.0,0,0.0,0.0
ESAC,E,0,0,0,0,0.0,0,0.0,0.0
ESAC,S,0,0,0,0,0.0,0,0.0,0.0
ESAC,T,0,0,0,0,0.0,0,0.0,0.0
ESACU,B,0,0,0,0,0.0,0,0.0,0.0
ESACU,E,0,0,0,0,0.0,0,0.0,0.0
ESACU,S,0,0,0,0,0.0,0,0.0,0.0
ESACU,T,0,0,0,0,0.0,0,0.0,0.0
ESACW,B,0,0,0,0,0.0,0,0.0,0.0
ESACW,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,S,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
ESBK,B,0,0,0,0,0.0,0,0.0,0.0
ESBK,E,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,T,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,T,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,T,0,0,0,0,0.0,0,0.0,0.0
ESE,E,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
ESE,T,0,0,0,0,0.0,0,0.0,0.0
ESEA,E,0,0,0,0,0.0,0,0.0,0.0
ESEA,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
ESG,T,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
ESGA,T,0,0,0,0,0.0,0,0.0,0.0
ESGB,B,0,0,0,0,0.0,0,0.0,0.0
ESGB,E,0,0,0,0,0.0,0,0.0,0.0
ESGB,S,0,0,0,0,0.0,0,0.0,0.0
ESGB,T,0,0,0,0,0.0,0,0.0,0.0
ESGC,B,0,0,0,0,0.0,0,0.0,0.0
ESGC,E,0,0,0,0,0.0,0,0.0,0.0
ESGC,T,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,T,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
ESGE,T,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
ESGR,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,T,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
ESGRO,T,0,0,0,0,0.0,0,0.0,0.0
ESGRP,B,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
ESGRP,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,T,0,0,0,0,0.0,0,0.0,0.0
ESGS,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,T,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,B,0,0,0,0,0.0,0,0.0,0.0
ESGY,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,B,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,S,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
ESI,B,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
ESI,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,T,0,0,0,0,0.0,0,0.0,0.0
ESM,B,0,0,0,0,0.0,0,0.0,0.0
ESM,E,0,0,0,0,0.0,0,0.0,0.0
ESM,S,0,0,0,0,0.0,0,0.0,0.0
ESM,T,0,0,0,0,0.0,0,0.0,0.0
ESM+,B,0,0,0,0,0.0,0,0.0,0.0
ESM+,E,0,0,0,0,0.0,0,0.0,0.0
ESM+,S,0,0,0,0,0.0,0,0.0,0.0
ESM+,T,0,0,0,0,0.0,0,0.0,0.0
ESM=,B,0,0,0,0,0.0,0,0.0,0.0
ESM=,E,0,0,0,0,0.0,0,0.0,0.0
ESM=,S,0,0,0,0,0.0,0,0.0,0.0
ESM=,T,0,0,0,0,0.0,0,0.0,0.0
ESML,B,0,0,0,0,0.0,0,0.0,0.0
ESML,E,0,0,0,0,0.0,0,0.0,0.0
ESML,S,0,0,0,0,0.0,0,0.0,0.0
ESML,T,0,0,0,0,0.0,0,0.0,0.0
ESMT,E,0,0,0,0,0.0,0,0.0,0.0
ESMT,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
ESP,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,B,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,S,0,0,0,0,0.0,0,0.0,0.0
ESPO,T,0,0,0,0,0.0,0,0.0,0.0
ESPR,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,T,0,0,0,0,0.0,0,0.0,0.0
ESRT,E,0,0,0,0,0.0,0,0.0,0.0
ESS,B,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
ESSCR,B,0,0,0,0,0.0,0,0.0,0.0
ESSCR,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
ESSCR,T,0,0,0,0,0.0,0,0.0,0.0
ESSCU,B,0,0,0,0,0.0,0,0.0,0.0
ESSCU,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
ESSCW,E,0,0,0,0,0.0,0,0.0,0.0
ESSCW,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,E,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
ESTA,T,0,0,0,0,0.0,0,0.0,0.0
ESTC,B,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
ESTE,E,0,0,0,0,0.0,0,0.0,0.0
ET,E,0,0,0,0,0.0,0,0.0,0.0
ET-C,B,0,0,0,0,0.0,0,0.0,0.0
ET-C,E,0,0,0,0,0.0,0,0.0,0.0
ET-C,S,0,0,0,0,0.0,0,0.0,0.0
ET-C,T,0,0,0,0,0.0,0,0.0,0.0
ET-D,B,0,0,0,0,0.0,0,0.0,0.0
ET-D,E,0,0,0,0,0.0,0,0.0,0.0
ET-D,S,0,0,0,0,0.0,0,0.0,0.0
ET-D,T,0,0,0,0,0.0,0,0.0,0.0
ET-E,E,0,0,0,0,0.0,0,0.0,0.0
ET-E,S,0,0,0,0,0.0,0,0.0,0.0
ET-E,T,0,0,0,0,0.0,0,0.0,0.0
ETAC,B,0,0,0,0,0.0,0,0.0,0.0
ETAC,E,0,0,0,0,0.0,0,0.0,0.0
ETAC,S,0,0,0,0,0.0,0,0.0,0.0
ETAC,T,0,0,0,0,0.0,0,0.0,0.0
ETACU,B,0,0,0,0,0.0,0,0.0,0.0
ETACU,E,0,0,0,0,0.0,0,0.0,0.0
ETACU,S,0,0,0,0,0.0,0,0.0,0.0
ETACU,T,0,0,0,0,0.0,0,0.0,0.0
ETACW,B,0,0,0,0,0.0,0,0.0,0.0
ETACW,E,0,0,0,0,0.0,0,0.0,0.0
ETACW,S,0,0,0,0,0.0,0,0.0,0.0
ETACW,T,0,0,0,0,0.0,0,0.0,0.0
ETB,B,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
ETB,T,0,0,0,0,0.0,0,0.0,0.0
ETD,B,0,0,0,0,0.0,0,0.0,0.0
ETD,E,0,0,0,0,0.0,0,0.0,0.0
ETD,S,0,0,0,0,0.0,0,0.0,0.0
ETD,T,0,0,0,0,0.0,0,0.0,0.0
ETG,E,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
ETG,T,0,0,0,0,0.0,0,0.0,0.0
ETHO,B,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,T,0,0,0,0,0.0,0,0.0,0.0
ETN,B,0,0,0,0,0.0,0,0.0,0.0
ETN,E,0,0,0,0,0.0,0,0.0,0.0
ETN,S,0,0,0,0,0.0,0,0.0,0.0
ETN,T,0,0,0,0,0.0,0,0.0,0.0
ETNB,B,0,0,0,0,0.0,0,0.0,0.0
ETNB,E,0,0,0,0,0.0,0,0.0,0.0
ETNB,S,0,0,0,0,0.0,0,0.0,0.0
ETNB,T,0,0,0,0,0.0,0,0.0,0.0
ETO,E,0,0,0,0,0.0,0,0.0,0.0
ETO,T,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
ETON,S,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
ETR,T,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
ETSY,S,0,0,0,0,0.0,0,0.0,0.0
ETTX,E,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
ETWO,B,0,0,0,0,0.0,0,0.0,0.0
ETWO,E,0,0,0,0,0.0,0,0.0,0.0
ETWO,T,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
ETWO+,S,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
ETY,T,0,0,0,0,0.0,0,0.0,0.0
EUCG,B,0,0,0,0,0.0,0,0.0,0.0
EUCG,E,0,0,0,0,0.0,0,0.0,0.0
EUCG,S,0,0,0,0,0.0,0,0.0,0.0
EUCG,T,0,0,0,0,0.0,0,0.0,0.0
EUCR,B,0,0,0,0,0.0,0,0.0,0.0
EUCR,E,0,0,0,0,0.0,0,0.0,0.0
EUCR,S,0,0,0,0,0.0,0,0.0,0.0
EUCR,T,0,0,0,0,0.0,0,0.0,0.0
EUCRU,B,0,0,0,0,0.0,0,0.0,0.0
EUCRU,E,0,0,0,0,0.0,0,0.0,0.0
EUCRU,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,T,0,0,0,0,0.0,0,0.0,0.0
EUCRW,B,0,0,0,0,0.0,0,0.0,0.0
