symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PIXY,S,800,0,800,0,0.0,800,0.0,0.0
KDMN,B,800,0,700,0,0.0,700,0.0,0.0
RH,T,800,0,200,0,0.0,200,0.0,0.0
FTOCU,T,800,0,800,0,0.0,800,0.0,0.0
RILYZ,B,800,0,500,0,0.0,300,0.0,0.0
RMRM,T,800,0,600,0,0.0,200,0.0,0.0
FLXS,B,800,0,700,0,0.0,100,0.0,0.0
SKX,T,800,0,600,0,0.0,200,0.0,0.0
UE,S,800,0,800,0,0.0,200,0.0,0.0
AIMT,S,800,0,800,0,0.0,800,0.0,0.0
IPHA,B,800,600,200,0,0.75,200,0.00583333333333333,0.04
PCY,S,800,0,800,0,0.0,800,0.0,0.0
MCD,T,800,0,800,0,0.0,200,0.0,0.0
ETJ,T,800,0,800,0,0.0,800,0.0,0.0
PRTH,T,800,0,800,0,0.0,600,0.0,0.0
ALNA,E,800,0,800,0,0.0,800,0.0,0.0
MOO,T,800,0,800,0,0.0,800,0.0,0.0
ATCO,S,800,0,800,0,0.0,800,0.0,0.0
RMNI,S,800,0,800,0,0.0,800,0.0,0.0
CYBR,S,800,0,0,0,0.0,800,0.0,0.0
NTSX,T,800,0,200,0,0.0,200,0.0,0.0
CSII,B,800,0,600,0,0.0,100,0.0,0.0
BAPR,T,800,0,800,0,0.0,800,0.0,0.0
MDP,S,800,0,800,0,0.0,800,0.0,0.0
SSYS,T,800,0,800,0,0.0,300,0.0,0.0
CELP,B,800,0,800,0,0.0,500,0.0,0.0
ACEL,B,800,0,800,0,0.0,100,0.0,0.0
VCV,B,800,0,800,0,0.0,300,0.0,0.0
PHG,T,800,0,800,0,0.0,200,0.0,0.0
EMX,T,800,0,800,0,0.0,800,0.0,0.0
RPRX,T,800,0,600,0,0.0,100,0.0,0.0
GLP,B,800,0,600,0,0.0,200,0.0,0.0
TWLO,B,799,0,799,0,0.0,750,0.0,0.0
WSBC,B,799,0,500,0,0.0,200,0.0,0.0
WAL,B,799,0,445,0,0.0,177,0.0,0.0
FIVE,T,796,0,500,0,0.0,200,0.0,0.0
MLND,S,793,0,793,0,0.0,20,0.0,0.0
CAT,S,791,0,770,0,0.0,5,0.0,0.0
CLDR,S,790,0,790,0,0.0,790,0.0,0.0
IWF,T,789,589,200,0,0.0235468137842808,200,0.020151103565365,0.059151103565365
VRM,S,787,0,677,0,0.0,100,0.0,0.0
BMLP,B,786,0,786,0,0.0,186,0.0,0.0
BK,S,785,0,785,0,0.0,185,0.0,0.0
NCNO,S,784,0,584,0,0.0,100,0.0,0.0
GBT,T,783,0,683,0,0.0,116,0.0,0.0
PGR,T,783,0,478,0,0.0,300,0.0,0.0
LITE,T,781,0,293,0,0.0,150,0.0,0.0
K,T,780,0,450,0,0.0,100,0.0,0.0
ARDX,B,780,0,780,0,0.0,778,0.0,0.0
IRDM,T,780,0,780,0,0.0,180,0.0,0.0
AU,T,779,0,500,0,0.0,179,0.0,0.0
PPLT,T,776,0,376,0,0.0,176,0.0,0.0
SCHD,S,775,0,775,0,0.0,600,0.0,0.0
SCHE,B,772,0,772,0,0.0,175,0.0,0.0
VRSN,B,772,0,0,0,0.0,172,0.0,0.0
ASX,T,771,0,771,0,0.0,771,0.0,0.0
LDP,B,770,0,500,0,0.0,135,0.0,0.0
LRCX,S,770,0,770,0,0.0,200,0.0,0.0
TWOU,E,769,0,769,0,0.0,100,0.0,0.0
HEFA,B,768,0,768,0,0.0,600,0.0,0.0
IBM,S,768,0,228,0,0.0,26,0.0,0.0
LTRN,B,768,0,384,0,0.0,184,0.0,0.0
EMX,S,764,0,764,0,0.0,20,0.0,0.0
FLOT,T,763,0,763,0,0.0,150,0.0,0.0
NOMD,T,760,0,760,0,0.0,100,0.0,0.0
TEL,T,760,0,660,0,0.0,125,0.0,0.0
MGNX,T,760,0,760,0,0.0,760,0.0,0.0
USM,S,757,0,0,0,0.0,597,0.0,0.0
CIG.C,S,756,0,754,0,0.0,10,0.0,0.0
RCI,T,755,0,575,0,0.0,175,0.0,0.0
BSCN,S,753,0,753,0,0.0,73,0.0,0.0
IDXG,B,752,0,40,0,0.0,20,0.0,0.0
FDX,S,752,0,144,0,0.0,49,0.0,0.0
SEE,T,751,30,400,21,0.00106251106782362,100,0.001,0.02
DOMO,B,750,0,500,0,0.0,200,0.0,0.0
VST,B,750,0,600,0,0.0,150,0.0,0.0
CXW,T,750,0,750,0,0.0,150,0.0,0.0
WSR,B,750,0,750,0,0.0,300,0.0,0.0
GRFS,B,750,0,650,0,0.0,100,0.0,0.0
MRTN,T,750,0,300,0,0.0,200,0.0,0.0
AGLE,B,750,0,650,0,0.0,150,0.0,0.0
ABT,S,750,0,750,0,0.0,200,0.0,0.0
ATHE,E,749,0,749,0,0.0,749,0.0,0.0
EGAN,E,749,0,749,0,0.0,200,0.0,0.0
TMUS,T,749,0,649,0,0.0,100,0.0,0.0
EAT,T,749,0,300,0,0.0,200,0.0,0.0
BJRI,B,748,0,474,0,0.0,100,0.0,0.0
CLLS,B,745,0,600,0,0.0,145,0.0,0.0
BND,S,744,0,744,0,0.0,174,0.0,0.0
LNDC,B,744,0,144,0,0.0,600,0.0,0.0
KBA,S,743,0,743,0,0.0,199,0.0,0.0
AKAM,S,742,0,742,0,0.0,210,0.0,0.0
ABB,B,739,0,739,0,0.0,600,0.0,0.0
VUG,S,738,303,134,0,0.0490211939815564,23,0.00175907590759076,0.0800990099009901
OKTA,T,738,0,638,0,0.0,100,0.0,0.0
AXTI,T,737,0,737,0,0.0,100,0.0,0.0
EWG,T,737,0,737,0,0.0,125,0.0,0.0
IPOS,T,735,0,115,0,0.0,115,0.0,0.0
MPLX,S,735,0,735,0,0.0,25,0.0,0.0
TWI,T,735,0,585,0,0.0,200,0.0,0.0
SNSR,T,734,0,250,0,0.0,150,0.0,0.0
AMGN,B,733,40,281,0,0.00107046324296839,66,0.01,0.22
MAIN,S,731,0,431,0,0.0,150,0.0,0.0
MSOS,T,729,0,629,0,0.0,100,0.0,0.0
KLR,E,727,0,727,0,0.0,16,0.0,0.0
VPL,B,726,0,726,0,0.0,100,0.0,0.0
GMLPP,B,726,0,726,0,0.0,126,0.0,0.0
ARKW,B,726,315,311,100,0.0250258202907762,10,0.0168571428571429,0.134063492063492
BOX,T,725,200,525,0,0.00356919782278933,100,0.001,0.01
HEAR,T,721,0,425,0,0.0,155,0.0,0.0
DUK,T,719,0,619,0,0.0,100,0.0,0.0
ALIN-E,T,719,0,477,0,0.0,142,0.0,0.0
ROK,T,719,0,500,0,0.0,200,0.0,0.0
DGRW,S,719,0,0,0,0.0,108,0.0,0.0
SEM,T,718,0,600,0,0.0,200,0.0,0.0
SAFT,B,717,0,245,0,0.0,145,0.0,0.0
SGOL,S,717,0,717,0,0.0,617,0.0,0.0
TUR,T,717,0,617,0,0.0,300,0.0,0.0
IPOB,B,716,0,716,0,0.0,150,0.0,0.0
BERY,B,714,0,714,0,0.0,200,0.0,0.0
UMRX,T,712,0,707,0,0.0,100,0.0,0.0
CRDF,E,712,0,712,0,0.0,200,0.0,0.0
ATNX,T,711,0,611,0,0.0,100,0.0,0.0
MYL,T,711,0,711,0,0.0,200,0.0,0.0
MAS,T,710,70,7,633,0.00208289939595918,70,0.001,0.02
ELA,S,709,0,707,0,0.0,50,0.0,0.0
HOLX,T,705,0,705,0,0.0,200,0.0,0.0
COST,B,704,0,598,0,0.0,100,0.0,0.0
TJX,T,704,0,400,0,0.0,100,0.0,0.0
IDOG,T,703,0,703,0,0.0,185,0.0,0.0
DRI,T,703,0,300,0,0.0,200,0.0,0.0
FORD,S,702,0,702,0,0.0,695,0.0,0.0
WANT,B,702,0,0,0,0.0,100,0.0,0.0
QUAL,S,701,0,701,0,0.0,100,0.0,0.0
CAT,T,701,0,501,0,0.0,100,0.0,0.0
WHD,T,700,0,700,0,0.0,100,0.0,0.0
SCYX,E,700,0,0,0,0.0,600,0.0,0.0
FVAC+,B,700,0,700,0,0.0,500,0.0,0.0
BRX,B,700,0,700,0,0.0,100,0.0,0.0
DUK-A,T,700,0,700,0,0.0,200,0.0,0.0
BSCM,B,700,0,700,0,0.0,700,0.0,0.0
OLED,T,700,0,700,0,0.0,500,0.0,0.0
ABR,B,700,0,700,0,0.0,600,0.0,0.0
PXLW,B,700,0,700,0,0.0,700,0.0,0.0
BFZ,T,700,0,700,0,0.0,700,0.0,0.0
ETB,B,700,0,500,0,0.0,200,0.0,0.0
SMTS,B,700,0,500,0,0.0,200,0.0,0.0
SDGR,S,700,0,200,0,0.0,100,0.0,0.0
GNMA,S,700,0,300,0,0.0,200,0.0,0.0
SANM,B,700,0,400,0,0.0,200,0.0,0.0
ANGO,B,700,0,700,0,0.0,100,0.0,0.0
SCA,T,700,0,700,0,0.0,700,0.0,0.0
BLCM,B,700,0,400,0,0.0,300,0.0,0.0
ORCC,T,700,0,700,0,0.0,700,0.0,0.0
ETM,B,700,0,700,0,0.0,700,0.0,0.0
RTRX,B,700,0,700,0,0.0,400,0.0,0.0
EWY,T,700,0,700,0,0.0,500,0.0,0.0
EWY,S,700,0,700,0,0.0,500,0.0,0.0
HDEF,B,700,0,500,0,0.0,500,0.0,0.0
NHF,T,700,0,400,0,0.0,100,0.0,0.0
HGBL,B,700,0,700,0,0.0,300,0.0,0.0
MZA,T,700,0,700,0,0.0,700,0.0,0.0
BOX,B,700,0,400,0,0.0,100,0.0,0.0
ISSC,T,700,0,300,0,0.0,200,0.0,0.0
FDG,T,700,0,700,0,0.0,150,0.0,0.0
DK,B,700,0,700,0,0.0,100,0.0,0.0
AWP,B,700,0,700,0,0.0,700,0.0,0.0
QTNT,T,700,0,700,0,0.0,700,0.0,0.0
HYRE,S,700,0,700,0,0.0,200,0.0,0.0
BPY,T,700,0,500,0,0.0,200,0.0,0.0
JBGS,T,700,0,700,0,0.0,500,0.0,0.0
NSTG,B,700,0,100,0,0.0,200,0.0,0.0
ODT,B,700,0,400,0,0.0,100,0.0,0.0
BTZ,T,700,0,700,0,0.0,400,0.0,0.0
DDM,T,700,0,500,0,0.0,200,0.0,0.0
KMF,B,700,0,600,0,0.0,300,0.0,0.0
KMF,S,700,0,700,0,0.0,700,0.0,0.0
PNNT,T,700,0,700,0,0.0,700,0.0,0.0
IVH,T,700,0,700,0,0.0,400,0.0,0.0
AQUA,T,700,0,300,0,0.0,300,0.0,0.0
OMP,S,700,0,600,0,0.0,100,0.0,0.0
WSM,T,700,0,600,0,0.0,100,0.0,0.0
KMX,B,700,0,700,0,0.0,700,0.0,0.0
BTAI,B,700,0,200,0,0.0,100,0.0,0.0
AUBAP,B,700,0,700,0,0.0,100,0.0,0.0
WBIE,T,700,0,700,0,0.0,100,0.0,0.0
COW,T,700,0,400,0,0.0,100,0.0,0.0
XCEM,T,700,0,700,0,0.0,700,0.0,0.0
FEI,B,700,0,600,0,0.0,200,0.0,0.0
DUO,T,700,0,100,0,0.0,100,0.0,0.0
EPI,T,700,0,700,0,0.0,200,0.0,0.0
PRPH,T,700,21,300,0,1.0,100,0.01,0.04
BUFF,B,700,0,700,0,0.0,700,0.0,0.0
CAN,S,700,100,600,0,0.00385475291033845,100,0.001,0.02
AQMS,T,700,0,700,0,0.0,700,0.0,0.0
ETP-D,T,700,0,700,0,0.0,100,0.0,0.0
AAAU,B,700,0,700,0,0.0,200,0.0,0.0
PPL,T,700,0,700,0,0.0,100,0.0,0.0
NGHC,S,700,0,700,0,0.0,600,0.0,0.0
CRSP,B,700,0,100,0,0.0,100,0.0,0.0
SHM,B,700,0,700,0,0.0,300,0.0,0.0
OUSA,S,700,700,0,0,0.998573466476462,700,0.001,0.04
TRP,T,700,100,400,200,0.00706314451193671,100,0.001,0.03
NFIN,B,700,0,700,0,0.0,200,0.0,0.0
BBBY,S,700,0,700,0,0.0,200,0.0,0.0
HDSN,S,700,0,700,0,0.0,700,0.0,0.0
NMRK,B,700,0,700,0,0.0,400,0.0,0.0
XTLB,T,700,0,600,0,0.0,100,0.0,0.0
GSX,T,700,0,300,0,0.0,300,0.0,0.0
PAGP,T,700,0,500,0,0.0,200,0.0,0.0
JRI,B,700,0,500,0,0.0,500,0.0,0.0
BANR,B,700,0,700,0,0.0,300,0.0,0.0
JQUA,S,700,700,0,0,0.7,700,0.001,0.03
FITBP,T,700,0,700,0,0.0,700,0.0,0.0
CORR-A,B,700,0,700,0,0.0,300,0.0,0.0
VRNA,E,700,0,700,0,0.0,400,0.0,0.0
CPRI,B,700,0,700,0,0.0,100,0.0,0.0
GBT,B,700,0,600,0,0.0,600,0.0,0.0
AIF,B,700,0,700,0,0.0,400,0.0,0.0
CMO,B,700,0,600,0,0.0,600,0.0,0.0
ONLN,T,700,100,200,0,0.094876660341556,100,0.01,0.17
FCVT,T,700,100,600,0,0.0632111251580278,100,0.04,0.32
BMRG+,E,700,0,700,0,0.0,200,0.0,0.0
AOSL,T,700,0,100,0,0.0,600,0.0,0.0
BFO,T,700,0,600,0,0.0,100,0.0,0.0
ACIU,T,700,0,300,0,0.0,400,0.0,0.0
HMC,B,700,0,700,0,0.0,100,0.0,0.0
COLL,T,700,0,700,0,0.0,300,0.0,0.0
CNK,S,700,0,700,0,0.0,600,0.0,0.0
NIU,B,700,0,500,0,0.0,200,0.0,0.0
VFC,B,700,0,400,0,0.0,200,0.0,0.0
SBNY,B,700,0,400,0,0.0,200,0.0,0.0
GDS,S,700,0,400,0,0.0,400,0.0,0.0
HOLUU,B,700,0,700,0,0.0,600,0.0,0.0
MFD,T,700,0,400,0,0.0,300,0.0,0.0
KZIA,T,700,0,600,0,0.0,200,0.0,0.0
LTRN,S,700,0,300,0,0.0,300,0.0,0.0
XPO,B,700,0,700,0,0.0,200,0.0,0.0
DNI,T,700,0,700,0,0.0,400,0.0,0.0
FRAN,B,700,0,200,0,0.0,500,0.0,0.0
ATOS,B,700,0,700,0,0.0,700,0.0,0.0
PFH,B,700,0,700,0,0.0,200,0.0,0.0
AGO,T,700,0,700,0,0.0,200,0.0,0.0
USOI,S,699,0,699,0,0.0,699,0.0,0.0
RRR,S,699,0,699,0,0.0,199,0.0,0.0
CTLT,S,699,100,299,200,0.00272383079563098,100,0.001,0.08
ONEM,T,697,0,697,0,0.0,200,0.0,0.0
HDS,B,697,0,597,0,0.0,100,0.0,0.0
EFOI,B,696,0,196,0,0.0,196,0.0,0.0
MRCC,T,696,0,396,0,0.0,200,0.0,0.0
RPAY,B,696,0,253,0,0.0,115,0.0,0.0
SLP,T,693,0,200,0,0.0,199,0.0,0.0
LEVI,S,692,0,492,0,0.0,192,0.0,0.0
LRGF,S,691,0,691,0,0.0,600,0.0,0.0
LGOV,B,688,0,688,0,0.0,112,0.0,0.0
KURA,B,686,0,486,0,0.0,100,0.0,0.0
NVMI,T,685,0,15,0,0.0,150,0.0,0.0
IMGN,S,684,0,684,0,0.0,82,0.0,0.0
TCDA,T,682,0,400,0,0.0,182,0.0,0.0
PAM,S,680,0,600,0,0.0,600,0.0,0.0
APLE,B,679,0,679,0,0.0,175,0.0,0.0
LLY,B,677,0,641,0,0.0,17,0.0,0.0
MET,T,677,0,677,0,0.0,110,0.0,0.0
VDC,B,676,0,675,0,0.0,20,0.0,0.0
RDVY,B,675,0,675,0,0.0,175,0.0,0.0
FDLO,S,675,0,675,0,0.0,500,0.0,0.0
LDL,T,673,0,200,0,0.0,100,0.0,0.0
STAG,B,673,0,298,0,0.0,100,0.0,0.0
FISV,S,670,0,650,0,0.0,100,0.0,0.0
WTRG,B,668,0,668,0,0.0,200,0.0,0.0
SABR,S,667,0,667,0,0.0,417,0.0,0.0
XLY,B,666,254,251,161,0.00341026570534767,6,0.001,0.0239763779527559
INVA,B,665,0,565,0,0.0,165,0.0,0.0
STRO,S,660,8,556,0,0.00426666666666667,24,0.01,0.09
MDIA,E,660,0,460,0,0.0,100,0.0,0.0
VNOM,T,659,0,549,0,0.0,100,0.0,0.0
GIS,B,657,0,657,0,0.0,100,0.0,0.0
AAXJ,T,657,0,657,0,0.0,657,0.0,0.0
SBGI,T,657,0,657,0,0.0,100,0.0,0.0
APO,T,656,0,656,0,0.0,160,0.0,0.0
DJUN,B,655,400,200,55,0.5,200,0.01,0.15
VNO,B,655,0,355,0,0.0,155,0.0,0.0
CSPR,B,655,0,500,0,0.0,200,0.0,0.0
EFV,T,654,0,654,0,0.0,154,0.0,0.0
JD,S,654,0,654,0,0.0,30,0.0,0.0
CVAC,B,653,0,233,0,0.0,123,0.0,0.0
YEXT,S,652,0,430,0,0.0,430,0.0,0.0
OBSV,T,652,0,652,0,0.0,152,0.0,0.0
EUSC,S,652,0,652,0,0.0,652,0.0,0.0
WCLD,B,652,0,652,0,0.0,200,0.0,0.0
DEM,T,650,0,450,0,0.0,100,0.0,0.0
LGI,T,650,0,350,0,0.0,200,0.0,0.0
VERO,B,650,0,400,0,0.0,400,0.0,0.0
SMDD,S,650,0,650,0,0.0,125,0.0,0.0
KWEB,T,650,100,550,0,0.00136619487403683,100,0.01,0.05
DRIP,T,650,100,100,0,0.00629722921914358,100,0.001,0.09
VTVT,T,650,0,650,0,0.0,200,0.0,0.0
NET,S,650,0,650,0,0.0,200,0.0,0.0
UTSL,S,650,0,650,0,0.0,100,0.0,0.0
ESPR,T,650,0,450,0,0.0,150,0.0,0.0
PLAB,B,650,0,550,0,0.0,150,0.0,0.0
NSS,B,649,0,300,0,0.0,100,0.0,0.0
PS,T,649,0,649,0,0.0,500,0.0,0.0
TD,T,648,88,520,40,0.00285556673264756,100,0.001,0.01
WM,B,648,0,548,0,0.0,100,0.0,0.0
SHLL,S,648,0,0,0,0.0,10,0.0,0.0
PXLW,T,647,0,647,0,0.0,500,0.0,0.0
REW,B,645,0,545,0,0.0,100,0.0,0.0
ALSN,T,645,0,500,0,0.0,100,0.0,0.0
GSBD,B,644,0,637,0,0.0,200,0.0,0.0
PVH,S,642,0,642,0,0.0,642,0.0,0.0
DOW,S,636,40,0,596,0.000554062664487354,150,0.001,0.02
UL,B,635,0,635,0,0.0,100,0.0,0.0
IBHD,B,635,0,635,0,0.0,200,0.0,0.0
HYLB,B,634,0,634,0,0.0,100,0.0,0.0
MRK,S,634,100,454,40,0.00075297802810114,100,0.01,0.09
SOHOB,T,634,0,121,0,0.0,121,0.0,0.0
VIRT,B,630,0,630,0,0.0,300,0.0,0.0
BBCA,T,630,0,630,0,0.0,601,0.0,0.0
COST,S,627,0,627,0,0.0,7,0.0,0.0
CRUS,B,626,0,364,0,0.0,114,0.0,0.0
H,B,625,100,425,0,0.00678241996744438,100,0.01,0.06
EFAV,S,624,0,624,0,0.0,300,0.0,0.0
BETZ,T,623,100,261,0,0.0438404208680403,35,0.01,0.04
MMM,B,621,0,621,0,0.0,100,0.0,0.0
EBS,B,620,0,20,0,0.0,300,0.0,0.0
FFBC,B,618,0,418,0,0.0,100,0.0,0.0
EQT,T,616,0,616,0,0.0,116,0.0,0.0
CWH,S,615,0,615,0,0.0,100,0.0,0.0
ZM,S,613,0,597,0,0.0,7,0.0,0.0
MR,S,612,0,12,0,0.0,600,0.0,0.0
FIVG,B,612,0,612,0,0.0,100,0.0,0.0
AMZA,B,612,0,311,0,0.0,100,0.0,0.0
TAWK,E,611,0,300,0,0.0,100,0.0,0.0
ATI,B,610,0,610,0,0.0,200,0.0,0.0
JKE,S,609,609,0,0,0.980676328502415,90,0.104679802955665,0.267323481116585
CE,T,609,0,100,0,0.0,254,0.0,0.0
XLU,B,609,280,182,147,0.00124301911585826,100,0.001,0.01
OTIS,S,608,0,608,0,0.0,34,0.0,0.0
CLNY,T,607,0,607,0,0.0,500,0.0,0.0
IEFA,S,606,0,606,0,0.0,59,0.0,0.0
ERIC,S,606,506,100,0,0.00142215926497413,100,0.001,0.01
HAS,T,605,0,436,0,0.0,169,0.0,0.0
CUTR,T,605,0,559,0,0.0,40,0.0,0.0
IBHC,B,604,0,604,0,0.0,200,0.0,0.0
UMRX,S,602,0,602,0,0.0,600,0.0,0.0
TGT,B,602,0,300,0,0.0,100,0.0,0.0
WRTC,T,601,0,600,0,0.0,600,0.0,0.0
BYLD,T,600,0,600,0,0.0,400,0.0,0.0
OR,T,600,0,600,0,0.0,200,0.0,0.0
EMQQ,S,600,0,500,0,0.0,200,0.0,0.0
EDTK,B,600,0,400,0,0.0,200,0.0,0.0
DSSI,B,600,0,600,0,0.0,600,0.0,0.0
ANVS,T,600,0,600,0,0.0,300,0.0,0.0
JPM-H,B,600,0,600,0,0.0,600,0.0,0.0
NFJ,T,600,0,600,0,0.0,400,0.0,0.0
INBKL,B,600,0,400,0,0.0,100,0.0,0.0
EBAY,T,600,0,500,0,0.0,100,0.0,0.0
AMCX,B,600,0,500,0,0.0,200,0.0,0.0
ZTS,B,600,100,100,100,0.00303822081788904,100,0.01,0.09
ADBE,T,600,0,200,0,0.0,100,0.0,0.0
BBAR,T,600,0,500,0,0.0,200,0.0,0.0
USB,S,600,0,600,0,0.0,600,0.0,0.0
SSUS,B,600,100,0,200,1.0,300,0.01,0.09
XPER,B,600,0,300,0,0.0,100,0.0,0.0
BVN,B,600,0,600,0,0.0,100,0.0,0.0
ASHR,S,600,0,600,0,0.0,200,0.0,0.0
CCRN,T,600,0,600,0,0.0,100,0.0,0.0
CALA,T,600,0,100,0,0.0,500,0.0,0.0
HOPE,B,600,0,600,0,0.0,400,0.0,0.0
TFFP,E,600,0,500,0,0.0,100,0.0,0.0
RF,T,600,0,600,0,0.0,600,0.0,0.0
KCAC=,T,600,0,600,0,0.0,100,0.0,0.0
SJR,B,600,0,600,0,0.0,100,0.0,0.0
HYT,S,600,0,200,0,0.0,400,0.0,0.0
F-C,B,600,0,500,0,0.0,200,0.0,0.0
SCD,T,600,0,500,0,0.0,200,0.0,0.0
HTH,B,600,0,600,0,0.0,300,0.0,0.0
AGD,T,600,0,0,0,0.0,300,0.0,0.0
CELP,T,600,0,0,0,0.0,600,0.0,0.0
DWSN,B,600,0,600,0,0.0,600,0.0,0.0
EVA,B,600,0,600,0,0.0,100,0.0,0.0
MGTX,T,600,0,500,0,0.0,500,0.0,0.0
SUPN,B,600,0,500,0,0.0,200,0.0,0.0
NS-B,B,600,0,300,0,0.0,300,0.0,0.0
KRBN,B,600,100,0,200,0.166666666666667,300,0.02,0.59
CBAY,B,600,0,500,0,0.0,500,0.0,0.0
DNI,B,600,0,600,0,0.0,100,0.0,0.0
TWO-A,B,600,0,600,0,0.0,200,0.0,0.0
TCS,B,600,0,400,0,0.0,200,0.0,0.0
PFFL,T,600,0,600,0,0.0,600,0.0,0.0
KLIC,T,600,0,600,0,0.0,600,0.0,0.0
HUSA,B,600,0,600,0,0.0,400,0.0,0.0
AVYA,B,600,0,600,0,0.0,200,0.0,0.0
CSLT,B,600,0,600,0,0.0,600,0.0,0.0
SEPZ,B,600,0,600,0,0.0,600,0.0,0.0
PEY,B,600,0,600,0,0.0,200,0.0,0.0
IMMU,T,600,0,100,0,0.0,500,0.0,0.0
DON,T,600,0,100,0,0.0,500,0.0,0.0
IEFA,T,600,0,600,0,0.0,200,0.0,0.0
CLRB,S,600,0,600,0,0.0,600,0.0,0.0
TAST,B,600,0,600,0,0.0,600,0.0,0.0
ALRN,B,600,0,600,0,0.0,400,0.0,0.0
EWC,T,600,0,600,0,0.0,500,0.0,0.0
HYMCW,T,600,0,400,0,0.0,200,0.0,0.0
FNDF,T,600,0,100,0,0.0,500,0.0,0.0
SXC,T,600,0,100,0,0.0,500,0.0,0.0
EZPW,B,600,0,100,0,0.0,500,0.0,0.0
CCXI,B,600,0,400,0,0.0,100,0.0,0.0
FXY,T,600,0,300,0,0.0,300,0.0,0.0
HECCU,S,600,0,600,0,0.0,500,0.0,0.0
INMB,B,600,0,600,0,0.0,600,0.0,0.0
IPOB,T,600,0,300,0,0.0,200,0.0,0.0
PESI,S,600,200,400,0,0.503778337531486,200,0.01,0.2
KELYA,T,600,0,200,0,0.0,200,0.0,0.0
DDF,S,600,0,600,0,0.0,400,0.0,0.0
EDTK,T,600,0,600,0,0.0,200,0.0,0.0
DBD,S,600,0,600,0,0.0,300,0.0,0.0
VMC,B,600,0,200,0,0.0,200,0.0,0.0
FBCV,T,600,0,300,0,0.0,300,0.0,0.0
CTY,B,600,0,500,0,0.0,100,0.0,0.0
PZD,B,600,300,0,0,1.0,300,0.07,0.5
CG,B,600,0,600,0,0.0,100,0.0,0.0
SLVP,B,600,0,600,0,0.0,500,0.0,0.0
CDXS,T,600,0,600,0,0.0,200,0.0,0.0
FIXX,T,600,0,400,0,0.0,100,0.0,0.0
PRPL,B,600,0,200,0,0.0,100,0.0,0.0
YELP,T,600,0,600,0,0.0,600,0.0,0.0
WATT,B,600,0,300,0,0.0,300,0.0,0.0
EVOK,T,600,0,100,0,0.0,100,0.0,0.0
GUT,B,600,0,500,0,0.0,100,0.0,0.0
CAR,S,600,0,600,0,0.0,600,0.0,0.0
PEAK,T,600,0,600,0,0.0,400,0.0,0.0
CQQQ,S,600,0,600,0,0.0,500,0.0,0.0
PARR,B,600,0,600,0,0.0,600,0.0,0.0
JHB,S,600,0,600,0,0.0,600,0.0,0.0
RLJ,B,600,0,600,0,0.0,200,0.0,0.0
WFC-V,T,600,0,300,0,0.0,300,0.0,0.0
WPF=,B,600,0,600,0,0.0,200,0.0,0.0
CPAA,S,600,0,600,0,0.0,600,0.0,0.0
LRN,B,600,0,200,0,0.0,100,0.0,0.0
AONE=,B,600,0,600,0,0.0,200,0.0,0.0
XOMA,B,600,0,400,0,0.0,200,0.0,0.0
LUNA,T,600,0,600,0,0.0,500,0.0,0.0
FDL,B,600,0,100,0,0.0,200,0.0,0.0
FOLD,B,600,0,600,0,0.0,600,0.0,0.0
RWCD,T,600,0,200,0,0.0,200,0.0,0.0
CMO-E,T,600,0,600,0,0.0,100,0.0,0.0
DLR,T,600,0,0,0,0.0,200,0.0,0.0
NXE,T,600,0,600,0,0.0,600,0.0,0.0
AGEN,S,600,0,600,0,0.0,600,0.0,0.0
CMC,S,600,0,600,0,0.0,600,0.0,0.0
UBX,B,600,0,0,0,0.0,600,0.0,0.0
FENC,T,600,0,400,0,0.0,200,0.0,0.0
FFA,B,600,0,600,0,0.0,300,0.0,0.0
THM,B,600,0,600,0,0.0,600,0.0,0.0
OUNZ,B,600,0,600,0,0.0,300,0.0,0.0
QUOT,B,600,0,600,0,0.0,500,0.0,0.0
ADI,B,600,0,600,0,0.0,100,0.0,0.0
AAON,B,600,0,0,0,0.0,300,0.0,0.0
UBSI,B,600,27,300,73,0.00164313534566699,100,0.01,0.05
AIV,B,600,0,600,0,0.0,200,0.0,0.0
WSTL,T,600,0,200,0,0.0,400,0.0,0.0
BBIO,B,600,0,0,0,0.0,600,0.0,0.0
MYJ,S,600,0,600,0,0.0,300,0.0,0.0
COF-I,T,600,0,500,0,0.0,100,0.0,0.0
BAC-E,B,600,0,200,0,0.0,200,0.0,0.0
DOC,T,600,0,600,0,0.0,200,0.0,0.0
WRN,T,600,0,600,0,0.0,600,0.0,0.0
SPAQ+,S,600,0,500,0,0.0,100,0.0,0.0
AXS-E,B,600,0,500,0,0.0,100,0.0,0.0
MS-L,B,600,0,300,0,0.0,300,0.0,0.0
USM,B,600,0,200,0,0.0,100,0.0,0.0
FFTI,T,600,0,600,0,0.0,600,0.0,0.0
NAVB,T,600,0,400,0,0.0,100,0.0,0.0
NR,B,600,0,600,0,0.0,600,0.0,0.0
FPXI,B,600,0,200,0,0.0,200,0.0,0.0
STK,B,600,0,400,0,0.0,200,0.0,0.0
MMT,B,600,0,500,0,0.0,200,0.0,0.0
KSM,B,600,0,300,0,0.0,300,0.0,0.0
FUTU,T,600,0,300,0,0.0,300,0.0,0.0
