symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QEFA,B,225,0,0,0,0.0,35,0.0,0.0
WBAL,B,224,0,0,0,0.0,120,0.0,0.0
SRVR,B,224,0,0,0,0.0,100,0.0,0.0
ARKW,B,224,0,63,0,0.0,63,0.0,0.0
WDIV,B,222,0,0,0,0.0,100,0.0,0.0
FUV,B,221,0,214,0,0.0,4,0.0,0.0
TEAM,B,221,0,2,0,0.0,5,0.0,0.0
ALRM,B,220,110,0,0,0.00686598839023781,100,0.00918181818181818,0.13
APLE,B,219,0,146,0,0.0,73,0.0,0.0
IGEB,B,218,0,0,0,0.0,83,0.0,0.0
PICK,B,218,0,0,0,0.0,118,0.0,0.0
BDX,B,218,0,0,0,0.0,42,0.0,0.0
JEC,B,217,0,14,0,0.0,103,0.0,0.0
OMC,B,217,98,0,0,0.00398422571858357,47,0.001,0.0248979591836735
REML,B,217,0,216,0,0.0,116,0.0,0.0
ALB,B,216,40,0,0,0.000923744861669207,38,0.001,0.065
SGDM,B,216,0,0,0,0.0,100,0.0,0.0
IWX,B,216,0,0,0,0.0,100,0.0,0.0
TTAC,B,216,0,0,0,0.0,113,0.0,0.0
IYR,S,215,0,33,0,0.0,33,0.0,0.0
CHCT,S,214,0,132,0,0.0,66,0.0,0.0
DISH,B,214,98,0,0,0.00397211413748379,98,0.001,0.01
PSL,B,214,20,0,0,1.0,20,0.01,0.06
AWR,B,213,201,0,12,0.0460797799174691,100,0.001,0.0400995024875622
IMTM,B,213,0,0,0,0.0,73,0.0,0.0
UDN,B,212,0,58,0,0.0,50,0.0,0.0
EIGR,B,212,0,190,0,0.0,100,0.0,0.0
UNIT,B,212,0,112,0,0.0,100,0.0,0.0
PAYX,B,211,11,36,0,0.000569034193782008,32,0.01,0.03
DOOO,B,210,0,105,0,0.0,100,0.0,0.0
NUMV,B,210,0,0,0,0.0,110,0.0,0.0
BNKD,B,210,0,140,0,0.0,70,0.0,0.0
ESGE,B,210,0,76,0,0.0,130,0.0,0.0
G,B,210,0,96,0,0.0,48,0.0,0.0
TNP-E,B,210,35,0,0,0.259259259259259,110,0.01,0.11
FIDI,B,210,100,0,0,1.0,100,0.03,0.17
JPM-C,B,209,0,206,0,0.0,3,0.0,0.0
PDLI,B,209,0,209,0,0.0,0,0.0,0.0
PCI,S,208,0,124,0,0.0,60,0.0,0.0
SPAR,B,208,0,54,0,0.0,100,0.0,0.0
JKH,B,208,0,50,0,0.0,11,0.0,0.0
FIVG,B,206,0,106,0,0.0,106,0.0,0.0
PTMC,B,206,0,0,0,0.0,100,0.0,0.0
MDYG,B,206,0,0,0,0.0,100,0.0,0.0
DBAW,S,206,0,0,0,0.0,100,0.0,0.0
OEF,B,205,0,100,0,0.0,100,0.0,0.0
PJUL,B,205,0,0,0,0.0,105,0.0,0.0
EMR,S,205,205,0,0,0.00355698991897003,8,0.001,0.026
SGEN,B,204,0,0,0,0.0,100,0.0,0.0
LIN,B,204,20,28,0,0.00101030511214387,20,0.0,0.01
NXST,B,204,43,60,0,0.00488525335151102,43,0.01,0.11
EBS,B,202,0,0,0,0.0,100,0.0,0.0
PNC,S,202,2,100,0,7.48699135252499e-05,50,0.001,0.04
HUBS,B,202,0,0,0,0.0,98,0.0,0.0
CINF,B,202,0,0,0,0.0,100,0.0,0.0
MDB,B,201,0,200,0,0.0,100,0.0,0.0
RAAX,B,201,0,0,0,0.0,101,0.0,0.0
FTXO,B,201,0,0,0,0.0,101,0.0,0.0
FFA,B,200,100,0,0,0.0422654268808115,100,0.01,0.11
VOXX,B,200,0,200,0,0.0,0,0.0,0.0
SZNE,B,200,0,0,0,0.0,100,0.0,0.0
PTR,B,200,0,200,0,0.0,0,0.0,0.0
ATH-B,B,200,0,0,0,0.0,100,0.0,0.0
VRAI,B,200,0,0,0,0.0,100,0.0,0.0
OMFS,B,200,0,0,0,0.0,100,0.0,0.0
GFN,B,200,0,100,0,0.0,100,0.0,0.0
TRP,B,200,0,150,0,0.0,50,0.0,0.0
IFF,B,200,0,0,0,0.0,100,0.0,0.0
HTD,B,200,0,0,0,0.0,100,0.0,0.0
BRBR,B,200,0,0,0,0.0,100,0.0,0.0
HSCZ,B,200,0,0,0,0.0,100,0.0,0.0
IRBO,B,200,0,0,0,0.0,100,0.0,0.0
ABCB,B,200,0,0,0,0.0,100,0.0,0.0
LTRPA,B,200,0,0,0,0.0,100,0.0,0.0
PMT,S,200,0,0,0,0.0,100,0.0,0.0
NRZ,B,200,0,100,0,0.0,100,0.0,0.0
WTFC,B,200,100,0,0,0.00918864283745291,100,0.01,0.05
HOLX,B,200,0,100,0,0.0,50,0.0,0.0
SDIV,B,200,0,0,0,0.0,100,0.0,0.0
ROBO,B,200,0,0,0,0.0,100,0.0,0.0
QLVE,B,200,0,0,0,0.0,100,0.0,0.0
MLPY,B,200,0,100,0,0.0,100,0.0,0.0
EEMO,S,200,100,0,0,1.0,100,0.01,0.16
IAK,S,200,0,0,0,0.0,100,0.0,0.0
INDS,B,200,0,0,0,0.0,100,0.0,0.0
DJP,B,200,0,0,0,0.0,100,0.0,0.0
FTSV,B,200,0,0,0,0.0,100,0.0,0.0
TZOO,B,200,0,0,0,0.0,100,0.0,0.0
ISMD,B,200,0,100,0,0.0,50,0.0,0.0
JHB,S,200,0,100,0,0.0,100,0.0,0.0
CLAR,B,200,0,0,0,0.0,100,0.0,0.0
ADRE,B,200,0,0,0,0.0,100,0.0,0.0
GSX,B,200,0,100,0,0.0,100,0.0,0.0
SGMO,B,200,0,100,0,0.0,100,0.0,0.0
ROK,S,200,100,0,100,0.00587751263665217,200,0.001,0.05
SITC,S,200,0,100,0,0.0,100,0.0,0.0
MCI,S,200,0,0,0,0.0,100,0.0,0.0
SQNS,B,200,0,200,0,0.0,0,0.0,0.0
HLG,B,200,0,0,0,0.0,100,0.0,0.0
TTWO,B,200,100,0,0,0.00420062169201042,100,0.001,0.06
XLB,B,200,0,0,0,0.0,100,0.0,0.0
AHH-A,B,200,50,50,0,0.135135135135135,50,0.0,0.34
CTRA,B,200,0,0,0,0.0,100,0.0,0.0
BLD,S,200,0,0,0,0.0,100,0.0,0.0
FAD,B,200,0,0,0,0.0,100,0.0,0.0
TFI,B,200,0,100,0,0.0,100,0.0,0.0
DKL,B,200,100,0,0,0.0600600600600601,100,0.02,0.19
GSAH=,B,200,0,0,0,0.0,100,0.0,0.0
DTJ,S,200,0,0,0,0.0,100,0.0,0.0
ONCY,B,200,0,0,0,0.0,100,0.0,0.0
MKSI,B,200,0,0,0,0.0,100,0.0,0.0
ADMP,B,200,0,0,0,0.0,100,0.0,0.0
CSX,B,200,0,0,0,0.0,100,0.0,0.0
TRN,B,200,0,0,0,0.0,100,0.0,0.0
HERD,B,200,0,0,0,0.0,100,0.0,0.0
GLBS,B,200,0,100,0,0.0,100,0.0,0.0
JHMF,B,200,0,0,0,0.0,100,0.0,0.0
RECN,B,200,0,200,0,0.0,100,0.0,0.0
PI,B,200,0,100,0,0.0,50,0.0,0.0
CLIX,B,200,0,0,0,0.0,100,0.0,0.0
STC,B,200,0,0,0,0.0,100,0.0,0.0
LACK,B,200,0,0,0,0.0,100,0.0,0.0
PSA-I,S,200,0,0,0,0.0,100,0.0,0.0
UYG,B,200,0,0,0,0.0,100,0.0,0.0
AVCO,B,200,0,200,0,0.0,100,0.0,0.0
MH-C,B,200,0,0,0,0.0,100,0.0,0.0
PFFR,B,200,0,0,0,0.0,100,0.0,0.0
SKF,B,200,0,0,0,0.0,100,0.0,0.0
EBAYL,S,200,0,0,0,0.0,100,0.0,0.0
CEQP,S,200,0,50,0,0.0,100,0.0,0.0
DENN,B,200,0,100,0,0.0,100,0.0,0.0
FIYY,B,200,0,0,0,0.0,100,0.0,0.0
ARW,B,200,0,0,0,0.0,100,0.0,0.0
MCK,S,200,100,0,100,0.00506893755068938,200,0.001,0.13
NLTX,B,200,0,0,0,0.0,100,0.0,0.0
GRNB,B,200,0,0,0,0.0,100,0.0,0.0
MJ,B,200,0,0,0,0.0,100,0.0,0.0
SNV,S,200,0,0,0,0.0,100,0.0,0.0
ZSL,S,200,0,200,0,0.0,0,0.0,0.0
DINT,B,200,0,0,0,0.0,100,0.0,0.0
HMST,B,200,0,0,0,0.0,100,0.0,0.0
CTV,B,200,0,0,0,0.0,100,0.0,0.0
GCO,B,200,0,0,0,0.0,100,0.0,0.0
AVUV,B,200,0,0,0,0.0,100,0.0,0.0
NIU,B,200,0,0,0,0.0,100,0.0,0.0
PBS,B,200,0,0,0,0.0,100,0.0,0.0
BBT-G,B,200,0,0,0,0.0,100,0.0,0.0
NSP,B,200,0,100,0,0.0,50,0.0,0.0
BBDC,S,200,0,0,0,0.0,100,0.0,0.0
PRGO,B,200,0,0,0,0.0,100,0.0,0.0
SOI,B,200,0,100,0,0.0,100,0.0,0.0
PLMR,B,200,0,0,0,0.0,100,0.0,0.0
APDNW,B,200,0,0,0,0.0,100,0.0,0.0
ARKG,B,200,0,0,0,0.0,100,0.0,0.0
CEW,B,200,0,0,0,0.0,100,0.0,0.0
FDNI,B,200,100,0,0,1.0,100,0.02,0.16
ALTY,B,200,0,0,0,0.0,100,0.0,0.0
RP,B,200,0,0,0,0.0,100,0.0,0.0
BGB,B,200,0,0,0,0.0,100,0.0,0.0
MILN,B,199,0,0,0,0.0,20,0.0,0.0
IIIN,S,199,0,157,0,0.0,42,0.0,0.0
GLPI,B,199,0,0,0,0.0,100,0.0,0.0
BSBR,S,198,0,0,0,0.0,0,0.0,0.0
FXN,S,198,0,0,0,0.0,198,0.0,0.0
JPLS,B,198,0,0,0,0.0,99,0.0,0.0
BNDW,B,198,0,0,0,0.0,9,0.0,0.0
CBRE,S,198,0,99,0,0.0,99,0.0,0.0
BK,B,198,98,0,0,0.000839947203318649,100,0.001,0.01
CBH,B,198,0,0,0,0.0,0,0.0,0.0
DEO,B,197,0,7,0,0.0,95,0.0,0.0
PKW,B,196,0,0,0,0.0,100,0.0,0.0
STAG,B,196,196,0,0,0.0148058619126756,1,0.001,0.0180102040816327
GVI,B,195,0,0,0,0.0,100,0.0,0.0
PSR,B,195,0,0,0,0.0,91,0.0,0.0
IWN,B,195,0,0,0,0.0,100,0.0,0.0
GLL,B,195,0,0,0,0.0,100,0.0,0.0
RPD,B,194,194,0,0,0.0132767588283603,25,0.001,0.0287113402061856
NSC,B,194,0,10,0,0.0,6,0.0,0.0
MOH,B,194,0,0,0,0.0,90,0.0,0.0
FLKR,S,194,0,0,0,0.0,97,0.0,0.0
DTE,B,194,9,0,0,0.00039373523492869,75,0.001,0.03
IPLDP,B,192,0,146,0,0.0,46,0.0,0.0
DSI,B,191,0,0,0,0.0,100,0.0,0.0
IHI,B,191,0,61,0,0.0,7,0.0,0.0
PZA,B,190,0,0,0,0.0,0,0.0,0.0
FRDM,B,190,0,0,0,0.0,140,0.0,0.0
RODM,B,190,0,0,0,0.0,155,0.0,0.0
OLP,B,190,0,45,0,0.0,45,0.0,0.0
AMTD,S,189,0,53,0,0.0,53,0.0,0.0
TIP,B,189,0,17,0,0.0,14,0.0,0.0
FTNT,B,188,0,18,0,0.0,20,0.0,0.0
PLCY,B,188,0,0,0,0.0,98,0.0,0.0
ATKR,B,188,0,0,0,0.0,50,0.0,0.0
PKG,B,187,0,0,0,0.0,79,0.0,0.0
MMIN,B,184,0,0,0,0.0,92,0.0,0.0
TR,B,184,0,84,0,0.0,100,0.0,0.0
DNKN,B,183,63,20,0,0.00440651885010841,63,0.01,0.06
VRSN,B,182,0,0,0,0.0,15,0.0,0.0
MGY,B,182,0,91,0,0.0,91,0.0,0.0
SOCL,B,181,0,0,0,0.0,100,0.0,0.0
ICLN,B,181,0,113,0,0.0,5,0.0,0.0
WERN,B,181,0,54,0,0.0,27,0.0,0.0
NYMT,S,180,0,0,0,0.0,100,0.0,0.0
CTDD,B,180,0,140,0,0.0,100,0.0,0.0
IETC,B,180,0,0,0,0.0,35,0.0,0.0
EVR,B,180,20,20,0,0.00167841557569654,20,0.01,0.05
TTC,B,180,0,0,0,0.0,90,0.0,0.0
TRTX,S,180,0,120,0,0.0,60,0.0,0.0
PFNX,S,180,60,60,0,0.00544761213001634,60,0.0,0.02
SHY,B,179,0,179,0,0.0,177,0.0,0.0
TROW,B,179,0,1,0,0.0,26,0.0,0.0
LVGO,B,179,0,167,0,0.0,10,0.0,0.0
SKYY,B,178,0,0,0,0.0,89,0.0,0.0
RCD,S,178,0,0,0,0.0,89,0.0,0.0
DIOD,B,177,77,0,0,0.0237727693732634,77,0.001,0.05
LDOS,B,175,0,0,0,0.0,100,0.0,0.0
AVAV,B,175,0,175,0,0.0,0,0.0,0.0
RYT,B,174,0,2,0,0.0,18,0.0,0.0
ADMP,S,174,0,74,0,0.0,100,0.0,0.0
AMCR,B,174,0,100,0,0.0,100,0.0,0.0
FL,B,172,0,148,0,0.0,24,0.0,0.0
INDY,B,172,0,88,0,0.0,40,0.0,0.0
VALQ,B,172,0,0,0,0.0,86,0.0,0.0
SUZ,B,171,0,0,0,0.0,100,0.0,0.0
ROL,B,171,0,110,0,0.0,55,0.0,0.0
VWO,S,170,170,0,0,0.000515173370991497,170,0.001,0.01
MYOK,B,170,0,0,0,0.0,85,0.0,0.0
TLSA,B,170,0,0,0,0.0,75,0.0,0.0
XLG,B,169,0,0,0,0.0,10,0.0,0.0
SYK,B,169,15,15,0,0.00118717847249703,15,0.0,0.06
IUS,B,168,0,0,0,0.0,100,0.0,0.0
NNN,B,168,0,129,0,0.0,29,0.0,0.0
BHFAP,B,168,0,0,0,0.0,84,0.0,0.0
FPEI,B,168,0,0,0,0.0,83,0.0,0.0
HDV,S,167,0,0,0,0.0,13,0.0,0.0
BWEN,B,166,0,166,0,0.0,0,0.0,0.0
ATOM,B,166,0,166,0,0.0,0,0.0,0.0
QIWI,B,166,0,166,0,0.0,0,0.0,0.0
BYD,B,165,0,65,0,0.0,40,0.0,0.0
GSBC,S,165,0,0,0,0.0,85,0.0,0.0
VSAT,S,165,0,0,0,0.0,55,0.0,0.0
BIOL,B,165,0,60,0,0.0,50,0.0,0.0
QIWI,S,164,0,0,0,0.0,100,0.0,0.0
CLI,S,164,0,0,0,0.0,0,0.0,0.0
DBA,B,164,0,0,0,0.0,100,0.0,0.0
EFA,S,164,0,0,0,0.0,100,0.0,0.0
NEE-I,S,163,0,0,0,0.0,100,0.0,0.0
PRIF-E,B,162,0,0,0,0.0,81,0.0,0.0
EURN,B,162,0,0,0,0.0,0,0.0,0.0
MRTN,B,162,0,131,0,0.0,100,0.0,0.0
OUNZ,B,161,0,34,0,0.0,17,0.0,0.0
RETL,B,161,60,40,0,1.0,60,0.02,0.07
EELV,B,160,0,0,0,0.0,34,0.0,0.0
MVV,S,160,0,0,0,0.0,100,0.0,0.0
GNMA,B,160,0,0,0,0.0,30,0.0,0.0
BSMQ,B,160,0,0,0,0.0,80,0.0,0.0
OZK,B,158,0,0,0,0.0,100,0.0,0.0
DLR,B,158,39,0,0,0.00277659120034173,59,0.001,0.14
CTXS,B,158,0,12,0,0.0,40,0.0,0.0
RWX,B,157,0,0,0,0.0,100,0.0,0.0
AROC,B,156,0,104,0,0.0,52,0.0,0.0
BWZ,B,156,0,52,0,0.0,52,0.0,0.0
IOO,B,156,0,78,0,0.0,39,0.0,0.0
PCH,B,156,0,0,0,0.0,58,0.0,0.0
KRE,B,155,0,10,0,0.0,25,0.0,0.0
SBRA,B,155,0,30,0,0.0,43,0.0,0.0
CSA,B,154,0,0,0,0.0,77,0.0,0.0
PQSV,B,154,0,0,0,0.0,77,0.0,0.0
BLV,B,154,0,118,0,0.0,18,0.0,0.0
COF-G,B,154,0,154,0,0.0,100,0.0,0.0
JMIN,B,152,0,0,0,0.0,0,0.0,0.0
OIBR.C,B,152,0,76,0,0.0,58,0.0,0.0
SWAN,B,152,0,0,0,0.0,76,0.0,0.0
EFAD,S,152,0,0,0,0.0,50,0.0,0.0
FNX,S,151,61,0,0,0.116412213740458,90,0.06,0.11
AAXJ,B,150,0,125,0,0.0,100,0.0,0.0
POWI,B,150,150,0,0,0.0265439745177845,75,0.001,0.095
MXIM,S,150,50,50,0,0.00165931039060167,50,0.0,0.01
IBDR,B,150,0,0,0,0.0,100,0.0,0.0
SJB,B,150,0,0,0,0.0,100,0.0,0.0
FIDU,B,150,0,0,0,0.0,100,0.0,0.0
SPGP,B,150,0,125,0,0.0,25,0.0,0.0
WMS,S,150,50,50,0,0.00645078054444588,50,0.0,0.02
TMHC,B,150,0,100,0,0.0,50,0.0,0.0
TALO,B,150,0,100,0,0.0,50,0.0,0.0
AMH-G,B,150,0,100,0,0.0,50,0.0,0.0
GES,B,150,0,100,0,0.0,50,0.0,0.0
CMA,B,150,0,100,0,0.0,50,0.0,0.0
IPAC,S,150,75,0,0,0.157894736842105,75,0.01,0.05
ARGX,B,150,0,150,0,0.0,0,0.0,0.0
EPI,B,150,0,0,0,0.0,100,0.0,0.0
NULV,B,150,0,0,0,0.0,55,0.0,0.0
ADNT,S,150,0,150,0,0.0,100,0.0,0.0
MLHR,S,149,0,129,0,0.0,20,0.0,0.0
FNDB,B,149,0,0,0,0.0,30,0.0,0.0
IJK,B,149,0,72,0,0.0,11,0.0,0.0
EBR,B,148,0,120,0,0.0,20,0.0,0.0
SSTK,S,148,0,14,0,0.0,19,0.0,0.0
RHS,B,148,0,0,0,0.0,74,0.0,0.0
JSD,B,147,0,98,0,0.0,49,0.0,0.0
WFHY,B,147,0,0,0,0.0,100,0.0,0.0
HQI,B,147,0,147,0,0.0,0,0.0,0.0
CHDN,B,147,3,100,0,0.000412654745529574,3,0.01,0.06
PASS,B,146,0,0,0,0.0,73,0.0,0.0
IYZ,S,146,0,73,0,0.0,73,0.0,0.0
LULU,B,145,0,45,0,0.0,100,0.0,0.0
TRU,B,145,0,115,0,0.0,15,0.0,0.0
IIGV,B,144,100,0,0,1.0,100,0.02,0.16
ARNC,B,144,0,96,0,0.0,48,0.0,0.0
IGRO,B,143,0,0,0,0.0,100,0.0,0.0
VDE,B,142,0,0,0,0.0,39,0.0,0.0
MSCI,B,142,0,100,0,0.0,100,0.0,0.0
XLSR,B,142,0,0,0,0.0,71,0.0,0.0
OILU,B,142,0,0,0,0.0,0,0.0,0.0
FYC,S,141,0,0,0,0.0,75,0.0,0.0
L,B,140,106,0,0,0.0107570529734118,28,0.001,0.01
PCG-H,S,140,65,0,0,1.0,75,0.09,0.92
TOLZ,B,140,0,70,0,0.0,35,0.0,0.0
QGRO,B,140,0,120,0,0.0,100,0.0,0.0
CBU,B,140,0,0,0,0.0,70,0.0,0.0
ESPO,B,139,0,0,0,0.0,100,0.0,0.0
HLI,B,138,0,0,0,0.0,69,0.0,0.0
IFEU,B,138,0,0,0,0.0,22,0.0,0.0
DTH,S,138,0,0,0,0.0,69,0.0,0.0
EPS,B,137,0,0,0,0.0,7,0.0,0.0
CCEP,B,137,37,0,0,0.0012334155610374,32,0.001,0.0113513513513514
PKO,B,136,0,0,0,0.0,68,0.0,0.0
RYLD,B,136,0,0,0,0.0,100,0.0,0.0
DOX,B,136,0,36,0,0.0,100,0.0,0.0
EXPR,B,135,0,35,0,0.0,100,0.0,0.0
CPST,S,135,0,133,0,0.0,40,0.0,0.0
HP,B,135,0,35,0,0.0,100,0.0,0.0
WANT,B,135,0,90,0,0.0,45,0.0,0.0
PETQ,B,135,0,0,0,0.0,100,0.0,0.0
BANX,B,133,0,133,0,0.0,0,0.0,0.0
ROYT,B,133,0,133,0,0.0,0,0.0,0.0
COLL,B,133,0,133,0,0.0,0,0.0,0.0
FENY,B,133,0,0,0,0.0,100,0.0,0.0
ESPR,B,133,0,133,0,0.0,0,0.0,0.0
OTLK,B,133,0,133,0,0.0,0,0.0,0.0
RAIL,B,133,0,133,0,0.0,0,0.0,0.0
SPEU,B,132,0,0,0,0.0,100,0.0,0.0
FTSL,B,132,0,66,0,0.0,66,0.0,0.0
PBE,B,132,0,0,0,0.0,66,0.0,0.0
FBK,S,130,0,0,0,0.0,65,0.0,0.0
FEM,B,130,0,0,0,0.0,65,0.0,0.0
SLDB,S,130,0,130,0,0.0,100,0.0,0.0
FPH,B,130,0,0,0,0.0,100,0.0,0.0
PEP,S,130,74,0,56,0.00103699551569507,38,0.001,0.0248648648648649
SUPV,B,130,0,20,0,0.0,10,0.0,0.0
MSM,B,129,0,43,0,0.0,43,0.0,0.0
VEDL,B,129,0,29,0,0.0,100,0.0,0.0
RWR,B,129,0,0,0,0.0,100,0.0,0.0
SYE,B,128,0,0,0,0.0,64,0.0,0.0
ADC,B,128,0,52,0,0.0,26,0.0,0.0
PNM,B,127,0,0,0,0.0,100,0.0,0.0
CTLT,B,127,0,0,0,0.0,100,0.0,0.0
MMD,B,126,0,126,0,0.0,0,0.0,0.0
WOOD,B,126,0,100,0,0.0,100,0.0,0.0
GEN,S,126,0,100,0,0.0,100,0.0,0.0
XLP,S,126,0,0,0,0.0,21,0.0,0.0
RL,B,125,0,0,0,0.0,60,0.0,0.0
DLS,B,125,0,0,0,0.0,100,0.0,0.0
MKL,B,124,0,82,0,0.0,17,0.0,0.0
EPAM,B,124,0,12,0,0.0,6,0.0,0.0
ESGU,B,124,0,0,0,0.0,62,0.0,0.0
ROUS,B,124,0,0,0,0.0,62,0.0,0.0
PDP,S,123,0,0,0,0.0,41,0.0,0.0
FDHY,B,123,100,0,0,0.5,123,0.01,0.02
BCS,S,122,0,111,0,0.0,100,0.0,0.0
IWY,B,122,37,0,0,0.27007299270073,37,0.01,0.04
PSEC,S,120,120,0,0,0.00411113775737435,120,0.001,0.01
VIS,B,120,0,0,0,0.0,60,0.0,0.0
PNW,B,120,0,80,0,0.0,40,0.0,0.0
NEE,S,120,0,0,0,0.0,100,0.0,0.0
IYH,S,120,0,0,0,0.0,6,0.0,0.0
BERY,B,120,0,80,0,0.0,40,0.0,0.0
BIL,B,120,0,80,0,0.0,40,0.0,0.0
BSJO,B,119,0,0,0,0.0,100,0.0,0.0
USX,B,118,0,18,0,0.0,100,0.0,0.0
SMFG,B,118,0,0,0,0.0,100,0.0,0.0
SPLK,B,118,100,0,0,0.00401412973667309,100,0.001,0.03
BAR,S,117,0,0,0,0.0,0,0.0,0.0
C,S,117,59,0,58,0.000258339098527905,44,0.001,0.01
JKL,B,116,0,58,0,0.0,29,0.0,0.0
HOML,B,116,0,0,0,0.0,100,0.0,0.0
SPYX,B,116,0,52,0,0.0,26,0.0,0.0
LADR,B,116,0,0,0,0.0,100,0.0,0.0
PLYA,S,116,0,116,0,0.0,116,0.0,0.0
JDD,S,115,0,0,0,0.0,0,0.0,0.0
UBT,B,115,0,0,0,0.0,100,0.0,0.0
HYB,B,115,0,110,0,0.0,5,0.0,0.0
GHYB,S,115,0,88,0,0.0,44,0.0,0.0
RTRX,B,114,0,114,0,0.0,100,0.0,0.0
HOPE,B,114,0,2,0,0.0,10,0.0,0.0
CB,S,114,114,0,0,0.00330214639515685,18,0.001,0.0328947368421053
VONG,B,114,0,0,0,0.0,57,0.0,0.0
AFL,B,114,0,57,0,0.0,57,0.0,0.0
GSBC,B,113,0,103,0,0.0,103,0.0,0.0
EMIH,B,113,0,0,0,0.0,100,0.0,0.0
XSHD,S,112,0,0,0,0.0,38,0.0,0.0
SNV-E,B,112,0,6,0,0.0,3,0.0,0.0
JPNL,B,112,0,0,0,0.0,38,0.0,0.0
LRGE,B,111,0,0,0,0.0,0,0.0,0.0
AVTR,B,110,0,10,0,0.0,100,0.0,0.0
NAVI,B,110,0,40,0,0.0,20,0.0,0.0
FIBR,B,110,0,0,0,0.0,100,0.0,0.0
SIVB,B,110,0,0,0,0.0,100,0.0,0.0
GHII,B,110,0,0,0,0.0,100,0.0,0.0
ARMK,S,110,0,105,0,0.0,100,0.0,0.0
FHLC,B,110,0,0,0,0.0,100,0.0,0.0
PNC,B,109,67,21,0,0.00250814210309587,19,0.001,0.0338805970149254
SHI,B,108,0,108,0,0.0,108,0.0,0.0
PICO,B,108,0,108,0,0.0,0,0.0,0.0
WRB,S,107,107,0,0,0.00581269013472403,107,0.01,0.04
CDC,S,107,0,0,0,0.0,79,0.0,0.0
EAD,B,106,0,106,0,0.0,100,0.0,0.0
PH,B,106,2,0,0,0.000142643178090008,50,0.001,0.05
CBOE,B,106,0,0,0,0.0,2,0.0,0.0
ATRC,B,106,0,0,0,0.0,53,0.0,0.0
ORAN,B,105,0,70,0,0.0,35,0.0,0.0
ZTS,B,105,105,0,0,0.00620604054613157,73,0.001,0.0260952380952381
SAA,S,105,0,0,0,0.0,100,0.0,0.0
KNX,B,105,0,0,0,0.0,100,0.0,0.0
SCM,B,104,0,0,0,0.0,100,0.0,0.0
XITK,S,104,0,0,0,0.0,50,0.0,0.0
NEM,S,104,100,0,4,0.000325686220867368,25,0.001,0.01
FBIO,B,104,0,0,0,0.0,0,0.0,0.0
VBF,B,104,0,104,0,0.0,0,0.0,0.0
BC,B,104,0,0,0,0.0,100,0.0,0.0
TXRH,B,104,0,0,0,0.0,100,0.0,0.0
REGN,B,103,0,100,0,0.0,100,0.0,0.0
MAR,B,103,0,2,0,0.0,1,0.0,0.0
FPX,S,102,0,51,0,0.0,51,0.0,0.0
QCOM,S,102,102,0,0,0.00282924664373682,50,0.001,0.0298039215686275
GD,S,102,95,0,7,0.00467381678638197,93,0.001,0.0308421052631579
OC,S,102,0,63,0,0.0,24,0.0,0.0
ITA,B,102,0,46,0,0.0,23,0.0,0.0
FCOM,B,102,0,51,0,0.0,50,0.0,0.0
MDSO,B,102,0,68,0,0.0,34,0.0,0.0
CAC,S,102,0,2,0,0.0,100,0.0,0.0
CRH,B,101,0,101,0,0.0,0,0.0,0.0
EIG,B,101,0,0,0,0.0,100,0.0,0.0
ANTM,S,101,100,0,1,0.00258211113406321,101,0.001,0.03
DWSH,B,101,0,0,0,0.0,50,0.0,0.0
GOOG,B,101,0,0,0,0.0,100,0.0,0.0
SRAX,B,100,100,0,0,0.0490436488474743,100,0.01,0.02
KN,B,100,0,0,0,0.0,0,0.0,0.0
INDA,B,100,0,0,0,0.0,0,0.0,0.0
NINE,S,100,0,0,0,0.0,0,0.0,0.0
SABR,B,100,0,0,0,0.0,0,0.0,0.0
BSA,B,100,0,0,0,0.0,0,0.0,0.0
JHMS,B,100,0,0,0,0.0,0,0.0,0.0
FXP,B,100,0,0,0,0.0,0,0.0,0.0
FXN,B,100,0,0,0,0.0,0,0.0,0.0
SPPP,S,100,0,0,0,0.0,0,0.0,0.0
CEM,B,100,0,0,0,0.0,0,0.0,0.0
PSK,B,100,0,0,0,0.0,0,0.0,0.0
XBIT,B,100,0,100,0,0.0,0,0.0,0.0
GSG,B,100,0,0,0,0.0,0,0.0,0.0
PDFS,S,100,0,0,0,0.0,0,0.0,0.0
ICUI,B,100,0,100,0,0.0,0,0.0,0.0
CCLP,B,100,0,0,0,0.0,0,0.0,0.0
TMUS,B,100,0,0,0,0.0,0,0.0,0.0
KOCT,B,100,0,0,0,0.0,0,0.0,0.0
TDOC,B,100,0,0,0,0.0,0,0.0,0.0
FRI,B,100,0,0,0,0.0,0,0.0,0.0
SGU,B,100,0,0,0,0.0,0,0.0,0.0
XLNX,S,100,100,0,0,0.0023470872647045,100,0.001,0.02
DPW,B,100,0,100,0,0.0,50,0.0,0.0
UYM,B,100,0,0,0,0.0,0,0.0,0.0
LBTYA,S,100,0,0,0,0.0,0,0.0,0.0
HIPS,B,100,0,0,0,0.0,0,0.0,0.0
CBL-D,B,100,0,100,0,0.0,0,0.0,0.0
SJIJ,B,100,0,0,0,0.0,0,0.0,0.0
ETO,S,100,0,0,0,0.0,0,0.0,0.0
