symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVOK,B,43944,0,41600,0,0.0,1495,0.0,0.0
RMTI,S,43836,500,40846,2490,0.00172828581699527,4490,0.001,0.01
OUNZ,S,43805,0,43805,0,0.0,43805,0.0,0.0
TK,S,43800,100,41900,1800,0.0089863407620417,2900,0.001,0.01
NIM,T,43800,0,25700,0,0.0,4400,0.0,0.0
RUHN,B,43762,0,24262,0,0.0,20500,0.0,0.0
SVM,B,43552,100,19852,23200,0.00296234854993038,1043,0.001,0.01
BOTZ,B,43534,0,43234,0,0.0,156,0.0,0.0
ATRS,T,43530,100,30530,12200,0.0047152018106375,9600,0.001,0.01
BX,T,43524,100,41539,0,0.00268875026887503,1025,0.01,0.07
BCDA,T,43520,100,38620,0,0.467289719626168,3493,0.01,0.09
WORX,E,43500,500,34500,2100,0.12987012987013,1200,0.001,0.01
SPPI,T,43429,100,32120,0,0.00499700179892065,1859,0.001,0.01
ADI,T,43369,0,38672,0,0.0,2413,0.0,0.0
DPHCW,B,43359,500,28690,5469,0.144653337115196,1245,0.045,0.195
W,T,43339,550,16196,800,0.0118806558680731,1064,0.14,1.815
EET,B,43338,0,1091,0,0.0,740,0.0,0.0
ADX,T,43336,0,38436,0,0.0,2600,0.0,0.0
PVAC,S,43316,0,33118,0,0.0,12207,0.0,0.0
OPESW,T,43308,0,22500,0,0.0,2600,0.0,0.0
ARTW,T,43300,400,23200,100,0.197335964479526,2700,0.0475,0.17
TENX,B,43300,0,31100,0,0.0,11000,0.0,0.0
CRON,S,43294,2621,9322,31351,0.0913487558274564,2464,0.003,0.03
OKE,T,43273,924,32350,4400,0.0213268587632934,1311,0.004,0.063988603988604
CDTX,T,43268,0,31446,0,0.0,3912,0.0,0.0
SYRS,B,43251,0,35895,0,0.0,4213,0.0,0.0
MTA,T,43242,300,32560,1400,0.244934905012649,1275,0.003,0.12
SPPI,B,43231,0,39831,0,0.0,4900,0.0,0.0
CHGG,B,43194,250,28153,0,0.00979949018054509,900,0.02,0.106666666666667
BJ,S,43189,0,37349,0,0.0,11793,0.0,0.0
CVX,S,43136,463,28281,14122,0.00327692310219823,554,0.004,0.074375
STM,T,43130,0,42234,0,0.0,1120,0.0,0.0
MYO,T,43072,0,18932,0,0.0,12696,0.0,0.0
OSMT,B,43053,200,39453,100,0.0364365093824012,1219,0.005,0.01
SPI,B,43050,900,17650,3600,0.370879910187152,4800,0.003,0.1
PSEC,T,43030,10368,16327,16174,0.520768337597711,129,0.00660090135202804,0.06
ACIU,B,43009,0,39725,0,0.0,2500,0.0,0.0
REKR,T,42998,0,37718,0,0.0,3000,0.0,0.0
KOLD,T,42968,4050,24668,8900,0.222718696617454,2000,0.014,0.523720930232558
DB,T,42963,800,37763,3600,0.0136670368155804,4800,0.001,0.01
NUSI,S,42946,0,39512,0,0.0,2152,0.0,0.0
CTXS,S,42944,75,29077,0,0.00382574984697001,941,0.08,0.23
TPVG,T,42942,0,30248,0,0.0,4482,0.0,0.0
HUGE,S,42930,0,38489,0,0.0,424,0.0,0.0
HFFG,T,42847,0,40247,0,0.0,11048,0.0,0.0
BLMN,T,42847,0,32207,0,0.0,1100,0.0,0.0
PTEN,B,42799,0,42399,0,0.0,3329,0.0,0.0
NXE,T,42779,0,41479,0,0.0,4800,0.0,0.0
OMP,T,42779,100,28954,0,0.110253583241455,3897,0.01,0.09
IYT,B,42764,500,40428,1651,0.106928999144568,516,0.01,0.12
TIF,B,42741,0,35891,0,0.0,851,0.0,0.0
DXCM,S,42717,638,18435,2430,0.051443082464383,413,0.595805656870779,4.94783981661498
QTRX,T,42695,173,24916,0,0.0483916083916084,794,0.01,0.17
JOB,T,42689,119,37583,0,0.0192273985847301,1421,0.02,0.07
AXLA,T,42630,0,40475,0,0.0,2028,0.0,0.0
SCHG,B,42532,7354,21927,13151,0.586792656728285,4344,0.002,0.0866652666946661
CNK,S,42508,190,27653,11155,0.00161526125851098,2070,0.002,0.02
PTEN,T,42456,100,41856,0,0.00248157431074274,3500,0.001,0.01
PCAR,T,42438,0,40030,0,0.0,2200,0.0,0.0
FCO,B,42400,100,35500,0,0.0223964165733483,7100,0.02,0.22
ARDX,T,42400,0,40200,0,0.0,2000,0.0,0.0
NAV,T,42369,239,39642,100,0.00606740126085711,1175,0.04,0.32
EQC,T,42300,0,15900,0,0.0,7100,0.0,0.0
VRP,S,42299,100,41999,200,0.111731843575419,2000,0.01,0.07
STKS,T,42289,0,23165,0,0.0,14652,0.0,0.0
DFEN,T,42265,0,29536,0,0.0,1402,0.0,0.0
EROS,S,42246,863,30352,0,0.0228833558719805,8266,0.001,0.01
SB,S,42241,600,34476,7165,0.141978230004733,7435,0.001,0.025
ZUO,S,42201,451,40975,775,0.00963861017537814,2550,0.00802649006622516,0.0966225165562914
QUOT,B,42100,0,24500,0,0.0,4700,0.0,0.0
MIK,T,42099,210,30299,4690,0.00181519578183075,5900,0.001,0.01
GMDA,T,42080,0,32080,0,0.0,6195,0.0,0.0
CBAY,B,42080,0,34980,0,0.0,8580,0.0,0.0
BETZ,B,42003,1219,40110,0,0.832581236535408,146,0.023,0.145294117647059
UNM,T,41995,0,41495,0,0.0,1300,0.0,0.0
LQD,B,41993,0,41993,0,0.0,1269,0.0,0.0
SWAN,B,41983,0,36172,0,0.0,541,0.0,0.0
RNET,B,41978,93,34911,457,0.019159456118665,3450,0.01,0.07
KNOP,S,41978,0,31778,0,0.0,2100,0.0,0.0
RH,B,41962,84,13370,670,0.00858462363512375,941,0.03,1.5
TNAV,S,41960,0,35936,0,0.0,3168,0.0,0.0
COF,B,41951,0,37934,0,0.0,1119,0.0,0.0
FTEC,T,41934,4331,29775,580,0.300617880909282,856,0.0583120709508836,0.164396636993076
WPRT,S,41902,0,41902,0,0.0,10350,0.0,0.0
DHF,T,41900,0,36500,0,0.0,4200,0.0,0.0
UPWK,B,41884,0,32765,0,0.0,753,0.0,0.0
BJ,B,41831,0,32893,0,0.0,6801,0.0,0.0
MTP,S,41763,500,41100,100,0.237981913374584,900,0.001,0.05
AGS,T,41698,0,26298,0,0.0,3009,0.0,0.0
NUAN,B,41688,0,37294,0,0.0,1051,0.0,0.0
TDOC,B,41664,231,20089,106,0.00818520083297443,676,0.0403846153846154,0.419153846153846
AKTX,T,41654,0,41454,0,0.0,1300,0.0,0.0
CARR,S,41648,1143,21554,15421,0.0255021494890596,515,0.007,0.135486851124114
LULU,T,41637,100,17615,0,0.00134184960549622,935,0.03,0.47
IGT,B,41632,90,41342,0,0.00303787213933707,1600,0.001,0.01
PML,T,41619,0,34900,0,0.0,4500,0.0,0.0
FTSM,B,41612,0,41612,0,0.0,18306,0.0,0.0
LVS,B,41605,4326,25655,9120,0.0504235089364287,633,0.0204751773049645,0.198097767405872
WRTC,B,41605,200,30094,0,0.0575373993095512,1132,0.01,0.06
CVI,B,41605,0,23600,0,0.0,1400,0.0,0.0
FCX,S,41591,229,30643,9119,0.000472923789263051,4925,0.002,0.02
GMAB,T,41566,0,37255,0,0.0,1300,0.0,0.0
HCDI,S,41560,20,35674,0,0.256410256410256,1050,0.01,0.09
FAS,B,41538,100,37832,500,0.00535389227968733,1178,0.01,0.05
VYM,B,41533,4010,31653,2680,0.197963227817575,730,0.00715029761904762,0.109476880131011
OESX,T,41533,1700,36208,25,0.262889979876124,2400,0.0156666666666667,0.04
INFI,S,41446,100,30745,10600,0.0147492625368732,5180,0.001,0.02
POAI,T,41400,0,41200,0,0.0,700,0.0,0.0
PDSB,T,41376,0,27966,0,0.0,1000,0.0,0.0
SUN,B,41356,0,40740,0,0.0,9687,0.0,0.0
OIIM,S,41356,0,41356,0,0.0,2000,0.0,0.0
STNG,B,41354,0,33068,0,0.0,1600,0.0,0.0
HYRE,B,41320,400,26620,2500,0.173761946133797,9099,0.001,0.07
NUE,T,41288,0,37245,0,0.0,2344,0.0,0.0
BLDP,E,41280,200,38330,1700,0.00185915073994199,1800,0.001,0.01
GENE,T,41278,0,35978,0,0.0,1281,0.0,0.0
AESE,T,41273,0,37404,0,0.0,4200,0.0,0.0
ANIX,B,41225,0,39425,0,0.0,18111,0.0,0.0
EQX,B,41210,410,31600,900,0.0125151812699832,4400,0.002,0.03
ARLO,B,41159,0,40381,0,0.0,2081,0.0,0.0
GS,T,41115,500,19071,509,0.0170610529718289,2534,0.021,0.34
FPAY,B,41079,0,35332,0,0.0,4047,0.0,0.0
PHIO,B,41072,0,37872,0,0.0,9782,0.0,0.0
UCTT,B,41059,100,29213,0,0.0098116169544741,2196,0.01,0.04
ARC,T,41045,300,35745,3500,0.0220831799779168,1694,0.001,0.02
IVR,S,41040,1937,34307,4713,0.010759923210913,730,0.002,0.02
RLGY,T,40995,0,35395,0,0.0,3768,0.0,0.0
CAR,B,40951,0,23097,0,0.0,1300,0.0,0.0
FTK,B,40901,0,30601,0,0.0,5675,0.0,0.0
DSS,T,40895,200,30255,300,0.0188005264147396,467,0.0055,0.075
BXC,E,40886,100,30586,200,0.0248262164846077,1500,0.01,0.13
ZVO,B,40809,0,27986,0,0.0,900,0.0,0.0
UDN,S,40797,2000,37646,1151,0.39984006397441,1694,0.002,0.01
CEQP,T,40794,50,32294,0,0.00434178534213268,4335,0.01,0.03
LLNW,T,40782,0,39182,0,0.0,2600,0.0,0.0
DHT,T,40782,401,26473,9208,0.0127404469178413,2881,0.002,0.02
REET,S,40721,0,40721,0,0.0,1585,0.0,0.0
ACIA,B,40713,0,40352,0,0.0,600,0.0,0.0
SPDN,B,40708,2865,31338,0,0.110059358226642,1906,0.003,0.0418752515090543
PLAB,T,40700,0,33700,0,0.0,2300,0.0,0.0
TWM,T,40640,1400,37540,0,0.0234066738934542,2700,0.002,0.02
FRO,T,40626,200,32526,1500,0.00407041823547369,6100,0.001,0.03
EDSA,E,40608,0,25359,0,0.0,1850,0.0,0.0
VMAC,T,40600,0,24800,0,0.0,24800,0.0,0.0
NYMTO,T,40600,216,21300,1184,0.281984334203655,3500,0.0777777777777778,0.82
CHX,B,40600,0,31000,0,0.0,5100,0.0,0.0
FAZ,B,40590,0,40212,0,0.0,1979,0.0,0.0
CAMT,T,40572,0,28000,0,0.0,2270,0.0,0.0
SLS,T,40523,0,31778,0,0.0,10990,0.0,0.0
UPLD,B,40494,0,40219,0,0.0,7060,0.0,0.0
CJJD,T,40483,0,39843,0,0.0,1550,0.0,0.0
KRP,B,40473,100,36073,100,0.0488519785051295,22900,0.01,0.04
QLGN,B,40448,0,21184,0,0.0,2500,0.0,0.0
ANH,B,40408,0,35108,0,0.0,8490,0.0,0.0
CHEF,B,40403,0,32507,0,0.0,1579,0.0,0.0
FLNT,E,40388,600,35291,3037,0.096231007328107,1200,0.002,0.03
MJ,S,40382,0,33553,0,0.0,1365,0.0,0.0
RVP,T,40331,0,37638,0,0.0,1469,0.0,0.0
PDD,S,40327,100,28797,1000,0.00186067281929146,517,0.01,0.12
ETV,T,40300,0,36500,0,0.0,4000,0.0,0.0
MCFT,E,40288,0,26928,0,0.0,2800,0.0,0.0
WMB,S,40271,1404,7810,31057,0.005270470403159,7829,0.004,0.04
TPR,B,40270,0,36021,0,0.0,2100,0.0,0.0
GSUM,T,40160,200,32560,400,0.00569897988260101,3200,0.001,0.03
TORC,B,40158,0,34050,0,0.0,4000,0.0,0.0
EXPI,T,40116,800,25609,1200,0.0704238408959342,910,0.03,0.378
UAA,T,40095,0,37595,0,0.0,1213,0.0,0.0
CAI,B,40090,0,30389,0,0.0,10600,0.0,0.0
DAC,T,39994,0,34627,0,0.0,4887,0.0,0.0
CRVS,T,39972,500,31882,490,0.283929585462805,2200,0.001,0.03
BOIL,S,39959,10775,21828,5000,0.474828934233521,2214,0.0267931034482759,0.487586206896552
VIVO,T,39941,0,20860,0,0.0,19292,0.0,0.0
EDC,T,39889,3108,24271,7110,0.469288196150198,1907,0.004,0.212562052772809
BBY,T,39873,0,20711,0,0.0,666,0.0,0.0
RTX,B,39852,180,33562,347,0.00130418820035931,645,0.004,0.0884761904761905
MUR,T,39850,100,38550,600,0.000759728321152356,6000,0.001,0.01
NES,B,39806,0,35564,0,0.0,1709,0.0,0.0
EDC,S,39760,0,20980,0,0.0,19080,0.0,0.0
FVD,B,39739,890,38849,0,0.0731357277852355,722,0.005,0.05
ANPC,E,39735,448,34487,1100,0.0304844855743059,2000,0.00524107142857143,0.0567857142857143
EHTH,B,39700,200,30970,3200,0.0122759636631476,1842,0.015,0.165
GLUU,B,39617,0,36350,0,0.0,3400,0.0,0.0
EGAN,B,39559,339,24832,800,0.0763789917200796,1140,0.03,0.209640287769784
DAO,E,39556,100,24547,489,0.0117219552221311,2980,0.008,0.15
LCA,E,39541,0,26490,0,0.0,350,0.0,0.0
LJPC,B,39534,200,30534,200,0.0170663025855448,2000,0.001,0.03
SYNC,T,39513,300,11398,20900,0.0972762645914397,3200,0.001,0.03
AES,S,39509,200,13003,26306,0.00256173788297981,13003,0.001,0.01
AUPH,B,39468,860,25090,6618,0.0587169364466284,2700,0.003,0.05
BW,S,39451,0,30051,0,0.0,7289,0.0,0.0
TALO,T,39451,0,27106,0,0.0,6300,0.0,0.0
XLV,B,39446,1139,28724,9084,0.0053976548761399,481,0.004,0.04
HMLP,T,39405,500,20590,115,0.131199160325374,9000,0.0028,0.072
VZ,T,39373,172,37519,678,0.000470383580631121,868,0.003,0.03
MDIA,B,39334,1300,18049,11804,0.0686088241503061,300,0.00238461538461538,0.0584615384615385
GTT,T,39209,200,33409,200,0.00809651040401587,6500,0.01,0.02
BND,B,39204,0,37931,0,0.0,1068,0.0,0.0
HUSA,B,39203,0,16103,0,0.0,9620,0.0,0.0
UONE,S,39105,263,35175,100,0.00868464399097131,480,0.0313419913419913,0.165670995670996
GUSH,T,39105,800,32444,200,0.0173510163192999,880,0.00413333333333333,0.120666666666667
CSX,B,39048,270,24513,10364,0.00429412787434578,1243,0.005,0.114651162790698
PHK,T,39015,0,25015,0,0.0,6300,0.0,0.0
SELB,T,39000,0,27600,0,0.0,6100,0.0,0.0
LTHM,T,38895,0,34397,0,0.0,2595,0.0,0.0
GGAL,T,38895,160,26645,540,0.01089472967452,3950,0.01,0.04
PCI,B,38882,400,25510,5600,0.017760499328617,1460,0.02,0.04
ALSN,T,38881,0,38736,0,0.0,4500,0.0,0.0
OPES,T,38866,0,20022,0,0.0,1900,0.0,0.0
SALM,S,38856,150,36706,0,0.136363636363636,830,0.001,0.02
TGTX,E,38800,0,38800,0,0.0,1200,0.0,0.0
NAT,S,38790,842,23748,14200,0.0249552370630237,9990,0.004,0.04
ARKW,T,38772,600,20634,700,0.0348842339230378,738,0.1015,0.325
ADBE,T,38757,350,21965,3150,0.00824337823203208,905,0.152,0.784
DHF,B,38725,0,36025,0,0.0,1800,0.0,0.0
SHBI,T,38700,50,15000,3350,0.0193498452012384,4900,0.01,0.05
FANG,T,38639,700,29350,1200,0.0107879852666944,1800,0.00871428571428571,0.04
ALK,B,38615,650,25193,9416,0.0264181270508456,800,0.00657142857142857,0.109809523809524
TAN,S,38597,108,9561,0,0.0120845921450151,330,0.01,0.0792592592592593
ZI,T,38595,500,32401,147,0.0189461990487345,866,0.03,0.1425
PRPL,B,38591,100,31369,0,0.00143531742044753,1170,0.01,0.04
LMND,B,38588,307,27760,120,0.020773580126231,372,0.067,0.695980392156863
HZNP,T,38588,300,26928,696,0.0193916264634263,899,0.02,0.17
HUSA,T,38581,0,28281,0,0.0,904,0.0,0.0
NFINW,B,38525,0,29125,0,0.0,5800,0.0,0.0
VERU,S,38503,0,38503,0,0.0,14407,0.0,0.0
SRG,T,38494,100,30546,0,0.0184740439682246,4200,0.01,0.08
CHL,S,38467,0,38467,0,0.0,2635,0.0,0.0
CVE,S,38461,575,36406,580,0.00393556682825047,2964,0.002,0.02
FENC,B,38426,0,29326,0,0.0,10555,0.0,0.0
SBOW,T,38382,0,36982,0,0.0,6836,0.0,0.0
MNOV,S,38325,500,37480,0,0.321130378933847,10806,0.01,0.02
VGIT,B,38305,0,38305,0,0.0,933,0.0,0.0
RESN,T,38300,0,28500,0,0.0,5600,0.0,0.0
DRAD,B,38276,0,21876,0,0.0,8500,0.0,0.0
SD,B,38275,0,33675,0,0.0,5000,0.0,0.0
AZN,B,38212,681,28867,3464,0.0143722994610728,612,0.006,0.0811773564847626
BXMX,B,38206,0,22106,0,0.0,5734,0.0,0.0
BP,B,38172,0,35772,0,0.0,6656,0.0,0.0
PHUN,E,38159,0,38059,0,0.0,400,0.0,0.0
LODE,B,38096,0,35096,0,0.0,2516,0.0,0.0
UGL,S,38077,6509,28186,0,0.888308190677489,815,0.0386,0.26510070221637
ACRS,T,38053,0,37254,0,0.0,10976,0.0,0.0
IXUS,B,38052,1623,22543,13886,0.0783351416768641,512,0.006,0.065
HUGE,T,37984,0,37384,0,0.0,603,0.0,0.0
VTI,B,37919,11,31562,397,0.000605982826827631,717,0.02,0.08
ORC,B,37908,0,27009,0,0.0,4100,0.0,0.0
PBI,T,37903,0,36203,0,0.0,1550,0.0,0.0
W,B,37898,450,13496,0,0.0176505347863267,1041,0.227666666666667,1.30333333333333
TOL,T,37884,360,31675,40,0.0110609272744032,2000,0.01,0.0311111111111111
BYFC,E,37882,0,35567,0,0.0,200,0.0,0.0
BBIO,T,37876,0,30260,0,0.0,1216,0.0,0.0
BRQS,S,37846,0,37521,0,0.0,362,0.0,0.0
ONE,S,37813,0,34454,0,0.0,1001,0.0,0.0
TECK,B,37806,0,36606,0,0.0,4600,0.0,0.0
SLG,T,37782,0,25010,0,0.0,2775,0.0,0.0
SAVA,B,37771,100,35071,400,0.0150285542530809,3900,0.001,0.01
ECPG,B,37759,0,28647,0,0.0,500,0.0,0.0
NBEV,T,37690,200,26201,39,0.0246093269349083,6300,0.001,0.01
OPTT,S,37636,0,37636,0,0.0,15442,0.0,0.0
VRT,T,37595,0,37495,0,0.0,10800,0.0,0.0
NYCB,B,37578,0,37284,0,0.0,2994,0.0,0.0
AFMD,T,37575,200,31678,1697,0.0257168574000257,1858,0.001,0.01
MUX,S,37565,4173,31942,1450,0.0334011555222551,5570,0.003,0.03
AXLA,B,37553,0,36353,0,0.0,9556,0.0,0.0
BZQ,T,37547,0,37547,0,0.0,6163,0.0,0.0
CHNR,T,37540,0,27240,0,0.0,7320,0.0,0.0
AUY,S,37532,2709,2150,32473,0.00950331091222812,16377,0.004,0.04
VMBS,B,37517,0,37517,0,0.0,5274,0.0,0.0
SWKS,B,37484,410,21881,1390,0.0210338322661243,595,0.0332258064516129,0.173870967741936
SNY,T,37471,1097,21635,14380,0.102007691371822,554,0.0069,0.1
KLR,T,37420,200,33941,500,0.038814826627579,2000,0.02,0.15
LGF.A,S,37400,0,37400,0,0.0,19700,0.0,0.0
CEMI,E,37386,100,31416,4400,0.00621735886595374,700,0.001,0.08
PEI,E,37382,0,37382,0,0.0,37382,0.0,0.0
VTV,B,37329,6285,23371,7021,0.13815933703741,723,0.00602465483234714,0.138417637643826
TK,T,37300,100,6400,27800,0.00576302443522361,2900,0.001,0.01
XONE,B,37289,0,28576,0,0.0,1200,0.0,0.0
BIG,T,37287,300,25059,400,0.0187662704952342,1200,0.041,0.075
RGLD,T,37277,250,12019,0,0.0263324204760902,1069,0.014,0.226
ATHX,E,37255,0,34755,0,0.0,1300,0.0,0.0
NINE,B,37225,200,33625,0,0.0228336568101381,9293,0.001,0.02
FSKR,S,37215,0,37215,0,0.0,11416,0.0,0.0
VRP,B,37174,0,37074,0,0.0,3424,0.0,0.0
PTY,T,37100,0,22550,0,0.0,4400,0.0,0.0
ANPC,B,37087,500,29478,1200,0.0340228633641807,300,0.0066,0.058
NXE,S,37066,0,37066,0,0.0,3500,0.0,0.0
BNDX,B,37040,0,34640,0,0.0,991,0.0,0.0
BZQ,B,37037,0,37037,0,0.0,3876,0.0,0.0
BDRY,S,36952,0,30952,0,0.0,1800,0.0,0.0
NNDM,S,36934,200,34734,2000,0.0452213964402003,5750,0.002,0.02
VGZ,S,36909,0,36909,0,0.0,2950,0.0,0.0
ETW,T,36900,0,32200,0,0.0,2400,0.0,0.0
SBLK,T,36875,0,26275,0,0.0,3146,0.0,0.0
WMC,B,36869,100,35874,495,0.00970779535967382,2040,0.001,0.01
BEN,B,36789,140,18239,16210,0.00229300938429436,1655,0.003,0.03
DSS,B,36747,300,24111,400,0.0282007896221094,1044,0.002,0.143333333333333
DDD,B,36737,0,31340,0,0.0,2200,0.0,0.0
GDDY,T,36679,0,31409,0,0.0,2516,0.0,0.0
LITB,B,36671,1500,24529,1400,0.162919517758227,2300,0.004,0.0333333333333333
TRIL,E,36647,700,27055,1800,0.0422181074109009,700,0.002,0.0966666666666667
SIVR,S,36629,6030,23099,7500,0.154668190491111,912,0.003,0.0601674208144796
LEU,B,36609,400,25540,1000,0.232272588425673,1233,0.026,0.28
RFP,B,36600,0,29600,0,0.0,1800,0.0,0.0
HUM,T,36600,200,5486,900,0.0159642401021711,1631,0.02,0.39
TOUR,B,36560,0,36560,0,0.0,15860,0.0,0.0
FENC,T,36545,0,34540,0,0.0,8248,0.0,0.0
AVUS,B,36543,0,25843,0,0.0,5643,0.0,0.0
TLSA,T,36502,0,33993,0,0.0,843,0.0,0.0
OESX,B,36487,0,33562,0,0.0,1413,0.0,0.0
MREO,T,36466,600,25059,4300,0.896324713460263,2055,0.0128,0.11
ONCY,B,36449,100,22600,8949,0.0733137829912024,11749,0.001,0.01
HRTX,T,36446,900,16732,400,0.0280995220143269,4710,0.013375,0.17375
REFR,B,36438,0,28955,0,0.0,3583,0.0,0.0
KNDI,S,36409,0,36104,0,0.0,8396,0.0,0.0
MRK,T,36402,812,29187,3600,0.00583932634065414,714,0.007,0.144817647058824
FTGC,B,36343,32,36211,0,0.000485010154900118,1213,0.01,0.1
IMGN,B,36320,480,26420,8820,0.0154913667903824,7389,0.001,0.01
VIR,T,36316,0,27484,0,0.0,1300,0.0,0.0
FTSI,T,36314,100,28098,0,0.0362056480811007,1300,0.01,0.07
RIOT,T,36304,0,30754,0,0.0,1204,0.0,0.0
CFRX,B,36292,100,3968,15862,0.0999000999000999,2600,0.01,0.05
IEA,T,36284,0,31361,0,0.0,1059,0.0,0.0
IXC,S,36274,0,36274,0,0.0,1161,0.0,0.0
FALN,B,36269,314,27933,7365,0.17434758467518,550,0.01,0.065031847133758
SIX,T,36230,380,24103,3845,0.0115990741508597,1450,0.003,0.0721739130434783
YETI,B,36206,0,28006,0,0.0,1380,0.0,0.0
BHC,S,36193,855,5064,30274,0.0153142660288551,1585,0.003,0.03
SALM,B,36189,0,33989,0,0.0,6200,0.0,0.0
SKYW,B,36170,0,35570,0,0.0,4710,0.0,0.0
AXDX,B,36140,300,32294,189,0.0552587953582612,1159,0.0166666666666667,0.12
HPE,B,36132,1180,31932,1620,0.00404393812351891,2280,0.002,0.02
PBCT,B,36128,0,34528,0,0.0,1283,0.0,0.0
LCA,S,36116,136,27058,1600,0.0138661968592156,3521,0.008,0.12
TBT,T,36115,0,36115,0,0.0,6660,0.0,0.0
CNET,B,36114,0,35114,0,0.0,6050,0.0,0.0
OMER,S,36082,300,34382,1400,0.0116899816856954,7272,0.001,0.0166666666666667
LEN,T,36070,70,28231,0,0.00270510491942652,1026,0.006,0.11
AYRO,T,36060,0,21250,0,0.0,2500,0.0,0.0
QNST,T,35986,0,31322,0,0.0,5081,0.0,0.0
RRGB,S,35964,0,34742,0,0.0,2108,0.0,0.0
QCLN,S,35947,854,31602,1737,0.146946337738413,313,0.0175591102369038,0.184688997522008
HCACW,T,35942,0,26242,0,0.0,3800,0.0,0.0
MOMO,T,35941,180,27098,1320,0.00338245186114046,3000,0.002,0.03
ERJ,T,35900,0,32200,0,0.0,2800,0.0,0.0
NG,T,35899,0,30099,0,0.0,3100,0.0,0.0
FIT,B,35892,276,12300,23316,0.00481859855524801,1841,0.005,0.05
CHI,B,35878,0,21378,0,0.0,11300,0.0,0.0
GUSH,S,35845,3156,29015,3674,0.0909078997373889,1049,0.005,0.0756938394523958
PIXY,B,35789,0,30889,0,0.0,2400,0.0,0.0
PRPL,S,35782,0,31917,0,0.0,10489,0.0,0.0
CMLS,T,35782,0,28327,0,0.0,3400,0.0,0.0
SCHD,B,35738,1128,34393,117,0.05487021317062,825,0.006,0.06
HD,S,35716,818,18590,1147,0.0187221287332036,440,0.0853678241600947,0.474339430474696
ARKW,S,35621,7546,15090,430,0.421790470749379,449,0.0908231242648082,0.852401542373713
EAT,T,35619,0,23576,0,0.0,2651,0.0,0.0
ZI,B,35613,0,20836,0,0.0,800,0.0,0.0
AM,T,35612,0,34612,0,0.0,5600,0.0,0.0
OPESW,E,35600,0,21900,0,0.0,3300,0.0,0.0
HYG,B,35581,4971,13810,16800,0.0088474415179333,534,0.006,0.06
CAPR,T,35581,0,16236,0,0.0,1904,0.0,0.0
AGO,B,35532,0,28243,0,0.0,1397,0.0,0.0
SALM,T,35528,0,32928,0,0.0,9399,0.0,0.0
JFU,S,35504,1,35503,0,0.000217155266015201,574,0.001,0.02
URTY,S,35464,7360,21488,2165,0.537585823490464,1668,0.00585960504094804,0.163287273827865
LCAHW,B,35446,0,22646,0,0.0,1800,0.0,0.0
AMSWA,S,35421,0,12821,0,0.0,22621,0.0,0.0
EOS,T,35420,0,26158,0,0.0,8673,0.0,0.0
SILV,T,35408,0,30558,0,0.0,5100,0.0,0.0
MRAM,B,35400,0,29700,0,0.0,2700,0.0,0.0
QLGN,T,35399,0,19308,0,0.0,3640,0.0,0.0
USAS,B,35360,100,34360,400,0.00410155448915139,3400,0.001,0.08
SONO,S,35321,0,35191,0,0.0,7500,0.0,0.0
SONN,S,35291,0,35291,0,0.0,1173,0.0,0.0
HES,B,35275,100,14375,200,0.00297707651086633,11120,0.01,0.02
STRO,T,35268,2149,26065,0,0.407007575757576,750,0.01,0.08
GO,S,35261,80,34481,0,0.00683819129840157,9600,0.02,0.11
APM,E,35182,100,28977,400,0.00366126020576282,6828,0.001,0.03
CYCC,E,35175,0,32275,0,0.0,1550,0.0,0.0
ELAN,B,35150,480,14000,20570,0.0279474255824997,826,0.004,0.0466666666666667
RNG,T,35115,30,12368,970,0.000560810558193442,937,0.01,0.27
UGP,T,35100,0,16300,0,0.0,9400,0.0,0.0
PLAG,E,35100,0,18300,0,0.0,300,0.0,0.0
BDSI,B,35095,0,29295,0,0.0,3700,0.0,0.0
TMBR,S,35083,0,34883,0,0.0,2924,0.0,0.0
SHY,T,35053,3449,22904,8700,0.144492107730291,1424,0.003,0.03
ESTC,S,35022,211,28178,2119,0.0143465890505032,5856,0.0497297297297297,0.797747747747748
DADA,T,34974,100,24619,0,0.019723865877712,822,0.01,0.04
BGFV,S,34959,0,33842,0,0.0,5475,0.0,0.0
DOG,T,34950,1060,33890,0,0.0649557452633614,1205,0.002,0.02
GNR,B,34923,0,34923,0,0.0,5463,0.0,0.0
TRMB,T,34904,100,32190,100,0.00521566786627028,2393,0.01,0.07
DOYU,E,34887,0,33757,0,0.0,300,0.0,0.0
DIAL,B,34796,100,33723,0,0.0588235294117647,3421,0.01,0.04
FINV,E,34786,100,24246,10440,0.00391266922294389,600,0.001,0.01
DBX,T,34753,40,31954,338,0.000509725911196849,981,0.002,0.02
IBN,B,34748,0,33848,0,0.0,13100,0.0,0.0
RADA,T,34646,0,30946,0,0.0,17000,0.0,0.0
ADX,B,34634,0,23732,0,0.0,1900,0.0,0.0
ADTX,T,34596,200,26468,800,0.0241080038572806,551,0.001,0.035
CIEN,S,34585,293,24795,1298,0.00415640802000174,1554,0.03,0.11
ERJ,S,34565,0,34565,0,0.0,419,0.0,0.0
CLBS,E,34539,0,34538,0,0.0,1200,0.0,0.0
