symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CARV,S,390,0,0,0,0.0,200,0.0,0.0
HDRO,T,390,0,100,0,0.0,145,0.0,0.0
LGIH,B,390,0,0,0,0.0,195,0.0,0.0
GPK,S,390,0,390,0,0.0,390,0.0,0.0
XLB,B,389,40,289,60,0.000515969248232805,53,0.001,0.01
ASAN,S,387,0,0,0,0.0,300,0.0,0.0
DFEN,B,387,0,387,0,0.0,77,0.0,0.0
KIM,S,387,0,387,0,0.0,165,0.0,0.0
FVD,S,386,0,386,0,0.0,72,0.0,0.0
DPZ,T,386,0,185,0,0.0,101,0.0,0.0
PRTG,T,385,0,185,0,0.0,200,0.0,0.0
NUSC,B,385,66,319,0,0.241758241758242,66,0.001,0.02
DRD,T,385,100,0,285,0.0150353330326267,385,0.001,0.02
DVN,E,384,200,0,184,0.00741152492125255,384,0.0,0.01
TPX,S,384,0,319,0,0.0,119,0.0,0.0
MS-K,S,384,29,59,0,0.109022556390977,26,0.01,0.0720689655172414
DPZ,B,383,0,0,0,0.0,107,0.0,0.0
JPMO,B,383,100,0,175,1.0,2,0.001,0.06
BGB,S,383,0,383,0,0.0,200,0.0,0.0
AGNCM,S,380,0,340,0,0.0,340,0.0,0.0
CMC,T,380,0,280,0,0.0,100,0.0,0.0
FSEA,S,380,0,0,0,0.0,190,0.0,0.0
GECC,B,379,0,0,0,0.0,117,0.0,0.0
KREF,S,379,0,379,0,0.0,266,0.0,0.0
SPHR,T,378,0,378,0,0.0,118,0.0,0.0
PTSI,T,377,0,177,0,0.0,100,0.0,0.0
VGK,S,377,0,377,0,0.0,48,0.0,0.0
EPSN,B,377,0,200,0,0.0,100,0.0,0.0
NAPA,B,376,0,200,0,0.0,100,0.0,0.0
G,T,376,0,376,0,0.0,200,0.0,0.0
SIMO,B,375,0,375,0,0.0,200,0.0,0.0
HASI,S,375,75,200,0,0.00323247995862426,75,0.01,0.04
CELH,B,375,80,0,0,0.011983223487118,10,0.035625,0.11
UPW,B,375,0,25,0,0.0,50,0.0,0.0
GWRS,B,374,0,373,0,0.0,4,0.0,0.0
RITM-A,B,372,0,200,0,0.0,100,0.0,0.0
RXST,B,372,50,0,0,0.0318268618714195,37,0.01,0.04
WASH,T,372,0,372,0,0.0,100,0.0,0.0
SPRC,B,372,86,0,0,0.1699604743083,86,0.01,0.06
PLCE,B,372,0,372,0,0.0,100,0.0,0.0
IVW,S,372,0,372,0,0.0,11,0.0,0.0
PICK,T,371,0,371,0,0.0,200,0.0,0.0
FBK,B,371,0,0,0,0.0,15,0.0,0.0
ABT,T,370,0,370,0,0.0,100,0.0,0.0
GTES,B,370,0,370,0,0.0,370,0.0,0.0
K,S,369,0,369,0,0.0,100,0.0,0.0
SYF,S,369,0,369,0,0.0,167,0.0,0.0
TS,B,368,0,368,0,0.0,268,0.0,0.0
ARKG,B,368,0,368,0,0.0,10,0.0,0.0
NCR,S,368,0,368,0,0.0,30,0.0,0.0
ACI,T,367,0,367,0,0.0,117,0.0,0.0
OGN,S,367,0,367,0,0.0,50,0.0,0.0
KTOS,B,365,0,365,0,0.0,36,0.0,0.0
PRH,B,365,0,265,0,0.0,100,0.0,0.0
HE,E,365,0,365,0,0.0,365,0.0,0.0
RIV,T,365,0,231,0,0.0,131,0.0,0.0
PSTG,T,365,0,365,0,0.0,200,0.0,0.0
MGK,B,364,0,200,0,0.0,36,0.0,0.0
CSWC,B,364,0,150,0,0.0,100,0.0,0.0
JCE,B,364,0,364,0,0.0,115,0.0,0.0
HACK,B,364,0,8,0,0.0,4,0.0,0.0
V,S,363,0,0,0,0.0,40,0.0,0.0
FINS,B,362,2,0,0,0.0181818181818182,76,0.03,0.26
NKX,B,362,0,362,0,0.0,100,0.0,0.0
BTU,S,360,0,360,0,0.0,50,0.0,0.0
ONEY,B,360,0,26,0,0.0,10,0.0,0.0
Z,B,358,0,229,0,0.0,129,0.0,0.0
AXLA,S,358,0,0,0,0.0,100,0.0,0.0
STRL,B,357,2,35,0,0.000864304235090752,11,0.02,0.08
MCO,B,357,0,157,0,0.0,100,0.0,0.0
VONG,S,357,0,357,0,0.0,29,0.0,0.0
LSCC,B,356,0,0,0,0.0,100,0.0,0.0
FHB,S,356,0,356,0,0.0,100,0.0,0.0
BTCT,B,356,0,200,0,0.0,26,0.0,0.0
HMC,B,356,0,356,0,0.0,77,0.0,0.0
SMLF,B,356,326,0,0,0.584229390681004,16,0.0195092024539877,0.1
SPLV,S,355,0,355,0,0.0,100,0.0,0.0
MBND,S,355,0,355,0,0.0,200,0.0,0.0
NRGU,B,354,0,100,0,0.0,10,0.0,0.0
GSM,B,353,0,353,0,0.0,350,0.0,0.0
HYGV,S,353,0,353,0,0.0,226,0.0,0.0
HOV,T,353,0,0,0,0.0,85,0.0,0.0
PEY,S,353,0,353,0,0.0,253,0.0,0.0
FDVV,B,352,0,351,0,0.0,151,0.0,0.0
PCF,B,351,0,101,0,0.0,100,0.0,0.0
SYRA,B,351,50,0,0,0.131578947368421,50,0.03,0.25
ADBE,B,351,0,0,0,0.0,168,0.0,0.0
XHB,S,351,0,351,0,0.0,350,0.0,0.0
ORGN,E,351,0,351,0,0.0,351,0.0,0.0
COPX,S,351,0,0,0,0.0,100,0.0,0.0
CNDT,S,350,0,350,0,0.0,200,0.0,0.0
CRSR,S,350,0,250,0,0.0,100,0.0,0.0
JNJ,S,350,0,30,0,0.0,100,0.0,0.0
LRCX,B,350,0,0,0,0.0,100,0.0,0.0
SXC,T,350,0,350,0,0.0,100,0.0,0.0
JETS,S,350,0,350,0,0.0,300,0.0,0.0
IOT,S,350,0,250,0,0.0,100,0.0,0.0
KOLD,S,350,0,0,0,0.0,100,0.0,0.0
CHIU,B,350,100,0,0,1.0,100,0.02,0.21
SKX,T,350,0,350,0,0.0,100,0.0,0.0
SHOC,S,350,0,350,0,0.0,350,0.0,0.0
PMTU,S,350,0,50,0,0.0,150,0.0,0.0
GOOD,T,349,0,200,0,0.0,100,0.0,0.0
T-C,B,349,0,0,0,0.0,100,0.0,0.0
BKR,B,348,0,348,0,0.0,292,0.0,0.0
ETSY,S,348,1,20,0,6.1267001592942e-05,20,0.01,0.03
NTR,S,348,0,57,0,0.0,38,0.0,0.0
OXSQ,B,347,0,347,0,0.0,100,0.0,0.0
HNDL,T,347,0,247,0,0.0,100,0.0,0.0
MS-L,B,347,0,166,0,0.0,181,0.0,0.0
INMD,S,346,0,206,0,0.0,26,0.0,0.0
EPP,T,346,0,346,0,0.0,100,0.0,0.0
XLC,B,346,0,343,0,0.0,33,0.0,0.0
AMCX,B,346,0,346,0,0.0,100,0.0,0.0
TY,B,345,0,345,0,0.0,100,0.0,0.0
PBW,B,345,141,202,0,0.146113989637306,35,0.01,0.05
AIQ,B,345,1,344,0,0.000348432055749129,117,0.001,0.02
SPHY,B,345,0,345,0,0.0,100,0.0,0.0
MOS,B,344,0,344,0,0.0,100,0.0,0.0
CIO,T,344,0,344,0,0.0,344,0.0,0.0
AGNC,E,344,0,344,0,0.0,344,0.0,0.0
XLK,S,344,0,344,0,0.0,10,0.0,0.0
SHPW,S,343,0,143,0,0.0,100,0.0,0.0
CFG-E,S,343,100,0,0,1.0,100,0.02,0.16
CORN,B,343,0,100,0,0.0,100,0.0,0.0
EWL,S,343,0,343,0,0.0,18,0.0,0.0
FNF,T,343,0,343,0,0.0,200,0.0,0.0
LCTU,B,342,0,0,0,0.0,300,0.0,0.0
FTRE,T,342,0,342,0,0.0,100,0.0,0.0
KMX,S,341,0,0,0,0.0,63,0.0,0.0
XLI,B,341,38,303,0,0.000774798654297074,38,0.001,0.01
SRV,B,339,0,0,0,0.0,36,0.0,0.0
GLPI,B,339,0,339,0,0.0,108,0.0,0.0
IVOL,S,338,0,238,0,0.0,100,0.0,0.0
UCON,B,337,0,337,0,0.0,113,0.0,0.0
FTGC,B,337,0,337,0,0.0,100,0.0,0.0
PRFX,S,337,0,0,0,0.0,100,0.0,0.0
DDOG,B,337,0,100,0,0.0,30,0.0,0.0
FLBR,S,336,0,0,0,0.0,300,0.0,0.0
CFG,S,336,0,336,0,0.0,44,0.0,0.0
CRT,T,335,0,135,0,0.0,100,0.0,0.0
IUSG,B,335,0,173,0,0.0,60,0.0,0.0
LSXMK,S,334,0,334,0,0.0,123,0.0,0.0
CLFD,B,334,100,0,0,0.101419878296146,100,0.1,0.24
MDAI,E,334,0,0,0,0.0,100,0.0,0.0
ROSE,S,333,0,7,0,0.0,126,0.0,0.0
IJS,T,333,133,200,0,0.0220454168738604,133,0.001,0.02
BSX,B,333,0,333,0,0.0,100,0.0,0.0
NNN,B,332,0,332,0,0.0,15,0.0,0.0
MBC,S,332,0,332,0,0.0,21,0.0,0.0
TXN,S,332,0,2,0,0.0,45,0.0,0.0
ALL-J,B,331,0,231,0,0.0,58,0.0,0.0
ERF,T,331,0,331,0,0.0,101,0.0,0.0
AXGN,S,331,0,331,0,0.0,300,0.0,0.0
GS,B,330,0,100,0,0.0,100,0.0,0.0
ODC,B,330,64,85,36,0.309178743961353,64,0.05,0.48
GNL-E,S,330,0,130,0,0.0,100,0.0,0.0
EFAV,B,329,0,100,0,0.0,100,0.0,0.0
FDL,B,329,0,329,0,0.0,123,0.0,0.0
RCKY,B,328,0,200,0,0.0,126,0.0,0.0
KLG,S,328,0,300,0,0.0,25,0.0,0.0
KFRC,S,328,0,0,0,0.0,100,0.0,0.0
IP,S,327,0,327,0,0.0,34,0.0,0.0
APLM,S,327,0,0,0,0.0,97,0.0,0.0
IP,B,327,0,327,0,0.0,100,0.0,0.0
STX,S,327,0,19,0,0.0,99,0.0,0.0
VONV,S,327,0,327,0,0.0,25,0.0,0.0
EAGG,B,326,0,326,0,0.0,100,0.0,0.0
ZOM,S,326,226,0,0,0.00847425850238104,226,0.0,0.0001
SMMD,B,326,0,71,0,0.0,71,0.0,0.0
PSTG,S,325,0,325,0,0.0,110,0.0,0.0
HIO,B,325,0,325,0,0.0,300,0.0,0.0
FDRV,T,325,0,100,0,0.0,100,0.0,0.0
SCZ,T,325,0,325,0,0.0,100,0.0,0.0
PHDG,S,325,0,100,0,0.0,100,0.0,0.0
FTV,B,324,0,224,0,0.0,100,0.0,0.0
PCRX,B,324,0,192,0,0.0,12,0.0,0.0
EVRI,B,324,0,324,0,0.0,116,0.0,0.0
VTEX,T,324,0,200,0,0.0,200,0.0,0.0
NGL,B,322,0,322,0,0.0,322,0.0,0.0
AB,B,321,0,0,0,0.0,100,0.0,0.0
PCYG,T,321,0,321,0,0.0,200,0.0,0.0
BHP,B,321,0,321,0,0.0,91,0.0,0.0
BAM,B,320,0,320,0,0.0,50,0.0,0.0
PID,T,320,0,320,0,0.0,160,0.0,0.0
VFMV,S,320,0,0,0,0.0,160,0.0,0.0
FLNG,B,320,0,200,0,0.0,100,0.0,0.0
POR,S,320,0,267,0,0.0,53,0.0,0.0
SNY,B,319,0,319,0,0.0,200,0.0,0.0
BRK.B,S,319,0,200,0,0.0,99,0.0,0.0
MXL,S,318,0,200,0,0.0,100,0.0,0.0
WOOF,B,318,0,318,0,0.0,5,0.0,0.0
TD,B,318,0,318,0,0.0,100,0.0,0.0
L,S,318,0,9,0,0.0,100,0.0,0.0
IDOG,B,318,0,0,0,0.0,199,0.0,0.0
TDVG,B,317,0,0,0,0.0,300,0.0,0.0
GT,S,316,0,300,0,0.0,300,0.0,0.0
SLMBP,B,316,42,274,0,0.875,94,0.05,1.75
CHX,B,315,0,215,0,0.0,100,0.0,0.0
XRX,S,315,0,315,0,0.0,10,0.0,0.0
PFG,T,315,0,100,0,0.0,100,0.0,0.0
SARK,S,315,0,315,0,0.0,300,0.0,0.0
ASLN,T,315,0,315,0,0.0,200,0.0,0.0
COPX,B,315,59,105,50,0.0698224852071006,7,0.0113559322033898,0.0428813559322034
TNL,T,314,0,314,0,0.0,100,0.0,0.0
PWM,S,314,0,0,0,0.0,100,0.0,0.0
TDG,B,314,25,0,0,0.0132696390658174,15,0.04,0.95
TILE,S,313,0,313,0,0.0,300,0.0,0.0
MAT,S,313,0,313,0,0.0,310,0.0,0.0
AES,S,313,0,313,0,0.0,100,0.0,0.0
REIT,B,312,0,100,0,0.0,100,0.0,0.0
RNEM,S,312,0,104,0,0.0,104,0.0,0.0
TPVG,B,312,0,215,0,0.0,40,0.0,0.0
RPD,S,312,0,200,0,0.0,100,0.0,0.0
VSTO,S,311,0,202,0,0.0,100,0.0,0.0
ACRE,T,311,0,311,0,0.0,101,0.0,0.0
ETD,S,311,100,0,0,0.148367952522255,100,0.01,0.08
COOK,B,311,0,211,0,0.0,100,0.0,0.0
EXPR,S,311,0,0,0,0.0,100,0.0,0.0
IR,T,311,0,311,0,0.0,200,0.0,0.0
PCVX,B,310,0,0,0,0.0,100,0.0,0.0
IIPR-A,B,310,0,0,0,0.0,100,0.0,0.0
RIET,B,310,0,310,0,0.0,300,0.0,0.0
AYTU,B,310,0,0,0,0.0,100,0.0,0.0
RPTX,B,310,100,20,0,0.0243961941937058,100,0.02,0.1
EDIT,S,310,0,310,0,0.0,260,0.0,0.0
OIS,B,309,0,309,0,0.0,100,0.0,0.0
AB,S,309,100,9,0,0.0561482313307131,100,0.01,0.09
DYTA,B,309,0,0,0,0.0,200,0.0,0.0
PAXS,S,309,0,309,0,0.0,309,0.0,0.0
SLG,S,309,0,174,0,0.0,100,0.0,0.0
GHIXU,S,309,100,0,0,1.0,100,0.05,0.99
PKE,B,309,0,200,0,0.0,100,0.0,0.0
DXC,S,308,0,308,0,0.0,5,0.0,0.0
RRBI,S,308,35,0,0,0.460526315789474,35,0.02,1.79
AVK,S,308,0,308,0,0.0,300,0.0,0.0
MPAA,B,308,0,206,0,0.0,100,0.0,0.0
MLGO,S,307,0,0,0,0.0,300,0.0,0.0
THC,B,307,0,100,0,0.0,9,0.0,0.0
LADR,S,307,0,307,0,0.0,300,0.0,0.0
LAND,B,306,0,306,0,0.0,100,0.0,0.0
WFC-Y,S,306,0,200,0,0.0,100,0.0,0.0
BRKL,T,305,0,305,0,0.0,200,0.0,0.0
AGCO,B,305,0,0,0,0.0,153,0.0,0.0
ULBI,S,305,0,5,0,0.0,100,0.0,0.0
LICY,B,305,0,305,0,0.0,5,0.0,0.0
ROMO,S,305,0,105,0,0.0,100,0.0,0.0
MTW,S,305,100,0,0,0.045662100456621,100,0.01,0.05
WW,S,305,0,305,0,0.0,300,0.0,0.0
WFC-A,B,305,0,105,0,0.0,100,0.0,0.0
FA,T,305,0,200,0,0.0,200,0.0,0.0
SESG,B,305,0,110,0,0.0,195,0.0,0.0
FLRG,B,304,0,304,0,0.0,100,0.0,0.0
EBAY,B,304,0,304,0,0.0,3,0.0,0.0
COF-J,B,303,0,0,0,0.0,100,0.0,0.0
MBLY,B,303,195,0,0,0.00748905445886781,50,0.0112820512820513,0.03
OARK,B,303,100,103,0,0.154320987654321,100,0.01,0.06
HIX,B,303,0,303,0,0.0,50,0.0,0.0
AOM,B,303,0,300,0,0.0,300,0.0,0.0
COF-L,S,303,105,0,0,0.0460728389644581,47,0.0147619047619048,0.07
AIO,B,303,0,203,0,0.0,100,0.0,0.0
PMD,B,303,0,0,0,0.0,100,0.0,0.0
CBRL,T,302,30,0,0,0.0127226463104326,10,0.02,0.05
SPIP,S,302,0,302,0,0.0,100,0.0,0.0
WALD,B,302,0,302,0,0.0,100,0.0,0.0
CL,S,302,0,302,0,0.0,87,0.0,0.0
JPM-M,S,302,0,0,0,0.0,100,0.0,0.0
BIDU,S,302,100,0,0,0.0147492625368732,100,0.04,0.19
RILYZ,B,302,0,200,0,0.0,100,0.0,0.0
TAST,B,302,0,302,0,0.0,300,0.0,0.0
VWO,S,302,0,302,0,0.0,300,0.0,0.0
GTE,S,302,0,302,0,0.0,300,0.0,0.0
EMR,S,302,0,300,0,0.0,100,0.0,0.0
VVV,S,301,0,301,0,0.0,300,0.0,0.0
ABLV,S,301,0,301,0,0.0,201,0.0,0.0
RY,B,301,0,301,0,0.0,300,0.0,0.0
SRTY,B,301,100,101,0,0.0172562553925798,100,0.001,0.01
BIGC,S,301,0,301,0,0.0,300,0.0,0.0
EVA,S,301,0,301,0,0.0,300,0.0,0.0
PACB,B,301,0,301,0,0.0,300,0.0,0.0
BATT,S,300,0,0,0,0.0,300,0.0,0.0
ACVA,T,300,0,300,0,0.0,300,0.0,0.0
KVLE,S,300,0,100,0,0.0,100,0.0,0.0
VTLE,E,300,0,0,0,0.0,100,0.0,0.0
PBTS,B,300,0,300,0,0.0,200,0.0,0.0
ALDX,S,300,0,300,0,0.0,300,0.0,0.0
BGR,T,300,300,0,0,0.526315789473684,300,0.01,0.03
DFP,T,300,0,300,0,0.0,100,0.0,0.0
RSPT,T,300,0,300,0,0.0,100,0.0,0.0
NTNX,B,300,0,200,0,0.0,100,0.0,0.0
CVLY,T,300,0,300,0,0.0,200,0.0,0.0
MRKR,S,300,0,0,0,0.0,200,0.0,0.0
JFIN,S,300,2,0,0,1.0,100,0.01,0.11
DLY,B,300,0,300,0,0.0,300,0.0,0.0
ABEO,T,300,0,300,0,0.0,300,0.0,0.0
RPRX,S,300,0,300,0,0.0,300,0.0,0.0
WTW,B,300,25,0,0,0.00573921028466483,100,0.06,0.25
TX,T,300,0,200,0,0.0,200,0.0,0.0
THR,B,300,0,200,0,0.0,100,0.0,0.0
KN,E,300,0,300,0,0.0,300,0.0,0.0
IEZ,T,300,0,300,0,0.0,300,0.0,0.0
MUR,T,300,0,300,0,0.0,100,0.0,0.0
O,T,300,0,300,0,0.0,300,0.0,0.0
OSG,S,300,0,300,0,0.0,300,0.0,0.0
NRGV,T,300,0,300,0,0.0,300,0.0,0.0
APA,S,300,0,200,0,0.0,100,0.0,0.0
MHF,S,300,0,0,0,0.0,100,0.0,0.0
BSTP,B,300,200,0,0,0.995024875621891,200,0.02,0.1
BNO,T,300,0,300,0,0.0,200,0.0,0.0
F-B,B,300,0,0,0,0.0,100,0.0,0.0
HIVE,S,300,0,300,0,0.0,300,0.0,0.0
TAN,T,300,0,300,0,0.0,100,0.0,0.0
NPV,S,300,0,300,0,0.0,300,0.0,0.0
EFR,T,300,0,300,0,0.0,200,0.0,0.0
BSCW,B,300,0,300,0,0.0,300,0.0,0.0
JPRE,T,300,0,300,0,0.0,300,0.0,0.0
GLNG,T,300,0,300,0,0.0,300,0.0,0.0
AMPX,S,300,0,300,0,0.0,300,0.0,0.0
EBC,S,300,0,300,0,0.0,300,0.0,0.0
GAL,S,300,0,0,0,0.0,300,0.0,0.0
INVZ,T,300,0,300,0,0.0,200,0.0,0.0
BFK,S,300,0,300,0,0.0,300,0.0,0.0
SAFE,T,300,0,200,0,0.0,200,0.0,0.0
LEV,T,300,0,300,0,0.0,300,0.0,0.0
ZJYL,T,300,0,100,0,0.0,100,0.0,0.0
EVAV,S,300,0,100,0,0.0,100,0.0,0.0
GLO,B,300,0,300,0,0.0,200,0.0,0.0
NBH,B,300,0,300,0,0.0,300,0.0,0.0
ACCD,S,300,0,200,0,0.0,200,0.0,0.0
DT,T,300,0,300,0,0.0,300,0.0,0.0
UBSI,B,300,0,300,0,0.0,200,0.0,0.0
GSY,T,300,0,300,0,0.0,300,0.0,0.0
LEN,T,300,0,300,0,0.0,200,0.0,0.0
FDD,T,300,0,300,0,0.0,300,0.0,0.0
GSIT,B,300,0,200,0,0.0,200,0.0,0.0
FTAIP,T,300,0,200,0,0.0,100,0.0,0.0
RSVRW,T,300,0,200,0,0.0,200,0.0,0.0
SLRN,T,300,0,300,0,0.0,300,0.0,0.0
RYAN,S,300,0,200,0,0.0,200,0.0,0.0
ZTR,T,300,0,300,0,0.0,200,0.0,0.0
HIPS,T,300,0,0,0,0.0,200,0.0,0.0
HNI,B,300,0,200,0,0.0,200,0.0,0.0
TCOM,T,300,0,300,0,0.0,100,0.0,0.0
FGD,T,300,0,300,0,0.0,300,0.0,0.0
SMG,B,300,0,300,0,0.0,300,0.0,0.0
IWB,T,300,0,0,0,0.0,100,0.0,0.0
LFT,S,300,0,300,0,0.0,300,0.0,0.0
ML,T,300,0,300,0,0.0,300,0.0,0.0
ARWR,T,300,0,100,0,0.0,100,0.0,0.0
GOODO,T,300,0,200,0,0.0,100,0.0,0.0
LDP,S,300,0,200,0,0.0,200,0.0,0.0
TRI,S,300,0,100,0,0.0,100,0.0,0.0
CMP,T,300,0,300,0,0.0,200,0.0,0.0
RYTM,S,300,0,300,0,0.0,200,0.0,0.0
CCG,T,300,0,300,0,0.0,200,0.0,0.0
CNX,T,300,0,300,0,0.0,200,0.0,0.0
GUT,S,300,0,0,0,0.0,300,0.0,0.0
FFTY,T,300,0,300,0,0.0,100,0.0,0.0
ESE,B,300,20,0,0,0.0628930817610063,100,0.02,0.24
YMAB,S,300,0,200,0,0.0,200,0.0,0.0
TSLX,T,300,0,300,0,0.0,100,0.0,0.0
ASGI,E,300,0,0,0,0.0,100,0.0,0.0
DO,B,300,0,300,0,0.0,300,0.0,0.0
IDU,T,300,0,300,0,0.0,300,0.0,0.0
XRX,T,300,0,300,0,0.0,200,0.0,0.0
ACTG,S,300,0,300,0,0.0,300,0.0,0.0
ROSC,T,300,0,300,0,0.0,300,0.0,0.0
BDRY,S,300,0,300,0,0.0,200,0.0,0.0
ENX,S,300,0,200,0,0.0,200,0.0,0.0
TRNR,B,300,0,0,0,0.0,100,0.0,0.0
BSCQ,B,300,0,300,0,0.0,300,0.0,0.0
DAO,T,300,0,300,0,0.0,300,0.0,0.0
GTES,T,300,0,300,0,0.0,300,0.0,0.0
MHN,S,300,0,300,0,0.0,300,0.0,0.0
UTES,S,300,0,300,0,0.0,200,0.0,0.0
OXLCM,B,300,0,0,0,0.0,200,0.0,0.0
IONS,T,300,0,300,0,0.0,200,0.0,0.0
CBRL,B,300,0,100,0,0.0,200,0.0,0.0
TMBR,T,300,0,300,0,0.0,300,0.0,0.0
TARS,S,300,0,0,0,0.0,200,0.0,0.0
ELIQ,T,300,0,200,0,0.0,200,0.0,0.0
GAMB,B,300,0,200,0,0.0,200,0.0,0.0
BLCO,T,300,0,300,0,0.0,300,0.0,0.0
QQH,T,300,0,300,0,0.0,200,0.0,0.0
GLQ,S,300,0,300,0,0.0,300,0.0,0.0
NEP,E,300,0,0,0,0.0,100,0.0,0.0
DO,S,300,0,300,0,0.0,300,0.0,0.0
RAVE,E,300,0,0,0,0.0,300,0.0,0.0
VZIO,S,300,0,300,0,0.0,300,0.0,0.0
CTDD,B,300,0,300,0,0.0,300,0.0,0.0
IRBT,S,300,35,0,0,0.0403690888119954,100,0.01,0.25
CRSR,T,300,0,300,0,0.0,100,0.0,0.0
ERII,T,300,0,200,0,0.0,200,0.0,0.0
LAUR,B,300,0,300,0,0.0,300,0.0,0.0
LIDR,B,300,0,0,0,0.0,300,0.0,0.0
EWW,B,300,0,300,0,0.0,100,0.0,0.0
BA,E,300,0,0,0,0.0,100,0.0,0.0
MINDP,B,300,0,100,0,0.0,100,0.0,0.0
BILL,B,300,0,200,0,0.0,200,0.0,0.0
PHG,T,300,0,300,0,0.0,300,0.0,0.0
SPNT-B,B,300,0,300,0,0.0,300,0.0,0.0
LXU,S,300,0,0,0,0.0,300,0.0,0.0
GRMN,T,300,0,200,0,0.0,200,0.0,0.0
CANO,B,300,0,0,0,0.0,200,0.0,0.0
DMB,S,300,0,300,0,0.0,300,0.0,0.0
CSM,B,300,0,0,0,0.0,300,0.0,0.0
NAVI,T,300,0,300,0,0.0,200,0.0,0.0
URNM,T,300,0,300,0,0.0,300,0.0,0.0
COLB,B,300,0,300,0,0.0,300,0.0,0.0
GPC,T,300,0,0,0,0.0,200,0.0,0.0
GHY,S,300,0,300,0,0.0,300,0.0,0.0
ONB,T,300,0,300,0,0.0,300,0.0,0.0
SEER,B,300,0,300,0,0.0,200,0.0,0.0
SIBN,T,300,0,300,0,0.0,200,0.0,0.0
GAUG,T,300,0,300,0,0.0,300,0.0,0.0
LOCO,B,300,0,300,0,0.0,300,0.0,0.0
BCTXW,B,300,0,0,0,0.0,100,0.0,0.0
TFPM,B,300,0,200,0,0.0,200,0.0,0.0
VISL,T,300,0,300,0,0.0,300,0.0,0.0
HKIT,S,300,0,0,0,0.0,100,0.0,0.0
SCPH,T,300,0,300,0,0.0,300,0.0,0.0
SGMT,B,300,0,100,0,0.0,100,0.0,0.0
EQWL,B,300,300,0,0,1.0,100,0.0266666666666667,0.09
HITI,B,300,0,200,0,0.0,200,0.0,0.0
SPOK,B,300,0,200,0,0.0,200,0.0,0.0
DWMF,B,300,0,300,0,0.0,300,0.0,0.0
ALGM,E,300,0,0,0,0.0,100,0.0,0.0
YRD,B,300,0,0,0,0.0,300,0.0,0.0
MOV,B,300,0,200,0,0.0,100,0.0,0.0
MEC,T,300,0,300,0,0.0,300,0.0,0.0
CVLY,B,300,0,100,0,0.0,100,0.0,0.0
AIRTP,T,300,0,100,0,0.0,100,0.0,0.0
CVAC,B,300,0,300,0,0.0,300,0.0,0.0
DVAX,S,300,0,300,0,0.0,300,0.0,0.0
PAC,E,300,0,300,0,0.0,200,0.0,0.0
CRBU,S,300,0,300,0,0.0,300,0.0,0.0
INTG,S,300,0,300,0,0.0,200,0.0,0.0
ILMN,T,300,0,300,0,0.0,200,0.0,0.0
TSME,T,300,0,300,0,0.0,200,0.0,0.0
XELA,S,300,0,0,0,0.0,200,0.0,0.0
DTD,T,300,0,300,0,0.0,200,0.0,0.0
GNTX,T,300,0,300,0,0.0,200,0.0,0.0
RVNC,T,300,0,300,0,0.0,100,0.0,0.0
TMHC,T,300,0,300,0,0.0,100,0.0,0.0
CSAN,B,300,0,300,0,0.0,300,0.0,0.0
BLW,S,300,0,300,0,0.0,300,0.0,0.0
CIO,S,300,0,0,0,0.0,300,0.0,0.0
LONZ,S,300,0,300,0,0.0,300,0.0,0.0
VOXX,S,300,0,200,0,0.0,200,0.0,0.0
PROK,T,300,0,300,0,0.0,300,0.0,0.0
VIAV,T,300,0,300,0,0.0,200,0.0,0.0
FLCA,B,300,300,0,0,0.6,200,0.01,0.04
FIW,B,300,0,300,0,0.0,200,0.0,0.0
IDE,S,300,0,300,0,0.0,300,0.0,0.0
PRTG,S,300,0,0,0,0.0,100,0.0,0.0
CAKE,T,300,0,300,0,0.0,200,0.0,0.0
GNT,T,300,0,100,0,0.0,200,0.0,0.0
ADTN,B,300,0,300,0,0.0,300,0.0,0.0
DKDCA,E,300,0,0,0,0.0,100,0.0,0.0
PRST,B,300,0,300,0,0.0,300,0.0,0.0
UTF,E,300,0,0,0,0.0,200,0.0,0.0
PGF,T,300,0,300,0,0.0,300,0.0,0.0
WNC,T,300,0,100,0,0.0,100,0.0,0.0
LDP,B,300,0,100,0,0.0,100,0.0,0.0
OCSL,S,300,0,300,0,0.0,300,0.0,0.0
CTO,T,300,0,300,0,0.0,200,0.0,0.0
FMN,S,300,0,200,0,0.0,200,0.0,0.0
AVRE,T,300,0,300,0,0.0,200,0.0,0.0
IMO,S,300,0,200,0,0.0,100,0.0,0.0
HRL,S,300,0,300,0,0.0,300,0.0,0.0
DBRG-J,B,300,0,200,0,0.0,100,0.0,0.0
FROG,B,300,0,200,0,0.0,200,0.0,0.0
TPH,T,300,0,300,0,0.0,200,0.0,0.0
VET,T,300,0,300,0,0.0,300,0.0,0.0
VRCA,S,300,0,300,0,0.0,300,0.0,0.0
TSI,T,300,0,300,0,0.0,200,0.0,0.0
KR,T,300,0,300,0,0.0,100,0.0,0.0
STXK,B,300,0,300,0,0.0,300,0.0,0.0
FNDA,S,300,0,0,0,0.0,300,0.0,0.0
KJUL,S,300,0,200,0,0.0,200,0.0,0.0
FTF,S,300,0,300,0,0.0,300,0.0,0.0
