symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAAS,S,562567,6653,438816,84347,0.103846814239982,2096,0.00801226993865031,0.148861277286803
DS,B,562555,2325,506112,31934,0.0489694440029949,4857,0.0088,0.06
KOSS,B,561914,3100,331348,10833,0.0755433222704973,2460,0.402200611421763,2.29625518529263
RWLK,S,561746,1320,491721,64975,0.0550416672563912,10825,0.005,0.124315992292871
PHAS,T,560866,300,459598,0,0.0125187781672509,45700,0.01,0.07
MGI,T,560434,2000,435452,47551,0.0354501902167126,2943,0.01075,0.200833333333333
LGHL,B,560366,730,484091,1700,0.038678955461108,3506,0.014,0.175
SSYS,S,560046,1605,367442,10350,0.0692615859193924,7976,0.120692307692308,1.21583184257603
SEAC,T,559745,1274,418433,106438,0.0380303225371608,9650,0.004,0.06
LPCN,T,558159,884,502081,7894,0.00923967093834066,6917,0.00436986301369863,0.03
DFFN,T,556286,700,460872,75015,0.00939701876707803,8554,0.003,0.03
XOM,S,555683,3984,484229,37396,0.00867981167584072,1047,0.00953045923149016,0.0708342713032873
MDGS,S,555047,304,535443,6128,0.0184082957065144,8188,0.003,0.03
PDSB,B,554580,2870,398141,19547,0.162674188940764,5411,0.0226264367816092,0.262988505747126
NVDA,B,554117,5060,143898,14285,0.0866065933137535,1040,0.457193255179555,3.35317860508991
AG,T,551953,2660,381126,19940,0.0161840317901784,1596,0.0194583333333333,0.138333333333333
RWLK,E,551848,300,499561,27400,0.00477451325594837,2563,0.002,0.05
SPXS,S,551579,38362,465159,21653,0.600558300910065,7485,0.00825609756097561,0.0900792393026941
RMTI,B,551294,400,454164,44526,0.00969827322115408,20184,0.00466666666666667,0.02
QCOM,B,551177,40172,317046,57362,0.378543216540196,845,0.0662795310060436,0.486333002699411
QID,T,550139,9466,533773,6600,0.14249367051451,3950,0.007,0.07
YVR,B,549516,1100,447452,80668,0.188194867928095,6493,0.004,0.15
QTT,S,549458,500,514725,11507,0.00430448758311361,14365,0.004,0.06
PBR,S,547980,1800,500429,45751,0.00221219381093654,30766,0.004,0.04
ZKIN,B,547425,613,474449,2317,0.0348299897067156,3850,0.0357348242811502,0.339840255591054
FB,T,545951,4832,324005,25080,0.0486105476009937,1558,0.126767893763816,0.853087574611573
TDC,T,544879,5345,414085,33313,0.075420622900323,4184,0.0729985362997658,0.388372515032455
SKLZ,S,544234,4304,395861,21278,0.0749481448949726,1370,0.0737725107544863,0.617311411860088
CRSR,T,544058,1714,312682,11183,0.0522717407435267,2947,0.139053999720634,0.606910299003322
CRK,B,542707,1340,468013,16156,0.030301565700324,26206,0.004,0.04
DIS,B,540738,14128,329619,43479,0.132898684749295,972,0.0565913365503307,0.662848081740675
MUFG,S,539369,6994,315737,92117,0.231185741181938,9068,0.00881818181818182,0.07
AMKR,B,538517,12175,359260,135973,0.249377045077489,2907,0.0101292055395397,0.207783541370609
T,T,538129,5680,443889,38900,0.0129187586126056,2179,0.008,0.118142857142857
INPX,S,536628,1072,482324,50322,0.00590027571263858,17042,0.00594117647058824,0.05
CPSH,T,536369,4123,318933,7914,0.0217225715671229,1373,0.0761037208906564,0.551695461686368
NLY,B,535569,5654,462654,64761,0.0121487907569292,2901,0.009,0.09
TRXC,E,535220,1000,446442,7384,0.00405127589095105,698,0.0048,0.053
CCIV+,T,534887,0,229600,0,0.0,2800,0.0,0.0
JG,S,534314,8521,439239,70296,0.0807899617471357,4362,0.00989893676251898,0.213448270899955
GSV,B,534185,0,530521,0,0.0,56469,0.0,0.0
PSEC,S,533342,3479,457399,69664,0.096201868166591,9674,0.00766666666666667,0.08
CCIV+,E,533337,200,277965,0,0.01556299120691,2000,0.065,0.62
RETO,B,532570,2400,382421,114144,0.310594677459683,8850,0.0076,0.124315904761905
ALUS,B,531367,13296,391113,8047,0.178220458697008,1200,0.0259711770583635,0.0767274679749805
SFM,S,531271,160,375228,134874,0.00550187407585709,13212,0.001,0.02625
JE,S,531082,9421,313606,189690,0.478222006780484,5535,0.0102397048253782,0.157793222958417
WBA,B,530396,1758,350245,131265,0.0339041306120769,1160,0.0139767006421498,0.363166458494509
MARK,T,530154,600,394654,9800,0.0181419043463695,7700,0.008,0.04
CLF,T,529353,4981,414314,84429,0.0321310615609807,3350,0.009,0.109852225020991
SIOX,T,527818,1083,457624,37711,0.0851591501464228,6113,0.006,0.104056558363418
CFRX,B,527733,500,458881,1100,0.311879722601028,54052,0.04,0.1
BLOK,T,527465,600,161978,43166,0.0250584697627798,19655,0.01,0.21
SPWR,B,527063,3972,400510,7577,0.0582529751681191,1802,0.0846397244087042,0.867052973015499
REI,E,527043,1200,438528,72815,0.0100056802131949,3700,0.006,0.02
BA,B,526361,11221,327387,30490,0.152962970806115,1261,0.0797624376421303,0.885830334008908
EAST,B,525665,2287,432278,34824,0.169205926625946,2393,0.00628571428571429,0.138571428571429
CTXR,S,525418,1182,442248,62188,0.0173044448090998,32655,0.006,0.0733112582781457
BTU,B,525355,1600,463193,3524,0.0257120224262586,4466,0.004,0.065
SELB,B,524913,1350,458467,10479,0.0575364902055317,2984,0.004,0.055
AUY,B,524827,2250,483433,17844,0.00711065827240213,3151,0.004,0.04
ANY,B,524635,643,451378,3976,0.0346313891780056,11173,0.013,0.18
POAI,S,523674,750,452193,19794,0.0232866906604711,21113,0.003,0.0375
POAI,T,523187,415,452076,28965,0.0140231099760323,19660,0.014,0.08
OPGN,E,522273,2100,356585,88788,0.0361346272971299,1325,0.00119047619047619,0.0180952380952381
FAMI,B,522082,2100,429497,35779,0.116162330755295,4346,0.00677777777777778,0.115277777777778
BORR,S,521841,300,497261,900,0.00420351141466847,28874,0.006,0.02
FEDU,B,521830,3210,450897,23929,0.32027899909837,4418,0.0119146341463415,0.179676829268293
ADMS,T,521591,1400,240110,300,0.0585581959057509,5000,0.0225,0.24
AZRX,S,521519,200,520839,480,0.0039684939142383,15276,0.011,0.06
GMDA,B,520519,4363,414262,17598,0.170137347126491,2320,0.037237366630062,0.247375374520411
HIMS,T,520019,389,332204,0,0.00727386278828944,3891,0.0669444444444444,0.354375
CLBS,S,519073,1000,465998,30988,0.00225031333525283,10655,0.004,0.05
VIXY,B,518819,13267,500679,3773,0.0455121425104747,1120,0.0107755555555556,0.119024151180114
THMO,B,517917,400,438438,12954,0.11876749270517,3499,0.002,0.0633333333333333
JDST,B,517834,18293,419483,77648,0.160220280300049,1350,0.01,0.117771962667516
VTGN,B,517488,410,445050,5000,0.0268927638398716,5747,0.003,0.0640909090909091
SEEL,T,514915,19777,431382,34464,0.365727602639342,6868,0.00636363636363636,0.11211549195202
FUBO,E,514881,572,334039,1500,0.00720085742466979,289,0.02,0.20114406779661
VALE,B,513482,1862,483727,26093,0.00253498631018637,2558,0.006,0.06
RNWK,B,513431,900,432209,6887,0.0710933077669171,4221,0.0085,0.125
SOL,B,512478,6155,364297,28720,0.329602468540008,1830,0.0808186552949538,0.799278044526099
PDD,B,511888,9341,303291,27460,0.275612752298808,2655,0.0494652366023183,1.38850285481629
CCNC,B,510894,3097,376406,11483,0.03337925749735,3502,0.0213634794615119,0.150869865377977
DGLY,B,510400,1643,448972,36027,0.011752117734706,6006,0.006,0.06
SIOX,B,509328,557,431511,5342,0.0748606279315743,9262,0.005,0.08
ABEV,T,508669,300,473469,29000,0.000397611724737493,18521,0.006,0.03
THMO,T,508615,1254,446785,11804,0.157187020858988,3323,0.007,0.116570428696413
TRIT,E,507885,300,483386,4400,0.0147725034469175,654,0.001,0.04
INTC,S,506967,4250,451047,46700,0.0143439808712288,709,0.0118984001093942,0.153380040380423
HUSA,S,506877,2207,467642,17689,0.148088910553245,5898,0.0147777777777778,0.172083993468897
LPCN,S,506861,1224,460450,2912,0.0448306015363874,13180,0.004,0.04
APDN,T,506799,1155,359413,4087,0.0692582878178467,2933,0.0540845070422535,0.491267605633803
LEDS,B,505933,3354,345228,34612,0.0657591091928104,2500,0.0717231545387661,0.486557007555851
NDRA,T,505823,610,431911,53729,0.0310605652910926,3707,0.002,0.048452380952381
LAC,T,505790,1900,426824,7200,0.0279993795879199,1948,0.0142222222222222,0.179444444444444
IWM,B,503847,85838,368584,30938,0.204308740683601,849,0.021198876890284,0.187636317289377
SCHF,B,503503,38183,425360,39960,0.580448830542636,656,0.011,0.11
EVOK,B,503480,2713,399994,53087,0.0994668828277345,2462,0.004,0.131864912104638
NGD,B,502663,0,483463,0,0.0,3739,0.0,0.0
NDRA,B,502535,1413,472974,7783,0.106279236513033,2970,0.0115,0.220850622406639
NAK,T,502174,800,459740,3234,0.000260066844326044,3700,0.002,0.02
ROKU,S,502056,5408,248983,38966,0.156965281325323,4077,0.262546576502384,6.58910163899926
PLIN,T,501299,200,376714,1800,0.00721966638516079,64200,0.006,0.04
AA,S,501118,6750,241219,244121,0.111357195650126,3024,0.0114878048780488,0.192956239376595
GTE,T,501103,545,474810,7182,0.0016585236439263,11209,0.00141836734693878,0.0135387755102041
HAL,S,501097,1808,440216,35743,0.0119813252964547,2807,0.009,0.09
CHNR,S,500674,3000,428857,68535,0.157659952744578,6678,0.00290909090909091,0.04125
SDC,S,500554,10533,438548,47917,0.14908187850643,5760,0.00808844665031427,0.135715482189572
MYT,B,500404,4711,369037,56628,0.118601805455502,3620,0.0126600598354525,0.287763649962603
CXDC,B,500117,540,426702,7531,0.00915393873641742,16243,0.001,0.0325925925925926
MBIO,S,499884,805,477960,11019,0.0337494365628662,15141,0.004,0.0679761904761905
VERB,B,499848,845,471929,6429,0.273437583942393,4953,0.004,0.0747792469744509
GMBL,B,499667,4996,374113,13394,0.162797757478742,51373,0.0495830421411124,0.61904876887812
SAN,B,498840,3563,467577,2100,0.0116863338311455,29322,0.003,0.03
CTHR,S,498501,700,473425,9615,0.553535549795998,7918,0.003,0.07
BBW,B,498468,1189,340881,8927,0.211508390848535,28284,0.0157142857142857,0.172844364937388
SIEN,T,497994,2506,437514,28906,0.0578004082511341,3209,0.0123858407079646,0.14553982300885
TRX,B,497719,2700,414927,59819,0.0118795812840053,1600,0.00246666666666667,0.0218083333333333
WEI,E,497210,400,436983,7800,0.0126070201764864,1585,0.002,0.0433333333333333
MOGO,T,497209,2997,424975,27083,0.149263363176028,3415,0.0141523458091724,0.128589000175716
LUV,B,496192,6718,349904,75999,0.0929479039584978,1103,0.018288490284006,0.184637528435016
KMI,B,495680,1973,435141,46715,0.0052310413767013,1687,0.007,0.07
WTER,B,495293,200,429151,45542,0.00607024620288101,7395,0.002,0.02
VSTM,S,494617,2099,437286,16537,0.0883498773331547,22999,0.004,0.05
VLY,T,494325,641,185362,305699,0.0170091807321368,28851,0.006,0.06
EXK,T,493512,1310,314309,39990,0.00767171216381754,5150,0.003,0.0616666666666667
NVIV,T,492897,300,424479,434,0.00268394873814613,8946,0.002,0.045
GNUS,E,489694,3099,412895,49478,0.00385589239833023,20,0.001,0.0132268473701194
ERF,T,489145,0,482345,0,0.0,8228,0.0,0.0
IPOE,T,489100,700,336254,9500,0.0124837490100393,1722,0.01,0.155
STAF,T,489067,100,401732,47907,0.00273171797743601,11953,0.001,0.02
CPG,T,488849,1240,457236,30073,0.00825299521531031,109083,0.002,0.02
EDTK,B,487356,1706,408385,8956,0.0934864385879884,5616,0.0261875,0.167771226415094
LEXX,B,486622,2680,383785,7447,0.447765827049258,3536,0.0332386485502161,0.616059561913621
EBON,E,485828,2843,392153,35315,0.00877979683998663,900,0.00367264573991031,0.0871641672180156
AUPH,S,485713,7613,176606,276965,0.233709077140678,3512,0.0138049551779134,0.262206688320248
QLGN,S,483434,702,450193,27139,0.0190257835638765,4918,0.004,0.0958019801980198
PSTV,E,483332,1168,399830,3900,0.0109304958963849,1700,0.00892123287671233,0.0351369863013699
BA,T,483281,1759,305047,7647,0.0284509755712046,1199,0.0984531423316954,0.818558428846003
HIMX,S,483199,3810,431235,13474,0.0378558064102438,4001,0.00851818181818182,0.12748720211827
PENN,T,482870,427,363076,150,0.0104977729044333,2762,0.0311316907391674,0.44106202209006
RA,T,482684,200,266878,59,0.144613159797542,21193,0.001,0.04
AMPY,B,482643,1711,448932,8600,0.124736432001751,7075,0.00489020771513353,0.0918694362017804
AI,T,482620,1724,208859,9992,0.0766774760759342,1694,0.237530465949821,3.22582437275986
URG,T,482438,100,443158,7700,0.00220031684562577,34188,0.001,0.01
VUZI,B,482299,10350,373456,19016,0.241347288164551,2560,0.022,0.173554391697098
AVGR,S,481659,2173,401654,64489,0.0223227794491957,13101,0.008,0.05
SAVA,T,481545,4111,224846,13478,0.0174603178512924,1400,0.14580145615429,1.7431696741466
BDR,S,481160,200,457071,900,0.0183105408001274,5525,0.002,0.07
WEI,S,479952,453,438757,39497,0.0257173755567116,5096,0.00260056657223796,0.0584985835694051
INFO,S,479711,800,384359,9680,0.0128230593859683,11406,0.0056,0.146
BVXV,T,479313,500,315942,8200,0.0185901249256395,10400,0.001,0.034
WNW,B,479108,3115,273298,7109,0.0655166541092016,1651,0.127230082855322,1.24880560866794
SHIP,E,478630,100,455423,8700,0.000438702318541753,2300,0.001,0.01
APPH,T,478603,10754,270572,36758,0.559339186123254,1546,0.123871477674237,1.78599203742832
HOTH,T,478503,1600,390022,37951,0.20942705015092,10159,0.00825,0.195
SRC,T,477500,0,396400,0,0.0,27400,0.0,0.0
LLIT,B,477438,1529,335051,6978,0.120177159464285,4223,0.0589236790606654,0.877294520547945
CRSP,T,476288,520,133958,4680,0.0293848498822461,15693,0.0533333333333333,0.925
RIGL,S,475310,100,435411,799,0.00179278940102906,20007,0.001,0.01
ET,T,473796,300,428083,5700,0.000718309373124081,6200,0.002,0.02
NRZ,B,471962,2867,417623,31064,0.0291065527051182,1577,0.008,0.0882718673183327
ASM,E,471564,1400,398489,33874,0.00671058796365289,1948,0.003,0.0333333333333333
BFT,T,470802,200,359500,400,0.00496142492123738,1395,0.001,0.045
HUSA,T,470644,1400,360170,38023,0.0248191441779482,3413,0.00269230769230769,0.0453846153846154
KODK,S,469629,19432,367356,74233,0.371496858936855,3559,0.0204109572392299,0.258329012889092
YJ,T,469469,1400,366120,34848,0.0378741610883158,4968,0.00381818181818182,0.085
MSN,B,468788,1521,406239,25999,0.0942336432383475,8250,0.006,0.19067264573991
ORTX,B,468357,6239,378554,26765,0.264060917436478,2625,0.05,0.326361942776113
IBM,B,468168,6381,381401,17411,0.142171273453036,1227,0.015330402764318,0.184891234526161
ASTC,S,467074,2080,412549,42888,0.22712825117719,6493,0.0124,0.185
CYCN,S,466635,600,443677,2305,0.033685821206667,9798,0.0056,0.084
ATRS,S,466351,1700,382145,77776,0.13273103876199,18863,0.00493023255813954,0.04
DPW,T,465975,1100,323581,10400,0.00857205562418718,3600,0.006,0.178333333333333
SGOL,B,465870,6119,451616,7980,0.131707111553297,887,0.01,0.1
BVXV,B,465746,2245,319376,59025,0.115383208486958,6293,0.036375,0.31625
KSS,T,465666,1927,323366,8317,0.0990693153406925,3261,0.003,0.129499562981483
PSTV,B,465624,1400,352747,12397,0.150451297946895,6971,0.005,0.125
MJ,S,465619,8577,368837,48548,0.115226873070754,5916,0.0914892504108438,0.472118530517152
PHYS,S,465340,4110,116087,345143,0.243274551452221,21061,0.006,0.06
SPWR,S,465273,26010,272877,72723,0.26281163797725,3080,0.0839757410095245,0.602805574010162
AKER,T,465175,1051,339484,19426,0.0658963437422823,3402,0.003,0.101997336884154
EFOI,B,465034,2186,358875,4714,0.0422345198173733,2100,0.0338461538461538,0.314870761792599
SNOW,T,464752,1470,140443,11800,0.0673620869037471,1553,0.492294585987261,3.53817491425772
IEFA,B,464404,33162,425248,5990,0.251333825893434,877,0.011,0.110735294117647
KNDI,B,463920,5179,412013,12188,0.182478665030768,3592,0.0105,0.193019726485636
OPTT,S,463825,1591,430281,15361,0.0254543639137604,4237,0.00569785082174463,0.0732553729456384
AMBO,S,463790,2374,396290,37182,0.0424826605990591,7624,0.028102454642476,0.170995197438634
TWM,S,462729,1600,379448,81491,0.0542870234008392,8350,0.002,0.02
AXU,B,462311,900,407238,4793,0.0251537596062898,7780,0.003,0.0357142857142857
MDGS,T,462197,900,407827,5334,0.0557736912906039,6000,0.004,0.12
AMAT,B,462147,5293,326263,19892,0.0797845607146847,1574,0.0470708944410554,0.465626740462787
AXU,T,462127,200,265610,3456,0.00130612244897959,47103,0.001,0.02
VCVCW,T,461712,100,228439,3200,0.0104766893661603,42098,0.01,0.05
PBR,B,461064,1167,361344,97353,0.00203606540672989,11900,0.002,0.02
MITT,S,460789,969,407199,26421,0.0619181442116418,6308,0.00433333333333333,0.0449081364829396
UWMC,S,460459,1212,438493,17556,0.0157383303981111,3827,0.007,0.145034246575342
ADTX,S,460112,3750,388845,60217,0.0652708128649177,8010,0.00538805970149254,0.102686567164179
IVR,S,459343,6486,250782,199075,0.0444218810397413,4083,0.007,0.07
THMO,E,458647,600,422917,34706,0.100724982520221,3300,0.002,0.05
INUV,S,458502,1125,418738,24807,0.0206852095401391,9072,0.006,0.06
DDD,B,458366,1085,347145,2125,0.0228507080954029,2920,0.0548085910652921,0.487203436426117
INPX,T,456996,662,438770,4242,0.00620137435645376,3308,0.003,0.035
RMO,S,456985,440,417933,11615,0.0241469643880793,2571,0.044,0.32
LABD,S,456905,15810,205543,196272,0.253260942572865,2408,0.008,0.101210409277359
AR,T,455807,500,256407,79900,0.0044017651476,8500,0.0075,0.08
VUZI,S,454021,5100,385506,1000,0.200463450991264,21180,0.0155,0.190876068376068
VERU,S,453655,13918,329704,17823,0.743427120519724,3713,0.068240830466304,0.503328906944157
OVID,B,453287,300,401796,15100,0.0111828614468174,5927,0.003,0.05
BMY,B,452550,4341,357691,63893,0.0199726088610775,925,0.0174808088740552,0.13314168023717
MFH,B,452037,471,335606,3229,0.0448997001336223,7020,0.028,0.25
AMRX,B,451583,1000,347583,1100,0.076493536296183,13794,0.001,0.01
FB,B,451559,10991,218042,61866,0.10770060371076,1432,0.089520374644733,0.844347435991397
LPTX,B,451097,2000,416693,14704,0.0698999238632987,8040,0.0035,0.0933333333333333
NGL,E,451048,700,373434,70414,0.0214595870896675,4200,0.006,0.02
SOLO,E,450614,300,403414,2300,0.00327464319823907,600,0.002,0.03
PBF,B,450295,2670,385715,24031,0.0286771371064239,5549,0.005,0.104328358208955
GNW,S,450201,1380,384318,50011,0.00515679469772309,41919,0.00533333333333333,0.04
JE,B,450111,7800,282491,118630,0.323371121534018,2795,0.0121955508994049,0.164816313259537
VFF,T,450068,752,381351,2286,0.0117824627187664,2681,0.008,0.172179487179487
ENVB,S,449903,1642,397597,28154,0.0225266164450313,7958,0.00424826629680999,0.0845251300382977
NBY,T,449127,400,439391,5536,0.0389847320581074,5584,0.002,0.02
DARE,T,448723,526,367440,13076,0.122699283403568,4393,0.002,0.05
PRPO,B,448642,1900,385971,17641,0.0580718291425967,5244,0.010775,0.0995
AGFY,T,447645,1270,303892,9442,0.142936653550369,1653,0.0977474747474747,1.9559595959596
GLUU,S,447089,1984,384273,60827,0.0166020816387014,1911,0.00766666666666667,0.0665549145299145
SPWR,T,446887,1075,237315,3775,0.0134411388241474,1530,0.0733076923076923,0.226153846153846
CETX,T,445793,401,365864,25351,0.040670774716767,6129,0.004,0.0500990099009901
BLCM,T,445306,900,256689,31516,0.0429972336540516,42191,0.00425,0.3325
ENG,B,445294,7141,345254,10000,0.272063643937346,2940,0.0330862825380058,0.280944257104981
AMTX,S,445278,13713,354488,23671,0.797296135304578,4780,0.0130942285041225,0.134895697600241
TK,B,443700,200,425156,16400,0.0115175125780267,8556,0.002,0.02
KALV,B,443412,3512,324801,5428,0.0189126179423626,1153,0.058466476913346,0.927545857052498
WTER,T,442529,800,388193,27436,0.0634652608748343,13188,0.006,0.03
FST,B,442479,0,362559,0,0.0,3426,0.0,0.0
GERN,B,442383,1850,405251,17182,0.00954720731058203,6885,0.003,0.03
DGLY,T,441243,726,224105,23712,0.00594045706900191,7503,0.006,0.07
DVAX,S,441124,4161,393164,24087,0.068049782573908,4426,0.0165,0.200947396640523
CATB,E,440085,600,380643,3642,0.023642183132688,1000,0.002,0.032
PRTY,T,439543,2479,353701,62995,0.0657192157766935,6200,0.00634782608695652,0.076043316631647
MUX,T,438977,0,428077,0,0.0,8900,0.0,0.0
JBLU,B,438635,1356,344207,46502,0.0148574334225133,2043,0.0208791208791209,0.143864468864469
CNET,S,438511,2539,342767,89615,0.0316644727523995,7048,0.005,0.0976083226083226
ALJJ,S,438002,1225,351012,64901,0.00175700291160482,12380,0.001,0.0189795918367347
DUST,T,437889,16483,346899,59607,0.3906692315925,5689,0.0107692307692308,0.164037670003039
HCDI,T,436596,3830,304921,55898,0.102721244642038,5187,0.004,0.141948186528497
ISR,E,436417,2548,361100,40669,0.0118602620546888,1600,0.004,0.0433333333333333
GPRO,S,436376,3323,310655,105489,0.0391715136723318,1998,0.006,0.0710913990402362
CEMI,B,436359,1843,420977,4189,0.303497085075099,7517,0.012,0.108648130393097
WEI,T,436206,600,363182,21700,0.0260858223555498,3758,0.001,0.0183333333333333
NOVN,E,436162,100,387009,46253,0.000314289485759543,1663,0.001,0.01
SLGG,B,436121,2400,373748,31611,0.0879559653733937,6895,0.00875,0.161428571428571
PAVM,S,435512,700,389582,33151,0.00662198815094079,11427,0.004,0.0533333333333333
VBIV,E,435296,400,398242,32154,0.00529882044388316,800,0.002,0.02
CLBS,T,435054,2030,339683,65305,0.0216472326108951,13657,0.004,0.0924812030075188
BVN,T,434940,0,423850,0,0.0,8020,0.0,0.0
POSH,T,434227,194,120888,5785,0.0717518811111052,2037,0.0708333333333333,0.58125
RLX,B,434041,410,377385,250,0.00290043775110929,2435,0.104809523809524,0.273809523809524
METX,S,433995,1250,375215,39376,0.0168065255183322,69812,0.006,0.128333333333333
AUMN,T,433565,552,406249,1024,0.00194065532273942,3734,0.001,0.0218115942028986
ADIL,B,433470,1700,350921,40459,0.247673021280968,11633,0.005,0.146166666666667
CCO,B,433097,100,429484,900,0.000827615886914565,11758,0.005,0.01
DSX,B,432940,600,399306,8488,0.0113095151655277,7206,0.002,0.0466666666666667
NVAX,S,432410,7010,199762,19468,0.138846803899699,1052,0.454762790343579,5.34438950019446
APPH,B,432311,7054,331320,17019,0.4644746042127,754,0.497566042597159,2.11101965804149
KDMN,B,430968,2077,354508,24898,0.0248679571901241,4819,0.0038,0.03
NMTR,E,430946,200,422970,5476,0.00153366000291395,1209,0.001,0.01
LVS,B,429863,13374,275089,68709,0.135447532827783,1681,0.0211844227313567,0.350255544097673
UMC,S,429607,2026,358893,68688,0.0209090961758864,5045,0.008,0.08
COMM,B,428944,270,376547,4827,0.0116369933922636,5547,0.002,0.02
CKPT,S,428935,700,288644,127696,0.00562014259104631,21918,0.001,0.0357142857142857
RCON,T,428801,920,352902,12600,0.0436533913454912,2980,0.004,0.1325
MREO,T,428325,1034,361925,12416,0.034981152606936,11313,0.0055,0.116622276029056
CATB,T,427844,200,410960,1100,0.00732120078371605,4890,0.002,0.03
TWM,B,427680,75038,331629,19313,0.562983734813955,1950,0.00217773519779309,0.0224189055132021
GDX,B,427632,15497,330775,49848,0.0228450863593083,1410,0.0112570694087404,0.112549209683714
SMMT,E,427353,500,299605,0,0.0789889415481833,4126,0.0028,0.14
XONE,B,427042,5216,303842,16687,0.17917488959538,1918,0.255447591499052,2.18920286184441
MBRX,T,427029,1681,324904,33346,0.0551008085588275,3240,0.004,0.155952707856598
PLG,B,426794,1261,375677,30338,0.0474438571671072,5115,0.013,0.11479704797048
IZEA,S,426747,1000,378667,24087,0.0257093747436156,7800,0.007,0.176666666666667
KOS,S,426490,1700,363419,0,0.0131274895380369,7746,0.006,0.04
SDPI,S,426199,5,422438,0,0.00097904836498923,12202,0.0009,0.0049
NNDM,E,426010,4205,349124,32722,0.0112258999448972,627,0.00827231467473525,0.127569339384771
AQMS,B,425824,1777,370769,32256,0.049305370174204,2460,0.006,0.150516431924883
ON,T,425792,1936,114790,231649,0.0139124470740877,16736,0.009,0.191922762694822
RAAS,B,425498,2142,289702,9792,0.00875119595544776,815,0.071321164472615,0.517495571266049
CWBR,T,425327,700,415027,1100,0.105642543984513,11600,0.002,0.06
RESN,S,424308,2634,329070,69812,0.0968946050324316,4946,0.00502244389027431,0.140817018365025
GNPX,S,423997,2200,360274,25660,0.404225645993396,4930,0.0108,0.203
RESN,B,423773,950,371809,7779,0.034654122016579,2455,0.006,0.127142857142857
DLPN,B,423732,650,346873,746,0.0220993511513242,7531,0.0302472727272727,0.188145454545455
XERS,S,423485,1741,339230,14937,0.0475004637611488,8265,0.0297738095238095,0.212738095238095
ACIC+,B,423122,200,313049,1100,0.419287211740042,10100,0.01,0.06
HSTO,S,422888,525,390889,11286,0.0271819425170428,22584,0.006,0.08
GOVX,T,422223,255,356236,90,0.0111967259143874,4600,0.02,0.178571428571429
STWD,B,422012,1303,186684,160425,0.0362353442165605,6765,0.00860606060606061,0.08
GPL,S,421939,800,386271,34868,0.00224189098591714,22691,0.00541666666666667,0.0446666666666667
MUB,T,421800,0,373500,0,0.0,54500,0.0,0.0
PSTI,B,421606,1404,356715,5626,0.103953287703045,5938,0.01,0.135835825855766
ERJ,B,421509,571,347008,46630,0.00596914666580579,12500,0.005,0.06
MU,S,421043,13733,198638,176013,0.109096547166322,1047,0.0191865436408978,0.324056768452833
KERN,T,420975,300,276948,400,0.0139494972582341,3054,0.002,0.14
DRRX,T,420611,400,314017,18011,0.00395734417888739,4438,0.002,0.045
HGSH,B,420351,864,359872,11778,0.0409365104311905,12833,0.003,0.132857142857143
PDD,T,420035,1368,202712,13056,0.0305915411413263,9276,0.0375250965250965,1.05361003861004
GBR,B,420003,1400,359821,1678,0.0705001010786991,3713,0.128,0.587
HAL,B,419855,2959,317436,85047,0.0169976117108288,6605,0.008,0.102576547177721
FORD,B,419793,727,352566,2778,0.0915858359039341,5313,0.0625,0.388703703703704
VALE,S,419165,2500,293827,92038,0.00311752020874643,19204,0.004,0.04
KOS,B,418363,0,396013,0,0.0,2544,0.0,0.0
UEC,B,417928,400,401140,6000,0.00215644832551259,3580,0.003,0.05
CYCC,T,417437,1300,312412,1300,0.0148823849658335,2421,0.0323809523809524,0.18547619047619
ABNB,B,417012,4823,197768,16149,0.201039005804949,1100,0.18746833168139,3.17385629633812
TDOC,T,416954,1863,190475,11805,0.073479979567793,2416,0.128398377148395,1.84078842780572
FEYE,B,415861,1332,274257,119536,0.0192191488358801,1949,0.0109230769230769,0.133835858585859
NTEC,T,415810,1896,311779,10257,0.0597720356054647,3357,0.0253333333333333,0.262491400491401
LMND,T,415396,1801,216390,25294,0.0973253429584504,13710,0.237054535904091,2.83154399950562
BHAT,T,415174,800,345517,25057,0.0131322045604238,12100,0.003,0.045
RGLS,B,415013,400,380823,19317,0.00516864381006192,14005,0.00466666666666667,0.03
NAT,T,414533,3835,272493,110467,0.0308336064535624,10775,0.00595652173913044,0.04
MRO,T,414419,1800,337914,3921,0.00330263426019814,8100,0.003,0.0357142857142857
FNGU,B,413987,14757,352394,16341,1.79330649416544,748,0.146440960258142,3.41310142276654
OBSV,S,413323,800,389005,23233,0.0366219414425909,12299,0.004,0.06
YGMZ,E,412645,1900,301104,15300,0.024156179032819,1426,0.0752941176470588,1.18
IPDN,B,412013,700,376607,800,0.0541756449871231,4731,0.0125,0.118333333333333
GLD,S,411628,17911,340149,50591,0.131790918051022,371,0.011,0.161459881591265
NDRA,S,410351,501,393525,5518,0.0266960406664163,11508,0.003,0.0850497512437811
IMMP,T,410272,212,380637,4958,0.0702290379612704,5444,0.002,0.0400990099009901
STAF,E,409617,600,342714,43203,0.00161052754958162,1195,0.002,0.03
FVRR,B,409517,4285,64355,1833,0.305764735532994,642,0.802785813767064,8.73190562006644
