symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BFK,T,4100,0,4100,0,0.0,2300,0.0,0.0
IDAI,T,4097,0,3497,0,0.0,400,0.0,0.0
EFR,B,4092,0,3183,0,0.0,300,0.0,0.0
AR,S,4091,0,4091,0,0.0,153,0.0,0.0
CCJ,T,4070,0,3770,0,0.0,200,0.0,0.0
ATGL,S,4063,100,1985,0,0.0208159866777685,100,0.01,0.25
TWO,B,4057,0,3932,0,0.0,100,0.0,0.0
RETL,B,4056,0,3456,0,0.0,100,0.0,0.0
BERZ,B,4053,0,4053,0,0.0,20,0.0,0.0
DHT,S,4041,0,4041,0,0.0,100,0.0,0.0
SSO,B,4040,0,3965,0,0.0,93,0.0,0.0
BRCC,B,4031,0,4031,0,0.0,71,0.0,0.0
STLA,B,4023,0,3320,0,0.0,48,0.0,0.0
SHEL,S,4022,0,3622,0,0.0,60,0.0,0.0
MO,T,4018,0,4018,0,0.0,200,0.0,0.0
SCZ,B,4015,477,3538,0,0.117545588960079,170,0.001,0.01
LTBR,T,4014,300,3214,400,1.0,200,0.01,0.08
BB,S,4010,0,4010,0,0.0,1000,0.0,0.0
MRK,T,4009,240,2024,1545,0.0189498618239242,100,0.001,0.0366666666666667
LANDO,B,4006,4,3400,0,0.0099009900990099,100,0.01,0.15
MU,T,4005,0,3930,0,0.0,100,0.0,0.0
BTAL,B,4002,0,2852,0,0.0,200,0.0,0.0
HPF,B,4001,0,3000,0,0.0,200,0.0,0.0
OUNZ,T,4000,0,4000,0,0.0,500,0.0,0.0
CYH,T,4000,0,3300,0,0.0,400,0.0,0.0
RCEL,T,4000,0,2400,0,0.0,800,0.0,0.0
BALY,E,4000,0,4000,0,0.0,800,0.0,0.0
PRCT,T,4000,0,1600,0,0.0,200,0.0,0.0
SHOT,T,4000,0,3600,0,0.0,1000,0.0,0.0
FXN,T,4000,0,4000,0,0.0,500,0.0,0.0
NM,S,4000,0,4000,0,0.0,4000,0.0,0.0
PGRE,B,4000,0,2300,0,0.0,800,0.0,0.0
KXIN,T,4000,0,1600,0,0.0,200,0.0,0.0
JFR,T,4000,0,4000,0,0.0,700,0.0,0.0
CRDF,T,4000,0,3100,0,0.0,400,0.0,0.0
DMAC,T,4000,0,3700,0,0.0,1500,0.0,0.0
CAT,B,3996,45,699,0,0.0031530269058296,20,0.0155555555555556,0.05
IBN,B,3991,0,3591,0,0.0,400,0.0,0.0
VIOT,B,3988,0,3988,0,0.0,2000,0.0,0.0
KW,B,3986,0,3586,0,0.0,150,0.0,0.0
FRO,B,3985,0,3485,0,0.0,150,0.0,0.0
MU,B,3984,10,3394,0,0.000168245369046217,117,0.021,0.03
EMR,T,3970,200,300,0,0.0106598443662723,50,0.01,0.03875
MGK,B,3960,568,607,0,0.254366323331841,20,0.0171302816901408,0.0638380281690141
MPLX,B,3957,0,3957,0,0.0,70,0.0,0.0
IAI,S,3953,610,0,0,0.580952380952381,110,0.13,0.34
JETS,S,3947,409,3538,0,0.00174520814487361,200,0.001,0.01
QUAL,B,3941,7,3934,0,0.00372736954206603,22,0.001,0.02
VB,B,3939,171,811,0,0.0404829545454545,19,0.0132514619883041,0.0739766081871345
DNP,T,3932,0,2732,0,0.0,200,0.0,0.0
DBEF,S,3929,0,3929,0,0.0,1164,0.0,0.0
RES,T,3917,0,3917,0,0.0,200,0.0,0.0
CVE,S,3914,0,3914,0,0.0,677,0.0,0.0
FEZ,S,3908,0,3908,0,0.0,55,0.0,0.0
SPLV,B,3908,0,3908,0,0.0,220,0.0,0.0
VTLE,B,3906,144,200,0,0.0237271379139891,70,0.0843055555555556,0.274027777777778
BUR,S,3902,0,1702,0,0.0,300,0.0,0.0
ONON,T,3901,0,2501,0,0.0,200,0.0,0.0
SIDU,B,3900,0,0,0,0.0,100,0.0,0.0
RLX,S,3900,0,3900,0,0.0,3900,0.0,0.0
DORM,T,3900,0,0,0,0.0,1000,0.0,0.0
EXFY,B,3900,0,3900,0,0.0,3900,0.0,0.0
AVT,B,3900,0,2800,0,0.0,700,0.0,0.0
AEL,T,3900,0,3900,0,0.0,300,0.0,0.0
NVOS,E,3900,0,0,0,0.0,200,0.0,0.0
NM,T,3900,0,2000,0,0.0,2000,0.0,0.0
CHMI,T,3900,0,1700,0,0.0,1100,0.0,0.0
NM,B,3900,0,3900,0,0.0,3900,0.0,0.0
DFAE,B,3897,0,3897,0,0.0,122,0.0,0.0
SRM,T,3887,0,1987,0,0.0,1700,0.0,0.0
GLADZ,B,3887,0,3220,0,0.0,100,0.0,0.0
SCHH,S,3885,0,3885,0,0.0,488,0.0,0.0
BBAR,B,3879,0,3879,0,0.0,200,0.0,0.0
SCHE,B,3857,0,3857,0,0.0,12,0.0,0.0
TPVG,B,3855,0,1875,0,0.0,100,0.0,0.0
SBGI,E,3846,200,200,0,0.0119968808109891,100,0.02,0.105
BYU,B,3839,100,3118,100,0.024330900243309,200,0.001,0.03
BIRK,B,3830,200,2500,1100,0.03813882532418,200,0.01,0.11
PM,T,3828,0,3128,0,0.0,127,0.0,0.0
VTRS,T,3824,0,3824,0,0.0,124,0.0,0.0
CVS,S,3823,0,2813,0,0.0,70,0.0,0.0
PCN,B,3822,0,1812,0,0.0,200,0.0,0.0
UAA,B,3817,0,3817,0,0.0,1050,0.0,0.0
DLTH,B,3814,0,3602,0,0.0,200,0.0,0.0
DCF,T,3811,0,3051,0,0.0,100,0.0,0.0
CD,S,3809,0,3809,0,0.0,2200,0.0,0.0
GRAB,B,3805,0,3805,0,0.0,600,0.0,0.0
BASE,B,3801,0,1800,0,0.0,900,0.0,0.0
HTZ,T,3800,0,3100,0,0.0,200,0.0,0.0
ENCPW,B,3800,0,0,0,0.0,3800,0.0,0.0
SSYS,B,3800,0,3800,0,0.0,3500,0.0,0.0
JPM-K,T,3800,0,3100,0,0.0,300,0.0,0.0
INN,T,3800,0,3800,0,0.0,500,0.0,0.0
BIGZ,T,3800,0,3800,0,0.0,500,0.0,0.0
IIM,B,3800,0,2000,0,0.0,2000,0.0,0.0
DNA+,E,3800,0,0,0,0.0,1900,0.0,0.0
MVF,T,3800,0,3800,0,0.0,3800,0.0,0.0
GDIV,B,3800,0,3800,0,0.0,500,0.0,0.0
LMDX,S,3800,0,0,0,0.0,100,0.0,0.0
DSKE,B,3800,0,2100,0,0.0,1400,0.0,0.0
MEGI,T,3800,0,3800,0,0.0,300,0.0,0.0
TUSK,B,3800,0,1800,0,0.0,2000,0.0,0.0
HTZ,B,3800,0,3400,0,0.0,400,0.0,0.0
ORGO,T,3800,0,3800,0,0.0,1100,0.0,0.0
FPE,B,3800,0,3800,0,0.0,3800,0.0,0.0
GCI,S,3800,0,3800,0,0.0,1000,0.0,0.0
ITOT,B,3793,469,3324,0,0.106469920544835,50,0.001,0.01
UDOW,T,3788,141,2985,327,0.0195833333333333,100,0.001,0.01
TECL,B,3787,100,2584,103,0.0116225011622501,151,0.001,0.02
MAR,B,3786,0,700,0,0.0,200,0.0,0.0
CLF,S,3784,0,3325,0,0.0,100,0.0,0.0
WPM,T,3779,0,3079,0,0.0,165,0.0,0.0
JD,S,3773,0,3773,0,0.0,272,0.0,0.0
GT,B,3773,0,2373,0,0.0,63,0.0,0.0
SCHW,S,3762,0,3562,0,0.0,50,0.0,0.0
EQX,T,3761,0,3761,0,0.0,200,0.0,0.0
OCUL,B,3761,0,3761,0,0.0,300,0.0,0.0
EFT,B,3751,0,3551,0,0.0,200,0.0,0.0
ATNM,S,3748,0,1954,0,0.0,100,0.0,0.0
CHWY,S,3728,20,1839,1480,0.000805996614814218,80,0.001,0.01
HIVE,S,3715,0,3715,0,0.0,500,0.0,0.0
PBR.A,B,3710,0,3710,0,0.0,100,0.0,0.0
WBA,B,3708,0,3708,0,0.0,100,0.0,0.0
VOT,B,3707,189,63,0,0.274310595065312,38,0.0295767195767196,0.109100529100529
SHAK,B,3701,0,2200,0,0.0,100,0.0,0.0
GSIE,T,3700,0,3700,0,0.0,1800,0.0,0.0
MUR,T,3700,0,3100,0,0.0,600,0.0,0.0
DAN,T,3700,0,2900,0,0.0,500,0.0,0.0
BPMC,B,3700,0,0,0,0.0,1100,0.0,0.0
OILD,B,3700,500,3200,0,0.163185378590078,400,0.0034,0.02
TV,S,3700,0,3700,0,0.0,2700,0.0,0.0
SPXX,B,3700,0,2400,0,0.0,900,0.0,0.0
CMU,T,3700,0,3100,0,0.0,400,0.0,0.0
PGEN,B,3700,0,2800,0,0.0,2800,0.0,0.0
LZ,B,3700,0,3700,0,0.0,700,0.0,0.0
TARS,T,3700,0,3600,0,0.0,600,0.0,0.0
CEI,E,3700,200,0,200,0.0153491941673062,200,0.0,0.0033
CAG,T,3700,0,3700,0,0.0,100,0.0,0.0
LFST,B,3700,0,2000,0,0.0,400,0.0,0.0
GREE,T,3700,0,3400,0,0.0,300,0.0,0.0
RYLD,T,3687,147,3540,0,0.026045357902197,150,0.001,0.01
JEPI,S,3674,0,3674,0,0.0,75,0.0,0.0
VTI,T,3668,747,100,2821,0.0786978508217446,21,0.001,0.0101070950468541
WOLF,T,3666,0,2350,0,0.0,100,0.0,0.0
ZIM,S,3663,0,3663,0,0.0,400,0.0,0.0
SGOL,S,3661,0,3661,0,0.0,240,0.0,0.0
VRA,B,3655,0,2455,0,0.0,300,0.0,0.0
GGAL,B,3653,0,2900,0,0.0,200,0.0,0.0
CHY,B,3651,0,1850,0,0.0,200,0.0,0.0
W,S,3650,100,1710,0,0.00208073241781107,100,0.05,0.14
FLRN,B,3646,0,3646,0,0.0,102,0.0,0.0
BE,T,3634,0,3634,0,0.0,100,0.0,0.0
FAZ,B,3634,0,2934,0,0.0,500,0.0,0.0
BLUE,B,3633,0,3025,0,0.0,500,0.0,0.0
U,S,3629,0,1573,0,0.0,96,0.0,0.0
XLG,B,3625,0,3368,0,0.0,100,0.0,0.0
CUBA,E,3621,0,2621,0,0.0,200,0.0,0.0
SNBR,T,3620,0,2020,0,0.0,120,0.0,0.0
QS,S,3619,0,3619,0,0.0,100,0.0,0.0
PRZO,T,3619,0,3619,0,0.0,110,0.0,0.0
CHRS,S,3611,0,3611,0,0.0,700,0.0,0.0
GAB,S,3610,0,3610,0,0.0,1200,0.0,0.0
CNDT,S,3600,0,3600,0,0.0,600,0.0,0.0
NEWP,T,3600,0,3600,0,0.0,1500,0.0,0.0
HL,T,3600,0,2600,0,0.0,200,0.0,0.0
UA,T,3600,0,2700,0,0.0,1200,0.0,0.0
PMVP,T,3600,0,2100,0,0.0,600,0.0,0.0
ESTC,S,3600,40,1100,360,0.0044707723259193,400,0.01,0.14
FTCI,B,3600,0,3600,0,0.0,2000,0.0,0.0
TERN,T,3600,0,3600,0,0.0,1300,0.0,0.0
BILL,T,3600,170,2400,0,0.00547398248325605,200,0.01,0.1
ZBRA,B,3600,10,400,0,0.00143287003868749,400,0.03,0.55
ACR-C,T,3600,0,1200,0,0.0,1200,0.0,0.0
PDSB,T,3600,0,3600,0,0.0,200,0.0,0.0
MFM,B,3600,0,3000,0,0.0,500,0.0,0.0
HR,B,3590,0,3590,0,0.0,100,0.0,0.0
VIG,B,3585,295,3058,0,0.226400613967767,54,0.001,0.0140677966101695
NOA,S,3583,367,600,300,0.0983386923901393,100,0.0044141689373297,0.0991280653950954
INCM,B,3582,400,0,3182,0.444444444444444,1482,0.001,0.05
SHAK,T,3569,0,2282,0,0.0,166,0.0,0.0
PATH,B,3562,0,3562,0,0.0,294,0.0,0.0
XLRE,T,3561,0,3561,0,0.0,100,0.0,0.0
VNLA,T,3561,0,3380,0,0.0,200,0.0,0.0
JPM-M,B,3551,0,1710,0,0.0,100,0.0,0.0
UUUU,T,3549,0,3195,0,0.0,200,0.0,0.0
VYNE,S,3541,205,0,0,0.486935866983373,200,0.0102439024390244,0.0848780487804878
USMV,S,3536,0,3536,0,0.0,52,0.0,0.0
KXIN,S,3535,100,610,0,0.00720046082949309,200,0.01,0.05
DKNG,S,3521,0,3521,0,0.0,300,0.0,0.0
MTCH,B,3519,0,2819,0,0.0,100,0.0,0.0
IBTF,S,3516,0,3516,0,0.0,3516,0.0,0.0
REM,B,3516,0,3516,0,0.0,250,0.0,0.0
BHIL,B,3516,116,0,700,0.00289536741214057,200,0.0,0.0016
ICVT,S,3515,100,2200,1200,0.152671755725191,600,0.01,0.03
DBEF,B,3514,100,3414,0,0.0371885459278542,78,0.001,0.01
ALLY,B,3513,0,2445,0,0.0,27,0.0,0.0
RLX,T,3509,0,3409,0,0.0,109,0.0,0.0
GEHC,B,3507,0,1519,0,0.0,100,0.0,0.0
IBLC,B,3505,105,1700,1700,1.0,100,0.001,0.05
XLK,B,3502,604,2168,640,0.0172109192454551,30,0.001,0.0181953642384106
GOVZ,B,3500,0,3500,0,0.0,300,0.0,0.0
AGL,B,3500,0,2600,0,0.0,500,0.0,0.0
VLD,B,3500,0,3500,0,0.0,300,0.0,0.0
BLRX,T,3500,0,3500,0,0.0,3400,0.0,0.0
BZH,E,3500,199,0,0,0.058806146572104,100,0.01,0.0875376884422111
TNGX,T,3500,0,3000,0,0.0,300,0.0,0.0
BPT,T,3500,0,3500,0,0.0,200,0.0,0.0
PXLW,T,3500,0,2800,0,0.0,800,0.0,0.0
KYN,B,3500,0,3500,0,0.0,600,0.0,0.0
APVO,S,3500,0,0,0,0.0,900,0.0,0.0
ADTN,B,3481,0,3381,0,0.0,200,0.0,0.0
SYRS,E,3472,0,3472,0,0.0,141,0.0,0.0
KVUE,S,3466,0,3466,0,0.0,170,0.0,0.0
CLSK,E,3465,0,3465,0,0.0,2365,0.0,0.0
AI,S,3457,0,1853,0,0.0,100,0.0,0.0
GT,T,3445,0,3445,0,0.0,300,0.0,0.0
ZROZ,B,3441,2000,29,0,0.297132669737038,100,0.0379,0.116
LSPD,T,3435,0,2135,0,0.0,200,0.0,0.0
CRSP,T,3435,0,1100,0,0.0,200,0.0,0.0
HIBL,B,3433,0,391,0,0.0,200,0.0,0.0
SIX,T,3429,0,3200,0,0.0,129,0.0,0.0
GLD,T,3429,1291,1767,270,0.0143808759969701,100,0.001,0.0100309837335399
IBTE,S,3429,0,3429,0,0.0,12,0.0,0.0
OXY,S,3428,0,3428,0,0.0,100,0.0,0.0
NFLX,S,3428,1,1909,0,6.37348629700446e-05,35,0.01,0.26
VALE,S,3427,0,3427,0,0.0,200,0.0,0.0
SCM,B,3426,2,3411,0,0.00182149362477231,100,0.01,0.03
INDI,B,3424,0,2915,0,0.0,100,0.0,0.0
CIFR,S,3415,0,3415,0,0.0,207,0.0,0.0
NNDM,B,3404,0,3404,0,0.0,1500,0.0,0.0
BROS,B,3404,0,2889,0,0.0,189,0.0,0.0
TLTW,T,3400,0,3400,0,0.0,100,0.0,0.0
IINN,E,3400,0,3400,0,0.0,3400,0.0,0.0
PLOW,B,3400,0,0,0,0.0,1000,0.0,0.0
CCRN,E,3400,0,2500,0,0.0,100,0.0,0.0
CDT,B,3400,100,1000,700,0.0189429816253078,800,0.01,0.1
THCH,E,3400,0,3400,0,0.0,1400,0.0,0.0
RDI,B,3400,0,3400,0,0.0,1700,0.0,0.0
LIFWW,E,3400,0,0,0,0.0,2000,0.0,0.0
GRCL,T,3400,0,3400,0,0.0,3300,0.0,0.0
IMMR,B,3400,0,3400,0,0.0,300,0.0,0.0
EDZ,T,3400,1300,900,1200,0.440827399118345,1300,0.001,0.01
SPD,T,3400,0,3400,0,0.0,300,0.0,0.0
VCIG,B,3400,0,380,0,0.0,200,0.0,0.0
MSD,B,3400,0,2000,0,0.0,100,0.0,0.0
MBB,B,3392,0,3392,0,0.0,63,0.0,0.0
HYG,S,3391,0,3391,0,0.0,14,0.0,0.0
TRKA,E,3390,0,3390,0,0.0,100,0.0,0.0
BHK,B,3388,0,2260,0,0.0,200,0.0,0.0
ABCL,B,3380,0,3380,0,0.0,249,0.0,0.0
BOND,B,3377,0,3089,0,0.0,100,0.0,0.0
MRNA,S,3374,176,1186,375,0.00160487297795123,62,0.0452840909090909,0.249659090909091
DHC,S,3371,0,3371,0,0.0,400,0.0,0.0
AMTX,B,3351,0,2200,0,0.0,200,0.0,0.0
BSCX,B,3350,0,1550,0,0.0,200,0.0,0.0
FCG,B,3338,210,2838,90,0.0073173281299,150,0.001,0.01
AMAT,B,3337,0,1989,0,0.0,100,0.0,0.0
KRP,B,3336,150,1700,0,0.0512645249487355,100,0.01,0.065
KOS,S,3335,0,3335,0,0.0,50,0.0,0.0
SCHE,S,3333,0,3333,0,0.0,321,0.0,0.0
VST,B,3327,0,3189,0,0.0,138,0.0,0.0
CRK,B,3325,0,2241,0,0.0,200,0.0,0.0
ATUS,T,3323,0,3323,0,0.0,400,0.0,0.0
MRVL,B,3320,0,3320,0,0.0,100,0.0,0.0
WMG,T,3305,0,3300,0,0.0,700,0.0,0.0
AAPD,B,3301,584,2717,0,0.042429526300494,100,0.001,0.0311301369863014
GAIA,B,3300,0,3300,0,0.0,3300,0.0,0.0
FXZ,S,3300,0,2415,0,0.0,101,0.0,0.0
ALLG,T,3300,0,3300,0,0.0,100,0.0,0.0
LSXMA,B,3300,0,3300,0,0.0,3300,0.0,0.0
SVXY,B,3300,0,1600,0,0.0,1700,0.0,0.0
ADTX,T,3300,0,900,0,0.0,700,0.0,0.0
PCT,T,3300,0,1900,0,0.0,1400,0.0,0.0
AVRO,B,3300,0,2500,0,0.0,2500,0.0,0.0
ATXS,B,3300,0,3300,0,0.0,3300,0.0,0.0
INVZ,T,3300,0,3300,0,0.0,500,0.0,0.0
NVOS,B,3300,0,0,0,0.0,100,0.0,0.0
SPTS,T,3300,0,3300,0,0.0,3300,0.0,0.0
CDZI,T,3300,100,400,2800,0.00735672772750681,300,0.001,0.01
BRBS,B,3300,300,1900,0,0.157977883096367,200,0.01,0.09
CIEN,T,3300,0,2500,0,0.0,800,0.0,0.0
BCSF,T,3283,0,3283,0,0.0,200,0.0,0.0
DFIS,B,3272,100,3172,0,0.102459016393443,178,0.001,0.01
PATH,T,3272,0,3272,0,0.0,200,0.0,0.0
DFCF,B,3259,0,3259,0,0.0,100,0.0,0.0
FREL,B,3256,0,3256,0,0.0,8,0.0,0.0
IMUX,T,3250,100,2150,100,0.0129819550824354,300,0.001,0.01
FUTU,T,3250,0,2250,0,0.0,100,0.0,0.0
ANGL,S,3246,0,3246,0,0.0,2900,0.0,0.0
RES,S,3245,0,3245,0,0.0,500,0.0,0.0
BIDU,B,3241,0,2736,0,0.0,100,0.0,0.0
ENLC,T,3241,0,3241,0,0.0,600,0.0,0.0
HTD,B,3240,0,1000,0,0.0,100,0.0,0.0
MBB,T,3238,0,3238,0,0.0,3100,0.0,0.0
SRC,T,3233,0,2033,0,0.0,200,0.0,0.0
TPST,S,3231,0,2630,0,0.0,200,0.0,0.0
SRRK,B,3231,0,1911,0,0.0,121,0.0,0.0
AUPH,S,3221,0,3221,0,0.0,170,0.0,0.0
SCHA,S,3212,0,3212,0,0.0,85,0.0,0.0
VFS,S,3201,0,2601,0,0.0,300,0.0,0.0
BGH,B,3201,0,1801,0,0.0,400,0.0,0.0
MIN,B,3201,0,2301,0,0.0,900,0.0,0.0
AULT,B,3200,400,0,0,0.00705728753153725,100,0.0005,0.0041
HPP,S,3200,0,3200,0,0.0,2400,0.0,0.0
AWP,T,3200,0,3200,0,0.0,500,0.0,0.0
TS,E,3200,200,0,0,0.00230332484942014,200,0.01,0.045
HUMA,B,3200,0,3200,0,0.0,100,0.0,0.0
HPE,T,3200,0,3200,0,0.0,1100,0.0,0.0
AMD,E,3200,21,0,0,0.000138574530001386,100,0.01,0.0366666666666667
PL,T,3200,0,3200,0,0.0,3200,0.0,0.0
PLX,T,3200,0,3200,0,0.0,3200,0.0,0.0
ICCT,B,3200,0,3100,0,0.0,300,0.0,0.0
EWJ,B,3200,0,3200,0,0.0,500,0.0,0.0
SES,T,3200,0,3200,0,0.0,3100,0.0,0.0
AEF,B,3200,0,3200,0,0.0,300,0.0,0.0
NOTE,B,3200,0,1800,0,0.0,1400,0.0,0.0
ORLA,B,3199,100,2400,599,0.00494608764467306,100,0.0,0.01
KTB,B,3198,0,1500,0,0.0,300,0.0,0.0
XPEV,S,3196,100,1596,900,0.00156553322061494,155,0.001,0.05
BTZ,B,3195,0,3195,0,0.0,300,0.0,0.0
MNMD,T,3195,0,3000,0,0.0,200,0.0,0.0
DFAR,B,3180,0,3180,0,0.0,200,0.0,0.0
KO,S,3179,0,3179,0,0.0,35,0.0,0.0
TECS,S,3160,0,3160,0,0.0,170,0.0,0.0
ADPT,B,3158,0,3158,0,0.0,200,0.0,0.0
LIND,B,3158,0,2491,0,0.0,100,0.0,0.0
VRT,B,3157,0,2820,0,0.0,100,0.0,0.0
MP,S,3152,0,2652,0,0.0,100,0.0,0.0
VTWO,B,3151,0,3151,0,0.0,70,0.0,0.0
VICI,T,3149,0,2549,0,0.0,105,0.0,0.0
MGM,B,3144,0,2644,0,0.0,160,0.0,0.0
OPP,B,3135,0,2700,0,0.0,200,0.0,0.0
BGFV,B,3130,0,3130,0,0.0,107,0.0,0.0
TNDM,E,3130,0,2030,0,0.0,100,0.0,0.0
ARCC,T,3123,0,3123,0,0.0,123,0.0,0.0
CWB,S,3122,0,3122,0,0.0,153,0.0,0.0
JXN,T,3121,0,1921,0,0.0,150,0.0,0.0
ACRE,B,3118,0,2718,0,0.0,300,0.0,0.0
VSEC,S,3117,200,0,0,0.116279069767442,100,0.035,0.365
LDP,B,3102,200,1581,20,0.666666666666667,200,0.01,0.08
GCT,T,3100,0,0,0,0.0,1700,0.0,0.0
BNOV,B,3100,300,2200,0,0.12448132780083,100,0.01,0.08
KVHI,B,3100,0,1600,0,0.0,500,0.0,0.0
IPSC,T,3100,0,3100,0,0.0,400,0.0,0.0
OLPX,T,3100,0,3100,0,0.0,3100,0.0,0.0
NRK,B,3100,0,2200,0,0.0,300,0.0,0.0
INVZ,B,3100,0,2800,0,0.0,500,0.0,0.0
RLX,B,3100,0,3100,0,0.0,1700,0.0,0.0
G,T,3100,0,2600,0,0.0,900,0.0,0.0
DRSK,B,3100,0,3100,0,0.0,1000,0.0,0.0
IE,B,3100,100,1500,400,0.0669792364367046,500,0.01,0.12
TRHC,B,3100,0,3100,0,0.0,3100,0.0,0.0
TCRT,E,3100,0,0,0,0.0,100,0.0,0.0
BIZD,B,3099,0,3099,0,0.0,100,0.0,0.0
PXMD,B,3090,242,1590,0,0.444036697247706,200,0.01,0.0913223140495868
USO,S,3081,671,1230,1100,0.0176676584428237,30,0.001,0.0101490312965723
MUB,B,3074,0,3074,0,0.0,237,0.0,0.0
RKLB,S,3071,0,3071,0,0.0,170,0.0,0.0
VGLT,B,3059,0,3059,0,0.0,200,0.0,0.0
ARDX,S,3056,0,3056,0,0.0,150,0.0,0.0
LOW,T,3053,0,1153,0,0.0,600,0.0,0.0
MDT,S,3051,0,2935,0,0.0,40,0.0,0.0
ASAN,T,3050,0,2650,0,0.0,100,0.0,0.0
DHC,T,3050,0,2950,0,0.0,300,0.0,0.0
NEM,B,3041,0,3041,0,0.0,136,0.0,0.0
HYG,T,3040,0,3040,0,0.0,100,0.0,0.0
MITT,B,3030,0,1730,0,0.0,1300,0.0,0.0
NINE,B,3029,0,3029,0,0.0,400,0.0,0.0
JKS,B,3028,300,1024,0,0.0503947589450697,100,0.01,0.136666666666667
NWE,B,3025,150,438,850,0.0471105527638191,100,0.0166666666666667,0.08
BE,B,3019,0,2919,0,0.0,200,0.0,0.0
IVZ,B,3014,0,3014,0,0.0,200,0.0,0.0
VSEC,T,3010,0,612,0,0.0,162,0.0,0.0
FMHI,B,3009,112,271,0,0.137761377613776,77,0.01,0.16
EDF,B,3005,0,1700,0,0.0,1300,0.0,0.0
MODG,B,3004,0,3004,0,0.0,100,0.0,0.0
UPWK,B,3001,0,3001,0,0.0,1100,0.0,0.0
PK,T,3000,0,3000,0,0.0,100,0.0,0.0
SMRI,B,3000,0,1700,0,0.0,1700,0.0,0.0
OFIX,T,3000,0,2100,0,0.0,600,0.0,0.0
REXR,S,3000,0,1500,0,0.0,200,0.0,0.0
EVV,T,3000,0,1800,0,0.0,1200,0.0,0.0
JMUB,S,3000,0,2700,0,0.0,300,0.0,0.0
AM,T,3000,0,3000,0,0.0,200,0.0,0.0
ARQT,T,3000,0,3000,0,0.0,2900,0.0,0.0
NHS,B,3000,0,2300,0,0.0,500,0.0,0.0
WEST,T,3000,0,3000,0,0.0,800,0.0,0.0
NAD,B,3000,0,3000,0,0.0,900,0.0,0.0
VMBS,B,3000,0,3000,0,0.0,229,0.0,0.0
VRNT,T,3000,0,1600,0,0.0,1600,0.0,0.0
BAC-P,B,3000,0,1900,0,0.0,900,0.0,0.0
DBC,T,3000,0,3000,0,0.0,700,0.0,0.0
VTNR,T,3000,0,2300,0,0.0,400,0.0,0.0
MGNI,T,3000,0,1800,0,0.0,1800,0.0,0.0
MS-I,T,3000,0,1500,0,0.0,400,0.0,0.0
CMCM,B,3000,0,1900,0,0.0,1100,0.0,0.0
TEF,S,3000,0,3000,0,0.0,3000,0.0,0.0
ISD,T,3000,0,2400,0,0.0,200,0.0,0.0
JMIA,S,3000,0,3000,0,0.0,79,0.0,0.0
MSTR,B,3000,0,511,0,0.0,75,0.0,0.0
ABR,T,3000,0,2100,0,0.0,200,0.0,0.0
WTTR,B,3000,0,2100,0,0.0,300,0.0,0.0
RYLG,B,2999,0,1044,0,0.0,100,0.0,0.0
ARKG,B,2995,1270,1725,0,0.0162018727834052,100,0.001,0.01
CHAU,T,2987,300,500,1787,0.309278350515464,400,0.001,0.04
SVIX,S,2987,830,1581,576,0.0485948477751756,200,0.00119277108433735,0.01
JPST,B,2980,0,2980,0,0.0,159,0.0,0.0
NRIX,S,2978,0,100,0,0.0,200,0.0,0.0
BXSL,B,2977,0,2465,0,0.0,126,0.0,0.0
HPQ,S,2975,0,2975,0,0.0,53,0.0,0.0
NAT,B,2974,0,2774,0,0.0,1073,0.0,0.0
PSLV,S,2970,0,2700,0,0.0,270,0.0,0.0
CRWD,B,2970,20,987,0,0.00181143012408296,100,0.06,0.13
PFXF,S,2966,600,1766,600,0.294117647058824,1200,0.001,0.01
FE,B,2966,0,1866,0,0.0,200,0.0,0.0
NFLX,T,2963,0,600,0,0.0,200,0.0,0.0
GPS,B,2961,0,2961,0,0.0,200,0.0,0.0
LABD,S,2960,600,2200,60,0.0648088139987038,200,0.001,0.01
MO,B,2944,0,2943,0,0.0,30,0.0,0.0
AEP,S,2935,67,200,0,0.00163283211074014,13,0.0174626865671642,0.0767164179104478
PTLO,B,2934,215,2266,85,0.00754571298213596,100,0.005,0.01
BNDX,S,2930,0,2930,0,0.0,46,0.0,0.0
ALB,B,2926,0,1483,0,0.0,100,0.0,0.0
DCTH,B,2925,0,2800,0,0.0,1100,0.0,0.0
LAC,T,2923,0,2923,0,0.0,600,0.0,0.0
FTGC,T,2921,127,1904,890,0.0368543238537435,100,0.001,0.01
XOM,S,2921,0,2589,0,0.0,46,0.0,0.0
PCOR,B,2909,119,1707,0,0.00203477933758528,100,0.01,0.08
ONEQ,B,2907,0,1349,0,0.0,150,0.0,0.0
HBM,B,2904,0,2904,0,0.0,1200,0.0,0.0
MAMA,B,2900,0,1800,0,0.0,400,0.0,0.0
AMN,T,2900,0,2400,0,0.0,500,0.0,0.0
IPA,E,2900,0,2300,0,0.0,400,0.0,0.0
PTON,E,2900,0,2900,0,0.0,2900,0.0,0.0
GP,T,2900,100,2800,0,0.2,600,0.01,0.09
WOOF,E,2900,0,2900,0,0.0,2900,0.0,0.0
CHW,T,2900,100,0,2800,0.306748466257669,2900,0.0,0.01
DBEF,T,2900,0,2900,0,0.0,200,0.0,0.0
