symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DVYL,B,148,0,0,0,0.0,100,0.0,0.0
FLOT,B,147,0,36,0,0.0,25,0.0,0.0
SRC,B,147,0,46,0,0.0,39,0.0,0.0
LUV,S,147,5,0,142,5.77754154052368e-05,25,0.001,0.01
FLOW,B,146,0,0,0,0.0,73,0.0,0.0
XLRE,B,145,0,0,0,0.0,119,0.0,0.0
BKR,B,145,0,30,0,0.0,15,0.0,0.0
AMK,B,144,0,0,0,0.0,72,0.0,0.0
RS,B,144,0,96,0,0.0,48,0.0,0.0
JHMU,S,144,0,0,0,0.0,100,0.0,0.0
IQV,B,144,0,0,0,0.0,34,0.0,0.0
TECD,B,142,0,0,0,0.0,71,0.0,0.0
JPUS,B,141,0,59,0,0.0,59,0.0,0.0
IYG,B,141,0,0,0,0.0,100,0.0,0.0
KBWB,B,140,0,20,0,0.0,100,0.0,0.0
WPM,S,140,140,0,0,0.00225795526022934,131,0.001,0.0287142857142857
DVYE,B,140,0,0,0,0.0,70,0.0,0.0
RYJ,S,140,0,0,0,0.0,100,0.0,0.0
SAIC,B,140,0,0,0,0.0,35,0.0,0.0
ITRM,B,139,0,0,0,0.0,100,0.0,0.0
RPG,B,139,0,100,0,0.0,100,0.0,0.0
FLN,B,139,21,0,0,0.021875,118,0.07,0.2
XLY,S,139,0,0,0,0.0,100,0.0,0.0
JBHT,B,138,0,0,0,0.0,0,0.0,0.0
VDE,S,138,0,0,0,0.0,100,0.0,0.0
SAL,B,138,0,0,0,0.0,69,0.0,0.0
BBL,B,138,0,92,0,0.0,46,0.0,0.0
TRU,S,138,0,72,0,0.0,36,0.0,0.0
DLR,S,137,100,0,37,0.00280512777357009,137,0.001,0.02
FCAL,B,136,0,0,0,0.0,0,0.0,0.0
FENY,B,136,0,67,0,0.0,67,0.0,0.0
FSLR,S,136,100,0,36,0.00450389586992749,136,0.001,0.03
SHY,B,135,0,10,0,0.0,12,0.0,0.0
GPJA,B,135,0,135,0,0.0,100,0.0,0.0
ZEAL,B,135,0,135,0,0.0,135,0.0,0.0
REZ,S,135,35,32,0,0.0164088138771683,35,0.01,0.06
OEF,B,135,0,0,0,0.0,90,0.0,0.0
OFC,B,135,0,90,0,0.0,45,0.0,0.0
IHF,B,134,0,0,0,0.0,8,0.0,0.0
DWX,B,134,0,0,0,0.0,100,0.0,0.0
LOWC,B,134,0,0,0,0.0,100,0.0,0.0
EA,S,134,88,0,46,0.00254836094057686,56,0.001,0.0236363636363636
ARCT,B,133,0,133,0,0.0,0,0.0,0.0
DRRX,B,133,0,133,0,0.0,0,0.0,0.0
WAAS,S,133,0,133,0,0.0,0,0.0,0.0
SD,B,133,0,133,0,0.0,0,0.0,0.0
HYGH,B,133,0,0,0,0.0,100,0.0,0.0
KIM,S,132,40,0,92,0.000401231781569418,132,0.001,0.01
FITE,B,132,0,66,0,0.0,33,0.0,0.0
BURL,B,132,45,0,0,0.00222728172639081,12,0.002,0.0453333333333333
PYPL,S,131,8,0,123,4.49640287769784e-05,10,0.001,0.01
SPGI,B,131,9,0,0,0.000759942582116018,27,0.001,0.12
PGF,B,130,0,0,0,0.0,100,0.0,0.0
BMCH,B,130,0,0,0,0.0,100,0.0,0.0
BMA,B,130,0,0,0,0.0,0,0.0,0.0
LOVE,B,130,0,130,0,0.0,100,0.0,0.0
ANIK,B,130,0,0,0,0.0,100,0.0,0.0
REG,B,130,22,2,23,0.00124667082223607,22,0.001,0.01
CR,B,130,0,78,0,0.0,26,0.0,0.0
NRGX,S,130,0,130,0,0.0,0,0.0,0.0
CHAU,B,129,0,86,0,0.0,43,0.0,0.0
WRB,S,129,0,86,0,0.0,43,0.0,0.0
ATO,B,129,18,0,111,0.000789369819760558,129,0.001,0.04
CAE,B,129,0,100,0,0.0,100,0.0,0.0
SDY,S,128,0,0,0,0.0,72,0.0,0.0
CPRT,S,128,28,0,0,0.00212378640776699,100,0.001,0.03
DES,B,128,0,49,0,0.0,16,0.0,0.0
DTEC,B,128,0,0,0,0.0,64,0.0,0.0
DDIV,B,127,0,0,0,0.0,0,0.0,0.0
ABMD,B,127,15,0,10,0.00178104963191641,5,0.167,0.383333333333333
WBII,B,127,0,0,0,0.0,0,0.0,0.0
KOMP,B,126,0,0,0,0.0,63,0.0,0.0
ALK,B,126,0,84,0,0.0,42,0.0,0.0
SPB,B,126,0,126,0,0.0,0,0.0,0.0
IYG,S,126,0,0,0,0.0,100,0.0,0.0
TRV,S,126,126,0,0,0.00488466757123474,29,0.00785714285714286,0.0727777777777778
IHRT,B,125,0,125,0,0.0,125,0.0,0.0
CARS,B,125,0,0,0,0.0,100,0.0,0.0
WTID,B,125,0,0,0,0.0,100,0.0,0.0
PENN,B,125,0,0,0,0.0,100,0.0,0.0
MASI,B,124,0,62,0,0.0,31,0.0,0.0
EMXC,B,124,0,0,0,0.0,62,0.0,0.0
BR,B,123,20,0,11,0.00179484878398995,31,0.001,0.03
ICAD,B,123,0,123,0,0.0,73,0.0,0.0
MT,B,123,0,123,0,0.0,95,0.0,0.0
USVM,B,122,0,0,0,0.0,61,0.0,0.0
LNT,B,122,35,0,47,0.000717801476620181,40,0.001,0.01
PRSP,B,122,0,0,0,0.0,77,0.0,0.0
EWH,B,121,0,0,0,0.0,0,0.0,0.0
CMS,B,121,0,0,0,0.0,100,0.0,0.0
FISK,S,120,0,0,0,0.0,60,0.0,0.0
TWO-A,B,120,0,0,0,0.0,100,0.0,0.0
CRSP,B,120,0,0,0,0.0,100,0.0,0.0
SCHW-D,B,120,0,60,0,0.0,30,0.0,0.0
IDNA,B,120,0,40,0,0.0,40,0.0,0.0
VER-F,S,120,0,60,0,0.0,60,0.0,0.0
ROST,B,120,9,0,58,0.000206317912979689,14,0.001,0.03
XLU,B,120,41,0,0,2.49200431299088e-05,6,0.001,0.01
NAV,B,120,0,0,0,0.0,100,0.0,0.0
IBMJ,B,120,0,0,0,0.0,100,0.0,0.0
NIB,B,118,0,0,0,0.0,50,0.0,0.0
FTXL,B,118,0,0,0,0.0,100,0.0,0.0
IGM,B,118,0,0,0,0.0,44,0.0,0.0
RARX,B,118,0,59,0,0.0,59,0.0,0.0
QYLD,B,117,0,0,0,0.0,30,0.0,0.0
WFC-W,B,117,0,0,0,0.0,21,0.0,0.0
CNR,B,117,0,117,0,0.0,0,0.0,0.0
DIA,S,117,0,48,0,0.0,17,0.0,0.0
EWN,B,117,0,78,0,0.0,39,0.0,0.0
SCHI,B,117,0,0,0,0.0,40,0.0,0.0
GPN,B,116,0,26,0,0.0,20,0.0,0.0
TUR,B,116,0,108,0,0.0,100,0.0,0.0
RMNI,B,116,0,116,0,0.0,0,0.0,0.0
SPTN,B,116,0,116,0,0.0,100,0.0,0.0
HSPX,B,116,0,0,0,0.0,69,0.0,0.0
IYC,B,116,49,0,0,0.0873440285204991,49,0.01,0.07
FRC-G,B,116,0,0,0,0.0,58,0.0,0.0
BOTZ,B,115,0,0,0,0.0,100,0.0,0.0
LOW,S,114,114,0,0,0.00236323306867887,29,0.001,0.0381578947368421
APH,B,114,19,7,17,0.000596471400765995,9,0.001,0.0142105263157895
URA,B,114,0,76,0,0.0,38,0.0,0.0
SLMBP,B,113,0,0,0,0.0,100,0.0,0.0
ARE,S,113,75,0,0,0.010806916426513,75,0.01,0.05
SPTI,B,112,0,112,0,0.0,0,0.0,0.0
HUBB,B,112,0,0,0,0.0,28,0.0,0.0
SCHV,S,112,0,0,0,0.0,45,0.0,0.0
LHX,S,112,0,84,0,0.0,84,0.0,0.0
VIS,B,111,0,19,0,0.0,13,0.0,0.0
AWK,B,111,38,0,3,0.00172382507711849,70,0.001,0.03
GVA,S,111,100,0,11,0.00573822229873185,111,0.001,0.01
ANGL,B,110,0,0,0,0.0,71,0.0,0.0
FDL,B,110,0,0,0,0.0,100,0.0,0.0
SKF,B,110,0,110,0,0.0,0,0.0,0.0
LDUR,B,110,0,0,0,0.0,55,0.0,0.0
CHDN,B,110,0,100,0,0.0,3,0.0,0.0
PCH,B,110,0,0,0,0.0,100,0.0,0.0
PFLT,B,109,0,40,0,0.0,20,0.0,0.0
IYW,S,109,0,0,0,0.0,100,0.0,0.0
XRAY,S,109,21,0,88,0.000657235853780671,109,0.001,0.03
STM,B,109,0,100,0,0.0,100,0.0,0.0
EXT,S,108,0,0,0,0.0,100,0.0,0.0
PTF,B,108,0,0,0,0.0,69,0.0,0.0
KIN,B,108,0,108,0,0.0,0,0.0,0.0
AEIS,B,107,0,10,0,0.0,97,0.0,0.0
EMR,S,107,6,0,101,6.04077523282155e-05,6,0.001,0.0266666666666667
LVHD,B,106,0,0,0,0.0,50,0.0,0.0
BLD,B,106,0,0,0,0.0,28,0.0,0.0
WMK,B,106,0,0,0,0.0,39,0.0,0.0
BMO,B,106,0,0,0,0.0,56,0.0,0.0
RNR-E,S,106,0,0,0,0.0,22,0.0,0.0
INDS,B,106,0,0,0,0.0,100,0.0,0.0
SRRA,B,106,0,106,0,0.0,0,0.0,0.0
USHY,B,105,0,0,0,0.0,59,0.0,0.0
ENR-A,B,105,0,5,0,0.0,25,0.0,0.0
FLLV,B,105,0,35,0,0.0,35,0.0,0.0
QAI,B,105,0,0,0,0.0,100,0.0,0.0
VCLT,B,104,0,2,0,0.0,100,0.0,0.0
NWSA,B,104,0,0,0,0.0,0,0.0,0.0
SHAG,B,104,0,0,0,0.0,50,0.0,0.0
DOX,B,104,0,43,0,0.0,28,0.0,0.0
FMAT,B,104,0,0,0,0.0,36,0.0,0.0
CNK,B,104,0,2,0,0.0,1,0.0,0.0
ALE,B,104,0,0,0,0.0,52,0.0,0.0
VSS,B,104,0,0,0,0.0,30,0.0,0.0
TDG,B,104,0,0,0,0.0,100,0.0,0.0
ELY,B,104,0,4,0,0.0,100,0.0,0.0
PBI,B,104,0,2,0,0.0,100,0.0,0.0
TLK,B,102,0,51,0,0.0,51,0.0,0.0
SHG,B,102,0,0,0,0.0,51,0.0,0.0
MMI,B,102,0,100,0,0.0,100,0.0,0.0
CEW,B,102,0,0,0,0.0,100,0.0,0.0
TXN,S,102,22,2,28,0.0002734719753378,50,0.001,0.02
NEE,B,102,37,17,24,0.00169748130476671,37,0.001,0.01
VWOB,S,102,0,0,0,0.0,51,0.0,0.0
NP,B,101,100,0,0,0.0384024577572965,100,0.02,0.18
TSE,B,101,0,70,0,0.0,70,0.0,0.0
FRT,B,101,0,0,0,0.0,25,0.0,0.0
EQC,B,101,0,0,0,0.0,100,0.0,0.0
GPI,B,101,0,0,0,0.0,32,0.0,0.0
ESSA,B,100,0,0,0,0.0,100,0.0,0.0
WHLR,B,100,0,0,0,0.0,0,0.0,0.0
AMTD,B,100,0,0,0,0.0,0,0.0,0.0
MITO,S,100,0,100,0,0.0,0,0.0,0.0
Z,B,100,0,100,0,0.0,0,0.0,0.0
ILF,B,100,0,0,0,0.0,0,0.0,0.0
BWA,B,100,0,0,0,0.0,0,0.0,0.0
LTS,B,100,0,0,0,0.0,0,0.0,0.0
NLNK,B,100,0,0,0,0.0,0,0.0,0.0
MTSI,B,100,0,0,0,0.0,0,0.0,0.0
FLS,B,100,0,0,0,0.0,0,0.0,0.0
WH,B,100,0,0,0,0.0,0,0.0,0.0
NSC,S,100,100,0,0,0.00316656111462951,100,0.01,0.03
PMF,B,100,0,100,0,0.0,0,0.0,0.0
SVMK,B,100,0,0,0,0.0,0,0.0,0.0
FIHD,B,100,0,0,0,0.0,0,0.0,0.0
ESPR,B,100,0,100,0,0.0,0,0.0,0.0
IVR,B,100,0,0,0,0.0,0,0.0,0.0
REZI,B,100,0,0,0,0.0,0,0.0,0.0
DHF,B,100,0,0,0,0.0,0,0.0,0.0
TDC,S,100,0,0,0,0.0,0,0.0,0.0
IMTB,B,100,0,0,0,0.0,100,0.0,0.0
SNAP,S,100,100,0,0,0.000201872162434417,100,0.001,0.01
ERII,B,100,0,0,0,0.0,0,0.0,0.0
DISH,B,100,0,0,0,0.0,0,0.0,0.0
KMPR,B,100,0,0,0,0.0,0,0.0,0.0
MCA,B,100,0,0,0,0.0,100,0.0,0.0
GDOT,B,100,0,100,0,0.0,0,0.0,0.0
XLG,B,100,0,0,0,0.0,47,0.0,0.0
CRSP,S,100,100,0,0,0.00599844040549457,100,0.001,0.13
INVH,S,100,0,0,0,0.0,0,0.0,0.0
UAE,B,100,0,0,0,0.0,0,0.0,0.0
FELE,B,100,0,100,0,0.0,0,0.0,0.0
BLL,B,100,100,0,0,0.00160694198939418,100,0.005,0.01
HEWG,B,100,0,0,0,0.0,0,0.0,0.0
NESR,B,100,100,0,0,0.0187160771102377,100,0.001,0.03
FHN,B,100,0,0,0,0.0,0,0.0,0.0
LTRPA,B,100,0,0,0,0.0,0,0.0,0.0
AERI,B,100,0,100,0,0.0,0,0.0,0.0
CLGX,B,100,0,0,0,0.0,0,0.0,0.0
AQUA,S,100,0,0,0,0.0,100,0.0,0.0
CLCT,B,100,0,100,0,0.0,0,0.0,0.0
JEF,B,100,0,0,0,0.0,0,0.0,0.0
LILA,B,100,0,0,0,0.0,0,0.0,0.0
FG,B,100,0,0,0,0.0,0,0.0,0.0
HSAC,B,100,0,0,0,0.0,0,0.0,0.0
DIG,B,100,0,0,0,0.0,0,0.0,0.0
NSCO,B,100,0,100,0,0.0,0,0.0,0.0
PRQR,B,100,0,0,0,0.0,0,0.0,0.0
VVV,S,100,0,0,0,0.0,100,0.0,0.0
VST,S,100,0,0,0,0.0,0,0.0,0.0
JKS,B,100,0,0,0,0.0,0,0.0,0.0
DXYN,B,100,0,100,0,0.0,0,0.0,0.0
AL,S,100,0,100,0,0.0,0,0.0,0.0
LONE,B,100,0,0,0,0.0,100,0.0,0.0
TRHC,B,100,0,0,0,0.0,0,0.0,0.0
BXP-B,S,100,0,0,0,0.0,0,0.0,0.0
CCS,B,100,0,0,0,0.0,0,0.0,0.0
IEA,S,100,0,100,0,0.0,0,0.0,0.0
SGEN,B,100,0,0,0,0.0,0,0.0,0.0
PTIN,B,100,0,0,0,0.0,0,0.0,0.0
QUMU,B,100,0,0,0,0.0,0,0.0,0.0
DOV,S,100,0,0,0,0.0,0,0.0,0.0
CCEP,S,100,0,0,0,0.0,0,0.0,0.0
BAR,S,100,0,0,0,0.0,0,0.0,0.0
BLUE,B,100,0,0,0,0.0,50,0.0,0.0
EDAP,B,100,0,100,0,0.0,0,0.0,0.0
SUP,S,100,0,0,0,0.0,0,0.0,0.0
ITGR,S,100,100,0,0,0.0379650721336371,100,0.01,0.08
CLI,B,100,0,0,0,0.0,0,0.0,0.0
KFS,B,100,0,0,0,0.0,100,0.0,0.0
LGND,B,100,0,0,0,0.0,0,0.0,0.0
NBSE,B,100,0,0,0,0.0,0,0.0,0.0
JKHY,S,100,0,0,0,0.0,0,0.0,0.0
PULM,B,100,0,100,0,0.0,0,0.0,0.0
PCM,B,100,0,100,0,0.0,0,0.0,0.0
FBND,S,100,0,50,0,0.0,50,0.0,0.0
COHR,B,100,0,100,0,0.0,0,0.0,0.0
INFY,B,100,0,0,0,0.0,0,0.0,0.0
GMRE,S,100,0,0,0,0.0,0,0.0,0.0
CWB,S,100,0,0,0,0.0,0,0.0,0.0
SLRC,B,100,0,0,0,0.0,100,0.0,0.0
AMH,S,100,0,0,0,0.0,0,0.0,0.0
HTBK,B,100,0,0,0,0.0,0,0.0,0.0
ACHV,B,100,0,0,0,0.0,0,0.0,0.0
PAVE,B,100,0,0,0,0.0,100,0.0,0.0
GEN,S,100,0,0,0,0.0,0,0.0,0.0
STWD,B,100,0,0,0,0.0,0,0.0,0.0
MFV,B,100,0,0,0,0.0,100,0.0,0.0
DNOW,B,100,0,100,0,0.0,0,0.0,0.0
ACP,B,100,0,0,0,0.0,0,0.0,0.0
NVUS,B,100,0,0,0,0.0,0,0.0,0.0
TSE,S,100,0,0,0,0.0,0,0.0,0.0
JHB,S,100,0,100,0,0.0,0,0.0,0.0
QSR,S,100,100,0,0,0.00307967109112747,100,0.001,0.02
WPP,B,100,0,0,0,0.0,0,0.0,0.0
HTH,B,100,0,100,0,0.0,0,0.0,0.0
SPDN,B,100,0,0,0,0.0,0,0.0,0.0
VRS,B,100,0,0,0,0.0,0,0.0,0.0
PRGO,B,100,50,0,0,0.00268283522026077,50,0.01,0.06
NFG,B,100,0,100,0,0.0,0,0.0,0.0
DTEA,B,100,0,100,0,0.0,0,0.0,0.0
CORT,B,100,0,0,0,0.0,0,0.0,0.0
DAIO,B,100,0,0,0,0.0,0,0.0,0.0
AGM-D,B,100,0,0,0,0.0,0,0.0,0.0
FPH,B,100,0,0,0,0.0,0,0.0,0.0
LM,B,100,0,0,0,0.0,0,0.0,0.0
ENR,B,100,0,0,0,0.0,0,0.0,0.0
GSM,B,100,0,0,0,0.0,0,0.0,0.0
GSK,B,100,0,0,0,0.0,0,0.0,0.0
CNA,B,100,0,100,0,0.0,50,0.0,0.0
MED,B,100,0,0,0,0.0,0,0.0,0.0
URBN,B,100,0,0,0,0.0,0,0.0,0.0
NCSM,S,100,100,0,0,0.191570881226054,100,0.005,0.03
ARC,B,100,0,0,0,0.0,100,0.0,0.0
SYNC,B,100,0,0,0,0.0,0,0.0,0.0
CUK,B,100,0,0,0,0.0,0,0.0,0.0
WKHS,B,100,0,0,0,0.0,0,0.0,0.0
VCTR,B,100,0,0,0,0.0,0,0.0,0.0
SCO,S,100,0,0,0,0.0,0,0.0,0.0
IEX,B,100,6,4,90,0.00101471334348047,96,0.001,0.04
IBDS,S,100,0,0,0,0.0,0,0.0,0.0
OBSV,B,100,0,0,0,0.0,0,0.0,0.0
GNC,B,100,0,0,0,0.0,0,0.0,0.0
BG,B,100,0,0,0,0.0,0,0.0,0.0
CRWS,B,100,0,100,0,0.0,0,0.0,0.0
LNTH,B,100,0,0,0,0.0,0,0.0,0.0
LWAY,B,100,0,100,0,0.0,0,0.0,0.0
TWST,B,100,0,100,0,0.0,0,0.0,0.0
ASIX,B,100,0,100,0,0.0,100,0.0,0.0
METC,B,100,0,100,0,0.0,0,0.0,0.0
AU,S,100,0,0,0,0.0,0,0.0,0.0
MAC,S,100,0,0,0,0.0,0,0.0,0.0
TTT,B,100,0,0,0,0.0,0,0.0,0.0
BAC-K,B,100,0,0,0,0.0,0,0.0,0.0
VGLT,B,100,0,10,0,0.0,10,0.0,0.0
MCMJU,B,100,0,50,0,0.0,50,0.0,0.0
KOIN,B,100,0,0,0,0.0,0,0.0,0.0
DNP,B,100,0,0,0,0.0,0,0.0,0.0
BHFAP,B,100,0,100,0,0.0,0,0.0,0.0
EWY,S,100,0,0,0,0.0,0,0.0,0.0
ARPO,B,100,0,100,0,0.0,0,0.0,0.0
AMAL,S,100,0,100,0,0.0,0,0.0,0.0
KKR,B,100,0,0,0,0.0,100,0.0,0.0
BSX,S,100,47,0,53,0.000257121443381311,100,0.001,0.01
IAT,B,100,0,0,0,0.0,0,0.0,0.0
OII,B,100,0,0,0,0.0,0,0.0,0.0
SOL,B,100,0,100,0,0.0,0,0.0,0.0
ZYNE,B,100,0,100,0,0.0,0,0.0,0.0
BRX,B,100,0,0,0,0.0,100,0.0,0.0
PEIX,B,100,0,0,0,0.0,0,0.0,0.0
RYN,B,100,0,0,0,0.0,0,0.0,0.0
EPIX,B,100,0,100,0,0.0,0,0.0,0.0
PFXF,S,100,0,0,0,0.0,0,0.0,0.0
IDCC,B,100,0,0,0,0.0,0,0.0,0.0
EYLD,B,100,0,0,0,0.0,0,0.0,0.0
HBAN,B,100,0,100,0,0.0,0,0.0,0.0
MVCD,B,100,0,0,0,0.0,0,0.0,0.0
PRIM,B,100,0,100,0,0.0,0,0.0,0.0
TTP,B,100,0,0,0,0.0,0,0.0,0.0
CWT,B,100,0,0,0,0.0,0,0.0,0.0
FORM,B,100,0,0,0,0.0,0,0.0,0.0
UXIN,B,100,0,100,0,0.0,0,0.0,0.0
GLDD,S,100,0,100,0,0.0,0,0.0,0.0
QUOT,B,100,0,0,0,0.0,100,0.0,0.0
DPK,B,100,0,0,0,0.0,0,0.0,0.0
LPI,B,100,0,0,0,0.0,0,0.0,0.0
MDB,B,100,0,0,0,0.0,100,0.0,0.0
XHB,B,100,0,0,0,0.0,0,0.0,0.0
WFC-T,B,100,0,0,0,0.0,0,0.0,0.0
BNFT,B,100,0,0,0,0.0,0,0.0,0.0
RBBN,B,100,0,100,0,0.0,0,0.0,0.0
MBCN,B,100,0,60,0,0.0,20,0.0,0.0
EET,B,100,0,0,0,0.0,0,0.0,0.0
OUSM,B,100,0,0,0,0.0,0,0.0,0.0
IHIT,B,100,0,100,0,0.0,0,0.0,0.0
KPTI,S,100,0,0,0,0.0,0,0.0,0.0
WBC,B,100,0,0,0,0.0,0,0.0,0.0
NHF,B,100,0,0,0,0.0,0,0.0,0.0
ATR,B,100,0,0,0,0.0,100,0.0,0.0
CARB,B,100,0,0,0,0.0,0,0.0,0.0
CNDT,B,100,0,0,0,0.0,100,0.0,0.0
AVYA,B,100,0,0,0,0.0,0,0.0,0.0
ORCL,S,99,77,0,22,0.000103508536093561,41,0.001,0.01
HFC,B,99,5,0,13,0.000116122439500209,18,0.001,0.03
FB,S,99,0,99,0,0.0,50,0.0,0.0
TBLU,B,98,0,0,0,0.0,0,0.0,0.0
CCOI,B,98,0,0,0,0.0,42,0.0,0.0
CNO,B,98,0,24,0,0.0,50,0.0,0.0
USAC,S,98,0,0,0,0.0,49,0.0,0.0
SON,B,97,0,83,0,0.0,83,0.0,0.0
EPR,S,96,0,0,0,0.0,31,0.0,0.0
VTWG,B,96,0,0,0,0.0,62,0.0,0.0
GLW,S,96,2,0,94,4.67907401125317e-06,96,0.001,0.01
UPS,S,95,25,70,0,0.0010530749789385,20,0.001,0.028
SPSC,B,95,0,46,0,0.0,49,0.0,0.0
WAB,B,95,0,0,0,0.0,95,0.0,0.0
WBS-F,B,93,0,0,0,0.0,93,0.0,0.0
NUE,S,92,19,0,73,0.000472954471908994,17,0.001,0.0210526315789474
ABBV,S,92,14,0,78,0.000180358914239336,92,0.001,0.03
EL,S,91,91,0,0,0.00307629897569386,8,0.001,0.0357142857142857
QDEF,B,91,0,0,0,0.0,80,0.0,0.0
NAIL,B,90,0,0,0,0.0,30,0.0,0.0
INTU,B,90,12,0,0,0.000350416119141481,7,0.01,0.06
PVH,S,90,8,0,82,0.000452232899943471,90,0.021,0.04
LQDH,B,90,0,0,0,0.0,45,0.0,0.0
NWBI,B,90,0,0,0,0.0,90,0.0,0.0
NYT,B,90,0,60,0,0.0,30,0.0,0.0
AGNCM,B,90,0,60,0,0.0,30,0.0,0.0
HYGH,S,90,0,0,0,0.0,45,0.0,0.0
SWI,B,90,0,90,0,0.0,0,0.0,0.0
PH,S,90,2,0,88,7.73903958518748e-05,90,0.001,0.04
RBS,S,89,89,0,0,0.00179157356523139,89,0.001,0.01
MGC,S,89,0,10,0,0.0,23,0.0,0.0
FTNT,B,88,0,0,0,0.0,72,0.0,0.0
AQUA,B,88,0,0,0,0.0,0,0.0,0.0
PWS,B,87,0,0,0,0.0,0,0.0,0.0
IBHE,B,87,0,0,0,0.0,0,0.0,0.0
WLTW,B,87,0,0,0,0.0,7,0.0,0.0
ISMD,B,86,0,0,0,0.0,43,0.0,0.0
AMG,S,86,9,0,77,0.00115710979686295,86,0.001,0.02
FTSL,B,86,0,0,0,0.0,45,0.0,0.0
HEEM,B,86,0,0,0,0.0,0,0.0,0.0
SBOW,B,86,38,0,0,0.0143613000755858,38,0.03,0.27
GS-K,B,85,0,0,0,0.0,39,0.0,0.0
KBWP,B,84,0,28,0,0.0,28,0.0,0.0
RGA,B,84,0,84,0,0.0,0,0.0,0.0
JKHY,B,83,25,0,50,0.000697564106141354,25,0.001,0.07
VRTX,B,83,9,0,74,0.000378596668349319,83,0.001,0.09
TDOC,S,83,0,49,0,0.0,1,0.0,0.0
UPWK,B,81,0,54,0,0.0,27,0.0,0.0
DTD,B,80,0,40,0,0.0,39,0.0,0.0
TALO,B,80,0,0,0,0.0,0,0.0,0.0
IRET,S,80,80,0,0,0.0387409200968523,80,0.01,0.17
NIHD,B,80,0,0,0,0.0,0,0.0,0.0
RYT,S,80,0,0,0,0.0,40,0.0,0.0
IYF,S,80,0,40,0,0.0,40,0.0,0.0
WIX,B,80,0,40,0,0.0,20,0.0,0.0
PCTY,B,79,30,5,0,0.00384024577572965,35,0.01,0.16
CHD,B,78,0,0,0,0.0,40,0.0,0.0
IWO,B,78,0,0,0,0.0,9,0.0,0.0
NEP,B,78,0,0,0,0.0,35,0.0,0.0
DSSI,B,77,0,77,0,0.0,70,0.0,0.0
SLVP,B,76,0,0,0,0.0,56,0.0,0.0
TM,B,76,34,0,0,0.012653516933383,34,0.01,0.08
BAC-L,S,76,0,38,0,0.0,10,0.0,0.0
ARES,S,76,0,76,0,0.0,0,0.0,0.0
KT,S,75,0,50,0,0.0,25,0.0,0.0
HERO,B,75,0,25,0,0.0,25,0.0,0.0
BCC,B,75,0,50,0,0.0,25,0.0,0.0
TRP,B,75,0,20,0,0.0,10,0.0,0.0
XEC,S,75,0,57,0,0.0,9,0.0,0.0
SEM,B,75,0,0,0,0.0,0,0.0,0.0
RGI,B,75,0,0,0,0.0,50,0.0,0.0
FVC,B,75,0,0,0,0.0,0,0.0,0.0
FDN,B,74,0,0,0,0.0,29,0.0,0.0
STAY,B,74,0,0,0,0.0,0,0.0,0.0
STI,B,74,0,0,0,0.0,0,0.0,0.0
USM,B,74,0,0,0,0.0,0,0.0,0.0
SAM,B,74,0,0,0,0.0,37,0.0,0.0
ARKF,B,74,0,0,0,0.0,32,0.0,0.0
LW,B,74,0,74,0,0.0,0,0.0,0.0
EQWL,S,73,0,0,0,0.0,0,0.0,0.0
USB-P,B,73,0,0,0,0.0,0,0.0,0.0
WAL,B,73,0,0,0,0.0,38,0.0,0.0
ARKG,B,72,0,0,0,0.0,36,0.0,0.0
WTR,S,72,72,0,0,0.000849868388437068,67,0.001,0.0193055555555556
WHR,S,71,71,0,0,0.00542523114541148,71,0.001,0.03
BRK.A,S,71,0,45,0,0.0,1,0.0,0.0
ARGT,B,70,0,0,0,0.0,50,0.0,0.0
VVV,B,70,0,0,0,0.0,0,0.0,0.0
VAR,B,70,2,0,56,0.000101770812131081,6,0.001,0.05
IBOC,B,70,35,0,0,0.00420875420875421,35,0.001,0.03
AEE,B,70,0,44,0,0.0,22,0.0,0.0
PTH,B,70,0,0,0,0.0,35,0.0,0.0
PAK,B,70,0,70,0,0.0,0,0.0,0.0
USAK,B,68,0,68,0,0.0,0,0.0,0.0
PIZ,B,68,0,0,0,0.0,34,0.0,0.0
TCRR,B,68,0,0,0,0.0,0,0.0,0.0
ARNA,B,68,0,0,0,0.0,34,0.0,0.0
SDOG,S,68,0,0,0,0.0,0,0.0,0.0
FEZ,B,67,0,0,0,0.0,50,0.0,0.0
MDYG,B,67,0,0,0,0.0,48,0.0,0.0
MDY,B,66,0,0,0,0.0,55,0.0,0.0
PCAR,S,66,48,5,13,0.00176991150442478,11,0.001,0.0220833333333333
CB,B,66,17,0,17,0.0004927821902719,8,0.001,0.0388235294117647
QDF,B,66,0,33,0,0.0,33,0.0,0.0
DTH,B,65,0,0,0,0.0,0,0.0,0.0
RDIV,S,65,0,12,0,0.0,12,0.0,0.0
SERV,B,65,0,0,0,0.0,0,0.0,0.0
PRTA,B,65,0,0,0,0.0,0,0.0,0.0
BK,B,65,0,0,0,0.0,45,0.0,0.0
IHE,S,65,0,0,0,0.0,0,0.0,0.0
EBAYL,S,65,0,65,0,0.0,0,0.0,0.0
AKAM,S,65,21,0,44,0.000538033870513182,4,0.001,0.0128571428571429
TX,B,65,0,0,0,0.0,0,0.0,0.0
