symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PH,B,38561,2207,10734,6176,0.179176468158451,640,0.0709899708819264,0.941817329240931
TERP,B,38525,1786,23876,1159,0.0469850116216167,1043,0.002,0.0914285714285714
SIG,B,38511,903,26261,46,0.0309079876689178,1133,0.0166666666666667,0.193333333333333
KZR,B,38459,411,27258,58,0.47938832497656,1067,0.0104059040590406,0.140405904059041
CTRA,B,38419,902,25932,327,0.100263401502763,703,0.0759504950495049,0.391207920792079
SCHR,S,38383,800,800,36783,0.374531835205993,800,0.001,0.01
QUOT,B,38375,200,28576,369,0.00444345700955343,1968,0.0,0.025
ASA,B,38361,0,30440,0,0.0,8862,0.0,0.0
VEA,B,38330,1040,29199,1236,0.00491627028268106,881,0.0135835095137421,0.06
IJH,B,38221,3697,10726,0,0.306454681411598,268,0.0562087045318097,0.336082186379629
VGR,B,38170,250,29750,166,0.00883700736882726,5371,0.006,0.03
GPM,B,38151,521,28650,444,0.747749009494354,3890,0.0,0.08
CEM,B,38077,1070,28814,129,0.118375919411674,1482,0.005,0.075
JKS,B,38041,889,23689,1,0.0844597687724751,1325,0.031195652173913,0.192457924263675
ED,B,37947,606,25340,3357,0.0225111936324944,726,0.00903170028818444,0.169114219838097
CNQ,B,37924,1088,25489,1798,0.0174981222505733,1233,0.0055,0.05
FLMN,B,37886,1639,28722,12,0.362986656443824,1800,0.001,0.13
ADM,S,37871,1931,780,35160,0.0183783566637982,3640,0.012,0.136847669571808
COLD,B,37860,1527,20483,181,0.0332235228365613,1035,0.0116737019594162,0.158722962701553
HMSY,S,37831,500,1483,35468,0.0231092039098741,35968,0.003,0.06
BAM,B,37670,1638,19811,5315,0.0636623196800158,1022,0.00873911213615932,0.112302076996611
NOBL,B,37664,0,6188,0,0.0,734,0.0,0.0
PGR,B,37661,2158,18397,5180,0.0227579018223279,728,0.0169145414467686,0.248672250547955
EQH,S,37643,3787,25582,0,0.00403262718563517,861,0.005,0.04
COW,B,37604,1094,10215,213,2.06516224538112,977,0.04,0.656761133603239
CLSN,B,37573,416,29668,0,0.109274206619339,806,0.0,0.045
ONTX,B,37536,475,25183,507,0.0479396994008382,1135,0.0028,0.01065
LVS,B,37529,1949,15239,9842,0.0297895243249248,1040,0.0111037878807414,0.182493590866391
AVID,B,37470,985,26406,2265,0.0637798425689641,969,0.00820512820512821,0.202905982905983
BZUN,B,37467,2548,18127,61,0.133838192246251,1757,0.0668643914527503,0.610549072180039
ESTRW,B,37436,0,22995,0,0.0,3622,0.0,0.0
CRMD,B,37420,2086,23193,147,0.144931506754982,910,0.0244959823468444,0.189297105729474
TAL,B,37389,1516,29830,206,0.0276466023690936,4460,0.001,0.0810774410774411
EFT,B,37381,1595,27643,450,1.42163762755449,1710,0.0,0.0858717948717949
IXUS,B,37319,469,20825,0,0.0296623115224177,647,0.00633053221288515,0.04
BDSI,B,37267,547,27779,1542,0.0178391571815959,2449,0.0,0.04
FANG,S,37143,2012,395,31990,0.054116870136166,539,0.0322656417900101,0.271069765560909
WIFI,B,37127,795,24332,2537,0.0267685646064966,1176,0.0035,0.1175
GOVT,B,37095,0,26156,0,0.0,1767,0.0,0.0
CWH,B,37077,508,30608,281,0.0241299241938264,2937,0.0183222591362126,0.133222591362126
RDS.A,B,37057,802,20327,6505,0.012214849892878,1188,0.0075,0.09
MIE,B,37038,1805,25079,1890,0.260739785999943,1751,0.00924242424242424,0.0984848484848485
FB,S,37038,7269,338,28262,0.0466541850438904,326,0.00814202303929304,0.131976206222398
FIVE,B,36996,2360,13854,218,0.136973694894635,1040,0.0876031614751564,0.941615813336612
RSP,B,36960,500,23048,164,0.0638406537282942,579,0.0,0.03
MT,S,36940,0,36940,0,0.0,21202,0.0,0.0
MR,B,36933,589,26535,12,0.0629606455227971,1394,0.0,0.08
FFC,B,36902,1034,25960,1253,0.219888770477652,1292,0.0,0.139551724137931
FELP,B,36885,200,26538,744,0.0174672489082969,982,0.0,0.00365
COUP,B,36883,1673,13354,4576,0.0533054497118623,950,0.095328412588457,0.838198694917941
IMMU,B,36878,1000,23345,318,0.03269781993982,1341,0.001,0.058
FITB,B,36847,2882,13808,15675,0.00737087494593063,1432,0.00671456037353658,0.1
CRUS,B,36838,1217,15617,791,0.091415252477413,1157,0.0460017472335469,0.30735627386268
SIZE,B,36835,4392,7663,57,0.19595132160501,788,0.025434531600717,0.0826209559536221
AVP,B,36816,400,30541,162,0.00149746787095242,2470,0.005,0.03
MYO,B,36672,0,27990,0,0.0,2285,0.0,0.0
PCTY,B,36666,2055,11334,147,0.151872841760352,709,0.155321245826475,1.18830667484207
FRA,B,36650,2398,22561,5158,1.03648270754634,1389,0.00919657156005522,0.0857502651113468
WYNN,B,36595,1351,7329,11949,0.0745041027251405,924,0.0514609190085603,0.555397383097038
OPP,B,36584,680,23493,125,0.27051431996773,1200,0.00689655172413793,0.0886206896551724
EXC,S,36579,3177,1547,31855,0.0110353521530457,863,0.01,0.1
CIM,B,36533,2197,25529,1113,0.089874541024689,1145,0.00398855080615164,0.08
GNC,B,36530,700,29825,396,0.0122678958355334,3936,0.0,0.02
BSCN,B,36422,6948,18743,1091,2.0526390368493,1980,0.0255431335067494,0.10258883248731
IWD,B,36410,3070,12029,8418,0.076732528801549,753,0.004,0.102553551208586
NWL,S,36406,1435,1130,33741,0.00697659621272631,726,0.0163201320132013,0.11
GDOT,B,36389,882,17523,0,0.0194817667990163,810,0.0212610340479193,0.109155107187894
TK,B,36379,297,27659,1903,0.0103987460455257,3350,0.011,0.06
ASLN,B,36338,400,22719,807,0.705224831384702,1437,0.02,0.54
LADR,B,36315,620,25473,285,0.0622016804178533,1380,0.0,0.036
GSS,B,36273,1001,18618,13827,0.213226066103871,7524,0.00383333333333333,0.0983333333333333
SPHS,B,36238,5331,18987,1753,0.461037743439885,1655,0.0,0.0287061925199264
FTEC,B,36233,228,12912,0,0.173937606188351,654,0.02,0.0702912621359223
BSJL,B,36224,986,27820,0,0.222573363431151,1820,0.005,0.01
CFRX,B,36150,0,26744,0,0.0,2951,0.0,0.0
GASL,S,36147,0,35425,0,0.0,2686,0.0,0.0
MCHX,B,36140,1030,27650,1298,0.415140423013934,1097,0.00169491525423729,0.0931645064805583
JTD,B,36024,681,24673,50,0.710606776510724,1264,0.0379338842975207,0.389338842975207
TFX,B,36003,109,8408,956,0.0152387973536812,388,0.012,0.94
EDC,B,36002,1581,26591,473,0.263084591936141,964,0.0163715415019763,0.255260663507109
WU,B,35993,1962,20435,7391,0.00424674856041036,1199,0.00646469852475874,0.1
DLR,B,35975,2153,5076,16038,0.0536350844646799,402,0.0256409937137331,0.399364022756622
EWJ,B,35920,1069,25889,0,0.0017306426796277,4865,0.006,0.03
ING,B,35896,273,31439,0,0.00241343550510186,2261,0.0,0.03
RAPT,B,35866,1171,9934,241,0.290322939343478,641,0.337268735874191,2.94188428935644
BBD,B,35811,532,26616,2580,0.00108343023788625,2586,0.00062406015037594,0.01
PME,B,35808,200,21461,1343,0.666666666666667,1864,0.015,0.035
OBLN,B,35785,907,22195,2206,0.169280503660282,1439,0.005,0.043257328990228
IGIB,B,35773,531,21848,46,0.0463816371469807,783,0.0169325153374233,0.05
GRPN,B,35733,500,28632,135,0.00154370538691432,5471,0.001,0.01
PCN,B,35588,539,23172,1525,0.203404114846416,948,0.004,0.200740740740741
CRIS,B,35516,707,27086,468,0.143134403342059,1580,0.01,0.0444672525498749
HFC,B,35455,1040,11032,16940,0.0258945055194315,2994,0.0173628318584071,0.184200125216995
VGI,B,35450,2254,17637,311,1.60700469319193,1188,0.0691106125875533,0.395528530613903
UAVS,B,35448,1004,25478,0,0.978557504873294,604,0.0,0.0049
O,B,35448,2718,12148,7608,0.0824775867080483,390,0.0109881261235728,0.246119438449791
SPLP-A,B,35417,2085,19679,0,0.753053202644749,900,0.0258338961682201,0.164655094781395
PBI,B,35414,936,19566,8700,0.0256888457403719,1702,0.00531446540880503,0.06
SCHM,B,35414,9,6519,0,0.0065597667638484,628,0.01,0.03
ADM,B,35411,4014,9049,15927,0.0323657232767617,845,0.0106042195413983,0.113888888888889
FRO,B,35383,1585,26131,944,0.0553555835648019,2246,0.005,0.04
EGLE,B,35368,1581,26792,1062,0.0991066959436704,2034,0.00487836107554417,0.0816666666666667
CRY,B,35362,990,22361,2971,0.1600547280566,726,0.0152028985507246,0.203478260869565
VTR,B,35320,2852,10872,8056,0.0616066836274255,757,0.0224789668382267,0.255843524795509
AES,B,35318,2432,12254,16143,0.00684191342089165,946,0.00571181556195965,0.07
GOOGL,B,35298,1983,3937,2282,0.125895566786491,425,0.766831176706097,5.7809908693147
TGS,B,35288,1590,26910,486,0.0524965300647151,1521,0.0053030303030303,0.055
SCYX,B,35264,515,28605,0,0.24585920382534,6576,0.005,0.02
FTNW,B,35222,100,31113,0,0.75187969924812,1886,0.0,0.04
EYEN,B,35194,0,13440,0,0.0,2630,0.0,0.0
COF-P,B,35106,97,23741,0,0.889908256880734,1077,0.0,0.04
NKE,S,35030,3304,2187,29239,0.0266485041305374,467,0.012,0.16170959881168
WRTC,B,35010,575,24635,0,0.966386554621849,1242,0.00173913043478261,0.0447826086956522
RIOT,B,34993,300,27874,0,0.022117208219015,5782,0.0,0.02
BXMT,B,34971,1252,21133,4355,0.0701431055860535,1139,0.00283333333333333,0.09
LXRX,B,34889,508,27930,33,0.0195700055570543,1407,0.00373831775700935,0.03
CLUB,S,34876,275,24493,1270,0.104761212542563,957,0.00390625,0.0821875
CNSP,B,34872,1651,20680,10,1.97387776766758,574,0.0325217525217525,0.462962962962963
FNGD,B,34867,1260,26124,3300,1.35206422965464,1568,0.005,0.0783333333333333
VKQ,B,34861,500,26552,516,0.409033613445378,3107,0.0,0.05
ULST,S,34826,15742,15557,0,0.741602675837377,491,0.001,0.04
ACHV,B,34820,500,25971,46,0.725490196078431,1211,0.0065,0.0165
ENSV,B,34805,499,27397,0,0.155986245701782,1887,0.0,0.0049
KR,B,34769,2900,15731,6778,0.00578326521752781,1016,0.00831173220413168,0.110934579439252
OTLK,B,34716,517,29432,141,2.11144160895778,2570,0.0,0.115
INFN,S,34701,2,10000,24699,2.75254610514726e-05,24701,0.001,0.01
PFL,B,34639,2200,22670,3138,0.531400966183575,3487,0.0,0.0395454545454545
CHL,B,34634,702,23179,3644,0.0281038051223271,1534,0.0127495677876304,0.0608139534883721
LUV,B,34626,2305,7127,19365,0.0371656347036678,3875,0.015204450795002,0.138107186412124
HPR,B,34589,802,24983,3105,0.0374997785414177,3911,0.0,0.03
TRPX,B,34526,255,23636,0,0.034840825249351,1185,0.0,0.04
SYNA,B,34465,2229,14442,408,0.0903979166934616,1156,0.0322037962037962,0.308571428571429
CHRS,B,34442,1355,17882,6230,0.0525508977185918,1600,0.0262624785647115,0.22773385208268
BSCM,B,34333,9314,13155,1546,1.00778346603804,1269,0.0292070454781975,0.08
UNP,B,34326,4955,4051,10169,0.0909105403308785,405,0.02006338011068,0.308614777558559
MTZ,B,34287,1127,11974,18,0.0705601131702827,1024,0.090042735042735,0.642619406737054
CORE,B,34280,1280,11004,10088,0.125071565744533,814,0.0435965166908563,0.302255607059195
TWI,B,34269,1706,26362,1272,0.0998341338421075,2055,0.00232802124833997,0.0466799468791501
EXPR,B,34263,1712,20357,6597,0.0315197563837164,1266,0.00104790419161677,0.03
BSCJ,S,34256,1269,0,32807,0.364546983741131,2602,0.011,0.03
GAB,B,34242,3760,22962,1976,0.804558327353944,3071,0.00547368421052632,0.07
SPOT,B,34237,2209,12222,480,0.0728626818975215,810,0.207090017825312,0.839995543672014
TAT,B,34215,0,25534,0,0.0,1260,0.0,0.0
SCHP,B,34197,500,29969,0,0.0746045956430916,1406,0.0,0.01
CCR,B,34172,804,21142,1043,0.60679012345679,1967,0.0328571428571429,0.287142857142857
AIMC,B,34136,408,13030,956,0.0167466997108593,1174,0.006,0.08
AERI,B,34130,699,22095,330,0.0240336836208439,900,0.0215357142857143,0.186785714285714
BJ,B,34115,400,30964,913,0.0051248247561203,1053,-0.0095,0.03
EBAY,S,34108,1445,4532,28131,0.00497818527493068,9874,0.011,0.11
VO,B,34097,363,9018,0,0.115842330560046,306,0.07,0.3
WU,S,34082,2017,14633,10122,0.00343026074060623,1169,0.00743870068610635,0.110955357948903
SWTX,B,34028,1537,21532,3738,0.161687355354513,1816,0.0,0.09
TECK,B,33965,1216,24023,1738,0.00801932264580545,1370,0.00366666666666667,0.06
SYF,B,33962,3292,8926,15893,0.00848844546678738,1014,0.01,0.11
BAM,S,33913,113,0,33800,0.00478297749244687,33913,0.002,0.03
VT,B,33803,1000,22707,0,0.0118473586313931,500,0.0,0.01
ATRA,B,33790,1224,18444,3504,0.166319578918251,1142,0.0124812030075188,0.197431077694236
RESN,B,33775,1240,24827,2239,0.270174812954747,4827,0.014828869047619,0.101130952380952
CNSL,B,33744,1217,18022,10942,0.0559154682928613,2445,0.003,0.0568454258675079
MMM,B,33720,1745,11735,4322,0.0396522080882284,412,0.0302183878814684,0.476133047565207
DIA,S,33718,3540,17557,1157,0.0904324633474836,645,0.014,0.09
CVE,B,33665,1302,26925,0,0.00936334544321058,2172,0.00372050816696915,0.02
CIEN,B,33651,1359,21641,715,0.0240226961886506,1812,0.0058289330094695,0.08
KWEB,B,33644,300,18306,31,0.0102097915181418,876,0.01,0.08
AXL,S,33558,904,25336,10,0.00342440396455842,850,0.0,0.0325
EQM,B,33538,657,21664,0,0.0303016980680978,1448,0.0312749615975422,0.114216589861751
LOGM,B,33518,358,12522,93,0.0101019926304767,583,0.0138610038610039,0.14
ICPT,B,33424,2105,9283,816,0.152278677222551,595,0.125,0.694421428571429
LJPC,B,33350,1093,22023,2989,0.0913376491351145,1355,0.0239234449760766,0.214085592769803
VUZI,B,33291,400,25971,124,0.0889889148391488,1621,0.0,0.05
EVF,B,33223,1215,28377,1134,0.440217391304348,3138,0.0,0.01
CMCSA,S,33187,6350,37,26800,0.00473319437980373,376,0.012,0.12
NUM,B,33184,688,28931,0,1.27408096789204,1667,0.0,0.08
PHUN,B,33180,800,27300,126,0.0998253057149988,8808,0.0,0.02
FLRN,B,33178,20,27100,68,0.000886328384666519,4057,0.0,0.01
TPVG,S,33161,523,21707,0,0.0134057878143183,300,0.00235181644359465,0.0466156787762906
CTVA,B,33117,716,20486,1702,0.00687339835295741,1109,0.005,0.06
CDTX,B,33100,300,24255,0,0.05284350319921,1045,0.0,0.045
WATT,B,33057,629,23656,825,0.0740292311796462,1273,0.0,0.0476689976689977
GMRE,S,33041,935,26654,911,0.0947954854223787,739,0.0,0.0411976047904192
COMM,S,32908,1643,19718,3954,0.0051358862014615,966,0.001,0.02
EXPE,S,32903,1666,215,30954,0.027787051571321,287,0.010970297029703,0.460348117472325
LTRPA,B,32798,1754,21042,1720,0.027986231613726,3216,0.00214227970897332,0.048717743839607
SI,B,32778,505,20068,211,0.245022838902009,700,0.0642857142857143,0.51
NEOS,B,32767,1603,24938,1717,0.458840990184484,3702,0.0,0.03
BOE,B,32734,2263,17087,6697,0.807858892260615,1360,0.00775575172060767,0.0945470322804582
VGK,B,32680,70,21729,0,0.000785407095918533,1033,0.005,0.03
STML,B,32631,200,20372,79,0.0103495709769606,1211,0.0,0.04
RMTI,B,32621,183,25780,705,0.0163732309714447,2065,0.0,0.03
LMT,B,32602,2454,5326,2352,0.198234354673526,447,0.0719624791866476,1.31165100437654
SPAB,B,32586,505,21224,0,0.0167972429047768,543,0.005,0.02
ITCI,B,32577,2352,19420,1262,0.0795538271044921,1343,0.0308250623441397,0.18997506234414
IP,B,32557,847,19225,5402,0.00870626784163215,804,0.007,0.113637462215246
NMFC,B,32542,470,25460,0,0.0386058044148177,1105,0.0,0.03
SDY,B,32532,4647,11751,3485,1.08006921885592,584,0.012,0.294436094313616
KMF,B,32517,1200,21369,2336,0.245227170202265,1506,0.008,0.0933333333333333
BRKR,B,32475,2498,14795,977,0.132775679302319,866,0.116000920245399,1.01942668711656
AAP,B,32468,1282,10857,3166,0.03416858846285,567,0.0331587125416204,0.708793892012538
HBAN,B,32443,1110,24250,397,0.00258569171522431,2602,0.002187265917603,0.06
STNE,B,32410,1350,16390,0,0.0624409750235494,1150,0.0366355543659394,0.316812212369514
ORN,B,32385,1259,20301,0,0.245210872886584,2889,0.008,0.105731663685152
GLQ,B,32376,200,25598,7,1.5,1363,0.0,0.08
SCHV,B,32368,0,18171,0,0.0,753,0.0,0.0
CLVS,S,32324,500,24887,0,0.00114039129105979,212,0.0,0.01
BSTZ,B,32314,105,20876,0,0.207920792079208,1139,0.02,0.18
ON,B,32301,1403,22961,3,0.00648498086658318,1308,0.0,0.03
BIOL,B,32299,344,21072,0,0.041006079389677,2237,0.0,0.0001
INMD,S,32295,890,15340,3085,0.0431189345807006,815,0.048948717948718,0.631538461538462
SOLO,B,32275,850,23770,30,0.400300369256515,958,0.00333333333333333,0.0536363636363636
CXW,B,32273,1144,19164,1384,0.0524125939559127,1120,0.00747249190938511,0.155239341494301
SIEN,B,32260,2245,19079,2518,0.0766258270592674,967,0.00144609665427509,0.074820322180917
DPW,B,32243,262,24020,9,0.0809148757258355,1022,0.0,0.0399009900990099
ELF,B,32214,1495,17565,51,0.050626590723006,736,0.0025,0.0953782505910165
DXCM,B,32202,1337,9762,0,0.044819521323793,813,0.200495495495496,1.49693693693694
USCR,B,32184,1470,15244,29,0.126687731318734,924,0.0668277027027027,0.631216216216216
HPE,B,32147,3418,8117,16514,0.00899838090192851,1340,0.0111283546967138,0.11988649262202
VGIT,B,32092,438,14618,0,0.11624777645908,1255,0.01,0.04
GCV,B,32066,865,19773,2200,1.48652460761959,1061,0.0289380530973451,0.342920353982301
ESTR,S,32022,0,22764,0,0.0,1659,0.0,0.0
SDR,B,32006,0,22978,0,0.0,1171,0.0,0.0
HLIT,B,32000,1229,23000,2,0.0200048000652386,1950,0.0,0.02
NBL,B,32000,3641,19431,3168,0.00589141022423502,1082,0.002,0.06
LPG,B,31990,1292,17893,7772,0.18843798128721,2284,0.00633333333333333,0.0686206896551724
OKTA,B,31989,1591,13804,165,0.0464637109993481,929,0.0493731884057971,0.694898550724638
RIGL,B,31955,100,28066,0,0.00596267366287043,2404,0.0,0.01
PESI,B,31939,565,20266,366,0.494623655913978,757,0.0372903225806452,0.371311827956989
AVTR,S,31929,1200,23200,7529,0.0110543596843274,4943,0.006,0.02
MRK,S,31927,6354,2110,22014,0.0472296773061493,463,0.0122694136291601,0.135501955543901
HT,B,31909,1861,16971,3150,0.119309093511659,1216,0.0178958204334365,0.0848916408668731
CDW,B,31891,2089,7885,4635,0.131537995541226,698,0.0304767048030509,0.350857225870617
RY,B,31833,500,24748,1700,0.0318490437509893,1820,0.002,0.03
SDS,S,31814,0,30606,0,0.0,2096,0.0,0.0
RYAM,B,31803,707,21321,3700,0.0161369902508697,3599,0.001,0.0349423393739703
HAS,B,31788,579,11984,7192,0.0240820303103898,876,0.0254461498642749,0.382223432656326
USFR,B,31754,196,24170,0,0.0894235044181263,3812,0.001,0.03
SVXY,B,31748,2576,18944,5095,0.0337850956546065,1070,0.00875,0.172484848484848
PRVB,B,31746,800,20398,232,0.155482026016244,1729,0.04,0.325
ERIC,B,31736,957,26939,0,0.00728122302239505,3470,0.002,0.04
EAF,B,31731,716,21990,187,0.0122663707315694,1203,0.00140287769784173,0.0519904076738609
CLDX,B,31702,1000,20970,1439,0.139497986260746,2241,0.00952380952380952,0.0857142857142857
IGR,B,31652,1126,23877,25,0.292887681783433,1770,0.0,0.03
AWF,B,31610,2696,21388,1829,1.57591368552101,2236,0.00956708749122228,0.108672032542939
CUI,B,31565,200,20791,0,0.0112056808635041,1199,0.0,0.015
WETF,B,31548,1281,24253,2113,0.0468974519372552,2193,0.00495049504950495,0.03
PDT,B,31521,773,20628,2213,0.253623876375172,1051,0.0163369963369963,0.21
BOIL,B,31440,1857,19662,0,0.233209401290975,1345,0.0,0.110608203677511
TTEK,B,31434,200,12089,0,0.0113186191284663,736,0.015,0.19
TBT,B,31368,0,20833,0,0.0,1192,0.0,0.0
EQH,B,31359,1505,21516,700,0.00272817822482805,858,0.0066008537886873,0.07
APD,B,31355,1081,8167,5609,0.0788167683210228,296,0.0438347037577807,0.759482226171706
HMI,B,31346,892,20615,52,0.283527524853773,1070,0.045,0.292621951219512
SPG,B,31343,1972,7427,6010,0.0777368582632774,530,0.0520616871886293,0.507306420619031
CWB,B,31251,80,12527,7435,0.00722217206824953,822,0.001,0.01
YANG,B,31192,395,23972,2800,0.0402641946249539,2389,0.001,0.0543589743589744
DOYU,B,31091,638,22261,560,0.0426690505949605,2388,0.0,0.0417366946778712
NSPR+B,S,31083,0,22121,0,0.0,2559,0.0,0.0
PRU,S,31077,1568,1255,28254,0.0316609869649088,20146,0.0124299754299754,0.149094653693779
AMKR,B,31057,600,20528,902,0.0144360276729347,1071,0.002,0.03
ALLY-A,B,31031,305,22404,11,0.0733459282874798,1184,0.0,0.02
BEP,B,31017,3328,11040,6389,0.979078187704016,905,0.0112836020896559,0.411734825323626
VGSH,B,30987,0,29608,0,0.0,661,0.0,0.0
UL,B,30969,568,18465,3538,0.0266885983866403,724,0.003,0.06
NYMT,S,30951,200,16136,0,0.0049667229561935,866,0.0,0.01
ARDX,B,30929,1500,12947,9453,0.0967113921081673,1252,0.000714285714285714,0.0842857142857143
AWSM,S,30901,0,20341,0,0.0,267,0.0,0.0
IGT,S,30893,778,23786,349,0.00438736271628428,636,0.0,0.02
CRD.B,B,30816,200,16780,936,0.236754900786521,858,0.05,0.61
AFL,B,30765,5716,15240,6325,0.116577086147871,357,0.00892716678805535,0.0900217864923747
AMJ,B,30695,1280,18796,3191,0.0159752818572989,563,0.00676136363636364,0.03
MDT,S,30682,2444,509,27529,0.0243459329638029,385,0.009,0.197762644392429
NEE,B,30632,5116,5600,5897,0.167685678497685,395,0.0352674969192649,0.557758414390064
FDEU,B,30629,1120,17836,150,0.687104924153646,1143,0.0393519631274314,0.243047949747828
VLRX,B,30614,200,16359,116,0.166666666666667,2216,0.005,0.01
SMAR,B,30608,1185,12904,47,0.0712878136155367,805,0.0399670510708402,0.271054365733114
CDXC,B,30499,536,22356,1525,0.059029491457087,1711,0.00121951219512195,0.07
AOD,B,30461,3318,6881,16437,0.681225843987617,2653,0.0150991657186196,0.113333333333333
KTOV,B,30389,2789,18691,1078,0.304019267098207,1769,0.0,0.025
JPM-J,B,30387,1004,22582,77,0.134014146470598,301,0.0,0.02
ARR,B,30345,785,22343,192,0.0521143140692013,1025,0.002,0.05
LPX,B,30309,100,22903,0,0.000866798997980358,4092,0.0,0.01
MCF,B,30297,600,23975,0,0.111493146337329,1860,0.01,0.06
AMT,B,30288,1935,7957,1440,0.0994396873485697,404,0.0615790594701365,0.812582274901477
MBI,B,30251,200,25026,627,0.00841857136843878,4324,0.0,0.01
WAB,B,30234,2741,3492,15681,0.147295921558155,829,0.038601847875115,0.270610471689672
DVA,B,30229,1149,10013,11935,0.0343782519397835,1170,0.0372995635286109,0.335267088455532
VRTV,B,30154,1917,12762,94,0.326929398431544,500,0.0570994684889901,0.358819286256644
LEN,S,30131,3657,6686,15377,0.0668133917753955,707,0.00963403515676243,0.154171886444923
YTRA,B,30005,200,21900,450,0.0246861869168833,1080,0.0,0.06
FET,B,29991,200,25218,458,0.0134933467049126,6154,0.0,0.0101
ZNGA,S,29988,2597,0,27391,0.00373536895437183,102,0.002,0.02
VNTR,S,29948,300,25236,1040,0.00610575161802418,1621,0.0,0.0166666666666667
USHY,B,29916,1055,19146,77,0.198106048522904,823,0.0,0.03
SGMS,B,29873,1556,13143,6134,0.0288276760249789,1177,0.0200612244897959,0.14030612244898
GLW,B,29860,2533,1930,22441,0.0101617266972182,837,0.00989998011876874,0.1
AFMD,B,29855,967,20144,777,0.024591430231744,1792,0.0,0.03
EOD,B,29852,350,22977,1668,0.21204289914633,3420,0.0,0.04
UIS,B,29805,1444,19826,3658,0.0563276904026005,1061,0.0,0.0702097902097902
CPHI,B,29790,0,21324,0,0.0,2454,0.0,0.0
SY,B,29754,300,23555,1707,0.0176346108629203,1510,0.0,0.04
SSRM,B,29729,2126,17313,4112,0.0617550763999334,1530,0.00252521008403361,0.0877777777777778
BHC,S,29635,2483,300,26852,0.0183365176154974,18877,0.011,0.245888175494917
GNTX,B,29623,945,19956,83,0.0165667402966235,1011,0.00163492063492063,0.010952380952381
OUT,B,29607,954,17234,64,0.0403436053301876,1113,0.0,0.116185969656001
SPAR,B,29599,2389,10883,9734,0.235328077125807,640,0.00555471060414026,0.0821166032953105
GLV,B,29593,200,21496,234,0.666666666666667,1140,0.002,0.07
NEE,S,29573,2857,9154,2351,0.0957660124923767,358,0.0166230053253399,0.241047416548724
ABEO,B,29557,100,24412,0,0.00914745700695207,2423,0.0,0.01
SOHU,B,29533,2417,14188,2042,0.167959330607371,775,0.0359312790413304,0.26409635607728
FPE,B,29484,4031,7750,9532,0.103350723400621,903,0.0177935578330893,0.07
LPSN,B,29474,666,18365,0,0.0323470781291704,1018,0.01,0.147683315469811
XEC,B,29443,1457,11158,8247,0.0399183154179197,1295,0.0319202307798552,0.576118333410169
HYT,S,29429,514,21640,0,0.0179119040981321,1266,0.0,0.01
PMT,B,29396,1017,15301,2082,0.0386086194417976,1189,0.00467728008634647,0.07
EDAP,B,29391,200,22553,0,0.0349967199688758,1497,0.02,0.11
FHN,B,29359,4913,17770,618,0.0110890013793196,1538,0.00505111167901866,0.05
EZPW,B,29319,2270,14920,7801,0.164427023456346,1711,0.00752790289831199,0.0648959608323133
LOCO,B,29312,933,18520,175,0.0236817087722671,540,0.0,0.0809289617486339
SINT,B,29276,400,17730,0,0.182731841023298,734,0.0,0.02
NNA,B,29257,130,22253,1520,0.0164762489486945,1407,0.0,0.05
USO,S,29217,0,29217,0,0.0,1500,0.0,0.0
PENN,B,29215,441,8979,16523,0.0136934674601006,1176,0.006,0.03
FOXA,B,29146,1157,9958,13364,0.0104425111533938,1438,0.00742372331349674,0.1
PRPO,B,29144,1235,20444,0,0.100981193785773,1330,0.00161943319838057,0.0416194331983806
LTHM,B,29129,100,20711,315,0.00139470013947001,1226,0.001,0.01
CX,B,29110,0,25448,0,0.0,1599,0.0,0.0
EPZM,B,29079,650,17809,1598,0.0251699994012969,1210,0.005,0.128
MAIN,B,29058,937,12497,179,0.41113345002136,1093,0.0274893617021277,0.265
PXS,B,29035,500,20947,184,0.534287673581348,2704,0.0,0.05
LPCN,S,29021,133,20790,0,0.0191477109127555,2312,0.0,0.0169
GPN,B,28935,1439,10278,1004,0.0346507774894001,656,0.143542725115971,0.576305181760226
TDOC,B,28933,1688,9569,129,0.0681948018040937,888,0.0803173842458492,0.596878734728115
BSV,B,28921,1533,16468,829,0.0832820816997932,758,0.007,0.03
CVA,B,28892,732,20019,185,0.0261485088279821,1431,0.0138017799352751,0.136472491909385
PE,B,28857,1291,21428,0,0.00284151916346631,1389,0.0,0.03
RFI,B,28814,3514,14993,917,0.650707308902079,1333,0.0426154609847834,0.278883439723055
NHF,B,28757,960,20095,246,0.136753138239945,1296,0.0,0.07
MBINO,B,28736,1200,16172,34,4.97932816537468,1428,0.116,0.598
KRE,B,28686,1410,21691,0,0.00375654699741931,908,0.001,0.03
XRT,B,28618,477,18347,2908,0.00208374374002471,1257,0.00809090909090909,0.0472727272727273
MDLZ,B,28603,5401,11505,5303,0.0289810377832446,530,0.0116891853115653,0.119635416666667
SBRA,B,28599,5160,14350,3131,0.0733470485530473,911,0.0030464415612616,0.0619724770642202
HD,S,28584,5162,124,19585,0.157478374685136,1307,0.0147240424485116,0.365721297926539
NFJ,B,28566,1062,20353,756,0.596493967560169,1196,0.00142857142857143,0.08
