symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CARA,T,1100,0,800,0,0.0,200,0.0,0.0
MMM,S,1100,0,0,0,0.0,1100,0.0,0.0
HUGS,S,1100,0,1100,0,0.0,200,0.0,0.0
BIDU,B,1100,0,600,0,0.0,200,0.0,0.0
IDME,B,1100,0,900,0,0.0,200,0.0,0.0
PCEF,B,1100,0,1100,0,0.0,800,0.0,0.0
BRO,T,1100,0,1100,0,0.0,400,0.0,0.0
CLVR,S,1100,0,1100,0,0.0,200,0.0,0.0
SPTS,S,1100,0,1100,0,0.0,1000,0.0,0.0
HLX,T,1100,0,1100,0,0.0,1100,0.0,0.0
WBX,B,1100,100,800,0,0.0151538111835127,200,0.001,0.18
SYY,T,1100,0,1100,0,0.0,400,0.0,0.0
HARP,S,1100,0,1100,0,0.0,400,0.0,0.0
GDO,T,1100,0,1100,0,0.0,500,0.0,0.0
EQT,B,1100,0,1100,0,0.0,300,0.0,0.0
GAB,S,1100,0,1000,0,0.0,1000,0.0,0.0
CFG,T,1100,0,1000,0,0.0,100,0.0,0.0
OIS,B,1100,0,1100,0,0.0,1100,0.0,0.0
GNL,S,1100,0,1100,0,0.0,300,0.0,0.0
OIIM,S,1100,0,1100,0,0.0,300,0.0,0.0
III,B,1100,0,1100,0,0.0,200,0.0,0.0
WWW,B,1100,0,1100,0,0.0,900,0.0,0.0
DFJ,B,1100,500,0,600,0.416666666666667,300,0.001,0.106
ALIN-A,B,1100,0,1100,0,0.0,300,0.0,0.0
DDD,B,1100,0,900,0,0.0,900,0.0,0.0
OGIG,T,1100,0,1100,0,0.0,100,0.0,0.0
EGLX,S,1100,0,1100,0,0.0,600,0.0,0.0
FOF,B,1098,0,998,0,0.0,198,0.0,0.0
AGFY,B,1097,0,997,0,0.0,200,0.0,0.0
BBW,B,1096,0,700,0,0.0,200,0.0,0.0
RENN,T,1094,0,794,0,0.0,144,0.0,0.0
BW,T,1090,0,1090,0,0.0,590,0.0,0.0
BRFS,S,1088,0,1088,0,0.0,101,0.0,0.0
NYC,S,1088,0,1088,0,0.0,300,0.0,0.0
SO,S,1087,0,1087,0,0.0,117,0.0,0.0
BNGO,S,1087,0,1087,0,0.0,1087,0.0,0.0
MET,S,1086,0,1086,0,0.0,73,0.0,0.0
CL,S,1084,0,1084,0,0.0,150,0.0,0.0
CHGG,B,1083,0,983,0,0.0,100,0.0,0.0
IGC,B,1081,0,1081,0,0.0,100,0.0,0.0
SOXQ,B,1080,0,1055,0,0.0,10,0.0,0.0
EFR,B,1080,0,1080,0,0.0,200,0.0,0.0
BAM,S,1077,399,0,678,0.0292736610418195,100,0.001,0.0400751879699248
BOTZ,S,1074,0,1074,0,0.0,15,0.0,0.0
TRQ,S,1073,0,1073,0,0.0,300,0.0,0.0
YJ,B,1073,0,1073,0,0.0,874,0.0,0.0
AGG,S,1069,0,1069,0,0.0,100,0.0,0.0
ITM,S,1068,0,1068,0,0.0,1068,0.0,0.0
WE,S,1068,0,1068,0,0.0,400,0.0,0.0
HGTY,S,1067,0,643,0,0.0,424,0.0,0.0
TSVT,E,1067,0,1067,0,0.0,300,0.0,0.0
IVOL,T,1066,0,1066,0,0.0,1066,0.0,0.0
EBAY,B,1065,0,1065,0,0.0,300,0.0,0.0
MS-O,B,1065,0,865,0,0.0,300,0.0,0.0
CZR,T,1061,0,691,0,0.0,100,0.0,0.0
ACHR,B,1061,0,1061,0,0.0,25,0.0,0.0
CCSI,B,1060,0,360,0,0.0,700,0.0,0.0
LOW,T,1060,0,200,0,0.0,171,0.0,0.0
USIG,B,1059,0,1059,0,0.0,30,0.0,0.0
RVT,B,1058,0,1058,0,0.0,100,0.0,0.0
BIL,T,1055,0,1055,0,0.0,109,0.0,0.0
EDC,B,1055,100,55,900,0.0706214689265537,100,0.001,0.11
CRKN,B,1053,53,800,0,0.0693717277486911,100,0.02,0.08
XBI,T,1052,0,1052,0,0.0,100,0.0,0.0
ESSC,S,1050,0,1000,0,0.0,300,0.0,0.0
GCI,S,1050,0,1050,0,0.0,1050,0.0,0.0
CG,B,1050,100,250,700,0.00421141292903769,150,0.001,0.04
IMGN,S,1050,0,1050,0,0.0,200,0.0,0.0
TMC,S,1050,0,1050,0,0.0,550,0.0,0.0
VICI,S,1049,0,1049,0,0.0,153,0.0,0.0
EUM,S,1045,0,1045,0,0.0,1045,0.0,0.0
ML,B,1045,0,945,0,0.0,145,0.0,0.0
GALT,B,1043,0,1043,0,0.0,493,0.0,0.0
HYRE,B,1043,0,1043,0,0.0,1043,0.0,0.0
FEO,T,1042,0,642,0,0.0,400,0.0,0.0
GENE,T,1042,0,1042,0,0.0,1042,0.0,0.0
OESX,T,1041,0,1041,0,0.0,199,0.0,0.0
V,T,1035,0,732,0,0.0,150,0.0,0.0
WETF,S,1034,0,1034,0,0.0,597,0.0,0.0
NEE,S,1034,0,1034,0,0.0,50,0.0,0.0
SPHY,B,1032,0,1032,0,0.0,300,0.0,0.0
VCIT,B,1030,0,1030,0,0.0,72,0.0,0.0
QTT,E,1030,0,930,0,0.0,200,0.0,0.0
GOGO,B,1028,0,1028,0,0.0,100,0.0,0.0
CDE,S,1025,0,1025,0,0.0,1000,0.0,0.0
UMI,T,1022,100,100,0,1.0,100,0.01,0.08
AXP,T,1021,0,721,0,0.0,121,0.0,0.0
LEN.B,B,1021,0,621,0,0.0,100,0.0,0.0
QSI,T,1021,0,1021,0,0.0,300,0.0,0.0
SMDD,S,1020,1020,0,0,0.991253644314869,1000,0.001,0.09
GSG,S,1020,0,1020,0,0.0,300,0.0,0.0
ACWX,T,1020,0,1020,0,0.0,687,0.0,0.0
IP,S,1020,0,1020,0,0.0,200,0.0,0.0
TLT,T,1019,0,1019,0,0.0,100,0.0,0.0
TD,B,1018,0,1018,0,0.0,102,0.0,0.0
OTIC,S,1016,0,1016,0,0.0,600,0.0,0.0
NFJ,T,1014,0,1014,0,0.0,400,0.0,0.0
PFL,B,1013,0,1013,0,0.0,100,0.0,0.0
HON,S,1012,0,443,0,0.0,128,0.0,0.0
MANU,T,1011,0,885,0,0.0,172,0.0,0.0
XME,B,1010,0,1010,0,0.0,75,0.0,0.0
MMAT,S,1010,0,1010,0,0.0,200,0.0,0.0
AKTS,B,1009,0,800,0,0.0,200,0.0,0.0
VTWO,B,1009,0,1009,0,0.0,10,0.0,0.0
APRE,S,1008,0,1008,0,0.0,300,0.0,0.0
RADI,S,1008,0,1008,0,0.0,200,0.0,0.0
TYG,S,1007,200,807,0,0.285714285714286,158,0.02,0.16
EWG,T,1006,0,1006,0,0.0,219,0.0,0.0
MLCO,B,1004,0,1004,0,0.0,400,0.0,0.0
DLHC,B,1003,3,1000,0,0.00671140939597315,100,0.01,0.2
AAIC,S,1002,0,1002,0,0.0,400,0.0,0.0
TOST,B,1001,0,901,0,0.0,100,0.0,0.0
EUO,B,1001,0,1001,0,0.0,1000,0.0,0.0
WPC,B,1000,0,700,0,0.0,100,0.0,0.0
GCC,B,1000,0,1000,0,0.0,1000,0.0,0.0
DSU,B,1000,0,1000,0,0.0,400,0.0,0.0
ZS,T,1000,0,0,0,0.0,100,0.0,0.0
ARR-C,S,1000,0,1000,0,0.0,500,0.0,0.0
FNKO,S,1000,200,400,0,0.0411184210526316,200,0.001,0.01
HLBZ,T,1000,0,800,0,0.0,300,0.0,0.0
WINT,B,1000,0,1000,0,0.0,100,0.0,0.0
SANW,S,1000,100,500,400,0.0906618313689937,500,0.01,0.04
GREE,S,1000,0,0,0,0.0,1000,0.0,0.0
AM,T,1000,0,1000,0,0.0,1000,0.0,0.0
BYLD,T,1000,0,1000,0,0.0,1000,0.0,0.0
CWEB,T,1000,0,1000,0,0.0,900,0.0,0.0
HLIT,T,1000,0,1000,0,0.0,800,0.0,0.0
RCRT,B,1000,0,200,0,0.0,800,0.0,0.0
SQM,B,1000,0,700,0,0.0,200,0.0,0.0
ORGS,T,1000,0,1000,0,0.0,1000,0.0,0.0
IS,T,1000,0,1000,0,0.0,900,0.0,0.0
ATH,T,1000,75,800,0,0.0102515035538546,200,0.01,0.07
NTP,E,1000,0,1000,0,0.0,1000,0.0,0.0
PPT,S,1000,0,1000,0,0.0,1000,0.0,0.0
PPTA,T,1000,0,400,0,0.0,200,0.0,0.0
BXRX,T,1000,0,900,0,0.0,300,0.0,0.0
GDDY,S,1000,200,800,0,0.0102627257799672,200,0.01,0.13
CRHC,B,1000,0,1000,0,0.0,1000,0.0,0.0
IWML,T,1000,0,1000,0,0.0,300,0.0,0.0
AUD,S,1000,0,1000,0,0.0,700,0.0,0.0
DEA,T,1000,0,700,0,0.0,300,0.0,0.0
ALIN-E,B,1000,100,700,0,0.0243427458617332,100,0.01,0.11
FCG,B,1000,0,1000,0,0.0,1000,0.0,0.0
ACVA,B,1000,0,1000,0,0.0,100,0.0,0.0
RZLT,T,1000,0,700,0,0.0,200,0.0,0.0
BAC-P,T,1000,0,800,0,0.0,300,0.0,0.0
JPM-D,B,1000,0,900,0,0.0,100,0.0,0.0
DENN,B,1000,0,900,0,0.0,200,0.0,0.0
GAM-B,B,1000,0,1000,0,0.0,700,0.0,0.0
DEN,T,1000,0,300,0,0.0,200,0.0,0.0
PXE,S,1000,0,1000,0,0.0,1000,0.0,0.0
MVSTW,T,1000,0,1000,0,0.0,200,0.0,0.0
PHAS,S,1000,0,1000,0,0.0,600,0.0,0.0
ALSAU,B,1000,0,800,0,0.0,800,0.0,0.0
GOED,S,1000,0,1000,0,0.0,1000,0.0,0.0
PESI,B,1000,0,1000,0,0.0,300,0.0,0.0
TSAT,B,1000,0,1000,0,0.0,1000,0.0,0.0
FIGS,T,1000,0,1000,0,0.0,200,0.0,0.0
JNCE,T,1000,0,600,0,0.0,600,0.0,0.0
DLY,B,1000,0,1000,0,0.0,100,0.0,0.0
CS,S,1000,0,1000,0,0.0,1000,0.0,0.0
HTBK,B,1000,0,1000,0,0.0,200,0.0,0.0
EMD,T,1000,0,1000,0,0.0,200,0.0,0.0
IP,T,1000,0,1000,0,0.0,300,0.0,0.0
SVAL,B,1000,0,1000,0,0.0,500,0.0,0.0
OCUL,S,1000,0,1000,0,0.0,700,0.0,0.0
NCNA,S,1000,0,1000,0,0.0,300,0.0,0.0
WOLF,B,1000,0,900,0,0.0,200,0.0,0.0
OCA,S,1000,0,1000,0,0.0,300,0.0,0.0
ARYE,S,1000,0,0,0,0.0,1000,0.0,0.0
NMMC,S,1000,0,1000,0,0.0,1000,0.0,0.0
FEI,S,1000,0,1000,0,0.0,700,0.0,0.0
AMWL,S,1000,0,1000,0,0.0,1000,0.0,0.0
DS,B,1000,0,1000,0,0.0,900,0.0,0.0
DBVT,B,1000,0,1000,0,0.0,800,0.0,0.0
DMTK,B,1000,0,1000,0,0.0,200,0.0,0.0
STON,B,1000,0,1000,0,0.0,300,0.0,0.0
SINO,T,1000,0,1000,0,0.0,300,0.0,0.0
NML,S,1000,0,1000,0,0.0,500,0.0,0.0
OWL,B,1000,0,1000,0,0.0,500,0.0,0.0
MILE,S,1000,0,1000,0,0.0,1000,0.0,0.0
REFR,B,1000,0,400,0,0.0,300,0.0,0.0
SIOX,T,1000,0,1000,0,0.0,1000,0.0,0.0
JGH,B,1000,0,1000,0,0.0,300,0.0,0.0
TCOM,S,1000,0,600,0,0.0,400,0.0,0.0
XHR,T,1000,0,1000,0,0.0,400,0.0,0.0
CPUH=,T,1000,0,600,0,0.0,600,0.0,0.0
JFR,B,1000,0,1000,0,0.0,700,0.0,0.0
NCR,B,1000,0,1000,0,0.0,300,0.0,0.0
GLBL,S,1000,1000,0,0,0.999000999000999,1000,0.01,0.03
IPVF,S,1000,0,1000,0,0.0,1000,0.0,0.0
SJB,B,1000,0,1000,0,0.0,1000,0.0,0.0
SOS,S,1000,0,1000,0,0.0,1000,0.0,0.0
TTCF,S,1000,0,1000,0,0.0,200,0.0,0.0
IGHG,T,1000,0,500,0,0.0,300,0.0,0.0
ZIOP,T,1000,0,1000,0,0.0,700,0.0,0.0
MTNB,B,1000,0,1000,0,0.0,800,0.0,0.0
SSL,B,1000,0,1000,0,0.0,300,0.0,0.0
FV,B,1000,0,600,0,0.0,400,0.0,0.0
DBGI,T,1000,0,650,0,0.0,150,0.0,0.0
LICY,S,1000,0,1000,0,0.0,1000,0.0,0.0
E,T,1000,0,1000,0,0.0,1000,0.0,0.0
AREC,T,1000,0,800,0,0.0,400,0.0,0.0
RXRX,T,1000,0,1000,0,0.0,200,0.0,0.0
BRPM,S,1000,0,500,0,0.0,500,0.0,0.0
TWO-A,B,1000,0,900,0,0.0,100,0.0,0.0
LILA,T,1000,0,1000,0,0.0,1000,0.0,0.0
LINC,T,1000,0,1000,0,0.0,1000,0.0,0.0
NID,B,1000,0,1000,0,0.0,500,0.0,0.0
GSK,T,1000,0,1000,0,0.0,300,0.0,0.0
SRAX,T,1000,0,1000,0,0.0,100,0.0,0.0
KOMP,S,1000,500,0,300,0.5,200,0.024,0.14
LIQT,B,1000,0,1000,0,0.0,300,0.0,0.0
BPTH,T,1000,0,600,0,0.0,400,0.0,0.0
EWN,S,999,0,999,0,0.0,300,0.0,0.0
DNAD,S,999,0,999,0,0.0,999,0.0,0.0
FSLR,B,999,0,499,0,0.0,100,0.0,0.0
FORG,B,998,0,998,0,0.0,200,0.0,0.0
VLO,B,994,0,794,0,0.0,100,0.0,0.0
NVTS,T,993,0,993,0,0.0,143,0.0,0.0
RNG,B,992,0,540,0,0.0,100,0.0,0.0
BITO,T,990,0,990,0,0.0,120,0.0,0.0
CLFD,B,989,0,150,0,0.0,185,0.0,0.0
TALO,B,989,0,889,0,0.0,300,0.0,0.0
HEGD,B,988,0,788,0,0.0,172,0.0,0.0
WCBR,T,988,988,0,0,0.749620637329287,988,0.001,0.13
EQOS,B,988,0,988,0,0.0,300,0.0,0.0
PFF,B,987,196,671,120,0.000964576422996289,51,0.001,0.01
BFAM,S,986,305,568,30,0.0336310508325063,100,0.00704918032786885,0.277868852459016
KIO,S,985,0,985,0,0.0,600,0.0,0.0
FCUV,B,984,100,684,100,0.0352982703847511,184,0.01,0.05
UDOW,T,984,0,377,0,0.0,125,0.0,0.0
PXH,T,983,0,982,0,0.0,400,0.0,0.0
CLMT,S,982,0,982,0,0.0,582,0.0,0.0
PCM,T,980,0,680,0,0.0,180,0.0,0.0
BSX,S,979,0,579,0,0.0,39,0.0,0.0
QQQJ,B,978,0,757,0,0.0,95,0.0,0.0
EVLO,B,978,0,739,0,0.0,139,0.0,0.0
CNBS,B,974,0,870,0,0.0,100,0.0,0.0
OUSA,B,974,0,900,0,0.0,300,0.0,0.0
MRNA,S,973,140,620,0,0.00232956719969383,50,0.0128571428571429,0.32
KRE,S,973,0,973,0,0.0,82,0.0,0.0
BASE,B,970,0,870,0,0.0,150,0.0,0.0
MOS,B,968,0,968,0,0.0,100,0.0,0.0
NM-G,T,966,0,766,0,0.0,100,0.0,0.0
CRGY,B,964,0,964,0,0.0,964,0.0,0.0
GOVZ,T,963,0,963,0,0.0,963,0.0,0.0
HYZD,B,961,0,961,0,0.0,103,0.0,0.0
OBSV,B,960,0,960,0,0.0,800,0.0,0.0
GEL,S,960,150,310,200,0.0330396475770925,100,0.01,0.0733333333333333
NI,T,959,0,959,0,0.0,189,0.0,0.0
BLDE,S,958,0,758,0,0.0,200,0.0,0.0
UCO,B,957,0,905,0,0.0,100,0.0,0.0
TSN,B,957,0,657,0,0.0,200,0.0,0.0
GLT,T,954,0,710,0,0.0,138,0.0,0.0
CUBI,B,953,0,953,0,0.0,152,0.0,0.0
KNDI,B,950,0,950,0,0.0,200,0.0,0.0
GENI,S,950,0,950,0,0.0,900,0.0,0.0
TR,T,950,0,650,0,0.0,100,0.0,0.0
ABB,B,950,0,950,0,0.0,200,0.0,0.0
ESI,B,950,0,950,0,0.0,146,0.0,0.0
ONLN,S,950,0,950,0,0.0,75,0.0,0.0
FRNW,T,950,0,950,0,0.0,200,0.0,0.0
KW,T,949,0,949,0,0.0,149,0.0,0.0
BLDP,S,946,0,946,0,0.0,250,0.0,0.0
CFRX,S,944,400,500,44,0.571428571428571,200,0.00325,0.0475
NDAQ,S,942,0,400,0,0.0,100,0.0,0.0
AIF,T,941,0,941,0,0.0,141,0.0,0.0
NARI,S,941,0,0,0,0.0,147,0.0,0.0
GNT,B,940,0,940,0,0.0,20,0.0,0.0
NRGU,B,939,151,778,0,0.0836101882613511,50,0.0101986754966887,0.329337748344371
SCHK,B,938,0,938,0,0.0,10,0.0,0.0
DVYE,S,937,0,816,0,0.0,100,0.0,0.0
IPG,S,937,0,937,0,0.0,300,0.0,0.0
TARA,B,936,0,836,0,0.0,238,0.0,0.0
IVV,S,934,40,734,160,0.000549367540618863,12,0.001,0.02
IDV,B,934,0,934,0,0.0,54,0.0,0.0
IHT,B,933,33,700,0,0.029126213592233,200,0.01,0.09
BIV,B,933,0,933,0,0.0,35,0.0,0.0
LYFT,S,933,0,533,0,0.0,200,0.0,0.0
MSGE,T,932,0,634,0,0.0,134,0.0,0.0
DIAL,S,932,0,932,0,0.0,189,0.0,0.0
CPNG,S,931,0,931,0,0.0,100,0.0,0.0
COCP,B,931,0,931,0,0.0,931,0.0,0.0
KHC,S,930,0,930,0,0.0,600,0.0,0.0
ATVI,T,930,0,830,0,0.0,100,0.0,0.0
BSX,B,929,0,929,0,0.0,47,0.0,0.0
GDDY,B,928,0,614,0,0.0,200,0.0,0.0
ALGM,B,928,400,500,28,0.0280642671718235,100,0.001,0.03
JCE,B,928,0,928,0,0.0,200,0.0,0.0
AEVA,T,927,0,627,0,0.0,127,0.0,0.0
RMO,T,926,0,926,0,0.0,126,0.0,0.0
NEON,S,925,200,725,0,0.227014755959137,150,0.095,0.36
APTS,B,925,93,832,0,0.0269721577726218,100,0.001,0.01
CRM,B,924,186,145,0,0.00526942036375999,100,0.00293548387096774,0.115698924731183
LEV+,B,923,0,923,0,0.0,400,0.0,0.0
EVAX,T,922,0,200,0,0.0,200,0.0,0.0
TSE,T,921,200,100,21,0.0625390869293308,100,0.02,0.12
MOMO,S,917,0,917,0,0.0,317,0.0,0.0
INFY,B,913,0,913,0,0.0,300,0.0,0.0
OPI,T,913,0,600,0,0.0,100,0.0,0.0
INDI,S,912,0,100,0,0.0,812,0.0,0.0
LOGI,S,912,100,512,100,0.00713928749910759,200,0.01,0.06
CSIQ,B,910,0,910,0,0.0,100,0.0,0.0
DBGI,B,910,0,510,0,0.0,300,0.0,0.0
AQN,S,910,0,910,0,0.0,900,0.0,0.0
BYND,T,909,0,909,0,0.0,110,0.0,0.0
NXTC,S,909,0,709,0,0.0,200,0.0,0.0
MTG,T,907,0,800,0,0.0,300,0.0,0.0
FPFD,B,905,0,905,0,0.0,300,0.0,0.0
XLV,S,904,0,904,0,0.0,16,0.0,0.0
AVEM,B,903,0,903,0,0.0,400,0.0,0.0
ISUN,S,900,100,700,100,0.364963503649635,200,0.004,0.06
DVAX,T,900,0,800,0,0.0,200,0.0,0.0
MLSS,T,900,0,900,0,0.0,900,0.0,0.0
ID,T,900,0,600,0,0.0,300,0.0,0.0
WFRD,T,900,100,200,200,0.0421407501053519,100,0.01,0.08
PEG,B,900,0,700,0,0.0,200,0.0,0.0
TUP,T,900,0,900,0,0.0,300,0.0,0.0
MIMO,S,900,0,900,0,0.0,900,0.0,0.0
PERI,T,900,0,600,0,0.0,200,0.0,0.0
ARTA,T,900,0,900,0,0.0,200,0.0,0.0
GNTA,B,900,0,900,0,0.0,100,0.0,0.0
AHPI,S,900,0,900,0,0.0,300,0.0,0.0
BAR,S,900,0,900,0,0.0,900,0.0,0.0
WETF,T,900,0,600,0,0.0,200,0.0,0.0
CINT,B,900,0,900,0,0.0,900,0.0,0.0
BSGA,B,900,0,900,0,0.0,900,0.0,0.0
ECCW,S,900,100,600,200,1.0,200,0.02,0.2
TBLD,T,900,0,900,0,0.0,700,0.0,0.0
WEJO,E,900,0,800,0,0.0,300,0.0,0.0
ONEM,B,900,0,500,0,0.0,500,0.0,0.0
ICPT,T,900,0,0,0,0.0,900,0.0,0.0
FCG,T,900,0,900,0,0.0,600,0.0,0.0
TANNZ,T,900,0,500,0,0.0,200,0.0,0.0
MHI,T,900,0,900,0,0.0,700,0.0,0.0
WRB,B,900,100,0,0,0.00852442247037763,100,0.001,0.06
BMO,T,900,0,900,0,0.0,300,0.0,0.0
COMT,B,900,0,900,0,0.0,800,0.0,0.0
YRD,T,900,0,900,0,0.0,800,0.0,0.0
NAUT,S,900,0,900,0,0.0,300,0.0,0.0
LC,T,900,0,400,0,0.0,500,0.0,0.0
UDEC,S,900,0,900,0,0.0,900,0.0,0.0
ENJY,S,900,0,900,0,0.0,300,0.0,0.0
TGH,T,900,400,200,0,0.174520069808028,400,0.001,0.17
API,B,900,0,900,0,0.0,200,0.0,0.0
IOCT,B,900,0,900,0,0.0,900,0.0,0.0
EM,T,900,0,900,0,0.0,900,0.0,0.0
INFO,T,900,0,500,0,0.0,500,0.0,0.0
TGP,T,900,0,900,0,0.0,800,0.0,0.0
BCI,T,900,0,900,0,0.0,900,0.0,0.0
BKN,B,900,0,900,0,0.0,300,0.0,0.0
MIR+,E,900,0,700,0,0.0,200,0.0,0.0
AMS,T,900,0,500,0,0.0,400,0.0,0.0
RELY,B,900,0,900,0,0.0,900,0.0,0.0
NEX,T,900,0,500,0,0.0,500,0.0,0.0
CAKE,T,900,0,300,0,0.0,200,0.0,0.0
GLNG,B,900,0,900,0,0.0,200,0.0,0.0
PK,S,900,0,900,0,0.0,500,0.0,0.0
SBNYP,T,900,100,400,0,0.326797385620915,400,0.01,0.11
SILV,S,900,0,900,0,0.0,500,0.0,0.0
IPOF+,B,900,0,900,0,0.0,900,0.0,0.0
DBRG,T,900,0,900,0,0.0,800,0.0,0.0
IMBI,B,900,0,900,0,0.0,900,0.0,0.0
ENTX,S,900,100,600,200,0.0919117647058824,300,0.01,0.04
NXP,T,900,0,700,0,0.0,700,0.0,0.0
LGO,B,900,0,900,0,0.0,300,0.0,0.0
FNB,B,900,0,900,0,0.0,900,0.0,0.0
SJI,T,900,0,900,0,0.0,300,0.0,0.0
CASA,S,900,0,900,0,0.0,300,0.0,0.0
UVV,T,900,0,300,0,0.0,200,0.0,0.0
DTD,B,900,0,900,0,0.0,300,0.0,0.0
PMM,B,900,0,900,0,0.0,400,0.0,0.0
CVU,S,900,0,900,0,0.0,300,0.0,0.0
RBAC,T,900,0,800,0,0.0,200,0.0,0.0
ENX,S,900,0,900,0,0.0,300,0.0,0.0
SB,S,900,0,900,0,0.0,900,0.0,0.0
VBND,B,900,0,900,0,0.0,700,0.0,0.0
VCAR,S,900,0,0,0,0.0,900,0.0,0.0
EDIT,B,900,0,900,0,0.0,300,0.0,0.0
CGBD,T,900,0,400,0,0.0,300,0.0,0.0
TRIN,B,900,10,700,190,0.0136798905608755,300,0.01,0.09
IAE,B,900,0,900,0,0.0,900,0.0,0.0
NUV,T,900,0,900,0,0.0,300,0.0,0.0
CPRX,B,900,0,900,0,0.0,400,0.0,0.0
XELB,B,900,0,900,0,0.0,200,0.0,0.0
RUSL,B,900,900,0,0,1.0,900,0.011,0.03
BRN,B,900,0,900,0,0.0,200,0.0,0.0
IGR,S,900,0,900,0,0.0,500,0.0,0.0
PSTI,B,900,0,300,0,0.0,300,0.0,0.0
PSTH,B,900,0,900,0,0.0,900,0.0,0.0
EARN,B,900,0,700,0,0.0,200,0.0,0.0
FTAI-B,T,900,0,500,0,0.0,200,0.0,0.0
ARDC,S,900,0,900,0,0.0,100,0.0,0.0
GHC,T,900,10,0,90,0.0170940170940171,100,0.12,4.93
NTRA,T,900,0,600,0,0.0,200,0.0,0.0
NTNX,B,900,0,900,0,0.0,700,0.0,0.0
DOYU,B,900,0,600,0,0.0,300,0.0,0.0
PACK,B,900,0,900,0,0.0,900,0.0,0.0
DGICA,B,900,0,700,0,0.0,700,0.0,0.0
IHD,B,900,0,900,0,0.0,700,0.0,0.0
NLTX,B,900,0,600,0,0.0,300,0.0,0.0
VHC,B,900,0,500,0,0.0,500,0.0,0.0
RWT,T,900,0,800,0,0.0,300,0.0,0.0
SPEM,T,900,0,900,0,0.0,900,0.0,0.0
APM,T,900,0,600,0,0.0,300,0.0,0.0
CNR,T,900,0,600,0,0.0,100,0.0,0.0
BTA,T,900,0,600,0,0.0,600,0.0,0.0
MSA,S,900,1,0,899,0.00117785630153121,900,0.03,0.24
IHT,S,900,100,700,100,0.088261253309797,200,0.01,0.08
ACV,B,900,0,500,0,0.0,500,0.0,0.0
AGOX,T,900,0,900,0,0.0,300,0.0,0.0
CLIM,S,900,0,900,0,0.0,900,0.0,0.0
VIVO,B,900,0,700,0,0.0,200,0.0,0.0
BSQR,T,900,0,900,0,0.0,500,0.0,0.0
GROW,T,900,0,700,0,0.0,200,0.0,0.0
FTRP,B,900,0,600,0,0.0,200,0.0,0.0
BCYC,B,900,0,900,0,0.0,900,0.0,0.0
VLN,T,900,300,300,0,0.181928441479685,300,0.0366666666666667,0.38
FTRI,T,900,0,500,0,0.0,100,0.0,0.0
MCHX,B,900,0,900,0,0.0,300,0.0,0.0
VOXX,B,900,0,900,0,0.0,900,0.0,0.0
PRTH,B,900,0,900,0,0.0,900,0.0,0.0
EXP,T,900,0,500,0,0.0,200,0.0,0.0
EIGR,B,900,0,700,0,0.0,200,0.0,0.0
PRVB,B,900,0,900,0,0.0,900,0.0,0.0
TMKRU,T,900,0,900,0,0.0,900,0.0,0.0
VNM,B,900,0,900,0,0.0,900,0.0,0.0
PSCE,S,900,0,900,0,0.0,900,0.0,0.0
IIN,E,900,0,700,0,0.0,200,0.0,0.0
IUSB,S,899,0,899,0,0.0,885,0.0,0.0
FNOV,B,896,96,800,0,0.0141655599822931,96,0.01,0.04
DOL,B,896,200,5,691,0.588235294117647,200,0.01,0.06
VEGN,B,896,0,896,0,0.0,896,0.0,0.0
ONTX,S,896,0,896,0,0.0,400,0.0,0.0
IXUS,T,894,0,894,0,0.0,50,0.0,0.0
SOPA,E,893,0,793,0,0.0,193,0.0,0.0
PUBM,B,893,0,893,0,0.0,793,0.0,0.0
DOOO,T,892,100,0,792,0.107181136120043,892,0.001,0.09
BLBD,S,890,100,400,90,0.0371885459278542,300,0.01,0.14
NVG,S,890,0,890,0,0.0,400,0.0,0.0
GIIXU,S,890,0,890,0,0.0,500,0.0,0.0
STG,B,890,0,690,0,0.0,200,0.0,0.0
MX,B,888,0,388,0,0.0,200,0.0,0.0
OP,B,888,0,888,0,0.0,165,0.0,0.0
GSY,S,887,0,887,0,0.0,200,0.0,0.0
SUB,B,887,0,887,0,0.0,855,0.0,0.0
NEO,T,886,486,400,0,0.0525974025974026,100,0.001,0.04
GBX,B,886,0,743,0,0.0,143,0.0,0.0
SIFY,S,882,0,882,0,0.0,400,0.0,0.0
CCO,B,882,0,882,0,0.0,300,0.0,0.0
DPST,T,880,0,380,0,0.0,200,0.0,0.0
TM,B,879,100,339,0,0.0586166471277843,100,0.02,0.19
VDE,B,877,0,877,0,0.0,200,0.0,0.0
INTZ,T,876,0,876,0,0.0,230,0.0,0.0
IGOV,B,875,0,807,0,0.0,19,0.0,0.0
IEI,B,875,0,875,0,0.0,3,0.0,0.0
PGEN,S,875,0,875,0,0.0,475,0.0,0.0
FVD,T,875,0,875,0,0.0,39,0.0,0.0
GAA,T,874,0,674,0,0.0,197,0.0,0.0
NUHY,B,874,0,874,0,0.0,174,0.0,0.0
LDOS,T,873,361,0,97,0.0561343492458405,200,0.001,0.0666204986149584
TRIP,B,870,0,870,0,0.0,200,0.0,0.0
NURO,T,870,0,700,0,0.0,170,0.0,0.0
IFBD,E,868,0,868,0,0.0,700,0.0,0.0
