symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
URBN,B,8700,100,4200,3200,0.00339951047049225,4500,0.001,0.01
DUKH,B,8700,0,4700,0,0.0,3500,0.0,0.0
VAW,B,8700,0,8700,0,0.0,6000,0.0,0.0
CGA,B,8700,0,5500,0,0.0,700,0.0,0.0
JRO,B,8700,0,5100,0,0.0,3000,0.0,0.0
L,B,8700,200,3702,3002,0.00470521808685833,800,0.001,0.0149
UJAN,B,8683,0,4383,0,0.0,2600,0.0,0.0
NXPI,B,8676,13,6547,87,0.000624249699879952,1495,0.001,0.07
GNFT,B,8675,0,7675,0,0.0,5625,0.0,0.0
CHIS,B,8670,0,4470,0,0.0,4300,0.0,0.0
INSW,B,8656,112,4000,100,0.0797153024911032,900,0.001,0.0505357142857143
CHI,B,8638,0,7438,0,0.0,1807,0.0,0.0
AKBA,B,8629,300,3629,3100,0.0108307159103217,3333,0.001,0.01
ETP-C,B,8610,188,4810,1012,0.222485207100592,1690,0.01,0.13
MJ,B,8605,0,7340,0,0.0,940,0.0,0.0
IMAX,B,8601,0,7900,0,0.0,2500,0.0,0.0
RUHN,B,8600,0,7800,0,0.0,1100,0.0,0.0
RDFN,B,8597,417,6654,237,0.0216908423596925,1062,0.003,0.10646127681842
FISV,B,8588,200,6792,307,0.0020179191218016,987,0.001,0.02095
EWG,B,8575,0,7775,0,0.0,1300,0.0,0.0
USDY,B,8568,0,8468,0,0.0,1730,0.0,0.0
PCK,B,8563,0,6363,0,0.0,1963,0.0,0.0
NYCB,S,8552,907,0,7645,0.00642442272276526,100,0.001,0.01
PACW,B,8538,0,8131,0,0.0,1184,0.0,0.0
QCLN,B,8529,0,7529,0,0.0,1383,0.0,0.0
H,B,8526,667,5720,315,0.0111479424140966,1020,0.018031746031746,0.112786596119929
GBT,B,8518,258,4133,1742,0.0152762465872369,3438,0.061,0.57
SYBX,B,8517,0,4800,0,0.0,4500,0.0,0.0
EWW,B,8507,0,7307,0,0.0,1587,0.0,0.0
CIB,B,8500,0,5800,0,0.0,3400,0.0,0.0
PTMN,B,8500,0,6400,0,0.0,2900,0.0,0.0
OXBR,B,8496,0,2496,0,0.0,2200,0.0,0.0
FLXS,B,8494,0,5494,0,0.0,2394,0.0,0.0
ECL,B,8485,265,5897,0,0.00597400806281272,1512,0.003,0.26
XLP,B,8479,0,8479,0,0.0,2941,0.0,0.0
EQC,B,8466,100,7391,200,0.00676956404007582,1419,0.004,0.05
XLY,B,8464,0,6928,0,0.0,865,0.0,0.0
IWN,B,8459,0,5659,0,0.0,3600,0.0,0.0
SCWX,B,8458,0,7900,0,0.0,1654,0.0,0.0
LTM,S,8457,0,6257,0,0.0,1700,0.0,0.0
CFG,S,8446,800,300,7346,0.00481350669979964,100,0.001,0.01375
KERN,B,8429,270,4320,3077,0.0788091068301226,1450,0.005,0.06
QNST,B,8422,0,7737,0,0.0,1162,0.0,0.0
BCX,B,8413,0,8413,0,0.0,2400,0.0,0.0
BTO,B,8400,400,5100,1000,0.147874306839187,1300,0.0175,0.17
TECK,S,8400,179,0,8221,0.00130312132594828,8400,0.002,0.02
RBS,S,8400,0,8400,0,0.0,8000,0.0,0.0
NXR,B,8400,0,5400,0,0.0,4000,0.0,0.0
TRTN,B,8400,136,5324,440,0.0119570951292421,554,0.00563235294117647,0.0302941176470588
BCBP,B,8400,0,3400,0,0.0,2100,0.0,0.0
CWEB,B,8400,0,4700,0,0.0,4000,0.0,0.0
MINI,B,8393,0,4997,0,0.0,797,0.0,0.0
NEAR,B,8389,0,8189,0,0.0,2200,0.0,0.0
IPOB=,B,8381,0,7931,0,0.0,2081,0.0,0.0
BBDO,B,8366,0,6066,0,0.0,2200,0.0,0.0
VGK,B,8364,0,8364,0,0.0,3805,0.0,0.0
CONE,B,8359,16,6248,1084,0.000825423029302518,830,0.02,0.21
CNO,B,8353,100,7053,100,0.00375953983232452,2091,0.001,0.01
OOMA,B,8350,0,6750,0,0.0,450,0.0,0.0
PFS,B,8347,82,5083,255,0.0134683928001118,3524,0.002,0.03
UWM,S,8334,1905,6229,200,0.0915263457675356,2656,0.003,0.131578947368421
LMPX,B,8331,600,5321,800,0.446850393700787,2121,0.1,0.85
EBS,B,8325,379,3994,1855,0.0324855134220172,1167,0.022,0.795238711264142
SPKE,B,8309,0,6676,0,0.0,2061,0.0,0.0
PICO,B,8300,0,4800,0,0.0,3900,0.0,0.0
SBPH,B,8300,0,4500,0,0.0,2400,0.0,0.0
HRTX,B,8299,0,5999,0,0.0,2100,0.0,0.0
RF-B,B,8293,0,6193,0,0.0,2251,0.0,0.0
AGRO,B,8287,0,5987,0,0.0,1002,0.0,0.0
SLQT,B,8275,0,6175,0,0.0,900,0.0,0.0
FXC,B,8268,1625,3117,2826,0.827153331315373,5126,0.01148,0.06
WEN,S,8256,2285,0,5971,0.0636028953725501,70,0.002,0.02
IEMG,S,8256,7155,0,1101,0.0131305323868675,1330,0.011,0.11
RFP,B,8256,0,7400,0,0.0,3300,0.0,0.0
K,S,8248,2922,0,5131,0.102494425066528,443,0.007,0.138094358777423
FFA,B,8223,0,7223,0,0.0,800,0.0,0.0
GS-D,B,8222,0,5502,0,0.0,2100,0.0,0.0
CVV,B,8216,300,4516,0,0.6,1216,0.02,0.22
ORTX,B,8200,0,6600,0,0.0,1300,0.0,0.0
GVIP,B,8200,0,8200,0,0.0,900,0.0,0.0
AGNCN,B,8200,0,5800,0,0.0,1200,0.0,0.0
PBA,B,8192,461,6332,999,0.0403498093336392,1424,0.003,0.073287037037037
MYO,B,8183,0,4567,0,0.0,1296,0.0,0.0
VLT,B,8160,0,7700,0,0.0,900,0.0,0.0
CRM,S,8156,323,0,7633,0.00270809516802288,6134,0.004,0.13
WHLR,B,8135,0,6170,0,0.0,2100,0.0,0.0
IJS,B,8134,100,6929,100,0.0412031314379893,309,0.01,0.18
ADTN,B,8125,0,8125,0,0.0,1000,0.0,0.0
ARCT,B,8124,100,4455,300,0.0209951711106446,1031,0.02,0.24
PSJ,B,8110,0,7810,0,0.0,1610,0.0,0.0
WELL,B,8107,963,2541,2700,0.0258733444509153,542,0.006,0.170198571116619
TSCO,B,8104,0,3390,0,0.0,1590,0.0,0.0
CCM,B,8100,200,5800,0,0.0510204081632653,1000,0.01,0.18
SLYG,B,8100,0,3600,0,0.0,1600,0.0,0.0
IGD,B,8100,0,7200,0,0.0,3200,0.0,0.0
TFLO,B,8080,0,8080,0,0.0,1000,0.0,0.0
OXM,B,8058,152,3958,348,0.0528730047661874,900,0.011,0.11
SGMA,B,8054,0,5500,0,0.0,1493,0.0,0.0
AIMT,B,8054,75,5583,0,0.00930405656866394,1460,0.01,0.09
VLO,S,8023,1971,0,5658,0.0459872691364873,1780,0.00518421052631579,0.182709894332373
LAIX,B,8002,0,6302,0,0.0,200,0.0,0.0
GBX,B,8000,99,2500,0,0.0272877618522602,2400,0.04,0.07
MPAA,B,8000,104,3900,1196,0.0754716981132075,3700,0.001,0.0392307692307692
CHIX,B,8000,0,4400,0,0.0,4400,0.0,0.0
MDRR,B,8000,0,3500,0,0.0,3600,0.0,0.0
DOGZ,B,7993,0,7622,0,0.0,1043,0.0,0.0
RGA,B,7991,159,5171,333,0.00477448801873761,799,0.001,0.050377358490566
HPI,B,7976,200,6326,400,0.431034482758621,946,0.01,0.1
SHW,B,7967,80,2000,90,0.0108793858026759,841,0.013,2.28666666666667
KEYS,B,7966,1029,4450,1461,0.0331751573088308,1230,0.005,0.17514282014282
GIGM,B,7947,0,4847,0,0.0,800,0.0,0.0
SXC,B,7937,0,7737,0,0.0,3533,0.0,0.0
ALLY,S,7936,0,7336,0,0.0,1625,0.0,0.0
XLP,S,7931,0,7931,0,0.0,677,0.0,0.0
FPAY,B,7930,0,3600,0,0.0,3065,0.0,0.0
CAG,S,7921,2192,0,5116,0.0282379694779689,979,0.005,0.0539051248394518
BYFC,B,7919,0,6500,0,0.0,400,0.0,0.0
TLSA,B,7912,0,7000,0,0.0,1100,0.0,0.0
GLL,B,7908,4930,2978,0,2.09090909090909,5020,0.003,0.12
BWEN,B,7900,0,4000,0,0.0,2800,0.0,0.0
EVF,B,7900,0,6500,0,0.0,4400,0.0,0.0
FLDR,B,7899,0,6699,0,0.0,3600,0.0,0.0
ENB,S,7894,1045,0,6849,0.0131079484189314,7516,0.006,0.07
PRPL,B,7890,44,4780,36,0.00192518048567053,720,0.001,0.0225
PKO,B,7881,150,5469,162,0.169522486453908,1841,0.03,0.2
SOHOB,B,7859,100,3865,100,1.0,665,0.01,0.22
IHRT,B,7850,400,6350,100,0.0346242629942054,3500,0.1,0.63
TOUR,S,7850,0,4550,0,0.0,3600,0.0,0.0
CLX,B,7842,699,2967,1850,0.0216973315918588,405,0.00385185185185185,0.178376224424738
YOLO,B,7829,0,3254,0,0.0,2375,0.0,0.0
BIIB,B,7827,615,1902,1828,0.0473080281818496,951,0.002,0.334126984126984
CRHM,B,7825,400,1900,5025,0.15042291263496,2625,0.002,0.02
CAI,B,7823,0,4500,0,0.0,500,0.0,0.0
CHMA,B,7818,0,6503,0,0.0,2028,0.0,0.0
NBB,B,7815,0,5215,0,0.0,2200,0.0,0.0
CUBI,B,7805,200,3817,900,0.0457299108830145,3100,0.011,0.09
FHN,S,7800,200,1300,6300,0.00107592825710382,6800,0.001,0.01
ESSC,B,7800,0,5300,0,0.0,2800,0.0,0.0
AWF,B,7800,0,6100,0,0.0,2400,0.0,0.0
KL,S,7793,1016,1243,5433,0.0757970384799644,2249,0.006,0.202672413793103
LYFT,S,7743,919,2769,583,0.0111106672536117,1749,0.006,0.0303272251308901
RESI,B,7726,0,6826,0,0.0,3200,0.0,0.0
STT-D,B,7725,90,6440,0,0.0794351279788173,1741,0.01,0.06
ARYBU,B,7720,0,7020,0,0.0,700,0.0,0.0
AROC,B,7701,0,5701,0,0.0,2800,0.0,0.0
NEX,B,7700,0,5700,0,0.0,3900,0.0,0.0
ESML,B,7700,0,7700,0,0.0,4100,0.0,0.0
BDN,S,7700,800,1400,5500,0.0114033212173045,300,0.001,0.01
JEMD,B,7700,0,6500,0,0.0,1400,0.0,0.0
ACM,B,7694,0,5692,0,0.0,926,0.0,0.0
EXD,B,7658,30,5758,0,0.0909090909090909,2800,0.01,0.05
KTB,B,7650,650,4300,1400,0.0143855133765573,550,0.00363636363636364,0.154545454545455
PASS,B,7650,0,5050,0,0.0,4500,0.0,0.0
FGEN,B,7642,100,3978,0,0.00798212005108557,1720,0.01,0.04
TERP,B,7637,0,5955,0,0.0,2003,0.0,0.0
RUN,B,7628,0,5785,0,0.0,1866,0.0,0.0
TAP,B,7626,100,5175,351,0.00254524167069663,1556,0.001,0.03
YELP,B,7622,84,5222,116,0.00301778336626549,2625,0.001,0.01
MOD,B,7620,0,7520,0,0.0,2220,0.0,0.0
TS,B,7613,0,7513,0,0.0,913,0.0,0.0
BIP,S,7611,1000,0,6611,0.201992519633289,2873,0.005,0.245833333333333
ALL-H,B,7608,0,7208,0,0.0,1773,0.0,0.0
MVO,B,7604,500,3600,1300,0.446428571428571,1100,0.02,0.04
APTX,B,7600,0,6300,0,0.0,3600,0.0,0.0
UE,B,7600,79,2800,921,0.0047685157240297,1300,0.001,0.02
TFC-G,B,7600,0,6700,0,0.0,1600,0.0,0.0
AVDV,B,7600,500,3800,1400,0.769230769230769,1900,-0.01,0.06
PPSI,B,7600,0,3600,0,0.0,2900,0.0,0.0
MET-F,B,7596,0,7196,0,0.0,2100,0.0,0.0
CRTO,B,7585,0,5786,0,0.0,2020,0.0,0.0
AOS,B,7582,102,7380,0,0.00249785723031713,1600,0.001,0.0101960784313725
RNGR,B,7580,0,4200,0,0.0,3880,0.0,0.0
OMP,B,7566,100,6942,100,0.0157828282828283,470,0.01,0.1
MITK,B,7554,0,6058,0,0.0,1100,0.0,0.0
XLK,S,7545,0,6832,0,0.0,556,0.0,0.0
PFNX,B,7542,0,4879,0,0.0,396,0.0,0.0
GMED,B,7539,0,5546,0,0.0,1500,0.0,0.0
SNA,B,7521,45,5397,23,0.00691775557263643,1557,0.001,0.1
MS-L,B,7516,0,5500,0,0.0,3000,0.0,0.0
ISBC,B,7500,0,6400,0,0.0,2300,0.0,0.0
VGM,B,7500,0,5600,0,0.0,2300,0.0,0.0
VET,S,7500,400,0,7100,0.00621687570911239,7500,0.001,0.01
WEA,B,7500,300,5100,200,0.231124807395994,1300,0.02,0.19
SMMT,B,7499,0,4198,0,0.0,1635,0.0,0.0
NXTC,B,7485,700,1750,1540,0.0953331260812317,2695,0.086,0.5225
EUFN,B,7480,0,7480,0,0.0,3600,0.0,0.0
VIAV,B,7474,51,6974,49,0.00130361433464547,1390,0.001,0.01
PLG,S,7470,900,0,6570,0.265916349556111,5070,0.004,0.07
WYND,B,7470,205,4965,5,0.0153730783652043,2190,0.001,0.0209756097560976
UBX,B,7460,0,5660,0,0.0,960,0.0,0.0
HES,B,7442,1283,2987,1067,0.0211075282969202,897,0.001,0.0376461418550273
JOF,B,7400,0,5300,0,0.0,1100,0.0,0.0
MHLD,B,7400,0,4500,0,0.0,3200,0.0,0.0
CXE,B,7400,0,3600,0,0.0,1700,0.0,0.0
XCUR,S,7400,0,6300,0,0.0,1300,0.0,0.0
EMF,B,7400,0,4300,0,0.0,4000,0.0,0.0
JGH,B,7400,0,5300,0,0.0,2800,0.0,0.0
QUMU,B,7400,0,1900,0,0.0,1900,0.0,0.0
WRK,B,7386,755,3831,100,0.011462318576547,2636,0.001,0.0158278145695364
GMRE-A,B,7375,0,5875,0,0.0,3975,0.0,0.0
SEDG,B,7373,0,4851,0,0.0,1200,0.0,0.0
CPRX,B,7372,0,6272,0,0.0,2200,0.0,0.0
KREF,B,7360,0,6600,0,0.0,1700,0.0,0.0
BHLB,B,7350,574,5691,480,0.120740429112326,1810,0.001,0.0231881533101045
MYI,B,7350,0,4950,0,0.0,600,0.0,0.0
CRWD,S,7346,270,6954,122,0.00340607874386326,6346,0.016,0.49
VGT,B,7334,300,6070,22,0.0333333333333333,1171,0.008,0.05
FTEC,B,7330,0,6630,0,0.0,911,0.0,0.0
PFFL,B,7313,0,5813,0,0.0,2813,0.0,0.0
AVUS,B,7308,0,5708,0,0.0,4400,0.0,0.0
RCL,S,7307,507,4630,393,0.0016186480168098,797,0.0211666666666667,0.376666666666667
CRBP,S,7300,0,4000,0,0.0,3900,0.0,0.0
HTH,B,7300,100,2500,0,0.0139062717285496,900,0.001,0.03
APTS,B,7292,85,6665,4,0.00761648745519713,1938,0.001,0.01
PSNL,B,7292,263,4711,237,0.0329972560333682,1425,0.016,0.13
CI,B,7291,200,2692,500,0.00619290911905868,888,0.0055,0.12
CHRS,B,7276,0,6176,0,0.0,1000,0.0,0.0
EET,B,7271,1100,0,0,0.846153846153846,500,0.01,0.07
XHR,B,7221,0,5221,0,0.0,2825,0.0,0.0
FBND,B,7217,200,6460,0,0.0100928542591845,1322,0.01,0.02
MAT,B,7206,559,5147,500,0.00275252848546921,1797,0.001,0.01
VIST,B,7200,0,7200,0,0.0,1700,0.0,0.0
JHB,B,7200,0,4100,0,0.0,2000,0.0,0.0
AMH-H,B,7200,0,5000,0,0.0,2200,0.0,0.0
SHLL+,S,7200,0,7200,0,0.0,2000,0.0,0.0
AUPH,S,7200,200,0,2500,0.0127032520325203,1100,0.001,0.025
TDS,S,7200,100,100,7000,0.0156225589751601,7100,0.001,0.02
ATEC,B,7195,0,6195,0,0.0,1100,0.0,0.0
FISV,S,7187,1245,0,5036,0.0242383687013802,192,0.004,0.112533130306386
ESTC,B,7172,423,4001,688,0.0329824561403509,1073,0.001,0.0684869976359338
USHY,B,7164,0,7164,0,0.0,716,0.0,0.0
MIY,B,7161,0,4361,0,0.0,1200,0.0,0.0
BMEZ,B,7159,0,7059,0,0.0,1797,0.0,0.0
SPWH,B,7158,0,6002,0,0.0,2461,0.0,0.0
DJP,B,7156,0,7048,0,0.0,506,0.0,0.0
SJM,B,7156,133,3660,231,0.00790530909007053,1074,0.011,0.2
SCHH,B,7149,0,6996,0,0.0,3236,0.0,0.0
QLTA,B,7136,0,6134,0,0.0,2302,0.0,0.0
TROX,B,7135,0,5845,0,0.0,1335,0.0,0.0
MOGU,B,7135,0,5235,0,0.0,2400,0.0,0.0
IVR-A,B,7123,0,6051,0,0.0,900,0.0,0.0
GM,S,7122,1660,0,5462,0.00480180358214135,634,0.007,0.07
BOMN,B,7114,0,2594,0,0.0,2220,0.0,0.0
FLXN,B,7113,512,2700,3001,0.0641773714580525,525,0.002,0.0466175927561128
MDGS,B,7106,0,3700,0,0.0,3400,0.0,0.0
AGYS,B,7100,54,2000,4746,0.00645007166746297,6700,0.001,0.03
WPG-I,B,7100,0,400,0,0.0,3500,0.0,0.0
MDIA,B,7100,100,3900,0,0.24390243902439,1000,0.06,0.9
PBT,B,7100,0,4500,0,0.0,1700,0.0,0.0
GFL,B,7100,0,5200,0,0.0,2900,0.0,0.0
MTRN,B,7100,0,800,0,0.0,800,0.0,0.0
PSA-W,B,7085,0,4000,0,0.0,1700,0.0,0.0
FDX,S,7077,1302,0,5018,0.053240543584696,220,0.003,0.191379727631521
SEF,B,7076,0,6776,0,0.0,1829,0.0,0.0
RMTI,B,7050,0,7050,0,0.0,3100,0.0,0.0
CEIX,B,7050,0,5550,0,0.0,1100,0.0,0.0
MRSN,B,7041,230,4500,11,0.011636731596256,1500,0.00491304347826087,0.0259130434782609
BNR,B,7035,0,3000,0,0.0,1800,0.0,0.0
CAKE,S,7034,0,4920,0,0.0,620,0.0,0.0
XIN,B,7000,0,4600,0,0.0,1300,0.0,0.0
SPE-B,B,7000,0,6400,0,0.0,3200,0.0,0.0
MCI,B,7000,100,2900,500,0.769230769230769,2000,0.01,0.26
OMF,B,7000,0,5600,0,0.0,2500,0.0,0.0
EWS,B,6998,0,6998,0,0.0,2700,0.0,0.0
TSQ,B,6994,77,4418,0,0.0205607476635514,3199,0.01,0.07
BLDR,B,6994,0,4513,0,0.0,1000,0.0,0.0
DISCA,S,6991,1234,450,5307,0.00496781388008808,100,0.001,0.01
DWFI,B,6988,0,6530,0,0.0,551,0.0,0.0
SBBA,B,6986,200,6586,200,1.0,710,0.045,0.39
IBDN,B,6985,300,4085,0,0.135440180586907,3300,0.01,0.04
T-A,B,6980,200,4780,700,0.0946073793755913,2800,0.01,0.1
CODX,S,6979,150,0,6829,0.0163132137030995,6979,0.006,0.08
BOIL,B,6974,800,5257,700,0.0510518284319097,2904,0.002,0.103333333333333
ZUO,S,6966,200,0,6766,0.0339847068819031,166,0.001,0.01
PFG,S,6965,1761,0,5202,0.0967562296607359,1850,0.00436157337367625,0.0740608918497285
ATCO,B,6962,89,5262,11,0.0669172932330827,1600,0.01,0.04
CARA,B,6958,0,4064,0,0.0,2439,0.0,0.0
ANDE,B,6957,0,4969,0,0.0,500,0.0,0.0
DIV,B,6952,0,6852,0,0.0,1948,0.0,0.0
AVLR,B,6951,603,1251,481,0.0278753698224852,550,0.001,0.142587064676617
HSTO,B,6941,0,3441,0,0.0,2741,0.0,0.0
LCI,B,6918,124,2973,431,0.00871092377941693,1627,0.001,0.0180645161290323
BKCC,B,6900,0,4600,0,0.0,1300,0.0,0.0
AMCR,B,6900,0,6900,0,0.0,3300,0.0,0.0
MMIN,B,6900,0,6900,0,0.0,4600,0.0,0.0
TRI,S,6900,200,0,6700,0.0158151320050392,6900,0.002,0.08
SCD,B,6898,200,5514,84,0.111111111111111,1484,0.007,0.08
ENZ,B,6889,0,5000,0,0.0,3989,0.0,0.0
DYAI,S,6888,0,6488,0,0.0,400,0.0,0.0
NXE,S,6875,500,0,6375,0.0253459725249658,6875,0.001,0.01
GMRE,B,6873,173,3600,700,0.100538272191384,1451,0.002,0.0498039215686275
DLNG-B,B,6871,0,6171,0,0.0,2000,0.0,0.0
LULU,S,6857,439,400,2294,0.0136379497204242,750,0.005,0.461538461538462
DXPE,B,6845,270,3536,970,0.0653502681339522,2400,0.027,0.41
PFFD,B,6826,0,6726,0,0.0,4068,0.0,0.0
MERC,B,6820,20,6500,0,0.00112239744093383,600,0.001,0.01
XES,B,6818,0,6018,0,0.0,2000,0.0,0.0
PHYS,S,6810,610,2300,3300,0.0283055877992153,5100,0.00663636363636364,0.03
DVD,B,6800,0,3600,0,0.0,3300,0.0,0.0
APG,B,6800,0,6700,0,0.0,2200,0.0,0.0
IIM,B,6782,0,5482,0,0.0,2200,0.0,0.0
FNB,B,6774,36,4946,964,0.000683060109289617,1768,0.001,0.01
EURL,B,6750,0,5250,0,0.0,2200,0.0,0.0
BAB,B,6750,0,4965,0,0.0,1335,0.0,0.0
TALO,B,6748,0,3148,0,0.0,1400,0.0,0.0
APG,S,6743,0,6643,0,0.0,1000,0.0,0.0
ZGNX,B,6743,100,5150,400,0.017683465959328,1048,0.01,0.04
JPI,B,6741,0,3241,0,0.0,1200,0.0,0.0
KKR,B,6724,0,6524,0,0.0,850,0.0,0.0
CDLX,B,6711,200,2470,300,0.0340541460922867,958,0.002,0.42
GRIN,B,6708,0,4900,0,0.0,1954,0.0,0.0
EXPD,B,6702,0,4702,0,0.0,800,0.0,0.0
SBLK,B,6700,0,4900,0,0.0,2800,0.0,0.0
HYI,B,6700,0,5700,0,0.0,1900,0.0,0.0
GLOP-C,B,6700,300,6400,0,0.166574125485841,1000,0.05,0.43
FSI,B,6700,0,5000,0,0.0,1900,0.0,0.0
IRR,B,6700,0,4100,0,0.0,3200,0.0,0.0
CDAY,B,6694,255,3796,845,0.00779880787304622,998,0.011,0.0785714285714286
AUTL,B,6691,100,3991,0,0.0171262202431923,2600,0.01,0.07
CROX,B,6683,575,2632,1977,0.0373444966042609,931,0.003,0.156
RBBN,B,6670,0,3985,0,0.0,985,0.0,0.0
NJR,B,6659,136,3226,997,0.0280901715881542,1400,0.002,0.0661904761904762
SCZ,B,6658,0,6489,0,0.0,1630,0.0,0.0
BRX,S,6655,100,0,6555,0.000850614994641126,6655,0.001,0.01
CHAU,B,6645,0,5645,0,0.0,2545,0.0,0.0
ACWX,S,6625,0,6625,0,0.0,4300,0.0,0.0
UGL,S,6614,1200,5414,0,0.152168399695663,2879,0.01,0.06
NEON,B,6608,0,4280,0,0.0,1100,0.0,0.0
NYF,B,6600,200,4700,1700,0.192307692307692,2300,0.0075,0.1
ASIX,B,6600,0,200,0,0.0,3300,0.0,0.0
ICCC,B,6600,0,4700,0,0.0,2000,0.0,0.0
GGB,S,6600,0,5700,0,0.0,2400,0.0,0.0
PT,B,6600,0,5700,0,0.0,900,0.0,0.0
CCC,B,6600,0,3600,0,0.0,1500,0.0,0.0
MEN,B,6600,0,5800,0,0.0,2200,0.0,0.0
PLX,B,6600,0,5700,0,0.0,4700,0.0,0.0
KTF,B,6600,200,1300,5100,0.657894736842105,5800,0.004,0.06
HIL,B,6597,0,5697,0,0.0,1997,0.0,0.0
PGF,B,6575,0,5875,0,0.0,1400,0.0,0.0
EFG,B,6575,0,4433,0,0.0,1687,0.0,0.0
ESTC,S,6574,1194,100,3137,0.048702505956562,287,0.00544444444444444,0.17376493256262
ALTG+,B,6550,0,6250,0,0.0,3850,0.0,0.0
NVST,B,6531,0,4646,0,0.0,2385,0.0,0.0
NKLAW,S,6524,0,0,0,0.0,1581,0.0,0.0
UUUU,S,6517,953,0,5564,0.0363025455692693,6299,0.003,0.03
SRVR,B,6507,0,5507,0,0.0,1200,0.0,0.0
PDT,B,6507,100,5452,55,0.0785545954438335,2072,0.01,0.06
BCRX,S,6501,101,0,4900,0.00115787180868748,850,0.001,0.01
PNC-P,B,6501,0,6401,0,0.0,1600,0.0,0.0
AER,B,6500,0,5500,0,0.0,1200,0.0,0.0
MRNA,S,6500,275,200,6025,0.00190653692815192,300,0.011,0.11
UEC,B,6500,0,6400,0,0.0,2500,0.0,0.0
EQH,B,6500,300,5900,200,0.00933067927345111,1500,0.001,0.01
IMMP,B,6500,0,3500,0,0.0,2100,0.0,0.0
SRT,B,6500,0,3700,0,0.0,1500,0.0,0.0
CGBD,B,6500,0,6000,0,0.0,1600,0.0,0.0
HIO,B,6500,0,5500,0,0.0,2800,0.0,0.0
CIT,S,6499,1200,300,4699,0.0462927243268266,400,0.001,0.0183333333333333
FCT,B,6460,0,6360,0,0.0,1200,0.0,0.0
RDVY,B,6458,0,5158,0,0.0,2197,0.0,0.0
SLP,B,6449,0,200,0,0.0,825,0.0,0.0
JMBS,B,6441,100,6271,70,1.0,670,0.01,0.09
BBX,B,6440,0,6340,0,0.0,1700,0.0,0.0
H,S,6431,200,0,5900,0.00543744222717634,430,0.001,0.03
SA,S,6414,400,0,6014,0.151579833471154,5314,0.003,0.045
BSCN,B,6409,387,5109,0,0.0546532975568423,1945,0.02,0.05
IHTA,B,6400,0,3900,0,0.0,1800,0.0,0.0
GARS,B,6400,0,4900,0,0.0,1600,0.0,0.0
ERJ,S,6400,0,6000,0,0.0,2400,0.0,0.0
GIFI,B,6400,0,2300,0,0.0,2100,0.0,0.0
BKR,B,6400,0,5900,0,0.0,1500,0.0,0.0
CBH,B,6400,0,3100,0,0.0,1600,0.0,0.0
ACN,B,6377,627,3114,1070,0.0214784183140758,911,0.012,0.278972348205575
NVCR,B,6376,345,2739,1451,0.0173469879365277,1600,0.00667429193899782,0.254308884047446
SAFE,B,6365,400,2899,2366,0.102879350883471,1600,0.031,0.56
AXS-E,B,6359,0,6059,0,0.0,2285,0.0,0.0
IVR-B,B,6354,202,5354,98,0.287749287749288,1256,0.0199009900990099,0.54
ATH-A,B,6352,0,6252,0,0.0,1400,0.0,0.0
SPEM,B,6350,0,6350,0,0.0,800,0.0,0.0
CYCN,B,6350,0,4400,0,0.0,2050,0.0,0.0
IUSV,B,6338,0,5938,0,0.0,4680,0.0,0.0
WFC-X,B,6330,0,4053,0,0.0,822,0.0,0.0
BJAN,B,6325,0,5255,0,0.0,2895,0.0,0.0
HTHT,B,6325,0,4225,0,0.0,525,0.0,0.0
AXS,B,6321,31,5252,38,0.0037593984962406,1053,0.001,0.02
WELL,S,6319,1721,0,4197,0.0357030295967141,84,0.003,0.0952490550618041
QVCC,B,6306,0,5066,0,0.0,1666,0.0,0.0
LINC,B,6300,185,5600,15,0.0454768928220256,3100,0.01,0.05
STG,B,6300,0,3300,0,0.0,3300,0.0,0.0
NMM,B,6275,0,2075,0,0.0,1200,0.0,0.0
RF-A,B,6275,0,5234,0,0.0,852,0.0,0.0
TDIV,B,6271,0,6271,0,0.0,1053,0.0,0.0
NLY,S,6270,115,5855,0,0.000171468732164187,815,0.002,0.02
FORM,B,6261,200,4261,0,0.0174626735353183,1570,0.0055,0.04
EE,B,6260,523,2288,2349,0.0317108615017506,1166,0.003,0.0445333056363385
BEAT,B,6253,115,700,2174,0.0331448700202542,3264,0.011,0.23
GAM-B,B,6236,200,5736,100,0.218579234972678,200,0.02,1.17
SNV-E,B,6235,0,5435,0,0.0,1700,0.0,0.0
HFC,B,6234,54,4741,0,0.00206722303039584,1772,0.001,0.0201851851851852
RILYN,B,6225,0,5025,0,0.0,2000,0.0,0.0
CWB,B,6223,0,5923,0,0.0,800,0.0,0.0
MNR,B,6215,0,5655,0,0.0,396,0.0,0.0
MTCH,B,6202,0,3766,0,0.0,600,0.0,0.0
BDRY,B,6200,400,3700,500,0.159405905655588,1300,0.03,0.12
DLY,B,6200,0,4300,0,0.0,1500,0.0,0.0
ODP,S,6200,200,0,6000,0.000776620613064312,200,0.001,0.01
TME,B,6200,0,6200,0,0.0,900,0.0,0.0
PAI,B,6200,0,5500,0,0.0,1200,0.0,0.0
BANC-D,B,6200,0,4800,0,0.0,1600,0.0,0.0
CYCC,B,6190,0,2955,0,0.0,2158,0.0,0.0
