symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XOP,S,170686,6169,133189,20294,0.00564817127234026,10847,0.013,0.09
COP,B,170495,15291,43729,76173,0.162566398341476,5504,0.0151953275320507,0.206546809716481
JNJ,B,170426,21069,72237,31133,0.15288048921354,978,0.0179391572700985,0.28441868695135
ONCE,B,169926,6926,76935,4545,0.15153935174053,1275,0.089987374844065,1.01370938194556
QNST,B,169338,3603,120381,9995,0.158606505241473,1242,0.0178126385809313,0.171246177370031
ARLP,B,169256,10084,84109,52936,0.45073566806838,11991,0.0673403847887691,0.601666666666667
SSLJ,B,169025,4833,109975,15079,1.23349503483001,3030,0.003,0.152977777777778
CLM,B,168968,8738,109740,10893,1.30353281970847,3111,0.0108790609483969,0.17253164556962
GLBS,B,168453,7214,63717,53422,2.24466053118486,5834,0.00442985632176883,0.0520046898815136
CYHHZ,S,168434,0,105995,0,0.0,7534,0.0,0.0
SRRA,S,167836,1400,45519,120917,0.115018074268814,900,0.00228571428571429,0.035
HAL,B,167747,20918,36347,78732,0.0641200342921702,1785,0.0160221277008156,0.168872604284104
ARRY,B,167107,5616,108131,9446,0.0898050771955834,2560,0.0145154017487903,0.23131752626568
SREV,B,166955,3619,92117,54177,0.32724091770129,6463,0.00563333333333333,0.117166666666667
ROST,B,166603,23281,47516,47802,0.21167803580477,1483,0.0205695575705497,0.342257117776506
DF,B,166307,11515,99335,8053,0.0660817552358971,4240,0.00486439643504316,0.1
WDC,B,166278,22705,61919,34503,0.248576406693682,1722,0.026002957992673,0.267217483644632
STM,S,165881,13676,82230,45572,0.112671369530791,7152,0.0072560455465505,0.12
CGC,S,165828,11972,43772,88331,0.439459604465864,1250,0.0105654485049834,0.353525543590922
HPE,B,165155,7578,20821,113905,0.00999137381451362,2507,0.0152012210243005,0.11
VEON,S,164899,6500,107698,50701,0.0424624165012564,57201,0.002,0.02
MAXR,B,164514,12517,52718,35121,0.537307911021948,2149,0.074572780888704,0.944619697336603
EA,B,164462,30558,34954,36233,0.298613928463401,1393,0.0616348522948668,0.784740938450609
RVT,B,163817,1998,110382,524,0.898888017363194,2055,0.0,0.17330440330972
MFA,B,163734,5215,94388,33678,0.0136039327619354,2476,0.0202716654527389,0.08
SCHX,B,163241,2468,39796,1820,0.110911078516111,781,0.057248322147651,0.128322147651007
ARC,B,161508,4787,75459,51582,0.661220314512782,3481,0.002,0.11
CPB,B,161273,6555,83249,23739,0.0335488614022601,1673,0.00671966182872303,0.0859363769852411
RIG,S,161118,15692,8225,137201,0.0168691842240645,25892,0.012,0.12
SINA,B,161092,21118,31222,65486,0.536769148315452,1960,0.06042282895016,0.734208660780475
DRIP,S,160605,11719,128746,15018,0.0350117364604962,16332,0.0169761904761905,0.126285714285714
EXG,B,160516,6033,102893,5212,0.414884514962401,4163,0.010112289505334,0.11
LVS,S,160215,17423,3300,133004,0.196438722910566,5703,0.017,0.217433967302711
WSM,B,160023,11141,63052,16855,0.132405684766086,1616,0.0445996640547337,0.625536531075517
HMNY,S,159753,8153,24500,126600,0.00584482120045944,2400,0.002,0.00760070509088557
NMM,B,159495,11373,96579,24042,1.27236397919569,18429,0.0107189358309309,0.13
ARCI,B,159174,6262,83622,14015,1.66078117222897,5260,0.0024919730709477,0.09665435007768
FDC,S,158983,16256,4572,133385,0.0287635566483814,6330,0.0104187942383431,0.12
WFC,S,157926,28972,103,125541,0.0352046512976235,1390,0.0163125,0.163472222222222
NAK,B,157799,4475,106522,4912,0.406148974876457,2916,0.00123054187192118,0.0383796428149024
NTG,B,157365,2093,114097,785,0.294521200221455,3536,0.011,0.101736111111111
CEN,B,157203,1671,105679,6349,0.816141147486691,6145,0.00584795321637427,0.112514619883041
IEFA,B,157064,7116,69825,10698,0.014389997017574,1397,0.0273713618590284,0.15
LOW,B,156849,22506,57367,20089,0.192625581881925,1339,0.0208013795214425,0.316416806196014
ENB,B,156670,25068,45614,48724,0.115668556622826,1863,0.0225663618311218,0.155784969864151
TMF,B,155988,1251,122898,8300,0.0656980363844532,3234,0.002,0.03
AMR,B,155663,11461,94278,14152,0.084681490730675,3593,0.00696521498547481,0.109378026467199
ABT,B,155367,23803,53398,42518,0.172764285585729,1860,0.0149564305695664,0.160387512501246
HPR,B,154961,4283,112509,5290,0.0339072617611198,3065,0.00787307472735726,0.110095785440613
SPLK,B,154714,7522,71124,3934,0.137089053884406,1540,0.0924495929295202,0.939370679163724
BRK.B,S,154228,27004,26973,59879,0.337324903311534,2303,0.0407463948851291,0.636538789741488
CASA,B,154047,26106,79919,7446,0.442713515549682,3602,0.039777604333234,0.336204771050309
OBLN,B,153704,6097,95824,9490,2.18643917410329,1311,0.0261367011381909,0.529355865939402
GER,B,153702,2836,125148,872,0.657807014504248,9656,0.0120833333333333,0.07
NNA,B,153671,3117,113946,367,1.60187669163833,4273,0.00160474308300395,0.0325933333333333
CMI,B,153503,17744,52539,26944,0.375064650873922,1419,0.104399246077774,0.964144915496543
GBR,B,153502,18102,60764,48179,3.82928041783793,3096,0.0111314781613878,0.484547297088573
THM,B,153499,2900,113220,1691,3.34848484848485,5869,0.004,0.0623
BTE,B,153165,8701,91450,22119,0.033849119448894,7407,0.000757575757575758,0.1
ELGX,B,153092,7651,84066,29031,0.140789098239057,9441,0.00381549752278233,0.0616606302064469
KIQ,B,152972,4335,109199,6866,0.400277008310249,800,0.000238523644752018,0.0160482814302191
QTRH,B,152646,17661,71003,30033,0.157757431530242,3363,0.0025017090550953,0.0611007473495163
KTOS,B,152637,24458,24382,86799,0.554198730499687,3629,0.0105083843565112,0.139221278304846
MET,B,152532,13667,48240,69495,0.0474216623366762,1808,0.011855566856411,0.140263537106809
VNOM,B,152387,10460,68930,7078,0.371812601058656,1866,0.0845215031266729,0.884860225303143
LLNW,B,152338,11870,81328,34238,0.407930449682701,10376,0.00723603003066092,0.09
BBY,B,152164,18937,45375,48907,0.192754713180744,1658,0.0281733147223275,0.334253857523638
RIBT,B,151719,7789,76517,30132,2.29371654220785,2788,0.0256578947368421,0.217889337310345
XSPA,B,151643,10155,89597,8853,2.85344767385114,2997,0.0080001396579754,0.0470903470907043
FTNT,B,151268,12565,67743,22656,0.247578173095557,1556,0.0742705160145367,0.588244750271387
GEN,B,150830,8132,53498,62533,0.940925252663028,10612,0.0080320197044335,0.0835714285714286
CTRV,B,150189,7542,95126,19357,3.07476158131643,3556,0.00486147186147186,0.126069739885082
NTES,B,149428,6802,75576,4041,0.175005622715967,1213,0.143458715261744,1.87270157522358
SO,B,149229,15111,63561,32534,0.0488405230372784,2239,0.0113637952370341,0.114225043347988
GORO,B,148817,9003,88345,27404,0.356623811562894,2195,0.0165610744208856,0.142824819583479
TWI,B,148776,31466,61421,22232,0.385249701037826,1487,0.00303102695303588,0.0853801779487012
VREX,B,148692,14358,42539,48328,0.303552674202292,747,0.0179205210313729,0.229978103644588
BBF,B,148637,1300,94785,13770,2.02527391217735,7286,0.0266666666666667,0.276666666666667
SAEX,B,148607,5599,96862,3734,1.61337000661143,1669,0.00479590710782893,0.0573179200516988
URBN,B,148245,11269,55653,29477,0.0954013929502925,2273,0.0117183770443444,0.281531389167997
HLTH,B,147893,10480,87838,19745,1.51593531772009,3732,0.026453278547509,0.16175027261561
NKE,B,147855,29605,19166,76181,0.212552524579018,1052,0.0151646825214422,0.170297425201005
VXUS,B,147668,3338,97127,1785,0.229528998545272,1365,0.00402843873631099,0.0990588806007548
ZN,B,146846,10041,93861,17452,0.949407361551728,3183,0.00950593402981963,0.224454056229238
BAC-K,B,146773,7839,89314,1118,1.57394140806293,1974,0.00138760407030527,0.163710939000192
EAF,B,146304,19482,63285,30157,0.237916183890851,2059,0.0136018054841998,0.4991332185135
BBOX,B,146247,4194,97312,6075,1.05738499181348,7996,0.02125,0.145952380952381
UGLD,B,146116,7059,82200,11461,0.101470238042355,8597,0.0023269042170644,0.03
SPN,B,146019,5666,79005,34847,0.0240291907632094,23945,0.00214027222878159,0.09
GOOS,B,145923,14061,21162,69079,0.563573303042253,1911,0.0785826517604381,1.03145564150517
FAX,S,145871,2338,112144,100,0.112782268717664,6235,0.00386363636363636,0.09
WDC,S,145753,18645,1355,124193,0.179826456246416,1487,0.016,0.313964434929186
MO,S,145470,40250,1000,103911,0.150585707180878,1381,0.0180314680124685,0.185897678656176
SPXL,S,145284,16167,100082,26140,0.258963008471729,14224,0.011,0.149368198509435
FAZ,B,145234,7127,77296,2137,0.102501145000581,4236,0.0362163026105487,0.1
FXI,B,144943,3401,120719,99,0.0023793383124893,4961,0.0202751617807679,0.08
SGMO,B,144942,17979,71874,26115,0.094991344561921,2904,0.0424741449187619,0.707630633519003
ZTS,B,144706,20769,57028,36563,0.241129923361905,1412,0.0279271935526481,0.33166901382124
MTSL,B,144545,22010,54119,48896,1.97554231825901,6649,0.00496629650194336,0.166036091060522
SHAK,B,144257,3870,78842,3136,0.122601268149707,1794,0.0298948074480477,0.373754117290366
ON,B,144210,9906,88671,10420,0.0236390781212878,2602,0.0059263878673138,0.117891174292987
XRAY,B,144103,15891,51542,47033,0.154784190390387,2078,0.00945508750161262,0.188544799120067
BAC+B,B,144092,4950,109942,43,0.572280535888391,5162,0.005,0.097
OVAS,B,144061,3500,85142,8200,0.664495324850816,5019,0.003,0.0549818181818182
PFIE,B,143779,6198,47506,75677,0.726209813425645,2639,0.0068,0.10161394448031
PM,B,143746,11893,52176,49423,0.103612128859709,1563,0.0143039978509871,0.300243300407218
BB,S,143651,9595,22442,111614,0.0560636417941688,24584,0.012,0.12
DISCA,B,143606,10965,73716,15873,0.05198493749147,2107,0.00926636894151453,0.11902989987285
PTGX,B,142857,8543,70331,11435,0.162010823309224,3400,0.0387075077442341,0.322311275284787
BURL,B,142760,2805,74990,7783,0.0957067989812196,2912,0.0998233178507,1.47601747729535
UEC,B,142319,9297,88759,20369,0.236125364093359,9437,0.0127739017076576,0.13
LABD,S,142243,12727,115115,13365,0.300663863617138,5694,0.009,0.296095971540466
LABU,B,142217,15790,52813,9825,0.821904342339902,1850,0.208705839496684,2.30514298520192
CLNE,B,142207,4318,103058,3507,0.0627248976189318,11791,0.00641449319526999,0.0905794701986755
APDN,B,142200,2536,66605,49725,2.95413554370682,10493,0.001,0.199831081081081
FLKS,B,142190,4405,71930,22100,0.403394083240375,2390,0.00197240473061761,0.0290098554533509
YRCW,B,142167,27795,62579,21356,1.14895224828332,2793,0.0142989300094017,0.184490101981819
GSS,B,141812,4365,97756,1522,0.0731325740154482,6428,0.000939601028162718,0.0111517261497804
PDCO,B,140913,6329,86707,7988,0.090476847907365,2639,0.015179328281531,0.237495321272614
VMW,B,140830,6322,52623,12823,0.190427152433746,1360,0.0958263957531568,0.94305310226044
WPRT,B,140477,6101,54804,61628,0.570874107140185,8149,0.00625454545454545,0.114563154359765
ODP,B,140298,10924,60104,42982,0.0215079483050718,10097,0.0073518716187119,0.120021701388889
PVG,S,140208,6609,79830,34323,0.0467434472652607,8091,0.00958074204946997,0.127985865724382
SRTY,B,140080,3291,107057,21000,0.267829653304615,7285,0.003,0.04
FTK,B,139851,5678,77874,28907,0.227519675969542,7555,0.00779466544254818,0.1
NRO,B,139724,3774,98589,9346,1.0281836998284,4219,0.0,0.113150442477876
SYY,S,139463,16186,64190,21382,0.193249217556565,1447,0.01816391936856,0.238509887091468
BMY,B,139021,12275,40757,70746,0.0760095880414481,1930,0.0173344902727807,0.15000542888165
CAH,B,137878,18810,45168,42369,0.204320057931981,1590,-0.00635302333769305,0.220196585161934
PETQ,S,137754,17613,45458,10595,0.289713373369878,1800,0.0619211262801716,0.567105919313739
PG,S,137732,5118,38870,93744,0.0203723643112116,24772,0.017,0.17
WSM,S,137712,12775,59127,7123,0.108605039158546,400,0.00967377896107707,0.109645440040991
HAL,S,137500,17247,4483,114670,0.0478355842721196,3515,0.0142928257686676,0.142489657568259
TTWO,B,137393,11492,53290,8857,0.211855650375127,1765,0.0807946250966742,0.896561811005498
MA,B,136468,20351,21306,45702,0.194420217753463,760,0.0623102104751646,0.803818777894931
DGRO,B,136232,1540,56818,682,0.140806556842817,1778,0.008079950799508,0.06
DDD,S,136095,16786,59940,33250,0.180022650359986,5007,0.0410512032770097,0.265688893607289
RSYS,B,136068,9399,20263,101042,1.24269625060773,13391,0.016,0.0922448979591837
ECR,B,135909,6224,86636,13463,0.104952476126241,4697,0.0201133851295607,0.11
NLNK,B,135889,4954,34893,80576,0.741836168668007,72823,0.00582565076825651,0.129132420091324
INNT,B,135378,17638,50545,28913,2.23595012092668,1761,0.0490180427830854,0.533121374971495
VOO,B,134983,3899,87320,5530,0.0650086311499341,318,0.0143448141385263,0.216552030992898
ISR,B,134880,3105,95156,4551,1.56864932133024,3934,0.006,0.0544
ZG,B,134735,20552,27060,42392,0.378750810328221,1211,0.0348037481314127,0.434958998068006
RVLT,B,134451,5346,76835,15917,0.958702893475727,2044,0.0228475177304965,0.352499348082685
SCHW,S,134273,9557,2136,122521,0.0457449809769983,4132,0.0101907016788635,0.103075764098149
SYMC,S,134211,28778,1116,103485,0.0307307267819694,1051,0.008,0.08014440433213
ANET,B,134205,6488,14296,13803,0.258411533194904,1358,0.1762509220903,3.07472435162805
TGT,S,134119,20787,23291,63784,0.129546825658532,2257,0.0157836678662874,0.264298783277882
HSGX,B,133846,4021,64522,31349,1.95602162068999,18404,0.00366666666666667,0.113333333333333
LAC,B,133547,7218,58272,52372,2.85023823121089,37285,0.00514041514041514,0.271778392986619
LL,B,133363,19155,70242,15247,0.337447082021564,1995,0.00688724252648855,0.204198945447651
XOP,B,133357,2170,58537,41594,0.00195468747210694,2287,0.027,0.1
DIA,B,133258,8106,48420,36727,0.0938962137582734,1382,0.0132047633735922,0.247260448368063
AABA,B,133158,6933,71186,6393,0.0220246711507872,1818,0.0107196283190307,0.22403111087818
LOW,S,133076,21655,43053,21538,0.0596136462026702,718,0.0109030980886224,0.132692719548754
GILD,B,132832,18864,51187,34187,0.149907608392569,1701,0.0152521851841319,0.202004425144162
AA,B,132673,7176,69440,14329,0.0648800982929795,2199,0.0151853485069211,0.218926434277361
PSQ,B,132621,9600,87669,23400,0.10050286464452,6951,0.004,0.04
MDT,S,132358,21019,38871,31013,0.118485397002992,941,0.0131445853554287,0.149661103697187
SB,B,132053,1498,89040,8708,0.198666781710428,11416,0.00375,0.09
GALT,B,131691,11257,57930,23857,0.811502704024496,3040,0.0243363564680237,0.430244187856987
DVN,B,131685,8535,41620,49676,0.0221387146896338,3216,0.00773903772050284,0.136074674674532
HUSA,B,131406,1408,90793,300,0.812584443157692,3559,0.00199206349206349,0.0100777777777778
PSTG,S,130474,6973,58730,33157,0.0504732590396034,15084,0.00384265603914959,0.0771962047582292
YEXT,B,130345,5943,71087,3094,0.414686741349934,1723,0.0369392507867514,0.521069599170893
NEM,B,130232,13507,36135,62991,0.0336317614494908,3407,0.00840170241607105,0.157179289357507
OXY,B,130213,18075,43161,33453,0.112252415610351,1590,0.016628326909918,0.245523498812663
SCO,B,130139,69,67029,0,0.00325666718116098,4233,0.002,0.02
MAR,B,130090,15726,54464,34819,0.250403508148951,1825,0.0191782220442931,0.371141795810489
ETV,B,130076,3165,93638,2091,1.00029472226216,2325,-0.00693396226415094,0.132809224318658
WPG,B,130075,7479,79680,11170,0.0676350038690944,5353,0.0108609345538941,0.14
HOV,B,129891,4796,92953,12893,0.146868412061817,7769,0.00187984496124031,0.06
PGNX,B,129857,14090,57134,30583,0.23099692037548,3695,0.00962857514266963,0.155126343661297
COTY,B,129757,11200,63805,9474,0.011659082245413,5512,0.00949714784809385,0.142470620711413
GOL,B,129738,3822,92404,6523,0.099096518132745,2709,0.0075,0.08
RAD,S,129655,39233,62052,28370,0.0242039280987722,14367,0.00866666666666667,0.06
KMI,B,129514,11788,46453,47381,0.010529431703253,2591,0.0242134371675744,0.143279019466474
CVRS,B,128946,7198,80428,13642,0.165683357117927,3780,0.00345044729972745,0.083469566556453
STWD,B,128662,13391,61927,11469,0.0794203732044235,2233,0.0131874016712596,0.156880510793554
ADBE,B,128418,8337,19729,29718,0.158412802340161,898,0.0865636619022657,1.13691437068869
TRNC,B,128373,7802,58125,31003,0.462528025047259,2966,0.0124124885393042,0.237454004407341
GGN,B,128367,8834,79124,15258,0.882726636718223,5666,0.00794858551668834,0.15
PACB,B,128286,4181,75786,14289,0.132394947029202,3363,0.00931515149262572,0.178468013468013
UGAZ,B,127830,22235,62777,4115,0.629981680188908,2295,0.0120495387872717,0.700865221543285
EDIT,B,127608,6393,61844,13076,0.496641929609356,2421,0.138361366449545,1.06583444815032
TRTX,B,127304,16158,43270,44985,0.520400529346909,13170,0.0108299619677212,0.0952952721163823
TPVG,B,127163,8602,71303,11210,1.21005494845715,1818,0.0164528926994675,0.267525954708308
XOM,S,126985,26027,1250,98577,0.107307496649522,2379,0.0172028985507246,0.17
TBC,B,126467,400,89881,0,0.179493714091148,2572,0.0,0.02
CRZO,B,126302,13931,65141,7978,0.212139474996293,2198,0.0316077828758867,0.368777630145309
CLRB,B,125971,2300,74109,10450,1.39180249368411,4182,0.004,0.12
SKY,B,125778,16450,40960,48018,0.955845230742674,4213,0.0257015650407662,0.724113863527825
FAX,B,125636,9252,73616,19222,0.332568483613275,16395,0.00150217735550277,0.05
VFC,B,125545,12037,56558,23477,0.120659860060259,906,0.00971046721687193,0.190798361590592
KEY,B,125514,8939,30367,68044,0.0108191660809855,3526,0.0157281916090556,0.16
SUPV,B,125322,11160,62468,13998,0.167037236976734,2345,0.0319811810963454,0.446369022026432
CPE,B,125145,10174,62606,25336,0.0214347659562225,4454,0.0135241565442474,0.13
OMI,B,124977,6116,75069,2006,0.219860834028877,2496,0.0108587063828028,0.291147590260239
OXBR,B,124788,15998,67831,21024,0.642245156345788,839,0.104226110813705,0.35321199143469
QCOM,B,124139,14865,32155,55957,0.0740078910404954,1407,0.0178194744354285,0.194725204709863
TRTN,B,123849,6893,62409,2652,0.655468369341053,1710,0.109532338194335,0.836150884718428
OIH,B,123521,2361,47313,31996,0.00501060003635124,4322,0.0308231511254019,0.07
SCHG,B,123518,213,23358,698,0.0868090570866296,706,0.02,0.11
YTRA,B,123372,1200,86387,17968,0.0434648206912513,3879,0.00225,0.10625
SAIL,B,123343,11116,53468,13132,0.424362835963636,1816,0.0735774713425248,0.715739925527335
SPXS,S,123314,7912,99498,4960,0.0804349413696422,11856,0.006,0.06
PCG,B,123233,4891,80867,17349,0.0346417120837323,18638,0.00980168148123573,0.17127861973343
WMB,B,123025,13574,42566,43074,0.012876206744421,2402,0.00770530445011673,0.14
GIS,B,122987,18763,41768,27184,0.130097867030999,1846,0.0236776590629937,0.200475059631853
AKBA,B,122936,7552,68883,17892,0.429067651770304,2516,0.0080250285209487,0.221862383446074
PIR,B,122887,8269,20980,77301,0.213540539130894,5079,0.00923483633509303,0.110398009950249
GLD,B,122568,8025,66787,9864,0.026912240992685,1036,0.0128084461592108,0.15965604231656
ONVO,B,122523,3800,43341,62929,0.200012885162501,34661,0.00276923076923077,0.04
BAS,B,122402,2800,72548,14987,0.115241871763583,1625,0.0209393939393939,0.201818181818182
UA,B,122121,6628,62963,20175,0.061207478356993,1934,0.00596186587139779,0.152666666666667
BJ,B,121801,4242,61560,1059,0.166836292704035,1948,0.00489558621549868,0.409051107521897
TMDI,B,121790,10821,60726,15780,3.10162314113473,4100,0.11836189077059,0.754593242461744
CTRL,B,121640,8193,56556,3786,0.574286091503349,1334,0.0331482568269703,0.534406414251374
DE,B,121602,22794,26118,25155,0.286458009090586,891,0.0535527829698466,0.816113441532899
KL,B,121541,7756,53414,25131,0.230547000187494,2493,0.00956834828878173,0.336978159965111
GLUU,B,121510,10949,66524,13092,0.0717725429519047,2407,0.00938649621032434,0.197015488005502
EFA,B,121377,10143,47880,32007,0.00452089411446852,1567,0.0228166727705548,0.13
THC,B,121094,1737,86078,10937,0.0283488063806729,2841,0.00812481085378677,0.128196635120925
NYCB,B,120982,10619,54465,12023,0.0315160242462662,2900,0.0163221430239705,0.1
TJX,B,120616,12125,58892,11205,0.100946529954372,1311,0.0387297435120532,0.347037145001894
FANG,B,120612,9061,55951,6706,0.0895989358226128,1699,0.0785075559380553,1.17134590961025
KOOL,B,120433,6993,66743,7282,2.65916167081319,8552,0.00494831673779042,0.0286
BLRX,B,120144,1436,70351,8516,1.46428571428571,2278,0.001,0.0342583333333333
NVG,B,120081,2408,82144,1602,0.54289664863316,4442,0.005,0.09
SLB,S,120006,19821,300,92560,0.159770900688551,2565,0.017,0.194006731340568
ITUS,B,119882,7120,71214,13068,2.15254380027859,2278,0.0149267296432412,0.237507792299099
XLU,B,119783,2667,44585,43072,0.00207490320904325,3174,0.0139247787610619,0.08
BPY,B,119654,4440,79034,1952,0.0745813231275781,1956,0.00150273799494524,0.188276068823668
RF,B,119545,4878,69726,28369,0.00292363360214736,2481,0.0256729000621116,0.156666666666667
FCEL,B,119381,13911,65361,19389,0.480133053316217,14635,0.00713308019641735,0.12
EEP,B,119174,4061,56064,39837,0.0527165425505703,11828,0.0325833333333333,0.109412728901493
UNIT,B,119058,10975,70438,7090,0.208062017044883,2056,0.0120628033815737,0.186638084281463
ATNM,S,118873,6270,46576,45004,0.24814064474618,33338,0.00405384615384615,0.0375492149321267
MXWL,B,118698,3569,77421,14625,0.254088319469192,5234,0.00518098046848368,0.108008306557496
MVIS,B,118623,6256,47012,36295,0.85937099845304,6990,0.00541628800133251,0.0999109316770186
PIRS,B,118346,17816,44894,30563,0.604453876789469,2702,0.00487367808468845,0.155241696220383
CBL,B,118029,13975,53816,18730,0.0673745230233892,4966,0.0135761577235224,0.137843137254902
NAO,B,118009,1915,81013,3964,1.26476664526285,9433,0.002,0.0303
IAG,B,117874,4159,72258,2481,0.0088348194152593,5469,0.0027888198757764,0.08
BID,B,117749,1628,63445,18015,0.125308890216745,2656,0.0329108910891089,0.450884858152272
ATTU,B,117550,19025,35406,37100,2.63151774160762,2026,0.046786350591792,0.771111496691138
PDI,B,117462,6563,60137,3599,1.56401411124523,1735,0.0497240781103341,0.497816825802881
LTRX,B,117253,3593,64115,3900,1.12012628344056,2932,0.0213857038270413,0.255197053430861
BDSI,B,117116,23021,603,2908,0.270265702735508,6899,0.00189911357159341,0.4
CPRX,B,117116,2861,74789,11376,0.370205378719719,7902,0.00496500920810313,0.09
MOSY,B,117114,11302,62603,5099,1.69045770376661,4338,0.00382561654844359,0.0642347274182926
WFC,B,116980,12029,39154,44207,0.0159049471788817,1967,0.012269567417022,0.167600026656004
BIP,B,116499,4382,66448,11823,0.695454392328013,2013,0.047521653636579,0.449476427386875
TYME,B,116379,4102,51792,39555,1.14534002916724,4506,0.0118292091217855,0.170408274856304
CVE,B,116322,6498,63914,19391,0.0219470528332245,6972,0.00745883847269315,0.09
LJPC,B,115963,26862,15943,46048,0.507865119237908,1488,-0.00642535218346978,0.583834431160139
VIXY,B,115936,721,87021,9800,0.00715874893310658,1850,0.005,0.101184210526316
TPR,B,115870,7601,54111,21332,0.0539783138001191,1288,0.0101853469313524,0.158694756179015
ROYT,B,115143,10500,60170,33277,4.71255674931102,16096,0.0054,0.121129032258064
EOG,B,115067,5929,50580,27426,0.057504310044305,1318,0.0292835715753736,0.40549422375434
WBA,B,115057,11189,27883,57005,0.0894800232520025,1908,0.0115831294543134,0.203255238250609
WYNN,S,114885,13237,0,89817,0.196855940983251,887,0.0160337501097521,0.49845527454503
UCTT,B,114684,5855,52955,35768,0.321867096035278,2193,0.00445466698783572,0.121849416755037
KEM,S,114580,4722,45284,43651,0.124811661908039,1612,0.00710550999245852,0.216621252667897
SAND,B,114532,7016,60843,23514,0.0697035042349897,4923,0.00687832951362363,0.0928571428571429
IP,B,114127,8893,47457,20099,0.211209239920003,2401,0.036042336624924,0.275080161878829
HZNP,S,114060,13187,22853,49822,0.155025553722205,5869,0.00812685879922575,0.112712141959679
TDOC,B,114048,6843,48593,14790,0.061568720533925,1211,0.0604509820170372,1.33957119117565
GS,B,114022,13455,17474,18918,0.143831389554271,1267,0.0787698729436294,0.898108925747189
GUT,B,113797,1769,73477,8033,3.45161147258333,4224,0.008,0.07
AMKR,B,113784,6009,58753,29424,0.0898061391287849,8045,0.00831727952978545,0.11
SAGE,B,113765,2479,45960,27132,0.336341670355585,12954,0.114130952380952,2.38119425893075
TMV,B,113640,1000,84483,7966,0.0672022505559216,4661,0.006,0.02
STX,B,113489,13334,45217,28809,0.0928330459993285,1768,0.0092640510052552,0.181383578075831
IMMY,B,113358,3357,75845,4375,0.592407333516815,3259,0.0253833333333333,0.283666666666667
EWZ,B,113347,990,91645,1953,0.000866856672529253,4219,0.00325,0.04
UAA,B,113193,7567,48973,30348,0.0328293250010149,1701,0.00712230063510971,0.12
CVNA,B,112781,5210,35052,6159,0.189481324603995,1679,0.131656714297291,1.43003913301651
LEO,B,112497,2800,80119,3241,0.741921423999512,14326,0.00270909090909091,0.06
UTG,B,112210,3896,69454,353,0.791480774925893,1774,0.0204810022293302,0.386169001553212
DS,B,111928,4483,10519,92136,0.241494692246212,1470,0.00674706038149908,0.0677422475906317
ALSN,B,111908,4595,62198,8304,0.128485315138993,2441,0.0334862682702693,0.229641813443891
USMV,B,111895,513,47856,509,0.0104307214536712,1767,0.011,0.03
PLCE,B,111628,1144,63639,8735,0.0333392310903859,3893,0.0842181069958848,1.78333333333333
WRD,B,111602,4782,67516,8153,0.109045621765982,2063,0.0458677972306291,0.380158918445205
CYH,B,111578,10384,60450,10976,0.0652802845411231,7482,0.00806097213557533,0.12
FAST,B,111484,4982,75310,19645,0.108765904868196,2045,0.0108530805687204,0.136960784809354
MYO,B,111371,4674,92461,1733,2.18282577954756,4461,0.0054903237752281,0.152928087548924
NXEOW,B,110957,13190,38874,29465,1.76880462883171,29799,0.00105836669335468,0.0106396317053643
PAYX,B,110485,3140,80111,13114,0.0666936549910445,1581,0.00425,0.186600145650228
DAL,B,110443,10163,51163,15276,0.103735873463368,2315,0.0168050513277105,0.180597614757314
PLM,B,110441,3609,26759,67576,3.38172159082147,14641,0.00318136850783182,0.0521722176422094
AUDC,S,110414,2655,74942,3648,0.3672873883791,1829,0.00682377566855534,0.228507883211138
OPGN,B,110283,800,36719,18220,0.333333333333333,7731,0.0075,0.07
PFE,S,109984,12285,6200,91349,0.00563444280914262,1230,0.011,0.11
ESRX,B,109964,4618,33745,47753,0.0228396863087351,1814,0.0349704261584799,0.354937237864161
QTM,B,109593,3450,61097,17993,0.94097180279642,13414,0.00391666666666667,0.105833333333333
TAHO,B,109520,6719,66991,6579,0.0224076897198369,8765,0.0139518542615485,0.08
CARV,B,109132,1873,50550,728,0.208993198329539,500,0.0591568928560003,0.400856768083949
MOMO,S,108903,17897,25947,54258,0.226301120413897,2492,0.0115242587601078,0.30224699382436
VRAY,B,108896,23971,37433,33183,0.567482790302258,2063,0.0116312756642223,0.176263692299303
RNN,B,108614,5300,45509,43757,3.81865721471191,29037,0.00994117647058824,0.149411764705882
MRNS,B,108605,20936,56947,22438,1.03988015039824,2488,0.0201145974188606,0.29117444998013
AEM,B,108399,9503,41987,27857,0.141179590371645,4556,0.0140371694057155,0.246143512219259
AAOI,B,108304,10634,36511,12921,0.366106140776655,2195,0.0455342409046042,1.19600163050454
ONTX,B,107980,5130,60179,20787,1.99060203478724,4625,0.00681024667931689,0.0639
SRAX,B,107769,9738,43731,27193,2.4002905335214,3184,0.0384490820682771,0.62787970713148
JKS,B,107736,2929,60948,1189,0.259726904891014,2699,0.0406971609945622,0.340544674041314
COP,S,107251,19947,0,84367,0.221203256747448,3945,0.0208722835172183,0.219400629434285
SCHF,S,107126,9000,56116,41970,0.0282230844376652,18105,0.00514285714285714,0.02
